 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.7411,12.5446,2.05591,0.0380441,-0.00737386,-0.00568942,2.62269e-06,0.000297917,0.000157573,0.000366207,-6.56676e-05,1.16184,0.0103825,780,824,0.372522,0.085861,17.1495,10.5782,16.7722,10.4996
-43.0429,12.5519,2.05769,0.0381814,-0.00710121,-0.006569,-2.93425e-05,0.000290569,0.000151679,0.000351049,-8.98233e-05,1.19137,0.00987996,787,824,0.37208,0.0778818,16.9107,10.4557,16.5303,10.3717
-42.346,12.5583,2.06862,0.0384656,-0.00749629,-0.00534356,-4.85598e-05,0.000266346,0.000157967,0.000331929,-0.000114142,1.17728,0.00908276,794,824,0.376877,0.0835006,16.6432,10.3171,16.2622,10.2347
-41.6482,12.5649,2.07685,0.0384345,-0.00705842,-0.00676025,-5.67329e-05,0.000230575,0.000176635,0.000314597,-0.000140755,1.12679,0.00972201,801,824,0.373725,0.0760533,16.3939,10.1869,16.0105,10.1013
-40.9486,12.5719,2.0768,0.0384018,-0.00631339,-0.0109761,-6.66263e-05,0.000183057,0.000186455,0.000282605,-0.000166175,1.0804,0.0103733,808,824,0.365363,0.072844,16.186,10.0731,15.795,9.98633
-40.249,12.5782,2.07888,0.0385749,-0.00515945,-0.0181656,-8.61134e-05,0.000128927,0.000174434,0.000226317,-0.000183503,1.06159,0.0106434,815,824,0.353416,0.0741259,15.9841,9.96362,15.5784,9.87953
-39.5498,12.5838,2.08559,0.0386262,-0.00437729,-0.024798,-0.000101758,7.82419e-05,0.000136805,0.000151997,-0.000175513,1.07634,0.010793,822,824,0.341085,0.0861272,15.7697,9.84978,15.3517,9.77358
-38.849,12.5916,2.08559,0.0373335,-0.00503012,-0.0227025,-0.000104729,3.68881e-05,8.9735e-05,8.03871e-05,-0.000148228,1.11942,0.0112165,829,824,0.331573,0.0970686,15.5578,9.71469,15.1564,9.64307
-38.1424,12.6043,2.05669,0.0371853,-0.00586742,-0.0160785,-0.000101656,-4.28455e-07,5.26312e-05,2.1977e-05,-0.000124061,1.16833,0.0106662,836,824,0.342067,0.0963191,15.4605,9.57198,15.0725,9.50288
-37.4364,12.6163,2.03421,0.0369772,-0.00696288,-0.00967432,-0.00010133,-3.4198e-05,2.66773e-05,-2.4888e-05,-0.00011064,1.23503,0.0104627,843,824,0.351814,0.0933829,15.347,9.4301,14.9723,9.35542
-36.733,12.6249,2.02699,0.0388195,-0.00567979,-0.0111834,-0.000106885,-6.49334e-05,1.09154e-05,-6.22632e-05,-0.000109555,1.33088,0.00987719,850,824,0.366795,0.0812619,15.2189,9.29884,14.8234,9.23281
-36.0293,12.6337,2.02065,0.0399972,-0.00468763,-0.0147911,-0.00011118,-8.33483e-05,-6.09068e-06,-8.20738e-05,-0.000112454,-1.36452,0.0107234,857,824,0.371094,0.0811248,15.0915,9.15994,14.6782,9.10268
-35.3247,12.6427,2.01208,0.0398967,-0.005645,-0.0128401,-0.000110241,-8.51805e-05,-2.63979e-05,-6.849e-05,-0.000126932,-1.00699,0.010893,864,824,0.373585,0.0872566,14.9566,9.04049,14.5478,8.97625
-34.622,12.6519,2.01555,0.03933,-0.00714458,-0.00834161,-0.000105207,-7.7545e-05,-3.19605e-05,-5.65512e-05,-0.000126201,-0.98961,0.0108353,871,824,0.376507,0.0951231,14.7767,8.883,14.3812,8.81042
-33.9236,12.6568,2.04263,0.0387006,-0.00824801,-0.00499456,-9.86796e-05,-6.55741e-05,-9.99886e-06,-6.27885e-05,-0.000101465,-1.2991,0.00945034,878,824,0.376676,0.0968955,14.5193,8.74023,14.1356,8.65751
-33.2268,12.6593,2.07922,0.0386199,-0.0073539,-0.00668876,-9.15819e-05,-4.74256e-05,2.60323e-05,-3.53698e-05,-0.000103638,1.13709,0.00837238,885,824,0.372159,0.0899794,14.2479,8.60248,13.8619,8.52543
-32.5232,12.6668,2.08365,0.0381419,-0.00634024,-0.0074178,-8.57956e-05,-2.32443e-05,6.20863e-05,1.4999e-05,-0.000124039,1.01872,0.0088465,892,824,0.365481,0.0826873,14.0945,8.45687,13.7117,8.39047
-31.819,12.6741,2.08698,0.0374443,-0.0058617,-0.00816877,-8.33139e-05,8.27012e-06,9.0596e-05,6.39894e-05,-0.000139033,1.0194,0.0100843,899,824,0.356708,0.0749338,13.9495,8.33111,13.5721,8.26406
-31.1141,12.6816,2.08885,0.0371998,-0.00534665,-0.0105364,-8.14458e-05,4.16719e-05,0.000114425,0.000110046,-0.00014982,1.03218,0.0107377,906,824,0.349156,0.0731314,13.8238,8.20231,13.4447,8.13655
-30.4098,12.6891,2.09547,0.0373708,-0.00570445,-0.0133737,-7.48499e-05,7.51596e-05,0.000143225,0.000161831,-0.000161521,1.02661,0.0110778,913,824,0.344933,0.0752853,13.6923,8.07523,13.3071,7.99591
-29.7008,12.6991,2.08133,0.0380071,-0.00642077,-0.013277,-6.22996e-05,0.000106307,0.000171195,0.00021283,-0.000168823,1.01419,0.0103713,920,824,0.351166,0.0835392,13.6428,7.95556,13.2516,7.87064
-28.9915,12.71,2.0685,0.0380632,-0.00627144,-0.0134078,-4.90581e-05,0.000130727,0.000187637,0.000248893,-0.000167224,1.00878,0.00983905,927,824,0.351052,0.0800754,13.5906,7.80669,13.1987,7.72078
-28.2821,12.7203,2.05707,0.0377533,-0.00613831,-0.0127864,-4.10256e-05,0.000145663,0.000185894,0.000260333,-0.000155695,1.01808,0.00938015,934,824,0.348852,0.0756572,13.5354,7.66587,13.1475,7.58002
-27.5719,12.7308,2.04406,0.0377319,-0.00618507,-0.0126565,-4.28967e-05,0.000154229,0.000171402,0.000253387,-0.000142054,1.04633,0.00851046,941,824,0.34853,0.0757371,13.4964,7.52874,13.1088,7.4424
-26.8602,12.7421,2.02661,0.0378003,-0.00623966,-0.0146512,-5.15003e-05,0.000155846,0.000153147,0.000237111,-0.000132765,1.08294,0.00797946,948,824,0.344687,0.0805473,13.4847,7.3881,13.0935,7.29957
-26.1469,12.7535,2.00344,0.0377126,-0.00594982,-0.0155489,-6.22945e-05,0.000152632,0.000126228,0.000210945,-0.000120607,1.13804,0.00761708,955,824,0.341446,0.0822726,13.4974,7.25784,13.1057,7.17417
-25.4338,12.765,1.98346,0.0376633,-0.00540963,-0.0166405,-7.76729e-05,0.00014194,9.83658e-05,0.000179555,-0.000115289,1.20555,0.00751852,962,824,0.338155,0.0763981,13.5063,7.11971,13.1134,7.0375
-24.7188,12.7769,1.95744,0.0375281,-0.00538148,-0.015094,-9.6178e-05,0.000122458,7.48174e-05,0.000145609,-0.000119329,1.27071,0.00770897,969,824,0.339643,0.0715925,13.5392,6.99351,13.15,6.91165
-24.0025,12.7897,1.9273,0.0376864,-0.00543721,-0.0137608,-0.00010847,0.000105076,4.54155e-05,0.000114333,-0.000117727,1.36971,0.00804091,976,824,0.343583,0.0731281,13.5974,6.85731,13.2088,6.77993
-23.2858,12.803,1.89845,0.0377474,-0.00543633,-0.012785,-0.000113025,9.79548e-05,7.06479e-06,9.81911e-05,-0.000113261,1.53736,0.00801175,983,824,0.345823,0.0744439,13.6579,6.7084,13.2701,6.63536
-22.5718,12.8135,1.88377,0.0374521,-0.00518356,-0.0120187,-0.000123653,9.97015e-05,-3.02698e-05,0.000103731,-0.000127683,-1.43845,0.00790245,990,824,0.344091,0.0730363,13.6703,6.57136,13.2866,6.50423
-21.8603,12.8222,1.88279,0.0370055,-0.00442966,-0.0137442,-0.000141861,0.000107509,-6.24187e-05,0.00012226,-0.000156613,-1.33873,0.00810139,997,824,0.335482,0.0634489,13.642,6.4338,13.2601,6.36679
-21.1491,12.8303,1.88476,0.0365896,-0.00391279,-0.0148637,-0.000155081,0.000121178,-9.52517e-05,0.000150836,-0.000184739,-1.26895,0.0080888,1004,824,0.328482,0.0576426,13.6092,6.29928,13.2297,6.23331
-20.4369,12.8391,1.88485,0.0365996,-0.00421029,-0.0158476,-0.000158595,0.000138976,-0.000122769,0.000183088,-0.000202707,-1.22585,0.00782397,1011,824,0.326079,0.0628415,13.5943,6.16125,13.2133,6.09162
-19.7211,12.8507,1.87064,0.0372338,-0.00461138,-0.0159709,-0.000160707,0.000153824,-0.000129823,0.000200486,-0.000207369,-1.22575,0.0072338,1018,824,0.331675,0.0689532,13.6438,6.00946,13.2565,5.93767
-19.0051,12.8611,1.85795,0.0373145,-0.00536639,-0.0141175,-0.00017263,0.000166571,-0.000118951,0.000204127,-0.000210186,-1.26498,0.00748566,1025,824,0.33627,0.0750606,13.6861,5.88011,13.3009,5.80506
-18.2882,12.8714,1.84354,0.0368601,-0.00573592,-0.0109569,-0.00019225,0.000179565,-0.000106755,0.000208037,-0.000220721,-1.31017,0.00769465,1032,824,0.33851,0.0721193,13.7348,5.75474,13.3585,5.6789
-17.5694,12.8827,1.82285,0.0362114,-0.00598052,-0.00850935,-0.000206023,0.000190524,-9.85676e-05,0.000213673,-0.000229172,-1.34012,0.00762393,1039,824,0.337296,0.0702428,13.8127,5.62606,13.4463,5.55089
-16.8486,12.8949,1.79577,0.035664,-0.00619136,-0.00561873,-0.000211547,0.000192368,-9.19435e-05,0.000212313,-0.000231491,-1.35719,0.00729067,1046,824,0.33811,0.0692086,13.9216,5.49863,13.5645,5.42698
-16.1273,12.9061,1.76903,0.0353779,-0.00672992,-0.00245038,-0.000220091,0.000187872,-8.77284e-05,0.000205937,-0.000238156,-1.36771,0.00730245,1053,824,0.342208,0.0768086,14.0382,5.385,13.6883,5.31989
-15.407,12.9172,1.74887,0.035479,-0.00708545,-0.00110322,-0.000233922,0.000178947,-8.29699e-05,0.000194996,-0.000249972,-1.37972,0.00756255,1060,824,0.346038,0.0820146,14.1446,5.26031,13.7954,5.19748
-14.6899,12.9267,1.74466,0.0357215,-0.00671685,-0.00264636,-0.000243589,0.000167646,-7.78882e-05,0.000181904,-0.000257847,-1.38975,0.00766527,1067,824,0.344591,0.0784989,14.2052,5.12116,13.8515,5.05742
-13.9723,12.9365,1.74016,0.0357159,-0.00573657,-0.00543127,-0.000243904,0.000152758,-7.55946e-05,0.000166676,-0.000257822,-1.38872,0.00720044,1074,824,0.337728,0.0666569,14.2733,4.97826,13.9157,4.91359
-13.2506,12.9489,1.72097,0.0352738,-0.00527006,-0.00669458,-0.000241636,0.000132027,-8.35387e-05,0.000149853,-0.000259462,-1.36056,0.00708182,1081,824,0.330125,0.059989,14.3963,4.82881,14.0412,4.76288
-12.5234,12.9646,1.68135,0.0350747,-0.00564908,-0.00482098,-0.000240235,0.000106858,-0.000105373,0.000136343,-0.00026972,-1.29796,0.00729529,1088,824,0.332279,0.0612568,14.5996,4.6756,14.249,4.60908
-11.7985,12.9777,1.65336,0.0352094,-0.00579547,-0.00561995,-0.00023507,7.75304e-05,-0.000134397,0.000127367,-0.000284907,-1.2157,0.00720316,1095,824,0.331456,0.064818,14.774,4.54093,14.4209,4.47275
-11.0764,12.9893,1.63906,0.0352406,-0.00575683,-0.00660388,-0.000225347,4.41599e-05,-0.000171841,0.000127781,-0.000308969,-1.11791,0.00717721,1102,824,0.329136,0.0668059,14.9045,4.39249,14.55,4.32406
-10.3583,12.9972,1.64311,0.035018,-0.00567818,-0.007588,-0.000212722,-3.25135e-07,-0.000208398,0.000127373,-0.00034042,-1.02105,0.00698531,1109,824,0.32431,0.0697187,14.972,4.25951,14.6184,4.19265
-9.63489,13.0078,1.62787,0.0345983,-0.00581996,-0.00730444,-0.000199838,-5.15069e-05,-0.000229961,0.000115953,-0.000367298,-0.941389,0.00697225,1116,824,0.32061,0.0702427,15.114,4.13594,14.7649,4.06766
-8.90632,13.022,1.59398,0.0344486,-0.00626594,-0.00574967,-0.000171783,-0.000104198,-0.000220456,8.504e-05,-0.000361021,-0.861448,0.00684589,1123,824,0.322618,0.0733289,15.3332,3.99745,14.9875,3.92816
-8.17752,13.0355,1.56146,0.0345681,-0.00648076,-0.00406599,-0.000129644,-0.00015574,-0.000179581,3.73621e-05,-0.000322746,-0.749133,0.00692761,1130,824,0.327538,0.0736193,15.557,3.86653,15.2121,3.79837
-7.45,13.0491,1.5366,0.0344518,-0.00623545,-0.00295941,-9.07511e-05,-0.000202053,-0.000128784,-6.10783e-06,-0.000286696,-0.581454,0.0070129,1137,824,0.328727,0.0690349,15.7587,3.7092,15.4162,3.64459
-6.72431,13.0604,1.52112,0.0346039,-0.00533469,-0.00600354,-6.38529e-05,-0.000239575,-8.01684e-05,-3.27747e-05,-0.000270653,-0.369825,0.0074669,1144,824,0.322385,0.0622927,15.9405,3.57003,15.5928,3.50728
-6.00032,13.07,1.51441,0.0346652,-0.00472994,-0.00927703,-4.89035e-05,-0.00025903,-3.2373e-05,-4.40291e-05,-0.000263904,-0.149449,0.00774746,1151,824,0.314599,0.0593207,16.0963,3.4425,15.744,3.37891
-5.27567,13.0798,1.50723,0.0340661,-0.00518995,-0.00808817,-3.52063e-05,-0.000264611,2.1311e-05,-3.32434e-05,-0.000266574,0.0918499,0.00777209,1158,824,0.311486,0.0598844,16.2493,3.31584,15.9043,3.24732
-4.54926,13.0923,1.4955,0.0335178,-0.00626746,-0.00326029,-2.77512e-05,-0.000251938,6.45527e-05,-1.04924e-05,-0.000269197,0.261249,0.00750343,1165,824,0.317935,0.0656059,16.4234,3.14672,16.0894,3.07717
-3.81935,13.1063,1.47237,0.0333916,-0.00734039,0.00023656,-3.66084e-05,-0.000215833,7.45885e-05,-9.62811e-06,-0.000242813,0.347078,0.00760826,1172,824,0.325305,0.0731014,16.6524,2.98436,16.3237,2.91164
-3.08797,13.1202,1.4457,0.0339127,-0.00730659,-0.000445494,-5.81802e-05,-0.000159048,5.62142e-05,-3.30918e-05,-0.000184136,0.419773,0.00771986,1179,824,0.328404,0.0744994,16.9129,2.83086,16.5782,2.75814
-2.35772,13.1327,1.42558,0.0345367,-0.00676475,-0.00107934,-7.78622e-05,-9.28522e-05,3.44174e-05,-5.01332e-05,-0.000120581,0.678189,0.00771642,1186,824,0.332474,0.0702236,17.1573,2.68229,16.8156,2.61407
-1.62839,13.1435,1.41101,0.0348465,-0.00631433,-0.000384368,-9.24899e-05,-2.66865e-05,1.298e-05,-2.42187e-05,-9.49577e-05,1.38291,0.00772648,1193,824,0.336828,0.0657282,17.3836,2.55016,17.0395,2.48839
-0.896131,13.1556,1.38754,0.0341523,-0.00689708,0.0021459,-0.000106975,3.64057e-05,-1.30813e-05,3.75894e-05,-0.000108159,-1.48055,0.00774057,1200,824,0.336368,0.0699404,17.6383,2.42375,17.3036,2.36232
-0.156775,13.1719,1.33966,0.0334179,-0.00682916,0.00119478,-0.000121991,9.3277e-05,-3.72855e-05,9.95521e-05,-0.000128266,-1.40406,0.00773023,1207,824,0.326633,0.0715825,17.9939,2.29049,17.6655,2.22928
0.583957,13.1876,1.28901,0.0326399,-0.00672898,-0.000398494,-0.000130924,0.000141993,-5.24609e-05,0.00015173,-0.000140661,-1.38728,0.00778644,1214,824,0.314839,0.0727859,18.3671,2.17736,18.0446,2.11461
1.3223,13.2026,1.24988,0.0324033,-0.00662017,-0.0015677,-0.000121973,0.000172233,-5.637e-05,0.000182664,-0.000132403,-1.38783,0.00782423,1221,824,0.30928,0.0763949,18.7104,2.04136,18.3889,1.98086
2.05707,13.2152,1.22636,0.0327658,-0.00702096,-0.0007356,-0.000103604,0.000180629,-5.70179e-05,0.00019164,-0.000114615,-1.38002,0.00814284,1228,824,0.31473,0.0809077,19.0071,1.90937,18.6829,1.84797
2.7927,13.2281,1.20193,0.0333694,-0.00758402,-0.000465351,-7.57023e-05,0.000168096,-4.36018e-05,0.00017566,-8.32656e-05,-1.39904,0.00838913,1235,824,0.321085,0.0901517,19.3176,1.77401,18.9876,1.71159
3.52943,13.242,1.17578,0.0342827,-0.00748475,-0.00138213,-3.74034e-05,0.000143924,-2.59332e-06,0.000143961,-3.74405e-05,-1.5565,0.00816512,1242,824,0.327204,0.0907744,19.6463,1.62526,19.3064,1.56258
4.2668,13.2563,1.14964,0.0345777,-0.00674716,-0.00297478,-6.04318e-07,0.000117788,5.15562e-05,0.000137092,-1.9908e-05,1.21253,0.00818349,1249,824,0.325454,0.0841286,19.9772,1.46351,19.6327,1.40394
5.00006,13.2682,1.14063,0.0341228,-0.00564586,-0.00539877,2.96596e-05,8.92443e-05,9.9886e-05,0.000163686,-4.47825e-05,0.93033,0.00850096,1256,824,0.314245,0.0727757,20.2455,1.29825,19.903,1.24177
5.73202,13.277,1.13803,0.0336751,-0.00541749,-0.00557476,4.54801e-05,5.72835e-05,0.000126831,0.00017835,-7.55869e-05,0.808647,0.00856054,1263,824,0.30918,0.0662582,20.4945,1.18234,20.1561,1.12334
6.4635,13.2844,1.13907,0.0331164,-0.00512528,-0.00615858,4.94521e-05,3.38176e-06,0.000126953,0.000155442,-0.000102609,0.695651,0.00888739,1270,824,0.301917,0.0648908,20.7363,1.07655,20.4029,1.02024
7.19443,13.2916,1.14403,0.0328996,-0.00584386,-0.00424675,6.97956e-05,-4.97166e-05,0.0001219,0.000145798,-0.000125719,0.557508,0.00875645,1277,824,0.304738,0.074734,20.972,0.965731,20.6426,0.910821
7.92418,13.2988,1.15521,0.0329383,-0.00658225,-0.00392456,7.36612e-05,-0.00016338,8.37964e-05,0.000100292,-0.000190011,0.307711,0.00851517,1284,824,0.305862,0.0846253,21.1963,0.841269,20.8669,0.782665
8.65366,13.3072,1.16942,0.0332032,-0.00685456,-0.00498677,-1.20157e-05,-0.000191724,3.3411e-05,-6.00499e-06,-0.000197735,0.177997,0.00854137,1291,824,0.305371,0.0883597,21.421,0.684607,21.088,0.621209
9.38264,13.3148,1.18713,0.0334676,-0.00608438,-0.00671263,-7.06975e-05,-0.000184027,2.68633e-05,-6.46523e-05,-0.000190072,0.221347,0.00857458,1298,824,0.30282,0.0791006,21.6406,0.529256,21.3033,0.466588
10.1114,13.3212,1.20718,0.0332156,-0.00508131,-0.00712834,-0.000102216,-0.000289874,-3.61049e-06,-0.000102146,-0.000289944,-0.0192302,0.00832944,1305,824,0.298783,0.0635188,21.8523,0.38803,21.517,0.328284
10.8429,13.3285,1.21967,0.0335585,-0.0045005,-0.00705243,-0.000170448,-0.000262652,1.46808e-05,-0.000168167,-0.000264933,0.154143,0.00799549,1312,824,0.301809,0.054813,22.1047,0.253856,21.766,0.196983
11.5758,13.3365,1.22887,0.0335886,-0.00474003,-0.00705107,-0.000219819,-0.000231556,9.25121e-05,-0.000132989,-0.000318385,0.753723,0.00751511,1319,824,0.301878,0.0544149,22.3738,0.122477,22.0347,0.0605435
12.313,13.3466,1.22541,0.0335361,-0.00593523,-0.00567666,-0.000335618,-0.000161172,0.000152224,-7.29528e-05,-0.000423837,1.04556,0.00774651,1326,824,0.305146,0.0635404,22.6953,-0.006769,22.358,-0.0789283
13.0507,13.3577,1.2223,0.0335397,-0.00681593,-0.00492291,-0.000507101,5.7713e-05,0.000259883,0.000159094,-0.000608482,1.19885,0.00814938,1333,824,0.307172,0.072768,23.0244,-0.15921,22.6878,-0.237192
13.7861,13.3658,1.22889,0.0333911,-0.00640762,-0.00420922,-0.000749633,0.000441626,0.000435228,0.000583694,-0.000891701,1.25528,0.00833423,1340,824,0.30729,0.0703011,23.3232,-0.296649,22.9884,-0.366955
14.5231,13.3749,1.23203,0.0330559,-0.00550679,-0.00479379,-0.00106054,0.00115273,0.000760544,0.00138888,-0.00129669,1.26974,0.0084276,1347,824,0.301909,0.0665434,23.6413,-0.446651,23.3095,-0.50478
15.267,13.387,1.21363,0.0318912,-0.00552883,0.000277618,-0.00145939,0.00202328,0.00110471,0.00234413,-0.00178025,1.28813,0.0150736,1354,824,0.304579,0.0650973,24.0346,-0.592102,23.7182,-0.636927
16.0161,13.4018,1.18024,0.0206024,-0.00737314,0.0402668,-0.00199603,0.0032721,0.00155577,0.00369724,-0.00242117,1.30404,0.0195971,1361,824,0.30891,0.0662211,24.3642,-0.814512,24.1904,-0.77465
16.7671,13.4179,1.14271,0.0244731,-0.00267303,0.0267677,-0.00274118,0.00500673,0.00211057,0.00554436,-0.0032788,1.32137,0.0289854,1368,824,0.306395,0.0706833,24.9087,-1.02278,24.6858,-0.92709
-48.6783,11.7516,2.34408,0.0370925,-0.00733395,-0.00577278,0.000310824,3.90662e-05,0.000251803,0.000461071,-0.000111181,0.537978,0.0113142,731,831,0.364852,0.0967847,17.6968,11.2864,17.3292,11.2199
-47.9788,11.761,2.31956,0.0375041,-0.00683409,-0.00530987,0.000229476,0.000138181,0.000165712,0.000355713,1.1945e-05,0.650999,0.0122368,738,831,0.369485,0.0833669,17.505,11.1943,17.134,11.1254
-47.2806,11.7703,2.30505,0.0374125,-0.00656736,-0.00527751,0.000162738,0.000205139,0.000110697,0.000296648,7.12298e-05,0.880011,0.012284,745,831,0.36833,0.078479,17.2802,11.0717,16.91,11.0032
-46.5844,11.779,2.30523,0.0377464,-0.00740472,-0.00117634,0.000118913,0.000255181,7.78651e-05,0.000290513,8.35811e-05,1.14482,0.0115272,752,831,0.378545,0.0840152,17.0059,10.9173,16.6403,10.85
-45.886,11.7895,2.29418,0.0382323,-0.00874281,0.00273001,9.47579e-05,0.000284399,8.01379e-05,0.000313728,6.54293e-05,1.21996,0.0107693,759,831,0.390125,0.0944553,16.7804,10.7668,16.4177,10.6951
-45.1854,11.8029,2.27359,0.0392396,-0.00952647,0.00389836,7.78523e-05,0.000296374,0.00010734,0.000340279,3.39471e-05,1.18253,0.0104245,766,831,0.402202,0.10258,16.6068,10.5847,16.2365,10.509
-44.4816,11.8157,2.23716,0.0387896,-0.00854346,0.0002717,5.33124e-05,0.000299027,0.000137021,0.000360204,-7.8646e-06,1.15087,0.0104841,773,831,0.391069,0.091241,16.4914,10.4622,16.1182,10.3836
-43.7802,11.8256,2.2161,0.0379163,-0.00772498,-0.00317302,2.12456e-05,0.000294611,0.00015864,0.000367329,-5.14724e-05,1.14099,0.010381,780,831,0.375917,0.0863031,16.3225,10.3501,15.9511,10.2727
-43.0823,11.833,2.2175,0.0375966,-0.00691321,-0.00519302,-1.40312e-05,0.000293047,0.000164677,0.000364659,-8.56427e-05,1.1606,0.0100172,787,831,0.368817,0.0746321,16.0825,10.2217,15.71,10.1424
-42.3859,11.8395,2.22968,0.0381775,-0.00685385,-0.0049656,-3.71659e-05,0.000274797,0.000180284,0.000357212,-0.000119581,1.14202,0.00924341,794,831,0.374756,0.0770847,15.8148,10.0737,15.437,9.9988
-41.6896,11.8456,2.24384,0.0385312,-0.00619928,-0.00808996,-4.94892e-05,0.000246603,0.000206603,0.000352727,-0.000155614,1.09628,0.00942778,801,831,0.372347,0.071013,15.5506,9.9354,15.1635,9.85799
-40.9903,11.8524,2.24378,0.0385631,-0.00591175,-0.0121385,-6.29027e-05,0.00021168,0.000224524,0.000337561,-0.000188784,1.05981,0.00999689,808,831,0.364989,0.0711978,15.3424,9.8286,14.9475,9.74495
-40.2902,11.8597,2.24145,0.038195,-0.00555661,-0.0171203,-8.51908e-05,0.000170313,0.000217995,0.000295232,-0.000210109,1.05044,0.0101797,815,831,0.351792,0.0739939,15.1467,9.71959,14.7464,9.63095
-39.5909,11.8666,2.24546,0.0380022,-0.00514414,-0.0222952,-0.000103775,0.000129263,0.000181562,0.000228478,-0.000202991,1.07068,0.0105332,822,831,0.339795,0.084718,14.9369,9.59053,14.5293,9.50567
-38.8915,11.8732,2.25075,0.03724,-0.0053714,-0.0230729,-0.000109082,9.0851e-05,0.000133669,0.0001578,-0.000176031,1.10647,0.0113156,829,831,0.330204,0.0985322,14.7156,9.45908,14.3143,9.3815
-38.1852,11.8851,2.22187,0.0370044,-0.00607915,-0.0168461,-0.00010537,5.12126e-05,9.54578e-05,9.63788e-05,-0.000150536,1.12886,0.0109212,836,831,0.339085,0.0944541,14.6175,9.33194,14.2296,9.25471
-37.4802,11.8956,2.20219,0.0371327,-0.00671379,-0.0122887,-0.000102967,9.52864e-06,6.7688e-05,4.12891e-05,-0.000134728,1.13208,0.0110427,843,831,0.348604,0.0941723,14.4995,9.20723,14.1185,9.13069
-36.7775,11.9016,2.19686,0.0380745,-0.00607557,-0.0109755,-0.000108005,-3.23361e-05,4.69589e-05,-9.8665e-06,-0.000130475,1.1245,0.0101327,850,831,0.360057,0.0804337,14.3496,9.12537,13.9615,9.05149
-36.0736,11.9108,2.18739,0.038682,-0.00495935,-0.0133921,-0.000112448,-6.45114e-05,2.095e-05,-5.6646e-05,-0.000120313,1.21164,0.0110681,857,831,0.360947,0.0748061,14.2255,8.98723,13.8272,8.92266
-35.3703,11.9203,2.18354,0.0384477,-0.00565674,-0.0124558,-0.000111014,-8.06437e-05,-8.59592e-06,-7.83795e-05,-0.000113278,-1.31325,0.0113144,864,831,0.360141,0.0803847,14.0739,8.83919,13.6796,8.76913
-34.668,11.9305,2.1875,0.0383113,-0.00666205,-0.0107188,-0.000104711,-8.76115e-05,-2.16354e-05,-7.28979e-05,-0.000119425,-0.973572,0.0112293,871,831,0.361953,0.0865984,13.901,8.6583,13.5111,8.57967
-33.9715,11.9335,2.22227,0.0384409,-0.00859672,-0.00566447,-9.77636e-05,-8.81793e-05,-6.97142e-06,-8.45118e-05,-0.000101431,-1.08651,0.0100435,878,831,0.373126,0.0934702,13.6193,8.5379,13.2368,8.44272
-33.2751,11.9345,2.25863,0.0386281,-0.00812618,-0.00707058,-9.21483e-05,-7.83157e-05,2.15598e-05,-6.259e-05,-0.000107874,0.940612,0.00902278,885,831,0.371915,0.0887662,13.3497,8.43646,12.9628,8.34165
-32.5728,11.9392,2.26729,0.0383932,-0.00691147,-0.00786963,-8.84311e-05,-5.68579e-05,5.09065e-05,-1.93464e-05,-0.000125943,0.935751,0.00917929,892,831,0.367463,0.081289,13.1822,8.32841,12.796,8.24787
-31.8705,11.9456,2.27824,0.0376581,-0.00574226,-0.00867902,-8.72504e-05,-2.32945e-05,7.51854e-05,2.64309e-05,-0.000136976,0.986469,0.0102258,899,831,0.358041,0.0700723,13.0089,8.18682,12.6283,8.11584
-31.1679,11.9516,2.28934,0.0373258,-0.00578839,-0.00948469,-8.68685e-05,1.6642e-05,9.75134e-05,7.52836e-05,-0.00014551,1.02937,0.0107983,906,831,0.352835,0.0709256,12.8455,8.06353,12.4667,7.99006
-30.4656,11.9581,2.30377,0.0372864,-0.00633786,-0.0100909,-8.20111e-05,5.83591e-05,0.000126231,0.000132604,-0.000156256,1.03912,0.0112379,913,831,0.351046,0.0725684,12.6795,7.93056,12.3002,7.84591
-29.757,11.9682,2.28966,0.0377918,-0.00754252,-0.00997624,-6.95987e-05,0.000100284,0.000156731,0.000193611,-0.000162926,1.03372,0.0104331,920,831,0.356136,0.0882938,12.628,7.80809,12.2442,7.71573
-29.0471,11.9793,2.27193,0.0379291,-0.0069468,-0.0126293,-5.3761e-05,0.000137044,0.000178725,0.000244235,-0.000160952,1.03056,0.00979858,927,831,0.351628,0.0874518,12.5979,7.66392,12.2084,7.57466
-28.3368,11.9903,2.25413,0.0379878,-0.00628072,-0.0140067,-4.0971e-05,0.000164803,0.000183639,0.000272413,-0.000148581,1.04074,0.00928661,934,831,0.348883,0.0820296,12.5721,7.52365,12.1798,7.43806
-27.6267,12.0016,2.2396,0.0379232,-0.00617199,-0.0130111,-3.88341e-05,0.000184341,0.000175461,0.000280692,-0.000135185,1.06862,0.00820145,941,831,0.349854,0.0806635,12.5366,7.36786,12.1465,7.28603
-26.9155,12.0127,2.22235,0.0378767,-0.00656153,-0.0122676,-4.47668e-05,0.000194863,0.000162973,0.000277325,-0.000127229,1.10237,0.00756615,948,831,0.350595,0.085644,12.5183,7.22789,12.1299,7.14561
