 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.3839,7.77127,3.05048,1.39178,0.187137,-0.105901,0.0282257,-0.00874186,-0.00750451,0.029691,-0.0102072,-0.192836,0.0112783,1025,873,13.4251,-1.59713,21.0335,3.35079,7.15207,5.11869
-18.673,7.77682,3.05046,1.41285,0.187689,-0.100138,0.027665,-0.0087394,-0.00744482,0.0291287,-0.010203,-0.194123,0.0108496,1032,873,13.6345,-1.59808,21.2374,3.24131,7.15298,5.03406
-17.9642,7.77855,3.0611,1.43072,0.190965,-0.0999785,0.0270589,-0.00876987,-0.00736933,0.0285154,-0.0102264,-0.195132,0.0112231,1039,873,13.7992,-1.61953,21.3851,3.16028,7.12087,4.9958
-17.2566,7.78118,3.07933,1.44608,0.197114,-0.103667,0.0264817,-0.00882549,-0.00729264,0.0279287,-0.0102725,-0.195873,0.0111112,1046,873,13.93,-1.66888,21.4938,3.02158,7.0685,4.91814
-16.546,7.78694,3.08629,1.46438,0.204158,-0.10701,0.0260139,-0.00892636,-0.00722572,0.0274492,-0.0103617,-0.19609,0.0118837,1053,873,14.0895,-1.7271,21.68,2.84294,7.06521,4.81012
-15.8355,7.7951,3.09617,1.48344,0.209547,-0.113003,0.0257425,-0.00910402,-0.00717637,0.0271625,-0.0105241,-0.195355,0.0129441,1060,873,14.2505,-1.77361,21.8744,2.63721,7.05924,4.64618
-15.1245,7.80243,3.10542,1.50224,0.211558,-0.121032,0.0256897,-0.00936383,-0.00715004,0.027092,-0.0107662,-0.19367,0.0125049,1067,873,14.4046,-1.78614,22.0773,2.48911,7.0623,4.50105
-14.408,7.81203,3.09379,1.51918,0.213554,-0.122661,0.025847,-0.00970825,-0.0071381,0.0272266,-0.0110878,-0.190909,0.0117353,1074,873,14.5542,-1.80577,22.3368,2.34466,7.14933,4.3702
-13.6893,7.82253,3.07479,1.53266,0.21553,-0.118556,0.0262679,-0.0101223,-0.0071419,0.0276194,-0.0114738,-0.18702,0.0102166,1081,873,14.6828,-1.83059,22.5889,2.19276,7.27076,4.24263
-12.9702,7.8324,3.05607,1.54623,0.219422,-0.1145,0.0269331,-0.0105991,-0.00718628,0.028262,-0.011928,-0.182857,0.0091838,1088,873,14.8118,-1.87549,22.8484,2.03523,7.39807,4.1272
-12.2549,7.83967,3.05575,1.56475,0.22267,-0.115434,0.0276628,-0.0111122,-0.00729044,0.0289882,-0.0124377,-0.17984,0.00927711,1095,873,14.9777,-1.90864,23.1027,1.89277,7.46452,4.01163
-11.5386,7.84635,3.05268,1.58594,0.225871,-0.119808,0.0282737,-0.0116488,-0.00741345,0.0296059,-0.012981,-0.177802,0.00960106,1102,873,15.1613,-1.93898,23.4047,1.77818,7.54797,3.91584
-10.8199,7.85495,3.04232,1.60903,0.229903,-0.122195,0.0287553,-0.0122092,-0.00751712,0.0300912,-0.013545,-0.175872,0.0103302,1109,873,15.3672,-1.98187,23.7573,1.63688,7.66587,3.80277
-10.0983,7.86626,3.02242,1.63353,0.23588,-0.123959,0.0291492,-0.0127866,-0.00759676,0.0304829,-0.0141203,-0.173797,0.0100364,1116,873,15.5871,-2.03314,24.1661,1.4374,7.8268,3.66322
-9.38168,7.87383,3.02453,1.65699,0.243026,-0.127044,0.0294215,-0.0133533,-0.00767351,0.0307564,-0.0146882,-0.172241,0.0107179,1123,873,15.7936,-2.08741,24.4924,1.23344,7.9132,3.53592
-8.66691,7.87948,3.03604,1.68133,0.250184,-0.127499,0.0295247,-0.013889,-0.00777371,0.0308747,-0.015239,-0.171946,0.0112867,1130,873,16.0149,-2.14259,24.7967,1.03434,7.97171,3.42029
-7.94931,7.88437,3.03788,1.7048,0.257274,-0.128686,0.02945,-0.0143667,-0.00791046,0.0308344,-0.015751,-0.173252,0.0120262,1137,873,16.2252,-2.19324,25.1352,0.877114,8.07248,3.34763
-7.22387,7.89547,3.01089,1.72621,0.263875,-0.119281,0.029197,-0.0147846,-0.00808752,0.0306371,-0.0162246,-0.176208,0.0132445,1144,873,16.4403,-2.26555,25.5551,0.680464,8.28815,3.23369
-6.50428,7.90367,3.00931,1.73928,0.271607,-0.121258,0.0287794,-0.0151342,-0.00829844,0.0302952,-0.0166501,-0.180675,0.0127007,1151,873,16.5469,-2.34802,25.8201,0.488802,8.41712,3.10532
-5.79013,7.90872,3.03099,1.75296,0.277915,-0.124708,0.0283132,-0.0153961,-0.00855774,0.029929,-0.0170118,-0.186611,0.012537,1158,873,16.6565,-2.4148,26.0142,0.310631,8.46695,2.97391
-5.07511,7.91309,3.05093,1.77135,0.285988,-0.12974,0.0279201,-0.0155638,-0.00887979,0.0296635,-0.0173073,-0.193871,0.0117064,1165,873,16.8071,-2.49087,26.27,0.130301,8.5301,2.86131
-4.35414,7.92162,3.04973,1.79142,0.29576,-0.128203,0.02763,-0.0156581,-0.00924414,0.0295214,-0.0175495,-0.201824,0.0110609,1172,873,16.9888,-2.59151,26.6209,-0.099732,8.6794,2.72626
-3.62838,7.93199,3.032,1.81213,0.306014,-0.125125,0.0274287,-0.0157065,-0.0095937,0.0294662,-0.017744,-0.209269,0.0110952,1179,873,17.1796,-2.70528,27.0446,-0.319498,8.89724,2.60204
-2.89932,7.94225,3.00361,1.83439,0.313237,-0.125993,0.0272886,-0.0157503,-0.00987553,0.0294464,-0.0179081,-0.21512,0.0114674,1186,873,17.3755,-2.77785,27.5337,-0.476315,9.16147,2.51053
-2.16749,7.95327,2.96689,1.85731,0.319764,-0.128774,0.0272116,-0.0158108,-0.0100935,0.0294619,-0.0180612,-0.21936,0.0121216,1193,873,17.5722,-2.82612,28.0691,-0.629506,9.46389,2.42771
-1.43232,7.96526,2.91984,1.87762,0.32657,-0.132766,0.0272269,-0.0159256,-0.0102965,0.0295579,-0.0182565,-0.222627,0.012105,1200,873,17.7397,-2.8611,28.625,-0.787627,9.81194,2.35527
-0.70023,7.97691,2.8871,1.89036,0.33297,-0.130883,0.0272614,-0.0160954,-0.0105434,0.0296893,-0.0185234,-0.226336,0.0124062,1207,873,17.8492,-2.91488,29.0548,-0.969414,10.1148,2.24926
0.0287132,7.98795,2.86862,1.90664,0.337578,-0.124636,0.0272096,-0.0163082,-0.0108228,0.0297526,-0.0188512,-0.230781,0.0126345,1214,873,18.0051,-2.957,29.4705,-1.16754,10.3724,2.11541
0.75885,7.99998,2.84795,1.92616,0.3421,-0.120846,0.0270766,-0.0165341,-0.0111051,0.0297416,-0.019199,-0.235523,0.0123344,1221,873,18.1857,-3.00748,29.9371,-1.36153,10.6458,1.96841
1.48559,8.00914,2.84195,1.94567,0.349676,-0.12095,0.0268977,-0.016758,-0.0113644,0.0296789,-0.0195392,-0.240011,0.0124719,1228,873,18.3554,-3.07889,30.3605,-1.56878,10.8716,1.83683
2.21155,8.01707,2.84073,1.96505,0.362624,-0.126146,0.0267055,-0.0169759,-0.0116123,0.0296006,-0.0198711,-0.244335,0.0130469,1235,873,18.5091,-3.20009,30.7777,-1.80665,11.0868,1.7166
2.93507,8.02375,2.85047,1.98546,0.376825,-0.138244,0.0264689,-0.0171696,-0.0119188,0.029512,-0.0202127,-0.249981,0.01388,1242,873,18.6542,-3.33055,31.1788,-2.04656,11.2685,1.59033
3.66081,8.03046,2.85386,2.00479,0.387664,-0.140284,0.0261105,-0.0173174,-0.0123356,0.0293699,-0.0205767,-0.258315,0.0138911,1249,873,18.8154,-3.43846,31.5895,-2.25324,11.4809,1.48177
4.39102,8.03877,2.84293,2.02423,0.396156,-0.139283,0.0255793,-0.0174126,-0.0128545,0.0291296,-0.0209628,-0.269473,0.013283,1256,873,18.9854,-3.52936,32.0582,-2.42965,11.754,1.38241
5.12382,8.0482,2.82475,2.04231,0.401767,-0.125831,0.0248508,-0.0174521,-0.0134372,0.0287581,-0.0213594,-0.282981,0.0129943,1263,873,19.1756,-3.59939,32.5361,-2.60656,12.0616,1.28167
5.85704,8.05879,2.80738,2.06104,0.408665,-0.121188,0.0239238,-0.0174203,-0.0140884,0.028268,-0.0217646,-0.299107,0.0136423,1270,873,19.3481,-3.66855,33.0335,-2.80969,12.374,1.15593
6.58935,8.06761,2.79522,2.07981,0.415221,-0.125925,0.0228491,-0.0172977,-0.0148052,0.0277183,-0.0221669,-0.317744,0.0143723,1277,873,19.4959,-3.72311,33.5278,-2.97363,12.6741,1.05072
7.32054,8.07654,2.78927,2.09658,0.426071,-0.14117,0.021648,-0.0171051,-0.0155772,0.027133,-0.0225901,-0.338563,0.0142059,1284,873,19.5949,-3.81342,33.9966,-3.17631,12.9587,0.926233
8.05136,8.08451,2.78656,2.1138,0.436692,-0.14908,0.0203052,-0.0168764,-0.0163838,0.0264944,-0.0230656,-0.36119,0.0138422,1291,873,19.7173,-3.89874,34.4579,-3.39007,13.2384,0.811865
8.78129,8.09264,2.78903,2.13273,0.44161,-0.147698,0.0188368,-0.0166392,-0.0171902,0.0257998,-0.0236022,-0.384858,0.0133057,1298,873,19.8828,-3.94347,34.9165,-3.57543,13.5065,0.680024
9.51005,8.10003,2.79756,2.14742,0.436922,-0.145088,0.0172964,-0.016387,-0.0179432,0.0250637,-0.0241543,-0.408526,0.0126719,1305,873,20.0137,-3.89123,35.3162,-3.67422,13.7595,0.545779
10.2412,8.10625,2.79941,2.15707,0.433399,-0.147431,0.0157678,-0.0161213,-0.0185902,0.0243145,-0.024668,-0.430929,0.0127017,1312,873,20.0822,-3.84328,35.7013,-3.73545,14.044,0.454033
10.9722,8.11162,2.80369,2.1651,0.432659,-0.154472,0.0142642,-0.0158509,-0.0191202,0.0235441,-0.0251307,-0.451855,0.0132373,1319,873,20.1214,-3.8187,36.0723,-3.80508,14.3268,0.372256
11.7027,8.11754,2.8115,2.17104,0.435786,-0.150735,0.0127182,-0.0156015,-0.0195537,0.0227006,-0.025584,-0.472022,0.0141498,1326,873,20.1693,-3.85466,36.4089,-3.94174,14.6041,0.269956
12.4347,8.12516,2.81617,2.17897,0.442738,-0.145978,0.0111158,-0.0153638,-0.0199326,0.021805,-0.0260531,-0.492241,0.0149496,1333,873,20.2376,-3.92033,36.7843,-4.15093,14.9011,0.143398
13.1658,8.13164,2.82591,2.18749,0.448601,-0.141623,0.00949971,-0.0151021,-0.0202666,0.0209063,-0.0265087,-0.512639,0.0139197,1340,873,20.3108,-3.97905,37.1543,-4.33614,15.1864,0.0252789
13.9004,8.13762,2.82539,2.19739,0.452803,-0.143373,0.00788933,-0.0148058,-0.0205356,0.0200041,-0.0269205,-0.532987,0.0127122,1347,873,20.3801,-4.01895,37.5877,-4.45066,15.5169,-0.0535682
14.6349,8.14375,2.82716,2.20336,0.454861,-0.136625,0.00629604,-0.014474,-0.0207238,0.0190913,-0.0272692,-0.553128,0.0126506,1354,873,20.4365,-4.04906,37.9745,-4.56641,15.8464,-0.141907
15.3701,8.15113,2.82874,2.20719,0.457242,-0.124919,0.0047184,-0.0141166,-0.0208607,0.0181889,-0.027587,-0.57337,0.013058,1361,873,20.4866,-4.0887,38.3451,-4.71656,16.1847,-0.253758
16.1076,8.15859,2.82434,2.20954,0.460971,-0.114492,0.00311041,-0.0137154,-0.0209987,0.0173188,-0.0279238,-0.59487,0.0130586,1368,873,20.5183,-4.12734,38.7316,-4.87486,16.5526,-0.349946
16.8484,8.16774,2.81141,2.20846,0.465954,-0.107783,0.00146547,-0.0132737,-0.0211278,0.0164721,-0.0282804,-0.617591,0.0136758,1375,873,20.5064,-4.17722,39.126,-5.04525,16.9603,-0.455154
17.5897,8.17867,2.79859,2.20214,0.469909,-0.101639,-0.000160391,-0.0128023,-0.0212241,0.015664,-0.0286267,-0.64067,0.0135832,1382,873,20.4437,-4.22252,39.4763,-5.23347,17.3757,-0.59528
18.3325,8.19058,2.78319,2.19395,0.472999,-0.0923309,-0.00168603,-0.0122817,-0.021246,0.0149127,-0.0288804,-0.663211,0.0134383,1389,873,20.3728,-4.26348,39.8234,-5.42956,17.8088,-0.747055
19.0765,8.20344,2.76614,2.18822,0.473403,-0.0728487,-0.00304109,-0.0117034,-0.0212225,0.0142877,-0.0290322,-0.684739,0.0134462,1396,873,20.3556,-4.29098,40.2023,-5.62831,18.2558,-0.912366
19.8265,8.21683,2.73162,2.18419,0.471468,-0.0471959,-0.00428402,-0.0111027,-0.0211851,0.0137643,-0.029151,-0.705617,0.013904,1403,873,20.3728,-4.30284,40.6665,-5.77452,18.7754,-1.03856
20.5778,8.22997,2.69463,2.18136,0.470726,-0.0218005,-0.0055309,-0.0105047,-0.0211847,0.0133123,-0.0293479,-0.72697,0.0183293,1410,873,20.4006,-4.3188,41.1601,-5.92709,19.3117,-1.15259
21.3282,8.24135,2.66302,2.17551,0.474064,0.00311206,-0.00681571,-0.00991772,-0.0212474,0.0129372,-0.0296706,-0.748964,0.0217576,1417,873,20.3981,-4.35898,41.6119,-6.11471,19.835,-1.24692
22.0745,8.25083,2.64675,2.17479,0.485576,0.0175877,-0.00809934,-0.00933863,-0.0213295,0.0126195,-0.0300575,-0.770877,0.0222061,1424,873,20.412,-4.48367,42.0728,-6.35517,20.3084,-1.34681
22.8189,8.26,2.63878,2.17442,0.496169,0.0409409,-0.00936414,-0.00877945,-0.0214026,0.0123328,-0.0304764,-0.792227,0.0205445,1431,873,20.4565,-4.63366,42.5097,-6.59472,20.7584,-1.46375
23.5616,8.26822,2.63818,2.17109,0.507128,0.0701468,-0.0106741,-0.00825562,-0.0214825,0.0120517,-0.0309814,-0.813513,0.0165234,1438,873,20.4913,-4.80888,42.8944,-6.83491,21.1884,-1.58234
24.3005,8.2737,2.65136,2.16552,0.518622,0.0934682,-0.0120524,-0.00777651,-0.0216271,0.0118181,-0.031647,-0.834666,0.0126709,1445,873,20.4883,-4.95436,43.2166,-7.08357,21.5739,-1.68575
25.0398,8.27963,2.66506,2.16165,0.529129,0.115074,-0.0134799,-0.0073365,-0.0218303,0.0116371,-0.0324535,-0.855294,0.0136186,1452,873,20.497,-5.07341,43.5629,-7.34399,21.9651,-1.79921
25.7767,8.28408,2.68826,2.14878,0.533977,0.146002,-0.0149307,-0.0069309,-0.0220805,0.0115091,-0.0333707,-0.875002,0.01506,1459,873,20.4519,-5.16612,43.7867,-7.54391,22.3281,-1.9099
26.5205,8.29211,2.69174,2.12318,0.525322,0.17505,-0.016359,-0.00655527,-0.0224005,0.0114735,-0.0343877,-0.893114,0.0152139,1466,873,20.2862,-5.13152,43.9657,-7.61496,22.7733,-2.03513
27.2638,8.29979,2.69854,2.09477,0.513694,0.208623,-0.0177355,-0.00621727,-0.0228008,0.0115405,-0.0354933,-0.909103,0.0149794,1473,873,20.1099,-5.07734,44.1102,-7.66225,23.2137,-2.16239
28.0083,8.3068,2.70362,2.07382,0.506498,0.227678,-0.0190625,-0.00591444,-0.0232349,0.0116586,-0.0366355,-0.923264,0.0139065,1480,873,19.9591,-5.03465,44.351,-7.72524,23.6678,-2.27129
28.7494,8.3107,2.7208,2.06402,0.515927,0.236365,-0.0203944,-0.00563879,-0.0236462,0.0117538,-0.037787,-0.936617,0.0140537,1487,873,19.877,-5.15458,44.6713,-7.89655,24.0834,-2.35333
29.4896,8.31623,2.74278,2.05189,0.521721,0.257863,-0.0217396,-0.00535337,-0.0239927,0.0118065,-0.0388995,-0.949932,0.0154422,1494,873,19.8139,-5.24376,44.953,-8.10809,24.4895,-2.48023
30.2299,8.32301,2.76612,2.04008,0.521479,0.285394,-0.0230034,-0.00503448,-0.0241702,0.0117671,-0.039805,-0.963342,0.0162399,1501,873,19.7748,-5.29185,45.2388,-8.28698,24.8985,-2.63494
30.9727,8.33331,2.78416,2.02269,0.514043,0.305023,-0.0240443,-0.00465038,-0.0240909,0.0116219,-0.0403166,-0.976735,0.0163834,1508,873,19.6623,-5.25634,45.501,-8.43917,25.3363,-2.8431
31.7204,8.34287,2.78897,2.00454,0.508085,0.319864,-0.0248043,-0.00423048,-0.0237628,0.0113764,-0.0404112,-0.98967,0.0158379,1515,873,19.5273,-5.21224,45.8139,-8.56297,25.8308,-2.99933
32.4649,8.34783,2.80476,1.98314,0.498138,0.341076,-0.025362,-0.00380402,-0.0233029,0.0110921,-0.0402581,-1.00202,0.0155109,1522,873,19.3843,-5.13938,46.0575,-8.59664,26.2902,-3.09651
33.2099,8.3511,2.82053,1.95806,0.480938,0.366394,-0.025845,-0.00339682,-0.0228048,0.0107964,-0.0400382,-1.01408,0.0147906,1529,873,19.2228,-4.99339,46.2699,-8.53906,26.7567,-3.16034
33.9537,8.35594,2.84223,1.93039,0.465203,0.382884,-0.0262843,-0.00298316,-0.0222843,0.0105123,-0.0397798,-1.02626,0.0148105,1536,873,19.0106,-4.87281,46.4467,-8.50755,27.2094,-3.27096
34.6951,8.36053,2.87247,1.90157,0.457861,0.394767,-0.026662,-0.00258108,-0.0217293,0.0102207,-0.0394638,-1.0384,0.0149941,1543,873,18.7717,-4.84429,46.5902,-8.55565,27.6378,-3.40053
35.4381,8.36357,2.89993,1.87641,0.456279,0.412802,-0.0270377,-0.00221032,-0.0211491,0.00989908,-0.0391471,-1.05079,0.0145884,1550,873,18.5844,-4.84615,46.7858,-8.66458,28.0837,-3.49168
36.1787,8.36464,2.93567,1.85721,0.45796,0.426765,-0.0274243,-0.00187737,-0.0206116,0.00959784,-0.0388995,-1.0628,0.0141211,1557,873,18.4396,-4.87639,47.0192,-8.78233,28.5055,-3.56741
36.9206,8.36399,2.96906,1.84356,0.462681,0.436923,-0.0277833,-0.00157293,-0.0201429,0.00935278,-0.038709,-1.0738,0.0138812,1564,873,18.3336,-4.90717,47.3254,-8.90731,28.9431,-3.60293
37.6582,8.3635,3.01659,1.83466,0.462705,0.436054,-0.028091,-0.00128729,-0.019724,0.00915716,-0.0385355,-1.0838,0.0154014,1571,873,18.2388,-4.86712,47.6381,-9.02154,29.3356,-3.68076
38.3946,8.36308,3.06951,1.81812,0.451112,0.44928,-0.0283899,-0.00104135,-0.0193774,0.00900084,-0.0384321,-1.09266,0.017752,1578,873,18.1226,-4.74979,47.8577,-9.04162,29.7157,-3.77482
39.1344,8.36419,3.11403,1.79652,0.436249,0.45837,-0.02872,-0.000828517,-0.0191505,0.00891597,-0.0384645,-1.1001,0.0185218,1585,873,17.948,-4.61892,48.0674,-9.00596,30.1354,-3.87471
39.8804,8.36922,3.14252,1.77092,0.419596,0.480789,-0.0290449,-0.000651116,-0.0189845,0.00885778,-0.0385538,-1.10645,0.0187989,1592,873,17.7796,-4.49069,48.3022,-9.00118,30.6243,-4.00568
40.6226,8.37308,3.18367,1.74438,0.413124,0.483731,-0.0292832,-0.000503482,-0.0187522,0.00874381,-0.0385305,-1.11266,0.0181903,1599,873,17.5379,-4.45636,48.4931,-9.0607,31.0731,-4.1488
41.3683,8.37897,3.21645,1.71767,0.399529,0.486874,-0.0293905,-0.000347269,-0.0183826,0.00855757,-0.0382953,-1.11969,0.0173497,1606,873,17.2979,-4.36055,48.7221,-9.05827,31.5618,-4.3078
42.124,8.39,3.22292,1.68582,0.381911,0.491833,-0.0294009,-0.000174877,-0.0179398,0.00835033,-0.0379262,-1.12718,0.0168042,1613,873,17.0173,-4.22374,49.0064,-9.04832,32.1587,-4.49243
42.8864,8.40389,3.21223,1.66211,0.370776,0.494885,-0.0293351,4.31807e-05,-0.0174262,0.00814536,-0.0374372,-1.13559,0.0159857,1620,873,16.8031,-4.12538,49.4456,-9.12786,32.8289,-4.68429
43.6404,8.41031,3.22657,1.642,0.36647,0.506191,-0.0291703,0.000318759,-0.0167991,0.00792617,-0.0367777,-1.14558,0.01521,1627,873,16.6477,-4.08857,49.831,-9.22792,33.4101,-4.80087
44.3855,8.41143,3.26768,1.62208,0.358581,0.517521,-0.0288793,0.000684062,-0.0160981,0.00775748,-0.0359527,-1.1568,0.0149903,1634,873,16.4968,-4.01088,50.1249,-9.2705,33.8968,-4.88922
45.1305,8.40992,3.31015,1.60166,0.343453,0.529808,-0.0284895,0.00106976,-0.0153792,0.00761988,-0.0350396,-1.16816,0.0138148,1641,873,16.3479,-3.89136,50.4158,-9.16876,34.385,-4.93004
45.8872,8.41662,3.3221,1.57778,0.328904,0.53349,-0.0279608,0.00149085,-0.0146338,0.00752553,-0.0339955,-1.17966,0.0133446,1648,873,16.1381,-3.77079,50.7979,-9.12869,34.9987,-5.04447
46.6418,8.42222,3.34185,1.55873,0.323503,0.53092,-0.0275346,0.00195158,-0.0140028,0.00754166,-0.0331247,-1.19097,0.0129711,1655,873,15.9493,-3.70119,51.2077,-9.19878,35.5906,-5.15895
47.3927,8.42405,3.37327,1.53917,0.320787,0.529636,-0.0273518,0.00245238,-0.013544,0.0076876,-0.032587,-1.20195,0.0147026,1662,873,15.7596,-3.65606,51.5747,-9.26016,36.145,-5.23272
48.1502,8.42846,3.38849,1.51907,0.313227,0.520334,-0.0274928,0.00299802,-0.013275,0.00796768,-0.0324624,-1.21259,0.0171015,1669,873,15.5398,-3.56159,52.0063,-9.25764,36.769,-5.31093
48.9102,8.43492,3.39871,1.49636,0.29983,0.519192,-0.0279471,0.00360257,-0.0131815,0.00838493,-0.0327294,-1.22276,0.0175332,1676,873,15.3257,-3.44342,52.4383,-9.21332,37.4204,-5.41438
49.6768,8.44551,3.39301,1.47421,0.287367,0.511829,-0.0286938,0.00427054,-0.0133445,0.00899539,-0.0334187,-1.2305,0.0159244,1683,873,15.0952,-3.3141,52.945,-9.21546,38.1412,-5.55292
50.4476,8.45841,3.37807,1.45106,0.277487,0.493803,-0.0299234,0.00496983,-0.0139902,0.00988639,-0.0348399,-1.23285,0.0139855,1690,873,14.8187,-3.19081,53.4853,-9.25068,38.9056,-5.71002
-48.8857,6.78889,3.16973,0.568917,0.151988,-0.124613,0.0249872,-0.00796638,-0.00173786,0.0250786,-0.00805778,-0.0525422,0.0163922,731,880,5.51262,-1.31286,18.4395,8.15218,12.6578,9.50679
-48.1928,6.79467,3.17195,0.586094,0.15211,-0.128661,0.0260933,-0.00840818,-0.00182287,0.0261894,-0.00850423,-0.0526392,0.015937,738,880,5.67416,-1.30915,18.3205,8.05094,12.3638,9.39954
-47.496,6.80377,3.15394,0.601222,0.154639,-0.136364,0.0266866,-0.00879836,-0.00197633,0.0267963,-0.00890809,-0.0554663,0.0152834,745,880,5.80786,-1.32556,18.2687,7.92273,12.1495,9.2828
-46.7961,6.8162,3.11973,0.619707,0.158865,-0.13879,0.0269046,-0.00912614,-0.00211836,0.0270288,-0.00925026,-0.0585244,0.0159779,752,880,5.98357,-1.3537,18.3048,7.73625,12.0007,9.14489
-46.0964,6.82698,3.08989,0.640141,0.162591,-0.136497,0.0269156,-0.00938209,-0.00223954,0.0270532,-0.00951975,-0.061389,0.0164471,759,880,6.18689,-1.37979,18.3415,7.56565,11.8425,9.0282
-45.3985,6.83353,3.0727,0.66147,0.164636,-0.138515,0.0268602,-0.00957114,-0.00235026,0.0270112,-0.00972213,-0.0641575,0.0160373,766,880,6.3919,-1.38616,18.3553,7.47097,11.6446,8.96158
-44.7034,6.83629,3.0735,0.681182,0.164204,-0.144243,0.0268092,-0.00970659,-0.00244388,0.0269721,-0.00986942,-0.0665311,0.0157216,773,880,6.57455,-1.38278,18.3016,7.45273,11.388,8.92088
-44.007,6.84232,3.06904,0.699563,0.164105,-0.152953,0.0267903,-0.0097991,-0.0025222,0.0269634,-0.00997214,-0.0685006,0.0154705,780,880,6.73799,-1.37961,18.267,7.38509,11.1578,8.82878
-43.3081,6.85134,3.05348,0.717154,0.164523,-0.15611,0.0268776,-0.00988314,-0.00258088,0.0270579,-0.0100635,-0.0697516,0.0153707,787,880,6.90275,-1.38852,18.2617,7.2754,10.975,8.70833
-42.6117,6.85709,3.05389,0.733582,0.166967,-0.15752,0.0270094,-0.00991774,-0.00266558,0.0272009,-0.0101092,-0.0716893,0.0155194,794,880,7.05851,-1.40938,18.1911,7.15266,10.7408,8.60863
-41.9187,6.85706,3.07455,0.750036,0.169818,-0.159807,0.027195,-0.00990633,-0.00278428,0.0274028,-0.0101141,-0.0744891,0.0152432,801,880,7.21291,-1.43029,18.0552,7.08394,10.4389,8.56869
-41.2252,6.85951,3.09431,0.768168,0.171762,-0.162768,0.0274597,-0.00988202,-0.00289864,0.0276833,-0.0101057,-0.07701,0.0147418,808,880,7.38285,-1.45362,17.9473,6.99034,10.1477,8.48113
-40.5288,6.86643,3.10107,0.787402,0.174296,-0.161897,0.0277957,-0.00987566,-0.00300299,0.0280336,-0.0101135,-0.0790502,0.0143131,815,880,7.57027,-1.48152,17.898,6.82575,9.91114,8.34045
-39.8288,6.8738,3.08965,0.80792,0.177221,-0.156671,0.0281688,-0.00988385,-0.00310395,0.0284203,-0.0101354,-0.0808578,0.0164623,822,880,7.77796,-1.50048,17.9251,6.67479,9.74656,8.24276
-39.129,6.88212,3.08231,0.827286,0.182355,-0.156489,0.0285723,-0.00988085,-0.0032323,0.0288421,-0.0101507,-0.0832795,0.0172742,829,880,7.96417,-1.52755,17.9431,6.47115,9.57445,8.11433
-38.4288,6.89134,3.07441,0.846493,0.186206,-0.157993,0.0290079,-0.00985613,-0.00342566,0.0293075,-0.0101558,-0.0872482,0.0174053,836,880,8.14568,-1.5565,17.9717,6.28406,9.41144,7.96976
-37.731,6.89971,3.08206,0.867082,0.186743,-0.160594,0.0294579,-0.00981622,-0.00367877,0.0297995,-0.0101578,-0.0925958,0.0171262,843,880,8.33958,-1.56843,17.9662,6.12268,9.19911,7.79844
-37.0333,6.90577,3.0917,0.887981,0.185559,-0.16109,0.0298695,-0.00978577,-0.00395134,0.0302594,-0.0101757,-0.0983535,0.0160169,850,880,8.54066,-1.56983,17.9587,6.02042,8.98565,7.66831
-36.3354,6.90639,3.10191,0.911541,0.188087,-0.164112,0.0301877,-0.00977013,-0.00420792,0.030626,-0.0102085,-0.103792,0.0165572,857,880,8.76236,-1.57658,17.985,5.96441,8.77504,7.64665
-35.6367,6.90995,3.10998,0.93523,0.190814,-0.167764,0.0304085,-0.00977104,-0.00443644,0.0308925,-0.0102551,-0.108671,0.016334,864,880,8.98368,-1.58732,18.0292,5.85723,8.57986,7.57181
-34.9379,6.91532,3.12005,0.956222,0.195244,-0.169395,0.0305574,-0.00978657,-0.00465424,0.0310874,-0.0103165,-0.11338,0.0153087,871,880,9.18137,-1.61822,18.0442,5.68881,8.38488,7.45519
-34.2403,6.92008,3.13767,0.974306,0.196792,-0.168918,0.0306519,-0.00981246,-0.00490083,0.031237,-0.0103976,-0.118826,0.0138168,878,880,9.35469,-1.64448,18.0066,5.5587,8.16926,7.32964
-33.5435,6.92323,3.16158,0.992769,0.193076,-0.165023,0.0306822,-0.00985667,-0.00516156,0.0313291,-0.0105035,-0.124674,0.0144112,885,880,9.53931,-1.60559,17.9498,5.4729,7.93724,7.21888
-32.8472,6.92691,3.18936,1.0141,0.189995,-0.164167,0.0306102,-0.00992954,-0.00540649,0.0313188,-0.0106382,-0.130329,0.0155146,892,880,9.74628,-1.56531,17.9195,5.36015,7.69818,7.08667
-32.1492,6.9326,3.21046,1.03786,0.189251,-0.16743,0.0304258,-0.0100338,-0.0056347,0.0311958,-0.0108039,-0.135825,0.0162488,899,880,9.96837,-1.54837,17.9515,5.21485,7.4906,6.93323
-31.4511,6.93587,3.23317,1.06113,0.191498,-0.171351,0.0301538,-0.0101569,-0.00585798,0.0309878,-0.0109909,-0.141425,0.01568,906,880,10.1836,-1.58015,17.9809,5.10548,7.28319,6.82418
-30.7501,6.93983,3.24283,1.08281,0.196005,-0.17199,0.029833,-0.0102687,-0.006093,0.0307383,-0.011174,-0.147505,0.0138337,913,880,10.3884,-1.63525,18.0436,4.98858,7.12987,6.73852
