 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.2647,10.5033,2.6375,3.2509,-0.0549296,-0.537323,0.132619,-0.0519059,-0.0215062,0.135092,-0.0543793,-0.114504,0.0276477,906,845,31.1792,1.70113,43.3199,8.73942,10.7015,7.66718
-30.5618,10.51,2.64524,3.33605,-0.0585216,-0.525773,0.131582,-0.0519849,-0.0222913,0.13425,-0.054653,-0.119127,0.0280132,913,845,32.0209,1.73231,43.997,8.61996,10.558,7.537
-29.8562,10.517,2.64177,3.43454,-0.0680937,-0.524519,0.130682,-0.0518991,-0.0229939,0.133533,-0.0547504,-0.123372,0.0251338,920,845,32.9725,1.85968,44.8668,8.58047,10.4618,7.43455
-29.1479,10.5254,2.6277,3.53463,-0.0741331,-0.511344,0.129935,-0.0516923,-0.0236132,0.132954,-0.054712,-0.127193,0.0230363,927,845,33.9623,1.93605,45.7803,8.48923,10.4112,7.33394
-28.4365,10.5372,2.60108,3.64115,-0.0834467,-0.478577,0.129224,-0.0514042,-0.0241642,0.132401,-0.054581,-0.130716,0.0191996,934,845,35.0557,1.9852,46.7803,8.40451,10.4137,7.20396
-27.7263,10.5503,2.58253,3.72704,-0.0864122,-0.440565,0.128345,-0.0510444,-0.024643,0.131669,-0.0543681,-0.134064,0.0183144,941,845,35.9556,1.93205,47.5523,8.23111,10.3947,7.02397
-27.0175,10.5617,2.5732,3.80838,-0.0874898,-0.416266,0.127162,-0.0506636,-0.0251097,0.13064,-0.0541412,-0.13762,0.0189145,948,845,36.7814,1.88269,48.2757,8.06475,10.3488,6.85246
-26.3084,10.5714,2.56468,3.88437,-0.0839227,-0.412625,0.125812,-0.050279,-0.0255825,0.129453,-0.0539203,-0.141387,0.0197855,955,845,37.5085,1.82839,48.9822,7.90048,10.3064,6.71029
-25.5979,10.5801,2.55087,3.95978,-0.0814374,-0.407825,0.124463,-0.0499127,-0.0260341,0.128267,-0.0537166,-0.145085,0.0201676,962,845,38.2311,1.81101,49.7068,7.75398,10.2897,6.60542
-24.8864,10.5884,2.5352,4.03929,-0.0797542,-0.400813,0.123226,-0.0495469,-0.0264789,0.127193,-0.053514,-0.148713,0.0200844,969,845,38.9978,1.80993,50.4823,7.61521,10.2865,6.51512
-24.1741,10.5978,2.51802,4.12337,-0.0804793,-0.3861,0.122058,-0.0491669,-0.0270054,0.126216,-0.0533251,-0.152779,0.0198238,976,845,39.8256,1.83026,51.3045,7.46335,10.2962,6.4077
-23.4602,10.6067,2.49541,4.20076,-0.0854932,-0.351426,0.120918,-0.0488017,-0.0276205,0.1253,-0.0531836,-0.157335,0.0191126,983,845,40.6312,1.87445,52.0592,7.34039,10.3323,6.32672
-22.7467,10.6153,2.47736,4.27744,-0.0907311,-0.31591,0.120009,-0.0485208,-0.0282237,0.12461,-0.0531218,-0.161598,0.0186164,990,845,41.4321,1.90266,52.7981,7.22608,10.359,6.23611
-22.036,10.6224,2.47391,4.34437,-0.095466,-0.294445,0.119412,-0.0483759,-0.0287439,0.124199,-0.0531634,-0.165044,0.0184872,997,845,42.1071,1.91402,53.4173,7.14939,10.3393,6.13503
-21.3258,10.6314,2.47493,4.41611,-0.10146,-0.287729,0.11887,-0.048379,-0.0291672,0.12381,-0.0533196,-0.167798,0.0190445,1004,845,42.7965,1.94015,54.0968,7.07474,10.3112,5.98226
-20.6156,10.6398,2.47815,4.49296,-0.103536,-0.290256,0.118141,-0.0485099,-0.0295529,0.123227,-0.0535954,-0.170413,0.0196211,1011,845,43.5135,1.95611,54.8391,6.96709,10.2819,5.83696
-19.9015,10.6501,2.46614,4.58043,-0.0988728,-0.289042,0.11716,-0.0487851,-0.0299535,0.122401,-0.0540263,-0.173222,0.0195849,1018,845,44.3387,1.92475,55.7434,6.76699,10.3154,5.69595
-19.184,10.6634,2.44158,4.667,-0.0881826,-0.27591,0.115937,-0.049218,-0.0304189,0.121361,-0.0546426,-0.176472,0.0189612,1025,845,45.1786,1.79901,56.6773,6.48731,10.4024,5.53465
-18.4665,10.6754,2.41916,4.73717,-0.0832072,-0.251392,0.114605,-0.0498105,-0.0309488,0.120237,-0.0554432,-0.18003,0.0195949,1032,845,45.8848,1.72805,57.4335,6.25119,10.4883,5.39261
-17.7506,10.6856,2.40593,4.80522,-0.0876356,-0.228168,0.113184,-0.0505739,-0.0315591,0.119056,-0.0564454,-0.183944,0.0202252,1039,845,46.5698,1.7567,58.1444,6.11406,10.5475,5.25956
-17.0367,10.6924,2.40314,4.88066,-0.0968463,-0.228434,0.111739,-0.0514834,-0.0323014,0.117899,-0.0576433,-0.188439,0.0208201,1046,845,47.2739,1.8555,58.9275,6.10824,10.5747,5.16445
-16.3208,10.7008,2.39378,4.9715,-0.0963685,-0.232014,0.110499,-0.0524518,-0.0332667,0.117029,-0.0589816,-0.193822,0.0221847,1053,845,48.1166,1.85389,59.8994,6.00949,10.6333,5.05716
-15.604,10.7103,2.38308,5.06036,-0.0935808,-0.252687,0.109758,-0.0534034,-0.0345544,0.116775,-0.0604196,-0.200325,0.0227218,1060,845,48.8975,1.86379,60.886,5.88472,10.7044,4.93127
-14.8884,10.7195,2.37947,5.13312,-0.0928996,-0.256976,0.109808,-0.0542388,-0.0362284,0.117453,-0.0618833,-0.207958,0.020407,1067,845,49.5594,1.8806,61.6747,5.73248,10.7566,4.79161
-14.1746,10.727,2.38589,5.19725,-0.0938117,-0.267482,0.110747,-0.0549584,-0.0382258,0.11914,-0.0633514,-0.216135,0.0170177,1074,845,50.1226,1.92306,62.3568,5.60938,10.779,4.65742
-13.4602,10.7341,2.39102,5.25832,-0.0945033,-0.256653,0.112407,-0.0555293,-0.040447,0.121641,-0.0647631,-0.224448,0.0159501,1081,845,50.706,1.90944,62.995,5.48729,10.813,4.53465
-12.741,10.7447,2.37877,5.32569,-0.0903126,-0.237795,0.114289,-0.0559005,-0.0427949,0.124444,-0.0660555,-0.232986,0.0166335,1088,845,51.3663,1.83686,63.7566,5.2865,10.9185,4.39369
-12.0191,10.7561,2.35731,5.39816,-0.0910079,-0.214132,0.115786,-0.056011,-0.0452292,0.126966,-0.067191,-0.242327,0.0190425,1095,845,52.0874,1.81526,64.6034,5.12871,11.065,4.26405
-11.2961,10.767,2.33349,5.48391,-0.106929,-0.195433,0.116674,-0.0559144,-0.04758,0.128922,-0.0681623,-0.251947,0.0197152,1102,845,52.928,1.9614,65.6016,5.13517,11.2271,4.15057
-10.5726,10.7786,2.30977,5.58101,-0.132434,-0.174616,0.117183,-0.0556979,-0.0497263,0.130466,-0.0689804,-0.261017,0.0196737,1109,845,53.8855,2.19324,66.7168,5.22695,11.3962,4.02429
-9.8512,10.7889,2.297,5.66859,-0.152992,-0.167521,0.117239,-0.0554503,-0.0516569,0.131511,-0.0697229,-0.269571,0.0203632,1116,845,54.7159,2.40361,67.7229,5.27605,11.5323,3.89214
-9.13085,10.7984,2.29062,5.75724,-0.166701,-0.166556,0.116567,-0.055211,-0.05336,0.131793,-0.0704369,-0.277955,0.0201757,1123,845,55.5392,2.54525,68.7322,5.27471,11.652,3.7581
-8.41087,10.8074,2.28775,5.84395,-0.179404,-0.152812,0.11512,-0.0550047,-0.0548312,0.131261,-0.0711454,-0.286284,0.0196492,1130,845,56.3744,2.67209,69.7033,5.23025,11.766,3.62328
-7.6892,10.8173,2.28027,5.92729,-0.195747,-0.124423,0.113028,-0.0548455,-0.0561081,0.130054,-0.0718716,-0.29462,0.0196083,1137,845,57.213,2.82468,70.6494,5.18416,11.9042,3.48342
-6.9665,10.8273,2.27072,5.9984,-0.207959,-0.110657,0.110527,-0.0547238,-0.0572818,0.128441,-0.0726378,-0.303099,0.0201176,1144,845,57.895,2.9347,71.5065,5.14583,12.0573,3.34842
-6.24473,10.8362,2.26685,6.06135,-0.21867,-0.118378,0.107661,-0.0546698,-0.0584139,0.126495,-0.0735044,-0.31191,0.0187885,1151,845,58.4434,3.04237,72.2932,5.14916,12.1965,3.22029
-5.52333,10.8432,2.26628,6.12106,-0.220478,-0.142711,0.104716,-0.0546944,-0.0594997,0.124475,-0.0744534,-0.320627,0.0176751,1158,845,58.915,3.092,73.0607,5.10971,12.3303,3.11902
-4.79987,10.8517,2.25978,6.18353,-0.222931,-0.155279,0.10209,-0.05474,-0.0606505,0.122809,-0.0754582,-0.329172,0.0160473,1165,845,59.4413,3.12854,73.8717,5.05094,12.4934,3.00662
-4.07535,10.8608,2.25121,6.24476,-0.227711,-0.148531,0.0998909,-0.0547982,-0.0619207,0.121624,-0.0765311,-0.337548,0.0168631,1172,845,60.0039,3.1976,74.6651,4.94494,12.6715,2.88987
-3.34758,10.8711,2.23221,6.31086,-0.22977,-0.155659,0.0980991,-0.0548212,-0.0633097,0.120908,-0.0776297,-0.345794,0.0195473,1179,845,60.5748,3.24414,75.5658,4.85358,12.8955,2.77833
-2.61855,10.8825,2.21063,6.3814,-0.237305,-0.158485,0.0967782,-0.0548338,-0.0647517,0.120668,-0.078724,-0.353457,0.0213171,1186,845,61.1994,3.32205,76.5229,4.81393,13.1365,2.65411
-1.88751,10.8967,2.18393,6.46057,-0.246314,-0.165027,0.0960042,-0.054867,-0.0662652,0.120976,-0.0798386,-0.360386,0.0216781,1193,845,61.8959,3.39272,77.5958,4.78144,13.4046,2.48941
-1.15294,10.9117,2.14602,6.54238,-0.260135,-0.150981,0.0955173,-0.0548689,-0.0678964,0.121635,-0.0809868,-0.367224,0.0204235,1200,845,62.67,3.49943,78.7222,4.76545,13.7214,2.34224
-0.415217,10.9275,2.09857,6.61151,-0.269277,-0.126412,0.0947425,-0.0547905,-0.0695794,0.12211,-0.0821579,-0.374739,0.0209597,1207,845,63.3465,3.56832,79.755,4.67552,14.0806,2.2069
0.323663,10.9422,2.04907,6.67786,-0.27152,-0.102565,0.0932443,-0.0545957,-0.0711258,0.121906,-0.0832576,-0.383068,0.0211582,1214,845,63.9914,3.6036,80.7764,4.51456,14.4544,2.10091
1.05854,10.955,2.01708,6.72412,-0.279907,-0.0566891,0.0911017,-0.0542732,-0.072459,0.121048,-0.08422,-0.391912,0.0239323,1221,845,64.5063,3.62716,81.5236,4.40732,14.7708,1.98077
1.78912,10.9671,2.00353,6.7746,-0.289998,-0.039366,0.0884871,-0.0538522,-0.0736212,0.119715,-0.0850798,-0.401164,0.0236406,1228,845,64.9887,3.66856,82.2817,4.35954,15.027,1.82101
2.51502,10.9764,2.00935,6.82771,-0.299434,-0.042593,0.0855012,-0.053353,-0.0747364,0.118082,-0.085934,-0.411105,0.0225995,1235,845,65.4427,3.75019,83.0223,4.31658,15.2186,1.65924
3.24284,10.9862,2.00999,6.89086,-0.299464,-0.0609412,0.0820913,-0.0527861,-0.0758983,0.116184,-0.0868783,-0.422174,0.0203894,1242,845,65.9473,3.79151,83.9022,4.18028,15.4366,1.50459
3.97486,10.9938,1.99672,6.958,-0.303839,-0.0553337,0.077934,-0.0521385,-0.077098,0.113763,-0.0879675,-0.435028,0.0201575,1249,845,66.5524,3.86685,84.8562,4.11007,15.7121,1.434
4.71091,11.0048,1.97117,7.02334,-0.31532,-0.0328421,0.0730201,-0.0513786,-0.0782873,0.110809,-0.0891675,-0.449709,0.0197797,1256,845,67.186,3.97142,85.8305,4.06974,16.0413,1.33167
5.44537,11.0147,1.9536,7.08199,-0.321792,-0.0307942,0.0674355,-0.0505383,-0.0794602,0.10741,-0.0905129,-0.466106,0.0187429,1263,845,67.6989,4.04121,86.7347,4.02343,16.3482,1.22838
6.17729,11.0239,1.94737,7.12943,-0.318326,-0.0334086,0.0612768,-0.0496428,-0.0805852,0.103642,-0.0920082,-0.484013,0.0178654,1270,845,68.09,4.01071,87.4992,3.87649,16.6208,1.1068
6.90767,11.0318,1.94864,7.17104,-0.310825,-0.0300991,0.0548323,-0.0486351,-0.0816942,0.0997956,-0.0935984,-0.503139,0.0168871,1277,845,68.441,3.95096,88.1813,3.66637,16.8727,0.989408
7.64,11.04,1.94486,7.21455,-0.306289,-0.0346907,0.0482601,-0.0475008,-0.0828594,0.0960782,-0.095319,-0.523411,0.017945,1284,845,68.7875,3.91589,88.9139,3.52105,17.1506,0.880319
8.37204,11.0487,1.94426,7.25758,-0.309141,-0.0242197,0.0415331,-0.0462353,-0.084029,0.0924471,-0.0971493,-0.544754,0.0186802,1291,845,69.1731,3.93136,89.626,3.40933,17.4245,0.753517
9.10461,11.0582,1.94384,7.29014,-0.3075,-0.0248234,0.0346786,-0.0448528,-0.0850542,0.0888039,-0.0989782,-0.566729,0.0199818,1298,845,69.4267,3.9096,90.2498,3.26029,17.7054,0.609065
9.83503,11.0663,1.95286,7.29895,-0.300305,-0.0164195,0.0281093,-0.0433466,-0.0858431,0.0853627,-0.1006,-0.588201,0.0187131,1305,845,69.4795,3.82314,90.6041,3.04206,17.9586,0.467399
10.5624,11.0718,1.9741,7.2947,-0.286056,-0.00872098,0.0222633,-0.0416374,-0.086475,0.0825016,-0.101876,-0.608439,0.0197166,1312,845,69.406,3.66755,90.7921,2.76799,18.1733,0.33818
11.2915,11.0773,1.99118,7.292,-0.284462,0.011371,0.0171342,-0.03972,-0.0870229,0.0802554,-0.102841,-0.627531,0.0195266,1319,845,69.3856,3.62653,91.0084,2.60827,18.4106,0.224729
12.0243,11.0844,1.99738,7.29604,-0.28714,0.0435246,0.0123658,-0.0376449,-0.0873812,0.0782491,-0.103528,-0.64604,0.0200211,1326,845,69.4634,3.61259,91.3303,2.46964,18.696,0.110086
12.7644,11.0964,1.98068,7.3063,-0.28317,0.0896263,0.00763291,-0.0354493,-0.087489,0.0761936,-0.10401,-0.664691,0.0216383,1333,845,69.6354,3.49166,91.7965,2.23835,19.0748,-0.0329885
13.505,11.1085,1.96447,7.30599,-0.270497,0.157242,0.00286666,-0.0331508,-0.0873777,0.0740722,-0.104356,-0.68377,0.0215508,1340,845,69.7674,3.27288,92.1503,1.86827,19.4594,-0.178764
14.2408,11.117,1.9661,7.29441,-0.255665,0.211037,-0.00187947,-0.0307427,-0.0870932,0.0719697,-0.104592,-0.703293,0.0212288,1347,845,69.7563,3.06465,92.3451,1.50313,19.7845,-0.306209
14.975,11.1255,1.9756,7.27318,-0.238311,0.260839,-0.00650468,-0.0282427,-0.0866104,0.0699161,-0.104663,-0.722978,0.0213047,1354,845,69.6442,2.8359,92.4266,1.09714,20.0881,-0.456507
15.711,11.1338,1.98062,7.25179,-0.211465,0.311268,-0.0110961,-0.0257223,-0.0858971,0.0677986,-0.104617,-0.742931,0.0184603,1361,845,69.5299,2.53801,92.531,0.590945,20.4156,-0.587957
16.4583,11.147,1.95001,7.24406,-0.174459,0.394472,-0.0159602,-0.0231743,-0.0849219,0.0654312,-0.104566,-0.764173,0.0180911,1368,845,69.6333,2.06464,92.8895,-0.0268653,20.8836,-0.71178
17.2078,11.1603,1.91404,7.24025,-0.135712,0.479876,-0.021172,-0.0206121,-0.0836367,0.0627451,-0.104529,-0.787072,0.019538,1375,845,69.7806,1.56458,93.3149,-0.646308,21.3791,-0.82346
17.9538,11.1724,1.89213,7.22305,-0.0917936,0.561927,-0.0265612,-0.0180681,-0.0819725,0.0597677,-0.104397,-0.811277,0.0205418,1382,845,69.7943,1.01002,93.5675,-1.31933,21.8298,-0.950383
18.7,11.1835,1.87166,7.19074,-0.0539076,0.654825,-0.0318728,-0.0155706,-0.0798494,0.0565426,-0.103986,-0.836262,0.0197592,1389,845,69.7024,0.47677,93.6671,-1.91248,22.2825,-1.06182
19.4436,11.1953,1.86225,7.14606,-0.0209868,0.742593,-0.0368956,-0.0131496,-0.0773643,0.0532475,-0.103293,-0.861538,0.0196436,1396,845,69.4846,-0.0303393,93.6162,-2.46641,22.7022,-1.21913
20.1919,11.2076,1.83919,7.10124,0.00625957,0.833098,-0.0415449,-0.010841,-0.0747235,0.0500913,-0.102477,-0.886713,0.0205178,1403,845,69.2759,-0.467224,93.6204,-2.95486,23.18,-1.34451
20.9451,11.2224,1.80247,7.06059,0.0427401,0.935222,-0.0459588,-0.00872232,-0.0720325,0.0470592,-0.10174,-0.911865,0.0212706,1410,845,69.1382,-0.96277,93.7194,-3.60898,23.7168,-1.47997
21.699,11.2382,1.76589,7.01375,0.095687,1.0426,-0.0501646,-0.00684834,-0.0692534,0.0440546,-0.101068,-0.936949,0.0211071,1417,845,68.9553,-1.59018,93.7641,-4.48972,24.261,-1.63509
22.4483,11.2509,1.74652,6.95236,0.165953,1.16048,-0.0539415,-0.00521967,-0.0664127,0.0411591,-0.10032,-0.961184,0.0198834,1424,845,68.6674,-2.40414,93.6056,-5.54459,24.7482,-1.77847
23.1915,11.2595,1.74834,6.88454,0.237998,1.27237,-0.0571848,-0.00382912,-0.0636618,0.0385186,-0.0995326,-0.983811,0.0187118,1431,845,68.3074,-3.28105,93.3191,-6.53852,25.1633,-1.90444
23.9305,11.2651,1.76558,6.81689,0.306239,1.38477,-0.0599655,-0.00272596,-0.061165,0.0361838,-0.0988753,-1.00422,0.0190873,1438,845,67.9569,-4.12557,92.9874,-7.47744,25.5279,-2.01562
24.6653,11.2702,1.79787,6.75432,0.373695,1.46935,-0.0624311,-0.00189397,-0.0590089,0.0341567,-0.0984817,-1.02237,0.0194428,1445,845,67.5744,-4.92444,92.6749,-8.39757,25.8442,-2.15903
25.4032,11.2771,1.82222,6.68724,0.429408,1.5453,-0.0645642,-0.00132639,-0.057199,0.0324113,-0.0983019,-1.03789,0.0184517,1452,845,67.1283,-5.5749,92.359,-9.2227,26.1981,-2.3153
26.1462,11.2824,1.83173,6.62709,0.471397,1.60898,-0.0662016,-0.000979079,-0.0557974,0.0310382,-0.0982188,-1.04985,0.0183798,1459,845,66.7141,-6.06922,92.179,-9.82364,26.6137,-2.39793
26.8934,11.2916,1.83051,6.57712,0.510759,1.65837,-0.0672841,-0.000797157,-0.0548818,0.0301243,-0.0982056,-1.05771,0.0196548,1466,845,66.3522,-6.51982,92.1558,-10.4163,27.0781,-2.52319
27.6372,11.2976,1.84125,6.53546,0.557361,1.71229,-0.0678854,-0.000768439,-0.054403,0.0295938,-0.0982476,-1.06176,0.0200613,1473,845,66.0827,-7.06266,92.1789,-11.0471,27.5047,-2.62323
28.3757,11.3032,1.87058,6.48794,0.601244,1.78037,-0.0681689,-0.000797158,-0.0542082,0.0293391,-0.0983051,-1.06341,0.0201326,1480,845,65.807,-7.56058,92.0788,-11.7536,27.87,-2.76566
29.1106,11.3071,1.91298,6.43234,0.637761,1.84528,-0.068266,-0.000836427,-0.0541501,0.0292369,-0.0983393,-1.06384,0.0195457,1487,845,65.4526,-8.01449,91.8603,-12.359,28.1938,-2.91522
29.8496,11.3139,1.9444,6.36403,0.661997,1.90208,-0.0681203,-0.000822175,-0.05412,0.0292566,-0.0981991,-1.06353,0.0195251,1494,845,64.9593,-8.36163,91.5663,-12.8303,28.567,-3.088
30.5937,11.3238,1.96181,6.30562,0.68431,1.93581,-0.0675878,-0.000744082,-0.0539651,0.0293104,-0.0976423,-1.06265,0.0182445,1501,845,64.4867,-8.67381,91.4402,-13.2498,29.0008,-3.28068
31.342,11.3326,1.9684,6.25685,0.708368,1.95143,-0.0667101,-0.000664604,-0.0534694,0.0291575,-0.0965322,-1.06203,0.018177,1508,845,64.0457,-8.94411,91.4636,-13.6354,29.482,-3.41852
32.0905,11.3381,1.97551,6.21662,0.72441,1.96949,-0.0655799,-0.000607051,-0.0527241,0.0288355,-0.0950225,-1.06151,0.0201109,1515,845,63.6948,-9.08372,91.5762,-13.9375,29.9675,-3.49467
32.8366,11.3435,1.99184,6.16745,0.730288,1.99017,-0.0644074,-0.000555614,-0.0519895,0.0285281,-0.0934911,-1.06075,0.0214365,1522,845,63.275,-9.14506,91.5727,-14.152,30.4265,-3.59561
33.5839,11.3508,2.00675,6.11025,0.729445,2.02982,-0.0634503,-0.000483858,-0.0512542,0.0281843,-0.0921185,-1.06082,0.0216365,1529,845,62.8443,-9.1966,91.4966,-14.3318,30.8992,-3.72681
34.3301,11.359,2.02678,6.04929,0.7388,2.05563,-0.062811,-0.000340828,-0.0505468,0.027843,-0.0909949,-1.06215,0.0211689,1536,845,62.3337,-9.36218,91.3773,-14.5925,31.361,-3.89213
35.077,11.3668,2.04643,5.99967,0.757019,2.06589,-0.062602,-0.000136549,-0.0499115,0.0275089,-0.0902475,-1.06497,0.0215675,1543,845,61.8762,-9.5805,91.3853,-14.9183,31.8317,-4.04798
35.8226,11.3737,2.07173,5.9594,0.776504,2.07336,-0.0629458,6.86846e-05,-0.0493888,0.0271444,-0.0900215,-1.06932,0.020891,1550,845,61.497,-9.76673,91.4747,-15.2885,32.2887,-4.20127
36.5658,11.3771,2.10565,5.9252,0.803429,2.0597,-0.0638958,0.000274272,-0.0490212,0.026777,-0.0903986,-1.07517,0.0211185,1557,845,61.1046,-9.99093,91.6052,-15.6606,32.72,-4.31093
37.31,11.3788,2.13792,5.87962,0.826721,2.04124,-0.0653908,0.000476689,-0.0487311,0.0263592,-0.0912733,-1.08256,0.0219798,1564,845,60.5931,-10.1967,91.6347,-15.9301,33.1643,-4.38375
38.0533,11.3801,2.17437,5.82867,0.828584,2.03434,-0.0673844,0.000735611,-0.0485318,0.0259666,-0.0926153,-1.09137,0.0205506,1571,845,60.0779,-10.2412,91.5994,-15.9799,33.6007,-4.46098
38.7956,11.3833,2.21562,5.78285,0.825231,2.00197,-0.0698876,0.00104643,-0.0485425,0.0256983,-0.0945395,-1.1009,0.0218186,1578,845,59.5294,-10.1503,91.6112,-16.0349,34.0276,-4.58715
39.5364,11.3851,2.26284,5.73099,0.818364,1.97626,-0.0727728,0.00137259,-0.0487315,0.0255302,-0.0969304,-1.11057,0.0245473,1585,845,58.9489,-10.0378,91.5452,-16.0537,34.4394,-4.70403
40.2811,11.3898,2.3004,5.66968,0.808254,1.94808,-0.0757384,0.00167309,-0.0488163,0.0252664,-0.0993317,-1.12059,0.0267277,1592,845,58.2734,-9.89848,91.4274,-16.0578,34.8961,-4.84968
41.0373,11.3992,2.30702,5.58877,0.775388,1.9177,-0.0785315,0.00193191,-0.0485099,0.0247224,-0.101322,-1.13159,0.0263985,1599,845,57.4155,-9.56532,91.2339,-15.8022,35.4774,-4.9937
41.7919,11.4085,2.3199,5.51383,0.739291,1.88197,-0.081267,0.00218106,-0.0478169,0.0239184,-0.103004,-1.14413,0.0251822,1606,845,56.597,-9.16732,91.0852,-15.5493,36.0432,-5.15546
42.542,11.4141,2.34747,5.45227,0.721509,1.81563,-0.0841072,0.0024393,-0.0469601,0.0230239,-0.104692,-1.15768,0.0227595,1613,845,55.7956,-8.87908,91.0267,-15.4244,36.5605,-5.28688
43.2879,11.4166,2.38804,5.39501,0.712289,1.75198,-0.0869378,0.00270156,-0.0457762,0.0219464,-0.106183,-1.17282,0.0216311,1620,845,55.0404,-8.68968,90.9683,-15.3568,37.036,-5.39767
44.0389,11.4216,2.41617,5.32271,0.696052,1.7114,-0.0896153,0.00296238,-0.0441673,0.0206533,-0.107306,-1.18982,0.0217215,1627,845,54.2249,-8.4813,90.8081,-15.2491,37.5665,-5.51777
44.7959,11.4294,2.42914,5.23831,0.660436,1.70353,-0.0921738,0.00329372,-0.0424789,0.0194581,-0.108338,-1.20719,0.0215602,1634,845,53.4132,-8.13626,90.5859,-15.0054,38.1624,-5.64807
45.5516,11.4377,2.44794,5.15783,0.639879,1.67852,-0.0945752,0.003593,-0.0408506,0.0183683,-0.109351,-1.22375,0.0231775,1641,845,52.5764,-7.92895,90.3907,-14.8961,38.7446,-5.80503
46.3029,11.4441,2.48073,5.09261,0.64689,1.64943,-0.096865,0.00392588,-0.0390841,0.0173056,-0.110245,-1.24097,0.0241323,1648,845,51.8574,-7.96641,90.304,-15.0734,39.2817,-5.96605
47.0549,11.4481,2.51266,5.04263,0.66684,1.60537,-0.0995791,0.00430199,-0.0375539,0.016456,-0.111733,-1.25779,0.0308276,1655,845,51.2224,-8.08567,90.3799,-15.3274,39.8287,-6.07799
47.8184,11.457,2.51504,4.97089,0.668983,1.57131,-0.102947,0.00471487,-0.0364416,0.0158898,-0.114122,-1.27325,0.0343695,1662,845,50.426,-8.0654,90.3527,-15.4105,40.4958,-6.19773
48.5872,11.4681,2.50479,4.88115,0.65538,1.50173,-0.106969,0.00516476,-0.0358222,0.0156315,-0.117436,-1.28652,0.032024,1669,845,49.3505,-7.85065,90.1994,-15.2824,41.2188,-6.32325
49.3557,11.4804,2.49746,4.76293,0.649483,1.39903,-0.11147,0.00564187,-0.0356965,0.0156646,-0.121493,-1.29707,0.0309395,1676,845,47.9013,-7.70305,89.7552,-15.174,41.9393,-6.47793
50.1315,11.4982,2.4729,4.63385,0.63255,1.32254,-0.116527,0.00614608,-0.0364088,0.0161382,-0.126519,-1.30295,0.0301563,1683,845,46.4446,-7.45729,89.272,-15.0834,42.7344,-6.69168
50.8942,11.5037,2.48462,4.52053,0.602579,1.31608,-0.122482,0.00676508,-0.0385214,0.0173752,-0.133092,-1.30203,0.033974,1690,845,45.3795,-7.27185,88.8174,-14.7511,43.3967,-6.77027
-48.7732,9.61922,2.73544,1.22993,-0.10512,-0.522332,0.10835,-0.043828,-0.00413673,0.108463,-0.0439404,-0.0271567,0.0232323,731,852,11.5273,1.95398,28.0685,12.0915,15.1951,10.4166
-48.0775,9.62772,2.72757,1.29587,-0.111458,-0.520114,0.112494,-0.044976,-0.00544459,0.112682,-0.045164,-0.0345204,0.0236331,738,852,12.1821,2.01076,28.444,12.0273,14.9394,10.2874
-47.3811,9.63589,2.71838,1.37218,-0.107466,-0.530434,0.114378,-0.0459502,-0.00694772,0.114678,-0.0462507,-0.0432264,0.0253422,745,852,12.9173,1.99137,28.9575,11.881,14.6949,10.1689
-46.6823,9.6445,2.69731,1.45492,-0.0949747,-0.525194,0.114546,-0.0467561,-0.00828066,0.11497,-0.0471801,-0.0511571,0.025611,752,852,13.741,1.88548,29.5544,11.6334,14.4994,10.0768
-45.9849,9.65344,2.68721,1.54105,-0.081887,-0.530371,0.113961,-0.0474089,-0.00935186,0.114501,-0.0479491,-0.0576955,0.0263993,759,852,14.5799,1.78493,30.1727,11.3606,14.2717,9.94613
-45.2861,9.6618,2.67054,1.63538,-0.0841281,-0.502122,0.113454,-0.0479307,-0.0101863,0.114094,-0.0485711,-0.0627863,0.0293195,766,852,15.5609,1.80271,30.8357,11.2083,14.0738,9.84668
-44.5866,9.67135,2.65309,1.72096,-0.0900785,-0.501382,0.113267,-0.0483483,-0.0107978,0.113985,-0.0490666,-0.0664184,0.0301767,773,852,16.4056,1.86007,31.4753,11.1493,13.8859,9.72594
-43.8876,9.68038,2.64055,1.79755,-0.0989242,-0.494885,0.11325,-0.0486631,-0.0112416,0.114027,-0.0494399,-0.0689884,0.0291693,780,852,17.1701,1.9465,32.0065,11.0979,13.687,9.60154
-43.1892,9.68997,2.63361,1.86317,-0.0911556,-0.536154,0.11361,-0.0489483,-0.0116011,0.114434,-0.049772,-0.0708873,0.0263499,787,852,17.7354,1.90262,32.5091,10.9582,13.475,9.44948
-42.4919,9.69787,2.6356,1.92033,-0.0833543,-0.557164,0.114375,-0.0490708,-0.0119363,0.115242,-0.0499379,-0.072516,0.0242541,794,852,18.2511,1.83966,32.8671,10.786,13.2373,9.30559
-41.7975,9.70119,2.6549,1.97765,-0.0734364,-0.591278,0.11582,-0.049061,-0.0122752,0.116729,-0.0499699,-0.0739058,0.0252421,801,852,18.7432,1.79552,33.1942,10.6322,12.9432,9.20355
-41.104,9.70301,2.6808,2.04742,-0.0630966,-0.607371,0.118063,-0.0489964,-0.0125348,0.118998,-0.0499316,-0.0744762,0.0264273,808,852,19.3918,1.71735,33.5931,10.4635,12.6315,9.11236
