 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8625,9.28296,2.74583,1.21894,-0.0582075,0.579617,-0.0189186,0.00469122,-0.00734108,0.00678766,-0.021015,-1.29262,0.00991825,1088,859,13.2941,-0.123862,20.3405,3.92468,9.05457,4.2602
-12.1421,9.29348,2.72729,1.20282,-0.0570072,0.572776,-0.0192914,0.00499568,-0.00747802,0.00711351,-0.0214092,-1.29482,0.0103714,1095,859,13.1187,-0.12448,20.3361,3.79609,9.18935,4.13545
-11.4226,9.30233,2.7146,1.18772,-0.0601695,0.570429,-0.0196674,0.00528005,-0.00751534,0.00736909,-0.0217564,-1.29967,0.0105671,1102,859,12.9652,-0.0920781,20.3208,3.72493,9.3094,4.02749
-10.7012,9.31252,2.69629,1.17244,-0.0666083,0.569409,-0.0200293,0.00552392,-0.00745968,0.0075422,-0.0220475,-1.30656,0.0106403,1109,859,12.814,-0.0336465,20.3297,3.67866,9.45759,3.90933
-9.9801,9.32271,2.68122,1.15666,-0.0739015,0.565576,-0.0203994,0.00569907,-0.00730714,0.00760566,-0.022306,-1.31556,0.0104104,1116,859,12.6516,0.0358592,20.3323,3.63728,9.60121,3.78219
-9.26471,9.32903,2.69142,1.1408,-0.0774281,0.547005,-0.0207625,0.0057894,-0.00704694,0.00754376,-0.0225169,-1.3268,0.0108101,1123,859,12.4526,0.0949694,20.2662,3.57783,9.65849,3.65904
-8.54806,9.33553,2.69843,1.12409,-0.0798047,0.525103,-0.0211132,0.00582923,-0.00667969,0.00739437,-0.0226783,-1.34064,0.0109598,1130,859,12.2367,0.150191,20.2139,3.51513,9.7346,3.542
-7.83001,9.34198,2.70166,1.10721,-0.0805053,0.500317,-0.0214315,0.00583423,-0.00623382,0.00719188,-0.0227891,-1.35636,0.0106449,1137,859,12.0113,0.190671,20.1838,3.45442,9.83167,3.43715
-7.10342,9.35489,2.67326,1.09158,-0.0803394,0.488446,-0.0217271,0.00578055,-0.00574525,0.00693228,-0.0228788,-1.37295,0.0108301,1144,859,11.8283,0.192863,20.2749,3.34124,10.0538,3.29574
-6.38164,9.36389,2.66597,1.0781,-0.0798979,0.478556,-0.0220328,0.00568057,-0.00526779,0.00664809,-0.0230004,-1.38915,0.0108266,1151,859,11.6714,0.194654,20.3138,3.23437,10.2047,3.17133
-5.66521,9.36776,2.68149,1.06553,-0.079732,0.464803,-0.0223611,0.00552688,-0.00479291,0.00632762,-0.0231618,-1.40526,0.010099,1158,859,11.5143,0.215868,20.2879,3.16087,10.2776,3.08314
-4.94709,9.37365,2.69236,1.05122,-0.0825092,0.450223,-0.0227104,0.00531129,-0.00431843,0.00596171,-0.0233608,-1.42131,0.0098125,1165,859,11.3386,0.273639,20.2698,3.085,10.3754,2.96868
-4.22431,9.38274,2.68716,1.03411,-0.0847334,0.434643,-0.0230346,0.00504124,-0.00390289,0.0055737,-0.0235671,-1.43521,0.00997386,1172,859,11.1325,0.319462,20.2915,2.99597,10.5403,2.83724
-3.49747,9.39322,2.6683,1.01426,-0.0845453,0.417908,-0.0232917,0.00473991,-0.00358336,0.00519073,-0.0237425,-1.44564,0.010731,1179,859,10.8961,0.33837,20.3446,2.9015,10.763,2.71812
-2.76814,9.40359,2.64195,0.991835,-0.0820399,0.401025,-0.0234828,0.00442373,-0.0033312,0.00481586,-0.0238749,-1.45362,0.0110379,1186,859,10.6335,0.323248,20.4067,2.81984,11.0205,2.62325
-2.03599,9.41788,2.60748,0.96965,-0.0805806,0.38046,-0.023637,0.00410028,-0.00312229,0.0044474,-0.0239841,-1.46008,0.0110386,1193,859,10.364,0.317088,20.5129,2.70631,11.3164,2.4743
-1.30213,9.43282,2.5689,0.950001,-0.0804339,0.35884,-0.0237828,0.0037606,-0.00293883,0.00407068,-0.0240929,-1.46568,0.0106097,1200,859,10.1163,0.333899,20.6672,2.5985,11.6349,2.32491
-0.567383,9.44785,2.52935,0.932627,-0.0820971,0.344508,-0.0239016,0.00342171,-0.00277283,0.00370026,-0.0241801,-1.47067,0.0101307,1207,859,9.90927,0.374903,20.8463,2.48257,11.9645,2.17671
0.167326,9.46037,2.49208,0.913954,-0.0821521,0.331596,-0.0239307,0.00311249,-0.00261649,0.00336331,-0.0241815,-1.47523,0.00956452,1214,859,9.69277,0.41325,21.0088,2.37693,12.2922,2.07213
0.901794,9.47178,2.45797,0.89496,-0.0807667,0.318525,-0.023856,0.0028393,-0.00246513,0.00306503,-0.0240818,-1.47948,0.00986112,1221,859,9.47244,0.432922,21.1633,2.275,12.6152,1.98055
1.6326,9.48299,2.44004,0.877382,-0.0792975,0.303891,-0.0237069,0.00260677,-0.00235468,0.00281582,-0.0239159,-1.48225,0.0102966,1228,859,9.26204,0.445321,21.2814,2.14095,12.8863,1.84673
2.35496,9.48929,2.4553,0.861284,-0.0779393,0.291163,-0.0234961,0.00239862,-0.00227643,0.00259722,-0.0236947,-1.48377,0.0103363,1235,859,9.0714,0.451783,21.2961,2.01162,13.0412,1.71479
3.07554,9.49352,2.47878,0.845921,-0.0761197,0.28057,-0.0232637,0.00222654,-0.00221906,0.00241827,-0.0234554,-1.48461,0.0104768,1242,859,8.89338,0.44478,21.2922,1.89785,13.1725,1.6002
3.79999,9.49957,2.48986,0.8294,-0.0749095,0.269297,-0.0230017,0.00213423,-0.00215179,0.00231711,-0.0231846,-1.48601,0.0107909,1249,859,8.70232,0.442629,21.3302,1.79313,13.3573,1.48554
4.5327,9.50996,2.47291,0.81077,-0.0747721,0.254997,-0.0226818,0.00208556,-0.00203596,0.0022518,-0.022848,-1.48932,0.0104593,1256,859,8.48277,0.45367,21.4612,1.7005,13.654,1.36648
5.2662,9.52127,2.45537,0.791066,-0.075207,0.240237,-0.0222756,0.00214063,-0.00190701,0.00228867,-0.0224237,-1.49332,0.0100116,1263,859,8.25172,0.475035,21.5912,1.59381,13.9605,1.23119
5.99988,9.53251,2.43935,0.771656,-0.0754033,0.220776,-0.0217166,0.0021319,-0.00180999,0.00226849,-0.0218532,-1.49548,0.0101207,1270,859,8.01085,0.505504,21.7298,1.48432,14.2688,1.09342
6.73355,9.54265,2.42536,0.754949,-0.0726009,0.202764,-0.0210545,0.00210746,-0.00171164,0.00223326,-0.0211803,-1.49743,0.0102591,1277,859,7.79883,0.5021,21.8932,1.36147,14.5767,0.971624
7.46739,9.55274,2.41289,0.739209,-0.0695903,0.191318,-0.0203405,0.00204047,-0.00164279,0.00216041,-0.0204605,-1.49792,0.0100417,1284,859,7.61344,0.485779,22.0616,1.22565,14.8865,0.84683
8.20079,9.56162,2.40397,0.722358,-0.0658297,0.182502,-0.0196174,0.00204171,-0.00156056,0.00215357,-0.0197292,-1.49924,0.00969248,1291,859,7.42433,0.451532,22.2103,1.09947,15.1902,0.736209
8.93471,9.57021,2.39522,0.706038,-0.0626438,0.17883,-0.0188641,0.00205718,-0.00143836,0.0021556,-0.0189625,-1.50247,0.00913474,1298,859,7.25435,0.417357,22.3662,0.975161,15.5005,0.630864
9.66584,9.57702,2.39825,0.69305,-0.0610376,0.178837,-0.0181372,0.00199191,-0.00135439,0.00208263,-0.0182279,-1.50391,0.00847529,1305,859,7.12687,0.403073,22.5151,0.853534,15.7743,0.527222
10.3968,9.58335,2.40375,0.683792,-0.0581072,0.17515,-0.0175692,0.00208965,-0.00125103,0.00216894,-0.0176484,-1.5075,0.00868506,1312,859,7.02477,0.3814,22.7025,0.726427,16.0463,0.426067
11.129,9.59051,2.40689,0.674067,-0.0555567,0.170407,-0.0171284,0.00233323,-0.00107835,0.0023928,-0.0171879,-1.51561,0.00932087,1319,859,6.91539,0.368167,22.9023,0.592374,16.3346,0.31582
11.8611,9.59943,2.41246,0.662468,-0.0532735,0.164979,-0.0169009,0.00264837,-0.000901836,0.00268988,-0.0169424,-1.5248,0.00998157,1326,859,6.78644,0.349408,23.083,0.429607,16.6222,0.164343
12.5974,9.60955,2.40581,0.658115,-0.0485558,0.132715,-0.0168981,0.00316018,-0.000697565,0.00318441,-0.0169223,-1.53608,0.0195941,1333,859,6.6517,0.338296,23.4104,0.30015,16.9626,0.0245546
-48.8325,8.19932,2.97097,0.97844,-0.172285,-0.0286972,0.0419458,-0.0128009,-0.0117068,0.0443441,-0.0151992,-0.202066,0.0180482,731,866,9.84813,1.88648,23.3474,11.6278,13.8605,9.9824
-48.1393,8.20503,2.9747,1.00508,-0.18299,-0.0240801,0.0447033,-0.0128439,-0.0125062,0.0473037,-0.0154443,-0.205005,0.0187499,738,866,10.121,1.98659,23.2999,11.6197,13.5618,9.87364
-47.4456,8.21159,2.97756,1.03823,-0.191843,-0.0189439,0.0466984,-0.0128997,-0.0135791,0.0496465,-0.0158478,-0.213787,0.0190256,745,866,10.46,2.05775,23.3254,11.5884,13.2731,9.75044
-46.7475,8.22132,2.95741,1.07473,-0.199652,-0.00209986,0.0479783,-0.0129375,-0.0147373,0.0513564,-0.0163156,-0.225325,0.0195475,752,866,10.8519,2.11938,23.4508,11.5149,13.0739,9.63027
-46.0481,8.23196,2.93156,1.1144,-0.204995,0.00794689,0.0487451,-0.0129322,-0.015849,0.0525794,-0.0167665,-0.237366,0.0202144,759,866,11.2634,2.16807,23.6482,11.4228,12.9021,9.50837
-45.3458,8.24457,2.89222,1.15506,-0.214345,0.015625,0.049319,-0.0128743,-0.0168731,0.0536018,-0.0171571,-0.248572,0.0210402,766,866,11.6809,2.23157,23.9148,11.4028,12.7856,9.38603
-44.6468,8.25255,2.87367,1.18959,-0.230609,0.0285261,0.0498531,-0.0127792,-0.0177952,0.054556,-0.0174821,-0.258371,0.0207984,773,866,12.0474,2.36967,24.0428,11.4641,12.6003,9.29738
-43.9475,8.26029,2.85649,1.22322,-0.253077,0.0397865,0.0503331,-0.0126351,-0.0186395,0.055437,-0.017739,-0.267269,0.0210023,780,866,12.4028,2.57925,24.1662,11.5828,12.4169,9.20976
-43.2477,8.2679,2.8384,1.25834,-0.278485,0.0552455,0.0509307,-0.0124897,-0.0194282,0.0564091,-0.0179681,-0.274846,0.0207382,787,866,12.7809,2.83506,24.3062,11.7068,12.2433,9.12784
-42.5502,8.27434,2.83553,1.29262,-0.296944,0.0640102,0.0515407,-0.0122697,-0.020217,0.0574068,-0.0181358,-0.282401,0.0209904,794,866,13.1378,3.04524,24.4045,11.7366,12.0218,9.02568
-41.8587,8.27588,2.86816,1.32227,-0.306484,0.0480248,0.0521573,-0.0120375,-0.0210416,0.0584395,-0.0183197,-0.290136,0.0204797,801,866,13.4023,3.18588,24.3837,11.726,11.6786,8.91996
-41.1673,8.27821,2.90282,1.35023,-0.310397,0.0198438,0.0527316,-0.0118431,-0.0219344,0.0594774,-0.018589,-0.298366,0.0205726,808,866,13.626,3.26375,24.3692,11.6798,11.3349,8.79259
-40.4723,8.28234,2.91937,1.38252,-0.314203,-0.00313704,0.0531405,-0.01171,-0.0229157,0.0604207,-0.0189902,-0.307612,0.0195965,815,866,13.9012,3.32323,24.4586,11.6517,11.0632,8.68162
-39.7715,8.29178,2.90676,1.42221,-0.319679,-0.019288,0.0533203,-0.0116062,-0.0239551,0.061202,-0.0194878,-0.317861,0.0198696,822,866,14.2618,3.37591,24.7198,11.6221,10.9041,8.54816
-39.0694,8.30237,2.88952,1.45686,-0.329272,-0.0244798,0.0532534,-0.0114995,-0.0250967,0.0618413,-0.0200874,-0.329703,0.0207079,829,866,14.5921,3.48316,24.9351,11.5781,10.7689,8.4052
-38.367,8.31423,2.87355,1.49434,-0.340998,-0.0250561,0.0529114,-0.0113705,-0.0264019,0.0623649,-0.020824,-0.343839,0.0216995,836,866,14.9593,3.5935,25.1725,11.5316,10.6363,8.23308
-37.666,8.32384,2.86696,1.53739,-0.352731,-0.026061,0.0522547,-0.0112146,-0.02785,0.0627422,-0.0217021,-0.360147,0.0241327,843,866,15.381,3.71241,25.4379,11.4967,10.4762,8.07964
-36.9662,8.32955,2.86824,1.57989,-0.362886,-0.0348357,0.0511839,-0.0110122,-0.0294053,0.0628849,-0.0227132,-0.378714,0.0253803,850,866,15.7817,3.8444,25.6891,11.495,10.2933,7.9824
-36.2685,8.32943,2.88243,1.61854,-0.372145,-0.0630998,0.0495762,-0.0107367,-0.0310157,0.0626792,-0.0238398,-0.399721,0.0251432,857,866,16.1055,4.02006,25.8948,11.567,10.0691,7.96567
-35.5712,8.32915,2.90033,1.6489,-0.385538,-0.0938141,0.0472588,-0.0103536,-0.0325873,0.0619466,-0.0250415,-0.423454,0.0236461,864,866,16.3416,4.23964,26.0159,11.6764,9.83813,7.94142
-34.8733,8.33228,2.91718,1.67306,-0.405663,-0.107616,0.0441051,-0.00982642,-0.0340461,0.0605708,-0.0262921,-0.450465,0.0226946,871,866,16.5494,4.4715,26.0585,11.7948,9.6188,7.85187
-34.1765,8.33617,2.94183,1.69623,-0.420306,-0.138942,0.0401745,-0.00910915,-0.0353772,0.0586461,-0.0275807,-0.481196,0.0221124,878,866,16.7115,4.62702,26.1008,11.8937,9.37845,7.72467
-33.4807,8.34072,2.97347,1.72342,-0.437458,-0.164083,0.0355106,-0.00821995,-0.0365397,0.0562274,-0.0289368,-0.515778,0.0233654,885,866,16.9257,4.79485,26.1533,11.9799,9.11987,7.56428
-32.7825,8.34737,2.99482,1.75856,-0.454287,-0.185239,0.0300592,-0.00718162,-0.0375096,0.0533159,-0.0304383,-0.55501,0.0256137,892,866,17.2256,4.9482,26.3208,12.0507,8.90574,7.39164
-32.0811,8.35464,3.00189,1.79026,-0.468305,-0.195361,0.0238591,-0.00603513,-0.0382615,0.0499894,-0.0321654,-0.599185,0.0272867,899,866,17.5112,5.12187,26.4945,12.0412,8.74999,7.24803
-31.3786,8.36096,3.00517,1.81169,-0.474452,-0.209388,0.0170029,-0.00478754,-0.0387078,0.0463196,-0.0341042,-0.648211,0.0270089,906,866,17.6843,5.22995,26.5952,11.9816,8.61438,7.13472
-30.6749,8.36704,3.00491,1.82166,-0.478529,-0.244806,0.00968348,-0.0034399,-0.0387893,0.0424622,-0.0362186,-0.70161,0.0259974,913,866,17.699,5.33077,26.6374,11.964,8.49832,7.03689
-29.9721,8.37135,3.01052,1.82696,-0.472768,-0.275777,0.0021668,-0.00203437,-0.0384327,0.0385563,-0.0384238,-0.758097,0.0230102,920,866,17.6738,5.3068,26.6131,11.8825,8.36736,6.95796
-29.2698,8.37466,3.02027,1.82255,-0.469021,-0.292234,-0.00536349,-0.000632946,-0.0376077,0.0346838,-0.0406802,-0.816803,0.020513,927,866,17.5821,5.27904,26.4616,11.8118,8.22801,6.88724
-28.5644,8.38241,3.01803,1.80108,-0.465976,-0.288795,-0.0127493,0.000716596,-0.0362926,0.0308955,-0.0429282,-0.877114,0.0185799,934,866,17.3618,5.25119,26.1625,11.6436,8.14028,6.76239
-27.8585,8.39162,3.01513,1.76731,-0.463805,-0.280684,-0.0198277,0.00197349,-0.0345117,0.0272652,-0.0451194,-0.938366,0.0189476,941,866,17.0298,5.22338,25.745,11.4519,8.06234,6.61037
-27.1515,8.40246,3.00979,1.73348,-0.461009,-0.27298,-0.0263192,0.00314669,-0.0322859,0.0239024,-0.0470749,-0.99945,0.0197391,948,866,16.6969,5.16929,25.3439,11.2501,8.00067,6.43291
-26.4456,8.40938,3.01084,1.70405,-0.455335,-0.258043,-0.0318723,0.00421895,-0.0296369,0.0208719,-0.0485252,-1.05886,0.0205061,955,866,16.423,5.08196,24.9582,11.0646,7.92155,6.31589
-25.7404,8.41175,3.017,1.68086,-0.44459,-0.236214,-0.0363248,0.00517064,-0.0266451,0.0181932,-0.0493473,-1.1162,0.0196284,962,866,16.2251,4.96983,24.611,10.8603,7.82934,6.2759
-25.0336,8.41571,3.01764,1.65739,-0.430632,-0.212133,-0.0396375,0.00597089,-0.0234018,0.015842,-0.0495086,-1.17163,0.018538,969,866,16.0291,4.81333,24.2858,10.6145,7.76456,6.2202
-24.3242,8.42195,3.00847,1.62826,-0.405051,-0.183443,-0.0417997,0.00657594,-0.020041,0.0137998,-0.0490236,-1.22484,0.016664,976,866,15.7852,4.5328,23.9434,10.2313,7.74298,6.14705
-23.6123,8.43266,2.99097,1.59153,-0.373853,-0.130136,-0.0428255,0.00694212,-0.0167215,0.0120385,-0.0479218,-1.27496,0.0152109,983,866,15.5195,4.12127,23.5302,9.73321,7.76013,6.00879
-22.8989,8.44535,2.96852,1.55082,-0.342241,-0.0642494,-0.042796,0.00707744,-0.013606,0.0105478,-0.0462664,-1.32106,0.0139724,990,866,15.2433,3.6804,23.0862,9.19521,7.80294,5.84531
-22.1867,8.45606,2.95385,1.50633,-0.31142,0.0094044,-0.0419202,0.00702074,-0.0108002,0.00929815,-0.0441976,-1.36297,0.0143315,997,866,14.949,3.25694,22.5732,8.65087,7.82394,5.69963
-21.4748,8.46516,2.94246,1.4648,-0.273816,0.0833255,-0.0403732,0.00679505,-0.00840703,0.00824868,-0.0418268,-1.39958,0.0156459,1004,866,14.6853,2.77318,22.0857,8.05419,7.83952,5.57683
-20.763,8.47422,2.93348,1.42991,-0.238773,0.165331,-0.0382529,0.00643,-0.00652216,0.00736255,-0.0391854,-1.42878,0.0169629,1011,866,14.5077,2.30533,21.6518,7.464,7.85342,5.44837
-20.0517,8.48306,2.92955,1.40182,-0.205356,0.245041,-0.03571,0.00595922,-0.00515717,0.00658801,-0.0363388,-1.44947,0.017078,1018,866,14.3948,1.85117,21.2781,6.88915,7.85594,5.3099
-19.3394,8.49062,2.92259,1.37245,-0.172769,0.310574,-0.0329159,0.00544029,-0.00430949,0.00591852,-0.0333941,-1.46028,0.0138452,1025,866,14.2399,1.41598,20.9308,6.38669,7.87609,5.20616
-18.6276,8.49625,2.91976,1.34606,-0.141762,0.36852,-0.030042,0.00494149,-0.00391317,0.00537386,-0.0304744,-1.46075,0.0115908,1032,866,14.0995,1.02022,20.6158,5.92455,7.88761,5.12928
-17.9169,8.50066,2.92382,1.32481,-0.118242,0.42489,-0.0272763,0.0045086,-0.00384368,0.0049668,-0.0277345,-1.45215,0.0107294,1039,866,14.0093,0.710375,20.3354,5.53451,7.88078,5.05729
-17.2064,8.50572,2.9307,1.30847,-0.0986136,0.478475,-0.0247801,0.00418963,-0.00401247,0.00473511,-0.0253256,-1.43568,0.011095,1046,866,13.9636,0.447723,20.1048,5.16193,7.87093,4.96463
-16.495,8.51247,2.93587,1.29543,-0.0798678,0.521952,-0.0226835,0.00399288,-0.00440039,0.0047,-0.0233906,-1.41146,0.01176,1053,866,13.9287,0.205632,19.9354,4.78629,7.87491,4.84313
-15.7847,8.51995,2.94818,1.28142,-0.072282,0.554133,-0.021087,0.00393232,-0.00496874,0.00488297,-0.0220377,-1.38175,0.0124787,1060,866,13.8622,0.0761326,19.7522,4.51731,7.86029,4.68701
-15.0735,8.52691,2.95813,1.26898,-0.0685942,0.572383,-0.019995,0.00400637,-0.00561485,0.00525495,-0.0212436,-1.35199,0.0120681,1067,866,13.7807,0.000525389,19.6187,4.32911,7.86108,4.5484
-14.3565,8.53683,2.94555,1.25762,-0.0659649,0.591646,-0.01936,0.00419014,-0.00624547,0.00574391,-0.0209138,-1.32696,0.0119123,1074,866,13.7123,-0.0698074,19.5847,4.15961,7.95206,4.41554
-13.6384,8.54682,2.93033,1.2461,-0.0631534,0.599649,-0.0191209,0.00445147,-0.0067766,0.00626075,-0.0209302,-1.30989,0.0107606,1081,866,13.6164,-0.112881,19.5805,3.99799,8.05985,4.28951
-12.9188,8.55643,2.91128,1.23151,-0.0598378,0.597317,-0.0192109,0.00476564,-0.00714412,0.00673291,-0.0211782,-1.30209,0.00972535,1088,866,13.4661,-0.138067,19.5803,3.85632,8.18861,4.18209
-12.2006,8.56542,2.90027,1.21541,-0.057833,0.590365,-0.0194905,0.00509156,-0.00734624,0.00711964,-0.0215185,-1.30144,0.0105595,1095,866,13.2907,-0.144639,19.5483,3.72473,8.29502,4.06425
-11.4818,8.57375,2.88872,1.20112,-0.0602623,0.58908,-0.0198122,0.00539474,-0.00742724,0.0074204,-0.0218378,-1.30454,0.0108205,1102,866,13.1475,-0.119178,19.5353,3.6482,8.41037,3.96151
-10.7616,8.58309,2.87353,1.18635,-0.0664443,0.58944,-0.0201535,0.00564993,-0.00739165,0.00761733,-0.0221209,-1.31066,0.0110587,1109,866,13.0047,-0.0648662,19.5358,3.60315,8.54654,3.84941
-10.04,8.59393,2.85494,1.17071,-0.074316,0.586007,-0.0205285,0.00582587,-0.00723726,0.00768252,-0.0223852,-1.31967,0.0104023,1116,866,12.8447,0.0087402,19.5521,3.56322,8.70285,3.71745
-9.32465,8.59997,2.86378,1.15477,-0.0782814,0.563774,-0.0209125,0.00589976,-0.00696747,0.00760223,-0.022615,-1.33115,0.0108339,1123,866,12.6362,0.0817261,19.4943,3.51705,8.76455,3.60268
-8.60941,8.60579,2.87488,1.13687,-0.0807683,0.539569,-0.0212942,0.00594043,-0.00658816,0.00745041,-0.0228042,-1.34549,0.0113565,1130,866,12.4032,0.13949,19.4176,3.46056,8.82504,3.48621
-7.892,8.61141,2.87907,1.11936,-0.0809325,0.514724,-0.0216399,0.00595035,-0.006121,0.00724734,-0.0229369,-1.36199,0.0117908,1137,866,12.1714,0.17717,19.3774,3.40377,8.91788,3.39357
-7.16526,8.62346,2.8484,1.10289,-0.0804799,0.502262,-0.0219559,0.00589136,-0.00560284,0.00697637,-0.0230409,-1.37951,0.0123557,1144,866,11.9786,0.178853,19.4687,3.30819,9.14766,3.2736
-6.44382,8.63257,2.84097,1.09003,-0.080935,0.494875,-0.0222785,0.00577728,-0.00509632,0.00667434,-0.0231756,-1.39656,0.0119236,1151,866,11.8342,0.187471,19.5111,3.20135,9.2987,3.14558
-5.73025,8.63644,2.86633,1.07848,-0.0806685,0.483005,-0.0226186,0.0056024,-0.00458978,0.0063301,-0.0233463,-1.41356,0.0108802,1158,866,11.6918,0.201858,19.4571,3.09776,9.33512,3.02814
-5.01491,8.64021,2.88635,1.06447,-0.0816851,0.462641,-0.0229739,0.00535901,-0.0040866,0.00593666,-0.0235516,-1.43037,0.0102691,1165,866,11.5045,0.250596,19.4144,3.02669,9.39822,2.9281
-4.29257,8.65001,2.88135,1.0476,-0.0846469,0.443013,-0.0232988,0.00505142,-0.00365586,0.00551527,-0.0237626,-1.44459,0.0101371,1172,866,11.2908,0.313154,19.4422,2.93046,9.56229,2.78045
-3.56657,8.6608,2.86421,1.02853,-0.0859152,0.426801,-0.0235557,0.00469655,-0.0033362,0.00508516,-0.0239443,-1.45484,0.0106247,1179,866,11.0635,0.34029,19.4959,2.84165,9.77845,2.64817
-2.8371,8.6712,2.83571,1.00644,-0.0852013,0.416729,-0.0237467,0.00431967,-0.00309069,0.00465599,-0.024083,-1.46241,0.0107113,1186,866,10.8215,0.330103,19.5613,2.77385,10.0434,2.55636
-2.10522,8.6835,2.8004,0.983463,-0.0844533,0.402001,-0.0238983,0.00393264,-0.00289184,0.00422995,-0.0241957,-1.46835,0.011021,1193,866,10.5591,0.327537,19.6555,2.69311,10.3414,2.44688
-1.37104,8.69677,2.75879,0.962425,-0.0839878,0.379328,-0.0240504,0.00352955,-0.00272496,0.00379621,-0.024317,-1.47325,0.0107499,1200,866,10.2952,0.345558,19.8076,2.61898,10.6702,2.33627
-0.63757,8.71027,2.72239,0.945985,-0.0845004,0.357029,-0.0241935,0.00313306,-0.00258461,0.00337537,-0.0244358,-1.47732,0.0103669,1207,866,10.0766,0.386466,19.9923,2.52155,10.9874,2.20686
0.0952374,8.7224,2.69073,0.927372,-0.0832084,0.339225,-0.0242556,0.00277981,-0.00245689,0.00300127,-0.024477,-1.4809,0.00992222,1214,866,9.84786,0.417692,20.1398,2.3988,11.294,2.09106
0.828678,8.73471,2.65905,0.908146,-0.0813246,0.325615,-0.0242127,0.00248069,-0.00233101,0.00268272,-0.0244148,-1.48434,0.00981198,1221,866,9.62369,0.432696,20.284,2.26565,11.6082,1.97228
1.55725,8.74416,2.64769,0.889816,-0.0798641,0.313333,-0.0240937,0.00225019,-0.00224128,0.00243952,-0.024283,-1.48653,0.0103212,1228,866,9.41212,0.441033,20.3672,2.14268,11.8542,1.85234
2.28062,8.75079,2.65759,0.873382,-0.0788589,0.301301,-0.0238811,0.00203172,-0.00217827,0.00221355,-0.024063,-1.48751,0.0104016,1235,866,9.21999,0.446483,20.3974,2.02636,12.0285,1.72777
3.00153,8.75488,2.67823,0.857303,-0.0766425,0.290287,-0.0236478,0.00186844,-0.0021498,0.00204829,-0.0238277,-1.48733,0.0101407,1242,866,9.03378,0.431508,20.3966,1.92341,12.1696,1.62296
3.72637,8.76162,2.68637,0.839393,-0.0742726,0.276587,-0.0233901,0.00181603,-0.00211302,0.00199193,-0.0235661,-1.48774,0.00979171,1249,866,8.82259,0.415851,20.434,1.80925,12.365,1.50173
4.45887,8.77232,2.66869,0.819273,-0.0735506,0.26174,-0.0230836,0.00181578,-0.00200999,0.001977,-0.0232448,-1.49076,0.00952964,1256,866,8.58693,0.426684,20.5532,1.70012,12.6641,1.37637
5.19295,8.78361,2.64749,0.799929,-0.0742963,0.245326,-0.0227066,0.00196802,-0.00188737,0.00211155,-0.0228501,-1.49489,0.00958919,1263,866,8.35483,0.457077,20.7014,1.60361,12.9838,1.24975
5.92694,8.79478,2.6288,0.780507,-0.0750648,0.2243,-0.0221572,0.00201477,-0.00179011,0.00214662,-0.022289,-1.49727,0.0101058,1270,866,8.10965,0.496962,20.8508,1.50664,13.3016,1.11855
6.66012,8.80429,2.61503,0.762949,-0.0730809,0.206819,-0.0214997,0.00204219,-0.00168611,0.00216234,-0.0216198,-1.49966,0.0107216,1277,866,7.89093,0.503539,21.0038,1.39768,13.6081,1.00652
7.39149,8.81339,2.60986,0.746764,-0.070835,0.195762,-0.0207735,0.00203123,-0.00161106,0.00214448,-0.0208867,-1.50061,0.0107432,1284,866,7.70249,0.49886,21.1399,1.26068,13.8903,0.878481
8.12293,8.82181,2.60638,0.730296,-0.0678288,0.188916,-0.0200256,0.00207885,-0.00152922,0.00218414,-0.0201309,-1.50205,0.0103816,1291,866,7.52252,0.469293,21.2701,1.13014,14.1734,0.759079
8.85492,8.83038,2.60301,0.714283,-0.065061,0.184231,-0.0192468,0.00214882,-0.0014079,0.00224106,-0.019339,-1.50537,0.00970337,1298,866,7.35286,0.440356,21.4097,0.99484,14.4636,0.636915
9.58512,8.83714,2.60776,0.700534,-0.0628508,0.180154,-0.0184892,0.00215969,-0.00131316,0.00224286,-0.0185724,-1.50754,0.00887534,1305,866,7.20684,0.420109,21.548,0.873091,14.7306,0.527593
10.3166,8.84332,2.60973,0.689273,-0.0592917,0.172638,-0.0178908,0.00232667,-0.00119864,0.00239748,-0.0179616,-1.51178,0.00895865,1312,866,7.07489,0.391866,21.7312,0.762317,15.0151,0.437992
11.0497,8.85015,2.60841,0.680168,-0.0553811,0.162956,-0.0174344,0.00265194,-0.00101305,0.0027029,-0.0174853,-1.52053,0.00962763,1319,866,6.95736,0.36798,21.9574,0.643292,15.3194,0.345149
11.782,8.8582,2.6118,0.669917,-0.054507,0.156917,-0.0171959,0.00306495,-0.000802513,0.00309668,-0.0172277,-1.53127,0.0153493,1326,866,6.83986,0.353009,22.1592,0.527657,15.6142,0.215152
-48.8602,7.49208,3.07694,0.981427,-0.162739,-0.0199498,0.0435248,-0.0128242,-0.0113322,0.0457184,-0.0150178,-0.191206,0.0194282,731,873,9.89567,1.77362,22.7395,11.3054,13.2353,9.76155
-48.1668,7.49879,3.07767,1.0093,-0.174182,-0.0169539,0.0463754,-0.0130426,-0.0120974,0.048744,-0.0154112,-0.193347,0.0198092,738,873,10.1784,1.87916,22.7177,11.2992,12.9472,9.64038
