 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.6318,14.1389,0.938436,2.3821,0.363869,0.522741,-0.0509323,0.00389874,-0.0199929,0.0104144,-0.0574479,-1.25575,0.0108735,1347,817,23.9082,-3.99362,47.9704,-5.15763,24.6649,-0.607927
15.3783,14.153,0.913557,2.34179,0.36219,0.502755,-0.0505945,0.0038342,-0.0192993,0.00998275,-0.056743,-1.26237,0.0108867,1354,817,23.4581,-3.96849,48.0284,-5.2378,25.0984,-0.755909
16.1297,14.1691,0.874243,2.30696,0.363009,0.478244,-0.050262,0.0037386,-0.0186242,0.00953888,-0.0560622,-1.26888,0.0103923,1361,817,23.0455,-3.94731,48.2039,-5.34425,25.5931,-0.899482
16.8803,14.1842,0.840001,2.27118,0.362133,0.458244,-0.049911,0.00363265,-0.0180162,0.00913019,-0.0554086,-1.27463,0.0110245,1368,817,22.6376,-3.92367,48.3548,-5.42845,26.0763,-1.03766
17.6271,14.1989,0.820996,2.22922,0.357795,0.445943,-0.0494901,0.00349428,-0.0174595,0.00873014,-0.0547259,-1.27944,0.0114171,1375,817,22.195,-3.87597,48.3902,-5.53085,26.5112,-1.21384
18.3716,14.2126,0.811517,2.18579,0.351515,0.434577,-0.0489473,0.0033229,-0.0168847,0.00830269,-0.0539271,-1.284,0.0118382,1382,817,21.7425,-3.79224,48.3824,-5.64323,26.9184,-1.39901
19.1182,14.2263,0.797226,2.14903,0.346184,0.413295,-0.0482717,0.00311034,-0.0162638,0.00782558,-0.0529869,-1.28861,0.0130852,1389,817,21.3242,-3.70485,48.4717,-5.73377,27.3507,-1.57062
19.8683,14.2404,0.773491,2.11426,0.339683,0.397704,-0.0476281,0.00290157,-0.0156642,0.00736349,-0.0520901,-1.2933,0.0145345,1396,817,20.941,-3.61692,48.6185,-5.7957,27.8254,-1.71897
20.6186,14.2538,0.751276,2.07786,0.334273,0.388019,-0.0472192,0.00273682,-0.0152216,0.00700944,-0.0514918,-1.29714,0.0149492,1403,817,20.5598,-3.56114,48.747,-5.85626,28.3018,-1.85844
21.3724,14.2687,0.719838,2.04251,0.333983,0.373056,-0.0470476,0.00268372,-0.0149047,0.00680859,-0.0511724,-1.3008,0.0140243,1410,817,20.1713,-3.54418,48.9303,-5.96355,28.8202,-1.99929
22.1219,14.2803,0.704459,2.00539,0.333869,0.36468,-0.0468953,0.00263071,-0.0146156,0.0066222,-0.0508868,-1.3042,0.0130142,1417,817,19.7862,-3.53545,49.0397,-6.06992,29.286,-2.12374
22.8696,14.2914,0.69704,1.9672,0.331798,0.354125,-0.0466304,0.00257683,-0.0143047,0.00643304,-0.0504866,-1.30748,0.01253,1424,817,19.386,-3.50738,49.1176,-6.16522,29.73,-2.26249
23.616,14.3006,0.695503,1.92698,0.328861,0.353922,-0.0463228,0.0025708,-0.0140861,0.00633861,-0.0500906,-1.30943,0.0121894,1431,817,18.9977,-3.47147,49.1543,-6.26217,30.1592,-2.38052
24.3596,14.3079,0.705002,1.8917,0.327201,0.345235,-0.0461728,0.0026834,-0.014024,0.00642275,-0.0499122,-1.31022,0.0113945,1438,817,18.6313,-3.43285,49.2114,-6.35812,30.5548,-2.49578
25.1063,14.3159,0.706183,1.85898,0.324749,0.329839,-0.0459276,0.00278514,-0.0139946,0.00651935,-0.0496618,-1.31004,0.0112737,1445,817,18.2693,-3.38159,49.3352,-6.41724,30.9887,-2.59754
25.8536,14.3257,0.707961,1.82307,0.31901,0.321228,-0.045579,0.0030454,-0.0140826,0.00682952,-0.0493631,-1.30829,0.0114255,1452,817,17.8988,-3.31353,49.4293,-6.48786,31.4288,-2.73742
26.6011,14.3359,0.710832,1.78709,0.310573,0.314169,-0.0450315,0.00334471,-0.0142567,0.00723359,-0.0489204,-1.3045,0.0117175,1459,817,17.5337,-3.23025,49.5253,-6.53541,31.8726,-2.88686
27.3443,14.3457,0.729593,1.75234,0.301855,0.309238,-0.0442716,0.00368304,-0.0144231,0.00768673,-0.0482753,-1.30002,0.0125354,1466,817,17.1873,-3.14414,49.5815,-6.62545,32.2654,-3.07492
28.0822,14.3509,0.766022,1.71988,0.298252,0.301045,-0.043338,0.00415869,-0.0145647,0.00826917,-0.0474485,-1.29573,0.0163759,1473,817,16.8515,-3.07447,49.6031,-6.75341,32.599,-3.2276
28.8135,14.3527,0.824351,1.69667,0.303537,0.28063,-0.0421136,0.00461471,-0.0146316,0.00881805,-0.046317,-1.29105,0.024487,1480,817,16.5628,-3.02894,49.6484,-6.99336,32.8582,-3.38074
-48.6424,12.4705,2.18791,2.13021,-0.0613449,-0.387868,0.0751558,-0.0269009,-0.0197311,0.0788377,-0.0305828,-0.184481,0.022644,731,824,20.7712,1.43141,39.4286,12.4336,18.133,11.4267
-47.9429,12.48,2.16551,2.18418,-0.0783799,-0.369775,0.0768761,-0.0269937,-0.0209309,0.0809353,-0.0310529,-0.191554,0.0225817,738,824,21.3293,1.57827,39.7142,12.4711,17.9307,11.3252
-47.243,12.4891,2.14332,2.2325,-0.0868924,-0.362553,0.0776053,-0.0268466,-0.0223143,0.0821726,-0.0314139,-0.201894,0.0219679,745,824,21.8106,1.66153,39.9739,12.4435,17.7343,11.2317
-46.546,12.4977,2.14013,2.2747,-0.0864293,-0.36982,0.0777051,-0.0265536,-0.0237,0.0828397,-0.0316882,-0.213353,0.0201493,752,824,22.2042,1.67677,40.1436,12.3032,17.4771,11.092
-45.8465,12.5072,2.12541,2.32332,-0.0892289,-0.363037,0.0777342,-0.0262356,-0.0250306,0.0834464,-0.0319478,-0.224368,0.0201514,759,824,22.6861,1.69963,40.3964,12.1951,17.2676,10.9692
-45.1454,12.5215,2.10376,2.3757,-0.092315,-0.345558,0.0780208,-0.0259465,-0.0262241,0.0842609,-0.0321866,-0.233608,0.0199048,766,824,23.2241,1.7024,40.6991,12.0051,17.0909,10.7703
-44.4419,12.5349,2.07105,2.43868,-0.102728,-0.300622,0.0785032,-0.0257098,-0.0272214,0.0851852,-0.0323919,-0.24071,0.0205154,773,824,23.9175,1.76331,41.099,11.8719,16.96,10.6237
-43.7411,12.5446,2.05591,2.49517,-0.11168,-0.281592,0.0789461,-0.0255504,-0.0280123,0.0859816,-0.032586,-0.24607,0.0209103,780,824,24.5004,1.84079,41.4286,11.7932,16.7722,10.4996
-43.0429,12.5519,2.05769,2.54501,-0.119113,-0.27689,0.0792845,-0.0254691,-0.0286113,0.0865897,-0.0327743,-0.249984,0.0215486,787,824,24.9913,1.91948,41.6674,11.7222,16.5303,10.3717
-42.346,12.5583,2.06862,2.58858,-0.120405,-0.285256,0.0798331,-0.0254613,-0.0291955,0.0873865,-0.0330146,-0.253165,0.0212544,794,824,25.3947,1.93423,41.8447,11.624,16.2622,10.2347
-41.6482,12.5649,2.07685,2.63364,-0.111195,-0.292556,0.0808052,-0.0255172,-0.029848,0.0886114,-0.0333234,-0.255801,0.0231189,801,824,25.8123,1.8433,42.0529,11.4241,16.0105,10.1013
-40.9486,12.5719,2.0768,2.68574,-0.110881,-0.284884,0.0821482,-0.0256314,-0.0305434,0.090202,-0.0336852,-0.257816,0.0240925,808,824,26.328,1.84425,42.3372,11.2815,15.795,9.98633
-40.249,12.5782,2.07888,2.74397,-0.111712,-0.276241,0.0835675,-0.0257891,-0.03125,0.0918676,-0.0340892,-0.25961,0.0234243,815,824,26.9065,1.86237,42.6787,11.1499,15.5784,9.87953
-39.5498,12.5838,2.08559,2.80549,-0.117785,-0.277014,0.0848119,-0.0260245,-0.031961,0.0933678,-0.0345804,-0.261564,0.0228706,822,824,27.5006,1.95552,43.0582,11.0759,15.3517,9.77358
-38.849,12.5916,2.08559,2.86367,-0.111503,-0.271404,0.085796,-0.0263269,-0.0328005,0.0946865,-0.0352174,-0.264689,0.022669,829,824,28.0703,1.90602,43.4283,10.8566,15.1564,9.64307
-38.1424,12.6043,2.05669,2.9106,-0.104319,-0.256,0.0865066,-0.0266621,-0.033916,0.0958926,-0.0360481,-0.269985,0.0209947,836,824,28.5445,1.8105,43.783,10.6266,15.0725,9.50288
-37.4364,12.6163,2.03421,2.95871,-0.0957439,-0.239248,0.0868794,-0.0269836,-0.0352896,0.0969297,-0.0370338,-0.277447,0.0215827,843,824,29.033,1.69388,44.1322,10.3792,14.9723,9.35542
-36.733,12.6249,2.02699,3.01005,-0.0908404,-0.237566,0.08677,-0.0272587,-0.0368399,0.0976365,-0.0381252,-0.286833,0.021573,850,824,29.5256,1.63363,44.4899,10.2182,14.8234,9.23281
-36.0293,12.6337,2.02065,3.08451,-0.0879086,-0.230121,0.0859466,-0.0274606,-0.0384574,0.0977578,-0.0392718,-0.297979,0.0229088,857,824,30.2589,1.58851,45.0672,10.0573,14.6782,9.10268
-35.3247,12.6427,2.01208,3.16828,-0.0879082,-0.223686,0.0841921,-0.0275738,-0.0400753,0.0970764,-0.0404581,-0.311065,0.0225934,864,824,31.0822,1.57475,45.7516,9.93012,14.5478,8.97625
-34.622,12.6519,2.01555,3.24448,-0.0909214,-0.210861,0.0815311,-0.0275773,-0.0416413,0.0956074,-0.0416537,-0.32598,0.023521,871,824,31.8435,1.5713,46.3168,9.79392,14.3812,8.81042
-33.9236,12.6568,2.04263,3.3019,-0.096836,-0.20556,0.078307,-0.0274253,-0.0431589,0.0936869,-0.0428052,-0.342324,0.0206369,878,824,32.4048,1.64041,46.6334,9.67654,14.1356,8.65751
-33.2268,12.6593,2.07922,3.33663,-0.103363,-0.219892,0.0747636,-0.0270683,-0.0446092,0.0915412,-0.043846,-0.359736,0.0184735,885,824,32.7016,1.76409,46.7326,9.59489,13.8619,8.52543
-32.5232,12.6668,2.08365,3.36781,-0.107744,-0.226929,0.0708878,-0.0265077,-0.0459208,0.0891243,-0.0447442,-0.378029,0.019151,892,824,32.9749,1.83795,46.9077,9.49602,13.7117,8.39047
-31.819,12.6741,2.08698,3.41812,-0.113423,-0.207235,0.0667648,-0.0257493,-0.0470799,0.0865095,-0.0454941,-0.397107,0.0208848,899,824,33.4917,1.87317,47.238,9.39128,13.5721,8.26406
-31.1141,12.6816,2.08885,3.47575,-0.118982,-0.194879,0.062568,-0.0247802,-0.0480442,0.0838222,-0.0460343,-0.416505,0.0216195,906,824,34.0655,1.90927,47.6644,9.30462,13.4447,8.13655
-30.4098,12.6891,2.09547,3.53658,-0.124206,-0.185157,0.0585181,-0.023606,-0.0488416,0.0812651,-0.046353,-0.435858,0.0235297,913,824,34.6656,1.93437,48.1171,9.21752,13.3071,7.99591
-29.7008,12.6991,2.08133,3.56919,-0.119281,-0.157479,0.054798,-0.0222543,-0.0494832,0.0789843,-0.0464406,-0.45463,0.0230673,920,824,35.0199,1.86707,48.3492,8.98167,13.2516,7.87064
-28.9915,12.71,2.0685,3.584,-0.104603,-0.133955,0.0513693,-0.0207804,-0.0499551,0.0769135,-0.0463246,-0.47268,0.0223972,927,824,35.1883,1.68434,48.4187,8.65611,13.1987,7.72078
-28.2821,12.7203,2.05707,3.59479,-0.0957392,-0.10444,0.0481493,-0.0192917,-0.050273,0.0749635,-0.0461059,-0.489987,0.0226384,934,824,35.3311,1.55709,48.4412,8.38087,13.1475,7.58002
-27.5719,12.7308,2.04406,3.61867,-0.0867629,-0.0880231,0.0449976,-0.0178131,-0.0504768,0.0730415,-0.045857,-0.507116,0.0215125,941,824,35.5757,1.44302,48.6249,8.13329,13.1088,7.4424
-26.8602,12.7421,2.02661,3.65133,-0.0787184,-0.0691516,0.0417567,-0.0163822,-0.0505457,0.0709959,-0.0456215,-0.524439,0.019655,948,824,35.9121,1.32295,48.9143,7.89821,13.0935,7.29957
-26.1469,12.7535,2.00344,3.69321,-0.0686537,-0.0529472,0.0383064,-0.0150014,-0.0504867,0.0687432,-0.0454382,-0.542524,0.0172754,955,824,36.3325,1.19158,49.326,7.66024,13.1057,7.17417
-25.4338,12.765,1.98346,3.72782,-0.0563766,-0.0373436,0.0345801,-0.0136935,-0.0503267,0.0662587,-0.0453721,-0.5618,0.0167736,962,824,36.6797,1.03609,49.6641,7.39305,13.1134,7.0375
-24.7188,12.7769,1.95744,3.76132,-0.0393788,-0.014562,0.0306191,-0.012466,-0.0500733,0.0635873,-0.0454342,-0.582256,0.0163905,969,824,37.0297,0.835022,50.0105,7.06723,13.15,6.91165
-24.0025,12.7897,1.9273,3.78353,-0.0173308,0.0113441,0.0264944,-0.0113279,-0.0497563,0.0608121,-0.0456457,-0.603792,0.015845,976,824,37.2742,0.597008,50.2649,6.66262,13.2088,6.77993
-23.2858,12.803,1.89845,3.79392,0.00331361,0.037929,0.0222195,-0.0102584,-0.0493627,0.0579457,-0.0459847,-0.626488,0.0151703,983,824,37.4046,0.358918,50.4056,6.27069,13.2701,6.63536
-22.5718,12.8135,1.88377,3.79724,0.0213565,0.061985,0.0178094,-0.00924738,-0.0488964,0.0550144,-0.0464523,-0.650437,0.0143343,990,824,37.4623,0.142924,50.4368,5.92896,13.2866,6.50423
-21.8603,12.8222,1.88279,3.80238,0.0375751,0.0823239,0.0132197,-0.00827406,-0.0484054,0.0520569,-0.0471112,-0.676161,0.0144644,997,824,37.5313,-0.0538889,50.4492,5.60905,13.2601,6.36679
-21.1491,12.8303,1.88476,3.81156,0.0508949,0.101955,0.00840336,-0.00733872,-0.0478763,0.0490513,-0.0479867,-0.703925,0.0145338,1004,824,37.6395,-0.217789,50.4986,5.31979,13.2297,6.23331
-20.4369,12.8391,1.88485,3.81939,0.0667448,0.114279,0.00344366,-0.00647889,-0.0472786,0.0460206,-0.0490558,-0.733121,0.0147286,1011,824,37.7175,-0.395946,50.5594,5.00853,13.2133,6.09162
-19.7211,12.8507,1.87064,3.81774,0.0886903,0.13687,-0.00151483,-0.00573588,-0.046561,0.0429834,-0.0502341,-0.76275,0.0139076,1018,824,37.7236,-0.645719,50.5728,4.60497,13.2565,5.93767
-19.0051,12.8611,1.85795,3.80519,0.121247,0.167856,-0.00631396,-0.00508597,-0.0457557,0.0400598,-0.0514597,-0.792107,0.0140715,1025,824,37.6402,-1.01028,50.4708,4.10228,13.3009,5.80506
-18.2882,12.8714,1.84354,3.78998,0.150084,0.213205,-0.0108366,-0.00450253,-0.0448826,0.0373247,-0.0526638,-0.820621,0.0152181,1032,824,37.5652,-1.36034,50.337,3.62183,13.3585,5.6789
-17.5694,12.8827,1.82285,3.77782,0.176137,0.261274,-0.0151313,-0.00396814,-0.0438497,0.0346538,-0.0537532,-0.848702,0.0150928,1039,824,37.5275,-1.69124,50.2599,3.16748,13.4463,5.55089
-16.8486,12.8949,1.79577,3.76817,0.196905,0.305845,-0.0193276,-0.00353048,-0.0425475,0.0318453,-0.0547034,-0.877174,0.0138419,1046,824,37.508,-1.96113,50.2424,2.7713,13.5645,5.42698
-16.1273,12.9061,1.76903,3.75391,0.223232,0.335478,-0.0233655,-0.0031587,-0.0410371,0.0290004,-0.0555246,-0.906098,0.0130435,1053,824,37.4087,-2.25756,50.2059,2.35333,13.6883,5.31989
-15.407,12.9172,1.74887,3.73308,0.254215,0.366195,-0.0269532,-0.00279498,-0.0394377,0.026372,-0.0561201,-0.934004,0.0136631,1060,824,37.2478,-2.5961,50.088,1.86656,13.7954,5.19748
-14.6899,12.9267,1.74466,3.70943,0.284923,0.396919,-0.029757,-0.00236842,-0.03786,0.0241978,-0.0563233,-0.958932,0.0145333,1067,824,37.0617,-2.94626,49.8928,1.37912,13.8515,5.05742
-13.9723,12.9365,1.74016,3.67573,0.314968,0.435133,-0.0316056,-0.00190137,-0.0363394,0.0225039,-0.0560109,-0.979392,0.0136361,1074,824,36.7965,-3.31464,49.5979,0.896335,13.9157,4.91359
-13.2506,12.9489,1.72097,3.63488,0.345502,0.492489,-0.032582,-0.00140032,-0.0348505,0.0211878,-0.05517,-0.995728,0.0127836,1081,824,36.5071,-3.7151,49.2701,0.371289,14.0412,4.76288
-12.5234,12.9646,1.68135,3.59746,0.379781,0.54848,-0.0328412,-0.000868717,-0.0334023,0.0201758,-0.0538857,-1.00859,0.0122543,1088,824,36.247,-4.14601,49.0601,-0.195681,14.249,4.60908
-11.7985,12.9777,1.65336,3.56582,0.420196,0.599907,-0.0324383,-0.000311976,-0.0320836,0.019505,-0.0522553,-1.01749,0.0112261,1095,824,36.0332,-4.62411,48.8794,-0.805274,14.4209,4.47275
-11.0764,12.9893,1.63906,3.53667,0.462764,0.647177,-0.0314282,0.000252631,-0.0310539,0.0192728,-0.0504484,-1.02124,0.011385,1102,824,35.8355,-5.11584,48.6871,-1.44355,14.55,4.32406
-10.3583,12.9972,1.64311,3.51209,0.504328,0.703792,-0.0299679,0.000787207,-0.0304175,0.0194933,-0.048674,-1.01944,0.0115694,1109,824,35.7077,-5.6134,48.4702,-2.06725,14.6184,4.19265
-9.63489,13.0078,1.62787,3.49351,0.542522,0.767651,-0.0283081,0.00125192,-0.0301753,0.0200725,-0.0471286,-1.01313,0.0120933,1116,824,35.6564,-6.07508,48.3817,-2.67506,14.7649,4.06766
-8.90632,13.022,1.59398,3.47879,0.57349,0.821166,-0.0267215,0.00162088,-0.0302973,0.0208974,-0.045998,-1.00415,0.0120506,1123,824,35.6195,-6.45821,48.419,-3.20129,14.9875,3.92816
-8.17752,13.0355,1.56146,3.46713,0.601919,0.861048,-0.0254295,0.00185317,-0.0307127,0.0218177,-0.0453941,-0.994391,0.0116124,1130,824,35.5808,-6.79772,48.5051,-3.66993,15.2121,3.79837
-7.45,13.0491,1.5366,3.45311,0.627434,0.894228,-0.0245971,0.00197019,-0.0314147,0.0227943,-0.0454212,-0.985421,0.0110672,1137,824,35.5049,-7.10545,48.5558,-4.11673,15.4162,3.64459
-6.72431,13.0604,1.52112,3.44084,0.6511,0.908532,-0.0243397,0.00201581,-0.032375,0.0237922,-0.0461161,-0.978677,0.0120035,1144,824,35.4011,-7.36807,48.6183,-4.49869,15.5928,3.50728
-6.00032,13.07,1.51441,3.42822,0.670728,0.920001,-0.0246563,0.00203603,-0.0334783,0.0247303,-0.0473506,-0.97507,0.0126674,1151,824,35.2888,-7.58222,48.6555,-4.83221,15.744,3.37891
-5.27567,13.0798,1.50723,3.41004,0.679812,0.93031,-0.0255066,0.00202788,-0.0345857,0.0254857,-0.0489644,-0.974815,0.013164,1158,824,35.1227,-7.67869,48.6466,-5.07544,15.9043,3.24732
-4.54926,13.0923,1.4955,3.39059,0.681096,0.946384,-0.0268719,0.00202744,-0.0355872,0.0259867,-0.0508311,-0.978247,0.0133046,1165,824,34.9609,-7.71833,48.6428,-5.27752,16.0894,3.07717
-3.81935,13.1063,1.47237,3.37418,0.67534,0.961448,-0.0286329,0.00206552,-0.036407,0.0262267,-0.0527941,-0.984892,0.0137677,1172,824,34.8275,-7.69522,48.7185,-5.39533,16.3237,2.91164
-3.08797,13.1202,1.4457,3.35448,0.663711,0.970347,-0.0306465,0.00218477,-0.0370325,0.0262769,-0.0547386,-0.994022,0.013889,1179,824,34.6485,-7.59667,48.7877,-5.44224,16.5782,2.75814
-2.35772,13.1327,1.42558,3.32863,0.647578,0.972503,-0.0328247,0.00236224,-0.0374471,0.0261428,-0.0566053,-1.00501,0.0132527,1186,824,34.3951,-7.44031,48.7859,-5.42907,16.8156,2.61407
-1.62839,13.1435,1.41101,3.29777,0.630518,0.965191,-0.0350969,0.00255354,-0.0376276,0.0258024,-0.0583457,-1.01734,0.0130597,1193,824,34.07,-7.25358,48.7304,-5.38157,17.0395,2.48839
-0.896131,13.1556,1.38754,3.26858,0.612695,0.953588,-0.037434,0.00274111,-0.0375648,0.025252,-0.0599449,-1.03093,0.0135405,1200,824,33.7498,-7.0539,48.7353,-5.31912,17.3036,2.36232
-0.156775,13.1719,1.33966,3.23893,0.597664,0.930268,-0.0397818,0.00293224,-0.0371912,0.0244623,-0.0613119,-1.04603,0.0141743,1207,824,33.3925,-6.85262,48.8433,-5.28436,17.6655,2.22928
0.583957,13.1876,1.28901,3.20801,0.579292,0.90888,-0.0420805,0.00310603,-0.0365494,0.0234815,-0.062456,-1.06223,0.0146213,1214,824,33.0288,-6.62451,48.9531,-5.19823,18.0446,2.11461
1.3223,13.2026,1.24988,3.16995,0.552122,0.882806,-0.0442713,0.00326286,-0.0357419,0.0224184,-0.0634269,-1.07881,0.0140539,1221,824,32.5874,-6.33063,48.9611,-5.01055,18.3889,1.98086
2.05707,13.2152,1.22636,3.13614,0.526389,0.853648,-0.046222,0.00338343,-0.0348213,0.0213323,-0.0641709,-1.09486,0.0147032,1228,824,32.1795,-6.04215,48.9639,-4.83604,18.6829,1.84797
2.7927,13.2281,1.20193,3.10041,0.49877,0.82775,-0.0479091,0.00346676,-0.0338347,0.0202601,-0.0647025,-1.11009,0.0161965,1235,824,31.762,-5.74272,48.9542,-4.64909,18.9876,1.71159
3.52943,13.242,1.17578,3.05533,0.467228,0.7902,-0.0494012,0.00350627,-0.0327967,0.0191883,-0.0650832,-1.12477,0.0158286,1242,824,31.2251,-5.37938,48.8752,-4.4271,19.3064,1.56258
4.2668,13.2563,1.14964,3.00644,0.438605,0.740945,-0.0506914,0.00352173,-0.0317346,0.0181507,-0.0653203,-1.13885,0.0152649,1249,824,30.6198,-5.03533,48.7759,-4.21834,19.6327,1.40394
5.00006,13.2682,1.14063,2.95967,0.413817,0.691461,-0.0516803,0.00351881,-0.0306624,0.0171736,-0.065335,-1.15184,0.0145458,1256,824,30.0337,-4.71824,48.6413,-4.06137,19.903,1.24177
5.73202,13.277,1.13803,2.91879,0.40131,0.666158,-0.052329,0.00350728,-0.0295656,0.016253,-0.0650747,-1.16377,0.0132305,1263,824,29.5651,-4.55215,48.5265,-4.02396,20.1561,1.12334
6.4635,13.2844,1.13907,2.87722,0.39163,0.654165,-0.0526353,0.0034863,-0.0284803,0.0154072,-0.0645562,-1.17439,0.0132803,1270,824,29.125,-4.43877,48.3862,-4.01439,20.4029,1.02024
7.19443,13.2916,1.14403,2.83875,0.390185,0.644466,-0.0527103,0.00349116,-0.0274733,0.0146897,-0.0639088,-1.18374,0.0127419,1277,824,28.7188,-4.39597,48.2677,-4.10923,20.6426,0.910821
7.92418,13.2988,1.15521,2.80654,0.390621,0.625314,-0.0527445,0.00353756,-0.0265686,0.0140981,-0.063305,-1.19246,0.0127067,1284,824,28.3468,-4.36804,48.2041,-4.21624,20.8669,0.782665
8.65366,13.3072,1.16942,2.77106,0.388332,0.60772,-0.0527776,0.00361254,-0.0257436,0.0135973,-0.0627623,-1.20081,0.0135772,1291,824,27.9489,-4.32183,48.1029,-4.3263,21.088,0.621209
9.38264,13.3148,1.18713,2.72854,0.382171,0.598884,-0.0527681,0.00369485,-0.0249297,0.0131264,-0.0621997,-1.20911,0.0141219,1298,824,27.5093,-4.26997,47.918,-4.38612,21.3033,0.466588
10.1114,13.3212,1.20718,2.68237,0.378918,0.595875,-0.0526465,0.00375908,-0.0240812,0.0126414,-0.0615287,-1.21743,0.0139134,1305,824,27.0505,-4.2337,47.6901,-4.48891,21.517,0.328284
10.8429,13.3285,1.21967,2.63772,0.376836,0.593662,-0.0524654,0.00379653,-0.0232637,0.0121697,-0.0608385,-1.22531,0.0125583,1312,824,26.6079,-4.20781,47.5113,-4.59946,21.766,0.196983
11.5758,13.3365,1.22887,2.59526,0.376782,0.584192,-0.0523985,0.00384751,-0.0225217,0.0117541,-0.0603051,-1.23317,0.0111033,1319,824,26.1659,-4.19366,47.3794,-4.72136,22.0347,0.0605435
12.313,13.3466,1.22541,2.55797,0.375695,0.567511,-0.0524851,0.00390825,-0.0218402,0.0113773,-0.0599542,-1.24128,0.0109283,1326,824,25.753,-4.16789,47.3581,-4.81545,22.358,-0.0789283
13.0507,13.3577,1.2223,2.51615,0.375043,0.556359,-0.0525728,0.00397656,-0.02119,0.0110357,-0.0596319,-1.24923,0.0115494,1333,824,25.3125,-4.14682,47.2932,-4.94906,22.6878,-0.237192
13.7861,13.3658,1.22889,2.4723,0.374089,0.550283,-0.0525009,0.00402196,-0.0205383,0.0106966,-0.0591756,-1.25658,0.0117333,1340,824,24.8677,-4.1168,47.1751,-5.07269,22.9884,-0.366955
14.5231,13.3749,1.23203,2.42522,0.371665,0.542886,-0.0522642,0.00403237,-0.0198803,0.010345,-0.0585768,-1.26334,0.0115032,1347,824,24.3893,-4.08084,47.0455,-5.17777,23.3095,-0.50478
15.267,13.387,1.21363,2.38289,0.370228,0.523437,-0.0519616,0.00401149,-0.0192146,0.00997264,-0.0579228,-1.26997,0.0114289,1354,824,23.9213,-4.05691,47.0584,-5.24788,23.7182,-0.636927
16.0161,13.4018,1.18024,2.34548,0.371023,0.500165,-0.0516728,0.00394722,-0.0185606,0.00957213,-0.0572977,-1.27654,0.0109799,1361,824,23.4878,-4.04475,47.1852,-5.34347,24.1904,-0.77465
16.7671,13.4179,1.14271,2.30777,0.369276,0.481159,-0.0513569,0.00385964,-0.0179616,0.00918819,-0.0566854,-1.2824,0.0117253,1368,824,23.0642,-4.02196,47.3285,-5.42752,24.6858,-0.92709
17.5152,13.4331,1.1173,2.26656,0.363056,0.469598,-0.0509468,0.00372808,-0.0174051,0.00879855,-0.0560172,-1.28732,0.0123903,1375,824,22.6307,-3.95807,47.394,-5.50395,25.144,-1.09588
18.2594,13.4459,1.10679,2.22381,0.357125,0.460556,-0.0504033,0.00355454,-0.0168305,0.00837385,-0.0552226,-1.29191,0.0128764,1382,824,22.1907,-3.87948,47.3943,-5.60703,25.5542,-1.26315
19.005,13.4579,1.0937,2.18457,0.351716,0.442315,-0.0497147,0.00333687,-0.0162087,0.00789707,-0.0542749,-1.29654,0.0127848,1389,824,21.7575,-3.7948,47.4518,-5.6741,25.981,-1.40593
19.7558,13.4728,1.06604,2.14901,0.346831,0.416457,-0.049038,0.00312504,-0.0156114,0.00744026,-0.0533533,-1.30112,0.0127519,1396,824,21.3365,-3.71325,47.612,-5.73905,26.4701,-1.56255
20.5077,13.4873,1.03662,2.11322,0.341531,0.399114,-0.0485759,0.00295085,-0.0151663,0.00708341,-0.0527085,-1.30477,0.0128189,1403,824,20.938,-3.64649,47.7776,-5.79187,26.973,-1.70425
21.2603,13.5021,1.0074,2.07697,0.339865,0.385548,-0.0483576,0.00289444,-0.0148391,0.00688077,-0.0523439,-1.30836,0.0124998,1410,824,20.5452,-3.6184,47.9428,-5.89585,27.483,-1.85318
22.0088,13.5143,0.993214,2.04016,0.339222,0.379867,-0.048168,0.00283094,-0.0145378,0.00668401,-0.0520211,-1.31172,0.0126524,1417,824,20.1706,-3.61007,48.0491,-6.0166,27.9443,-1.99458
22.7554,13.5246,0.987286,2.00041,0.335912,0.377185,-0.0478796,0.00278386,-0.0142203,0.00650231,-0.0515981,-1.31503,0.0126226,1424,824,19.7788,-3.57407,48.1008,-6.11191,28.3821,-2.1259
23.5023,13.5339,0.982372,1.95942,0.333336,0.373554,-0.0475532,0.00281844,-0.0140013,0.00644864,-0.0511834,-1.31711,0.0121588,1431,824,19.3726,-3.53445,48.1436,-6.20238,28.8234,-2.23721
24.2454,13.5415,0.991564,1.92091,0.332281,0.365126,-0.0474,0.00299214,-0.0139582,0.00660014,-0.051008,-1.31785,0.0117193,1438,824,18.9763,-3.50818,48.1693,-6.30477,29.2197,-2.35816
24.9913,13.5501,0.99372,1.88528,0.330255,0.35141,-0.0471613,0.00318206,-0.0139645,0.00679618,-0.0507754,-1.31755,0.0115589,1445,824,18.5918,-3.47273,48.2598,-6.381,29.6499,-2.47884
25.7364,13.559,1.00047,1.84843,0.324659,0.338411,-0.0467997,0.00352596,-0.0140853,0.00719997,-0.0504737,-1.31564,0.0116509,1452,824,18.1994,-3.40699,48.328,-6.43602,30.0708,-2.61557
