 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.15839,-2.67299,3.89934,10.1713,1.33418,-0.716494,0.122566,-0.155381,-0.107306,0.159172,-0.191987,-0.328757,0.0358656,1298,978,94.9429,-11.7223,107.944,-11.5782,5.4151,1.27769
8.88744,-2.66683,3.89418,10.2307,1.31457,-0.782282,0.113303,-0.154247,-0.113109,0.154712,-0.195656,-0.350942,0.0357041,1305,978,95.2378,-11.4873,108.896,-11.3555,5.715,1.17836
9.61698,-2.66241,3.88907,10.2986,1.30008,-0.864645,0.103071,-0.152702,-0.11881,0.149744,-0.199375,-0.374312,0.0364782,1312,978,95.5611,-11.2884,109.949,-11.1235,6.02148,1.11351
10.3443,-2.65978,3.89348,10.3816,1.30672,-0.999709,0.091359,-0.150568,-0.124328,0.143859,-0.203068,-0.399556,0.0365507,1319,978,95.8664,-11.2218,111.159,-11.0358,6.29935,1.06126
11.0656,-2.65661,3.92104,10.4528,1.32374,-1.19789,0.0779166,-0.147732,-0.129597,0.13692,-0.206736,-0.427239,0.0371186,1326,978,95.8735,-11.1329,112.216,-11.0874,6.49866,0.942249
11.7846,-2.65411,3.95811,10.512,1.33973,-1.36923,0.0628178,-0.143854,-0.1347,0.129253,-0.21029,-0.458202,0.0360246,1333,978,95.8411,-11.0504,113.102,-11.1884,6.66967,0.813538
12.508,-2.65391,3.98154,10.5476,1.33742,-1.46082,0.046121,-0.138527,-0.139066,0.120719,-0.213125,-0.492361,0.0334172,1340,978,95.8168,-10.8254,113.75,-11.1871,6.89809,0.763506
13.2337,-2.65543,3.99832,10.5734,1.33618,-1.54258,0.0275418,-0.131733,-0.142419,0.111076,-0.215268,-0.530466,0.0347042,1347,978,95.7254,-10.6699,114.323,-11.1122,7.15803,0.763914
13.9565,-2.65843,4.02673,10.5632,1.33099,-1.61398,0.00711015,-0.123483,-0.14461,0.100482,-0.216854,-0.573333,0.0375973,1354,978,95.326,-10.5679,114.492,-10.9323,7.3815,0.765462
14.6771,-2.66016,4.06408,10.5464,1.33687,-1.70516,-0.0145538,-0.113352,-0.145111,0.0893361,-0.217242,-0.621339,0.0392602,1361,978,94.8021,-10.5746,114.58,-10.8618,7.57952,0.720261
15.4152,-2.65591,4.04477,10.5029,1.33347,-1.69913,-0.0361421,-0.101972,-0.143488,0.078158,-0.216272,-0.672653,0.0410728,1368,978,94.3057,-10.5205,114.552,-10.8851,7.99887,0.694002
16.1689,-2.64708,3.97562,10.4368,1.31449,-1.60557,-0.0569488,-0.0899136,-0.140267,0.0678013,-0.214664,-0.726913,0.0431392,1375,978,93.8535,-10.4314,114.434,-10.8192,8.6137,0.697794
16.9072,-2.64096,3.96033,10.354,1.29165,-1.49687,-0.0754157,-0.0785266,-0.135252,0.0582898,-0.212232,-0.779648,0.0435677,1382,978,93.3045,-10.3747,113.958,-10.7611,9.03397,0.62496
17.637,-2.63785,3.97507,10.2612,1.30186,-1.42024,-0.0914274,-0.0680871,-0.128956,0.0497261,-0.209241,-0.830524,0.0428414,1389,978,92.5629,-10.5367,113.302,-11.0723,9.34843,0.539251
18.3562,-2.63661,4.02683,10.1461,1.32245,-1.32231,-0.104519,-0.0593507,-0.122263,0.0423967,-0.206267,-0.876728,0.0430941,1396,978,91.6826,-10.8313,112.289,-11.5632,9.53133,0.400797
19.0829,-2.63584,4.05481,9.957,1.30551,-1.08799,-0.115899,-0.0515064,-0.11554,0.0362396,-0.203645,-0.92128,0.0443353,1403,978,90.5316,-11.0307,110.556,-11.6786,9.81038,0.329474
19.8158,-2.63474,4.06431,9.75512,1.28803,-0.850172,-0.126312,-0.0441485,-0.109008,0.0312623,-0.201722,-0.965601,0.0455901,1410,978,89.2744,-11.1769,108.77,-11.806,10.1663,0.296382
20.551,-2.63336,4.06834,9.55512,1.28643,-0.601196,-0.135985,-0.0366808,-0.102509,0.0275676,-0.200233,-1.01093,0.048284,1417,978,88.07,-11.5147,107.028,-12.0763,10.5503,0.270925
23.4903,-2.61854,4.10863,8.6834,1.26695,0.700011,-0.166245,-0.0121651,-0.076603,0.0194374,-0.197847,-1.17952,0.0457037,1445,978,83.6053,-13.0744,99.2378,-13.692,12.0754,-0.0712591
24.2297,-2.61193,4.10917,8.47558,1.26998,0.939194,-0.170685,-0.00763771,-0.0715024,0.0192762,-0.197599,-1.21079,0.0382588,1452,978,82.3344,-13.3006,97.4973,-14.2356,12.5126,-0.190808
24.9699,-2.6052,4.10921,8.24743,1.27577,1.1844,-0.173752,-0.00434591,-0.0674625,0.0192367,-0.197335,-1.23451,0.0406652,1459,978,80.8982,-13.6626,95.5629,-14.7171,12.9594,-0.311287
25.7067,-2.60336,4.12105,8.01064,1.26846,1.46381,-0.176619,-0.00187061,-0.0633875,0.0187007,-0.197191,-1.25699,0.0478431,1466,978,79.5016,-13.9402,93.4938,-15.0416,13.3677,-0.363807
27.1869,-2.60419,4.12921,7.5977,1.24182,1.93378,-0.173899,0.00122315,-0.0606977,0.0202038,-0.19288,-1.26772,0.0462092,1480,978,77.0228,-14.1286,90.0947,-15.4675,14.2637,-0.342586
27.9228,-2.603,4.14948,7.44041,1.23945,2.00276,-0.168474,0.00278465,-0.060262,0.021864,-0.187553,-1.26418,0.0386556,1487,978,75.7297,-14.1587,88.917,-15.6207,14.663,-0.402338
28.6596,-2.60134,4.16881,7.28512,1.21589,2.14005,-0.162235,0.00443875,-0.0594224,0.0234545,-0.181251,-1.26108,0.0389538,1494,978,74.6819,-14.0483,87.7455,-15.6692,15.0737,-0.468927
29.3906,-2.60261,4.20735,7.14998,1.17944,2.23959,-0.155929,0.00627639,-0.0579822,0.0248712,-0.174524,-1.26046,0.0404928,1501,978,73.7153,-13.8711,86.7312,-15.4261,15.4186,-0.524218
-49.0399,-3.53131,3.17188,1.78306,0.591044,-0.354896,0.139295,-0.0551012,0.00647379,0.139511,-0.0553166,0.0332529,0.0366664,731,985,17.3415,-5.53083,27.1165,0.212355,9.00614,5.64147
-48.3526,-3.5294,3.19716,1.87935,0.612554,-0.344258,0.142522,-0.0553162,0.00654646,0.142739,-0.0555326,0.0330417,0.0358009,738,985,18.3145,-5.72419,27.6586,-0.147237,8.62587,5.54486
-47.6642,-3.52822,3.21744,1.97511,0.641572,-0.366136,0.14261,-0.0555959,0.00655154,0.142826,-0.0558122,0.0330062,0.0350735,745,985,19.2235,-5.98874,28.2841,-0.478103,8.26973,5.47563
-46.9747,-3.52937,3.23276,2.06614,0.646706,-0.394693,0.140835,-0.0560136,0.00622876,0.141032,-0.0562105,0.0316002,0.0350619,752,985,20.075,-5.98474,28.8949,-0.524599,7.93705,5.46589
-46.2824,-3.53182,3.2336,2.15962,0.649996,-0.424232,0.138649,-0.0565645,0.00564483,0.138812,-0.0567276,0.0288841,0.0366526,759,985,20.9472,-5.98229,29.5885,-0.467005,7.66233,5.51844
-45.5893,-3.53005,3.23234,2.26823,0.658597,-0.436003,0.136822,-0.057217,0.00495592,0.136948,-0.0573435,0.0255187,0.037807,766,985,22.0008,-6.08638,30.4131,-0.53182,7.40321,5.49008
-44.8954,-3.52506,3.2289,2.3606,0.6783,-0.40701,0.135606,-0.0579242,0.00419468,0.135697,-0.0580151,0.021661,0.0391731,773,985,22.9601,-6.30975,31.0223,-0.859737,7.15971,5.40165
-44.2013,-3.5181,3.22652,2.43614,0.698584,-0.368697,0.135019,-0.0586582,0.00337636,0.135078,-0.058717,0.0174258,0.0394433,780,985,23.7669,-6.61103,31.4561,-1.18499,6.91973,5.27036
-43.5086,-3.51334,3.23435,2.49289,0.720697,-0.346825,0.135049,-0.0593832,0.00262877,0.135084,-0.0594188,0.013517,0.0384484,787,985,24.3549,-6.89398,31.7083,-1.50608,6.64908,5.15909
-42.8166,-3.51187,3.24774,2.54681,0.736596,-0.329067,0.135565,-0.0601226,0.00191846,0.135583,-0.0601414,0.00980244,0.0366218,794,985,24.908,-7.05868,31.9258,-1.75957,6.364,5.10134
-42.123,-3.51145,3.2537,2.61849,0.745195,-0.304946,0.136849,-0.0608273,0.00144998,0.13686,-0.0608379,0.00733457,0.0356832,801,985,25.6518,-7.11353,32.3371,-1.95394,6.11188,5.08307
-41.4262,-3.50856,3.24461,2.71381,0.737306,-0.267913,0.138861,-0.0614893,0.00124965,0.138869,-0.0614971,0.00623702,0.035472,808,985,26.659,-7.03773,33.0153,-1.99263,5.92136,5.05156
-40.7307,-3.50861,3.24462,2.82702,0.736905,-0.247018,0.141249,-0.0621309,0.00117643,0.141256,-0.0621377,0.00578414,0.0330414,815,985,27.8144,-7.02935,33.8733,-2.03657,5.7039,5.05756
-40.0394,-3.51376,3.26866,2.94262,0.747029,-0.287858,0.144034,-0.0627833,0.00115101,0.144041,-0.0627897,0.0055651,0.0322965,822,985,28.8751,-7.05682,34.7859,-2.06059,5.40491,5.10838
-39.3495,-3.51549,3.3027,3.04484,0.758809,-0.318181,0.147404,-0.06342,0.00118513,0.14741,-0.0634267,0.0056212,0.0301598,829,985,29.8196,-7.13813,35.5221,-2.18276,5.07778,5.06531
-38.6556,-3.5149,3.31692,3.14174,0.770438,-0.333249,0.151224,-0.0640491,0.00134891,0.151233,-0.0640575,0.0062657,0.0298179,836,985,30.7369,-7.23523,36.2577,-2.32148,4.82944,5.02353
-37.9592,-3.51108,3.3205,3.23604,0.768341,-0.288731,0.154979,-0.0646558,0.00167866,0.154991,-0.0646686,0.00764238,0.0305863,843,985,31.7442,-7.2559,36.9097,-2.44652,4.62729,4.94234
-37.2629,-3.50866,3.3259,3.33455,0.767738,-0.260274,0.15816,-0.0652873,0.00210589,0.15818,-0.0653072,0.00942343,0.0309129,850,985,32.762,-7.26166,37.6322,-2.55354,4.42486,4.88523
-36.5693,-3.50948,3.34759,3.44473,0.781766,-0.237136,0.160553,-0.0659879,0.00246323,0.160579,-0.0660147,0.0108715,0.0317737,857,985,33.884,-7.41879,38.4299,-2.76283,4.16928,4.85401
-35.8752,-3.5114,3.36796,3.55165,0.80825,-0.232981,0.162225,-0.066796,0.00266545,0.162256,-0.066827,0.0116363,0.0308447,864,985,34.9324,-7.69462,39.2421,-3.03005,3.92479,4.84855
-35.1802,-3.50983,3.38623,3.65652,0.836109,-0.235448,0.163319,-0.0677228,0.00266202,0.16335,-0.0677534,0.0115198,0.0303753,871,985,35.9453,-7.98614,40.0616,-3.35811,3.69583,4.77731
-34.4845,-3.50618,3.40291,3.76546,0.857667,-0.245683,0.163882,-0.0688106,0.00251656,0.163909,-0.0688378,0.0108133,0.0310307,878,985,36.9827,-8.17951,40.9464,-3.67789,3.48008,4.66802
-33.7878,-3.50202,3.41602,3.87775,0.869609,-0.240477,0.163797,-0.0700754,0.00228711,0.163819,-0.0700977,0.00977809,0.0322015,885,985,38.0847,-8.30838,41.8576,-3.9086,3.28422,4.55716
-33.0912,-3.49954,3.43133,3.9892,0.878961,-0.223554,0.162852,-0.071494,0.00194383,0.162868,-0.0715101,0.00829393,0.0316549,892,985,39.2017,-8.41249,42.7409,-4.11273,3.08657,4.47492
-32.394,-3.49805,3.44575,4.09224,0.884463,-0.194972,0.160922,-0.0730685,0.00146562,0.160931,-0.0730777,0.00626327,0.0290224,899,985,40.2588,-8.51568,43.5333,-4.24625,2.8986,4.41527
-31.6978,-3.49868,3.46643,4.188,0.890845,-0.174027,0.158131,-0.0747989,0.000828642,0.158134,-0.0748018,0.00355741,0.0269738,906,985,41.2273,-8.59447,44.2518,-4.3765,2.69401,4.38306
-31.0031,-3.49963,3.49643,4.28105,0.89983,-0.160393,0.155124,-0.0766735,0.000125759,0.155124,-0.0766736,0.000542539,0.0284825,913,985,42.1531,-8.69221,44.9304,-4.53832,2.46229,4.33476
-30.3077,-3.49911,3.52493,4.37819,0.911012,-0.135663,0.152505,-0.0786444,-0.000579095,0.152506,-0.0786459,-0.00250527,0.0318153,920,985,43.1416,-8.83983,45.6461,-4.74658,2.24332,4.2606
-29.6127,-3.49832,3.55702,4.48026,0.921106,-0.13222,0.150578,-0.0806588,-0.00125423,0.150585,-0.0806656,-0.00542379,0.0334745,927,985,44.1339,-8.97001,46.4386,-4.91256,2.01819,4.17211
-28.9141,-3.49664,3.57319,4.58058,0.935061,-0.167812,0.149579,-0.0826675,-0.0018934,0.149594,-0.0826829,-0.00815184,0.0322603,934,985,45.0219,-9.09887,47.3381,-5.04009,1.85794,4.10452
-28.2131,-3.49591,3.57963,4.6677,0.936607,-0.177873,0.149576,-0.0845971,-0.0025648,0.149604,-0.0846252,-0.0109508,0.0297692,941,985,45.833,-9.10773,48.108,-5.05963,1.73962,4.07981
-27.5112,-3.49456,3.58379,4.74844,0.93922,-0.193351,0.150567,-0.0863725,-0.00326581,0.150612,-0.0864175,-0.0137799,0.0330288,948,985,46.5672,-9.09239,48.8386,-5.11849,1.63665,4.04841
-26.8093,-3.49263,3.59004,4.82232,0.938797,-0.198359,0.152446,-0.0879776,-0.00392278,0.15251,-0.0880416,-0.0163103,0.0371608,955,985,47.2554,-9.05964,49.4854,-5.17657,1.53326,4.00021
-26.1112,-3.49216,3.61619,4.91036,0.9406,-0.212909,0.154699,-0.0892702,-0.00438745,0.154777,-0.089349,-0.0179759,0.0394055,962,985,48.0632,-9.04205,50.2223,-5.26014,1.3638,3.93294
-25.414,-3.49503,3.64752,5.01271,0.945775,-0.213866,0.156744,-0.0902765,-0.00459262,0.156829,-0.0903618,-0.0185835,0.0388272,969,985,49.0405,-9.03741,51.0687,-5.37687,1.18118,3.92082
-24.7123,-3.49615,3.65982,5.1346,0.940158,-0.157627,0.157868,-0.0909835,-0.0046553,0.157955,-0.0910705,-0.0186984,0.037209,976,985,50.337,-8.99466,52.1004,-5.44402,1.07538,3.91946
-24.0069,-3.49551,3.65726,5.27593,0.940462,-0.129232,0.158067,-0.0913895,-0.00462917,0.158153,-0.0914753,-0.0185485,0.0345758,983,985,51.7604,-8.96066,53.4273,-5.55133,1.03127,3.91891
-23.3009,-3.49315,3.65421,5.41245,0.949679,-0.13567,0.157658,-0.0915776,-0.00457098,0.157742,-0.0916614,-0.0183318,0.0328551,990,985,53.0546,-9,54.7679,-5.71113,0.996592,3.88493
-22.5998,-3.49098,3.67527,5.53749,0.956683,-0.148418,0.156766,-0.0916828,-0.00449133,0.156848,-0.091764,-0.0180696,0.0323653,997,985,54.2223,-9.07289,55.9258,-5.83225,0.880867,3.79624
-21.8971,-3.48599,3.69139,5.65119,0.963863,-0.129303,0.155375,-0.0917611,-0.00442928,0.155454,-0.0918405,-0.0179148,0.0316863,1004,985,55.3483,-9.24471,56.954,-5.97958,0.791123,3.66273
-21.1931,-3.48092,3.70329,5.758,0.970745,-0.0823815,0.153623,-0.0918709,-0.00444072,0.153704,-0.0919512,-0.018081,0.0320122,1011,985,56.4691,-9.47344,57.8998,-6.12298,0.723798,3.53793
-20.4829,-3.47465,3.68953,5.85621,0.996061,-0.011544,0.151715,-0.0920218,-0.00461283,0.151802,-0.092109,-0.0189164,0.0318432,1018,985,57.5528,-9.85312,58.8313,-6.50351,0.757717,3.4515
-19.7739,-3.47311,3.68277,5.92366,1.02512,0.0188771,0.149835,-0.0922531,-0.00497771,0.149937,-0.0923554,-0.02055,0.0308986,1025,985,58.24,-10.139,59.4948,-6.8774,0.771407,3.44341
-19.0648,-3.46994,3.67757,5.99079,1.04065,0.0375578,0.148561,-0.0926154,-0.00553235,0.148687,-0.0927422,-0.022923,0.0318572,1032,985,58.8995,-10.2546,60.1718,-7.15915,0.78703,3.39884
-18.3555,-3.46489,3.67445,6.07145,1.05125,0.0448932,0.148589,-0.0931203,-0.00629027,0.148753,-0.0932839,-0.0260007,0.032704,1039,985,59.6659,-10.3443,60.9983,-7.38286,0.802827,3.31136
-17.6447,-3.46065,3.66608,6.16612,1.05695,0.069543,0.150247,-0.0938187,-0.00714568,0.150456,-0.0940278,-0.0292444,0.0325607,1046,985,60.6104,-10.4093,61.9671,-7.5466,0.844652,3.25286
-16.9368,-3.45763,3.67266,6.25977,1.06134,0.0760311,0.153139,-0.0949094,-0.00823621,0.153413,-0.0951826,-0.0331553,0.0315501,1053,985,61.5029,-10.4401,62.9034,-7.68558,0.838379,3.18296
-16.2322,-3.45728,3.69508,6.35507,1.06914,0.068621,0.156754,-0.0963791,-0.0095252,0.157112,-0.096737,-0.0375584,0.0301652,1060,985,62.3782,-10.4906,63.8245,-7.82432,0.780136,3.12836
-15.5288,-3.45739,3.72414,6.45129,1.08595,0.0779359,0.160657,-0.0983778,-0.0110494,0.161127,-0.0988483,-0.0425529,0.0291779,1067,985,63.3,-10.7095,64.719,-8.022,0.704446,3.0668
-14.8227,-3.45898,3.7432,6.55573,1.10098,0.0994155,0.164826,-0.100925,-0.0126721,0.165429,-0.101527,-0.0475404,0.0292245,1074,985,64.3296,-10.8713,65.7227,-8.21712,0.671877,3.05942
-14.1135,-3.45936,3.75118,6.65705,1.11879,0.106729,0.168898,-0.103993,-0.0141984,0.169635,-0.104729,-0.051843,0.031127,1081,985,65.2909,-11.0233,66.7609,-8.43955,0.687501,3.05468
-13.3992,-3.45619,3.73987,6.76617,1.13745,0.142613,0.172363,-0.107509,-0.0156211,0.173233,-0.108379,-0.055585,0.0326545,1088,985,66.3942,-11.2368,67.9204,-8.71051,0.782356,3.02545
-12.6875,-3.45205,3.74163,6.89327,1.14726,0.179299,0.174953,-0.111349,-0.0170491,0.175964,-0.112361,-0.0592702,0.0331355,1095,985,67.6782,-11.3678,69.2194,-8.94072,0.836739,2.94507
-11.9748,-3.44488,3.74195,7.02053,1.15522,0.237526,0.176866,-0.115337,-0.0185871,0.178044,-0.116515,-0.0632704,0.0317119,1102,985,69.0165,-11.5391,70.5103,-9.20339,0.904705,2.80739
-11.2659,-3.44211,3.75908,7.14148,1.16171,0.278733,0.178348,-0.119335,-0.0202526,0.179719,-0.120706,-0.0676189,0.030137,1109,985,70.2534,-11.6715,71.7059,-9.38712,0.916374,2.71764
-10.5552,-3.4426,3.7704,7.25978,1.16685,0.279821,0.179222,-0.123087,-0.0220216,0.180818,-0.124682,-0.0723358,0.0293415,1116,985,71.3622,-11.7046,72.9488,-9.46532,0.955373,2.70722
-9.84301,-3.44401,3.77734,7.38098,1.16264,0.289262,0.179404,-0.126526,-0.0238283,0.181248,-0.128371,-0.077267,0.0284744,1123,985,72.52,-11.6011,74.2329,-9.48527,1.01729,2.7259
-9.12731,-3.4415,3.77233,7.50116,1.16827,0.297964,0.179274,-0.129449,-0.0256569,0.181392,-0.131567,-0.0823536,0.0295826,1130,985,73.66,-11.611,75.5608,-9.63492,1.13183,2.69503
-8.41844,-3.44272,3.79659,7.62935,1.18788,0.286338,0.179164,-0.132148,-0.0276922,0.181609,-0.134593,-0.0880319,0.031025,1137,985,74.8251,-11.7503,76.895,-9.88111,1.14441,2.66811
-7.71034,-3.44208,3.82582,7.75831,1.21449,0.276283,0.178657,-0.134561,-0.0297887,0.181465,-0.137369,-0.0939823,0.0329264,1144,985,75.9983,-11.9964,78.2264,-10.2129,1.14646,2.592
-6.99624,-3.43539,3.83348,7.87507,1.24705,0.280359,0.17754,-0.136796,-0.0319308,0.180751,-0.140007,-0.100218,0.033732,1151,985,77.0821,-12.3185,79.5079,-10.6896,1.23743,2.44715
-6.27233,-3.42224,3.80476,7.98153,1.2729,0.313677,0.176318,-0.13871,-0.0337621,0.179895,-0.142288,-0.105574,0.0339089,1158,985,78.1364,-12.6391,80.7952,-11.145,1.47222,2.26088
-5.54723,-3.41223,3.77329,8.08742,1.29695,0.331336,0.175817,-0.140509,-0.0354625,0.179744,-0.144436,-0.110284,0.0346258,1165,985,79.1431,-12.9006,82.1095,-11.5154,1.72334,2.14432
-4.82587,-3.41101,3.75785,8.19164,1.30616,0.381353,0.17654,-0.142438,-0.0370111,0.180779,-0.146676,-0.114012,0.0392306,1172,985,80.2236,-12.9969,83.3215,-11.6988,1.91939,2.16485
-4.10277,-3.40824,3.73792,8.29888,1.30663,0.44628,0.178029,-0.144652,-0.0385093,0.182561,-0.149184,-0.11715,0.042908,1179,985,81.3739,-13.0456,84.5739,-11.8119,2.13993,2.1654
-3.38277,-3.40261,3.7326,8.41005,1.30109,0.505571,0.179793,-0.147233,-0.0401267,0.184645,-0.152085,-0.120324,0.0453069,1186,985,82.5514,-13.097,85.8297,-11.8817,2.31488,2.07347
-2.67445,-3.40468,3.77361,8.54922,1.32637,0.400344,0.181886,-0.150146,-0.041877,0.187087,-0.155346,-0.123546,0.0429516,1193,985,83.5592,-13.2171,87.3677,-12.0525,2.32302,2.02376
-1.96816,-3.40908,3.82362,8.66547,1.34754,0.30779,0.184028,-0.153154,-0.0436899,0.189598,-0.158723,-0.126784,0.0403035,1200,985,84.3777,-13.3793,88.6362,-12.1065,2.30415,1.99885
-1.25869,-3.41437,3.8628,8.78486,1.36783,0.243619,0.185861,-0.156007,-0.0455552,0.191827,-0.161973,-0.130227,0.0409167,1207,985,85.2965,-13.4814,89.9525,-12.2283,2.33218,2.018
-0.537516,-3.41118,3.86001,8.89716,1.40403,0.183902,0.187376,-0.158551,-0.047562,0.193796,-0.164972,-0.134175,0.0406606,1214,985,86.1438,-13.7656,91.3526,-12.5607,2.5259,1.9691
0.18326,-3.40592,3.86098,9.05665,1.43664,0.121497,0.188723,-0.160754,-0.0498935,0.195706,-0.167738,-0.139066,0.0379681,1221,985,87.4354,-14.0147,93.2201,-12.8999,2.71385,1.8697
0.905376,-3.40092,3.85883,9.21784,1.45488,0.0741026,0.189514,-0.162573,-0.052729,0.197241,-0.1703,-0.14551,0.0365557,1228,985,88.7832,-14.1464,95.1072,-13.0935,2.92057,1.7834
1.62701,-3.39634,3.86043,9.34463,1.44561,0.0211585,0.188747,-0.164106,-0.0560713,0.197443,-0.172802,-0.153861,0.0344855,1235,985,89.7899,-13.9904,96.6454,-13.0154,3.12062,1.69644
2.35119,-3.3927,3.85444,9.46668,1.43152,-0.0298875,0.186149,-0.165141,-0.0596441,0.196,-0.174992,-0.163677,0.0337396,1242,985,90.7528,-13.7855,98.1667,-12.858,3.35582,1.64648
3.07356,-3.39091,3.85691,9.58968,1.42031,-0.0721651,0.182321,-0.165916,-0.0638024,0.193643,-0.177238,-0.175618,0.0346339,1249,985,91.7461,-13.5862,99.666,-12.7574,3.5663,1.61335
3.79529,-3.39118,3.8635,9.70332,1.42339,-0.137276,0.177986,-0.166208,-0.0681533,0.190989,-0.179212,-0.188534,0.0345315,1256,985,92.5795,-13.4643,101.082,-12.7768,3.76814,1.61119
4.51779,-3.3906,3.86922,9.80801,1.43973,-0.21012,0.173041,-0.166282,-0.0727738,0.18799,-0.181231,-0.2026,0.0333211,1263,985,93.298,-13.5007,102.424,-12.8975,3.98085,1.59416
5.24118,-3.38969,3.87362,9.92136,1.4627,-0.282558,0.166892,-0.166471,-0.0777225,0.184122,-0.183701,-0.21816,0.0313905,1270,985,94.0945,-13.6179,103.864,-13.0728,4.20599,1.57409
5.96518,-3.38793,3.87788,10.0448,1.48471,-0.383329,0.159721,-0.166418,-0.0830118,0.179634,-0.186331,-0.235433,0.0301959,1277,985,94.9033,-13.7126,105.432,-13.1987,4.43938,1.53724
6.68858,-3.38579,3.88623,10.1586,1.49424,-0.525779,0.152394,-0.166155,-0.0886072,0.175382,-0.189143,-0.25384,0.033408,1284,985,95.5018,-13.5927,106.924,-13.206,4.6651,1.48325
7.41228,-3.38196,3.89558,10.2485,1.48292,-0.617598,0.145124,-0.165788,-0.0944447,0.171564,-0.192229,-0.27297,0.0354518,1291,985,96.0168,-13.3473,108.138,-13.0855,4.89514,1.39319
8.13916,-3.37427,3.89594,10.3123,1.46887,-0.686403,0.137173,-0.165158,-0.100373,0.167463,-0.195447,-0.293075,0.0375393,1298,985,96.3453,-13.1479,109.111,-12.9766,5.16749,1.24824
8.86924,-3.36763,3.88677,10.3822,1.45148,-0.761499,0.128294,-0.164377,-0.106416,0.162896,-0.198979,-0.314375,0.0382267,1305,985,96.7107,-12.9325,110.19,-12.7583,5.48239,1.14707
9.60041,-3.3628,3.87559,10.4502,1.43805,-0.830814,0.118392,-0.163391,-0.112571,0.157841,-0.20284,-0.337063,0.0393579,1312,985,97.0699,-12.784,111.257,-12.5253,5.81157,1.08701
10.3288,-3.36076,3.87602,10.5324,1.45293,-0.982016,0.106955,-0.161999,-0.118794,0.151911,-0.206955,-0.361777,0.0385673,1319,985,97.3165,-12.7645,112.486,-12.4975,6.10392,1.05426
11.0506,-3.35813,3.90146,10.6029,1.47216,-1.17522,0.0937068,-0.160006,-0.125089,0.145007,-0.211306,-0.389191,0.039431,1326,985,97.328,-12.6738,113.538,-12.5958,6.31082,0.95015
11.7699,-3.35645,3.93708,10.6695,1.48526,-1.37132,0.0787869,-0.156951,-0.131443,0.137469,-0.215633,-0.419895,0.0375323,1333,985,97.2924,-12.5024,114.519,-12.6522,6.48682,0.840428
12.4899,-3.35767,3.97141,10.7295,1.48245,-1.52188,0.062165,-0.152414,-0.137209,0.129052,-0.219301,-0.453582,0.0344246,1340,985,97.3264,-12.2106,115.409,-12.5649,6.6739,0.791318
13.2176,-3.35959,3.98089,10.7742,1.48638,-1.65397,0.0435354,-0.146339,-0.14201,0.119419,-0.222223,-0.490754,0.0339115,1347,985,97.2598,-12.0576,116.226,-12.4442,6.96086,0.815883
13.9399,-3.363,4.01049,10.7746,1.49204,-1.76357,0.0230236,-0.138703,-0.145612,0.108719,-0.224398,-0.531934,0.0345269,1354,985,96.8411,-11.999,116.518,-12.3395,7.17963,0.821795
14.6627,-3.36618,4.04015,10.7662,1.49955,-1.86475,0.00125065,-0.129179,-0.147734,0.0975234,-0.225451,-0.577544,0.0350599,1361,985,96.3617,-11.9709,116.721,-12.2661,7.40569,0.822951
15.3927,-3.36574,4.04772,10.7429,1.50178,-1.91413,-0.0207768,-0.118171,-0.147809,0.0861503,-0.225098,-0.626267,0.0386026,1368,985,95.8903,-11.91,116.829,-12.2643,7.72311,0.805517
16.1385,-3.36027,4.00414,10.6982,1.49053,-1.87583,-0.0426317,-0.106032,-0.146367,0.0754291,-0.224093,-0.678756,0.0419065,1375,985,95.4729,-11.8493,116.861,-12.185,8.24109,0.810943
16.8773,-3.35562,3.98658,10.6454,1.47876,-1.8369,-0.0632148,-0.0934472,-0.142826,0.0652929,-0.221955,-0.732676,0.0414847,1382,985,94.9878,-11.7746,116.728,-12.158,8.66916,0.770219
17.6091,-3.34934,3.99458,10.5667,1.47557,-1.76379,-0.0817763,-0.0810039,-0.137562,0.0561722,-0.218952,-0.786802,0.0404267,1389,985,94.3658,-11.8808,116.236,-12.2978,9.00991,0.636362
18.3311,-3.34623,4.03653,10.4555,1.48721,-1.62749,-0.097233,-0.0699587,-0.131166,0.0482776,-0.215469,-0.837196,0.0380075,1396,985,93.634,-12.1668,115.275,-12.7248,9.22996,0.48413
19.0594,-3.34341,4.05936,10.2685,1.47326,-1.38336,-0.110561,-0.0600237,-0.124308,0.0415577,-0.212143,-0.88567,0.0394736,1403,985,92.5252,-12.3937,113.575,-12.9186,9.52892,0.383497
19.7925,-3.34318,4.06762,10.0672,1.44685,-1.12249,-0.122612,-0.0509508,-0.117585,0.0361414,-0.209704,-0.93329,0.0399606,1410,985,91.3427,-12.4701,111.786,-12.9707,9.88902,0.368925
20.5269,-3.34417,4.07356,9.85519,1.42527,-0.831778,-0.133762,-0.0419338,-0.110976,0.0322509,-0.207946,-0.981541,0.0451979,1417,985,90.1552,-12.6004,109.893,-13.1075,10.2649,0.384047
24.1979,-3.32689,4.13648,8.66464,1.28303,0.816382,-0.175827,-0.00573123,-0.0762247,0.0234283,-0.204987,-1.20543,0.041017,1452,985,83.7414,-13.225,99.1067,-14.1386,12.1422,-0.0573007
