 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.3328,9.89857,2.78495,0.0306299,-0.0084392,-0.00452376,0.000282835,-0.000275538,2.03215e-05,0.000283573,-0.000276277,0.0363301,0.0098017,1613,859,0.270931,0.0970657,34.6706,-4.77328,34.3618,-4.85705
43.0846,9.9065,2.80678,0.031093,-0.00903548,-0.00298586,0.000255882,-0.000201904,3.41814e-05,0.00025842,-0.000204442,0.0741192,0.0101901,1620,859,0.280127,0.0959067,35.2217,-4.92838,34.9086,-5.02047
43.8323,9.912,2.84179,0.030353,-0.0104402,0.000653471,0.000224179,-0.000102431,4.162e-05,0.000229399,-0.000107651,0.124774,0.0102307,1627,859,0.285342,0.100415,35.7178,-5.0695,35.4129,-5.17408
44.5825,9.91693,2.8712,0.0294455,-0.010197,0.0032163,0.000205196,1.82031e-05,2.23402e-05,0.000207828,1.55711e-05,0.117272,0.0100631,1634,859,0.284985,0.0961223,36.241,-5.20368,35.9456,-5.30043
45.3383,9.92283,2.88659,0.0289915,-0.0078891,-0.00120065,0.000222797,0.000165673,-7.17566e-06,0.000223685,0.000164786,-0.123068,0.00974317,1641,859,0.265483,0.0753344,36.8307,-5.32036,36.5389,-5.4051
46.0921,9.92835,2.90923,0.0301022,-0.00525305,-0.0102988,0.000232082,0.000333879,-6.07075e-05,0.000362202,0.000203759,-1.13426,0.00985217,1648,859,0.244919,0.0522826,37.4173,-5.44098,37.1127,-5.52286
46.8394,9.93016,2.95174,0.0302966,-0.00445982,-0.0153522,0.000231438,0.000525663,-0.000147616,0.000586956,0.000170146,-1.17724,0.0101073,1655,859,0.229562,0.0481846,37.9258,-5.54028,37.6185,-5.62502
47.5888,9.93213,2.98986,0.0293068,-0.00607699,-0.00708199,0.000229356,0.000739709,-0.000257832,0.000847289,0.000121776,-1.17551,0.0103936,1662,859,0.247748,0.0624442,38.4445,-5.63865,38.1486,-5.71743
48.3467,9.93878,3.00631,0.0271506,-0.00814564,0.00666151,0.000258343,0.000973415,-0.000366748,0.00112807,0.000103692,-1.17174,0.0107711,1669,859,0.273679,0.0707911,39.0418,-5.76642,38.7695,-5.83824
49.113,9.95073,3.00238,0.0275236,-0.00997772,0.0139433,0.000317492,0.00123003,-0.000471767,0.00143008,0.000117449,-1.16975,0.0111525,1676,859,0.30177,0.0717444,39.7523,-5.9173,39.4767,-6.00306
49.8942,9.96805,2.95962,0.0295003,-0.0107581,0.0134421,0.000382757,0.00151502,-0.000585224,0.00176314,0.000134646,-1.16981,0.011455,1683,859,0.318443,0.0728782,40.6351,-6.05968,40.3394,-6.1609
50.673,9.98011,2.92532,0.0311622,-0.0104963,0.00837419,0.000480814,0.00181079,-0.000644667,0.00207198,0.000219626,-1.18586,0.0115164,1690,859,0.316569,0.074548,41.4893,-6.13191,41.1761,-6.24083
-48.8325,8.19932,2.97097,0.0266216,-0.00288704,0.00332376,0.000243634,-0.000381973,-0.000661467,0.000662531,-0.00080087,-0.564534,0.0113041,731,866,0.274711,0.0200847,14.111,10.0111,13.8605,9.9824
-48.1393,8.20503,2.9747,0.0267116,-0.00321971,0.00682027,0.000264586,-0.000312558,-0.000453484,0.000513528,-0.0005615,-0.502041,0.0109835,738,866,0.281482,0.0180561,13.8065,9.90109,13.5618,9.87364
-47.4456,8.21159,2.97756,0.0273943,-0.00309826,0.0105468,0.000261519,-0.000267493,-0.000277392,0.000380301,-0.000386275,-0.404586,0.0106568,745,866,0.294599,0.0180491,13.5175,9.7647,13.2731,9.75044
-46.7475,8.22132,2.95741,0.0280202,-0.00382045,0.0130013,0.000252189,-0.00023351,-0.000148329,0.000293905,-0.000275226,-0.274156,0.0109067,752,866,0.305157,0.0290932,13.3197,9.64063,13.0739,9.63027
-46.0481,8.23196,2.93156,0.0283771,-0.00469947,0.0118419,0.000232589,-0.000211239,-4.36749e-05,0.000236846,-0.000215496,-0.0971632,0.0113155,759,866,0.306843,0.0469636,13.1535,9.52141,12.9021,9.50837
-45.3458,8.24457,2.89222,0.0280831,-0.00500365,0.00805337,0.000194093,-0.000193339,4.07115e-05,0.000198325,-0.000197571,0.103573,0.0114992,766,866,0.29729,0.0602055,13.0415,9.40248,12.7856,9.38603
-44.6468,8.25255,2.87367,0.0280399,-0.00393084,0.00382053,0.000136791,-0.000167274,9.63615e-05,0.000164756,-0.00019524,0.282459,0.010745,773,866,0.289266,0.0486045,12.8642,9.3164,12.6003,9.29738
-43.9475,8.26029,2.85649,0.0278261,-0.00291258,0.00193295,7.82594e-05,-0.000128635,0.000128014,0.000139399,-0.000189775,0.44557,0.0101694,780,866,0.283585,0.0311838,12.6826,9.23162,12.4169,9.20976
-43.2477,8.2679,2.8384,0.0277998,-0.00246996,0.000969055,4.11968e-05,-7.81492e-05,0.000168583,0.000160357,-0.000197309,0.615296,0.00981313,787,866,0.281454,0.0208918,12.5109,9.15421,12.2433,9.12784
-42.5502,8.27434,2.83553,0.0279088,-0.00309871,0.0023474,4.80637e-06,-3.44173e-05,0.000205764,0.000191891,-0.000221502,0.737885,0.00997405,794,866,0.284999,0.0225734,12.2879,9.059,12.0218,9.02568
-41.8587,8.27588,2.86816,0.0280114,-0.00356626,0.00474211,-3.73057e-05,3.86007e-06,0.000235528,0.000219702,-0.000253148,0.828983,0.0100873,801,866,0.290361,0.0189425,11.9415,8.95955,11.6786,8.91996
-41.1673,8.27821,2.90282,0.0282516,-0.00347787,0.0059475,-7.81477e-05,4.4004e-05,0.000255562,0.000245687,-0.000279831,0.902691,0.0100717,808,866,0.294916,0.0113426,11.5982,8.83475,11.3349,8.79259
-40.4723,8.28234,2.91937,0.0282303,-0.00291045,0.00763722,-0.000105134,8.61986e-05,0.000259486,0.000267091,-0.000286027,0.962006,0.00967267,815,866,0.297633,0.00405425,11.3236,8.71495,11.0632,8.68162
-39.7715,8.29178,2.90676,0.0275708,-0.00214418,0.00756606,-0.000109276,0.000129975,0.000244213,0.000282287,-0.000261588,1.01314,0.00937351,822,866,0.290688,-0.00138666,11.1586,8.57184,10.9041,8.54816
-39.0694,8.30237,2.88952,0.0270157,-0.00180298,0.00671872,-9.54014e-05,0.000163143,0.000219342,0.000288473,-0.000220731,1.05168,0.00937117,829,866,0.283386,0.00343009,11.0196,8.41944,10.7689,8.4052
-38.367,8.31423,2.87355,0.0271768,-0.00173942,0.00663407,-7.41308e-05,0.000180579,0.000196421,0.00028732,-0.000180871,1.07302,0.00944757,836,866,0.284719,0.00838929,10.8889,8.24118,10.6363,8.23308
-37.666,8.32384,2.86696,0.0277342,-0.00175755,0.00411796,-5.91892e-05,0.00017944,0.000178164,0.000274551,-0.0001543,1.08044,0.00978908,843,866,0.285485,0.0130451,10.7388,8.09061,10.4762,8.07964
-36.9662,8.32955,2.86824,0.0277336,-0.00220471,0.000829137,-4.85006e-05,0.000169601,0.000177913,0.000269224,-0.000148124,1.06034,0.00991842,850,866,0.279251,0.0180224,10.5618,8.00677,10.2933,7.9824
-36.2685,8.32943,2.88243,0.0272401,-0.00266816,-0.00180395,-1.79603e-05,0.000147667,0.000192375,0.000274296,-0.000144589,0.98865,0.00994369,857,866,0.26927,0.0221204,10.3373,8.00275,10.0691,7.96567
-35.5712,8.32915,2.90033,0.0268523,-0.00302813,0.000551752,2.97246e-05,0.000106856,0.000202752,0.000274678,-0.000138097,0.879381,0.00966497,864,866,0.269819,0.022827,10.0986,7.97825,9.83813,7.94142
-34.8733,8.33228,2.91718,0.0271627,-0.00290059,0.00565151,6.71683e-05,4.70686e-05,0.000197984,0.000255357,-0.00014112,0.760039,0.00985621,871,866,0.282582,0.0204767,9.87379,7.87384,9.6188,7.85187
-34.1765,8.33617,2.94183,0.0276099,-0.00267032,0.00726595,8.44119e-05,-1.99128e-05,0.000183297,0.000222825,-0.000158326,0.646774,0.00992124,878,866,0.290076,0.0163925,9.63531,7.74154,9.37845,7.72467
-33.4807,8.34072,2.97347,0.0277914,-0.00297009,0.00580491,8.35792e-05,-8.25333e-05,0.000169755,0.000189507,-0.000188461,0.557884,0.0103392,885,866,0.289103,0.0114797,9.38119,7.59647,9.11987,7.56428
-32.7825,8.34737,2.99482,0.0280531,-0.00396098,0.00192248,7.06665e-05,-0.000134741,0.000152241,0.000151607,-0.000215682,0.488657,0.0110836,892,866,0.284285,0.00954765,9.17622,7.45693,8.90574,7.39164
-32.0811,8.35464,3.00189,0.0283993,-0.00451172,-0.00472154,5.37548e-05,-0.0001756,0.00012664,0.000109924,-0.00023177,0.417465,0.0116268,899,866,0.274612,0.0104985,9.03499,7.34258,8.74999,7.24803
-31.3786,8.36096,3.00517,0.0280656,-0.00308873,-0.00733222,3.70108e-05,-0.000204861,0.000101144,7.37318e-05,-0.000241582,0.348257,0.0115345,906,866,0.265525,0.00862917,8.90061,7.21009,8.61438,7.13472
-30.6749,8.36704,3.00491,0.0277624,-0.000923006,-0.00495194,2.6207e-05,-0.000226482,8.02204e-05,4.9523e-05,-0.000249798,0.282856,0.0111518,913,866,0.266449,0.00911293,8.77786,7.06135,8.49832,7.03689
-29.9721,8.37135,3.01052,0.0270756,-0.000908746,0.00142898,1.77096e-05,-0.000235659,5.72245e-05,3.00345e-05,-0.000247984,0.212138,0.00996456,920,866,0.272262,0.00679625,8.62991,6.96608,8.36736,6.95796
-29.2698,8.37466,3.02027,0.0266052,-0.00237617,0.00788735,1.94132e-06,-0.000230724,3.13884e-05,6.10147e-06,-0.000234884,0.13177,0.00883123,927,866,0.280916,0.00870754,8.47554,6.90425,8.22801,6.88724
-28.5644,8.38241,3.01803,0.0262812,-0.00273921,0.00797264,-1.37882e-05,-0.000210639,1.13244e-05,-1.31389e-05,-0.000211289,0.0572761,0.00834116,934,866,0.277926,0.00700145,8.38475,6.78822,8.14028,6.76239
-27.8585,8.39162,3.01513,0.0266245,-0.00220818,0.00336652,-2.10595e-05,-0.000181011,4.37359e-06,-2.094e-05,-0.000181131,0.027316,0.00822199,941,866,0.271644,0.0123332,8.31766,6.63338,8.06234,6.61037
-27.1515,8.40246,3.00979,0.0267445,-0.00166202,-0.000135654,-9.38647e-06,-0.000143729,1.59036e-05,-7.52945e-06,-0.000145586,0.116241,0.00835516,948,866,0.265313,0.0155232,8.26281,6.45174,8.00067,6.43291
-26.4456,8.40938,3.01084,0.0266295,-0.00167364,-0.000691741,1.77757e-05,-0.000107419,2.85086e-05,2.39618e-05,-0.000113605,0.21368,0.00861839,955,866,0.262838,0.0183739,8.18349,6.33363,7.92155,6.31589
-25.7404,8.41175,3.017,0.0267054,-0.0015759,-0.000566673,3.42629e-05,-6.70764e-05,4.10189e-05,4.8785e-05,-8.15985e-05,0.340264,0.00845051,962,866,0.263664,0.0178114,8.09194,6.29195,7.82934,6.2759
-25.0336,8.41571,3.01764,0.0270359,-0.00198938,0.000198116,3.75146e-05,-2.40875e-05,6.76419e-05,8.1038e-05,-6.7611e-05,0.571749,0.0084693,969,866,0.268492,0.0176138,8.02929,6.24252,7.76456,6.2202
-24.3242,8.42195,3.00847,0.027803,-0.00149753,-0.000225054,4.85082e-05,1.59483e-05,0.000105576,0.000139052,-7.45957e-05,0.7089,0.00794419,976,866,0.274888,0.017018,8.01606,6.16141,7.74298,6.14705
-23.6123,8.43266,2.99097,0.0277931,-0.00139021,0.00225591,7.00005e-05,4.32401e-05,0.000138019,0.000195286,-8.20454e-05,0.737077,0.00779221,983,866,0.279852,0.0178082,8.02946,6.01306,7.76013,6.00879
-22.8989,8.44535,2.96852,0.0277983,-0.00158455,0.0028743,8.35539e-05,5.99095e-05,0.000147539,0.000219743,-7.62801e-05,0.745419,0.00795995,990,866,0.281118,0.0188671,8.07152,5.85059,7.80294,5.84531
-22.1867,8.45606,2.95385,0.0277801,-0.00185268,0.00248276,8.0777e-05,7.15131e-05,0.000135853,0.000212077,-5.97868e-05,0.768357,0.00861201,997,866,0.280041,0.0171776,8.09306,5.71314,7.82394,5.69963
-21.4748,8.46516,2.94246,0.0278444,-0.00119126,-0.0006709,6.68262e-05,7.95636e-05,0.000111769,0.000185145,-3.8755e-05,0.813858,0.00890662,1004,866,0.273523,0.0156546,8.11403,5.58771,7.83952,5.57683
-20.763,8.47422,2.93348,0.0280234,-0.000797879,-0.000872349,5.08143e-05,7.95299e-05,8.3516e-05,0.000149913,-1.95691e-05,0.870524,0.0088477,1011,866,0.274567,0.013239,8.13016,5.45445,7.85342,5.44837
-20.0517,8.48306,2.92955,0.0280267,-6.37175e-05,-0.00102116,3.30533e-05,7.18692e-05,5.81602e-05,0.000113774,-8.8517e-06,0.946438,0.00858648,1018,866,0.273918,0.00728624,8.13307,5.3078,7.85594,5.3099
-19.3394,8.49062,2.92259,0.0281316,-0.000897184,0.00231216,1.65226e-05,5.89214e-05,4.09153e-05,8.38032e-05,-8.35918e-06,1.02442,0.00722639,1025,866,0.282362,0.0047815,8.14956,5.21368,7.87609,5.20616
-18.6276,8.49625,2.91976,0.0284149,-0.00208334,0.00436666,4.74911e-06,4.10466e-05,2.59436e-05,5.45593e-05,-8.76355e-06,1.09061,0.00677367,1032,866,0.289864,0.00941577,8.16104,5.14995,7.88761,5.12928
-17.9169,8.50066,2.92382,0.028679,-0.00258864,0.00401772,-2.79316e-06,1.81813e-05,1.00306e-05,2.2206e-05,-6.81784e-06,1.18922,0.00708761,1039,866,0.291662,0.0159688,8.15738,5.08241,7.88078,5.05729
-17.2064,8.50572,2.9307,0.0286652,-0.00224426,0.00239683,-4.61895e-06,-8.35343e-06,-3.46921e-06,-2.54639e-06,-1.0426e-05,-0.538517,0.00761535,1046,866,0.287676,0.0148041,8.14975,4.98874,7.87093,4.96463
-16.495,8.51247,2.93587,0.0283725,-0.00212281,0.00272763,-6.48626e-06,-3.26787e-05,-1.98841e-05,4.22695e-06,-4.33919e-05,-0.49419,0.00826473,1053,866,0.285374,0.0133057,8.15062,4.86534,7.87491,4.84313
-15.7847,8.51995,2.94818,0.0280625,-0.00238071,0.00266825,-4.56821e-06,-4.80301e-05,-4.11554e-05,2.02411e-05,-7.28395e-05,-0.542491,0.00854757,1060,866,0.282088,0.019314,8.13302,4.70845,7.86029,4.68701
-15.0735,8.52691,2.95813,0.0283615,-0.00283778,0.00232068,1.54004e-05,-5.25433e-05,-6.10553e-05,5.12987e-05,-8.84415e-05,-0.531522,0.00808155,1067,866,0.284165,0.0274453,8.13731,4.57175,7.86108,4.5484
-14.3565,8.53683,2.94555,0.0283317,-0.0029939,0.000631554,5.55213e-05,-4.77292e-05,-7.2158e-05,9.262e-05,-8.48279e-05,-0.474889,0.00788254,1074,866,0.279836,0.0348565,8.23036,4.43936,7.95206,4.41554
-13.6384,8.54682,2.93033,0.0279707,-0.00286276,0.000117733,9.63594e-05,-3.3745e-05,-7.43873e-05,0.000130127,-6.75121e-05,-0.426123,0.00713071,1081,866,0.274888,0.0356357,8.33536,4.31139,8.05985,4.28951
-12.9188,8.55643,2.91128,0.0276845,-0.00237157,-0.000528742,0.000119471,-9.26194e-06,-7.89925e-05,0.000157,-4.67918e-05,-0.443536,0.00678475,1088,866,0.270253,0.0353843,8.46224,4.19627,8.18861,4.18209
-12.2006,8.56542,2.90027,0.0270397,-0.00165569,-0.000978521,0.000133132,2.40422e-05,-8.81201e-05,0.000182223,-2.50483e-05,-0.508267,0.00748937,1095,866,0.26252,0.0308332,8.56298,4.07,8.29502,4.06425
-11.4818,8.57375,2.88872,0.0276209,-0.00200957,0.00188878,0.000152357,6.41083e-05,-9.11377e-05,0.00020949,6.97551e-06,-0.559954,0.0077171,1102,866,0.274834,0.0300231,8.68046,3.96701,8.41037,3.96151
-10.7616,8.58309,2.87353,0.0280777,-0.00289547,0.00489775,0.000174044,0.000107462,-8.09413e-05,0.000228273,5.32326e-05,-0.590293,0.00795361,1109,866,0.286503,0.0278557,8.81748,3.86612,8.54654,3.84941
-10.04,8.59393,2.85494,0.029066,-0.00324184,0.006311,0.00017663,0.000148502,-5.99571e-05,0.000224151,0.000100982,-0.670199,0.00764461,1116,866,0.299485,0.0258472,8.98188,3.73909,8.70285,3.71745
-9.32465,8.59997,2.86378,0.0298181,-0.00328012,0.00415607,0.000159527,0.000179696,-2.76466e-05,0.00019904,0.000140183,-0.960279,0.00788671,1123,866,0.301556,0.0321676,9.05388,3.62493,8.76455,3.60268
-8.60941,8.60579,2.87488,0.0303482,-0.00321052,0.00253053,0.000131461,0.000201078,8.84037e-06,0.000202183,0.000130356,1.44644,0.00809282,1130,866,0.302639,0.0374619,9.12167,3.5064,8.82504,3.48621
-7.892,8.61141,2.87907,0.0301141,-0.00351211,0.00412444,0.000101138,0.000216915,4.79668e-05,0.000234206,8.38471e-05,1.22483,0.00809346,1137,866,0.304124,0.0366277,9.21045,3.41605,8.91788,3.39357
-7.16526,8.62346,2.8484,0.0295114,-0.00338701,0.00652318,6.346e-05,0.000231986,8.0854e-05,0.000264503,3.09427e-05,1.18842,0.00837743,1144,866,0.303894,0.0298963,9.43152,3.29346,9.14766,3.2736
-6.44382,8.63257,2.84097,0.0290453,-0.0030893,0.00556393,1.78759e-05,0.00024507,0.000101421,0.000283757,-2.08111e-05,1.20638,0.008248,1151,866,0.296839,0.0271573,9.57933,3.16504,9.2987,3.14558
-5.73025,8.63644,2.86633,0.0292253,-0.00248379,0.00168406,-1.75609e-05,0.000252453,0.000116454,0.000295739,-6.08471e-05,1.21492,0.00772357,1158,866,0.2888,0.0299943,9.62232,3.04379,9.33512,3.02814
-5.01491,8.64021,2.88635,0.0299118,-0.00236406,-0.0013373,-4.91195e-05,0.000253166,0.000119087,0.000294445,-9.03978e-05,1.23713,0.00751224,1165,866,0.287818,0.0356115,9.69579,2.94439,9.39822,2.9281
-4.29257,8.65001,2.88135,0.0291476,-0.00213581,-0.00248664,-8.71741e-05,0.000254008,9.92556e-05,0.000280782,-0.000113948,1.30732,0.00741202,1172,866,0.277296,0.0326809,9.85373,2.79839,9.56229,2.78045
-3.56657,8.6608,2.86421,0.0285657,-0.00197466,-0.00265913,-0.000128851,0.000257022,6.09116e-05,0.000266409,-0.000138238,1.41789,0.00735692,1179,866,0.270947,0.0308635,10.0644,2.6652,9.77845,2.64817
-2.8371,8.6712,2.83571,0.0279784,-0.00239101,-0.00172907,-0.000159088,0.000261987,2.3503e-05,0.000263295,-0.000160396,1.51521,0.0070982,1186,866,0.267407,0.0378523,10.3224,2.57202,10.0434,2.55636
-2.10522,8.6835,2.8004,0.0282444,-0.00260499,-0.00260288,-0.000170278,0.000269425,4.15365e-07,0.000269425,-0.000170278,1.56985,0.00721346,1193,866,0.267571,0.046448,10.6239,2.46061,10.3414,2.44688
-1.37104,8.69677,2.75879,0.0285341,-0.00283315,-0.00368682,-0.000165182,0.00027173,-1.2207e-05,0.000272071,-0.000165523,-1.54289,0.00752697,1200,866,0.267414,0.0548838,10.9568,2.34922,10.6702,2.33627
-0.63757,8.71027,2.72239,0.0290905,-0.00276687,-0.00626382,-0.000150873,0.000264576,-1.91122e-05,0.000265454,-0.00015175,-1.52492,0.00764504,1207,866,0.265984,0.0583749,11.2822,2.22234,10.9874,2.20686
0.0952374,8.7224,2.69073,0.0292215,-0.00275103,-0.00556412,-0.000131426,0.000247313,-1.55656e-05,0.000247952,-0.000132065,-1.52979,0.00731645,1214,866,0.268764,0.0536392,11.5895,2.10898,11.294,2.09106
0.828678,8.73471,2.65905,0.0292514,-0.00297227,-0.00262646,-9.95261e-05,0.000224163,3.41733e-06,0.000224199,-9.95622e-05,1.56024,0.00727322,1221,866,0.276358,0.0493286,11.9009,1.99055,11.6082,1.97228
1.55725,8.74416,2.64769,0.0286841,-0.00364699,0.00168166,-6.06187e-05,0.000198274,3.05816e-05,0.000201837,-6.41821e-05,1.4548,0.00756508,1228,866,0.281905,0.0486788,12.1368,1.87234,11.8542,1.85234
2.28062,8.75079,2.65759,0.0283794,-0.00399537,0.00297356,-2.41892e-05,0.000162962,5.91331e-05,0.00018008,-4.13074e-05,1.28901,0.00780276,1235,866,0.282232,0.0494413,12.307,1.75021,12.0285,1.72777
3.00153,8.75488,2.67823,0.0283213,-0.00382071,0.00216372,7.62559e-06,0.000123068,8.2597e-05,0.000166114,-3.54203e-05,1.09037,0.00782916,1242,866,0.279394,0.0467457,12.4484,1.64694,12.1696,1.62296
3.72637,8.76162,2.68637,0.0279289,-0.0035738,0.00230471,4.25602e-05,8.14575e-05,0.000105654,0.000169438,-4.54202e-05,0.876419,0.00775397,1249,866,0.275767,0.0424895,12.6399,1.52473,12.365,1.50173
4.45887,8.77232,2.66869,0.0279486,-0.0032435,0.00551607,7.3872e-05,4.10916e-05,0.000132558,0.000191049,-7.60857e-05,0.723888,0.00765841,1256,866,0.28407,0.0385097,12.9362,1.3877,12.6641,1.37637
5.19295,8.78361,2.64749,0.0281846,-0.00356977,0.00853403,8.89124e-05,3.28104e-06,0.000160644,0.000212349,-0.000120155,0.655163,0.00762658,1263,866,0.294183,0.0424454,13.2554,1.25501,12.9838,1.24975
5.92694,8.79478,2.6288,0.0287419,-0.0038426,0.00587678,9.33919e-05,-3.09547e-05,0.000190961,0.000232046,-0.000169608,0.628019,0.00790811,1270,866,0.292478,0.0493724,13.5814,1.1299,13.3016,1.11855
6.66012,8.80429,2.61503,0.0287961,-0.00353166,0.00170785,9.4984e-05,-6.12714e-05,0.00021623,0.000246768,-0.000213055,0.612037,0.00844111,1277,866,0.281721,0.05061,13.8926,1.0223,13.6081,1.00652
7.39149,8.81339,2.60986,0.0287765,-0.00243268,-0.00330399,9.18486e-05,-8.81986e-05,0.000230224,0.000249024,-0.000245374,0.599025,0.00863867,1284,866,0.267707,0.0439652,14.1794,0.893452,13.8903,0.878481
8.12293,8.82181,2.60638,0.0283968,-0.00155991,-0.00527441,7.46315e-05,-0.000111968,0.000225116,0.000225016,-0.000262353,0.588947,0.00848502,1291,866,0.258306,0.0378631,14.4605,0.768487,14.1734,0.759079
8.85492,8.83038,2.60301,0.0283811,-0.00173702,-0.00372111,4.88203e-05,-0.000130889,0.000198331,0.000176702,-0.000258771,0.572703,0.0080474,1298,866,0.262125,0.0361767,14.7492,0.647128,14.4636,0.636915
9.58512,8.83714,2.60776,0.0281912,-0.00220148,-0.00369789,2.21031e-05,-0.000139574,0.000159217,0.000119828,-0.000237298,0.550493,0.00738728,1305,866,0.260264,0.0394693,15.0144,0.543606,14.7306,0.527593
10.3166,8.84332,2.60973,0.0277207,-0.00198775,-0.00523266,2.89569e-07,-0.00014155,0.000115692,6.50689e-05,-0.000206329,0.510435,0.00736203,1312,866,0.251309,0.0377159,15.2955,0.455871,15.0151,0.437992
11.0497,8.85015,2.60841,0.0279674,-0.0010717,-0.00971001,-1.04034e-05,-0.000144786,7.42432e-05,2.25388e-05,-0.000177728,0.417608,0.00788979,1319,866,0.240916,0.0377368,15.6061,0.35767,15.3194,0.345149
11.782,8.8582,2.6118,0.0280521,-0.000651055,-0.0124518,-1.74745e-05,-0.00015296,3.20349e-05,-1.02818e-05,-0.000160153,0.220862,0.00824144,1326,866,0.233745,0.0417172,15.904,0.223229,15.6142,0.215152
12.5166,8.86691,2.60899,0.0283944,-0.00076195,-0.0112621,-2.8216e-05,-0.00015885,-1.64299e-05,-2.61813e-05,-0.000160885,-0.123214,0.0082147,1333,866,0.23996,0.0407572,16.2318,0.098171,15.9396,0.0902842
13.2489,8.87379,2.6161,0.0287205,-0.00116683,-0.00958482,-3.30914e-05,-0.000154542,-5.75053e-05,-1.01841e-05,-0.00017745,-0.379085,0.00826625,1340,866,0.247477,0.0424092,16.5291,-0.0172966,16.2352,-0.0267548
13.982,8.87856,2.62231,0.0291603,-0.0015784,-0.00849601,-2.42734e-05,-0.000147986,-7.8282e-05,1.36413e-05,-0.000185901,-0.451037,0.00842635,1347,866,0.254483,0.0448308,16.8382,-0.0871815,16.5408,-0.0992731
14.714,8.88319,2.63391,0.0294796,-0.00218674,-0.0080865,-8.25222e-06,-0.000142122,-7.88155e-05,2.82159e-05,-0.00017859,-0.433367,0.00917743,1354,866,0.25846,0.0581539,17.1339,-0.174281,16.8339,-0.183988
15.4482,8.89089,2.64012,0.0298097,-0.00320681,-0.0072659,2.68938e-06,-0.000136137,-6.94526e-05,3.14691e-05,-0.000164917,-0.392841,0.00945429,1361,866,0.263817,0.0745444,17.458,-0.302304,17.1555,-0.313539
16.1882,8.90127,2.62924,0.0294691,-0.00471309,-0.00457689,8.89037e-06,-0.00013046,-5.51917e-05,2.81014e-05,-0.000149671,-0.334961,0.00922897,1368,866,0.268228,0.0896976,17.8458,-0.428426,17.5488,-0.446637
16.9307,8.91196,2.6119,0.0289887,-0.00500423,-0.00403752,1.91026e-05,-0.000132276,-3.22796e-05,2.56985e-05,-0.000138872,-0.20156,0.0090939,1375,866,0.265013,0.0897196,18.2655,-0.544977,17.9736,-0.567291
17.6732,8.92323,2.5969,0.0283946,-0.00420428,-0.00298814,2.82676e-05,-0.000149095,4.04748e-06,2.83599e-05,-0.000149187,0.0228045,0.00882069,1382,866,0.261893,0.0747821,18.6828,-0.687038,18.3976,-0.705466
18.4155,8.93453,2.58452,0.0279669,-0.00331611,-0.00269193,3.0692e-05,-0.000175026,4.41942e-05,3.97844e-05,-0.000184119,0.202904,0.00860932,1389,866,0.258216,0.0600891,19.1003,-0.836603,18.8195,-0.851321
19.1604,8.94706,2.56575,0.0281271,-0.00304596,-0.00318789,2.38348e-05,-0.000206797,7.42821e-05,4.56888e-05,-0.000228651,0.28613,0.00869126,1396,866,0.258041,0.0519905,19.556,-0.983977,19.2731,-1.00285
19.9108,8.96041,2.53106,0.0287198,-0.00323019,-0.0049333,1.18948e-05,-0.000244284,9.97406e-05,4.6148e-05,-0.000278537,0.330803,0.00884571,1403,866,0.258441,0.0554759,20.0835,-1.10098,19.7935,-1.12498
20.6627,8.97384,2.49372,0.0291318,-0.00283207,-0.0079367,1.03682e-05,-0.00028925,0.000118984,5.18702e-05,-0.000330752,0.335608,0.00856963,1410,866,0.253269,0.0570809,20.6275,-1.2175,20.3314,-1.2406
21.4161,8.98701,2.45405,0.0290742,-0.00242319,-0.00981015,1.79884e-05,-0.00033514,0.000117034,5.32543e-05,-0.000370406,0.292676,0.0084469,1417,866,0.246863,0.0548708,21.1821,-1.32179,20.8855,-1.34432
22.1649,8.99782,2.43111,0.0286822,-0.00244804,-0.00925818,2.46433e-05,-0.000371578,8.11075e-05,4.06033e-05,-0.000387538,0.194294,0.00888958,1424,866,0.244476,0.0487467,21.6767,-1.42144,21.3843,-1.44893
22.9085,9.00656,2.42715,0.0286289,-0.00315733,-0.0068618,2.97871e-05,-0.000397294,2.10424e-05,3.08213e-05,-0.000398328,0.0491118,0.00928837,1431,866,0.250866,0.0497,22.1099,-1.5328,21.8197,-1.56648
23.6486,9.01311,2.43631,0.0285226,-0.00357352,-0.00424757,3.0987e-05,-0.000417869,-3.54558e-05,3.37704e-05,-0.000420653,-0.078344,0.00934686,1438,866,0.257327,0.052325,22.5008,-1.64622,22.2132,-1.67807
24.3852,9.01717,2.4581,0.0283029,-0.00377192,-0.0023013,2.05325e-05,-0.000435624,-8.16178e-05,3.46962e-05,-0.000449788,-0.171825,0.00918722,1445,866,0.260722,0.0580895,22.8508,-1.75189,22.5666,-1.77648
25.1246,9.02214,2.47288,0.0279184,-0.00399688,0.000193011,-4.84481e-06,-0.000442153,-0.000125276,2.85007e-05,-0.000475498,-0.260144,0.00942442,1452,866,0.264253,0.0613261,23.2327,-1.85373,22.9538,-1.87246
25.8628,9.02669,2.49324,0.0283458,-0.00397615,-0.00250054,-3.01744e-05,-0.000426995,-0.000169491,3.23632e-05,-0.000489533,-0.353476,0.00941478,1459,866,0.260084,0.0659929,23.6125,-1.9544,23.3278,-1.97581
