 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.46335,0.767183,3.86377,7.64319,0.473718,-0.0729861,0.119468,-0.0975812,-0.0759464,0.143403,-0.121516,-0.305298,0.0334699,1165,943,73.9459,-4.11625,79.1558,-2.3268,2.92561,2.61315
-4.74795,0.7741,3.87473,7.73373,0.462802,-0.148726,0.115568,-0.0977091,-0.0794583,0.141916,-0.124057,-0.320185,0.0355419,1172,943,74.5734,-3.95002,80.258,-2.2259,3.02695,2.46317
-4.03347,0.779982,3.891,7.82642,0.465151,-0.209288,0.111794,-0.0975525,-0.0831996,0.140832,-0.12659,-0.335796,0.0380855,1179,943,75.255,-3.88478,81.3537,-2.31971,3.11558,2.32041
-3.3164,0.784913,3.8989,7.90508,0.472749,-0.234312,0.10773,-0.0970639,-0.0870811,0.139751,-0.129085,-0.352371,0.0383677,1186,943,75.8887,-3.8659,82.31,-2.52254,3.24197,2.21836
-2.594,0.789376,3.88802,7.96521,0.478734,-0.235261,0.103246,-0.0961017,-0.0909235,0.138486,-0.131343,-0.369761,0.0357668,1193,943,76.403,-3.8297,83.131,-2.71501,3.44478,2.17415
-1.87383,0.792493,3.88766,8.0158,0.482315,-0.246419,0.0980119,-0.094558,-0.0945416,0.136667,-0.133213,-0.388131,0.0324897,1200,943,76.7997,-3.81602,83.8363,-2.81149,3.61558,2.12984
-1.15688,0.798456,3.90197,8.0781,0.473386,-0.284928,0.0915767,-0.0924322,-0.0978252,0.133865,-0.134721,-0.408026,0.0326805,1207,943,77.2408,-3.71647,84.6393,-2.76889,3.74055,1.99121
-0.433486,0.804187,3.89353,8.14766,0.479481,-0.362294,0.083541,-0.0897842,-0.100824,0.129829,-0.136072,-0.430393,0.0337147,1214,943,77.6376,-3.74707,85.6386,-2.7311,3.95676,1.9159
0.291819,0.809164,3.87985,8.21881,0.495906,-0.42567,0.0736182,-0.0866186,-0.103613,0.124475,-0.137476,-0.45629,0.0366831,1221,943,78.0805,-3.86481,86.6655,-2.81855,4.19947,1.86926
1.02039,0.81514,3.85612,8.29445,0.519198,-0.466,0.061906,-0.0829084,-0.10615,0.117992,-0.138995,-0.486085,0.0396979,1228,943,78.6224,-4.06648,87.7586,-3.01113,4.4871,1.82872
1.74379,0.821394,3.85401,8.33265,0.516962,-0.424248,0.0486993,-0.0786219,-0.108356,0.110712,-0.140634,-0.519804,0.0386627,1235,943,79.037,-4.09509,88.334,-3.14315,4.70221,1.72722
2.47079,0.829984,3.84081,8.36198,0.496938,-0.406165,0.0341896,-0.0737808,-0.110076,0.102806,-0.142397,-0.557415,0.0342331,1242,943,79.3052,-3.92167,88.888,-3.08101,4.96662,1.60793
3.19981,0.83573,3.82189,8.37653,0.499153,-0.407614,0.0187508,-0.0684506,-0.111182,0.094576,-0.144276,-0.598536,0.0350044,1249,943,79.3707,-3.90736,89.3397,-3.17988,5.25858,1.56008
3.92826,0.838051,3.80685,8.36261,0.536224,-0.438853,0.00262993,-0.0627478,-0.111561,0.0861924,-0.14631,-0.642881,0.0336832,1256,943,79.0715,-4.16926,89.5256,-3.56004,5.5423,1.57047
4.65074,0.840114,3.81574,8.34402,0.593103,-0.459588,-0.0140107,-0.0567684,-0.111098,0.077747,-0.148526,-0.690344,0.0342172,1263,943,78.7546,-4.70719,89.5793,-4.1406,5.74468,1.52468
5.37392,0.845527,3.82438,8.3188,0.642248,-0.485023,-0.0307167,-0.0506009,-0.109793,0.069583,-0.150901,-0.740244,0.0365699,1270,943,78.3629,-5.1854,89.5781,-4.68089,5.95661,1.41315
6.09924,0.854122,3.82755,8.27093,0.661805,-0.464078,-0.0472535,-0.0444814,-0.107781,0.061922,-0.153657,-0.791828,0.0388646,1277,943,77.8919,-5.4515,89.3389,-5.01529,6.19737,1.25267
6.82787,0.861288,3.82055,8.19807,0.657144,-0.354223,-0.0627675,-0.0385114,-0.105013,0.0550713,-0.15635,-0.842889,0.0394075,1284,943,77.4381,-5.5305,88.8218,-5.23135,6.48277,1.14685
7.55929,0.866828,3.80538,8.11455,0.660777,-0.235028,-0.0767534,-0.0329492,-0.101642,0.049124,-0.158827,-0.891517,0.0389957,1291,943,76.9085,-5.69475,88.2295,-5.49773,6.80533,1.09443
8.29092,0.871212,3.79144,8.02893,0.679948,-0.118436,-0.0890788,-0.0278849,-0.0975329,0.0437378,-0.160701,-0.937391,0.0379622,1298,943,76.3508,-5.99376,87.624,-5.91097,7.13034,1.06191
9.01959,0.874769,3.79,7.9371,0.718361,-0.0199082,-0.099525,-0.0234548,-0.0929082,0.0389023,-0.161882,-0.979683,0.0363108,1305,943,75.6825,-6.48685,86.9358,-6.48149,7.41611,1.0139
9.7443,0.878503,3.80458,7.84047,0.769108,0.0539079,-0.108387,-0.0196184,-0.0880531,0.0346042,-0.16261,-1.01884,0.0362988,1312,943,74.9,-7.09673,86.1703,-7.16117,7.64988,0.921494
10.4694,0.88459,3.82005,7.72452,0.816438,0.199262,-0.115663,-0.0163215,-0.0831216,0.0308396,-0.162824,-1.05471,0.0386041,1319,943,74.1425,-7.82066,85.1662,-7.89403,7.88868,0.780414
12.6417,0.891886,3.8857,7.24208,0.851724,0.607018,-0.128448,-0.00865578,-0.0679037,0.0219933,-0.159098,-1.14681,0.0489919,1340,943,70.5678,-8.61318,80.7997,-9.1177,8.57386,0.526043
13.3611,0.890236,3.92657,7.0852,0.859748,0.722552,-0.129949,-0.00701757,-0.0634145,0.0198312,-0.156797,-1.17029,0.0416587,1347,943,69.3677,-8.87581,79.3464,-9.36953,8.74487,0.47375
14.0882,0.893147,3.94355,6.97979,0.911942,0.883724,-0.130416,-0.00570957,-0.0595402,0.0181519,-0.154277,-1.18963,0.036803,1354,943,68.7767,-9.60259,78.4791,-10.1789,9.014,0.392513
14.821,0.898576,3.94281,6.87212,0.953244,1.04855,-0.129943,-0.00463299,-0.0562504,0.0169128,-0.151488,-1.205,0.0359873,1361,943,68.1806,-10.236,77.6617,-10.8793,9.35756,0.30696
15.5553,0.905007,3.93927,6.77464,0.980703,1.18828,-0.12886,-0.00382316,-0.0535804,0.0159955,-0.148679,-1.21652,0.0327668,1368,943,67.6162,-10.7187,76.9835,-11.4029,9.7195,0.208966
16.2914,0.913342,3.93184,6.685,1.00577,1.32324,-0.127629,-0.00341104,-0.0515261,0.0151798,-0.14622,-1.22453,0.0304246,1375,943,67.1167,-11.22,76.4123,-11.8759,10.1042,0.0835
17.0273,0.922395,3.92739,6.58123,1.03089,1.42604,-0.126318,-0.00326798,-0.0502897,0.01467,-0.144256,-1.22817,0.035582,1382,943,66.3921,-11.6504,75.7183,-12.3592,10.4856,-0.0635667
21.4501,0.943585,3.91286,5.98818,0.962734,1.63825,-0.122677,-0.00324936,-0.0487217,0.0141052,-0.140032,-1.22861,0.0341247,1424,943,61.2406,-11.1706,72.2038,-12.287,12.8754,-0.31956
22.1827,0.948203,3.93245,5.8934,0.938331,1.69586,-0.122022,-0.00341584,-0.0484426,0.0138548,-0.139293,-1.22833,0.031747,1431,943,60.5018,-10.9754,71.5951,-12.2667,13.2185,-0.439198
22.9171,0.952551,3.94769,5.78554,0.911907,1.76822,-0.121031,-0.0034228,-0.047957,0.0136533,-0.138107,-1.22872,0.0280326,1438,943,59.6869,-10.7633,70.8709,-12.2451,13.5853,-0.542236
23.6526,0.956817,3.96124,5.6659,0.885203,1.82241,-0.119548,-0.00312707,-0.0471831,0.0135938,-0.136269,-1.23022,0.027571,1445,943,58.7086,-10.5669,70.0521,-12.1498,13.9659,-0.639177
24.3966,0.962967,3.94947,5.55137,0.865882,1.86547,-0.117379,-0.00274163,-0.0461785,0.013546,-0.133667,-1.23171,0.0303686,1452,943,57.7416,-10.4444,69.3923,-12.0696,14.4497,-0.708485
39.1574,0.994158,4.46192,3.96091,0.552459,1.36072,-0.0982573,0.00664452,-0.0182266,0.00972113,-0.101334,-1.40357,0.0317579,1592,943,41.0037,-6.91908,62.5753,-9.52903,22.8952,-2.15859
39.895,0.994209,4.50639,3.87158,0.535402,1.35646,-0.0984861,0.00649761,-0.0170546,0.00919864,-0.101187,-1.41373,0.0280133,1599,943,40.1524,-6.72562,62.1303,-9.46363,23.3267,-2.24755
40.6364,0.999128,4.54155,3.79718,0.525106,1.31085,-0.0992856,0.00559057,-0.0160918,0.00800409,-0.101699,-1.42192,0.0275219,1606,943,39.3014,-6.54321,61.8884,-9.48469,23.8029,-2.40782
41.3843,1.00051,4.5595,3.7152,0.513727,1.27173,-0.100324,0.00406836,-0.0152929,0.00626256,-0.102518,-1.42829,0.0299537,1613,943,38.4009,-6.35036,61.6376,-9.39829,24.3505,-2.4552
42.1376,0.998887,4.56338,3.64143,0.491184,1.21576,-0.10058,0.00243961,-0.0141466,0.0043469,-0.102487,-1.43678,0.0412883,1620,943,37.5242,-6.08187,61.5306,-9.02991,24.9578,-2.40833
-49.0231,-0.121374,3.38403,1.75923,0.263417,-0.343639,0.154572,-0.0609083,0.00213939,0.154593,-0.0609295,0.00992715,0.0317187,731,950,17.1663,-2.16593,27.2413,4.66941,9.45515,6.87646
-48.332,-0.119086,3.38753,1.85337,0.277839,-0.348032,0.15371,-0.0601268,0.0022095,0.153733,-0.0601496,0.0103312,0.0324336,738,950,18.0927,-2.30723,27.868,4.48823,9.15322,6.82921
-47.6394,-0.116294,3.38481,1.94866,0.288877,-0.344833,0.15059,-0.0597525,0.00182781,0.150606,-0.0597684,0.00868879,0.0323835,745,950,19.043,-2.41504,28.52,4.32758,8.88027,6.78788
-46.9476,-0.113678,3.3891,2.03514,0.307843,-0.341796,0.146201,-0.0597829,0.00110514,0.146207,-0.0597888,0.00536498,0.0325584,752,950,19.9019,-2.59511,29.071,4.06647,8.58884,6.73212
-46.256,-0.113251,3.3964,2.13594,0.33269,-0.38146,0.142044,-0.0601633,0.00019344,0.142044,-0.0601635,0.00095664,0.0333552,759,950,20.8279,-2.78661,29.8383,3.84532,8.29252,6.71324
-45.5643,-0.112305,3.40506,2.22813,0.34885,-0.377725,0.138818,-0.0608018,-0.000717103,0.13882,-0.0608043,-0.00359229,0.0343534,766,950,21.7434,-2.90742,30.4411,3.60125,7.99812,6.68036
-44.8694,-0.107485,3.39785,2.32387,0.357002,-0.344155,0.136513,-0.0615897,-0.0015537,0.136525,-0.0616019,-0.00784225,0.034914,773,950,22.7478,-3.00724,31.0868,3.38356,7.76848,6.60983
-44.1707,-0.0991084,3.37123,2.41877,0.367785,-0.331986,0.135276,-0.0624093,-0.00234439,0.135304,-0.0624371,-0.011857,0.0347512,780,950,23.7036,-3.13866,31.8427,3.17879,7.6163,6.51726
-43.4744,-0.0943436,3.3607,2.49563,0.371454,-0.317069,0.13508,-0.0631489,-0.00303687,0.135127,-0.0631954,-0.0153152,0.0342353,787,950,24.4842,-3.21339,32.3661,3.08435,7.41197,6.45668
-42.7851,-0.0944151,3.39123,2.55565,0.367745,-0.349757,0.135813,-0.0638695,-0.00362564,0.135879,-0.0639353,-0.018149,0.0357274,794,950,25.0106,-3.12659,32.6703,3.08785,7.06548,6.38844
-42.0962,-0.0965138,3.42513,2.62311,0.365232,-0.358031,0.137266,-0.0645006,-0.00396743,0.137344,-0.0645786,-0.0196533,0.0398041,801,950,25.655,-3.01166,32.9968,3.00759,6.71276,6.3528
-41.4048,-0.0942224,3.44791,2.71918,0.373435,-0.378312,0.139275,-0.0650545,-0.0040928,0.139357,-0.0651365,-0.0200196,0.0393282,808,950,26.5607,-3.01779,33.6738,2.80625,6.408,6.25678
-40.7087,-0.0899451,3.44601,2.83259,0.380239,-0.340345,0.141722,-0.0654982,-0.00413612,0.141804,-0.0655807,-0.0199495,0.0400198,815,950,27.7476,-3.14403,34.5127,2.63037,6.1993,6.18433
-40.0117,-0.0846339,3.44202,2.93264,0.388063,-0.29386,0.14461,-0.0658764,-0.00419423,0.144694,-0.06596,-0.0199158,0.038661,822,950,28.8159,-3.26692,35.2226,2.39276,6.00514,6.09638
-39.3182,-0.0803487,3.4589,3.00947,0.391284,-0.223825,0.147874,-0.0661427,-0.0042663,0.147959,-0.0662277,-0.0199239,0.0353304,829,950,29.699,-3.39357,35.5988,2.15783,5.74235,5.97556
-38.6262,-0.0760429,3.48606,3.11446,0.390044,-0.253207,0.151465,-0.0663865,-0.00440112,0.151553,-0.0664753,-0.0201914,0.032239,836,950,30.6748,-3.40489,36.3934,2.12545,5.44923,5.82794
-37.9317,-0.073156,3.50069,3.22267,0.398184,-0.26703,0.155095,-0.0666571,-0.00463645,0.155192,-0.066754,-0.0208961,0.0347551,843,950,31.7085,-3.50554,37.2453,2.01607,5.20741,5.74158
-37.2349,-0.0718514,3.50566,3.3281,0.413396,-0.247875,0.158318,-0.0670419,-0.00497462,0.158428,-0.0671517,-0.0220598,0.0383734,850,950,32.7749,-3.66408,38.0561,1.79489,5.0066,5.71234
-36.5417,-0.0748664,3.53032,3.41651,0.435453,-0.254558,0.160812,-0.0675678,-0.00548105,0.160944,-0.0676992,-0.0239812,0.0414261,857,950,33.6195,-3.87172,38.6816,1.58878,4.74006,5.71999
-35.8479,-0.075306,3.55424,3.50083,0.457383,-0.274299,0.162515,-0.0682413,-0.00622265,0.162683,-0.068409,-0.0269402,0.0422484,864,950,34.3958,-4.05472,39.2992,1.34362,4.48375,5.67743
-35.1521,-0.0732392,3.56999,3.59588,0.471061,-0.27893,0.163708,-0.0690657,-0.00718234,0.163929,-0.0692872,-0.0308164,0.041325,871,950,35.3089,-4.18758,40.0326,1.1457,4.26453,5.60527
-34.4491,-0.0619873,3.55156,3.70866,0.469395,-0.234801,0.164524,-0.0700067,-0.00833065,0.16482,-0.0703022,-0.0354609,0.038757,878,950,36.4963,-4.25995,40.9895,0.973195,4.17871,5.43532
-33.7487,-0.0541116,3.54818,3.83068,0.467181,-0.177334,0.164589,-0.0710472,-0.00948333,0.16497,-0.0714283,-0.040159,0.03853,885,950,37.8037,-4.31354,41.9696,0.787668,4.04423,5.29513
-33.0529,-0.0531037,3.56935,3.94935,0.463802,-0.123878,0.163526,-0.0720788,-0.0105411,0.163996,-0.0725495,-0.0446217,0.0394675,892,950,39.0716,-4.29757,42.8429,0.640111,3.82545,5.23087
-32.3631,-0.0604122,3.62165,4.06849,0.472677,-0.124906,0.161454,-0.0730649,-0.0115595,0.162023,-0.0736333,-0.0491316,0.0409253,899,950,40.2319,-4.32132,43.7054,0.514118,3.49788,5.2548
-31.6701,-0.0662617,3.65959,4.18825,0.483545,-0.13671,0.158796,-0.0739803,-0.0126045,0.159476,-0.0746608,-0.0539384,0.0426771,906,950,41.3729,-4.35693,44.6504,0.39581,3.22945,5.28626
-29.5741,-0.0576659,3.70181,4.50179,0.495243,-0.160882,0.149212,-0.076147,-0.0151714,0.150229,-0.0771638,-0.0669186,0.0406477,927,950,44.3527,-4.4565,47.3231,0.084099,2.73338,5.0369
-28.8736,-0.0549489,3.71084,4.59016,0.489363,-0.150084,0.146459,-0.076657,-0.015841,0.147578,-0.077776,-0.0705276,0.0372914,934,950,45.2243,-4.43203,48.0577,0.0859059,2.59994,4.97001
-28.1707,-0.0508313,3.71063,4.68327,0.48726,-0.171048,0.144609,-0.0770284,-0.0165534,0.145838,-0.0782579,-0.0741389,0.0342759,941,950,46.0722,-4.41412,48.9283,0.0961394,2.50743,4.89871
-27.4703,-0.0507095,3.72349,4.77596,0.486637,-0.201121,0.143869,-0.0772948,-0.0173853,0.145227,-0.0786531,-0.07797,0.0351169,948,950,46.895,-4.36185,49.7677,0.111797,2.37297,4.87462
-26.7717,-0.0506567,3.74705,4.85901,0.487296,-0.215637,0.144281,-0.077563,-0.0183413,0.145787,-0.0790692,-0.0819351,0.037982,955,950,47.6548,-4.34256,50.4579,0.0689136,2.20649,4.82453
-26.0721,-0.0483818,3.76775,4.93873,0.488228,-0.188804,0.1454,-0.0777514,-0.0194011,0.147074,-0.0794256,-0.0860809,0.0412518,962,950,48.4706,-4.38931,51.073,-0.0561065,2.05803,4.73706
-25.3705,-0.0463202,3.7809,5.01887,0.49028,-0.16406,0.146915,-0.0780148,-0.0204292,0.148755,-0.0798552,-0.0898451,0.0408498,969,950,49.2846,-4.4495,51.7305,-0.16063,1.94385,4.67342
-24.6687,-0.0436162,3.7951,5.10856,0.493328,-0.156927,0.148048,-0.078419,-0.0213567,0.150045,-0.0804154,-0.0932089,0.039177,976,950,50.1533,-4.49917,52.5122,-0.265854,1.83299,4.59425
-23.9648,-0.0390969,3.80149,5.22023,0.498043,-0.158867,0.148892,-0.0789672,-0.0221826,0.151032,-0.0811066,-0.0961491,0.0361337,983,950,51.2162,-4.51074,53.56,-0.435671,1.75814,4.49867
-23.2602,-0.0328117,3.80663,5.32978,0.512077,-0.146913,0.149572,-0.0796348,-0.023066,0.15187,-0.081933,-0.0993073,0.0395075,990,950,52.2857,-4.67984,54.5815,-0.700671,1.69547,4.37089
-22.5551,-0.0279238,3.8117,5.43541,0.531999,-0.134775,0.149884,-0.0804368,-0.0239966,0.152357,-0.0829104,-0.102718,0.0447783,997,950,53.3143,-4.90074,55.5726,-1.00345,1.63952,4.27158
-21.1348,-0.0175575,3.78164,5.63765,0.553803,-0.0372265,0.148812,-0.0824285,-0.0255945,0.151611,-0.0852275,-0.108927,0.0456988,1011,950,55.4464,-5.17432,57.5304,-1.51352,1.69562,4.16468
-20.4251,-0.0115006,3.7724,5.71669,0.558465,0.0104719,0.147359,-0.0835007,-0.0262794,0.150313,-0.0864544,-0.111925,0.0381249,1018,950,56.2944,-5.24709,58.2847,-1.73799,1.71345,4.07899
-19.7172,-0.00569932,3.77291,5.7915,0.571107,0.00258202,0.145492,-0.0845099,-0.0270243,0.148625,-0.0876425,-0.115402,0.0325844,1025,950,56.9711,-5.36969,59.0461,-1.94891,1.70264,3.97359
-19.0154,-0.0019887,3.80242,5.8794,0.585965,-0.0235215,0.143541,-0.0854554,-0.0279345,0.146899,-0.0888138,-0.11965,0.0333069,1032,950,57.7355,-5.49882,59.8649,-2.18314,1.59212,3.83605
-18.3063,0.0027456,3.80134,5.98821,0.580372,0.00509035,0.142193,-0.0863371,-0.0291379,0.14585,-0.0899937,-0.124841,0.0336577,1039,950,58.8326,-5.4499,60.9329,-2.26919,1.60084,3.75652
-17.596,0.00592147,3.79725,6.09306,0.572154,0.0305276,0.141838,-0.0871464,-0.0307121,0.145886,-0.0911941,-0.131038,0.033728,1046,950,59.8828,-5.36267,61.984,-2.29411,1.62704,3.71612
-16.8872,0.00468655,3.80089,6.19927,0.572206,0.0360775,0.142194,-0.0879052,-0.0326463,0.146736,-0.0924474,-0.138245,0.0351113,1053,950,60.8972,-5.34017,63.0545,-2.29956,1.63051,3.74467
-16.1834,0.00339213,3.8282,6.30571,0.578131,-0.00526899,0.143197,-0.0885648,-0.0349698,0.148359,-0.0937264,-0.146541,0.0360291,1060,950,61.8018,-5.358,64.1105,-2.32099,1.55431,3.71386
-15.4806,0.00505961,3.86202,6.40035,0.577231,-0.0065021,0.144912,-0.0893412,-0.037538,0.15078,-0.0952095,-0.155074,0.0364652,1067,950,62.6872,-5.3758,64.9835,-2.38504,1.46235,3.60705
-14.7756,0.00989727,3.88798,6.47611,0.569609,0.040521,0.147287,-0.0900812,-0.040363,0.153963,-0.0967569,-0.163908,0.0354337,1074,950,63.504,-5.37299,65.6458,-2.50273,1.40734,3.45687
-14.0645,0.0173143,3.89031,6.56231,0.562667,0.0896087,0.149904,-0.0908615,-0.0432606,0.157441,-0.0983985,-0.172494,0.036475,1081,950,64.4248,-5.37676,66.5031,-2.62317,1.44697,3.31559
-13.3499,0.0230861,3.88001,6.66184,0.554969,0.114619,0.15209,-0.091792,-0.0460068,0.16048,-0.100182,-0.180387,0.0335186,1088,950,65.4151,-5.30845,67.5748,-2.67331,1.53949,3.23979
-12.6354,0.0276131,3.87158,6.77376,0.555122,0.0771956,0.153454,-0.0929501,-0.0485179,0.162663,-0.102159,-0.187578,0.0283759,1095,950,66.37,-5.25635,68.8452,-2.68334,1.63185,3.1843
-11.9205,0.031529,3.86384,6.88012,0.553206,0.0607452,0.154089,-0.0943208,-0.0508971,0.164113,-0.104345,-0.194456,0.0265875,1102,950,67.3201,-5.17644,70.0396,-2.72331,1.72869,3.13945
-11.2077,0.0355922,3.86669,6.97979,0.547537,0.0579666,0.15406,-0.0958261,-0.0532085,0.164918,-0.106684,-0.2013,0.0276053,1109,950,68.2395,-5.09896,71.121,-2.75109,1.79381,3.06468
-10.4949,0.0410357,3.87166,7.08668,0.535002,0.0785972,0.153271,-0.0973827,-0.0554694,0.164998,-0.109109,-0.208341,0.0283941,1116,950,69.2883,-5.00833,72.2479,-2.74765,1.85886,2.95703
-9.78213,0.0448698,3.87874,7.20554,0.528314,0.0902916,0.151656,-0.0989627,-0.05774,0.164319,-0.111626,-0.215891,0.030598,1123,950,70.4287,-4.94031,73.5048,-2.78816,1.9227,2.87634
-9.06992,0.0473139,3.88971,7.31708,0.542681,0.0911902,0.149106,-0.100532,-0.0601077,0.162824,-0.114251,-0.224393,0.0307844,1130,950,71.4641,-5.05828,74.6967,-3.01655,1.9789,2.81368
-8.35551,0.0499035,3.8937,7.41568,0.570663,0.0361788,0.145628,-0.101963,-0.0626101,0.16056,-0.116895,-0.23412,0.0308623,1137,950,72.2247,-5.21931,75.854,-3.31506,2.06805,2.76608
-7.63826,0.053212,3.88826,7.49227,0.589485,-0.029245,0.141196,-0.103199,-0.0652959,0.157548,-0.11955,-0.245373,0.028965,1144,950,72.743,-5.27785,76.8416,-3.49738,2.19937,2.72828
-6.91878,0.0585752,3.87622,7.57279,0.585898,-0.05205,0.136176,-0.104175,-0.0682054,0.154182,-0.122181,-0.258108,0.0304599,1151,950,73.4111,-5.21269,77.8511,-3.49001,2.36298,2.66635
-6.20029,0.06157,3.86995,7.65945,0.566858,-0.0343281,0.131424,-0.104914,-0.0713667,0.151302,-0.124793,-0.271655,0.031303,1158,950,74.2467,-5.06626,78.8642,-3.32748,2.51176,2.63719
-5.48424,0.0631598,3.87519,7.74819,0.54934,-0.0315973,0.127317,-0.105456,-0.074801,0.149281,-0.127421,-0.285612,0.0326755,1165,950,75.0639,-4.93026,79.8804,-3.14784,2.62486,2.60686
-4.76836,0.0697603,3.88366,7.83229,0.53402,-0.114024,0.123805,-0.105771,-0.078492,0.148076,-0.130042,-0.299885,0.0369917,1172,950,75.6118,-4.69841,80.934,-2.99833,2.7351,2.46834
-4.05401,0.0787054,3.90031,7.90836,0.531766,-0.186516,0.120419,-0.105862,-0.0824037,0.147247,-0.13269,-0.314744,0.0405786,1179,950,76.1025,-4.60757,81.8759,-3.06069,2.8233,2.26237
-3.33954,0.0843463,3.91793,7.98699,0.537763,-0.229048,0.116749,-0.105688,-0.0864842,0.146417,-0.135356,-0.330469,0.0414412,1186,950,76.6915,-4.57132,82.8152,-3.24541,2.91393,2.1201
-2.6203,0.0865387,3.91842,8.06181,0.545526,-0.241824,0.112676,-0.105108,-0.090571,0.14542,-0.137851,-0.346902,0.0384492,1193,950,77.3169,-4.54516,83.7536,-3.41855,3.07374,2.09041
-1.89819,0.0873374,3.90969,8.12022,0.559359,-0.242578,0.107795,-0.103973,-0.0944598,0.143806,-0.139983,-0.364219,0.0343894,1200,950,77.8117,-4.61988,84.5568,-3.59111,3.27447,2.11215
-1.17996,0.0910168,3.91822,8.18768,0.561481,-0.283983,0.101639,-0.10224,-0.0980165,0.141117,-0.141718,-0.382891,0.0327828,1207,950,78.2898,-4.62705,85.4346,-3.59585,3.41976,2.03259
-0.454104,0.0994888,3.90018,8.26631,0.561716,-0.375468,0.0939021,-0.0999293,-0.101301,0.137181,-0.143208,-0.403759,0.0339827,1214,950,78.7351,-4.60892,86.5722,-3.48773,3.67236,1.92528
0.272067,0.105927,3.8829,8.35164,0.573356,-0.458271,0.0843327,-0.0970311,-0.104435,0.131962,-0.14466,-0.427884,0.0358524,1221,950,79.261,-4.63651,87.7708,-3.5436,3.92878,1.85675
0.999361,0.111166,3.86343,8.44111,0.594632,-0.514728,0.0729292,-0.0934941,-0.107411,0.12559,-0.146155,-0.455836,0.0358891,1228,950,79.8913,-4.77083,89.0004,-3.72139,4.20029,1.81783
1.72107,0.115524,3.86694,8.50142,0.608752,-0.504726,0.0598166,-0.0892737,-0.11015,0.118275,-0.147732,-0.487919,0.0363647,1235,950,80.4256,-4.86981,89.804,-4.00333,4.39375,1.73811
2.44429,0.120351,3.86683,8.53458,0.586755,-0.488264,0.0450947,-0.0843799,-0.112456,0.110116,-0.149401,-0.52423,0.0316549,1242,950,80.7266,-4.67572,90.3493,-3.87876,4.6082,1.65845
3.17065,0.124908,3.857,8.55298,0.57378,-0.484251,0.0292005,-0.0788628,-0.114174,0.101483,-0.151145,-0.564393,0.0329935,1249,950,80.8472,-4.51825,90.7998,-3.83483,4.86587,1.60897
3.89914,0.127601,3.84122,8.54697,0.57629,-0.503407,0.012453,-0.0728129,-0.115176,0.0926328,-0.152993,-0.60814,0.0343641,1256,950,80.6647,-4.47358,91.0543,-3.87475,5.15233,1.61184
4.623,0.132043,3.84471,8.53119,0.624846,-0.536854,-0.00501658,-0.0663241,-0.11531,0.0836443,-0.154985,-0.655484,0.0343842,1263,950,80.3386,-4.92962,91.165,-4.37519,5.37545,1.5311
5.35172,0.140717,3.83299,8.51128,0.68486,-0.582856,-0.0228094,-0.0594917,-0.114529,0.0748374,-0.157138,-0.706,0.0365177,1270,950,79.9316,-5.49575,91.3068,-5.00526,5.66392,1.40505
6.07681,0.148988,3.83645,8.4769,0.733551,-0.594349,-0.0407875,-0.0525338,-0.11295,0.0664419,-0.159763,-0.759423,0.0386359,1277,950,79.4877,-6.01696,91.2279,-5.57448,5.90337,1.24867
6.79883,0.151654,3.85225,8.41906,0.744743,-0.529989,-0.0579538,-0.0455752,-0.110465,0.0588742,-0.162403,-0.813383,0.0391087,1284,950,79.0456,-6.19878,90.8134,-5.85378,6.10235,1.17246
7.52501,0.154058,3.85485,8.3322,0.743128,-0.416055,-0.0735909,-0.0390993,-0.107284,0.0523166,-0.165007,-0.865091,0.0388905,1291,950,78.4703,-6.27323,90.1251,-6.07455,6.35758,1.13506
8.25374,0.155886,3.85027,8.24522,0.744459,-0.296713,-0.087601,-0.0331236,-0.103201,0.046373,-0.167098,-0.914425,0.039307,1298,950,77.9106,-6.38523,89.4666,-6.30018,6.64675,1.12747
8.98149,0.158871,3.85131,8.15989,0.764693,-0.192489,-0.0996626,-0.0278069,-0.0984091,0.0410276,-0.168497,-0.960424,0.038442,1305,950,77.3227,-6.68376,88.8272,-6.71294,6.92287,1.08274
9.70792,0.164598,3.85927,8.06855,0.803833,-0.112436,-0.109994,-0.0231513,-0.0932628,0.0363028,-0.169448,-1.00327,0.0374214,1312,950,76.6077,-7.21494,88.1322,-7.27884,7.18177,0.966275
10.436,0.172445,3.86356,7.95951,0.849426,0.0209414,-0.118604,-0.019159,-0.087989,0.0321848,-0.169948,-1.04258,0.0389917,1319,950,75.8777,-7.96892,87.2451,-7.92057,7.46259,0.817297
12.6097,0.178406,3.92239,7.43311,0.910572,0.428995,-0.134287,-0.00976799,-0.0714291,0.0227267,-0.166782,-1.14386,0.0482689,1340,950,71.8684,-9.04258,82.458,-9.32658,8.17203,0.603144
13.3302,0.176527,3.95904,7.27177,0.906352,0.572151,-0.136461,-0.00768474,-0.066377,0.0204027,-0.164549,-1.17049,0.0430702,1347,950,70.7057,-9.09679,80.9535,-9.59532,8.35846,0.56543
14.0572,0.179279,3.97556,7.1279,0.935319,0.794044,-0.137539,-0.00601333,-0.0619178,0.0185487,-0.1621,-1.19315,0.0374838,1354,950,69.9315,-9.72933,79.659,-10.1885,8.62905,0.487157
