 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.876,4.02234,3.34243,1.80143,0.137503,-0.572174,0.136952,-0.0503791,-0.00400007,0.137037,-0.0504645,-0.02134,0.0364327,752,908,17.1509,-0.461137,28.8126,7.52454,10.2198,8.23396
-46.1805,4.02821,3.33176,1.89207,0.134677,-0.561053,0.13297,-0.0510753,-0.00540326,0.133128,-0.0512338,-0.0293246,0.034298,759,908,18.065,-0.380249,29.4418,7.39407,9.99069,8.15781
-45.4853,4.03112,3.32473,1.9829,0.137904,-0.538371,0.129644,-0.0516264,-0.00660874,0.129885,-0.051867,-0.0363934,0.0313344,766,908,18.9996,-0.337495,30.0461,7.19881,9.75421,8.13169
-44.7922,4.03463,3.33211,2.07501,0.142232,-0.537391,0.127257,-0.0520613,-0.00745498,0.127567,-0.0523707,-0.0414786,0.0315817,773,908,19.909,-0.398482,30.6614,7.09662,9.47307,8.0542
-44.0967,4.03883,3.32809,2.15542,0.133476,-0.515585,0.125867,-0.0523971,-0.00799643,0.126225,-0.0527551,-0.0447374,0.0340365,780,908,20.7391,-0.369725,31.1704,7.12678,9.2396,7.99396
-43.4014,4.04407,3.32751,2.22916,0.136098,-0.510377,0.125528,-0.0527145,-0.0084006,0.125923,-0.0531096,-0.0469914,0.0358128,787,908,21.4698,-0.425565,31.6429,7.02892,9.00084,7.90345
-42.7057,4.04986,3.32683,2.29398,0.137725,-0.500332,0.126157,-0.0529621,-0.00868015,0.126577,-0.0533818,-0.0483092,0.036091,794,908,22.1194,-0.479042,32.0276,6.92483,8.76933,7.80242
-42.0144,4.05503,3.35303,2.35517,0.141708,-0.498437,0.127537,-0.0531905,-0.00874051,0.127958,-0.0536122,-0.048213,0.0347131,801,908,22.7176,-0.531216,32.3041,6.73296,8.44795,7.64032
-41.3206,4.06262,3.36704,2.42456,0.140099,-0.489262,0.129566,-0.0534209,-0.00851435,0.129961,-0.0538163,-0.0463962,0.0319975,808,908,23.4114,-0.550386,32.6977,6.58518,8.17769,7.46286
-40.6231,4.07165,3.36314,2.50225,0.138719,-0.470641,0.13206,-0.0536648,-0.00816098,0.132418,-0.0540227,-0.0438286,0.0298711,815,908,24.2046,-0.571979,33.2269,6.42978,7.97885,7.30549
-39.9241,4.07883,3.35244,2.59464,0.153587,-0.472927,0.134811,-0.0539563,-0.00782741,0.135135,-0.0542803,-0.0413713,0.0295969,822,908,25.1015,-0.692819,33.97,6.16182,7.81054,7.20443
-39.2274,4.08441,3.35706,2.69528,0.173358,-0.493651,0.137657,-0.0541863,-0.00746975,0.137948,-0.0544767,-0.0388583,0.0305881,829,908,26.0443,-0.848906,34.7791,5.87254,7.59347,7.0942
-38.5312,4.08841,3.36576,2.79828,0.187527,-0.511536,0.140449,-0.0544393,-0.00731307,0.140723,-0.0547134,-0.0374542,0.0297795,836,908,27.0156,-0.956657,35.5973,5.65988,7.36793,7.0048
-37.8339,4.09302,3.3708,2.89801,0.18975,-0.498755,0.143011,-0.0546614,-0.0075039,0.143296,-0.0549459,-0.0378885,0.0267252,843,908,28.0137,-0.995203,36.3495,5.53156,7.16248,6.91332
-37.1358,4.09679,3.37331,2.99448,0.191903,-0.468367,0.145201,-0.0548966,-0.00794552,0.145516,-0.0552116,-0.0396251,0.0244274,850,908,29.0125,-1.04654,37.0567,5.3939,6.97261,6.84614
-36.4381,4.09933,3.37979,3.08007,0.203882,-0.437083,0.146753,-0.0551435,-0.00858638,0.147118,-0.055508,-0.0424264,0.0246449,857,908,29.9025,-1.19868,37.6516,5.17257,6.77482,6.79284
-35.7433,4.09888,3.40341,3.16421,0.21517,-0.40103,0.14745,-0.0554598,-0.00939832,0.147885,-0.0558942,-0.0461858,0.0340233,864,908,30.7885,-1.34645,38.1708,4.96137,6.52101,6.75335
-32.9555,4.11102,3.47246,3.55,0.203699,-0.405201,0.146439,-0.0564883,-0.0137857,0.147371,-0.0574206,-0.0675207,0.0372046,892,908,34.529,-1.28212,41.1382,4.78398,5.66959,6.38533
-32.256,4.12002,3.4821,3.64963,0.206529,-0.373738,0.145274,-0.0567784,-0.0146246,0.146327,-0.0578314,-0.0718811,0.0321005,899,908,35.5576,-1.352,41.9083,4.5256,5.50321,6.19435
-31.5589,4.12061,3.5046,3.75761,0.214615,-0.387429,0.143907,-0.0571221,-0.0154923,0.145094,-0.058309,-0.0764634,0.0305452,906,908,36.5752,-1.39631,42.7923,4.3928,5.29433,6.13792
-30.8605,4.12038,3.5224,3.86472,0.223339,-0.424673,0.142509,-0.0575458,-0.01635,0.143837,-0.0588732,-0.081011,0.0280811,913,908,37.5326,-1.3995,43.7279,4.29923,5.10893,6.11122
-30.1598,4.12331,3.53098,3.96527,0.234491,-0.4512,0.14094,-0.0580635,-0.0169991,0.142381,-0.0595052,-0.0846043,0.0262458,920,908,38.4439,-1.45339,44.6235,4.14103,4.96479,6.04614
-29.4571,4.12974,3.53234,4.05288,0.243827,-0.448796,0.13904,-0.0586252,-0.017266,0.140536,-0.060122,-0.086477,0.0254567,927,908,39.2855,-1.54802,45.3809,3.93143,4.85483,5.93044
-28.7552,4.13443,3.53944,4.13266,0.248159,-0.434367,0.137088,-0.0592753,-0.0173261,0.138605,-0.0607923,-0.087336,0.0258422,934,908,40.0754,-1.58523,46.0289,3.75039,4.73035,5.83425
-28.0532,4.13785,3.54788,4.21334,0.255962,-0.42504,0.135438,-0.0599106,-0.0173055,0.136959,-0.0614318,-0.0876781,0.0272521,941,908,40.8619,-1.63993,46.6966,3.55345,4.60752,5.7602
-27.35,4.14334,3.55242,4.29268,0.262908,-0.414577,0.134378,-0.0606136,-0.0173483,0.135909,-0.062145,-0.088048,0.0275621,948,908,41.6367,-1.70799,47.3716,3.35364,4.5064,5.6553
-26.6463,4.14841,3.55714,4.37234,0.266675,-0.40954,0.133981,-0.0613809,-0.0175566,0.135546,-0.0629461,-0.0889179,0.02876,955,908,42.4025,-1.73336,48.0641,3.19714,4.41141,5.55855
-25.9413,4.15285,3.55679,4.45861,0.252496,-0.383167,0.134262,-0.0621579,-0.0180237,0.135902,-0.063798,-0.090751,0.0293481,962,908,43.2826,-1.58524,48.8131,3.19314,4.34151,5.48849
-25.236,4.15826,3.5581,4.54428,0.241206,-0.35553,0.135109,-0.0629433,-0.0185903,0.136839,-0.0646732,-0.0927859,0.0313982,969,908,44.1588,-1.50981,49.5578,3.17799,4.27288,5.39467
-24.5305,4.16596,3.56015,4.62979,0.246007,-0.349792,0.136195,-0.0638149,-0.0191023,0.138003,-0.065623,-0.0943697,0.0305775,976,908,44.9815,-1.61406,50.3416,3.03455,4.20933,5.253
-23.8276,4.17379,3.57665,4.71865,0.262577,-0.34533,0.137331,-0.0647943,-0.0195823,0.13921,-0.0666739,-0.0956962,0.0304621,983,908,45.832,-1.83702,51.1183,2.73763,4.1003,5.06966
-23.1268,4.17549,3.6037,4.80564,0.26653,-0.339736,0.138402,-0.0658102,-0.0201449,0.14037,-0.0677784,-0.0973962,0.0269528,990,908,46.6691,-1.90867,51.8409,2.6311,3.95767,4.98086
-22.4223,4.1771,3.61569,4.89675,0.265131,-0.334872,0.139287,-0.0667478,-0.0207859,0.141363,-0.0688239,-0.0995487,0.0261418,997,908,47.5436,-1.88355,52.6654,2.57865,3.87669,4.93503
-21.715,4.18052,3.6168,4.99753,0.258458,-0.330588,0.13983,-0.067574,-0.021346,0.142004,-0.0697482,-0.101502,0.0287333,1004,908,48.5108,-1.79635,53.6323,2.56469,3.84291,4.88288
-21.0059,4.18489,3.61165,5.1025,0.247171,-0.292139,0.139725,-0.0682964,-0.021742,0.141973,-0.0705445,-0.103035,0.0322483,1011,908,49.5962,-1.70819,54.6237,2.54754,3.83928,4.82877
-20.2951,4.19254,3.60193,5.2086,0.233284,-0.238736,0.138868,-0.0688752,-0.022041,0.141181,-0.071188,-0.104546,0.0355685,1018,908,50.7266,-1.60507,55.6322,2.47375,3.8605,4.72142
-19.5827,4.20327,3.58751,5.30629,0.226595,-0.202749,0.137253,-0.0692812,-0.0223528,0.139644,-0.0716727,-0.106584,0.0354752,1025,908,51.732,-1.55857,56.6087,2.31184,3.90703,4.56533
-18.8724,4.21324,3.5844,5.39981,0.232597,-0.194009,0.134952,-0.0695195,-0.0227818,0.13746,-0.072027,-0.109627,0.0326621,1032,908,52.6308,-1.59247,57.5497,2.03601,3.91911,4.394
-18.1661,4.21631,3.60035,5.48803,0.242177,-0.214382,0.132506,-0.0695966,-0.0233519,0.135169,-0.0722596,-0.113551,0.0313922,1039,908,53.4099,-1.6402,58.4144,1.86783,3.86634,4.30934
-17.4612,4.21552,3.62328,5.58391,0.252184,-0.220537,0.130542,-0.0695139,-0.024144,0.133414,-0.0723865,-0.118421,0.0305675,1046,908,54.2962,-1.72249,59.3176,1.74632,3.79371,4.28345
-16.7529,4.2163,3.63377,5.67829,0.265328,-0.228623,0.129299,-0.0692874,-0.0251909,0.132445,-0.0724331,-0.12423,0.0314274,1053,908,55.1596,-1.83437,60.2609,1.59972,3.77405,4.25984
-16.0421,4.22235,3.63569,5.76577,0.282441,-0.236752,0.129103,-0.0689506,-0.0265215,0.132593,-0.0724406,-0.13084,0.0291635,1060,908,55.9518,-1.99308,61.176,1.33956,3.79463,4.15432
-15.3304,4.22903,3.63611,5.83617,0.292422,-0.210775,0.130106,-0.0686858,-0.0280436,0.133987,-0.0725662,-0.137496,0.0265048,1067,908,56.6585,-2.12445,61.8916,1.09275,3.82801,4.04027
-14.6178,4.23593,3.63481,5.90347,0.296424,-0.173931,0.132252,-0.0684949,-0.0298132,0.136586,-0.0728289,-0.144362,0.0262704,1074,908,57.3618,-2.20176,62.5768,0.882072,3.87488,3.92701
-13.9071,4.24132,3.64298,5.96433,0.291791,-0.147803,0.135631,-0.0684346,-0.0318066,0.140473,-0.0732772,-0.151091,0.0261768,1081,908,57.9795,-2.18328,63.1844,0.78047,3.89368,3.81831
-13.1968,4.2445,3.6548,6.03017,0.279704,-0.138896,0.139702,-0.068564,-0.0338594,0.145068,-0.0739305,-0.157186,0.0261426,1088,908,58.6057,-2.04714,63.8554,0.790138,3.90545,3.74403
-12.4835,4.24952,3.65628,6.1179,0.266222,-0.124675,0.143355,-0.0689654,-0.0357864,0.149225,-0.0748349,-0.162567,0.0242852,1095,908,59.4567,-1.92738,64.7823,0.822205,3.96285,3.66135
-11.7655,4.25581,3.63993,6.23445,0.259844,-0.095185,0.146064,-0.069653,-0.0374938,0.152395,-0.075984,-0.167277,0.0223948,1102,908,60.6214,-1.91626,66.0504,0.804876,4.09316,3.6019
-11.048,4.26746,3.6287,6.36005,0.263494,-0.0719889,0.147907,-0.070563,-0.0389484,0.154643,-0.0772989,-0.171251,0.0222237,1109,908,61.8558,-2.03945,67.4094,0.619724,4.21384,3.42152
-10.3308,4.27719,3.62047,6.48705,0.268911,-0.0474787,0.148847,-0.0716148,-0.0401833,0.155943,-0.0787105,-0.174783,0.0235356,1116,908,63.1055,-2.16592,68.7782,0.429625,4.33005,3.27176
-9.61299,4.28493,3.61188,6.60181,0.275747,-0.0284023,0.148757,-0.0727957,-0.0413056,0.156207,-0.080246,-0.178453,0.0245818,1123,908,64.2206,-2.25857,70.0405,0.232517,4.45408,3.16298
-8.89473,4.28852,3.60287,6.71071,0.272769,-0.00496789,0.147543,-0.0740827,-0.042446,0.155394,-0.0819339,-0.182902,0.0261608,1130,908,65.2906,-2.21702,71.2466,0.168053,4.58536,3.13846
-8.1738,4.29147,3.58508,6.82847,0.265353,0.0145318,0.145403,-0.075408,-0.0436358,0.153713,-0.0837183,-0.188195,0.0290162,1137,908,66.4352,-2.08705,72.584,0.150757,4.75588,3.15049
-7.45293,4.29956,3.57039,6.93813,0.255748,0.0337051,0.142437,-0.0767173,-0.0448616,0.151265,-0.085545,-0.194294,0.0331667,1144,908,67.5002,-1.96863,73.8403,0.0792038,4.92413,3.05206
-6.73371,4.30816,3.56454,7.00508,0.247838,0.0744078,0.138987,-0.0779601,-0.0461717,0.148405,-0.0873777,-0.20121,0.0326384,1151,908,68.2064,-1.93736,74.6263,-0.0325313,5.06737,2.91944
-6.02517,4.31276,3.6028,7.07121,0.252447,0.0430714,0.135912,-0.0791094,-0.0477068,0.146021,-0.0892188,-0.208818,0.0323019,1158,908,68.7221,-1.9723,75.3314,-0.171774,5.05431,2.74744
-5.31685,4.3112,3.64273,7.13201,0.267378,0.0126934,0.133847,-0.0801769,-0.0495075,0.144744,-0.091074,-0.216656,0.0293176,1165,908,69.1843,-2.0748,75.9816,-0.333168,5.03992,2.69381
-4.59997,4.31059,3.65055,7.22222,0.273626,-0.0362534,0.132941,-0.0811633,-0.0515569,0.144709,-0.0929316,-0.224413,0.0292006,1172,908,69.8781,-2.02397,77.0634,-0.355985,5.15118,2.70847
-3.87687,4.31555,3.63666,7.31569,0.264133,-0.0511022,0.132812,-0.0820744,-0.0538323,0.145544,-0.0948059,-0.232236,0.030099,1179,908,70.6909,-1.89537,78.2274,-0.2875,5.35158,2.67124
-3.15067,4.32624,3.61356,7.40561,0.253514,-0.043869,0.132832,-0.0828804,-0.0562306,0.14661,-0.0966582,-0.24029,0.0298838,1186,908,71.5247,-1.81809,79.3764,-0.293787,5.59531,2.54486
-2.42514,4.33767,3.59544,7.50031,0.249225,-0.0558604,0.132906,-0.0835598,-0.0586904,0.147795,-0.0984485,-0.248441,0.0297682,1193,908,72.3514,-1.78479,80.5827,-0.357487,5.82833,2.39063
-1.69931,4.34518,3.57782,7.59445,0.241377,-0.0677359,0.133271,-0.0841509,-0.0612344,0.14933,-0.100211,-0.25649,0.0300189,1200,908,73.1718,-1.66591,81.7867,-0.35977,6.06541,2.31336
-0.972806,4.35107,3.5596,7.70434,0.234429,-0.0913501,0.133284,-0.0846975,-0.0638944,0.150632,-0.102046,-0.265119,0.0284443,1207,908,74.1101,-1.53395,83.1679,-0.32677,6.31142,2.27015
-0.244953,4.35866,3.53866,7.81044,0.222997,-0.103366,0.132098,-0.0852168,-0.0667486,0.150963,-0.104081,-0.275435,0.0277513,1214,908,75.0415,-1.3984,84.5174,-0.266175,6.57547,2.20063
0.480114,4.36622,3.53049,7.92108,0.217761,-0.124932,0.129559,-0.0856778,-0.0697188,0.150169,-0.106287,-0.287425,0.0279233,1221,908,75.9887,-1.30757,85.8835,-0.291499,6.79981,2.09735
1.20755,4.37632,3.51581,8.00153,0.224257,-0.135428,0.12586,-0.0860184,-0.0726804,0.148395,-0.108553,-0.300654,0.0297921,1228,908,76.6695,-1.35744,86.9705,-0.471836,7.05645,1.9616
1.93539,4.38438,3.50146,8.06091,0.230925,-0.160408,0.12133,-0.086152,-0.0756128,0.145962,-0.110783,-0.314917,0.0300797,1235,908,77.1071,-1.36857,87.8648,-0.616379,7.31854,1.86556
2.66053,4.39047,3.49912,8.10499,0.241583,-0.192577,0.116045,-0.0861436,-0.0785479,0.142973,-0.113072,-0.330272,0.0309122,1242,908,77.3778,-1.43117,88.5763,-0.763003,7.54291,1.77646
3.38096,4.39656,3.51619,8.16508,0.237582,-0.267143,0.110071,-0.0859018,-0.0816077,0.139604,-0.115435,-0.347225,0.0307403,1249,908,77.6905,-1.27337,89.4197,-0.776602,7.70297,1.63535
4.10231,4.40209,3.53165,8.26213,0.21931,-0.299688,0.103447,-0.0855181,-0.0846827,0.135843,-0.117914,-0.365378,0.0311526,1256,908,78.4729,-0.971374,90.6072,-0.747575,7.87612,1.50987
4.83376,4.41309,3.51252,8.37374,0.196642,-0.280753,0.0962161,-0.0850911,-0.0875625,0.131599,-0.120474,-0.384028,0.0331901,1263,908,79.5309,-0.785517,92.03,-0.668717,8.18645,1.36938
5.56856,4.42416,3.48341,8.46136,0.164933,-0.268312,0.0885571,-0.0843603,-0.0902423,0.127074,-0.122877,-0.403404,0.0342197,1270,908,80.342,-0.566095,93.2617,-0.40257,8.54119,1.25495
6.30327,4.42994,3.45625,8.52348,0.12922,-0.291357,0.0808063,-0.0834694,-0.0928735,0.122653,-0.125316,-0.423332,0.0321389,1277,908,80.8104,-0.180337,94.2644,-0.0295504,8.89418,1.24021
7.03215,4.43473,3.45224,8.55591,0.122224,-0.32217,0.0734509,-0.0823521,-0.09545,0.118754,-0.127655,-0.443142,0.032722,1284,908,80.9677,-0.0324037,94.9024,-0.00976605,9.16866,1.18264
7.76261,4.44452,3.44525,8.58723,0.128995,-0.328315,0.0664473,-0.0809274,-0.0978468,0.11525,-0.12973,-0.462661,0.0345336,1291,908,81.1779,-0.041265,95.5305,-0.261703,9.46348,1.03468
8.49426,4.45319,3.43587,8.6188,0.13171,-0.306951,0.0593669,-0.0792877,-0.100153,0.111847,-0.131768,-0.482659,0.037031,1298,908,81.4686,-0.0731042,96.1561,-0.455893,9.77415,0.915424
9.22575,4.46102,3.42906,8.64745,0.132324,-0.291858,0.0519591,-0.0774316,-0.102376,0.108368,-0.133841,-0.503611,0.0385011,1305,908,81.7146,-0.0771467,96.7555,-0.609702,10.0825,0.80614
9.94793,4.46226,3.45637,8.67165,0.14161,-0.407054,0.0444666,-0.0752951,-0.10442,0.104957,-0.135786,-0.52506,0.0367534,1312,908,81.5492,-0.018983,97.287,-0.609447,10.2694,0.735395
10.6691,4.46447,3.48888,8.68844,0.137128,-0.512923,0.0368561,-0.0728207,-0.106094,0.101446,-0.137411,-0.546866,0.0345665,1319,908,81.3423,0.0927281,97.7236,-0.449504,10.4447,0.631728
11.3883,4.46826,3.53028,8.70332,0.11403,-0.547848,0.0289128,-0.0700549,-0.10734,0.0976256,-0.138768,-0.569415,0.0302853,1326,908,81.3253,0.36282,98.065,-0.324416,10.5951,0.473217
12.1157,4.47366,3.54504,8.71142,0.0953791,-0.509324,0.020679,-0.0670102,-0.108244,0.0936214,-0.139953,-0.592971,0.0283102,1333,908,81.4495,0.499012,98.3915,-0.310575,10.8522,0.354931
12.848,4.47867,3.54442,8.72706,0.108545,-0.492942,0.0121956,-0.063583,-0.108752,0.0894693,-0.140857,-0.617773,0.0251998,1340,908,81.5696,0.320239,98.8725,-0.502351,11.1737,0.285834
13.5837,4.48455,3.53397,8.74422,0.136328,-0.50829,0.00327071,-0.0596324,-0.108705,0.0849822,-0.141344,-0.644578,0.0278324,1347,908,81.605,0.0920241,99.4319,-0.837953,11.5396,0.226325
14.3168,4.49007,3.53481,8.73594,0.131135,-0.502686,-0.00635003,-0.0554089,-0.107865,0.0797392,-0.141498,-0.673595,0.0296081,1354,908,81.4725,0.15726,99.6887,-0.895669,11.8709,0.143701
15.0479,4.49497,3.54434,8.71405,0.123294,-0.493447,-0.0165746,-0.0508125,-0.10647,0.0741442,-0.141531,-0.705687,0.0336317,1361,908,81.2243,0.268732,99.7829,-0.968135,12.1772,0.0502285
15.7748,4.49778,3.56934,8.67624,0.113308,-0.438663,-0.0273413,-0.045902,-0.104702,0.0684912,-0.141735,-0.741196,0.0367678,1368,908,80.9639,0.32259,99.6423,-1.06411,12.4327,-0.043589
16.5047,4.50325,3.58681,8.62652,0.129245,-0.342197,-0.0385253,-0.0409497,-0.102573,0.062843,-0.142318,-0.779489,0.0363124,1375,908,80.7072,0.0387735,99.3956,-1.47878,12.7246,-0.169086
17.2394,4.51286,3.58999,8.57945,0.151145,-0.247106,-0.0499515,-0.0358434,-0.0998237,0.0571752,-0.14297,-0.820672,0.0365407,1382,908,80.4704,-0.391049,99.2389,-1.90594,13.0788,-0.337738
17.9809,4.52082,3.57242,8.54755,0.185811,-0.159597,-0.0609723,-0.0308634,-0.0964414,0.0516915,-0.143527,-0.862823,0.038766,1389,908,80.3492,-0.927075,99.3221,-2.36971,13.5171,-0.417712
18.7287,4.52959,3.53592,8.49874,0.248112,-0.00738957,-0.0711998,-0.02617,-0.0925732,0.0465869,-0.143957,-0.904688,0.0427315,1396,908,80.2525,-1.75809,99.2783,-3.22307,14.0338,-0.462456
19.4735,4.53518,3.51161,8.4199,0.304422,0.185287,-0.0807109,-0.0216062,-0.0884105,0.0420603,-0.144377,-0.946692,0.0435576,1403,908,80.003,-2.56196,98.878,-4.06585,14.5115,-0.477298
20.2151,4.54168,3.49981,8.33236,0.354655,0.361144,-0.0894234,-0.0172647,-0.0841402,0.0382053,-0.144893,-0.987941,0.0390184,1410,908,79.6295,-3.24219,98.366,-4.91829,14.9506,-0.543405
20.9581,4.55186,3.486,8.21965,0.393433,0.519133,-0.0973372,-0.013352,-0.0798454,0.0348699,-0.145559,-1.02748,0.0365145,1417,908,78.9736,-3.82142,97.6296,-5.66578,15.4062,-0.676217
21.7032,4.56275,3.46758,8.08662,0.427699,0.636909,-0.10386,-0.0100663,-0.0756243,0.0320219,-0.145948,-1.06294,0.0367703,1424,908,78.0102,-4.33506,96.7361,-6.28408,15.8869,-0.810285
22.4483,4.57328,3.45149,7.93834,0.457703,0.766927,-0.108855,-0.00752337,-0.0715837,0.0295107,-0.145889,-1.09336,0.0361707,1431,908,76.9471,-4.84525,95.6848,-6.85504,16.3665,-0.943271
23.1966,4.58471,3.42721,7.81293,0.502074,0.93532,-0.112531,-0.00560552,-0.0677384,0.0272264,-0.145363,-1.11947,0.037789,1438,908,76.2148,-5.57774,94.8858,-7.58668,16.8845,-1.07158
23.9392,4.59352,3.42298,7.71749,0.571399,1.12852,-0.115093,-0.00427217,-0.0642687,0.0251748,-0.14454,-1.14116,0.0345353,1445,908,75.8392,-6.49787,94.3157,-8.69139,17.3345,-1.20205
24.6745,4.59618,3.4433,7.62484,0.648883,1.3254,-0.116498,-0.00331458,-0.061209,0.0234553,-0.143268,-1.15851,0.0350804,1452,908,75.5079,-7.5423,93.6935,-9.7905,17.6982,-1.27747
25.4093,4.5974,3.46701,7.50773,0.706762,1.49244,-0.116461,-0.00261922,-0.0586501,0.0221901,-0.14127,-1.17062,0.0348112,1459,908,74.8668,-8.31465,92.8358,-10.6747,18.0563,-1.33325
26.1466,4.59867,3.48421,7.37704,0.745551,1.6567,-0.11547,-0.00213464,-0.0565022,0.021221,-0.138826,-1.17883,0.0340389,1466,908,74.0998,-8.87336,91.876,-11.3714,18.4462,-1.37249
26.892,4.60397,3.47847,7.25387,0.784474,1.79581,-0.113658,-0.00176842,-0.0547801,0.0205854,-0.136012,-1.18336,0.0325788,1473,908,73.3263,-9.41443,91.0975,-12.0369,18.931,-1.42914
27.6323,4.60893,3.49049,7.1518,0.826048,1.88035,-0.111279,-0.00152938,-0.0534029,0.0201668,-0.132975,-1.18489,0.0275773,1480,908,72.5856,-9.93825,90.4997,-12.6641,19.357,-1.52625
28.365,4.61135,3.52774,7.04895,0.857831,1.97691,-0.108789,-0.00141535,-0.0523783,0.0199029,-0.130107,-1.18427,0.0237387,1487,908,71.8852,-10.3831,89.8062,-13.2284,19.6954,-1.64105
29.1021,4.61628,3.55342,6.94126,0.885172,2.08846,-0.106499,-0.00139249,-0.0518729,0.0198963,-0.127788,-1.18135,0.0253077,1494,908,71.1898,-10.8097,89.1103,-13.7819,20.0857,-1.77363
29.841,4.61999,3.57514,6.83957,0.906167,2.18266,-0.104213,-0.00142667,-0.0516578,0.0200485,-0.125688,-1.17681,0.0265057,1501,908,70.5009,-11.1498,88.5048,-14.2142,20.4978,-1.87165
30.5916,4.62737,3.56276,6.75337,0.922669,2.24899,-0.101595,-0.00152313,-0.0513686,0.020151,-0.123269,-1.17153,0.0261944,1508,908,69.8679,-11.4254,88.1999,-14.524,21.0466,-1.94992
31.3397,4.63198,3.56009,6.66766,0.938883,2.32067,-0.0987469,-0.00157182,-0.0507324,0.0200868,-0.120406,-1.1673,0.0259223,1515,908,69.2608,-11.7157,87.8712,-14.8005,21.5657,-1.99981
32.0827,4.63727,3.57497,6.59753,0.943671,2.40447,-0.095993,-0.00146444,-0.0497824,0.0199167,-0.117374,-1.16513,0.0262501,1522,908,68.846,-11.8587,87.6411,-15.0901,22.0271,-2.10969
32.8191,4.64285,3.61151,6.55325,0.938106,2.44462,-0.093682,-0.00122223,-0.0486831,0.0196839,-0.114588,-1.16518,0.023394,1529,908,68.5412,-11.8424,87.6167,-15.2777,22.4153,-2.28279
33.5537,4.64691,3.65511,6.51343,0.942588,2.4347,-0.0915883,-0.000851819,-0.0474686,0.0194423,-0.111882,-1.16679,0.0258127,1536,908,68.1156,-11.8659,87.6343,-15.4763,22.7841,-2.44471
34.2912,4.64964,3.69143,6.44127,0.920006,2.42767,-0.0897595,-0.00046923,-0.046103,0.0190625,-0.109291,-1.17007,0.023708,1543,908,67.4072,-11.6354,87.3567,-15.3571,23.1872,-2.56097
35.0359,4.65084,3.70755,6.34746,0.89164,2.41548,-0.0883903,-0.000115748,-0.0446661,0.0185415,-0.107048,-1.17512,0.0224678,1550,908,66.4808,-11.333,86.9416,-15.0972,23.6731,-2.59326
35.781,4.65432,3.72444,6.25729,0.865784,2.41657,-0.0876435,0.00019276,-0.0432951,0.0179453,-0.105396,-1.18167,0.0216986,1557,908,65.6317,-11.0698,86.5651,-14.9305,24.1648,-2.67188
36.5217,4.65703,3.75634,6.19061,0.8647,2.40437,-0.0874598,0.00046493,-0.0421391,0.0173992,-0.104394,-1.18868,0.020922,1564,908,64.9518,-11.042,86.3818,-15.0068,24.6075,-2.77528
37.2577,4.65946,3.80356,6.13214,0.871172,2.39941,-0.0876975,0.000826931,-0.0409989,0.0168976,-0.103768,-1.19723,0.0193425,1571,908,64.3716,-11.0865,86.231,-15.2148,25.0004,-2.91373
37.9938,4.65886,3.85169,6.07646,0.878448,2.39198,-0.088249,0.00103974,-0.0399349,0.0162946,-0.103504,-1.20591,0.0211973,1578,908,63.8094,-11.1189,86.1112,-15.3868,25.3963,-2.99527
38.7274,4.65501,3.9084,6.02036,0.875184,2.35146,-0.0891458,0.00112415,-0.039133,0.0157266,-0.103748,-1.21365,0.025072,1585,908,63.14,-11.0375,85.9688,-15.3345,25.7664,-3.03637
39.4657,4.65295,3.95304,5.97021,0.862724,2.29007,-0.0904776,0.000894338,-0.0385141,0.0149624,-0.104546,-1.22058,0.0273357,1592,908,62.4584,-10.8546,85.9416,-15.1467,26.1901,-3.07978
40.2046,4.65055,3.99714,5.91762,0.850424,2.21564,-0.0921023,0.000567702,-0.03793,0.0141127,-0.105647,-1.22781,0.0278911,1599,908,61.7099,-10.6126,85.8993,-14.9764,26.6234,-3.11504
40.9501,4.65335,4.02477,5.83464,0.81508,2.186,-0.0932436,8.19065e-05,-0.0371528,0.0130659,-0.106228,-1.23459,0.0250007,1606,908,60.8346,-10.1784,85.6098,-14.7222,27.1285,-3.20724
41.7012,4.66146,4.03839,5.74152,0.777237,2.15189,-0.0936396,-0.000326989,-0.0362348,0.012091,-0.106058,-1.24063,0.0251546,1613,908,59.8509,-9.76797,85.2787,-14.4505,27.6962,-3.36542
42.4534,4.67184,4.05086,5.64419,0.7414,2.10278,-0.0936172,-0.000815965,-0.0353621,0.0111229,-0.105556,-1.24519,0.0254802,1620,908,58.7784,-9.39717,84.919,-14.1804,28.2769,-3.56426
43.2045,4.68035,4.06826,5.56005,0.73052,2.03429,-0.0940692,-0.00131854,-0.0347514,0.0102572,-0.105645,-1.24925,0.0276983,1627,908,57.755,-9.27941,84.6825,-14.0747,28.8461,-3.73931
43.9595,4.68896,4.07633,5.48286,0.718524,1.99433,-0.09499,-0.00185332,-0.0342004,0.00935618,-0.1062,-1.25407,0.0282731,1634,908,56.8899,-9.12493,84.553,-14.036,29.4583,-3.89153
44.7113,4.69259,4.09496,5.40988,0.708135,1.93047,-0.0959611,-0.00223768,-0.0333866,0.00843915,-0.106638,-1.26128,0.0321443,1641,908,55.9839,-8.91167,84.4338,-13.9524,30.0366,-3.97457
