 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.6198,13.668,1.51664,4.78688,-0.463607,0.109408,0.0205487,-0.0192081,-0.0569791,0.0610174,-0.0596767,-0.617564,0.0176285,1067,817,47.0232,5.0478,61.8401,9.13828,14.942,5.12061
-13.8986,13.6796,1.499,4.78424,-0.454794,0.128719,0.016507,-0.0181961,-0.0570906,0.0588247,-0.0605138,-0.637869,0.0163307,1074,817,47.0103,4.9252,61.9211,8.89086,15.0549,4.98134
-13.1731,13.6943,1.46601,4.78353,-0.444981,0.170088,0.0130121,-0.0169199,-0.0571002,0.057075,-0.0609828,-0.65723,0.0153613,1081,817,47.0679,4.73911,62.0576,8.60937,15.2315,4.83039
-12.4453,13.7095,1.42557,4.78532,-0.427382,0.20554,0.00966936,-0.0153809,-0.056915,0.0554211,-0.0611327,-0.677091,0.0145027,1088,817,47.1336,4.49735,62.2613,8.2598,15.4425,4.69149
-11.7181,13.7236,1.39032,4.78813,-0.403397,0.247131,0.00639173,-0.0135981,-0.0565912,0.0538639,-0.0610703,-0.697991,0.0143461,1095,817,47.2236,4.20072,62.4579,7.82569,15.6415,4.55742
-10.9965,13.7346,1.38017,4.78205,-0.372489,0.277248,0.0033303,-0.011632,-0.0562456,0.0525901,-0.0608918,-0.719282,0.0146273,1102,817,47.201,3.85415,62.4989,7.32684,15.7558,4.41069
-10.2774,13.743,1.38257,4.77137,-0.342457,0.319191,0.000648233,-0.00953679,-0.0559473,0.0517343,-0.0606229,-0.740012,0.0146794,1109,817,47.1646,3.50372,62.4433,6.82657,15.8309,4.27704
-9.55388,13.7546,1.36884,4.76817,-0.316401,0.360624,-0.00182324,-0.00741017,-0.055611,0.0510644,-0.0602978,-0.760303,0.0139941,1116,817,47.2,3.17964,62.528,6.36576,15.9728,4.12892
-8.82489,13.7684,1.33526,4.7778,-0.296663,0.413881,-0.00443422,-0.00534123,-0.0551444,0.0502585,-0.060034,-0.781286,0.0144198,1123,817,47.389,2.90649,62.8045,5.96271,16.1945,4.00001
-8.09632,13.782,1.30577,4.78827,-0.271061,0.454046,-0.00734253,-0.00343283,-0.0545119,0.0491593,-0.0599346,-0.803321,0.0151776,1130,817,47.5537,2.58997,63.0986,5.51689,16.4086,3.86091
-7.36809,13.7966,1.28021,4.7823,-0.2332,0.498181,-0.010511,-0.00173217,-0.0537681,0.0478254,-0.0600686,-0.826126,0.0130557,1137,817,47.5675,2.13867,63.2219,4.92136,16.616,3.69162
-6.63941,13.8107,1.25508,4.76281,-0.186485,0.534722,-0.0138061,-0.000268962,-0.052955,0.0463483,-0.0604233,-0.848962,0.0126551,1144,817,47.4304,1.62107,63.227,4.24818,16.829,3.53055
-5.91099,13.8234,1.23314,4.74132,-0.138665,0.573926,-0.0170203,0.000978074,-0.0520991,0.0448494,-0.0608917,-0.870921,0.0132671,1151,817,47.2815,1.0955,63.2056,3.57163,17.0372,3.38803
-5.18503,13.8332,1.22286,4.71591,-0.0959736,0.616329,-0.019984,0.00197755,-0.0511715,0.0433332,-0.0613397,-0.891089,0.014273,1158,817,47.1062,0.620279,63.1069,2.95957,17.2092,3.26901
-4.45845,13.8457,1.21265,4.6918,-0.0595746,0.667148,-0.0227323,0.00270529,-0.0501197,0.0416949,-0.0617219,-0.909659,0.0148295,1165,817,46.9676,0.172771,63.0205,2.3642,17.3893,3.09569
-3.72823,13.8598,1.19046,4.66854,-0.0268404,0.729722,-0.02524,0.00319778,-0.0489589,0.0399607,-0.0620029,-0.926723,0.0151821,1172,817,46.8683,-0.259756,62.9815,1.79548,17.6207,2.92714
-2.99559,13.8741,1.16107,4.64433,0.00971213,0.797347,-0.0273864,0.00352293,-0.0478084,0.0383126,-0.0621761,-0.941728,0.0145502,1179,817,46.7727,-0.727747,62.9626,1.19087,17.8855,2.77778
-2.26356,13.8874,1.13626,4.61991,0.0500528,0.859568,-0.0290707,0.00370749,-0.0467863,0.0368922,-0.0622554,-0.953868,0.0142713,1186,817,46.6622,-1.21606,62.9392,0.554515,18.1408,2.6346
-1.53444,13.8974,1.12456,4.59428,0.0926889,0.90876,-0.0303001,0.00374484,-0.0459211,0.035697,-0.0622522,-0.962891,0.0142313,1193,817,46.5087,-1.70594,62.878,-0.0616567,18.3545,2.51596
-0.802172,13.9099,1.10324,4.57165,0.133205,0.951781,-0.0312622,0.00364002,-0.0451476,0.0345919,-0.0622141,-0.96982,0.0159342,1200,817,46.3688,-2.16098,62.8955,-0.670164,18.6114,2.37907
-0.0625824,13.9263,1.0566,4.54473,0.171335,0.986773,-0.0321344,0.00344011,-0.0443773,0.0334622,-0.0621565,-0.976004,0.0164379,1207,817,46.1661,-2.5732,62.9779,-1.25031,18.969,2.24185
0.678845,13.943,1.00551,4.52208,0.203479,1.02966,-0.0330589,0.00315517,-0.0436321,0.0322882,-0.0621919,-0.982081,0.0154102,1214,817,46.0274,-2.95912,63.1185,-1.7535,19.3504,2.11341
1.41886,13.9593,0.962334,4.49676,0.228961,1.04646,-0.0340726,0.00279694,-0.0429852,0.0311336,-0.0624093,-0.987967,0.0145016,1221,817,45.7981,-3.23089,63.2366,-2.17604,19.7102,1.96974
2.15568,13.9727,0.933287,4.4768,0.254758,1.05359,-0.0350842,0.00235364,-0.0424813,0.0300573,-0.0627879,-0.992919,0.0157727,1228,817,45.5964,-3.49482,63.3729,-2.57061,20.025,1.83849
2.8939,13.9871,0.901467,4.45364,0.267042,1.06579,-0.0360773,0.00184322,-0.0421334,0.029086,-0.0633201,-0.996827,0.0179131,1235,817,45.3813,-3.64276,63.4893,-2.83995,20.3577,1.69804
3.6321,14.0014,0.872064,4.42643,0.271591,1.06718,-0.0371217,0.00129222,-0.0419468,0.0282203,-0.0640498,-1.0001,0.0169648,1242,817,45.1015,-3.69096,63.5735,-3.02973,20.6888,1.55217
4.36733,14.0142,0.855793,4.4011,0.275639,1.05194,-0.0383031,0.000777393,-0.0419336,0.0275,-0.0650257,-1.00343,0.0153905,1249,817,44.797,-3.72636,63.6509,-3.18182,20.979,1.39672
5.09765,14.0247,0.859551,4.37382,0.284479,1.03296,-0.0395713,0.00033142,-0.0420312,0.0269062,-0.0661461,-1.00699,0.01419,1256,817,44.4638,-3.77255,63.6464,-3.42094,21.2028,1.22659
5.82825,14.0332,0.863948,4.34146,0.302844,1.03534,-0.0409024,-4.89186e-05,-0.0421599,0.0263721,-0.0673233,-1.01099,0.0143315,1263,817,44.137,-3.93889,63.5776,-3.75446,21.4309,1.0943
6.55958,14.0409,0.867529,4.30618,0.322742,1.05291,-0.0422449,-0.000350019,-0.0422877,0.0258941,-0.0684891,-1.01536,0.014973,1270,817,43.8234,-4.1494,63.4769,-4.10326,21.669,0.978872
7.29293,14.0501,0.865923,4.27459,0.340854,1.0753,-0.0436285,-0.000526146,-0.0424433,0.025524,-0.0696786,-1.02032,0.0144819,1277,817,43.559,-4.36405,63.4353,-4.43907,21.9339,0.851464
8.02587,14.0595,0.867862,4.24392,0.351153,1.08198,-0.0451989,-0.000541754,-0.0426281,0.0252516,-0.0709923,-1.02665,0.0146017,1284,817,43.2637,-4.48043,63.4102,-4.68548,22.1933,0.710513
8.75762,14.0693,0.87612,4.20843,0.355169,1.08464,-0.0469488,-0.000415291,-0.0427555,0.0249942,-0.0723583,-1.03458,0.014565,1291,817,42.9144,-4.53647,63.3249,-4.88411,22.4371,0.542497
9.48704,14.0759,0.894152,4.16805,0.356914,1.08629,-0.0487944,-0.000183578,-0.0426993,0.0246433,-0.0736213,-1.04414,0.0147236,1298,817,42.5177,-4.56375,63.1623,-5.03285,22.6516,0.405998
10.2168,14.082,0.912665,4.12268,0.357835,1.09389,-0.0505903,0.00011773,-0.0424149,0.0241788,-0.0746513,-1.05478,0.0144727,1305,817,42.0908,-4.58594,62.9507,-5.17815,22.8713,0.280207
10.9492,14.0885,0.923721,4.0765,0.358693,1.10026,-0.0522866,0.000475468,-0.0419928,0.0236863,-0.0754974,-1.06586,0.0134167,1312,817,41.6528,-4.6039,62.7661,-5.30685,23.1259,0.170181
11.6844,14.0975,0.927207,4.03133,0.357895,1.09958,-0.0539865,0.000908122,-0.0414832,0.0232022,-0.0762806,-1.07766,0.0122898,1319,817,41.2053,-4.60011,62.6322,-5.42984,23.4164,0.0335348
12.4219,14.1078,0.924934,3.99181,0.360421,1.08638,-0.0557188,0.00138002,-0.040848,0.0226666,-0.0770054,-1.0904,0.0118892,1326,817,40.7755,-4.61891,62.5922,-5.56627,23.7359,-0.112184
13.1584,14.1185,0.927933,3.94927,0.363421,1.07633,-0.0573442,0.00187707,-0.0400785,0.0220969,-0.077564,-1.10355,0.0124913,1333,817,40.3264,-4.64281,62.508,-5.73693,24.0437,-0.278116
13.8928,14.1272,0.939987,3.90245,0.362463,1.07271,-0.0587384,0.00235571,-0.0392013,0.0215064,-0.0778891,-1.11637,0.0127679,1340,817,39.857,-4.63477,62.3499,-5.87265,24.3251,-0.43482
14.6318,14.1389,0.938436,3.85076,0.359412,1.06606,-0.059887,0.00278295,-0.0382388,0.0208856,-0.0779897,-1.12864,0.01205,1347,817,39.3329,-4.59666,62.2022,-6.0046,24.6649,-0.607927
15.3783,14.153,0.913557,3.80191,0.359417,1.04764,-0.0608456,0.00312567,-0.0371962,0.0201976,-0.0779175,-1.14051,0.0125023,1354,817,38.8001,-4.57976,62.1832,-6.11393,25.0984,-0.755909
16.1297,14.1691,0.874243,3.75887,0.364043,1.02585,-0.0617387,0.00335817,-0.036111,0.0194246,-0.0778051,-1.15218,0.0127324,1361,817,38.3101,-4.57809,62.284,-6.2832,25.5931,-0.899482
16.8803,14.1842,0.840001,3.71395,0.363299,1.00936,-0.0625879,0.00353574,-0.0350604,0.0186643,-0.0777165,-1.16343,0.0141077,1368,817,37.8197,-4.54571,62.3503,-6.38887,26.0763,-1.03766
17.6271,14.1989,0.820996,3.66188,0.356002,0.998024,-0.0633622,0.00363428,-0.0340577,0.017907,-0.0776349,-1.17396,0.0145602,1375,817,37.2804,-4.46684,62.2937,-6.46707,26.5112,-1.21384
18.3716,14.2126,0.811517,3.6057,0.345414,0.983069,-0.0640116,0.00365392,-0.0329931,0.0170779,-0.0774356,-1.18438,0.0146225,1382,817,36.694,-4.35557,62.1705,-6.51192,26.9184,-1.39901
19.1182,14.2263,0.797226,3.55759,0.337955,0.945154,-0.0644932,0.00356916,-0.031811,0.0161219,-0.0770459,-1.19495,0.0155937,1389,817,36.1163,-4.2365,62.1665,-6.54209,27.3507,-1.57062
19.8683,14.2404,0.773491,3.50993,0.331759,0.919149,-0.0649913,0.00345137,-0.0306512,0.0151712,-0.0767112,-1.20559,0.0168534,1396,817,35.5763,-4.15179,62.2003,-6.5755,27.8254,-1.71897
20.6186,14.2538,0.751276,3.4582,0.327502,0.902819,-0.0657261,0.00337727,-0.0297037,0.0143902,-0.076739,-1.21575,0.0170511,1403,817,35.0259,-4.10301,62.1888,-6.63191,28.3018,-1.85844
21.3724,14.2687,0.719838,3.40568,0.329852,0.886205,-0.0666912,0.00332597,-0.0289525,0.013747,-0.0771122,-1.2253,0.0158571,1410,817,34.4647,-4.09831,62.2105,-6.77398,28.8202,-1.99929
22.1219,14.2803,0.704459,3.34753,0.332459,0.872671,-0.0676625,0.00327061,-0.0282409,0.0131409,-0.0775327,-1.23457,0.0150935,1417,817,33.8612,-4.10027,62.1219,-6.90803,29.286,-2.12374
22.8696,14.2914,0.69704,3.28875,0.330761,0.852403,-0.0683777,0.00318134,-0.0275316,0.0125478,-0.0777442,-1.24287,0.0147346,1424,817,33.2345,-4.05948,62.0088,-6.99473,29.73,-2.26249
23.616,14.3006,0.695503,3.23064,0.327483,0.845271,-0.0688635,0.00310223,-0.0269583,0.0120806,-0.0778419,-1.2493,0.0145415,1431,817,32.6542,-4.0187,61.88,-7.06968,30.1592,-2.38052
24.3596,14.3079,0.705002,3.18067,0.325608,0.824816,-0.0693733,0.00301913,-0.0265687,0.0117235,-0.0780776,-1.2542,0.0138219,1438,817,32.1112,-3.96531,61.8056,-7.14106,30.5548,-2.49578
25.1063,14.3159,0.706183,3.13217,0.32157,0.797513,-0.0699121,0.00296062,-0.0262922,0.0114563,-0.0784078,-1.25826,0.013806,1445,817,31.5623,-3.89076,61.7867,-7.15704,30.9887,-2.59754
25.8536,14.3257,0.707961,3.07584,0.313621,0.780573,-0.0702602,0.00292412,-0.0260594,0.011255,-0.078591,-1.26138,0.0136963,1452,817,30.9725,-3.80164,61.6896,-7.18131,31.4288,-2.73742
26.6011,14.3359,0.710832,3.01538,0.301825,0.768376,-0.0702846,0.00290794,-0.0258641,0.011125,-0.0785017,-1.26318,0.0141182,1459,817,30.36,-3.68338,61.5519,-7.18385,31.8726,-2.88686
27.3443,14.3457,0.729593,2.95557,0.28932,0.757329,-0.0700078,0.00293093,-0.025725,0.011091,-0.0781679,-1.26363,0.0149766,1466,817,29.7589,-3.54933,61.3693,-7.2305,32.2654,-3.07492
28.0822,14.3509,0.766022,2.90068,0.278531,0.737576,-0.0695619,0.00295627,-0.0255218,0.0110377,-0.0776433,-1.26414,0.0155929,1473,817,29.1782,-3.40921,61.1809,-7.25485,32.599,-3.2276
28.8135,14.3527,0.824351,2.8571,0.272781,0.707484,-0.0690317,0.00302638,-0.0251936,0.0109611,-0.0769664,-1.26568,0.0153956,1480,817,28.6715,-3.30892,61.0361,-7.3068,32.8582,-3.38074
29.5498,14.3566,0.869029,2.81305,0.269034,0.686972,-0.0683903,0.00311632,-0.0247784,0.0108632,-0.0761372,-1.26778,0.0151701,1487,817,28.1882,-3.24965,60.9395,-7.38301,33.176,-3.53095
30.2979,14.3656,0.878756,2.75758,0.271731,0.661768,-0.0674722,0.00324432,-0.0242496,0.0107609,-0.0749888,-1.27022,0.0161048,1494,817,27.5806,-3.26702,60.8668,-7.49148,33.632,-3.67725
31.052,14.3756,0.872113,2.69386,0.270722,0.653311,-0.0660981,0.00338682,-0.0235685,0.0106267,-0.0733379,-1.27276,0.0162681,1501,817,26.9481,-3.27594,60.7713,-7.55512,34.1563,-3.79157
31.8014,14.385,0.882062,2.62998,0.261482,0.652871,-0.0644022,0.00353376,-0.0226904,0.0104152,-0.0712837,-1.27634,0.0177928,1508,817,26.3429,-3.18545,60.6173,-7.61753,34.6269,-3.9424
32.5463,14.391,0.907082,2.57931,0.251168,0.650091,-0.0626696,0.00372903,-0.021706,0.0101951,-0.0691357,-1.28127,0.017164,1515,817,25.8549,-3.07636,60.5473,-7.65035,35.0482,-4.07402
33.2909,14.3964,0.934975,2.53674,0.241541,0.638844,-0.0610086,0.00394768,-0.0207295,0.00999928,-0.0670602,-1.28676,0.0152181,1522,817,25.4164,-2.96443,60.5579,-7.67046,35.4664,-4.20266
34.0383,14.4026,0.955822,2.49691,0.233495,0.628561,-0.0593879,0.00422681,-0.0197108,0.00983903,-0.0650001,-1.29341,0.0163424,1529,817,25.0055,-2.84578,60.6288,-7.72358,35.9184,-4.32462
34.7868,14.4091,0.975235,2.44736,0.229065,0.62168,-0.0578109,0.00444646,-0.0187043,0.0096337,-0.0629982,-1.30027,0.0170116,1536,817,24.5145,-2.78402,60.6139,-7.80315,36.3836,-4.44766
35.5361,14.4176,0.994473,2.39645,0.226948,0.61105,-0.0562803,0.00484495,-0.0177112,0.00960596,-0.0610413,-1.30819,0.0168817,1543,817,23.9989,-2.74695,60.5952,-7.92836,36.8578,-4.60683
36.2829,14.4246,1.02259,2.3505,0.231193,0.596797,-0.0547631,0.00509175,-0.0167004,0.0094361,-0.0591074,-1.3163,0.01443,1550,817,23.5169,-2.79154,60.6018,-8.08483,37.3063,-4.76516
37.029,14.4304,1.0546,2.31334,0.23406,0.598394,-0.0536213,0.00542969,-0.0157432,0.00936468,-0.0575563,-1.32587,0.0124698,1557,817,23.1669,-2.84198,60.6839,-8.24322,37.7476,-4.91117
37.7731,14.4345,1.09394,2.27752,0.238109,0.603156,-0.0529642,0.00584734,-0.0149026,0.00940803,-0.0565249,-1.33626,0.0123001,1564,817,22.8395,-2.90429,60.7583,-8.41137,38.1688,-5.04616
38.5145,14.4377,1.1427,2.24435,0.243175,0.599558,-0.0529041,0.00648552,-0.0142947,0.00974705,-0.0561656,-1.34647,0.011978,1571,817,22.5106,-2.94529,60.8343,-8.60507,38.5624,-5.19139
39.2608,14.4436,1.17907,2.21157,0.2461,0.585095,-0.0534717,0.00733039,-0.0140307,0.010412,-0.0565532,-1.3546,0.0142081,1578,817,22.1512,-2.95151,60.9706,-8.77151,39.0105,-5.34931
40.0069,14.4481,1.2172,2.17461,0.246014,0.576935,-0.0547335,0.00838227,-0.014061,0.0113731,-0.0577243,-1.36122,0.0256456,1585,817,21.7746,-2.92998,61.0636,-8.90598,39.4593,-5.48715
40.7586,14.4563,1.24141,2.11384,0.224151,0.602907,-0.0565472,0.00968872,-0.0142078,0.0126077,-0.0594662,-1.36817,0.0332486,1592,817,21.2958,-2.78023,60.9702,-8.87772,39.9687,-5.65357
-48.6424,12.4705,2.18791,1.84955,-0.449774,-0.404377,0.100514,-0.0395509,-0.0131576,0.101739,-0.0407762,-0.0928574,0.0241154,731,824,17.9804,5.33366,36.6675,16.2687,18.133,11.4267
-47.9429,12.48,2.16551,1.92179,-0.464265,-0.38528,0.103085,-0.039951,-0.0146543,0.104571,-0.041437,-0.101053,0.0242685,738,824,18.7256,5.45952,37.1274,16.2735,17.9307,11.3252
-47.243,12.4891,2.14332,1.98781,-0.472538,-0.386422,0.10425,-0.0400986,-0.0163836,0.106086,-0.0419348,-0.111609,0.0239034,745,824,19.3719,5.55641,37.5731,16.2521,17.7343,11.2317
-46.546,12.4977,2.14013,2.04602,-0.47407,-0.4073,0.104511,-0.0400928,-0.0180039,0.106718,-0.0423006,-0.122024,0.0221744,752,824,19.9044,5.61682,37.9217,16.1461,17.4771,11.092
-45.8465,12.5072,2.12541,2.11244,-0.478734,-0.405208,0.104566,-0.0400026,-0.0194141,0.107127,-0.0425643,-0.131194,0.0215936,759,824,20.5582,5.66834,38.3541,16.06,17.2676,10.9692
-45.1454,12.5215,2.10376,2.1847,-0.477466,-0.389738,0.104852,-0.0398613,-0.0205676,0.107719,-0.0427277,-0.138474,0.0204517,766,824,21.2926,5.61907,38.8531,15.8421,17.0909,10.7703
-44.4419,12.5349,2.07105,2.26636,-0.484845,-0.35576,0.105382,-0.0397014,-0.0214643,0.10849,-0.0428103,-0.143841,0.021053,773,824,22.1542,5.65913,39.4537,15.7026,16.96,10.6237
-43.7411,12.5446,2.05591,2.3425,-0.491771,-0.339639,0.105956,-0.0395539,-0.022155,0.109254,-0.0428524,-0.147797,0.0220885,780,824,22.9291,5.71904,39.9786,15.6103,16.7722,10.4996
-43.0429,12.5519,2.05769,2.408,-0.500845,-0.325489,0.106588,-0.0394531,-0.0226986,0.110034,-0.0428997,-0.150692,0.0228374,787,824,23.5947,5.79171,40.3511,15.5499,16.5303,10.3717
-42.346,12.5583,2.06862,2.4672,-0.50272,-0.324269,0.107548,-0.0393839,-0.023198,0.111124,-0.0429594,-0.152928,0.0223235,794,824,24.1727,5.79781,40.6622,15.4434,16.2622,10.2347
-41.6482,12.5649,2.07685,2.52663,-0.492104,-0.334984,0.109155,-0.0393534,-0.0237279,0.112854,-0.0430524,-0.154647,0.0241001,801,824,24.7281,5.70766,41.0157,15.2246,16.0105,10.1013
-40.9486,12.5719,2.0768,2.5941,-0.489503,-0.333366,0.111382,-0.0393833,-0.0242962,0.1152,-0.0432019,-0.155896,0.024561,808,824,25.3862,5.71331,41.4598,15.0496,15.795,9.98633
-40.249,12.5782,2.07888,2.66849,-0.486016,-0.331415,0.113808,-0.0394956,-0.0249025,0.117752,-0.0434393,-0.157061,0.0242216,815,824,26.1132,5.70227,41.9702,14.8815,15.5784,9.87953
-39.5498,12.5838,2.08559,2.75035,-0.486604,-0.32915,0.11618,-0.0397298,-0.0255652,0.120265,-0.0438148,-0.158448,0.0241943,822,824,26.9152,5.72993,42.5428,14.7559,15.3517,9.77358
-38.849,12.5916,2.08559,2.83254,-0.475928,-0.332567,0.118373,-0.0401055,-0.0263748,0.122648,-0.0443797,-0.160657,0.0241656,829,824,27.7065,5.64054,43.1622,14.5169,15.1564,9.64307
-38.1424,12.6043,2.05669,2.90314,-0.465238,-0.322877,0.120313,-0.0406122,-0.027428,0.124859,-0.0451586,-0.164263,0.0224905,836,824,28.4048,5.51743,43.7573,14.2623,15.0725,9.50288
-37.4364,12.6163,2.03421,2.97171,-0.455386,-0.313416,0.121933,-0.0411996,-0.0287492,0.126851,-0.0461179,-0.169435,0.0228038,843,824,29.0822,5.41055,44.3175,14.0013,14.9723,9.35542
-36.733,12.6249,2.02699,3.04013,-0.449745,-0.319852,0.123051,-0.041856,-0.0303003,0.128442,-0.0472472,-0.176082,0.0230262,850,824,29.7281,5.36529,44.8548,13.8347,14.8234,9.23281
-36.0293,12.6337,2.02065,3.14289,-0.44697,-0.307319,0.123391,-0.0425521,-0.0319581,0.129333,-0.048494,-0.183828,0.0246783,857,824,30.7519,5.31629,45.6988,13.6662,14.6782,9.10268
-35.3247,12.6427,2.01208,3.25383,-0.445999,-0.294494,0.122717,-0.0432306,-0.0336265,0.129272,-0.0497855,-0.192519,0.0241626,864,824,31.8565,5.28507,46.6375,13.5187,14.5478,8.97625
-34.622,12.6519,2.01555,3.35774,-0.449109,-0.278476,0.121101,-0.0438389,-0.0352261,0.128309,-0.0510471,-0.201841,0.0249782,871,824,32.8985,5.2619,47.468,13.3958,14.3812,8.81042
-33.9236,12.6568,2.04263,3.43986,-0.459809,-0.278622,0.119039,-0.0442997,-0.0367556,0.126929,-0.0521896,-0.21145,0.02139,878,824,33.6935,5.4039,48.0335,13.3169,14.1356,8.65751
-33.2268,12.6593,2.07922,3.49857,-0.475388,-0.300139,0.116837,-0.0445549,-0.0382083,0.125425,-0.0531435,-0.221106,0.0197519,885,824,34.2141,5.62064,48.3769,13.3437,13.8619,8.52543
-32.5232,12.6668,2.08365,3.55506,-0.487834,-0.298981,0.114431,-0.0445821,-0.0395773,0.123737,-0.053888,-0.230938,0.02092,892,824,34.7549,5.75006,48.7851,13.3252,13.7117,8.39047
-31.819,12.6741,2.08698,3.63622,-0.49786,-0.283182,0.111846,-0.0443504,-0.0409088,0.121911,-0.054416,-0.241258,0.0231845,899,824,35.5684,5.8435,49.4226,13.2607,13.5721,8.26406
-31.1141,12.6816,2.08885,3.72633,-0.510127,-0.273101,0.109117,-0.0438544,-0.0421629,0.119969,-0.0547058,-0.251902,0.0246385,906,824,36.4584,5.95794,50.1693,13.236,13.4447,8.13655
-30.4098,12.6891,2.09547,3.82092,-0.523834,-0.264447,0.106422,-0.0431113,-0.0433341,0.118072,-0.0547616,-0.262639,0.0270573,913,824,37.3894,6.08962,50.9528,13.214,13.3071,7.99591
-29.7008,12.6991,2.08133,3.88172,-0.528614,-0.237218,0.104003,-0.0421639,-0.0444293,0.116449,-0.054609,-0.273112,0.0255579,920,824,38.0212,6.11148,51.4606,13.0833,13.2516,7.87064
-28.9915,12.71,2.0685,3.92695,-0.521086,-0.214752,0.101825,-0.0410833,-0.045487,0.115075,-0.0543331,-0.283445,0.0230004,927,824,38.4869,5.98641,51.8293,12.8459,13.1987,7.72078
-28.2821,12.7203,2.05707,3.97528,-0.516612,-0.187899,0.0997935,-0.0399292,-0.0465279,0.113869,-0.0540051,-0.293772,0.0226979,934,824,38.993,5.89991,52.2237,12.6261,13.1475,7.58002
-27.5719,12.7308,2.04406,4.04301,-0.508213,-0.167263,0.0977236,-0.0387325,-0.0475379,0.112652,-0.0536605,-0.304271,0.0196869,941,824,39.6762,5.78142,52.8315,12.3833,13.1088,7.4424
-26.8602,12.7421,2.02661,4.11865,-0.503072,-0.143661,0.095412,-0.0375447,-0.0484923,0.111219,-0.0533517,-0.315108,0.0188571,948,824,40.4435,5.69035,53.5358,12.1638,13.0935,7.29957
-26.1469,12.7535,2.00344,4.19992,-0.499214,-0.122086,0.092778,-0.0363455,-0.0493714,0.109492,-0.0530595,-0.326427,0.0178499,955,824,41.2611,5.62269,54.3262,11.9698,13.1057,7.17417
-25.4338,12.765,1.98346,4.27552,-0.497436,-0.111043,0.0898167,-0.0351522,-0.0501767,0.10747,-0.0528052,-0.338292,0.0177069,962,824,42.0001,5.58917,55.0727,11.8028,13.1134,7.0375
-24.7188,12.7769,1.95744,4.34435,-0.495834,-0.0934503,0.0865886,-0.0339744,-0.0509111,0.105211,-0.0525966,-0.350662,0.0176804,969,824,42.6855,5.56099,55.7724,11.6246,13.15,6.91165
-24.0025,12.7897,1.9273,4.40065,-0.492392,-0.0726211,0.0831451,-0.0328191,-0.0516432,0.102809,-0.0524833,-0.36382,0.0162683,976,824,43.2534,5.52091,56.3675,11.4058,13.2088,6.77993
-23.2858,12.803,1.89845,4.44253,-0.489497,-0.0506558,0.0795374,-0.0316732,-0.0523752,0.10032,-0.0524558,-0.377747,0.0157798,983,824,43.6823,5.46614,56.8231,11.1958,13.2701,6.63536
-22.5718,12.8135,1.88377,4.48397,-0.488465,-0.0325318,0.0759334,-0.0305283,-0.0530926,0.0978847,-0.0524796,-0.392049,0.0151903,990,824,44.0999,5.43454,57.2364,11.0247,13.2866,6.50423
-21.8603,12.8222,1.88279,4.53319,-0.488545,-0.0218258,0.0722837,-0.0293853,-0.0537822,0.0954537,-0.0525554,-0.406783,0.0155557,997,824,44.5786,5.4112,57.695,10.884,13.2601,6.36679
-21.1491,12.8303,1.88476,4.58678,-0.494143,-0.00742012,0.0683154,-0.0282929,-0.0543939,0.0927573,-0.0527349,-0.422313,0.0157728,1004,824,45.1093,5.45098,58.1875,10.7821,13.2297,6.23331
-20.4369,12.8391,1.88485,4.6392,-0.493069,-0.00270297,0.0639481,-0.0272694,-0.0549704,0.089767,-0.0530882,-0.439104,0.0160375,1011,824,45.6045,5.43166,58.6972,10.6283,13.2133,6.09162
-19.7211,12.8507,1.87064,4.68021,-0.48216,0.00959073,0.0592865,-0.0263621,-0.0555386,0.0865939,-0.0536695,-0.456972,0.0149544,1018,824,46.0012,5.31131,59.1446,10.3455,13.2565,5.93767
-19.0051,12.8611,1.85795,4.70319,-0.466202,0.0226121,0.0544645,-0.0255666,-0.0561502,0.0833989,-0.0545009,-0.475815,0.015533,1025,824,46.2217,5.14693,59.4159,10.0254,13.3009,5.80506
-18.2882,12.8714,1.84354,4.72729,-0.464401,0.0446612,0.0495487,-0.0248774,-0.0567838,0.0802269,-0.0555555,-0.495336,0.018236,1032,824,46.4769,5.11511,59.6981,9.83182,13.3585,5.6789
-17.5694,12.8827,1.82285,4.76402,-0.468268,0.0642676,0.0444776,-0.024289,-0.0573555,0.0769663,-0.0567777,-0.515381,0.017459,1039,824,46.8507,5.12177,60.1374,9.71791,13.4463,5.55089
-16.8486,12.8949,1.79577,4.80817,-0.477512,0.0861515,0.0391185,-0.0237999,-0.0577595,0.0734305,-0.0581119,-0.536032,0.0166665,1046,824,47.3026,5.1794,60.6769,9.6568,13.5645,5.42698
-16.1273,12.9061,1.76903,4.8434,-0.472206,0.096362,0.033523,-0.0233286,-0.0580186,0.0697051,-0.0595107,-0.557613,0.0160945,1053,824,47.6367,5.12363,61.1513,9.4728,13.6883,5.31989
-15.407,12.9172,1.74887,4.86018,-0.459054,0.105295,0.028041,-0.022753,-0.0582584,0.0661975,-0.0609095,-0.579849,0.015953,1060,824,47.7865,4.99959,61.4307,9.1898,13.7954,5.19748
-14.6899,12.9267,1.74466,4.86781,-0.447563,0.107984,0.023126,-0.0219605,-0.0585723,0.0633435,-0.062178,-0.601696,0.0165176,1067,824,47.8343,4.88461,61.5779,8.93156,13.8515,5.05742
