 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.6117,-6.44596,2.01182,0.147729,-0.0318137,-0.109562,0.00598768,0.000215909,0.000572437,0.0060439,0.000159682,0.097908,0.00566042,1248,1023,1.02873,0.428379,-0.894684,-4.38404,-2.38239,-4.77168
-9.83754,-6.43932,1.96414,0.150608,-0.0301731,-0.140281,0.00535625,-2.2534e-05,0.000543868,0.00541069,-7.69752e-05,0.099768,0.00561119,1255,1023,0.955467,0.430013,-0.220483,-4.40673,-1.74376,-4.81472
-9.06718,-6.43367,1.93011,0.153368,-0.0283498,-0.172006,0.00466333,-0.000334459,0.00049691,0.00471226,-0.000383386,0.0981457,0.00557555,1262,1023,0.877198,0.431469,0.409465,-4.43597,-1.14763,-4.86273
-8.29851,-6.4297,1.90318,0.155608,-0.0249861,-0.210948,0.00371669,-0.000731304,0.000468059,0.00376541,-0.000780024,0.103716,0.00621959,1269,1023,0.770102,0.431815,1.01655,-4.46108,-0.570289,-4.89044
-7.52478,-6.42407,1.86409,0.155211,-0.0200358,-0.259871,0.00247497,-0.00120794,0.000463075,0.00253231,-0.00126527,0.123182,0.00676659,1276,1023,0.605622,0.436148,1.65133,-4.51413,0.0595912,-4.92893
-6.74618,-6.41737,1.81346,0.151227,-0.0141676,-0.313497,0.000931778,-0.00174847,0.000519434,0.00102892,-0.00184562,0.184886,0.00682695,1283,1023,0.3919,0.431433,2.30049,-4.56827,0.739614,-4.96784
-5.9614,-6.40797,1.74787,0.143557,-0.00668124,-0.387623,-0.00101475,-0.00231214,0.000627927,-0.000760616,-0.00256627,0.384566,0.00697877,1290,1023,0.0772209,0.419911,2.97917,-4.63697,1.48266,-5.03275
-5.18018,-6.40048,1.69492,0.131521,0.00669937,-0.485238,-0.00340979,-0.00288935,0.000678978,-0.00242243,-0.0038767,0.96839,0.00747062,1297,1023,-0.355835,0.369576,3.57845,-4.72562,2.18669,-5.08301
-4.40135,-6.39417,1.65117,0.117173,0.023413,-0.602014,-0.00604935,-0.0034753,0.000603385,-0.00334088,-0.00618377,1.3516,0.00856222,1304,1023,-0.87441,0.308819,4.1293,-4.82784,2.86446,-5.12634
-3.61701,-6.38586,1.59447,0.08492,0.0439337,-0.766325,-0.00849716,-0.00403865,0.000398705,-0.00400328,-0.00853254,1.48231,0.0121885,1311,1023,-1.71331,0.254376,4.56431,-4.94247,3.59778,-5.18566
-2.82305,-6.37611,1.51333,0.032373,0.0673733,-0.969653,-0.0102897,-0.00454854,9.11799e-05,-0.0045471,-0.0102912,1.55492,0.0140582,1318,1023,-2.86687,0.187538,4.89852,-5.01777,4.42851,-5.22986
-2.0264,-6.36594,1.42746,-0.0332612,0.0890349,-1.18642,-0.0111193,-0.00494999,-0.000321551,-0.00493328,-0.011136,-1.51886,0.0143335,1325,1023,-4.18532,0.161213,5.12536,-5.07494,5.28438,-5.27394
-1.22867,-6.35663,1.34133,-0.104853,0.110279,-1.40784,-0.0109262,-0.00521827,-0.000831258,-0.00509968,-0.0110448,-1.42908,0.0147468,1332,1023,-5.57526,0.154628,5.29691,-5.11814,6.14866,-5.30083
-0.438647,-6.34924,1.27923,-0.159918,0.129177,-1.57731,-0.00976413,-0.0053365,-0.00142228,-0.00491899,-0.0101816,-1.28527,0.0151087,1339,1023,-6.6474,0.124696,5.53831,-5.18888,6.93229,-5.33282
0.352741,-6.34103,1.21603,-0.193118,0.135917,-1.63967,-0.00763211,-0.0052959,-0.0020293,-0.00412253,-0.00880548,-1.04655,0.0137986,1346,1023,-7.16958,0.124228,5.99072,-5.25514,7.72787,-5.37864
1.1459,-6.33275,1.15055,-0.221352,0.124378,-1.51923,-0.00462639,-0.00509729,-0.00259083,-0.00226034,-0.00746335,-0.740083,0.0129463,1353,1023,-7.04296,0.138182,6.49073,-5.3002,8.53953,-5.42178
1.94794,-6.32334,1.06342,-0.248178,0.099081,-1.30622,-0.00098142,-0.00474922,-0.00305253,0.000721743,-0.00645238,-0.508927,0.0158304,1360,1023,-6.59175,0.210401,7.08869,-5.28328,9.43836,-5.44883
2.7677,-6.3079,0.931196,-0.258549,0.0683417,-0.993006,0.00312041,-0.00428491,-0.00339945,0.00444427,-0.00560878,-0.371365,0.0168175,1367,1023,-5.65281,0.200607,8.02303,-5.29292,10.5113,-5.51303
3.60208,-6.28941,0.762602,-0.222275,0.0286189,-0.690795,0.00738827,-0.00373356,-0.00363276,0.0084697,-0.00481499,-0.289334,0.0151012,1374,1023,-4.3178,0.317485,9.56686,-5.23048,11.7255,-5.5725
4.42672,-6.27328,0.623694,-0.18382,-0.0072799,-0.421267,0.0113067,-0.00312989,-0.00371551,0.0122068,-0.00403001,-0.237683,0.016715,1381,1023,-3.06678,0.423358,11.0412,-5.18012,12.8382,-5.6383
5.22823,-6.26409,0.549872,-0.169919,-0.0368714,-0.171182,0.0144933,-0.00251547,-0.00364614,0.015242,-0.00326413,-0.202516,0.0130274,1388,1023,-2.09913,0.48133,12.0511,-5.15002,13.7193,-5.68403
5.984,-6.26766,0.600577,-0.163835,-0.0475702,-0.067939,0.0168415,-0.00193469,-0.00341592,0.0174436,-0.00253683,-0.174483,0.00970778,1395,1023,-1.69514,0.512752,12.5399,-5.17311,14.15,-5.70197
6.71922,-6.2757,0.707555,-0.157126,-0.0512217,-0.0148698,0.0183393,-0.00139616,-0.00300582,0.0187869,-0.00184381,-0.147841,0.00817651,1402,1023,-1.45433,0.510506,12.8373,-5.22335,14.3816,-5.73214
7.44702,-6.28445,0.83543,-0.147605,-0.0500278,0.00648923,0.0189243,-0.000902317,-0.00248993,0.0192322,-0.00121024,-0.12304,0.00675885,1409,1023,-1.2956,0.477684,13.0935,-5.30414,14.5441,-5.78505
8.15993,-6.29796,1.00345,-0.135181,-0.0461003,0.005325,0.0185571,-0.000480039,-0.00197494,0.0187599,-0.000682762,-0.10229,0.00636224,1416,1023,-1.18763,0.444609,13.2368,-5.37658,14.5657,-5.81664
8.87938,-6.30963,1.15498,-0.120607,-0.0433191,0.00415957,0.0173834,-0.000140927,-0.00153932,0.0175176,-0.00027511,-0.0869517,0.00606009,1423,1023,-1.06014,0.420581,13.4694,-5.44249,14.6552,-5.8548
9.60513,-6.31959,1.29091,-0.106221,-0.0411251,0.00542426,0.01576,9.14948e-05,-0.0011866,0.0158494,2.14204e-06,-0.0751602,0.00591618,1430,1023,-0.926055,0.399826,13.7653,-5.51007,14.8097,-5.89847
10.3415,-6.32577,1.40015,-0.0976556,-0.039547,0.00893832,0.0141345,0.000235993,-0.000910373,0.0141939,0.000176616,-0.0651307,0.00537775,1437,1023,-0.83655,0.380817,14.1104,-5.59769,15.0703,-5.96823
11.081,-6.33115,1.5027,-0.0911574,-0.0381023,0.0124909,0.012745,0.000313489,-0.000687831,0.0127829,0.000275547,-0.0551054,0.00471452,1444,1023,-0.765486,0.364072,14.4676,-5.68871,15.3631,-6.04172
11.8195,-6.33905,1.60871,-0.084343,-0.0361805,0.0144406,0.0115451,0.000341429,-0.000525846,0.0115697,0.000316803,-0.0467981,0.00509312,1451,1023,-0.697278,0.346936,14.8219,-5.74334,15.6501,-6.07287
12.5534,-6.34878,1.72769,-0.0740299,-0.0344839,0.0117906,0.010458,0.000337429,-0.000411645,0.0104747,0.000320713,-0.0405849,0.0056262,1458,1023,-0.613617,0.332952,15.1696,-5.77639,15.8965,-6.09168
13.2882,-6.35802,1.84551,-0.0640046,-0.0323441,0.00818929,0.0094479,0.000314538,-0.000319114,0.00945904,0.000303401,-0.0348827,0.00633699,1465,1023,-0.536173,0.315439,15.5261,-5.81998,16.1547,-6.11766
14.0275,-6.36578,1.95286,-0.0560458,-0.0300527,0.00581353,0.00848046,0.000280262,-0.000238004,0.00848736,0.00027336,-0.0289917,0.00630181,1472,1023,-0.47322,0.292935,15.9087,-5.87407,16.4592,-6.15389
14.778,-6.37057,2.03311,-0.051879,-0.0282936,0.00382426,0.00757783,0.000244999,-0.000166157,0.00758159,0.000241236,-0.0226438,0.00611183,1479,1023,-0.44285,0.275212,16.362,-5.93297,16.8718,-6.1998
15.5315,-6.37505,2.10723,-0.0487206,-0.0267998,0.00263216,0.0068091,0.000209926,-0.000117136,0.00681118,0.000207847,-0.0177426,0.00594362,1486,1023,-0.418739,0.262673,16.8359,-5.98844,17.3148,-6.24092
16.288,-6.37872,2.1751,-0.0452596,-0.0257118,0.00175763,0.00618267,0.000178223,-9.62087e-05,0.00618421,0.000176682,-0.0160174,0.00601347,1493,1023,-0.390759,0.251469,17.3436,-6.04276,17.7886,-6.28681
17.0485,-6.38062,2.23453,-0.041067,-0.0249053,0.000236747,0.00564442,0.000148943,-8.82712e-05,0.00564584,0.000147525,-0.016057,0.00586996,1500,1023,-0.358518,0.242074,17.8977,-6.11129,18.3017,-6.35167
17.8152,-6.38132,2.28019,-0.0356711,-0.0237778,-0.00320204,0.00514536,0.00012333,-7.34501e-05,0.00514643,0.000122256,-0.0146214,0.00569469,1507,1023,-0.322531,0.234095,18.522,-6.18335,18.8736,-6.4158
18.5877,-6.38174,2.31305,-0.0306432,-0.0224169,-0.00616707,0.00468468,0.000100319,-4.99473e-05,0.00468523,9.97751e-05,-0.0108934,0.0053625,1514,1023,-0.288364,0.222083,19.1977,-6.23961,19.5006,-6.46283
19.3594,-6.38312,2.3494,-0.026817,-0.0211015,-0.0064316,0.00426871,7.85062e-05,-2.68392e-05,0.00426889,7.83345e-05,-0.00640487,0.00499945,1521,1023,-0.255408,0.206193,19.857,-6.2837,20.1222,-6.49762
20.1283,-6.38515,2.39462,-0.0240883,-0.0202327,-0.00496722,0.00390139,5.64453e-05,-6.43584e-06,0.0039014,5.64345e-05,-0.00167384,0.0047408,1528,1023,-0.225994,0.197996,20.4808,-6.33259,20.7188,-6.53524
20.8923,-6.38789,2.45367,-0.0211669,-0.0193892,-0.00564171,0.00357621,3.5354e-05,6.92114e-06,0.00357623,3.53403e-05,0.00195464,0.00473694,1535,1023,-0.202553,0.194431,21.0624,-6.3923,21.2719,-6.58348
21.6545,-6.39153,2.51866,-0.0185572,-0.0184981,-0.00792127,0.00326809,1.52344e-05,1.28193e-05,0.00326814,1.51838e-05,0.00394086,0.00479925,1542,1023,-0.187715,0.18709,21.6262,-6.43962,21.8107,-6.62481
22.4176,-6.39499,2.58278,-0.0162149,-0.0172698,-0.0110198,0.00297169,-4.85052e-06,1.05278e-05,0.00297172,-4.8877e-06,0.00353687,0.00482843,1549,1023,-0.178391,0.176849,22.1979,-6.49083,22.3605,-6.66785
23.1811,-6.39788,2.64789,-0.0145719,-0.0157589,-0.0140895,0.00268796,-2.24132e-05,3.44954e-06,0.00268797,-2.24176e-05,0.00127271,0.00488003,1556,1023,-0.175348,0.164997,22.7669,-6.55863,22.9146,-6.72359
23.9459,-6.40058,2.71108,-0.0128062,-0.0143159,-0.0171255,0.00243091,-3.60752e-05,-4.19428e-06,0.00243092,-3.60825e-05,-0.00170016,0.00500273,1563,1023,-0.171177,0.156004,23.352,-6.62833,23.4836,-6.77973
24.7115,-6.40381,2.77413,-0.0110189,-0.0132742,-0.0192554,0.00220557,-4.85077e-05,-1.89486e-05,0.00220573,-4.8667e-05,-0.00840558,0.00538037,1570,1023,-0.163498,0.14965,23.9458,-6.68407,24.0609,-6.8254
25.4817,-6.40807,2.82733,-0.0094186,-0.0121004,-0.0201448,0.00202257,-5.91636e-05,-3.5486e-05,0.00202318,-5.97684e-05,-0.0170398,0.00521207,1577,1023,-0.153058,0.14093,24.5822,-6.70545,24.6821,-6.83437
26.2551,-6.41075,2.87466,-0.00846137,-0.0111531,-0.0197094,0.00189219,-6.56079e-05,-5.19209e-05,0.00189357,-6.69838e-05,-0.0264952,0.00502676,1584,1023,-0.143417,0.130189,25.2425,-6.74273,25.3332,-6.86326
27.0317,-6.41181,2.91616,-0.00723331,-0.0106457,-0.0201291,0.00182442,-6.52459e-05,-7.01334e-05,0.00182702,-6.78453e-05,-0.0370463,0.00509996,1591,1023,-0.134397,0.122565,25.9353,-6.79392,26.0143,-6.91281
27.8098,-6.41265,2.95581,-0.0051178,-0.010609,-0.0212209,0.00180721,-5.72237e-05,-8.80223e-05,0.00181135,-6.13701e-05,-0.0470718,0.00508036,1598,1023,-0.119926,0.120835,26.6513,-6.84169,26.7102,-6.9634
28.5886,-6.4138,2.99558,-0.00293949,-0.0106915,-0.0210288,0.00180291,-4.30625e-05,-9.25821e-05,0.00180755,-4.76942e-05,-0.0499862,0.00529212,1605,1023,-0.100198,0.121684,27.3758,-6.88635,27.4134,-7.00845
29.3649,-6.41555,3.04294,-0.00139302,-0.0104138,-0.0188026,0.00175606,-2.80751e-05,-6.33193e-05,0.0017583,-3.03196e-05,-0.0354307,0.00532268,1612,1023,-0.0786572,0.122981,28.0748,-6.9432,28.0963,-7.05492
-30.9378,-7.25108,2.36003,0.00527169,-0.0161123,0.00192524,0.000951457,-4.79742e-05,-0.000399369,0.00109144,-0.000187955,-0.337124,0.0041364,1059,1030,0.0589803,0.167502,-13.4732,-3.4773,-13.523,-3.62323
-30.1986,-7.24937,2.36002,0.00652391,-0.0165212,0.00457133,0.00130765,-1.04979e-07,-0.000406163,0.00142353,-0.000115983,-0.277916,0.00407723,1066,1030,0.0784638,0.16862,-13.2011,-3.50935,-13.2615,-3.65746
-29.4568,-7.24644,2.3536,0.00810124,-0.0172153,0.00472645,0.00173572,4.40248e-05,-0.000412359,0.00183088,-5.11365e-05,-0.226802,0.0039729,1073,1030,0.0940042,0.173202,-12.8933,-3.54773,-12.9691,-3.70452
-28.7131,-7.24257,2.34296,0.00930514,-0.0179091,0.00582092,0.00217785,8.11766e-05,-0.000419899,0.00225882,2.10712e-07,-0.190485,0.00415787,1080,1030,0.108696,0.175353,-12.5667,-3.59617,-12.6537,-3.76249
-27.9688,-7.2389,2.33289,0.0109506,-0.0189877,0.00825156,0.00262742,0.000112022,-0.000422763,0.00269657,4.28692e-05,-0.162138,0.00439466,1087,1030,0.131495,0.183812,-12.2313,-3.64299,-12.3331,-3.81768
-27.2234,-7.23571,2.32092,0.0128153,-0.0199507,0.0132628,0.003151,0.000140888,-0.000419326,0.00320832,8.35648e-05,-0.135861,0.00456913,1094,1030,0.163839,0.189244,-11.8813,-3.68044,-11.9983,-3.85984
-26.4756,-7.2325,2.30369,0.0151837,-0.0206401,0.016977,0.00380443,0.00016871,-0.000410637,0.00385023,0.000122908,-0.111081,0.00483873,1101,1030,0.197173,0.195674,-11.4987,-3.71346,-11.6371,-3.89334
-25.7232,-7.22886,2.27388,0.0187509,-0.0207513,0.0155517,0.00455457,0.000195191,-0.000401671,0.00459127,0.00015849,-0.0911174,0.00546101,1108,1030,0.226693,0.205517,-11.048,-3.73882,-11.2225,-3.91339
-24.9691,-7.22449,2.24099,0.0229,-0.0211939,0.0157092,0.00532957,0.00022103,-0.000391119,0.00535935,0.000191259,-0.0759716,0.00597806,1115,1030,0.266304,0.216758,-10.5737,-3.77054,-10.7891,-3.94225
-24.2158,-7.22009,2.21303,0.0267534,-0.0221513,0.0197244,0.00609581,0.000247227,-0.000381642,0.00612061,0.000222428,-0.064887,0.00629928,1122,1030,0.314553,0.222355,-10.1148,-3.80253,-10.3661,-3.98026
-23.4644,-7.21615,2.19329,0.0297711,-0.0237428,0.0268077,0.00686635,0.000274634,-0.000376244,0.00688776,0.000253228,-0.0568323,0.00610849,1129,1030,0.364208,0.225198,-9.68828,-3.83,-9.96578,-4.02368
-22.7152,-7.21289,2.18294,0.0327559,-0.0247845,0.0328149,0.0076453,0.000307191,-0.000370698,0.00766397,0.000288512,-0.0503461,0.00612336,1136,1030,0.410349,0.226085,-9.28827,-3.86767,-9.5923,-4.07024
-21.9654,-7.21033,2.17258,0.0386981,-0.0261411,0.0365571,0.00839573,0.00034474,-0.000362392,0.00841201,0.000328461,-0.044891,0.00672393,1143,1030,0.477618,0.2379,-8.85047,-3.89212,-9.21154,-4.1029
-21.2135,-7.20727,2.15809,0.0480327,-0.0267511,0.0374357,0.0090413,0.000383681,-0.000350102,0.00905543,0.000369546,-0.0403508,0.00707798,1150,1030,0.567909,0.243748,-8.3551,-3.92314,-8.80811,-4.13841
-20.4579,-7.20291,2.134,0.0594669,-0.0277242,0.0376678,0.00952473,0.000427123,-0.000328745,0.00953659,0.000415259,-0.0360726,0.00695873,1157,1030,0.675837,0.253554,-7.79595,-3.95831,-8.36194,-4.18227
-19.7059,-7.20019,2.12353,0.0691241,-0.0290548,0.0343315,0.00984488,0.000476319,-0.000289591,0.00985382,0.000467376,-0.0308717,0.00652928,1164,1030,0.756326,0.269653,-7.29514,-3.97839,-7.95829,-4.21811
-18.9562,-7.19714,2.12239,0.0765365,-0.0301424,0.0313944,0.0100264,0.000531252,-0.000222541,0.0100317,0.00052604,-0.0234201,0.00583815,1171,1030,0.81678,0.280098,-6.84305,-4.02092,-7.58109,-4.27648
-18.2037,-7.19452,2.1147,0.0833629,-0.0317881,0.0287567,0.0100754,0.000586661,-0.000131666,0.0100772,0.000584835,-0.0138725,0.00510681,1178,1030,0.872605,0.295762,-6.36564,-4.03853,-7.17268,-4.31516
-17.4478,-7.19031,2.09866,0.090726,-0.0332778,0.0253782,0.00999781,0.000636382,-3.03313e-05,0.00999791,0.000636284,-0.00323998,0.00473982,1185,1030,0.930947,0.311139,-5.84451,-4.07409,-6.72587,-4.37025
-16.6889,-7.18644,2.07579,0.0997136,-0.0340789,0.0188726,0.00979162,0.000676474,7.62511e-05,0.00979225,0.000675836,0.00836454,0.00505578,1192,1030,0.994472,0.32486,-5.27373,-4.09749,-6.24674,-4.40684
-15.9307,-7.18298,2.05723,0.107857,-0.0353787,0.0121848,0.00944318,0.000700627,0.000186975,0.00944717,0.00069663,0.0213738,0.00534839,1199,1030,1.04941,0.347204,-4.71967,-4.11895,-5.7759,-4.44289
-15.1725,-7.17965,2.04097,0.114709,-0.0366654,0.00468143,0.00900378,0.000708878,0.00029633,0.00901435,0.000698305,0.0356638,0.00572908,1206,1030,1.08953,0.367545,-4.17911,-4.13852,-5.30595,-4.48031
-14.4145,-7.17653,2.02734,0.1199,-0.038268,-0.00431428,0.0085491,0.000697174,0.000399159,0.00856934,0.000676935,0.0506617,0.00564416,1213,1030,1.10942,0.391889,-3.65651,-4.15406,-4.83809,-4.51833
-13.6577,-7.17378,2.01964,0.124659,-0.037761,-0.0194063,0.0081097,0.000665059,0.000489859,0.0081418,0.000632965,0.0654243,0.00564415,1220,1030,1.10562,0.400391,-3.1506,-4.1873,-4.38445,-4.55933
-12.8986,-7.17062,2.00705,0.130081,-0.0363071,-0.0354973,0.00764794,0.00060894,0.000570428,0.00769387,0.000563013,0.0803396,0.00568554,1227,1030,1.10417,0.402424,-2.61261,-4.23049,-3.9053,-4.59991
-12.134,-7.16663,1.98056,0.135671,-0.0345468,-0.0555366,0.00711926,0.000522602,0.000637117,0.00718023,0.000461631,0.0954069,0.00575039,1234,1030,1.0914,0.405804,-2.01367,-4.26601,-3.3676,-4.63252
-11.3614,-7.16093,1.933,0.140986,-0.033234,-0.0797584,0.00651899,0.000399242,0.000679924,0.00659363,0.000324611,0.109327,0.0057725,1241,1030,1.06249,0.41753,-1.33174,-4.29067,-2.74489,-4.66177
-10.5876,-7.15492,1.88411,0.145164,-0.0322262,-0.107128,0.00587686,0.000225685,0.000700533,0.00596241,0.00014014,0.121512,0.00552469,1248,1030,1.01265,0.432128,-0.648232,-4.31042,-2.10964,-4.69477
-9.81331,-7.14831,1.83653,0.147503,-0.0310678,-0.134681,0.00523839,-1.54938e-05,0.000682306,0.00532555,-0.000102657,0.12706,0.00558631,1255,1030,0.944572,0.434637,0.0194566,-4.3348,-1.47135,-4.74167
-9.04122,-7.14235,1.79774,0.14938,-0.0293306,-0.165167,0.00447974,-0.000325602,0.000645326,0.00456489,-0.000410757,0.131197,0.00571496,1262,1030,0.862199,0.430759,0.657992,-4.3618,-0.857762,-4.7913
-8.2726,-7.13844,1.77129,0.151238,-0.0262187,-0.201354,0.00342154,-0.000710191,0.000626655,0.00351449,-0.000803144,0.147258,0.00632359,1269,1030,0.760524,0.428565,1.25887,-4.38853,-0.282128,-4.82228
-7.49801,-7.13352,1.72994,0.150529,-0.0207501,-0.249134,0.00202912,-0.00116204,0.00063597,0.00215119,-0.00128411,0.189642,0.00676108,1276,1030,0.596853,0.425614,1.89851,-4.43423,0.355829,-4.84722
-6.71862,-7.12739,1.67731,0.146657,-0.0143169,-0.302231,0.00028605,-0.00166685,0.000710274,0.000517054,-0.00189785,0.314441,0.00687712,1283,1030,0.38589,0.417257,2.55598,-4.48772,1.04299,-4.87595
-5.93426,-7.1189,1.61315,0.140029,-0.00622675,-0.373398,-0.00187985,-0.00218033,0.000828287,-0.00118829,-0.00287189,0.695679,0.00726025,1290,1030,0.0902911,0.401108,3.2389,-4.56023,1.7806,-4.9305
-5.15389,-7.11181,1.56292,0.128961,0.00775157,-0.466598,-0.00448136,-0.00269241,0.000873187,-0.00233687,-0.00483691,1.18412,0.00762288,1297,1030,-0.319637,0.340944,3.83695,-4.66218,2.47459,-4.98212
-4.37716,-7.10589,1.5254,0.116245,0.0242379,-0.58127,-0.00730336,-0.0032128,0.000760628,-0.00307594,-0.00744021,1.39277,0.00873119,1304,1030,-0.816171,0.280948,4.38095,-4.77479,3.1295,-5.03291
-3.59679,-7.09903,1.48007,0.0905963,0.0427268,-0.738834,-0.00992098,-0.00371452,0.000476311,-0.00367818,-0.00995732,1.49465,0.0116052,1311,1030,-1.57212,0.241114,4.83804,-4.87674,3.82087,-5.08855
-2.8058,-7.09065,1.4074,0.0388994,0.0654458,-0.925442,-0.0118732,-0.00415937,5.517e-05,-0.00415898,-0.0118736,1.56364,0.0129962,1318,1030,-2.66339,0.162903,5.1471,-4.95416,4.62027,-5.12612
-2.01062,-7.08178,1.32572,-0.0261548,0.0878041,-1.13062,-0.0128242,-0.00450444,-0.00049032,-0.00447564,-0.012853,-1.51213,0.0119277,1325,1030,-3.93878,0.111942,5.36291,-5.01322,5.46042,-5.15761
-1.21241,-7.07215,1.23841,-0.0966579,0.107095,-1.33269,-0.0127054,-0.00473126,-0.00114429,-0.0045703,-0.0128664,-1.43105,0.0124335,1332,1030,-5.25499,0.112737,5.54765,-5.07441,6.32904,-5.19414
-0.421745,-7.06449,1.17475,-0.14942,0.122938,-1.48167,-0.0115766,-0.00482809,-0.0018834,-0.00433805,-0.0120666,-1.31625,0.0126743,1339,1030,-6.23803,0.108858,5.81614,-5.15854,7.11847,-5.23341
0.369365,-7.056,1.11252,-0.182339,0.134553,-1.49552,-0.00943782,-0.00478676,-0.00263356,-0.00359892,-0.0106257,-1.14708,0.0131325,1346,1030,-6.59941,-0.0262001,6.26449,-5.2829,7.91057,-5.2912
1.16315,-7.04766,1.04551,-0.214352,0.125558,-1.36806,-0.00638217,-0.0046081,-0.00331783,-0.00206077,-0.0089295,-0.916021,0.0129973,1353,1030,-6.4832,-0.0388008,6.73446,-5.36312,8.72782,-5.33789
1.96279,-7.0399,0.964995,-0.239472,0.101724,-1.19078,-0.00264371,-0.00429938,-0.00386698,0.000483054,-0.00742615,-0.679951,0.0167827,1360,1030,-6.13294,0.0749328,7.32921,-5.33313,9.60201,-5.34986
2.7832,-7.02519,0.831046,-0.245201,0.0678555,-0.914548,0.00159025,-0.00388955,-0.00425706,0.00391292,-0.00621222,-0.499462,0.0172367,1367,1030,-5.27194,0.129469,8.31925,-5.26403,10.681,-5.40393
3.61608,-7.00827,0.666573,-0.210043,0.0275129,-0.63661,0.00599845,-0.0034042,-0.00448783,0.0077966,-0.00520234,-0.381085,0.0154716,1374,1030,-4.02662,0.273228,9.83892,-5.15123,11.8796,-5.44798
4.43361,-6.99413,0.546885,-0.176609,-0.00549611,-0.387309,0.0100419,-0.00287124,-0.00452876,0.0114718,-0.00430118,-0.30584,0.0165314,1381,1030,-2.8888,0.375743,11.1946,-5.11338,12.9217,-5.51564
5.23248,-6.98672,0.480082,-0.164894,-0.0358725,-0.150215,0.0133385,-0.00232376,-0.00438557,0.0144829,-0.00346815,-0.255251,0.0122894,1388,1030,-1.98383,0.461157,12.1575,-5.04932,13.7766,-5.54438
5.98717,-6.99115,0.533664,-0.160117,-0.0478262,-0.0536475,0.0157719,-0.00180459,-0.00405282,0.0166614,-0.00269409,-0.216049,0.0096887,1395,1030,-1.6135,0.509559,12.623,-5.0412,14.1966,-5.55262
6.72371,-6.99929,0.637105,-0.152893,-0.0512994,-0.0100831,0.0173417,-0.00131981,-0.00352542,0.0179855,-0.0019636,-0.180624,0.0084669,1402,1030,-1.39996,0.50887,12.9384,-5.07098,14.4411,-5.575
7.45057,-7.00847,0.767472,-0.143679,-0.0503313,0.00818177,0.0180055,-0.000862008,-0.00288529,0.0184369,-0.00129338,-0.148406,0.00707856,1409,1030,-1.25438,0.481633,13.1824,-5.14299,14.5944,-5.62381
8.16232,-7.02203,0.938574,-0.131277,-0.04646,0.00676916,0.0177387,-0.000462914,-0.0022497,0.0180126,-0.000736852,-0.12117,0.00674871,1416,1030,-1.14746,0.451645,13.3143,-5.21989,14.6047,-5.65824
8.87984,-7.03401,1.09519,-0.116268,-0.0441305,0.00613447,0.0166744,-0.000145946,-0.0017171,0.0168479,-0.000319446,-0.100701,0.0063185,1423,1030,-1.01413,0.433079,13.5326,-5.2853,14.6755,-5.69826
9.60952,-7.04295,1.22083,-0.100836,-0.0425226,0.00768034,0.0151399,7.38026e-05,-0.00130113,0.0152515,-3.77391e-05,-0.0855175,0.00633957,1430,1030,-0.869499,0.418018,13.8768,-5.34929,14.8679,-5.74351
10.3489,-7.04893,1.32238,-0.0927722,-0.0402953,0.00889538,0.0135879,0.000214329,-0.000987966,0.0136605,0.000141738,-0.0733438,0.00577829,1437,1030,-0.792566,0.392434,14.2451,-5.42987,15.1568,-5.80421
11.0881,-7.05535,1.42554,-0.0885265,-0.0380693,0.0111305,0.0122665,0.000294549,-0.000743463,0.0123124,0.000248556,-0.0617842,0.0052883,1444,1030,-0.74653,0.368785,14.5775,-5.50841,15.4472,-5.85928
11.8233,-7.06505,1.53987,-0.0827932,-0.035685,0.0129724,0.0111296,0.000328946,-0.00056596,0.0111592,0.00029937,-0.0522097,0.00565866,1451,1030,-0.688584,0.35018,14.8901,-5.55028,15.7032,-5.87041
12.5589,-7.07367,1.65466,-0.0723323,-0.0342489,0.0103727,0.0100951,0.000333006,-0.000440949,0.010115,0.000313129,-0.0450472,0.00553811,1458,1030,-0.603367,0.336534,15.255,-5.59288,15.9653,-5.90331
13.2962,-7.0824,1.76601,-0.062076,-0.0324253,0.00734557,0.00913115,0.00031786,-0.000339351,0.00914419,0.000304813,-0.0384287,0.00608638,1465,1030,-0.52179,0.32073,15.6376,-5.63216,16.2474,-5.92821
14.0371,-7.089,1.86951,-0.0534392,-0.0303072,0.00453314,0.0082082,0.000290373,-0.000250379,0.00821611,0.000282464,-0.0315801,0.00576863,1472,1030,-0.454251,0.295937,16.0415,-5.69593,16.5665,-5.98029
14.7874,-7.09441,1.95024,-0.0491307,-0.0282482,0.00175423,0.00735082,0.000260494,-0.000172664,0.00735503,0.000256291,-0.0243328,0.00588352,1479,1030,-0.4255,0.277576,16.494,-5.74883,16.9771,-6.01639
15.5391,-7.09964,2.02901,-0.046063,-0.0267127,0.000526142,0.00663204,0.000229574,-0.000119143,0.00663426,0.000227358,-0.0186004,0.00578096,1486,1030,-0.402389,0.2655,16.9496,-5.80047,17.4028,-6.05245
