 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.0092,-2.23847,2.67945,0.0834154,-0.0216871,0.0329318,0.0108053,0.000478628,-0.000607412,0.0108409,0.000443023,-0.0585509,0.00527659,1171,981,0.883798,0.193143,-7.45429,-4.25331,-8.25963,-4.4233
-18.2572,-2.23372,2.67286,0.0896369,-0.0216438,0.0270201,0.0108382,0.000520812,-0.000606338,0.0108738,0.0004853,-0.0584999,0.00490523,1178,981,0.923602,0.197633,-6.98492,-4.3084,-7.85473,-4.48456
-17.5041,-2.22869,2.66521,0.0981497,-0.0214626,0.0213289,0.0107007,0.000562993,-0.000608023,0.0107371,0.000526656,-0.0596909,0.00538246,1185,981,0.985151,0.202833,-6.48182,-4.3706,-7.43837,-4.54918
-16.7499,-2.2235,2.65638,0.10926,-0.0216883,0.01153,0.0104371,0.000603938,-0.000608466,0.0104746,0.000566429,-0.0615658,0.00570813,1192,981,1.05817,0.213617,-5.93975,-4.42325,-7.01018,-4.61456
-15.9962,-2.21872,2.65093,0.120941,-0.0230549,0.00196108,0.0100462,0.000642707,-0.000600336,0.0100844,0.000604535,-0.0634981,0.00579317,1199,981,1.13707,0.233983,-5.39726,-4.46186,-6.5869,-4.67818
-15.2456,-2.2141,2.65712,0.129938,-0.0240642,-0.00504474,0.0095353,0.000676325,-0.000581689,0.00957333,0.000638294,-0.0652875,0.00578951,1206,981,1.19844,0.251605,-4.91749,-4.52905,-6.19868,-4.76118
-14.4953,-2.21007,2.6659,0.136579,-0.0253375,-0.0115737,0.00896201,0.000701987,-0.000558461,0.0089996,0.0006644,-0.0672025,0.00572646,1213,981,1.23914,0.272489,-4.46351,-4.58879,-5.81255,-4.83765
-13.741,-2.20575,2.665,0.142349,-0.0259305,-0.0224999,0.00838545,0.000711679,-0.000535491,0.00842264,0.000674492,-0.0693342,0.0063531,1220,981,1.25766,0.292102,-3.97363,-4.63892,-5.38345,-4.90092
-12.9816,-2.20026,2.65107,0.146833,-0.0250601,-0.0397618,0.00781953,0.00069427,-0.000506383,0.00785534,0.000658462,-0.0705958,0.00600749,1227,981,1.24381,0.302512,-3.4391,-4.69377,-4.89891,-4.96162
-12.2204,-2.19487,2.63373,0.15013,-0.0245321,-0.0557006,0.00719727,0.000643011,-0.000466338,0.00723029,0.000609998,-0.0706759,0.00644138,1234,981,1.22272,0.312294,-2.89721,-4.73532,-4.39437,-5.01376
-11.452,-2.1862,2.59775,0.15376,-0.0239314,-0.076618,0.00648657,0.000549493,-0.000414346,0.00651535,0.000520715,-0.0693415,0.00598644,1241,981,1.18864,0.322613,-2.27441,-4.7969,-3.81322,-5.09353
-10.678,-2.17747,2.54783,0.158521,-0.0224334,-0.104522,0.00574134,0.000406783,-0.000365897,0.00576632,0.000381804,-0.0681645,0.00622979,1248,981,1.14228,0.333294,-1.58038,-4.83713,-3.17345,-5.14753
-9.90193,-2.16774,2.49423,0.162633,-0.0204078,-0.134196,0.00509846,0.000202075,-0.000354909,0.00512405,0.000176483,-0.0719824,0.00642829,1255,981,1.08349,0.341055,-0.871827,-4.89374,-2.51237,-5.2139
-9.12696,-2.15895,2.44638,0.164474,-0.0184381,-0.167755,0.00458663,-8.2206e-05,-0.000408442,0.0046221,-0.000117668,-0.0866059,0.00657895,1262,981,0.99075,0.355919,-0.199045,-4.94125,-1.86492,-5.27268
-8.35683,-2.15093,2.41502,0.165409,-0.0161505,-0.204904,0.00397462,-0.000472491,-0.000516799,0.00403389,-0.000531758,-0.114183,0.00698995,1269,981,0.877485,0.369884,0.412029,-5.00416,-1.2703,-5.34837
-7.5877,-2.14337,2.38885,0.16559,-0.0130198,-0.248382,0.00313061,-0.000960225,-0.000668911,0.00323721,-0.00106682,-0.158033,0.00796816,1276,981,0.736131,0.373574,1.00467,-5.06196,-0.687178,-5.42486
-6.8132,-2.13605,2.34946,0.161924,-0.00706544,-0.307237,0.00202681,-0.00150737,-0.000851983,0.00222147,-0.00170203,-0.224629,0.00983256,1283,981,0.508573,0.371044,1.61753,-5.10886,-0.0481313,-5.47116
-6.03614,-2.12837,2.3052,0.151843,-0.00016795,-0.376749,0.000479423,-0.00207697,-0.00102037,0.000836755,-0.0024343,-0.336849,0.011378,1290,981,0.18653,0.373814,2.19332,-5.1566,0.616523,-5.51499
-5.25189,-2.11774,2.24315,0.136789,0.00744439,-0.46565,-0.00164275,-0.00265297,-0.00111341,-0.000925232,-0.00337049,-0.572451,0.0122613,1297,981,-0.244863,0.387558,2.79543,-5.21482,1.35469,-5.58152
-4.46464,-2.10555,2.1753,0.118922,0.014041,-0.58533,-0.00416508,-0.00318453,-0.00108136,-0.00248749,-0.00486212,-0.998232,0.0132495,1304,981,-0.802406,0.433147,3.40238,-5.24517,2.12219,-5.66704
-3.6749,-2.09264,2.10314,0.0979877,0.0237495,-0.748133,-0.0066764,-0.00364428,-0.00089245,-0.0034011,-0.00691957,-1.30477,0.0165719,1311,981,-1.53014,0.493148,4.00662,-5.27324,2.91334,-5.75803
-2.88404,-2.08088,2.03039,0.0691405,0.0349816,-0.937195,-0.00884176,-0.00404371,-0.000565529,-0.00397795,-0.00890751,-1.45504,0.0173509,1318,981,-2.41817,0.557899,4.542,-5.26236,3.71403,-5.82557
-2.09043,-2.06959,1.95261,0.0213941,0.0500753,-1.11703,-0.010364,-0.00432255,-0.000120374,-0.00432016,-0.0103664,-1.55088,0.0190374,1325,981,-3.45237,0.570586,4.91082,-5.27395,4.5407,-5.87418
-1.29706,-2.05789,1.87826,-0.0419625,0.0608009,-1.32917,-0.0110326,-0.00445477,0.000408705,-0.00442947,-0.0110578,1.50898,0.0196174,1332,981,-4.73505,0.67311,5.12067,-5.24314,5.36264,-5.93707
-0.50381,-2.04516,1.80704,-0.107043,0.0738625,-1.54344,-0.0107237,-0.00443753,0.000980224,-0.00428823,-0.010873,1.41964,0.0208718,1339,981,-6.04325,0.760842,5.30464,-5.26469,6.18112,-6.02573
0.301471,-2.03085,1.70531,-0.147116,0.0915769,-1.61356,-0.00936684,-0.00428056,0.00155007,-0.0038454,-0.009802,1.29711,0.0220779,1346,981,-6.65585,0.634355,5.83318,-5.41009,7.11928,-6.08647
1.10674,-2.01641,1.60658,-0.168918,0.0848516,-1.55828,-0.00708334,-0.0040026,0.0020645,-0.00296714,-0.0081188,1.10591,0.0161152,1353,981,-6.68552,0.664785,6.52518,-5.4851,8.05425,-6.15498
1.91892,-2.00128,1.49182,-0.179005,0.0722469,-1.38204,-0.00406288,-0.00362789,0.00247531,-0.00136054,-0.00633024,0.829219,0.0123226,1360,981,-6.20736,0.625472,7.39163,-5.59041,9.05567,-6.20624
2.73155,-1.98536,1.37897,-0.186943,0.044532,-1.09361,-0.000471501,-0.00318335,0.00273316,0.00122359,-0.00487845,0.555137,0.0126934,1367,981,-5.33073,0.61328,8.27949,-5.6632,10.058,-6.27593
3.5457,-1.96915,1.265,-0.188603,0.0160171,-0.798082,0.00355306,-0.00268428,0.00278977,0.00461876,-0.00374998,0.364895,0.0141501,1374,981,-4.36652,0.587283,9.24959,-5.72383,11.0723,-6.34901
4.35335,-1.95508,1.17151,-0.178391,-0.00380395,-0.54318,0.00766205,-0.00217074,0.0026534,0.00833238,-0.00284107,0.247452,0.0143159,1381,981,-3.42582,0.534187,10.2785,-5.84533,12.0188,-6.41992
5.14559,-1.94603,1.12204,-0.168101,-0.0207203,-0.334932,0.0114259,-0.00169046,0.00237208,0.0118417,-0.00210627,0.173529,0.0136786,1388,981,-2.63575,0.508548,11.1618,-5.94856,12.811,-6.47828
5.92635,-1.94076,1.10558,-0.160936,-0.0341034,-0.152498,0.01459,-0.00126611,0.00197956,0.0148334,-0.00150951,0.122344,0.0111077,1395,981,-1.95696,0.474675,11.9067,-6.05279,13.4893,-6.52679
6.67162,-1.94296,1.18573,-0.154281,-0.0375916,-0.0730388,0.0169466,-0.000889872,0.00151144,0.0170738,-0.00101704,0.0839413,0.00855228,1402,981,-1.62861,0.427014,12.3023,-6.17912,13.8202,-6.61628
7.40958,-1.94807,1.2865,-0.145271,-0.036578,-0.0415088,0.0182803,-0.000577591,0.00102735,0.0183361,-0.000633394,0.0542643,0.00697253,1409,981,-1.44064,0.383716,12.6529,-6.28851,14.0825,-6.68913
8.14149,-1.95497,1.40441,-0.136769,-0.0342438,-0.0209107,0.0185057,-0.000318399,0.000586474,0.018524,-0.000336653,0.0311152,0.00689336,1416,981,-1.29419,0.341621,12.9431,-6.40188,14.289,-6.76009
8.87236,-1.96222,1.52613,-0.126241,-0.0316028,-0.0153644,0.0178619,-8.79861e-05,0.00024965,0.0178654,-9.14568e-05,0.0139046,0.00636099,1423,981,-1.18047,0.312191,13.2464,-6.5055,14.4889,-6.83166
9.60433,-1.96906,1.64602,-0.113439,-0.0299951,-0.00907406,0.0166741,6.97592e-05,2.47062e-05,0.0166742,6.97225e-05,0.00148793,0.00664613,1430,981,-1.04349,0.293492,13.5864,-6.60537,14.703,-6.90741
10.3381,-1.97639,1.76214,-0.0975587,-0.0287787,-0.00123993,0.0152494,0.000158188,-0.000103489,0.0152502,0.000157478,-0.00685714,0.00643353,1437,981,-0.873449,0.275339,13.9783,-6.68446,14.9381,-6.96651
11.0778,-1.98231,1.86412,-0.0812779,-0.0267067,0.0041359,0.0138024,0.000194647,-0.000164692,0.0138044,0.000192654,-0.0121004,0.00673172,1444,981,-0.708524,0.250538,14.4337,-6.7689,15.233,-7.02575
11.8208,-1.98728,1.95898,-0.069283,-0.0254515,0.00483481,0.0123986,0.000196566,-0.00019341,0.0124017,0.000193501,-0.0158453,0.00699456,1451,981,-0.598105,0.238811,14.8806,-6.84607,15.5618,-7.08933
12.5628,-1.99351,2.05731,-0.0625484,-0.0242399,0.00192035,0.0111232,0.00017745,-0.0002011,0.0111269,0.000173757,-0.0183642,0.00676848,1458,981,-0.547558,0.235148,15.2698,-6.90629,15.8849,-7.13556
13.3071,-1.99868,2.15124,-0.0585489,-0.0225857,-0.0034826,0.00995855,0.000148948,-0.000197038,0.00996251,0.000144992,-0.0200755,0.00663541,1465,981,-0.530438,0.22506,15.6554,-6.97561,16.2321,-7.1934
14.0528,-2.00375,2.24279,-0.0546543,-0.0211646,-0.00677918,0.00885993,0.000120576,-0.000181716,0.00886371,0.000116799,-0.0207809,0.00610985,1472,981,-0.507012,0.21114,16.0567,-7.03821,16.5957,-7.24866
14.8028,-2.00695,2.32494,-0.0489374,-0.0204309,-0.00854682,0.00783042,9.39194e-05,-0.000153966,0.00783348,9.08563e-05,-0.0198908,0.00633174,1479,981,-0.461857,0.200406,16.5188,-7.11137,17.0019,-7.32172
15.5592,-2.00919,2.39232,-0.041944,-0.0197963,-0.00669574,0.00689132,6.90995e-05,-0.000127247,0.00689369,6.67269e-05,-0.0186431,0.00601146,1486,981,-0.392711,0.192087,17.0565,-7.18186,17.4704,-7.38483
16.3161,-2.01111,2.45978,-0.0357322,-0.0193005,-0.00455498,0.00608482,4.8685e-05,-0.000108852,0.00608679,4.67226e-05,-0.0180255,0.00580037,1493,981,-0.329569,0.187081,17.5939,-7.25965,17.9464,-7.45407
17.0786,-2.01192,2.51475,-0.0320025,-0.0187874,-0.00294657,0.00544868,3.50628e-05,-9.35271e-05,0.00545029,3.34475e-05,-0.0172694,0.0053643,1500,981,-0.290508,0.183404,18.161,-7.3356,18.4763,-7.52085
17.8415,-2.01271,2.57043,-0.0302298,-0.0180208,-0.0035603,0.00497135,2.58324e-05,-6.88407e-05,0.00497231,2.48745e-05,-0.0139162,0.00500278,1507,981,-0.276858,0.179144,18.7133,-7.41311,19.0115,-7.58902
18.6092,-2.01241,2.61572,-0.0281079,-0.0167465,-0.00636445,0.00459786,1.48006e-05,-3.55758e-05,0.00459813,1.45244e-05,-0.00776185,0.00508134,1514,981,-0.268044,0.168551,19.3149,-7.49123,19.593,-7.65835
19.3772,-2.01253,2.66199,-0.0256317,-0.0157939,-0.00690569,0.00426925,1.41786e-06,6.1808e-07,0.00426925,1.41771e-06,0.000144823,0.00527838,1521,981,-0.248018,0.157464,19.9246,-7.56059,20.1785,-7.72137
20.1419,-2.0131,2.71804,-0.0223808,-0.014147,-0.00816355,0.00393199,-1.21027e-05,3.61766e-05,0.00393232,-1.24343e-05,0.00917132,0.00504326,1528,981,-0.22394,0.14281,20.5133,-7.64812,20.7356,-7.79416
20.9052,-2.01419,2.77931,-0.0188533,-0.0124361,-0.0100137,0.00357135,-2.73461e-05,6.72455e-05,0.00357261,-2.86023e-05,0.0186774,0.00491879,1535,981,-0.199636,0.129084,21.0928,-7.7367,21.2811,-7.86695
21.6693,-2.01626,2.83977,-0.0144434,-0.0112577,-0.0141822,0.00322308,-4.42186e-05,9.00114e-05,0.00322556,-4.66966e-05,0.0275213,0.00497041,1542,981,-0.175772,0.121072,21.6909,-7.79583,21.8371,-7.91933
22.4372,-2.01776,2.89288,-0.0102736,-0.00991623,-0.0201129,0.00292994,-6.42396e-05,0.000102518,0.00293345,-6.77457e-05,0.0341858,0.00495924,1549,981,-0.1606,0.113921,22.3209,-7.8524,22.4282,-7.96853
23.2077,-2.01859,2.94125,-0.00679599,-0.0090598,-0.0258431,0.00268942,-8.50591e-05,0.000106601,0.00269351,-8.91489e-05,0.0383466,0.00516054,1556,981,-0.150888,0.111748,22.9696,-7.90872,23.0448,-8.02154
23.9739,-2.01994,3.0016,-0.00528851,-0.00802693,-0.0297004,0.00246136,-0.000104202,0.000102357,0.00246544,-0.000108279,0.0398123,0.00517388,1563,981,-0.152055,0.106937,23.5627,-7.98195,23.6248,-8.08704
24.7433,-2.01981,3.05606,-0.00528826,-0.00760822,-0.0291135,0.00222962,-0.00011906,9.17021e-05,0.0022332,-0.000122636,0.038965,0.00474741,1570,981,-0.150313,0.104185,24.1725,-8.07093,24.2349,-8.16957
25.5141,-2.01987,3.1086,-0.00530524,-0.00744445,-0.027832,0.00200886,-0.00012931,7.42779e-05,0.00201144,-0.000131887,0.0346832,0.00460635,1577,981,-0.146101,0.103163,24.7974,-8.15061,24.8598,-8.2447
26.2944,-2.01762,3.14019,-0.00553352,-0.00738746,-0.0236916,0.00182753,-0.000134326,4.64187e-05,0.00182862,-0.000135424,0.023643,0.00428811,1584,981,-0.133238,0.101282,25.5071,-8.23695,25.5707,-8.32393
27.0794,-2.01512,3.16228,-0.00456331,-0.00694973,-0.0199712,0.00171229,-0.000133233,1.5333e-05,0.00171241,-0.00013336,0.00830744,0.00439631,1591,981,-0.111373,0.0948355,26.2719,-8.31177,26.3247,-8.38969
27.8644,-2.01323,3.18624,-0.00217239,-0.00622535,-0.0190983,0.00166976,-0.000127282,-1.7717e-05,0.00166994,-0.000127456,-0.00985767,0.00452176,1598,981,-0.0874956,0.0870752,27.0504,-8.37733,27.0795,-8.44737
28.6482,-2.01174,3.21492,0.000755183,-0.00560446,-0.0193639,0.00167108,-0.000118973,-4.78327e-05,0.00167236,-0.00012025,-0.0266959,0.00444684,1605,981,-0.063091,0.0808977,27.824,-8.4416,27.8247,-8.50639
29.4299,-2.01097,3.25042,0.00276748,-0.00533013,-0.018766,0.00165124,-0.00011068,-6.86903e-05,0.00165391,-0.000113354,-0.0389074,0.00457799,1612,981,-0.0434766,0.0747308,28.5715,-8.49988,28.5524,-8.56429
30.2057,-2.01128,3.30145,0.00321899,-0.00493236,-0.0178785,0.00152226,-0.000106665,-7.47346e-05,0.00152568,-0.000110087,-0.0457517,0.00479969,1619,981,-0.0365528,0.0686515,29.2539,-8.57008,29.2302,-8.63116
-31.6797,-3.02223,2.70242,0.0123007,-0.0106875,-0.00358977,0.00087255,0.000148655,-0.000272536,0.000963683,5.75215e-05,-0.3227,0.00426607,1052,988,0.108795,0.121808,-13.75,-3.28466,-13.8727,-3.37992
-30.9412,-3.01824,2.70302,0.0128073,-0.0106555,-0.00321834,0.0011047,0.000156969,-0.000334387,0.0012108,5.08666e-05,-0.307256,0.00423327,1059,988,0.11453,0.116686,-13.4926,-3.3457,-13.6201,-3.44471
-30.2048,-3.0151,2.71269,0.0134791,-0.010805,-0.0026454,0.00138487,0.000164931,-0.000377258,0.0014921,5.76923e-05,-0.276952,0.00419468,1066,988,0.122439,0.114824,-13.2596,-3.40728,-13.3933,-3.50997
-29.4695,-3.0127,2.72795,0.0145259,-0.0107275,-0.00193544,0.00173812,0.000172506,-0.000413529,0.00184064,6.99923e-05,-0.243001,0.00424314,1073,988,0.134236,0.111599,-13.0362,-3.46835,-13.1797,-3.57141
-28.7314,-3.00923,2.73604,0.0162854,-0.0113057,0.000481411,0.00215762,0.000182144,-0.000440831,0.00225153,8.82359e-05,-0.209888,0.00415745,1080,988,0.157818,0.112993,-12.7732,-3.53144,-12.9325,-3.63987
-27.987,-3.00403,2.72537,0.0177318,-0.0122655,0.00345534,0.00262929,0.000195089,-0.00045564,0.00271179,0.000112597,-0.179107,0.00443946,1087,988,0.180154,0.119086,-12.4377,-3.59102,-12.6093,-3.70649
-27.2393,-2.99798,2.70635,0.0194393,-0.0132126,0.00993389,0.00318637,0.000211013,-0.00046478,0.00325729,0.0001401,-0.151406,0.00533422,1094,988,0.215136,0.122835,-12.0636,-3.65579,-12.2481,-3.7737
-26.4906,-2.99226,2.68642,0.0218354,-0.0139252,0.01541,0.00387057,0.000227883,-0.000476902,0.00393197,0.000166481,-0.128046,0.00602289,1101,988,0.25375,0.128379,-11.6714,-3.71648,-11.8763,-3.8324
-25.7445,-2.98861,2.67672,0.0246026,-0.0143156,0.0208708,0.00464554,0.00024504,-0.000494105,0.00470034,0.000190243,-0.110451,0.00642613,1108,988,0.295831,0.130982,-11.3057,-3.75964,-11.5349,-3.87022
-24.9977,-2.98503,2.66723,0.0275127,-0.0147286,0.0259162,0.00546491,0.000261884,-0.000504921,0.00551345,0.000213337,-0.0958521,0.00680416,1115,988,0.338126,0.133312,-10.9316,-3.80003,-11.1868,-3.90678
-24.2487,-2.98054,2.65278,0.0312874,-0.0157456,0.0317851,0.00627477,0.000280545,-0.000508661,0.00631762,0.000237687,-0.0840576,0.00681171,1122,988,0.391193,0.136074,-10.5236,-3.83893,-10.813,-3.9517
-23.4993,-2.97424,2.63951,0.0356377,-0.0169589,0.0373432,0.00707861,0.000302132,-0.000509314,0.00711667,0.000264066,-0.0746006,0.00662201,1129,988,0.448878,0.137404,-10.1059,-3.90976,-10.4355,-4.03438
-22.75,-2.96831,2.62855,0.0405915,-0.01798,0.0404992,0.00791016,0.000327857,-0.000511362,0.00794449,0.000293525,-0.067037,0.00672143,1136,988,0.505113,0.140115,-9.68187,-3.97784,-10.0592,-4.11382
-22.0011,-2.96373,2.6209,0.0469372,-0.0188638,0.041062,0.00874708,0.000354681,-0.000521328,0.00877935,0.00032242,-0.0618023,0.00669333,1143,988,0.566616,0.149742,-9.24778,-4.03073,-9.68775,-4.17337
-21.2541,-2.96049,2.62147,0.0558076,-0.0196095,0.0392804,0.0094991,0.000382252,-0.000535315,0.00953043,0.000350927,-0.0584493,0.00664655,1150,988,0.644635,0.162901,-8.81036,-4.07436,-9.33919,-4.22203
-20.5091,-2.95741,2.63021,0.066456,-0.0204633,0.0356484,0.0100903,0.000413123,-0.000543984,0.0101207,0.00038264,-0.0559783,0.00618164,1157,988,0.733596,0.176707,-8.37698,-4.12561,-9.01301,-4.28328
-19.7625,-2.95392,2.63594,0.0759479,-0.0211115,0.0327612,0.0105062,0.000449583,-0.000540933,0.0105352,0.000420571,-0.0535826,0.00554072,1164,988,0.813684,0.185729,-7.93695,-4.17965,-8.66833,-4.34663
-19.0129,-2.94979,2.63451,0.0834315,-0.0217393,0.0289644,0.01074,0.000489969,-0.000526889,0.010767,0.000462956,-0.0512237,0.0054631,1171,988,0.872027,0.193483,-7.48248,-4.22986,-8.28988,-4.40874
-18.2599,-2.94491,2.62493,0.0895495,-0.0220415,0.0240739,0.0107802,0.00053083,-0.00050969,0.0108055,0.000505547,-0.0495659,0.0049203,1178,988,0.914,0.199675,-7.00379,-4.28202,-7.87406,-4.46994
-17.5053,-2.93996,2.61247,0.0971741,-0.0227751,0.0189862,0.010652,0.000570337,-0.000494338,0.0106762,0.000546155,-0.0488771,0.00543207,1185,988,0.969286,0.213507,-6.49229,-4.3285,-7.44023,-4.52674
-16.7505,-2.93534,2.60162,0.107616,-0.0234479,0.0116737,0.0103948,0.000607835,-0.000478862,0.0104182,0.000584461,-0.048773,0.00568494,1192,988,1.04375,0.229105,-5.95063,-4.37022,-7.00481,-4.58012
-15.9968,-2.93074,2.59607,0.119084,-0.0249271,0.00388201,0.0100067,0.000642405,-0.00045572,0.0100288,0.000620279,-0.048513,0.00586735,1199,988,1.12617,0.252054,-5.41072,-4.41241,-6.58123,-4.64327
-15.2455,-2.92591,2.60022,0.128366,-0.0257497,-0.00365606,0.00949945,0.00067112,-0.000423698,0.00951974,0.000650831,-0.0478464,0.00585889,1206,988,1.18852,0.269428,-4.92044,-4.48506,-6.18549,-4.72916
-14.4918,-2.92131,2.59882,0.135355,-0.0263228,-0.0117493,0.00893271,0.000691095,-0.000389162,0.00895104,0.00067276,-0.0470795,0.00556362,1213,988,1.22747,0.282147,-4.42489,-4.54193,-5.76203,-4.79994
-13.7364,-2.91722,2.59458,0.141586,-0.0266618,-0.0224225,0.00836231,0.00069467,-0.000356905,0.00837888,0.000678093,-0.0464131,0.00583156,1220,988,1.251,0.29583,-3.91857,-4.58387,-5.32083,-4.85517
-12.9786,-2.91251,2.5853,0.146416,-0.0259464,-0.0401429,0.00779787,0.000672523,-0.000322701,0.00781245,0.000657937,-0.0451659,0.00597754,1227,988,1.23899,0.308743,-3.39762,-4.63482,-4.85348,-4.91296
-12.2182,-2.90743,2.57044,0.149786,-0.0251934,-0.057996,0.00717456,0.000618361,-0.000281684,0.00718664,0.000606281,-0.0428593,0.00637604,1234,988,1.21255,0.317719,-2.86363,-4.67872,-4.35809,-4.96705
-11.4533,-2.89952,2.54472,0.152801,-0.0240896,-0.0804766,0.00646382,0.000525521,-0.000235752,0.00647317,0.000516176,-0.0396171,0.00603135,1241,988,1.16776,0.326168,-2.28397,-4.75452,-3.81464,-5.05549
-10.6793,-2.89154,2.49457,0.156859,-0.0225648,-0.107683,0.00572467,0.000387423,-0.000199094,0.00573208,0.000380006,-0.0372338,0.00607365,1248,988,1.11703,0.337118,-1.59656,-4.78695,-3.17428,-5.09885
-9.90298,-2.88283,2.44013,0.161196,-0.0204878,-0.136961,0.00509187,0.000187826,-0.00020149,0.00510014,0.000179561,-0.0409943,0.00613958,1255,988,1.06153,0.343673,-0.883169,-4.82768,-2.5104,-5.14797
-9.12766,-2.87459,2.39114,0.164271,-0.0185774,-0.16978,0.00457966,-9.25679e-05,-0.00025843,0.00459391,-0.000106819,-0.0550878,0.00609753,1262,988,0.98253,0.356633,-0.194479,-4.86603,-1.85894,-5.19831
-8.35524,-2.86621,2.35312,0.164744,-0.0159427,-0.207301,0.00396232,-0.000484147,-0.000353201,0.0039902,-0.000512028,-0.0787757,0.00657905,1269,988,0.863723,0.363716,0.436557,-4.92729,-1.23989,-5.27212
-7.58363,-2.85838,2.31976,0.163527,-0.0128856,-0.251472,0.0031249,-0.000978745,-0.000479427,0.00318016,-0.00103401,-0.114771,0.00764934,1276,988,0.707256,0.373968,1.04192,-4.98533,-0.630373,-5.34398
-6.80813,-2.85088,2.27756,0.159038,-0.00709347,-0.310921,0.00205055,-0.00154114,-0.000618195,0.00215397,-0.00164456,-0.165766,0.00936845,1283,988,0.47024,0.378361,1.65697,-5.03856,0.0189848,-5.39246
-6.03212,-2.84385,2.23626,0.149747,0.000792426,-0.379413,0.00055725,-0.00213889,-0.000731038,0.000742708,-0.00232435,-0.248451,0.0116244,1290,988,0.158467,0.368079,2.22934,-5.09345,0.672617,-5.43352
-5.25022,-2.83428,2.18084,0.136296,0.00881942,-0.465616,-0.00147955,-0.00275664,-0.000787912,-0.00110392,-0.00313227,-0.444864,0.0134143,1297,988,-0.249642,0.371464,2.82223,-5.15365,1.38627,-5.49691
-4.46652,-2.8234,2.12294,0.120692,0.0160569,-0.585524,-0.00388552,-0.00334498,-0.000753343,-0.00281489,-0.0044156,-0.957627,0.0144693,1304,988,-0.787408,0.415726,3.41459,-5.19603,2.11701,-5.58089
-3.67794,-2.81099,2.05395,0.100127,0.0257291,-0.749277,-0.00624432,-0.0038727,-0.000594975,-0.00373181,-0.00638521,-1.33827,0.0163436,1311,988,-1.51485,0.468911,4.01098,-5.22022,2.89641,-5.67311
-2.88677,-2.79948,1.98026,0.0714806,0.0376056,-0.941309,-0.00820253,-0.00434771,-0.000329609,-0.00431973,-0.00823051,-1.48611,0.0170031,1318,988,-2.41089,0.521726,4.55212,-5.20751,3.70047,-5.73902
-2.08919,-2.78678,1.89139,0.0134623,0.0529486,-1.14591,-0.00948094,-0.00470005,1.47434e-05,-0.0047,-0.00948098,1.56771,0.0186527,1325,988,-3.61932,0.559129,4.86419,-5.21794,4.56807,-5.79915
-1.29186,-2.77455,1.806,-0.0598844,0.0728861,-1.38929,-0.00990954,-0.00489803,0.000409529,-0.00486478,-0.00994278,1.48979,0.0197274,1332,988,-5.09705,0.594307,5.02002,-5.23976,5.43053,-5.85663
-0.497775,-2.76232,1.73244,-0.128679,0.0959183,-1.61215,-0.00940193,-0.00493424,0.000820202,-0.00478842,-0.00954775,1.39485,0.0233914,1339,988,-6.46976,0.58068,5.17609,-5.33361,6.25742,-5.93632
0.306019,-2.74909,1.63477,-0.161509,0.106151,-1.67599,-0.00789731,-0.00481378,0.00121956,-0.00438975,-0.00832134,1.23618,0.0243355,1346,988,-6.99453,0.530635,5.75902,-5.41595,7.18043,-5.98955
1.10899,-2.73632,1.54225,-0.176327,0.0986145,-1.62229,-0.00551811,-0.00455123,0.00157016,-0.00339177,-0.00667757,0.934738,0.0152815,1353,988,-6.96652,0.598887,6.49555,-5.49348,8.09222,-6.04369
1.92276,-2.72085,1.42314,-0.186939,0.0841773,-1.43157,-0.00246111,-0.00416669,0.00183838,-0.00128735,-0.00534045,0.56823,0.0118054,1360,988,-6.44547,0.53322,7.37097,-5.56455,9.10963,-6.09936
2.73904,-2.70463,1.30032,-0.194416,0.0535935,-1.11367,0.0011107,-0.00368777,0.00198194,0.00182345,-0.00440051,0.345218,0.0136934,1367,988,-5.46706,0.527216,8.29751,-5.62935,10.1485,-6.16244
3.56026,-2.68773,1.16724,-0.191658,0.0218168,-0.79364,0.00504344,-0.00313419,0.00196102,0.00548938,-0.00358013,0.2236,0.0144936,1374,988,-4.3808,0.53418,9.37952,-5.68149,11.2327,-6.21919
4.3772,-2.67157,1.04888,-0.169996,-0.00267373,-0.520643,0.008974,-0.00255405,0.00179663,0.00924752,-0.00282756,0.151077,0.0157117,1381,988,-3.27478,0.511478,10.6119,-5.76916,12.2706,-6.28905
5.16466,-2.66356,1.01248,-0.162871,-0.0203042,-0.315507,0.0124922,-0.00200175,0.00153293,0.0126526,-0.0021621,0.104227,0.0138285,1388,988,-2.52341,0.488229,11.4168,-5.85906,13.0148,-6.35661
5.94105,-2.66037,1.00777,-0.158511,-0.0354042,-0.141572,0.0153855,-0.00150352,0.00120281,0.0154708,-0.00158875,0.0707423,0.00959673,1395,988,-1.89792,0.480017,12.0909,-5.92091,13.6496,-6.39105
6.68718,-2.66257,1.08572,-0.155452,-0.0404741,-0.0472106,0.0174789,-0.00105821,0.000844106,0.0175172,-0.00109657,0.0454108,0.0075639,1402,988,-1.55123,0.426573,12.4598,-6.03395,13.9887,-6.47736
