 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9739,-2.01994,3.0016,-0.0318427,-0.0040321,-0.0425446,0.00594417,-0.000362812,0.000163019,0.00594839,-0.000367022,0.0258244,0.006142,1563,981,-0.434666,0.0760488,23.2961,-8.00467,23.6248,-8.08704
24.7433,-2.01981,3.05606,-0.0310513,-0.00277782,-0.0397918,0.0055034,-0.000376589,0.000165862,0.00550807,-0.000381264,0.0281779,0.00547414,1570,981,-0.418228,0.0647554,23.9142,-8.10534,24.2349,-8.16957
25.5141,-2.01987,3.1086,-0.0301598,-0.00190517,-0.0360086,0.00512413,-0.000387102,0.000156705,0.00512858,-0.000391554,0.0284031,0.00512679,1577,981,-0.396998,0.0573388,24.5488,-8.197,24.8598,-8.2447
26.2944,-2.01762,3.14019,-0.0282998,-0.000845012,-0.031824,0.00485385,-0.00039215,0.000132702,0.00485721,-0.000395505,0.0252743,0.00479917,1584,981,-0.365712,0.042864,25.279,-8.29025,25.5707,-8.32393
27.0794,-2.01512,3.16228,-0.0240935,0.00116423,-0.0301928,0.00472009,-0.000388801,0.000102797,0.00472216,-0.000390869,0.0201102,0.00505433,1591,981,-0.323342,0.0215053,26.0746,-8.37648,26.3247,-8.38969
27.8644,-2.01323,3.18624,-0.0176898,0.00314052,-0.0311866,0.00472809,-0.000377394,7.24199e-05,0.00472912,-0.000378421,0.0141809,0.00528631,1598,981,-0.271311,0.00113921,26.8917,-8.44999,27.0795,-8.44737
28.6482,-2.01174,3.21492,-0.0103667,0.00457697,-0.0320984,0.00480926,-0.000358975,4.87111e-05,0.00480972,-0.000359435,0.00942399,0.00511993,1605,981,-0.210865,-0.0157507,27.7081,-8.51803,27.8247,-8.50639
29.4299,-2.01097,3.25042,-0.00536105,0.00537232,-0.0321526,0.00479486,-0.000334531,3.74308e-05,0.00479513,-0.000334804,0.0072968,0.00502432,1612,981,-0.167563,-0.0278029,28.4846,-8.57918,28.5524,-8.56429
30.2057,-2.01128,3.30145,-0.00339777,0.00655169,-0.0322851,0.00444996,-0.000307685,4.54028e-05,0.00445039,-0.000308119,0.00954197,0.00510101,1619,981,-0.151479,-0.0391202,29.1812,-8.65717,29.2302,-8.63116
-31.6797,-3.02223,2.70242,-0.00433533,-0.013954,0.00816005,0.000870118,8.12368e-05,-0.000489704,0.00110448,-0.000153126,-0.446365,0.00390293,1052,988,-0.0149529,0.125343,-13.9216,-3.2467,-13.8727,-3.37992
-30.9412,-3.01824,2.70302,-0.0033227,-0.0145351,0.00900493,0.0011607,8.56416e-05,-0.000583235,0.00141633,-0.000169989,-0.413079,0.00387789,1059,988,-0.00267575,0.126995,-13.6595,-3.30339,-13.6201,-3.44471
-30.2048,-3.0151,2.71269,-0.00254624,-0.0153698,0.0110688,0.0015225,9.65716e-05,-0.000658293,0.00177993,-0.000160859,-0.372775,0.00378962,1066,988,0.0108773,0.136042,-13.4264,-3.3653,-13.3933,-3.50997
-29.4695,-3.0127,2.72795,-0.00174567,-0.0162172,0.0136116,0.00198265,0.00011283,-0.000727282,0.00223222,-0.000136741,-0.330565,0.00379069,1073,988,0.0260757,0.143152,-13.2065,-3.42207,-13.1797,-3.57141
-28.7314,-3.00923,2.73604,-0.000707189,-0.0177093,0.0195215,0.0025486,0.000135155,-0.000785187,0.00278157,-9.78085e-05,-0.288425,0.00361815,1080,988,0.0533927,0.152142,-12.9527,-3.48152,-12.9325,-3.63987
-27.987,-3.00403,2.72537,0.000600382,-0.0194613,0.0249598,0.00320198,0.000162152,-0.000824413,0.00341117,-4.70367e-05,-0.248498,0.00370553,1087,988,0.0820701,0.164211,-12.6199,-3.53625,-12.6093,-3.70649
-27.2393,-2.99798,2.70635,0.00304596,-0.0212578,0.0325041,0.00398627,0.000192778,-0.000850579,0.00416826,1.07915e-05,-0.210778,0.00431249,1094,988,0.127699,0.174199,-12.2389,-3.59263,-12.2481,-3.7737
-26.4906,-2.99226,2.68642,0.00664117,-0.0227766,0.0390602,0.00496207,0.000227499,-0.000874305,0.00511837,7.12059e-05,-0.176894,0.00489927,1101,988,0.181351,0.185411,-11.8353,-3.64523,-11.8763,-3.8324
-25.7445,-2.98861,2.67672,0.00974139,-0.0241271,0.0475818,0.00606727,0.000262733,-0.000903616,0.00620469,0.000125316,-0.150918,0.0053753,1108,988,0.236136,0.193401,-11.4678,-3.68081,-11.5349,-3.87022
-24.9977,-2.98503,2.66723,0.0127013,-0.0255567,0.0557449,0.00725015,0.000301814,-0.00092709,0.00737172,0.000180243,-0.130388,0.00583044,1115,988,0.288718,0.201439,-11.0947,-3.71295,-11.1868,-3.90678
-24.2487,-2.98054,2.65278,0.0167466,-0.0277021,0.0666433,0.00845118,0.000344116,-0.000944136,0.00855968,0.000235616,-0.114418,0.00607896,1122,988,0.359869,0.20996,-10.6864,-3.74509,-10.813,-3.9517
-23.4993,-2.97424,2.63951,0.0232485,-0.029857,0.0738435,0.0096956,0.000390104,-0.000957628,0.00979312,0.000292576,-0.101493,0.00611359,1129,988,0.443356,0.222341,-10.2481,-3.81164,-10.4355,-4.03438
-22.75,-2.96831,2.62855,0.0303915,-0.0317949,0.0789452,0.011039,0.000440274,-0.000969092,0.0111269,0.000352393,-0.0904357,0.00643548,1136,988,0.526636,0.237114,-9.80305,-3.87752,-10.0592,-4.11382
-22.0011,-2.96373,2.6209,0.039139,-0.0340155,0.0825969,0.0124395,0.000489503,-0.000987837,0.0125207,0.000408395,-0.0819229,0.00651436,1143,988,0.620709,0.256862,-9.34641,-3.92021,-9.68775,-4.17337
-21.2541,-2.96049,2.62147,0.0512387,-0.0360683,0.0840281,0.0137537,0.000538029,-0.00101295,0.0138309,0.00046084,-0.0760556,0.00647082,1150,988,0.739461,0.275415,-8.87824,-3.94973,-9.33919,-4.22203
-20.5091,-2.95741,2.63021,0.0661149,-0.0380185,0.0820747,0.0148564,0.000588803,-0.00103399,0.0149309,0.000514258,-0.0719703,0.00603765,1157,988,0.873878,0.293404,-8.40343,-3.98686,-9.01301,-4.28328
-19.7625,-2.95392,2.63594,0.0796461,-0.0395299,0.0796564,0.0157132,0.000646432,-0.00104304,0.0157851,0.000574567,-0.0687904,0.00557368,1164,988,0.993917,0.307437,-7.92319,-4.02987,-8.66833,-4.34663
-19.0129,-2.94979,2.63451,0.0905847,-0.0411731,0.0752509,0.0163047,0.000707124,-0.00103559,0.0163731,0.000638667,-0.0660082,0.00565109,1171,988,1.08346,0.325575,-7.43374,-4.06942,-8.28988,-4.40874
-18.2599,-2.94491,2.62493,0.10058,-0.0424066,0.0709974,0.0165976,0.000765416,-0.00102295,0.0166634,0.000699596,-0.0642559,0.0055736,1178,988,1.16425,0.342412,-6.91651,-4.11518,-7.87406,-4.46994
-17.5053,-2.93996,2.61247,0.113676,-0.044261,0.0653793,0.0166097,0.000818593,-0.00101529,0.0166748,0.000753582,-0.063944,0.00700748,1185,988,1.26965,0.370445,-6.35022,-4.15287,-7.44023,-4.52674
-16.7505,-2.93534,2.60162,0.132109,-0.0456626,0.0577631,0.0163666,0.000866513,-0.00100977,0.0164321,0.000801008,-0.0647808,0.00765988,1192,988,1.4182,0.396468,-5.72907,-4.19007,-7.00481,-4.58012
-15.9968,-2.93074,2.59607,0.151121,-0.0487352,0.049151,0.0158501,0.000904793,-0.000995826,0.0159162,0.000838732,-0.066241,0.00790966,1199,988,1.569,0.437866,-5.11386,-4.21788,-6.58123,-4.64327
-15.2455,-2.92591,2.60022,0.165655,-0.0498603,0.0399891,0.0150817,0.000926104,-0.000969374,0.0151478,0.000860029,-0.0680565,0.00748799,1206,988,1.67553,0.45777,-4.5705,-4.28404,-6.18549,-4.72916
-14.4918,-2.92131,2.59882,0.175435,-0.0512824,0.0293469,0.014163,0.0009252,-0.000939508,0.0142293,0.000858854,-0.0705009,0.00636226,1213,988,1.73293,0.479038,-4.04583,-4.32806,-5.76203,-4.79994
-13.7364,-2.91722,2.59458,0.184246,-0.0517538,0.0120939,0.0131997,0.000886895,-0.000913358,0.0132671,0.000819512,-0.0736423,0.00607431,1220,988,1.76017,0.499178,-3.51106,-4.3614,-5.32083,-4.85517
-12.9786,-2.91251,2.5853,0.191457,-0.0512845,-0.0109857,0.0121767,0.000795624,-0.000884509,0.012245,0.000727293,-0.0771006,0.00588294,1227,988,1.75364,0.515547,-2.96424,-4.4009,-4.85348,-4.91296
-12.2182,-2.90743,2.57044,0.197088,-0.0510893,-0.0351411,0.0109899,0.000642407,-0.000828833,0.0110559,0.000576439,-0.0794251,0.00622713,1234,988,1.72852,0.536198,-2.40544,-4.43367,-4.35809,-4.96705
-11.4533,-2.89952,2.54472,0.201703,-0.0502036,-0.0660385,0.00970114,0.000467858,-0.000771329,0.00976514,0.000403867,-0.0827733,0.00615708,1241,988,1.67202,0.558296,-1.807,-4.50294,-3.81464,-5.05549
-10.6793,-2.89154,2.49457,0.206595,-0.0476935,-0.107648,0.00849333,0.000122967,-0.000735805,0.00855752,5.87776e-05,-0.0870167,0.00648047,1248,988,1.58312,0.577554,-1.10683,-4.53569,-3.17428,-5.09885
-9.90298,-2.88283,2.44013,0.211913,-0.0441924,-0.155395,0.00764016,-0.00043085,-0.000934551,0.00774696,-0.00053765,-0.113785,0.00679268,1255,988,1.47756,0.588862,-0.378473,-4.57405,-2.5104,-5.14797
-9.12766,-2.87459,2.39114,0.215079,-0.0406574,-0.206233,0.00701206,-0.00110582,-0.00128646,0.00721106,-0.00130481,-0.153465,0.00675384,1262,988,1.34127,0.601971,0.315753,-4.61024,-1.85894,-5.19831
-8.35524,-2.86621,2.35312,0.214335,-0.03625,-0.266051,0.00653603,-0.00207705,-0.00185766,0.00691961,-0.00246063,-0.203621,0.00737597,1269,988,1.13912,0.611505,0.940014,-4.66643,-1.23989,-5.27212
-7.58363,-2.85838,2.31976,0.209812,-0.0303826,-0.338819,0.00601537,-0.00323838,-0.00263096,0.00671108,-0.00393409,-0.258515,0.00877602,1276,988,0.859353,0.621007,1.51893,-4.72454,-0.630373,-5.34398
-6.80813,-2.85088,2.27756,0.19867,-0.0192869,-0.44411,0.00509111,-0.00428973,-0.00372394,0.00638966,-0.00558828,-0.335519,0.0123185,1283,988,0.412037,0.61467,2.07766,-4.78386,0.0189848,-5.39246
-6.03212,-2.84385,2.23626,0.17608,0.000216821,-0.566598,0.00318642,-0.00488093,-0.00473625,0.00537389,-0.00706839,-0.43267,0.0174878,1290,988,-0.199441,0.527319,2.52881,-4.88631,0.672617,-5.43352
-5.25022,-2.83428,2.18084,0.144485,0.023258,-0.723387,-2.40612e-05,-0.00552808,-0.00506016,0.00298404,-0.00853617,-0.536341,0.0284414,1297,988,-1.00661,0.456333,2.95445,-5.03122,1.38627,-5.49691
-4.46652,-2.8234,2.12294,0.122788,0.0590546,-1.02236,-0.00410697,-0.00552207,-0.00435372,-0.000403682,-0.00922536,-0.704844,0.0431537,1304,988,-2.18687,0.474246,3.51586,-5.26295,2.11701,-5.58089
1.92276,-2.72085,1.42314,-0.432379,0.105918,-2.32402,0.0309065,-0.00762565,0.00171877,0.030983,-0.00770216,0.0444885,0.0335751,1360,988,-11.6071,1.12507,5.0297,-4.90227,9.10963,-6.09936
2.73904,-2.70463,1.30032,-0.450786,0.0658678,-1.89569,0.0355849,-0.00671763,0.00443259,0.0360444,-0.0071771,0.103288,0.0314796,1367,988,-10.3721,1.1251,5.82804,-4.99744,10.1485,-6.16244
3.56026,-2.68773,1.16724,-0.442991,0.033256,-1.48364,0.0418507,-0.00601964,0.00610526,0.0426171,-0.00678601,0.124875,0.0258798,1374,988,-8.94461,1.04038,6.94234,-5.11491,11.2327,-6.21919
4.3772,-2.67157,1.04888,-0.399365,0.00334866,-1.10026,0.0479651,-0.00560545,0.00664025,0.0487759,-0.00641627,0.121504,0.0216659,1381,988,-7.27925,0.964898,8.37552,-5.25223,12.2706,-6.28905
5.16466,-2.66356,1.01248,-0.365347,-0.0213437,-0.797142,0.0526005,-0.0053583,0.00639533,0.0532978,-0.00605559,0.108602,0.0188956,1388,988,-5.96215,0.933473,9.43366,-5.38076,13.0148,-6.35661
5.94105,-2.66037,1.00777,-0.337105,-0.0424526,-0.530968,0.0550435,-0.00505134,0.00548726,0.0555404,-0.00554827,0.0903147,0.0136262,1395,988,-4.81517,0.904559,10.3349,-5.47857,13.6496,-6.39105
6.68718,-2.66257,1.08572,-0.317473,-0.0511176,-0.358931,0.0551202,-0.004353,0.00424941,0.0554223,-0.00465509,0.0709703,0.00915325,1402,988,-4.06033,0.81338,10.8618,-5.63013,13.9887,-6.47736
7.41782,-2.66987,1.20596,-0.301511,-0.0477732,-0.279701,0.0531347,-0.00370326,0.00303623,0.0532964,-0.00386499,0.0532172,0.00729939,1409,988,-3.65163,0.701022,11.206,-5.79956,14.1792,-6.54516
8.14668,-2.67727,1.33198,-0.284972,-0.0434565,-0.212966,0.0498019,-0.00301878,0.00193755,0.0498728,-0.00308976,0.036616,0.00726264,1416,988,-3.27869,0.592122,11.5438,-5.97666,14.356,-6.62186
8.87746,-2.68454,1.45396,-0.265479,-0.0419625,-0.162837,0.045615,-0.00231166,0.00117531,0.0456438,-0.00234046,0.0245034,0.00751117,1423,988,-2.93347,0.528426,11.9338,-6.10767,14.5549,-6.69342
9.60969,-2.69199,1.57315,-0.242224,-0.0405213,-0.121703,0.040726,-0.00161295,0.000589411,0.0407342,-0.00162115,0.0139177,0.00789372,1430,988,-2.58413,0.473484,12.3792,-6.22072,14.7714,-6.75626
10.3425,-2.69968,1.69189,-0.213342,-0.038879,-0.0874657,0.0356993,-0.00114446,0.000215022,0.0357006,-0.00114572,0.00583577,0.00776893,1437,988,-2.20723,0.42332,12.8897,-6.32359,14.9969,-6.81342
11.0771,-2.70757,1.80699,-0.182725,-0.0349143,-0.0664741,0.0311352,-0.000810723,4.00049e-06,0.0311353,-0.000810726,0.000125227,0.00901524,1444,988,-1.86052,0.369185,13.4379,-6.43168,15.2431,-6.85989
11.8126,-2.71475,1.92103,-0.160743,-0.0334563,-0.0545478,0.0272705,-0.000583992,-0.000122227,0.0272711,-0.000584528,-0.00438792,0.00938039,1451,988,-1.62188,0.351271,13.9121,-6.52202,15.5008,-6.91804
12.5527,-2.72151,2.02431,-0.14667,-0.0323924,-0.0492699,0.024084,-0.00043841,-0.000208885,0.0240858,-0.00044019,-0.0085173,0.00790716,1458,988,-1.47711,0.349075,14.3551,-6.59559,15.8056,-6.96381
13.2972,-2.72734,2.11748,-0.13903,-0.0300148,-0.0461382,0.0213337,-0.000346428,-0.000259906,0.0213368,-0.000349543,-0.011986,0.00719064,1465,988,-1.39787,0.329372,14.7796,-6.67218,16.1554,-7.00841
14.0444,-2.7324,2.20497,-0.130544,-0.0277755,-0.0418134,0.0188421,-0.00029192,-0.000269207,0.0188459,-0.000295706,-0.0140658,0.00646559,1472,988,-1.30686,0.304885,15.2414,-6.74784,16.5338,-7.05717
14.795,-2.73592,2.28555,-0.120172,-0.0258393,-0.0373012,0.0165996,-0.000264834,-0.000238032,0.016603,-0.000268194,-0.0141106,0.00619682,1479,988,-1.19823,0.277809,15.7556,-6.8317,16.9457,-7.12209
15.5487,-2.73889,2.35933,-0.107779,-0.0238962,-0.0324568,0.0146534,-0.000257085,-0.000201724,0.0146562,-0.000259814,-0.0135257,0.00595592,1486,988,-1.07042,0.250713,16.3226,-6.91403,17.3904,-7.18491
16.3037,-2.74171,2.43158,-0.0956908,-0.0226132,-0.0308801,0.0130627,-0.000254182,-0.00018503,0.0130653,-0.000256753,-0.0138908,0.00542363,1493,988,-0.956747,0.237203,16.8996,-6.99072,17.8484,-7.24749
17.0632,-2.74303,2.49396,-0.087652,-0.0214372,-0.0276153,0.0118432,-0.000251906,-0.000180351,0.0118459,-0.000254595,-0.0149067,0.00519246,1500,988,-0.873346,0.219303,17.4815,-7.07457,18.3509,-7.32028
17.8276,-2.74394,2.54553,-0.0815855,-0.020614,-0.0239332,0.0109188,-0.000248012,-0.000165691,0.0109213,-0.00025047,-0.0148334,0.00529686,1507,988,-0.80601,0.208451,18.0919,-7.14683,18.9011,-7.38058
18.5975,-2.74412,2.58509,-0.075222,-0.0184614,-0.0232293,0.0101657,-0.000249337,-0.000135793,0.0101674,-0.000251106,-0.0130352,0.00526403,1514,988,-0.747011,0.19252,18.7568,-7.22515,19.5035,-7.43203
19.3688,-2.74342,2.62298,-0.0684414,-0.0158656,-0.0253248,0.00948336,-0.00025331,-9.63938e-05,0.00948431,-0.000254264,-0.00989879,0.00563336,1521,988,-0.69447,0.169459,19.4392,-7.31343,20.1201,-7.49716
20.1347,-2.74356,2.67601,-0.0624007,-0.0135617,-0.0242154,0.00879208,-0.000257882,-4.83041e-05,0.00879234,-0.00025814,-0.00533729,0.00579761,1528,988,-0.637166,0.147384,20.0669,-7.41526,20.6884,-7.57449
20.8966,-2.74497,2.74048,-0.055619,-0.01119,-0.0226209,0.00808066,-0.000266167,8.6858e-07,0.00808066,-0.000266167,0.000104061,0.00591304,1535,988,-0.57166,0.124214,20.6674,-7.51535,21.222,-7.64902
21.6603,-2.74686,2.80212,-0.0472655,-0.00981787,-0.0240126,0.00739926,-0.000278588,4.01749e-05,0.00739947,-0.000278798,0.00523238,0.00602796,1542,988,-0.502742,0.118791,21.3006,-7.59327,21.7737,-7.70879
22.4263,-2.749,2.85964,-0.0392819,-0.00724103,-0.0297033,0.00681232,-0.000293777,6.51044e-05,0.00681291,-0.000294374,0.00916074,0.00611302,1549,988,-0.453081,0.0968821,21.9517,-7.65775,22.3483,-7.75615
23.1947,-2.75047,2.91297,-0.0331215,-0.00553596,-0.0369575,0.00631162,-0.000308671,8.25923e-05,0.00631265,-0.000309701,0.012473,0.00606025,1556,988,-0.425212,0.0849214,22.6075,-7.71724,22.9464,-7.80831
23.9595,-2.75291,2.97646,-0.0308537,-0.00353173,-0.0413142,0.00584572,-0.000322218,9.57979e-05,0.00584721,-0.000323706,0.0155266,0.00575799,1563,988,-0.421649,0.0704016,23.1958,-7.78579,23.5144,-7.86091
24.7292,-2.75338,3.02988,-0.0297541,-0.00237805,-0.0398205,0.00541026,-0.000332577,0.000104948,0.00541217,-0.000334495,0.0182664,0.0053076,1570,988,-0.407022,0.059949,23.8202,-7.87167,24.1281,-7.93219
25.5007,-2.75346,3.08073,-0.028771,-0.00177299,-0.0358273,0.00504494,-0.000339357,0.000104468,0.00504697,-0.000341383,0.0193927,0.00512671,1577,988,-0.384133,0.0523239,24.4619,-7.95691,24.7592,-8.00587
26.2784,-2.75204,3.11825,-0.0268608,-0.000862792,-0.0322288,0.00478792,-0.000340179,9.24314e-05,0.00478959,-0.000341845,0.0180167,0.00498428,1584,988,-0.354509,0.0386524,25.1702,-8.04482,25.4479,-8.08306
27.059,-2.75109,3.1506,-0.0224709,0.00119994,-0.0313141,0.00465951,-0.000332561,7.56249e-05,0.00466065,-0.000333706,0.0151444,0.00510131,1591,988,-0.313195,0.0202571,25.9289,-8.12633,26.1635,-8.14152
27.84,-2.75048,3.18388,-0.0158947,0.00326145,-0.0327712,0.00466203,-0.000316298,5.80057e-05,0.0046627,-0.000316974,0.0116495,0.00523316,1598,988,-0.261417,0.00353673,26.7125,-8.20022,26.8834,-8.19525
28.6229,-2.74926,3.21434,-0.00891036,0.00473281,-0.0336303,0.00473029,-0.000293185,4.6974e-05,0.00473073,-0.000293624,0.0093498,0.00512957,1605,988,-0.203808,-0.0103449,27.519,-8.27291,27.6219,-8.25517
29.4029,-2.74864,3.25377,-0.00494108,0.00528697,-0.0310634,0.00470007,-0.000265913,5.04528e-05,0.00470058,-0.000266426,0.0101583,0.00500864,1612,988,-0.159872,-0.0223053,28.2718,-8.34173,28.3349,-8.32033
30.179,-2.74821,3.30394,-0.00368268,0.00598217,-0.027194,0.00433718,-0.000239737,7.59238e-05,0.00433843,-0.000240996,0.0165823,0.00537289,1619,988,-0.13497,-0.0344215,28.9667,-8.4318,29.016,-8.40176
-31.6878,-3.73029,2.67456,-0.00416343,-0.0140166,0.00704724,0.000850246,5.9763e-05,-0.000443986,0.00104943,-0.000139419,-0.421708,0.00408439,1052,995,-0.0164642,0.13036,-14.01,-3.28098,-13.9636,-3.41274
-30.9487,-3.72611,2.6728,-0.0033365,-0.0146241,0.00859337,0.00114194,6.58734e-05,-0.000545394,0.00137002,-0.00016221,-0.396096,0.00430151,1059,995,-0.00397166,0.133555,-13.7418,-3.34184,-13.7025,-3.47939
-30.2082,-3.72279,2.66866,-0.00274272,-0.0151931,0.00978526,0.0015088,7.72549e-05,-0.000623554,0.00174232,-0.000156262,-0.358326,0.00405497,1066,995,0.00531465,0.138094,-13.4596,-3.38244,-13.4255,-3.52436
-29.4702,-3.71986,2.675,-0.00206518,-0.0160367,0.0120737,0.00197015,9.35315e-05,-0.000694252,0.00219906,-0.000135383,-0.318502,0.00377518,1073,995,0.0186136,0.143733,-13.2083,-3.43308,-13.1794,-3.58157
-28.7321,-3.71663,2.6826,-0.000920968,-0.0174533,0.0176866,0.00252955,0.000116002,-0.000753032,0.00274522,-9.96736e-05,-0.278942,0.00363849,1080,995,0.0460487,0.151179,-12.9515,-3.48874,-12.9305,-3.647
-27.9898,-3.71234,2.67905,0.000664984,-0.0190513,0.0228107,0.00317286,0.000143974,-0.000791102,0.00336703,-5.02028e-05,-0.240692,0.00370364,1087,995,0.0763952,0.162288,-12.6419,-3.54316,-12.6334,-3.71203
-27.2442,-3.70749,2.66655,0.00309753,-0.0207179,0.0287001,0.00394974,0.000176541,-0.000814151,0.00411791,8.36561e-06,-0.2037,0.00414753,1094,995,0.117055,0.173206,-12.2843,-3.59143,-12.2963,-3.77099
-26.4977,-3.70279,2.6534,0.00647174,-0.0225678,0.0345193,0.00492041,0.000213981,-0.000833715,0.00506373,7.0658e-05,-0.170245,0.00480585,1101,995,0.166519,0.18812,-11.9073,-3.63588,-11.9494,-3.82583
-25.7522,-3.69962,2.64563,0.00907158,-0.0239702,0.0428584,0.00601969,0.000252311,-0.000858715,0.00614483,0.000127171,-0.144711,0.00535561,1108,995,0.216031,0.194585,-11.552,-3.66551,-11.6152,-3.86079
-25.0052,-3.69576,2.63525,0.0124901,-0.0256405,0.0508858,0.00719088,0.000294155,-0.000878848,0.00730111,0.000183925,-0.124774,0.00624946,1115,995,0.272547,0.20352,-11.171,-3.70009,-11.2638,-3.90411
-24.2544,-3.69071,2.61499,0.0168531,-0.0278723,0.0626641,0.00837948,0.000338488,-0.000892723,0.0084774,0.000240569,-0.109249,0.0063978,1122,995,0.349234,0.213758,-10.7389,-3.73686,-10.8687,-3.95222
-23.503,-3.6846,2.59524,0.0232192,-0.0299726,0.0689473,0.00961162,0.000386965,-0.000903998,0.00969937,0.00029921,-0.0967713,0.00612639,1129,995,0.428664,0.230041,-10.2779,-3.79345,-10.4678,-4.02192
-22.7531,-3.67872,2.58234,0.0298857,-0.0319195,0.0742908,0.0109411,0.000440659,-0.000910924,0.0110196,0.000362222,-0.0858957,0.00618443,1136,995,0.508136,0.245227,-9.8309,-3.85852,-10.0844,-4.09993
-22.0044,-3.67439,2.57527,0.0380041,-0.0339936,0.0785429,0.0123295,0.000495819,-0.000920598,0.0124007,0.00042463,-0.0771758,0.00619279,1143,995,0.598014,0.263903,-9.38284,-3.90313,-9.71517,-4.15857
-21.2581,-3.6716,2.57776,0.050327,-0.0363271,0.0827074,0.0136347,0.000550799,-0.000932067,0.0137008,0.000484734,-0.0707614,0.00623333,1150,995,0.727065,0.282028,-8.92115,-3.92937,-9.37376,-4.20474
-20.5121,-3.66879,2.58318,0.0651816,-0.0384356,0.0813619,0.0147281,0.000608125,-0.000935985,0.0147899,0.000546352,-0.0659035,0.00615326,1157,995,0.863134,0.300177,-8.43492,-3.95575,-9.03557,-4.25694
-19.7642,-3.66541,2.585,0.0790993,-0.0398103,0.077215,0.0155763,0.000671237,-0.0009237,0.0156333,0.000614211,-0.0616578,0.00600107,1164,995,0.981554,0.312227,-7.93571,-3.98957,-8.6767,-4.3135
-19.0136,-3.66056,2.58054,0.0900649,-0.0413219,0.0713691,0.0161683,0.000736266,-0.000888918,0.0162193,0.000685232,-0.0573494,0.00569608,1171,995,1.06694,0.330047,-7.4342,-4.04002,-8.28705,-4.38678
-18.26,-3.65524,2.56874,0.10013,-0.0429773,0.0676997,0.0164754,0.000797358,-0.000844588,0.0165207,0.00075199,-0.0536639,0.00566976,1178,995,1.15022,0.349144,-6.90834,-4.08834,-7.86301,-4.45536
-17.5046,-3.65028,2.55388,0.112588,-0.0454462,0.0634844,0.0165096,0.000851199,-0.000805647,0.016551,0.000809857,-0.0512709,0.00721408,1185,995,1.25406,0.380769,-6.34025,-4.11939,-7.42042,-4.51109
-16.7486,-3.64576,2.53917,0.130971,-0.0471948,0.056216,0.0162842,0.000897223,-0.000771918,0.0163229,0.000858596,-0.0499995,0.00793224,1192,995,1.40325,0.410955,-5.70575,-4.14899,-6.97096,-4.55856
-15.9919,-3.64109,2.52467,0.15045,-0.0497402,0.048215,0.015779,0.000930998,-0.000733078,0.0158151,0.000894892,-0.0492126,0.00824954,1199,995,1.56012,0.447381,-5.05347,-4.17103,-6.51471,-4.60917
-15.2386,-3.63621,2.52276,0.164728,-0.0507448,0.0383521,0.0150263,0.000945992,-0.000685154,0.0150596,0.000912731,-0.0485076,0.00842736,1206,995,1.66205,0.46493,-4.49034,-4.2285,-6.09683,-4.68731
-14.4835,-3.63192,2.51718,0.174663,-0.0516787,0.0244581,0.0141343,0.000937257,-0.00063896,0.0141651,0.000906393,-0.0482665,0.00680753,1213,995,1.7107,0.482799,-3.94783,-4.26193,-5.65819,-4.74717
-13.7286,-3.62837,2.51466,0.18364,-0.052413,0.00839585,0.0132003,0.000890468,-0.000602433,0.0132297,0.000861056,-0.0487839,0.00601509,1220,995,1.74321,0.502869,-3.41824,-4.28846,-5.22338,-4.79803
-12.9727,-3.6245,2.51078,0.191073,-0.0521541,-0.0135814,0.0121928,0.000793937,-0.000572666,0.0122215,0.000765239,-0.0500706,0.00583269,1227,995,1.74221,0.519342,-2.88961,-4.32359,-4.77595,-4.85273
-12.2133,-3.6186,2.49919,0.195727,-0.0514738,-0.0395695,0.0109986,0.000637749,-0.000527268,0.0110254,0.000610985,-0.0507158,0.00599054,1234,995,1.70218,0.538591,-2.35149,-4.38697,-4.2923,-4.93218
-11.4481,-3.61122,2.47259,0.200032,-0.0498102,-0.0718695,0.00968629,0.000480653,-0.00048674,0.00971195,0.000454989,-0.0526784,0.00629238,1241,995,1.63816,0.55714,-1.75287,-4.4579,-3.74578,-5.01241
-10.6731,-3.60328,2.41946,0.204552,-0.0473293,-0.113884,0.00846397,0.00016734,-0.000474007,0.00849096,0.000140347,-0.0568858,0.00681905,1248,995,1.5445,0.577445,-1.04545,-4.48926,-3.09453,-5.05356
-9.89891,-3.59496,2.37128,0.209159,-0.044252,-0.161221,0.00757312,-0.000338341,-0.000686239,0.0076322,-0.000397424,-0.0858851,0.0069025,1255,995,1.43376,0.590811,-0.347176,-4.53213,-2.45364,-5.11134
-9.12673,-3.58813,2.33135,0.212959,-0.0413121,-0.210146,0.00687427,-0.000958176,-0.00103155,0.00700785,-0.00109175,-0.128777,0.00676506,1262,995,1.30952,0.606788,0.319298,-4.55835,-1.83568,-5.15554
-8.35395,-3.58006,2.29222,0.212816,-0.0357704,-0.273396,0.00632426,-0.00188234,-0.00158047,0.00661812,-0.0021762,-0.183829,0.00727719,1269,995,1.10171,0.607194,0.954153,-4.61848,-1.21269,-5.22517
