 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.8672,-4.23169,1.80994,0.0342833,0.0521606,-0.921268,-0.00842878,-0.00445277,6.21775e-05,-0.0044518,-0.00842975,1.55516,0.018114,1318,1002,-2.68926,0.31486,4.41343,-5.16306,3.93107,-5.53098
-2.06816,-4.21961,1.71708,-0.0283833,0.0719527,-1.14516,-0.00941507,-0.00489287,0.000143837,-0.0048883,-0.00941964,1.53903,0.0211692,1325,1002,-4.00319,0.325972,4.69735,-5.19992,4.81303,-5.58284
-1.27248,-4.20868,1.63638,-0.0977154,0.0944298,-1.39315,-0.00954859,-0.00517826,0.000206142,-0.00516855,-0.00955829,1.52377,0.021818,1332,1002,-5.45936,0.3305,4.87577,-5.2382,5.65794,-5.63477
-0.478928,-4.19785,1.56436,-0.154532,0.123837,-1.61981,-0.00880454,-0.00529088,0.000236214,-0.00527507,-0.00882035,1.50397,0.0231768,1339,1002,-6.73657,0.221543,5.14394,-5.35043,6.47883,-5.70042
0.320541,-4.18661,1.47865,-0.17876,0.124331,-1.67503,-0.00714147,-0.00522669,0.000244148,-0.00519605,-0.00717211,1.44595,0.0203478,1346,1002,-7.15252,0.295281,5.76607,-5.38086,7.35753,-5.74888
1.12068,-4.17577,1.39385,-0.193264,0.111841,-1.62827,-0.00466811,-0.00499329,0.000227255,-0.00455127,-0.00511013,0.474886,0.0129937,1353,1002,-7.1431,0.431306,6.47753,-5.40238,8.24055,-5.79119
1.93263,-4.1615,1.27973,-0.214462,0.089984,-1.40447,-0.00157625,-0.0046062,0.000185894,-0.00156489,-0.00461757,0.0610467,0.012337,1360,1002,-6.60717,0.391617,7.22834,-5.40564,9.23936,-5.84578
2.752,-4.14483,1.14858,-0.22071,0.0607937,-1.05634,0.00197958,-0.00409503,9.99319e-05,0.00198122,-0.00409667,0.0164448,0.0145717,1367,1002,-5.51744,0.351271,8.19615,-5.50842,10.3088,-5.91537
3.57973,-4.12777,0.997868,-0.208008,0.0272852,-0.718298,0.00577832,-0.00348765,-4.79345e-05,0.00577857,-0.00348789,-0.00517299,0.0139792,1374,1002,-4.27988,0.380933,9.44019,-5.55009,11.4574,-5.9565
4.40241,-4.11144,0.864109,-0.178226,-0.0010358,-0.434634,0.00941662,-0.00283655,-0.00022286,0.00942067,-0.0028406,-0.01818,0.014836,1381,1002,-3.06266,0.390954,10.8097,-5.58981,12.5515,-6.01452
5.20444,-4.10031,0.788856,-0.161737,-0.0233035,-0.211806,0.0125292,-0.00219892,-0.000397098,0.0125399,-0.00220962,-0.0269358,0.0128993,1388,1002,-2.16492,0.396441,11.8506,-5.63773,13.4383,-6.07937
5.97439,-4.0996,0.801632,-0.157742,-0.0385111,-0.0702212,0.0149936,-0.00161387,-0.000539928,0.0150111,-0.00163141,-0.0324654,0.00882355,1395,1002,-1.65021,0.426919,12.4582,-5.65861,14.0087,-6.10481
6.70875,-4.10557,0.911073,-0.153334,-0.0416666,-0.00249781,0.016715,-0.00108772,-0.000614223,0.0167362,-0.00110888,-0.034447,0.00741506,1402,1002,-1.38096,0.393003,12.7248,-5.76152,14.2318,-6.17846
7.43046,-4.11561,1.05504,-0.145153,-0.0398909,0.0164007,0.0175425,-0.000642161,-0.000642919,0.0175652,-0.000664862,-0.0352963,0.00652148,1409,1002,-1.24271,0.352162,12.9087,-5.8482,14.335,-6.23687
8.14872,-4.12706,1.20892,-0.134187,-0.0359773,0.0148062,0.017401,-0.000282132,-0.000655119,0.0174253,-0.00030637,-0.0369801,0.00623195,1416,1002,-1.1492,0.315963,13.09,-5.93412,14.4088,-6.2862
8.87829,-4.13598,1.3339,-0.122801,-0.0336267,0.00933241,0.0164709,1.32645e-05,-0.000639891,0.0164957,-1.15782e-05,-0.0388031,0.00585974,1423,1002,-1.06482,0.297965,13.389,-5.99667,14.5963,-6.33141
9.61068,-4.14399,1.45258,-0.112443,-0.0326112,0.0123934,0.0151032,0.000207502,-0.000581529,0.0151259,0.000184833,-0.0389609,0.00554938,1430,1002,-0.960422,0.284864,13.7094,-6.05985,14.8145,-6.3825
10.3443,-4.15114,1.56914,-0.100051,-0.0310152,0.0128339,0.0136508,0.00031555,-0.000502297,0.0136697,0.000296657,-0.0375958,0.00570638,1437,1002,-0.846971,0.271829,14.0649,-6.14202,15.0481,-6.44617
11.0795,-4.15728,1.68295,-0.0876755,-0.0284551,0.0116334,0.0123171,0.00036158,-0.000416755,0.0123316,0.00034707,-0.0348025,0.00623629,1444,1002,-0.739746,0.254597,14.438,-6.24986,15.2995,-6.52411
11.8123,-4.16542,1.80385,-0.0761548,-0.0253171,0.00670869,0.0110953,0.00036505,-0.000348693,0.0111066,0.000353731,-0.0324507,0.00671137,1451,1002,-0.65344,0.235999,14.7831,-6.3354,15.5317,-6.57678
12.546,-4.17354,1.9233,-0.0679783,-0.0233495,0.00210331,0.0099871,0.00034101,-0.00029395,0.00999605,0.000332061,-0.0304359,0.00685981,1458,1002,-0.59597,0.226121,15.108,-6.40512,15.7768,-6.62694
13.2871,-4.17994,2.02515,-0.062504,-0.0221596,0.00122159,0.00897226,0.00030142,-0.000245548,0.00897921,0.000294472,-0.0282886,0.00676982,1465,1002,-0.549737,0.21164,15.4794,-6.46313,16.0944,-6.67796
14.0316,-4.18652,2.11942,-0.0566543,-0.0207663,-0.000575281,0.00800777,0.000254143,-0.000201206,0.00801299,0.000248925,-0.0259266,0.00663354,1472,1002,-0.503479,0.194445,15.8896,-6.50362,16.4474,-6.71182
14.7799,-4.19216,2.20528,-0.051509,-0.0193006,-0.00253307,0.0071032,0.00020746,-0.000158562,0.00710684,0.000203816,-0.022978,0.00635595,1479,1002,-0.464232,0.177124,16.3317,-6.54744,16.8392,-6.74807
15.5313,-4.1966,2.28477,-0.0474424,-0.0181722,-0.00290761,0.00629589,0.000164882,-0.000128097,0.00629857,0.000162207,-0.0208811,0.00619068,1486,1002,-0.429115,0.166383,16.7948,-6.60561,17.2624,-6.79583
16.2862,-4.19947,2.35709,-0.0437091,-0.0178647,-0.00221867,0.00560652,0.000129642,-0.000118572,0.00560909,0.000127076,-0.021636,0.00601247,1493,1002,-0.393077,0.166175,17.2893,-6.67727,17.7201,-6.86058
17.0451,-4.20199,2.42055,-0.0392765,-0.0174322,-0.00365797,0.00503902,9.96302e-05,-0.000121268,0.00504199,9.66545e-05,-0.0245315,0.00597332,1500,1002,-0.358384,0.166394,17.8308,-6.73829,18.2182,-6.91572
17.8101,-4.20286,2.47042,-0.0353602,-0.0168965,-0.00629304,0.0045719,7.37958e-05,-0.000116619,0.00457492,7.07742e-05,-0.0259031,0.0060271,1507,1002,-0.332632,0.160823,18.425,-6.80006,18.7745,-6.97748
18.5841,-4.20131,2.49979,-0.0325058,-0.0157034,-0.00784974,0.00417175,4.97319e-05,-9.93009e-05,0.00417414,4.7341e-05,-0.0240717,0.00594004,1514,1002,-0.312801,0.145945,19.0931,-6.87652,19.4149,-7.0484
19.3571,-4.20077,2.53303,-0.030167,-0.0141747,-0.00763645,0.00381054,2.83304e-05,-7.74214e-05,0.00381213,2.67462e-05,-0.0204584,0.00600543,1521,1002,-0.291439,0.125722,19.7498,-6.94481,20.0486,-7.10671
20.1266,-4.20136,2.57698,-0.0270449,-0.0127469,-0.01016,0.00346671,8.60712e-06,-5.65062e-05,0.00346764,7.68399e-06,-0.0163344,0.00557304,1528,1002,-0.272921,0.113981,20.3814,-7.01239,20.6503,-7.16302
20.8857,-4.20479,2.64804,-0.0236609,-0.0120816,-0.0116524,0.00313626,-9.88417e-06,-4.13083e-05,0.0031368,-1.04265e-05,-0.0131268,0.00567225,1535,1002,-0.248294,0.111365,20.9228,-7.07105,21.159,-7.21424
21.6486,-4.20764,2.71135,-0.0209019,-0.0114594,-0.0112713,0.00283135,-2.5441e-05,-2.83707e-05,0.00283163,-2.57227e-05,-0.00992967,0.00529736,1542,1002,-0.222561,0.109957,21.4951,-7.13052,21.7041,-7.26255
22.4147,-4.20969,2.76838,-0.018733,-0.010576,-0.0129147,0.00256895,-3.80452e-05,-1.85956e-05,0.00256908,-3.81779e-05,-0.00713248,0.00491047,1549,1002,-0.209468,0.107985,22.0921,-7.19451,22.2805,-7.31453
23.1804,-4.2112,2.82822,-0.0171391,-0.00946216,-0.0166785,0.00234371,-4.66617e-05,-1.25033e-05,0.00234378,-4.6727e-05,-0.00523051,0.0049727,1556,1002,-0.209256,0.100586,22.6803,-7.26918,22.8545,-7.38193
23.9406,-4.21498,2.90276,-0.0158232,-0.00827116,-0.0208393,0.00214322,-5.1732e-05,-1.09169e-05,0.00214327,-5.17862e-05,-0.00497346,0.00535698,1563,1002,-0.213075,0.0912718,23.2184,-7.32599,23.3813,-7.43262
24.7066,-4.21706,2.96478,-0.0150576,-0.00766928,-0.0213665,0.00196247,-5.1276e-05,-1.48455e-05,0.00196258,-5.13855e-05,-0.00737155,0.005705,1570,1002,-0.208484,0.0865012,23.8067,-7.39219,23.9626,-7.49288
25.4783,-4.21866,3.01467,-0.014347,-0.0071009,-0.0211345,0.00181174,-4.8097e-05,-1.74891e-05,0.0018119,-4.82614e-05,-0.00940248,0.00593983,1577,1002,-0.201627,0.0828061,24.4476,-7.44707,24.5968,-7.5401
26.2546,-4.21894,3.05514,-0.0141267,-0.00713778,-0.0198966,0.00170346,-3.8669e-05,-2.2351e-05,0.00170375,-3.89557e-05,-0.0128269,0.00559235,1584,1002,-0.195225,0.0803299,25.1272,-7.50171,25.274,-7.59558
27.0341,-4.21948,3.08991,-0.0129802,-0.00650375,-0.0202025,0.00164739,-2.22924e-05,-3.34118e-05,0.00164806,-2.29608e-05,-0.0200002,0.00517652,1591,1002,-0.186485,0.0685646,25.8443,-7.54186,25.9801,-7.63557
27.8146,-4.21945,3.12387,-0.0107186,-0.00571633,-0.0210964,0.00164337,2.69937e-06,-5.36074e-05,0.00164512,9.496e-07,-0.0326278,0.00518102,1598,1002,-0.170191,0.0638557,26.583,-7.5998,26.6973,-7.68473
28.5962,-4.21893,3.15722,-0.00807377,-0.00492385,-0.0210282,0.00166615,3.37473e-05,-7.94861e-05,0.00167001,2.9886e-05,-0.0485397,0.00526876,1605,1002,-0.147042,0.0585358,27.3363,-7.6674,27.4249,-7.74226
29.3753,-4.21757,3.19835,-0.00671695,-0.00473555,-0.0192649,0.00166452,6.37202e-05,-0.000103175,0.00167114,5.70978e-05,-0.0640991,0.005226,1612,1002,-0.128815,0.0598446,28.0571,-7.76279,28.1317,-7.82962
30.1469,-4.2183,3.25886,-0.00609472,-0.00482904,-0.0193467,0.00155215,8.61653e-05,-0.000123102,0.00156241,7.58999e-05,-0.0831962,0.00534893,1619,1002,-0.123744,0.0544255,28.7053,-7.83848,28.7742,-7.91244
-31.6949,-5.14237,2.58768,0.00191696,-0.00900945,-0.00617124,0.000909951,7.65428e-07,-0.000397714,0.00105937,-0.000148654,-0.359381,0.00395486,1052,1009,0.00273105,0.0948835,-14.0084,-3.40082,-14.0312,-3.49442
-30.9557,-5.13953,2.58566,0.00278006,-0.00937082,-0.00457211,0.00109614,2.71125e-05,-0.000403914,0.00123159,-0.000108337,-0.323558,0.00408794,1059,1009,0.0154543,0.0954476,-13.7394,-3.44229,-13.7695,-3.53947
-30.2148,-5.13591,2.57979,0.00362358,-0.00989971,-0.00307948,0.00135193,5.15782e-05,-0.000395945,0.001463,-5.94954e-05,-0.273499,0.00407654,1066,1009,0.0277525,0.0969624,-13.449,-3.48935,-13.4863,-3.59264
-29.4749,-5.13313,2.57955,0.00481849,-0.010763,-0.00180919,0.00166894,7.57836e-05,-0.000393911,0.00176101,-1.62903e-05,-0.229621,0.00400841,1073,1009,0.04284,0.10062,-13.1682,-3.52551,-13.2163,-3.63973
-28.7342,-5.12979,2.57884,0.00610471,-0.0112963,-0.000411513,0.00203462,0.000100486,-0.000396498,0.00211275,2.23594e-05,-0.194548,0.00391362,1080,1009,0.0590886,0.102661,-12.8773,-3.57665,-12.9372,-3.69673
-27.9927,-5.12696,2.57731,0.00706737,-0.0113911,0.0023934,0.00244512,0.00012707,-0.000395033,0.00251059,6.1599e-05,-0.164242,0.00385234,1087,1009,0.0762427,0.102788,-12.5803,-3.6258,-12.6479,-3.74244
-27.2497,-5.12421,2.57297,0.00867415,-0.0117781,0.00660436,0.00294921,0.000157196,-0.000391587,0.00300309,0.000103315,-0.136739,0.00398753,1094,1009,0.103662,0.104222,-12.2602,-3.66611,-12.341,-3.78119
-26.5046,-5.12074,2.56425,0.0108862,-0.0120672,0.00979407,0.00359208,0.000189611,-0.000391169,0.00363647,0.000145219,-0.113002,0.00417053,1101,1009,0.133863,0.106227,-11.91,-3.71304,-12.0107,-3.82593
-25.7568,-5.11627,2.54894,0.0131965,-0.0127738,0.0134561,0.00432796,0.000220617,-0.000395698,0.00436574,0.000182844,-0.0951727,0.00457268,1108,1009,0.166506,0.10961,-11.5272,-3.76172,-11.6487,-3.87836
-25.0038,-5.11068,2.51923,0.0166325,-0.0139227,0.0169411,0.00510238,0.00025187,-0.000397898,0.0051348,0.000219447,-0.0813078,0.00525302,1115,1009,0.209359,0.119107,-11.0731,-3.80292,-11.2266,-3.92624
-24.2498,-5.1054,2.48858,0.020502,-0.0151648,0.0229496,0.00587922,0.000284286,-0.000396131,0.00590712,0.000256379,-0.0703341,0.00553383,1122,1009,0.263754,0.126836,-10.6053,-3.83731,-10.7936,-3.96624
-23.4965,-5.1003,2.46264,0.0247658,-0.0163297,0.027622,0.00667241,0.000318505,-0.000396108,0.00669701,0.000293906,-0.0620208,0.00539194,1129,1009,0.317963,0.134528,-10.1424,-3.87572,-10.3704,-4.01126
-22.7479,-5.09626,2.45365,0.0283198,-0.0168148,0.0307849,0.00748973,0.000354626,-0.000396368,0.00751168,0.000332674,-0.055325,0.00506565,1136,1009,0.360926,0.136077,-9.74004,-3.92903,-10.0018,-4.06667
-21.9999,-5.09247,2.44893,0.0338259,-0.0169588,0.0307879,0.0082929,0.000389256,-0.000397563,0.00831284,0.000369309,-0.0501325,0.00542065,1143,1009,0.412712,0.139755,-9.32484,-3.98791,-9.6413,-4.12474
-21.2497,-5.08853,2.43919,0.0431132,-0.0176722,0.0259439,0.0090009,0.00042248,-0.00039465,0.00901902,0.000404362,-0.0458758,0.0061865,1150,1009,0.485482,0.149388,-8.84435,-4.02653,-9.25503,-4.17654
-20.4999,-5.08539,2.4331,0.0536181,-0.0181375,0.0211249,0.00955223,0.000456463,-0.000381251,0.00956818,0.000440511,-0.0418174,0.00680487,1157,1009,0.569393,0.157626,-8.3579,-4.05956,-8.87482,-4.21931
-19.751,-5.08295,2.43173,0.0636865,-0.0186956,0.0154812,0.00993433,0.000494145,-0.00035226,0.00994746,0.000481019,-0.0372459,0.00706075,1164,1009,0.646479,0.167655,-7.88552,-4.08609,-8.50453,-4.25709
-19.0031,-5.07973,2.43534,0.0706827,-0.019343,0.0123104,0.0101402,0.000534478,-0.000303259,0.0101497,0.000524914,-0.0315289,0.00660325,1171,1009,0.702066,0.177829,-7.45502,-4.13987,-8.14472,-4.31921
-18.2522,-5.07559,2.43206,0.0769942,-0.0204426,0.0114496,0.0101562,0.000573597,-0.000241818,0.0101623,0.000567499,-0.0252138,0.00583451,1178,1009,0.758185,0.18851,-6.99962,-4.19475,-7.75206,-4.38648
-17.4953,-5.07018,2.41257,0.0844471,-0.0220323,0.0108918,0.0100042,0.000608009,-0.000180684,0.0100077,0.000604535,-0.0192199,0.00525147,1185,1009,0.825825,0.206454,-6.46621,-4.24316,-7.29247,-4.44907
-16.7348,-5.06446,2.38458,0.0940818,-0.023068,0.00907791,0.00971556,0.000636853,-0.000123556,0.00971724,0.000635172,-0.0136061,0.00487084,1192,1009,0.909652,0.221473,-5.87217,-4.28742,-6.79421,-4.50191
-15.9745,-5.059,2.3592,0.103962,-0.0243801,0.00405387,0.00929101,0.000656528,-6.40162e-05,0.00929148,0.000656054,-0.00741347,0.00475244,1199,1009,0.985778,0.239634,-5.27652,-4.32344,-6.29803,-4.55466
-15.2184,-5.05502,2.34864,0.112208,-0.0255958,-0.00318133,0.00876192,0.00066823,-2.85962e-06,0.00876192,0.00066823,-0.000353315,0.00475394,1206,1009,1.03963,0.259434,-4.74309,-4.35695,-5.84879,-4.60531
-14.4635,-5.05143,2.34404,0.118541,-0.0257961,-0.0132995,0.00819999,0.000670308,5.43458e-05,0.00820038,0.000669916,0.00721704,0.00469749,1213,1009,1.06628,0.268871,-4.24194,-4.39806,-5.41387,-4.65934
-13.7095,-5.04897,2.34408,0.124567,-0.0255955,-0.0257374,0.00765576,0.000658645,0.000102035,0.00765725,0.000657157,0.0145783,0.00473321,1220,1009,1.08245,0.275884,-3.75288,-4.42663,-4.98865,-4.69962
-12.9537,-5.04557,2.34087,0.129115,-0.025011,-0.0401638,0.00711707,0.000628842,0.000142136,0.00712018,0.00062573,0.0218928,0.00484586,1227,1009,1.07825,0.281942,-3.25845,-4.4705,-4.54381,-4.75223
-12.1914,-5.03967,2.32087,0.13118,-0.0245303,-0.0581049,0.0065356,0.000574508,0.000178342,0.00654093,0.000569177,0.029882,0.00509401,1234,1009,1.03967,0.293102,-2.71817,-4.52919,-4.02938,-4.82293
-11.4271,-5.03387,2.29675,0.133211,-0.0236055,-0.0784408,0.0059045,0.000490599,0.000201876,0.00591202,0.000483082,0.0372196,0.00561899,1241,1009,0.992716,0.300886,-2.15545,-4.57924,-3.49233,-4.88408
-10.656,-5.0268,2.25526,0.135694,-0.0224137,-0.10544,0.00527393,0.000369841,0.000207271,0.00528267,0.000361096,0.0421647,0.00613536,1248,1009,0.928399,0.313657,-1.51541,-4.62049,-2.88387,-4.93833
-9.88351,-5.01944,2.2123,0.139114,-0.0205785,-0.136786,0.00470439,0.000191436,0.000178377,0.00471143,0.000184397,0.0394435,0.00604876,1255,1009,0.85825,0.320604,-0.852625,-4.66358,-2.26231,-4.99554
-9.11214,-5.01295,2.17483,0.142911,-0.0184175,-0.169584,0.00411843,-5.95086e-05,0.000130158,0.00412248,-6.35597e-05,0.0311134,0.00664098,1262,1009,0.786162,0.327873,-0.199381,-4.70344,-1.65345,-5.04553
-8.339,-5.00742,2.13455,0.144623,-0.0153956,-0.205866,0.00333934,-0.000409175,9.11224e-05,0.00334155,-0.000411389,0.0242898,0.00671301,1269,1009,0.682797,0.332764,0.450909,-4.72783,-1.02691,-5.07195
-7.56337,-5.0012,2.08954,0.142933,-0.0112304,-0.249408,0.00232131,-0.000858242,5.83595e-05,0.00232239,-0.000859312,0.0183464,0.00722322,1276,1009,0.523906,0.331571,1.09357,-4.76002,-0.375265,-5.1031
-6.78446,-4.9937,2.03767,0.138575,-0.006468,-0.299547,0.0010766,-0.00138981,6.37191e-05,0.00107824,-0.00139146,0.0258118,0.007423,1283,1009,0.318363,0.330041,1.74325,-4.80376,0.309474,-5.14648
-6.00401,-4.98494,1.98401,0.131515,-3.1522e-05,-0.367078,-0.000544036,-0.00197226,0.000117748,-0.000534394,-0.0019819,0.0817087,0.00745854,1290,1009,0.03089,0.326214,2.38304,-4.8675,1.00877,-5.21108
-5.22218,-4.97576,1.92899,0.120833,0.0091685,-0.45948,-0.00264022,-0.00260095,0.000159073,-0.00246031,-0.00278087,0.846805,0.0080995,1297,1009,-0.371701,0.322707,3.00301,-4.94559,1.72084,-5.28115
-4.44034,-4.96744,1.87641,0.105692,0.0214907,-0.572975,-0.0050354,-0.00324032,0.000169625,-0.00322443,-0.00505129,1.4774,0.00876902,1304,1009,-0.885592,0.309536,3.57874,-5.02435,2.43141,-5.33911
-3.64905,-4.95739,1.79976,0.0721746,0.039989,-0.733809,-0.00730295,-0.00385073,0.000169162,-0.00384246,-0.00731122,1.52195,0.0131433,1311,1009,-1.72398,0.26497,4.07456,-5.096,3.23817,-5.38677
-2.8532,-4.9467,1.71307,0.0218921,0.0591218,-0.926307,-0.0090202,-0.00441558,0.000155122,-0.00441036,-0.00902542,1.53716,0.0170003,1318,1009,-2.82041,0.237085,4.45051,-5.1336,4.08952,-5.42861
-2.05409,-4.93475,1.62014,-0.0392355,0.080002,-1.14623,-0.00993405,-0.00486511,9.83868e-05,-0.0048632,-0.00993595,1.5514,0.0214479,1325,1009,-4.10749,0.235217,4.7491,-5.19406,4.97169,-5.48334
-1.25746,-4.92464,1.53684,-0.105907,0.100918,-1.384,-0.00996848,-0.00516297,-6.3391e-06,-0.00516296,-0.00996849,-1.56948,0.0208212,1332,1009,-5.50557,0.245865,4.96165,-5.21727,5.82585,-5.51985
-0.464471,-4.91517,1.4664,-0.156833,0.126609,-1.59012,-0.00912614,-0.00528915,-0.000161253,-0.00528238,-0.0091329,-1.52887,0.0207711,1339,1009,-6.66107,0.156818,5.27927,-5.30194,6.64055,-5.56743
0.332987,-4.90508,1.38631,-0.182288,0.125557,-1.64935,-0.00737251,-0.00523631,-0.000339437,-0.00518367,-0.00742514,-1.41694,0.0176604,1346,1009,-7.10065,0.256539,5.86933,-5.31555,7.49843,-5.60917
1.13141,-4.89487,1.30632,-0.199529,0.11343,-1.59141,-0.00481109,-0.00500993,-0.000524904,-0.00437628,-0.00544475,-0.691804,0.0135662,1353,1009,-7.07916,0.364628,6.53574,-5.33742,8.36366,-5.65358
1.94101,-4.88181,1.19862,-0.219576,0.0920708,-1.35804,-0.001638,-0.0046243,-0.000701429,-0.00148146,-0.00478085,-0.219584,0.0126284,1360,1009,-6.5011,0.324772,7.2739,-5.35583,9.33867,-5.70266
2.7616,-4.86491,1.06422,-0.226819,0.0616,-1.012,0.00198917,-0.00411159,-0.000877091,0.00211277,-0.00423518,-0.139991,0.0139955,1367,1009,-5.42624,0.29489,8.24469,-5.43683,10.42,-5.7776
3.59069,-4.8482,0.909857,-0.208033,0.0263996,-0.682506,0.00582201,-0.00350321,-0.00106078,0.00594116,-0.00362235,-0.11185,0.0134075,1374,1009,-4.16088,0.351241,9.5628,-5.44209,11.5817,-5.81275
4.41405,-4.83202,0.774354,-0.17803,-0.00399697,-0.396777,0.00943345,-0.00284856,-0.00121495,0.00955249,-0.00296759,-0.0976601,0.0147285,1381,1009,-2.93376,0.37534,10.9415,-5.45305,12.6822,-5.87162
5.22008,-4.81996,0.688467,-0.160648,-0.0286281,-0.165694,0.0124669,-0.00220328,-0.00132144,0.012585,-0.00232136,-0.0891209,0.0124067,1388,1009,-1.99917,0.395467,12.0308,-5.48317,13.608,-5.94058
5.9854,-4.82044,0.71374,-0.15588,-0.0410522,-0.044307,0.0148181,-0.00161007,-0.00135623,0.0149293,-0.00172128,-0.0818171,0.00893781,1395,1009,-1.54559,0.423652,12.6006,-5.51766,14.1325,-5.96836
6.71557,-4.8281,0.834351,-0.150211,-0.0433882,0.00870644,0.0164271,-0.00107477,-0.00128517,0.0165209,-0.00116864,-0.0729092,0.00762987,1402,1009,-1.31451,0.399187,12.8383,-5.60532,14.3144,-6.02985
7.43748,-4.83801,0.977852,-0.141656,-0.0418232,0.026736,0.0171757,-0.000618231,-0.00115161,0.0172499,-0.000692452,-0.0643613,0.00646942,1409,1009,-1.17566,0.363473,13.0278,-5.69178,14.4194,-6.08909
8.1521,-4.85109,1.14128,-0.130665,-0.037654,0.0213004,0.0169915,-0.000251918,-0.00100995,0.0170504,-0.000310869,-0.0583046,0.00580411,1416,1009,-1.09498,0.332949,13.174,-5.76639,14.4578,-6.12344
8.87741,-4.86188,1.2774,-0.118316,-0.0344923,0.0127846,0.016027,4.12461e-05,-0.0008734,0.0160746,-6.33113e-06,-0.0544201,0.00534753,1423,1009,-1.01248,0.312774,13.4412,-5.82106,14.604,-6.15263
9.60818,-4.8707,1.40021,-0.108001,-0.0329813,0.0127681,0.0146349,0.000233204,-0.00072817,0.0146717,0.000196481,-0.05039,0.00527491,1430,1009,-0.919125,0.296844,13.7454,-5.87729,14.8069,-6.19557
10.343,-4.87721,1.51357,-0.0971852,-0.0314109,0.0122487,0.0131939,0.000340683,-0.000591171,0.0132211,0.00031355,-0.0458647,0.00556267,1437,1009,-0.823143,0.284111,14.0973,-5.96437,15.0523,-6.26601
11.0794,-4.88293,1.62426,-0.0867415,-0.0293645,0.011715,0.0119083,0.000387236,-0.000469133,0.0119274,0.000368164,-0.0406299,0.00587707,1444,1009,-0.730855,0.268944,14.4629,-6.06837,15.3153,-6.34664
11.8154,-4.88951,1.7369,-0.0767334,-0.0261946,0.00754653,0.01075,0.00039112,-0.000378961,0.0107638,0.000377275,-0.0365183,0.00599436,1451,1009,-0.655506,0.245584,14.8241,-6.16618,15.5783,-6.4141
12.5494,-4.89775,1.85585,-0.0686445,-0.0241551,0.00620022,0.0096961,0.000367638,-0.000311476,0.00970649,0.000357249,-0.0333403,0.00632887,1458,1009,-0.587524,0.227683,15.1503,-6.23236,15.8251,-6.46116
13.2875,-4.9053,1.96506,-0.0620195,-0.0229748,0.00619619,0.00872739,0.000329041,-0.000254057,0.00873506,0.000321363,-0.030214,0.00694401,1465,1009,-0.527889,0.2145,15.5058,-6.28479,16.1154,-6.50389
14.0287,-4.91294,2.06787,-0.0557242,-0.0214636,0.00432568,0.00780453,0.000282643,-0.000202829,0.00780999,0.000277178,-0.0269391,0.00681362,1472,1009,-0.477897,0.199633,15.8888,-6.32544,16.4367,-6.53347
14.7753,-4.9193,2.15781,-0.0506388,-0.0200182,0.00105171,0.00693837,0.000236932,-0.000155328,0.00694196,0.000233333,-0.0231617,0.00640434,1479,1009,-0.44374,0.183642,16.315,-6.36263,16.8133,-6.56447
15.5276,-4.92353,2.23509,-0.047014,-0.0186458,-0.00255781,0.00617251,0.000194434,-0.000121729,0.00617498,0.000191956,-0.0203514,0.00628513,1486,1009,-0.423953,0.173478,16.7813,-6.42154,17.2446,-6.61347
16.2835,-4.9264,2.30474,-0.0436059,-0.0181052,-0.00253913,0.00552341,0.000158543,-0.000110268,0.00552568,0.000156278,-0.0205421,0.00618568,1493,1009,-0.393237,0.170574,17.2822,-6.49039,17.7121,-6.67476
17.0411,-4.9293,2.37152,-0.0392809,-0.0175671,-0.0033968,0.00498045,0.000126823,-0.000111523,0.00498301,0.000124262,-0.0229612,0.0063674,1500,1009,-0.357485,0.168637,17.8104,-6.55268,18.1978,-6.73018
17.8051,-4.93067,2.42376,-0.0346547,-0.0169853,-0.00686074,0.00451611,9.85203e-05,-0.000105921,0.00451865,9.59821e-05,-0.0239588,0.00645831,1507,1009,-0.328346,0.16214,18.4027,-6.60988,18.7453,-6.78877
18.5809,-4.92877,2.44843,-0.0319343,-0.0159397,-0.00717779,0.00410621,7.26859e-05,-8.88377e-05,0.00410816,7.07302e-05,-0.0220106,0.00582359,1514,1009,-0.305273,0.14721,19.0872,-6.68663,19.4031,-6.86056
19.3543,-4.92851,2.48077,-0.0290511,-0.0142112,-0.00795231,0.00373582,5.01319e-05,-6.84669e-05,0.00373709,4.88604e-05,-0.0185679,0.00577276,1521,1009,-0.282641,0.126374,19.7521,-6.75193,20.04,-6.91448
20.1253,-4.92943,2.52075,-0.0262603,-0.0128334,-0.00845019,0.00339375,2.91245e-05,-5.01255e-05,0.0033945,2.8378e-05,-0.0148934,0.00556258,1528,1009,-0.259833,0.114255,20.3955,-6.81071,20.6562,-6.95955
20.8859,-4.93327,2.58801,-0.0229315,-0.0119257,-0.0102099,0.00307453,8.87355e-06,-3.93976e-05,0.00307504,8.36735e-06,-0.0128484,0.00526017,1535,1009,-0.236713,0.111036,20.9502,-6.86004,21.1788,-6.99783
21.6485,-4.93621,2.65205,-0.0205308,-0.0112926,-0.0109425,0.00277999,-8.6066e-06,-3.2327e-05,0.00278036,-8.98133e-06,-0.0115905,0.00490562,1542,1009,-0.218145,0.107748,21.5159,-6.91709,21.7213,-7.04734
