 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.8298,2.70658,2.65716,0.00164686,-0.0106897,0.012693,0.00246518,0.000191421,-0.000594214,0.00261111,4.54971e-05,-0.240809,0.00312158,1087,932,0.0544851,0.0930507,-10.8029,-3.45836,-10.8107,-3.54795
-27.0842,2.71433,2.64831,0.00319708,-0.0106108,0.0163268,0.00292821,0.000217419,-0.000642748,0.00307289,7.27403e-05,-0.221403,0.00320853,1094,932,0.0797318,0.0878239,-10.4644,-3.55888,-10.4854,-3.64447
-26.3378,2.72255,2.63868,0.00471224,-0.0110135,0.0221179,0.00354897,0.000243945,-0.000693453,0.00368858,0.000104343,-0.198659,0.00343303,1101,932,0.111075,0.0858397,-10.1172,-3.66527,-10.1498,-3.74853
-25.5913,2.73006,2.63104,0.00656372,-0.0116612,0.0278607,0.00431078,0.00027513,-0.000738261,0.0044416,0.000144317,-0.175371,0.00375226,1108,932,0.145609,0.0855297,-9.76643,-3.75831,-9.81414,-3.84247
-24.8424,2.73773,2.61785,0.00931559,-0.0126042,0.0353407,0.00513119,0.000308876,-0.000771279,0.00525155,0.000188522,-0.154797,0.00428152,1115,932,0.193859,0.0860843,-9.38002,-3.84132,-9.45094,-3.9277
-24.094,2.74494,2.60846,0.013025,-0.0135695,0.0436691,0.00593483,0.000340068,-0.00079829,0.00604651,0.000228393,-0.138991,0.00484967,1122,932,0.253735,0.0844954,-8.9909,-3.92239,-9.09419,-4.01177
-23.3493,2.75077,2.61261,0.0169991,-0.0143271,0.0485353,0.00672908,0.000368438,-0.000830545,0.00683574,0.000261778,-0.127723,0.00563994,1129,932,0.305985,0.0820359,-8.63936,-4.00095,-8.7796,-4.09748
-22.6068,2.7559,2.62605,0.0209872,-0.0149113,0.0504811,0.00753223,0.000395323,-0.000873642,0.00763761,0.000289935,-0.12005,0.00636322,1136,932,0.349718,0.0833683,-8.31232,-4.08626,-8.49154,-4.18892
-21.8659,2.75964,2.6463,0.0258377,-0.0152412,0.0482206,0.00829928,0.000422943,-0.000924027,0.00840623,0.000315992,-0.115232,0.00711107,1143,932,0.388932,0.0894549,-7.99247,-4.15956,-8.22122,-4.26761
-21.1215,2.76384,2.65742,0.0344553,-0.0160051,0.0486972,0.00894289,0.000453723,-0.000973884,0.00905318,0.000343431,-0.112769,0.00765595,1150,932,0.471476,0.105481,-7.59638,-4.22915,-7.91022,-4.3355
-20.3765,2.76885,2.6686,0.045889,-0.0169307,0.0493985,0.00940668,0.000486862,-0.0010248,0.00952291,0.000370637,-0.11293,0.00828658,1157,932,0.58094,0.121522,-7.16511,-4.31177,-7.59178,-4.41922
-19.631,2.7746,2.68049,0.0578399,-0.0174207,0.0462668,0.00967584,0.000520783,-0.00108546,0.00980278,0.000393847,-0.116414,0.00850687,1164,932,0.683483,0.128786,-6.72191,-4.40179,-7.26832,-4.51878
-18.8891,2.77973,2.70542,0.0651048,-0.0173812,0.0390123,0.00974508,0.000554771,-0.00115636,0.00988834,0.000411506,-0.123265,0.00785245,1171,932,0.729491,0.13169,-6.363,-4.50476,-6.98505,-4.63368
-18.1449,2.78408,2.72489,0.0723096,-0.0171223,0.0328976,0.00963654,0.000591976,-0.0012327,0.00980154,0.000426978,-0.13306,0.00703452,1178,932,0.778023,0.135497,-5.97846,-4.58821,-6.6747,-4.72151
-17.3939,2.7906,2.72557,0.0779063,-0.0175102,0.028871,0.00939481,0.000637437,-0.00131066,0.00958676,0.000445486,-0.14542,0.00609573,1185,932,0.817791,0.143283,-5.53436,-4.66977,-6.2879,-4.81163
-16.6386,2.79808,2.71535,0.0870203,-0.0185547,0.0259408,0.00905825,0.000690912,-0.00138384,0.00928118,0.000467984,-0.159722,0.00557839,1192,932,0.893574,0.160183,-5.00866,-4.7451,-5.85363,-4.89708
-15.8863,2.80454,2.71622,0.0938984,-0.0192924,0.0222286,0.00863563,0.000746016,-0.00144607,0.00889233,0.000489321,-0.175682,0.00489724,1199,932,0.945909,0.171993,-4.538,-4.82329,-5.45255,-4.98598
-15.1383,2.80949,2.73212,0.099842,-0.0194925,0.0164117,0.00813674,0.000797223,-0.00148832,0.00842706,0.000506904,-0.192647,0.0044057,1206,932,0.982793,0.17961,-4.12336,-4.90558,-5.09914,-5.07711
-14.3917,2.81355,2.75416,0.105586,-0.0186942,0.00717321,0.00763051,0.000838321,-0.00151381,0.00795263,0.000516206,-0.209657,0.00429361,1213,932,1.00681,0.179773,-3.72468,-4.98812,-4.76093,-5.16368
-13.64,2.81893,2.76278,0.11108,-0.0182581,-0.00178248,0.00718803,0.000866539,-0.00152545,0.00753689,0.000517681,-0.224825,0.0043085,1220,932,1.02913,0.182542,-3.27211,-5.06382,-4.36591,-5.24719
-12.8822,2.82672,2.75559,0.115625,-0.0182389,-0.00917149,0.00679542,0.000875961,-0.00151178,0.00715916,0.000512218,-0.236118,0.00459956,1227,932,1.04731,0.188374,-2.7639,-5.15112,-3.90504,-5.34405
-12.1158,2.83739,2.72487,0.119873,-0.0187105,-0.0174268,0.00637723,0.000855479,-0.00146939,0.0067439,0.000488807,-0.244545,0.00497287,1234,932,1.05983,0.203705,-2.16437,-5.24235,-3.34991,-5.44668
-11.3465,2.84866,2.6884,0.123917,-0.0187014,-0.0281013,0.0058907,0.000790507,-0.00140116,0.00625028,0.000430924,-0.251212,0.00510098,1241,932,1.06249,0.218642,-1.5375,-5.3365,-2.76608,-5.54843
-10.5785,2.8594,2.65779,0.127479,-0.0181252,-0.0458258,0.0053334,0.000665428,-0.00131364,0.00567769,0.000321142,-0.256321,0.00532275,1248,932,1.03811,0.235554,-0.927519,-5.43092,-2.19614,-5.6522
-9.8084,2.87024,2.62353,0.130773,-0.0176177,-0.0685058,0.00471126,0.000482837,-0.00123233,0.0050442,0.000149904,-0.263867,0.00576825,1255,932,0.995223,0.25208,-0.298385,-5.50708,-1.60526,-5.74977
-9.03786,2.88059,2.59029,0.134899,-0.0165006,-0.0956937,0.00396304,0.000258325,-0.00121471,0.0043258,-0.000104434,-0.290208,0.00601546,1262,932,0.945023,0.269779,0.343423,-5.57922,-1.01059,-5.83988
-8.26769,2.89041,2.56042,0.138179,-0.015773,-0.127175,0.00290867,1.23816e-05,-0.00127887,0.00339253,-0.000471478,-0.361703,0.00633513,1269,932,0.872845,0.297814,0.972231,-5.64161,-0.420786,-5.92644
-7.49915,2.90032,2.53762,0.137896,-0.0174469,-0.159858,0.00143573,-0.000246027,-0.00139992,0.00222791,-0.0010382,-0.514946,0.00657751,1276,932,0.763978,0.346229,1.54735,-5.69203,0.150904,-6.02969
-6.72753,2.91076,2.50827,0.13544,-0.0173129,-0.204334,-0.000458601,-0.000496281,-0.0015694,0.00109207,-0.00204695,-0.779396,0.00742165,1283,932,0.596283,0.392594,2.13437,-5.74688,0.754258,-6.12893
-5.95004,2.92229,2.46452,0.131754,-0.0164011,-0.259031,-0.00284867,-0.000704329,-0.00174299,0.000269854,-0.00382286,-1.06113,0.00733301,1290,932,0.383494,0.434982,2.7708,-5.78199,1.41821,-6.21853
-5.16423,2.93563,2.39962,0.126392,-0.0144391,-0.327874,-0.00587144,-0.000865429,-0.00183711,-0.000263599,-0.00647327,-1.25422,0.00752745,1297,932,0.108518,0.485836,3.4772,-5.80651,2.16757,-6.29828
-4.37867,2.9482,2.33799,0.116316,-0.012053,-0.401726,-0.0094065,-0.000969828,-0.00178811,-0.000606495,-0.00976983,-1.37033,0.00803764,1304,932,-0.227173,0.538871,4.13169,-5.82317,2.91246,-6.3699
-3.5922,2.96143,2.27648,0.101775,-0.00940936,-0.479151,-0.0131117,-0.00102198,-0.00159574,-0.000814904,-0.0133188,-1.44175,0.00832237,1311,932,-0.616572,0.591095,4.74813,-5.84949,3.66477,-6.4542
-2.80158,2.9766,2.20603,0.081274,-0.0101901,-0.565366,-0.0166334,-0.00102844,-0.00125364,-0.000928367,-0.0167335,-1.49114,0.00980105,1318,932,-1.08924,0.687134,5.34595,-5.85332,4.45798,-6.5567
-2.01298,2.99092,2.14388,0.052316,-0.0112687,-0.64808,-0.0195767,-0.000990362,-0.000741079,-0.000960859,-0.0196062,-1.53101,0.0111741,1325,932,-1.62889,0.787246,5.83483,-5.86441,5.22835,-6.66028
-1.2289,3.00281,2.09673,0.0207135,-0.0112317,-0.725493,-0.021622,-0.000917678,-8.17988e-05,-0.000917356,-0.0216223,-1.56685,0.0114934,1332,932,-2.17671,0.870378,6.24709,-5.87582,5.95094,-6.74811
-0.44365,3.01339,2.04865,-0.0144864,-0.00904428,-0.792939,-0.0225227,-0.000814961,0.000683062,-0.00079349,-0.0225442,1.53937,0.0108248,1339,932,-2.72609,0.916442,6.63141,-5.88574,6.68425,-6.80848
0.347001,3.02652,1.98835,-0.0491649,-0.00437361,-0.844383,-0.0221674,-0.00069319,0.00147646,-0.00059215,-0.0222684,1.50247,0.0103556,1346,932,-3.21937,0.910445,7.07035,-5.94876,7.47067,-6.89214
1.14446,3.04221,1.91209,-0.0913524,-0.00263834,-0.834224,-0.0206176,-0.000561243,0.00221464,-0.000319611,-0.0208592,1.46212,0.0104866,1353,932,-3.57774,0.881276,7.49558,-6.07644,8.3238,-6.99119
1.94496,3.05966,1.83038,-0.13038,-0.00161665,-0.767828,-0.017982,-0.000436804,0.00284424,1.27563e-05,-0.0184315,1.41403,0.0105898,1360,932,-3.72053,0.786211,7.97654,-6.26425,9.20507,-7.11221
2.74366,3.07556,1.75618,-0.15901,-0.000774634,-0.681449,-0.0144051,-0.000330348,0.00334941,0.000426068,-0.0151615,1.34869,0.00850715,1367,932,-3.7008,0.676422,8.5404,-6.46064,10.0662,-7.21889
3.5378,3.08831,1.69684,-0.172958,-0.0076667,-0.5546,-0.0100519,-0.000240753,0.00368251,0.000987641,-0.0112803,1.24883,0.00887327,1374,932,-3.40944,0.613641,9.20193,-6.60862,10.8799,-7.29623
4.32616,3.09903,1.65555,-0.172789,-0.0141482,-0.432419,-0.0052494,-0.000152576,0.00378891,0.00186522,-0.0072672,1.08145,0.00898447,1381,932,-3.00308,0.558716,9.9473,-6.76004,11.6349,-7.37198
5.10451,3.10642,1.64341,-0.167232,-0.0193128,-0.317645,-0.000474517,-6.65902e-05,0.00367918,0.00341427,-0.00395538,0.813088,0.00888857,1388,932,-2.57057,0.499809,10.6496,-6.91428,12.2902,-7.44487
5.87825,3.1133,1.64581,-0.157942,-0.0234898,-0.222145,0.00390224,5.5465e-06,0.00337662,0.0058523,-0.00194452,0.523726,0.00847654,1395,932,-2.16677,0.437397,11.3465,-7.06437,12.9,-7.53835
6.64019,3.11575,1.68144,-0.148792,-0.0254529,-0.15624,0.00766297,7.70101e-05,0.00291563,0.00865408,-0.000914106,0.327678,0.00812565,1402,932,-1.86268,0.387398,11.9293,-7.19208,13.3948,-7.61632
7.39621,3.11674,1.73453,-0.143393,-0.0268956,-0.114053,0.0105307,0.000146623,0.00237614,0.0110486,-0.000371268,0.214599,0.00787618,1409,932,-1.67147,0.358888,12.4196,-7.31028,13.833,-7.70279
8.14592,3.11661,1.80591,-0.140497,-0.0272997,-0.0820028,0.0123399,0.000212953,0.00186427,0.01262,-6.71693e-05,0.149143,0.00758954,1416,932,-1.53666,0.328411,12.8265,-7.44215,14.2117,-7.80583
8.89685,3.11646,1.87552,-0.135578,-0.0267337,-0.0572831,0.0132011,0.000267175,0.00143215,0.0133578,0.000110494,0.108969,0.00731849,1423,932,-1.40819,0.300265,13.2677,-7.57536,14.6044,-7.90462
9.65221,3.11581,1.93492,-0.125323,-0.0249324,-0.0390815,0.013299,0.000297966,0.00107569,0.0133874,0.000209565,0.0819961,0.00655413,1430,932,-1.25383,0.270268,13.8065,-7.68525,15.0419,-7.97215
10.4103,3.1152,1.98866,-0.112123,-0.0230952,-0.024446,0.0128563,0.000303776,0.000796849,0.0129067,0.000253393,0.0631433,0.00577107,1437,932,-1.08497,0.241822,14.4028,-7.77873,15.5078,-8.02858
11.1623,3.11365,2.05986,-0.098057,-0.0223024,-0.0156792,0.0120444,0.000285132,0.000585935,0.0120735,0.000256008,0.0496637,0.00548514,1444,932,-0.928087,0.221867,14.951,-7.86653,15.9171,-8.10328
11.9125,3.11298,2.13758,-0.0878647,-0.021988,-0.010983,0.0110448,0.000251878,0.000437293,0.0110624,0.000234189,0.0404285,0.00575265,1451,932,-0.819899,0.210845,15.4449,-7.97608,16.3104,-8.20838
12.6616,3.11246,2.21948,-0.07946,-0.0214952,-0.00841852,0.0100603,0.000213549,0.000344251,0.0100723,0.000201529,0.0349041,0.005864,1458,932,-0.735238,0.20294,15.9133,-8.09905,16.696,-8.32477
13.4212,3.11509,2.27584,-0.0752137,-0.0210722,-0.00429642,0.00915697,0.000176199,0.000291233,0.0091664,0.000166764,0.0323832,0.00604037,1465,932,-0.682446,0.195819,16.4435,-8.2315,17.1839,-8.44771
14.1841,3.11715,2.32531,-0.0711679,-0.0209472,-0.00283716,0.00831096,0.000145408,0.000266673,0.00831966,0.000136707,0.0326119,0.00642718,1472,932,-0.64061,0.195335,17.004,-8.3336,17.7045,-8.54501
14.9513,3.11991,2.36561,-0.06595,-0.0206635,-0.000356442,0.00748659,0.000118237,0.000259855,0.00749574,0.000109084,0.0352081,0.00665007,1479,932,-0.584789,0.190606,17.6181,-8.43071,18.2668,-8.63645
15.7186,3.12273,2.40714,-0.0598837,-0.0201582,0.0015609,0.00669085,9.14782e-05,0.000267562,0.00670168,8.06481e-05,0.0404551,0.00647371,1486,932,-0.523444,0.181361,18.2436,-8.52982,18.8323,-8.7312
16.4846,3.12546,2.45398,-0.0544629,-0.0187857,0.00213268,0.0059937,6.56087e-05,0.000295119,0.00600835,5.09531e-05,0.0496196,0.00630509,1493,932,-0.472928,0.168734,18.8508,-8.6487,19.386,-8.83523
17.2466,3.12714,2.51238,-0.0511496,-0.0173004,0.000911909,0.00546058,4.32894e-05,0.000339579,0.00548178,2.20861e-05,0.0623589,0.00586951,1500,932,-0.44764,0.156521,19.4019,-8.77052,19.9047,-8.94326
18.0075,3.12842,2.57529,-0.0488698,-0.0159225,-0.00396846,0.00507931,2.79354e-05,0.000385396,0.00510854,-1.29919e-06,0.0757113,0.00603971,1507,932,-0.444552,0.149257,19.9328,-8.88902,20.4144,-9.05274
18.7651,3.12747,2.64757,-0.0463315,-0.0146771,-0.00911469,0.00478359,1.50488e-05,0.000418421,0.00482003,-2.13876e-05,0.0868616,0.00669634,1514,932,-0.440211,0.142199,20.4387,-8.98148,20.8968,-9.13906
19.527,3.1274,2.71093,-0.0424202,-0.013668,-0.0113575,0.00449618,-9.91542e-07,0.000435525,0.00453797,-4.2781e-05,0.0956595,0.00672349,1521,932,-0.413419,0.135074,20.9996,-9.07318,21.4199,-9.22331
20.2876,3.12685,2.77899,-0.036926,-0.0123558,-0.0130685,0.00415611,-2.16328e-05,0.000434137,0.00420074,-6.62699e-05,0.102458,0.00681212,1528,932,-0.370884,0.125265,21.5665,-9.16958,21.9334,-9.30801
21.0551,3.12669,2.83148,-0.0309371,-0.0124302,-0.0138569,0.00376443,-4.61735e-05,0.000420866,0.00381036,-9.21028e-05,0.108701,0.00580248,1535,932,-0.320357,0.126604,22.2037,-9.22698,22.512,-9.3675
21.8216,3.12641,2.88814,-0.0262027,-0.012456,-0.0158545,0.00337299,-7.39665e-05,0.000397766,0.00341829,-0.000119272,0.113411,0.00527346,1542,932,-0.285422,0.1282,22.8206,-9.28922,23.083,-9.43305
22.5891,3.12714,2.94392,-0.0238342,-0.011679,-0.0191611,0.00303028,-0.000103027,0.000367294,0.00307276,-0.000145506,0.115143,0.00507907,1549,932,-0.276511,0.123423,23.425,-9.37524,23.6654,-9.51586
23.3587,3.12869,2.99626,-0.022789,-0.0107662,-0.0224598,0.00272839,-0.0001305,0.000333991,0.00276689,-0.000169,0.114767,0.00500251,1556,932,-0.279442,0.119405,24.037,-9.47292,24.2685,-9.60688
24.1333,3.13215,3.03829,-0.0222167,-0.0100562,-0.0238347,0.0024421,-0.00015362,0.000296877,0.00247562,-0.000187141,0.112437,0.0052301,1563,932,-0.279617,0.116581,24.6912,-9.58639,24.918,-9.71244
24.9194,3.13795,3.05425,-0.0214712,-0.00962005,-0.023493,0.00216001,-0.000171556,0.000256208,0.00218784,-0.000199378,0.108167,0.00560785,1570,932,-0.27198,0.115809,25.4525,-9.69003,25.6721,-9.8078
25.717,3.14622,3.04468,-0.0211402,-0.00902879,-0.0200347,0.00190251,-0.000191828,0.000216399,0.00192463,-0.000213953,0.101891,0.0058625,1577,932,-0.256664,0.106425,26.3137,-9.78826,26.5291,-9.89672
26.5161,3.15444,3.03345,-0.0205855,-0.008601,-0.0174488,0.00173306,-0.000203276,0.000189602,0.00175145,-0.000221667,0.0966943,0.00595587,1584,932,-0.242446,0.0988874,27.1909,-9.87849,27.4001,-9.98074
27.3086,3.16016,3.04005,-0.0196292,-0.00801324,-0.0161094,0.00167505,-0.000201478,0.000180034,0.00169216,-0.000218594,0.094788,0.0057689,1591,932,-0.229262,0.0895161,28.013,-9.95687,28.2126,-10.0543
28.095,3.1645,3.06324,-0.0172607,-0.00784643,-0.0163361,0.00170234,-0.000183982,0.000181518,0.00171965,-0.00020129,0.0950663,0.00517976,1598,932,-0.209295,0.0874703,28.7949,-10.0392,28.9714,-10.136
28.8762,3.16844,3.10089,-0.0144,-0.00718795,-0.0190683,0.00175251,-0.000147866,0.000193491,0.00177201,-0.000167366,0.100444,0.00529771,1605,932,-0.194437,0.0837412,29.5348,-10.1463,29.6846,-10.24
29.6548,3.17096,3.14617,-0.0126486,-0.00649116,-0.0202352,0.00174896,-8.81416e-05,0.000210647,0.0017728,-0.000111986,0.112714,0.00527352,1612,932,-0.183651,0.0774428,30.2438,-10.2438,30.3772,-10.3329
30.4309,3.17257,3.19902,-0.0117752,-0.00588921,-0.021199,0.00160817,-2.63707e-06,0.000218031,0.00163716,-3.16268e-05,0.132186,0.00538375,1619,932,-0.179831,0.0709784,30.9239,-10.3379,31.0494,-10.4238
-31.5598,1.95952,2.68794,-0.00527778,-0.00880679,-0.00175954,0.00103253,2.60696e-05,-0.000430048,0.00119125,-0.000132654,-0.353573,0.00323966,1052,939,-0.0530043,0.0829014,-12.5209,-3.05074,-12.47,-3.144
-30.8258,1.96323,2.70578,-0.00450401,-0.00891072,0.000176668,0.00124926,5.81878e-05,-0.000444139,0.00139664,-8.9191e-05,-0.320397,0.00314168,1059,939,-0.0401593,0.0856039,-12.324,-3.13293,-12.2793,-3.22147
-30.0879,1.96841,2.71281,-0.00343875,-0.00965048,0.00407269,0.00146587,8.83834e-05,-0.000463259,0.00160717,-5.29193e-05,-0.296055,0.003145,1066,939,-0.0187973,0.0913211,-12.0787,-3.21568,-12.0418,-3.30488
-29.349,1.97374,2.71875,-0.00179337,-0.0102004,0.00680591,0.00174341,0.000117544,-0.000492006,0.0018807,-1.97492e-05,-0.272126,0.00308869,1073,939,0.00476293,0.0952196,-11.8154,-3.29832,-11.7929,-3.38877
-28.6089,1.97949,2.72263,-0.00022893,-0.0107103,0.0101084,0.00209154,0.000144959,-0.000527771,0.00222543,1.10746e-05,-0.248438,0.00316793,1080,939,0.0292316,0.0964726,-11.5384,-3.38388,-11.5292,-3.47619
-27.8649,1.98644,2.71599,0.00177088,-0.0106889,0.0120804,0.00248971,0.000170006,-0.000567569,0.00262113,3.85835e-05,-0.227544,0.00314344,1087,939,0.0539097,0.093186,-11.2103,-3.47397,-11.2196,-3.56507
-27.1169,1.9949,2.69862,0.00341059,-0.0107247,0.0142617,0.00296362,0.000193725,-0.000610993,0.00309241,6.49375e-05,-0.207742,0.00326127,1094,939,0.0758157,0.0914815,-10.8391,-3.57156,-10.8633,-3.66056
-26.3684,2.00354,2.68177,0.0050967,-0.0111821,0.0192816,0.00358834,0.000219099,-0.000659157,0.00371271,9.47326e-05,-0.186483,0.00348838,1101,939,0.106525,0.0902617,-10.4634,-3.67184,-10.5015,-3.76056
-25.6208,2.01124,2.6701,0.00707815,-0.0118624,0.0248198,0.00434942,0.000249189,-0.000702166,0.00446633,0.000132276,-0.164989,0.0037853,1108,939,0.141664,0.0905575,-10.0967,-3.76256,-10.1513,-3.85275
-24.8728,2.01826,2.6591,0.0101455,-0.012788,0.0319521,0.00517524,0.000282801,-0.00073198,0.0052824,0.000175633,-0.145375,0.00412339,1115,939,0.191828,0.0914778,-9.71528,-3.84032,-9.79633,-3.93297
-24.1274,2.02411,2.65861,0.0141661,-0.0136677,0.0384787,0.00599156,0.000316622,-0.000754381,0.00609013,0.000218053,-0.129926,0.00455389,1122,939,0.249276,0.092189,-9.3551,-3.91639,-9.47242,-4.01203
-23.385,2.0288,2.66963,0.0182346,-0.0141346,0.0410604,0.00680199,0.000349632,-0.00078091,0.00689515,0.000256466,-0.118743,0.00526363,1129,939,0.295546,0.0900945,-9.02674,-3.99071,-9.18323,-4.09235
-22.642,2.033,2.68063,0.0222098,-0.014846,0.0433293,0.00762458,0.0003822,-0.00081844,0.00771592,0.000290862,-0.11114,0.00597057,1136,939,0.340047,0.0939837,-8.69175,-4.05605,-8.88672,-4.16312
-21.8998,2.0371,2.69615,0.0262155,-0.0154466,0.044693,0.00841658,0.000414842,-0.000864319,0.00850888,0.000322547,-0.106381,0.00687887,1143,939,0.382099,0.0993334,-8.36501,-4.13019,-8.59927,-4.24101
-21.1516,2.04314,2.69507,0.0350323,-0.0160409,0.0458969,0.00909054,0.000450374,-0.000910845,0.00918551,0.000355397,-0.103898,0.00759335,1150,939,0.468606,0.113112,-7.92255,-4.21521,-8.24353,-4.32175
-20.4045,2.0492,2.69923,0.0459793,-0.0177135,0.0482665,0.0095883,0.000488037,-0.000957867,0.00968803,0.000388308,-0.103742,0.00797816,1157,939,0.578672,0.134947,-7.47127,-4.30084,-7.89939,-4.41377
-19.657,2.05515,2.70429,0.0576259,-0.0182465,0.0461186,0.00989152,0.000526652,-0.0010139,0.01,0.000418138,-0.106621,0.00828301,1164,939,0.681323,0.144643,-7.00668,-4.38674,-7.55111,-4.50542
-18.9122,2.06022,2.71975,0.0652229,-0.0183086,0.0373606,0.00998965,0.000564575,-0.00108081,0.010112,0.000442223,-0.112724,0.00754776,1171,939,0.725936,0.145492,-6.60957,-4.46392,-7.23352,-4.60151
-18.1658,2.06477,2.73235,0.0730483,-0.018372,0.0306411,0.00989892,0.000604069,-0.00115541,0.0100404,0.000462598,-0.121836,0.00664313,1178,939,0.778486,0.15134,-6.19362,-4.53372,-6.89819,-4.68104
-17.4162,2.07055,2.73668,0.0808815,-0.0185562,0.024223,0.00966147,0.000649463,-0.00123317,0.00982717,0.000483766,-0.133566,0.00588169,1185,939,0.83175,0.159315,-5.73996,-4.61047,-6.52497,-4.76711
-16.664,2.07696,2.73555,0.0898551,-0.0196703,0.021939,0.00931849,0.000700441,-0.00130614,0.0095121,0.000506834,-0.147157,0.00554496,1192,939,0.90817,0.175979,-5.24962,-4.68708,-6.12419,-4.85397
-15.9125,2.08331,2.73858,0.0962494,-0.0206376,0.020166,0.00887947,0.000751599,-0.00136723,0.0091033,0.000527775,-0.162267,0.00496823,1199,939,0.961957,0.186899,-4.79244,-4.76925,-5.7311,-4.94807
-15.1655,2.08772,2.75692,0.101846,-0.0207525,0.0141423,0.00835428,0.000797834,-0.00140816,0.00860816,0.000543951,-0.178378,0.00457147,1206,939,0.994936,0.192829,-4.39033,-4.84823,-5.38686,-5.03617
-14.4173,2.09233,2.7739,0.107654,-0.0198408,0.00438805,0.00781019,0.000834087,-0.00143266,0.00809295,0.000551328,-0.194863,0.00448955,1213,939,1.01787,0.192445,-3.97241,-4.93413,-5.03016,-5.12521
-13.6652,2.09747,2.78083,0.113332,-0.0191171,-0.0056486,0.00732072,0.000857049,-0.00144391,0.00762861,0.000549162,-0.210085,0.00455676,1220,939,1.03842,0.194792,-3.51164,-5.00768,-4.62914,-5.2034
-12.9079,2.10442,2.77461,0.118099,-0.019138,-0.0136513,0.00688206,0.000859113,-0.00142894,0.00720388,0.000537293,-0.22152,0.00457046,1227,939,1.05669,0.203218,-3.0049,-5.08435,-4.17212,-5.28885
-12.1432,2.11388,2.74861,0.122258,-0.0196975,-0.0220254,0.0064256,0.000829304,-0.00138332,0.00674886,0.000506042,-0.229566,0.00479248,1234,939,1.06798,0.22125,-2.42377,-5.1666,-3.6346,-5.3816
-11.3773,2.12381,2.72143,0.12614,-0.0196675,-0.0356724,0.00591063,0.00075176,-0.00130725,0.00622298,0.000439415,-0.234536,0.00511087,1241,939,1.05978,0.238938,-1.83204,-5.25564,-3.08509,-5.48092
-10.6115,2.13346,2.69695,0.129463,-0.0190851,-0.0549731,0.00533531,0.000612551,-0.00121021,0.00562737,0.000320493,-0.2368,0.00538814,1248,939,1.02813,0.257532,-1.24673,-5.34432,-2.53792,-5.57996
-9.83905,2.14463,2.65517,0.132607,-0.0187592,-0.0795137,0.00472197,0.000414487,-0.00112467,0.00499794,0.000138518,-0.240623,0.00560764,1255,939,0.977912,0.275103,-0.591102,-5.40954,-1.91953,-5.67235
-9.06409,2.15643,2.60871,0.135978,-0.0176193,-0.107128,0.00402652,0.000171372,-0.00111237,0.00432446,-0.000126567,-0.261699,0.00616013,1262,939,0.919261,0.288055,0.0917943,-5.48159,-1.27623,-5.76668
-8.29039,2.16682,2.56827,0.13834,-0.0167666,-0.140154,0.00306009,-0.000102349,-0.00118783,0.00345655,-0.000498806,-0.322139,0.00661679,1269,939,0.833544,0.313546,0.750644,-5.53458,-0.647655,-5.84626
-7.52103,2.17577,2.54268,0.13721,-0.0178448,-0.174337,0.00169833,-0.000396565,-0.00132356,0.00233877,-0.001037,-0.450664,0.00687821,1276,939,0.711785,0.358734,1.32738,-5.57013,-0.0661272,-5.92853
-6.75034,2.18498,2.51556,0.135234,-0.0166863,-0.22046,-7.79842e-05,-0.00068743,-0.00151674,0.00116434,-0.00192975,-0.686264,0.00762988,1283,939,0.542827,0.395324,1.91087,-5.61764,0.528726,-6.01256
-5.97219,2.19669,2.4696,0.131665,-0.0145641,-0.280769,-0.00236721,-0.000935791,-0.00171896,0.000210501,-0.00351351,-0.982665,0.00787471,1290,939,0.312612,0.432106,2.55742,-5.66361,1.20077,-6.10534
-5.1853,2.21088,2.40138,0.124197,-0.0103308,-0.360525,-0.00530925,-0.00113219,-0.00183627,-0.000439741,-0.00600169,-1.21019,0.00877769,1297,939,-0.0176117,0.4728,3.25737,-5.71582,1.96251,-6.19953
-4.39619,2.22408,2.32939,0.110792,-0.0066308,-0.438275,-0.00876383,-0.00126589,-0.00180188,-0.000855345,-0.00917437,-1.34678,0.00881892,1304,939,-0.39701,0.514953,3.91738,-5.73622,2.74541,-6.26628
-3.6078,2.23751,2.26217,0.0922057,-0.00300263,-0.528865,-0.0123791,-0.00133857,-0.00160906,-0.00110884,-0.0126088,-1.42898,0.00949782,1311,939,-0.866561,0.571166,4.51654,-5.75741,3.51863,-6.34743
-2.81831,2.25263,2.1947,0.0711183,-0.00561219,-0.631312,-0.0158138,-0.0013583,-0.00125572,-0.00125003,-0.015922,-1.48479,0.0105687,1318,939,-1.39715,0.701785,5.09956,-5.73896,4.30097,-6.46018
-2.03085,2.26646,2.13544,0.0449618,-0.00715358,-0.726498,-0.0186712,-0.00132379,-0.000721803,-0.00129381,-0.0187012,-1.52928,0.0113187,1325,939,-1.95226,0.821627,5.60611,-5.73823,5.06061,-6.56515
-1.24839,2.27731,2.09244,0.0149561,-0.00456143,-0.812061,-0.0206255,-0.00124245,-3.60592e-05,-0.00124238,-0.0206256,-1.56894,0.0114467,1332,939,-2.51349,0.884917,6.01858,-5.75727,5.76774,-6.64594
