 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.941,5.75578,2.43904,0.0251461,0.0411597,-0.0141782,-2.49149e-05,5.68788e-05,-2.915e-05,6.62042e-05,-3.42403e-05,-1.26117,0.00580849,1234,904,0.178079,-0.380597,-1.25744,-6.08815,-1.50974,-5.70032
-11.1711,5.76748,2.40334,0.0246395,0.0411002,-0.0108643,-2.57394e-05,4.96471e-05,-2.73445e-05,5.8521e-05,-3.46133e-05,-1.257,0.00600028,1241,904,0.18334,-0.383177,-0.682282,-6.18753,-0.928307,-5.79631
-10.4097,5.77685,2.39468,0.0243675,0.0409774,-0.00906791,-2.04501e-05,4.32127e-05,-2.65719e-05,5.28457e-05,-3.00832e-05,-1.223,0.00543141,1248,904,0.186104,-0.382486,-0.195897,-6.30028,-0.438409,-5.90697
-9.65592,5.78271,2.41017,0.0245556,0.0408548,-0.0106569,-7.41822e-06,3.81014e-05,-2.64683e-05,5.02497e-05,-1.95666e-05,-1.1405,0.0054813,1255,904,0.182509,-0.378697,0.214773,-6.39392,-0.0299194,-6.0029
-8.90125,5.78926,2.42513,0.0244546,0.0410682,-0.0131825,1.35064e-05,3.48097e-05,-2.765e-05,5.37888e-05,-5.47261e-06,-0.969254,0.00572312,1262,904,0.173182,-0.37906,0.632461,-6.50009,0.388211,-6.11097
-8.13566,5.79986,2.41064,0.024933,0.0415465,-0.0152946,3.54449e-05,3.47172e-05,-2.64362e-05,6.15198e-05,8.64236e-06,-0.778517,0.00606135,1269,904,0.170342,-0.379366,1.17169,-6.62464,0.922414,-6.23148
-7.3636,5.81138,2.37972,0.025538,0.0413941,-0.0156627,5.0519e-05,3.80895e-05,-1.9937e-05,6.51875e-05,2.34211e-05,-0.634311,0.00614277,1276,904,0.17432,-0.376042,1.77929,-6.72556,1.52437,-6.33309
-6.58153,5.82587,2.32258,0.0258464,0.0411326,-0.0144494,5.51678e-05,4.34934e-05,-1.31738e-05,6.37397e-05,3.49215e-05,-0.576851,0.0059237,1283,904,0.180638,-0.375748,2.48786,-6.82371,2.23044,-6.43362
-5.80243,5.83895,2.27639,0.0249122,0.0403038,-0.0106909,4.95529e-05,4.86172e-05,-9.89829e-06,5.89944e-05,3.91757e-05,-0.761783,0.00604883,1290,904,0.183902,-0.375685,3.15108,-6.91289,2.90384,-6.53066
-5.02447,5.85183,2.23594,0.0242482,0.0395228,-0.00717062,4.35279e-05,5.23163e-05,-1.0778e-05,5.95614e-05,3.62827e-05,-0.978962,0.00588017,1297,904,0.188988,-0.378739,3.80375,-7.00811,3.56389,-6.63644
-4.24587,5.86441,2.19604,0.0249509,0.0398558,-0.00795856,4.09892e-05,5.52491e-05,-1.66332e-05,6.6216e-05,3.00222e-05,-0.987881,0.00572437,1304,904,0.192433,-0.379647,4.47625,-7.1124,4.22953,-6.73724
-3.46206,5.8787,2.14401,0.0259086,0.0404983,-0.00953148,3.7925e-05,5.64096e-05,-2.77691e-05,7.64341e-05,1.79006e-05,-0.946045,0.00539382,1311,904,0.195533,-0.379598,5.20369,-7.22769,4.94759,-6.84385
-2.67221,5.89538,2.07768,0.0264503,0.0411424,-0.0115957,3.37362e-05,5.66562e-05,-4.09874e-05,8.77556e-05,2.63681e-06,-0.921716,0.00541531,1318,904,0.193195,-0.381383,5.98774,-7.35421,5.72613,-6.96457
-1.88778,5.90938,2.02896,0.0262975,0.0415112,-0.0124438,3.85631e-05,5.26925e-05,-4.81624e-05,9.43055e-05,-3.04996e-06,-0.858222,0.00560913,1325,904,0.188522,-0.384317,6.70737,-7.46402,6.44742,-7.07222
-1.10781,5.92061,1.99495,0.0262218,0.0417378,-0.0134852,6.08979e-05,4.54736e-05,-4.57603e-05,9.95914e-05,6.78012e-06,-0.701916,0.00590751,1332,904,0.183946,-0.385593,7.38101,-7.5513,7.12195,-7.1589
-0.3225,5.93298,1.94852,0.0256604,0.0414284,-0.0134579,0.000102859,3.84101e-05,-3.91456e-05,0.000121337,1.99316e-05,-0.441037,0.0060559,1339,904,0.178578,-0.384372,8.10302,-7.62704,7.8498,-7.23959
0.469443,5.94826,1.88648,0.0251981,0.0408132,-0.0141916,0.000151286,3.27816e-05,-3.541e-05,0.000161061,2.30071e-05,-0.269332,0.00625414,1346,904,0.171719,-0.382249,8.89168,-7.71727,8.64315,-7.34141
1.26568,5.96477,1.8153,0.0248413,0.0399084,-0.0131222,0.000189193,2.6352e-05,-3.89353e-05,0.000198023,1.75214e-05,-0.223028,0.0063286,1353,904,0.171821,-0.377444,9.72254,-7.81163,9.47787,-7.44634
2.05604,5.98081,1.76294,0.025165,0.0398984,-0.0120353,0.000218602,1.91965e-05,-4.40798e-05,0.000227911,9.88704e-06,-0.208138,0.00623816,1360,904,0.177878,-0.371175,10.4991,-7.95671,10.2516,-7.58332
2.83974,5.99445,1.73108,0.0257588,0.0402598,-0.0114637,0.000238051,1.31919e-05,-4.49848e-05,0.000246716,4.52635e-06,-0.190303,0.00636827,1367,904,0.184609,-0.369713,11.2106,-8.10223,10.9575,-7.71948
3.62301,6.00594,1.70253,0.0263054,0.040821,-0.0120665,0.000247776,9.12987e-06,-4.23141e-05,0.000255057,1.84933e-06,-0.170391,0.0063008,1374,904,0.186997,-0.374832,11.9167,-8.20794,11.6585,-7.82101
4.40806,6.01873,1.6716,0.0266346,0.0412832,-0.014062,0.000257082,6.09335e-06,-3.62406e-05,0.00026221,9.65301e-07,-0.140567,0.00632073,1381,904,0.182795,-0.38096,12.6376,-8.32727,12.3763,-7.9421
5.18727,6.02983,1.65861,0.026676,0.0413184,-0.0153081,0.0002695,3.68344e-06,-2.42678e-05,0.000271698,1.48609e-06,-0.0903003,0.00651067,1388,904,0.17857,-0.383134,13.2974,-8.45066,13.0359,-8.06992
5.95422,6.03519,1.68027,0.0271648,0.0412236,-0.0154569,0.000277254,2.31154e-06,-8.07133e-06,0.000277491,2.0748e-06,-0.0293228,0.00706998,1395,904,0.182083,-0.383734,13.8411,-8.54185,13.5752,-8.16403
6.71138,6.03729,1.72971,0.0274681,0.040797,-0.0129282,0.000271138,3.30521e-06,9.4263e-06,0.000271469,2.97386e-06,0.0351368,0.00745939,1402,904,0.193032,-0.383012,14.2885,-8.63249,14.0197,-8.25672
7.47087,6.03935,1.77464,0.0276395,0.0405563,-0.0108662,0.000253139,6.77155e-06,2.33866e-05,0.000255339,4.57121e-06,0.0938095,0.00688521,1409,904,0.201196,-0.381544,14.7586,-8.71519,14.4884,-8.33824
8.23322,6.04289,1.81377,0.0278654,0.0409631,-0.010549,0.000231734,1.17102e-05,3.10893e-05,0.000236043,7.40161e-06,0.137709,0.00609606,1416,904,0.203796,-0.385271,15.2586,-8.81684,14.9862,-8.43518
8.99672,6.04717,1.85169,0.0273724,0.0410354,-0.0102523,0.000208262,1.51279e-05,3.31668e-05,0.000213799,9.59087e-06,0.165418,0.00577286,1423,904,0.199975,-0.388541,15.7638,-8.92371,15.4965,-8.54333
9.76111,6.0518,1.88905,0.0267974,0.0410799,-0.00960128,0.000187033,1.75553e-05,2.98503e-05,0.000192137,1.24514e-05,0.169344,0.00572247,1430,904,0.19665,-0.392156,16.2781,-9.03573,16.0165,-8.65668
10.5264,6.05602,1.92583,0.0266793,0.0411758,-0.00878665,0.000177182,1.67239e-05,2.72978e-05,0.000181699,1.2207e-05,0.16398,0.00583225,1437,904,0.197985,-0.394836,16.8065,-9.14044,16.5462,-8.76052
11.2865,6.05823,1.97764,0.027693,0.0417826,-0.0122273,0.000172366,1.44864e-05,3.02551e-05,0.000177966,8.88713e-06,0.182999,0.00575722,1444,904,0.19468,-0.391172,17.2978,-9.24618,17.0281,-8.85877
12.0436,6.05918,2.03884,0.0288247,0.042196,-0.0158424,0.000166637,1.06423e-05,3.53057e-05,0.000174256,3.02378e-06,0.212529,0.00568503,1451,904,0.191785,-0.38403,17.7631,-9.34772,17.4829,-8.95346
12.8014,6.06126,2.10007,0.0297251,0.0424154,-0.0195907,0.00015709,6.24944e-06,3.73973e-05,0.000165853,-2.51328e-06,0.230162,0.005417,1458,904,0.186346,-0.378788,18.2337,-9.46486,17.9456,-9.06967
13.5668,6.06551,2.14325,0.0296055,0.0421233,-0.0181129,0.000145167,8.13676e-07,3.25542e-05,0.000152169,-6.18823e-06,0.211857,0.00541184,1465,904,0.190021,-0.382909,18.7697,-9.5757,18.4828,-9.187
14.337,6.07038,2.17588,0.0289122,0.0419823,-0.0152823,0.000138125,-6.04276e-06,2.32138e-05,0.00014177,-9.68845e-06,0.155776,0.00519527,1472,904,0.19326,-0.389825,19.3467,-9.67812,19.0664,-9.29275
15.1102,6.07567,2.20285,0.02825,0.0420016,-0.0130326,0.000131511,-1.45972e-05,1.28608e-05,0.000132634,-1.57206e-05,0.0871297,0.00528105,1479,904,0.194745,-0.394031,19.9527,-9.78011,19.6787,-9.3937
15.8799,6.07975,2.24016,0.0285409,0.0420429,-0.0130712,0.000117289,-2.34169e-05,4.66765e-06,0.000117444,-2.35716e-05,0.0331245,0.00527254,1486,904,0.19674,-0.39104,20.5371,-9.88393,20.2605,-9.49408
16.6462,6.08261,2.288,0.0291621,0.0420803,-0.015803,9.66855e-05,-3.21977e-05,2.47763e-06,9.67331e-05,-3.22453e-05,0.0192143,0.00544706,1493,904,0.192213,-0.384097,21.093,-9.98535,20.8111,-9.59412
17.3992,6.08166,2.37083,0.0297211,0.0422332,-0.0187057,7.95034e-05,-4.19197e-05,8.56048e-06,8.01039e-05,-4.25203e-05,0.0700395,0.0057576,1500,904,0.186454,-0.379869,21.5265,-10.0901,21.24,-9.69825
18.154,6.08061,2.45048,0.0294964,0.0424091,-0.0167128,6.3962e-05,-5.27812e-05,1.65798e-05,6.6271e-05,-5.50902e-05,0.138375,0.00608431,1507,904,0.190972,-0.385121,21.9726,-10.1876,21.6882,-9.79326
18.9127,6.07959,2.52184,0.0285632,0.0421215,-0.0134014,4.13357e-05,-6.42446e-05,2.06581e-05,4.52338e-05,-6.81427e-05,0.186502,0.00620053,1514,904,0.194036,-0.386588,22.4503,-10.2649,22.1745,-9.8703
19.6768,6.08055,2.58134,0.0286463,0.0420913,-0.0113282,2.37771e-05,-7.81292e-05,2.3679e-05,2.90104e-05,-8.33625e-05,0.217514,0.00621215,1521,904,0.201724,-0.388129,22.9895,-10.3557,22.7126,-9.95877
20.4475,6.08297,2.62609,0.0289274,0.0416889,-0.00934811,1.67754e-05,-9.51615e-05,2.48978e-05,2.20636e-05,-0.00010045,0.209283,0.0060643,1528,904,0.210953,-0.382338,23.5932,-10.4413,23.3131,-10.0423
21.2183,6.08575,2.67236,0.0292465,0.0413642,-0.00893489,8.61855e-06,-0.000114337,2.44294e-05,1.32945e-05,-0.000119013,0.189119,0.00576937,1535,904,0.21497,-0.38049,24.199,-10.531,23.916,-10.1356
21.9882,6.08925,2.72269,0.0293671,0.0417185,-0.00965865,-9.19028e-06,-0.0001353,2.11914e-05,-5.72456e-06,-0.000138766,0.162109,0.00598339,1542,904,0.212997,-0.38911,24.7958,-10.6433,24.5119,-10.2513
22.7622,6.09471,2.76467,0.0294455,0.042333,-0.0114181,-2.84623e-05,-0.000157733,1.16439e-05,-2.74218e-05,-0.000158774,0.0891179,0.00599345,1549,904,0.206829,-0.399485,25.4309,-10.7753,25.147,-10.3856
23.5394,6.101,2.80093,0.0296621,0.0432596,-0.0141942,-4.25079e-05,-0.000178755,-2.61189e-06,-4.24579e-05,-0.000178805,-0.0191609,0.0061792,1556,904,0.198042,-0.407322,26.0961,-10.9164,25.8112,-10.5229
24.3252,6.10953,2.81785,0.0290485,0.0434,-0.0141884,-5.61517e-05,-0.000197436,-1.91731e-05,-5.35961e-05,-0.000199991,-0.132514,0.00607876,1563,904,0.192095,-0.4033,26.8335,-11.0598,26.555,-10.6598
25.1182,6.11908,2.8195,0.0285314,0.042933,-0.0129183,-7.84443e-05,-0.000209567,-3.89946e-05,-6.77242e-05,-0.000220287,-0.268287,0.00613217,1570,904,0.191775,-0.394655,27.6369,-11.1842,27.3633,-10.7821
25.9133,6.12801,2.81805,0.028924,0.0427168,-0.0132249,-0.000106191,-0.000223449,-6.34622e-05,-7.84209e-05,-0.000251219,-0.412483,0.00620039,1577,904,0.193707,-0.388569,28.4677,-11.2886,28.1907,-10.8857
26.7106,6.1373,2.81331,0.0292057,0.0423532,-0.0131757,-0.00014072,-0.000231843,-9.64253e-05,-7.96342e-05,-0.000292929,-0.564693,0.00625216,1584,904,0.196028,-0.386005,29.3178,-11.3867,29.0382,-10.9883
27.5096,6.14704,2.80665,0.0292594,0.042482,-0.013107,-0.000181843,-0.000233102,-0.000135843,-6.92328e-05,-0.000345712,-0.69216,0.00627692,1591,904,0.196261,-0.388147,30.1808,-11.4937,29.9009,-11.095
28.3041,6.15548,2.81269,0.0292356,0.0434038,-0.0142262,-0.000239972,-0.000225114,-0.000177641,-5.47471e-05,-0.000410339,-0.806296,0.00663798,1598,904,0.191233,-0.398362,31.0032,-11.6083,30.7244,-11.2047
29.0846,6.1584,2.85389,0.0293172,0.043576,-0.0137087,-0.000322801,-0.000206179,-0.000215434,-4.13033e-05,-0.000487676,-0.917565,0.00634333,1605,904,0.19337,-0.403114,31.7043,-11.6898,31.4247,-11.2865
29.8616,6.15956,2.90486,0.0290028,0.0439463,-0.0125454,-0.00045207,-0.000169588,-0.000256924,-1.76411e-05,-0.000604017,-1.03672,0.00609623,1612,904,0.194378,-0.41153,32.373,-11.7607,32.0964,-11.3562
-31.4031,4.84282,2.38514,0.0242528,0.0398248,-0.014047,-0.00033945,-0.000220811,0.000184893,-8.59548e-05,-0.000474306,0.940627,0.00547651,1052,911,0.181186,-0.375737,-10.3447,-3.35841,-10.594,-2.98669
-30.6694,4.84781,2.40716,0.0243353,0.0398042,-0.0141013,-0.000260195,-0.000217206,0.000137672,-9.93601e-05,-0.000378041,0.862837,0.00581585,1059,911,0.181432,-0.37723,-10.1673,-3.45946,-10.4172,-3.08986
-29.9357,4.85303,2.43093,0.0236916,0.0395709,-0.0119391,-0.000197019,-0.000207148,0.000100497,-0.000101458,-0.000302709,0.760221,0.00597984,1066,911,0.181162,-0.378538,-9.99753,-3.56974,-10.2395,-3.2014
-29.2005,4.85809,2.45195,0.0230044,0.0393447,-0.0109495,-0.00013324,-0.000189879,7.36442e-05,-8.26575e-05,-0.000240461,0.601841,0.00589322,1073,911,0.17717,-0.375338,-9.81023,-3.67248,-10.0446,-3.30326
-28.4626,4.86353,2.46558,0.0228864,0.0396076,-0.0128845,-7.51693e-05,-0.000165765,5.37424e-05,-5.01811e-05,-0.000190754,0.435227,0.00578305,1080,911,0.170079,-0.372891,-9.58127,-3.76855,-9.81555,-3.3961
-27.7166,4.87128,2.45498,0.0232653,0.0397252,-0.0154527,-2.74029e-05,-0.000137128,4.08363e-05,-1.38731e-05,-0.000150658,0.319934,0.00561585,1087,911,0.165861,-0.37327,-9.25146,-3.84881,-9.49085,-3.48023
-26.9676,4.88066,2.43696,0.0235482,0.0395568,-0.0147729,1.15096e-05,-0.000107686,3.50942e-05,2.10747e-05,-0.000117251,0.266091,0.00533067,1094,911,0.170117,-0.373958,-8.88989,-3.94546,-9.13144,-3.57958
-26.2189,4.89022,2.42232,0.0230914,0.0395106,-0.0119383,4.51335e-05,-8.04073e-05,3.58269e-05,5.46382e-05,-8.9912e-05,0.259321,0.00535164,1101,911,0.173639,-0.376007,-8.54174,-4.0588,-8.77685,-3.68977
-25.4741,4.89825,2.42241,0.0222029,0.0395423,-0.00848057,7.90259e-05,-5.85076e-05,4.14426e-05,9.05484e-05,-7.00301e-05,0.271185,0.00553982,1108,911,0.174976,-0.379337,-8.24451,-4.17611,-8.46867,-3.80235
-24.7332,4.90384,2.43672,0.0214739,0.039647,-0.00753381,0.000116411,-3.08139e-05,5.34287e-05,0.000133757,-4.81597e-05,0.313919,0.00555257,1115,911,0.170544,-0.379634,-7.98886,-4.27576,-8.20527,-3.89822
-23.9902,4.91013,2.44621,0.0217289,0.039501,-0.00789749,0.000146918,-1.03997e-05,6.09797e-05,0.000167786,-3.12685e-05,0.329732,0.00543906,1122,911,0.17159,-0.376671,-7.69795,-4.3737,-7.91687,-3.99701
-23.2465,4.91675,2.45555,0.0228191,0.0397543,-0.0110054,0.000164075,5.02044e-06,6.00828e-05,0.00018422,-1.51243e-05,0.323505,0.00533834,1129,911,0.172264,-0.373405,-7.38922,-4.47952,-7.62044,-4.10166
-22.5007,4.92449,2.46039,0.0238167,0.0400845,-0.0131429,0.000172772,1.82961e-05,5.4595e-05,0.000190119,9.49032e-07,0.307652,0.00540101,1136,911,0.174852,-0.375132,-7.05802,-4.5957,-7.3,-4.218
-21.7549,4.93125,2.46744,0.024357,0.0404031,-0.0135477,0.000183496,3.00209e-05,5.0962e-05,0.000198876,1.46401e-05,0.293115,0.00560277,1143,911,0.178277,-0.383034,-6.73316,-4.69465,-6.98046,-4.31966
-21.0101,4.937,2.47926,0.0242239,0.0405288,-0.0130409,0.000197539,4.06245e-05,4.76421e-05,0.000210871,2.72922e-05,0.272862,0.00634114,1150,911,0.17816,-0.39133,-6.42546,-4.78224,-6.67108,-4.41211
-20.2686,4.94177,2.5031,0.0246415,0.0405205,-0.0131941,0.000200726,5.04046e-05,4.03307e-05,0.000210863,4.02676e-05,0.246245,0.00644736,1157,911,0.181212,-0.390298,-6.14872,-4.88208,-6.39823,-4.51155
-19.5309,4.94453,2.54061,0.0253049,0.0409681,-0.0166442,0.000190787,5.95441e-05,2.7589e-05,0.000196351,5.39804e-05,0.198995,0.00627406,1164,911,0.176503,-0.384945,-5.91077,-4.9786,-6.16822,-4.6017
-18.7923,4.94931,2.57754,0.0256786,0.0413758,-0.0197231,0.000171274,6.64323e-05,1.31245e-05,0.000172892,6.48143e-05,0.122662,0.00581861,1171,911,0.170132,-0.379786,-5.66587,-5.11292,-5.92818,-4.72983
-18.0434,4.95634,2.58411,0.0255068,0.0414971,-0.019981,0.000142096,7.05352e-05,-1.16456e-06,0.000142115,7.05163e-05,-0.0162679,0.00556877,1178,911,0.167211,-0.376726,-5.30945,-5.22225,-5.56976,-4.83442
-17.2851,4.9652,2.56428,0.0254242,0.0409165,-0.0174007,0.000109498,7.44738e-05,-1.5743e-05,0.000115534,6.84377e-05,-0.366128,0.00563823,1185,911,0.173931,-0.374265,-4.84925,-5.30069,-5.10733,-4.91627
-16.5271,4.97463,2.54779,0.0255501,0.0404561,-0.0151257,7.46293e-05,7.78019e-05,-2.93254e-05,0.000105584,4.68473e-05,-0.812418,0.00566096,1192,911,0.181719,-0.376709,-4.39126,-5.39417,-4.64941,-5.01637
-15.7786,4.97998,2.56198,0.0256744,0.0400369,-0.01351,3.98313e-05,7.83523e-05,-3.97922e-05,0.0001033,1.48833e-05,-1.01079,0.00565696,1199,911,0.187529,-0.379196,-4.03823,-5.47493,-4.29669,-5.10438
-15.0344,4.98366,2.59088,0.0254668,0.0400429,-0.0145716,6.27032e-06,7.44765e-05,-4.48745e-05,9.6736e-05,-1.59892e-05,-1.11032,0.0057315,1206,911,0.181953,-0.380669,-3.73382,-5.55894,-3.99056,-5.19215
-14.2862,4.99023,2.61001,0.0253506,0.0403083,-0.0162138,-1.97616e-05,6.58199e-05,-4.41339e-05,8.45015e-05,-3.84432e-05,-1.17037,0.00592014,1213,911,0.175327,-0.381258,-3.38457,-5.68178,-3.64058,-5.31414
-13.5286,4.99845,2.60265,0.0255997,0.0404191,-0.0170783,-2.97346e-05,5.63193e-05,-3.86375e-05,7.11212e-05,-4.45365e-05,-1.20495,0.00591068,1220,911,0.174466,-0.378361,-2.92778,-5.78029,-3.18618,-5.40971
-12.765,5.00939,2.58003,0.0256216,0.0406646,-0.0162996,-2.87627e-05,4.89837e-05,-3.16311e-05,6.02269e-05,-4.00059e-05,-1.22928,0.00594875,1227,911,0.176534,-0.377208,-2.40989,-5.90225,-2.6679,-5.52424
-11.9948,5.0221,2.54022,0.025298,0.0408215,-0.0138793,-2.6837e-05,4.27341e-05,-2.67287e-05,5.18172e-05,-3.59201e-05,-1.24321,0.00600177,1234,911,0.18057,-0.379304,-1.82516,-6.01906,-2.07889,-5.63504
-11.2235,5.03477,2.49942,0.0248033,0.0407327,-0.0104275,-2.64932e-05,3.52707e-05,-2.62444e-05,4.49161e-05,-3.61386e-05,-1.2186,0.00579703,1241,911,0.186382,-0.38165,-1.23108,-6.12988,-1.4787,-5.74259
-10.4574,5.0451,2.47652,0.0245346,0.0406885,-0.00770251,-1.9809e-05,2.87888e-05,-2.73612e-05,4.10833e-05,-3.21034e-05,-1.14849,0.0054532,1248,911,0.192072,-0.382782,-0.692902,-6.23498,-0.936779,-5.84389
-9.70121,5.05151,2.48425,0.0248462,0.0408483,-0.0088796,-6.46827e-06,2.34525e-05,-2.931e-05,4.13994e-05,-2.44152e-05,-1.02137,0.00553381,1255,911,0.190843,-0.380812,-0.252885,-6.32953,-0.500009,-5.93612
-8.94272,5.05886,2.48747,0.0250873,0.0413483,-0.012061,1.16825e-05,1.91609e-05,-3.28008e-05,4.8435e-05,-1.75916e-05,-0.842152,0.00565321,1262,911,0.182521,-0.381692,0.211211,-6.43153,-0.0389686,-6.03641
-8.1757,5.06947,2.46824,0.0255001,0.0415809,-0.0141656,2.88548e-05,1.78692e-05,-3.41293e-05,5.79304e-05,-1.12065e-05,-0.705612,0.00585701,1269,911,0.179174,-0.38031,0.766944,-6.54626,0.512407,-6.1501
-7.40649,5.08034,2.44494,0.0256737,0.0413464,-0.0145235,4.18898e-05,2.04354e-05,-2.96304e-05,6.26751e-05,-3.49835e-07,-0.611721,0.00610144,1276,911,0.179263,-0.378096,1.34253,-6.65258,1.08636,-6.25977
-6.62642,5.09443,2.39293,0.0257118,0.0408831,-0.0134298,4.98697e-05,2.49018e-05,-2.31719e-05,6.37066e-05,1.10649e-05,-0.538314,0.00630493,1283,911,0.182793,-0.377191,2.02955,-6.75528,1.77356,-6.36841
-5.84684,5.10792,2.3448,0.024897,0.0401241,-0.0109364,4.99695e-05,2.80092e-05,-1.92048e-05,6.11114e-05,1.68673e-05,-0.525708,0.00629858,1290,911,0.183103,-0.377813,2.70136,-6.8504,2.45413,-6.47359
-5.06874,5.11974,2.30321,0.0248141,0.0400145,-0.00965545,4.82754e-05,3.00311e-05,-1.92693e-05,6.04727e-05,1.78338e-05,-0.564326,0.00609326,1297,911,0.186122,-0.382152,3.36387,-6.93347,3.11799,-6.5605
-4.28788,5.13158,2.2562,0.0253739,0.0402647,-0.00982244,4.82521e-05,3.26842e-05,-2.41116e-05,6.58051e-05,1.51312e-05,-0.629264,0.00586976,1304,911,0.190238,-0.381266,4.0606,-7.01372,3.80934,-6.63569
-3.50294,5.14543,2.20033,0.0259333,0.0405932,-0.0101969,4.70795e-05,3.49264e-05,-3.38178e-05,7.53623e-05,6.64359e-06,-0.696504,0.00543619,1311,911,0.193644,-0.381556,4.7978,-7.11295,4.54124,-6.73001
-2.71158,5.16221,2.12923,0.0261568,0.0409144,-0.0111842,4.54767e-05,3.58897e-05,-4.48489e-05,8.57875e-05,-4.42114e-06,-0.73216,0.00544218,1318,911,0.191966,-0.380627,5.59591,-7.23479,5.33725,-6.84713
-1.92677,5.1764,2.07892,0.0257891,0.0412443,-0.0119288,5.23857e-05,3.25161e-05,-5.00619e-05,9.3489e-05,-8.58727e-06,-0.687446,0.00547729,1325,911,0.185686,-0.383699,6.31932,-7.34871,6.06436,-6.95955
-1.14764,5.18744,2.04671,0.0256935,0.0414195,-0.012547,7.47608e-05,2.64437e-05,-4.73044e-05,0.000103719,-2.51403e-06,-0.549311,0.0059347,1332,911,0.182323,-0.383173,6.98611,-7.44187,6.73223,-7.05041
-0.362804,5.1993,2.00104,0.02531,0.0412096,-0.0125072,0.000115343,2.1581e-05,-4.13208e-05,0.000130954,5.97014e-06,-0.36122,0.00624249,1339,911,0.178592,-0.38134,7.70696,-7.51658,7.45716,-7.12747
0.430013,5.21516,1.9361,0.0250746,0.0406379,-0.0122689,0.000162317,1.88098e-05,-3.7021e-05,0.000171304,9.8222e-06,-0.238162,0.00634722,1346,911,0.176991,-0.380588,8.50848,-7.61794,8.26124,-7.23884
1.22484,5.23142,1.86829,0.0252271,0.0398704,-0.0119642,0.000199007,1.55623e-05,-3.85388e-05,0.000206775,7.79486e-06,-0.198885,0.00627131,1353,911,0.179201,-0.378462,9.33212,-7.71831,9.08363,-7.35154
2.01703,5.24734,1.81035,0.0255235,0.0397463,-0.0124963,0.000226904,1.10505e-05,-4.18269e-05,0.000234726,3.22891e-06,-0.184863,0.00587995,1360,911,0.179725,-0.373629,10.1288,-7.84651,9.87767,-7.4788
2.80229,5.26073,1.77368,0.0259485,0.0400391,-0.0124355,0.000245216,7.15881e-06,-4.15801e-05,0.000252269,1.05254e-07,-0.168038,0.0062277,1367,911,0.183248,-0.371593,10.8561,-7.97884,10.6011,-7.60359
3.5898,5.27287,1.73317,0.0261213,0.0406468,-0.0127792,0.000253342,4.67029e-06,-3.80027e-05,0.00025902,-1.00775e-06,-0.148314,0.00614773,1374,911,0.183078,-0.376772,11.6024,-8.07647,11.3459,-7.69567
4.3784,5.2859,1.69219,0.0261877,0.0412973,-0.0139876,0.0002591,3.18811e-06,-3.11442e-05,0.000262836,-5.47574e-07,-0.119377,0.00619559,1381,911,0.179045,-0.382939,12.3573,-8.18779,12.1004,-7.8034
5.16056,5.29649,1.67077,0.0262263,0.0416952,-0.0154782,0.000266357,2.98809e-06,-1.91385e-05,0.00026774,1.6046e-06,-0.072163,0.006122,1388,911,0.17387,-0.387208,13.0476,-8.29116,12.7906,-7.90675
5.92727,5.30208,1.69273,0.0270727,0.0418335,-0.0172517,0.000269447,4.56441e-06,-3.50993e-06,0.000269493,4.51792e-06,-0.0132478,0.00638917,1395,911,0.175095,-0.389106,13.5937,-8.38969,13.3287,-8.0085
6.68559,5.30457,1.7388,0.0278464,0.0418035,-0.0161173,0.000261085,8.41273e-06,1.29595e-05,0.000261748,7.74977e-06,0.051111,0.00678433,1402,911,0.185457,-0.390479,14.058,-8.48486,13.7856,-8.10334
7.44607,5.3075,1.78078,0.0283948,0.0416898,-0.0140482,0.00024321,1.45373e-05,2.60488e-05,0.00024614,1.16076e-05,0.112002,0.00668132,1409,911,0.19697,-0.390212,14.5427,-8.58109,14.2651,-8.19716
8.20667,5.31032,1.82419,0.0284226,0.0414579,-0.0132783,0.000222942,2.18902e-05,3.33931e-05,0.000228343,1.64889e-05,0.160358,0.00622521,1416,911,0.199469,-0.389397,15.0249,-8.67355,14.7471,-8.29175
8.96852,5.31358,1.86604,0.0277116,0.0411394,-0.0120434,0.000199798,2.82642e-05,3.5383e-05,0.00020681,2.12522e-05,0.195639,0.00585597,1423,911,0.196952,-0.389539,15.5132,-8.76946,15.2425,-8.3913
9.72926,5.31548,1.91242,0.0270327,0.0411936,-0.0107687,0.000178695,3.31658e-05,3.23044e-05,0.000185544,2.63172e-05,0.208908,0.00581464,1430,911,0.194772,-0.389965,15.9925,-8.85567,15.7287,-8.47423
10.4888,5.3172,1.96365,0.0267694,0.0415329,-0.00998539,0.000168375,3.37002e-05,2.98265e-05,0.000174685,2.73901e-05,0.208484,0.0058387,1437,911,0.194607,-0.393437,16.4658,-8.95025,16.2048,-8.56413
11.2452,5.31807,2.02464,0.0277586,0.042137,-0.0126049,0.000162511,3.15576e-05,3.2515e-05,0.000170139,2.39288e-05,0.230458,0.00576125,1444,911,0.193915,-0.393159,16.9228,-9.05093,16.6525,-8.65879
