 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.0493,4.21118,2.545,0.0545904,-0.0216411,0.0519071,0.00887024,0.000564588,-0.00102644,0.00899521,0.000439618,-0.121155,0.00735091,1150,918,0.670427,0.158968,-6.59756,-4.22497,-7.10745,-4.37969
-20.3086,4.21514,2.57072,0.0659306,-0.0222421,0.0494305,0.00921095,0.00060415,-0.00108623,0.00934592,0.000469177,-0.123624,0.00712969,1157,918,0.769288,0.171535,-6.2185,-4.30991,-6.84183,-4.46979
-19.5727,4.21775,2.61327,0.0775878,-0.0217379,0.0457214,0.00936088,0.000648121,-0.00116049,0.0095128,0.000496198,-0.130172,0.00648182,1164,918,0.866924,0.175863,-5.88992,-4.41534,-6.6304,-4.56972
-18.8358,4.22135,2.65448,0.085375,-0.0215947,0.0414282,0.00933194,0.000694063,-0.00124918,0.00950896,0.000517038,-0.140775,0.00522013,1171,918,0.926528,0.181536,-5.58663,-4.53051,-6.40647,-4.68612
-18.089,4.22782,2.66683,0.0897625,-0.0220068,0.0398664,0.00916211,0.000746805,-0.00134323,0.00937131,0.000537603,-0.154504,0.00469157,1178,918,0.962588,0.187608,-5.20508,-4.63389,-6.0694,-4.7951
-17.3324,4.23594,2.65166,0.0948699,-0.0227159,0.0395195,0.00891573,0.00080821,-0.0014367,0.00916279,0.000561146,-0.1703,0.004665,1185,918,1.00895,0.195669,-4.70881,-4.70813,-5.62424,-4.87614
-16.5728,4.24604,2.62959,0.101591,-0.0234984,0.0377694,0.00863349,0.000874122,-0.00152575,0.00892272,0.00058489,-0.187344,0.00475954,1192,918,1.06596,0.204034,-4.16312,-4.80139,-5.14593,-4.9804
-15.8202,4.25333,2.6305,0.108624,-0.0240261,0.0323829,0.00831282,0.000933327,-0.00160722,0.00864767,0.000598477,-0.205403,0.00495328,1199,918,1.11455,0.214366,-3.68967,-4.88888,-4.74452,-5.07987
-15.0739,4.25741,2.6526,0.114456,-0.0243486,0.0259675,0.00795642,0.000979248,-0.0016707,0.00833584,0.000599829,-0.223314,0.00517904,1206,918,1.14859,0.223629,-3.29838,-4.96041,-4.41372,-5.16256
-14.3265,4.26236,2.67334,0.120725,-0.0244053,0.017983,0.00761772,0.00100389,-0.00171344,0.00803526,0.00058635,-0.239027,0.00564065,1213,918,1.18155,0.228616,-2.88965,-5.04332,-4.07021,-5.25916
-13.5702,4.26979,2.66946,0.126916,-0.0241862,0.0107399,0.00734744,0.00100905,-0.00173173,0.00778971,0.000566779,-0.250048,0.00575738,1220,918,1.21563,0.234731,-2.38438,-5.12855,-3.62882,-5.34994
-12.8081,4.27964,2.65047,0.13214,-0.0232586,0.00371391,0.00710054,0.000995203,-0.00172414,0.00755379,0.000541957,-0.257066,0.00590238,1227,918,1.24093,0.237883,-1.82562,-5.23917,-3.12415,-5.45481
-12.0395,4.2917,2.6147,0.13632,-0.0222635,-0.00282727,0.00677463,0.000955098,-0.00169816,0.00723391,0.000495814,-0.26414,0.00620265,1234,918,1.25777,0.239673,-1.20821,-5.35723,-2.55014,-5.56598
-11.2699,4.30372,2.57824,0.141074,-0.0217838,-0.0123412,0.00632638,0.000880921,-0.00166476,0.00679499,0.000412308,-0.27439,0.00660572,1241,918,1.27055,0.241922,-0.574335,-5.45655,-1.96599,-5.6744
-10.5023,4.31462,2.55017,0.145713,-0.0214982,-0.0218358,0.00575557,0.000757284,-0.00162388,0.00623682,0.000276038,-0.288109,0.00671786,1248,918,1.28211,0.246947,0.0349703,-5.55109,-1.40515,-5.77905
-9.74159,4.32259,2.54414,0.15144,-0.0207972,-0.0408947,0.00505499,0.000588026,-0.00157979,0.00555723,8.57862e-05,-0.307811,0.00698552,1255,918,1.27316,0.264094,0.583807,-5.63572,-0.91793,-5.87433
-8.97913,4.33116,2.53528,0.156883,-0.0199669,-0.070677,0.00414804,0.000388944,-0.0015792,0.0047234,-0.000186417,-0.349389,0.00713305,1262,918,1.22713,0.291135,1.15023,-5.71501,-0.412598,-5.97501
-8.21185,4.34082,2.51469,0.16074,-0.019391,-0.103364,0.0028518,0.000187254,-0.0016472,0.00363807,-0.000599018,-0.445354,0.00713157,1269,918,1.15659,0.320844,1.75166,-5.78141,0.143433,-6.07112
-7.44418,4.35094,2.49525,0.163407,-0.0195667,-0.137173,0.00107727,-2.35389e-06,-0.00176658,0.00238467,-0.00130976,-0.63712,0.00716409,1276,918,1.07096,0.357756,2.34418,-5.84898,0.702975,-6.17818
-6.66673,4.36442,2.45019,0.160604,-0.0203689,-0.174936,-0.00113548,-0.000174839,-0.00191852,0.00132257,-0.00263289,-0.908057,0.00760566,1283,918,0.921801,0.403373,2.98485,-5.91436,1.36463,-6.29465
-5.88575,4.37859,2.39754,0.155906,-0.0211532,-0.221423,-0.00381881,-0.000313582,-0.00206112,0.000639331,-0.00477172,-1.13774,0.00785305,1290,918,0.726563,0.458907,3.64308,-5.96782,2.06184,-6.40749
-5.10538,4.39053,2.34897,0.150354,-0.0208596,-0.272979,-0.00709109,-0.000404838,-0.00212962,0.000215845,-0.00771178,-1.2872,0.00803856,1297,918,0.50607,0.508282,4.28483,-5.99089,2.75122,-6.48596
-4.32332,4.40243,2.29805,0.142761,-0.0197796,-0.333381,-0.0108646,-0.0004586,-0.0020642,-6.4088e-05,-0.0112591,-1.38195,0.00838327,1304,918,0.23722,0.559902,4.92278,-6.00638,3.45681,-6.55816
-3.53761,4.41569,2.23946,0.130531,-0.0168206,-0.398167,-0.0148056,-0.000480182,-0.00187011,-0.000240072,-0.0150457,-1.4431,0.00815895,1311,918,-0.0897893,0.602983,5.55006,-6.05007,4.19849,-6.63967
-2.74757,4.43099,2.17144,0.110098,-0.0165649,-0.469657,-0.0185217,-0.000475191,-0.00152981,-0.000346426,-0.0186505,-1.48682,0.00954822,1318,918,-0.513817,0.682552,6.13847,-6.08257,4.98287,-6.73996
-1.96265,4.44453,2.12028,0.0799606,-0.0195307,-0.533451,-0.0216288,-0.000449913,-0.00102231,-0.000400679,-0.0216781,-1.52268,0.0105592,1325,918,-1.0014,0.772615,6.57424,-6.08277,5.71286,-6.8425
-1.18178,4.45608,2.08279,0.0464485,-0.0242791,-0.589044,-0.0238322,-0.000411339,-0.000366075,-0.000405619,-0.023838,-1.55517,0.0114598,1332,918,-1.49323,0.873876,6.93139,-6.06852,6.40013,-6.936
-0.39829,4.46762,2.04036,0.0155969,-0.0256366,-0.649693,-0.0248954,-0.000362862,0.000400661,-0.00035632,-0.0249019,1.55447,0.011749,1339,918,-1.97869,0.946016,7.3393,-6.06858,7.1131,-7.01806
0.393706,4.48271,1.97715,-0.0238642,-0.021199,-0.679051,-0.0247054,-0.000309138,0.00120392,-0.00024987,-0.0247647,1.52161,0.0112766,1346,918,-2.44182,0.932609,7.74239,-6.18665,7.91067,-7.12357
1.18682,4.49859,1.91356,-0.0645913,-0.0181085,-0.675252,-0.0233021,-0.000248743,0.00195923,-8.34204e-05,-0.0234675,1.48661,0.0116009,1353,918,-2.80682,0.902134,8.13874,-6.34669,8.71757,-7.243
1.98132,4.51455,1.84877,-0.103439,-0.0131962,-0.637318,-0.0207791,-0.000191027,0.00260765,0.000134117,-0.0211043,1.44675,0.00957112,1360,918,-3.04169,0.814295,8.56348,-6.55636,9.53663,-7.36102
2.77309,4.52917,1.79396,-0.129167,-0.0134348,-0.570583,-0.0172677,-0.000141241,0.00314108,0.000416675,-0.0178256,1.39501,0.0081048,1367,918,-3.05932,0.72811,9.08784,-6.72472,10.3266,-7.47457
3.56488,4.5424,1.74147,-0.144046,-0.0207255,-0.474653,-0.0129275,-0.000102987,0.00352585,0.00080245,-0.013833,1.31943,0.0088434,1374,918,-2.87796,0.687783,9.71838,-6.84223,11.1154,-7.56612
4.35457,4.55497,1.69715,-0.150383,-0.0253471,-0.380638,-0.00808513,-6.26368e-05,0.00370785,0.00138856,-0.00953632,1.19774,0.00892787,1381,918,-2.6241,0.624953,10.4136,-6.98872,11.882,-7.66217
5.13854,4.56544,1.67055,-0.14908,-0.0277184,-0.293384,-0.00321604,-9.31431e-06,0.00368099,0.00240235,-0.0056277,0.990796,0.00844591,1388,918,-2.32242,0.561506,11.1289,-7.16065,12.591,-7.75604
5.90937,4.57236,1.68125,-0.141698,-0.0287717,-0.219177,0.00130707,5.21749e-05,0.00346499,0.00420096,-0.00284171,0.695827,0.0083959,1395,918,-2.0082,0.495919,11.7771,-7.33933,13.1706,-7.86166
6.66979,4.57526,1.72145,-0.133522,-0.0289998,-0.165752,0.00528398,0.000117433,0.0030977,0.00673419,-0.00133279,0.437853,0.00885732,1402,918,-1.75562,0.445904,12.3335,-7.49102,13.6489,-7.95356
7.4286,4.57726,1.7676,-0.12944,-0.0309332,-0.123577,0.00846811,0.000195402,0.00264268,0.00924023,-0.000576727,0.284263,0.00853823,1409,918,-1.57642,0.419095,12.8367,-7.60448,14.1129,-8.04082
8.18521,4.57893,1.82127,-0.126959,-0.0324505,-0.0884546,0.0106644,0.000271645,0.00219973,0.0111109,-0.000174773,0.200223,0.00772411,1416,918,-1.43479,0.393191,13.305,-7.72147,14.557,-8.13763
8.94379,4.58114,1.87139,-0.123321,-0.0328487,-0.0607091,0.0119057,0.000331595,0.00180945,0.012182,5.53085e-05,0.151521,0.00711609,1423,918,-1.30743,0.369586,13.8059,-7.84888,15.0218,-8.23693
9.70073,4.58062,1.9272,-0.113632,-0.0310429,-0.0400987,0.0123527,0.000366224,0.00146993,0.0125303,0.000188596,0.120258,0.00674192,1430,918,-1.15009,0.334861,14.3526,-7.95176,15.4727,-8.29596
10.4577,4.58011,1.98447,-0.0995,-0.0286391,-0.0248236,0.0122288,0.000373596,0.00118795,0.0123466,0.00025573,0.0988951,0.00647248,1437,918,-0.970995,0.300588,14.9455,-8.05794,15.9259,-8.35804
11.2104,4.57881,2.05455,-0.0842702,-0.0262392,-0.0178997,0.0116945,0.000356742,0.000965576,0.0117762,0.000275096,0.0843548,0.00660552,1444,918,-0.810598,0.268292,15.5093,-8.16043,16.3396,-8.43246
11.961,4.57877,2.13181,-0.0722973,-0.0258003,-0.0147666,0.0109234,0.000323673,0.00080911,0.0109848,0.000262266,0.0757483,0.00648711,1451,918,-0.692031,0.259195,16.0226,-8.27943,16.735,-8.54601
12.715,4.58098,2.20191,-0.0647025,-0.0264937,-0.0109237,0.0101095,0.000286977,0.00071026,0.0101606,0.000235884,0.0718117,0.00603262,1458,918,-0.610025,0.259402,16.5275,-8.41517,17.1649,-8.68711
13.4829,4.58524,2.23751,-0.0617622,-0.0266594,-0.00445858,0.00933428,0.000250292,0.00064851,0.00938034,0.000204228,0.0709112,0.00620943,1465,918,-0.560779,0.257327,17.1219,-8.52943,17.7295,-8.79288
14.253,4.58915,2.26952,-0.0569482,-0.0257811,-0.00231307,0.00858607,0.000217392,0.000607128,0.00862988,0.000173575,0.0720449,0.00655341,1472,918,-0.510042,0.25383,17.7549,-8.63825,18.3149,-8.88403
15.0251,4.59374,2.29817,-0.0517365,-0.0248048,-1.53062e-05,0.00783228,0.000184874,0.000575687,0.00787538,0.00014178,0.0747175,0.00690475,1479,918,-0.455243,0.243678,18.4124,-8.74817,18.9207,-8.98062
15.7922,4.59693,2.34105,-0.0457073,-0.0237364,-0.000626638,0.00707874,0.000152851,0.000557873,0.00712339,0.000108202,0.0798628,0.00666711,1486,918,-0.40339,0.232197,19.0324,-8.85614,19.4816,-9.08096
16.555,4.60038,2.39684,-0.0409712,-0.0223649,-0.00396555,0.00639545,0.000121054,0.000558668,0.00644481,7.16986e-05,0.0881157,0.00592664,1493,918,-0.372835,0.216637,19.5996,-8.99241,20.0029,-9.21357
17.3124,4.60155,2.4678,-0.03764,-0.0213505,-0.00741842,0.00585317,8.99022e-05,0.000575895,0.00591015,3.29195e-05,0.0986258,0.00584611,1500,918,-0.355295,0.20947,20.1042,-9.11859,20.4756,-9.33489
18.0694,4.60118,2.54109,-0.0353949,-0.0204397,-0.00807927,0.0054475,6.12953e-05,0.000596086,0.00551268,-3.88408e-06,0.108913,0.00628156,1507,918,-0.337662,0.200969,20.5975,-9.22313,20.9469,-9.43186
18.8297,4.60082,2.60734,-0.0327938,-0.0197764,-0.00727255,0.00511738,3.20134e-05,0.000603471,0.00518801,-3.86185e-05,0.116512,0.00668941,1514,918,-0.311655,0.196225,21.128,-9.31444,21.4518,-9.51351
19.5955,4.60247,2.66194,-0.0271234,-0.0183649,-0.00844029,0.00478468,-7.11538e-07,0.000592718,0.004857,-7.30327e-05,0.121416,0.00653997,1521,918,-0.265634,0.186212,21.7395,-9.42343,22.0079,-9.6082
20.3613,4.60349,2.71774,-0.0195424,-0.0171556,-0.0124405,0.00439783,-3.5928e-05,0.000565773,0.00446889,-0.000106985,0.124939,0.00605546,1528,918,-0.212803,0.17917,22.3721,-9.51581,22.5672,-9.69331
21.1286,4.60407,2.77164,-0.0132327,-0.0164703,-0.0156963,0.00396211,-7.09762e-05,0.000533402,0.00403146,-0.00014033,0.129295,0.00519827,1535,918,-0.168644,0.176328,23.0069,-9.59135,23.1411,-9.76585
21.8935,4.60405,2.83305,-0.00928605,-0.0159093,-0.0202768,0.00353,-0.000105108,0.000500515,0.00359766,-0.000172764,0.134359,0.00486704,1542,918,-0.150311,0.175077,23.598,-9.66767,23.6949,-9.8426
22.6639,4.60758,2.88272,-0.00723223,-0.0150256,-0.0234829,0.00315012,-0.000135138,0.000464536,0.00321454,-0.00019956,0.137802,0.00474034,1549,918,-0.144051,0.170333,24.2229,-9.79194,24.3008,-9.96155
23.438,4.61217,2.92522,-0.00663044,-0.0143131,-0.0246387,0.00281004,-0.000160872,0.000421346,0.00286864,-0.000219473,0.138194,0.00470806,1556,918,-0.14328,0.164638,24.8685,-9.92098,24.9413,-10.085
24.2217,4.61837,2.94624,-0.00632475,-0.0137796,-0.0240357,0.00248527,-0.000180683,0.000373484,0.0025366,-0.000232017,0.136592,0.00499425,1563,918,-0.138747,0.160328,25.5992,-10.036,25.6692,-10.1928
25.0145,4.62668,2.94697,-0.00566592,-0.0132402,-0.024082,0.00217196,-0.000192263,0.000324846,0.00221578,-0.000236085,0.134091,0.00523932,1570,918,-0.133464,0.159468,26.4165,-10.1493,26.4804,-10.2967
25.8113,4.63541,2.94025,-0.00502644,-0.0129192,-0.0232061,0.00190889,-0.000199684,0.000284344,0.00194656,-0.000237355,0.131717,0.00560045,1577,918,-0.12493,0.157992,27.2694,-10.2517,27.327,-10.3926
26.61,4.6439,2.93108,-0.00387183,-0.0122352,-0.0221175,0.00175013,-0.000193508,0.000255684,0.0017832,-0.00022658,0.128634,0.00555085,1584,918,-0.11119,0.153173,28.1444,-10.3481,28.1906,-10.4784
27.4019,4.65028,2.94015,-0.00223756,-0.011406,-0.0206107,0.00169842,-0.00017386,0.000232535,0.00172687,-0.000202308,0.121735,0.00512987,1591,918,-0.0917295,0.143691,28.9644,-10.4421,28.9943,-10.5627
28.1894,4.65561,2.96171,0.00040913,-0.0104508,-0.0196858,0.00170954,-0.00014184,0.000206308,0.00173225,-0.000164551,0.109642,0.00492493,1598,918,-0.0655292,0.130809,29.7557,-10.5405,29.7595,-10.6536
28.9712,4.65972,2.99863,0.00228901,-0.0101281,-0.0194878,0.00171814,-9.8764e-05,0.000176053,0.00173504,-0.000115666,0.095711,0.00483074,1605,918,-0.0485602,0.123046,30.4903,-10.6398,30.4757,-10.7539
29.7498,4.66237,3.04489,0.00286736,-0.00959204,-0.0188641,0.00165506,-4.36956e-05,0.000139081,0.00166637,-5.50071e-05,0.0811521,0.00496073,1612,918,-0.0415443,0.114777,31.1852,-10.7357,31.1649,-10.8464
30.5254,4.6639,3.09995,0.00304827,-0.00912247,-0.0168561,0.00143756,2.19571e-05,8.02479e-05,0.0014421,1.74225e-05,0.056447,0.0050154,1619,918,-0.0328688,0.106234,31.8519,-10.8304,31.8292,-10.9363
-31.4893,3.39775,2.56269,0.0131551,-0.0138424,-5.83647e-05,0.000930437,0.000114158,-0.000353565,0.00106228,-1.76898e-05,-0.356937,0.00402867,1052,925,0.127371,0.141485,-11.4986,-2.94053,-11.6271,-3.07109
-30.7546,3.40183,2.57971,0.0134852,-0.0140847,0.00134066,0.00117649,0.00011922,-0.000435079,0.00133251,-3.67977e-05,-0.344311,0.00443282,1059,925,0.13442,0.143396,-11.3022,-3.01946,-11.4329,-3.14981
-30.0176,3.40694,2.59124,0.0142504,-0.0146438,0.00297464,0.00139714,0.000138186,-0.000517515,0.00158256,-4.7238e-05,-0.344047,0.00475296,1066,925,0.14635,0.147456,-11.0742,-3.10275,-11.2114,-3.23655
-29.2782,3.41312,2.59647,0.0160006,-0.0151073,0.00338942,0.00169916,0.000169516,-0.000594204,0.00190286,-3.41814e-05,-0.330253,0.00492169,1073,925,0.164104,0.15177,-10.8052,-3.19288,-10.9594,-3.3306
-28.5375,3.41993,2.59991,0.0180173,-0.0155487,0.00531388,0.00209507,0.000207834,-0.000659925,0.00230294,-3.25963e-08,-0.305147,0.00514818,1080,925,0.188682,0.154084,-10.5207,-3.29283,-10.6935,-3.43276
-27.7924,3.42759,2.59108,0.0203432,-0.0159631,0.0102951,0.00255716,0.000246818,-0.000715463,0.00276078,4.32007e-05,-0.277265,0.00491705,1087,925,0.224991,0.15099,-10.1829,-3.38445,-10.3755,-3.52502
-27.0475,3.43528,2.58489,0.0216763,-0.0164953,0.017457,0.003107,0.000282958,-0.000760119,0.00329859,9.13627e-05,-0.246916,0.00481916,1094,925,0.258355,0.147659,-9.85822,-3.48431,-10.0597,-3.62331
-26.3032,3.44284,2.58285,0.0226636,-0.0173888,0.0265401,0.00380797,0.000314845,-0.000793347,0.0039797,0.000143106,-0.213185,0.00482254,1101,925,0.294257,0.147621,-9.54565,-3.59061,-9.75162,-3.72772
-25.5587,3.44997,2.58211,0.0244692,-0.0183724,0.0363208,0.00463121,0.000345579,-0.000816856,0.00478163,0.000195163,-0.182101,0.00548246,1108,925,0.340098,0.148874,-9.22255,-3.69201,-9.44099,-3.8262
-24.8108,3.4577,2.57272,0.0274848,-0.0192077,0.0460982,0.00548641,0.000382254,-0.000832268,0.00561868,0.000249974,-0.15762,0.00619878,1115,925,0.397457,0.148341,-8.84843,-3.78744,-9.09142,-3.91772
-24.0613,3.46573,2.56038,0.0317737,-0.0196973,0.0530497,0.00629088,0.000413989,-0.000846886,0.00641049,0.000294383,-0.140302,0.00669471,1122,925,0.458564,0.146322,-8.44176,-3.88125,-8.72366,-4.00843
-23.3142,3.47273,2.55769,0.0364942,-0.0201652,0.0559132,0.00705626,0.000441988,-0.00086858,0.00716842,0.000329829,-0.128419,0.00692319,1129,925,0.51177,0.145624,-8.05617,-3.96847,-8.38376,-4.09956
-22.571,3.47863,2.56952,0.0413795,-0.0204595,0.0551376,0.00780162,0.00046852,-0.000901532,0.00791083,0.000359312,-0.120549,0.00694298,1136,925,0.555724,0.144527,-7.7127,-4.06036,-8.08951,-4.20019
-21.8289,3.48321,2.58665,0.046564,-0.0212068,0.05537,0.00849351,0.000496138,-0.000945368,0.00860374,0.000385906,-0.116078,0.00739767,1143,925,0.60547,0.149927,-7.37887,-4.13766,-7.80745,-4.28643
-21.0863,3.48703,2.60408,0.0544449,-0.0223518,0.0557499,0.00905757,0.00052925,-0.000996933,0.00917256,0.000414262,-0.114834,0.0078671,1150,925,0.680857,0.16562,-7.01274,-4.20297,-7.51932,-4.35802
-20.3447,3.49081,2.62629,0.0663016,-0.0232163,0.0543924,0.00944016,0.000566391,-0.00105654,0.00956422,0.00044233,-0.116886,0.00791742,1157,925,0.788007,0.182941,-6.6165,-4.28095,-7.24118,-4.43909
-19.6063,3.49464,2.66045,0.0784669,-0.0234659,0.0504095,0.00963328,0.000607745,-0.00112973,0.00977254,0.000468485,-0.12265,0.00723414,1164,925,0.889833,0.191225,-6.25211,-4.38263,-6.99907,-4.54647
-18.866,3.49911,2.6908,0.0849841,-0.0230179,0.0434286,0.00964066,0.000650013,-0.00121756,0.00980263,0.000488043,-0.132252,0.00597726,1171,925,0.929466,0.192913,-5.9204,-4.48934,-6.73559,-4.65801
-18.121,3.50462,2.70813,0.0915013,-0.0232206,0.0376372,0.00949381,0.000697871,-0.00131264,0.00968552,0.00050616,-0.145024,0.0054717,1178,925,0.972566,0.200091,-5.53449,-4.58347,-6.41704,-4.76163
-17.3678,3.5118,2.70271,0.0966486,-0.0235604,0.0359392,0.00925586,0.000754122,-0.00140776,0.0094829,0.00052708,-0.159901,0.00522302,1185,925,1.01509,0.206741,-5.0732,-4.66656,-6.00775,-4.84852
-16.6086,3.52125,2.68106,0.104374,-0.0243704,0.0330088,0.00897193,0.000815152,-0.00149683,0.00923793,0.000549146,-0.175876,0.0052812,1192,925,1.07779,0.218738,-4.51883,-4.75224,-5.53124,-4.94465
-15.8553,3.52823,2.6796,0.11146,-0.025379,0.0282154,0.0086393,0.000869961,-0.00157595,0.0089468,0.000562461,-0.192699,0.00542781,1199,925,1.12875,0.233044,-4.03682,-4.82742,-5.1214,-5.03578
-15.1074,3.53283,2.69631,0.118128,-0.0258998,0.0222021,0.00825809,0.000913005,-0.00163518,0.00860567,0.000565424,-0.209447,0.00556432,1206,925,1.17176,0.243773,-3.61783,-4.89833,-4.77092,-5.11931
-14.3625,3.53604,2.7239,0.124805,-0.025634,0.0141496,0.00788015,0.000937201,-0.00167284,0.00826219,0.000555167,-0.224524,0.00572355,1213,925,1.20814,0.248343,-3.2307,-4.97038,-4.45304,-5.1991
-13.6101,3.5422,2.73092,0.131039,-0.0249965,0.00580946,0.00756133,0.000943154,-0.00168735,0.0079667,0.000537782,-0.235774,0.00592414,1220,925,1.23909,0.251098,-2.76477,-5.06012,-4.05187,-5.29174
-12.8501,3.55131,2.71751,0.135656,-0.02413,-0.00181704,0.00726822,0.000929375,-0.00167534,0.00768376,0.000513827,-0.243131,0.00607481,1227,925,1.25684,0.253556,-2.23249,-5.16891,-3.56786,-5.39765
-12.0828,3.56291,2.68486,0.140027,-0.0236598,-0.00991738,0.00690487,0.000887504,-0.00164355,0.00732451,0.000467857,-0.249988,0.00655997,1234,925,1.27065,0.259764,-1.62435,-5.27965,-3.0054,-5.51048
-11.3128,3.57519,2.64691,0.144783,-0.0232853,-0.0203781,0.00642823,0.000807278,-0.00159934,0.00685143,0.000384078,-0.25868,0.00674488,1241,925,1.28039,0.266513,-0.98476,-5.38552,-2.41582,-5.62479
-10.5434,3.58642,2.6126,0.149861,-0.0228864,-0.0356033,0.00583359,0.00067325,-0.00154393,0.00626025,0.000246596,-0.269614,0.0066072,1248,925,1.27782,0.278642,-0.346802,-5.47419,-1.83219,-5.7262
-9.77769,3.59562,2.59166,0.154568,-0.0219785,-0.0606514,0.00512944,0.000489018,-0.00148931,0.0055663,5.21606e-05,-0.285325,0.00705908,1255,925,1.24031,0.297831,0.248146,-5.5479,-1.2903,-5.81665
-9.01198,3.60486,2.57286,0.159832,-0.0209659,-0.0916242,0.00426069,0.000272197,-0.00148995,0.00475581,-0.000222925,-0.320829,0.00676703,1262,925,1.18856,0.322213,0.849318,-5.62136,-0.74862,-5.91225
-8.24378,3.6143,2.54909,0.163547,-0.0200229,-0.124133,0.00303854,4.726e-05,-0.00157062,0.00371172,-0.000625923,-0.404924,0.00665755,1269,925,1.11689,0.349949,1.46043,-5.68641,-0.18113,-6.00063
-7.47588,3.62439,2.52853,0.165554,-0.0212584,-0.15813,0.00135428,-0.000173437,-0.00170894,0.00246231,-0.00128147,-0.57523,0.00661881,1276,925,1.0246,0.397043,2.05031,-5.74484,0.382472,-6.1085
-6.70074,3.63647,2.48953,0.162339,-0.0219116,-0.197785,-0.000773919,-0.000376528,-0.00188946,0.00132465,-0.0024751,-0.837786,0.0071744,1283,925,0.865303,0.445544,2.66446,-5.80303,1.02158,-6.21503
-5.91952,3.64996,2.43566,0.157534,-0.0219985,-0.248271,-0.0033967,-0.000534843,-0.00206936,0.000550137,-0.00448168,-1.08789,0.00742534,1290,925,0.655795,0.497237,3.32651,-5.84766,1.72304,-6.31662
-5.13682,3.66231,2.37996,0.151736,-0.0217761,-0.307804,-0.0066473,-0.000638351,-0.00216908,6.28161e-05,-0.00734847,-1.25814,0.00758014,1297,925,0.407094,0.555497,3.99302,-5.85951,2.43854,-6.39201
-4.3541,3.67429,2.32674,0.142872,-0.0205757,-0.375363,-0.0104241,-0.000689376,-0.00211948,-0.00024793,-0.0108655,-1.36545,0.00811516,1304,925,0.103092,0.612994,4.62776,-5.87091,3.15252,-6.46547
-3.569,3.68719,2.26942,0.129933,-0.0179482,-0.447112,-0.0143751,-0.000694613,-0.0019253,-0.000428823,-0.0146409,-1.43361,0.0080159,1311,925,-0.253266,0.660504,5.24396,-5.89999,3.88945,-6.54744
-2.78041,3.70179,2.205,0.109514,-0.0173635,-0.525175,-0.0181098,-0.000664612,-0.00157206,-0.00052408,-0.0182504,-1.48164,0.00941794,1318,925,-0.699071,0.738463,5.81951,-5.92442,4.6605,-6.64697
-1.99504,3.71502,2.15209,0.0786561,-0.0187134,-0.594641,-0.0212292,-0.000606181,-0.00103874,-0.000553994,-0.0212814,-1.5206,0.010893,1325,925,-1.21275,0.823459,6.2544,-5.93509,5.39681,-6.7442
-1.21183,3.72709,2.10766,0.0443631,-0.0208808,-0.66322,-0.0234231,-0.000528388,-0.00034566,-0.00052317,-0.0234283,-1.5557,0.0122664,1332,925,-1.75541,0.917643,6.63001,-5.9368,6.10951,-6.83701
-0.428023,3.73813,2.0639,0.0104028,-0.0224381,-0.73242,-0.0244416,-0.00043549,0.000466478,-0.000426429,-0.0244507,1.55137,0.0118301,1339,925,-2.29786,1.00136,7.01202,-5.92008,6.82719,-6.91106
0.363499,3.75207,2.00149,-0.0273998,-0.0182586,-0.774043,-0.0241661,-0.000337333,0.00131788,-0.000264668,-0.0242388,1.51571,0.0113039,1346,925,-2.78685,0.995903,7.42801,-6.00021,7.62152,-7.00101
1.15973,3.7682,1.92891,-0.0706507,-0.0164201,-0.766133,-0.0226442,-0.000237745,0.0021201,-3.89051e-05,-0.0228431,1.47728,0.0113066,1353,925,-3.16186,0.977793,7.83078,-6.14749,8.46134,-7.11101
1.95926,3.78586,1.85009,-0.111076,-0.0131527,-0.712993,-0.0199866,-0.000151748,0.00281076,0.000238868,-0.0203772,1.43271,0.0101658,1360,925,-3.36117,0.878366,8.28938,-6.3531,9.33209,-7.2369
2.75752,3.80247,1.77741,-0.140656,-0.00984417,-0.638316,-0.0163408,-8.70879e-05,0.00337494,0.000585827,-0.0170137,1.37399,0.00790078,1367,925,-3.38899,0.749224,8.83998,-6.56727,10.1879,-7.35526
3.54917,3.81521,1.72504,-0.155403,-0.0173082,-0.526245,-0.0118646,-4.29909e-05,0.00377,0.00105695,-0.0129645,1.28691,0.00883914,1374,925,-3.15347,0.700985,9.46955,-6.70067,10.9762,-7.44239
4.33816,3.82646,1.68226,-0.158734,-0.022825,-0.419656,-0.00688796,-1.27535e-06,0.00393837,0.00178676,-0.008676,1.14462,0.00904624,1381,925,-2.83078,0.641836,10.1871,-6.83973,11.7367,-7.5208
5.11984,3.83541,1.66145,-0.154824,-0.0261189,-0.316777,-0.00190366,4.48831e-05,0.00388248,0.00307347,-0.00493224,0.90833,0.00879486,1388,925,-2.45338,0.572169,10.9057,-7.00539,12.4242,-7.60174
5.89323,3.84254,1.66503,-0.145836,-0.0292022,-0.227593,0.00269336,8.91572e-05,0.00362603,0.00524399,-0.00246147,0.613019,0.00845681,1395,925,-2.07396,0.508141,11.5954,-7.16806,13.0297,-7.69927
