 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.12031,-0.723755,2.54192,0.0275324,0.0380319,0.00213621,-4.77097e-05,4.21228e-05,1.56994e-05,4.47874e-05,-5.03744e-05,1.40267,0.00617658,1262,967,0.251105,-0.369086,-1.55044,-5.8419,-1.82111,-5.46566
-8.34585,-0.714421,2.49826,0.0278255,0.0378753,0.00249313,-4.54803e-05,5.44499e-05,1.1568e-05,5.57715e-05,-4.68019e-05,1.45704,0.0063814,1269,967,0.254671,-0.3616,-0.90773,-5.91575,-1.18117,-5.53468
-7.57779,-0.70689,2.4754,0.0284258,0.03798,0.00169109,-3.30962e-05,6.55523e-05,4.41601e-06,6.57496e-05,-3.32935e-05,1.52615,0.00670439,1276,967,0.257335,-0.358553,-0.330506,-5.99402,-0.610081,-5.60973
-6.80767,-0.700791,2.44873,0.0284758,0.0381327,0.00208818,-7.38324e-06,7.63803e-05,1.12864e-06,7.63955e-05,-7.39844e-06,1.55733,0.00656901,1283,967,0.258735,-0.358796,0.261991,-6.03696,-0.0178754,-5.64936
-6.02731,-0.69122,2.39533,0.0283411,0.0382372,0.00148095,1.86422e-05,8.70703e-05,5.12707e-06,8.74523e-05,1.82602e-05,1.49642,0.00655578,1290,967,0.255233,-0.360205,0.959408,-6.09003,0.680747,-5.70322
-5.23907,-0.678899,2.3222,0.0286583,0.0388569,-0.000991936,3.41397e-05,9.79025e-05,1.13535e-05,9.98637e-05,3.21784e-05,1.39974,0.00642425,1297,967,0.249716,-0.363772,1.7422,-6.16132,1.45989,-5.77122
-4.45135,-0.665695,2.25337,0.0289659,0.0389477,-0.00273804,3.99733e-05,0.000105689,1.73028e-05,0.000109966,3.56959e-05,1.32845,0.00615745,1304,967,0.24654,-0.363452,2.5168,-6.25307,2.23129,-5.86458
-3.66194,-0.652435,2.1824,0.0286888,0.0392178,-0.00270902,4.44431e-05,0.000109951,2.56492e-05,0.000118799,3.55954e-05,1.23863,0.00602029,1311,967,0.243679,-0.36877,3.3009,-6.34289,3.01819,-5.95462
-2.87362,-0.639927,2.11714,0.027971,0.039208,-0.000333452,5.64907e-05,0.000112333,3.6225e-05,0.000130148,3.86751e-05,1.11373,0.00615829,1318,967,0.244479,-0.370563,4.06677,-6.4319,3.79169,-6.0412
-2.0867,-0.629375,2.05823,0.0280528,0.0388886,-0.000575352,6.79657e-05,0.000116231,4.80755e-05,0.000145891,3.83058e-05,1.01801,0.0061508,1325,967,0.244188,-0.364712,4.82499,-6.4919,4.54914,-6.10232
-1.30082,-0.619746,2.00475,0.0283665,0.0389343,-0.00156467,7.74213e-05,0.000122561,5.85068e-05,0.000162701,3.72821e-05,0.969487,0.00606769,1332,967,0.243449,-0.357035,5.57324,-6.55193,5.29421,-6.15616
-0.509343,-0.607935,1.9384,0.0288564,0.0392917,-0.00354989,8.84003e-05,0.000131155,6.80528e-05,0.000181109,3.84461e-05,0.937582,0.00600327,1339,967,0.240926,-0.35039,6.37855,-6.63163,6.09462,-6.2266
0.297246,-0.590126,1.83339,0.0289856,0.039498,-0.00158451,9.41326e-05,0.000141937,7.74578e-05,0.000199097,3.6973e-05,0.935055,0.00652514,1346,967,0.248131,-0.354481,7.33062,-6.74484,7.04578,-6.33632
1.10301,-0.574251,1.73343,0.0288782,0.0394533,0.000259193,9.21382e-05,0.000154215,8.53609e-05,0.000214006,3.23479e-05,0.959774,0.00622321,1353,967,0.252905,-0.359494,8.26922,-6.82447,7.98565,-6.41847
1.91381,-0.557544,1.62264,0.0283947,0.0390737,0.00347064,9.14596e-05,0.000166039,9.04759e-05,0.000226608,3.08902e-05,0.980867,0.00646301,1360,967,0.258917,-0.363121,9.25147,-6.89621,8.97301,-6.49513
2.71936,-0.542137,1.52913,0.0285069,0.0391072,0.00417594,9.71578e-05,0.000176615,9.32802e-05,0.000238274,3.54982e-05,0.986717,0.0060397,1367,967,0.261978,-0.367041,10.1841,-6.97944,9.90459,-6.58055
3.52382,-0.526779,1.44142,0.0288463,0.0390224,0.0028564,9.75477e-05,0.000186457,9.58912e-05,0.000247697,3.63077e-05,1.00245,0.00543538,1374,967,0.260386,-0.365209,11.1056,-7.0724,10.8227,-6.67621
4.32384,-0.514226,1.3683,0.029117,0.0391493,0.00186068,8.96244e-05,0.000192304,9.71442e-05,0.00025084,3.10879e-05,1.02849,0.00559587,1381,967,0.259192,-0.370393,11.9799,-7.13774,11.6944,-6.74643
5.12012,-0.503959,1.30776,0.0294978,0.0394475,0.000646791,7.80867e-05,0.000191161,9.45486e-05,0.000244787,2.44608e-05,1.05486,0.00571335,1388,967,0.258188,-0.375129,12.8166,-7.18696,12.5273,-6.79725
5.89259,-0.500451,1.31323,0.0300098,0.0398471,-0.000215909,6.83533e-05,0.00018336,8.88699e-05,0.000231708,2.00054e-05,1.07255,0.005869,1395,967,0.259489,-0.374469,13.4192,-7.24392,13.125,-6.84774
6.6359,-0.50369,1.39821,0.0294877,0.0398316,0.00225004,6.28619e-05,0.000170551,8.41977e-05,0.000216649,1.6764e-05,1.06988,0.00577307,1402,967,0.262811,-0.372704,13.7269,-7.327,13.4379,-6.92463
7.37962,-0.506957,1.48347,0.0288514,0.0394976,0.00419105,6.06183e-05,0.000155895,8.24216e-05,0.000203455,1.30583e-05,1.04744,0.00569077,1409,967,0.263495,-0.371315,14.0402,-7.40249,13.7572,-7.00141
8.11628,-0.512162,1.58866,0.0286322,0.0392947,0.00474295,5.68776e-05,0.000138013,8.09961e-05,0.000188033,6.85775e-06,1.01757,0.00620322,1416,967,0.263285,-0.377115,14.2915,-7.47256,14.0106,-7.08001
8.86116,-0.515935,1.6734,0.0286967,0.0388181,0.00399981,4.91003e-05,0.000115738,7.77328e-05,0.000166992,-2.15357e-06,0.987869,0.00615407,1423,967,0.261279,-0.375732,14.6284,-7.52911,14.3467,-7.14583
9.60119,-0.520654,1.77223,0.0288666,0.0388318,0.00138944,5.10924e-05,8.87707e-05,6.9359e-05,0.000141804,-1.9405e-06,0.918008,0.00657639,1430,967,0.253677,-0.374187,14.9217,-7.60097,14.6385,-7.22106
10.3422,-0.525533,1.86986,0.0290576,0.039095,0.000627385,5.92496e-05,6.20258e-05,5.65491e-05,0.000117204,4.07162e-06,0.797669,0.0067445,1437,967,0.252469,-0.376016,15.2271,-7.67235,14.9421,-7.29071
11.0865,-0.530343,1.9599,0.0294317,0.0399719,-0.000228171,6.78498e-05,3.80626e-05,4.2662e-05,9.81432e-05,7.76914e-06,0.617459,0.00654519,1444,967,0.252377,-0.381883,15.5696,-7.73767,15.2811,-7.34672
11.8332,-0.534385,2.0451,0.0298966,0.0407525,-0.000629795,7.95779e-05,1.70585e-05,2.97202e-05,9.14513e-05,5.18517e-06,0.380079,0.00623966,1451,967,0.254666,-0.38756,15.9386,-7.80739,15.6456,-7.40785
12.5825,-0.537042,2.12518,0.0301459,0.0413791,-0.000802913,8.62855e-05,-7.93601e-07,1.63086e-05,8.92397e-05,-3.74775e-06,0.179197,0.00590529,1458,967,0.255843,-0.393343,16.3323,-7.89077,16.0369,-7.48533
13.3328,-0.539933,2.20427,0.0303097,0.0413895,-0.000637388,8.32958e-05,-1.44579e-05,-1.45194e-06,8.33174e-05,-1.44794e-05,-0.0148487,0.0055001,1465,967,0.257592,-0.392762,16.7365,-7.96269,16.4394,-7.55625
14.0805,-0.543957,2.2912,0.0305177,0.0411345,-0.000868711,7.30489e-05,-2.39907e-05,-1.9485e-05,7.68152e-05,-2.7757e-05,-0.190938,0.00548532,1472,967,0.258429,-0.388592,17.1194,-8.02592,16.8203,-7.62075
14.8325,-0.546667,2.36856,0.0306486,0.0412018,-0.000630882,6.04269e-05,-2.95773e-05,-3.34928e-05,7.15226e-05,-4.0673e-05,-0.319906,0.00549948,1479,967,0.26012,-0.38947,17.5447,-8.09745,17.2445,-7.69151
15.5885,-0.548522,2.43713,0.0309342,0.041119,-0.000245556,4.26573e-05,-3.13039e-05,-4.29566e-05,6.23586e-05,-5.10052e-05,-0.430009,0.00546201,1486,967,0.263742,-0.387341,18.012,-8.16839,17.7088,-7.76129
16.3493,-0.548065,2.49531,0.0308613,0.041002,0.00231665,2.52838e-05,-2.93978e-05,-4.59496e-05,5.14116e-05,-5.55256e-05,-0.517024,0.00588331,1493,967,0.271846,-0.39035,18.5226,-8.26155,18.2197,-7.85477
17.1156,-0.546901,2.54136,0.0303766,0.0408133,0.00439141,2.14588e-05,-2.41703e-05,-4.43429e-05,4.8512e-05,-5.12235e-05,-0.547807,0.00562291,1500,967,0.274637,-0.394094,19.0819,-8.34134,18.7832,-7.93786
17.8811,-0.546962,2.59089,0.0301955,0.0410619,0.00415377,2.72075e-05,-1.87008e-05,-3.80735e-05,4.8711e-05,-4.02043e-05,-0.514127,0.00578281,1507,967,0.271883,-0.400709,19.6382,-8.40549,19.3413,-8.00424
18.6426,-0.548482,2.65207,0.0305142,0.0410581,0.0019584,2.95962e-05,-1.59032e-05,-2.76468e-05,4.26501e-05,-2.8957e-05,-0.441133,0.00575487,1514,967,0.266699,-0.402248,20.1633,-8.46067,19.8638,-8.06541
19.405,-0.54929,2.71255,0.0303683,0.0400922,0.00229301,1.94371e-05,-1.46087e-05,-1.54753e-05,2.542e-05,-2.05916e-05,-0.368906,0.00573005,1521,967,0.266603,-0.393781,20.6951,-8.52429,20.3969,-8.13866
20.1691,-0.549351,2.77055,0.0298563,0.0398322,0.00367748,7.43551e-06,-1.25486e-05,-2.45043e-06,7.73159e-06,-1.28447e-05,-0.120246,0.00578533,1528,967,0.266791,-0.390058,21.2407,-8.60805,20.9471,-8.22118
20.9345,-0.54973,2.82701,0.0297927,0.0402598,0.004009,4.98055e-06,-1.01915e-05,1.26721e-05,1.21637e-05,-1.73747e-05,0.515688,0.00576314,1535,967,0.267025,-0.392541,21.8036,-8.68762,21.5107,-8.29447
21.7015,-0.550508,2.88089,0.0298447,0.0408315,0.00334141,9.40788e-06,-1.11987e-05,2.87229e-05,2.96196e-05,-3.14104e-05,0.61319,0.0058452,1542,967,0.264663,-0.396463,22.3848,-8.75382,22.0915,-8.35497
22.4709,-0.550648,2.93065,0.0303285,0.0412749,0.00115348,1.2551e-05,-1.68132e-05,3.71244e-05,3.77911e-05,-4.20534e-05,0.597094,0.00593728,1549,967,0.260666,-0.397396,22.9927,-8.8215,22.6954,-8.41946
23.2394,-0.551043,2.98436,0.0309988,0.0414874,0.000285969,7.20031e-06,-2.52072e-05,3.30776e-05,2.78298e-05,-4.58367e-05,0.557643,0.00596334,1556,967,0.263098,-0.39547,23.5961,-8.89279,23.2925,-8.48666
24.0032,-0.551999,3.05099,0.0314989,0.0420036,0.000282323,8.95324e-07,-3.5271e-05,2.5708e-05,1.42431e-05,-4.86187e-05,0.478894,0.00584766,1563,967,0.26706,-0.401162,24.1581,-8.97855,23.8495,-8.56825
24.7694,-0.552248,3.11343,0.0310233,0.0418952,0.00264109,-4.95865e-06,-4.55323e-05,2.09645e-05,3.92755e-06,-5.44185e-05,0.400912,0.00533863,1570,967,0.271159,-0.40212,24.7347,-9.06675,24.4301,-8.65497
25.5466,-0.550846,3.15092,0.0302451,0.0416657,0.00445522,-1.07726e-05,-5.81492e-05,1.19778e-05,-7.91653e-06,-6.10052e-05,0.234076,0.00549078,1577,967,0.27068,-0.401059,25.4088,-9.1361,25.1111,-8.72429
26.3354,-0.547022,3.16253,0.0299362,0.0418136,0.00539937,-2.02604e-05,-6.91146e-05,-7.88879e-06,-1.90182e-05,-7.03569e-05,-0.156189,0.00572926,1584,967,0.271057,-0.398213,26.1913,-9.20808,25.8964,-8.78902
27.1261,-0.542664,3.17155,0.0299191,0.042068,0.00629684,-2.95122e-05,-7.8447e-05,-3.24744e-05,-1.33195e-05,-9.46397e-05,-0.46255,0.00587789,1591,967,0.273832,-0.397673,26.9944,-9.28464,26.6993,-8.85867
27.9133,-0.540008,3.19082,0.0301607,0.042431,0.00640469,-4.03559e-05,-8.6238e-05,-5.65859e-05,-2.2375e-06,-0.000124356,-0.592813,0.00602531,1598,967,0.275996,-0.402441,27.7692,-9.34403,27.4718,-8.91581
28.6985,-0.537362,3.21687,0.0305526,0.0418279,0.00639334,-4.90942e-05,-9.26702e-05,-7.71203e-05,9.25676e-06,-0.000151021,-0.647726,0.00609251,1605,967,0.279355,-0.401524,28.5286,-9.40332,28.2271,-8.98585
29.4823,-0.534963,3.24785,0.0306776,0.0413812,0.00785882,-5.21066e-05,-9.87352e-05,-9.426e-05,2.16796e-05,-0.000172521,-0.664161,0.00613484,1612,967,0.285776,-0.402953,29.2756,-9.47083,28.9721,-9.06058
30.2594,-0.534334,3.29651,0.0308003,0.0415107,0.00920022,-7.44944e-05,-0.000110147,-0.000105969,1.51372e-05,-0.000199778,-0.702068,0.00606428,1619,967,0.291565,-0.4073,29.9644,-9.54704,29.6591,-9.13605
31.0278,-0.535594,3.3674,0.0305522,0.0416673,0.011053,-0.00018009,-0.00013392,-0.000115031,-3.96801e-05,-0.000274329,-0.884426,0.00615326,1626,967,0.296051,-0.415601,30.5751,-9.62822,30.2712,-9.2188
-31.6618,-1.60679,2.75275,0.0268769,0.0383229,-0.00540906,0.000142296,4.71758e-05,0.0002086,0.000308689,-0.000119217,0.673316,0.00675505,1052,974,0.230954,-0.344802,-13.4022,-3.68029,-13.6715,-3.28362
-30.9256,-1.6031,2.7616,0.0268159,0.0389821,-0.00556492,0.000112273,4.33435e-05,0.000121314,0.000203923,-4.83065e-05,0.646997,0.00627723,1059,974,0.229472,-0.351315,-13.1802,-3.7564,-13.4488,-3.35374
-30.1913,-1.59996,2.77852,0.0269202,0.039432,-0.0058604,7.85918e-05,3.6754e-05,5.78602e-05,0.000119199,-3.85269e-06,0.611938,0.00637767,1066,974,0.229203,-0.355665,-12.9784,-3.83505,-13.2482,-3.42863
-29.4562,-1.59649,2.79463,0.0269401,0.0391061,-0.00368032,6.17019e-05,2.86445e-05,1.19503e-05,6.55695e-05,2.47769e-05,0.312999,0.00639651,1073,974,0.235394,-0.358292,-12.7687,-3.90981,-13.0373,-3.50826
-28.7143,-1.59191,2.79078,0.0273152,0.038564,-0.00288072,5.85332e-05,2.06552e-05,-2.02797e-05,6.73422e-05,1.18462e-05,-0.409785,0.00595027,1080,974,0.241056,-0.354938,-12.4747,-3.96617,-12.7463,-3.57051
-27.9677,-1.58587,2.77349,0.0274395,0.0381536,-0.00331585,6.15394e-05,1.35647e-05,-4.08473e-05,8.49218e-05,-9.81771e-06,-0.519904,0.00537939,1087,974,0.24076,-0.350034,-12.1257,-4.02594,-12.3988,-3.63447
-27.2173,-1.57783,2.74605,0.0269373,0.0376858,-0.00189352,6.39762e-05,7.51004e-06,-5.38771e-05,9.65695e-05,-2.50833e-05,-0.544056,0.00551011,1094,974,0.239923,-0.344984,-11.7393,-4.10773,-12.0064,-3.71781
-26.4679,-1.57074,2.7243,0.0266271,0.0377786,-0.0019144,6.17998e-05,2.9833e-06,-6.5443e-05,0.000104138,-3.93554e-05,-0.574232,0.00579437,1101,974,0.236625,-0.345841,-11.3635,-4.1842,-11.6275,-3.79348
-25.7199,-1.56422,2.70952,0.026453,0.0376764,-0.00112704,6.64758e-05,3.86411e-06,-7.48275e-05,0.000116282,-4.59423e-05,-0.587276,0.00637988,1108,974,0.237017,-0.345259,-11.0049,-4.26221,-11.2667,-3.87155
-24.972,-1.55892,2.69698,0.0266945,0.0379055,-0.00176585,7.60635e-05,6.92586e-06,-7.6818e-05,0.000125732,-4.27431e-05,-0.573967,0.00558274,1115,974,0.237103,-0.350511,-10.6424,-4.31843,-10.907,-3.92999
-24.2241,-1.55386,2.68632,0.0273193,0.0380919,-0.00206523,8.71678e-05,1.27324e-05,-7.06575e-05,0.00012981,-2.991e-05,-0.542996,0.00550001,1122,974,0.24178,-0.355606,-10.2758,-4.37367,-10.5467,-3.98746
-23.4768,-1.5487,2.6802,0.0278661,0.0381031,-0.00175133,9.64841e-05,1.97273e-05,-6.18131e-05,0.000130864,-1.46525e-05,-0.507583,0.00559708,1129,974,0.247552,-0.357616,-9.91946,-4.44037,-10.1955,-4.05552
-22.7316,-1.54474,2.68264,0.0283349,0.0383023,-0.00113275,0.000106275,2.71669e-05,-5.40907e-05,0.000133731,-2.88943e-07,-0.4697,0.0061305,1136,974,0.253447,-0.360247,-9.58814,-4.50395,-9.86834,-4.11676
-21.9875,-1.54114,2.6905,0.0283546,0.038498,-0.0017675,0.00011968,3.53386e-05,-4.70671e-05,0.000140705,1.43137e-05,-0.420106,0.00652111,1143,974,0.251407,-0.360565,-9.27282,-4.57085,-9.55358,-4.18156
-21.2438,-1.53777,2.70153,0.0283316,0.038655,-0.00308923,0.000133818,4.32498e-05,-4.08558e-05,0.000149525,2.75433e-05,-0.367017,0.0069141,1150,974,0.246919,-0.361702,-8.96183,-4.63666,-9.24302,-4.24812
-20.499,-1.53434,2.71113,0.028238,0.0386091,-0.00409387,0.000147967,4.99046e-05,-3.72241e-05,0.000160496,3.73753e-05,-0.32468,0.00678962,1157,974,0.242735,-0.360295,-8.6391,-4.69954,-8.91979,-4.31259
-19.7523,-1.53082,2.71702,0.0279849,0.0382826,-0.00376639,0.00015766,5.32029e-05,-3.39212e-05,0.000167709,4.31541e-05,-0.288003,0.00642241,1164,974,0.241103,-0.355813,-8.29763,-4.75716,-8.57564,-4.37165
-19.0033,-1.52651,2.71765,0.0275962,0.0382494,-0.00178809,0.00015806,5.32117e-05,-2.9454e-05,0.000165768,4.55041e-05,-0.255944,0.00634623,1171,974,0.243129,-0.355184,-7.93149,-4.82499,-8.20461,-4.43576
-18.2502,-1.52078,2.70809,0.0279645,0.0385551,-0.00206029,0.000151803,4.9909e-05,-2.46811e-05,0.000157467,4.42455e-05,-0.225563,0.00637448,1178,974,0.245363,-0.356294,-7.5117,-4.90077,-7.78855,-4.50743
-17.4978,-1.51522,2.70247,0.0284636,0.038605,-0.00305922,0.000141491,4.3018e-05,-2.139e-05,0.000145936,3.85724e-05,-0.204918,0.00617104,1185,974,0.246667,-0.357373,-7.09737,-4.97432,-7.37945,-4.58323
-16.7441,-1.50983,2.69517,0.0287224,0.0387724,-0.00512617,0.000129473,3.14571e-05,-1.65283e-05,0.000132185,2.8745e-05,-0.162639,0.00600522,1192,974,0.242407,-0.357707,-6.67122,-5.04231,-6.95675,-4.65247
-15.9919,-1.50525,2.69444,0.0290186,0.0392202,-0.00665149,0.000113267,1.79963e-05,-7.64407e-06,0.000113877,1.73869e-05,-0.0795568,0.00577821,1199,974,0.240035,-0.360389,-6.26176,-5.11129,-6.55074,-4.71852
-15.2417,-1.50094,2.70194,0.0294355,0.0393148,-0.00791358,9.21889e-05,5.23056e-06,3.92122e-07,9.21906e-05,5.22879e-06,0.00450918,0.00574213,1206,974,0.239647,-0.360538,-5.87387,-5.1871,-6.16733,-4.79529
-14.4914,-1.49646,2.71113,0.0300041,0.0391781,-0.00797029,6.51267e-05,-4.90245e-06,3.80231e-06,6.53326e-05,-5.10829e-06,0.0540842,0.00576713,1213,974,0.244419,-0.360994,-5.48356,-5.26703,-5.78254,-4.87864
-13.7411,-1.49257,2.72221,0.0300688,0.0389785,-0.00615936,3.08914e-05,-1.16335e-05,4.90741e-06,3.14504e-05,-1.21925e-05,0.113415,0.00599783,1220,974,0.250297,-0.359993,-5.09852,-5.34303,-5.39732,-4.95414
-12.9809,-1.48711,2.70566,0.0296827,0.038726,-0.00448303,-8.58159e-06,-1.46696e-05,7.0519e-06,-3.94477e-06,-1.93065e-05,0.581649,0.00575926,1227,974,0.251614,-0.358011,-4.60894,-5.39485,-4.9032,-5.00583
-12.2193,-1.48121,2.68741,0.0293238,0.0389816,-0.00307418,-4.64544e-05,-1.34566e-05,9.92745e-06,-1.07001e-05,-4.92108e-05,1.29996,0.00592436,1234,974,0.252263,-0.360405,-4.10506,-5.45699,-4.39518,-5.06279
-11.4492,-1.47189,2.64663,0.0289109,0.0386358,-0.00224948,-6.77501e-05,-8.06378e-06,1.19058e-05,-5.77654e-06,-7.00374e-05,1.381,0.00546338,1241,974,0.250782,-0.361949,-3.51062,-5.52927,-3.79631,-5.14195
-10.6764,-1.46219,2.60031,0.0285253,0.0387442,-0.00214832,-6.61882e-05,1.76623e-06,1.17787e-05,3.74993e-06,-6.81719e-05,1.40395,0.0056749,1248,974,0.247172,-0.363608,-2.88765,-5.60526,-3.16946,-5.2175
-9.90024,-1.45188,2.54657,0.0280119,0.0385636,-0.000529847,-5.51344e-05,1.60661e-05,1.2271e-05,1.81216e-05,-5.71899e-05,1.40483,0.00591869,1255,974,0.247248,-0.364303,-2.23146,-5.67681,-2.50768,-5.29029
-9.12457,-1.44178,2.49684,0.0281737,0.0380736,-6.58183e-05,-5.05772e-05,3.35302e-05,1.12972e-05,3.50212e-05,-5.20682e-05,1.43958,0.0061229,1262,974,0.250026,-0.361215,-1.57529,-5.74743,-1.85297,-5.36671
-8.35422,-1.43336,2.46495,0.0282854,0.0379531,0.00116474,-4.73138e-05,5.03381e-05,3.99204e-06,5.05011e-05,-4.74767e-05,1.53001,0.00646116,1269,974,0.254676,-0.357459,-0.977938,-5.82947,-1.25631,-5.44523
-7.58701,-1.42621,2.44435,0.028347,0.0380886,0.00237662,-3.45746e-05,6.49694e-05,-6.5136e-06,6.53938e-05,-3.4999e-05,-1.50573,0.00684938,1276,974,0.258776,-0.357559,-0.415064,-5.90988,-0.693639,-5.52097
-6.81631,-1.41992,2.41588,0.0280381,0.0384461,0.00419787,-1.18631e-05,7.86329e-05,-1.32048e-05,8.05203e-05,-1.37505e-05,-1.42882,0.00712647,1283,974,0.261386,-0.361461,0.180356,-5.95985,-0.0948093,-5.56447
-6.03684,-1.41102,2.36481,0.0279782,0.0386598,0.00307544,9.16757e-06,9.1939e-05,-1.16414e-05,9.35452e-05,7.56143e-06,-1.43369,0.00722226,1290,974,0.25692,-0.363803,0.869853,-6.00911,0.595079,-5.61434
-5.24848,-1.39977,2.29111,0.0285817,0.0387344,-0.000369576,2.06723e-05,0.00010508,-5.79591e-06,0.000105476,2.02762e-05,-1.50256,0.0069475,1297,974,0.251064,-0.361521,1.65749,-6.05697,1.37603,-5.66548
-4.45984,-1.38714,2.21942,0.0291423,0.038402,-0.00304635,2.42467e-05,0.000114287,1.63284e-06,0.000114316,2.42171e-05,1.55267,0.00645535,1304,974,0.247323,-0.357368,2.44507,-6.13082,2.15771,-5.74718
-3.67047,-1.37396,2.14843,0.0293574,0.0383217,-0.00405146,2.88709e-05,0.000119098,1.20088e-05,0.000120669,2.72999e-05,1.44072,0.0061875,1311,974,0.2457,-0.357142,3.23413,-6.2207,2.94464,-5.84062
-2.88046,-1.36191,2.07821,0.0291951,0.0386068,-0.00270621,4.32109e-05,0.000121541,2.40763e-05,0.000128349,3.64024e-05,1.2952,0.00595325,1318,974,0.248143,-0.362839,4.02377,-6.2959,3.73619,-5.91354
-2.09074,-1.35117,2.01135,0.0288316,0.0387342,-0.00145646,5.74849e-05,0.000125287,3.67195e-05,0.000141362,4.141e-05,1.15815,0.00594545,1325,974,0.248489,-0.362267,4.8065,-6.35515,4.52275,-5.96764
-1.30217,-1.3404,1.95036,0.0286455,0.0387382,-0.00138448,6.92711e-05,0.000131154,4.73347e-05,0.000156763,4.36622e-05,1.07488,0.00596231,1332,974,0.246656,-0.356346,5.57738,-6.42686,5.29559,-6.03353
-0.509697,-1.32743,1.88131,0.0286325,0.0389221,-0.00317951,8.23712e-05,0.000138827,5.73936e-05,0.000174559,4.66394e-05,1.01394,0.00639873,1339,974,0.240217,-0.347993,6.3879,-6.52735,6.10621,-6.12603
0.29716,-1.31136,1.77535,0.0287802,0.0388608,-0.000813114,9.05839e-05,0.000148683,6.77709e-05,0.000193368,4.58992e-05,0.987876,0.00633945,1346,974,0.248995,-0.35137,7.34318,-6.60742,7.06036,-6.20636
1.10334,-1.29614,1.67416,0.0290063,0.0390374,0.000201201,9.09562e-05,0.000160108,7.70695e-05,0.000210002,4.10621e-05,0.996257,0.00612506,1353,974,0.254006,-0.355762,8.2893,-6.68115,8.00451,-6.2794
1.91389,-1.28065,1.5639,0.0282139,0.0385102,0.00494401,9.28464e-05,0.000171314,8.34854e-05,0.000224325,3.98354e-05,1.00506,0.00645966,1360,974,0.262319,-0.358983,9.2662,-6.7371,8.98961,-6.33983
2.72097,-1.26577,1.46609,0.0282324,0.0383889,0.00482178,0.000100803,0.000181419,8.70617e-05,0.000237051,4.51714e-05,1.0022,0.00582983,1367,974,0.261825,-0.358039,10.2135,-6.80795,9.93673,-6.41262
3.53003,-1.24964,1.36593,0.0286363,0.0382229,0.00349353,0.000103222,0.000190781,9.09569e-05,0.000247946,4.60572e-05,1.0097,0.00566263,1374,974,0.26083,-0.358744,11.1814,-6.893,10.9006,-6.50449
4.33532,-1.236,1.27865,0.0291516,0.038556,0.00260497,9.91094e-05,0.00019601,9.48432e-05,0.000254062,4.10578e-05,1.02154,0.0055671,1381,974,0.262162,-0.367768,12.1101,-6.95758,11.8243,-6.57354
5.13181,-1.22601,1.2176,0.0294957,0.0388788,0.00207017,9.32877e-05,0.000194206,9.52795e-05,0.000251563,3.59309e-05,1.02892,0.00565372,1388,974,0.263106,-0.374279,12.9483,-7.00547,12.659,-6.62289
5.91113,-1.22076,1.20492,0.0294267,0.0393262,0.00263705,8.81794e-05,0.000186078,9.15006e-05,0.000240899,3.33577e-05,1.03101,0.00576123,1395,974,0.263957,-0.3745,13.612,-7.06665,13.3235,-6.67482
6.65506,-1.22299,1.2885,0.029309,0.0395569,0.00306545,8.37311e-05,0.000173744,8.70492e-05,0.000226733,3.07419e-05,1.02399,0.00572948,1402,974,0.26402,-0.372404,13.9291,-7.16818,13.6418,-6.76914
7.39593,-1.22701,1.38145,0.028402,0.0391845,0.00575573,7.97792e-05,0.000160131,8.51586e-05,0.000214115,2.5795e-05,1.00581,0.00586127,1409,974,0.264823,-0.370891,14.2116,-7.24595,13.9329,-6.84737
8.13023,-1.23308,1.49298,0.028323,0.0393467,0.00579072,7.33904e-05,0.000144532,8.46309e-05,0.000200763,1.71588e-05,0.984341,0.00645874,1416,974,0.264039,-0.378996,14.4409,-7.3158,14.163,-6.922
8.8671,-1.23919,1.59883,0.0289019,0.0390585,0.00340677,6.43614e-05,0.000125658,8.29488e-05,0.00018344,6.58013e-06,0.962363,0.00623301,1423,974,0.261053,-0.379217,14.7048,-7.36802,14.4212,-6.98461
9.60108,-1.24534,1.7135,0.0293815,0.0393869,-0.000228767,6.65974e-05,0.00010268,7.55721e-05,0.000162334,6.94286e-06,0.902569,0.00669919,1430,974,0.252652,-0.381304,14.9426,-7.44426,14.6545,-7.06359
10.3388,-1.25127,1.81947,0.029603,0.0397531,-0.000599425,7.47243e-05,7.98131e-05,6.28215e-05,0.000140142,1.43957e-05,0.805638,0.00675773,1437,974,0.253015,-0.384874,15.2176,-7.51332,14.9273,-7.12988
11.0819,-1.25608,1.9128,0.0298326,0.0405351,-0.000603525,8.22564e-05,5.87519e-05,4.83921e-05,0.000120303,2.07055e-05,0.666277,0.00646711,1444,974,0.254573,-0.391955,15.5467,-7.5845,15.2542,-7.19302
11.8271,-1.2605,2.00176,0.0302798,0.0413093,-0.000928878,9.15949e-05,3.93077e-05,3.45247e-05,0.000108758,2.21449e-05,0.461338,0.00622113,1451,974,0.25696,-0.397024,15.9015,-7.65587,15.6048,-7.25523
12.5723,-1.26509,2.09229,0.0305342,0.0418571,-0.00141518,9.56712e-05,2.20832e-05,1.99008e-05,0.000100708,1.70461e-05,0.247904,0.0060965,1458,974,0.257107,-0.399323,16.2563,-7.7248,15.9571,-7.31693
