 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.8937,6.36852,2.25194,0.030933,0.0421643,-0.0114513,0.000133011,-4.19916e-05,0.000126634,0.000199434,-0.000108414,0.483074,0.00606513,1122,897,0.246686,-0.390826,-6.50568,-4.45329,-6.81676,-4.04868
-23.1501,6.3758,2.26326,0.031579,0.0425498,-0.0145683,0.000115988,-5.1098e-05,0.00010738,0.000168496,-0.000103606,0.454804,0.00587079,1129,897,0.24303,-0.390103,-6.20801,-4.5712,-6.52695,-4.16552
-22.4036,6.38331,2.26766,0.0316036,0.0425338,-0.0151468,9.59892e-05,-6.03481e-05,8.21257e-05,0.0001312,-9.55592e-05,0.40504,0.00600205,1136,897,0.241102,-0.392449,-5.88533,-4.67246,-6.20459,-4.27091
-21.6584,6.38992,2.27775,0.032123,0.0425839,-0.0163303,8.85748e-05,-6.75971e-05,5.73205e-05,0.000107355,-8.63773e-05,0.316614,0.00663265,1143,897,0.24202,-0.400277,-5.5709,-4.76328,-5.89567,-4.37136
-20.9128,6.39633,2.28873,0.0329405,0.0428471,-0.018376,8.65211e-05,-7.36999e-05,2.96925e-05,9.18468e-05,-7.90255e-05,0.177473,0.00727667,1150,897,0.243064,-0.408685,-5.24905,-4.85358,-5.58268,-4.46973
-20.1674,6.40303,2.3024,0.033718,0.0430018,-0.0193178,7.33655e-05,-7.87701e-05,-5.04777e-06,7.35328e-05,-7.89374e-05,-0.0331308,0.00706684,1157,897,0.246933,-0.407658,-4.9304,-4.96506,-5.27193,-4.57948
-19.4207,6.40972,2.31402,0.0337575,0.0426958,-0.0178152,4.95165e-05,-8.17875e-05,-4.39711e-05,6.28812e-05,-9.51522e-05,-0.295071,0.00650721,1164,897,0.251306,-0.401518,-4.60544,-5.07311,-4.94635,-4.68418
-18.6719,6.41665,2.32101,0.0330772,0.0424239,-0.0140927,2.01063e-05,-8.02981e-05,-7.6801e-05,6.16573e-05,-0.000121849,-0.495924,0.00628018,1171,897,0.255679,-0.397361,-4.26434,-5.17864,-4.59647,-4.78261
-17.9256,6.42241,2.33762,0.0317419,0.0422301,-0.00998172,-7.27364e-06,-7.28687e-05,-9.79756e-05,6.32482e-05,-0.000143391,-0.623885,0.00609588,1178,897,0.255244,-0.398686,-3.95739,-5.27993,-4.27441,-4.87987
-17.1777,6.42843,2.35119,0.0310689,0.0419796,-0.00929268,-2.50526e-05,-6.04604e-05,-0.000110125,6.87826e-05,-0.000154296,-0.705699,0.00621575,1185,897,0.250719,-0.397608,-3.62376,-5.37281,-3.93378,-4.97513
-16.4278,6.435,2.36054,0.0315194,0.0419052,-0.00918781,-3.3539e-05,-4.49431e-05,-0.000117344,7.8241e-05,-0.000156723,-0.761121,0.00638916,1192,897,0.25485,-0.399095,-3.25608,-5.46607,-3.57024,-5.07124
-15.6821,6.44013,2.38495,0.0324275,0.0420613,-0.00998429,-3.75166e-05,-2.99431e-05,-0.000121345,8.76739e-05,-0.000155134,-0.800996,0.0063299,1199,897,0.260449,-0.405998,-2.93101,-5.56189,-3.25438,-5.17289
-14.9374,6.44559,2.41399,0.0330066,0.0423772,-0.0122787,-4.22594e-05,-1.93408e-05,-0.000121155,9.08952e-05,-0.000152495,-0.83255,0.00649831,1206,897,0.258342,-0.414606,-2.61798,-5.67256,-2.94779,-5.29125
-14.1882,6.45354,2.43159,0.0327351,0.0424008,-0.0132614,-3.92641e-05,-1.61145e-05,-0.000113474,8.63739e-05,-0.000141753,-0.836224,0.00678297,1213,897,0.252343,-0.414998,-2.26407,-5.81089,-2.59149,-5.43186
-13.4252,6.46455,2.40976,0.0324093,0.0423675,-0.0133397,-2.19193e-05,-1.78287e-05,-9.86356e-05,7.87828e-05,-0.000118531,-0.795765,0.00688844,1220,897,0.248573,-0.41012,-1.75949,-5.92555,-2.08339,-5.54265
-12.6522,6.47869,2.36085,0.0319192,0.0423361,-0.0109238,-9.02501e-07,-2.20064e-05,-8.29678e-05,7.21817e-05,-9.50906e-05,-0.722147,0.00653566,1227,897,0.250958,-0.400638,-1.15044,-6.04974,-1.46832,-5.65284
-11.8795,6.49235,2.31545,0.0312091,0.0425272,-0.00924521,6.76874e-06,-2.92041e-05,-7.51004e-05,6.60066e-05,-8.84419e-05,-0.667863,0.00625349,1234,897,0.249082,-0.400571,-0.548381,-6.16542,-0.858534,-5.76122
-11.1161,6.50285,2.29964,0.030852,0.0424987,-0.00855281,-5.11144e-06,-4.07311e-05,-7.80668e-05,5.71513e-05,-0.000102994,-0.673249,0.00624675,1241,897,0.247573,-0.406854,-0.0434374,-6.27355,-0.349738,-5.87472
-10.3623,6.50947,2.31392,0.0312828,0.0423159,-0.00940696,-2.28247e-05,-5.3117e-05,-8.50286e-05,4.83962e-05,-0.000124338,-0.697258,0.00618497,1248,897,0.248541,-0.407805,0.366653,-6.37274,0.0560035,-5.98053
-9.60894,6.5157,2.33132,0.0313902,0.04217,-0.0112007,-3.30842e-05,-6.30456e-05,-9.14238e-05,4.45782e-05,-0.000140708,-0.70419,0.00619512,1255,897,0.243514,-0.405046,0.769924,-6.47334,0.457799,-6.08537
-8.85483,6.52218,2.34855,0.0313185,0.0423772,-0.0131155,-3.05662e-05,-6.82767e-05,-9.5308e-05,4.77338e-05,-0.000146577,-0.687742,0.00642429,1262,897,0.236312,-0.404144,1.17954,-6.58295,0.86781,-6.1945
-8.09015,6.53223,2.33734,0.0315283,0.0428489,-0.0140994,-1.93833e-05,-6.77945e-05,-9.45194e-05,5.39807e-05,-0.000141159,-0.660047,0.00665782,1269,897,0.234491,-0.4018,1.70375,-6.70596,1.39,-6.30842
-7.31766,6.5444,2.30586,0.0324632,0.0434072,-0.0151534,-9.89633e-06,-6.28111e-05,-8.88499e-05,5.63517e-05,-0.000129059,-0.64069,0.00703452,1276,897,0.239053,-0.400351,2.31716,-6.82458,1.99426,-6.41748
-6.53556,6.55857,2.24923,0.0325096,0.0432456,-0.0121821,-4.81934e-06,-5.58588e-05,-7.92081e-05,5.28786e-05,-0.000113557,-0.629556,0.00644808,1283,897,0.248458,-0.399465,3.02075,-6.91938,2.69837,-6.50818
-5.75799,6.57109,2.20805,0.031781,0.0422705,-0.00893694,2.79444e-06,-4.63075e-05,-6.42371e-05,4.70124e-05,-9.05254e-05,-0.602867,0.00635087,1290,897,0.251963,-0.397406,3.6677,-7.00281,3.3534,-6.60139
-4.97938,6.58472,2.16641,0.0308762,0.0409416,-0.00362341,1.29332e-05,-3.60002e-05,-4.73055e-05,4.17247e-05,-6.47916e-05,-0.54674,0.00610485,1297,897,0.260672,-0.39405,4.3222,-7.10547,4.01804,-6.71475
-4.20223,6.59805,2.13134,0.0309474,0.0414634,-0.00272946,1.69272e-05,-2.61085e-05,-3.72609e-05,3.84372e-05,-4.76184e-05,-0.523546,0.00586238,1304,897,0.263697,-0.400114,4.97093,-7.2333,4.66635,-6.83679
-3.41863,6.61314,2.08057,0.0316348,0.0426311,-0.00437663,1.0981e-05,-2.0833e-05,-3.46087e-05,3.31634e-05,-4.30153e-05,-0.569984,0.00587627,1311,897,0.263993,-0.411883,5.69163,-7.36052,5.38005,-6.95708
-2.63006,6.62956,2.01841,0.0322074,0.0434152,-0.00629157,1.60834e-06,-1.66106e-05,-3.28862e-05,2.66234e-05,-4.16257e-05,-0.650286,0.00602691,1318,897,0.262438,-0.422482,6.46069,-7.4807,6.14333,-7.07715
-1.84499,6.64364,1.96847,0.0326162,0.0433893,-0.00770354,-3.50603e-07,-1.67513e-05,-2.50944e-05,1.78493e-05,-3.49513e-05,-0.627478,0.00628254,1325,897,0.261166,-0.422444,7.19051,-7.57876,6.86907,-7.17913
-1.06339,6.65558,1.93053,0.0324976,0.0435344,-0.0094613,6.57935e-06,-1.90768e-05,-9.53897e-06,9.73725e-06,-2.22347e-05,-0.319697,0.00646993,1332,897,0.253871,-0.422374,7.87841,-7.6649,7.55819,-7.2665
-0.278453,6.66843,1.88578,0.0321397,0.043358,-0.0113727,2.01051e-05,-2.43673e-05,7.59429e-06,2.13662e-05,-2.56283e-05,0.164554,0.00653432,1339,897,0.243929,-0.417342,8.59683,-7.75124,8.28006,-7.35573
0.510797,6.68274,1.83168,0.0322175,0.0434758,-0.0153101,2.81139e-05,-3.00373e-05,2.0032e-05,3.43465e-05,-3.627e-05,0.30164,0.00671003,1346,897,0.23116,-0.411158,9.36175,-7.84655,9.04417,-7.45169
1.30779,6.69951,1.75897,0.0318868,0.0431695,-0.0149013,2.07866e-05,-3.73539e-05,2.20725e-05,2.82167e-05,-4.4784e-05,0.324707,0.00676339,1353,897,0.229039,-0.406797,10.1985,-7.94703,9.88453,-7.55316
2.09869,6.71577,1.70568,0.0315003,0.0429671,-0.0110264,3.42378e-06,-4.62544e-05,1.98828e-05,1.04015e-05,-5.32321e-05,0.337512,0.0066192,1360,897,0.237832,-0.402438,10.9713,-8.09028,10.6617,-7.68768
2.88232,6.72962,1.6746,0.0312508,0.0428223,-0.00638469,-2.18839e-05,-5.49479e-05,2.18297e-05,-1.10326e-05,-6.57992e-05,0.461314,0.00651684,1367,897,0.250521,-0.402636,11.6716,-8.23507,11.3649,-7.82539
3.66008,6.74065,1.66158,0.0315953,0.0427228,-0.00418564,-4.87834e-05,-6.1345e-05,2.90332e-05,-2.53594e-05,-8.4769e-05,0.678874,0.00660989,1374,897,0.260582,-0.403838,12.319,-8.36006,12.0092,-7.94886
4.43767,6.75176,1.65119,0.0319197,0.0429649,-0.00389911,-6.58426e-05,-6.47406e-05,3.72525e-05,-2.8035e-05,-0.000102548,0.792793,0.00681822,1381,897,0.264046,-0.408869,12.9645,-8.49092,12.6516,-8.07961
5.21471,6.7624,1.64444,0.0319374,0.0431488,-0.00352544,-7.12821e-05,-6.63531e-05,4.5295e-05,-2.34556e-05,-0.00011418,0.812576,0.00703797,1388,897,0.265034,-0.411728,13.6013,-8.62156,13.2884,-8.20893
5.98419,6.7692,1.65978,0.0324882,0.0432694,-0.00417787,-7.46125e-05,-6.83041e-05,5.48164e-05,-1.65513e-05,-0.000126365,0.814137,0.00728804,1395,897,0.267424,-0.412901,14.1694,-8.72603,13.8512,-8.3139
6.74459,6.77254,1.70107,0.0323597,0.0429693,-0.0026484,-7.76621e-05,-6.90314e-05,6.8658e-05,-4.55326e-06,-0.00014214,0.816783,0.00735057,1402,897,0.271138,-0.41138,14.6428,-8.82112,14.3259,-8.40998
7.50562,6.77555,1.74235,0.0321367,0.0429369,-0.00171052,-7.13065e-05,-6.73631e-05,8.41376e-05,1.48259e-05,-0.000153496,0.797113,0.00698535,1409,897,0.271949,-0.410103,15.123,-8.91349,14.8083,-8.49977
8.26984,6.77983,1.77702,0.031276,0.0431042,0.000735965,-5.43114e-05,-6.06223e-05,9.21655e-05,3.47527e-05,-0.000149686,0.768287,0.00642484,1416,897,0.272123,-0.415245,15.6291,-9.01584,15.3228,-8.59867
9.035,6.78447,1.81103,0.0304376,0.0437901,0.00146843,-3.74863e-05,-5.55129e-05,9.04683e-05,4.44166e-05,-0.000137416,0.735747,0.00617049,1423,897,0.266584,-0.423311,16.1455,-9.12663,15.8475,-8.70269
9.80088,6.78981,1.84501,0.0298607,0.0443508,0.00199966,-2.26385e-05,-5.17285e-05,7.93275e-05,4.34664e-05,-0.000117833,0.694729,0.00633012,1430,897,0.262786,-0.431846,16.6726,-9.24693,16.3802,-8.81953
10.5674,6.79514,1.87915,0.0296238,0.0445461,0.00268019,9.04206e-07,-5.13579e-05,6.69601e-05,4.66514e-05,-9.71052e-05,0.599362,0.00630993,1437,897,0.262656,-0.434837,17.2102,-9.36603,16.9201,-8.9365
11.3296,6.79808,1.92592,0.0302084,0.0448311,0.000669962,2.87636e-05,-5.08937e-05,5.7923e-05,5.92301e-05,-8.13601e-05,0.484216,0.00605077,1444,897,0.260624,-0.432704,17.7163,-9.46801,17.4207,-9.03552
12.0905,6.80036,1.97796,0.030754,0.0447546,-0.00128423,5.46352e-05,-5.04192e-05,4.51941e-05,7.14017e-05,-6.71857e-05,0.355249,0.00583082,1451,897,0.258485,-0.42677,18.2103,-9.56594,17.9097,-9.13359
12.8511,6.80307,2.03236,0.0316651,0.045179,-0.00527523,7.76917e-05,-5.14517e-05,2.85262e-05,8.37121e-05,-5.74721e-05,0.207997,0.00560405,1458,897,0.252395,-0.425012,18.7067,-9.67789,18.3977,-9.24472
13.6166,6.80736,2.0759,0.0318848,0.0449581,-0.00579963,0.000103579,-5.42017e-05,1.10059e-05,0.000104343,-5.49657e-05,0.069307,0.00558627,1465,897,0.252236,-0.422895,19.2446,-9.79113,18.9337,-9.36142
14.3861,6.8123,2.11104,0.0317729,0.044868,-0.00499821,0.000137705,-6.02461e-05,-5.19482e-06,0.000137841,-6.03823e-05,-0.0262189,0.00546908,1472,897,0.253665,-0.422865,19.8182,-9.90116,19.5083,-9.47146
15.1583,6.81734,2.14091,0.0316096,0.045039,-0.00402902,0.000167105,-6.84697e-05,-2.06e-05,0.000168893,-7.02575e-05,-0.0865701,0.00550181,1479,897,0.255152,-0.424423,20.4184,-10.0049,20.11,-9.57148
15.9279,6.82179,2.17936,0.0321021,0.0449244,-0.00377915,0.000177233,-7.6202e-05,-3.35616e-05,0.000181602,-8.05712e-05,-0.129454,0.00562223,1486,897,0.26009,-0.423729,21.0011,-10.1112,20.6879,-9.679
16.6966,6.82473,2.22144,0.0326985,0.0450546,-0.00572569,0.000168238,-8.04489e-05,-3.86589e-05,0.000174109,-8.63199e-05,-0.150715,0.00590709,1493,897,0.258176,-0.423519,21.5783,-10.1962,21.2598,-9.7657
17.4519,6.82445,2.29915,0.0327938,0.0449326,-0.00548973,0.000157638,-8.06466e-05,-3.21586e-05,0.000161902,-8.49103e-05,-0.131817,0.00611907,1500,897,0.259532,-0.424101,22.0272,-10.2979,21.7079,-9.8699
18.2052,6.82302,2.38325,0.0320079,0.0448232,-0.00177005,0.000158829,-7.70561e-05,-1.87494e-05,0.00016031,-7.85371e-05,-0.0788257,0.00640404,1507,897,0.265333,-0.425476,22.4523,-10.3991,22.1398,-9.96633
18.9649,6.82338,2.45258,0.0312566,0.0443149,0.00147226,0.00016209,-7.31079e-05,-4.23618e-06,0.000162166,-7.31841e-05,-0.0180033,0.00655646,1514,897,0.269964,-0.4239,22.94,-10.4952,22.6342,-10.0636
19.7288,6.82518,2.51337,0.0321301,0.0446491,0.000175235,0.000158771,-7.15432e-05,1.06438e-05,0.000159262,-7.2034e-05,0.0460833,0.00658276,1521,897,0.272692,-0.422411,23.482,-10.6055,23.168,-10.169
20.4972,6.82777,2.56442,0.0334464,0.0447533,-0.00262506,0.000148761,-7.07259e-05,2.1143e-05,0.000150779,-7.2744e-05,0.0951635,0.00647661,1528,897,0.274011,-0.417159,24.0717,-10.7046,23.7456,-10.2675
21.2682,6.83121,2.61086,0.0344802,0.0445556,-0.00536192,0.000138242,-6.90021e-05,3.12142e-05,0.000142842,-7.36013e-05,0.146293,0.00626813,1535,897,0.273108,-0.415246,24.6836,-10.8005,24.3481,-10.3715
22.0409,6.8357,2.65478,0.0336032,0.0442889,-0.002932,0.00012654,-6.82434e-05,4.14491e-05,0.000134994,-7.66967e-05,0.201186,0.00628597,1542,897,0.273765,-0.419103,25.2955,-10.915,24.9681,-10.4895
22.8164,6.84127,2.69376,0.0327688,0.0444143,-0.00126383,0.000112346,-7.02625e-05,4.69482e-05,0.000123709,-8.16257e-05,0.23747,0.0064733,1549,897,0.272,-0.425259,25.934,-11.0421,25.6143,-10.6167
23.5951,6.84819,2.72665,0.0327493,0.0454153,-0.00287431,9.82976e-05,-7.09902e-05,4.95376e-05,0.000111728,-8.44205e-05,0.26475,0.00667332,1556,897,0.265372,-0.433697,26.61,-11.1884,26.2912,-10.7559
24.3812,6.85664,2.74369,0.0338336,0.0462221,-0.0078835,8.00447e-05,-7.63699e-05,4.72626e-05,9.32165e-05,-8.95416e-05,0.271797,0.0065794,1563,897,0.256173,-0.432352,27.3622,-11.3263,27.0347,-10.8883
25.1723,6.86626,2.75029,0.0334232,0.0458269,-0.00774379,4.7392e-05,-7.53094e-05,3.44826e-05,5.64186e-05,-8.4336e-05,0.256027,0.00658987,1570,897,0.252747,-0.430111,28.1482,-11.4521,27.8248,-11.0194
25.9672,6.8759,2.75007,0.0328293,0.0452072,-0.0052095,7.17893e-06,-7.81572e-05,1.57146e-05,9.98079e-06,-8.09591e-05,0.176442,0.00656581,1577,897,0.25647,-0.426055,28.9663,-11.5657,28.648,-11.1355
26.7656,6.88539,2.74328,0.0318652,0.0444759,-0.00161985,-2.98061e-05,-7.97413e-05,-4.46388e-06,-2.94102e-05,-8.01372e-05,-0.0884589,0.00658831,1584,897,0.260901,-0.42477,29.8133,-11.6589,29.5032,-11.2335
27.5685,6.89698,2.72783,0.03292,0.0451559,-0.003962,-6.35909e-05,-7.84789e-05,-2.64018e-05,-4.36038e-05,-9.84661e-05,-0.64799,0.00657775,1591,897,0.260983,-0.424006,30.7181,-11.7855,30.3988,-11.352
28.3634,6.90514,2.73359,0.0335527,0.0460255,-0.00758221,-0.000118747,-7.12177e-05,-5.42363e-05,-3.5768e-05,-0.000154196,-0.991883,0.00691731,1598,897,0.25257,-0.42522,31.5471,-11.8926,31.2233,-11.452
29.1424,6.90787,2.77889,0.0339784,0.0463135,-0.00834031,-0.000208134,-5.46693e-05,-8.26823e-05,-1.86e-05,-0.000244203,-1.15944,0.00681862,1605,897,0.253022,-0.429213,32.236,-11.9772,31.9086,-11.5369
29.9182,6.90893,2.83328,0.0336606,0.0462654,-0.00675166,-0.000304981,-2.0315e-05,-0.00010609,1.4873e-05,-0.000340169,-1.25053,0.00655403,1612,897,0.255712,-0.434093,32.8927,-12.0481,32.5678,-11.61
-30.6232,5.57306,2.30897,0.0317222,0.0407916,-0.0127103,-0.000181271,-7.04315e-05,7.05468e-05,-3.61394e-05,-0.000215563,1.11834,0.00643345,1059,904,0.254876,-0.383074,-9.54489,-3.44934,-9.86612,-3.06446
-29.891,5.57796,2.3387,0.0308206,0.0404014,-0.00833731,-0.000154157,-8.33115e-05,3.47595e-05,-6.91057e-05,-0.000168363,1.18282,0.00675094,1066,904,0.258449,-0.384723,-9.40045,-3.56611,-9.70976,-3.18086
-29.1577,5.58258,2.3666,0.0299363,0.0401651,-0.00585414,-0.000120006,-8.70365e-05,2.43676e-05,-7.41015e-05,-0.000132941,1.08279,0.00669089,1073,904,0.256853,-0.38276,-9.24066,-3.67566,-9.53957,-3.28761
-28.4205,5.58784,2.38347,0.0298706,0.0406066,-0.00722639,-7.70353e-05,-8.09556e-05,2.90923e-05,-4.98372e-05,-0.000108154,0.751761,0.00641402,1080,904,0.251855,-0.385701,-9.02299,-3.77229,-9.32212,-3.38172
-27.676,5.5951,2.37841,0.0304738,0.0409056,-0.0116339,-3.57859e-05,-6.84643e-05,4.09119e-05,-8.07113e-06,-9.61791e-05,0.595414,0.00620496,1087,904,0.244428,-0.386178,-8.70975,-3.85171,-9.01744,-3.46573
-26.9259,5.60501,2.35754,0.0304414,0.0404399,-0.00993115,2.55067e-06,-5.42754e-05,5.75493e-05,3.83188e-05,-9.00435e-05,0.556094,0.00599014,1094,904,0.248713,-0.384251,-8.34134,-3.94839,-8.64746,-3.566
-26.1751,5.61583,2.33701,0.0298615,0.0404484,-0.00755503,4.36392e-05,-4.09739e-05,7.84679e-05,9.04789e-05,-8.78136e-05,0.538158,0.00640229,1101,904,0.249715,-0.384828,-7.97225,-4.0714,-8.27105,-3.68433
-25.4282,5.62482,2.33097,0.0286981,0.0405437,-0.00394297,8.26823e-05,-3.18504e-05,9.55766e-05,0.000136836,-8.60036e-05,0.515495,0.0068112,1108,904,0.248879,-0.38642,-7.65508,-4.19444,-7.94023,-3.79919
-24.6865,5.63153,2.34338,0.0287335,0.0414654,-0.00698059,0.000115599,-1.82101e-05,0.000109784,0.000177259,-7.98699e-05,0.51174,0.00656014,1115,904,0.239802,-0.392448,-7.38217,-4.31086,-7.66942,-3.91048
-23.944,5.63843,2.35558,0.0297814,0.0419865,-0.0105579,0.000128146,-1.55149e-05,0.000108954,0.000186817,-7.41859e-05,0.493965,0.00617432,1122,904,0.238644,-0.39237,-7.09109,-4.42715,-7.39049,-4.02467
-23.2007,5.64533,2.36723,0.0309394,0.0423792,-0.0141232,0.000119822,-1.98726e-05,9.35531e-05,0.000166726,-6.67765e-05,0.464736,0.00597072,1129,904,0.238481,-0.39086,-6.78961,-4.54081,-7.10215,-4.13731
-22.4547,5.65275,2.37209,0.0319579,0.0422264,-0.0153439,0.000106431,-2.56325e-05,7.07749e-05,0.000137194,-5.63959e-05,0.410028,0.00598384,1136,904,0.243989,-0.389667,-6.4587,-4.64351,-6.7817,-4.24473
-21.7093,5.65937,2.38078,0.0325729,0.0421422,-0.015176,0.000102986,-2.99514e-05,4.82582e-05,0.000118657,-4.56225e-05,0.313992,0.00642846,1143,904,0.24983,-0.396667,-6.13925,-4.73519,-6.46794,-4.34481
-20.9646,5.66556,2.39377,0.0330943,0.0424173,-0.0166296,0.000104293,-3.29125e-05,2.41661e-05,0.000108425,-3.70445e-05,0.169344,0.00719494,1150,904,0.249891,-0.40766,-5.82808,-4.82727,-6.1625,-4.44592
-20.2226,5.67068,2.41715,0.0336876,0.0426543,-0.0179746,9.46529e-05,-3.56683e-05,-6.33569e-06,9.49602e-05,-3.59756e-05,-0.0484636,0.00711571,1157,904,0.250834,-0.40614,-5.54693,-4.93325,-5.88765,-4.54893
-19.4808,5.67532,2.44279,0.0337101,0.0427037,-0.0182595,7.27284e-05,-3.76712e-05,-4.1863e-05,8.68072e-05,-5.17501e-05,-0.324425,0.00689838,1164,904,0.249626,-0.402023,-5.27304,-5.0362,-5.61378,-4.64757
-18.7356,5.68163,2.45984,0.0331144,0.0426049,-0.0158588,4.20503e-05,-3.78042e-05,-7.29182e-05,8.5257e-05,-8.10109e-05,-0.534914,0.00652396,1171,904,0.250745,-0.395214,-4.96741,-5.15778,-5.30083,-4.75905
-17.9878,5.68779,2.47085,0.0318245,0.0422444,-0.0130969,9.8991e-06,-3.46661e-05,-9.32953e-05,8.35359e-05,-0.000108303,-0.668175,0.00594709,1178,904,0.246652,-0.391391,-4.63924,-5.25559,-4.95858,-4.85406
-17.2327,5.69654,2.46178,0.0312992,0.0421584,-0.0112183,-1.39206e-05,-2.7371e-05,-0.000104907,8.44765e-05,-0.000125768,-0.753389,0.00605901,1185,904,0.247028,-0.393363,-4.222,-5.35623,-4.53514,-4.95434
-16.478,5.70475,2.45603,0.0316394,0.0422157,-0.00989488,-2.769e-05,-1.76247e-05,-0.00011146,8.89167e-05,-0.000134231,-0.807959,0.00616926,1192,904,0.253791,-0.398257,-3.80068,-5.4523,-4.11645,-5.05141
-15.7319,5.7092,2.47808,0.0323863,0.0424741,-0.00994815,-3.54991e-05,-9.19287e-06,-0.000114004,9.24146e-05,-0.000137107,-0.842831,0.00617945,1199,904,0.260126,-0.405812,-3.46936,-5.53492,-3.79243,-5.13681
-14.9881,5.71337,2.50906,0.0328286,0.0425859,-0.0123166,-4.34197e-05,-5.87881e-06,-0.000111731,8.86478e-05,-0.000137946,-0.868619,0.00643731,1206,904,0.256568,-0.412227,-3.16523,-5.62511,-3.49348,-5.23659
-14.2412,5.71999,2.53269,0.0325272,0.0424329,-0.0137637,-4.50863e-05,-9.6083e-06,-0.000103249,7.74149e-05,-0.000132109,-0.870471,0.00673674,1213,904,0.248925,-0.413077,-2.83413,-5.7485,-3.15971,-5.36716
-13.4827,5.72952,2.5234,0.0322553,0.042006,-0.0134569,-3.30154e-05,-1.60621e-05,-8.90638e-05,6.49275e-05,-0.000114005,-0.832843,0.00698852,1220,904,0.246958,-0.406691,-2.37522,-5.86079,-2.69778,-5.48088
-12.7144,5.74266,2.4878,0.0321712,0.0420237,-0.0125619,-1.48007e-05,-2.22408e-05,-7.36986e-05,5.52717e-05,-9.23132e-05,-0.760181,0.00661891,1227,904,0.248395,-0.398437,-1.81044,-5.99585,-2.13152,-5.60564
-11.941,5.75578,2.43904,0.0318486,0.0423101,-0.0112021,-5.43744e-06,-2.9466e-05,-6.45232e-05,4.81805e-05,-8.30839e-05,-0.693352,0.00630017,1234,904,0.249054,-0.397459,-1.19248,-6.09984,-1.50974,-5.70032
-11.1711,5.76748,2.40334,0.0315783,0.0424236,-0.00971233,-1.28358e-05,-4.03647e-05,-6.596e-05,4.07807e-05,-9.39812e-05,-0.682535,0.00651383,1241,904,0.250737,-0.402046,-0.614368,-6.19654,-0.928307,-5.79631
-10.4097,5.77685,2.39468,0.0314325,0.0424778,-0.00870957,-2.60941e-05,-5.25968e-05,-7.26598e-05,3.45129e-05,-0.000113204,-0.695202,0.00595914,1248,904,0.25211,-0.405836,-0.126458,-6.30652,-0.438409,-5.90697
-9.65592,5.78271,2.41017,0.0316472,0.042593,-0.0105671,-3.41511e-05,-6.33613e-05,-8.03275e-05,3.28883e-05,-0.000130401,-0.695471,0.0060622,1255,904,0.247808,-0.405501,0.284572,-6.40075,-0.0299194,-6.0029
-8.90125,5.78926,2.42513,0.0316259,0.0429891,-0.0132599,-3.36455e-05,-7.02755e-05,-8.64078e-05,3.6367e-05,-0.000140288,-0.680964,0.00632397,1262,904,0.238571,-0.40621,0.703087,-6.50973,0.388211,-6.11097
-8.13566,5.79986,2.41064,0.0315401,0.0433516,-0.0140621,-2.69076e-05,-7.02393e-05,-8.71871e-05,4.12653e-05,-0.000138412,-0.663616,0.00667865,1269,904,0.23464,-0.404651,1.23641,-6.6368,0.922414,-6.23148
-7.3636,5.81138,2.37972,0.0317688,0.0432008,-0.0140045,-1.96861e-05,-6.41653e-05,-8.141e-05,4.24674e-05,-0.000126319,-0.652061,0.00670072,1276,904,0.236458,-0.401217,1.84022,-6.73882,1.52437,-6.33309
-6.58153,5.82587,2.32258,0.032027,0.0430192,-0.0124114,-1.41235e-05,-5.49386e-05,-7.06569e-05,3.9014e-05,-0.000108076,-0.644811,0.00640711,1283,904,0.243454,-0.401004,2.54822,-6.83926,2.23044,-6.43362
-5.80243,5.83895,2.27639,0.0313153,0.0421864,-0.00920368,-6.88485e-06,-4.41378e-05,-5.44233e-05,3.20112e-05,-8.30339e-05,-0.62052,0.00653785,1290,904,0.246958,-0.40035,3.21377,-6.92771,2.90384,-6.53066
-5.02447,5.85183,2.23594,0.0307958,0.041159,-0.0046139,1.48333e-06,-3.21452e-05,-3.49932e-05,2.34923e-05,-5.41541e-05,-0.561434,0.00634647,1297,904,0.256809,-0.400415,3.86766,-7.02345,3.56389,-6.63644
-4.24587,5.86441,2.19604,0.0311651,0.0415643,-0.00380091,4.29304e-06,-1.92104e-05,-2.05704e-05,1.62319e-05,-3.11493e-05,-0.525876,0.00620496,1304,904,0.262317,-0.404779,4.53663,-7.12925,4.22953,-6.73724
-3.46206,5.8787,2.14401,0.0321401,0.042443,-0.00517538,-2.8263e-06,-1.02147e-05,-1.34057e-05,7.3849e-06,-2.04259e-05,-0.65095,0.00584667,1311,904,0.266163,-0.410905,5.26428,-7.24342,4.94759,-6.84385
-2.67221,5.89538,2.07768,0.0326802,0.0433274,-0.00689717,-1.35488e-05,-3.1647e-06,-7.6843e-06,9.17195e-07,-1.76306e-05,-1.0825,0.00584493,1318,904,0.264867,-0.418954,6.04834,-7.36914,5.72613,-6.96457
-1.88778,5.90938,2.02896,0.0327842,0.0434857,-0.00799063,-1.71395e-05,-1.94742e-06,3.26702e-06,-1.27465e-06,-1.78123e-05,1.36771,0.00609697,1325,904,0.261792,-0.421211,6.77061,-7.47499,6.44742,-7.07222
