 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.4757,-5.83898,2.52678,0.0167366,0.00352343,0.0112045,0.00163266,7.23057e-05,-0.000419832,0.00173845,-3.34831e-05,-0.24684,0.00472228,1073,1016,0.189568,-0.0407989,-13.059,-3.7222,-13.2162,-3.6736
-28.7333,-5.83523,2.52047,0.0181801,0.00326678,0.0121111,0.00210097,0.000105144,-0.000442837,0.00219481,1.12993e-05,-0.208828,0.0049048,1080,1016,0.205862,-0.0396967,-12.7457,-3.77756,-12.9167,-3.73132
-27.9896,-5.83207,2.5118,0.0193989,0.00289735,0.0158331,0.00259984,0.000136483,-0.000458725,0.00268249,5.38324e-05,-0.178261,0.00511148,1087,1016,0.228169,-0.0361286,-12.4206,-3.82246,-12.6013,-3.77323
-27.245,-5.829,2.50236,0.0208251,0.00192873,0.0234722,0.00318124,0.000168325,-0.000470952,0.00325314,9.6426e-05,-0.151498,0.00520366,1094,1016,0.263987,-0.0336321,-12.0855,-3.85826,-12.2758,-3.8118
-26.4995,-5.82616,2.49204,0.0229952,0.00131384,0.0288466,0.00388522,0.000199407,-0.000482822,0.00394742,0.00013721,-0.128115,0.00546678,1101,1016,0.300298,-0.0298588,-11.7311,-3.89206,-11.9398,-3.84422
-25.7504,-5.82184,2.47253,0.0263409,0.000738289,0.0297889,0.00466422,0.000227509,-0.000494384,0.00471864,0.000173087,-0.109639,0.00579688,1108,1016,0.334813,-0.0221611,-11.3212,-3.93506,-11.5626,-3.88915
-24.9972,-5.81648,2.44228,0.0308237,-0.000342484,0.0295747,0.00546511,0.00025566,-0.000498117,0.00551231,0.000208458,-0.0944773,0.00616856,1115,1016,0.37671,-0.00835604,-10.8525,-3.97298,-11.1385,-3.93492
-24.2433,-5.8113,2.41221,0.0356294,-0.00136615,0.0314161,0.0062582,0.000280755,-0.000495025,0.00629892,0.000240037,-0.0820704,0.00611443,1122,1016,0.4276,0.00102827,-10.375,-4.00836,-10.7078,-3.97772
-23.4895,-5.80654,2.38451,0.0401529,-0.00266515,0.0357528,0.00704867,0.000306089,-0.000493239,0.00708456,0.000270198,-0.0726376,0.00572384,1129,1016,0.48324,0.00916494,-9.90302,-4.03729,-10.2782,-4.01622
-22.7402,-5.80257,2.37355,0.0433851,-0.00356794,0.0398814,0.00785014,0.000334159,-0.000489196,0.00788185,0.000302453,-0.0647235,0.00550136,1136,1016,0.526093,0.012784,-9.49698,-4.08411,-9.90243,-4.06971
-21.9919,-5.7989,2.36798,0.048976,-0.00400729,0.0418069,0.00863803,0.000364563,-0.000480609,0.00866586,0.000336738,-0.0578312,0.00575596,1143,1016,0.584433,0.0156931,-9.07889,-4.13877,-9.53886,-4.12664
-21.2411,-5.79559,2.35633,0.0583797,-0.00526144,0.040249,0.00933814,0.000395127,-0.000462426,0.00936199,0.000371279,-0.0515249,0.00577464,1150,1016,0.668216,0.026932,-8.59183,-4.16171,-9.14577,-4.16581
-20.4906,-5.79252,2.34787,0.0687084,-0.00613196,0.0374746,0.00988386,0.000427787,-0.000428475,0.00990323,0.000408411,-0.0451887,0.00601144,1157,1016,0.756723,0.0362162,-8.09933,-4.18898,-8.75694,-4.20591
-19.7398,-5.79003,2.34067,0.078574,-0.00696276,0.034164,0.0102665,0.000464908,-0.00037428,0.0102807,0.000450636,-0.0381117,0.00572399,1164,1016,0.83903,0.0480044,-7.60848,-4.20943,-8.36534,-4.23684
-18.9918,-5.78662,2.34445,0.0861318,-0.00760062,0.0307103,0.0105003,0.000506188,-0.000298256,0.0105092,0.000497295,-0.0298078,0.00497826,1171,1016,0.899075,0.0596484,-7.17272,-4.27112,-8.0061,-4.3057
-18.2403,-5.7831,2.33951,0.093133,-0.00868238,0.0289753,0.0105835,0.000547923,-0.000209693,0.0105879,0.000543544,-0.0208828,0.00419761,1178,1016,0.959026,0.0736555,-6.7039,-4.31586,-7.60751,-4.36073
-17.4827,-5.7776,2.31777,0.100543,-0.00989256,0.0274419,0.0105277,0.000585316,-0.000120862,0.0105292,0.000583848,-0.0121538,0.0040058,1185,1016,1.02324,0.0862542,-6.16205,-4.3655,-7.13968,-4.4243
-16.7223,-5.7722,2.29021,0.110255,-0.0109823,0.0239876,0.0103364,0.000614672,-3.44827e-05,0.0103366,0.00061455,-0.0035469,0.00438895,1192,1016,1.10282,0.102109,-5.56792,-4.40505,-6.64308,-4.47554
-15.9624,-5.76724,2.2662,0.120807,-0.012407,0.0178981,0.00999671,0.000632906,5.49244e-05,0.00999703,0.000632584,0.00586534,0.00509621,1199,1016,1.18196,0.122378,-4.97011,-4.43524,-6.152,-4.52439
-15.2059,-5.76364,2.25448,0.130109,-0.0138304,0.0108155,0.00954862,0.000640531,0.000144361,0.00955096,0.000638192,0.0162,0.00558199,1206,1016,1.24614,0.142719,-4.42202,-4.45918,-5.69861,-4.56859
-14.4519,-5.76116,2.25272,0.136833,-0.0144103,0.000348239,0.00906037,0.000634574,0.000224911,0.00906637,0.000628575,0.0266678,0.00559493,1213,1016,1.27542,0.158089,-3.92736,-4.48479,-5.27434,-4.60897
-13.699,-5.75922,2.25599,0.143169,-0.0141895,-0.0137996,0.00856413,0.000611691,0.000290226,0.00857471,0.000601113,0.0364306,0.0057712,1220,1016,1.28914,0.167568,-3.44634,-4.51195,-4.86105,-4.64777
-12.9417,-5.75599,2.2485,0.148635,-0.0134393,-0.0325289,0.008035,0.000568621,0.000344029,0.00805081,0.000552803,0.0459473,0.00594988,1227,1016,1.27997,0.177753,-2.92568,-4.54792,-4.40056,-4.69256
-12.1764,-5.74987,2.21963,0.151465,-0.0127632,-0.0550438,0.00743453,0.000497887,0.000392013,0.00745661,0.000475803,0.0562746,0.00590973,1234,1016,1.234,0.192616,-2.34384,-4.59806,-3.85367,-4.75502
-11.407,-5.74344,2.18076,0.154633,-0.0114023,-0.0805741,0.00675772,0.000394959,0.000423406,0.00678578,0.000366907,0.0661556,0.00612425,1241,1016,1.18097,0.202558,-1.71414,-4.63946,-3.26255,-4.80568
-10.6343,-5.73637,2.1348,0.157927,-0.0100446,-0.110498,0.00604387,0.000247215,0.000430214,0.00607562,0.000215459,0.0736797,0.00568966,1248,1016,1.11468,0.213317,-1.04904,-4.67329,-2.63772,-4.85593
-9.86139,-5.72935,2.09077,0.160887,-0.00809801,-0.140973,0.00538223,3.27904e-05,0.000394953,0.00541124,3.78815e-06,0.073301,0.00536409,1255,1016,1.04273,0.215417,-0.387306,-4.71152,-2.01234,-4.90862
-9.09115,-5.72377,2.05677,0.164689,-0.00589519,-0.173068,0.00471081,-0.000257277,0.000341175,0.00473413,-0.000280597,0.0682464,0.00530134,1262,1016,0.972645,0.220039,0.25287,-4.74431,-1.41637,-4.95129
-8.31959,-5.71932,2.02122,0.166698,-0.00213276,-0.211283,0.00384049,-0.00064345,0.000300905,0.00386059,-0.000663553,0.0667086,0.0057308,1269,1016,0.865439,0.220728,0.888922,-4.76786,-0.807407,-4.96927
-7.54564,-5.71294,1.98129,0.165652,0.00203691,-0.258081,0.00270844,-0.00112626,0.000276866,0.00272833,-0.00114615,0.0717045,0.0064896,1276,1016,0.701808,0.229471,1.52012,-4.82158,-0.174267,-5.01683
-6.7676,-5.70591,1.93208,0.161348,0.00725508,-0.311137,0.00129852,-0.00168781,0.000303465,0.00132905,-0.00171833,0.100253,0.00669336,1283,1016,0.487004,0.2285,2.16087,-4.87077,0.500617,-5.06026
-5.98452,-5.69651,1.87113,0.153277,0.0142686,-0.384584,-0.000495052,-0.00228925,0.000387825,-0.000414811,-0.0023695,0.204022,0.00708255,1290,1016,0.170802,0.222251,2.81858,-4.93824,1.22672,-5.12874
-5.20241,-5.68823,1.81545,0.141718,0.0263235,-0.486625,-0.00273129,-0.00292251,0.000440262,-0.00237638,-0.00327743,0.678472,0.00798013,1297,1016,-0.271897,0.187538,3.43363,-5.01183,1.94095,-5.18481
-4.42264,-5.68141,1.76881,0.12577,0.0424857,-0.610421,-0.00523171,-0.00356655,0.000406158,-0.00347276,-0.00532549,1.34386,0.00880766,1304,1016,-0.827796,0.136494,3.98076,-5.09774,2.62942,-5.22854
-3.63413,-5.67215,1.70017,0.0877235,0.0635881,-0.781449,-0.00756477,-0.00418137,0.000297194,-0.00415546,-0.00759068,1.48384,0.0135212,1311,1016,-1.74178,0.088791,4.40357,-5.20652,3.40664,-5.28043
-2.83849,-5.66172,1.61419,0.0340886,0.085778,-0.987602,-0.00926633,-0.0047446,0.000131643,-0.00474077,-0.00927016,1.54172,0.0159671,1318,1016,-2.91431,0.0359087,4.74521,-5.26032,4.2553,-5.32384
-2.04075,-5.65059,1.52518,-0.0312858,0.107605,-1.21112,-0.010045,-0.00518947,-0.000106847,-0.00518712,-0.0100474,-1.54881,0.0182624,1325,1016,-4.25259,0.0236151,4.98706,-5.32445,5.12293,-5.37544
-1.24294,-5.64063,1.43871,-0.103787,0.129215,-1.4474,-0.00984474,-0.00548339,-0.000419126,-0.00544348,-0.00988466,-1.47585,0.0179692,1332,1016,-5.6995,0.0220399,5.15263,-5.35413,5.98862,-5.40884
-0.451355,-5.63224,1.37223,-0.157987,0.151015,-1.638,-0.00870414,-0.00560709,-0.000803686,-0.00541095,-0.00890027,-1.33143,0.0180178,1339,1016,-6.83371,-0.030213,5.42061,-5.42371,6.78855,-5.44765
0.343465,-5.62303,1.29949,-0.186354,0.153586,-1.71184,-0.00661838,-0.00555379,-0.00121379,-0.00476071,-0.00741147,-0.992039,0.0149819,1346,1016,-7.34892,0.0401236,5.95585,-5.45495,7.61928,-5.4909
1.13941,-5.61372,1.22634,-0.207867,0.14145,-1.62418,-0.00368885,-0.00532714,-0.00160673,-0.00270451,-0.00631149,-0.549661,0.0136979,1353,1016,-7.26946,0.103567,6.55176,-5.48359,8.45926,-5.53532
1.94659,-5.60209,1.12525,-0.230477,0.117153,-1.38761,-0.000148441,-0.00493897,-0.00194378,0.000541025,-0.00562844,-0.340859,0.0147161,1360,1016,-6.70389,0.117116,7.23945,-5.48793,9.40971,-5.57476
2.76946,-5.58529,0.984632,-0.239144,0.0862101,-1.04798,0.00381739,-0.00442524,-0.00222297,0.00437869,-0.00498653,-0.247328,0.0160579,1367,1016,-5.66331,0.0885355,8.21875,-5.53483,10.5137,-5.64363
3.60255,-5.56771,0.819507,-0.212114,0.0465407,-0.719459,0.00794377,-0.00381761,-0.00244698,0.00843256,-0.0043064,-0.197156,0.0143365,1374,1016,-4.32567,0.180901,9.65699,-5.48448,11.7149,-5.68391
4.42575,-5.55188,0.684515,-0.178149,0.0112065,-0.425777,0.0117605,-0.00315938,-0.00257676,0.012193,-0.00359187,-0.166292,0.0159632,1381,1016,-3.03546,0.25699,11.0718,-5.45929,12.8134,-5.7437
5.22664,-5.54114,0.612506,-0.160375,-0.0152633,-0.181391,0.0148942,-0.00250324,-0.00259917,0.0152742,-0.00288325,-0.145178,0.0130749,1388,1016,-2.05284,0.28799,12.1135,-5.48697,13.6882,-5.81736
5.98235,-5.54478,0.663376,-0.154607,-0.0261442,-0.0708039,0.0172152,-0.00189392,-0.00250163,0.0175372,-0.00221599,-0.128039,0.00932826,1395,1016,-1.62722,0.314034,12.5983,-5.51426,14.1184,-5.83255
6.71417,-5.5533,0.779431,-0.148156,-0.0291089,-0.0156978,0.0186917,-0.00133548,-0.00225395,0.0189422,-0.00158602,-0.1107,0.00782894,1402,1016,-1.38219,0.300399,12.8599,-5.57791,14.3167,-5.86916
7.44194,-5.56181,0.907393,-0.138912,-0.028185,0.00984755,0.0192583,-0.000840539,-0.00191089,0.0194383,-0.0010206,-0.0939532,0.00659707,1409,1016,-1.21181,0.261715,13.1133,-5.66083,14.4788,-5.92723
8.15593,-5.57479,1.07255,-0.127239,-0.0245937,0.00983307,0.0188623,-0.000430347,-0.00156234,0.018988,-0.000556048,-0.0802839,0.00585062,1416,1016,-1.10664,0.226161,13.2599,-5.73285,14.511,-5.96526
8.87689,-5.58579,1.22012,-0.113651,-0.0211536,0.00614306,0.0176533,-9.94207e-05,-0.0012627,0.0177427,-0.000188783,-0.0706531,0.00535667,1423,1016,-0.996804,0.19452,13.4974,-5.80609,14.6152,-6.0101
9.60456,-5.59569,1.35099,-0.101602,-0.0187108,0.00707587,0.0160086,0.000123264,-0.00100339,0.0160717,6.01364e-05,-0.0628315,0.0052317,1430,1016,-0.885001,0.172857,13.7889,-5.8697,14.7882,-6.04644
10.3405,-5.60206,1.46145,-0.0915505,-0.0171597,0.0100374,0.0143669,0.000255836,-0.000787823,0.0144107,0.000211987,-0.0555998,0.00522775,1437,1016,-0.784075,0.160775,14.1441,-5.96095,15.0443,-6.11457
11.0791,-5.60743,1.56621,-0.0828841,-0.0155423,0.0140382,0.0129492,0.000321406,-0.000607636,0.0129784,0.000292235,-0.0479711,0.0050978,1444,1016,-0.692112,0.148202,14.5145,-6.06382,15.3291,-6.1917
11.8186,-5.61365,1.66978,-0.0745456,-0.0132442,0.0147126,0.0117132,0.000339083,-0.000477723,0.0117332,0.000319053,-0.0419026,0.00527373,1451,1016,-0.61479,0.127665,14.8931,-6.1476,15.6255,-6.25032
12.5523,-5.62261,1.78931,-0.0649244,-0.0119218,0.0136171,0.0105963,0.000326029,-0.000386603,0.0106108,0.000311497,-0.037572,0.0057868,1458,1016,-0.531931,0.113204,15.2324,-6.1912,15.87,-6.28472
13.2879,-5.631,1.90511,-0.0562204,-0.010601,0.0118558,0.0095627,0.000295693,-0.000313008,0.00957326,0.000285133,-0.0337254,0.00626207,1465,1016,-0.459765,0.0992503,15.5838,-6.2383,16.1359,-6.32326
14.0265,-5.63944,2.01436,-0.0489575,-0.0087693,0.0110663,0.0085738,0.000255053,-0.000247537,0.00858116,0.000247694,-0.0297215,0.00613491,1472,1016,-0.397435,0.0825165,15.9526,-6.28185,16.4332,-6.34949
14.7735,-5.64546,2.10343,-0.0443395,-0.00727013,0.00833531,0.00764472,0.000213931,-0.000186723,0.00764941,0.000209241,-0.0251071,0.00576046,1479,1016,-0.365579,0.0699724,16.3775,-6.33021,16.8131,-6.3862
15.5274,-5.64965,2.17651,-0.0410467,-0.00542033,0.0061004,0.00683566,0.000173834,-0.000143954,0.00683877,0.000170724,-0.0215954,0.00559173,1486,1016,-0.344054,0.0538465,16.8565,-6.3895,17.2599,-6.42976
16.2842,-5.65308,2.24364,-0.0369801,-0.0043311,0.00494646,0.00616238,0.000138766,-0.000125857,0.00616501,0.000136138,-0.0208818,0.00554503,1493,1016,-0.311691,0.0425507,17.373,-6.44492,17.7365,-6.47738
17.044,-5.65514,2.30507,-0.0321388,-0.00361593,0.00372261,0.00558649,0.000107423,-0.000119861,0.00558911,0.000104802,-0.0218622,0.00553177,1500,1016,-0.272642,0.0338729,17.9261,-6.5117,18.2422,-6.54113
17.8087,-5.65588,2.35551,-0.026391,-0.00304012,0.000684971,0.00506542,8.06135e-05,-0.000105969,0.00506767,7.83617e-05,-0.0212455,0.00563254,1507,1016,-0.231996,0.0293167,18.5364,-6.58234,18.7965,-6.61055
18.5828,-5.65551,2.38442,-0.0224641,-0.00173931,-0.00038144,0.00459502,5.94097e-05,-8.23493e-05,0.00459651,5.7915e-05,-0.0181482,0.00534226,1514,1016,-0.200936,0.0165439,19.2166,-6.64552,19.4382,-6.66317
19.3556,-5.65598,2.41827,-0.0189984,-4.93049e-05,-0.0013327,0.00418187,4.28999e-05,-5.67222e-05,0.00418264,4.21228e-05,-0.013701,0.00492664,1521,1016,-0.173776,-0.000233125,19.8816,-6.70522,20.0693,-6.70858
20.126,-5.65756,2.45969,-0.0157291,0.00137355,-0.00187528,0.00382019,2.92236e-05,-3.15586e-05,0.00382046,2.89608e-05,-0.0083239,0.00460311,1528,1016,-0.146917,-0.0131702,20.5243,-6.75608,20.68,-6.74584
20.8884,-5.66073,2.52244,-0.0122387,0.00232262,-0.00359001,0.00349603,1.7052e-05,-1.69052e-05,0.00349612,1.69699e-05,-0.00485907,0.00442245,1535,1016,-0.122233,-0.0197053,21.0975,-6.80948,21.2194,-6.79048
21.6504,-5.66385,2.58789,-0.00942455,0.0032179,-0.00586614,0.00319109,5.23077e-06,-1.27195e-05,0.00319114,5.18002e-06,-0.00399239,0.00430193,1542,1016,-0.105647,-0.0257564,21.6617,-6.86712,21.7566,-6.84095
22.4146,-5.66634,2.64974,-0.00731931,0.00424307,-0.00749652,0.00290872,-6.84505e-06,-1.63258e-05,0.00290881,-6.93637e-06,-0.00559931,0.00422644,1549,1016,-0.093157,-0.0319248,22.2403,-6.93374,22.3151,-6.8969
23.178,-5.66886,2.71486,-0.0060397,0.00552109,-0.00916393,0.00265095,-1.81945e-05,-2.3033e-05,0.00265115,-1.83933e-05,-0.00862848,0.00437304,1556,1016,-0.0882532,-0.04254,22.8062,-7.00594,22.8692,-6.95799
23.9409,-5.67203,2.78276,-0.00485699,0.00673116,-0.0115903,0.00241861,-2.64524e-05,-3.13728e-05,0.00241902,-2.68548e-05,-0.0128283,0.00474735,1563,1016,-0.0869921,-0.0538907,23.3684,-7.06725,23.4207,-7.01148
24.7034,-5.67628,2.85306,-0.00359249,0.00750693,-0.0145915,0.0022132,-3.30526e-05,-4.41844e-05,0.00221407,-3.39214e-05,-0.0196601,0.00532968,1570,1016,-0.0870422,-0.0608393,23.9297,-7.10718,23.9708,-7.04866
25.4738,-5.68015,2.90586,-0.00199237,0.00885809,-0.0163127,0.00204373,-4.10309e-05,-6.02236e-05,0.00204546,-4.2769e-05,-0.0288555,0.00547397,1577,1016,-0.0797425,-0.0649477,24.5672,-7.13946,24.5936,-7.06225
26.247,-5.68238,2.95362,-0.000834301,0.00980055,-0.0164953,0.0019176,-4.60509e-05,-7.45776e-05,0.00192043,-4.88793e-05,-0.0379063,0.00538296,1584,1016,-0.0706549,-0.0677572,25.228,-7.1904,25.2433,-7.09832
27.0234,-5.68364,2.99551,0.00083488,0.0105649,-0.0173858,0.00183973,-4.60079e-05,-8.90646e-05,0.00184393,-5.02052e-05,-0.0470909,0.00504991,1591,1016,-0.0596059,-0.0766005,25.9234,-7.23884,25.9229,-7.14235
27.8033,-5.68397,3.03087,0.00348958,0.0108967,-0.0192461,0.00179642,-3.99836e-05,-0.000103903,0.00180228,-4.58437e-05,-0.05634,0.0050237,1598,1016,-0.0433698,-0.0789204,26.6603,-7.28975,26.6347,-7.19251
28.5839,-5.68429,3.06628,0.00581096,0.0111235,-0.0208279,0.00174362,-2.84319e-05,-0.000107639,0.00175013,-3.49462e-05,-0.0604464,0.00523993,1605,1016,-0.029091,-0.0811122,27.4019,-7.33967,27.3544,-7.24309
29.3635,-5.68466,3.10602,0.00674613,0.0110346,-0.0194965,0.00160613,-1.17799e-05,-8.20856e-05,0.00161029,-1.59339e-05,-0.0505624,0.00524888,1612,1016,-0.0162091,-0.0784533,28.123,-7.39993,28.0658,-7.30017
30.1352,-5.68645,3.16613,0.00665108,0.0108543,-0.0163524,0.00129976,1.9352e-05,-2.40734e-05,0.00130022,1.88995e-05,-0.0187925,0.00511864,1619,1016,-0.00559558,-0.0805743,28.7668,-7.46589,28.7094,-7.36613
-30.9482,-6.54791,2.44999,0.0151636,0.00565238,0.0032318,0.000843963,-2.80036e-05,-0.000412169,0.00100795,-0.000191991,-0.378664,0.00436082,1059,1023,0.151552,-0.0457247,-13.512,-3.67883,-13.6589,-3.60763
-30.209,-6.54638,2.44981,0.0161008,0.00470662,0.00723535,0.00117994,2.51045e-05,-0.000413386,0.00131266,-0.000107618,-0.310666,0.00416865,1066,1023,0.171956,-0.0410133,-13.2434,-3.69974,-13.3969,-3.63534
-29.4688,-6.54387,2.44839,0.0175731,0.00400078,0.00800475,0.00161432,7.24955e-05,-0.000423784,0.00172312,-3.63071e-05,-0.251313,0.00438729,1073,1023,0.188201,-0.0385889,-12.9553,-3.73452,-13.1227,-3.68028
-28.7258,-6.53986,2.4402,0.0186369,0.00350593,0.00971014,0.00208533,0.000113588,-0.000435999,0.00217743,2.14811e-05,-0.208195,0.00469622,1080,1023,0.203216,-0.037966,-12.6393,-3.79071,-12.8163,-3.74252
-27.9818,-6.53599,2.43086,0.0200184,0.00285812,0.012565,0.00257636,0.000149856,-0.000444118,0.00265509,7.11249e-05,-0.175453,0.00502948,1087,1023,0.224592,-0.0324042,-12.3095,-3.84593,-12.4983,-3.79987
-27.2358,-6.53234,2.4169,0.0216148,0.00200958,0.020465,0.00314475,0.000184017,-0.000450369,0.00321174,0.000117025,-0.147666,0.00508951,1094,1023,0.262698,-0.0310623,-11.9563,-3.88948,-12.1562,-3.84472
-26.4883,-6.52916,2.40041,0.0239256,0.00147516,0.0250365,0.00383437,0.000215391,-0.000456068,0.00389096,0.000158802,-0.12345,0.00543115,1101,1023,0.297938,-0.0283283,-11.5775,-3.92096,-11.7976,-3.87589
-25.7372,-6.52527,2.37471,0.0275237,0.00123893,0.0232984,0.00459904,0.000242089,-0.000461744,0.00464744,0.000193692,-0.104433,0.00593992,1108,1023,0.326869,-0.0210865,-11.1411,-3.94911,-11.398,-3.9045
-24.9849,-6.52091,2.34715,0.0316508,0.000568637,0.0222479,0.00538224,0.000268083,-0.000460768,0.00542343,0.000226901,-0.08914,0.00640074,1115,1023,0.362785,-0.00865025,-10.6856,-3.98106,-10.984,-3.93905
-24.2322,-6.51637,2.32105,0.0366869,-0.000266528,0.0241188,0.00615873,0.000290587,-0.000455108,0.00619381,0.000255501,-0.0769425,0.00650556,1122,1023,0.415789,0.000332738,-10.2206,-4.01753,-10.5678,-3.97964
-23.4797,-6.51188,2.29764,0.040236,-0.00192997,0.0316916,0.00693137,0.000312592,-0.000451777,0.00696207,0.000281897,-0.0678374,0.00635239,1129,1023,0.471833,0.00708386,-9.77569,-4.04951,-10.154,-4.0241
-22.7294,-6.50789,2.28375,0.0433399,-0.00313069,0.0379754,0.00770819,0.000337426,-0.000447352,0.00773524,0.000310375,-0.0603972,0.00590743,1136,1023,0.519892,0.0100045,-9.36145,-4.09164,-9.76744,-4.0757
-21.9795,-6.50473,2.27305,0.0492185,-0.00400621,0.0395842,0.00846231,0.000365953,-0.000438058,0.00848594,0.000342321,-0.0538959,0.0061184,1143,1023,0.580057,0.0177308,-8.9218,-4.12582,-9.3853,-4.11648
-21.2282,-6.50166,2.25996,0.0580145,-0.00501633,0.0399968,0.00912432,0.0003957,-0.000418403,0.00914433,0.000375689,-0.0477886,0.00619867,1150,1023,0.66394,0.02638,-8.43654,-4.15042,-8.98703,-4.15155
-20.4754,-6.49784,2.24473,0.0689995,-0.00590472,0.0379348,0.00963301,0.000429041,-0.00038251,0.00964888,0.000413171,-0.0414639,0.00611095,1157,1023,0.760714,0.034167,-7.91306,-4.18275,-8.57331,-4.19716
-19.7242,-6.49544,2.23624,0.0785427,-0.00718909,0.0348206,0.00998172,0.000468191,-0.000326042,0.00999288,0.00045703,-0.0342179,0.00557025,1164,1023,0.840704,0.0493132,-7.42087,-4.19713,-8.17702,-4.22715
-18.9765,-6.49218,2.24105,0.0858665,-0.00799203,0.0317588,0.0101903,0.000513035,-0.000246002,0.0101966,0.000506785,-0.0253986,0.00478375,1171,1023,0.899797,0.0602777,-6.9912,-4.25719,-7.82149,-4.29738
-18.2248,-6.48941,2.23554,0.0927829,-0.0089605,0.02874,0.0102634,0.000559357,-0.000150204,0.0102657,0.000557032,-0.0154736,0.00412145,1178,1023,0.955046,0.0735411,-6.52083,-4.28851,-7.42102,-4.33982
-17.4686,-6.48471,2.21847,0.0997798,-0.0101274,0.0271367,0.0102106,0.000601188,-5.07725e-05,0.0102109,0.00060092,-0.00528341,0.00399882,1185,1023,1.0152,0.0854216,-6.00017,-4.33442,-6.97037,-4.39949
-16.7086,-6.48005,2.1921,0.108857,-0.0112194,0.0231803,0.0100273,0.000634422,4.85804e-05,0.0100275,0.000634171,0.00517189,0.00412808,1192,1023,1.08733,0.101133,-5.41662,-4.36402,-6.47829,-4.44177
-15.9486,-6.47553,2.16788,0.118701,-0.0126711,0.0170216,0.00969914,0.000654871,0.000150657,0.00970165,0.000652362,0.0166516,0.00472703,1199,1023,1.15968,0.12335,-4.82509,-4.3903,-5.98657,-4.48517
-15.19,-6.47179,2.1503,0.127048,-0.0141389,0.0100871,0.00927288,0.000663223,0.000251228,0.0092802,0.000655898,0.0291467,0.00539209,1206,1023,1.21543,0.145531,-4.2651,-4.41127,-5.51174,-4.525
-14.4344,-6.46916,2.14363,0.132805,-0.014956,-0.000170916,0.00881868,0.000655605,0.00034224,0.008833,0.000641281,0.0418275,0.00565319,1213,1023,1.23643,0.164088,-3.76196,-4.43324,-5.06943,-4.56254
-13.68,-6.46693,2.14281,0.138006,-0.0144876,-0.0150556,0.00836242,0.000629564,0.000417013,0.00838484,0.000607141,0.0537197,0.00570401,1220,1023,1.2373,0.171609,-3.27689,-4.46362,-4.64108,-4.60258
-12.922,-6.46379,2.13322,0.143446,-0.0136606,-0.0318656,0.00786805,0.000581851,0.00047922,0.00789943,0.000550467,0.0653955,0.00569839,1227,1023,1.23385,0.180862,-2.74949,-4.50159,-4.17295,-4.64484
-12.1564,-6.45855,2.10354,0.147914,-0.0123552,-0.0540546,0.00730169,0.000505425,0.000532358,0.00734314,0.000463978,0.0776994,0.00570387,1234,1023,1.20398,0.188076,-2.14885,-4.54268,-3.62327,-4.69244
-11.3849,-6.45229,2.0588,0.15227,-0.0108769,-0.0801957,0.00666138,0.000395478,0.000566208,0.00671213,0.000344724,0.0893984,0.00553318,1241,1023,1.16003,0.197336,-1.48595,-4.57556,-3.01074,-4.73336
-10.6117,-6.44596,2.01182,0.15602,-0.009872,-0.10911,0.00597519,0.00023895,0.000576024,0.00603246,0.000181679,0.0991001,0.00515188,1248,1023,1.10125,0.211275,-0.813049,-4.59637,-2.38239,-4.77168
-9.83754,-6.43932,1.96414,0.158803,-0.00818131,-0.139178,0.00530545,1.5893e-05,0.000544272,0.00536087,-3.95295e-05,0.101479,0.00499771,1255,1023,1.02904,0.212736,-0.140007,-4.62086,-1.74376,-4.81472
-9.06718,-6.43367,1.93011,0.161671,-0.00617598,-0.17006,0.0045663,-0.000277026,0.000495991,0.00461657,-0.000327297,0.10101,0.00493719,1262,1023,0.954301,0.212249,0.490755,-4.65305,-1.14763,-4.86273
-8.29851,-6.4297,1.90318,0.164027,-0.00275557,-0.207988,0.00358297,-0.000652983,0.000465946,0.00363361,-0.000703631,0.108273,0.00560818,1269,1023,0.851386,0.211917,1.09871,-4.68022,-0.570289,-4.89044
-7.52478,-6.42407,1.86409,0.163458,0.00202955,-0.255074,0.00230343,-0.00111093,0.000459555,0.0023642,-0.0011717,0.131478,0.00629249,1276,1023,0.691138,0.218218,1.73135,-4.73508,0.0595912,-4.92893
-6.74618,-6.41737,1.81346,0.159341,0.00750591,-0.307199,0.000707933,-0.00163665,0.000511224,0.000814554,-0.00174327,0.205613,0.00637838,1283,1023,0.481031,0.217936,2.37889,-4.78846,0.739614,-4.96784
-5.9614,-6.40797,1.74787,0.151901,0.0148322,-0.379999,-0.00128004,-0.00219079,0.000617087,-0.000968499,-0.00250233,0.467529,0.00662489,1290,1023,0.172702,0.207995,3.05959,-4.85774,1.48266,-5.03275
-5.18018,-6.40048,1.69492,0.140143,0.0282959,-0.477075,-0.00369455,-0.00276062,0.000672943,-0.00240849,-0.00404668,1.08871,0.00730806,1297,1023,-0.256131,0.155064,3.66157,-4.94617,2.18669,-5.08301
-4.40135,-6.39417,1.65117,0.125853,0.0447104,-0.591929,-0.00634886,-0.0033441,0.000603161,-0.00322755,-0.00646542,1.37991,0.00846528,1304,1023,-0.767934,0.0941332,4.21271,-5.04558,2.86446,-5.12634
