 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.52382,-0.526779,1.44142,0.0363469,0.0299445,-0.00593532,3.57592e-07,-1.75347e-08,0.000177675,0.000177845,-0.000177505,0.78487,0.00550843,1374,967,0.301609,-0.28539,11.18,-6.95881,10.8227,-6.67621
4.32384,-0.514226,1.3683,0.0362371,0.0298859,-0.00515432,-3.62858e-05,-6.2765e-06,0.000171826,0.000151199,-0.000193761,0.82895,0.00572505,1381,967,0.302776,-0.285491,12.0504,-7.02913,11.6944,-6.74643
5.12012,-0.503959,1.30776,0.0365325,0.0302859,-0.00567098,-6.70542e-05,-1.66158e-05,0.000160376,0.000120512,-0.000204182,0.863385,0.00593911,1388,967,0.303155,-0.28781,12.8861,-7.08412,12.5273,-6.79725
5.89259,-0.500451,1.31323,0.0372991,0.0307696,-0.007838,-8.13856e-05,-3.04932e-05,0.000142578,8.88913e-05,-0.00020077,0.873705,0.00620373,1395,967,0.302228,-0.286914,13.4911,-7.14041,13.125,-6.84774
6.6359,-0.50369,1.39821,0.0373661,0.0307576,-0.00715697,-8.05537e-05,-4.72318e-05,0.000121288,5.85337e-05,-0.000186319,0.853655,0.00611029,1402,967,0.304713,-0.283378,13.8045,-7.22181,13.4379,-6.92463
7.37962,-0.506957,1.48347,0.0368506,0.0302188,-0.00453389,-7.29082e-05,-6.38642e-05,0.000101307,3.30221e-05,-0.000169794,0.807701,0.00583583,1409,967,0.308701,-0.2812,14.1188,-7.29548,13.7572,-7.00141
8.11628,-0.512162,1.58866,0.0363917,0.0297839,-0.00233448,-7.00851e-05,-8.07569e-05,8.31456e-05,7.89562e-06,-0.000158738,0.753355,0.00618255,1416,967,0.311833,-0.284018,14.3678,-7.36725,14.0106,-7.08001
8.86116,-0.515935,1.6734,0.0357827,0.029048,-0.00122394,-7.04127e-05,-9.68873e-05,6.69106e-05,-1.54426e-05,-0.000151857,0.687742,0.00617178,1423,967,0.310009,-0.278748,14.6981,-7.42628,14.3467,-7.14583
9.60119,-0.520654,1.77223,0.035418,0.028947,-0.00325698,-5.57761e-05,-0.000112884,4.87086e-05,-2.78689e-05,-0.000140791,0.520285,0.00669543,1430,967,0.29949,-0.274181,14.9861,-7.50005,14.6385,-7.22106
10.3422,-0.525533,1.86986,0.0353239,0.0293009,-0.00407722,-3.20588e-05,-0.000125755,2.73706e-05,-2.46492e-05,-0.000133165,0.264376,0.00699121,1437,967,0.295391,-0.274215,15.2886,-7.57482,14.9421,-7.29071
11.0865,-0.530343,1.9599,0.0359375,0.030256,-0.00601881,-1.00904e-05,-0.000133924,7.13487e-06,-9.68071e-06,-0.000134334,0.0573636,0.00684694,1444,967,0.293611,-0.281619,15.6334,-7.63802,15.2811,-7.34672
11.8332,-0.534385,2.0451,0.0368732,0.0311713,-0.00813666,8.10387e-06,-0.000137057,-9.22182e-06,8.68737e-06,-0.000137641,-0.0631896,0.00653932,1451,967,0.294071,-0.289165,16.0068,-7.70515,15.6456,-7.40785
12.5825,-0.537042,2.12518,0.0371987,0.0317635,-0.00870458,2.43098e-05,-0.000135072,-2.25257e-05,2.74322e-05,-0.000138195,-0.137738,0.00610532,1458,967,0.294451,-0.295031,16.4011,-7.78704,16.0369,-7.48533
13.3328,-0.539933,2.20427,0.0367734,0.0316768,-0.00684951,3.89613e-05,-0.000130261,-3.60161e-05,4.63078e-05,-0.000137607,-0.201218,0.00556656,1465,967,0.296683,-0.294347,16.7996,-7.86053,16.4394,-7.55625
14.0805,-0.543957,2.2912,0.0362244,0.0313005,-0.00404565,5.05335e-05,-0.000123661,-4.88866e-05,6.33154e-05,-0.000136442,-0.255735,0.00546637,1472,967,0.301246,-0.291152,17.1755,-7.92643,16.8203,-7.62075
14.8325,-0.546667,2.36856,0.0364205,0.0311457,-0.00405101,6.06831e-05,-0.000115847,-5.98066e-05,7.90367e-05,-0.000134201,-0.297759,0.00551698,1479,967,0.302678,-0.292486,17.6014,-7.9928,17.2445,-7.69151
15.5885,-0.548522,2.43713,0.036813,0.030769,-0.00395677,6.80309e-05,-0.000107708,-6.94812e-05,9.21823e-05,-0.000131859,-0.334532,0.00559723,1486,967,0.306253,-0.288468,18.0697,-8.05942,17.7088,-7.76129
16.3493,-0.548065,2.49531,0.0372024,0.0303629,-0.00310704,7.1446e-05,-9.85599e-05,-7.37412e-05,9.89742e-05,-0.000126088,-0.357287,0.00606459,1493,967,0.312469,-0.287637,18.5845,-8.14747,18.2197,-7.85477
17.1156,-0.546901,2.54136,0.0366004,0.0304227,-0.0022479,7.66499e-05,-8.84582e-05,-7.2204e-05,0.000103771,-0.000115579,-0.359309,0.00577459,1500,967,0.309728,-0.287788,19.1422,-8.23318,18.7832,-7.93786
17.8811,-0.546962,2.59089,0.0362876,0.0308001,-0.00249555,8.57988e-05,-7.96639e-05,-6.76135e-05,0.000109913,-0.000103778,-0.34259,0.0058357,1507,967,0.305603,-0.293902,19.6971,-8.30029,19.3413,-8.00424
18.6426,-0.548482,2.65207,0.0363935,0.0309609,-0.00396427,9.53038e-05,-7.53365e-05,-6.42923e-05,0.000116815,-9.68482e-05,-0.322882,0.00575356,1514,967,0.300935,-0.295424,20.2203,-8.36008,19.8638,-8.06541
19.405,-0.54929,2.71255,0.036673,0.0306355,-0.00402747,0.000102932,-7.45464e-05,-6.32063e-05,0.000123141,-9.47552e-05,-0.309456,0.00577104,1521,967,0.302917,-0.292552,20.756,-8.42971,20.3969,-8.13866
20.1691,-0.549351,2.77055,0.0364109,0.0305612,-0.00337551,0.000109824,-7.47067e-05,-6.24601e-05,0.000128977,-9.38602e-05,-0.297548,0.0058895,1528,967,0.302562,-0.29347,21.3038,-8.5111,20.9471,-8.22118
20.9345,-0.54973,2.82701,0.036731,0.0309769,-0.00458646,0.000113561,-7.57111e-05,-6.00906e-05,0.000131027,-9.31771e-05,-0.282867,0.00586381,1535,967,0.300578,-0.297787,21.87,-8.58568,21.5107,-8.29447
21.7015,-0.550508,2.88089,0.037241,0.031502,-0.00580796,0.000114656,-7.96559e-05,-5.57051e-05,0.000129493,-9.44925e-05,-0.260299,0.00586964,1542,967,0.300169,-0.302104,22.4554,-8.64955,22.0915,-8.35497
22.4709,-0.550648,2.93065,0.0379582,0.0319489,-0.00749937,0.000117561,-8.51674e-05,-5.72264e-05,0.0001326,-0.000100206,-0.256977,0.00588787,1549,967,0.299874,-0.302659,23.0656,-8.71864,22.6954,-8.41946
23.2394,-0.551043,2.98436,0.0385979,0.0322138,-0.00826392,0.000120185,-9.10855e-05,-6.67345e-05,0.000139499,-0.000110399,-0.281718,0.00586735,1556,967,0.30224,-0.30069,23.6687,-8.7912,23.2925,-8.48666
24.0032,-0.551999,3.05099,0.0387654,0.0324006,-0.00797534,0.000119916,-9.78687e-05,-7.70483e-05,0.000144418,-0.00012237,-0.307892,0.00580356,1563,967,0.304269,-0.302448,24.2274,-8.8751,23.8495,-8.56825
24.7694,-0.552248,3.11343,0.0382235,0.0319457,-0.00662452,0.000116955,-0.000103366,-8.48932e-05,0.000145871,-0.000132281,-0.328288,0.00536937,1570,967,0.304087,-0.299855,24.803,-8.95823,24.4301,-8.65497
25.5466,-0.550846,3.15092,0.0377892,0.0318187,-0.00638124,0.000116521,-0.00010794,-9.29226e-05,0.000149997,-0.000141415,-0.34578,0.00553745,1577,967,0.300737,-0.298545,25.4797,-9.02674,25.1111,-8.72429
26.3354,-0.547022,3.16253,0.0380205,0.0319324,-0.00741073,0.000113988,-0.000110093,-0.000105629,0.00015593,-0.000152035,-0.377976,0.00572775,1584,967,0.298516,-0.296115,26.2666,-9.09388,25.8964,-8.78902
27.1261,-0.542664,3.17155,0.0380883,0.0319655,-0.0076203,0.000112649,-0.000109915,-0.00012154,0.000166157,-0.000163422,-0.414714,0.00586593,1591,967,0.297866,-0.295274,27.0699,-9.16443,26.6993,-8.85867
27.9133,-0.540008,3.19082,0.0380297,0.0320946,-0.00779977,0.000114903,-0.000107716,-0.000138978,0.000181651,-0.000174465,-0.447749,0.00602254,1598,967,0.296186,-0.295649,27.8415,-9.22313,27.4718,-8.91581
28.6985,-0.537362,3.21687,0.0377968,0.0311556,-0.00684749,0.0001249,-0.000101722,-0.000156336,0.00020467,-0.000181492,-0.471811,0.00609492,1605,967,0.297501,-0.292342,28.595,-9.28028,28.2271,-8.98585
29.4823,-0.534963,3.24785,0.0374039,0.0306523,-0.00463849,0.000141773,-9.09921e-05,-0.000174891,0.000235466,-0.000184685,-0.491815,0.00614357,1612,967,0.301943,-0.29278,29.337,-9.34918,28.9721,-9.06058
30.2594,-0.534334,3.29651,0.0377806,0.0308231,-0.00434219,0.000151032,-8.09977e-05,-0.000201644,0.000267653,-0.000197619,-0.524351,0.00606587,1619,967,0.305912,-0.29948,30.0277,-9.42191,29.6591,-9.13605
31.0278,-0.535594,3.3674,0.038346,0.0307309,-0.00422872,0.000143855,-8.02055e-05,-0.000249955,0.000305737,-0.000242088,-0.57472,0.00613531,1626,967,0.31096,-0.306037,30.6454,-9.49669,30.2712,-9.2188
-31.6618,-1.60679,2.75275,0.0324769,0.0273366,-0.0128219,-0.000125581,-8.71202e-05,0.000349173,0.000243351,-0.000456052,0.812907,0.00693812,1052,974,0.265591,-0.247406,-13.3425,-3.54711,-13.6715,-3.28362
-30.9256,-1.6031,2.7616,0.0320025,0.0280212,-0.012018,-9.62567e-05,-5.78742e-05,0.000242481,0.000166174,-0.000320305,0.824888,0.00647237,1059,974,0.2628,-0.256839,-13.1252,-3.62273,-13.4488,-3.35374
-30.1913,-1.59996,2.77852,0.0318296,0.0285793,-0.0116801,-6.47753e-05,-3.8708e-05,0.000169192,0.000117951,-0.000221434,0.82384,0.00658341,1066,974,0.261579,-0.26199,-12.9266,-3.70401,-13.2482,-3.42863
-29.4562,-1.59649,2.79463,0.0318969,0.028481,-0.00966974,-2.31865e-05,-2.69009e-05,0.000118413,9.33842e-05,-0.000143471,0.777557,0.00663969,1073,974,0.267576,-0.263638,-12.7164,-3.78394,-13.0373,-3.50826
-28.7143,-1.59191,2.79078,0.0323477,0.0278383,-0.00846744,2.02016e-05,-1.95247e-05,8.43899e-05,8.70345e-05,-8.63576e-05,0.669815,0.00613511,1080,974,0.275034,-0.259296,-12.422,-3.84015,-12.7463,-3.57051
-27.9677,-1.58587,2.77349,0.0326177,0.0271983,-0.00851014,6.02667e-05,-1.51483e-05,6.40456e-05,9.68808e-05,-5.17624e-05,0.519341,0.00542778,1087,974,0.277208,-0.253893,-12.0718,-3.89672,-12.3988,-3.63447
-27.2173,-1.57783,2.74605,0.0322404,0.0269653,-0.00776624,9.30205e-05,-1.24091e-05,5.10251e-05,0.000113671,-3.30592e-05,0.384556,0.00552127,1094,974,0.275455,-0.253957,-11.6839,-3.97673,-12.0064,-3.71781
-26.4679,-1.57074,2.7243,0.0322286,0.027477,-0.00913636,0.000116642,-7.44204e-06,3.56487e-05,0.000126154,-1.69545e-05,0.260763,0.00585601,1101,974,0.270855,-0.25864,-11.3043,-4.05499,-11.6275,-3.79348
-25.7199,-1.56422,2.70952,0.0324044,0.0276248,-0.00927253,0.000140822,-4.93575e-07,1.87992e-05,0.00014328,-2.95167e-06,0.130018,0.00648244,1108,974,0.271672,-0.26003,-10.9418,-4.13417,-11.2667,-3.87155
-24.972,-1.55892,2.69698,0.0326056,0.0277628,-0.00896523,0.000169054,7.85217e-06,7.07962e-06,0.000169364,7.54184e-06,0.0438053,0.00566635,1115,974,0.274032,-0.263569,-10.5804,-4.19223,-10.907,-3.92999
-24.2241,-1.55386,2.68632,0.0330033,0.0277008,-0.00792704,0.00020032,1.72854e-05,4.13117e-06,0.000200413,1.71922e-05,0.0225552,0.00557057,1122,974,0.28044,-0.266118,-10.2169,-4.24783,-10.5467,-3.98746
-23.4768,-1.5487,2.6802,0.0332782,0.0279788,-0.00728559,0.000226186,2.78545e-05,3.76591e-06,0.000226258,2.7783e-05,0.0189788,0.00568976,1129,974,0.284453,-0.269257,-9.86343,-4.31933,-10.1955,-4.05552
-22.7316,-1.54474,2.68264,0.0336984,0.0284528,-0.00805764,0.000249846,3.8544e-05,-1.59214e-07,0.000249846,3.85439e-05,-0.000753489,0.00629118,1136,974,0.285604,-0.271856,-9.5319,-4.38564,-9.86834,-4.11676
-21.9875,-1.54114,2.6905,0.0339434,0.0286825,-0.0109238,0.000273421,4.76653e-05,-8.48243e-06,0.000273739,4.7347e-05,-0.037503,0.00675974,1143,974,0.278918,-0.270673,-9.21328,-4.45038,-9.55358,-4.18156
-21.2438,-1.53777,2.70153,0.0343567,0.0287864,-0.0141813,0.000296253,5.33086e-05,-1.98688e-05,0.000297868,5.16944e-05,-0.0810655,0.0072418,1150,974,0.272612,-0.270513,-8.89713,-4.51269,-9.24302,-4.24812
-20.499,-1.53434,2.71113,0.034588,0.0285113,-0.0145571,0.000314085,5.48192e-05,-3.1047e-05,0.000317751,5.11532e-05,-0.117536,0.00709874,1157,974,0.273248,-0.268777,-8.57164,-4.57268,-8.91979,-4.31259
-19.7523,-1.53082,2.71702,0.034348,0.0280673,-0.0129802,0.000321098,5.24198e-05,-3.93887e-05,0.000326753,4.67644e-05,-0.142605,0.00662974,1164,974,0.275366,-0.263958,-8.23077,-4.63083,-8.57564,-4.37165
-19.0033,-1.52651,2.71765,0.0340659,0.0278784,-0.0107928,0.000317678,4.6302e-05,-4.35768e-05,0.000324504,3.94763e-05,-0.155375,0.0064442,1171,974,0.278909,-0.26181,-7.86379,-4.69759,-8.20461,-4.43576
-18.2502,-1.52078,2.70809,0.0347758,0.0286321,-0.0129328,0.000302939,3.61212e-05,-4.48533e-05,0.000310277,2.8783e-05,-0.162168,0.00648896,1178,974,0.278411,-0.264787,-7.4399,-4.77665,-7.78855,-4.50743
-17.4978,-1.51522,2.70247,0.0354481,0.0289988,-0.0150149,0.000277595,2.27777e-05,-4.70987e-05,0.000286022,1.4351e-05,-0.177043,0.00633938,1185,974,0.277785,-0.267407,-7.02353,-4.85278,-7.37945,-4.58323
-16.7441,-1.50983,2.69517,0.0358578,0.0292404,-0.0176615,0.00024123,6.66957e-06,-4.87315e-05,0.000250951,-3.0518e-06,-0.196904,0.00621258,1192,974,0.27296,-0.26819,-6.5958,-4.92069,-6.95675,-4.65247
-15.9919,-1.50525,2.69444,0.0360292,0.0295837,-0.0194968,0.000194332,-9.55539e-06,-4.68282e-05,0.000204573,-1.97964e-05,-0.215303,0.00600532,1199,974,0.26832,-0.271611,-6.18759,-4.98635,-6.55074,-4.71852
-15.2417,-1.50094,2.70194,0.0366023,0.0298797,-0.0215699,0.000143602,-2.4176e-05,-4.24083e-05,0.000153712,-3.42861e-05,-0.23403,0.00588176,1206,974,0.266663,-0.276502,-5.79798,-5.05983,-6.16733,-4.79529
-14.4914,-1.49646,2.71113,0.037403,0.0300434,-0.022104,9.23195e-05,-3.54994e-05,-3.95297e-05,0.000103557,-4.67366e-05,-0.276965,0.00586713,1213,974,0.271854,-0.282787,-5.40536,-5.13893,-5.78254,-4.87864
-13.7411,-1.49257,2.72221,0.0374262,0.0298671,-0.0194455,3.58552e-05,-4.23462e-05,-4.01052e-05,5.27661e-05,-5.92571e-05,-0.39904,0.0060428,1220,974,0.279751,-0.281211,-5.02123,-5.21766,-5.39732,-4.95414
-12.9809,-1.48711,2.70566,0.0369232,0.0294911,-0.0169386,-2.52362e-05,-4.39199e-05,-4.32981e-05,9.71642e-06,-7.88725e-05,-0.679148,0.00566872,1227,974,0.28239,-0.277724,-4.53327,-5.27025,-4.9032,-5.00583
-12.2193,-1.48121,2.68741,0.0361302,0.0294754,-0.0138302,-7.45829e-05,-4.05005e-05,-4.55889e-05,-8.87186e-06,-0.000106212,-0.964257,0.00571082,1234,974,0.284193,-0.277881,-4.0344,-5.33271,-4.39518,-5.06279
-11.4492,-1.47189,2.64663,0.0356739,0.0288715,-0.0133272,-9.83546e-05,-3.31205e-05,-4.43449e-05,-1.0689e-05,-0.000120786,-1.10249,0.00528829,1241,974,0.281204,-0.277903,-3.44042,-5.40093,-3.79631,-5.14195
-10.6764,-1.46219,2.60031,0.0351513,0.0287408,-0.0127491,-9.62875e-05,-2.1896e-05,-4.18033e-05,-3.1361e-06,-0.000115047,-1.14897,0.0056107,1248,974,0.277715,-0.278107,-2.81909,-5.47471,-3.16946,-5.2175
-9.90024,-1.45188,2.54657,0.0345273,0.0285731,-0.0109719,-8.65051e-05,-7.11949e-06,-3.89616e-05,8.80716e-06,-0.000102432,-1.18275,0.00594883,1255,974,0.277094,-0.277779,-2.16419,-5.54791,-2.50768,-5.29029
-9.12457,-1.44178,2.49684,0.034698,0.0285836,-0.0104753,-7.97062e-05,9.99414e-06,-3.74719e-05,2.35878e-05,-9.32999e-05,-1.22279,0.00609988,1262,974,0.279755,-0.276946,-1.50809,-5.62615,-1.85297,-5.36671
-8.35422,-1.43336,2.46495,0.0350886,0.0286003,-0.0103661,-6.60897e-05,2.47792e-05,-3.96266e-05,3.96321e-05,-8.09426e-05,-1.21218,0.00647105,1269,974,0.283217,-0.273762,-0.907837,-5.70817,-1.25631,-5.44523
-7.58701,-1.42621,2.44435,0.0351893,0.028717,-0.00935515,-4.01936e-05,3.57853e-05,-4.29857e-05,5.51628e-05,-5.95711e-05,-1.14729,0.00697408,1276,974,0.28686,-0.272397,-0.344685,-5.78933,-0.693639,-5.52097
-6.81631,-1.41992,2.41588,0.0347462,0.0288778,-0.00756842,2.39064e-06,4.46257e-05,-4.28848e-05,7.13104e-05,-2.4294e-05,-1.01418,0.00732137,1283,974,0.287986,-0.272342,0.249254,-5.83939,-0.0948093,-5.56447
-6.03684,-1.41102,2.36481,0.0348419,0.028973,-0.00885073,4.51177e-05,5.11571e-05,-3.50679e-05,8.33351e-05,1.29397e-05,-0.828347,0.00735968,1290,974,0.284292,-0.2743,0.940162,-5.8865,0.595079,-5.61434
-5.24848,-1.39977,2.29111,0.0354198,0.0291404,-0.0117783,7.75626e-05,5.62428e-05,-1.94045e-05,8.90424e-05,4.47629e-05,-0.534226,0.0069641,1297,974,0.279665,-0.275064,1.72728,-5.93423,1.37603,-5.66548
-4.45984,-1.38714,2.21942,0.0359029,0.0288648,-0.0131328,9.73382e-05,5.74374e-05,1.5937e-06,9.74017e-05,5.73739e-05,0.0398569,0.00639888,1304,974,0.279294,-0.273655,2.51369,-6.00912,2.15771,-5.74718
-3.67047,-1.37396,2.14843,0.0359385,0.0287842,-0.0127491,0.000110565,5.53574e-05,2.64459e-05,0.000121189,4.47335e-05,0.381989,0.00608516,1311,974,0.280362,-0.274683,3.30059,-6.10054,2.94464,-5.84062
-2.88046,-1.36191,2.07821,0.0357438,0.0292204,-0.0108418,0.000124883,5.07419e-05,5.17327e-05,0.000151456,2.4169e-05,0.474515,0.00587843,1318,974,0.284137,-0.279946,4.08969,-6.18026,3.73619,-5.91354
-2.09074,-1.35117,2.01135,0.0358952,0.0296482,-0.0112527,0.000130433,4.63641e-05,7.80448e-05,0.000177043,-2.46131e-07,0.538376,0.00602715,1325,974,0.283548,-0.27939,4.87761,-6.24214,4.52275,-5.96764
-1.30217,-1.3404,1.95036,0.0362265,0.029589,-0.0132622,0.000126906,4.239e-05,0.000105496,0.000198293,-2.89965e-05,0.5949,0.00614644,1332,974,0.279488,-0.271904,5.65372,-6.3102,5.29559,-6.03353
-0.509697,-1.32743,1.88131,0.0369239,0.0292988,-0.0173761,0.000112846,3.85786e-05,0.000133697,0.00021447,-6.30453e-05,0.649939,0.00665656,1339,974,0.27186,-0.258729,6.47134,-6.40186,6.10621,-6.12603
0.29716,-1.31136,1.77535,0.0372805,0.0289824,-0.0151468,8.84113e-05,3.53307e-05,0.000159249,0.000223317,-9.95747e-05,0.702828,0.00657517,1346,974,0.281949,-0.262634,7.42849,-6.47632,7.06036,-6.20636
1.10334,-1.29614,1.67416,0.0372966,0.0291263,-0.0126437,5.86566e-05,3.23843e-05,0.000179193,0.000225195,-0.000134154,0.74881,0.00624126,1353,974,0.28976,-0.270996,8.37222,-6.54849,8.00451,-6.2794
1.91389,-1.28065,1.5639,0.0361772,0.0291219,-0.00632584,3.39168e-05,2.93436e-05,0.000191849,0.000223493,-0.000160233,0.779439,0.00654392,1360,974,0.299966,-0.28033,9.34559,-6.61166,8.98961,-6.33983
2.72097,-1.26577,1.46609,0.0361202,0.0294624,-0.00517876,1.32582e-05,2.53686e-05,0.000195626,0.000215033,-0.000176406,0.80087,0.00590023,1367,974,0.302669,-0.280684,10.2919,-6.69265,9.93673,-6.41262
3.53003,-1.24964,1.36593,0.0363165,0.0294289,-0.0056606,-1.5509e-05,2.11192e-05,0.000193537,0.000197206,-0.000191596,0.832572,0.00576005,1374,974,0.302361,-0.275323,11.2575,-6.78794,10.9006,-6.50449
4.33532,-1.236,1.27865,0.0365759,0.0296323,-0.0059056,-4.65404e-05,1.43564e-05,0.000187714,0.000174075,-0.000206259,0.865801,0.0057111,1381,974,0.303379,-0.279496,12.1836,-6.85611,11.8243,-6.57354
5.13181,-1.22601,1.2176,0.0368279,0.0300643,-0.00587211,-6.85386e-05,3.05837e-06,0.000176135,0.000146996,-0.000212476,0.885655,0.0058805,1388,974,0.305206,-0.286297,13.0207,-6.90697,12.659,-6.62289
5.91113,-1.22076,1.20492,0.0366029,0.0305769,-0.00456195,-7.29394e-05,-1.20267e-05,0.000157089,0.000117532,-0.000202498,0.88115,0.00605479,1395,974,0.306997,-0.290391,13.6827,-6.9671,13.3235,-6.67482
6.65506,-1.22299,1.2885,0.0365703,0.0306377,-0.00424656,-6.49232e-05,-3.0051e-05,0.000133448,8.70949e-05,-0.000182069,0.850359,0.00595148,1402,974,0.307374,-0.287401,14.0007,-7.06603,13.6418,-6.76914
7.39593,-1.22701,1.38145,0.0360497,0.0300554,-0.00178593,-5.42595e-05,-4.79291e-05,0.000110817,5.97677e-05,-0.000161956,0.799676,0.00589223,1409,974,0.310816,-0.283455,14.2868,-7.14172,13.9329,-6.84737
8.13023,-1.23308,1.49298,0.0360875,0.0298708,-0.00118668,-5.1312e-05,-6.52619e-05,9.03305e-05,3.23124e-05,-0.000148886,0.746867,0.00631918,1416,974,0.312948,-0.284872,14.5172,-7.21255,14.163,-6.922
8.8671,-1.23919,1.59883,0.0363965,0.0293657,-0.00279496,-5.10141e-05,-8.09323e-05,7.16103e-05,7.18286e-06,-0.000139129,0.682431,0.00615754,1423,974,0.310092,-0.279647,14.7785,-7.26745,14.4212,-6.98461
9.60108,-1.24534,1.7135,0.0362178,0.0296005,-0.00564769,-3.38087e-05,-9.54678e-05,5.08184e-05,-5.19948e-06,-0.000124077,0.512747,0.0067277,1430,974,0.298353,-0.280583,15.0098,-7.34454,14.6545,-7.06359
10.3388,-1.25127,1.81947,0.0359137,0.0300064,-0.00556825,-8.11383e-06,-0.000106293,2.67747e-05,-1.28676e-06,-0.00011312,0.249663,0.00696031,1437,974,0.295414,-0.283024,15.2796,-7.41636,14.9273,-7.12988
11.0819,-1.25608,1.9128,0.0364777,0.0307538,-0.00655708,1.31222e-05,-0.000112593,3.56285e-06,1.32231e-05,-0.000112694,0.0283103,0.00674541,1444,974,0.296505,-0.288922,15.6118,-7.48613,15.2542,-7.19302
11.8271,-1.2605,2.00176,0.037407,0.0314608,-0.00825032,2.77025e-05,-0.000114116,-1.61878e-05,2.95268e-05,-0.00011594,-0.112221,0.0065053,1451,974,0.298411,-0.292174,15.9712,-7.55535,15.6048,-7.25523
12.5723,-1.26509,2.09229,0.0375355,0.031931,-0.0085013,3.95641e-05,-0.000110854,-3.26134e-05,4.63309e-05,-0.00011762,-0.204582,0.00629709,1458,974,0.298149,-0.29536,16.3246,-7.6224,15.9571,-7.31693
13.3175,-1.2697,2.18389,0.0366342,0.0318212,-0.00689065,5.02048e-05,-0.000104531,-4.79249e-05,6.38456e-05,-0.000118172,-0.277296,0.0058929,1465,974,0.295287,-0.295468,16.6719,-7.68682,16.3131,-7.38044
14.0637,-1.27399,2.27461,0.035705,0.0314927,-0.00435621,5.78046e-05,-9.68836e-05,-6.15627e-05,7.93143e-05,-0.000118393,-0.336136,0.00545261,1472,974,0.295509,-0.294853,17.03,-7.75362,16.68,-7.4481
14.8143,-1.27699,2.35525,0.0363158,0.0310832,-0.00530448,6.51427e-05,-8.8191e-05,-7.28023e-05,9.42019e-05,-0.00011725,-0.379774,0.00574175,1479,974,0.297428,-0.292836,17.4477,-7.81855,17.0919,-7.52079
15.5714,-1.27871,2.42098,0.03677,0.0306517,-0.00440076,7.11364e-05,-7.90449e-05,-8.28511e-05,0.000107862,-0.000115771,-0.417247,0.00573795,1486,974,0.304394,-0.288829,17.927,-7.88421,17.5666,-7.58915
16.3301,-1.27955,2.48413,0.037378,0.0302859,-0.00378075,7.34034e-05,-6.87013e-05,-8.80858e-05,0.000115521,-0.000110819,-0.446014,0.00610292,1493,974,0.31174,-0.28802,18.4253,-7.9594,18.0588,-7.66943
17.0944,-1.27998,2.53483,0.0369631,0.0303226,-0.0022839,7.77265e-05,-5.70607e-05,-8.69088e-05,0.00012031,-9.96446e-05,-0.455602,0.00566596,1500,974,0.312918,-0.288222,18.9674,-8.02638,18.6047,-7.73313
17.8584,-1.28069,2.58777,0.0367163,0.030636,-0.00301998,8.72873e-05,-4.64645e-05,-8.08949e-05,0.00012537,-8.45475e-05,-0.439993,0.00553274,1507,974,0.307662,-0.291437,19.5099,-8.09032,19.15,-7.79566
18.6225,-1.28104,2.64223,0.0370066,0.0308808,-0.00586269,9.86653e-05,-3.96122e-05,-7.52368e-05,0.000131707,-7.26534e-05,-0.413805,0.0055788,1514,974,0.299724,-0.293733,20.0596,-8.15961,19.6975,-7.86808
19.3889,-1.28128,2.69275,0.0365904,0.0306368,-0.00396315,0.00010738,-3.57093e-05,-7.20895e-05,0.000137401,-6.57301e-05,-0.394596,0.00575306,1521,974,0.30245,-0.293109,20.6258,-8.2258,20.2674,-7.93471
20.1544,-1.28148,2.74706,0.0362188,0.0305435,-0.00275285,0.000112874,-3.2523e-05,-6.97758e-05,0.000140941,-6.05903e-05,-0.382444,0.0056529,1528,974,0.303114,-0.29295,21.1862,-8.30106,20.8311,-8.00939
20.9196,-1.28218,2.8036,0.0363887,0.0308195,-0.00319528,0.000113663,-2.96105e-05,-6.5612e-05,0.000139169,-5.51166e-05,-0.370764,0.00561165,1535,974,0.302589,-0.29463,21.7506,-8.37312,21.3942,-8.07873
21.6855,-1.2839,2.86011,0.0368058,0.0311076,-0.00351318,0.000112096,-2.91151e-05,-5.88559e-05,0.000133409,-5.04289e-05,-0.347445,0.00566138,1542,974,0.304692,-0.297316,22.3253,-8.4248,21.965,-8.12824
22.4544,-1.28435,2.91072,0.0375435,0.0314814,-0.00475166,0.000113682,-3.01841e-05,-5.79021e-05,0.000134091,-5.05929e-05,-0.338874,0.00585508,1549,974,0.306262,-0.297812,22.9327,-8.49139,22.5656,-8.19064
23.224,-1.2846,2.96164,0.0382679,0.031853,-0.00502386,0.000116495,-3.30969e-05,-6.46575e-05,0.000140568,-5.71697e-05,-0.356412,0.00601953,1556,974,0.311161,-0.297679,23.5472,-8.56465,23.173,-8.25734
23.9886,-1.28566,3.02624,0.0384863,0.0321355,-0.00483401,0.000116866,-3.86008e-05,-7.29955e-05,0.000145767,-6.75015e-05,-0.376987,0.00592325,1563,974,0.313289,-0.299975,24.1137,-8.64552,23.7375,-8.33479
24.7566,-1.28549,3.08413,0.0377909,0.0316542,-0.00306275,0.000114431,-4.44517e-05,-8.0527e-05,0.000148107,-7.81276e-05,-0.396092,0.00540922,1570,974,0.313326,-0.298757,24.7049,-8.72855,24.3349,-8.42249
