 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.407,-5.74344,2.18076,0.176484,-0.00964899,-0.0883266,0.00722385,0.00043747,0.000403849,0.0072478,0.000413522,0.05923,0.00630146,1241,1016,1.35839,0.184065,-1.49645,-4.64123,-3.26255,-4.80568
-10.6343,-5.73637,2.1348,0.179001,-0.00833504,-0.11739,0.00639363,0.000254032,0.000388076,0.00641806,0.000229599,0.0628752,0.00586006,1248,1016,1.28734,0.192275,-0.83938,-4.67322,-2.63772,-4.85593
-9.86139,-5.72935,2.09077,0.181035,-0.00618004,-0.14831,0.00565305,-9.37981e-06,0.000317517,0.0056708,-2.71287e-05,0.0558409,0.00538917,1255,1016,1.20508,0.195588,-0.186781,-4.71591,-2.01234,-4.90862
-9.09115,-5.72377,2.05677,0.183986,-0.00393653,-0.180536,0.00498689,-0.000362427,0.000221973,0.00499609,-0.000371622,0.0414006,0.00502242,1262,1016,1.12644,0.204483,0.444925,-4.75349,-1.41637,-4.95129
-8.31959,-5.71932,2.02122,0.18582,-1.83978e-05,-0.22045,0.00419662,-0.000823339,0.000142717,0.00420067,-0.000827393,0.0283993,0.0051897,1269,1016,1.01191,0.208453,1.07955,-4.78027,-0.807407,-4.96927
-7.54564,-5.71294,1.98129,0.185123,0.00454801,-0.270097,0.00316643,-0.00138761,8.61424e-05,0.00316805,-0.00138924,0.0189066,0.00602034,1276,1016,0.84203,0.2141,1.71473,-4.83353,-0.174267,-5.01683
-6.7676,-5.70591,1.93208,0.180897,0.0102566,-0.327313,0.0018508,-0.0020329,8.63261e-05,0.00185272,-0.00203481,0.0222132,0.00651088,1283,1016,0.614216,0.209509,2.35701,-4.88123,0.500617,-5.06026
-5.98452,-5.69651,1.87113,0.172633,0.0185764,-0.409308,0.000141146,-0.00270909,0.000144722,0.000148476,-0.00271642,0.050602,0.00720073,1290,1016,0.26814,0.197402,3.01436,-4.95297,1.22672,-5.12874
-5.20241,-5.68823,1.81545,0.159147,0.0325085,-0.522048,-0.00201388,-0.00341157,0.000169463,-0.00199362,-0.00343182,0.118949,0.0084166,1297,1016,-0.227549,0.154246,3.61216,-5.03549,1.94095,-5.18481
-4.42264,-5.68141,1.76881,0.140151,0.0509453,-0.657485,-0.00440506,-0.00412147,0.000105324,-0.00408664,-0.0044399,1.25136,0.00947685,1304,1016,-0.849992,0.0944651,4.13087,-5.13603,2.62942,-5.22854
-3.63413,-5.67215,1.70017,0.0968838,0.0752594,-0.849969,-0.00658983,-0.00479998,-3.7958e-05,-0.00479918,-0.00659063,-1.5496,0.0148887,1311,1016,-1.88242,0.0393819,4.50523,-5.26142,3.40664,-5.28043
-2.83849,-5.66172,1.61419,0.0377448,0.0989453,-1.07703,-0.00811577,-0.00541981,-0.00023456,-0.00539955,-0.00813603,-1.48465,0.0170524,1318,1016,-3.1739,-0.0120595,4.79503,-5.30832,4.2553,-5.32384
-2.04075,-5.65059,1.52518,-0.0334732,0.121663,-1.31833,-0.00868265,-0.00590825,-0.000501211,-0.00582048,-0.00877042,-1.39744,0.0191993,1325,1016,-4.62403,-0.0174494,4.98074,-5.36483,5.12293,-5.37544
-1.24294,-5.64063,1.43871,-0.111783,0.14357,-1.56793,-0.00822083,-0.00623486,-0.00083718,-0.00592904,-0.00852665,-1.22056,0.0187227,1332,1016,-6.16788,-0.0111498,5.08954,-5.38431,5.98862,-5.40884
-0.451355,-5.63224,1.37223,-0.169618,0.16686,-1.77912,-0.0067872,-0.00638435,-0.00124751,-0.00532211,-0.00784945,-0.865436,0.0188534,1339,1016,-7.40337,-0.0620199,5.32257,-5.44743,6.78855,-5.44765
0.343465,-5.62303,1.29949,-0.199022,0.169297,-1.85598,-0.0043909,-0.00635081,-0.00168816,-0.00341888,-0.00732283,-0.522424,0.0157806,1346,1016,-7.93901,0.00707621,5.84593,-5.46952,7.61928,-5.4909
1.13941,-5.61372,1.22634,-0.219982,0.155709,-1.76119,-0.00115123,-0.00613407,-0.00210461,-0.000381276,-0.00690403,-0.350716,0.0141343,1353,1016,-7.83229,0.0825152,6.44455,-5.49464,8.45926,-5.53532
1.94659,-5.60209,1.12525,-0.242773,0.128682,-1.51247,0.00266222,-0.00574146,-0.00245319,0.00332593,-0.00640518,-0.264225,0.0156234,1360,1016,-7.22929,0.110294,7.12758,-5.48202,9.40971,-5.57476
2.76946,-5.58529,0.984632,-0.250824,0.0945854,-1.15006,0.00684254,-0.00520958,-0.00273568,0.00743444,-0.00580147,-0.213078,0.0172667,1367,1016,-6.10864,0.0898363,8.10974,-5.51658,10.5137,-5.64363
3.60255,-5.56771,0.819507,-0.22179,0.0531439,-0.800686,0.011122,-0.00457235,-0.00296008,0.0116617,-0.00511208,-0.180356,0.0154094,1374,1016,-4.68457,0.184029,9.56515,-5.47086,11.7149,-5.68391
4.42575,-5.55188,0.684515,-0.184198,0.0169736,-0.488864,0.0150384,-0.00387467,-0.00308761,0.0155297,-0.00436597,-0.157796,0.0166473,1381,1016,-3.30195,0.253676,11.0138,-5.45534,12.8134,-5.7437
5.22664,-5.54114,0.612506,-0.162832,-0.00898288,-0.231973,0.0182042,-0.00316872,-0.00309763,0.0186441,-0.00360862,-0.141067,0.0137112,1388,1016,-2.24596,0.266994,12.0896,-5.49761,13.6882,-5.81736
5.98235,-5.54478,0.663376,-0.156023,-0.0212837,-0.113477,0.0204814,-0.00250328,-0.00297034,0.020859,-0.00288094,-0.126464,0.0100061,1395,1016,-1.78461,0.299265,12.5841,-5.51772,14.1184,-5.83255
6.71417,-5.5533,0.779431,-0.149958,-0.0255162,-0.0499857,0.0218425,-0.00187705,-0.00267688,0.0221409,-0.0021754,-0.110996,0.00842242,1402,1016,-1.51498,0.289367,12.8415,-5.5755,14.3167,-5.86916
7.44194,-5.56181,0.907393,-0.141201,-0.0256268,-0.0159333,0.0222038,-0.00130367,-0.00227929,0.0224228,-0.00152263,-0.0957715,0.00700696,1409,1016,-1.32033,0.252714,13.0899,-5.65558,14.4788,-5.92723
8.15593,-5.57479,1.07255,-0.129302,-0.0226346,-0.0108493,0.0215243,-0.000809569,-0.00187357,0.0216804,-0.00096565,-0.083115,0.00608508,1416,1016,-1.19595,0.218498,13.2386,-5.72642,14.511,-5.96526
8.87689,-5.58579,1.22012,-0.114639,-0.0194764,-0.0112852,0.0200048,-0.000399347,-0.0015236,0.020118,-0.000512489,-0.0741233,0.00548655,1423,1016,-1.0655,0.186289,13.4866,-5.79944,14.6152,-6.0101
9.60456,-5.59569,1.35099,-0.101492,-0.0173337,-0.00695247,0.0180596,-0.000110323,-0.00122143,0.0181414,-0.000192063,-0.0668219,0.00528207,1430,1016,-0.932313,0.16323,13.7889,-5.86192,14.7882,-6.04644
10.3405,-5.60206,1.46145,-0.0905001,-0.0159087,-0.0017321,0.0161501,7.51904e-05,-0.000968445,0.0162082,1.70562e-05,-0.0599568,0.00525265,1437,1016,-0.815309,0.149778,14.1534,-5.9534,15.0443,-6.11457
11.0791,-5.60743,1.56621,-0.080724,-0.0142949,0.00333438,0.0145214,0.000181352,-0.000749802,0.0145605,0.000142253,-0.0520977,0.00511042,1444,1016,-0.709846,0.134647,14.5347,-6.05558,15.3291,-6.1917
11.8186,-5.61365,1.66978,-0.0715424,-0.0117521,0.00554535,0.0131201,0.000228572,-0.000579292,0.0131461,0.000202594,-0.0448155,0.00529371,1451,1016,-0.619854,0.109237,14.9216,-6.14201,15.6255,-6.25032
12.5523,-5.62261,1.78931,-0.0610318,-0.010171,0.00694716,0.0118678,0.000234565,-0.00045636,0.0118856,0.00021669,-0.039149,0.00575625,1458,1016,-0.520576,0.0930624,15.2698,-6.19329,15.87,-6.28472
13.2879,-5.631,1.90511,-0.0514953,-0.00860385,0.00698525,0.0107081,0.00021316,-0.00036223,0.0107205,0.000200672,-0.0344603,0.00614989,1465,1016,-0.434877,0.0772673,15.6296,-6.24649,16.1359,-6.32326
14.0265,-5.63944,2.01436,-0.0435068,-0.00649991,0.00608082,0.00959557,0.000174506,-0.000286001,0.00960424,0.000165831,-0.0303204,0.00599329,1472,1016,-0.366623,0.0604709,16.0055,-6.29499,16.4332,-6.34949
14.7735,-5.64546,2.10343,-0.0383935,-0.00477351,0.00311051,0.0085566,0.000131354,-0.000218896,0.00856228,0.00012567,-0.0259577,0.00566489,1479,1016,-0.331335,0.0454548,16.4352,-6.34487,16.8131,-6.3862
15.5274,-5.64965,2.17651,-0.0346936,-0.00327785,0.00166936,0.00765859,8.82334e-05,-0.000169813,0.00766239,8.44263e-05,-0.0224163,0.00554813,1486,1016,-0.303391,0.0314218,16.9182,-6.40081,17.2599,-6.42976
16.2842,-5.65308,2.24364,-0.0301504,-0.00223861,0.00120664,0.00691498,5.00914e-05,-0.00014673,0.00691811,4.69564e-05,-0.0213611,0.00538169,1493,1016,-0.264432,0.0216005,17.4395,-6.45792,17.7365,-6.47738
17.044,-5.65514,2.30507,-0.0249729,-0.00141248,0.000281074,0.00627774,1.65201e-05,-0.000139393,0.00628084,1.34185e-05,-0.0222483,0.00525551,1500,1016,-0.221466,0.0138235,17.996,-6.52822,18.2422,-6.54113
17.8087,-5.65588,2.35551,-0.0193991,-0.000322311,-0.00144191,0.0056999,-1.13995e-05,-0.000127514,0.00570274,-1.42448e-05,-0.0223119,0.00529584,1507,1016,-0.177966,0.0036121,18.6047,-6.60551,18.7965,-6.61055
18.5828,-5.65551,2.38442,-0.0152348,0.000439295,-0.00187415,0.00517529,-3.34886e-05,-0.000105184,0.00517742,-3.56117e-05,-0.0201827,0.00499689,1514,1016,-0.142463,-0.00722695,19.2874,-6.66137,19.4382,-6.66317
19.3556,-5.65598,2.41827,-0.0113317,0.00157484,-0.00214959,0.00470861,-5.11378e-05,-7.78209e-05,0.00470988,-5.24099e-05,-0.016344,0.00455309,1521,1016,-0.108919,-0.0214643,19.9569,-6.71412,20.0693,-6.70858
20.126,-5.65756,2.45969,-0.00736012,0.00273081,-0.00257129,0.00429594,-6.58879e-05,-4.95361e-05,0.0042965,-6.64503e-05,-0.0113548,0.0042644,1528,1016,-0.0753909,-0.0296346,20.6066,-6.76473,20.68,-6.74584
20.8884,-5.66073,2.52244,-0.0032568,0.00408518,-0.00470308,0.00392557,-7.74326e-05,-2.97392e-05,0.00392579,-7.76536e-05,-0.00742867,0.00420066,1535,1016,-0.0469631,-0.0370349,21.1857,-6.82428,21.2194,-6.79048
21.6504,-5.66385,2.58789,4.82538e-05,0.00560351,-0.00714706,0.00358086,-8.6864e-05,-1.77013e-05,0.00358094,-8.69494e-05,-0.00482609,0.00422518,1542,1016,-0.0268954,-0.0489676,21.7547,-6.8878,21.7566,-6.84095
22.4146,-5.66634,2.64974,0.00206018,0.00716566,-0.00836545,0.00326365,-9.52398e-05,-1.28951e-05,0.0032637,-9.52893e-05,-0.00383902,0.00421412,1549,1016,-0.0139915,-0.0637555,22.3324,-6.95702,22.3151,-6.8969
23.178,-5.66886,2.71486,0.00321751,0.00880114,-0.0109059,0.00297756,-0.000102428,-1.47662e-05,0.00297763,-0.000102498,-0.00479408,0.00444584,1556,1016,-0.0135147,-0.0798447,22.8969,-7.0292,22.8692,-6.95799
23.9409,-5.67203,2.78276,0.00459637,0.0101702,-0.0153455,0.00272748,-0.00010736,-2.08704e-05,0.00272763,-0.000107513,-0.00736156,0.00485674,1563,1016,-0.0179586,-0.0924877,23.4603,-7.08874,23.4207,-7.01148
24.7034,-5.67628,2.85306,0.0063385,0.0110015,-0.0193506,0.00250727,-0.000111467,-3.29146e-05,0.00250768,-0.000111881,-0.0125662,0.00544675,1570,1016,-0.0175821,-0.0969626,24.0258,-7.13036,23.9708,-7.04866
25.4738,-5.68015,2.90586,0.007781,0.012135,-0.0189339,0.00233272,-0.000111676,-4.9118e-05,0.00233371,-0.000112663,-0.0200833,0.00558591,1577,1016,-0.00393878,-0.105228,24.6625,-7.15822,24.5936,-7.06225
26.247,-5.68238,2.95362,0.00872792,0.0128701,-0.0170089,0.00221311,-0.000108276,-6.96139e-05,0.00221519,-0.000110361,-0.0299522,0.00548233,1584,1016,0.0109513,-0.111511,25.322,-7.20555,25.2433,-7.09832
27.0234,-5.68364,2.99551,0.0103873,0.0137286,-0.0174525,0.0021577,-9.89742e-05,-9.56405e-05,0.00216175,-0.00010302,-0.0422801,0.00517215,1591,1016,0.0234334,-0.122254,26.0175,-7.25473,25.9229,-7.14235
27.8033,-5.68397,3.03087,0.0132032,0.014532,-0.019103,0.002149,-8.20462e-05,-0.000125369,0.00215602,-8.9069e-05,-0.055958,0.00523104,1598,1016,0.0416114,-0.123362,26.7561,-7.31614,26.6347,-7.19251
28.5839,-5.68429,3.06628,0.0160312,0.0151734,-0.0195559,0.00212952,-5.75367e-05,-0.000151217,0.00213992,-6.79425e-05,-0.0687061,0.0055119,1605,1016,0.0642724,-0.122812,27.5031,-7.37856,27.3544,-7.24309
29.3635,-5.68466,3.10602,0.0178899,0.0153029,-0.0177472,0.0020139,-2.71843e-05,-0.00016421,0.00202703,-4.03109e-05,-0.0797683,0.00552747,1612,1016,0.0868794,-0.120057,28.2335,-7.44388,28.0658,-7.30017
30.1352,-5.68645,3.16613,0.0185928,0.0152459,-0.0163938,0.00171089,1.21799e-05,-0.000170808,0.0017279,-4.82483e-06,-0.099228,0.00533467,1619,1016,0.0977408,-0.123418,28.8843,-7.50782,28.7094,-7.36613
-30.9482,-6.54791,2.44999,0.0257662,0.00950509,0.000777898,0.00063693,-0.000126638,-0.000528867,0.000907418,-0.000397126,-0.472765,0.00545371,1059,1023,0.244167,-0.0746206,-13.406,-3.72131,-13.6589,-3.60763
-30.209,-6.54638,2.44981,0.0265988,0.00835576,0.00457581,0.0010607,-1.74157e-05,-0.000514923,0.00126712,-0.00022383,-0.381252,0.00523918,1066,1023,0.262923,-0.0669925,-13.1384,-3.74076,-13.3969,-3.63534
-29.4688,-6.54387,2.44839,0.0278521,0.00698798,0.00630963,0.00159589,6.95342e-05,-0.000516001,0.00175396,-8.85356e-05,-0.297259,0.00551224,1073,1023,0.279891,-0.0611229,-12.8531,-3.76767,-13.1227,-3.68028
-28.7258,-6.53986,2.4402,0.0288139,0.00603425,0.00947796,0.00216627,0.000135698,-0.000522367,0.00229277,9.19902e-06,-0.237591,0.00584847,1080,1023,0.298145,-0.0585035,-12.5391,-3.81943,-12.8163,-3.74252
-27.9818,-6.53599,2.43086,0.0301703,0.00515413,0.0132918,0.00274505,0.000184873,-0.000525838,0.00284884,8.10781e-05,-0.194884,0.0061708,1087,1023,0.322014,-0.0519297,-12.2101,-3.87278,-12.4983,-3.79987
-27.2358,-6.53234,2.4169,0.0318259,0.00436018,0.0218542,0.00338862,0.000223438,-0.000527775,0.00347431,0.000137754,-0.160945,0.00616788,1094,1023,0.362506,-0.0518481,-11.8567,-3.91731,-12.1562,-3.84472
-26.4883,-6.52916,2.40041,0.0343291,0.00393812,0.0269378,0.00414084,0.000254829,-0.000530361,0.00421192,0.000183746,-0.133234,0.00649766,1101,1023,0.400951,-0.0508654,-11.4763,-3.95015,-11.7976,-3.87589
-25.7372,-6.52527,2.37471,0.0387241,0.00353575,0.026189,0.00494889,0.000283564,-0.000535969,0.00500967,0.000222781,-0.112924,0.0068557,1108,1023,0.44025,-0.0462594,-11.0326,-3.97413,-11.398,-3.9045
-24.9849,-6.52091,2.34715,0.0436387,0.00262431,0.0261039,0.00575218,0.000307061,-0.00053476,0.00580421,0.000255039,-0.0969745,0.00709674,1115,1023,0.486405,-0.0376655,-10.5698,-3.99921,-10.984,-3.93905
-24.2322,-6.51637,2.32105,0.0491044,0.00153543,0.0287353,0.00653161,0.000327859,-0.000526986,0.00657606,0.000283412,-0.084143,0.00693192,1122,1023,0.545691,-0.0309963,-10.101,-4.02973,-10.5678,-3.97964
-23.4797,-6.51188,2.29764,0.0526548,2.08271e-05,0.0350389,0.00729899,0.000348673,-0.000520405,0.00733774,0.000309924,-0.0743226,0.00648319,1129,1023,0.597909,-0.0252039,-9.65528,-4.06141,-10.154,-4.0241
-22.7294,-6.50789,2.28375,0.0555351,-0.000817982,0.040069,0.00808085,0.000373995,-0.000513088,0.00811486,0.000339986,-0.0661862,0.00573835,1136,1023,0.639994,-0.0218173,-9.24251,-4.10887,-9.76744,-4.0757
-21.9795,-6.50473,2.27305,0.0616491,-0.0017601,0.0406197,0.008862,0.000406313,-0.000500102,0.00889147,0.000376838,-0.0588704,0.00567074,1143,1023,0.699142,-0.00940995,-8.79997,-4.14454,-9.3853,-4.11648
-21.2282,-6.50166,2.25996,0.0709432,-0.0030134,0.0405689,0.00956547,0.000442502,-0.000472828,0.00958991,0.000418062,-0.0516438,0.00532782,1150,1023,0.78626,0.00374326,-8.30956,-4.16804,-8.98703,-4.15155
-20.4754,-6.49784,2.24473,0.0820974,-0.00415623,0.0382157,0.0101147,0.000484943,-0.000426051,0.0101335,0.000466129,-0.0441285,0.00496583,1157,1023,0.883688,0.0173248,-7.78427,-4.20064,-8.57331,-4.19716
-19.7242,-6.49544,2.23624,0.0917792,-0.00571747,0.0346353,0.0105039,0.000535444,-0.000358418,0.0105168,0.000522574,-0.0358934,0.00434624,1164,1023,0.963521,0.0366782,-7.2905,-4.21296,-8.17702,-4.22715
-18.9765,-6.49218,2.24105,0.0990793,-0.00658759,0.0324188,0.0107657,0.000592107,-0.00026541,0.0107726,0.000585188,-0.0260646,0.00396808,1171,1023,1.02485,0.0470131,-6.86143,-4.27257,-7.82149,-4.29738
-18.2248,-6.48941,2.23554,0.105969,-0.0079301,0.0314307,0.0109151,0.000649746,-0.000156157,0.0109175,0.000647372,-0.0152073,0.00406454,1178,1023,1.086,0.0599562,-6.39222,-4.29985,-7.42102,-4.33982
-17.4686,-6.48471,2.21847,0.113565,-0.00933076,0.0309412,0.0109493,0.000700397,-4.34012e-05,0.0109495,0.000700213,-0.00423462,0.0044805,1185,1023,1.1551,0.0721091,-5.86609,-4.34343,-6.97037,-4.39949
-16.7086,-6.48005,2.1921,0.12395,-0.0102353,0.0267375,0.0108254,0.000739904,6.89522e-05,0.0108258,0.000739432,0.00683636,0.00488194,1192,1023,1.23853,0.0838583,-5.26949,-4.3723,-6.47829,-4.44177
-15.9486,-6.47553,2.16788,0.135707,-0.0114608,0.0173618,0.0105098,0.000763218,0.000182401,0.0105132,0.000759806,0.0187056,0.00550823,1199,1023,1.31866,0.103886,-4.65777,-4.39512,-5.98657,-4.48517
-15.19,-6.47179,2.1503,0.145706,-0.0127402,0.0073329,0.0100632,0.000770967,0.000291854,0.0100724,0.000761809,0.0313672,0.00619972,1206,1023,1.38006,0.124955,-4.08028,-4.41319,-5.51174,-4.525
-14.4344,-6.46916,2.14363,0.15202,-0.013996,-0.00300073,0.00957846,0.000758684,0.000387638,0.00959546,0.000741679,0.0438383,0.00645848,1213,1023,1.4059,0.148164,-3.57166,-4.43109,-5.06943,-4.56254
-13.68,-6.46693,2.14281,0.157316,-0.0139614,-0.0176812,0.00908601,0.0007232,0.000463105,0.00911158,0.000697633,0.0551519,0.0064706,1220,1023,1.40819,0.163016,-3.08578,-4.46066,-4.64108,-4.60258
-12.922,-6.46379,2.13322,0.163364,-0.0130093,-0.0360675,0.00854227,0.000660758,0.000520476,0.00857649,0.000626535,0.0656575,0.00634611,1227,1023,1.40524,0.172177,-2.55187,-4.4982,-4.17295,-4.64484
-12.1564,-6.45855,2.10354,0.168792,-0.0114168,-0.0608617,0.00790781,0.000565167,0.000564158,0.0079509,0.000522073,0.0762368,0.00626177,1234,1023,1.37581,0.177135,-1.94097,-4.53804,-3.62327,-4.69244
-11.3849,-6.45229,2.0588,0.173854,-0.00952331,-0.0882122,0.00717948,0.00043112,0.000585081,0.00722983,0.00038077,0.0858461,0.00591633,1241,1023,1.33422,0.182166,-1.27085,-4.57267,-3.01074,-4.73336
-10.6117,-6.44596,2.01182,0.177062,-0.00857173,-0.115759,0.00639039,0.000243459,0.000576532,0.006444,0.000189853,0.0927145,0.00544065,1248,1023,1.27444,0.195742,-0.603831,-4.59449,-2.38239,-4.77168
-9.83754,-6.43932,1.96414,0.178685,-0.00672328,-0.144807,0.00564537,-2.20432e-05,0.000515466,0.00569187,-6.85444e-05,0.0899689,0.00502346,1255,1023,1.19442,0.199387,0.0573704,-4.62601,-1.74376,-4.81472
-9.06718,-6.43367,1.93011,0.180936,-0.00452011,-0.177208,0.00489441,-0.000369129,0.000433489,0.00492987,-0.000404591,0.0816241,0.00470203,1262,1023,1.10886,0.203912,0.682363,-4.66433,-1.14763,-4.86273
-8.29851,-6.4297,1.90318,0.183127,-0.00087449,-0.216531,0.00395688,-0.000809431,0.000374114,0.00398607,-0.000838617,0.0778559,0.00506391,1269,1023,0.99968,0.204811,1.28894,-4.69463,-0.570289,-4.89044
-7.52478,-6.42407,1.86409,0.182918,0.00436315,-0.266285,0.00274118,-0.00133602,0.000346271,0.00277038,-0.00136522,0.0841256,0.00584006,1276,1023,0.833853,0.204566,1.92563,-4.7471,0.0595912,-4.92893
-6.74618,-6.41737,1.81346,0.17875,0.0105217,-0.322756,0.00120284,-0.00193155,0.00038386,0.00124917,-0.00197788,0.120103,0.00615009,1283,1023,0.608916,0.196025,2.57348,-4.79789,0.739614,-4.96784
-5.9614,-6.40797,1.74787,0.171098,0.0191456,-0.404211,-0.000743882,-0.00254692,0.000475192,-0.000626311,-0.00266449,0.242547,0.00667184,1290,1023,0.270209,0.179562,3.25367,-4.87065,1.48266,-5.03275
-5.18018,-6.40048,1.69492,0.15792,0.0347687,-0.512761,-0.00312301,-0.00317332,0.00050856,-0.00263899,-0.00365735,0.760686,0.00765858,1297,1023,-0.209509,0.116066,3.84355,-4.9703,2.18669,-5.08301
-4.40135,-6.39417,1.65117,0.14148,0.0536294,-0.64055,-0.00570988,-0.00381163,0.000404931,-0.00372886,-0.00579265,1.36917,0.00919104,1304,1023,-0.783851,0.0438425,4.37534,-5.08316,2.86446,-5.12634
-3.61701,-6.38586,1.59447,0.105086,0.075505,-0.816634,-0.00806244,-0.0044297,0.000160986,-0.00442258,-0.00806956,1.5266,0.0131986,1311,1023,-1.69963,-0.0092843,4.77095,-5.20431,3.59778,-5.18566
-2.82305,-6.37611,1.51333,0.0474647,0.100189,-1.03463,-0.00972029,-0.00499071,-0.000186953,-0.00498333,-0.00972767,-1.53135,0.0149744,1318,1023,-2.94799,-0.0706661,5.05671,-5.28296,4.42851,-5.22986
-2.0264,-6.36594,1.42746,-0.0237287,0.122502,-1.26439,-0.0103583,-0.00543363,-0.000638466,-0.0053522,-0.0104398,-1.44394,0.0151093,1325,1023,-4.36012,-0.0896725,5.22976,-5.33677,5.28438,-5.27394
-1.22867,-6.35663,1.34133,-0.100704,0.144218,-1.49986,-0.00991202,-0.00573569,-0.00118229,-0.00542422,-0.0102235,-1.3132,0.0155027,1332,1023,-5.84553,-0.0893541,5.34911,-5.37093,6.14866,-5.30083
-0.438647,-6.34924,1.27923,-0.159165,0.163188,-1.68009,-0.00845804,-0.0058819,-0.00181152,-0.0049472,-0.00939274,-1.09445,0.0158985,1339,1023,-6.98439,-0.113327,5.55711,-5.4298,6.93229,-5.33282
0.352741,-6.34103,1.21603,-0.193425,0.170254,-1.74766,-0.00601199,-0.00586534,-0.00246616,-0.00347141,-0.00840592,-0.800259,0.0144285,1346,1023,-7.53427,-0.116074,5.99814,-5.49078,7.72787,-5.37864
1.1459,-6.33275,1.15055,-0.222057,0.158756,-1.62559,-0.0026881,-0.00568457,-0.0030715,-0.000768908,-0.00760376,-0.558484,0.0132866,1353,1023,-7.4072,-0.107481,6.49254,-5.53412,8.53953,-5.42178
1.94794,-6.32334,1.06342,-0.248823,0.132065,-1.40603,0.00124768,-0.00534299,-0.00356184,0.00280476,-0.00690007,-0.412123,0.0165405,1360,1023,-6.93487,-0.0234629,7.08905,-5.51345,9.43836,-5.44883
2.7677,-6.3079,0.931196,-0.258344,0.099296,-1.07764,0.00558177,-0.00487374,-0.00392444,0.00689089,-0.00618286,-0.321972,0.0176978,1367,1023,-5.9389,-0.0313154,8.02936,-5.5125,10.5113,-5.51303
3.60208,-6.28941,0.762602,-0.219365,0.0577437,-0.758824,0.0100052,-0.00430643,-0.00416244,0.0111278,-0.005429,-0.263422,0.015827,1374,1023,-4.52501,0.0926297,9.59768,-5.45081,11.7255,-5.5725
4.42672,-6.27328,0.623694,-0.178069,0.0203459,-0.470459,0.0140182,-0.00367806,-0.00424272,0.0149828,-0.00464269,-0.223559,0.017189,1381,1023,-3.18612,0.198163,11.0984,-5.40414,12.8382,-5.6383
5.22823,-6.26409,0.549872,-0.161043,-0.00898979,-0.211847,0.0172366,-0.00303059,-0.0041564,0.0180559,-0.00384987,-0.194617,0.0132574,1388,1023,-2.16249,0.249525,12.1382,-5.38737,13.7193,-5.68403
5.984,-6.26766,0.600577,-0.153716,-0.0207686,-0.0999727,0.0195374,-0.00241164,-0.00389226,0.0202072,-0.00308142,-0.170412,0.00985212,1395,1023,-1.71858,0.282189,12.6386,-5.40599,14.15,-5.70197
6.71922,-6.2757,0.707555,-0.146407,-0.0258751,-0.0399059,0.0209201,-0.00182559,-0.00343258,0.0214268,-0.00233231,-0.146564,0.00821055,1402,1023,-1.44885,0.284909,12.9417,-5.44537,14.3816,-5.73214
7.44702,-6.28445,0.83543,-0.137046,-0.0258735,-0.012299,0.0213217,-0.00127361,-0.00285373,0.0216766,-0.00162846,-0.12371,0.00645504,1409,1023,-1.27049,0.254951,13.1962,-5.51698,14.5441,-5.78505
8.15993,-6.29796,1.00345,-0.124557,-0.0225713,-0.00947091,0.0207106,-0.000788865,-0.0022749,0.0209487,-0.00102694,-0.104274,0.00593946,1416,1023,-1.14852,0.219774,13.3401,-5.58235,14.5657,-5.81664
8.87938,-6.30963,1.15498,-0.109574,-0.0198859,-0.00848792,0.0192719,-0.000391052,-0.00178757,0.019433,-0.00055224,-0.0899285,0.00564875,1423,1023,-1.01026,0.190942,13.5767,-5.64548,14.6552,-5.8548
9.60513,-6.31959,1.29091,-0.0948836,-0.0176529,-0.00359706,0.0173966,-0.000109741,-0.00139367,0.0175068,-0.000219997,-0.0789471,0.00563881,1430,1023,-0.861295,0.164702,13.8757,-5.71478,14.8097,-5.89847
10.3415,-6.32577,1.40015,-0.0856036,-0.01593,0.0014809,0.0155586,7.48685e-05,-0.00108401,0.0156342,-6.5472e-07,-0.0695572,0.00519747,1437,1023,-0.760259,0.146689,14.2278,-5.80886,15.0703,-5.96823
11.081,-6.33115,1.5027,-0.0784463,-0.0142828,0.00601766,0.0140094,0.000182925,-0.000830218,0.0140591,0.000133252,-0.0597594,0.00459201,1444,1023,-0.68015,0.13054,14.5915,-5.90605,15.3631,-6.04172
11.8195,-6.33905,1.60871,-0.0710414,-0.0121354,0.00964131,0.0126856,0.000234078,-0.00063638,0.0127181,0.000201638,-0.0509316,0.00499085,1451,1023,-0.601119,0.110795,14.9517,-5.96536,15.6501,-6.07287
12.5534,-6.34878,1.72769,-0.0600028,-0.0108738,0.0100188,0.0114952,0.000245966,-0.000497022,0.0115171,0.000224049,-0.0440685,0.00533947,1458,1023,-0.500517,0.0988276,15.3069,-5.99731,15.8965,-6.09168
13.2882,-6.35802,1.84551,-0.0492866,-0.00898902,0.00799063,0.0103875,0.000230322,-0.000388975,0.0104024,0.000215448,-0.038221,0.00577093,1465,1023,-0.411486,0.0815451,15.6704,-6.03896,16.1547,-6.11766
14.0275,-6.36578,1.95286,-0.040931,-0.00695902,0.00592404,0.00932297,0.000196183,-0.000300969,0.00933288,0.000186269,-0.0329288,0.00553273,1472,1023,-0.343969,0.0635042,16.0569,-6.09292,16.4592,-6.15389
