 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.6485,-4.93621,2.65205,0.00150592,-0.00969656,0.000428556,-3.6684e-05,-2.49879e-05,1.85442e-05,-1.13915e-05,-5.02804e-05,0.938141,0.00397161,1542,1009,0.0177246,0.0994721,21.7367,-6.95956,21.7213,-7.04734
22.4141,-4.93792,2.71047,0.00177934,-0.00920865,-2.56538e-05,-4.37751e-05,-3.317e-05,1.66242e-05,-2.10232e-05,-5.59219e-05,0.93978,0.00412675,1549,1009,0.0183794,0.0919918,22.3106,-7.02374,22.2926,-7.11023
23.1787,-4.94003,2.77282,0.00136289,-0.00884742,-0.000112374,-4.85833e-05,-3.86994e-05,1.08948e-05,-3.16781e-05,-5.56046e-05,0.998323,0.00438158,1556,1009,0.0142651,0.0885631,22.871,-7.08937,22.8571,-7.17243
23.9405,-4.94361,2.8433,0.000907709,-0.00849776,-0.000209192,-4.65004e-05,-4.15371e-05,4.93843e-06,-3.84919e-05,-4.95456e-05,1.01823,0.00469798,1563,1009,0.0097697,0.0882995,23.4083,-7.14435,23.3989,-7.22117
24.7043,-4.94651,2.91061,0.000813039,-0.00877716,0.000172851,-3.51046e-05,-4.19684e-05,-4.24376e-06,-3.30787e-05,-4.39943e-05,-0.445389,0.00510058,1570,1009,0.010398,0.0924354,23.9691,-7.19978,23.9605,-7.27718
25.4755,-4.94933,2.96154,0.0010342,-0.00874861,-0.0005639,-2.40859e-05,-4.3253e-05,-1.79394e-05,-1.33307e-05,-5.40083e-05,-0.540076,0.00520356,1577,1009,0.00965618,0.0936751,24.6009,-7.22838,24.5904,-7.30533
26.2486,-4.95067,3.00971,0.00104012,-0.00917278,0.000217983,-1.93033e-05,-4.23891e-05,-3.3116e-05,4.22381e-06,-6.59162e-05,-0.617702,0.00518373,1584,1009,0.0126974,0.0943299,25.2498,-7.27368,25.2389,-7.35668
27.026,-4.9523,3.04931,0.000550201,-0.00948744,0.000537028,-1.40357e-05,-4.06936e-05,-4.92109e-05,2.36194e-05,-7.83487e-05,-0.653145,0.00500969,1591,1009,0.00966882,0.0900756,25.933,-7.29466,25.9268,-7.38715
27.8063,-4.95258,3.08356,0.000259082,-0.00941933,0.000691663,-3.32548e-06,-3.70179e-05,-6.41705e-05,4.61732e-05,-8.65166e-05,-0.657033,0.0049809,1598,1009,0.00765448,0.092098,26.6463,-7.34485,26.6429,-7.43381
28.5874,-4.95213,3.11804,0.00101293,-0.00917033,-0.000732652,1.64365e-05,-2.90106e-05,-7.2652e-05,6.98357e-05,-8.24098e-05,-0.633832,0.00511739,1605,1009,0.0089616,0.0935244,27.3763,-7.40936,27.3662,-7.49472
29.3668,-4.95171,3.15839,0.0015455,-0.00905982,-0.00131335,4.08611e-05,-1.52317e-05,-6.83429e-05,8.66886e-05,-6.10593e-05,-0.590688,0.00509525,1612,1009,0.0114309,0.0994034,28.0909,-7.48673,28.0756,-7.56527
30.1371,-4.95358,3.22158,0.000865439,-0.00929587,0.000935946,6.26341e-05,8.20548e-06,-5.50301e-05,9.68114e-05,-2.59718e-05,-0.555765,0.00505403,1619,1009,0.0138677,0.0967423,28.7173,-7.55154,28.7078,-7.63313
-31.6937,-5.84641,2.52848,0.000626827,-0.00696164,-0.00908821,0.000370726,-0.000205341,-0.00011702,0.000393589,-0.000228204,-0.19295,0.00366992,1052,1016,-0.0181839,0.0719639,-13.9949,-3.46309,-14.0072,-3.54444
-30.9555,-5.84433,2.52969,0.000518154,-0.00719845,-0.00850128,0.000313121,-0.00016114,-0.000121398,0.000342389,-0.000190409,-0.23658,0.00372011,1059,1016,-0.0176014,0.074693,-13.7467,-3.50065,-13.7574,-3.58286
-30.2157,-5.84153,2.52758,0.00078044,-0.00754504,-0.00952703,0.000247104,-0.000129452,-0.00011258,0.000278195,-0.000160544,-0.269454,0.00395724,1066,1016,-0.0180611,0.0799119,-13.4743,-3.544,-13.4881,-3.62959
-29.4757,-5.83898,2.52678,0.00099072,-0.0079501,-0.009499,0.000181773,-0.0001068,-9.81876e-05,0.000212012,-0.00013704,-0.298761,0.00394283,1073,1016,-0.0160099,0.0839594,-13.2005,-3.58418,-13.2162,-3.6736
-28.7333,-5.83523,2.52047,0.0012474,-0.00818477,-0.00969912,0.000127095,-8.76204e-05,-8.41794e-05,0.000156163,-0.000116688,-0.332485,0.00375162,1080,1016,-0.0142178,0.087317,-12.8985,-3.6403,-12.9167,-3.73132
-27.9896,-5.83207,2.5118,0.00114631,-0.00825213,-0.00967483,8.76646e-05,-6.96795e-05,-7.17561e-05,0.000115474,-9.74886e-05,-0.369728,0.00337438,1087,1016,-0.0152014,0.08833,-12.5842,-3.68197,-12.6013,-3.77323
-27.245,-5.829,2.50236,0.000968744,-0.00819981,-0.00954507,6.16078e-05,-5.30001e-05,-6.05916e-05,8.7701e-05,-7.90933e-05,-0.406638,0.00306663,1094,1016,-0.0166262,0.0881595,-12.2607,-3.72166,-12.2758,-3.8118
-26.4995,-5.82616,2.49204,0.00111064,-0.00797982,-0.0101906,4.60263e-05,-3.77238e-05,-5.04608e-05,6.97243e-05,-6.14217e-05,-0.439058,0.00304122,1101,1016,-0.0173241,0.0863381,-11.923,-3.75547,-11.9398,-3.84422
-25.7504,-5.82184,2.47253,0.00106286,-0.00787462,-0.0103181,3.92917e-05,-2.25487e-05,-4.16593e-05,6.02517e-05,-4.35087e-05,-0.466148,0.00311344,1108,1016,-0.018286,0.0849001,-11.5463,-3.80084,-11.5626,-3.88915
-24.9972,-5.81648,2.44228,0.000868422,-0.00812486,-0.00903007,3.60205e-05,-7.77598e-06,-3.45755e-05,5.5049e-05,-2.68045e-05,-0.503109,0.00324525,1115,1016,-0.0164025,0.0864153,-11.125,-3.84557,-11.1385,-3.93492
-24.2433,-5.8113,2.41221,0.000785404,-0.00856279,-0.00755888,3.12084e-05,7.89058e-06,-2.56305e-05,4.77071e-05,-8.60814e-06,-0.571944,0.00325879,1122,1016,-0.0128557,0.0894425,-10.696,-3.88552,-10.7078,-3.97772
-23.4895,-5.80654,2.38451,0.000837693,-0.00870104,-0.00646988,2.64881e-05,2.35092e-05,-1.59363e-05,4.10044e-05,8.99294e-06,-0.738802,0.00315937,1129,1016,-0.00920671,0.0919988,-10.2668,-3.92586,-10.2782,-4.01622
-22.7402,-5.80257,2.37355,0.00114086,-0.00873066,-0.00685151,2.67363e-05,3.76574e-05,-9.49135e-06,4.31469e-05,2.12468e-05,-1.04643,0.00311022,1136,1016,-0.00756622,0.0956344,-9.88776,-3.98176,-9.90243,-4.06971
-21.9919,-5.7989,2.36798,0.00155494,-0.00858439,-0.00825416,3.32485e-05,4.95961e-05,-7.58264e-06,5.25716e-05,3.0273e-05,-1.19685,0.00314678,1143,1016,-0.00797493,0.0970984,-9.51956,-4.04052,-9.53886,-4.12664
-21.2411,-5.79559,2.35633,0.00173766,-0.0083273,-0.0088116,3.88739e-05,5.97479e-05,-9.0682e-06,6.31371e-05,3.54847e-05,-1.21313,0.00305955,1150,1016,-0.00808651,0.0948824,-9.12446,-4.08154,-9.14577,-4.16581
-20.4906,-5.79252,2.34787,0.00182152,-0.00793598,-0.00894663,4.11836e-05,6.98709e-05,-1.0848e-05,7.35111e-05,3.75434e-05,-1.24704,0.00321596,1157,1016,-0.00789704,0.0881509,-8.73479,-4.12238,-8.75694,-4.20591
-19.7398,-5.79003,2.34067,0.00176285,-0.00768266,-0.0087108,4.53199e-05,7.88051e-05,-1.16882e-05,8.24813e-05,4.16437e-05,-1.26607,0.00337114,1164,1016,-0.00789561,0.0821605,-8.34398,-4.15278,-8.36534,-4.23684
-18.9918,-5.78662,2.34445,0.00159331,-0.00750179,-0.00865276,5.08504e-05,8.48637e-05,-1.24486e-05,8.8933e-05,4.67811e-05,-1.25486,0.00332581,1171,1016,-0.0094479,0.07857,-7.98656,-4.22169,-8.0061,-4.3057
-18.2403,-5.7831,2.33951,0.00130386,-0.0076226,-0.00766623,5.19494e-05,8.61112e-05,-1.20441e-05,8.99304e-05,4.81301e-05,-1.26372,0.00327035,1178,1016,-0.00923123,0.0784357,-7.59135,-4.27608,-7.60751,-4.36073
-17.4827,-5.7776,2.31777,0.00107458,-0.00790292,-0.00746552,4.67368e-05,8.2655e-05,-1.04961e-05,8.54973e-05,4.38945e-05,-1.30635,0.00306061,1185,1016,-0.0107825,0.0820707,-7.12602,-4.33815,-7.13968,-4.4243
-16.7223,-5.7722,2.29021,0.00131388,-0.0082464,-0.0086109,4.31959e-05,7.53393e-05,-1.06785e-05,7.85635e-05,3.99717e-05,-1.27757,0.00296206,1192,1016,-0.0120565,0.0878191,-6.62667,-4.38643,-6.64308,-4.47554
-15.9624,-5.76724,2.2662,0.00159253,-0.00846773,-0.00928041,4.74728e-05,6.60129e-05,-1.18586e-05,7.17948e-05,4.16909e-05,-1.11714,0.00297074,1199,1016,-0.0115643,0.0918666,-6.13271,-4.43378,-6.152,-4.52439
-15.2059,-5.76364,2.25448,0.0016021,-0.00874013,-0.00844918,5.30551e-05,5.48819e-05,-1.21991e-05,6.62017e-05,4.17353e-05,-0.822765,0.00299307,1206,1016,-0.00896348,0.0949142,-5.67967,-4.47724,-5.69861,-4.56859
-14.4519,-5.76116,2.25272,0.0015844,-0.00881672,-0.00791407,5.31199e-05,4.16303e-05,-1.12905e-05,6.00431e-05,3.47071e-05,-0.55006,0.00294228,1213,1016,-0.00756119,0.0969568,-5.25593,-4.51918,-5.27434,-4.60897
-13.699,-5.75922,2.25599,0.00168888,-0.00888302,-0.00804545,5.34215e-05,2.57951e-05,-9.83972e-06,5.65678e-05,2.26488e-05,-0.30948,0.00303336,1220,1016,-0.00708005,0.0993447,-4.84159,-4.55885,-4.86105,-4.64777
-12.9417,-5.75599,2.2485,0.00196117,-0.00854142,-0.00887798,5.79129e-05,9.23284e-06,-8.63863e-06,5.94005e-05,7.7453e-06,-0.170523,0.0032665,1227,1016,-0.00732777,0.0979236,-4.37831,-4.60741,-4.40056,-4.69256
-12.1764,-5.74987,2.21963,0.00164348,-0.00830004,-0.00799341,6.20242e-05,-5.39126e-06,-5.96053e-06,6.25472e-05,-5.9142e-06,-0.0875102,0.00334167,1234,1016,-0.00767436,0.0940586,-3.83494,-4.67239,-3.85367,-4.75502
-11.407,-5.74344,2.18076,0.00112909,-0.00804528,-0.00633216,5.94434e-05,-1.61144e-05,-2.14697e-06,5.95043e-05,-1.61753e-05,-0.0283844,0.00351473,1241,1016,-0.00738882,0.0900061,-3.24946,-4.72702,-3.26255,-4.80568
-10.6343,-5.73637,2.1348,0.00123232,-0.00815981,-0.0069807,5.36488e-05,-2.34502e-05,-3.50262e-07,5.36504e-05,-2.34518e-05,-0.00454289,0.00337604,1248,1016,-0.00851043,0.0900163,-2.62354,-4.77389,-2.63772,-4.85593
-9.86139,-5.72935,2.09077,0.00153456,-0.00820334,-0.00750118,5.29742e-05,-2.88157e-05,-5.4519e-07,5.29779e-05,-2.88193e-05,-0.00666534,0.0032671,1255,1016,-0.00742751,0.0904099,-1.99511,-4.82526,-2.01234,-4.90862
-9.09115,-5.72377,2.05677,0.00183492,-0.00829918,-0.00809416,5.34648e-05,-3.32062e-05,-7.46325e-07,5.34712e-05,-3.32126e-05,-0.00861016,0.00325321,1262,1016,-0.00659713,0.0921571,-1.39609,-4.86679,-1.41637,-4.95129
-8.31959,-5.71932,2.02122,0.00198309,-0.00829529,-0.00911911,5.13711e-05,-3.54994e-05,-9.34207e-07,5.13811e-05,-3.55094e-05,-0.0107524,0.00314157,1269,1016,-0.0085836,0.093075,-0.78556,-4.88394,-0.807407,-4.96927
-7.54564,-5.71294,1.98129,0.00217878,-0.00816812,-0.0108223,4.5896e-05,-3.6375e-05,-2.91907e-06,4.59995e-05,-3.64784e-05,-0.0354217,0.0032728,1276,1016,-0.0123486,0.0930726,-0.150109,-4.93098,-0.174267,-5.01683
-6.7676,-5.70591,1.93208,0.00251487,-0.00801314,-0.0122486,4.27098e-05,-3.71615e-05,-8.35558e-06,4.35745e-05,-3.80262e-05,-0.103125,0.00344033,1283,1016,-0.0139838,0.0923202,0.528225,-4.97421,0.500617,-5.06026
-5.98452,-5.69651,1.87113,0.00272084,-0.00785912,-0.0123461,3.6935e-05,-3.8721e-05,-1.4686e-05,3.96858e-05,-4.14718e-05,-0.18516,0.00339501,1290,1016,-0.0125841,0.0885263,1.25624,-5.04182,1.22672,-5.12874
-5.20241,-5.68823,1.81545,0.00266843,-0.0080473,-0.0117281,1.71941e-05,-4.03125e-05,-1.91808e-05,2.30046e-05,-4.6123e-05,-0.294145,0.00334423,1297,1016,-0.0111748,0.0887896,1.96967,-5.09563,1.94095,-5.18481
-4.42264,-5.68141,1.76881,0.00256894,-0.00826291,-0.0112992,-9.47361e-06,-4.29028e-05,-2.28035e-05,2.08505e-06,-5.44615e-05,-0.469137,0.00326422,1304,1016,-0.0107907,0.0911497,2.65689,-5.13837,2.62942,-5.22854
-3.63413,-5.67215,1.70017,0.0024129,-0.00818047,-0.0107333,-3.01339e-05,-4.57976e-05,-2.80061e-05,-8.88516e-06,-6.70463e-05,-0.649057,0.00369636,1311,1016,-0.0105465,0.0906296,3.43232,-5.19236,3.40664,-5.28043
-2.83849,-5.66172,1.61419,0.00214065,-0.00811312,-0.00984776,-4.19414e-05,-4.89403e-05,-3.28839e-05,-1.23713e-05,-7.85104e-05,-0.732389,0.00354661,1318,1016,-0.0103054,0.0892254,4.27804,-5.23735,4.2553,-5.32384
-2.04075,-5.65059,1.52518,0.00209327,-0.00804799,-0.00947602,-5.00899e-05,-5.15582e-05,-3.48889e-05,-1.59274e-05,-8.57206e-05,-0.774878,0.00356184,1325,1016,-0.00965989,0.0883525,5.14495,-5.2901,5.12293,-5.37544
-1.24294,-5.64063,1.43871,0.00195478,-0.00812365,-0.00913096,-5.3749e-05,-5.36116e-05,-3.51676e-05,-1.85127e-05,-8.8848e-05,-0.786375,0.00328266,1332,1016,-0.00988868,0.0892817,6.00908,-5.32364,5.98862,-5.40884
-0.451355,-5.63224,1.37223,0.00208372,-0.00835777,-0.00906747,-5.3483e-05,-5.41893e-05,-3.5031e-05,-1.88033e-05,-8.88689e-05,-0.780358,0.00317523,1339,1016,-0.0085561,0.093607,6.81013,-5.36235,6.78855,-5.44765
0.343465,-5.62303,1.29949,0.00185085,-0.00853129,-0.00830245,-4.86413e-05,-5.28643e-05,-3.24918e-05,-1.81925e-05,-8.33131e-05,-0.752951,0.00328531,1346,1016,-0.0082186,0.0940006,7.63841,-5.40405,7.61928,-5.4909
1.13941,-5.61372,1.22634,0.00149607,-0.0085753,-0.00761901,-3.98568e-05,-4.9491e-05,-2.61343e-05,-1.80994e-05,-7.12485e-05,-0.694261,0.00348151,1353,1016,-0.0092704,0.0924979,8.47476,-5.44739,8.45926,-5.53532
1.94659,-5.60209,1.12525,0.00139345,-0.00855425,-0.00748089,-2.82676e-05,-4.44246e-05,-1.83397e-05,-1.6306e-05,-5.63863e-05,-0.577939,0.0034722,1360,1016,-0.00983551,0.0919983,9.42409,-5.48707,9.40971,-5.57476
2.76946,-5.58529,0.984632,0.00175592,-0.00861134,-0.00798086,-1.15456e-05,-3.87573e-05,-1.16729e-05,-7.22448e-06,-4.30784e-05,-0.35454,0.00341979,1367,1016,-0.00827357,0.0930601,10.5315,-5.55512,10.5137,-5.64363
3.60255,-5.56771,0.819507,0.00210227,-0.00876474,-0.00763442,6.17393e-06,-3.38524e-05,-5.34686e-06,6.87587e-06,-3.45544e-05,-0.130535,0.00354723,1374,1016,-0.00403457,0.0957475,11.736,-5.59578,11.7149,-5.68391
4.42575,-5.55188,0.684515,0.00239704,-0.00882204,-0.00800489,2.37423e-05,-2.82119e-05,2.75048e-06,2.38875e-05,-2.83571e-05,0.0527439,0.00377643,1381,1016,-0.00268643,0.0989759,12.8372,-5.65705,12.8134,-5.7437
5.22664,-5.54114,0.612506,0.0025478,-0.00883158,-0.00890252,3.89185e-05,-2.21592e-05,1.23516e-05,4.13217e-05,-2.45625e-05,0.192171,0.00396029,1388,1016,-0.00443432,0.10268,13.7134,-5.73263,13.6882,-5.81736
5.98235,-5.54478,0.663376,0.00231312,-0.00892091,-0.00867753,5.52737e-05,-1.64085e-05,1.92824e-05,6.01315e-05,-2.12663e-05,0.24679,0.0039237,1395,1016,-0.00588875,0.10538,14.1411,-5.74922,14.1184,-5.83255
6.71417,-5.5533,0.779431,0.00197989,-0.0090935,-0.0080374,7.0963e-05,-1.24657e-05,2.20641e-05,7.64388e-05,-1.79414e-05,0.243262,0.00387808,1402,1016,-0.00680004,0.108007,14.3361,-5.78621,14.3167,-5.86916
7.44194,-5.56181,0.907393,0.00165434,-0.00927274,-0.00640946,7.61017e-05,-9.10105e-06,2.1536e-05,8.12358e-05,-1.42351e-05,0.234028,0.00378464,1409,1016,-0.00427012,0.107147,14.4951,-5.84282,14.4788,-5.92723
8.15593,-5.57479,1.07255,0.00166699,-0.00931368,-0.00544004,7.0964e-05,-5.65416e-06,2.0342e-05,7.60298e-05,-1.072e-05,0.244068,0.00370614,1416,1016,-0.000918746,0.10345,14.5273,-5.87815,14.511,-5.96526
8.87689,-5.58579,1.22012,0.00153263,-0.00927596,-0.00375017,6.27988e-05,-7.34979e-07,1.79362e-05,6.75127e-05,-5.44878e-06,0.256998,0.003644,1423,1016,0.00356556,0.0980503,14.6302,-5.92138,14.6152,-6.0101
9.60456,-5.59569,1.35099,0.00162239,-0.00900744,-0.0035145,5.4939e-05,6.00697e-06,1.37181e-05,5.85224e-05,2.42355e-06,0.25551,0.00358023,1430,1016,0.00506165,0.0951037,14.8041,-5.96042,14.7882,-6.04644
10.3405,-5.60206,1.46145,0.00207752,-0.00857653,-0.00490397,4.58657e-05,1.38485e-05,9.83134e-06,4.86435e-05,1.10707e-05,0.275372,0.00347153,1437,1016,0.00422337,0.093138,15.0646,-6.03244,15.0443,-6.11457
11.0791,-5.60743,1.56621,0.00251794,-0.00826295,-0.00649359,4.33272e-05,2.22158e-05,6.87221e-06,4.53671e-05,2.01758e-05,0.288554,0.00341722,1444,1016,0.00255972,0.0918795,15.3534,-6.11154,15.3291,-6.1917
11.8186,-5.61365,1.66978,0.00293497,-0.00807626,-0.00756793,4.77105e-05,3.00113e-05,4.08625e-06,4.86084e-05,2.91135e-05,0.216289,0.00355716,1451,1016,0.0024587,0.091158,15.6537,-6.17116,15.6255,-6.25032
12.5523,-5.62261,1.78931,0.00270425,-0.00824611,-0.00815982,4.82532e-05,3.7707e-05,5.82284e-07,4.82852e-05,3.7675e-05,0.0549903,0.00382324,1458,1016,-0.00170483,0.0910442,15.8958,-6.20112,15.87,-6.28472
13.2879,-5.631,1.90511,0.00229899,-0.00854597,-0.0078159,3.87841e-05,4.45108e-05,-2.3906e-06,4.53776e-05,3.79174e-05,-1.22297,0.00414014,1465,1016,-0.00415633,0.0923548,16.1576,-6.23584,16.1359,-6.32326
14.0265,-5.63944,2.01436,0.00203893,-0.00871628,-0.00742099,2.52113e-05,4.84247e-05,-3.60148e-06,4.89706e-05,2.46653e-05,-1.42036,0.00411966,1472,1016,-0.00515343,0.0928089,16.4524,-6.25994,16.4332,-6.34949
14.7735,-5.64546,2.10343,0.00233174,-0.00888541,-0.00607388,1.56778e-05,4.85155e-05,-4.92974e-06,4.92396e-05,1.49537e-05,-1.42495,0.00405062,1479,1016,0.00213953,0.0925899,16.8353,-6.29559,16.8131,-6.3862
15.5274,-5.64965,2.17651,0.00221732,-0.00899755,-0.00448337,8.17556e-06,4.43003e-05,-6.28866e-06,4.53638e-05,7.11212e-06,-1.40328,0.0041011,1486,1016,0.0066485,0.093852,17.2812,-6.34103,17.2599,-6.42976
16.2842,-5.65308,2.24364,0.00198489,-0.00899189,-0.00326856,2.7175e-06,3.79372e-05,-5.29597e-06,3.87163e-05,1.93838e-06,-1.42473,0.0040712,1493,1016,0.00878615,0.0935827,17.7558,-6.39067,17.7365,-6.47738
17.044,-5.65514,2.30507,0.00203824,-0.00896258,-0.00433532,-1.20095e-06,3.00632e-05,-6.6687e-07,3.00774e-05,-1.21517e-06,-1.54948,0.00413268,1500,1016,0.00544354,0.0948694,18.2617,-6.45435,18.2422,-6.54113
17.8087,-5.65588,2.35551,0.00250191,-0.0089808,-0.00624437,-7.08419e-06,2.09527e-05,8.19587e-06,2.31727e-05,-9.30425e-06,1.30627,0.00432663,1507,1016,0.00277268,0.0951811,18.82,-6.5204,18.7965,-6.61055
18.5828,-5.65551,2.38442,0.0022189,-0.00922608,-0.00511531,-1.41111e-05,1.18436e-05,1.71119e-05,2.03424e-05,-2.261e-05,1.10982,0.00437435,1514,1016,0.00425906,0.0946576,19.4592,-6.56987,19.4382,-6.66317
19.3556,-5.65598,2.41827,0.00185385,-0.00938758,-0.00361618,-2.11438e-05,2.32354e-06,2.30746e-05,1.64765e-05,-3.52967e-05,1.02061,0.0042602,1521,1016,0.0063343,0.0945047,20.0871,-6.61471,20.0693,-6.70858
20.126,-5.65756,2.45969,0.00156363,-0.00932167,-0.00141423,-2.60712e-05,-7.51653e-06,2.66761e-05,1.14494e-05,-4.50371e-05,0.952745,0.00396986,1528,1016,0.0115492,0.0945162,20.6955,-6.65712,20.68,-6.74584
20.8884,-5.66073,2.52244,0.00113537,-0.00971189,0.00121903,-3.00187e-05,-1.76658e-05,2.79752e-05,4.8067e-06,-5.24912e-05,0.894046,0.00388823,1535,1016,0.0172688,0.098584,21.2314,-6.70294,21.2194,-6.79048
21.6504,-5.66385,2.58789,0.000754455,-0.00985221,0.00299823,-3.5011e-05,-2.59614e-05,2.7111e-05,-3.00018e-06,-5.79721e-05,0.868086,0.00398207,1542,1016,0.0203412,0.0972112,21.7655,-6.75254,21.7566,-6.84095
22.4146,-5.66634,2.64974,0.00101823,-0.00947753,0.00250543,-4.10783e-05,-3.27056e-05,2.21636e-05,-1.43364e-05,-5.94474e-05,0.87874,0.0041307,1549,1016,0.0208358,0.09145,22.3264,-6.80918,22.3151,-6.8969
23.178,-5.66886,2.71486,0.000943234,-0.00895098,0.00112137,-4.52506e-05,-3.69765e-05,1.31915e-05,-2.72886e-05,-5.49385e-05,0.937348,0.00436411,1556,1016,0.0150423,0.0868414,22.8793,-6.87342,22.8692,-6.95799
23.9409,-5.67203,2.78276,0.000902419,-0.00845024,-0.000583371,-4.23313e-05,-3.84504e-05,3.96079e-06,-3.59802e-05,-4.48014e-05,1.01317,0.00471557,1563,1016,0.00835723,0.0860732,23.4299,-6.93277,23.4207,-7.01148
24.7034,-5.67628,2.85306,0.0009615,-0.00839782,-0.00108255,-3.09587e-05,-3.78784e-05,-8.95583e-06,-2.48177e-05,-4.40195e-05,-0.601067,0.00524685,1570,1016,0.00703593,0.0884927,23.9803,-6.97242,23.9708,-7.04866
25.4738,-5.68015,2.90586,0.00186483,-0.00817876,-0.00295947,-2.23022e-05,-3.84315e-05,-2.55161e-05,-3.60662e-06,-5.7127e-05,-0.632335,0.00528821,1577,1016,0.00808541,0.0899918,24.6112,-6.98834,24.5936,-7.06225
26.247,-5.68238,2.95362,0.00219706,-0.00842123,-0.00219785,-2.22001e-05,-3.77266e-05,-4.26677e-05,1.34049e-05,-7.33316e-05,-0.695409,0.00513372,1584,1016,0.0138412,0.0896329,25.2645,-7.0208,25.2433,-7.09832
27.0234,-5.68364,2.99551,0.002037,-0.00868296,-0.00229506,-2.5313e-05,-3.64904e-05,-6.01703e-05,2.95276e-05,-9.1331e-05,-0.73909,0.00478487,1591,1016,0.0121379,0.0854856,25.9425,-7.05572,25.9229,-7.14235
27.8033,-5.68397,3.03087,0.00175785,-0.0092349,-0.00143378,-2.81316e-05,-3.35274e-05,-7.58049e-05,4.50234e-05,-0.000106682,-0.767611,0.00484797,1598,1016,0.0129768,0.0912765,26.652,-7.10252,26.6347,-7.19251
28.5839,-5.68429,3.06628,0.00171523,-0.00970995,-0.00108106,-2.84915e-05,-2.56506e-05,-8.33099e-05,5.62509e-05,-0.000110393,-0.793923,0.00513505,1605,1016,0.0140136,0.0992896,27.3714,-7.15243,27.3544,-7.24309
29.3635,-5.68466,3.10602,0.00188559,-0.00955089,-0.00173226,-3.45176e-05,-1.05714e-05,-7.51997e-05,5.36024e-05,-9.86914e-05,-0.864344,0.00516574,1612,1016,0.0130099,0.107395,28.0843,-7.21926,28.0658,-7.30017
30.1352,-5.68645,3.16613,0.00121809,-0.00955159,0.000280287,-5.64104e-05,1.74836e-05,-5.5567e-05,4.72657e-05,-8.61924e-05,-1.07879,0.00498988,1619,1016,0.01459,0.105896,28.7222,-7.28729,28.7094,-7.36613
-30.9482,-6.54791,2.44999,0.000560485,-0.00699373,-0.00829395,0.000345515,-0.000179052,-0.000155725,0.000388261,-0.000221798,-0.267898,0.00369322,1059,1023,-0.0166663,0.0764122,-13.648,-3.53181,-13.6589,-3.60763
-30.209,-6.54638,2.44981,0.000776811,-0.00722063,-0.00813243,0.000274784,-0.000138558,-0.00013997,0.000317722,-0.000181496,-0.29765,0.00341143,1066,1023,-0.0142021,0.0789433,-13.3841,-3.55789,-13.3969,-3.63534
-29.4688,-6.54387,2.44839,0.00114663,-0.00755032,-0.00933385,0.000202607,-0.000108732,-0.000119406,0.000243128,-0.000149253,-0.327162,0.00348493,1073,1023,-0.014157,0.0820298,-13.1057,-3.59729,-13.1227,-3.68028
-28.7258,-6.53986,2.4402,0.00128345,-0.00792538,-0.00977461,0.000142827,-8.472e-05,-0.000100932,0.000181145,-0.000123038,-0.36283,0.00344366,1080,1023,-0.0141525,0.0853841,-12.7977,-3.65481,-12.8163,-3.74252
-27.9818,-6.53599,2.43086,0.00126004,-0.00821771,-0.0102771,9.9967e-05,-6.40424e-05,-8.54695e-05,0.00013641,-0.000100485,-0.403042,0.00324283,1087,1023,-0.0158734,0.0895862,-12.4798,-3.70974,-12.4983,-3.79987
-27.2358,-6.53234,2.4169,0.000979339,-0.00841042,-0.00935297,7.09935e-05,-4.6179e-05,-7.22322e-05,0.000105412,-8.05972e-05,-0.444667,0.00303898,1094,1023,-0.0159229,0.0911398,-12.1411,-3.75404,-12.1562,-3.84472
-26.4883,-6.52916,2.40041,0.00107711,-0.00838267,-0.00899813,5.27882e-05,-3.06334e-05,-6.07476e-05,8.47663e-05,-6.26116e-05,-0.484552,0.00310354,1101,1023,-0.0140811,0.0898799,-11.7819,-3.78513,-11.7976,-3.87589
-25.7372,-6.52527,2.37471,0.00122389,-0.00828683,-0.00933887,4.49562e-05,-1.58335e-05,-5.14737e-05,7.43392e-05,-4.52164e-05,-0.518698,0.00321948,1108,1023,-0.0138153,0.0880548,-11.3807,-3.81328,-11.398,-3.9045
-24.9849,-6.52091,2.34715,0.000846158,-0.00844369,-0.00802357,4.1046e-05,-1.79686e-06,-4.47116e-05,6.92029e-05,-2.99537e-05,-0.562003,0.00331149,1115,1023,-0.0135841,0.087094,-10.9713,-3.84619,-10.984,-3.93905
-24.2322,-6.51637,2.32105,0.000549609,-0.00872382,-0.00636877,3.4531e-05,1.28878e-05,-3.62788e-05,6.15678e-05,-1.4149e-05,-0.640454,0.00334096,1122,1023,-0.0115298,0.0886191,-10.559,-3.88579,-10.5678,-3.97964
-23.4797,-6.51188,2.29764,0.000585003,-0.00874995,-0.00582644,2.68907e-05,2.72428e-05,-2.64128e-05,5.34801e-05,6.53443e-07,-0.788731,0.00345477,1129,1023,-0.00966655,0.0917444,-10.1453,-3.93384,-10.154,-4.0241
-22.7294,-6.50789,2.28375,0.00082934,-0.00882949,-0.00576981,2.43031e-05,4.06328e-05,-1.979e-05,5.38761e-05,1.10598e-05,-0.981047,0.00330539,1136,1023,-0.00725681,0.0953012,-9.75644,-3.98758,-9.76744,-4.0757
