 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.4812,-2.28201,2.71175,0.0501308,-0.0111923,0.0415416,0.00447824,0.000230502,-0.000643899,0.0045737,0.000135041,-0.147182,0.00691581,1101,981,0.595729,0.0783774,-11.308,-3.75468,-11.7753,-3.81672
-25.7335,-2.27656,2.6972,0.0542522,-0.0119846,0.0449812,0.00529116,0.000273248,-0.000651556,0.00537438,0.000190027,-0.12704,0.00717207,1108,981,0.644818,0.0838193,-10.9092,-3.81184,-11.4157,-3.8774
-24.9854,-2.27217,2.68389,0.0586978,-0.0127487,0.0474248,0.0061453,0.000315929,-0.000651026,0.00621713,0.000244108,-0.109877,0.00650661,1115,981,0.694037,0.0912977,-10.5039,-3.85106,-11.0534,-3.91953
-24.2367,-2.26729,2.67056,0.0635356,-0.0136894,0.0504164,0.00699813,0.00035836,-0.000643337,0.00705989,0.000296601,-0.0957053,0.00614817,1122,981,0.748575,0.0996029,-10.0875,-3.89831,-10.6835,-3.97123
-23.4884,-2.26168,2.66094,0.0684039,-0.0144343,0.0551776,0.00786811,0.000401346,-0.000635351,0.00792179,0.00034767,-0.084283,0.00576937,1129,981,0.808601,0.0979753,-9.67731,-3.96409,-10.3195,-4.04411
-22.7412,-2.25711,2.65674,0.0735168,-0.0149888,0.0572387,0.00880614,0.000442764,-0.000634439,0.008854,0.000394911,-0.075285,0.00534792,1136,981,0.862893,0.100294,-9.27581,-4.02253,-9.9681,-4.10721
-21.9941,-2.25293,2.65497,0.08018,-0.0156442,0.055139,0.00979377,0.000478646,-0.000647059,0.0098385,0.000433915,-0.0690216,0.00508064,1143,981,0.919306,0.11061,-8.85839,-4.07579,-9.61817,-4.16717
-21.2488,-2.24942,2.66099,0.088264,-0.0165805,0.0535803,0.0107231,0.000510316,-0.000671089,0.0107671,0.000466408,-0.0653359,0.00491152,1150,981,0.990569,0.121967,-8.44838,-4.12771,-9.28933,-4.22925
-20.5045,-2.2461,2.67226,0.0988333,-0.0180481,0.0524498,0.0114895,0.000540855,-0.000697217,0.0115337,0.000496633,-0.0633399,0.00488738,1157,981,1.08634,0.137408,-8.02588,-4.18007,-8.97229,-4.29735
-19.7581,-2.24253,2.67881,0.109004,-0.0196113,0.0524716,0.012071,0.000576875,-0.000720196,0.0121159,0.000531925,-0.062333,0.00502644,1164,981,1.18168,0.150477,-7.5832,-4.22635,-8.63053,-4.36132
-19.0092,-2.23847,2.67945,0.117802,-0.0206434,0.0506011,0.0124603,0.000617435,-0.000739791,0.0125064,0.000571402,-0.062145,0.00548316,1171,981,1.25816,0.160524,-7.12391,-4.27441,-8.25963,-4.4233
-18.2572,-2.23372,2.67286,0.125505,-0.0206713,0.0445392,0.0126364,0.000659976,-0.000761414,0.0126846,0.000611763,-0.0632366,0.00584482,1178,981,1.31122,0.172855,-6.63964,-4.33558,-7.85473,-4.48456
-17.5041,-2.22869,2.66521,0.136638,-0.0207211,0.0376756,0.012601,0.00070186,-0.000789009,0.0126531,0.00064977,-0.0659232,0.00672791,1185,981,1.39357,0.183695,-6.10996,-4.39655,-7.43837,-4.54918
-16.7499,-2.2235,2.65638,0.151355,-0.0211038,0.0276174,0.0123652,0.000741506,-0.000816192,0.0124222,0.000684475,-0.0697618,0.00691432,1192,981,1.49925,0.198865,-5.53203,-4.44989,-7.01018,-4.61456
-15.9962,-2.21872,2.65093,0.16616,-0.0231856,0.0184213,0.0119339,0.000776916,-0.000831153,0.0119955,0.000715338,-0.073952,0.00664377,1199,981,1.60836,0.224175,-4.95866,-4.48009,-6.5869,-4.67818
-15.2456,-2.2141,2.65712,0.176719,-0.0246461,0.0127333,0.0113316,0.000804615,-0.000832129,0.0113969,0.000739243,-0.0783987,0.00612066,1206,981,1.68822,0.244062,-4.46374,-4.54322,-6.19868,-4.76118
-14.4953,-2.21007,2.6659,0.183408,-0.0263465,0.00752587,0.0106196,0.000821206,-0.000826431,0.0106888,0.00075199,-0.083557,0.00574955,1213,981,1.73336,0.265963,-4.00949,-4.59817,-5.81255,-4.83765
-13.741,-2.20575,2.665,0.189458,-0.026538,-0.00547893,0.0098679,0.000816649,-0.000818231,0.00994128,0.000743276,-0.0894336,0.00621077,1220,981,1.74777,0.278262,-3.51576,-4.64486,-5.38345,-4.90092
-12.9816,-2.20026,2.65107,0.194653,-0.025746,-0.0246562,0.00910071,0.000776914,-0.000798401,0.0091766,0.000701025,-0.0947666,0.0057969,1227,981,1.73433,0.287796,-2.97329,-4.6936,-4.89891,-4.96162
-12.2204,-2.19487,2.63373,0.199083,-0.0251589,-0.0437224,0.00826966,0.000689904,-0.000758843,0.00834488,0.00061468,-0.0988079,0.00613519,1234,981,1.71369,0.297838,-2.41895,-4.73053,-4.39437,-5.01376
-11.452,-2.1862,2.59775,0.202946,-0.0248474,-0.066792,0.00735574,0.000541956,-0.000702177,0.00742735,0.000470347,-0.101629,0.00582438,1241,981,1.67476,0.314936,-1.79302,-4.78907,-3.81322,-5.09353
-10.678,-2.17747,2.54783,0.207403,-0.0233131,-0.0964069,0.00640891,0.000317908,-0.000659972,0.0064796,0.000247219,-0.106702,0.00614309,1248,981,1.61977,0.332204,-1.10138,-4.83326,-3.17345,-5.14753
-9.90193,-2.16774,2.49423,0.211238,-0.0210026,-0.128612,0.00568776,-2.37293e-06,-0.000680104,0.00576792,-8.25319e-05,-0.117322,0.00654694,1255,981,1.54994,0.344622,-0.394759,-4.89517,-2.51237,-5.2139
-9.12696,-2.15895,2.44638,0.213283,-0.0182669,-0.169719,0.00533782,-0.000439469,-0.000795917,0.00544547,-0.000547114,-0.134431,0.00680175,1262,981,1.43456,0.362114,0.28213,-4.94569,-1.86492,-5.27268
-8.35683,-2.15093,2.41502,0.213568,-0.0154297,-0.21416,0.00506192,-0.00101196,-0.000986978,0.00521827,-0.00116832,-0.157112,0.00682869,1269,981,1.2915,0.378001,0.888619,-5.00721,-1.2703,-5.34837
-7.5877,-2.14337,2.38885,0.212906,-0.0116558,-0.266563,0.00456529,-0.00169814,-0.0012342,0.00479972,-0.00193257,-0.187704,0.00742345,1276,981,1.11322,0.38424,1.47498,-5.06294,-0.687178,-5.42486
-6.8132,-2.13605,2.34946,0.207692,-0.00434773,-0.3373,0.00376088,-0.00243785,-0.00155757,0.00413024,-0.00280722,-0.23284,0.00960654,1283,981,0.832454,0.376422,2.075,-5.10817,-0.0481313,-5.47116
-6.03614,-2.12837,2.3052,0.194648,0.00513193,-0.422708,0.00259518,-0.00311077,-0.001934,0.00318892,-0.00370451,-0.297866,0.0117193,1290,981,0.430825,0.364486,2.62453,-5.16107,0.616523,-5.51499
-5.25189,-2.11774,2.24315,0.174219,0.0149873,-0.531165,0.000641962,-0.00379817,-0.00213984,0.00150534,-0.00466154,-0.3835,0.0130867,1297,981,-0.114164,0.367372,3.17692,-5.21476,1.35469,-5.58152
-4.46464,-2.10555,2.1753,0.147423,0.0207197,-0.669414,-0.00181893,-0.00438401,-0.00217167,-0.000579357,-0.00562358,-0.518666,0.0145814,1304,981,-0.814102,0.43393,3.69842,-5.2139,2.12219,-5.66704
-3.6749,-2.09264,2.10314,0.12478,0.0310484,-0.870064,-0.0042908,-0.00484294,-0.00195251,-0.00259494,-0.0065388,-0.715168,0.0182567,1311,981,-1.68097,0.524021,4.29097,-5.21159,2.91334,-5.75803
-2.88404,-2.08088,2.03039,0.0954515,0.0438104,-1.10102,-0.0063335,-0.00521132,-0.00150722,-0.00416414,-0.00738068,-0.963584,0.0204686,1318,981,-2.71076,0.613012,4.82627,-5.17448,3.71403,-5.82557
-2.09043,-2.06959,1.95261,0.0469643,0.063382,-1.31931,-0.00759905,-0.00543192,-0.000877248,-0.00512133,-0.00790964,-1.23051,0.0230106,1325,981,-3.87928,0.620451,5.19079,-5.1942,4.5407,-5.87418
-1.29706,-2.05789,1.87826,-0.0295884,0.0763409,-1.56254,-0.00790856,-0.00549512,-0.000125244,-0.00548864,-0.00791505,-1.51909,0.0231543,1332,981,-5.38556,0.732773,5.27212,-5.1575,5.36264,-5.93707
0.301471,-2.03085,1.70531,-0.153853,0.104844,-1.82408,-0.00556549,-0.00520959,0.00151096,-0.00386614,-0.00690894,0.844014,0.0242756,1346,981,-7.40861,0.679354,5.78825,-5.31026,7.11928,-6.08647
1.10674,-2.01641,1.60658,-0.179602,0.0997006,-1.808,-0.00301148,-0.00489109,0.00230975,-0.00145766,-0.00644491,0.592184,0.0175162,1353,981,-7.60516,0.736761,6.44179,-5.36805,8.05425,-6.15498
1.91892,-2.00128,1.49182,-0.192281,0.0835561,-1.61303,0.00022438,-0.00448312,0.00301346,0.00169438,-0.00595313,0.45385,0.0129796,1360,981,-7.09082,0.709103,7.27776,-5.45237,9.05567,-6.20624
2.73155,-1.98536,1.37897,-0.201962,0.0535842,-1.29608,0.00402037,-0.00401147,0.0035321,0.00535266,-0.00534376,0.360693,0.0137473,1367,981,-6.1382,0.695289,8.1434,-5.53427,10.058,-6.27593
3.5457,-1.96915,1.265,-0.204145,0.0237578,-0.972559,0.00838461,-0.00349265,0.0037638,0.00947688,-0.00458492,0.282445,0.0154623,1374,981,-5.08814,0.658782,9.10408,-5.61243,11.0723,-6.34901
4.35335,-1.95508,1.17151,-0.191465,0.00427976,-0.68931,0.013008,-0.00296478,0.00369468,0.0138212,-0.003778,0.216651,0.0157958,1381,981,-4.03302,0.580695,10.1537,-5.76957,12.0188,-6.41992
5.14559,-1.94603,1.12204,-0.178003,-0.0131348,-0.4535,0.0172869,-0.00247272,0.00341023,0.0178589,-0.00304472,0.166183,0.0150764,1388,981,-3.12381,0.537306,11.0657,-5.89794,12.811,-6.47828
5.92635,-1.94076,1.10558,-0.168415,-0.0281364,-0.242422,0.020659,-0.00209138,0.00287273,0.0210162,-0.00244852,0.123685,0.0124315,1395,981,-2.32802,0.493422,11.8327,-6.01548,13.4893,-6.52679
6.67162,-1.94296,1.18573,-0.161395,-0.0331335,-0.139096,0.0230919,-0.00164352,0.00225301,0.0232955,-0.00184706,0.0900963,0.00923691,1402,981,-1.91659,0.433453,12.2311,-6.14598,13.8202,-6.61628
7.40958,-1.94807,1.2865,-0.152289,-0.0329707,-0.0925905,0.024291,-0.00124736,0.00161117,0.0243922,-0.00134861,0.0627567,0.00738832,1409,981,-1.67762,0.383215,12.5822,-6.26061,14.0825,-6.68913
8.14149,-1.95497,1.40441,-0.14334,-0.0311643,-0.0578802,0.0241825,-0.000890675,0.0010069,0.0242229,-0.000931046,0.0400723,0.00753309,1416,981,-1.47967,0.335957,12.8767,-6.38552,14.289,-6.76009
8.87236,-1.96222,1.52613,-0.130849,-0.0288211,-0.0418974,0.0230603,-0.000548453,0.000527179,0.0230721,-0.000560219,0.0223149,0.00705983,1423,981,-1.31303,0.294993,13.1994,-6.49187,14.4889,-6.83166
9.60433,-1.96906,1.64602,-0.115442,-0.0274491,-0.0264513,0.0213253,-0.000282425,0.000191258,0.021327,-0.000284118,0.00885044,0.0072704,1430,981,-1.12152,0.267344,13.5654,-6.59574,14.703,-6.90741
10.3381,-1.97639,1.76214,-0.0962008,-0.0262176,-0.012449,0.0193559,-9.63711e-05,-1.0883e-05,0.0193559,-9.63779e-05,-0.000559469,0.00697809,1437,981,-0.9003,0.242017,13.9906,-6.6797,14.9381,-6.96651
11.0778,-1.98231,1.86412,-0.0763337,-0.0239347,-0.00582704,0.0174233,2.50448e-05,-0.000111156,0.017424,2.43345e-05,-0.00638855,0.0071962,1444,981,-0.699083,0.217597,14.4814,-6.77082,15.233,-7.02575
11.8208,-1.98728,1.95898,-0.0613001,-0.0224884,-0.00436572,0.0156164,9.23781e-05,-0.000160126,0.015618,9.07267e-05,-0.0103133,0.00729028,1451,981,-0.558968,0.205301,14.9582,-6.85246,15.5618,-7.08933
12.5628,-1.99351,2.05731,-0.05292,-0.0210815,-0.00538518,0.0140164,0.000120004,-0.000178992,0.0140187,0.000117699,-0.0128777,0.00690826,1458,981,-0.487318,0.197185,15.3636,-6.91562,15.8849,-7.13556
13.3071,-1.99868,2.15124,-0.0484249,-0.0191533,-0.00747109,0.0125704,0.000124091,-0.000177278,0.012573,0.000121566,-0.0142396,0.00666008,1465,981,-0.454464,0.18048,15.7545,-6.98999,16.2321,-7.1934
14.0528,-2.00375,2.24279,-0.0442717,-0.0174963,-0.00736581,0.0112054,0.000117913,-0.000160253,0.0112077,0.000115597,-0.0144494,0.00610529,1472,981,-0.417055,0.16012,16.1589,-7.05726,16.5957,-7.24866
14.8028,-2.00695,2.32494,-0.0379273,-0.0162486,-0.00681056,0.00992634,0.000103624,-0.000130426,0.00992807,0.000101892,-0.0132749,0.00629974,1479,981,-0.358414,0.144702,16.6275,-7.14007,17.0019,-7.32172
15.5592,-2.00919,2.39232,-0.0291303,-0.0153784,-0.00466855,0.00876795,8.4862e-05,-0.000100133,0.0087691,8.37077e-05,-0.0115299,0.00584636,1486,981,-0.272286,0.137957,17.183,-7.2171,17.4704,-7.38483
16.3161,-2.01111,2.45978,-0.0212682,-0.014805,-0.00258883,0.00778523,6.65679e-05,-7.61695e-05,0.00778598,6.58163e-05,-0.00986695,0.00540755,1493,981,-0.194734,0.133517,17.7368,-7.29675,17.9464,-7.45407
17.0786,-2.01192,2.51475,-0.015857,-0.0143642,-0.00188179,0.00701291,5.28339e-05,-5.54753e-05,0.00701335,5.23918e-05,-0.00796983,0.00481254,1500,981,-0.14393,0.130307,18.3202,-7.37001,18.4763,-7.52085
17.8415,-2.01271,2.57043,-0.0129766,-0.0132476,-0.00321106,0.00642452,4.32094e-05,-2.83056e-05,0.00642464,4.30841e-05,-0.00443559,0.00443214,1507,981,-0.123151,0.119483,18.8834,-7.44644,19.0115,-7.58902
18.6092,-2.01241,2.61572,-0.00958625,-0.0112004,-0.00646569,0.00595517,3.05012e-05,7.33343e-06,0.00595518,3.04922e-05,0.00123778,0.00449979,1514,981,-0.105027,0.104666,19.4973,-7.53431,19.593,-7.65835
19.3772,-2.01253,2.66199,-0.00608684,-0.00949812,-0.00716626,0.00553872,1.40154e-05,4.80376e-05,0.00553913,1.35978e-05,0.00869418,0.00466875,1521,981,-0.0768648,0.0897879,20.1171,-7.61395,20.1785,-7.72137
20.1419,-2.0131,2.71804,-0.00205593,-0.0077769,-0.00833091,0.0051165,-6.33078e-06,9.06228e-05,0.0051181,-7.93324e-06,0.0176826,0.00442808,1528,981,-0.0457189,0.0748175,20.7135,-7.70273,20.7356,-7.79416
20.9052,-2.01419,2.77931,0.00205829,-0.00625713,-0.0094791,0.00467381,-3.22801e-05,0.000129936,0.00467739,-3.5865e-05,0.0275822,0.0043729,1535,981,-0.0138028,0.0598491,21.299,-7.78776,21.2811,-7.86695
21.6693,-2.01626,2.83977,0.00724118,-0.00511082,-0.0133673,0.00425215,-6.20863e-05,0.000158306,0.00425795,-6.78871e-05,0.0366281,0.00463455,1542,981,0.0177424,0.055474,21.9048,-7.8503,21.8371,-7.91933
22.4372,-2.01776,2.89288,0.0120388,-0.00352555,-0.0194188,0.00390366,-9.56436e-05,0.000173097,0.00391113,-0.000103122,0.0431741,0.00485582,1549,981,0.0377712,0.0495431,22.5409,-7.91243,22.4282,-7.96853
23.2077,-2.01859,2.94125,0.0155582,-0.00245795,-0.0242187,0.00362277,-0.000129109,0.000175672,0.00363098,-0.000137317,0.0466863,0.00512842,1556,981,0.0509506,0.0464008,23.1904,-7.97357,23.0448,-8.02154
23.9739,-2.01994,3.0016,0.0172874,-0.001367,-0.0274527,0.00336479,-0.000161294,0.000168829,0.00337285,-0.000169359,0.0477346,0.00508491,1563,981,0.0538082,0.0402589,23.7859,-8.04776,23.6248,-8.08704
24.7433,-2.01981,3.05606,0.018473,-0.000511187,-0.0288172,0.00311446,-0.000190423,0.000154839,0.0031217,-0.000197661,0.0467152,0.00467924,1570,981,0.0586374,0.0325803,24.4067,-8.13655,24.2349,-8.16957
25.5141,-2.01987,3.1086,0.0195528,0.000200792,-0.0293123,0.00289707,-0.000215556,0.000135078,0.00290292,-0.000221408,0.0432884,0.00458733,1577,981,0.0656932,0.0256454,25.0417,-8.21755,24.8598,-8.2447
26.2944,-2.01762,3.14019,0.0206463,0.00122927,-0.02769,0.00273826,-0.000235163,0.000103287,0.00274184,-0.000238747,0.034681,0.00434644,1584,981,0.0804856,0.0130455,25.7634,-8.30719,25.5707,-8.32393
27.0794,-2.01512,3.16228,0.0222239,0.00223911,-0.0249437,0.00265252,-0.000245126,6.38677e-05,0.00265392,-0.000246533,0.022027,0.00464428,1591,981,0.103667,0.00263492,26.5336,-8.38717,26.3247,-8.38969
27.8644,-2.01323,3.18624,0.0253698,0.0032806,-0.0241826,0.00263619,-0.000243642,1.92288e-05,0.00263631,-0.00024377,0.00667667,0.00494925,1598,981,0.133373,-0.00734202,27.3194,-8.45635,27.0795,-8.44737
28.6482,-2.01174,3.21492,0.0294171,0.00369121,-0.0248588,0.00265035,-0.000230751,-2.37609e-05,0.00265055,-0.000230947,-0.00824639,0.00492963,1605,981,0.165865,-0.0125799,28.1038,-8.51669,27.8247,-8.50639
29.4299,-2.01097,3.25042,0.032178,0.00375535,-0.0249557,0.00260308,-0.000207773,-6.08832e-05,0.0026044,-0.000209092,-0.0216465,0.00492495,1612,981,0.189222,-0.0153365,28.8583,-8.57292,28.5524,-8.56429
30.2057,-2.01128,3.30145,0.032741,0.00429479,-0.0230822,0.00236851,-0.000179207,-8.78007e-05,0.00237153,-0.00018223,-0.0344081,0.00509505,1619,981,0.200406,-0.0237453,29.5421,-8.64538,29.2302,-8.63116
-31.6797,-3.02223,2.70242,0.0408773,-0.00565244,0.00912404,0.000771906,1.54002e-05,-0.000346183,0.000906409,-0.000119102,-0.370579,0.00762491,1052,988,0.414577,0.0564037,-13.478,-3.34188,-13.8727,-3.37992
-30.9412,-3.01824,2.70302,0.0414558,-0.0058452,0.00997195,0.00105578,3.05773e-05,-0.000441082,0.00121943,-0.00013307,-0.355272,0.00713684,1059,988,0.422308,0.053072,-13.22,-3.40118,-13.6201,-3.44471
-30.2048,-3.0151,2.71269,0.0418738,-0.00611617,0.0115455,0.0014429,5.28545e-05,-0.000512711,0.00161155,-0.000115795,-0.317788,0.00668841,1066,988,0.430608,0.053918,-12.99,-3.46499,-13.3933,-3.50997
-29.4695,-3.0127,2.72795,0.043037,-0.00593898,0.0115966,0.00192573,7.99981e-05,-0.000567953,0.0020865,-8.07646e-05,-0.275841,0.00663862,1073,988,0.441538,0.0507625,-12.7647,-3.52681,-13.1797,-3.57141
-28.7314,-3.00923,2.73604,0.0448374,-0.00681349,0.0160405,0.00246685,0.000110675,-0.000604464,0.00261287,-3.53476e-05,-0.237032,0.00619641,1080,988,0.471319,0.0548132,-12.5024,-3.59059,-12.9325,-3.63987
-27.987,-3.00403,2.72537,0.0463852,-0.00803359,0.0209889,0.00304904,0.000144476,-0.000620202,0.00317593,1.75892e-05,-0.201804,0.00612424,1087,988,0.500293,0.0650239,-12.167,-3.65293,-12.6093,-3.70649
-27.2393,-2.99798,2.70635,0.0482387,-0.0096296,0.031741,0.00369852,0.000182566,-0.00062453,0.00380616,7.49273e-05,-0.170675,0.00683887,1094,988,0.549135,0.0711969,-11.7938,-3.71551,-12.2481,-3.7737
-26.4906,-2.99226,2.68642,0.0507051,-0.0108914,0.0394568,0.00444127,0.000224493,-0.000628804,0.00453304,0.000132723,-0.14492,0.00750982,1101,988,0.595061,0.0780449,-11.402,-3.77097,-11.8763,-3.8324
-25.7445,-2.98861,2.67672,0.0547684,-0.0122566,0.0439583,0.00524751,0.000266178,-0.000635172,0.00532722,0.000186462,-0.124849,0.00762674,1108,988,0.646815,0.0884811,-11.0226,-3.80096,-11.5349,-3.87022
-24.9977,-2.98503,2.66723,0.0591673,-0.0135146,0.0463124,0.00608945,0.000307447,-0.000633707,0.00615809,0.000238808,-0.107894,0.00755432,1115,988,0.695446,0.0993249,-10.632,-3.8281,-11.1868,-3.90678
-24.2487,-2.98054,2.65278,0.0637041,-0.0144889,0.0483025,0.0069337,0.000348315,-0.000624581,0.00699242,0.000289601,-0.0937299,0.00701431,1122,988,0.744206,0.108649,-10.2139,-3.86697,-10.813,-3.9517
-23.4993,-2.97424,2.63951,0.0678764,-0.0150877,0.0534253,0.00779883,0.000390585,-0.000614757,0.0078495,0.000339917,-0.0822332,0.00613033,1129,988,0.798704,0.105146,-9.79754,-3.94418,-10.4355,-4.03438
-22.75,-2.96831,2.62855,0.0730624,-0.0153041,0.0549755,0.00873499,0.0004334,-0.000608832,0.0087794,0.000388986,-0.07282,0.00535204,1136,988,0.852069,0.103502,-9.37008,-4.0206,-10.0592,-4.11382
-22.0011,-2.96373,2.6209,0.0800925,-0.0158419,0.0531914,0.00972455,0.000472692,-0.000612851,0.00976497,0.000432272,-0.0658573,0.00479189,1143,988,0.912809,0.111431,-8.92779,-4.07407,-9.68775,-4.17337
-21.2541,-2.96049,2.62147,0.0890171,-0.0168838,0.0515872,0.0106587,0.000508529,-0.000624758,0.010697,0.000470219,-0.0612431,0.00442578,1150,988,0.991807,0.123916,-8.4897,-4.11155,-9.33919,-4.22203
-20.5091,-2.95741,2.63021,0.0994728,-0.0182416,0.0503633,0.0114285,0.000543338,-0.000635949,0.0114655,0.00050631,-0.0581597,0.0043261,1157,988,1.08618,0.137839,-8.05919,-4.15762,-9.01301,-4.28328
-19.7625,-2.95392,2.63594,0.10901,-0.0196166,0.0504757,0.0120141,0.000583042,-0.000641378,0.0120499,0.000547167,-0.0558748,0.00456436,1164,988,1.1758,0.148244,-7.61989,-4.20452,-8.66833,-4.34663
-19.0129,-2.94979,2.63451,0.116909,-0.0207155,0.0486074,0.0124138,0.000626644,-0.000639529,0.0124484,0.000592047,-0.0540449,0.0053926,1171,988,1.24388,0.158883,-7.16194,-4.25204,-8.28988,-4.40874
-18.2599,-2.94491,2.62493,0.124953,-0.0212693,0.0431346,0.0126078,0.000670667,-0.000636845,0.0126417,0.000636787,-0.0531487,0.00591573,1178,988,1.30202,0.175982,-6.66377,-4.30899,-7.87406,-4.46994
-17.5053,-2.93996,2.61247,0.135598,-0.0221749,0.0350722,0.0125914,0.000712229,-0.000640217,0.0126258,0.000677825,-0.0536866,0.00701103,1185,988,1.37634,0.196725,-6.12095,-4.35326,-7.44023,-4.52674
-16.7505,-2.93534,2.60162,0.150562,-0.022778,0.0254457,0.0123658,0.000749216,-0.000645805,0.0124016,0.000713423,-0.0553661,0.00727861,1192,988,1.48567,0.217524,-5.53356,-4.39701,-7.00481,-4.58012
-15.9968,-2.93074,2.59607,0.165738,-0.0246418,0.0168006,0.0119364,0.000779367,-0.000642743,0.0119733,0.000742462,-0.0573558,0.00714135,1199,988,1.59984,0.243106,-4.95656,-4.4326,-6.58123,-4.64327
-15.2455,-2.92591,2.60022,0.176656,-0.0254697,0.0100344,0.0113357,0.000800207,-0.000630037,0.0113733,0.000762664,-0.0595184,0.00657583,1206,988,1.67954,0.256892,-4.45022,-4.503,-6.18549,-4.72916
-14.4918,-2.92131,2.59882,0.183238,-0.026516,0.0038518,0.0106287,0.0008095,-0.000615367,0.0106672,0.000771086,-0.0623444,0.0057184,1213,988,1.72048,0.269535,-3.95916,-4.55419,-5.76203,-4.79994
-13.7364,-2.91722,2.59458,0.188985,-0.026726,-0.00800327,0.0098801,0.00079828,-0.000602252,0.00991986,0.000758517,-0.0659292,0.00569706,1220,988,1.73559,0.279483,-3.4569,-4.5927,-5.32083,-4.85517
-12.9786,-2.91251,2.5853,0.194312,-0.0260971,-0.0271082,0.00911076,0.000753761,-0.000582958,0.00915123,0.000713292,-0.0693095,0.00567059,1227,988,1.72364,0.290139,-2.93032,-4.63709,-4.85348,-4.91296
-12.2182,-2.90743,2.57044,0.198643,-0.0254676,-0.0478981,0.00827831,0.000664362,-0.000548594,0.00831764,0.000625038,-0.0715586,0.00595645,1234,988,1.69667,0.300997,-2.38569,-4.67486,-4.35809,-4.96705
-11.4533,-2.89952,2.54472,0.201947,-0.0248997,-0.0716655,0.00736795,0.0005186,-0.000503884,0.00740482,0.00048173,-0.0730427,0.00579692,1241,988,1.6503,0.316398,-1.80263,-4.74468,-3.81464,-5.05549
-10.6793,-2.89154,2.49457,0.205749,-0.023196,-0.101981,0.00643261,0.000302757,-0.000478361,0.00646971,0.000265652,-0.0774134,0.00603829,1248,988,1.58696,0.333515,-1.11674,-4.78083,-3.17428,-5.09885
-9.90298,-2.88283,2.44013,0.210008,-0.0207012,-0.135584,0.00572595,-8.26042e-06,-0.000517242,0.00577223,-5.45434e-05,-0.0892429,0.00637788,1255,988,1.51655,0.344507,-0.402827,-4.8259,-2.5104,-5.14797
-9.12766,-2.87459,2.39114,0.213318,-0.0181261,-0.174471,0.00537483,-0.000438254,-0.000639048,0.00544425,-0.000507677,-0.108211,0.00644799,1262,988,1.41984,0.360578,0.289793,-4.86876,-1.85894,-5.19831
-8.35524,-2.86621,2.35312,0.213702,-0.0150432,-0.219176,0.00508768,-0.00101236,-0.000812633,0.00519408,-0.00111876,-0.130193,0.00662434,1269,988,1.27674,0.370103,0.921703,-4.92756,-1.23989,-5.27212
-7.58363,-2.85838,2.31976,0.21152,-0.0113786,-0.270693,0.0045975,-0.00170926,-0.00102297,0.00475927,-0.00187104,-0.156846,0.00725202,1276,988,1.08723,0.380482,1.51915,-4.98366,-0.630373,-5.34398
-6.80813,-2.85088,2.27756,0.20564,-0.00415093,-0.342508,0.00383328,-0.00247165,-0.00128932,0.00408675,-0.00272512,-0.194116,0.00920111,1283,988,0.796856,0.380592,2.12299,-5.03719,0.0189848,-5.39246
-6.03212,-2.84385,2.23626,0.193383,0.00646153,-0.426675,0.00274181,-0.00318504,-0.00159289,0.00314278,-0.00358601,-0.246604,0.0119833,1290,988,0.406151,0.34923,2.66903,-5.09456,0.672617,-5.43352
-5.25022,-2.83428,2.18084,0.176344,0.0176487,-0.531859,0.000899313,-0.00393006,-0.00174988,0.0014667,-0.00449745,-0.313549,0.014116,1297,988,-0.0975934,0.33225,3.22964,-5.16012,1.38627,-5.49691
-4.46652,-2.8234,2.12294,0.154363,0.0268975,-0.673634,-0.00140565,-0.00459177,-0.00178107,-0.000609136,-0.00538828,-0.420531,0.0155856,1304,988,-0.765825,0.378439,3.76222,-5.20225,2.11701,-5.58089
-3.67794,-2.81099,2.05395,0.132118,0.0386473,-0.872896,-0.0036612,-0.00514124,-0.00161259,-0.00262694,-0.0061755,-0.570282,0.0179015,1311,988,-1.62507,0.445556,4.3467,-5.21358,2.89641,-5.67311
-2.88677,-2.79948,1.98026,0.101697,0.0515733,-1.10449,-0.00540465,-0.00560901,-0.00126301,-0.00423969,-0.00677397,-0.745035,0.0204775,1318,988,-2.6671,0.529512,4.8746,-5.17757,3.70047,-5.73902
-2.08919,-2.78678,1.89139,0.0356919,0.0690866,-1.35143,-0.00631963,-0.0059236,-0.000778921,-0.00531792,-0.00692531,-0.90987,0.0222515,1325,988,-4.08793,0.591096,5.11175,-5.17445,4.56807,-5.79915
-1.29186,-2.77455,1.806,-0.0559806,0.092365,-1.63456,-0.0062838,-0.00606891,-0.000211136,-0.00593945,-0.00641326,-1.02077,0.0230393,1332,988,-5.86422,0.632475,5.08981,-5.19271,5.43053,-5.85663
0.306019,-2.74909,1.63477,-0.17586,0.128292,-1.94777,-0.00342979,-0.0059036,0.0009879,-0.0030837,-0.00624969,0.33697,0.0270049,1346,988,-8.01868,0.550727,5.6455,-5.35309,7.18043,-5.98955
1.10899,-2.73632,1.54225,-0.190195,0.119718,-1.89565,-0.000720157,-0.00561534,0.00156946,-0.000260187,-0.00607531,0.285091,0.0163491,1353,988,-7.99394,0.629925,6.38289,-5.41853,8.09222,-6.04369
