 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.1658,2.06477,2.73235,0.150303,-0.299235,0.521206,0.0478212,-8.61718e-05,-0.010452,0.0500022,-0.0022672,-0.205719,0.0110496,1178,939,3.05534,2.39509,-5.65702,-2.30287,-6.89819,-4.68104
-17.4162,2.07055,2.73668,0.185491,-0.309766,0.536302,0.0489046,-0.000361033,-0.0115441,0.0514755,-0.00293192,-0.219126,0.0112909,1185,939,3.43695,2.49247,-4.93601,-2.31101,-6.52497,-4.76711
-16.664,2.07696,2.73555,0.22972,-0.322515,0.545878,0.0495447,-0.000809742,-0.0128125,0.0526173,-0.00388236,-0.235369,0.0113497,1192,939,3.8862,2.60668,-4.09567,-2.28163,-6.12419,-4.85397
-15.9125,2.08331,2.73858,0.267522,-0.335796,0.537545,0.0500509,-0.00149187,-0.01425,0.0537282,-0.00516921,-0.252549,0.0098627,1199,939,4.22027,2.73839,-3.31857,-2.22974,-5.7311,-4.94807
-15.1655,2.08772,2.75692,0.306118,-0.345312,0.501801,0.050572,-0.00243552,-0.0158337,0.0549414,-0.00680496,-0.269257,0.00837405,1206,939,4.47545,2.87383,-2.57211,-2.19209,-5.38686,-5.03617
-14.4173,2.09233,2.7739,0.346571,-0.354575,0.448432,0.0511829,-0.0036899,-0.0176465,0.0563679,-0.00887489,-0.285782,0.00835473,1213,939,4.69174,3.02607,-1.78926,-2.1406,-5.03016,-5.12521
-13.6652,2.09747,2.78083,0.386614,-0.367085,0.394232,0.0518551,-0.00528322,-0.0196909,0.0579836,-0.0114117,-0.301733,0.00860719,1220,939,4.90046,3.20362,-0.967324,-2.03871,-4.62914,-5.2034
-12.9079,2.10442,2.77461,0.418597,-0.386401,0.339721,0.0528354,-0.00722245,-0.0220674,0.0600718,-0.0144589,-0.316875,0.00801502,1227,939,5.03319,3.44073,-0.170323,-1.87094,-4.17212,-5.28885
-12.1432,2.11388,2.74861,0.441875,-0.412498,0.264673,0.0538162,-0.00942004,-0.0248985,0.0624429,-0.0180467,-0.333529,0.00893645,1234,939,5.02073,3.77115,0.626409,-1.6297,-3.6346,-5.3816
-11.3773,2.12381,2.72143,0.460837,-0.43643,0.15163,0.0538985,-0.0118081,-0.0282746,0.0643902,-0.0222999,-0.355317,0.0110434,1241,939,4.84651,4.11494,1.4022,-1.37285,-3.08509,-5.48092
-10.6115,2.13346,2.69695,0.473742,-0.455605,-0.014742,0.0528425,-0.0143312,-0.0322613,0.0658267,-0.0273155,-0.382635,0.0118017,1248,939,4.44452,4.46999,2.12862,-1.11038,-2.53792,-5.57996
-9.83905,2.14463,2.65517,0.484542,-0.470161,-0.228963,0.0507576,-0.016854,-0.0367641,0.0668961,-0.0329925,-0.413647,0.0131589,1255,939,3.86717,4.8201,2.91391,-0.828858,-1.91953,-5.67235
-9.06409,2.15643,2.60871,0.49354,-0.490156,-0.442734,0.0473832,-0.0191324,-0.0417438,0.0674979,-0.0392471,-0.449032,0.0164802,1262,939,3.27164,5.22199,3.69985,-0.497199,-1.27623,-5.76668
-8.29039,2.16682,2.56827,0.496599,-0.53129,-0.660633,0.042077,-0.0208708,-0.0470541,0.0672131,-0.0460069,-0.490629,0.0184537,1269,939,2.60939,5.8583,4.40732,0.0337943,-0.647655,-5.84626
-7.52103,2.17577,2.54268,0.484189,-0.586035,-0.877732,0.0344246,-0.0217601,-0.052409,0.0657955,-0.0531311,-0.539374,0.0174768,1276,939,1.80712,6.60334,4.90946,0.714227,-0.0661272,-5.92853
-6.75034,2.18498,2.51556,0.461865,-0.63194,-1.13696,0.0242238,-0.021668,-0.0573025,0.0630038,-0.0604481,-0.594958,0.022915,1283,939,0.773559,7.29013,5.33081,1.36309,0.528726,-6.01256
-5.97219,2.19669,2.4696,0.428144,-0.665396,-1.40626,0.0116855,-0.0205286,-0.0612324,0.0588939,-0.067737,-0.656788,0.0254148,1290,939,-0.403965,7.86791,5.71177,1.88789,1.20077,-6.10534
-5.1853,2.21088,2.40138,0.3708,-0.704788,-1.69143,-0.00316626,-0.0183971,-0.063694,0.053366,-0.0749294,-0.725899,0.0262748,1297,939,-1.85087,8.53572,5.94571,2.46546,1.96251,-6.19953
-4.39619,2.22408,2.32939,0.290255,-0.76084,-1.93237,-0.0199998,-0.0152224,-0.0639927,0.0464261,-0.0816483,-0.804054,0.0239055,1304,939,-3.3667,9.31246,5.95762,3.19089,2.74541,-6.26628
-3.6078,2.23751,2.26217,0.204533,-0.83574,-2.15075,-0.0377213,-0.0113539,-0.0616623,0.0385183,-0.0875935,-0.890715,0.0236132,1311,939,-4.85452,10.2497,5.89915,4.05836,3.51863,-6.34743
-2.81831,2.25263,2.1947,0.119409,-0.921307,-2.32729,-0.0543742,-0.00706692,-0.0562822,0.0303301,-0.0917712,-0.984326,0.0243488,1318,939,-6.20085,11.2333,5.84397,4.96703,4.30097,-6.46018
-2.03085,2.26646,2.13544,0.0246942,-1.00079,-2.48183,-0.0672204,-0.00286257,-0.047907,0.0226695,-0.0927525,-1.08114,0.0253453,1325,939,-7.56622,12.1404,5.66475,5.79498,5.06061,-6.56515
-1.24839,2.27731,2.09244,-0.0870385,-1.04913,-2.60181,-0.0745239,0.000607983,-0.0367719,0.0156098,-0.0895258,-1.18344,0.0236486,1332,939,-8.98344,12.7286,5.2581,6.29206,5.76774,-6.64594
-0.461841,2.28746,2.04045,-0.219638,-1.07519,-2.68084,-0.0761721,0.0028476,-0.0235304,0.00932372,-0.0826483,-1.30222,0.0221652,1339,939,-10.4627,13.0518,4.67933,6.56987,6.51522,-6.69442
0.329545,2.30049,1.97784,-0.3558,-1.09474,-2.73766,-0.0731361,0.00391529,-0.00876516,0.00489981,-0.0741207,-1.45894,0.0205409,1346,939,-11.9022,13.2776,4.10891,6.74029,7.31004,-6.776
1.12935,2.31632,1.89488,-0.507315,-1.118,-2.66965,-0.0651005,0.00348677,0.00624129,0.00405009,-0.0656638,1.48078,0.019076,1353,939,-13.0702,13.3949,3.45835,6.8252,8.18771,-6.86913
1.93194,2.33343,1.80716,-0.665134,-1.12565,-2.48305,-0.053583,0.00175162,0.0205834,0.00856845,-0.0603998,1.25098,0.0238414,1360,939,-13.907,13.238,2.76397,6.62829,9.09086,-6.97653
2.73316,2.34955,1.72592,-0.806479,-1.11654,-2.26706,-0.0390637,-0.00124995,0.0335731,0.018374,-0.0586876,1.04184,0.0225723,1367,939,-14.4965,12.8948,2.21732,6.24138,9.97782,-7.07814
3.53246,2.36416,1.65251,-0.905395,-1.08618,-2.00037,-0.0214343,-0.00532576,0.0446655,0.0320059,-0.0587659,0.874601,0.0247235,1374,939,-14.5343,12.3436,2.06729,5.56509,10.8434,-7.16681
4.32228,2.3753,1.6072,-0.876477,-1.05511,-1.69982,-0.00120033,-0.0101788,0.0532526,0.0477519,-0.059131,0.743347,0.0263804,1381,939,-13.2976,11.7384,3.08055,4.87547,11.6132,-7.24665
5.10044,2.38162,1.59538,-0.840402,-1.00808,-1.43676,0.0200013,-0.0152229,0.0588279,0.0637969,-0.0590185,0.639953,0.0284132,1388,939,-12.1192,11.0102,4.05756,4.10062,12.2671,-7.30323
5.87025,2.3861,1.60801,-0.788794,-0.911956,-1.23416,0.039809,-0.0198414,0.0614862,0.0783219,-0.0583543,0.559581,0.0276816,1395,939,-11.0105,9.91419,5.11187,2.85348,12.8388,-7.37505
6.62773,2.38665,1.65531,-0.767896,-0.801109,-1.05423,0.0568258,-0.0235917,0.0614617,0.0900629,-0.0568288,0.495734,0.0244094,1402,939,-10.2556,8.70271,5.74962,1.48615,13.2904,-7.44302
7.37999,2.3868,1.71815,-0.785242,-0.710005,-0.867029,0.070212,-0.026314,0.0588791,0.0980809,-0.0541829,0.44208,0.0217594,1409,939,-9.81207,7.64301,5.96818,0.307061,13.6927,-7.53536
8.12751,2.38608,1.79508,-0.817273,-0.646141,-0.675461,0.0797878,-0.0277039,0.0546108,0.102664,-0.0505802,0.39669,0.0207662,1416,939,-9.47419,6.81071,6.00386,-0.595498,14.0507,-7.63992
8.87772,2.38556,1.86634,-0.821368,-0.571959,-0.503541,0.0858004,-0.0278917,0.0493365,0.104224,-0.0463156,0.357397,0.0244647,1423,939,-8.94931,5.92319,6.34619,-1.59343,14.4372,-7.73644
9.63276,2.38512,1.92632,-0.771696,-0.497938,-0.334129,0.0878048,-0.0268993,0.0434135,0.102383,-0.0414777,0.323972,0.0250669,1430,939,-7.94481,5.05798,7.27102,-2.5813,14.8726,-7.81085
10.3905,2.38516,1.98079,-0.701192,-0.446269,-0.167392,0.0864245,-0.024891,0.0373226,0.0977799,-0.0362464,0.295351,0.0245331,1437,939,-6.75243,4.40185,8.43438,-3.33764,15.3359,-7.88303
11.1431,2.38387,2.05033,-0.614271,-0.403384,-0.0379279,0.0829317,-0.0221763,0.0313723,0.0915834,-0.0308281,0.269088,0.0211432,1444,939,-5.53509,3.8601,9.71334,-3.96656,15.7513,-7.96074
11.8934,2.38251,2.1272,-0.538762,-0.368124,0.0357524,0.0782678,-0.0191584,0.0257969,0.0846768,-0.0255674,0.243511,0.0207193,1451,939,-4.60852,3.4506,10.859,-4.47937,16.1474,-8.05189
12.6421,2.38115,2.20996,-0.475238,-0.336087,0.0908846,0.0731283,-0.0161016,0.02088,0.0777725,-0.0207459,0.218863,0.0169351,1458,939,-3.85221,3.09313,11.8727,-4.95633,16.5295,-8.15524
13.3974,2.38153,2.27693,-0.441927,-0.312779,0.154488,0.0676023,-0.0132185,0.0167258,0.070927,-0.0165431,0.196215,0.0081123,1465,939,-3.33445,2.7989,12.6583,-5.34719,16.9777,-8.25882
14.152,2.3819,2.34727,-0.421576,-0.300292,0.18732,0.0616779,-0.0106022,0.0133172,0.0640534,-0.0129777,0.176526,0.00829061,1472,939,-3.0359,2.63878,13.309,-5.60669,17.4212,-8.36918
14.9174,2.38396,2.39158,-0.393033,-0.289002,0.222565,0.0551881,-0.00834093,0.0105376,0.0568903,-0.0100432,0.160159,0.00955598,1479,939,-2.65477,2.49442,14.1458,-5.84164,17.9684,-8.45773
15.6863,2.38671,2.42902,-0.354573,-0.277673,0.244754,0.0486081,-0.00649097,0.00835978,0.0498486,-0.00773141,0.147307,0.00992345,1486,939,-2.23047,2.3699,15.1123,-6.06813,18.5488,-8.54497
16.4552,2.38974,2.46806,-0.315052,-0.266107,0.239068,0.0427799,-0.00505641,0.00675212,0.0437147,-0.00599121,0.137571,0.0100966,1493,939,-1.89492,2.26758,16.0865,-6.27258,19.1312,-8.64091
17.2179,2.39075,2.52434,-0.287133,-0.253544,0.211843,0.038245,-0.00400723,0.00568805,0.0389974,-0.00475957,0.131503,0.00756623,1500,939,-1.74002,2.18064,16.885,-6.46426,19.6573,-8.73352
17.9774,2.39053,2.5901,-0.268808,-0.240571,0.178535,0.0350618,-0.00328176,0.00507949,0.0357233,-0.00394324,0.129498,0.00713636,1507,939,-1.69337,2.09417,17.5593,-6.64796,20.1561,-8.82192
18.7339,2.38876,2.665,-0.251611,-0.227995,0.151561,0.0326832,-0.00283644,0.00477232,0.0333132,-0.00346646,0.131256,0.00905563,1514,939,-1.63525,2.00209,18.1965,-6.8206,20.6284,-8.89958
19.4946,2.38801,2.73065,-0.224571,-0.21748,0.128303,0.0304721,-0.00259255,0.00462685,0.0311073,-0.00322779,0.136443,0.0101371,1521,939,-1.47662,1.92888,18.9732,-6.97953,21.1428,-8.97732
20.2552,2.38726,2.79839,-0.189508,-0.205328,0.0978971,0.0279113,-0.00248565,0.00451493,0.0285677,-0.00314209,0.144381,0.00978119,1528,939,-1.27369,1.84776,19.8264,-7.15091,21.6572,-9.05919
21.0222,2.38793,2.85176,-0.151079,-0.19724,0.0713469,0.0249342,-0.00246999,0.0043982,0.0256228,-0.00315857,0.155299,0.00836237,1535,939,-1.02712,1.80128,20.7743,-7.28359,22.2328,-9.13839
21.7904,2.38906,2.90393,-0.11897,-0.191015,0.044099,0.0219312,-0.00250363,0.00426188,0.0226532,-0.00322564,0.167819,0.0070844,1542,939,-0.839805,1.77215,21.6714,-7.40242,22.8207,-9.22355
22.5578,2.38999,2.95984,-0.102511,-0.183901,0.0139475,0.0192817,-0.00255583,0.00409279,0.0200236,-0.0032977,0.179315,0.00671837,1549,939,-0.802948,1.72835,22.4065,-7.52262,23.4025,-9.31248
23.3267,2.39091,3.01359,-0.0982143,-0.178179,-0.0118809,0.0169668,-0.00261818,0.00387151,0.0177043,-0.00335572,0.188248,0.00598889,1556,939,-0.858666,1.69877,23.0379,-7.63475,24.0001,-9.39656
24.0984,2.39261,3.06225,-0.0940705,-0.172412,-0.0330438,0.0148201,-0.00268451,0.00359031,0.0155279,-0.00339228,0.19464,0.00619821,1563,939,-0.899448,1.66055,23.6956,-7.75292,24.6245,-9.48476
24.8788,2.39586,3.09138,-0.0900362,-0.165763,-0.0487198,0.0127807,-0.00273607,0.00328153,0.0134462,-0.00340152,0.200073,0.00649349,1570,939,-0.922038,1.61018,24.4338,-7.87622,25.3293,-9.56184
25.6716,2.40189,3.09282,-0.0882252,-0.157084,-0.0466944,0.0109629,-0.00276867,0.00295877,0.0115733,-0.00337906,0.203447,0.00630215,1577,939,-0.900795,1.528,25.2671,-8.03932,26.145,-9.63473
26.4694,2.40936,3.08427,-0.0859934,-0.149111,-0.0411616,0.0097335,-0.00273659,0.00264302,0.0102706,-0.00327364,0.200468,0.00645685,1584,939,-0.862821,1.44982,26.1513,-8.20618,27.0059,-9.71391
27.2649,2.41636,3.08339,-0.0817308,-0.140398,-0.0338493,0.00925117,-0.00263558,0.00235129,0.00969937,-0.00308378,0.18836,0.00686966,1591,939,-0.800599,1.35713,27.0357,-8.38331,27.8463,-9.79988
28.0532,2.42165,3.10168,-0.067463,-0.134471,-0.0333562,0.00937903,-0.00248211,0.00206335,0.00972771,-0.0028308,0.167409,0.00665111,1598,939,-0.674611,1.30528,27.953,-8.53914,28.6234,-9.89258
28.8348,2.42516,3.13762,-0.0499023,-0.128831,-0.0416784,0.00970028,-0.00229826,0.00175661,0.00995216,-0.00255014,0.142421,0.00728607,1605,939,-0.552337,1.26238,28.8412,-8.68224,29.3427,-9.98753
29.6131,2.42763,3.18325,-0.0414261,-0.124342,-0.0415557,0.0097063,-0.00211128,0.00141572,0.00987353,-0.00227851,0.117581,0.00691581,1612,939,-0.478731,1.21833,29.6151,-8.82005,30.0338,-10.0826
30.3885,2.42945,3.23724,-0.0370465,-0.119414,-0.040871,0.00893883,-0.00195165,0.00105667,0.00904041,-0.00205323,0.0958358,0.00657448,1619,939,-0.439256,1.16963,30.3259,-8.96757,30.7018,-10.1822
-31.5891,1.24208,2.73033,-0.0943798,-0.149614,0.0348323,-0.000305987,-0.00106167,-0.0020564,0.00140699,-0.00277465,-0.694541,0.00578666,1052,946,-0.763119,1.42256,-13.7751,-1.72293,-12.8179,-3.16023
-30.8533,1.2464,2.74198,-0.0939066,-0.152829,0.0447285,-0.00018038,-0.0011534,-0.00251116,0.00189096,-0.00322474,-0.689713,0.00583897,1059,946,-0.728574,1.44566,-13.5637,-1.78258,-12.6048,-3.23902
-30.1172,1.25136,2.75472,-0.0943851,-0.157589,0.0579551,0.000156162,-0.00119628,-0.00291507,0.00247241,-0.00351253,-0.671427,0.00572183,1066,946,-0.69295,1.47518,-13.3602,-1.83987,-12.3882,-3.33241
-29.3803,1.25588,2.76655,-0.0945768,-0.164146,0.0725833,0.000892534,-0.00119175,-0.00328344,0.00329525,-0.00359447,-0.63173,0.00586742,1073,946,-0.649902,1.52553,-13.1441,-1.87491,-12.1611,-3.41508
-28.6409,1.26089,2.77182,-0.0946164,-0.171198,0.0885198,0.00207528,-0.00115223,-0.00361766,0.00442279,-0.00349974,-0.575605,0.00600673,1080,946,-0.601192,1.58135,-12.8956,-1.90421,-11.9027,-3.49345
-27.8949,1.26728,2.75809,-0.094795,-0.178836,0.110909,0.00365482,-0.00108757,-0.00391554,0.00586118,-0.00329393,-0.51314,0.00592114,1087,946,-0.534676,1.63965,-12.5754,-1.92547,-11.5677,-3.55933
-27.1443,1.27681,2.73163,-0.0944066,-0.187252,0.138629,0.00576595,-0.000999211,-0.00419319,0.00777083,-0.00300408,-0.445996,0.00588724,1094,946,-0.446623,1.69341,-12.1978,-1.97304,-11.1782,-3.66024
-26.3938,1.28611,2.70804,-0.0932871,-0.194985,0.170401,0.00863418,-0.000896657,-0.00447848,0.0104083,-0.00267081,-0.377184,0.00574126,1101,946,-0.339385,1.72972,-11.8177,-2.02599,-10.7919,-3.76232
-25.6467,1.29403,2.69728,-0.0900643,-0.201842,0.203136,0.0120556,-0.000784724,-0.00478345,0.0136416,-0.0023708,-0.320169,0.00547286,1108,946,-0.209032,1.7607,-11.4561,-2.09197,-10.445,-3.86366
-24.9018,1.29983,2.696,-0.0816528,-0.208098,0.237367,0.0158295,-0.000657905,-0.00508376,0.017271,-0.00209941,-0.276298,0.00569931,1115,946,-0.0249319,1.78802,-11.0711,-2.1469,-10.1258,-3.94308
-24.157,1.30452,2.69656,-0.0695047,-0.215128,0.272561,0.0197212,-0.000519138,-0.00538619,0.0210652,-0.00186321,-0.244546,0.0059766,1122,946,0.197984,1.82133,-10.6485,-2.17659,-9.80607,-4.00457
-23.4139,1.30821,2.70497,-0.0559662,-0.223095,0.310685,0.0238342,-0.000380609,-0.0057028,0.02511,-0.00165645,-0.220097,0.0063097,1129,946,0.443481,1.85998,-10.2341,-2.19553,-9.50779,-4.06238
-22.6702,1.31244,2.71337,-0.0412478,-0.23134,0.350262,0.0283026,-0.000255823,-0.00605714,0.0295341,-0.00148741,-0.200594,0.00667528,1136,946,0.705111,1.90234,-9.80034,-2.22607,-9.20196,-4.13061
-21.9268,1.3173,2.72465,-0.0264654,-0.238789,0.38931,0.0329246,-0.000152475,-0.00647318,0.0341463,-0.00137416,-0.186535,0.00764565,1143,946,0.966307,1.93619,-9.3672,-2.28089,-8.89903,-4.21709
-21.1797,1.32353,2.72626,0.00552024,-0.247304,0.421323,0.0372691,-6.34386e-05,-0.00694966,0.0385209,-0.00131518,-0.178205,0.00965974,1150,946,1.36853,1.99056,-8.71718,-2.32675,-8.55312,-4.31001
-20.4322,1.32915,2.72892,0.0482318,-0.259623,0.448546,0.0411018,-5.22632e-06,-0.00747919,0.0424203,-0.00132373,-0.174497,0.0100917,1157,946,1.8579,2.08899,-7.95481,-2.32194,-8.20376,-4.39304
-19.6838,1.33497,2.73084,0.0897846,-0.271796,0.471986,0.0444363,6.33975e-07,-0.00808548,0.0458618,-0.00142487,-0.17451,0.01057,1164,946,2.32497,2.18541,-7.19079,-2.31237,-7.84421,-4.47808
-18.9353,1.34047,2.73442,0.120152,-0.286135,0.493719,0.0471636,-7.6462e-05,-0.00879536,0.048748,-0.00166088,-0.178231,0.00907286,1171,946,2.68281,2.30144,-6.53412,-2.27426,-7.48331,-4.56036
-18.1866,1.34579,2.73944,0.151926,-0.298286,0.512554,0.0491176,-0.000258851,-0.00964599,0.0509351,-0.00207635,-0.186237,0.0102888,1178,946,3.04444,2.40372,-5.85936,-2.25847,-7.12029,-4.64185
-17.4365,1.35145,2.74191,0.187253,-0.30933,0.527472,0.050355,-0.000584756,-0.0106604,0.052496,-0.00272574,-0.198198,0.0112499,1185,946,3.42687,2.50456,-5.13037,-2.25598,-6.74041,-4.72452
-16.6852,1.35732,2.74327,0.230732,-0.321423,0.537297,0.0511531,-0.00110354,-0.0118403,0.0537107,-0.00366114,-0.212739,0.0114573,1192,946,3.86971,2.61065,-4.30674,-2.22904,-6.34892,-4.80876
-15.9348,1.36372,2.74902,0.275256,-0.334723,0.53112,0.0517872,-0.00187304,-0.0131731,0.0548466,-0.00493246,-0.228203,0.0105628,1199,946,4.27297,2.7339,-3.47427,-2.18213,-5.96581,-4.91222
-15.1877,1.36797,2.76703,0.315453,-0.344894,0.49594,0.0523622,-0.00291918,-0.0146345,0.0559973,-0.00655432,-0.243467,0.00909791,1206,946,4.54484,2.87248,-2.71125,-2.13565,-5.62052,-4.99897
-14.4396,1.37233,2.78353,0.355198,-0.352605,0.438712,0.0529646,-0.00429068,-0.0163049,0.0572822,-0.00860831,-0.258865,0.00834461,1213,946,4.74209,3.01262,-1.93234,-2.0926,-5.26222,-5.08464
-13.6879,1.37676,2.7914,0.393641,-0.36484,0.3729,0.0537212,-0.00602368,-0.0182114,0.0588347,-0.0111372,-0.273738,0.00831556,1220,946,4.89961,3.20627,-1.1259,-1.98052,-4.86491,-5.15344
-12.9315,1.38277,2.78719,0.426074,-0.383795,0.307294,0.055035,-0.00813569,-0.0204869,0.0610973,-0.014198,-0.287703,0.00827839,1227,946,5.00146,3.46441,-0.328582,-1.80839,-4.41552,-5.22796
-12.1687,1.39176,2.76672,0.449215,-0.406592,0.238641,0.0565446,-0.0105447,-0.0232629,0.0638216,-0.0178217,-0.303172,0.00915266,1234,946,5.00658,3.75086,0.443929,-1.60874,-3.89843,-5.32684
-11.4036,1.4014,2.74142,0.466594,-0.427265,0.125213,0.0572442,-0.0131907,-0.0266201,0.0661731,-0.0221196,-0.323626,0.0108958,1241,946,4.81539,4.05218,1.19706,-1.37689,-3.35588,-5.42785
-10.637,1.41106,2.71397,0.480921,-0.443794,-0.0442171,0.056831,-0.0160361,-0.0306252,0.0679927,-0.0271978,-0.349499,0.0121171,1248,946,4.41584,4.37482,1.94883,-1.12955,-2.79791,-5.52479
-9.86178,1.42283,2.664,0.497356,-0.455145,-0.260066,0.0554711,-0.018951,-0.0352271,0.0695007,-0.0329807,-0.379008,0.0137877,1255,946,3.88402,4.68827,2.81973,-0.874518,-2.14946,-5.61581
-9.08618,1.43483,2.61533,0.503193,-0.463808,-0.50733,0.0529499,-0.0216892,-0.0404327,0.0706535,-0.0393928,-0.412708,0.0171424,1262,946,3.14992,5.01244,3.59115,-0.626973,-1.49808,-5.71396
-8.30738,1.44539,2.55973,0.49123,-0.492604,-0.737206,0.0485896,-0.0239273,-0.0460994,0.0709813,-0.046319,-0.452162,0.0204068,1269,946,2.30747,5.54082,4.20812,-0.186139,-0.814101,-5.76954
-7.53594,1.45392,2.5278,0.479575,-0.542709,-0.975701,0.0418982,-0.0253464,-0.0519311,0.0701411,-0.0535893,-0.498111,0.0235415,1276,946,1.44207,6.27215,4.74455,0.473393,-0.209564,-5.83448
-6.765,1.46234,2.49966,0.461898,-0.586991,-1.26081,0.0324519,-0.0257937,-0.057379,0.0676757,-0.0610175,-0.550563,0.0286986,1283,946,0.367339,6.96446,5.21935,1.14533,0.388774,-5.90469
-5.98573,1.47399,2.45024,0.423491,-0.621796,-1.58465,0.020361,-0.0251561,-0.0619156,0.0635683,-0.0683635,-0.609276,0.0301625,1290,946,-1.0279,7.5703,5.57673,1.7752,1.07341,-5.99361
-5.20042,1.48771,2.38628,0.35743,-0.656934,-1.87683,0.00562111,-0.0234833,-0.064989,0.0576672,-0.0755294,-0.675256,0.0268002,1297,946,-2.57927,8.19221,5.70839,2.31858,1.81947,-6.09227
-4.41087,1.50085,2.3128,0.275372,-0.705395,-2.12401,-0.0113339,-0.020661,-0.0658466,0.0500141,-0.082009,-0.750045,0.0234744,1304,946,-4.13229,8.92703,5.7092,2.94479,2.6078,-6.16008
-3.62116,1.51447,2.24168,0.192412,-0.770067,-2.36518,-0.0293614,-0.0170379,-0.0639274,0.041024,-0.0874233,-0.833443,0.0238131,1311,946,-5.67223,9.8084,5.69319,3.71061,3.39537,-6.24161
-2.83247,1.52917,2.17618,0.107904,-0.859651,-2.57426,-0.0463678,-0.0129042,-0.0586884,0.0313909,-0.0906629,-0.924262,0.02314,1318,946,-7.11833,10.8483,5.63888,4.70081,4.17035,-6.35534
-2.04624,1.54236,2.12011,0.0156625,-0.94691,-2.74646,-0.0595363,-0.00881921,-0.0502033,0.0220666,-0.0904221,-1.01926,0.0261455,1325,946,-8.51817,11.8549,5.47137,5.61307,4.91819,-6.45913
-1.26415,1.55282,2.07787,-0.0958746,-1.0063,-2.88653,-0.0667646,-0.00549638,-0.0386914,0.01322,-0.085481,-1.12024,0.0243546,1332,946,-9.99799,12.5798,5.06279,6.22606,5.62239,-6.53844
-0.476648,1.56294,2.023,-0.22982,-1.02865,-2.95949,-0.0676736,-0.00355872,-0.0250797,0.00508606,-0.0763184,-1.23886,0.02208,1339,946,-11.4731,12.8747,4.47705,6.44897,6.38042,-6.58493
0.316167,1.57631,1.95624,-0.367277,-1.04912,-3.02118,-0.0641821,-0.00260002,-0.00999059,-0.00101977,-0.0657623,-1.41392,0.0201079,1346,946,-12.942,13.109,3.9061,6.6343,7.19049,-6.66939
1.11811,1.59234,1.86719,-0.528782,-1.07636,-2.94514,-0.0557008,-0.00294366,0.00513573,-0.00244837,-0.0561961,1.47465,0.0192092,1353,946,-14.1754,13.1977,3.17599,6.8127,8.09049,-6.75932
1.92424,1.60961,1.76959,-0.686101,-1.08768,-2.71238,-0.0441315,-0.00435241,0.0196185,0.00369514,-0.052179,1.18153,0.026575,1360,946,-14.8584,13.0458,2.51521,6.60674,9.02979,-6.85523
2.72723,1.62634,1.68342,-0.820962,-1.0851,-2.45113,-0.0298845,-0.00688526,0.0328701,0.0164388,-0.0532085,0.953669,0.0236601,1367,946,-15.2412,12.7431,2.04412,6.2149,9.93491,-6.96392
3.52862,1.64201,1.60432,-0.914106,-1.05078,-2.17838,-0.0124777,-0.010513,0.0442705,0.0327861,-0.0557768,0.796491,0.025402,1374,946,-15.2099,12.1609,1.96882,5.4749,10.8216,-7.06633
4.31922,1.6532,1.55679,-0.890507,-1.00886,-1.87891,0.00763539,-0.0149665,0.0530687,0.0505931,-0.0579242,0.68049,0.0314147,1381,946,-14.0303,11.4524,2.93515,4.68753,11.5995,-7.14713
5.09884,1.65924,1.54093,-0.859613,-0.954209,-1.6083,0.0289308,-0.0196356,0.0586035,0.068083,-0.0587877,0.588984,0.0341078,1388,946,-12.878,10.671,3.87265,3.82046,12.268,-7.19364
5.86516,1.66192,1.56273,-0.830909,-0.865444,-1.33851,0.0487137,-0.0238457,0.0610508,0.0834509,-0.058583,0.517306,0.0311633,1395,946,-11.7522,9.54646,4.66509,2.62642,12.8057,-7.25237
6.61813,1.65899,1.62167,-0.819876,-0.765458,-1.11975,0.0654399,-0.0270967,0.0606905,0.0954873,-0.0571441,0.459714,0.0244019,1402,946,-10.9548,8.41008,5.16104,1.36168,13.2138,-7.27928
7.36656,1.65806,1.69451,-0.821736,-0.672209,-0.915785,0.0781466,-0.0292666,0.0576523,0.103232,-0.0543521,0.410408,0.0189413,1409,946,-10.3166,7.31773,5.49367,0.144333,13.5791,-7.37285
8.11364,1.65709,1.77236,-0.833057,-0.610082,-0.711321,0.0867909,-0.0300285,0.0529686,0.107231,-0.050469,0.368292,0.0177862,1416,946,-9.74859,6.50483,5.72874,-0.762535,13.9337,-7.47585
8.86451,1.65673,1.84169,-0.833768,-0.543457,-0.52273,0.091793,-0.0295784,0.0473634,0.108088,-0.0458735,0.331359,0.0239249,1423,946,-9.13493,5.6737,6.1118,-1.70041,14.3272,-7.57264
9.61728,1.65605,1.90748,-0.765797,-0.480735,-0.363635,0.092776,-0.0279587,0.0412047,0.105498,-0.0406807,0.299464,0.0255435,1430,946,-7.99789,4.92702,7.19449,-2.57142,14.7412,-7.65607
10.373,1.6558,1.96721,-0.688587,-0.430085,-0.209079,0.0904651,-0.0253878,0.034972,0.100203,-0.0351261,0.271579,0.0257455,1437,946,-6.78693,4.29153,8.40317,-3.3067,15.1851,-7.73517
11.1246,1.65397,2.03893,-0.600539,-0.38832,-0.0768788,0.0861612,-0.0221619,0.0290162,0.093444,-0.0294447,0.245912,0.0221503,1444,946,-5.55035,3.76425,9.68459,-3.92657,15.5923,-7.80851
