 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.9313,3.84339,2.14863,-0.171748,-0.0416908,-0.0319436,0.022153,-0.000380372,0.00263201,0.0224563,-0.000683721,0.114747,0.00776936,1451,925,-1.63897,0.409769,14.778,-7.908,16.4709,-8.36133
12.6829,3.84458,2.22431,-0.154985,-0.0411561,-0.026547,0.0202321,-0.000322304,0.00210991,0.0204465,-0.000536651,0.101243,0.00697547,1458,925,-1.46914,0.39558,15.3522,-8.04976,16.88,-8.4963
13.4491,3.84861,2.26423,-0.14828,-0.0393593,-0.0177185,0.0184466,-0.000276897,0.00172898,0.0186049,-0.000435217,0.0913139,0.0067868,1465,925,-1.37794,0.374475,15.9675,-8.19464,17.4286,-8.6092
14.2178,3.85227,2.29924,-0.139943,-0.0374467,-0.0120524,0.0167735,-0.000243921,0.00145374,0.0168968,-0.000367216,0.0846096,0.00699832,1472,925,-1.28312,0.360072,16.6245,-8.3239,18.0028,-8.70447
14.9881,3.85617,2.33204,-0.129972,-0.035254,-0.00632372,0.0151608,-0.000227896,0.00124947,0.0152616,-0.000328686,0.0804916,0.00693205,1479,925,-1.17355,0.339812,17.3135,-8.45244,18.593,-8.79937
15.755,3.85918,2.37516,-0.117793,-0.033748,-0.00459883,0.0136411,-0.000227569,0.00111034,0.0137294,-0.000315902,0.0793876,0.00650582,1486,925,-1.05812,0.323618,17.9935,-8.56793,19.1529,-8.89891
16.5181,3.86245,2.42979,-0.109168,-0.0324595,-0.00739713,0.0123494,-0.000238531,0.00103477,0.0124339,-0.000323025,0.0814743,0.00591508,1493,925,-0.990337,0.304113,18.6031,-8.69587,19.6783,-9.02753
17.2782,3.86419,2.49344,-0.10345,-0.0309139,-0.0112959,0.0113937,-0.000256822,0.0010154,0.0114815,-0.000344656,0.0862878,0.0052915,1500,925,-0.952692,0.29042,19.1578,-8.82192,20.1778,-9.14587
18.0368,3.86485,2.56233,-0.0991159,-0.0292613,-0.015105,0.0107298,-0.000276615,0.00102694,0.0108248,-0.000371613,0.0922431,0.00560145,1507,925,-0.927286,0.277691,19.687,-8.9416,20.6655,-9.25454
18.7979,3.86523,2.62632,-0.0934307,-0.0279122,-0.0152036,0.0102119,-0.000297785,0.00103769,0.0103134,-0.000399263,0.097482,0.00654694,1514,925,-0.876797,0.26859,20.2561,-9.05063,21.1789,-9.34722
19.5602,3.86593,2.68921,-0.0845691,-0.025293,-0.0161137,0.00968976,-0.000323264,0.00103259,0.00979514,-0.000428641,0.101699,0.00695139,1521,925,-0.801394,0.243398,20.8679,-9.16989,21.704,-9.44346
20.3222,3.86597,2.75408,-0.0712184,-0.0228841,-0.0188266,0.0090516,-0.000353198,0.0010061,0.00915803,-0.000459624,0.105388,0.00725931,1528,925,-0.692696,0.225704,21.5239,-9.27975,22.2295,-9.53103
21.0898,3.86608,2.80679,-0.0574757,-0.0208595,-0.0216417,0.00830028,-0.000387011,0.000969061,0.00840706,-0.000493797,0.109752,0.00667901,1535,925,-0.581051,0.212813,22.2361,-9.36192,22.8075,-9.59388
21.8547,3.86475,2.86738,-0.047467,-0.0197283,-0.0257873,0.00753511,-0.000422174,0.000923524,0.00764089,-0.000527952,0.114041,0.00636764,1542,925,-0.507335,0.213215,22.8893,-9.42668,23.3639,-9.64598
22.6248,3.8666,2.91746,-0.0422209,-0.018101,-0.0303698,0.00684859,-0.000453534,0.000864238,0.00694949,-0.000554426,0.116215,0.00601573,1549,925,-0.477752,0.208648,23.5429,-9.53335,23.9677,-9.73596
23.3967,3.86961,2.9648,-0.0400211,-0.0162281,-0.0353344,0.00621851,-0.000481824,0.000786421,0.00630958,-0.000572889,0.115283,0.00572348,1556,925,-0.476739,0.200103,24.1843,-9.65642,24.5897,-9.84212
24.1766,3.87474,2.99449,-0.0401444,-0.0150155,-0.0355042,0.00560301,-0.000508895,0.000695446,0.00568114,-0.000587028,0.11188,0.00588036,1563,925,-0.478814,0.190833,24.8781,-9.77889,25.2853,-9.95082
24.9666,3.88191,3.0015,-0.0398803,-0.0138096,-0.0333042,0.00501219,-0.000528986,0.00060324,0.0050771,-0.000593897,0.107192,0.00610822,1570,925,-0.468816,0.175129,25.6685,-9.89054,26.0729,-10.0502
25.7647,3.89085,2.99117,-0.0385395,-0.0126518,-0.0298169,0.00450591,-0.000544671,0.000520004,0.0045589,-0.000597654,0.10154,0.00624052,1577,925,-0.444559,0.156852,26.5425,-9.99819,26.9329,-10.1462
26.5634,3.89905,2.98152,-0.0360466,-0.011411,-0.0266697,0.00420849,-0.000545117,0.000454323,0.00425153,-0.000588149,0.0944351,0.00636332,1584,925,-0.411399,0.141049,27.4332,-10.0958,27.7982,-10.2291
27.3551,3.90502,2.99037,-0.0323604,-0.0105451,-0.023786,0.00415336,-0.000526451,0.000405786,0.00418828,-0.000561377,0.085856,0.00632702,1591,925,-0.368578,0.127298,28.2746,-10.1845,28.6025,-10.3088
28.1404,3.90898,3.01671,-0.0261653,-0.00936591,-0.0226867,0.00427885,-0.00048971,0.000368021,0.00430708,-0.000517946,0.0765722,0.00586365,1598,925,-0.310374,0.112264,29.0827,-10.2723,29.3496,-10.3868
28.9215,3.91335,3.05487,-0.0197169,-0.00759,-0.0246545,0.00444738,-0.000435201,0.000336605,0.00447048,-0.000458297,0.0685081,0.00574376,1605,925,-0.261507,0.0936988,29.8566,-10.3942,30.0612,-10.4976
29.7,3.91608,3.10093,-0.0165722,-0.00658068,-0.0241772,0.00447517,-0.00036066,0.000306685,0.00449454,-0.000380032,0.0630824,0.00548055,1612,925,-0.232548,0.0837311,30.5773,-10.5005,30.751,-10.5935
30.4758,3.91766,3.1549,-0.0148204,-0.00531018,-0.0241564,0.00415138,-0.000257084,0.000271753,0.00416806,-0.000273772,0.0613339,0.00536684,1619,925,-0.217617,0.0721659,31.2623,-10.6038,31.4192,-10.684
-31.5267,2.67784,2.63246,-0.00816226,-0.0215812,0.00570204,0.0012845,9.69547e-05,-0.00061282,0.00154402,-0.000162569,-0.400591,0.00392269,1052,932,-0.0564704,0.202757,-12.1595,-2.90302,-12.0745,-3.11094
-30.7922,2.6817,2.64935,-0.00742907,-0.0222964,0.00959982,0.00154584,0.000127123,-0.000690234,0.00182623,-0.000153273,-0.385868,0.00415196,1059,932,-0.038181,0.206985,-11.9605,-2.97776,-11.8801,-3.18715
-30.0539,2.68699,2.65594,-0.00608128,-0.0234778,0.0142734,0.00180543,0.000163738,-0.00077775,0.00211538,-0.000146204,-0.379222,0.00428514,1066,932,-0.0117023,0.217517,-11.711,-3.05724,-11.6408,-3.26935
-29.3141,2.69303,2.65945,-0.00423437,-0.0249875,0.0183838,0.00216697,0.000205559,-0.000877249,0.00250207,-0.000129543,-0.364887,0.00407103,1073,932,0.0180538,0.230457,-11.4375,-3.13934,-11.3829,-3.35939
-28.5735,2.69943,2.66236,-0.0024578,-0.026435,0.0234179,0.00264736,0.000248446,-0.000978549,0.00299589,-0.000100081,-0.342158,0.00403213,1080,932,0.0498605,0.240287,-11.1555,-3.22706,-11.1153,-3.45501
-27.8298,2.70658,2.65716,-1.47654e-05,-0.0273453,0.0275976,0.0032156,0.000287888,-0.00107541,0.00356817,-6.46755e-05,-0.316799,0.00399126,1087,932,0.0854954,0.239859,-10.8292,-3.31051,-10.8107,-3.54795
-27.0842,2.71433,2.64831,0.00188884,-0.0279913,0.0327704,0.00390974,0.000322589,-0.00116524,0.00425502,-2.26905e-05,-0.288074,0.00415314,1094,932,0.118891,0.240248,-10.488,-3.40575,-10.4854,-3.64447
-26.3378,2.72255,2.63868,0.00384064,-0.0290775,0.0414922,0.00482806,0.000352826,-0.00124492,0.00515107,2.98249e-05,-0.253857,0.00441694,1101,932,0.163227,0.242509,-10.138,-3.50924,-10.1498,-3.74853
-25.5913,2.73006,2.63104,0.00626489,-0.0307176,0.0529241,0.00592749,0.000386238,-0.00131378,0.0062232,9.05346e-05,-0.22139,0.00468667,1108,932,0.220215,0.245831,-9.78466,-3.59855,-9.81414,-3.84247
-24.8424,2.73773,2.61785,0.0101975,-0.0327132,0.066073,0.00709163,0.000425096,-0.00136808,0.00736146,0.000155265,-0.194734,0.00519073,1115,932,0.296715,0.249853,-9.38954,-3.67642,-9.45094,-3.9277
-24.094,2.74494,2.60846,0.0158059,-0.0344604,0.0766537,0.00822355,0.000465478,-0.00141561,0.00847379,0.000215244,-0.17496,0.0057514,1122,932,0.381586,0.254622,-8.9826,-3.75328,-9.09419,-4.01177
-23.3493,2.75077,2.61261,0.0216615,-0.0360632,0.0829858,0.00935409,0.000505856,-0.00146911,0.00959164,0.000268311,-0.160306,0.0065158,1129,932,0.456376,0.261528,-8.61291,-3.82773,-8.7796,-4.09748
-22.6068,2.7559,2.62605,0.0274048,-0.0374827,0.0873688,0.0105183,0.000547784,-0.00153689,0.0107499,0.000316259,-0.14952,0.0071457,1136,932,0.524363,0.26828,-8.26941,-3.90724,-8.49154,-4.18892
-21.8659,2.75964,2.6463,0.0341069,-0.0390911,0.0900542,0.0116567,0.000592875,-0.00162211,0.0118897,0.000359956,-0.142615,0.00783943,1143,932,0.596318,0.283182,-7.9334,-3.97477,-8.22122,-4.26761
-21.1215,2.76384,2.65742,0.0464875,-0.0406116,0.0899101,0.0126508,0.000645561,-0.00171848,0.012892,0.000404416,-0.139415,0.00795688,1150,932,0.712835,0.309098,-7.4994,-4.03801,-7.91022,-4.3355
-20.3765,2.76885,2.6686,0.0621929,-0.0424701,0.088081,0.0134219,0.000703383,-0.00182276,0.0136779,0.00044731,-0.139574,0.00766871,1157,932,0.855273,0.338351,-7.02429,-4.11011,-7.59178,-4.41922
-19.631,2.7746,2.68049,0.0783262,-0.0440693,0.0819126,0.0139517,0.00076705,-0.00194081,0.0142315,0.000487295,-0.143158,0.00713344,1164,932,0.988342,0.361413,-6.53796,-4.18769,-7.26832,-4.51878
-18.8891,2.77973,2.70542,0.0874331,-0.0447995,0.0767068,0.0142343,0.00083338,-0.00207788,0.014549,0.000518588,-0.150353,0.00642351,1171,932,1.05818,0.370581,-6.16132,-4.28618,-6.98505,-4.63368
-18.1449,2.78408,2.72489,0.0970974,-0.0462557,0.0742708,0.0142895,0.000906137,-0.00223096,0.0146516,0.000544041,-0.160902,0.00696845,1178,932,1.14149,0.388353,-5.75367,-4.35779,-6.6747,-4.72151
-17.3939,2.7906,2.72557,0.10516,-0.0482911,0.076724,0.0141791,0.000986943,-0.00238823,0.0145982,0.000567903,-0.173692,0.00709915,1185,932,1.22462,0.407638,-5.28748,-4.43229,-6.2879,-4.81163
-16.6386,2.79808,2.71535,0.119218,-0.0510816,0.0745911,0.0139413,0.00107054,-0.00253738,0.0144235,0.000588382,-0.187785,0.00728221,1192,932,1.34965,0.435346,-4.71271,-4.48588,-5.85363,-4.89708
-15.8863,2.80454,2.71622,0.130236,-0.0529596,0.0690936,0.0135572,0.00114623,-0.00267055,0.0141074,0.000595989,-0.203198,0.00749093,1199,932,1.43562,0.456113,-4.19981,-4.54691,-5.45255,-4.98598
-15.1383,2.80949,2.73212,0.140862,-0.0533111,0.0592538,0.0130266,0.0012085,-0.00277836,0.0136472,0.00058791,-0.219757,0.00759302,1206,932,1.50394,0.468165,-3.73678,-4.62207,-5.09914,-5.07711
-14.3917,2.81355,2.75416,0.150697,-0.0521497,0.0473957,0.0124317,0.00124675,-0.00286092,0.013121,0.000557452,-0.236429,0.00737864,1213,932,1.55791,0.469896,-3.29617,-4.70761,-4.76093,-5.16368
-13.64,2.81893,2.76278,0.160238,-0.0510874,0.0373529,0.0118781,0.00125657,-0.00291039,0.0126233,0.000511379,-0.250659,0.00675413,1220,932,1.61433,0.470456,-2.80272,-4.79091,-4.36591,-5.24719
-12.8822,2.82672,2.75559,0.168851,-0.0503096,0.0281989,0.0113354,0.00122623,-0.00291402,0.0121152,0.000446403,-0.261485,0.00634134,1227,932,1.66455,0.472803,-2.25322,-4.88571,-3.90504,-5.34405
-12.1158,2.83739,2.72487,0.176513,-0.0512021,0.0197563,0.0106643,0.00113965,-0.00288196,0.0114684,0.000335516,-0.272102,0.00610116,1234,932,1.70815,0.489405,-1.61941,-4.96959,-3.34991,-5.44668
-11.3465,2.84866,2.6884,0.184611,-0.0515191,0.00516537,0.00984349,0.000975166,-0.00284029,0.0106752,0.000143493,-0.28485,0.00597131,1241,932,1.73603,0.508027,-0.95079,-5.05278,-2.76608,-5.54843
-10.5785,2.8594,2.65779,0.190663,-0.0515786,-0.0186109,0.00893721,0.000711697,-0.00282103,0.00981173,-0.000162829,-0.300608,0.00618038,1248,932,1.71562,0.533319,-0.31393,-5.13052,-2.19614,-5.6522
-9.8084,2.87024,2.62353,0.195023,-0.0512849,-0.0527423,0.00799644,0.000356973,-0.00286044,0.00894876,-0.000595348,-0.321386,0.00669737,1255,932,1.64624,0.562323,0.329406,-5.19101,-1.60526,-5.74977
-9.03786,2.88059,2.59029,0.199506,-0.0509699,-0.0921039,0.00693662,-3.61271e-05,-0.00306596,0.00809298,-0.00119248,-0.360662,0.00681374,1262,932,1.56059,0.60147,0.978275,-5.24351,-1.01059,-5.83988
-8.26769,2.89041,2.56042,0.203619,-0.0511615,-0.137755,0.00544216,-0.000415078,-0.0034656,0.00705085,-0.00202377,-0.43459,0.00661908,1269,932,1.45079,0.649855,1.619,-5.27872,-0.420786,-5.92644
-7.49915,2.90032,2.53762,0.204843,-0.0536087,-0.190749,0.0032532,-0.000741082,-0.00402363,0.00574807,-0.00323595,-0.555035,0.00653246,1276,932,1.29056,0.731492,2.21372,-5.30467,0.150904,-6.02969
-6.72753,2.91076,2.50827,0.201059,-0.0537409,-0.260778,0.000312467,-0.000957838,-0.00470248,0.00442249,-0.00506786,-0.718271,0.00751859,1283,932,1.02815,0.807795,2.79302,-5.33086,0.754258,-6.12893
-5.95004,2.92229,2.46452,0.194026,-0.0537579,-0.343817,-0.00349123,-0.000990415,-0.00538334,0.00328583,-0.00776748,-0.899512,0.00780908,1290,932,0.692836,0.891921,3.40168,-5.33055,1.41821,-6.21853
-5.16423,2.93563,2.39962,0.184483,-0.0561849,-0.453434,-0.00838386,-0.000861847,-0.00587493,0.00235282,-0.0115985,-1.07012,0.00976472,1297,932,0.248148,1.02985,4.07371,-5.27179,2.16757,-6.29828
-4.37867,2.9482,2.33799,0.17022,-0.0587134,-0.57788,-0.0142465,-0.000558293,-0.00597557,0.00168326,-0.016488,-1.21192,0.0118561,1304,932,-0.289426,1.18095,4.69446,-5.18559,2.91246,-6.3699
-3.5922,2.96143,2.27648,0.146788,-0.0616359,-0.705633,-0.020572,-0.000139089,-0.00559405,0.00129217,-0.0220033,-1.32032,0.0124014,1311,932,-0.923461,1.33348,5.22944,-5.09974,3.66477,-6.4542
-2.80158,2.9766,2.20603,0.108701,-0.0691053,-0.842476,-0.0266577,0.000357215,-0.00467829,0.00114444,-0.0274449,-1.40409,0.0146073,1318,932,-1.72147,1.542,5.65901,-4.98197,4.45798,-6.5567
-2.01298,2.99092,2.14388,0.0542124,-0.0761884,-0.972195,-0.0316902,0.00087835,-0.00319089,0.00118803,-0.0319998,-1.47405,0.0171701,1325,932,-2.64781,1.74962,5.89979,-4.88793,5.22835,-6.66028
-1.2289,3.00281,2.09673,-0.00482531,-0.0828868,-1.08577,-0.0350715,0.0013549,-0.00121915,0.00139566,-0.0351122,-1.53738,0.0177632,1332,932,-3.56444,1.92989,6.04278,-4.79271,5.95094,-6.74811
-0.44365,3.01339,2.04865,-0.0682392,-0.0883638,-1.17908,-0.0363668,0.00173472,0.00112975,0.00176819,-0.0364003,1.54118,0.0163357,1339,932,-4.45587,2.07156,6.14818,-4.6982,6.68425,-6.80848
0.347001,3.02652,1.98835,-0.130577,-0.0884869,-1.25064,-0.035421,0.0019734,0.00368592,0.00233325,-0.0357808,1.47348,0.015153,1346,932,-5.26801,2.12239,6.31243,-4.68578,7.47067,-6.89214
1.14446,3.04221,1.91209,-0.206476,-0.0891708,-1.2355,-0.0323618,0.00204808,0.00622682,0.00314022,-0.033454,1.39717,0.0140779,1353,932,-5.91861,2.11786,6.40073,-4.80411,8.3238,-6.99119
1.94496,3.05966,1.83038,-0.281096,-0.0839353,-1.14804,-0.0273568,0.00194302,0.00852122,0.004241,-0.0296548,1.30738,0.014183,1360,932,-6.31897,1.95474,6.52514,-5.05195,9.20507,-7.11221
2.74366,3.07556,1.75618,-0.339459,-0.0756285,-1.03474,-0.0206495,0.00165679,0.0104312,0.00577462,-0.0247673,1.19481,0.0119171,1367,932,-6.48446,1.73958,6.78997,-5.34573,10.0662,-7.21889
3.5378,3.08831,1.69684,-0.371074,-0.0773983,-0.86518,-0.0125373,0.0012366,0.0117978,0.0080105,-0.0193112,1.04959,0.0130622,1374,932,-6.21539,1.58276,7.2707,-5.5892,10.8799,-7.29623
4.32616,3.09903,1.65555,-0.365669,-0.0789451,-0.70616,-0.00361301,0.000762068,0.0124997,0.0112643,-0.0141152,0.872024,0.0121553,1381,932,-5.64241,1.43878,8.06147,-5.82396,11.6349,-7.37198
5.10451,3.10642,1.64341,-0.347925,-0.0787513,-0.546606,0.00522297,0.00028661,0.0125348,0.0155303,-0.0100207,0.688189,0.011235,1388,932,-4.95335,1.28475,8.87835,-6.07975,12.2902,-7.44487
5.87825,3.1133,1.64581,-0.320773,-0.0755311,-0.415228,0.013188,-0.000156889,0.0119423,0.0201954,-0.00716432,0.53064,0.0105428,1395,932,-4.27126,1.12384,9.74691,-6.34845,12.9,-7.53835
6.64019,3.11575,1.68144,-0.295839,-0.0694926,-0.316834,0.0198509,-0.000480978,0.010823,0.0245336,-0.00516374,0.408347,0.0105587,1402,932,-3.71863,0.975505,10.482,-6.5996,13.3948,-7.61632
7.39621,3.11674,1.73453,-0.283218,-0.0654609,-0.244238,0.0248113,-0.000690344,0.00935674,0.027876,-0.00375509,0.316531,0.00909107,1409,932,-3.36184,0.868701,11.0415,-6.80866,13.833,-7.70279
8.14592,3.11661,1.80591,-0.27931,-0.0626844,-0.183734,0.0278247,-0.000769491,0.00779461,0.0298114,-0.00275622,0.249571,0.00790123,1416,932,-3.12274,0.773675,11.4574,-6.99719,14.2117,-7.80583
8.89685,3.11646,1.87552,-0.271384,-0.0589608,-0.132902,0.0290059,-0.000760834,0.00632099,0.0302925,-0.00204749,0.200809,0.00822889,1423,932,-2.87931,0.682535,11.928,-7.1832,14.6044,-7.90462
9.65221,3.11581,1.93492,-0.251401,-0.05291,-0.0936146,0.0286456,-0.000700092,0.00500369,0.0294753,-0.00152981,0.164325,0.00783986,1430,932,-2.56638,0.586029,12.5627,-7.35261,15.0419,-7.97215
10.4103,3.1152,1.98866,-0.225621,-0.0480659,-0.0588505,0.0272513,-0.000608996,0.00391307,0.0277905,-0.00114817,0.136925,0.00768614,1437,932,-2.21592,0.507454,13.2835,-7.49571,15.5078,-8.02858
11.1623,3.11365,2.05986,-0.196791,-0.0448569,-0.0398608,0.0252474,-0.000516856,0.00303725,0.0256006,-0.000870064,0.115772,0.00754593,1444,932,-1.89147,0.454993,13.9774,-7.61836,15.9171,-8.10328
11.9125,3.11298,2.13758,-0.175239,-0.0432291,-0.0333543,0.0230084,-0.000434779,0.00235285,0.0232422,-0.000668588,0.0990478,0.00778184,1451,932,-1.67494,0.425931,14.5829,-7.73857,16.3104,-8.20838
12.6616,3.11246,2.21948,-0.157735,-0.0413661,-0.027646,0.0208768,-0.000364305,0.00183997,0.021035,-0.00052251,0.0857715,0.00715725,1458,932,-1.49777,0.403461,15.1408,-7.87956,16.696,-8.32477
13.4212,3.11509,2.27584,-0.14871,-0.03909,-0.021277,0.0189278,-0.000309665,0.00146885,0.0190393,-0.000421171,0.0757683,0.00672109,1465,932,-1.39446,0.37603,15.7179,-8.03206,17.1839,-8.44771
14.1841,3.11715,2.32531,-0.140429,-0.0367994,-0.0174236,0.0171194,-0.00026755,0.00120643,0.0172027,-0.000350863,0.0689471,0.00697741,1472,932,-1.3066,0.358343,16.3202,-8.16353,17.7045,-8.54501
14.9513,3.11991,2.36561,-0.130021,-0.0347262,-0.0122038,0.0153976,-0.000243239,0.00101818,0.0154636,-0.000309243,0.0647336,0.00680625,1479,932,-1.19492,0.339256,16.9855,-8.28625,18.2668,-8.63645
15.7186,3.12273,2.40714,-0.117963,-0.0332549,-0.00903613,0.0137916,-0.000237846,0.000893477,0.0138483,-0.000294518,0.0633446,0.00641237,1486,932,-1.07553,0.322256,17.6701,-8.39854,18.8323,-8.7312
16.4846,3.12546,2.45398,-0.108329,-0.0323078,-0.0103684,0.0124305,-0.000245884,0.000829261,0.0124845,-0.000299902,0.0650486,0.0061528,1493,932,-0.993553,0.308222,18.3183,-8.5038,19.386,-8.83523
17.2466,3.12714,2.51238,-0.102393,-0.0304339,-0.0129274,0.0114215,-0.000262069,0.000818812,0.0114786,-0.000319174,0.0696286,0.00542325,1500,932,-0.949364,0.29058,18.8946,-8.62487,19.9047,-8.94326
18.0075,3.12842,2.57529,-0.0978373,-0.0280417,-0.0169683,0.0107251,-0.000279174,0.000839142,0.0107887,-0.000342796,0.0756727,0.00564553,1507,932,-0.92302,0.269641,19.4479,-8.75106,20.4144,-9.05274
18.7651,3.12747,2.64757,-0.0928201,-0.0259821,-0.0169587,0.0101951,-0.000296868,0.000862253,0.0102654,-0.000367258,0.0814542,0.00655778,1514,932,-0.878307,0.249131,19.9793,-8.8565,20.8968,-9.13906
19.527,3.1274,2.71093,-0.0844584,-0.0239873,-0.0183646,0.00967777,-0.000318313,0.000874902,0.00975377,-0.000394311,0.0866466,0.00677837,1521,932,-0.808945,0.230931,20.5841,-8.95773,21.4199,-9.22331
20.2876,3.12685,2.77899,-0.0727977,-0.0219963,-0.0192174,0.00905073,-0.000343667,0.00087,0.00913062,-0.000423556,0.0915707,0.00718182,1528,932,-0.708506,0.214998,21.2118,-9.06255,21.9334,-9.30801
21.0551,3.12669,2.83148,-0.0597794,-0.0207561,-0.0199917,0.00830706,-0.000373677,0.000855305,0.00839053,-0.000457146,0.0972826,0.00648118,1535,932,-0.595724,0.207865,21.9181,-9.13641,22.512,-9.3675
21.8216,3.12641,2.88814,-0.0486701,-0.0195108,-0.0234127,0.00754907,-0.000406389,0.000829837,0.00763471,-0.000492028,0.102835,0.00616613,1542,932,-0.509634,0.207219,22.5973,-9.21737,23.083,-9.43305
22.5891,3.12714,2.94392,-0.0426159,-0.0173714,-0.0295296,0.00687785,-0.000437404,0.000788369,0.00696185,-0.000521403,0.106147,0.00606548,1549,932,-0.478531,0.198839,23.2368,-9.31982,23.6654,-9.51586
23.3587,3.12869,2.99626,-0.0402596,-0.0157147,-0.0360412,0.00627268,-0.000465747,0.00072653,0.00635012,-0.00054319,0.106193,0.00579007,1556,932,-0.48164,0.193183,23.8604,-9.42337,24.2685,-9.60688
24.1333,3.13215,3.03829,-0.0399229,-0.0149189,-0.0370058,0.00568334,-0.000492147,0.000648906,0.00575079,-0.000559596,0.10357,0.00582116,1563,932,-0.482402,0.186288,24.5123,-9.5354,24.918,-9.71244
24.9194,3.13795,3.05425,-0.039617,-0.0139551,-0.0346795,0.00510964,-0.000512524,0.000566168,0.00516609,-0.000568972,0.0993735,0.00611552,1570,932,-0.471516,0.170981,25.2698,-9.63913,25.6721,-9.8078
25.717,3.14622,3.04468,-0.0381651,-0.0127497,-0.0297627,0.00460107,-0.000529604,0.000483714,0.00464628,-0.00057481,0.0931848,0.00635765,1577,932,-0.441102,0.151143,26.1425,-9.74188,26.5291,-9.89672
26.5161,3.15444,3.03345,-0.035721,-0.0112554,-0.026477,0.0042822,-0.000533635,0.000409623,0.0043168,-0.000568228,0.0842509,0.00654259,1584,932,-0.40793,0.132004,27.0384,-9.84247,27.4001,-9.98074
27.3086,3.16016,3.04005,-0.0321437,-0.00971054,-0.0243765,0.00419853,-0.000519201,0.000350644,0.00422445,-0.00054512,0.0737844,0.00642879,1591,932,-0.369138,0.113527,27.8864,-9.93163,28.2126,-10.0543
28.095,3.1645,3.06324,-0.0259815,-0.0085503,-0.0244887,0.00430246,-0.00048755,0.000304986,0.0043218,-0.000506891,0.0633306,0.00574491,1598,932,-0.315664,0.10079,28.7056,-10.0225,28.9714,-10.136
28.8762,3.16844,3.10089,-0.019199,-0.00714611,-0.0268484,0.00446325,-0.000439051,0.00027049,0.00447813,-0.00045393,0.0549538,0.00581083,1605,932,-0.265209,0.0870905,29.4842,-10.1346,29.6846,-10.24
29.6548,3.17096,3.14617,-0.0150276,-0.00614048,-0.0268826,0.00449555,-0.000371423,0.00024249,0.0045076,-0.000383474,0.0496596,0.00555274,1612,932,-0.229164,0.0797396,30.2173,-10.2391,30.3772,-10.3329
30.4309,3.17257,3.19902,-0.0132185,-0.00515488,-0.0257446,0.00418914,-0.000276983,0.000216554,0.00419962,-0.000287459,0.0483369,0.00546738,1619,932,-0.209557,0.0716077,30.9074,-10.3432,31.0494,-10.4238
-31.5598,1.95952,2.68794,-0.00830274,-0.0215511,0.00433574,0.00121482,0.000111099,-0.000622876,0.00149514,-0.000169221,-0.422888,0.00391902,1052,939,-0.0616723,0.20359,-12.5554,-2.93436,-12.47,-3.144
-30.8258,1.96323,2.70578,-0.00734024,-0.0221868,0.00752055,0.00149071,0.00013421,-0.000691884,0.00178134,-0.000156418,-0.397674,0.00398099,1059,939,-0.0432639,0.208279,-12.3574,-3.01074,-12.2793,-3.22147
-30.0879,1.96841,2.71281,-0.00602764,-0.0233369,0.011856,0.00177586,0.000164555,-0.000770316,0.00208486,-0.000144451,-0.38149,0.00407194,1066,939,-0.018106,0.219106,-12.1099,-3.09151,-12.0418,-3.30488
-29.349,1.97374,2.71875,-0.00437168,-0.0248456,0.0167215,0.0021604,0.000199788,-0.000859083,0.00248356,-0.000123373,-0.359795,0.00396728,1073,939,0.0119797,0.231928,-11.8478,-3.16878,-11.7929,-3.38877
-28.6089,1.97949,2.72263,-0.0027747,-0.0263537,0.0224548,0.00265999,0.000235941,-0.000948182,0.00298681,-9.08829e-05,-0.331931,0.00401139,1080,939,0.0441049,0.241026,-11.5719,-3.24775,-11.5292,-3.47619
-27.8649,1.98644,2.71599,-0.000386813,-0.0273554,0.0266567,0.00324396,0.000269186,-0.00103258,0.00356724,-5.41029e-05,-0.30342,0.0039499,1087,939,0.0792935,0.243181,-11.2413,-3.32793,-11.2196,-3.56507
-27.1169,1.9949,2.69862,0.00171244,-0.0282673,0.0315826,0.00395047,0.000298907,-0.00111182,0.00426235,-1.2981e-05,-0.27349,0.00409779,1094,939,0.113882,0.245633,-10.867,-3.41829,-10.8633,-3.66056
-26.3684,2.00354,2.68177,0.0039634,-0.029456,0.0398147,0.00487439,0.00032574,-0.00118464,0.00516442,3.57083e-05,-0.240104,0.00432541,1101,939,0.159645,0.247384,-10.4875,-3.51396,-10.5015,-3.76056
-25.6208,2.01124,2.6701,0.0067494,-0.0309558,0.0496932,0.00597496,0.000356852,-0.00124918,0.00624019,9.16184e-05,-0.209218,0.00461759,1108,939,0.215474,0.24954,-10.1151,-3.59959,-10.1513,-3.85275
-24.8728,2.01826,2.6591,0.0109999,-0.0326755,0.061302,0.0071488,0.000393547,-0.00129841,0.00738977,0.000152579,-0.1835,0.00498675,1115,939,0.290371,0.251709,-9.72427,-3.67241,-9.79633,-3.93297
-24.1274,2.02411,2.65861,0.0167266,-0.0343031,0.0701717,0.00830035,0.000433205,-0.00133986,0.00852228,0.000211275,-0.164148,0.00542593,1122,939,0.371251,0.25842,-9.34823,-3.74471,-9.47242,-4.01203
