 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.78041,3.70179,2.205,0.192996,-0.582053,-1.87381,-0.0655695,0.00164397,-0.0473026,0.0260626,-0.0899882,-1.09425,0.0222088,1318,925,-4.15413,7.60798,6.85073,1.00566,4.6605,-6.64697
-1.99504,3.71502,2.15209,0.0854794,-0.627138,-1.99266,-0.0774638,0.00517839,-0.0398494,0.021263,-0.0935483,-1.18716,0.0241713,1325,925,-5.52679,8.13634,6.52292,1.49087,5.39681,-6.7442
-1.21183,3.72709,2.10766,-0.0289041,-0.669745,-2.09943,-0.0842494,0.00819746,-0.0303247,0.0172569,-0.0933088,-1.28049,0.0282624,1332,925,-6.92319,8.60128,6.10018,1.96914,6.10951,-6.83701
-0.428023,3.73813,2.0639,-0.145448,-0.702851,-2.19155,-0.0859731,0.0103809,-0.0191172,0.0140353,-0.0896275,-1.38192,0.0297707,1339,925,-8.29387,8.98621,5.65676,2.33101,6.82719,-6.91106
0.363499,3.75207,2.00149,-0.264891,-0.711315,-2.23857,-0.0826809,0.0114924,-0.00681238,0.0119826,-0.0831712,-1.49896,0.0270936,1346,925,-9.54934,9.08954,5.25417,2.38664,7.62152,-7.00101
1.15973,3.7682,1.92891,-0.397989,-0.713326,-2.21089,-0.0749852,0.0114278,0.00569515,0.0118016,-0.0753589,1.50527,0.0221762,1353,925,-10.6848,9.12294,4.75523,2.21152,8.46134,-7.11101
1.95926,3.78586,1.85009,-0.552605,-0.703666,-2.07606,-0.0635984,0.0102542,0.0174131,0.014154,-0.0674981,1.35048,0.0212956,1360,925,-11.6636,8.87221,4.06912,1.85326,9.33209,-7.2369
2.75752,3.80247,1.77741,-0.699052,-0.68333,-1.89033,-0.0489084,0.00806086,0.0276866,0.0192993,-0.0601468,1.1852,0.0235091,1367,925,-12.3985,8.44265,3.44829,1.36904,10.1879,-7.35526
3.54917,3.81521,1.72504,-0.8119,-0.676828,-1.66477,-0.0311215,0.00501965,0.0360967,0.0273164,-0.0534182,1.01747,0.0255625,1374,925,-12.6887,8.12104,3.09206,0.994739,10.9762,-7.44239
4.33816,3.82646,1.68226,-0.809516,-0.658516,-1.42634,-0.0111757,0.00143827,0.0422946,0.0378936,-0.047631,0.859413,0.022638,1381,925,-11.8909,7.67815,3.84357,0.501716,11.7367,-7.5208
5.11984,3.83541,1.66145,-0.772797,-0.619906,-1.16167,0.00914996,-0.00226781,0.0460827,0.049876,-0.0429939,0.72377,0.0211206,1388,925,-10.696,7.02135,4.86455,-0.224963,12.4242,-7.60174
5.89323,3.84254,1.66503,-0.715507,-0.554408,-0.942926,0.0281089,-0.00569294,0.0474547,0.0615824,-0.0391665,0.614327,0.0239524,1395,925,-9.471,6.19626,6.01296,-1.22157,13.0297,-7.69927
6.65507,3.84557,1.70123,-0.689937,-0.480572,-0.736065,0.0445729,-0.00854997,0.0466621,0.0717038,-0.0356808,0.526655,0.0257461,1402,925,-8.57054,5.30257,6.74329,-2.2779,13.5227,-7.78713
7.41334,3.84749,1.7486,-0.700664,-0.420787,-0.568246,0.0577852,-0.0107215,0.0439344,0.0792411,-0.0321774,0.454295,0.020794,1409,925,-8.12059,4.56252,7.08888,-3.13935,13.9822,-7.87742
8.16653,3.84832,1.81105,-0.720867,-0.377864,-0.438079,0.0674197,-0.0120222,0.0399524,0.0840366,-0.028639,0.394151,0.0198604,1416,925,-7.87486,4.01682,7.29704,-3.80153,14.3938,-7.9786
8.91935,3.84839,1.87595,-0.711637,-0.339185,-0.304328,0.0734541,-0.0125436,0.035313,0.0860961,-0.0251857,0.343784,0.0177202,1423,925,-7.34744,3.49663,7.79692,-4.40394,14.8039,-8.07035
9.67365,3.84695,1.93836,-0.665024,-0.289139,-0.160059,0.0755041,-0.0123203,0.0303365,0.084964,-0.0217802,0.302277,0.01753,1430,925,-6.44807,2.88169,8.68475,-5.11678,15.2303,-8.12748
10.4299,3.84541,1.99704,-0.596191,-0.242337,-0.0320056,0.0742648,-0.0114422,0.0254651,0.08126,-0.0184374,0.268085,0.0192436,1437,925,-5.40063,2.30724,9.81574,-5.76228,15.6779,-8.17466
11.1817,3.84347,2.06924,-0.51141,-0.206769,0.044728,0.0709654,-0.0101691,0.0208908,0.0760285,-0.0152322,0.237774,0.0176458,1444,925,-4.38096,1.88177,11.0611,-6.25115,16.0835,-8.24283
11.9313,3.84339,2.14863,-0.437212,-0.188808,0.0749576,0.0665225,-0.00868804,0.0167978,0.0701037,-0.0122692,0.210048,0.0172304,1451,925,-3.61123,1.68744,12.1819,-6.58256,16.4709,-8.36133
12.6829,3.84458,2.22431,-0.38042,-0.179092,0.104837,0.0617137,-0.00718164,0.013324,0.0642007,-0.00966865,0.184533,0.0119084,1458,925,-2.99696,1.57157,13.1543,-6.84974,16.88,-8.4963
13.4491,3.84861,2.26423,-0.361216,-0.1687,0.134367,0.0566672,-0.00579767,0.010543,0.0583987,-0.00752915,0.162777,0.0074931,1465,925,-2.72094,1.44712,13.8973,-7.10106,17.4286,-8.6092
14.2178,3.85227,2.29924,-0.340392,-0.160847,0.148103,0.0513093,-0.00460218,0.00838213,0.0525389,-0.00583177,0.145653,0.00885224,1472,925,-2.48428,1.35884,14.6806,-7.28832,18.0028,-8.70447
14.9881,3.85617,2.33204,-0.315174,-0.152127,0.161281,0.0455619,-0.00361974,0.00670056,0.0464584,-0.00451629,0.133012,0.00939384,1479,925,-2.21058,1.26282,15.5233,-7.48276,18.593,-8.79937
15.755,3.85918,2.37516,-0.284846,-0.14504,0.163249,0.0398491,-0.00285918,0.00544982,0.0405335,-0.00354364,0.124939,0.00946418,1486,925,-1.93023,1.19506,16.3844,-7.65432,19.1529,-8.89891
16.5181,3.86245,2.42979,-0.262369,-0.137409,0.151312,0.0349017,-0.0023007,0.00457227,0.0354554,-0.0028544,0.120514,0.00840372,1493,925,-1.76943,1.12906,17.1308,-7.83838,19.6783,-9.02753
17.2782,3.86419,2.49344,-0.246628,-0.130133,0.132071,0.0311983,-0.00191159,0.00402743,0.0316811,-0.00239444,0.11932,0.00630216,1500,925,-1.69508,1.08315,17.783,-8.00999,20.1778,-9.14587
18.0368,3.86485,2.56233,-0.233457,-0.122966,0.111191,0.0287197,-0.00165327,0.00373363,0.029172,-0.0021055,0.120535,0.00722284,1507,925,-1.65007,1.03788,18.3972,-8.16718,20.6655,-9.25454
18.7979,3.86523,2.62632,-0.216012,-0.116673,0.0971568,0.0269862,-0.00150933,0.00356703,0.0274259,-0.00194906,0.122657,0.00970972,1514,925,-1.54315,0.989919,19.0803,-8.30304,21.1789,-9.34722
19.5602,3.86593,2.68921,-0.189591,-0.107695,0.0812012,0.0253982,-0.00145848,0.00344129,0.0258322,-0.00189242,0.125436,0.00984692,1521,925,-1.36463,0.914705,19.8626,-8.46254,21.704,-9.44346
20.3222,3.86597,2.75408,-0.154204,-0.0991939,0.0633657,0.0235221,-0.00147183,0.00330162,0.0239509,-0.00190061,0.129146,0.0090506,1528,925,-1.11386,0.847945,20.7328,-8.60802,22.2295,-9.53103
21.0898,3.86608,2.80679,-0.119306,-0.0924106,0.0475289,0.021325,-0.00152499,0.00315372,0.0217522,-0.00195227,0.134665,0.00733583,1535,925,-0.860783,0.800292,21.6508,-8.71873,22.8075,-9.59388
21.8547,3.86475,2.86738,-0.0957272,-0.0884189,0.0277636,0.0190963,-0.00159401,0.00300062,0.0195227,-0.00202039,0.141152,0.00681467,1542,925,-0.722331,0.788884,22.434,-8.79319,23.3639,-9.64598
22.6248,3.8666,2.91746,-0.084448,-0.0836784,0.0113527,0.0170781,-0.00165835,0.00282399,0.0174945,-0.00207473,0.14639,0.00639035,1549,925,-0.681756,0.765958,23.1439,-8.91643,23.9677,-9.73596
23.3967,3.86961,2.9648,-0.0794869,-0.0779607,-0.00639378,0.0152189,-0.0017194,0.0026027,0.0156098,-0.00211031,0.149078,0.00580551,1556,925,-0.702702,0.730851,23.8088,-9.06024,24.5897,-9.84212
24.1766,3.87474,2.99449,-0.0773793,-0.0730707,-0.018726,0.0134304,-0.00178064,0.00234667,0.0137842,-0.00213444,0.14964,0.00603123,1563,925,-0.729466,0.698675,24.5206,-9.20514,25.2853,-9.95082
24.9666,3.88191,3.0015,-0.0745316,-0.0674335,-0.0259333,0.0117229,-0.00182952,0.00208835,0.0120374,-0.00214403,0.149476,0.00638214,1570,925,-0.73158,0.652888,25.3331,-9.35233,26.0729,-10.0502
25.7647,3.89085,2.99117,-0.0712224,-0.0619941,-0.0251885,0.0102581,-0.00185982,0.00185518,0.0105357,-0.00213747,0.148563,0.00665466,1577,925,-0.700807,0.600868,26.2254,-9.50305,26.9329,-10.1462
26.5634,3.89905,2.98152,-0.0670337,-0.056779,-0.0209136,0.00933387,-0.00183643,0.00165941,0.00957517,-0.00207773,0.144402,0.00702082,1584,925,-0.649419,0.550404,27.1331,-9.64508,27.7982,-10.2291
27.3551,3.90502,2.99037,-0.0598636,-0.0524706,-0.0153837,0.00901765,-0.00175968,0.00148273,0.00921792,-0.00195995,0.134256,0.00729759,1591,925,-0.566929,0.50352,28.0098,-9.77246,28.6025,-10.3088
28.1404,3.90898,3.01671,-0.0462985,-0.0479198,-0.016222,0.00914027,-0.00164186,0.00129101,0.0092927,-0.00179428,0.117523,0.00693365,1598,925,-0.451746,0.463906,28.8897,-9.89608,29.3496,-10.3868
28.9215,3.91335,3.05487,-0.0337109,-0.0437998,-0.0193164,0.00933406,-0.00149321,0.00105639,0.00943617,-0.00159532,0.0963568,0.00699336,1605,925,-0.353581,0.428058,29.7235,-10.0431,30.0612,-10.4976
29.7,3.91608,3.10093,-0.0274262,-0.0403667,-0.0204407,0.00917268,-0.00132079,0.000769781,0.00922885,-0.00137696,0.0728384,0.00628663,1612,925,-0.303503,0.394325,30.4744,-10.169,30.751,-10.5935
30.4758,3.91766,3.1549,-0.024871,-0.036612,-0.0199243,0.00825729,-0.0011362,0.000443584,0.00827819,-0.0011571,0.0470828,0.00605626,1619,925,-0.280252,0.352293,31.1676,-10.291,31.4192,-10.684
-31.5267,2.67784,2.63246,-0.0795714,-0.040003,0.0851823,0.00164073,-0.00076577,-0.00165639,0.00248478,-0.00160982,-0.471276,0.00605949,1052,932,-0.504435,0.291752,-12.9162,-2.80236,-12.0745,-3.11094
-30.7922,2.6817,2.64935,-0.0792747,-0.042484,0.0995884,0.00225497,-0.000772969,-0.00187912,0.00315413,-0.00167213,-0.446301,0.00649814,1059,932,-0.458627,0.305727,-12.7278,-2.87454,-11.8801,-3.18715
-30.0539,2.68699,2.65594,-0.0779147,-0.0460077,0.116667,0.00296266,-0.000734954,-0.00209781,0.00391008,-0.00168238,-0.424204,0.00671306,1066,932,-0.394591,0.329258,-12.4855,-2.94741,-11.6408,-3.26935
-29.3141,2.69303,2.65945,-0.0743729,-0.0500611,0.131988,0.00405667,-0.000663127,-0.00232125,0.00500696,-0.00161341,-0.388571,0.00640657,1073,932,-0.314425,0.355568,-12.2015,-3.01671,-11.3829,-3.35939
-28.5735,2.69943,2.66236,-0.0706083,-0.0537793,0.146027,0.00553978,-0.000574481,-0.00254456,0.00646019,-0.00149489,-0.347075,0.00616752,1080,932,-0.235589,0.377916,-11.9044,-3.09147,-11.1153,-3.45501
-27.8298,2.70658,2.65716,-0.0665295,-0.0573473,0.161534,0.00729057,-0.000477291,-0.00277244,0.00817857,-0.00136529,-0.309972,0.00567081,1087,932,-0.14928,0.392061,-11.5675,-3.16138,-10.8107,-3.54795
-27.0842,2.71433,2.64831,-0.0637997,-0.0603502,0.178632,0.00943909,-0.000373334,-0.00302544,0.0102969,-0.00123117,-0.276288,0.00546349,1094,932,-0.0709353,0.40268,-11.2238,-3.24594,-10.4854,-3.64447
-26.3378,2.72255,2.63868,-0.0602349,-0.0633572,0.201504,0.0122923,-0.00026799,-0.00330948,0.013111,-0.00108664,-0.242497,0.0056018,1101,932,0.0323987,0.408109,-10.8645,-3.34491,-10.1498,-3.74853
-25.5913,2.73006,2.63104,-0.0545481,-0.0662548,0.228403,0.0156922,-0.000156216,-0.0036055,0.0164739,-0.000937908,-0.213501,0.00618633,1108,932,0.167903,0.407606,-10.4861,-3.4384,-9.81414,-3.84247
-24.8424,2.73773,2.61785,-0.0448998,-0.070486,0.261846,0.019306,-2.87875e-05,-0.0039027,0.020064,-0.000786823,-0.191845,0.0069432,1115,932,0.360659,0.412539,-10.0441,-3.51611,-9.45094,-3.9277
-24.094,2.74494,2.60846,-0.0293705,-0.0746873,0.293224,0.0228691,0.000107176,-0.00421014,0.0236228,-0.000646588,-0.177159,0.00725927,1122,932,0.603214,0.418833,-9.54854,-3.59,-9.09419,-4.01177
-23.3493,2.75077,2.61261,-0.011821,-0.0789157,0.316301,0.0264944,0.000241883,-0.00454825,0.0272601,-0.00052377,-0.166777,0.00727931,1129,932,0.840715,0.437172,-9.07008,-3.65938,-8.7796,-4.09748
-22.6068,2.7559,2.62605,0.00549507,-0.0832995,0.335962,0.0302967,0.000363759,-0.00492491,0.0310862,-0.000425723,-0.158951,0.00689311,1136,932,1.06624,0.457461,-8.6177,-3.7262,-8.49154,-4.18892
-21.8659,2.75964,2.6463,0.0242137,-0.0886096,0.35671,0.034077,0.000471188,-0.00533385,0.0349033,-0.000355074,-0.153688,0.00890623,1143,932,1.30856,0.48605,-8.16941,-3.77261,-8.22122,-4.26761
-21.1215,2.76384,2.65742,0.0598117,-0.0945144,0.383888,0.0374524,0.000571863,-0.00577224,0.0383347,-0.000310455,-0.151681,0.0108009,1150,932,1.72836,0.526712,-7.517,-3.82145,-7.91022,-4.3355
-20.3765,2.76885,2.6686,0.103983,-0.100164,0.401983,0.0402377,0.000651876,-0.00625083,0.0412013,-0.00031171,-0.15295,0.0111126,1157,932,2.2011,0.575495,-6.76735,-3.87964,-7.59178,-4.41922
-19.631,2.7746,2.68049,0.148611,-0.106302,0.415495,0.0424543,0.000696215,-0.00679332,0.0435316,-0.000381146,-0.157281,0.0111376,1164,932,2.66416,0.628602,-6.00542,-3.93869,-7.26832,-4.51878
-18.8891,2.77973,2.70542,0.172843,-0.111894,0.42484,0.0440609,0.000687122,-0.00742859,0.0452979,-0.000549886,-0.165006,0.00908733,1171,932,2.92379,0.665863,-5.48177,-4.00027,-6.98505,-4.63368
-18.1449,2.78408,2.72489,0.201542,-0.11656,0.433177,0.0450446,0.00061792,-0.00818721,0.0465053,-0.000842836,-0.176562,0.0118916,1178,932,3.22158,0.701922,-4.88643,-4.04928,-6.6747,-4.72151
-17.3939,2.7906,2.72557,0.228416,-0.120062,0.445531,0.0455347,0.000467139,-0.00908875,0.0472986,-0.00129675,-0.191691,0.0113064,1185,932,3.51389,0.72564,-4.23396,-4.11961,-6.2879,-4.81163
-16.6386,2.79808,2.71535,0.27198,-0.125073,0.444716,0.0457376,0.000201893,-0.0101384,0.0478929,-0.00195337,-0.209466,0.0109891,1192,932,3.92142,0.776174,-3.36371,-4.15403,-5.85363,-4.89708
-15.8863,2.80454,2.71622,0.305655,-0.129501,0.436699,0.0459403,-0.000225946,-0.0113352,0.0485733,-0.00285892,-0.228235,0.00933901,1199,932,4.21399,0.827914,-2.62119,-4.18983,-5.45255,-4.98598
-15.1383,2.80949,2.73212,0.33872,-0.132553,0.41603,0.0463645,-0.000833876,-0.0126759,0.0495534,-0.00402274,-0.246455,0.00781302,1206,932,4.46089,0.880927,-1.92753,-4.2293,-5.09914,-5.07711
-14.3917,2.81355,2.75416,0.375353,-0.135969,0.378181,0.0471813,-0.00166614,-0.0142456,0.0510323,-0.00551707,-0.264014,0.00757866,1213,932,4.68684,0.953289,-1.20801,-4.24003,-4.76093,-5.16368
-13.64,2.81893,2.76278,0.412342,-0.140837,0.335045,0.0482714,-0.00275559,-0.0160034,0.0528751,-0.00735931,-0.280108,0.00782051,1220,932,4.89841,1.04473,-0.427459,-4.22743,-4.36591,-5.24719
-12.8822,2.82672,2.75559,0.443646,-0.148534,0.283159,0.0495895,-0.00410918,-0.0180292,0.0550811,-0.00960082,-0.295669,0.00771852,1227,932,5.0289,1.1755,0.364531,-4.19425,-3.90504,-5.34405
-12.1158,2.83739,2.72487,0.468541,-0.162659,0.210441,0.0507696,-0.00567299,-0.0204725,0.0574132,-0.0123166,-0.313794,0.00869162,1234,932,5.03453,1.3934,1.1927,-4.08528,-3.34991,-5.44668
-11.3465,2.84866,2.6884,0.490984,-0.176466,0.115596,0.0509971,-0.00740189,-0.0235078,0.059284,-0.0156888,-0.338914,0.00982696,1241,932,4.94589,1.62658,2.03026,-3.9508,-2.76608,-5.54843
-10.5785,2.8594,2.65779,0.508254,-0.189373,-0.00878594,0.0500204,-0.00926239,-0.0272021,0.0606104,-0.0198524,-0.371256,0.0111244,1248,932,4.71387,1.88618,2.80882,-3.80088,-2.19614,-5.6522
-9.8084,2.87024,2.62353,0.528807,-0.195727,-0.167215,0.0478246,-0.0111712,-0.0314345,0.0614341,-0.0247807,-0.408585,0.013974,1255,932,4.4,2.11971,3.64637,-3.67518,-1.60526,-5.74977
-9.03786,2.88059,2.59029,0.55621,-0.210686,-0.343605,0.0440508,-0.0129176,-0.0361377,0.0615805,-0.0304474,-0.451642,0.0161202,1262,932,4.091,2.44159,4.55534,-3.42533,-1.01059,-5.83988
-8.26769,2.89041,2.56042,0.581774,-0.233416,-0.537571,0.0380574,-0.014249,-0.0411678,0.060677,-0.0368685,-0.502419,0.0164625,1269,932,3.70724,2.84518,5.44043,-3.0666,-0.420786,-5.92644
-7.49915,2.90032,2.53762,0.585436,-0.26736,-0.743327,0.0295641,-0.0149139,-0.0462699,0.058662,-0.0440118,-0.561379,0.0148738,1276,932,3.08327,3.38032,6.08915,-2.61529,0.150904,-6.02969
-6.72753,2.91076,2.50827,0.567208,-0.291613,-0.994479,0.0186443,-0.0147588,-0.0509844,0.055593,-0.0517075,-0.627116,0.0226656,1283,932,2.10714,3.85747,6.55828,-2.19816,0.754258,-6.12893
-5.95004,2.92229,2.46452,0.530721,-0.31058,-1.23633,0.00556701,-0.0137403,-0.054792,0.0515493,-0.0597226,-0.698199,0.0253007,1290,932,0.987789,4.29964,6.89921,-1.86074,1.41821,-6.21853
-5.16423,2.93563,2.39962,0.466079,-0.362459,-1.50374,-0.00956881,-0.0118993,-0.0571983,0.0464761,-0.0679443,-0.775213,0.0255591,1297,932,-0.46603,5.08608,7.04697,-1.16894,2.16757,-6.29828
-4.37867,2.9482,2.33799,0.378887,-0.429072,-1.73386,-0.0264637,-0.00918074,-0.0575406,0.0403637,-0.0760082,-0.859932,0.025,1304,932,-2.0051,5.95825,6.95555,-0.350289,2.91246,-6.3699
-3.5922,2.96143,2.27648,0.28716,-0.494176,-1.9336,-0.0440768,-0.00586985,-0.0554231,0.0336497,-0.0835964,-0.951364,0.0241154,1311,932,-3.49001,6.78892,6.81615,0.402383,3.66477,-6.4542
-2.80158,2.9766,2.20603,0.190704,-0.550687,-2.10151,-0.0604696,-0.00217256,-0.0505621,0.0270412,-0.0896834,-1.04687,0.0243918,1318,932,-4.91872,7.47925,6.66136,1.04199,4.45798,-6.5567
-2.01298,2.99092,2.14388,0.0839061,-0.600607,-2.24287,-0.0728866,0.0015194,-0.0430336,0.0212018,-0.092569,-1.14183,0.0262395,1325,932,-6.35828,8.09098,6.37456,1.5748,5.22835,-6.66028
-1.2289,3.00281,2.09673,-0.0291221,-0.640351,-2.36393,-0.0797966,0.00467782,-0.033142,0.0161284,-0.0912472,-1.23814,0.0272982,1332,932,-7.79167,8.56452,5.9733,2.02131,5.95094,-6.74811
-0.44365,3.01339,2.04865,-0.153584,-0.669349,-2.44225,-0.0813244,0.0069678,-0.021396,0.0118795,-0.0862361,-1.34514,0.0260694,1339,932,-9.19275,8.91017,5.46272,2.32585,6.68425,-6.80848
0.347001,3.02652,1.98835,-0.278802,-0.681371,-2.50348,-0.077546,0.00818881,-0.00843901,0.00901157,-0.0783688,-1.47361,0.0239881,1346,932,-10.5481,9.05103,4.99396,2.44724,7.47067,-6.89214
1.14446,3.04221,1.91209,-0.422663,-0.692078,-2.44877,-0.0691467,0.00826272,0.00473398,0.00855115,-0.0694352,1.50994,0.0207348,1353,932,-11.6928,9.12582,4.3971,2.35451,8.3238,-6.99119
1.94496,3.05966,1.83038,-0.579221,-0.687689,-2.28974,-0.0570378,0.00724554,0.0171155,0.0115185,-0.0613108,1.32614,0.0226901,1360,932,-12.6105,8.89192,3.69765,2.04018,9.20507,-7.11221
2.74366,3.07556,1.75618,-0.725028,-0.673825,-2.08271,-0.0416836,0.00518266,0.028027,0.018282,-0.054783,1.13358,0.0228071,1367,932,-13.27,8.5034,3.08437,1.61328,10.0662,-7.21889
3.5378,3.08831,1.69684,-0.838444,-0.663481,-1.82617,-0.023358,0.00224312,0.0369759,0.0285715,-0.0496863,0.952035,0.0235706,1374,932,-13.4662,8.13815,2.74353,1.16085,10.8799,-7.29623
4.32616,3.09903,1.65555,-0.822342,-0.645606,-1.53951,-0.00300684,-0.00125903,0.0435577,0.0414335,-0.0456993,0.795428,0.0233271,1381,932,-12.3865,7.6553,3.61949,0.626438,11.6349,-7.37198
5.10451,3.10642,1.64341,-0.783647,-0.608612,-1.26118,0.0177203,-0.00491652,0.0474222,0.0551561,-0.0423523,0.668253,0.0227534,1388,932,-11.1295,7.00493,4.62557,-0.0884803,12.2902,-7.44487
5.87825,3.1133,1.64581,-0.726892,-0.537398,-1.03968,0.0368281,-0.00824249,0.0486548,0.067913,-0.0393274,0.568524,0.0239305,1395,932,-9.9029,6.13065,5.77119,-1.14265,12.9,-7.53835
6.64019,3.11575,1.68144,-0.692367,-0.458734,-0.829065,0.0530955,-0.0109107,0.0475684,0.0784243,-0.0362396,0.489286,0.0251157,1402,932,-8.91158,5.20314,6.58974,-2.25049,13.3948,-7.61632
7.39621,3.11674,1.73453,-0.701218,-0.397033,-0.645096,0.0657035,-0.0128456,0.0444111,0.085715,-0.032857,0.42335,0.0199036,1409,932,-8.39205,4.42434,6.93136,-3.13562,13.833,-7.70279
8.14592,3.11661,1.80591,-0.724626,-0.357444,-0.486347,0.0744401,-0.0138458,0.039994,0.0898633,-0.0292689,0.368063,0.0188196,1416,932,-8.07861,3.86065,7.07501,-3.77374,14.2117,-7.80583
8.89685,3.11646,1.87552,-0.718957,-0.314559,-0.338844,0.0794662,-0.0140424,0.0349762,0.0911011,-0.0256773,0.321137,0.0187837,1423,932,-7.53843,3.29424,7.5221,-4.44385,14.6044,-7.90462
9.65221,3.11581,1.93492,-0.671997,-0.267426,-0.189924,0.0804558,-0.0134796,0.0296923,0.0890542,-0.0220781,0.281874,0.0185821,1430,932,-6.61958,2.7088,8.42436,-5.14652,15.0419,-7.97215
10.4103,3.1152,1.98866,-0.607711,-0.231641,-0.0488106,0.0781997,-0.0122732,0.0245889,0.0844506,-0.0185242,0.248945,0.0193177,1437,932,-5.56545,2.22838,9.52976,-5.70684,15.5078,-8.02858
11.1623,3.11365,2.05986,-0.522216,-0.207709,0.0346531,0.0740549,-0.0107014,0.0198773,0.078485,-0.0151315,0.219289,0.0174835,1444,932,-4.51301,1.9099,10.7867,-6.09652,15.9171,-8.10328
11.9125,3.11298,2.13758,-0.447691,-0.191587,0.0632553,0.0689154,-0.00898884,0.0157256,0.07197,-0.0120434,0.191853,0.0180173,1451,932,-3.74531,1.72721,11.9165,-6.38698,16.3104,-8.20838
12.6616,3.11246,2.21948,-0.386023,-0.177255,0.091335,0.0635589,-0.00733121,0.0122576,0.0656186,-0.00939083,0.166473,0.0131985,1458,932,-3.09488,1.573,12.9129,-6.68188,16.696,-8.32477
13.4212,3.11509,2.27584,-0.36064,-0.165894,0.119557,0.0580585,-0.00585359,0.00952626,0.0594482,-0.00724328,0.144859,0.00722265,1465,932,-2.76842,1.43477,13.6556,-6.94457,17.1839,-8.44771
14.1841,3.11715,2.32531,-0.341482,-0.158372,0.131308,0.0523242,-0.00459261,0.00744102,0.0532809,-0.00554933,0.127872,0.00850918,1472,932,-2.5537,1.3532,14.3681,-7.12982,17.7045,-8.54501
14.9513,3.11991,2.36561,-0.316242,-0.150803,0.146518,0.0462905,-0.00356844,0.00584509,0.0469666,-0.00424451,0.115152,0.00908925,1479,932,-2.27253,1.26466,15.1832,-7.31003,18.2668,-8.63645
15.7186,3.12273,2.40714,-0.28514,-0.143844,0.152521,0.0403621,-0.00279003,0.00466798,0.0408613,-0.00328921,0.106533,0.00900826,1486,932,-1.97119,1.19611,16.0581,-7.48204,18.8323,-8.7312
16.4846,3.12546,2.45398,-0.258443,-0.137114,0.144055,0.0352204,-0.0022313,0.00385129,0.0356124,-0.00262324,0.101419,0.00891463,1493,932,-1.76037,1.14156,16.8751,-7.64285,19.386,-8.83523
17.2466,3.12714,2.51238,-0.24119,-0.129092,0.127592,0.0313286,-0.00185247,0.00335945,0.0316653,-0.00218919,0.0998953,0.00665451,1500,932,-1.66304,1.08379,17.562,-7.81311,19.9047,-8.94326
18.0075,3.12842,2.57529,-0.22781,-0.121065,0.108254,0.0287075,-0.00160803,0.00311382,0.0290241,-0.00192456,0.101304,0.00666175,1507,932,-1.61104,1.02866,18.2005,-7.98169,20.4144,-9.05274
18.7651,3.12747,2.64757,-0.212963,-0.113759,0.0948683,0.026906,-0.00147604,0.00300011,0.0272197,-0.00178969,0.104171,0.00880833,1514,932,-1.52532,0.968374,18.8271,-8.12049,20.8968,-9.13906
19.527,3.1274,2.71093,-0.188861,-0.105438,0.0773714,0.0253182,-0.0014318,0.00293687,0.0256369,-0.00175044,0.108074,0.00904768,1521,932,-1.37275,0.904128,19.5842,-8.26362,21.4199,-9.22331
20.2876,3.12685,2.77899,-0.156867,-0.0973193,0.0611187,0.0234632,-0.0014465,0.0028663,0.0237888,-0.00177206,0.113098,0.00865813,1528,932,-1.14638,0.841254,20.4093,-8.40682,21.9334,-9.30801
21.0551,3.12669,2.83148,-0.122333,-0.0913344,0.045267,0.0212733,-0.00149857,0.0027864,0.0216093,-0.00183456,0.120003,0.00737034,1535,932,-0.896324,0.802425,21.3243,-8.50811,22.512,-9.3675
21.8216,3.12641,2.88814,-0.0957446,-0.0870516,0.0277591,0.0190493,-0.00156612,0.00269357,0.0193954,-0.00191224,0.1278,0.00670544,1542,932,-0.723135,0.785262,22.1526,-8.60109,23.083,-9.43305
22.5891,3.12714,2.94392,-0.0833619,-0.0818086,0.0107278,0.0170649,-0.00163177,0.00257279,0.0174125,-0.00197935,0.134282,0.00655021,1549,932,-0.675132,0.752335,22.8517,-8.71612,23.6654,-9.51586
23.3587,3.12869,2.99626,-0.0783085,-0.0764232,-0.0080787,0.0152775,-0.00169423,0.00240408,0.0156115,-0.0020282,0.138035,0.00598166,1556,932,-0.699007,0.719655,23.4983,-8.83911,24.2685,-9.60688
24.1333,3.13215,3.03829,-0.07518,-0.0718436,-0.0227859,0.0135708,-0.00175419,0.00219264,0.0138784,-0.00206173,0.139352,0.00610325,1563,932,-0.725267,0.68742,24.1732,-8.97025,24.918,-9.71244
24.9194,3.13795,3.05425,-0.0719566,-0.0669859,-0.0314786,0.0119197,-0.00180238,0.00196363,0.0121952,-0.00207785,0.139374,0.00636927,1570,932,-0.729291,0.649639,24.9555,-9.10359,25.6721,-9.8078
25.717,3.14622,3.04468,-0.0691127,-0.0616613,-0.0275825,0.0104541,-0.00183373,0.00173469,0.0106943,-0.00207393,0.13759,0.00666199,1577,932,-0.691198,0.596727,25.8414,-9.25065,26.5291,-9.89672
26.5161,3.15444,3.03345,-0.0657159,-0.0563983,-0.0221281,0.00947929,-0.00181551,0.00152244,0.0096809,-0.00201712,0.131662,0.00702828,1584,932,-0.642513,0.543317,26.7474,-9.3943,27.4001,-9.98074
