 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.97439,-4.0996,0.801632,-0.17297,-0.0460531,-0.205003,0.0247023,-0.0030015,-0.00076336,0.0247233,-0.00302251,-0.0275266,0.00966153,1395,1002,-2.23824,0.624993,12.308,-5.46328,14.0087,-6.10481
6.70875,-4.10557,0.911073,-0.167759,-0.0511514,-0.111353,0.0261254,-0.00232503,-0.000832434,0.0261497,-0.00234937,-0.0292258,0.00762029,1402,1002,-1.87542,0.588338,12.5811,-5.57324,14.2318,-6.17846
7.43046,-4.11561,1.05504,-0.159883,-0.0501661,-0.0739141,0.0263888,-0.00170188,-0.00084549,0.0264142,-0.0017273,-0.0300623,0.0067993,1409,1002,-1.6782,0.53515,12.7611,-5.6663,14.335,-6.23687
8.14872,-4.12706,1.20892,-0.148832,-0.0470241,-0.0552015,0.0254593,-0.00115513,-0.000837762,0.0254857,-0.00118147,-0.0314362,0.00689624,1416,1002,-1.51576,0.484491,12.9429,-5.76011,14.4088,-6.2862
8.87829,-4.13598,1.3339,-0.135747,-0.0452391,-0.0438721,0.0236133,-0.000673789,-0.000805112,0.0236399,-0.00070045,-0.0331014,0.00682102,1423,1002,-1.35939,0.455238,13.2587,-5.83129,14.5963,-6.33141
9.61068,-4.14399,1.45258,-0.123186,-0.0445937,-0.0269575,0.0213115,-0.000320382,-0.000726269,0.0213359,-0.000344738,-0.0335236,0.00641136,1430,1002,-1.18825,0.433652,13.601,-5.90421,14.8145,-6.3825
10.3443,-4.15114,1.56914,-0.108381,-0.0435137,-0.0142689,0.0190138,-8.33914e-05,-0.000621244,0.019034,-0.000103579,-0.0324848,0.00631254,1437,1002,-1.01132,0.414035,13.9808,-5.99226,15.0481,-6.44617
11.0795,-4.15728,1.68295,-0.0930601,-0.0411081,-0.00853103,0.0170098,6.45105e-05,-0.000498907,0.0170245,4.98341e-05,-0.0294083,0.00673332,1444,1002,-0.853954,0.390824,14.3833,-6.10386,15.2995,-6.52411
11.8123,-4.16542,1.80385,-0.0786796,-0.0380057,-0.00951906,0.0152763,0.000140543,-0.000397747,0.0152868,0.000130098,-0.0262544,0.00705834,1451,1002,-0.728547,0.367871,14.7567,-6.19156,15.5317,-6.57678
12.546,-4.17354,1.9233,-0.068153,-0.0360445,-0.012124,0.0137611,0.000165142,-0.000324506,0.0137688,0.000157401,-0.0238498,0.00708838,1458,1002,-0.643217,0.355662,15.1049,-6.26249,15.7768,-6.62694
13.2871,-4.17994,2.02515,-0.0607666,-0.0346993,-0.0107138,0.0123865,0.000156828,-0.000264703,0.0123922,0.000151101,-0.0216308,0.00692875,1465,1002,-0.572084,0.34133,15.4952,-6.32776,16.0944,-6.67796
14.0316,-4.18652,2.11942,-0.053379,-0.0330763,-0.00932042,0.0110778,0.000129231,-0.000210263,0.0110819,0.000125195,-0.0191951,0.00678673,1472,1002,-0.501143,0.322044,15.921,-6.3764,16.4474,-6.71182
14.7799,-4.19216,2.20528,-0.0469307,-0.031258,-0.00787251,0.00985946,9.35203e-05,-0.000158821,0.00986204,9.09385e-05,-0.016257,0.00646167,1479,1002,-0.438538,0.298869,16.3763,-6.42744,16.8392,-6.74807
15.5313,-4.1966,2.28477,-0.041572,-0.0298618,-0.00574241,0.00879143,5.61091e-05,-0.000124838,0.00879321,5.43254e-05,-0.0142872,0.00620979,1486,1002,-0.383231,0.279831,16.8526,-6.48719,17.2624,-6.79583
16.2862,-4.19947,2.35709,-0.0362521,-0.0289789,-0.00363019,0.00790086,2.47008e-05,-0.000116165,0.00790257,2.29874e-05,-0.0147447,0.00586169,1493,1002,-0.328226,0.267607,17.3631,-6.56073,17.7201,-6.86058
17.0451,-4.20199,2.42055,-0.0300125,-0.0281725,-0.00355944,0.00717006,6.75135e-07,-0.000119096,0.00717203,-1.30269e-06,-0.0166056,0.00572114,1500,1002,-0.272235,0.258434,17.9227,-6.6225,18.2182,-6.91572
17.8101,-4.20286,2.47042,-0.024366,-0.0274947,-0.00553196,0.00655487,-1.64301e-05,-0.000111227,0.00655675,-1.83121e-05,-0.0169197,0.00584771,1507,1002,-0.228825,0.252714,18.5341,-6.68806,18.7745,-6.97748
18.5841,-4.20131,2.49979,-0.0199029,-0.026062,-0.00693969,0.00601702,-3.03186e-05,-8.83038e-05,0.00601831,-3.16079e-05,-0.0145979,0.00573395,1514,1002,-0.194305,0.240783,19.2181,-6.77225,19.4149,-7.0484
19.3571,-4.20077,2.53303,-0.0159969,-0.0243197,-0.00729446,0.0055267,-4.24554e-05,-5.94997e-05,0.00552734,-4.30909e-05,-0.0106822,0.00558489,1521,1002,-0.161197,0.225591,19.8901,-6.84849,20.0486,-7.10671
20.1266,-4.20136,2.57698,-0.0117804,-0.022585,-0.00911449,0.00506055,-5.34848e-05,-2.84715e-05,0.00506071,-5.36435e-05,-0.00556709,0.00501359,1528,1002,-0.130639,0.21075,20.5327,-6.9202,20.6503,-7.16302
20.8857,-4.20479,2.64804,-0.0066685,-0.0213476,-0.0122878,0.00461285,-6.53121e-05,-3.47657e-06,0.00461285,-6.53148e-05,-0.000743147,0.00504061,1535,1002,-0.0969582,0.203616,21.0907,-6.98234,21.159,-7.21424
21.6486,-4.20764,2.71135,-0.00179969,-0.0200882,-0.0146478,0.00418685,-7.92656e-05,1.26686e-05,0.00418689,-7.93035e-05,0.00296955,0.00483165,1542,1002,-0.0626772,0.197263,21.683,-7.04421,21.7041,-7.26255
22.4147,-4.20969,2.76838,0.00174104,-0.019151,-0.0153958,0.00380089,-9.55925e-05,2.04184e-05,0.003801,-9.56996e-05,0.00524003,0.00465458,1549,1002,-0.0343923,0.191182,22.2938,-7.10686,22.2805,-7.31453
23.1804,-4.2112,2.82822,0.00366709,-0.0178547,-0.0167862,0.00346402,-0.000113302,2.5771e-05,0.00346421,-0.000113488,0.0072035,0.00485374,1556,1002,-0.0229062,0.18044,22.886,-7.18607,22.8545,-7.38193
23.9406,-4.21498,2.90276,0.00492958,-0.0161812,-0.021179,0.00317312,-0.000131151,2.97749e-05,0.00317339,-0.00013142,0.00901004,0.00535371,1563,1002,-0.0283572,0.170075,23.4235,-7.25065,23.3813,-7.43262
24.7066,-4.21706,2.96478,0.00641587,-0.0149139,-0.0247382,0.00291871,-0.000146128,2.69704e-05,0.00291895,-0.000146365,0.00879904,0.005793,1570,1002,-0.0287887,0.161079,24.0178,-7.31996,23.9626,-7.49288
25.4783,-4.21866,3.01467,0.00753077,-0.0139132,-0.0253769,0.00270237,-0.000160313,2.04042e-05,0.00270251,-0.000160458,0.00712716,0.00606445,1577,1002,-0.0218689,0.151156,24.6623,-7.37549,24.5968,-7.5401
26.2546,-4.21894,3.05514,0.00814535,-0.0134637,-0.0227897,0.00254814,-0.000172948,1.29887e-05,0.0025482,-0.00017301,0.00477319,0.0056701,1584,1002,-0.00742392,0.140787,25.3462,-7.43421,25.274,-7.59558
27.0341,-4.21948,3.08991,0.0100501,-0.0123625,-0.0214908,0.0024719,-0.00018103,5.53975e-06,0.00247191,-0.000181042,0.00208815,0.00518171,1591,1002,0.0135008,0.128557,26.0714,-7.4857,25.9801,-7.63557
27.8146,-4.21945,3.12387,0.0127916,-0.0113504,-0.0208582,0.00247749,-0.000179814,-1.61614e-06,0.00247749,-0.000179815,-0.000608189,0.00507543,1598,1002,0.0393516,0.119901,26.8154,-7.54687,26.6973,-7.68473
28.5962,-4.21893,3.15722,0.0160897,-0.0104155,-0.020524,0.00252781,-0.000166029,-1.56271e-06,0.00252781,-0.00016603,-0.000580107,0.00510488,1605,1002,0.0689875,0.110487,27.5753,-7.61371,27.4249,-7.74226
29.3753,-4.21757,3.19835,0.0181627,-0.0100962,-0.0193823,0.00254177,-0.000139171,1.63947e-05,0.00254187,-0.000139271,0.00611496,0.00506265,1612,1002,0.0909867,0.104785,28.3029,-7.70371,28.1317,-7.82962
30.1469,-4.2183,3.25886,0.0197001,-0.0099146,-0.0212847,0.00241604,-0.000100265,5.35194e-05,0.00241718,-0.000101403,0.0212562,0.00527663,1619,1002,0.0970368,0.100372,28.9593,-7.78231,28.7742,-7.91244
-31.6949,-5.14237,2.58768,0.0273059,-0.0183404,-0.00506261,0.000786889,4.20717e-05,-0.000364729,0.000935743,-0.000106783,-0.38749,0.00579168,1052,1009,0.248649,0.199672,-13.7602,-3.32402,-14.0312,-3.49442
-30.9557,-5.13953,2.58566,0.0278021,-0.018989,-0.00235246,0.00102044,7.03317e-05,-0.000435195,0.00118965,-9.88737e-05,-0.370817,0.00595567,1059,1009,0.260931,0.20256,-13.4955,-3.36423,-13.7695,-3.53947
-30.2148,-5.13591,2.57979,0.0286005,-0.0195752,-8.61612e-05,0.00139053,9.50208e-05,-0.000481621,0.00154996,-6.44081e-05,-0.319672,0.00598492,1066,1009,0.274856,0.202716,-13.2061,-3.41024,-13.4863,-3.59264
-29.4749,-5.13313,2.57955,0.0302025,-0.0203915,0.0016019,0.00187448,0.000117862,-0.000521477,0.00201763,-2.5281e-05,-0.267897,0.00602812,1073,1009,0.294827,0.204109,-12.9214,-3.44585,-13.2163,-3.63973
-28.7342,-5.12979,2.57884,0.0321682,-0.0211625,0.00278548,0.00241553,0.000139541,-0.000555085,0.00254369,1.13794e-05,-0.22691,0.0062215,1080,1009,0.316783,0.20792,-12.6236,-3.49372,-12.9372,-3.69673
-27.9927,-5.12696,2.57731,0.0338015,-0.0222315,0.00938594,0.00299037,0.000163026,-0.000575914,0.00310318,5.02163e-05,-0.19343,0.00643782,1087,1009,0.351274,0.215238,-12.3224,-3.53789,-12.6479,-3.74244
-27.2497,-5.12421,2.57297,0.0355547,-0.023334,0.0182065,0.00364468,0.00019147,-0.000587458,0.00374188,9.42681e-05,-0.163976,0.00674708,1094,1009,0.393463,0.219635,-12.0035,-3.57558,-12.341,-3.78119
-26.5046,-5.12074,2.56425,0.0376456,-0.0242248,0.0257757,0.00441347,0.000225579,-0.00059721,0.00449697,0.000142079,-0.138916,0.00693074,1101,1009,0.435318,0.223922,-11.657,-3.62103,-12.0107,-3.82593
-25.7568,-5.11627,2.54894,0.0405315,-0.0252251,0.0300785,0.00525243,0.000262255,-0.000609995,0.00532591,0.000188772,-0.119888,0.00715379,1108,1009,0.475295,0.228469,-11.2687,-3.66631,-11.6487,-3.87836
-25.0038,-5.11068,2.51923,0.0451072,-0.0261543,0.0312272,0.0061081,0.000300916,-0.000616975,0.00617293,0.000236089,-0.104686,0.00744974,1115,1009,0.521943,0.235936,-10.8017,-3.70556,-11.2266,-3.92624
-24.2498,-5.1054,2.48858,0.0507654,-0.0273717,0.0314136,0.00695528,0.000340428,-0.000618664,0.00701264,0.000283064,-0.092458,0.00711899,1122,1009,0.575951,0.246181,-10.3128,-3.73233,-10.7936,-3.96624
-23.4965,-5.1003,2.46264,0.0560303,-0.0288976,0.0340128,0.0078145,0.000383621,-0.000621567,0.00786613,0.000331988,-0.082879,0.00628349,1129,1009,0.633372,0.258376,-9.8387,-3.76442,-10.3704,-4.01126
-22.7479,-5.09626,2.45365,0.060254,-0.030092,0.0376347,0.00872608,0.000431577,-0.000620695,0.00877227,0.000385387,-0.0742808,0.005457,1136,1009,0.68396,0.269319,-9.42991,-3.81409,-10.0018,-4.06667
-21.9999,-5.09247,2.44893,0.0662208,-0.0306365,0.0404941,0.00967814,0.000481108,-0.000614732,0.00971905,0.000440201,-0.0664463,0.00552759,1143,1009,0.748477,0.277564,-9.01153,-3.87494,-9.6413,-4.12474
-21.2497,-5.08853,2.43919,0.0759795,-0.0319587,0.0399411,0.0105708,0.000529719,-0.000598935,0.0106064,0.000494119,-0.059368,0.00537129,1150,1009,0.83847,0.290407,-8.5284,-3.91271,-9.25503,-4.17654
-20.4999,-5.08539,2.4331,0.0867117,-0.0329563,0.0385262,0.0112933,0.000578372,-0.000567114,0.0113232,0.00054844,-0.0527312,0.0050141,1157,1009,0.934738,0.300751,-8.04114,-3.94369,-8.87482,-4.21931
-19.751,-5.08295,2.43173,0.0968674,-0.0338926,0.0358247,0.0118291,0.000629866,-0.000516646,0.0118529,0.000606082,-0.0460022,0.00489057,1164,1009,1.02152,0.312583,-7.569,-3.97002,-8.50453,-4.25709
-19.0031,-5.07973,2.43534,0.105446,-0.0349564,0.0320763,0.0122015,0.000682418,-0.000443783,0.0122186,0.000665347,-0.0384499,0.00514558,1171,1009,1.09021,0.325111,-7.12231,-4.01699,-8.14472,-4.31921
-18.2522,-5.07559,2.43206,0.113996,-0.0367125,0.0290711,0.0124127,0.000731809,-0.000359362,0.0124238,0.000720764,-0.0307262,0.00567335,1178,1009,1.16083,0.341671,-6.64357,-4.06101,-7.75206,-4.38648
-17.4953,-5.07018,2.41257,0.124438,-0.0389355,0.0263857,0.0124532,0.000771866,-0.000278363,0.0124599,0.000765236,-0.0238116,0.00648399,1185,1009,1.24991,0.363998,-6.07952,-4.09757,-7.29247,-4.44907
-16.7348,-5.06446,2.38458,0.137638,-0.040192,0.0215747,0.012291,0.000800918,-0.000202564,0.0122946,0.000797348,-0.0176222,0.00714222,1192,1009,1.35767,0.382097,-5.44884,-4.13516,-6.79421,-4.50191
-15.9745,-5.059,2.3592,0.151541,-0.04102,0.0100326,0.0119098,0.000815626,-0.000127678,0.0119113,0.000814157,-0.0115065,0.0076079,1199,1009,1.45089,0.397105,-4.81071,-4.16568,-6.29803,-4.55466
-15.2184,-5.05502,2.34864,0.163348,-0.0419715,-0.00215635,0.0113613,0.000815926,-5.6933e-05,0.0113616,0.000815618,-0.00539863,0.0077403,1206,1009,1.52221,0.414421,-4.24013,-4.19291,-5.84879,-4.60531
-14.4635,-5.05143,2.34404,0.170255,-0.0427267,-0.0107093,0.0107323,0.00079984,1.07249e-06,0.0107323,0.00079984,0.000107979,0.00712516,1213,1009,1.55873,0.428798,-3.73385,-4.23102,-5.41387,-4.65934
-13.7095,-5.04897,2.34408,0.176841,-0.0432497,-0.0212457,0.0100721,0.000761203,4.35248e-05,0.0100723,0.000761,0.00467448,0.00664393,1220,1009,1.58576,0.444605,-3.23988,-4.25775,-4.98865,-4.69962
-12.9537,-5.04557,2.34087,0.182657,-0.0426377,-0.0388444,0.00937416,0.0006938,7.40537e-05,0.00937479,0.000693168,0.00853036,0.00622309,1227,1009,1.58302,0.459894,-2.73178,-4.30562,-4.54381,-4.75223
-12.1914,-5.03967,2.32087,0.186742,-0.0415372,-0.067689,0.0086082,0.00058771,9.84763e-05,0.00860941,0.000586501,0.0122756,0.00636238,1234,1009,1.52846,0.475902,-2.16795,-4.36146,-4.02938,-4.82293
-11.4271,-5.03387,2.29675,0.190337,-0.0396374,-0.0984696,0.00776606,0.000437538,0.000107709,0.00776764,0.000435955,0.014693,0.00682012,1241,1009,1.4624,0.48372,-1.58663,-4.41165,-3.49233,-4.88408
-10.656,-5.0268,2.25526,0.192842,-0.0382042,-0.130207,0.0068948,0.000227361,8.84839e-05,0.00689597,0.000226187,0.0132679,0.00713147,1248,1009,1.38259,0.49444,-0.94521,-4.44708,-2.88387,-4.93833
-9.88351,-5.01944,2.2123,0.195848,-0.0363444,-0.163122,0.00617072,-7.50022e-05,1.07407e-05,0.00617073,-7.50208e-05,0.00171968,0.00639962,1255,1009,1.30284,0.50415,-0.286446,-4.49067,-2.26231,-4.99554
-9.11214,-5.01295,2.17483,0.199051,-0.0342647,-0.196837,0.00559634,-0.000489729,-0.000108396,0.00559827,-0.000491659,-0.0178029,0.00621137,1262,1009,1.22157,0.514484,0.3608,-4.53045,-1.65345,-5.04553
-8.339,-5.00742,2.13455,0.201052,-0.0304877,-0.238449,0.00494596,-0.00104138,-0.000225222,0.00495442,-0.00104984,-0.0375457,0.00615654,1269,1009,1.10291,0.519302,1.01488,-4.5599,-1.02691,-5.07195
-7.56337,-5.0012,2.08954,0.199435,-0.0244144,-0.293091,0.00409583,-0.00171713,-0.000328251,0.00411431,-0.00173561,-0.0562305,0.00691638,1276,1009,0.907945,0.5104,1.66044,-4.60152,-0.375265,-5.1031
-6.78446,-4.9937,2.03767,0.194033,-0.0173825,-0.35784,0.00299056,-0.00248057,-0.000381072,0.00301697,-0.00250699,-0.069206,0.00751592,1283,1009,0.644548,0.497981,2.3025,-4.65222,0.309474,-5.14648
-6.00401,-4.98494,1.98401,0.185044,-0.00743352,-0.449745,0.00147462,-0.00327298,-0.000378069,0.00150453,-0.00330289,-0.0789705,0.00820842,1290,1009,0.2592,0.481991,2.92758,-4.72809,1.00877,-5.21108
-5.22218,-4.97576,1.92899,0.169613,0.0068752,-0.573225,-0.000531683,-0.00408941,-0.000393169,-0.000488751,-0.00413234,-0.108763,0.00986162,1297,1009,-0.289496,0.453251,3.50567,-4.82421,1.72084,-5.28115
-4.44034,-4.96744,1.87641,0.14594,0.0258405,-0.723761,-0.00281326,-0.00490062,-0.000449716,-0.00272049,-0.00499338,-0.203426,0.0110545,1304,1009,-1.00417,0.409057,4.00253,-4.93419,2.43141,-5.33911
-3.64905,-4.95739,1.79976,0.0973273,0.0519796,-0.93969,-0.00487558,-0.0056591,-0.000520178,-0.00461614,-0.00591854,-0.462647,0.0163678,1311,1009,-2.16224,0.343557,4.35695,-5.03373,3.23817,-5.38677
-2.8532,-4.9467,1.71307,0.0264897,0.0754996,-1.18855,-0.00623739,-0.0063513,-0.000589915,-0.00570169,-0.006887,-0.737272,0.0200313,1318,1009,-3.63174,0.320771,4.5367,-5.0598,4.08952,-5.42861
-2.05409,-4.93475,1.62014,-0.0551409,0.100317,-1.46556,-0.00660115,-0.00689024,-0.000689459,-0.00604124,-0.00745014,-0.68207,0.024749,1325,1009,-5.29374,0.331346,4.63839,-5.10603,4.97169,-5.48334
-1.25746,-4.92464,1.53684,-0.139188,0.123353,-1.75707,-0.00589038,-0.00724142,-0.000825317,-0.00549937,-0.00763242,-0.442439,0.0240151,1332,1009,-7.02697,0.366743,4.68305,-5.09821,5.82585,-5.51985
-0.464471,-4.91517,1.4664,-0.200732,0.154248,-2.01084,-0.00418441,-0.00739391,-0.00101408,-0.00389085,-0.00768747,-0.281781,0.0239269,1339,1009,-8.43773,0.26955,4.89691,-5.18958,6.64055,-5.56743
0.332987,-4.90508,1.38631,-0.224066,0.151939,-2.07616,-0.00149332,-0.00734293,-0.00122706,-0.00124635,-0.0075899,-0.198617,0.0202587,1346,1009,-8.88103,0.387144,5.50237,-5.18584,7.49843,-5.60917
1.13141,-4.89487,1.30632,-0.237699,0.136927,-2.0119,0.00204621,-0.00709271,-0.00142931,0.00226453,-0.00731104,-0.151577,0.0147511,1353,1009,-8.80962,0.533392,6.19731,-5.20125,8.36366,-5.65358
1.94101,-4.88181,1.19862,-0.257967,0.108721,-1.74192,0.00612837,-0.00665382,-0.00159839,0.00632521,-0.00685067,-0.122535,0.014737,1360,1009,-8.11636,0.513009,6.92451,-5.17286,9.33867,-5.70266
2.7616,-4.86491,1.06422,-0.269166,0.0708012,-1.33428,0.0105404,-0.0060618,-0.00175483,0.0107238,-0.00624525,-0.104165,0.0173186,1367,1009,-6.87705,0.491208,7.84711,-5.22903,10.42,-5.7776
3.59069,-4.8482,0.909857,-0.246132,0.0301768,-0.944507,0.0150139,-0.00535182,-0.0019231,0.0151939,-0.00553182,-0.0933291,0.0160596,1374,1009,-5.37606,0.542875,9.19931,-5.2335,11.5817,-5.81275
4.41405,-4.83202,0.774354,-0.205624,-0.00414155,-0.606325,0.0190661,-0.00457758,-0.00206264,0.0192447,-0.00475617,-0.0863689,0.0166354,1381,1009,-3.88149,0.559675,10.6756,-5.25587,12.6822,-5.87162
5.22008,-4.81996,0.688467,-0.177997,-0.03141,-0.327402,0.0222951,-0.0037991,-0.00213952,0.0224694,-0.00397336,-0.0812685,0.014034,1388,1009,-2.69616,0.561266,11.8619,-5.30276,13.608,-5.94058
5.9854,-4.82044,0.71374,-0.168701,-0.0473094,-0.182841,0.0245658,-0.00306319,-0.00212041,0.0247276,-0.00322498,-0.0761516,0.00992193,1395,1009,-2.12486,0.612825,12.4739,-5.33491,14.1325,-5.96836
6.71557,-4.8281,0.834351,-0.162469,-0.0515726,-0.106813,0.0258227,-0.00236084,-0.00196737,0.0259594,-0.00249751,-0.0693573,0.00814866,1402,1009,-1.81224,0.587662,12.7157,-5.42604,14.3144,-6.02985
7.43748,-4.83801,0.977852,-0.15464,-0.0513621,-0.0662924,0.0259659,-0.00170976,-0.00172989,0.0260737,-0.00181747,-0.0621832,0.00705206,1409,1009,-1.60479,0.538972,12.8972,-5.51404,14.4194,-6.08909
8.1521,-4.85109,1.14128,-0.143785,-0.0483455,-0.0507506,0.0249616,-0.00113975,-0.0014799,0.0250452,-0.00122339,-0.0564573,0.00663119,1416,1009,-1.45482,0.495267,13.0419,-5.59115,14.4578,-6.12344
8.87741,-4.86188,1.2774,-0.129771,-0.0459031,-0.0417713,0.0230584,-0.000646698,-0.00125115,0.0231243,-0.00071255,-0.0525852,0.00635123,1423,1009,-1.29829,0.464505,13.3255,-5.65297,14.604,-6.15263
9.60818,-4.8707,1.40021,-0.117379,-0.0448376,-0.0273307,0.0207243,-0.000286344,-0.00102761,0.0207744,-0.000336484,-0.0487539,0.00613016,1430,1009,-1.13726,0.442118,13.6504,-5.72021,14.8069,-6.19557
10.343,-4.87721,1.51357,-0.104758,-0.0437977,-0.0154514,0.0184461,-4.42892e-05,-0.000822553,0.0184826,-8.0809e-05,-0.0443686,0.00607798,1437,1009,-0.982765,0.424165,14.0206,-5.8142,15.0523,-6.26601
11.0794,-4.88293,1.62426,-0.0922258,-0.0420595,-0.00770845,0.0165098,0.000106305,-0.00063278,0.0165342,8.19312e-05,-0.0384996,0.00624416,1444,1009,-0.8434,0.403452,14.4073,-5.92167,15.3153,-6.34664
11.8154,-4.88951,1.7369,-0.0797071,-0.0390648,-0.00792246,0.0148627,0.00018388,-0.000485897,0.0148787,0.000167813,-0.0330538,0.00630365,1451,1009,-0.731975,0.376912,14.7934,-6.02007,15.5783,-6.4141
12.5494,-4.89775,1.85585,-0.0690162,-0.0368385,-0.00755796,0.0134183,0.000208665,-0.000382523,0.0134293,0.000197597,-0.0289256,0.00661415,1458,1009,-0.634928,0.357986,15.1453,-6.09187,15.8251,-6.46116
13.2875,-4.9053,1.96506,-0.0597475,-0.0353371,-0.00572317,0.0121006,0.000199409,-0.000300726,0.0121082,0.000191814,-0.0252471,0.00717328,1465,1009,-0.54545,0.344533,15.5269,-6.15345,16.1154,-6.50389
14.0287,-4.91294,2.06787,-0.0513726,-0.0331594,-0.00541539,0.0108409,0.000169426,-0.000230619,0.0108459,0.000164445,-0.0215973,0.00698252,1472,1009,-0.469573,0.323048,15.9306,-6.2043,16.4367,-6.53347
14.7753,-4.9193,2.15781,-0.0448886,-0.0310967,-0.00577764,0.00966784,0.00013106,-0.000168238,0.00967081,0.000128093,-0.0176336,0.00646338,1479,1009,-0.413028,0.300311,16.3709,-6.25195,16.8133,-6.56447
15.5276,-4.92353,2.23509,-0.0400178,-0.0295117,-0.00778112,0.00865103,9.05918e-05,-0.000127409,0.00865292,8.86959e-05,-0.0148791,0.00623648,1486,1009,-0.376628,0.283517,16.8497,-6.31135,17.2446,-6.61347
16.2835,-4.9264,2.30474,-0.0351059,-0.028669,-0.00604808,0.00781079,5.59455e-05,-0.000115574,0.00781251,5.42232e-05,-0.014899,0.00596211,1493,1009,-0.326618,0.270446,17.3658,-6.37915,17.7121,-6.67476
17.0411,-4.9293,2.37152,-0.0292108,-0.0279287,-0.00480891,0.00710935,2.8136e-05,-0.00011745,0.0071113,2.61888e-05,-0.0165801,0.00598225,1500,1009,-0.269594,0.260733,17.9099,-6.44149,18.1978,-6.73018
17.8051,-4.93067,2.42376,-0.0234671,-0.0275434,-0.00544507,0.00649473,7.12044e-06,-0.000109499,0.00649658,5.27292e-06,-0.0168717,0.00612464,1507,1009,-0.220519,0.255802,18.5138,-6.50153,18.7453,-6.78877
18.5809,-4.92877,2.44843,-0.0189641,-0.0262393,-0.00629694,0.00594124,-9.05797e-06,-8.75168e-05,0.00594253,-1.03449e-05,-0.0147037,0.00553037,1514,1009,-0.183638,0.244771,19.2158,-6.58608,19.4031,-6.86056
19.3543,-4.92851,2.48077,-0.014584,-0.0244419,-0.00728283,0.00543653,-2.19939e-05,-6.05145e-05,0.0054372,-2.26649e-05,-0.0110844,0.00532705,1521,1009,-0.148577,0.230623,19.8954,-6.65884,20.04,-6.91448
20.1253,-4.92943,2.52075,-0.0101324,-0.0227425,-0.00848781,0.00497167,-3.30358e-05,-3.21049e-05,0.00497187,-3.32419e-05,-0.00641459,0.00499127,1528,1009,-0.11373,0.214799,20.5551,-6.71891,20.6562,-6.95955
20.8859,-4.93327,2.58801,-0.00532597,-0.0215781,-0.0102951,0.00453941,-4.43262e-05,-1.03119e-05,0.00453943,-4.43496e-05,-0.00224965,0.00471186,1535,1009,-0.0778397,0.20361,21.1243,-6.76532,21.1788,-6.99783
21.6485,-4.93621,2.65205,-0.00147525,-0.0204974,-0.0114824,0.00412707,-5.72127e-05,2.55486e-06,0.00412707,-5.72142e-05,0.000610585,0.00455247,1542,1009,-0.0482968,0.192806,21.7042,-6.82281,21.7213,-7.04734
22.4141,-4.93792,2.71047,0.00150578,-0.019253,-0.0122699,0.00374283,-7.17105e-05,7.12112e-06,0.00374285,-7.17237e-05,0.00186683,0.00454451,1549,1009,-0.0251754,0.184391,22.3046,-6.89994,22.2926,-7.11023
23.1787,-4.94003,2.77282,0.00349425,-0.0175537,-0.0146177,0.00339839,-8.71224e-05,9.46098e-06,0.00339841,-8.71482e-05,0.00271435,0.00480119,1556,1009,-0.01669,0.17354,22.8877,-6.97985,22.8571,-7.17243
23.9405,-4.94361,2.8433,0.00511031,-0.0157349,-0.0195102,0.00310077,-0.000102459,1.00532e-05,0.0031008,-0.00010249,0.00313841,0.00520296,1563,1009,-0.0208459,0.163153,23.4434,-7.04448,23.3989,-7.22117
24.7043,-4.94651,2.91061,0.00656733,-0.0144878,-0.0229846,0.00284404,-0.000115822,2.95388e-06,0.00284404,-0.000115825,0.00099798,0.00569631,1570,1009,-0.0212022,0.153016,24.0179,-7.1083,23.9605,-7.27718
25.4755,-4.94933,2.96154,0.008047,-0.013379,-0.0237387,0.00262845,-0.000129716,-6.66593e-06,0.00262847,-0.000129732,-0.00241678,0.00573335,1577,1009,-0.0114985,0.142432,24.6617,-7.14603,24.5904,-7.30533
26.2486,-4.95067,3.00971,0.00895321,-0.0125953,-0.0218756,0.0024754,-0.000141909,-1.53654e-05,0.00247549,-0.000142,-0.0058704,0.00557598,1584,1009,0.00277589,0.13148,25.3195,-7.20503,25.2389,-7.35668
27.026,-4.9523,3.04931,0.010527,-0.0120784,-0.0201851,0.00240143,-0.000148952,-2.45977e-05,0.00240167,-0.000149189,-0.00964351,0.00532673,1591,1009,0.0224092,0.121105,26.0232,-7.23835,25.9268,-7.38715
27.8063,-4.95258,3.08356,0.0128499,-0.0112668,-0.0191473,0.00240687,-0.000145857,-3.45258e-05,0.00240733,-0.000146323,-0.0135218,0.00526151,1598,1009,0.046134,0.114758,26.7624,-7.29616,26.6429,-7.43381
28.5874,-4.95213,3.11804,0.0159964,-0.0103426,-0.0193716,0.0024519,-0.00012894,-3.73064e-05,0.00245244,-0.000129479,-0.0144511,0.00541084,1605,1009,0.0723945,0.107379,27.5162,-7.36713,27.3662,-7.49472
29.3668,-4.95171,3.15839,0.0186718,-0.00973854,-0.0203184,0.0024581,-9.76445e-05,-1.98578e-05,0.00245825,-9.77989e-05,-0.00776925,0.00540265,1612,1009,0.0918819,0.102808,28.2514,-7.44313,28.0756,-7.56527
