 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.68559,5.30457,1.7388,0.035399,0.0507892,-0.0112374,1.28354e-05,-4.56529e-05,0.000124594,0.000111571,-0.000144389,0.670127,0.0073951,1402,911,0.267526,-0.47369,14.1321,-8.58544,13.7856,-8.10334
7.44607,5.3075,1.78078,0.0353741,0.0500193,-0.00860471,7.7872e-06,-4.57384e-05,0.000115623,9.97047e-05,-0.000137656,0.671668,0.00720687,1409,911,0.275948,-0.468767,14.6113,-8.67488,14.2651,-8.19716
8.20667,5.31032,1.82419,0.0347896,0.0499114,-0.00842091,1.54362e-05,-4.37411e-05,0.00010234,9.23789e-05,-0.000120684,0.644675,0.00665535,1416,911,0.270894,-0.467694,15.0875,-8.76873,14.7471,-8.29175
8.96852,5.31358,1.86604,0.0336674,0.0500663,-0.00810529,2.77332e-05,-4.19603e-05,8.49849e-05,8.47381e-05,-9.89653e-05,0.590835,0.0062776,1423,911,0.26141,-0.472009,15.5717,-8.86763,15.2425,-8.3913
9.72926,5.31548,1.91242,0.0330082,0.0503765,-0.00698858,3.7129e-05,-4.05506e-05,6.4261e-05,7.33758e-05,-7.67975e-05,0.513571,0.006292,1430,911,0.258789,-0.476119,16.0512,-8.95476,15.7287,-8.47423
10.4888,5.3172,1.96365,0.0324918,0.0504351,-0.0043207,5.48958e-05,-4.42358e-05,4.83246e-05,7.45546e-05,-6.38946e-05,0.38636,0.00626932,1437,911,0.26287,-0.478963,16.5223,-9.04863,16.2048,-8.56413
11.2452,5.31807,2.02464,0.0332807,0.0507837,-0.00583767,8.30396e-05,-5.15123e-05,4.29025e-05,9.55551e-05,-6.40278e-05,0.283843,0.00604596,1444,911,0.264248,-0.477461,16.9776,-9.14798,16.6525,-8.65879
12.0001,5.3187,2.09103,0.0342424,0.0510625,-0.00823323,0.000118007,-6.30655e-05,4.12944e-05,0.00012698,-7.20383e-05,0.213961,0.00580699,1451,911,0.264129,-0.475254,17.4221,-9.25175,17.0881,-8.76041
12.7564,5.32086,2.15545,0.0350717,0.0513437,-0.0109612,0.000153549,-7.94762e-05,3.5607e-05,0.000158869,-8.47957e-05,0.148296,0.00556122,1458,911,0.261654,-0.479637,17.8807,-9.37301,17.5389,-8.88663
13.5225,5.32487,2.19641,0.0351857,0.0507767,-0.00878441,0.00018674,-0.000100946,2.49051e-05,0.00018888,-0.000103086,0.0857208,0.005759,1465,911,0.269953,-0.481099,18.427,-9.4755,18.084,-8.99683
14.2922,5.32889,2.22988,0.0350313,0.0504217,-0.00714829,0.000223551,-0.000126175,1.48004e-05,0.000224176,-0.0001268,0.0422193,0.00588883,1472,911,0.273911,-0.478486,19.0058,-9.56856,18.6642,-9.09076
15.0647,5.3337,2.25772,0.0347313,0.050199,-0.00692872,0.000256609,-0.000152952,8.6434e-06,0.000256792,-0.000153134,0.0210915,0.00614948,1479,911,0.271615,-0.475154,19.6115,-9.66429,19.273,-9.18719
15.8336,5.33743,2.29695,0.0347841,0.0507625,-0.00961964,0.000274799,-0.000179391,6.84469e-06,0.000274902,-0.000179494,0.0150655,0.00604388,1486,911,0.262076,-0.477816,20.1859,-9.76672,19.8476,-9.28741
16.5971,5.34028,2.35135,0.0355291,0.0517257,-0.0149235,0.00027674,-0.000204452,9.05048e-06,0.00027691,-0.000204622,0.0187996,0.00586761,1493,911,0.249366,-0.482148,20.7183,-9.88555,20.374,-9.40368
17.352,5.34042,2.42872,0.0363413,0.0522778,-0.0169477,0.000265556,-0.000226159,1.16607e-05,0.000265833,-0.000226435,0.0236965,0.00630148,1500,911,0.248791,-0.483261,21.1747,-10.0047,20.823,-9.51791
18.1084,5.34013,2.5041,0.0361301,0.0521988,-0.0142695,0.000241735,-0.000242257,1.03887e-05,0.000241958,-0.00024248,0.0214514,0.006596,1507,911,0.25587,-0.485568,21.6368,-10.1081,21.2869,-9.6194
18.8672,5.33907,2.57446,0.0353781,0.051707,-0.00900017,0.000202859,-0.000253026,5.93159e-06,0.000202936,-0.000253103,0.0130082,0.00678939,1514,911,0.267491,-0.484392,22.1203,-10.1868,21.7766,-9.69501
19.6335,5.34077,2.62799,0.0355155,0.0517325,-0.0067878,0.000156283,-0.000260002,1.41809e-06,0.000156288,-0.000260007,0.00340648,0.00684124,1521,911,0.276117,-0.486434,22.6821,-10.2812,22.3368,-9.78636
20.4041,5.34252,2.67263,0.036326,0.0519044,-0.00872478,0.00010596,-0.000264646,-6.73098e-06,0.000106083,-0.000264768,-0.0181541,0.00640567,1528,911,0.275903,-0.484021,23.29,-10.3553,22.9374,-9.85919
21.1717,5.34348,2.72631,0.0370758,0.0518792,-0.0111285,4.78241e-05,-0.000266265,-1.74493e-05,4.87905e-05,-0.000267231,-0.0553282,0.00595395,1535,911,0.273508,-0.481454,23.8715,-10.4291,23.5123,-9.93634
21.9382,5.34511,2.78412,0.0379639,0.0521534,-0.0136168,-1.62261e-05,-0.000264686,-2.62705e-05,-1.34789e-05,-0.000267433,-0.104198,0.00604366,1542,911,0.271908,-0.485054,24.4469,-10.5238,24.0801,-10.0349
22.7104,5.34983,2.83008,0.0380653,0.0526032,-0.0141879,-7.42637e-05,-0.000261164,-3.20063e-05,-6.89346e-05,-0.000266493,-0.164987,0.00621822,1549,911,0.270138,-0.495025,25.0676,-10.6526,24.7001,-10.1661
23.4863,5.35556,2.86885,0.0379371,0.0528414,-0.0143059,-0.000118818,-0.000253295,-3.03352e-05,-0.000112292,-0.000259821,-0.211908,0.00627203,1556,911,0.268012,-0.502714,25.7207,-10.7839,25.3548,-10.3008
24.2715,5.36326,2.88665,0.0369009,0.0525226,-0.012277,-0.000151901,-0.000241468,-2.22652e-05,-0.000146671,-0.000246697,-0.230693,0.00632684,1563,911,0.265739,-0.500521,26.4512,-10.9104,26.0951,-10.427
25.0648,5.37215,2.88692,0.0359704,0.0519311,-0.00937176,-0.000177378,-0.000225715,-1.14489e-05,-0.000174803,-0.000228289,-0.2212,0.00623622,1570,911,0.267681,-0.492581,27.2559,-11.0233,26.9082,-10.5374
25.8602,5.38058,2.88414,0.0357509,0.0518305,-0.00825258,-0.00019345,-0.000211456,1.81521e-06,-0.000193269,-0.000211637,0.0994785,0.0061904,1577,911,0.269294,-0.484635,28.086,-11.1261,27.7402,-10.6323
26.6574,5.3894,2.87905,0.0360482,0.0516835,-0.00832858,-0.00018884,-0.000194474,2.43557e-05,-0.000167139,-0.000216175,0.727823,0.00621864,1584,911,0.271179,-0.480542,28.9373,-11.2238,28.5889,-10.7293
27.4521,5.3974,2.88205,0.0358415,0.051799,-0.00785987,-0.000158024,-0.000173026,6.02554e-05,-0.000104804,-0.000226245,0.723473,0.00631012,1591,911,0.270567,-0.482902,29.7618,-11.323,29.4155,-10.8278
28.2428,5.40465,2.8965,0.0354028,0.0521743,-0.0066473,-0.000114899,-0.000144352,0.000110264,-1.83826e-05,-0.000240868,0.719012,0.00663525,1598,911,0.270577,-0.487472,30.5499,-11.4368,30.2076,-10.9366
29.0247,5.40818,2.9337,0.0354566,0.0526704,-0.00555799,-7.86273e-05,-0.000107318,0.000172586,8.0208e-05,-0.000266153,0.743933,0.00644807,1605,911,0.274447,-0.49095,31.2658,-11.5322,30.9227,-11.0238
29.8038,5.41012,2.97933,0.0350691,0.0532516,-0.00493556,-7.6854e-05,-5.61735e-05,0.000233708,0.000167423,-0.00030045,0.807506,0.00614079,1612,911,0.272752,-0.49826,31.9534,-11.6125,31.6141,-11.099
30.5789,5.41184,3.03587,0.0347635,0.0532505,-0.00484201,-0.000157837,1.65899e-05,0.000262937,0.0002064,-0.000347647,0.945533,0.00596255,1619,911,0.270045,-0.502585,32.6094,-11.7029,32.2731,-11.1935
-31.4479,4.11956,2.47952,0.0340792,0.0485235,-0.0158505,-0.000125987,-0.000207793,0.000225104,6.19004e-05,-0.00039568,0.695525,0.00608784,1052,918,0.267314,-0.46952,-10.7835,-3.47593,-11.1308,-3.03131
-30.7132,4.1243,2.49729,0.0340941,0.0485255,-0.0180205,-0.000156669,-0.000181191,0.000117455,-5.08366e-05,-0.000287023,0.733394,0.00663267,1059,918,0.260787,-0.464778,-10.5902,-3.56702,-10.939,-3.12248
-29.9775,4.12978,2.51393,0.0335722,0.0483101,-0.0177273,-0.000183538,-0.000152831,4.21508e-05,-0.000123324,-0.000213044,0.960055,0.00699137,1066,918,0.256184,-0.459466,-10.3925,-3.67147,-10.7356,-3.22528
-29.2403,4.13521,2.52742,0.0331367,0.0483208,-0.0178092,-0.000186441,-0.000120876,2.56755e-07,-0.000120875,-0.000186442,1.56688,0.00691841,1073,918,0.251298,-0.45718,-10.1749,-3.76865,-10.5136,-3.32029
-28.5012,4.14137,2.53662,0.032897,0.0485516,-0.0181584,-0.000169554,-8.49575e-05,-2.15381e-05,-7.97897e-05,-0.000174722,-1.33531,0.00670115,1080,918,0.247448,-0.457453,-9.93224,-3.87138,-10.2685,-3.41964
-27.7556,4.14899,2.52656,0.0329031,0.0483302,-0.0168513,-0.000142344,-4.8778e-05,-3.13588e-05,-3.92403e-05,-0.000151882,-1.27554,0.00637366,1087,918,0.250816,-0.462171,-9.61064,-3.95079,-9.94599,-3.50553
-27.009,4.15725,2.51579,0.032969,0.0479664,-0.0148884,-0.000113384,-1.65817e-05,-3.0256e-05,-7.90309e-06,-0.000122062,-1.29146,0.00606733,1094,918,0.256674,-0.461201,-9.27881,-4.04514,-9.61328,-3.60197
-26.2626,4.16548,2.50749,0.0326047,0.0475479,-0.0121443,-8.08088e-05,1.05508e-05,-1.7402e-05,1.37532e-05,-8.40112e-05,-1.38881,0.00589289,1101,918,0.260792,-0.457911,-8.95317,-4.14719,-9.2822,-3.70312
-25.5185,4.1727,2.50883,0.0319581,0.0477246,-0.00965421,-4.03459e-05,3.28563e-05,-4.15007e-07,3.28587e-05,-4.03482e-05,-1.56513,0.00603872,1108,918,0.261448,-0.459138,-8.65794,-4.25688,-8.97891,-3.80531
-24.7733,4.17966,2.50888,0.031254,0.0481152,-0.0078128,1.06925e-05,6.06329e-05,2.21993e-05,6.9074e-05,2.25136e-06,1.20744,0.00627221,1115,918,0.259699,-0.463935,-8.35072,-4.3576,-8.66365,-3.89932
-24.0265,4.18722,2.50567,0.0310272,0.0484215,-0.00695389,5.58216e-05,7.70919e-05,3.6819e-05,0.000104781,2.81325e-05,0.925996,0.00646324,1122,918,0.259617,-0.46747,-8.01892,-4.45999,-8.32898,-3.99761
-23.2802,4.19457,2.50627,0.031682,0.0484484,-0.00899884,8.46122e-05,8.58743e-05,4.10065e-05,0.000126255,4.42319e-05,0.793092,0.00639971,1129,918,0.259321,-0.463913,-7.68333,-4.56188,-8.00082,-4.10005
-22.5354,4.20144,2.51367,0.0325597,0.0483349,-0.0119539,0.000108173,8.90434e-05,4.11834e-05,0.000140888,5.63287e-05,0.671296,0.00638648,1136,918,0.258427,-0.462603,-7.36255,-4.66174,-7.69006,-4.20746
-21.7922,4.20681,2.52784,0.0327558,0.0482207,-0.0118706,0.000138162,8.6905e-05,4.13126e-05,0.00016115,6.3917e-05,0.507774,0.00654557,1143,918,0.260115,-0.466475,-7.06764,-4.74842,-7.39686,-4.3002
-21.0493,4.21118,2.545,0.0324094,0.0488802,-0.0116662,0.000169428,8.20993e-05,3.82074e-05,0.000183784,6.7743e-05,0.359423,0.00712153,1150,918,0.256867,-0.47145,-6.78191,-4.83609,-7.10745,-4.37969
-20.3086,4.21514,2.57072,0.0328882,0.0496851,-0.0137947,0.000189786,7.46546e-05,2.73531e-05,0.000195954,6.84864e-05,0.22179,0.00768848,1157,918,0.254318,-0.474561,-6.51073,-4.93402,-6.84183,-4.46979
-19.5727,4.21775,2.61327,0.0338646,0.0505766,-0.0190746,0.000196329,6.50568e-05,7.34516e-06,0.000196739,6.46471e-05,0.0557216,0.00778917,1164,918,0.246875,-0.475636,-6.2874,-5.03869,-6.6304,-4.56972
-18.8358,4.22135,2.65448,0.0345142,0.0508417,-0.023208,0.000191212,5.30552e-05,-1.5533e-05,0.000192937,5.13304e-05,-0.110591,0.00740774,1171,918,0.239923,-0.482666,-6.05534,-5.14417,-6.40647,-4.68612
-18.089,4.22782,2.66683,0.0340757,0.0501528,-0.0208494,0.000178135,4.12012e-05,-3.43077e-05,0.000186249,3.30866e-05,-0.232258,0.00662594,1178,918,0.242569,-0.482765,-5.72403,-5.24455,-6.0694,-4.7951
-17.3324,4.23594,2.65166,0.0331072,0.0493381,-0.0148297,0.000168485,3.26376e-05,-4.80139e-05,0.000183742,1.7381e-05,-0.307664,0.00621026,1185,918,0.251407,-0.473596,-5.2913,-5.33167,-5.62424,-4.87614
-16.5728,4.24604,2.62959,0.0333046,0.0492254,-0.0127605,0.000167059,2.82071e-05,-5.95045e-05,0.00018907,6.1959e-06,-0.3543,0.00615035,1192,918,0.259058,-0.472657,-4.81228,-5.4389,-5.14593,-4.9804
-15.8202,4.25333,2.6305,0.033699,0.0491697,-0.0138007,0.000173125,2.47393e-05,-7.21373e-05,0.000202414,-4.54906e-06,-0.385675,0.00618555,1199,918,0.259077,-0.471636,-4.40674,-5.53583,-4.74452,-5.07987
-15.0739,4.25741,2.6526,0.0340072,0.0492218,-0.0159991,0.000180317,1.87305e-05,-8.33706e-05,0.000215619,-1.6572e-05,-0.400549,0.00628305,1206,918,0.2547,-0.471969,-4.07225,-5.61433,-4.41372,-5.16256
-14.3265,4.26236,2.67334,0.034664,0.0493142,-0.01802,0.000185411,9.41811e-06,-8.96789e-05,0.000223055,-2.82266e-05,-0.397434,0.00654795,1213,918,0.254027,-0.470881,-3.72177,-5.70924,-4.07021,-5.25916
-13.5702,4.26979,2.66946,0.0348134,0.0493116,-0.0181878,0.000194906,2.93824e-06,-8.80746e-05,0.000229191,-3.1347e-05,-0.371227,0.00629513,1220,918,0.254327,-0.468961,-3.27917,-5.80132,-3.62882,-5.34994
-12.8081,4.27964,2.65047,0.0344827,0.0493378,-0.0175074,0.000204954,1.94553e-06,-8.12547e-05,0.00023347,-2.65711e-05,-0.337525,0.00614213,1227,918,0.252797,-0.468342,-2.77827,-5.90852,-3.12415,-5.45481
-12.0395,4.2917,2.6147,0.0340525,0.0492368,-0.0160021,0.000206186,4.91872e-06,-7.59047e-05,0.000231603,-2.04978e-05,-0.323113,0.00627325,1234,918,0.25296,-0.467254,-2.20929,-6.02184,-2.55014,-5.56598
-11.2699,4.30372,2.57824,0.0342004,0.0490595,-0.0148536,0.000192153,7.25415e-06,-7.4785e-05,0.000218614,-1.92068e-05,-0.34008,0.00642135,1241,918,0.257426,-0.467455,-1.62442,-6.12884,-1.96599,-5.6744
-10.5023,4.31462,2.55017,0.0346447,0.0489054,-0.0129297,0.00017335,9.88761e-06,-7.40156e-05,0.000201883,-1.86459e-05,-0.36795,0.00632577,1248,918,0.267092,-0.469948,-1.05999,-6.23187,-1.40515,-5.77905
-9.74159,4.32259,2.54414,0.0356817,0.0491205,-0.0148613,0.000150048,1.26299e-05,-7.3583e-05,0.000182014,-1.93357e-05,-0.409818,0.00644379,1255,918,0.270024,-0.470631,-0.562202,-6.32622,-0.91793,-5.87433
-8.97913,4.33116,2.53528,0.0364072,0.049343,-0.0189446,0.00011054,1.66362e-05,-7.46366e-05,0.000151765,-2.45885e-05,-0.504637,0.00642425,1262,918,0.263209,-0.467978,-0.0489166,-6.42477,-0.412598,-5.97501
-8.21185,4.34082,2.51469,0.0367289,0.0493852,-0.0210424,5.62734e-05,2.62319e-05,-7.34877e-05,0.00011626,-3.37545e-05,-0.684588,0.00637226,1269,918,0.258892,-0.462701,0.510471,-6.52219,0.143433,-6.07112
-7.44418,4.35094,2.49525,0.0366181,0.0494277,-0.0221137,-5.80013e-06,4.08412e-05,-6.62899e-05,8.77929e-05,-5.27518e-05,-0.954536,0.00634503,1276,918,0.253829,-0.460856,1.06879,-6.62936,0.702975,-6.17818
-6.66673,4.36442,2.45019,0.0360963,0.0494517,-0.0205256,-6.70119e-05,5.67161e-05,-5.42607e-05,7.71405e-05,-8.74363e-05,-1.21079,0.00646093,1283,918,0.253468,-0.463671,1.72458,-6.74663,1.36463,-6.29465
-5.88575,4.37859,2.39754,0.0358127,0.0495178,-0.0201111,-0.000124771,7.06835e-05,-3.99295e-05,7.8526e-05,-0.000132613,-1.37686,0.00655161,1290,918,0.251591,-0.469864,2.41851,-6.85528,2.06184,-6.40749
-5.10538,4.39053,2.34897,0.0357137,0.0493462,-0.0185312,-0.000172801,8.36908e-05,-2.30125e-05,8.57391e-05,-0.000174849,-1.48202,0.00658061,1297,918,0.255234,-0.475335,3.10631,-6.92812,2.75122,-6.48596
-4.32332,4.40243,2.29805,0.035846,0.0494916,-0.0162166,-0.000209715,9.78779e-05,-6.95362e-06,9.80351e-05,-0.000209872,-1.54821,0.00651536,1304,918,0.263248,-0.474688,3.81241,-7.00842,3.45681,-6.55816
-3.53761,4.41569,2.23946,0.0359332,0.0494661,-0.0134994,-0.000245014,0.00010964,4.49666e-06,0.000109697,-0.000245071,1.55812,0.00618009,1311,918,0.272258,-0.475541,4.55411,-7.09415,4.19849,-6.63967
-2.74757,4.43099,2.17144,0.0353802,0.0492678,-0.0107322,-0.000271693,0.000115787,1.72711e-05,0.000116555,-0.000272461,1.52634,0.00609941,1318,918,0.275678,-0.47521,5.33228,-7.19652,4.98287,-6.73996
-1.96265,4.44453,2.12028,0.0348523,0.0489018,-0.010589,-0.000270602,0.000111643,3.92217e-05,0.000115626,-0.000274585,1.46959,0.006171,1325,918,0.270931,-0.474796,6.05684,-7.29245,5.71286,-6.8425
-1.18178,4.45608,2.08279,0.0342342,0.048665,-0.0109282,-0.000237843,9.97463e-05,7.0317e-05,0.000113807,-0.000251904,1.37344,0.00671715,1332,918,0.263743,-0.47079,6.73785,-7.38442,6.40013,-6.936
-0.39829,4.46762,2.04036,0.0336031,0.0487046,-0.0113238,-0.000183966,8.32194e-05,0.000102682,0.000118122,-0.000218868,1.24314,0.00729091,1339,918,0.25619,-0.470733,7.44438,-7.46619,7.1131,-7.01806
0.393706,4.48271,1.97715,0.033452,0.0489058,-0.0111296,-0.000130028,6.47178e-05,0.000128052,0.000128214,-0.000193524,1.11047,0.00709362,1346,918,0.254907,-0.474769,8.24026,-7.57168,7.91067,-7.12357
1.18682,4.49859,1.91356,0.0335319,0.0487991,-0.0106839,-9.11851e-05,4.42971e-05,0.000144819,0.000136435,-0.000183323,1.00416,0.00668089,1353,918,0.256641,-0.475779,9.04766,-7.68872,8.71757,-7.243
1.98132,4.51455,1.84877,0.03403,0.0487625,-0.0123745,-5.77779e-05,2.15698e-05,0.000157044,0.000143874,-0.000180082,0.909124,0.00609758,1360,918,0.255051,-0.469598,9.87142,-7.80814,9.53663,-7.36102
2.77309,4.52917,1.79396,0.0339653,0.0484125,-0.0113298,-2.59814e-05,-1.47539e-06,0.0001681,0.000154818,-0.000182274,0.821779,0.00636958,1367,918,0.257481,-0.463268,10.6604,-7.92313,10.3266,-7.47457
3.56488,4.5424,1.74147,0.0339368,0.049012,-0.0109537,-2.75179e-06,-2.38492e-05,0.00017387,0.000160889,-0.00018749,0.7551,0.00660225,1374,918,0.257794,-0.467192,11.4486,-8.02283,11.1154,-7.56612
4.35457,4.55497,1.69715,0.0339582,0.0499913,-0.0111668,1.16428e-05,-4.13214e-05,0.000170518,0.000157723,-0.000187401,0.708362,0.00662048,1381,918,0.256506,-0.475495,12.2151,-8.12876,11.882,-7.66217
5.13854,4.56544,1.67055,0.0341476,0.0511768,-0.0122833,1.79642e-05,-5.14475e-05,0.000160531,0.000147498,-0.000180982,0.67894,0.00656018,1388,918,0.253641,-0.482756,12.9257,-8.23557,12.591,-7.75604
5.90937,4.57236,1.68125,0.0350035,0.0515668,-0.0139093,1.79074e-05,-5.40952e-05,0.00014862,0.000134824,-0.000171012,0.666568,0.00697004,1395,918,0.255282,-0.480659,13.5135,-8.34703,13.1706,-7.86166
6.66979,4.57526,1.72145,0.0356918,0.0514927,-0.0134674,1.38059e-05,-5.23655e-05,0.000137175,0.000121829,-0.000160389,0.667062,0.00748262,1402,918,0.262485,-0.477367,13.9983,-8.44146,13.6489,-7.95356
7.4286,4.57726,1.7676,0.0355692,0.0508804,-0.0108493,1.24965e-05,-4.87425e-05,0.000124376,0.000109966,-0.000146212,0.664705,0.00732657,1409,918,0.269908,-0.473962,14.461,-8.52575,14.1129,-8.04082
8.18521,4.57893,1.82127,0.0348943,0.0504923,-0.00954506,2.39452e-05,-4.34462e-05,0.000106921,0.000102354,-0.000121855,0.632751,0.00692849,1416,918,0.267909,-0.472641,14.8983,-8.61911,14.557,-8.13763
8.94379,4.58114,1.87139,0.0336283,0.0504324,-0.00809841,3.93535e-05,-3.79976e-05,8.57505e-05,9.47467e-05,-9.33909e-05,0.573545,0.00661904,1423,918,0.261022,-0.474766,15.3506,-8.7182,15.0218,-8.23693
9.70073,4.58062,1.9272,0.0330671,0.0506259,-0.00645206,5.19241e-05,-3.36026e-05,6.22243e-05,8.46629e-05,-6.63413e-05,0.484341,0.00653673,1430,918,0.261124,-0.477537,15.7959,-8.78165,15.4727,-8.29596
10.4577,4.58011,1.98447,0.0330238,0.0509483,-0.0054842,7.20738e-05,-3.46488e-05,4.4309e-05,8.80719e-05,-5.06468e-05,0.34649,0.00637981,1437,918,0.263548,-0.478812,16.2487,-8.85059,15.9259,-8.35804
11.2104,4.57881,2.05455,0.0337114,0.0512955,-0.00706688,0.000102233,-4.00481e-05,3.71594e-05,0.000111353,-4.91684e-05,0.240679,0.00613426,1444,918,0.263798,-0.479689,16.6689,-8.92725,16.3396,-8.43246
11.961,4.57877,2.13181,0.0345189,0.051502,-0.00878189,0.000139985,-5.04078e-05,3.49367e-05,0.000146194,-5.66162e-05,0.175867,0.0059424,1451,918,0.264695,-0.48335,17.0719,-9.0374,16.735,-8.54601
12.715,4.58098,2.20191,0.0349705,0.0516735,-0.0100659,0.000177495,-6.68211e-05,2.99481e-05,0.000181113,-7.04386e-05,0.120208,0.00573464,1458,918,0.263862,-0.489166,17.5059,-9.17321,17.1649,-8.68711
13.4829,4.58524,2.23751,0.0348744,0.0509221,-0.0070097,0.000210251,-8.89983e-05,2.06224e-05,0.000211666,-9.04128e-05,0.0684821,0.00593789,1465,918,0.273362,-0.485341,18.0699,-9.27474,17.7295,-8.79288
14.253,4.58915,2.26952,0.0347146,0.0504285,-0.00537659,0.00024342,-0.000114464,1.20171e-05,0.000243823,-0.000114867,0.0335279,0.00622431,1472,918,0.277293,-0.477277,18.6538,-9.36761,18.3149,-8.88403
15.0251,4.59374,2.29817,0.0345142,0.0500093,-0.0052957,0.000271051,-0.000141245,7.63195e-06,0.000271192,-0.000141386,0.0185024,0.00659673,1479,918,0.275471,-0.470527,19.2575,-9.46275,18.9207,-8.98062
15.7922,4.59693,2.34105,0.0349997,0.0506637,-0.0100213,0.000284069,-0.000167659,7.73797e-06,0.000284202,-0.000167792,0.017123,0.0064395,1486,918,0.262671,-0.473419,19.822,-9.56259,19.4816,-9.08096
16.555,4.60038,2.39684,0.0360126,0.0518221,-0.0146346,0.000281012,-0.000193136,1.19162e-05,0.000281312,-0.000193435,0.0251106,0.00592203,1493,918,0.254741,-0.484551,20.3521,-9.69644,20.0029,-9.21357
17.3124,4.60155,2.4678,0.0369892,0.0526382,-0.0167474,0.000264597,-0.000215732,1.59546e-05,0.000265126,-0.000216261,0.0331672,0.0060122,1500,918,0.255264,-0.491436,20.8337,-9.82194,20.4756,-9.33489
18.0694,4.60118,2.54109,0.0367714,0.0524902,-0.0141989,0.000235717,-0.000232769,1.56733e-05,0.000236241,-0.000233293,0.0334053,0.00638489,1507,918,0.261856,-0.494521,21.3034,-9.91839,20.9469,-9.43186
18.8297,4.60082,2.60734,0.0360913,0.0520527,-0.00959639,0.000192867,-0.000244385,1.21017e-05,0.000193202,-0.00024472,0.0276485,0.00665912,1514,918,0.27173,-0.492984,21.8025,-10.0029,21.4518,-9.51351
19.5955,4.60247,2.66194,0.0354353,0.0518214,-0.00776932,0.000144059,-0.000252354,8.46634e-06,0.000144239,-0.000252534,0.0213444,0.00667009,1521,918,0.272023,-0.494835,22.3524,-10.0951,22.0079,-9.6082
20.3613,4.60349,2.71774,0.0357435,0.052248,-0.0101828,9.32727e-05,-0.000258422,1.10649e-06,9.32762e-05,-0.000258425,0.00314613,0.00657557,1528,918,0.26559,-0.496802,22.9138,-10.1812,22.5672,-9.69331
21.1286,4.60407,2.77164,0.0363852,0.0522787,-0.0123392,3.59243e-05,-0.000262442,-9.80304e-06,3.6246e-05,-0.000262763,-0.0328086,0.00607635,1535,918,0.263086,-0.494041,23.4931,-10.2523,23.1411,-9.76585
21.8935,4.60405,2.83305,0.0373993,0.0524487,-0.0145948,-2.5667e-05,-0.000264152,-1.95124e-05,-2.40811e-05,-0.000265738,-0.0810992,0.00594557,1542,918,0.263437,-0.493543,24.0561,-10.3278,23.6949,-9.8426
22.6639,4.60758,2.88272,0.0379912,0.0526961,-0.0148927,-8.10271e-05,-0.000264124,-2.70191e-05,-7.71232e-05,-0.000268028,-0.143494,0.00596256,1549,918,0.26701,-0.496938,24.6675,-10.4473,24.3008,-9.96155
23.438,4.61217,2.92522,0.038015,0.052924,-0.0144234,-0.000124761,-0.000259434,-2.87022e-05,-0.000118899,-0.000265296,-0.201464,0.006029,1556,918,0.268315,-0.501212,25.3081,-10.5718,24.9413,-10.085
24.2217,4.61837,2.94624,0.0370417,0.0526295,-0.0118104,-0.000157125,-0.000249639,-2.41794e-05,-0.000151187,-0.000255578,-0.240828,0.00628565,1563,918,0.268706,-0.49986,26.027,-10.6806,25.6692,-10.1928
25.0145,4.62668,2.94697,0.0360047,0.0519766,-0.00860117,-0.000181651,-0.000235845,-1.61283e-05,-0.000177215,-0.000240282,-0.268443,0.00630735,1570,918,0.270842,-0.492423,26.8289,-10.786,26.4804,-10.2967
25.8113,4.63541,2.94025,0.0357115,0.0516213,-0.00783435,-0.000197836,-0.000224222,-6.33948e-06,-0.000196392,-0.000225666,-0.223968,0.00639183,1577,918,0.270625,-0.483887,27.6727,-10.8848,27.327,-10.3926
26.61,4.6439,2.93108,0.0356003,0.0513323,-0.00816588,-0.00019707,-0.000209188,1.0687e-05,-0.000190844,-0.000215414,0.52751,0.0064229,1584,918,0.267998,-0.47421,28.5348,-10.9735,28.1906,-10.4784
27.4019,4.65028,2.94015,0.0354241,0.0516652,-0.0086685,-0.000172671,-0.000188307,3.92363e-05,-0.000140481,-0.000220497,0.687062,0.00629558,1591,918,0.264019,-0.474623,29.3362,-11.0624,28.9943,-10.5627
28.1894,4.65561,2.96171,0.0355965,0.052142,-0.00863039,-0.000135413,-0.000158436,8.04962e-05,-6.56093e-05,-0.00022824,0.714378,0.00630512,1598,918,0.265069,-0.480406,30.1029,-11.1566,29.7595,-10.6536
28.9712,4.65972,2.99863,0.0354509,0.0527615,-0.00713794,-0.000102645,-0.000118412,0.000132914,2.26186e-05,-0.000243676,0.755776,0.00611155,1605,918,0.268635,-0.488204,30.8181,-11.2641,30.4757,-10.7539
29.7498,4.66237,3.04489,0.035204,0.0532272,-0.00665532,-0.000100533,-6.25725e-05,0.000184169,0.000103592,-0.000266697,0.836746,0.00606974,1612,918,0.26769,-0.496213,31.5049,-11.3585,31.1649,-10.8464
30.5254,4.6639,3.09995,0.0349974,0.0533755,-0.00589086,-0.000171499,1.67924e-05,0.000209074,0.00015194,-0.000306647,0.99695,0.00604537,1619,918,0.268269,-0.502898,32.1673,-11.4462,31.8292,-10.9363
