 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.3885,2.42945,3.23724,-0.125731,-0.125719,-0.0757283,0.0210141,-0.00265367,0.00105361,0.0210609,-0.00270048,0.0443998,0.00684544,1619,939,-1.34383,1.26301,29.436,-8.87261,30.7018,-10.1822
-31.5891,1.24208,2.73033,-0.149683,-0.176256,0.0987052,0.000187516,-0.000653682,-0.00268043,0.00248014,-0.00294631,-0.707575,0.00621369,1052,946,-1.10112,1.61928,-14.3638,-1.53064,-12.8179,-3.16023
-30.8533,1.2464,2.74198,-0.148616,-0.18022,0.110242,0.000792211,-0.000706043,-0.00311692,0.00324877,-0.0031626,-0.667464,0.00597408,1059,946,-1.05494,1.64993,-14.147,-1.58657,-12.6048,-3.23902
-30.1172,1.25136,2.75472,-0.149384,-0.186459,0.130542,0.00168596,-0.000720057,-0.00351684,0.00419986,-0.00323396,-0.620601,0.00569754,1066,946,-1.00036,1.68425,-13.9503,-1.63428,-12.3882,-3.33241
-29.3803,1.25588,2.76655,-0.148756,-0.194188,0.151724,0.00312516,-0.000694792,-0.00389451,0.00555283,-0.00312247,-0.557418,0.00589183,1073,946,-0.929233,1.73424,-13.7295,-1.65946,-12.1611,-3.41508
-28.6409,1.26089,2.77182,-0.146616,-0.202211,0.173314,0.00511406,-0.00064039,-0.00425146,0.00737038,-0.00289671,-0.487919,0.00617493,1080,946,-0.84207,1.78722,-13.4623,-1.67848,-11.9027,-3.49345
-27.8949,1.26728,2.75809,-0.143894,-0.210408,0.200361,0.00752242,-0.000565505,-0.00458826,0.00959448,-0.00263757,-0.424185,0.0062434,1087,946,-0.73316,1.84361,-13.1153,-1.69641,-11.5677,-3.55933
-27.1443,1.27681,2.73163,-0.140623,-0.219761,0.235697,0.0105334,-0.000470146,-0.00492051,0.0124128,-0.00234949,-0.364842,0.00651769,1094,946,-0.594169,1.89651,-12.713,-1.74038,-11.1782,-3.66024
-26.3938,1.28611,2.70804,-0.136903,-0.228331,0.276154,0.0144788,-0.000364506,-0.00526224,0.0161551,-0.00204077,-0.308383,0.00662748,1101,946,-0.435457,1.93412,-12.3112,-1.79609,-10.7919,-3.76232
-25.6467,1.29403,2.69728,-0.130699,-0.235869,0.31621,0.0191202,-0.000247168,-0.00560892,0.0206273,-0.00175427,-0.262497,0.0064586,1108,946,-0.253893,1.96669,-11.9232,-1.86533,-10.445,-3.86366
-24.9018,1.29983,2.696,-0.116466,-0.24264,0.354182,0.0241596,-0.000112871,-0.00593823,0.0255345,-0.00148777,-0.227525,0.00684837,1115,946,-0.00224381,1.99741,-11.4816,-1.92109,-10.1258,-3.94308
-24.157,1.30452,2.69656,-0.096363,-0.25036,0.39166,0.0292278,2.97012e-05,-0.00626079,0.0305137,-0.00125614,-0.202563,0.00678893,1122,946,0.304037,2.03732,-10.9805,-1.94828,-9.80607,-4.00457
-23.4139,1.30821,2.70497,-0.0749013,-0.258816,0.428969,0.0344222,0.000168937,-0.0065949,0.0356481,-0.00105693,-0.183784,0.00674167,1129,946,0.623337,2.08463,-10.4861,-1.96435,-9.50779,-4.06238
-22.6702,1.31244,2.71337,-0.0533241,-0.268236,0.468915,0.039906,0.000287907,-0.00696573,0.0410951,-0.000901138,-0.169069,0.00679663,1136,946,0.952318,2.14046,-9.98338,-1.98587,-9.20196,-4.13061
-21.9268,1.3173,2.72465,-0.0335152,-0.276654,0.504325,0.0454354,0.00037397,-0.00739458,0.0466178,-0.000808455,-0.158562,0.00827846,1143,946,1.25161,2.18966,-9.49722,-2.0294,-8.89903,-4.21709
-21.1797,1.32353,2.72626,0.0110521,-0.28553,0.529937,0.0504492,0.000426706,-0.00789207,0.0516648,-0.000788888,-0.152826,0.0116109,1150,946,1.75416,2.25526,-8.71842,-2.06579,-8.55312,-4.31001
-20.4322,1.32915,2.72892,0.0676735,-0.298796,0.551559,0.0546221,0.000414631,-0.00847574,0.0559164,-0.000879707,-0.15154,0.0117926,1157,946,2.35849,2.36675,-7.8147,-2.04346,-8.20376,-4.39304
-19.6838,1.33497,2.73084,0.125636,-0.310516,0.565947,0.0579572,0.000300794,-0.00918527,0.0593852,-0.00112715,-0.154226,0.0123329,1164,946,2.95272,2.47438,-6.88322,-2.03473,-7.84421,-4.47808
-18.9353,1.34047,2.73442,0.167189,-0.325184,0.578421,0.0603352,4.26166e-05,-0.0100694,0.0619725,-0.00159462,-0.161184,0.0104347,1171,946,3.38799,2.60312,-6.11064,-1.98346,-7.48331,-4.56036
-18.1866,1.34579,2.73944,0.209241,-0.336139,0.582188,0.061627,-0.000395765,-0.0111812,0.0635812,-0.00234989,-0.173022,0.0119246,1178,946,3.80016,2.7064,-5.32654,-1.9608,-7.12029,-4.64185
-17.4365,1.35145,2.74191,0.254177,-0.346309,0.581831,0.061994,-0.00106271,-0.0125462,0.0643986,-0.00346729,-0.189361,0.0130694,1185,946,4.22579,2.80899,-4.49511,-1.9455,-6.74041,-4.72452
-16.6852,1.35732,2.74327,0.305952,-0.357743,0.572703,0.0617985,-0.00200716,-0.0141608,0.0648001,-0.00500877,-0.208874,0.0131995,1192,946,4.68781,2.92432,-3.58092,-1.90159,-6.34892,-4.80876
-15.9348,1.36372,2.74902,0.357697,-0.370118,0.540869,0.0612922,-0.00328173,-0.0160055,0.0650416,-0.00703117,-0.230111,0.0118649,1199,946,5.07894,3.06341,-2.66636,-1.83583,-5.96581,-4.91222
-15.1877,1.36797,2.76703,0.402344,-0.380091,0.477806,0.0605816,-0.00490029,-0.0180601,0.0652323,-0.009551,-0.252037,0.0101468,1206,946,5.30544,3.23162,-1.84856,-1.76564,-5.62052,-4.99897
-14.4396,1.37233,2.78353,0.443857,-0.389054,0.389016,0.059885,-0.00691044,-0.0204045,0.0656249,-0.0126503,-0.274218,0.00955336,1213,946,5.42066,3.41449,-1.04078,-1.67636,-5.26222,-5.08464
-13.6879,1.37676,2.7914,0.483367,-0.403225,0.288812,0.0594766,-0.00931921,-0.0230371,0.0664782,-0.0163209,-0.295058,0.00984342,1220,946,5.48024,3.66356,-0.21239,-1.51171,-4.86491,-5.15344
-12.9315,1.38277,2.78719,0.514654,-0.425954,0.18864,0.059722,-0.0121043,-0.0260718,0.0681878,-0.0205701,-0.313971,0.010004,1227,946,5.46279,3.99871,0.584058,-1.27258,-4.41552,-5.22796
-12.1687,1.39176,2.76672,0.532433,-0.454412,0.081104,0.0600578,-0.0151307,-0.0296506,0.0703435,-0.0254163,-0.333906,0.0110225,1234,946,5.29585,4.38554,1.3145,-0.984057,-3.89843,-5.32684
-11.4036,1.4014,2.74142,0.540189,-0.480465,-0.0759588,0.0593282,-0.0183171,-0.033882,0.0720341,-0.031023,-0.358774,0.0125548,1241,946,4.87767,4.77972,1.98392,-0.65224,-3.35588,-5.42785
-10.637,1.41106,2.71397,0.543058,-0.500663,-0.291476,0.0571846,-0.0216263,-0.0388462,0.0731128,-0.0375546,-0.389126,0.013128,1248,946,4.22558,5.17521,2.63337,-0.313908,-2.79791,-5.52479
-9.86178,1.42283,2.664,0.548942,-0.510694,-0.551386,0.0538772,-0.024931,-0.0444701,0.0738892,-0.044943,-0.422862,0.0141183,1255,946,3.45429,5.51323,3.40888,-0.0214614,-2.14946,-5.61581
-9.08618,1.43483,2.61533,0.546396,-0.517957,-0.835285,0.0492672,-0.0279296,-0.0507458,0.0744259,-0.0530883,-0.460265,0.0185357,1262,946,2.52382,5.85903,4.10303,0.249663,-1.49808,-5.71396
-8.30738,1.44539,2.55973,0.528849,-0.548692,-1.11051,0.0425528,-0.0302262,-0.0574645,0.0741807,-0.0618541,-0.503143,0.0242376,1269,946,1.48364,6.45928,4.67149,0.746297,-0.814101,-5.76954
-7.53594,1.45392,2.5278,0.491722,-0.609174,-1.38411,0.0332359,-0.031395,-0.0643193,0.0729014,-0.0710606,-0.552607,0.0278395,1276,946,0.272195,7.31205,4.96056,1.55369,-0.209564,-5.83448
-6.765,1.46234,2.49966,0.44535,-0.662006,-1.6993,0.0212068,-0.0313826,-0.0706782,0.0703231,-0.0804988,-0.607314,0.0326998,1283,946,-1.16217,8.09662,5.15458,2.35611,0.388774,-5.90469
-5.98573,1.47399,2.45024,0.379029,-0.704284,-2.04078,0.00669303,-0.0298292,-0.0760134,0.066608,-0.0897441,-0.667514,0.0339272,1290,946,-2.86977,8.79316,5.2358,3.07161,1.07341,-5.99361
-5.20042,1.48771,2.38628,0.286853,-0.7478,-2.35017,-0.0103796,-0.0268671,-0.0795738,0.0613764,-0.0986231,-0.733783,0.030475,1297,946,-4.71499,9.52954,5.10882,3.69361,1.81947,-6.09227
-4.41087,1.50085,2.3128,0.172198,-0.81347,-2.61566,-0.029532,-0.0226362,-0.0802971,0.054287,-0.106455,-0.806854,0.0267326,1304,946,-6.62186,10.4528,4.78774,4.49699,2.6078,-6.16008
-3.62116,1.51447,2.24168,0.052175,-0.896338,-2.87599,-0.049359,-0.0174073,-0.0776617,0.0459047,-0.112671,-0.886838,0.0266435,1311,946,-8.55816,11.5122,4.40632,5.46992,3.39537,-6.24161
-2.83247,1.52917,2.17618,-0.0694351,-1.00397,-3.09326,-0.068145,-0.0114512,-0.0717633,0.037361,-0.116957,-0.973495,0.0259058,1318,946,-10.3654,12.7169,3.98434,6.65494,4.17035,-6.35534
-2.04624,1.54236,2.12011,-0.193422,-1.11051,-3.26737,-0.0807537,-0.0057696,-0.0612394,0.0285431,-0.115066,-1.06008,0.0284441,1325,946,-12.0567,13.9099,3.5007,7.75207,4.91819,-6.45913
-1.26415,1.55282,2.07787,-0.327178,-1.18958,-3.41062,-0.0862025,-0.0013996,-0.0473429,0.0197539,-0.107356,-1.15059,0.02668,1332,946,-13.7452,14.8355,2.8696,8.54713,5.62239,-6.53844
-0.476648,1.56294,2.023,-0.479828,-1.21946,-3.48538,-0.0842618,0.000968824,-0.031114,0.0111185,-0.0944116,-1.25547,0.0235064,1339,946,-15.3956,15.1983,2.09552,8.84788,6.38042,-6.58493
0.316167,1.57631,1.95624,-0.636147,-1.24601,-3.54737,-0.0771498,0.00192676,-0.0136623,0.0042207,-0.0794437,-1.40445,0.0207699,1346,946,-17.0365,15.4912,1.33453,9.08955,7.19049,-6.66939
1.11811,1.59234,1.86719,-0.828124,-1.27976,-3.47404,-0.0656214,0.00128986,0.00401535,0.00152997,-0.0658615,1.51107,0.0199413,1353,946,-18.5554,15.6367,0.300783,9.33971,8.09049,-6.75932
1.92424,1.60961,1.76959,-1.02108,-1.29851,-3.22353,-0.0513637,-0.00063499,0.0211036,0.00699631,-0.058995,1.22382,0.0298407,1360,946,-19.5049,15.5401,-0.716903,9.18595,9.02979,-6.85523
2.72723,1.62634,1.68342,-1.18612,-1.30398,-2.92803,-0.0345905,-0.00402197,0.0370579,0.0207798,-0.0593923,0.980992,0.0258609,1367,946,-20.0504,15.2852,-1.49304,8.83395,9.93491,-6.96392
3.52862,1.64201,1.60432,-1.29269,-1.26877,-2.63404,-0.0139961,-0.00909637,0.0509758,0.0394884,-0.0625809,0.809409,0.0260527,1374,946,-20.0745,14.6808,-1.7085,8.05788,10.8216,-7.06633
4.31922,1.6532,1.55679,-1.27603,-1.2274,-2.28265,0.00963874,-0.0154784,0.0618571,0.0601993,-0.0660389,0.685247,0.0314042,1381,946,-18.7901,13.918,-0.820936,7.23404,11.5995,-7.14713
5.09884,1.65924,1.54093,-1.23935,-1.16144,-1.9863,0.0339045,-0.022006,0.0691025,0.0804922,-0.0685937,0.593188,0.0341373,1388,946,-17.5064,13.0046,0.164608,6.2313,12.268,-7.19364
5.86516,1.66192,1.56273,-1.20447,-1.06158,-1.70283,0.0562751,-0.0282981,0.0724322,0.0978609,-0.0698839,0.521183,0.0311946,1395,946,-16.2855,11.7654,1.00968,4.91302,12.8057,-7.25237
6.61813,1.65899,1.62167,-1.18736,-0.947247,-1.47717,0.0750503,-0.0332699,0.0724308,0.111331,-0.0695506,0.464369,0.0240484,1402,946,-15.4168,10.4767,1.55807,3.51184,13.2138,-7.27928
7.36656,1.65806,1.69451,-1.191,-0.843213,-1.26276,0.0894641,-0.0365903,0.0695147,0.12027,-0.0673966,0.417153,0.0183616,1409,946,-14.7653,9.27434,1.86641,2.17722,13.5791,-7.37285
8.11364,1.65709,1.77236,-1.20638,-0.773701,-1.05124,0.0993188,-0.0382112,0.0646465,0.124935,-0.0638274,0.377269,0.0190737,1416,946,-14.2148,8.39256,2.05512,1.18411,13.9337,-7.47585
8.86451,1.65673,1.84169,-1.20593,-0.694081,-0.862928,0.104778,-0.0382017,0.0586007,0.125727,-0.0591501,0.343321,0.0266104,1423,946,-13.5976,7.44,2.44279,0.118594,14.3272,-7.57264
9.61728,1.65605,1.90748,-1.13398,-0.611539,-0.692064,0.106299,-0.0368515,0.0517278,0.123034,-0.053587,0.312902,0.0284154,1430,946,-12.3922,6.48739,3.55816,-0.952455,14.7412,-7.65607
10.373,1.6558,1.96721,-1.05441,-0.541672,-0.514165,0.104781,-0.0341978,0.0447422,0.117939,-0.0473561,0.286028,0.0282278,1437,946,-11.0877,5.64361,4.78465,-1.89754,15.1851,-7.73517
11.1246,1.65397,2.03893,-0.963204,-0.482815,-0.364384,0.101193,-0.0306679,0.0378821,0.111301,-0.0407761,0.260758,0.023664,1444,946,-9.7687,4.93363,6.09213,-2.70034,15.5923,-7.80851
11.8747,1.65228,2.11621,-0.888788,-0.4391,-0.25808,0.0964279,-0.0268111,0.0314896,0.104008,-0.034391,0.236217,0.0220304,1451,946,-8.74361,4.42326,7.22248,-3.33581,15.9867,-7.89538
12.6236,1.65065,2.19775,-0.829374,-0.402666,-0.18133,0.091342,-0.0229293,0.0256323,0.0968282,-0.0284155,0.210853,0.0196238,1458,946,-7.95159,3.99253,8.19718,-3.86111,16.3731,-7.99216
13.377,1.64998,2.26958,-0.786109,-0.370348,-0.0998711,0.0859504,-0.0192539,0.0205745,0.089831,-0.0231344,0.18642,0.00929604,1465,946,-7.28586,3.59035,9.05987,-4.34418,16.8031,-8.08715
14.1274,1.64913,2.35036,-0.761221,-0.353454,-0.0470831,0.0802258,-0.0158676,0.0163228,0.0829228,-0.0185646,0.163747,0.0085896,1472,946,-6.87892,3.36916,9.71488,-4.66672,17.2078,-8.19683
14.8905,1.64974,2.40028,-0.724442,-0.338478,0.0260091,0.0739558,-0.01288,0.0127761,0.0757965,-0.0147207,0.143091,0.0119213,1479,946,-6.29311,3.16211,10.6138,-4.97199,17.7339,-8.27144
15.6569,1.65145,2.44346,-0.668064,-0.325778,0.0769828,0.0676032,-0.0103776,0.00992929,0.0688477,-0.011622,0.12468,0.0113657,1486,946,-5.60758,2.99596,11.7371,-5.235,18.2928,-8.35283
16.4263,1.6543,2.4807,-0.609038,-0.311213,0.112558,0.0620279,-0.00836364,0.00779156,0.06288,-0.00921576,0.108932,0.0114061,1493,946,-4.95271,2.82202,12.9153,-5.50478,18.8817,-8.44392
17.1888,1.65445,2.53703,-0.563143,-0.295748,0.112909,0.0576863,-0.00681025,0.00635396,0.0583064,-0.00743026,0.0972702,0.00879041,1500,946,-4.53978,2.68079,13.8942,-5.74006,19.4073,-8.52202
17.9477,1.65283,2.60401,-0.535567,-0.276289,0.0997629,0.0546005,-0.00565053,0.00551438,0.055101,-0.00615107,0.0905214,0.00801645,1507,946,-4.3399,2.51103,14.6574,-5.9853,19.901,-8.58799
18.7036,1.65042,2.68006,-0.512491,-0.258762,0.0952433,0.0521993,-0.00484571,0.00507188,0.0526468,-0.00529314,0.0879904,0.0089818,1514,946,-4.14986,2.35567,15.3521,-6.22839,20.3688,-8.65732
19.4642,1.64932,2.74575,-0.475828,-0.248131,0.0831984,0.0497619,-0.00430485,0.00486871,0.0501968,-0.00473978,0.0890949,0.0105654,1521,946,-3.864,2.26393,16.2253,-6.38945,20.8828,-8.73008
20.2274,1.64987,2.80656,-0.427405,-0.23407,0.0622329,0.0465779,-0.00394953,0.00475533,0.0470215,-0.00439318,0.0930256,0.0103133,1528,946,-3.50725,2.14653,17.2379,-6.59391,21.4231,-8.82428
20.9937,1.65086,2.86163,-0.36996,-0.222178,0.0412736,0.0425947,-0.00374399,0.00468285,0.0430632,-0.00421249,0.0997138,0.0091054,1535,946,-3.07103,2.05441,18.3681,-6.77757,21.9924,-8.91497
21.761,1.65225,2.91556,-0.314441,-0.212507,0.0148298,0.0385427,-0.00364472,0.00460486,0.0390395,-0.00414151,0.107466,0.00844276,1542,946,-2.67242,1.99001,19.4891,-6.94003,22.5737,-9.01087
22.5304,1.65383,2.96623,-0.274999,-0.202952,-0.0130832,0.0350836,-0.00361285,0.00447884,0.0355952,-0.00412448,0.11374,0.00820144,1549,946,-2.4231,1.92771,20.4703,-7.09685,23.175,-9.1035
23.2988,1.6542,3.02093,-0.261994,-0.197075,-0.0468553,0.0321213,-0.00362844,0.0042755,0.0326255,-0.00413265,0.11739,0.00684382,1556,946,-2.42918,1.90562,21.181,-7.19715,23.7688,-9.18115
24.0685,1.65455,3.07398,-0.253763,-0.189946,-0.0782616,0.0292753,-0.0036726,0.00399287,0.0297523,-0.00414958,0.118894,0.00677134,1563,946,-2.47018,1.86225,21.8582,-7.30154,24.3766,-9.25475
24.8466,1.65649,3.10836,-0.246503,-0.180695,-0.10151,0.0264879,-0.00370997,0.00367032,0.0269276,-0.00414967,0.11923,0.00714586,1570,946,-2.49155,1.79708,22.605,-7.43384,25.0616,-9.32048
25.6355,1.6616,3.11865,-0.239146,-0.170388,-0.101098,0.0239919,-0.00373867,0.00329828,0.0243788,-0.00412557,0.11677,0.00699431,1577,946,-2.42681,1.70256,23.4586,-7.61651,25.8443,-9.3974
26.4292,1.66786,3.11953,-0.233159,-0.160947,-0.086807,0.0223018,-0.00369353,0.00288693,0.0226186,-0.00401028,0.109281,0.00727902,1584,946,-2.32334,1.60303,24.3471,-7.80798,26.67,-9.47661
27.2237,1.67446,3.12061,-0.222318,-0.15026,-0.0676901,0.0216973,-0.00356097,0.00249529,0.0219414,-0.00380513,0.0975348,0.00933676,1591,946,-2.15965,1.48269,25.2932,-8.01915,27.503,-9.56262
28.0124,1.67958,3.13749,-0.192666,-0.144781,-0.0594677,0.022089,-0.00336261,0.00212595,0.0222653,-0.00353897,0.082765,0.0088109,1598,946,-1.86877,1.42273,26.3701,-8.17067,28.2852,-9.65243
28.7955,1.68276,3.16961,-0.154437,-0.139188,-0.0696056,0.0228442,-0.00312195,0.00176558,0.0229637,-0.00324145,0.067581,0.0098685,1605,946,-1.57062,1.38249,27.4747,-8.29984,29.0184,-9.73612
29.5756,1.68555,3.21042,-0.133322,-0.132779,-0.0736914,0.0229481,-0.00287032,0.00139381,0.0230231,-0.00294535,0.053777,0.00920678,1612,946,-1.40151,1.32419,28.3887,-8.44999,29.7274,-9.82974
30.3506,1.68769,3.26525,-0.121698,-0.124717,-0.0738326,0.0213862,-0.00265007,0.00102585,0.0214299,-0.00269377,0.042576,0.00708883,1619,946,-1.30205,1.24684,29.1667,-8.6373,30.3923,-9.93939
-31.6133,0.527378,2.75634,-0.149327,-0.175718,0.0912868,-6.45924e-05,-0.000700423,-0.00259009,0.00222702,-0.00299204,-0.724332,0.00649131,1052,953,-1.11899,1.62696,-14.6432,-1.55973,-13.1059,-3.19037
-30.876,0.532349,2.76224,-0.148453,-0.179698,0.103863,0.000573293,-0.000760653,-0.00301878,0.0029979,-0.00318526,-0.676674,0.00608672,1059,953,-1.07174,1.65476,-14.4083,-1.61755,-12.8719,-3.27237
-30.1395,0.537429,2.77323,-0.150085,-0.185781,0.125748,0.00153075,-0.000782111,-0.00341128,0.00397629,-0.00322764,-0.621976,0.00569178,1066,953,-1.02093,1.68403,-14.215,-1.66701,-12.649,-3.36682
-29.4036,0.541673,2.78772,-0.15088,-0.193163,0.148008,0.00302176,-0.000760637,-0.00377867,0.00535607,-0.00309495,-0.553377,0.00584506,1073,953,-0.96028,1.72669,-14.0188,-1.69572,-12.4317,-3.45185
-28.6638,0.546286,2.7916,-0.149391,-0.20163,0.17236,0.0050498,-0.000704859,-0.00411819,0.00719626,-0.00285132,-0.480476,0.00606499,1080,953,-0.871271,1.78489,-13.7549,-1.70824,-12.1685,-3.52216
-27.9167,0.551758,2.77346,-0.146332,-0.210287,0.200329,0.00749341,-0.00062471,-0.00442942,0.00944232,-0.00257362,-0.414501,0.00618042,1087,953,-0.756398,1.84938,-13.3898,-1.70235,-11.8178,-3.56399
-27.1654,0.561465,2.74467,-0.142066,-0.219454,0.235099,0.010531,-0.000522506,-0.00472989,0.0122787,-0.00227014,-0.35393,0.00662917,1094,953,-0.609664,1.90019,-12.9689,-1.7478,-11.42,-3.66696
-26.4149,0.570307,2.72039,-0.137499,-0.227872,0.273866,0.014471,-0.000408941,-0.00503658,0.0160155,-0.00195342,-0.297548,0.00691628,1101,953,-0.447872,1.93823,-12.5555,-1.79534,-11.0313,-3.76199
-25.6682,0.578134,2.71058,-0.131127,-0.235244,0.310554,0.0190891,-0.000288237,-0.00534652,0.0204664,-0.00166553,-0.252125,0.00680741,1108,953,-0.274577,1.96982,-12.1674,-1.86217,-10.688,-3.86659
-24.9249,0.583155,2.71384,-0.118222,-0.241698,0.34911,0.0241432,-0.000152224,-0.00562985,0.0253843,-0.00139339,-0.216991,0.00710281,1115,953,-0.0338217,1.99856,-11.7561,-1.91922,-10.3855,-3.94281
-24.1814,0.586765,2.71844,-0.0981881,-0.249946,0.385697,0.0292624,-8.97083e-06,-0.00589891,0.0304065,-0.00115303,-0.191566,0.00699828,1122,953,0.269314,2.04671,-11.2702,-1.93119,-10.0809,-3.99397
-23.4383,0.590132,2.72617,-0.0757251,-0.258323,0.421624,0.0345295,0.000131911,-0.0061652,0.0356011,-0.000939714,-0.172099,0.00680944,1129,953,0.593913,2.09527,-10.763,-1.94112,-9.78035,-4.04664
-22.6937,0.594326,2.73102,-0.0533722,-0.268016,0.458564,0.0401174,0.000253397,-0.00645927,0.0411379,-0.000767091,-0.156693,0.00653156,1136,953,0.921302,2.1545,-10.2383,-1.94816,-9.46174,-4.10948
-21.9489,0.59959,2.73779,-0.0334765,-0.276356,0.495938,0.0458013,0.000339161,-0.00681157,0.0467999,-0.000659475,-0.145572,0.00806096,1143,953,1.22716,2.19978,-9.73614,-1.9935,-9.14236,-4.19699
-21.2027,0.605437,2.74189,0.00505909,-0.284466,0.524349,0.0510135,0.000387614,-0.00722996,0.0520257,-0.000624668,-0.139108,0.0120007,1150,953,1.68137,2.25479,-9.02744,-2.04005,-8.80571,-4.29029
-20.4549,0.610938,2.74307,0.057631,-0.298833,0.551333,0.0554009,0.000371241,-0.0077218,0.0564639,-0.000691757,-0.136802,0.011815,1157,953,2.26424,2.36969,-8.16098,-2.00751,-8.4511,-4.37066
-19.7067,0.616201,2.74508,0.118912,-0.311306,0.561894,0.058966,0.000251652,-0.00831982,0.0601221,-0.0009045,-0.138079,0.0119412,1164,953,2.87832,2.49293,-7.19554,-1.98372,-8.09212,-4.44792
-18.9574,0.621602,2.74576,0.168129,-0.325083,0.567337,0.0615881,-1.61893e-05,-0.0090734,0.0628967,-0.00132477,-0.143234,0.0107683,1171,953,3.36372,2.62554,-6.3338,-1.93378,-7.72081,-4.52497
-18.2068,0.627358,2.74471,0.207613,-0.334328,0.570076,0.0631016,-0.000476371,-0.0100394,0.0646492,-0.00202397,-0.15295,0.0110303,1178,953,3.74824,2.71433,-5.55247,-1.92695,-7.33561,-4.60526
-17.4562,0.632941,2.7453,0.252483,-0.344807,0.570686,0.0636493,-0.00118106,-0.0112464,0.0655448,-0.00307659,-0.166976,0.0132664,1185,953,4.1762,2.81767,-4.71545,-1.90586,-6.94898,-4.68534
-16.7055,0.638394,2.74803,0.307221,-0.356328,0.559507,0.0636183,-0.00218338,-0.0126916,0.0659814,-0.00454642,-0.184082,0.0136627,1192,953,4.65957,2.93028,-3.77642,-1.8512,-6.56269,-4.76709
-15.9558,0.64418,2.75572,0.366908,-0.367831,0.52632,0.0632451,-0.00353636,-0.0143476,0.0661971,-0.00648835,-0.202917,0.0130208,1199,953,5.12014,3.06253,-2.79061,-1.78827,-6.1869,-4.86529
-15.2081,0.648385,2.77141,0.415525,-0.377823,0.461074,0.0626076,-0.00525333,-0.0161984,0.0662759,-0.0089216,-0.222702,0.0114159,1206,953,5.37656,3.23443,-1.92455,-1.71537,-5.83324,-4.94881
-14.4585,0.652426,2.78307,0.456268,-0.38652,0.376677,0.0619455,-0.00737637,-0.0183236,0.0664909,-0.0119218,-0.243154,0.00946123,1213,953,5.49776,3.41854,-1.1088,-1.63012,-5.45744,-5.02075
-13.7051,0.657044,2.7857,0.491392,-0.399359,0.268519,0.0616907,-0.00992692,-0.0207517,0.0672691,-0.0155053,-0.26261,0.0101763,1220,953,5.4913,3.6581,-0.301757,-1.46469,-5.04103,-5.08535
-12.949,0.663222,2.78216,0.520561,-0.416474,0.146631,0.0623771,-0.0128887,-0.0236243,0.0691777,-0.0196894,-0.280289,0.0113719,1227,953,5.38478,3.9604,0.478475,-1.26888,-4.59412,-5.16755
-12.1876,0.671946,2.7652,0.537694,-0.436706,0.0235277,0.0634004,-0.0161396,-0.0270848,0.0717473,-0.0244865,-0.298943,0.0118146,1234,953,5.16066,4.27236,1.19429,-1.04275,-4.08994,-5.27172
-11.4217,0.681695,2.73746,0.549807,-0.459952,-0.133801,0.0634851,-0.0196025,-0.0312172,0.0739067,-0.0300241,-0.322208,0.0128351,1241,953,4.78052,4.63652,1.91482,-0.739885,-3.53852,-5.37366
-10.6526,0.691877,2.70248,0.563273,-0.480994,-0.351428,0.0622172,-0.0232538,-0.0360984,0.0754229,-0.0364595,-0.350702,0.0149068,1248,953,4.21909,5.03051,2.69586,-0.382936,-2.95293,-5.46904
-9.8771,0.703286,2.65128,0.57369,-0.491723,-0.606874,0.0599296,-0.0269733,-0.0417176,0.0767142,-0.0437579,-0.382521,0.0159687,1255,953,3.50307,5.35213,3.51824,-0.0709309,-2.30009,-5.555
-9.09969,0.715391,2.59709,0.567348,-0.494374,-0.902954,0.0565347,-0.030464,-0.0481345,0.0779132,-0.0518424,-0.417969,0.0227995,1262,953,2.49707,5.65872,4.19757,0.1716,-1.6285,-5.64817
-8.322,0.725011,2.54441,0.530153,-0.508225,-1.18686,0.0511216,-0.0333098,-0.0551232,0.0783374,-0.0605256,-0.458617,0.0263665,1269,953,1.24362,6.09501,4.56306,0.521283,-0.955491,-5.696
-7.54898,0.732661,2.50759,0.497013,-0.5418,-1.52034,0.0430695,-0.0350692,-0.0623877,0.0776116,-0.0696113,-0.505655,0.0301401,1276,953,-0.129014,6.74622,4.92187,1.14365,-0.333337,-5.73774
-6.77779,0.74019,2.47844,0.45614,-0.593673,-1.88818,0.0320625,-0.0356853,-0.0692752,0.0753021,-0.0789249,-0.558003,0.0356797,1283,953,-1.68187,7.55852,5.18309,2.01289,0.268441,-5.79253
-5.99931,0.751237,2.43102,0.382485,-0.642847,-2.24865,0.0182629,-0.0346876,-0.0752594,0.0715681,-0.0879928,-0.616265,0.0374136,1290,953,-3.51687,8.34161,5.18609,2.80853,0.945578,-5.8782
-5.21393,0.764553,2.36659,0.278395,-0.686291,-2.57936,0.00151097,-0.0321974,-0.0795087,0.0659322,-0.0966187,-0.680955,0.0322182,1297,953,-5.54041,9.08057,4.94531,3.46479,1.69323,-5.97299
-4.42468,0.777698,2.29379,0.154307,-0.739015,-2.85086,-0.0176243,-0.0283339,-0.0808357,0.0580338,-0.103992,-0.752325,0.0267965,1304,953,-7.55737,9.87899,4.52741,4.14118,2.47909,-6.04726
