 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.3636,5.81138,2.37972,0.0257642,0.014184,-0.00750192,2.0064e-05,1.03428e-05,-7.14071e-06,2.38414e-05,6.5654e-06,-0.486573,0.00564295,1276,904,0.209254,-0.112999,1.77947,-6.4774,1.52437,-6.33309
-6.58153,5.82587,2.32258,0.0260944,0.014056,-0.00610763,1.84359e-05,1.92787e-05,-2.28729e-07,1.93368e-05,1.83778e-05,-1.32216,0.0053113,1283,904,0.216414,-0.111767,2.48835,-6.57962,2.23044,-6.43362
-5.80243,5.83895,2.27639,0.0255165,0.0135136,-0.0030172,1.26032e-05,2.94092e-05,8.44034e-06,3.29163e-05,9.09613e-06,1.17699,0.00543967,1290,904,0.220826,-0.110764,3.15536,-6.67391,2.90384,-6.53066
-5.02447,5.85183,2.23594,0.024815,0.0130308,0.000986884,9.53295e-06,3.97339e-05,1.53639e-05,4.61758e-05,3.09106e-06,1.17377,0.00534356,1297,904,0.227116,-0.112503,3.80768,-6.77739,3.56389,-6.63644
-4.24587,5.86441,2.19604,0.0255099,0.0133857,0.000109457,1.51798e-05,4.96439e-05,1.95428e-05,5.84668e-05,6.35679e-06,1.14672,0.00527955,1304,904,0.230325,-0.116012,4.4803,-6.87948,4.22953,-6.73724
-3.46206,5.8787,2.14401,0.0264436,0.0141134,-0.000661727,2.56579e-05,5.60391e-05,1.98417e-05,6.58375e-05,1.58596e-05,1.1121,0.00503504,1311,904,0.235897,-0.119386,5.20754,-6.99494,4.94759,-6.84385
-2.67221,5.89538,2.07768,0.0269397,0.0145424,-0.0011119,3.54317e-05,5.94095e-05,1.76652e-05,6.87699e-05,2.60712e-05,1.08353,0.00500182,1318,904,0.238563,-0.122264,5.99107,-7.11995,5.72613,-6.96457
-1.88778,5.90938,2.02896,0.0269887,0.0148038,-0.00185182,4.66783e-05,5.80778e-05,1.95e-05,7.2694e-05,3.20621e-05,0.927584,0.0051306,1325,904,0.236246,-0.124244,6.71287,-7.229,6.44742,-7.07222
-1.10781,5.92061,1.99495,0.0268483,0.0151992,-0.0038855,6.45681e-05,5.26718e-05,2.76e-05,8.68536e-05,3.03863e-05,0.679265,0.00536413,1332,904,0.227944,-0.128145,7.3862,-7.31491,7.12195,-7.1589
-0.3225,5.93298,1.94852,0.0261754,0.0152191,-0.00485928,9.18801e-05,4.35841e-05,3.69673e-05,0.000111888,2.35766e-05,0.496079,0.00555655,1339,904,0.218338,-0.131903,8.10742,-7.39006,7.8498,-7.23959
0.469443,5.94826,1.88648,0.0253984,0.0150036,-0.00565426,0.000117687,3.36448e-05,4.2097e-05,0.000135146,1.61854e-05,0.393151,0.00576456,1346,904,0.208424,-0.134168,8.89315,-7.48372,8.64315,-7.34141
1.26568,5.96477,1.8153,0.0249667,0.0143978,-0.00418291,0.000128926,2.47702e-05,3.95336e-05,0.000142231,1.14645e-05,0.324658,0.00577686,1353,904,0.209191,-0.130933,9.72339,-7.58333,9.47787,-7.44634
2.05604,5.98081,1.76294,0.0255784,0.0143743,-0.00337204,0.00013034,1.61641e-05,3.38681e-05,0.00013963,6.87371e-06,0.267725,0.00560515,1360,904,0.217064,-0.123344,10.5029,-7.72897,10.2516,-7.58332
2.83974,5.99445,1.73108,0.0262684,0.0146947,-0.00323073,0.000122206,9.21826e-06,3.07895e-05,0.000130052,1.37282e-06,0.2495,0.00570388,1367,904,0.223381,-0.12288,11.2156,-7.87191,10.9575,-7.71948
3.62301,6.00594,1.70253,0.0267373,0.0150241,-0.00288563,0.000103969,3.99362e-06,2.80195e-05,0.000111286,-3.32369e-06,0.255445,0.00578621,1374,904,0.228406,-0.128693,11.9211,-7.97469,11.6585,-7.82101
4.40806,6.01873,1.6716,0.0267275,0.0154041,-0.00310073,8.62407e-05,1.03516e-06,2.39981e-05,9.25348e-05,-5.25893e-06,0.256498,0.00595634,1381,904,0.22722,-0.135393,12.6387,-8.09594,12.3763,-7.9421
5.18727,6.02983,1.65861,0.0265596,0.0155134,-0.00348053,7.44984e-05,-8.74362e-07,2.20633e-05,8.04819e-05,-6.85779e-06,0.264824,0.0062974,1388,904,0.224117,-0.137793,13.2967,-8.22255,13.0359,-8.06992
5.95422,6.03519,1.68027,0.026581,0.015277,-0.00224516,6.39469e-05,-1.71836e-06,2.52891e-05,7.25572e-05,-1.03287e-05,0.328166,0.00692612,1395,904,0.228268,-0.139876,13.836,-8.31271,13.5752,-8.16403
6.71138,6.03729,1.72971,0.0261107,0.0145352,0.00168362,4.61614e-05,-2.12211e-06,3.16299e-05,6.18101e-05,-1.77707e-05,0.459432,0.0073176,1402,904,0.237253,-0.141502,14.2761,-8.39818,14.0197,-8.25672
7.47087,6.03935,1.77464,0.0263514,0.0145992,0.00282482,2.18813e-05,-2.10893e-06,3.50307e-05,4.69137e-05,-2.71412e-05,0.620446,0.0066727,1409,904,0.243031,-0.140416,14.7471,-8.48439,14.4884,-8.33824
8.23322,6.04289,1.81377,0.0265761,0.0149871,0.0023793,1.59345e-06,-1.98077e-06,3.40437e-05,3.38969e-05,-3.42842e-05,0.759175,0.00583081,1416,904,0.243186,-0.138114,15.2473,-8.58999,14.9862,-8.43518
8.99672,6.04717,1.85169,0.0262941,0.0152273,0.00125185,-9.92303e-06,-3.62517e-06,3.37487e-05,2.71212e-05,-4.06694e-05,0.831916,0.00551209,1423,904,0.236513,-0.136965,15.7547,-8.70135,15.4965,-8.54333
9.76111,6.0518,1.88905,0.0259141,0.0153342,0.000955172,-1.28853e-05,-5.29514e-06,3.41358e-05,2.52559e-05,-4.34364e-05,0.840759,0.00546339,1430,904,0.231828,-0.137508,16.2709,-8.81556,16.0165,-8.65668
10.5264,6.05602,1.92583,0.0254197,0.0154175,0.00223662,-5.82971e-06,-7.16465e-06,3.81345e-05,3.16432e-05,-4.46375e-05,0.776648,0.00547808,1437,904,0.231542,-0.141336,16.7959,-8.92002,16.5462,-8.76052
11.2865,6.05823,1.97764,0.0258242,0.0158721,0.00151355,7.74521e-06,-6.63224e-06,4.8237e-05,4.93262e-05,-4.82133e-05,0.711428,0.00522476,1444,904,0.232328,-0.141329,17.2817,-9.0253,17.0281,-8.85877
12.0436,6.05918,2.03884,0.0266015,0.0162101,-0.00025707,2.4849e-05,-5.62527e-06,5.87792e-05,7.03339e-05,-5.11102e-05,0.658577,0.00509454,1451,904,0.232868,-0.140405,17.744,-9.12341,17.4829,-8.95346
12.8014,6.06126,2.10007,0.0273426,0.0164027,-0.00294038,4.06777e-05,-5.50837e-06,6.5775e-05,8.72957e-05,-5.21264e-05,0.616575,0.00491828,1458,904,0.229945,-0.140553,18.2135,-9.23716,17.9456,-9.06967
13.5668,6.06551,2.14325,0.027129,0.0158063,-0.00226273,5.52354e-05,-5.55893e-06,6.8788e-05,0.000100043,-5.03667e-05,0.577351,0.00505091,1465,904,0.230303,-0.13909,18.7487,-9.34599,18.4828,-9.187
14.337,6.07038,2.17588,0.0263243,0.0154475,-0.00043844,7.49782e-05,-6.61973e-06,7.0439e-05,0.000115581,-4.72223e-05,0.522902,0.00501289,1472,904,0.229294,-0.138794,19.3247,-9.44918,19.0664,-9.29275
15.1102,6.07567,2.20285,0.0257836,0.0155925,0.000283768,9.52016e-05,-9.40867e-06,7.1331e-05,0.000131349,-4.55566e-05,0.469043,0.00515173,1479,904,0.226688,-0.140326,19.9318,-9.55293,19.6787,-9.3937
15.8799,6.07975,2.24016,0.0263966,0.0162294,-0.00123599,0.000103778,-1.34408e-05,6.917e-05,0.00013583,-4.54931e-05,0.433928,0.00502311,1486,904,0.226413,-0.144342,20.5193,-9.65811,20.2605,-9.49408
16.6462,6.08261,2.288,0.0271818,0.0170126,-0.00435523,9.70237e-05,-1.85285e-05,6.62012e-05,0.000127115,-4.86198e-05,0.426625,0.00507015,1493,904,0.221989,-0.150024,21.0769,-9.76066,20.8111,-9.59412
17.3992,6.08166,2.37083,0.027734,0.0174402,-0.00624704,8.61247e-05,-2.54689e-05,6.50826e-05,0.000116054,-5.53986e-05,0.431033,0.00535531,1500,904,0.219837,-0.151738,21.5108,-9.86708,21.24,-9.69825
18.154,6.08061,2.45048,0.0272507,0.0174409,-0.00212284,7.57942e-05,-3.41688e-05,6.26169e-05,0.000104142,-6.2517e-05,0.425117,0.00581118,1507,904,0.229793,-0.155061,21.9551,-9.9678,21.6882,-9.79326
18.9127,6.07959,2.52184,0.0264648,0.0171411,0.00211987,6.20886e-05,-4.3978e-05,5.90082e-05,8.83932e-05,-7.02825e-05,0.419338,0.00610152,1514,904,0.237654,-0.154636,22.4347,-10.0488,22.1745,-9.8703
19.6768,6.08055,2.58134,0.0268607,0.0171062,0.00290549,5.21909e-05,-5.51295e-05,5.43839e-05,7.49311e-05,-7.78697e-05,0.396048,0.00604756,1521,904,0.243734,-0.152261,22.9769,-10.1405,22.7126,-9.95877
20.4475,6.08297,2.62609,0.0274518,0.0167768,0.0024068,4.8394e-05,-6.91541e-05,4.63798e-05,6.44897e-05,-8.52498e-05,0.334036,0.00573458,1528,904,0.247053,-0.145189,23.5832,-10.2234,23.3131,-10.0423
21.2183,6.08575,2.67236,0.027728,0.0163553,0.00126798,4.28617e-05,-8.44301e-05,3.77648e-05,5.32225e-05,-9.47908e-05,0.267761,0.00531877,1535,904,0.245333,-0.14083,24.1883,-10.3105,23.916,-10.1356
21.9882,6.08925,2.72269,0.0274312,0.0163491,0.00180614,3.04171e-05,-0.000100808,2.95532e-05,3.67656e-05,-0.000107156,0.211602,0.00547809,1542,904,0.244427,-0.14527,24.7816,-10.4228,24.5119,-10.2513
22.7622,6.09471,2.76467,0.0272176,0.0169568,0.0016394,1.7322e-05,-0.000115934,2.00732e-05,2.02801e-05,-0.000118892,0.146312,0.00563354,1549,904,0.241556,-0.155527,25.4146,-10.5583,25.147,-10.3856
23.5394,6.101,2.80093,0.0275776,0.0179219,5.9733e-05,1.20552e-05,-0.000126237,1.27936e-05,1.32288e-05,-0.000127411,0.0914765,0.00586386,1556,904,0.238525,-0.165157,26.0817,-10.701,25.8112,-10.5229
24.3252,6.10953,2.81785,0.0277422,0.0186107,-0.00142384,1.15209e-05,-0.000131301,6.81533e-06,1.18454e-05,-0.000131625,0.047575,0.00571007,1563,904,0.234133,-0.170263,26.8266,-10.8428,26.555,-10.6598
25.1182,6.11908,2.8195,0.027294,0.0184687,-0.00135115,5.67527e-06,-0.000129929,-4.98609e-06,5.85836e-06,-0.000130112,-0.0367033,0.00562916,1570,904,0.230178,-0.167584,27.6304,-10.9651,27.3633,-10.7821
25.9133,6.12801,2.81805,0.0272912,0.0179749,-0.0015557,-8.19324e-06,-0.000130219,-2.14694e-05,-4.52609e-06,-0.000133886,-0.169176,0.00560933,1577,904,0.229244,-0.159992,28.4576,-11.0661,28.1907,-10.8857
26.7106,6.1373,2.81331,0.0269157,0.0170658,2.16752e-05,-3.01642e-05,-0.000124723,-4.16076e-05,-1.44632e-05,-0.000140424,-0.360838,0.00570779,1584,904,0.231675,-0.153141,29.3021,-11.1615,29.0382,-10.9883
27.5096,6.14704,2.80665,0.0268339,0.017103,0.000636972,-5.92448e-05,-0.000111321,-6.37353e-05,-1.6434e-05,-0.000154132,-0.591477,0.00583142,1591,904,0.232913,-0.153545,30.1642,-11.2697,29.9009,-11.095
28.3041,6.15548,2.81269,0.0272795,0.0182302,-0.000603034,-0.000109898,-8.65e-05,-9.0338e-05,-7.10666e-06,-0.000189291,-0.849791,0.00623888,1598,904,0.231659,-0.162241,30.9914,-11.3895,30.7244,-11.2047
29.0846,6.1584,2.85389,0.027516,0.0185547,-0.000574376,-0.000188615,-4.61393e-05,-0.000117434,1.99749e-05,-0.000254729,-1.05803,0.00595042,1605,904,0.233505,-0.16922,31.6941,-11.4707,31.4247,-11.2865
29.8616,6.15956,2.90486,0.0273449,0.0192183,0.00027351,-0.000301765,1.78095e-05,-0.00014907,7.65486e-05,-0.000360504,-1.19544,0.00580114,1612,904,0.234689,-0.179669,32.3643,-11.5446,32.0964,-11.3562
-31.4031,4.84282,2.38514,0.0251912,0.0127803,-0.0118113,-0.000412281,-3.00692e-05,0.000190012,4.83169e-05,-0.000490667,1.17953,0.00437805,1052,911,0.2022,-0.104251,-10.3384,-3.10533,-10.594,-2.98669
-30.6694,4.84781,2.40716,0.0251699,0.0128849,-0.0122032,-0.000285939,-6.56777e-05,0.000130564,-4.99934e-06,-0.000346617,1.13575,0.00485351,1059,911,0.200518,-0.104395,-10.1617,-3.20951,-10.4172,-3.08986
-29.9357,4.85303,2.43093,0.0246287,0.012662,-0.0107727,-0.000188666,-8.25274e-05,8.73573e-05,-3.3383e-05,-0.000237811,1.05836,0.00524101,1066,911,0.199175,-0.103802,-9.99035,-3.32037,-10.2395,-3.2014
-29.2005,4.85809,2.45195,0.023705,0.0121304,-0.00785637,-0.000106347,-8.15373e-05,5.75344e-05,-3.50858e-05,-0.000152799,0.891578,0.00527556,1073,911,0.198547,-0.097979,-9.80659,-3.42407,-10.0446,-3.30326
-28.4626,4.86353,2.46558,0.0232923,0.0120279,-0.00664946,-3.99203e-05,-6.66504e-05,3.87397e-05,-1.2305e-05,-9.42657e-05,0.619293,0.00516849,1080,911,0.197822,-0.0945456,-9.58247,-3.52096,-9.81555,-3.3961
-27.7166,4.87128,2.45498,0.0236576,0.0123481,-0.00781564,7.29992e-06,-4.38423e-05,2.85378e-05,2.0047e-05,-5.65894e-05,0.420085,0.00491222,1087,911,0.197551,-0.0962768,-9.25354,-3.60702,-9.49085,-3.48023
-26.9676,4.88066,2.43696,0.024156,0.0123834,-0.00769932,3.71427e-05,-1.8443e-05,2.70494e-05,4.81328e-05,-2.9433e-05,0.385922,0.00466165,1094,911,0.20227,-0.0970988,-8.88937,-3.70638,-9.13144,-3.57958
-26.2189,4.89022,2.42232,0.0241862,0.0124634,-0.00693704,5.86796e-05,6.72705e-06,3.30891e-05,7.47706e-05,-9.36394e-06,0.452622,0.0048679,1101,911,0.20444,-0.0984611,-8.53507,-3.8184,-8.77685,-3.68977
-25.4741,4.89825,2.42241,0.0235631,0.0125937,-0.00437357,8.32084e-05,2.6362e-05,4.16987e-05,0.00010525,4.32074e-06,0.486252,0.00529595,1108,911,0.20572,-0.10105,-8.23461,-3.9365,-8.46867,-3.80235
-24.7332,4.90384,2.43672,0.0225566,0.0126829,-0.00202177,0.000111768,5.20014e-05,5.48847e-05,0.000144377,1.93919e-05,0.536104,0.0054004,1115,911,0.202868,-0.103364,-7.98238,-4.037,-8.20527,-3.89822
-23.9902,4.91013,2.44621,0.0229773,0.012788,-0.00212406,0.000130287,6.93655e-05,6.1272e-05,0.000168252,3.14003e-05,0.55472,0.00518457,1122,911,0.20627,-0.104273,-7.68986,-4.13662,-7.91687,-3.99701
-23.2465,4.91675,2.45555,0.0243559,0.0129847,-0.00591824,0.00013352,7.86773e-05,6.03433e-05,0.00017238,3.98171e-05,0.572135,0.00479093,1129,911,0.207737,-0.101453,-7.37779,-4.23945,-7.62044,-4.10166
-22.5007,4.92449,2.46039,0.0257646,0.0132785,-0.00945858,0.000131346,8.31134e-05,5.33181e-05,0.000165748,4.87111e-05,0.573013,0.00468451,1136,911,0.210123,-0.103145,-7.0417,-4.35195,-7.3,-4.218
-21.7549,4.93125,2.46744,0.0259071,0.013581,-0.0102981,0.000134003,8.48594e-05,4.27615e-05,0.000158749,6.01126e-05,0.524624,0.00490612,1143,911,0.208604,-0.111799,-6.72042,-4.449,-6.98046,-4.31966
-21.0101,4.937,2.47926,0.0251177,0.0137475,-0.00976343,0.000140182,8.43969e-05,2.78082e-05,0.000151676,7.29031e-05,0.391942,0.00576352,1150,911,0.20248,-0.120456,-6.4191,-4.53721,-6.67108,-4.41211
-20.2686,4.94177,2.5031,0.0251649,0.0138382,-0.00996659,0.000141126,8.02495e-05,1.03415e-05,0.000142835,7.85407e-05,0.163758,0.00601141,1157,911,0.201974,-0.122388,-6.14587,-4.63601,-6.39823,-4.51155
-19.5309,4.94453,2.54061,0.0259233,0.0140812,-0.0127595,0.000134924,7.32485e-05,-7.63207e-06,0.000135854,7.23181e-05,-0.121309,0.00574858,1164,911,0.200239,-0.11556,-5.90722,-4.7315,-6.16822,-4.6017
-18.7923,4.94931,2.57754,0.0262072,0.0141749,-0.0139945,0.000119284,6.42906e-05,-2.44364e-05,0.000128573,5.50013e-05,-0.363269,0.00518861,1171,911,0.198726,-0.107528,-5.66398,-4.86667,-5.92818,-4.72983
-18.0434,4.95634,2.58411,0.0257118,0.0140139,-0.0122655,9.29857e-05,5.64016e-05,-4.03308e-05,0.000118979,3.04085e-05,-0.572497,0.00486731,1178,911,0.198964,-0.10386,-5.3115,-4.97556,-5.56976,-4.83442
-17.2851,4.9652,2.56428,0.0254104,0.0137919,-0.00978579,6.58449e-05,5.18372e-05,-5.48037e-05,0.000114091,3.59163e-06,-0.721843,0.00495385,1185,911,0.203373,-0.105104,-4.85325,-5.05721,-5.10733,-4.91627
-16.5271,4.97463,2.54779,0.0255904,0.0137795,-0.00847843,4.61437e-05,5.04501e-05,-6.3376e-05,0.000111709,-1.51156e-05,-0.802379,0.00508086,1192,911,0.208728,-0.111954,-4.39417,-5.15302,-4.64941,-5.01637
-15.7786,4.97998,2.56198,0.025766,0.0136435,-0.00809038,3.25219e-05,4.89392e-05,-6.65528e-05,0.000107788,-2.63266e-05,-0.846758,0.0052652,1199,911,0.211292,-0.115593,-4.04001,-5.23554,-4.29669,-5.10438
-15.0344,4.98366,2.59088,0.0256328,0.0131634,-0.00853734,1.66768e-05,4.40107e-05,-6.30308e-05,9.48393e-05,-3.41517e-05,-0.89216,0.00536749,1206,911,0.208502,-0.112599,-3.73501,-5.31594,-3.99056,-5.19215
-14.2862,4.99023,2.61001,0.0257479,0.0129826,-0.00905133,5.31123e-08,3.5851e-05,-5.33751e-05,7.42484e-05,-3.83443e-05,-0.947177,0.00548396,1213,911,0.207709,-0.110358,-3.38379,-5.43545,-3.64058,-5.31414
-13.5286,4.99845,2.60265,0.0256345,0.0126513,-0.00675427,-6.80175e-06,2.70158e-05,-3.96903e-05,5.32489e-05,-3.30349e-05,-0.986764,0.00535596,1220,911,0.213507,-0.108867,-2.93154,-5.531,-3.18618,-5.40971
-12.765,5.00939,2.58003,0.0252611,0.0127627,-0.00399083,-2.73026e-06,2.05481e-05,-2.33192e-05,3.49714e-05,-1.71536e-05,-1.01687,0.00531944,1227,911,0.218277,-0.111477,-2.41802,-5.6511,-2.6679,-5.52424
-11.9948,5.0221,2.54022,0.0248782,0.0130255,-0.00173482,2.97284e-06,1.57566e-05,-9.67356e-06,2.09593e-05,-2.22984e-06,-1.07735,0.00536511,1234,911,0.221392,-0.11404,-1.8336,-5.76929,-2.07889,-5.63504
-11.2235,5.03477,2.49942,0.0249792,0.0131074,-0.00245783,2.46567e-06,1.02178e-05,-3.05601e-06,1.12776e-05,1.40584e-06,-1.23697,0.00522238,1241,911,0.219761,-0.111599,-1.23214,-5.87918,-1.4787,-5.74259
-10.4574,5.0451,2.47652,0.0255098,0.0132696,-0.00377694,1.68598e-06,3.78126e-06,-5.94023e-07,3.93795e-06,1.52929e-06,-1.31289,0.00515491,1248,911,0.220194,-0.10928,-0.684736,-5.98298,-0.936779,-5.84389
-9.70121,5.05151,2.48425,0.0261706,0.0134138,-0.00639227,2.44664e-06,-1.50929e-06,-9.95106e-09,2.44666e-06,-1.50931e-06,-0.00251546,0.00551241,1255,911,0.217731,-0.106403,-0.24077,-6.07508,-0.500009,-5.93612
-8.94272,5.05886,2.48747,0.0260724,0.0140176,-0.00795504,2.57656e-06,-4.01931e-06,-3.80285e-06,4.31232e-06,-5.75507e-06,-0.428193,0.00563579,1262,911,0.211424,-0.110588,0.219625,-6.17946,-0.0389686,-6.03641
-8.1757,5.06947,2.46824,0.0258857,0.0143043,-0.00792215,3.89006e-06,-1.08968e-06,-7.47048e-06,9.27467e-06,-6.47429e-06,-0.62454,0.00565131,1269,911,0.209405,-0.114239,0.769022,-6.29507,0.512407,-6.1501
-7.40649,5.08034,2.44494,0.0259339,0.0141096,-0.00723971,5.01415e-06,6.26659e-06,-5.61011e-06,1.12853e-05,-4.58431e-09,-0.84098,0.00556512,1276,911,0.211741,-0.114335,1.34326,-6.40228,1.08636,-6.25977
-6.62642,5.09443,2.39293,0.0259909,0.0137733,-0.00583325,5.64596e-06,1.52757e-05,1.75648e-06,1.55861e-05,5.33558e-06,1.3959,0.00558127,1283,911,0.216501,-0.11279,2.03052,-6.5089,1.77356,-6.36841
-5.84684,5.10792,2.3448,0.0254916,0.0133559,-0.00397616,4.36757e-06,2.37004e-05,1.08702e-05,2.85805e-05,-5.12508e-07,1.14882,0.00557884,1290,911,0.21766,-0.1122,2.7057,-6.61057,2.45413,-6.47359
-5.06874,5.11974,2.30321,0.02555,0.0134056,-0.00267736,3.88828e-06,3.20814e-05,1.81391e-05,4.09574e-05,-4.98777e-06,1.11572,0.00546657,1297,911,0.222068,-0.115349,3.36972,-6.69806,3.11799,-6.5605
-4.28788,5.13158,2.2562,0.0260725,0.0137368,-0.00278448,1.04968e-05,4.17228e-05,2.31464e-05,5.40297e-05,-1.81006e-06,1.08211,0.00538122,1304,911,0.226126,-0.117507,4.06622,-6.77715,3.80934,-6.63569
-3.50294,5.14543,2.20033,0.0266432,0.0141037,-0.00219604,2.2053e-05,4.99983e-05,2.52018e-05,6.48417e-05,7.20959e-06,1.03852,0.00503956,1311,911,0.232843,-0.119968,4.80352,-6.87723,4.54124,-6.73001
-2.71158,5.16221,2.12923,0.0268373,0.0142292,-0.00141567,3.35798e-05,5.54898e-05,2.53775e-05,7.21759e-05,1.68937e-05,0.989156,0.00499147,1318,911,0.236797,-0.120282,5.60122,-6.99807,5.33725,-6.84713
-1.92677,5.1764,2.07892,0.0266356,0.0143419,-0.00179677,4.67174e-05,5.64383e-05,2.94749e-05,8.14508e-05,2.17048e-05,0.867114,0.00499765,1325,911,0.233395,-0.1211,6.32641,-7.11095,6.06436,-6.95955
-1.14764,5.18744,2.04671,0.0265843,0.0149342,-0.00401638,6.6176e-05,5.33632e-05,3.87728e-05,9.90681e-05,2.04711e-05,0.703524,0.00538035,1332,911,0.225234,-0.124492,6.99402,-7.20496,6.73223,-7.05041
-0.362804,5.1993,2.00104,0.0260822,0.0151725,-0.0051954,9.43471e-05,4.75092e-05,4.82227e-05,0.000124537,1.73196e-05,0.55935,0.00569185,1339,911,0.216431,-0.127608,7.71401,-7.28094,7.45716,-7.12747
0.430013,5.21516,1.9361,0.025625,0.0149848,-0.00525161,0.000120789,4.10935e-05,5.31547e-05,0.000147374,1.4509e-05,0.463756,0.00581269,1346,911,0.211837,-0.130305,8.51352,-7.38584,8.26124,-7.23884
1.22484,5.23142,1.86829,0.0256089,0.0144714,-0.00428004,0.000133506,3.52597e-05,5.09899e-05,0.000155186,1.358e-05,0.40202,0.00570212,1353,911,0.214737,-0.130887,9.33558,-7.49005,9.08363,-7.35154
2.01703,5.24734,1.81035,0.0259832,0.014244,-0.00372343,0.00013604,2.83437e-05,4.57648e-05,0.00015286,1.15234e-05,0.352214,0.00533336,1360,911,0.219686,-0.12426,10.1331,-7.62053,9.87767,-7.4788
2.80229,5.26073,1.77368,0.0262718,0.0142975,-0.00325207,0.000128118,2.17725e-05,4.25682e-05,0.000143058,6.83212e-06,0.337543,0.00566515,1367,911,0.223527,-0.122244,10.8593,-7.74927,10.6011,-7.60359
3.5898,5.27287,1.73317,0.026186,0.0145524,-0.00221391,0.000109218,1.53159e-05,3.91487e-05,0.000123398,1.13582e-06,0.347512,0.00572367,1374,911,0.225865,-0.129966,11.6032,-7.84078,11.3459,-7.69567
4.3784,5.2859,1.69219,0.0258421,0.0150663,-0.0017719,8.99326e-05,1.02279e-05,3.42867e-05,0.000102652,-2.49154e-06,0.355234,0.00586866,1381,911,0.223824,-0.139114,12.3541,-7.95028,12.1004,-7.8034
5.16056,5.29649,1.67077,0.0259386,0.0158246,-0.00356897,7.51786e-05,6.20766e-06,3.12177e-05,8.72098e-05,-5.82348e-06,0.367852,0.00590207,1388,911,0.218194,-0.144857,13.0453,-8.05859,12.7906,-7.90675
5.92727,5.30208,1.69273,0.0266792,0.0160378,-0.00470498,6.12803e-05,3.71692e-06,3.34429e-05,7.66213e-05,-1.16241e-05,0.430084,0.006239,1395,911,0.220733,-0.146438,13.5905,-8.16033,13.3287,-8.0085
6.68559,5.30457,1.7388,0.0268172,0.0156594,-0.00196769,4.24374e-05,1.65666e-06,3.88083e-05,6.58859e-05,-2.17919e-05,0.543513,0.0066651,1402,911,0.231041,-0.147821,14.0489,-8.25238,13.7856,-8.10334
7.44607,5.3075,1.78078,0.0271008,0.0153863,0.000524194,1.89303e-05,1.02318e-07,4.12249e-05,5.18024e-05,-3.27698e-05,0.673144,0.00651602,1409,911,0.241821,-0.144765,14.5312,-8.34928,14.2651,-8.19716
8.20667,5.31032,1.82419,0.0268797,0.0151489,0.0011122,-1.60554e-07,-1.12429e-06,3.9093e-05,3.84536e-05,-3.97384e-05,0.779235,0.0059823,1416,911,0.241627,-0.139294,15.0111,-8.44589,14.7471,-8.29175
8.96852,5.31358,1.86604,0.0263273,0.0151803,0.000759188,-1.08975e-05,-3.09274e-06,3.71159e-05,3.03254e-05,-4.43156e-05,0.837776,0.00557471,1423,911,0.235201,-0.13701,15.501,-8.54751,15.2425,-8.3913
9.72926,5.31548,1.91242,0.0258666,0.0154412,0.000672933,-1.34227e-05,-4.70972e-06,3.52975e-05,2.64991e-05,-4.46315e-05,0.846799,0.00548016,1430,911,0.230453,-0.137786,15.9826,-8.63445,15.7287,-8.47423
10.4888,5.3172,1.96365,0.0255587,0.0158363,0.00104991,-7.30088e-06,-6.537e-06,3.66294e-05,2.97125e-05,-4.35504e-05,0.790612,0.00538236,1437,911,0.228659,-0.143571,16.4557,-8.72702,16.2048,-8.56413
11.2452,5.31807,2.02464,0.0261301,0.0162533,7.05484e-05,4.65297e-06,-6.4795e-06,4.42479e-05,4.36834e-05,-4.55099e-05,0.722829,0.00516251,1444,911,0.230071,-0.143955,16.909,-8.82708,16.6525,-8.65879
12.0001,5.3187,2.09103,0.0267557,0.0165271,-0.000984822,2.1088e-05,-6.435e-06,5.3498e-05,6.25661e-05,-4.79131e-05,0.65951,0.00499701,1451,911,0.231725,-0.143743,17.3505,-8.93178,17.0881,-8.76041
12.7564,5.32086,2.15545,0.027093,0.0165931,-0.00182874,3.69411e-05,-7.67164e-06,5.98126e-05,7.84714e-05,-4.92019e-05,0.606917,0.00485311,1458,911,0.231576,-0.144865,17.8047,-9.05627,17.5389,-8.88663
13.5225,5.32487,2.19641,0.0269523,0.0159763,-0.000708234,5.16168e-05,-9.33766e-06,6.23906e-05,9.05762e-05,-4.82971e-05,0.558199,0.00509159,1465,911,0.234132,-0.142509,18.3485,-9.15938,18.084,-8.99683
14.2922,5.32889,2.22988,0.0265799,0.0154343,-0.000175351,7.10355e-05,-1.15184e-05,6.43137e-05,0.000106179,-4.66616e-05,0.500101,0.00525758,1472,911,0.232563,-0.139041,18.9251,-9.24746,18.6642,-9.09076
15.0647,5.3337,2.25772,0.0263262,0.0152402,-0.000590729,9.13744e-05,-1.48299e-05,6.61912e-05,0.000123132,-4.65871e-05,0.447341,0.00548774,1479,911,0.228649,-0.13627,19.5313,-9.34194,19.273,-9.18719
15.8336,5.33743,2.29695,0.0264085,0.0156943,-0.00201222,0.000100598,-1.90884e-05,6.5537e-05,0.000129503,-4.79938e-05,0.41539,0.0052851,1486,911,0.22403,-0.139697,20.1064,-9.44437,19.8476,-9.28741
