 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.96852,5.31358,1.86604,-0.963338,-0.903623,-0.52227,0.0646177,-0.0238419,0.0590395,0.0941574,-0.0533816,0.463917,0.0208487,1423,911,-10.1933,9.10505,5.76924,1.03743,15.2425,-8.3913
9.72926,5.31548,1.91242,-0.89789,-0.826787,-0.362231,0.0706782,-0.0256283,0.0550714,0.0956795,-0.0506297,0.426159,0.026181,1430,911,-9.07856,8.1897,6.89915,0.0427906,15.7287,-8.47423
10.4888,5.3172,1.96365,-0.802756,-0.732249,-0.225618,0.0732612,-0.0262505,0.0504372,0.0943542,-0.0473435,0.396099,0.0269709,1437,911,-7.77938,7.15277,8.31327,-1.1271,16.2048,-8.56413
11.2452,5.31807,2.02464,-0.717478,-0.628025,-0.105044,0.0731919,-0.0258503,0.0453538,0.0908221,-0.0434806,0.370751,0.0279813,1444,911,-6.62483,6.02663,9.60455,-2.36638,16.6525,-8.65879
12.0001,5.3187,2.09103,-0.659498,-0.540618,-0.0284468,0.0715939,-0.0245731,0.0401534,0.0861548,-0.039134,0.347883,0.0236322,1451,911,-5.86063,5.12753,10.6143,-3.42119,17.0881,-8.76041
12.7564,5.32086,2.15545,-0.649547,-0.480717,0.0490438,0.0693995,-0.0226395,0.035165,0.0812969,-0.0345369,0.326242,0.0161074,1458,911,-5.51539,4.47124,11.1701,-4.21719,17.5389,-8.88663
13.5225,5.32487,2.19641,-0.633445,-0.455052,0.127988,0.0667477,-0.0203066,0.0305328,0.0763888,-0.0299477,0.305854,0.0134894,1465,911,-5.09849,4.137,11.8845,-4.66048,18.084,-8.99683
14.2922,5.32889,2.22988,-0.603821,-0.43113,0.193226,0.0635455,-0.0178173,0.0263338,0.0713248,-0.0255967,0.287244,0.0124251,1472,911,-4.60616,3.84146,12.7676,-5.06185,18.6642,-9.09076
15.0647,5.3337,2.25772,-0.565856,-0.405678,0.243712,0.0594628,-0.0153191,0.0225672,0.0657453,-0.0216015,0.271512,0.0117983,1479,911,-4.09025,3.55956,13.7609,-5.47614,19.273,-9.18719
15.8336,5.33743,2.29695,-0.526559,-0.38462,0.268654,0.0549094,-0.0129229,0.01935,0.060041,-0.0180545,0.259232,0.0111766,1486,911,-3.6501,3.33337,14.7299,-5.80977,19.8476,-9.28741
16.5971,5.34028,2.35135,-0.500596,-0.365853,0.268507,0.0509137,-0.010728,0.0166746,0.0551352,-0.0149496,0.24796,0.00830971,1493,911,-3.41658,3.14904,15.5152,-6.10355,20.374,-9.40368
17.352,5.34042,2.42872,-0.483281,-0.352112,0.243023,0.0482019,-0.0088236,0.0145485,0.0516991,-0.0123208,0.235905,0.00791762,1500,911,-3.34861,3.04698,16.1326,-6.32571,20.823,-9.51791
18.1084,5.34013,2.5041,-0.460251,-0.331277,0.209056,0.0464537,-0.00726385,0.0128967,0.0493895,-0.0101997,0.223829,0.013837,1507,911,-3.26255,2.88096,16.8181,-6.58949,21.2869,-9.6194
18.8672,5.33907,2.57446,-0.426781,-0.313983,0.185441,0.0447342,-0.00609813,0.0115895,0.0472518,-0.00861577,0.213911,0.0180774,1514,911,-3.04711,2.75157,17.634,-6.81684,21.7766,-9.69501
19.6335,5.34077,2.62799,-0.360515,-0.288099,0.145608,0.0424144,-0.00529622,0.0105103,0.0446271,-0.00750892,0.207498,0.0170577,1521,911,-2.60129,2.56278,18.8383,-7.12891,22.3368,-9.78636
20.4041,5.34252,2.67263,-0.295003,-0.272477,0.122702,0.0392409,-0.00480404,0.00952513,0.0412126,-0.00677568,0.204111,0.0145293,1528,911,-2.10078,2.4392,20.0796,-7.32649,22.9374,-9.85919
21.1717,5.34348,2.72631,-0.243209,-0.26385,0.0944976,0.0354615,-0.0045314,0.00864664,0.0372509,-0.00632078,0.204065,0.00837923,1535,911,-1.74055,2.38276,21.1583,-7.44993,23.5123,-9.93634
21.9382,5.34511,2.78412,-0.213539,-0.258525,0.050961,0.0316115,-0.00439415,0.00787261,0.0332576,-0.00604023,0.20612,0.00845754,1542,911,-1.63193,2.37447,22.0064,-7.54745,24.0801,-10.0349
22.7104,5.34983,2.83008,-0.198312,-0.254125,0.0193101,0.0280145,-0.00432587,0.00713677,0.0295194,-0.00583076,0.20782,0.00759702,1549,911,-1.60957,2.36309,22.7673,-7.68367,24.7001,-10.1661
23.4863,5.35556,2.86885,-0.189391,-0.24772,-0.0143568,0.0245443,-0.0043071,0.00638746,0.0258952,-0.00565798,0.208418,0.00701783,1556,911,-1.65172,2.32922,23.4989,-7.83575,25.3548,-10.3008
24.2715,5.36326,2.88665,-0.187282,-0.239337,-0.0348059,0.0211462,-0.00432451,0.00566847,0.0223507,-0.00552906,0.209385,0.00708893,1563,911,-1.70776,2.27725,24.2524,-8.02821,26.0951,-10.427
25.0648,5.37215,2.88692,-0.183137,-0.227355,-0.0455837,0.018047,-0.00433664,0.00507661,0.0191446,-0.00543419,0.212921,0.00682375,1570,911,-1.71227,2.18191,25.1016,-8.25171,26.9082,-10.5374
25.8602,5.38058,2.88414,-0.177561,-0.215578,-0.0478677,0.0156563,-0.00432043,0.00467171,0.0166949,-0.00535896,0.218744,0.00689986,1577,911,-1.67354,2.08158,25.9868,-8.46886,27.7402,-10.6323
26.6574,5.3894,2.87905,-0.169177,-0.204291,-0.0403088,0.0143546,-0.0042195,0.00440786,0.0153475,-0.00521245,0.221571,0.00733962,1584,911,-1.57415,1.96768,26.92,-8.68621,28.5889,-10.7293
27.4521,5.3974,2.88205,-0.156191,-0.194807,-0.0285342,0.0140852,-0.00403931,0.00415686,0.0149931,-0.00494721,0.215033,0.00717318,1591,911,-1.41832,1.86049,27.8784,-8.88595,29.4155,-10.8278
28.2428,5.40465,2.8965,-0.137336,-0.185932,-0.0238838,0.0144803,-0.00379787,0.00381603,0.015245,-0.00456257,0.197772,0.00739062,1598,911,-1.23691,1.76496,28.8576,-9.07994,30.2076,-10.9366
29.0247,5.40818,2.9337,-0.1248,-0.178655,-0.031748,0.0149221,-0.00351705,0.00332464,0.0155032,-0.00409818,0.173046,0.00703667,1605,911,-1.15685,1.70277,29.6922,-9.2279,30.9227,-11.0238
29.8038,5.41012,2.97933,-0.116297,-0.17106,-0.0431793,0.0147605,-0.00320929,0.00267697,0.0151508,-0.0035996,0.144784,0.00630084,1612,911,-1.12586,1.64533,30.4613,-9.36709,31.6141,-11.099
30.5789,5.41184,3.03587,-0.11131,-0.163372,-0.0454553,0.0133726,-0.00287933,0.00192171,0.0135968,-0.00310347,0.116112,0.00652243,1619,911,-1.09224,1.57423,31.1675,-9.53376,32.2731,-11.1935
-31.4479,4.11956,2.47952,-0.111972,-0.205416,0.057516,1.21497e-05,-0.00113406,-0.0025133,0.00201686,-0.00313877,-0.673301,0.00423978,1052,918,-0.852839,1.93845,-12.2778,-1.07619,-11.1308,-3.03131
-30.7132,4.1243,2.49729,-0.113727,-0.210539,0.0668073,0.000144731,-0.00108051,-0.00319272,0.00278307,-0.00371885,-0.69061,0.00492067,1059,918,-0.840245,1.98086,-12.1089,-1.13021,-10.939,-3.12248
-29.9775,4.12978,2.51393,-0.113236,-0.217463,0.0798739,0.000455615,-0.00101768,-0.00378492,0.0035749,-0.00413697,-0.689286,0.0055172,1066,918,-0.795015,2.03426,-11.9088,-1.17966,-10.7356,-3.22528
-29.2403,4.13521,2.52742,-0.110773,-0.22556,0.0969929,0.0013069,-0.000949173,-0.00433666,0.00465983,-0.0043021,-0.658159,0.00597985,1073,918,-0.719017,2.09583,-11.6729,-1.21517,-10.5136,-3.32029
-28.5012,4.14137,2.53662,-0.108502,-0.234025,0.117751,0.0027215,-0.000880921,-0.00486484,0.00610788,-0.0042673,-0.608098,0.00631175,1080,918,-0.633899,2.15478,-11.4177,-1.25322,-10.2685,-3.41964
-27.7556,4.14899,2.52656,-0.107415,-0.242051,0.14336,0.00458019,-0.000810475,-0.00536827,0.00789178,-0.00412207,-0.552741,0.00624696,1087,918,-0.545594,2.20353,-11.099,-1.28684,-9.94599,-3.50553
-27.009,4.15725,2.51579,-0.107396,-0.249913,0.174342,0.00701985,-0.000735578,-0.00586142,0.0101701,-0.00388587,-0.493167,0.00620115,1094,918,-0.451251,2.24505,-10.7833,-1.33876,-9.61328,-3.60197
-26.2626,4.16548,2.50749,-0.107539,-0.258336,0.209608,0.0103719,-0.000655357,-0.00636757,0.0132812,-0.00356468,-0.428574,0.00603441,1101,918,-0.345142,2.2878,-10.4724,-1.39492,-9.2822,-3.70312
-25.5185,4.1727,2.50883,-0.106138,-0.266793,0.249928,0.0143941,-0.000561261,-0.0068969,0.0170891,-0.00325624,-0.372508,0.00593199,1108,918,-0.208935,2.32611,-10.1762,-1.45779,-8.97891,-3.80531
-24.7733,4.17966,2.50888,-0.0989488,-0.275262,0.295416,0.0186291,-0.00044945,-0.00745184,0.0211947,-0.00301504,-0.331578,0.00628395,1115,918,-0.0022414,2.3565,-9.81277,-1.51522,-8.66365,-3.89932
-24.0265,4.18722,2.50567,-0.0853558,-0.284198,0.344295,0.0227949,-0.000325175,-0.00802093,0.025305,-0.00283532,-0.303294,0.00634545,1122,918,0.275623,2.38958,-9.36774,-1.57742,-8.32898,-3.99761
-23.2802,4.19457,2.50627,-0.0704842,-0.294072,0.390018,0.0271246,-0.000198412,-0.00862149,0.0296176,-0.00269137,-0.281479,0.0066288,1129,918,0.557364,2.43258,-8.91344,-1.62854,-8.00082,-4.10005
-22.5354,4.20144,2.51367,-0.0559499,-0.304429,0.434322,0.0317492,-7.38939e-05,-0.0092505,0.0342428,-0.00256748,-0.263304,0.0068211,1136,918,0.832702,2.48459,-8.47785,-1.68107,-7.69006,-4.20746
-21.7922,4.20681,2.52784,-0.0406631,-0.316648,0.471747,0.0363409,4.44175e-05,-0.00991238,0.0388715,-0.00248617,-0.249956,0.0100725,1143,918,1.09587,2.56862,-8.04766,-1.69965,-7.39686,-4.3002
-21.0493,4.21118,2.545,-0.009032,-0.33094,0.510819,0.0403677,0.000153164,-0.0106185,0.0429993,-0.00247839,-0.242934,0.0143758,1150,918,1.51806,2.67817,-7.46029,-1.69251,-7.10745,-4.37969
-20.3086,4.21514,2.57072,0.0419165,-0.345264,0.536266,0.0435985,0.00022806,-0.0114004,0.0464126,-0.00258604,-0.242005,0.0142079,1157,918,2.08059,2.79557,-6.69874,-1.67272,-6.84183,-4.46979
-19.5727,4.21775,2.61327,0.0949848,-0.35596,0.555311,0.0461022,0.00025096,-0.0123023,0.0491945,-0.00284129,-0.246255,0.0137934,1164,918,2.64272,2.88128,-5.96648,-1.68798,-6.6304,-4.56972
-18.8358,4.22135,2.65448,0.129422,-0.367833,0.566015,0.047837,0.000197609,-0.0133568,0.0513263,-0.00329169,-0.255528,0.00724181,1171,918,3.00564,2.98114,-5.40039,-1.69402,-6.40647,-4.68612
-18.089,4.22782,2.66683,0.151732,-0.380798,0.583642,0.0487465,6.00358e-05,-0.0146135,0.052796,-0.00398949,-0.270325,0.00987889,1178,918,3.2762,3.09032,-4.84327,-1.69652,-6.0694,-4.7951
-17.3324,4.23594,2.65166,0.18698,-0.393951,0.599047,0.0489146,-0.000201002,-0.0161086,0.0537264,-0.00501279,-0.290272,0.0115145,1185,918,3.66045,3.20984,-4.04895,-1.67258,-5.62424,-4.87614
-16.5728,4.24604,2.62959,0.232709,-0.406086,0.593894,0.0485102,-0.000624792,-0.0178376,0.0543029,-0.00641751,-0.314003,0.0118002,1192,918,4.07889,3.32761,-3.1093,-1.64545,-5.14593,-4.9804
-15.8202,4.25333,2.6305,0.278336,-0.420252,0.576482,0.0479503,-0.00125107,-0.0197952,0.0549256,-0.00822636,-0.338788,0.0108691,1199,918,4.45838,3.4915,-2.24271,-1.59332,-4.74452,-5.07987
-15.0739,4.25741,2.6526,0.313299,-0.436743,0.546887,0.0475322,-0.00210552,-0.0219735,0.0558617,-0.010435,-0.362332,0.00901844,1206,918,4.70082,3.68836,-1.54748,-1.48626,-4.41372,-5.16256
-14.3265,4.26236,2.67334,0.349009,-0.460043,0.505431,0.0474649,-0.00321457,-0.0244659,0.0573485,-0.0130981,-0.383927,0.0095798,1213,918,4.91394,3.95483,-0.828588,-1.30441,-4.07021,-5.25916
-13.5702,4.26979,2.66946,0.383621,-0.484398,0.441484,0.0474093,-0.00457308,-0.0271991,0.059039,-0.0162028,-0.404052,0.0108727,1220,918,5.04553,4.2495,-0.0157987,-1.07683,-3.62882,-5.34994
-12.8081,4.27964,2.65047,0.408492,-0.51135,0.367807,0.0470389,-0.00614677,-0.0301413,0.0606416,-0.0197495,-0.423932,0.0112667,1227,918,5.05499,4.58577,0.765786,-0.834544,-3.12415,-5.45481
-12.0395,4.2917,2.6147,0.419818,-0.546846,0.266785,0.0460315,-0.00782506,-0.0333505,0.061968,-0.0237616,-0.44577,0.0120245,1234,918,4.85338,5.05696,1.48976,-0.509709,-2.55014,-5.56598
-11.2699,4.30372,2.57824,0.422485,-0.586255,0.147773,0.043778,-0.00949583,-0.0369558,0.0626961,-0.0284139,-0.473131,0.0131255,1241,918,4.51425,5.55093,2.1414,-0.0917106,-1.96599,-5.6744
-10.5023,4.31462,2.55017,0.423261,-0.624126,0.0359663,0.0403407,-0.0110588,-0.0410033,0.0630326,-0.0337506,-0.505462,0.0162616,1248,918,4.17756,6.02703,2.74579,0.301752,-1.40515,-5.77905
-9.74159,4.32259,2.54414,0.446571,-0.661745,-0.102782,0.0357778,-0.0123966,-0.0453006,0.0629969,-0.0396157,-0.541048,0.0205444,1255,918,3.96131,6.55199,3.50269,0.709485,-0.91793,-5.87433
-8.97913,4.33116,2.53528,0.480575,-0.712648,-0.299578,0.0296588,-0.0133055,-0.0496531,0.0622776,-0.0459243,-0.581234,0.0221903,1262,918,3.65995,7.25034,4.39425,1.32023,-0.412598,-5.97501
-8.21185,4.34082,2.51469,0.509907,-0.767379,-0.517788,0.0212744,-0.0135444,-0.0539099,0.0605162,-0.0527862,-0.629216,0.0225949,1269,918,3.24405,7.99194,5.29013,2.00981,0.143433,-6.07112
-7.44418,4.35094,2.49525,0.499428,-0.824722,-0.69624,0.0105194,-0.0128908,-0.0578311,0.0578181,-0.0601895,-0.685546,0.0217135,1276,918,2.58482,8.73638,5.78228,2.64811,0.702975,-6.17818
-6.66673,4.36442,2.45019,0.451479,-0.870233,-0.918029,-0.00207671,-0.0112852,-0.061049,0.0545414,-0.0679033,-0.74776,0.0252147,1283,918,1.43739,9.40314,6.01263,3.21188,1.36463,-6.29465
-5.88575,4.37859,2.39754,0.380493,-0.927176,-1.15572,-0.0160752,-0.00872251,-0.0631428,0.0508508,-0.0756486,-0.814477,0.026052,1290,918,0.0281037,10.2008,6.04935,3.90057,2.06184,-6.40749
-5.10538,4.39053,2.34897,0.299962,-1.00258,-1.37413,-0.0313969,-0.00531888,-0.0637034,0.0466662,-0.083382,-0.886346,0.0264315,1297,918,-1.40442,11.1546,5.97485,4.78227,2.75122,-6.48596
-4.32332,4.40243,2.29805,0.228708,-1.09422,-1.5707,-0.0479579,-0.00124035,-0.0621671,0.0418116,-0.0910098,-0.965108,0.026145,1304,918,-2.67981,12.2346,5.99818,5.81058,3.45681,-6.55816
-3.53761,4.41569,2.23946,0.147158,-1.1615,-1.72513,-0.0647951,0.00321566,-0.0582573,0.036666,-0.0982454,-1.04958,0.0236469,1311,918,-3.92161,13.0487,5.94413,6.53131,4.19849,-6.63967
-2.74757,4.43099,2.17144,0.0494635,-1.22432,-1.85379,-0.0802563,0.00781766,-0.0518383,0.0317988,-0.104237,-1.1375,0.0226972,1318,918,-5.2292,13.7615,5.76665,7.19045,4.98287,-6.73996
-1.96265,4.44453,2.12028,-0.0713525,-1.285,-1.95821,-0.0917456,0.0121576,-0.0429822,0.0276332,-0.107221,-1.2252,0.023277,1325,918,-6.66975,14.4134,5.30192,7.81414,5.71286,-6.8425
-1.18178,4.45608,2.08279,-0.206107,-1.34535,-2.04525,-0.098169,0.0157201,-0.0321035,0.0241461,-0.106595,-1.31412,0.0267114,1332,918,-8.1804,15.0358,4.65344,8.43195,6.40013,-6.936
-0.39829,4.46762,2.04036,-0.327319,-1.39034,-2.12512,-0.0996746,0.0181254,-0.0195197,0.0212757,-0.102825,-1.41079,0.0302522,1339,918,-9.54753,15.502,4.16037,8.90459,7.1131,-7.01806
0.393706,4.48271,1.97715,-0.449015,-1.4019,-2.15186,-0.0963918,0.0190411,-0.00576921,0.0193287,-0.0966795,-1.52098,0.0281482,1346,918,-10.7535,15.6193,3.73916,8.94376,7.91067,-7.12357
1.18682,4.49859,1.91356,-0.582862,-1.40744,-2.13311,-0.089231,0.018386,0.00835937,0.0190315,-0.0898764,1.49374,0.0241478,1353,918,-11.9212,15.6935,3.20304,8.80074,8.71757,-7.243
1.98132,4.51455,1.84877,-0.737378,-1.40008,-2.04493,-0.0786094,0.0161929,0.0219107,0.0210119,-0.0834284,1.3543,0.0223276,1360,918,-13.0488,15.5069,2.47182,8.52329,9.53663,-7.36102
2.77309,4.52917,1.79396,-0.893719,-1.38458,-1.88091,-0.0646703,0.012602,0.0342091,0.0255702,-0.0776386,1.20845,0.0254959,1367,918,-13.9416,15.1459,1.69077,8.10925,10.3266,-7.47457
3.56488,4.5424,1.74147,-1.0109,-1.37048,-1.68835,-0.0471045,0.00778257,0.0448934,0.0329561,-0.0722781,1.05974,0.0298708,1374,918,-14.3799,14.7712,1.29482,7.70049,11.1154,-7.56612
4.35457,4.55497,1.69715,-1.01884,-1.33399,-1.49337,-0.0265676,0.00205036,0.0535689,0.0431884,-0.0677056,0.915908,0.0251816,1381,918,-13.8225,14.2086,1.95244,7.04424,11.882,-7.66217
5.13854,4.56544,1.67055,-0.985137,-1.28442,-1.27293,-0.00504239,-0.00411059,0.0600113,0.0554366,-0.0645896,0.78928,0.021996,1388,918,-12.8035,13.5015,2.96543,6.23148,12.591,-7.75604
5.90937,4.57236,1.68125,-0.923993,-1.20897,-1.09101,0.0154334,-0.0102281,0.0640965,0.0679707,-0.0627655,0.686615,0.0283963,1395,918,-11.6687,12.5917,4.12439,5.19327,13.1706,-7.86166
6.66979,4.57526,1.72145,-0.920987,-1.11914,-0.913597,0.0337277,-0.0158655,0.0658825,0.0793255,-0.0614634,0.60541,0.0301425,1402,918,-11.0749,11.5624,4.61586,4.01778,13.6489,-7.95356
7.4286,4.57726,1.7676,-0.9475,-1.02726,-0.776812,0.0493534,-0.020659,0.0654831,0.0885999,-0.0599056,0.539933,0.026708,1409,918,-10.8807,10.555,4.80706,2.86877,14.1129,-8.04082
8.18521,4.57893,1.82127,-0.976617,-0.949533,-0.673353,0.0618823,-0.0243563,0.0633017,0.0953553,-0.0578293,0.48641,0.0246335,1416,918,-10.8151,9.69653,4.95554,1.90446,14.557,-8.13763
8.94379,4.58114,1.87139,-0.964982,-0.877082,-0.574777,0.0711102,-0.0269025,0.0598277,0.0994406,-0.055233,0.442251,0.0248671,1423,918,-10.395,8.9029,5.52782,0.987528,15.0218,-8.23693
9.70073,4.58062,1.9272,-0.917574,-0.789542,-0.403683,0.0764848,-0.0282112,0.0553203,0.100299,-0.0520252,0.406499,0.0277079,1430,918,-9.40883,7.88171,6.4444,-0.104931,15.4727,-8.29596
10.4577,4.58011,1.98447,-0.843737,-0.689652,-0.244116,0.0783246,-0.0282802,0.0501931,0.0982377,-0.0481932,0.377682,0.028974,1437,918,-8.2247,6.78195,7.62696,-1.3347,15.9259,-8.35804
11.2104,4.57881,2.05455,-0.754777,-0.589042,-0.126495,0.0775606,-0.0273424,0.0446703,0.0940047,-0.0437865,0.352726,0.0279331,1444,918,-7.04614,5.70742,8.91971,-2.52629,16.3396,-8.43246
11.961,4.57877,2.13181,-0.680949,-0.5184,-0.0591487,0.0753033,-0.0255684,0.0390887,0.0886774,-0.0389425,0.32966,0.0238542,1451,918,-6.16666,4.96475,10.0444,-3.4034,16.735,-8.54601
12.715,4.58098,2.20191,-0.646288,-0.475216,0.0259612,0.0725237,-0.0232257,0.0337787,0.0832407,-0.0339428,0.307225,0.0136671,1458,918,-5.56897,4.46285,10.8233,-4.05825,17.1649,-8.68711
13.4829,4.58524,2.23751,-0.632082,-0.447333,0.109865,0.06934,-0.0205699,0.0289274,0.0778429,-0.0290728,0.285887,0.0117576,1465,918,-5.15266,4.10575,11.5391,-4.52608,17.7295,-8.79288
14.253,4.58915,2.26952,-0.604608,-0.423748,0.177564,0.0656386,-0.017831,0.024601,0.0723497,-0.0245421,0.266317,0.0138111,1472,918,-4.67105,3.81057,12.4063,-4.92252,18.3149,-8.88403
15.0251,4.59374,2.29817,-0.566848,-0.399444,0.230083,0.0610747,-0.0151548,0.0207591,0.0663613,-0.0204414,0.249362,0.0132723,1479,918,-4.14954,3.52678,13.3947,-5.3165,18.9207,-8.98062
15.7922,4.59693,2.34105,-0.521817,-0.380383,0.256868,0.0561073,-0.0126633,0.0175081,0.060308,-0.016864,0.23548,0.0131968,1486,918,-3.65118,3.31636,14.4068,-5.63067,19.4816,-9.08096
16.555,4.60038,2.39684,-0.494339,-0.36201,0.256476,0.0517669,-0.0104476,0.0148519,0.0551305,-0.0138112,0.222719,0.0100936,1493,918,-3.40499,3.13136,15.2018,-5.9322,20.0029,-9.21357
17.3124,4.60155,2.4678,-0.476314,-0.345874,0.235723,0.0487256,-0.0085752,0.0128043,0.0514566,-0.0113062,0.210142,0.00747438,1500,918,-3.31484,3.00058,15.8506,-6.18993,20.4756,-9.33489
18.0694,4.60118,2.54109,-0.454629,-0.326755,0.204313,0.0467426,-0.00707088,0.0112971,0.049018,-0.00934628,0.198755,0.0123174,1507,918,-3.23136,2.85032,16.5311,-6.43839,20.9469,-9.43186
18.8297,4.60082,2.60734,-0.421064,-0.30975,0.18238,0.0449461,-0.00596296,0.0101822,0.0469071,-0.00792395,0.19026,0.0174836,1514,918,-3.00908,2.72371,17.3635,-6.67344,21.4518,-9.51351
19.5955,4.60247,2.66194,-0.365734,-0.288623,0.155896,0.0426668,-0.00520462,0.00931931,0.0444171,-0.00695485,0.185645,0.016554,1521,918,-2.6116,2.55635,18.4598,-6.94934,22.0079,-9.6082
20.3613,4.60349,2.71774,-0.301404,-0.273889,0.125535,0.0395445,-0.00473595,0.00854839,0.0411375,-0.00632892,0.184234,0.0140294,1528,918,-2.14766,2.44621,19.6464,-7.14058,22.5672,-9.69331
21.1286,4.60407,2.77164,-0.245174,-0.261946,0.0926776,0.0357626,-0.0044728,0.00786031,0.0372437,-0.00595386,0.186239,0.008836,1535,918,-1.76551,2.36389,20.7663,-7.28829,23.1411,-9.76585
21.8935,4.60405,2.83305,-0.211112,-0.255712,0.0487613,0.0318961,-0.00433767,0.00724931,0.0332926,-0.00573422,0.190314,0.00872613,1542,918,-1.61962,2.35012,21.6437,-7.37618,23.6949,-9.8426
22.6639,4.60758,2.88272,-0.193998,-0.250386,0.0129288,0.0283283,-0.0042622,0.00665969,0.0296367,-0.00557055,0.193987,0.00775059,1549,918,-1.59594,2.33607,22.4076,-7.50695,24.3008,-9.96155
23.438,4.61217,2.92522,-0.18827,-0.24329,-0.0206317,0.0249439,-0.00423281,0.00603782,0.026144,-0.00543291,0.196207,0.00660794,1556,918,-1.66635,2.30136,23.0935,-7.66144,24.9413,-10.085
24.2217,4.61837,2.94624,-0.186088,-0.234339,-0.0451646,0.0216258,-0.0042443,0.00540699,0.0227104,-0.00532892,0.197968,0.00687984,1563,918,-1.73677,2.24638,23.8338,-7.83526,25.6692,-10.1928
25.0145,4.62668,2.94697,-0.182133,-0.222389,-0.0562029,0.0185295,-0.00425447,0.0048501,0.019519,-0.00524395,0.201251,0.00682962,1570,918,-1.74401,2.15142,24.679,-8.05186,26.4804,-10.2967
25.8113,4.63541,2.94025,-0.175787,-0.210881,-0.0601067,0.0160305,-0.00424241,0.0044234,0.0169536,-0.00516553,0.205737,0.00687913,1577,918,-1.70438,2.05467,25.5856,-8.26504,27.327,-10.3926
26.61,4.6439,2.93108,-0.168175,-0.201297,-0.0518877,0.0145843,-0.00414105,0.00411193,0.0154475,-0.00500421,0.206911,0.00750293,1584,918,-1.60895,1.95233,26.5263,-8.45152,28.1906,-10.4784
27.4019,4.65028,2.94015,-0.15501,-0.193683,-0.0397683,0.0142165,-0.00395237,0.00382606,0.0149894,-0.0047252,0.199309,0.00768548,1591,918,-1.44982,1.86263,27.4637,-8.61903,28.9943,-10.5627
28.1894,4.65561,2.96171,-0.134918,-0.185512,-0.0336474,0.0145975,-0.00369671,0.00348205,0.0152378,-0.00433705,0.181868,0.00760299,1598,918,-1.25204,1.77345,28.4286,-8.79091,29.7595,-10.6536
28.9712,4.65972,2.99863,-0.118265,-0.177913,-0.0409624,0.0150884,-0.00339748,0.0030258,0.0155711,-0.00388015,0.158184,0.00730235,1605,918,-1.13402,1.70777,29.305,-8.9559,30.4757,-10.7539
29.7498,4.66237,3.04489,-0.110297,-0.170168,-0.0473837,0.0149887,-0.00307567,0.00244288,0.0153132,-0.0034002,0.132072,0.00625798,1612,918,-1.08941,1.64039,30.0689,-9.11652,31.1649,-10.8464
30.5254,4.6639,3.09995,-0.105179,-0.162154,-0.0483352,0.0136594,-0.00274611,0.00178024,0.0138503,-0.00293708,0.106858,0.00640147,1619,918,-1.04988,1.55999,30.7821,-9.27864,31.8292,-10.9363
-31.4893,3.39775,2.56269,-0.114797,-0.205187,0.0539968,-4.65902e-05,-0.00100672,-0.00250006,0.00201908,-0.00307239,-0.690542,0.00421119,1052,925,-0.889777,1.9403,-12.7996,-1.11127,-11.6271,-3.07109
-30.7546,3.40183,2.57971,-0.115824,-0.210062,0.0634082,0.000111707,-0.000996626,-0.00313242,0.0027386,-0.00362352,-0.697847,0.00475587,1059,925,-0.870032,1.98139,-12.6214,-1.15637,-11.4329,-3.14981
-30.0176,3.40694,2.59124,-0.115506,-0.216903,0.0759996,0.000460867,-0.000973629,-0.00369056,0.00350323,-0.00401599,-0.689421,0.00517163,1066,925,-0.827837,2.03839,-12.4045,-1.19356,-11.2114,-3.23655
-29.2782,3.41312,2.59647,-0.1137,-0.224986,0.0923347,0.00133551,-0.000936377,-0.00421354,0.00456355,-0.00416441,-0.653732,0.00574319,1073,925,-0.760275,2.10127,-12.1447,-1.22768,-10.9594,-3.3306
-28.5375,3.41993,2.59991,-0.112488,-0.233452,0.113305,0.00276457,-0.000889904,-0.00471456,0.00599361,-0.00411894,-0.600524,0.00638091,1080,925,-0.684546,2.15816,-11.8793,-1.26641,-10.6935,-3.43276
-27.7924,3.42759,2.59108,-0.11182,-0.241424,0.139578,0.00463959,-0.000833552,-0.00519279,0.00777276,-0.00396672,-0.542894,0.00628541,1087,925,-0.598276,2.20417,-11.5698,-1.30545,-10.3755,-3.52502
-27.0475,3.43528,2.58489,-0.111922,-0.249014,0.17085,0.0071105,-0.000766311,-0.00566281,0.0100698,-0.00372562,-0.481553,0.00616969,1094,925,-0.504277,2.24201,-11.2724,-1.36063,-10.0597,-3.62331
-26.3032,3.44284,2.58285,-0.111427,-0.256714,0.206353,0.010502,-0.000690451,-0.00614676,0.0132184,-0.0034069,-0.416124,0.00598119,1101,925,-0.391619,2.27735,-10.9785,-1.42621,-9.75162,-3.72772
-25.5587,3.44997,2.58211,-0.109531,-0.264536,0.246922,0.0145611,-0.000600689,-0.00665211,0.0170658,-0.00310546,-0.360118,0.00585611,1108,925,-0.250139,2.30847,-10.6702,-1.49007,-9.44099,-3.8262
-24.8108,3.4577,2.57272,-0.10208,-0.274106,0.293747,0.0188755,-0.000493547,-0.00717438,0.0212434,-0.00286148,-0.318797,0.00652115,1115,925,-0.0367716,2.34904,-10.2708,-1.53528,-9.09142,-3.91772
