 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.0177,0.181735,3.07622,-0.0204984,-0.0276337,-0.0241208,0.00399134,-0.000320205,0.000352089,0.0040199,-0.000348767,0.0809472,0.00547185,1563,960,-0.260329,0.270277,23.7509,-8.49102,23.9599,-8.80152
24.7844,0.180787,3.13748,-0.0200248,-0.0263149,-0.026185,0.00364522,-0.000332656,0.000328234,0.00367212,-0.000359558,0.0817778,0.00573662,1570,960,-0.264087,0.258103,24.3392,-8.5696,24.5446,-8.87076
25.571,0.184456,3.15272,-0.0193633,-0.0248687,-0.0250092,0.00333115,-0.000340592,0.000298389,0.00335524,-0.000364683,0.0805619,0.00595685,1577,960,-0.254474,0.246565,25.1096,-8.65414,25.3086,-8.93662
26.3624,0.189652,3.15833,-0.0184941,-0.0240827,-0.0211721,0.00310889,-0.000344628,0.00025808,0.00312807,-0.000363808,0.0741805,0.00587018,1584,960,-0.233091,0.238753,25.9271,-8.74487,26.1164,-9.0123
27.1555,0.195355,3.16208,-0.0170479,-0.0231278,-0.0179416,0.0030183,-0.000339342,0.000217726,0.00303236,-0.000353402,0.0644851,0.0057436,1591,960,-0.208827,0.227855,26.7653,-8.84024,26.9392,-9.09372
27.9419,0.198341,3.18338,-0.01296,-0.022502,-0.0169271,0.00305277,-0.000324617,0.000179617,0.0030623,-0.000334143,0.0529831,0.00547499,1598,960,-0.169307,0.21743,27.5709,-8.90829,27.7043,-9.15805
28.7268,0.201165,3.21052,-0.00704772,-0.0217973,-0.0187212,0.00314647,-0.000299075,0.000149095,0.00315291,-0.000305514,0.0431644,0.00569205,1605,960,-0.124202,0.211989,28.3795,-8.98542,28.4558,-9.23067
29.51,0.203871,3.24326,-0.00343353,-0.021264,-0.0195984,0.00318023,-0.000262174,0.000123124,0.00318463,-0.000266572,0.0357061,0.00580643,1612,960,-0.0959798,0.207471,29.1531,-9.07061,29.1944,-9.31193
30.2872,0.205799,3.29224,-0.00167958,-0.0199481,-0.0203413,0.00300266,-0.000217128,9.26079e-05,0.00300532,-0.00021979,0.0287305,0.00571934,1619,960,-0.0839111,0.196935,29.856,-9.18234,29.8806,-9.41029
31.057,0.205552,3.35985,-0.000788078,-0.0190062,-0.0196575,0.00245397,-0.00016466,5.88752e-05,0.00245529,-0.000165983,0.0224681,0.00568471,1626,960,-0.0740119,0.18465,30.4894,-9.28342,30.5052,-9.50403
-32.3861,-0.901015,2.76127,0.00761336,-0.0262608,-0.00331307,0.000591442,7.00169e-05,-0.000361506,0.00077644,-0.000114981,-0.472997,0.00477382,1045,967,0.0686688,0.258122,-13.6817,-2.91862,-13.7576,-3.18307
-31.6509,-0.897561,2.77163,0.0087773,-0.0266045,-0.00312418,0.000839588,6.06609e-05,-0.00046015,0.00105297,-0.000152718,-0.434203,0.00456378,1052,967,0.080236,0.262851,-13.4604,-2.9831,-13.5476,-3.24919
-30.9144,-0.893681,2.77947,0.00938871,-0.0270526,-0.000477131,0.00112197,5.86237e-05,-0.000540177,0.00134823,-0.00016764,-0.396667,0.00440476,1059,967,0.0935696,0.2625,-13.2297,-3.0486,-13.3212,-3.31852
-30.1763,-0.888687,2.78435,0.00952846,-0.0277873,0.00323663,0.00145953,5.86811e-05,-0.000609322,0.00168747,-0.000169263,-0.357977,0.00447655,1066,967,0.105598,0.263149,-12.986,-3.12751,-13.0763,-3.4037
-29.439,-0.884584,2.79366,0.0102216,-0.0289355,0.00773583,0.0018956,6.11369e-05,-0.000671345,0.00211503,-0.000158302,-0.315917,0.00468635,1073,967,0.125276,0.26912,-12.7463,-3.1963,-12.8405,-3.48008
-28.6972,-0.879935,2.79012,0.0116411,-0.0305988,0.0136634,0.00242978,6.85281e-05,-0.000723023,0.00263358,-0.000135273,-0.274746,0.00476915,1080,967,0.156106,0.283161,-12.4461,-3.25089,-12.5505,-3.54139
-27.953,-0.875146,2.78091,0.0132341,-0.0322661,0.0209469,0.00303122,8.16258e-05,-0.000761432,0.00321618,-0.000103338,-0.2383,0.00490138,1087,967,0.19259,0.298179,-12.117,-3.30031,-12.2326,-3.59395
-27.2028,-0.866195,2.75451,0.0152529,-0.0335357,0.0282029,0.00372745,9.93627e-05,-0.000791803,0.00389272,-6.59137e-05,-0.205779,0.00531535,1094,967,0.233078,0.304511,-11.7123,-3.39604,-11.8437,-3.69378
-26.4537,-0.858693,2.73432,0.0180705,-0.0342736,0.0328153,0.00457572,0.000120326,-0.000822649,0.00472277,-2.67155e-05,-0.176874,0.00572401,1101,967,0.273423,0.308612,-11.3137,-3.4785,-11.4703,-3.7774
-25.7057,-0.851234,2.71954,0.0211538,-0.0349852,0.037682,0.00554207,0.000143162,-0.000853568,0.00567381,1.14266e-05,-0.153126,0.00645309,1108,967,0.317068,0.312044,-10.9246,-3.57109,-11.1092,-3.87083
-24.9581,-0.845381,2.70832,0.0245555,-0.0360769,0.043777,0.00657069,0.000170707,-0.000872121,0.00668741,5.3992e-05,-0.133038,0.00564062,1115,967,0.367482,0.312269,-10.5389,-3.63095,-10.7541,-3.93971
-24.2111,-0.840561,2.70116,0.0304925,-0.0372744,0.0485805,0.0075795,0.000204364,-0.000883248,0.0076838,0.000100061,-0.117546,0.0058109,1122,967,0.438025,0.316964,-10.1351,-3.67823,-10.4065,-3.99629
-23.4647,-0.835978,2.69775,0.0375603,-0.0386352,0.0535586,0.00858954,0.00024045,-0.000892696,0.00868393,0.00014607,-0.105335,0.00610314,1129,967,0.519768,0.320179,-9.72622,-3.72387,-10.0653,-4.05561
-22.7209,-0.832349,2.7048,0.0445573,-0.0391029,0.0538107,0.00965142,0.000276473,-0.000907931,0.00973854,0.000189353,-0.0956619,0.00671645,1136,967,0.586633,0.320745,-9.34632,-3.77701,-9.75495,-4.11698
-21.9784,-0.828632,2.71813,0.0498426,-0.0398597,0.0555204,0.010729,0.000307872,-0.000938806,0.0108129,0.000223973,-0.0891304,0.0072192,1143,967,0.641752,0.323988,-8.99953,-3.84424,-9.46002,-4.19243
-21.2351,-0.824757,2.7305,0.0566775,-0.0406622,0.056348,0.0117049,0.000337315,-0.00098525,0.0117897,0.000252554,-0.0858191,0.00778686,1150,967,0.708687,0.333977,-8.62585,-3.91657,-9.15413,-4.26892
-20.4894,-0.820867,2.73781,0.0682548,-0.0421397,0.0570526,0.0124946,0.000366664,-0.00103833,0.0125829,0.000278409,-0.0847924,0.0072995,1157,967,0.81968,0.351617,-8.17975,-3.97302,-8.8224,-4.33552
-19.7431,-0.81723,2.74502,0.0815932,-0.0437305,0.0557484,0.013078,0.000399477,-0.00109396,0.0131717,0.000305777,-0.0854432,0.00652151,1164,967,0.94092,0.376843,-7.70749,-4.02548,-8.48297,-4.39683
-18.9949,-0.812966,2.74818,0.0936958,-0.0447789,0.0521343,0.0134339,0.000434785,-0.00115261,0.0135353,0.000333377,-0.0877556,0.00600759,1171,967,1.04327,0.393247,-7.22408,-4.07929,-8.12114,-4.46219
-18.2417,-0.806827,2.73852,0.102417,-0.0456185,0.0462108,0.0135474,0.000471786,-0.00121941,0.0136601,0.000359038,-0.0921991,0.00606463,1178,967,1.10673,0.40565,-6.71815,-4.13979,-7.70461,-4.53855
-17.4893,-0.800905,2.73306,0.11474,-0.0464802,0.038794,0.013458,0.000512041,-0.00129063,0.0135855,0.000384628,-0.0984028,0.00682662,1185,967,1.19893,0.420237,-6.18414,-4.20289,-7.29592,-4.61883
-16.7354,-0.795049,2.72534,0.128419,-0.0479115,0.0300488,0.01321,0.000555896,-0.00135429,0.0133534,0.000412579,-0.105432,0.00692729,1192,967,1.29947,0.438322,-5.62065,-4.24976,-6.87154,-4.69321
-15.9843,-0.790339,2.72814,0.142916,-0.0495195,0.0205506,0.0127827,0.000601246,-0.00140269,0.0129421,0.000441814,-0.113176,0.00709074,1199,967,1.40495,0.459493,-5.08033,-4.29325,-6.47832,-4.76602
-15.2338,-0.785921,2.73496,0.153393,-0.0513757,0.0133684,0.0121712,0.000643088,-0.00143292,0.0123466,0.000467647,-0.121829,0.00705014,1206,967,1.47977,0.487881,-4.58788,-4.34582,-6.09239,-4.84097
-14.4828,-0.781637,2.74223,0.161361,-0.0526429,0.00609691,0.0114467,0.000674969,-0.00144937,0.0116383,0.00048336,-0.131439,0.00698086,1213,967,1.53051,0.512632,-4.11454,-4.40438,-5.70058,-4.91405
-13.7323,-0.777494,2.75284,0.168069,-0.0533204,-0.00641104,0.0107067,0.000684364,-0.00145268,0.010913,0.000478053,-0.141078,0.00696875,1220,967,1.5529,0.533709,-3.65663,-4.46421,-5.31353,-4.99088
-12.9748,-0.772469,2.7446,0.173332,-0.0531067,-0.0234492,0.00996918,0.000656574,-0.00142908,0.0101836,0.000442208,-0.148893,0.00649588,1227,967,1.54713,0.54911,-3.13506,-4.50657,-4.84986,-5.04731
-12.2139,-0.765338,2.72854,0.177954,-0.0526202,-0.0415741,0.00913535,0.000578092,-0.00137473,0.00935078,0.000362665,-0.155441,0.00632475,1234,967,1.53147,0.559228,-2.58335,-4.57221,-4.34951,-5.1291
-11.4449,-0.755947,2.69102,0.182736,-0.0510955,-0.0647713,0.00816859,0.000426821,-0.00129224,0.00837859,0.000216818,-0.161102,0.00614802,1241,967,1.50061,0.561339,-1.94232,-4.64133,-3.76248,-5.21207
-10.6737,-0.745904,2.64945,0.188041,-0.0499183,-0.094379,0.00714057,0.000183961,-0.00121675,0.00734724,-2.27143e-05,-0.168253,0.00643954,1248,967,1.45391,0.571922,-1.27237,-4.704,-3.15289,-5.29954
-9.89796,-0.734981,2.59726,0.191888,-0.048615,-0.127949,0.00630225,-0.000162238,-0.00121058,0.00652151,-0.000381501,-0.17918,0.00677178,1255,967,1.38043,0.586463,-0.569856,-4.7612,-2.49662,-5.38286
-9.12031,-0.723755,2.54192,0.193192,-0.046951,-0.170386,0.00577134,-0.000618747,-0.00134385,0.00604245,-0.000889859,-0.199071,0.00652753,1262,967,1.25453,0.610759,0.128202,-4.81725,-1.82111,-5.46566
-8.34585,-0.714421,2.49826,0.193216,-0.0451218,-0.216262,0.00524848,-0.00119074,-0.00161176,0.00562937,-0.00157164,-0.232066,0.00623723,1269,967,1.10495,0.642266,0.777789,-4.8631,-1.18117,-5.53468
-7.57779,-0.70689,2.4754,0.192775,-0.0412986,-0.270013,0.00445323,-0.00185348,-0.00198137,0.00502405,-0.0024243,-0.280498,0.00806785,1276,967,0.924605,0.655328,1.35467,-4.9199,-0.610081,-5.60973
-6.80767,-0.700791,2.44873,0.188863,-0.0347266,-0.34095,0.00323843,-0.00253423,-0.00243843,0.00413058,-0.00342638,-0.35074,0.00984426,1283,967,0.655603,0.656831,1.92072,-4.94958,-0.0178754,-5.64936
-6.02731,-0.69122,2.39533,0.175027,-0.0260882,-0.429223,0.001444,-0.00316116,-0.00289887,0.00284349,-0.00456065,-0.449769,0.0103176,1290,967,0.237959,0.660039,2.49704,-5.00157,0.680747,-5.70322
-5.23907,-0.678899,2.3222,0.146082,-0.0139389,-0.563208,-0.00109666,-0.00370787,-0.00321191,0.00106486,-0.00586939,-0.592354,0.0112172,1297,967,-0.46755,0.676604,3.01167,-5.05969,1.45989,-5.77122
-4.45135,-0.665695,2.25337,0.112133,-0.00778536,-0.716494,-0.00423378,-0.00414171,-0.00324241,-0.000945006,-0.00743048,-0.792497,0.0123429,1304,967,-1.28137,0.754802,3.46905,-5.05056,2.23129,-5.86458
-3.66194,-0.652435,2.1824,0.080031,-0.00284246,-0.920144,-0.00750889,-0.00442809,-0.00293217,-0.00265633,-0.00928066,-1.02726,0.0165044,1311,967,-2.24281,0.905285,3.96443,-4.98768,3.01819,-5.95462
-2.87362,-0.639927,2.11714,0.0489412,-0.000154311,-1.14245,-0.0105117,-0.00460254,-0.00228776,-0.00382035,-0.0112939,-1.24136,0.0197659,1318,967,-3.2578,1.1022,4.4534,-4.88752,3.79169,-6.0412
-2.0867,-0.629375,2.05823,0.0137249,0.00485285,-1.35591,-0.0127723,-0.00463627,-0.00131704,-0.00442839,-0.0129802,-1.41424,0.0198311,1325,967,-4.28563,1.26465,4.87833,-4.79055,4.54914,-6.10232
-1.30082,-0.619746,2.00475,-0.0337998,0.0117808,-1.54286,-0.0139244,-0.00453353,-8.60756e-05,-0.00453274,-0.0139252,-1.56163,0.0186173,1332,967,-5.34289,1.37921,5.16073,-4.72853,5.29421,-6.15616
-0.509343,-0.607935,1.9384,-0.0931379,0.0126081,-1.68655,-0.0137294,-0.0043232,0.00131155,-0.00414375,-0.0139088,1.43482,0.0181694,1339,967,-6.36713,1.51088,5.37224,-4.66758,6.09462,-6.2266
0.297246,-0.590126,1.83339,-0.155877,0.0166173,-1.74296,-0.0121055,-0.00402998,0.00276433,-0.00317438,-0.0129611,1.27063,0.0210473,1346,967,-7.13856,1.51466,5.68805,-4.75149,7.04578,-6.33632
1.10301,-0.574251,1.73343,-0.204361,0.025366,-1.67121,-0.00921377,-0.00368668,0.00414644,-0.00146724,-0.0114332,1.07934,0.0185638,1353,967,-7.36129,1.30166,6.12011,-4.93441,7.98565,-6.41847
1.91381,-0.557544,1.62264,-0.235388,0.01656,-1.48617,-0.00531535,-0.00333082,0.00533325,0.00110169,-0.00974786,0.877373,0.0172731,1360,967,-7.04615,1.22313,6.7646,-5.12669,8.97301,-6.49513
2.71936,-0.542137,1.52913,-0.259738,0.00341359,-1.27857,-0.000629801,-0.00298707,0.00621517,0.0045175,-0.00813437,0.691692,0.0153206,1367,967,-6.59052,1.1896,7.42321,-5.33214,9.90459,-6.58055
3.52382,-0.526779,1.44142,-0.269592,-0.0121089,-1.02076,0.00474021,-0.00265428,0.00668054,0.00867836,-0.00659243,0.53266,0.0134987,1374,967,-5.8312,1.0597,8.21502,-5.50473,10.8227,-6.67621
4.32384,-0.514226,1.3683,-0.265643,-0.0294246,-0.749568,0.0104354,-0.00233799,0.00669821,0.0133038,-0.00520634,0.404599,0.0152434,1381,967,-4.89605,0.964872,9.10318,-5.67759,11.6944,-6.74643
5.12012,-0.503959,1.30776,-0.250922,-0.0452827,-0.503274,0.0158594,-0.00206371,0.00633665,0.0178734,-0.0040777,0.307735,0.0150215,1388,967,-3.94092,0.892087,10.0669,-5.83186,12.5273,-6.79725
5.89259,-0.500451,1.31323,-0.229236,-0.0552135,-0.323611,0.02045,-0.00183022,0.00565247,0.021802,-0.0031822,0.234774,0.0147386,1395,967,-3.14288,0.831332,10.8709,-5.98135,13.125,-6.84774
6.6359,-0.50369,1.39821,-0.218792,-0.0563928,-0.222837,0.0238655,-0.00159852,0.00471121,0.0247092,-0.00244221,0.177202,0.0112557,1402,967,-2.7108,0.745766,11.2832,-6.14749,13.4379,-6.92463
7.37962,-0.506957,1.48347,-0.210591,-0.0567078,-0.156381,0.0258555,-0.00135674,0.00365054,0.0263367,-0.00183796,0.131064,0.00689157,1409,967,-2.41289,0.678707,11.6819,-6.28162,13.7572,-7.00141
8.11628,-0.512162,1.58866,-0.202168,-0.0563686,-0.107933,0.0263236,-0.00111511,0.00263701,0.0265747,-0.00136625,0.0949477,0.00692825,1416,967,-2.17292,0.624442,12.0178,-6.40757,14.0106,-7.08001
8.86116,-0.515935,1.6734,-0.190553,-0.0568911,-0.0711538,0.0255721,-0.000851998,0.00179577,0.0256936,-0.00097348,0.0675457,0.00731099,1423,967,-1.94256,0.586086,12.4687,-6.49708,14.3467,-7.14583
9.60119,-0.520654,1.77223,-0.173674,-0.056363,-0.0429786,0.023973,-0.000623324,0.00114827,0.0240265,-0.000676814,0.0465496,0.00832515,1430,967,-1.6939,0.549869,12.9274,-6.60125,14.6385,-7.22106
10.3422,-0.525533,1.86986,-0.151482,-0.054951,-0.0225284,0.0219414,-0.000447031,0.000695381,0.021963,-0.000468609,0.03102,0.00880886,1437,967,-1.42379,0.516697,13.4504,-6.70458,14.9421,-7.29071
11.0865,-0.530343,1.9599,-0.130243,-0.052842,-0.0102665,0.0198138,-0.00031932,0.00040406,0.0198219,-0.000327427,0.0200587,0.00804212,1444,967,-1.19047,0.489702,13.9992,-6.79775,15.2811,-7.34672
11.8332,-0.534385,2.0451,-0.113414,-0.0503983,-0.00829019,0.0177749,-0.000239839,0.0002197,0.0177776,-0.000242519,0.0121931,0.00616936,1451,967,-1.03234,0.466599,14.5293,-6.88648,15.6456,-7.40785
12.5825,-0.537042,2.12518,-0.103135,-0.0486913,-0.00928697,0.0159718,-0.000197771,0.000110054,0.0159726,-0.000198519,0.00680579,0.00574614,1458,967,-0.943241,0.451383,15.0215,-6.97955,16.0369,-7.48533
13.3328,-0.539933,2.20427,-0.096403,-0.0475935,-0.0095189,0.0143556,-0.000180019,4.85766e-05,0.0143557,-0.000180181,0.00334185,0.00523587,1465,967,-0.883263,0.438326,15.49,-7.05813,16.4394,-7.55625
14.0805,-0.543957,2.2912,-0.0924213,-0.0466918,-0.00784559,0.0128501,-0.00017357,2.26875e-05,0.0128501,-0.00017361,0.00174202,0.00537728,1472,967,-0.841341,0.425015,15.9102,-7.13015,16.8203,-7.62075
14.8325,-0.546667,2.36856,-0.0863659,-0.0449506,-0.00424473,0.011439,-0.000177495,2.31716e-05,0.0114391,-0.000177541,0.0019947,0.00574308,1479,967,-0.774402,0.40617,16.3944,-7.22267,17.2445,-7.69151
15.5885,-0.548522,2.43713,-0.0773718,-0.0438941,-0.00337952,0.0101433,-0.000189987,3.56281e-05,0.0101434,-0.00019011,0.00344785,0.00594439,1486,967,-0.690605,0.398109,16.9474,-7.30628,17.7088,-7.76129
16.3493,-0.548065,2.49531,-0.0674036,-0.0417335,-0.00123682,0.00904218,-0.000203365,5.81727e-05,0.00904254,-0.000203731,0.00629164,0.0065429,1493,967,-0.59405,0.378179,17.5568,-7.42553,18.2197,-7.85477
17.1156,-0.546901,2.54136,-0.0609343,-0.0403383,-0.000811565,0.00820895,-0.000212231,9.01751e-05,0.00820992,-0.000213196,0.0107065,0.00623875,1500,967,-0.534634,0.363336,18.1842,-7.52158,18.7832,-7.93786
17.8811,-0.546962,2.59089,-0.0569889,-0.0387396,-0.0029211,0.00761633,-0.000214518,0.000129383,0.00761846,-0.000216655,0.0165162,0.0061798,1507,967,-0.506836,0.346821,18.7806,-7.59835,19.3413,-8.00424
18.6426,-0.548482,2.65207,-0.0537653,-0.0369645,-0.00669026,0.0071526,-0.00021732,0.000167726,0.00715641,-0.000221135,0.0227424,0.00599586,1514,967,-0.491538,0.331551,19.3339,-7.6712,19.8638,-8.06541
19.405,-0.54929,2.71255,-0.0500575,-0.0355786,-0.00801849,0.00671551,-0.000222171,0.000205445,0.00672159,-0.00022825,0.0295783,0.00600844,1521,967,-0.463291,0.322601,19.903,-7.7596,20.3969,-8.13866
20.1691,-0.549351,2.77055,-0.0449714,-0.0338571,-0.00936923,0.00622719,-0.000228251,0.000240773,0.00623616,-0.000237219,0.0372288,0.00622769,1528,967,-0.423037,0.305144,20.5029,-7.85529,20.9471,-8.22118
20.9345,-0.54973,2.82701,-0.0393572,-0.0323191,-0.010323,0.00567519,-0.000239364,0.000273663,0.00568782,-0.000252,0.0461381,0.00621781,1535,967,-0.376733,0.288993,21.1213,-7.94027,21.5107,-8.29447
21.7015,-0.550508,2.88089,-0.032377,-0.0309745,-0.0127041,0.00513042,-0.000255029,0.000297258,0.00514678,-0.000271387,0.054974,0.00606033,1542,967,-0.323514,0.27894,21.77,-8.0119,22.0915,-8.35497
22.4709,-0.550648,2.93065,-0.0262527,-0.0294707,-0.0164139,0.0046701,-0.00027516,0.000305771,0.00468894,-0.000293995,0.0615188,0.0058639,1549,967,-0.282911,0.274481,22.4328,-8.09343,22.6954,-8.41946
23.2394,-0.551043,2.98436,-0.0217163,-0.0281646,-0.0205656,0.0042923,-0.000296886,0.000300831,0.00431193,-0.000316522,0.0651805,0.00576889,1556,967,-0.258093,0.272297,23.073,-8.17528,23.2925,-8.48666
24.0032,-0.551999,3.05099,-0.0200529,-0.0270852,-0.0242784,0.00394842,-0.000317719,0.000286335,0.00396755,-0.000336852,0.0667193,0.00575462,1563,967,-0.257161,0.264597,23.6449,-8.26277,23.8495,-8.56825
24.7694,-0.552248,3.11343,-0.0198105,-0.0264126,-0.0234087,0.00362241,-0.000334183,0.00026887,0.0036406,-0.000352371,0.0675411,0.00540001,1570,967,-0.252125,0.258188,24.2278,-8.35783,24.4301,-8.65497
25.5466,-0.550846,3.15092,-0.0194082,-0.0253211,-0.0220571,0.00333116,-0.000345381,0.000245685,0.00334751,-0.000361726,0.0664312,0.0054869,1577,967,-0.24403,0.249062,24.9129,-8.44176,25.1111,-8.72429
26.3354,-0.547022,3.16253,-0.0186166,-0.0244486,-0.0190631,0.0031264,-0.000352796,0.000211291,0.00313918,-0.00036558,0.0604338,0.00553419,1584,967,-0.226408,0.2415,25.7068,-8.52168,25.8964,-8.78902
27.1261,-0.542664,3.17155,-0.0169284,-0.0233893,-0.0171566,0.00304259,-0.000350793,0.000175053,0.00305159,-0.0003598,0.0514046,0.0054794,1591,967,-0.20486,0.228749,26.5268,-8.60289,26.6993,-8.85867
27.9133,-0.540008,3.19082,-0.013038,-0.0222392,-0.0171164,0.00307696,-0.000338526,0.000139558,0.00308265,-0.000344219,0.0407697,0.00545049,1598,967,-0.170802,0.213498,27.3374,-8.66712,27.4718,-8.91581
28.6985,-0.537362,3.21687,-0.00727723,-0.0218431,-0.019135,0.00317285,-0.000313702,0.000111777,0.00317643,-0.000317282,0.0320156,0.00548513,1605,967,-0.127748,0.209647,28.1485,-8.73697,28.2271,-8.98585
29.4823,-0.534963,3.24785,-0.00297421,-0.0211882,-0.0209284,0.00321663,-0.000275105,9.15545e-05,0.00321903,-0.000277504,0.0261964,0.00557643,1612,967,-0.0969064,0.206323,28.9348,-8.81737,28.9721,-9.06058
30.2594,-0.534334,3.29651,-0.00124233,-0.0199683,-0.0214517,0.00305475,-0.000226684,7.14821e-05,0.00305631,-0.00022824,0.02177,0.00548274,1619,967,-0.0842104,0.197771,29.6382,-8.90675,29.6591,-9.13605
31.0278,-0.535594,3.3674,-0.00049914,-0.0190868,-0.0193633,0.00252626,-0.000168364,5.19938e-05,0.00252726,-0.000169367,0.0192858,0.00556169,1626,967,-0.0703985,0.186979,30.2583,-8.99984,30.2712,-9.2188
-31.6618,-1.60679,2.75275,0.00867705,-0.0267991,-0.00275042,0.00077007,5.66492e-05,-0.000436863,0.000977356,-0.000150636,-0.443029,0.00457313,1052,974,0.0803933,0.265438,-13.5855,-3.01704,-13.6715,-3.28362
-30.9256,-1.6031,2.7616,0.00902954,-0.0272587,-0.000117799,0.0010673,5.75996e-05,-0.000520349,0.00128746,-0.000162559,-0.400257,0.00442114,1059,974,0.0912422,0.265233,-13.3612,-3.08317,-13.4488,-3.35374
-30.1913,-1.59996,2.77852,0.00922862,-0.0279889,0.00331206,0.00142114,6.03474e-05,-0.000588996,0.00164067,-0.000159175,-0.356759,0.00464482,1066,974,0.103026,0.26769,-13.1609,-3.15297,-13.2482,-3.42863
-29.4562,-1.59649,2.79463,0.0100323,-0.0289774,0.00753007,0.00186967,6.55056e-05,-0.000648922,0.00207882,-0.000143652,-0.311801,0.00480355,1073,974,0.122921,0.271266,-12.9447,-3.22512,-13.0373,-3.50826
-28.7143,-1.59191,2.79078,0.0116894,-0.0304622,0.0130682,0.00241104,7.51046e-05,-0.000697806,0.00260362,-0.000117472,-0.269272,0.00481096,1080,974,0.154853,0.281519,-12.641,-3.27941,-12.7463,-3.57051
-27.9677,-1.58587,2.77349,0.0133128,-0.0320635,0.0193886,0.00301716,8.97277e-05,-0.000732145,0.00319005,-8.31687e-05,-0.231902,0.00478477,1087,974,0.188839,0.293979,-12.2813,-3.33688,-12.3988,-3.63447
-27.2173,-1.57783,2.74605,0.0154408,-0.0333227,0.0268811,0.00371813,0.000108757,-0.000757717,0.00387074,-4.38577e-05,-0.198755,0.00513585,1094,974,0.231021,0.301193,-11.8724,-3.41747,-12.0064,-3.71781
-26.4679,-1.57074,2.7243,0.0183836,-0.0340033,0.0322193,0.00456869,0.00013107,-0.000783878,0.00470309,-3.32622e-06,-0.1698,0.00550948,1101,974,0.274622,0.305986,-11.4674,-3.49516,-11.6275,-3.79348
-25.7199,-1.56422,2.70952,0.0216753,-0.0348694,0.0373765,0.00553149,0.00015459,-0.000811458,0.00565129,3.4797e-05,-0.146568,0.00624789,1108,974,0.321103,0.311519,-11.0768,-3.57192,-11.2667,-3.87155
-24.972,-1.55892,2.69698,0.0251496,-0.0359281,0.0422944,0.00655328,0.000181776,-0.000828816,0.00665933,7.5727e-05,-0.12726,0.00564888,1115,974,0.368727,0.315439,-10.6851,-3.62317,-10.907,-3.92999
-24.2241,-1.55386,2.68632,0.03072,-0.0373742,0.0465022,0.00755822,0.000213426,-0.000839045,0.00765285,0.000118795,-0.112309,0.00586222,1122,974,0.434126,0.319755,-10.2718,-3.6648,-10.5467,-3.98746
-23.4768,-1.5487,2.6802,0.0371775,-0.0387736,0.051844,0.00856691,0.000246901,-0.000846145,0.00865209,0.00016172,-0.100331,0.00618155,1129,974,0.511196,0.324044,-9.85925,-3.72013,-10.1955,-4.05552
-22.7316,-1.54474,2.68264,0.0437409,-0.039622,0.0551032,0.00963323,0.00028096,-0.000856489,0.00971102,0.000203168,-0.0905769,0.00686942,1136,974,0.582975,0.326534,-9.46854,-3.77359,-9.86834,-4.11676
-21.9875,-1.54114,2.6905,0.0496451,-0.0405076,0.0562506,0.0107248,0.00031089,-0.000879745,0.0107986,0.000237095,-0.0836874,0.00731716,1143,974,0.64226,0.334301,-9.09536,-3.83099,-9.55358,-4.18156
-21.2438,-1.53777,2.70153,0.0572815,-0.041452,0.0556482,0.0117221,0.000338516,-0.000916456,0.0117954,0.000265208,-0.0798216,0.00769621,1150,974,0.712478,0.346662,-8.70849,-3.89018,-9.24302,-4.24812
-20.499,-1.53434,2.71113,0.069679,-0.0427721,0.0546773,0.012534,0.000365705,-0.000957409,0.0126089,0.000290836,-0.0780405,0.00702449,1157,974,0.826088,0.363453,-8.26193,-3.94347,-8.91979,-4.31259
-19.7523,-1.53082,2.71702,0.082384,-0.0443299,0.0537196,0.0131402,0.000396665,-0.000997402,0.0132178,0.000319073,-0.0776372,0.00613836,1164,974,0.942428,0.384407,-7.79138,-3.99084,-8.57564,-4.37165
-19.0033,-1.52651,2.71765,0.0933174,-0.0455074,0.0510605,0.0135216,0.000430872,-0.00103577,0.0136031,0.000349426,-0.0784718,0.00562663,1171,974,1.03676,0.399227,-7.31069,-4.04137,-8.20461,-4.43576
-18.2502,-1.52078,2.70809,0.101456,-0.0461782,0.0449209,0.0136596,0.000466675,-0.00107928,0.0137473,0.000378965,-0.0810893,0.00568277,1178,974,1.09407,0.410746,-6.81087,-4.09932,-7.78855,-4.50743
-17.4978,-1.51522,2.70247,0.113352,-0.0468192,0.0377407,0.0135876,0.000504488,-0.00112807,0.0136841,0.000407935,-0.0853838,0.00666451,1185,974,1.18297,0.422134,-6.28083,-4.15975,-7.37945,-4.58323
-16.7441,-1.50983,2.69517,0.127426,-0.0478298,0.0286483,0.013345,0.000545078,-0.00117231,0.0134515,0.000438595,-0.090583,0.00696782,1192,974,1.28603,0.437196,-5.71496,-4.20633,-6.95675,-4.65247
-15.9919,-1.50525,2.69444,0.14311,-0.0494638,0.0169307,0.0129122,0.000586842,-0.00120327,0.0130285,0.000470471,-0.0964126,0.00721755,1199,974,1.39573,0.462924,-5.1492,-4.24299,-6.55074,-4.71852
-15.2417,-1.50094,2.70194,0.154453,-0.0510514,0.00832416,0.0122884,0.000624278,-0.00121871,0.0124144,0.000498304,-0.103001,0.00709166,1206,974,1.4741,0.492265,-4.65034,-4.30102,-6.16733,-4.79529
