 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.78763,9.92799,0.556157,0.0508279,0.0643509,-0.000459066,8.04849e-06,0.000295554,0.00105652,0.00121806,-0.000914458,0.853014,0.0105289,1054,847,0.514097,-0.650948,20.0959,3.92845,19.5859,4.59079
-8.10511,9.93157,0.582036,0.0513803,0.0672057,0.0047872,0.000143241,0.000227752,0.00105865,0.00124499,-0.000873995,0.805345,0.0106516,1061,847,0.527233,-0.682808,19.7901,3.75825,19.2859,4.45621
-7.42377,9.93357,0.617043,0.0513042,0.070354,0.00428828,0.000270055,0.000168036,0.00102161,0.00124193,-0.000803839,0.760454,0.010351,1068,847,0.525319,-0.713786,19.4633,3.60845,18.9583,4.33888
-6.7422,9.9346,0.651808,0.0504675,0.0736793,0.000331879,0.000370119,0.000113051,0.000962351,0.00121248,-0.000729312,0.71901,0.00974432,1075,847,0.51027,-0.740655,19.1444,3.47719,18.6382,4.2419
-6.05949,9.93763,0.680509,0.0501791,0.0764414,-0.00345201,0.000449492,5.20511e-05,0.000880994,0.0011539,-0.000652356,0.674473,0.0093153,1082,847,0.501023,-0.765527,18.86,3.32501,18.3478,4.11478
-5.37327,9.94307,0.687936,0.051036,0.0781693,-0.0054718,0.000517103,-1.69438e-05,0.000759645,0.00105529,-0.00055513,0.616388,0.00898235,1089,847,0.50612,-0.778956,18.6697,3.1671,18.1441,3.97527
-4.68363,9.94953,0.675167,0.0521535,0.0798429,-0.00715533,0.000546589,-9.82798e-05,0.000595583,0.000901416,-0.000453107,0.537299,0.00894671,1096,847,0.514373,-0.798676,18.5639,3.03059,18.0233,3.85018
-3.99338,9.95439,0.660492,0.0533643,0.0806911,-0.00904223,0.000507462,-0.000187521,0.000396935,0.000687519,-0.000367578,0.425859,0.00914833,1103,847,0.523242,-0.809944,18.4735,2.93938,17.9163,3.76168
-3.30595,9.95744,0.665751,0.0551764,0.0797532,-0.00629732,0.000384422,-0.000277832,0.000176179,0.000428374,-0.000321784,0.244482,0.00887781,1110,847,0.545705,-0.801481,18.3105,2.85939,17.7412,3.67588
-2.62032,9.96088,0.684237,0.0564067,0.0787906,-0.00667584,0.00018266,-0.000360792,-5.67076e-05,0.000188514,-0.000366647,-0.102871,0.00928714,1117,847,0.557248,-0.788582,18.1059,2.75036,17.5235,3.55952
-1.93341,9.96502,0.696377,0.0574878,0.0771071,-0.00901474,-7.95521e-05,-0.000430504,-0.000281004,7.62647e-05,-0.000586321,-0.506292,0.00958008,1124,847,0.564045,-0.761388,17.9347,2.64183,17.3366,3.43993
-1.24421,9.97087,0.696284,0.0578358,0.0755653,-0.0153462,-0.000392075,-0.000481988,-0.000462354,2.75027e-05,-0.000901566,-0.736933,0.00955247,1131,847,0.556741,-0.735076,17.8179,2.52508,17.2028,3.30708
-0.553584,9.97676,0.68929,0.0573661,0.0732188,-0.0230888,-0.000732436,-0.00051419,-0.00058302,-3.01685e-05,-0.00121646,-0.877912,0.00949856,1138,847,0.5387,-0.70319,17.7287,2.43297,17.1019,3.18551
0.135773,9.98132,0.69196,0.0563722,0.0695022,-0.0302354,-0.00104975,-0.00052044,-0.00064377,-8.90466e-05,-0.00148114,-0.980417,0.00969172,1145,847,0.51632,-0.666508,17.6032,2.37379,16.9715,3.0747
0.822687,9.98491,0.711146,0.0543672,0.064389,-0.0384144,-0.00128299,-0.000493309,-0.00064388,-0.000132848,-0.00164345,-1.06044,0.00987973,1152,847,0.481906,-0.61764,17.4143,2.32427,16.7858,2.9554
1.50943,9.98904,0.73302,0.0519084,0.0592245,-0.0480194,-0.00138309,-0.000440722,-0.000573578,-0.000169608,-0.00165421,-1.12925,0.00996074,1159,847,0.440276,-0.567066,17.2204,2.26125,16.5969,2.82084
2.19761,9.99385,0.747924,0.0487787,0.0546171,-0.0575104,-0.00130992,-0.000371112,-0.000439451,-0.00019751,-0.00148352,-1.19457,0.00984262,1166,847,0.3917,-0.513932,17.0525,2.18252,16.4414,2.68466
2.89278,10.0016,0.723704,0.0462787,0.0514188,-0.0618019,-0.00105436,-0.000293504,-0.000254113,-0.000216441,-0.00113143,-1.27635,0.0100189,1173,847,0.358107,-0.475341,17.0351,2.08865,16.4408,2.55658
3.59133,10.0104,0.682141,0.0449505,0.0497412,-0.0613124,-0.000634024,-0.000212702,-3.58114e-05,-0.000209679,-0.000637046,-1.4866,0.0102949,1180,847,0.344469,-0.453131,17.0921,1.9802,16.513,2.43685
4.28823,10.0181,0.652586,0.0442375,0.0497755,-0.058398,-7.94001e-05,-0.000130301,0.00019434,9.11493e-05,-0.00030085,0.72029,0.010563,1187,847,0.341273,-0.456373,17.1124,1.86053,16.5469,2.3196
4.98187,10.0245,0.644019,0.0442461,0.0503918,-0.0502217,0.000562944,-4.69079e-05,0.000419061,0.000776277,-0.000260241,0.47088,0.0105264,1194,847,0.354703,-0.466406,17.057,1.71722,16.5085,2.19302
5.67247,10.0297,0.654716,0.0447744,0.0508523,-0.0384058,0.00125152,2.88733e-05,0.000618615,0.00150991,-0.000229516,0.395663,0.0100468,1201,847,0.38012,-0.478529,16.9338,1.56428,16.4043,2.05782
6.36236,10.0347,0.671079,0.0469449,0.0497481,-0.0254667,0.00192148,9.11254e-05,0.000779671,0.00220857,-0.00019596,0.352808,0.00973983,1208,847,0.424558,-0.473204,16.8106,1.41806,16.2856,1.91688
7.05147,10.0386,0.693437,0.0499933,0.0479035,-0.0175296,0.00250294,0.000137391,0.000894643,0.00280318,-0.000162852,0.32379,0.00971074,1215,847,0.469241,-0.46031,16.6907,1.30137,16.1511,1.78926
7.73826,10.0405,0.729976,0.0533171,0.047283,-0.0148415,0.00295343,0.000170977,0.000959676,0.00325232,-0.000127911,0.301925,0.00993926,1222,847,0.507237,-0.454908,16.5373,1.19238,15.9697,1.67778
8.42441,10.0417,0.771393,0.0561633,0.0474521,-0.0122163,0.00325061,0.000199889,0.00096679,0.00353119,-8.06869e-05,0.282455,0.0101312,1229,847,0.540293,-0.458458,16.3677,1.08206,15.7766,1.57198
9.11269,10.0444,0.802448,0.0589593,0.0479073,-0.00879852,0.00339395,0.000226275,0.000907241,0.00363539,-1.5162e-05,0.260094,0.0102166,1236,847,0.574324,-0.466217,16.2427,0.95639,15.63,1.45386
9.80429,10.049,0.817078,0.0612124,0.0477549,-0.00570231,0.00339321,0.000251732,0.000799626,0.00358503,5.99097e-05,0.235441,0.00968004,1243,847,0.602342,-0.463503,16.1825,0.822792,15.553,1.32529
10.4986,10.0545,0.819013,0.0629918,0.0468707,-0.00239345,0.00326865,0.000277594,0.000676435,0.00341451,0.00013173,0.212385,0.00929394,1250,847,0.626041,-0.447878,16.1726,0.695302,15.5314,1.20107
11.1935,10.0598,0.819544,0.0647929,0.0460823,-0.00183719,0.00305216,0.000299844,0.000558705,0.00316125,0.000190754,0.192829,0.00942188,1257,847,0.644861,-0.435957,16.1806,0.582308,15.5223,1.08485
11.8864,10.0636,0.832073,0.0656324,0.0459928,-0.00243242,0.0027849,0.000315873,0.000445504,0.00286283,0.000237947,0.173165,0.00978033,1264,847,0.651821,-0.436679,16.1428,0.47806,15.4746,0.977037
12.5783,10.067,0.852102,0.0662085,0.0461986,-0.00477395,0.00250581,0.000321155,0.000329115,0.00255432,0.000272651,0.146323,0.01015,1271,847,0.652771,-0.441873,16.0842,0.371775,15.4054,0.865672
13.271,10.0714,0.868844,0.0675423,0.0461818,-0.00630499,0.00224876,0.000310345,0.000207578,0.00227074,0.000288366,0.105492,0.010427,1278,847,0.662863,-0.447064,16.0515,0.25324,15.356,0.738989
13.9663,10.0763,0.87437,0.0695318,0.0460956,-0.00857132,0.00201887,0.00028269,8.57427e-05,0.00202309,0.000278466,0.0492263,0.010627,1285,847,0.677967,-0.441437,16.0764,0.136843,15.3565,0.622489
14.6619,10.0816,0.880277,0.0717612,0.045853,-0.00923683,0.00180197,0.000241086,-2.7456e-05,0.00180245,0.000240603,-0.0175828,0.0104203,1292,847,0.698477,-0.428164,16.1066,0.00490389,15.3629,0.497674
15.3591,10.0881,0.879337,0.0733239,0.045518,-0.00877761,0.0015943,0.000188053,-0.00012758,0.00160578,0.000176572,-0.0897471,0.0101519,1299,847,0.714477,-0.4165,16.1615,-0.137746,15.4027,0.360555
16.0593,10.095,0.865778,0.0745981,0.0449269,-0.0138716,0.00139537,0.000135545,-0.000219929,0.00143266,9.82553e-05,-0.167955,0.0095927,1306,847,0.716719,-0.413264,16.2791,-0.243263,15.498,0.237314
16.7641,10.101,0.830417,0.0758141,0.0441377,-0.0213391,0.00120921,8.86169e-05,-0.000312252,0.00129035,7.48294e-06,-0.254214,0.0092628,1313,847,0.713565,-0.415289,16.4907,-0.278169,15.6835,0.171231
17.469,10.1075,0.797089,0.0769293,0.0434333,-0.024216,0.00103396,6.44069e-05,-0.000401126,0.0011784,-8.00306e-05,-0.345627,0.00932354,1320,847,0.718388,-0.420127,16.6924,-0.336009,15.8688,0.0891705
18.1699,10.115,0.786305,0.0774385,0.0438117,-0.0188901,0.000858687,4.53124e-05,-0.000481789,0.00108249,-0.000178488,-0.434863,0.00924528,1327,847,0.733363,-0.42117,16.7949,-0.491243,15.9756,-0.0502264
18.8681,10.123,0.790629,0.0779192,0.0442248,-0.0116468,0.000675723,4.88095e-05,-0.000550093,0.000995399,-0.000270866,-0.52643,0.00916507,1334,847,0.752038,-0.417213,16.8435,-0.691088,16.0322,-0.22521
19.5662,10.1307,0.797573,0.0779445,0.044676,-0.00873447,0.000489777,7.09384e-05,-0.000589624,0.000906068,-0.000345353,-0.61476,0.00898213,1341,847,0.757468,-0.409777,16.8926,-0.885822,16.086,-0.398365
20.266,10.1368,0.797427,0.07841,0.0444421,-0.0118143,0.000315009,0.00010924,-0.000600862,0.000821731,-0.000397482,-0.700606,0.00862512,1348,847,0.755198,-0.402759,16.9907,-1.01083,16.1739,-0.526548
20.9645,10.1417,0.805893,0.0784999,0.044005,-0.0140897,0.000159936,0.000155461,-0.000596669,0.000754371,-0.000438974,-0.783523,0.00853731,1355,847,0.750826,-0.398417,17.0579,-1.11957,16.236,-0.643861
21.6619,10.1454,0.820907,0.0788314,0.042889,-0.0137206,2.45081e-05,0.000203416,-0.000568275,0.000689234,-0.00046131,-0.863464,0.00903754,1362,847,0.754445,-0.394111,17.1049,-1.20797,16.2802,-0.750102
22.3594,10.1495,0.83698,0.0792692,0.041398,-0.0121453,-8.5156e-05,0.000206724,-0.000511887,0.000593069,-0.000471501,-0.924265,0.00967833,1369,847,0.761698,-0.386465,17.1544,-1.30237,16.3277,-0.86451
23.0564,10.1535,0.857324,0.0797362,0.0401112,-0.0117074,-0.000188432,0.000198313,-0.000462077,0.000505848,-0.000495966,-0.983568,0.00994154,1376,847,0.766791,-0.372273,17.197,-1.41065,16.3661,-0.984176
23.7492,10.1551,0.899163,0.0800783,0.0388338,-0.0123231,-0.000286832,0.000166459,-0.000420344,0.000417367,-0.00053774,-1.03265,0.0101517,1383,847,0.768414,-0.35485,17.1646,-1.50904,16.3291,-1.09233
24.4396,10.1567,0.952742,0.0795869,0.037707,-0.0129288,-0.000361604,9.16863e-05,-0.000364536,0.00029429,-0.000564208,-1.06352,0.0100957,1390,847,0.761747,-0.340641,17.0859,-1.62701,16.2542,-1.22015
25.1294,10.1578,1.0108,0.0788518,0.0374162,-0.0165743,-0.000403169,6.76277e-06,-0.000337835,0.000196947,-0.000593353,-1.05807,0.0106507,1397,847,0.7461,-0.340773,16.9998,-1.73808,16.1692,-1.34355
25.821,10.1603,1.06145,0.0785892,0.0375438,-0.0228436,-0.000414655,-9.61115e-06,-0.000328181,0.000173506,-0.000597773,-1.06185,0.0111281,1404,847,0.729314,-0.341176,16.9584,-1.87137,16.1201,-1.48548
26.5126,10.1627,1.1134,0.0782048,0.0370823,-0.0272936,-0.000385869,2.60374e-05,-0.000347404,0.000223948,-0.00058378,-1.05297,0.0127851,1411,847,0.715242,-0.343853,16.9149,-1.99254,16.0732,-1.62636
27.2025,10.163,1.1742,0.0793027,0.0360709,-0.0364018,-0.00033081,0.000161311,-0.00040665,0.000390551,-0.000560049,-1.05748,0.0175331,1418,847,0.705635,-0.333379,16.8667,-2.07911,15.9991,-1.73888
27.8921,10.1631,1.23755,0.0845983,0.0313728,-0.0625675,-0.000263084,0.000327142,-0.000455851,0.000575068,-0.000511011,-1.07267,0.0241396,1425,847,0.700707,-0.311658,16.8856,-2.07122,15.9223,-1.85025
28.5835,10.1631,1.29339,0.0850877,0.0287134,-0.0684052,-0.00021725,0.000412362,-0.000575733,0.000753735,-0.000558624,-1.03559,0.0289814,1432,847,0.691758,-0.289553,16.8586,-2.12737,15.8815,-1.94865
32.7691,10.1831,1.49375,0.0756196,0.0229448,-0.0277097,-0.000176185,0.000775056,-0.000979939,0.0013887,-0.000789829,-1.01133,0.0225224,1474,847,0.683514,-0.230467,17.1289,-2.88931,16.3131,-2.69895
33.4655,10.1851,1.53711,0.0748511,0.0250062,-0.0209944,-0.000207318,0.000820809,-0.000932627,0.00137166,-0.000758174,-1.03728,0.0143553,1481,847,0.689893,-0.205102,17.1698,-3.08283,16.3721,-2.81405
34.1592,10.1861,1.59323,0.0755012,0.0235426,-0.0207344,-0.000213911,0.000825919,-0.000932914,0.00137401,-0.000762004,-1.03961,0.0117331,1488,847,0.696363,-0.18312,17.193,-3.19156,16.389,-2.93042
34.8525,10.1863,1.65189,0.0759709,0.022691,-0.0220201,-0.000219861,0.000814948,-0.00102059,0.0014418,-0.000846709,-1.02,0.0114835,1495,847,0.697498,-0.178696,17.214,-3.28041,16.4031,-3.03439
35.546,10.1867,1.71129,0.0758093,0.0226817,-0.0248496,-0.000204714,0.000787341,-0.00113739,0.00153216,-0.000949535,-0.99102,0.0113101,1502,847,0.688618,-0.180457,17.2351,-3.38176,16.4218,-3.14262
36.2403,10.1876,1.76824,0.0752195,0.0226968,-0.0272706,-0.000161105,0.000780908,-0.0013091,0.00170115,-0.00108135,-0.958085,0.0119643,1509,847,0.67631,-0.174874,17.2681,-3.49667,16.4574,-3.25595
36.9361,10.1892,1.82045,0.0748363,0.0214115,-0.0228574,-8.52837e-05,0.000857424,-0.00152392,0.00198122,-0.00120908,-0.935383,0.0157874,1516,847,0.682277,-0.153801,17.3193,-3.62086,16.5188,-3.37783
37.6331,10.1918,1.86846,0.075405,0.0180535,-0.0117318,4.79592e-05,0.00101254,-0.00178504,0.0023793,-0.0013188,-0.917341,0.0241708,1523,847,0.713914,-0.105813,17.3946,-3.75094,16.6041,-3.50965
-40.7369,9.0576,0.302654,0.0606814,0.0503075,-0.0324658,-0.000352335,-0.000273951,-0.000242339,-6.76556e-05,-0.00055863,-0.865566,0.0106215,725,854,0.600594,-0.47584,38.1646,9.35017,37.4837,9.84659
-40.0637,9.05991,0.328111,0.0605085,0.0501024,-0.0307351,-0.000394763,-0.000162263,-9.47826e-05,-0.00012852,-0.000428506,-1.22879,0.0103699,732,854,0.59967,-0.476709,37.5536,9.23344,36.8793,9.72775
-39.391,9.06151,0.360211,0.060446,0.0491978,-0.0289231,-0.000424436,-7.28957e-05,-9.55745e-06,-7.26361e-05,-0.000424696,-1.54364,0.00997955,739,854,0.60001,-0.4681,36.9254,9.1251,36.2568,9.61276
-38.7184,9.06272,0.39489,0.0601824,0.0487031,-0.0271485,-0.000444019,1.65885e-06,6.15972e-05,1.00155e-05,-0.000452376,1.43595,0.00973317,746,854,0.598263,-0.460882,36.2922,9.0134,35.6311,9.50145
-38.0449,9.06418,0.421617,0.0596191,0.0489883,-0.030235,-0.000446258,6.91075e-05,0.000118659,9.51153e-05,-0.000472266,1.35503,0.00964282,753,854,0.589013,-0.456809,35.7048,8.90602,35.0405,9.39893
-37.3711,9.06643,0.445947,0.0594526,0.0492876,-0.0325834,-0.000421321,0.000129905,0.000151139,0.000168625,-0.000460042,1.32,0.00964857,760,854,0.584498,-0.458522,35.1342,8.79093,34.4649,9.2843
-36.6974,9.06875,0.471872,0.059141,0.049442,-0.0357923,-0.000374986,0.000180651,0.000161589,0.000224227,-0.000418561,1.30739,0.0100859,767,854,0.577605,-0.456929,34.5649,8.67307,33.8897,9.16579
-36.0222,9.07224,0.484543,0.0588897,0.0493665,-0.036534,-0.00031911,0.000217551,0.000157441,0.00026033,-0.000361889,1.30549,0.0104531,774,854,0.573603,-0.457823,34.044,8.55713,33.3692,9.04611
-35.3448,9.07644,0.47442,0.0583272,0.0490354,-0.0338742,-0.00027337,0.000248573,0.000154785,0.000291023,-0.00031582,1.30313,0.0102073,781,854,0.569605,-0.456579,33.6001,8.46281,32.9381,8.95076
-34.6658,9.08172,0.450318,0.0580857,0.0488673,-0.0298118,-0.000235967,0.000261944,0.000138716,0.000297982,-0.000272004,1.31662,0.00987613,788,854,0.570369,-0.459878,33.2131,8.36922,32.5646,8.85723
-33.9859,9.08775,0.419444,0.0577497,0.0487481,-0.0279608,-0.000209287,0.000266584,0.000111945,0.000291603,-0.000234306,1.35092,0.00921541,795,854,0.568079,-0.463736,32.8625,8.27547,32.2224,8.76017
-33.306,9.09452,0.391103,0.0574823,0.0490199,-0.0290136,-0.000186488,0.00026136,7.54617e-05,0.000273734,-0.000198861,1.40827,0.00890955,802,854,0.563627,-0.469991,32.5181,8.16174,31.8776,8.64372
-32.6252,9.10214,0.358155,0.0573279,0.0492895,-0.0328597,-0.000176247,0.000239549,4.78551e-05,0.000244985,-0.000181684,1.45767,0.00910642,809,854,0.557439,-0.471012,32.2056,8.03776,31.5562,8.51759
-31.9431,9.11069,0.313971,0.0577524,0.0493978,-0.036258,-0.000185617,0.000196634,4.25881e-05,0.000201322,-0.000190304,1.46117,0.00985925,816,854,0.557578,-0.470968,31.9451,7.91577,31.2826,8.39198
-31.2605,9.11921,0.268762,0.0581851,0.0494187,-0.0360189,-0.000200249,0.000146025,4.13596e-05,0.000150897,-0.000205121,1.45355,0.0101368,823,854,0.561535,-0.475746,31.6854,7.7967,31.0194,8.26879
-30.5792,9.12597,0.239844,0.0582787,0.0490725,-0.0338334,-0.000202076,0.000102737,2.84324e-05,0.000105367,-0.000204706,1.47858,0.0102683,830,854,0.564073,-0.476103,31.364,7.68634,30.7031,8.15464
-29.8991,9.13169,0.224209,0.0577344,0.0486281,-0.0308999,-0.000184119,7.11112e-05,1.76395e-06,7.11234e-05,-0.000184131,1.56389,0.0104895,837,854,0.560891,-0.473045,30.9924,7.57211,30.3446,8.03935
-29.2191,9.13664,0.212547,0.0569658,0.0479478,-0.0303643,-0.000155722,4.84464e-05,-2.48385e-05,5.14247e-05,-0.000158701,-1.45146,0.0101724,844,854,0.552803,-0.454596,30.6167,7.4605,29.9781,7.93358
-28.5367,9.14358,0.181108,0.0565147,0.0480351,-0.0321489,-0.000127083,3.84632e-05,-3.22152e-05,4.45113e-05,-0.000133131,-1.38522,0.00957162,851,854,0.545433,-0.446237,30.3295,7.34033,29.6908,7.82067
-27.8527,9.15128,0.138333,0.0562469,0.0478187,-0.0323206,-0.000101889,4.46519e-05,-1.66879e-05,4.65283e-05,-0.000103765,-1.45883,0.00948133,858,854,0.541736,-0.440933,30.0882,7.23089,29.4518,7.71181
-27.169,9.15929,0.100205,0.0562682,0.0476442,-0.0309626,-7.33773e-05,7.58549e-05,1.30972e-06,7.58664e-05,-7.33888e-05,1.56202,0.00927049,865,854,0.542819,-0.447316,29.8355,7.11585,29.2025,7.58891
-26.4875,9.16467,0.0858622,0.0562424,0.0471126,-0.0317162,-3.84851e-05,0.00013038,1.39817e-05,0.000131529,-3.96349e-05,1.48874,0.00921427,872,854,0.541077,-0.448455,29.5069,7.02025,28.8722,7.47981
-25.8076,9.16851,0.0883113,0.0564598,0.0465589,-0.0316307,-2.4405e-06,0.000201795,2.19079e-05,0.000204118,-4.76409e-06,1.46513,0.00948102,879,854,0.542724,-0.438682,29.1232,6.91593,28.4868,7.37427
-25.1289,9.17125,0.102721,0.0571363,0.0455253,-0.0302153,2.95424e-05,0.000281301,2.59221e-05,0.000283942,2.6901e-05,1.46925,0.00949556,886,854,0.55065,-0.420689,28.7029,6.81312,28.0638,7.2711
-24.4512,9.17354,0.127262,0.0579838,0.0450785,-0.0273481,4.86415e-05,0.000362638,3.08989e-05,0.000365649,4.56298e-05,1.47363,0.00939227,893,854,0.562113,-0.414446,28.25,6.69996,27.6099,7.16006
-23.7736,9.17606,0.154167,0.0584038,0.0449544,-0.0273856,4.90453e-05,0.000435499,3.31117e-05,0.000438316,4.62288e-05,1.48594,0.00898344,900,854,0.565801,-0.414308,27.7982,6.58306,27.1539,7.04073
-23.0955,9.17825,0.179052,0.0578301,0.0457487,-0.0310328,3.3659e-05,0.000497834,3.38596e-05,0.000500291,3.12021e-05,1.49836,0.00874466,907,854,0.554852,-0.419983,27.3597,6.46971,26.7117,6.93172
-22.4158,9.18059,0.190968,0.0574008,0.0460192,-0.0330742,7.9553e-06,0.000546081,4.23698e-05,0.000549396,4.6397e-06,1.4927,0.00890825,914,854,0.54723,-0.417212,26.9727,6.37514,26.3238,6.8421
-21.7336,9.18469,0.18504,0.0574542,0.045664,-0.0319996,-2.41799e-05,0.000573911,5.87159e-05,0.000579621,-2.98897e-05,1.47386,0.00911236,921,854,0.548389,-0.411832,26.6551,6.28007,26.0084,6.74702
-21.0504,9.19064,0.172106,0.0576391,0.0452473,-0.029645,-5.91606e-05,0.000570064,7.2472e-05,0.000578303,-6.73998e-05,1.45759,0.00916083,928,854,0.552571,-0.412936,26.3683,6.16474,25.7258,6.62598
-20.3672,9.19712,0.162392,0.0576181,0.0451953,-0.0297721,-9.03008e-05,0.000535458,7.31451e-05,0.000543894,-9.8737e-05,1.45597,0.0092402,935,854,0.551543,-0.415499,26.0807,6.03137,25.4381,6.48866
-19.6862,9.20263,0.172107,0.0573581,0.0449773,-0.0326127,-0.000102035,0.00048476,5.51599e-05,0.0004899,-0.000107175,1.47788,0.00924605,942,854,0.544627,-0.416364,25.7322,5.89167,25.0852,6.3387
-19.0093,9.20414,0.216401,0.0569593,0.0447116,-0.0354492,-0.000101824,0.000436799,2.58555e-05,0.000438037,-0.000103063,1.52294,0.00930593,949,854,0.536245,-0.41512,25.2606,5.77416,24.6105,6.21218
-18.3331,9.20528,0.26673,0.0570149,0.0440165,-0.0343934,-0.000112881,0.000393849,4.51922e-06,0.000393889,-0.000112921,1.56188,0.00976521,956,854,0.53757,-0.41334,24.7679,5.65567,24.1199,6.08311
-17.6526,9.20759,0.285001,0.0572448,0.0441034,-0.033611,-0.000142095,0.000358633,-1.35453e-07,0.000358633,-0.000142095,-1.57053,0.00972519,963,854,0.540189,-0.407597,24.4028,5.54876,23.7546,5.98519
-16.9704,9.21146,0.291355,0.0573505,0.0447365,-0.0335532,-0.00018319,0.000331172,1.22756e-05,0.000331465,-0.000183483,1.54695,0.00980756,970,854,0.540565,-0.409337,24.0893,5.42772,23.4402,5.87555
-16.2872,9.21532,0.292879,0.057118,0.0451296,-0.0358002,-0.000229869,0.000317112,3.52077e-05,0.000319369,-0.000232126,1.50678,0.00972024,977,854,0.534371,-0.406592,23.8025,5.31991,23.1504,5.77477
-15.6057,9.21827,0.308333,0.0576647,0.0434076,-0.0330191,-0.000283805,0.00031701,7.2155e-05,0.000325554,-0.000292349,1.45293,0.0102391,984,854,0.543057,-0.385381,23.466,5.22341,22.8156,5.66921
-14.9274,9.22023,0.34922,0.0584224,0.0416177,-0.0276157,-0.000337634,0.000331316,0.000128176,0.000355034,-0.000361353,1.38782,0.010957,991,854,0.557634,-0.367421,23.0376,5.1043,22.3928,5.54089
-14.2513,9.22038,0.408086,0.058923,0.0411419,-0.0233576,-0.000377423,0.000354262,0.000206661,0.000408598,-0.000431758,1.31369,0.0113936,998,854,0.5681,-0.363664,22.5491,4.98125,21.9096,5.41928
-13.5759,9.21912,0.471734,0.0573522,0.0432538,-0.0265865,-0.000391636,0.000378138,0.000303325,0.000483296,-0.000496794,1.23708,0.0113621,1005,854,0.546927,-0.390767,22.0469,4.87038,21.4148,5.31878
-12.8969,9.21899,0.510728,0.0550111,0.0459347,-0.0316516,-0.000382594,0.000394073,0.000412005,0.000571912,-0.000560433,1.16331,0.0110272,1012,854,0.515106,-0.419063,21.6396,4.77129,21.0183,5.23736
-12.2157,9.22156,0.53541,0.0534279,0.0486835,-0.0346776,-0.000359679,0.000398114,0.000525508,0.000667077,-0.000628642,1.09774,0.0105235,1019,854,0.493807,-0.449649,21.295,4.63885,20.6821,5.12514
-11.5347,9.2238,0.563086,0.0533486,0.0507767,-0.0295886,-0.000322174,0.000392059,0.000640619,0.000768376,-0.000698491,1.03967,0.0100935,1026,854,0.499534,-0.475697,20.9418,4.50337,20.3414,5.01502
-10.8553,9.22528,0.602607,0.053256,0.0538408,-0.0227404,-0.000267718,0.000377972,0.000761432,0.000882175,-0.00077192,0.985909,0.00961734,1033,854,0.507795,-0.514308,20.5469,4.35312,19.963,4.90038
-10.1777,9.22574,0.656682,0.0527653,0.0572404,-0.0162018,-0.000207795,0.000346944,0.000881774,0.000993944,-0.000854795,0.937778,0.00962648,1040,854,0.511725,-0.557538,20.1012,4.19757,19.5368,4.78211
-9.49967,9.22709,0.708152,0.0521173,0.0606487,-0.0104727,-0.000148277,0.000293249,0.000980425,0.00107746,-0.000932487,0.896137,0.0100323,1047,854,0.513004,-0.5987,19.6723,4.02739,19.127,4.65016
-8.81936,9.23047,0.745439,0.052032,0.0642297,-0.00542422,-7.14968e-05,0.000224809,0.00102529,0.0011126,-0.000959287,0.85715,0.0107444,1054,854,0.519136,-0.641441,19.3105,3.83934,18.777,4.50111
-8.13729,9.23422,0.772125,0.0521132,0.0672784,0.00126911,2.62681e-05,0.000155183,0.00101149,0.00110427,-0.000922819,0.817218,0.0109245,1061,854,0.52958,-0.676405,18.9929,3.66218,18.4735,4.36276
-7.45556,9.23652,0.802362,0.0519401,0.0705663,0.00161334,0.000121512,9.30809e-05,0.000961686,0.00106909,-0.000854495,0.778008,0.0106046,1068,854,0.527921,-0.712185,18.6808,3.51589,18.1631,4.24842
-6.77359,9.23785,0.832338,0.0510353,0.0738617,-0.00311424,0.0001951,3.57501e-05,0.000897244,0.0010162,-0.00078535,0.741115,0.0101807,1075,854,0.510954,-0.739903,18.3802,3.39078,17.8604,4.15492
-6.09036,9.24022,0.855478,0.0504555,0.076532,-0.00827463,0.000254853,-2.43657e-05,0.000818459,0.000945524,-0.000715037,0.700923,0.00967486,1082,854,0.496555,-0.764187,18.1162,3.26615,17.5901,4.0518
-5.40381,9.24573,0.858752,0.0507394,0.0786581,-0.0103999,0.000312349,-8.97179e-05,0.000706787,0.000846137,-0.000623506,0.646841,0.00933621,1089,854,0.495608,-0.787873,17.9355,3.11667,17.4016,3.91836
-4.7154,9.25189,0.85195,0.05154,0.0803046,-0.0114729,0.000340865,-0.000165328,0.000557121,0.000699685,-0.000524148,0.572189,0.00883162,1096,854,0.501564,-0.810096,17.8023,2.97802,17.2579,3.7892
-4.02618,9.25687,0.84191,0.052853,0.0808389,-0.0121715,0.000309366,-0.000249011,0.00037278,0.000495915,-0.00043556,0.463988,0.00876994,1103,854,0.513322,-0.81665,17.6924,2.87567,17.1331,3.69002
-3.33913,9.26032,0.847634,0.0544207,0.0799427,-0.010276,0.000198129,-0.000334828,0.000161782,0.000243395,-0.000380093,0.272817,0.00874774,1110,854,0.531868,-0.803893,17.5265,2.78359,16.9559,3.59572
-2.65305,9.26396,0.861275,0.0555669,0.0790594,-0.00993908,3.65593e-06,-0.000413753,-6.84467e-05,1.45932e-05,-0.00042469,-0.158453,0.00924212,1117,854,0.543637,-0.789258,17.3371,2.67464,16.7558,3.48408
