 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.7927,5.79864,1.59555,0.188659,-0.154497,0.896572,-0.0502998,-0.025901,-0.0525185,0.0158164,-0.0920172,-0.899518,0.0297762,1117,889,3.39554,0.890637,13.3944,4.00194,13.4803,3.13703
-2.10356,5.8037,1.58356,0.156209,-0.205049,0.925971,-0.0599561,-0.0231804,-0.0529127,0.0144484,-0.0975849,-0.952627,0.0267285,1124,889,3.12756,1.40666,12.9162,4.37958,13.3819,3.03984
-1.41276,5.8077,1.56342,0.114077,-0.259237,0.904101,-0.0678061,-0.0193621,-0.0510162,0.0128903,-0.100059,-1.00704,0.0255302,1131,889,2.67712,1.9917,12.4896,4.87827,13.3211,2.97753
-0.721919,5.81231,1.54527,0.0642086,-0.333994,0.889831,-0.0726064,-0.0146893,-0.0460433,0.010745,-0.0980407,-1.06611,0.0310885,1138,889,2.16189,2.78829,11.9666,5.55974,13.26,2.89971
-0.0309201,5.81848,1.52853,-0.0375897,-0.438598,0.798733,-0.073899,-0.00961858,-0.0385203,0.00840902,-0.0919266,-1.13307,0.0331966,1145,889,0.991093,3.88498,11.087,6.64017,13.2009,2.78793
1.3499,5.83315,1.50883,-0.296684,-0.637899,0.569974,-0.06487,0.000528565,-0.0175728,0.00495134,-0.0692927,-1.32423,0.0343903,1159,889,-1.99865,6.10136,8.831,8.57565,13.0521,2.49547
2.04013,5.83949,1.50304,-0.415894,-0.689912,0.525176,-0.0558778,0.00519752,-0.00557473,0.00570219,-0.0563825,-1.48051,0.030639,1166,889,-3.27409,6.63866,7.65383,9.04378,12.9727,2.36375
2.73123,5.84365,1.49402,-0.514244,-0.710717,0.539719,-0.0447468,0.00935497,0.00660236,0.010149,-0.0455409,1.4511,0.028308,1173,889,-4.23735,6.83277,6.5809,9.17304,12.9124,2.28201
3.42405,5.84901,1.47705,-0.584251,-0.710271,0.545231,-0.0318475,0.0128373,0.018462,0.0194782,-0.0384883,1.2255,0.0262047,1180,889,-4.92848,6.80837,5.84943,9.08676,12.8895,2.18845
4.119,5.8556,1.45008,-0.61073,-0.683586,0.535456,-0.0173803,0.0153968,0.0295857,0.0328299,-0.0348133,1.03833,0.0264002,1187,889,-5.20546,6.53867,5.63315,8.72134,12.9117,2.08554
4.81399,5.86351,1.42532,-0.61248,-0.641107,0.518959,-0.00165965,0.0167324,0.0392498,0.047849,-0.0327763,0.90047,0.0263302,1194,889,-5.24447,6.10231,5.67863,8.17875,12.933,1.95237
5.50676,5.86874,1.41524,-0.594264,-0.593321,0.499769,0.0141537,0.016826,0.0468071,0.062316,-0.0313363,0.799667,0.0254185,1201,889,-5.08691,5.6308,5.88056,7.59919,12.9054,1.85144
6.19642,5.87122,1.42457,-0.562248,-0.538695,0.467795,0.0283834,0.0157983,0.0513466,0.0738216,-0.0296399,0.724427,0.0239737,1208,889,-4.81389,5.10314,6.18003,6.98186,12.8108,1.77655
6.88309,5.87171,1.45218,-0.516592,-0.480746,0.429508,0.0395004,0.013501,0.0518013,0.0799082,-0.0269068,0.66246,0.0239701,1215,889,-4.41579,4.54797,6.56602,6.34629,12.6536,1.71388
7.5687,5.87428,1.48735,-0.466218,-0.421837,0.392694,0.0468281,0.0110856,0.050039,0.0820914,-0.0241777,0.613884,0.0235294,1222,889,-3.9689,3.97206,6.97462,5.65543,12.4749,1.59708
8.25528,5.87777,1.51859,-0.417044,-0.367103,0.366613,0.0515409,0.00876443,0.0471746,0.0819494,-0.021644,0.572565,0.0224348,1229,889,-3.51562,3.42066,7.37114,4.99632,12.3183,1.46761
8.94348,5.88248,1.54244,-0.375968,-0.320281,0.348441,0.0535225,0.00646013,0.0433082,0.0792794,-0.0192968,0.536539,0.0216127,1236,889,-3.13028,2.94837,7.70525,4.39477,12.197,1.32515
9.63237,5.88619,1.56399,-0.340998,-0.284143,0.332348,0.0533367,0.00441977,0.0387494,0.074701,-0.0169446,0.503877,0.0197858,1243,889,-2.80302,2.60289,7.98851,3.90649,12.0914,1.20704
10.3215,5.88668,1.58538,-0.311633,-0.25338,0.307603,0.0511726,0.00274757,0.0339267,0.0686406,-0.0147205,0.475477,0.0176361,1250,889,-2.54912,2.32997,8.2387,3.53577,11.993,1.15528
11.0118,5.88684,1.60253,-0.284014,-0.224991,0.279314,0.0475429,0.00142961,0.0291974,0.0616897,-0.0127172,0.45119,0.0165625,1257,889,-2.32023,2.06862,8.50097,3.22144,11.9178,1.11724
11.7052,5.88908,1.60429,-0.257667,-0.19921,0.250873,0.0431897,0.000403791,0.0248159,0.0545609,-0.0109674,0.429669,0.0149055,1264,889,-2.1052,1.82283,8.81639,2.92715,11.9087,1.06112
12.401,5.8946,1.59585,-0.234188,-0.178088,0.221675,0.0387712,-0.000354208,0.0209093,0.0478423,-0.00942534,0.409329,0.0142089,1271,889,-1.9211,1.61055,9.15018,2.64484,11.9463,0.953935
13.0939,5.89998,1.60505,-0.211162,-0.15843,0.189701,0.0345299,-0.000876114,0.0175466,0.0417524,-0.00809862,0.390481,0.0143297,1278,889,-1.74804,1.43089,9.42373,2.34002,11.9237,0.822292
13.7845,5.90358,1.62741,-0.188776,-0.141361,0.158782,0.0306618,-0.00130483,0.0147303,0.0364143,-0.0070574,0.372313,0.0142584,1285,889,-1.58049,1.29822,9.64432,2.05545,11.8578,0.706388
14.4747,5.90575,1.65318,-0.169734,-0.127258,0.134412,0.0271868,-0.00157228,0.0123617,0.0317699,-0.00615541,0.355042,0.0142137,1292,889,-1.43462,1.18681,9.8121,1.82457,11.7858,0.614865
15.1676,5.90768,1.66652,-0.153822,-0.115925,0.118801,0.0240579,-0.00170184,0.0104133,0.0277409,-0.00538478,0.339948,0.0144492,1299,889,-1.30362,1.10298,9.98599,1.63372,11.7684,0.547879
15.8645,5.91013,1.6615,-0.141024,-0.105823,0.105281,0.021325,-0.00175409,0.008837,0.02432,-0.00474911,0.326769,0.0148988,1306,889,-1.20018,1.01913,10.202,1.48326,11.8285,0.499447
16.5624,5.91426,1.65335,-0.129978,-0.096879,0.0871612,0.0189578,-0.00178657,0.00761238,0.0214515,-0.00428026,0.316566,0.0146924,1313,889,-1.12386,0.942785,10.4279,1.3272,11.9082,0.421897
17.2605,5.92049,1.64627,-0.120267,-0.0877765,0.0656879,0.0169402,-0.00181426,0.00670788,0.0190924,-0.00396648,0.310473,0.0141493,1320,889,-1.06828,0.858912,10.6494,1.13598,11.9914,0.299715
17.9604,5.92756,1.63238,-0.111009,-0.079178,0.0464489,0.0151563,-0.0018641,0.00605447,0.0170903,-0.00379804,0.30918,0.0136691,1327,889,-1.01328,0.768927,10.8955,0.951765,12.1083,0.171578
18.661,5.9338,1.61678,-0.102074,-0.0698592,0.0354447,0.0136403,-0.00197692,0.00556615,0.0154211,-0.0037577,0.30964,0.0144762,1334,889,-0.945511,0.673961,11.137,0.764489,12.2389,0.0630936
19.3621,5.94024,1.60151,-0.0919054,-0.0605075,0.0191057,0.0123558,-0.00215219,0.00514093,0.0139928,-0.00378918,0.308271,0.0186302,1341,889,-0.876685,0.58019,11.4063,0.579574,12.3756,-0.0496093
20.0622,5.94678,1.59235,-0.0918512,-0.0483533,0.0468846,0.0112245,-0.00233284,0.00477062,0.0127349,-0.00384327,0.306626,0.0307764,1348,889,-0.81948,0.473071,11.4793,0.270248,12.4962,-0.173626
-40.8341,4.92496,1.40945,0.0847164,0.105919,-0.0429717,0.000750407,-0.000170315,-0.000285819,0.000831918,-0.000251826,-0.277808,0.0094751,725,896,0.842079,-1.07409,33.8394,7.29606,32.8885,8.32158
-40.1611,4.9289,1.41509,0.0853884,0.106113,-0.0415893,0.00080286,-0.000213533,-0.000274309,0.000872166,-0.000282839,-0.247477,0.00929629,732,896,0.84934,-1.07953,33.3062,7.18224,32.3526,8.20843
-39.4881,4.93242,1.42265,0.085843,0.106348,-0.0412929,0.000875261,-0.00023995,-0.000257533,0.00093186,-0.000296549,-0.216334,0.00909298,739,896,0.853404,-1.08231,32.7732,7.07263,31.816,8.1014
-38.8149,4.93603,1.42991,0.0861231,0.106587,-0.0413871,0.000958054,-0.000266071,-0.00022941,0.000999635,-0.000307652,-0.179304,0.00886631,746,896,0.8553,-1.08343,32.2469,6.96044,31.2868,7.99308
-38.1418,4.93828,1.44077,0.0864429,0.107576,-0.0423297,0.00103793,-0.000299456,-0.000190701,0.00106459,-0.000326117,-0.138905,0.0087605,753,896,0.856823,-1.09253,31.7166,6.86527,30.7506,7.90767
-37.4679,4.94116,1.44346,0.0869314,0.108493,-0.0428781,0.00110147,-0.000345343,-0.000148941,0.00111664,-0.000360517,-0.101526,0.00883183,760,896,0.860422,-1.10205,31.223,6.77096,30.2505,7.82188
-36.793,4.94527,1.43745,0.0877124,0.109095,-0.0409179,0.00114695,-0.000406504,-0.000107359,0.00115433,-0.000413888,-0.0686746,0.00906592,767,896,0.869379,-1.1093,30.7634,6.66529,29.7888,7.72433
-36.1161,4.95042,1.4125,0.0888914,0.109252,-0.038011,0.00118452,-0.000482404,-7.09164e-05,0.00118754,-0.000485415,-0.042441,0.00899821,774,896,0.883369,-1.1089,30.3809,6.56744,29.4029,7.63472
-35.438,4.95587,1.37737,0.090193,0.109827,-0.0375139,0.00121872,-0.000566355,-4.4878e-05,0.00121985,-0.000567483,-0.0251196,0.0086176,781,896,0.896332,-1.10971,30.0499,6.47591,29.0608,7.55506
-34.7595,4.96151,1.34155,0.0914356,0.110539,-0.038491,0.00124405,-0.000659058,-3.26129e-05,0.00124461,-0.000659616,-0.01713,0.00851868,788,896,0.907246,-1.11324,29.7317,6.38386,28.7278,7.4726
-34.0815,4.96751,1.314,0.0922014,0.111689,-0.0430702,0.00126963,-0.000760606,-4.93331e-05,0.00127083,-0.000761804,-0.0242801,0.00882539,795,896,0.909636,-1.12508,29.3951,6.27665,28.371,7.36991
-33.4042,4.97288,1.29662,0.092659,0.112727,-0.046631,0.00130449,-0.000871808,-9.53098e-05,0.00130866,-0.000875974,-0.043683,0.00911502,802,896,0.909765,-1.1397,29.0219,6.17066,27.9836,7.26483
-32.7278,4.97773,1.29133,0.093249,0.113159,-0.0481872,0.00134968,-0.00099568,-0.000153077,0.00135963,-0.00100563,-0.0649012,0.00946327,809,896,0.91322,-1.14444,28.6065,6.05609,27.5582,7.15197
-32.0516,4.9816,1.29069,0.0940896,0.113161,-0.0463559,0.00139285,-0.00112554,-0.000210549,0.00141034,-0.00114302,-0.0828381,0.00973904,816,896,0.92272,-1.14217,28.1736,5.9512,27.1221,7.05242
-31.3766,4.98313,1.30299,0.0950514,0.113173,-0.0439321,0.00142916,-0.00125493,-0.000267271,0.00145551,-0.00128129,-0.0982898,0.00945011,823,896,0.934176,-1.14202,27.699,5.87605,26.6446,6.98159
-30.7021,4.98407,1.32208,0.0959378,0.113744,-0.0413024,0.00148417,-0.00138534,-0.000325318,0.00152059,-0.00142176,-0.111486,0.00934412,830,896,0.945151,-1.15206,27.2046,5.80134,26.1486,6.9127
-30.0271,4.98602,1.33784,0.0965383,0.114658,-0.0417568,0.00157409,-0.00151983,-0.000380081,0.0016201,-0.00156583,-0.120462,0.00940906,837,896,0.9499,-1.1652,26.7347,5.712,25.6713,6.82824
-29.3489,4.99011,1.32513,0.0971764,0.11527,-0.040242,0.00170447,-0.00165993,-0.000422023,0.0017566,-0.00171206,-0.122901,0.00928922,844,896,0.957115,-1.17516,26.3711,5.62255,25.3054,6.74361
-28.667,4.99749,1.28127,0.101067,0.114807,-0.0270146,0.00188579,-0.00180845,-0.00045738,0.00194158,-0.00186424,-0.121368,0.0136701,851,896,1.01092,-1.18517,26.1298,5.51759,25.0612,6.63938
-27.9839,5.0057,1.22868,0.105767,0.114787,-0.0121713,0.00212942,-0.001963,-0.000491217,0.00218756,-0.00202114,-0.117802,0.0155338,858,896,1.07523,-1.20648,25.9317,5.40897,24.856,6.53153
-27.3021,5.01332,1.19135,0.1097,0.115809,-0.00331679,0.00244206,-0.00212696,-0.000520957,0.0025007,-0.00218561,-0.112103,0.0141528,865,896,1.12519,-1.23315,25.6926,5.28258,24.6012,6.41267
-26.623,5.0179,1.18183,0.107133,0.116908,-0.0186694,0.00282391,-0.00230612,-0.000561035,0.00288455,-0.00236676,-0.107667,0.0145769,872,896,1.08045,-1.22988,25.3572,5.18142,24.2502,6.31369
-25.9436,5.02227,1.17105,0.105009,0.11767,-0.0319587,0.00326083,-0.0025047,-0.000629178,0.00332869,-0.00257256,-0.107443,0.0135734,879,896,1.04227,-1.22074,25.0314,5.08475,23.9104,6.22145
-25.2635,5.0268,1.1573,0.105359,0.118423,-0.0363934,0.00373881,-0.00272631,-0.000729375,0.00382008,-0.00280758,-0.110959,0.00981206,886,896,1.03967,-1.22246,24.7243,4.98696,23.5882,6.13066
-24.5828,5.03124,1.14063,0.107393,0.119618,-0.0347742,0.00424595,-0.00296945,-0.000858497,0.00434669,-0.00307019,-0.116809,0.0101124,893,896,1.06149,-1.23398,24.4354,4.88724,23.2834,6.04643
-23.9008,5.03596,1.1148,0.110517,0.120416,-0.0321136,0.00475504,-0.00322877,-0.00101339,0.00488166,-0.00335539,-0.124305,0.0104725,900,896,1.09577,-1.23556,24.1951,4.79257,23.0191,5.97084
-23.2165,5.04211,1.07253,0.114872,0.120463,-0.0266811,0.00524722,-0.00350244,-0.00120452,0.00541001,-0.00366523,-0.134336,0.0104513,907,896,1.14616,-1.23568,24.0274,4.70373,22.8226,5.89126
-22.5312,5.04895,1.02465,0.120286,0.120246,-0.0205027,0.00571635,-0.00378711,-0.00144177,0.00593026,-0.00400103,-0.147296,0.0103946,914,896,1.2085,-1.23601,23.8961,4.61401,22.6536,5.80633
-21.8488,5.05432,1.00394,0.125841,0.120694,-0.0191156,0.00617653,-0.00408744,-0.00170754,0.00645315,-0.00436406,-0.160602,0.010905,921,896,1.26652,-1.24501,23.6846,4.51538,22.3908,5.70998
-21.1696,5.0577,1.01155,0.131462,0.120209,-0.0178815,0.00664192,-0.00440584,-0.00196929,0.00698245,-0.00474637,-0.171229,0.0115982,928,896,1.32512,-1.24154,23.3757,4.42063,22.0295,5.61092
-20.4917,5.06004,1.03211,0.135703,0.11929,-0.0142755,0.00712185,-0.00474513,-0.00220113,0.00751696,-0.00514025,-0.177615,0.0124168,935,896,1.37255,-1.23069,23.006,4.32552,21.6267,5.5138
-19.8128,5.06222,1.04634,0.140283,0.117483,-0.00494635,0.00766742,-0.00510794,-0.00238901,0.00809955,-0.00554008,-0.178948,0.0132626,942,896,1.43088,-1.21056,22.6554,4.24356,21.2539,5.42982
-19.1325,5.06517,1.0504,0.144062,0.116387,0.0095133,0.00833456,-0.00550034,-0.00253357,0.00878394,-0.00594971,-0.175542,0.0141538,949,896,1.48783,-1.202,22.329,4.15082,20.9255,5.34585
-18.4517,5.06908,1.05278,0.147112,0.115367,0.0182026,0.0091821,-0.00592321,-0.00263749,0.00962938,-0.00637049,-0.167987,0.0145919,956,896,1.5301,-1.19657,22.0231,4.05192,20.6102,5.24508
-17.7726,5.07263,1.07056,0.14947,0.11437,0.0253195,0.0102113,-0.00638629,-0.00270753,0.0106419,-0.0068168,-0.157683,0.0147777,963,896,1.56341,-1.18625,21.6639,3.93338,20.2442,5.12779
-17.0957,5.07576,1.10681,0.153133,0.111588,0.0330434,0.0113835,-0.00691731,-0.00278028,0.0117965,-0.00733037,-0.147489,0.014162,970,896,1.61132,-1.16796,21.2541,3.82317,19.8161,4.99104
-16.4187,5.07799,1.14349,0.158634,0.10926,0.0449051,0.0127048,-0.0075507,-0.00290758,0.0131139,-0.0079598,-0.139786,0.0136136,977,896,1.68388,-1.15794,20.8574,3.7236,19.3929,4.8724
-15.7393,5.08001,1.16331,0.166175,0.107137,0.0601249,0.0142043,-0.00832421,-0.00314073,0.014634,-0.00875387,-0.135958,0.0132179,984,896,1.78218,-1.14905,20.5425,3.64619,19.039,4.78422
-15.057,5.08168,1.16323,0.176747,0.106471,0.0777751,0.0158636,-0.00924846,-0.00352228,0.0163483,-0.00973314,-0.136747,0.0133258,991,896,1.91515,-1.15542,20.3329,3.58903,18.7658,4.73452
-14.3735,5.08587,1.15612,0.190385,0.107423,0.0983878,0.0176231,-0.0103316,-0.0040783,0.0182059,-0.0109145,-0.141949,0.0149164,998,896,2.08407,-1.19465,20.1805,3.48603,18.5259,4.64365
-13.692,5.08989,1.16564,0.204599,0.109449,0.122928,0.0194146,-0.0115799,-0.00485809,0.0201582,-0.0123235,-0.151889,0.0160909,1005,896,2.2649,-1.24717,19.9701,3.34645,18.2307,4.53098
-13.0168,5.09092,1.22252,0.217584,0.112007,0.150282,0.0211635,-0.0129843,-0.00591287,0.0221584,-0.0139791,-0.166692,0.0170286,1012,896,2.43788,-1.30059,19.5712,3.18048,17.765,4.40658
-12.3443,5.08934,1.29928,0.230005,0.114662,0.164456,0.0227857,-0.0145324,-0.0072726,0.0241529,-0.0158996,-0.185825,0.0174449,1019,896,2.58685,-1.34044,19.1305,3.04274,17.2312,4.30586
-11.6722,5.08867,1.37962,0.24201,0.114444,0.193456,0.0241147,-0.0161886,-0.0089366,0.0260073,-0.0180813,-0.208704,0.0182885,1026,896,2.75365,-1.36449,18.6443,2.9007,16.6905,4.18079
-10.9981,5.08838,1.44637,0.258206,0.111569,0.22603,0.0249293,-0.0179104,-0.0108858,0.0275368,-0.0205178,-0.235098,0.0189806,1033,896,2.96949,-1.37022,18.2492,2.80257,16.207,4.06901
-10.3189,5.08867,1.47801,0.276843,0.107869,0.274883,0.0250099,-0.0196665,-0.0131172,0.0285765,-0.0232331,-0.265481,0.0190575,1040,896,3.23499,-1.36267,17.9794,2.72552,15.8616,3.99993
-9.63784,5.08823,1.49822,0.295042,0.10099,0.331122,0.0241537,-0.0214475,-0.0157075,0.0290405,-0.0263344,-0.301621,0.0191762,1047,896,3.50837,-1.31962,17.739,2.69953,15.5657,3.96381
-8.95702,5.08716,1.52166,0.314244,0.0906233,0.383194,0.0222222,-0.0232322,-0.0187317,0.0289467,-0.0299567,-0.344661,0.0196208,1054,896,3.78746,-1.24462,17.5138,2.72782,15.2644,3.93588
-8.27835,5.08637,1.56105,0.328943,0.0747832,0.43026,0.0191676,-0.0250281,-0.0221736,0.0283745,-0.0342349,-0.393554,0.0197273,1061,896,4.01453,-1.09468,17.2031,2.77051,14.9099,3.87766
-7.60009,5.08624,1.6045,0.341925,0.0597494,0.475463,0.0149273,-0.0267935,-0.0260037,0.0274038,-0.03927,-0.447354,0.0207438,1068,896,4.22249,-0.965582,16.8728,2.8012,14.5469,3.79983
-6.91988,5.08781,1.6363,0.354121,0.0458472,0.536442,0.00940778,-0.0284312,-0.0301257,0.0260622,-0.0450856,-0.505015,0.0230332,1075,896,4.44801,-0.867439,16.5511,2.79853,14.2346,3.70511
-6.23679,5.08988,1.6505,0.359812,0.036797,0.614623,0.00256779,-0.0298304,-0.0344821,0.0244663,-0.0517289,-0.565807,0.0244187,1082,896,4.63505,-0.813903,16.201,2.73156,13.9954,3.62748
-5.55206,5.09336,1.65584,0.353011,0.0273704,0.678661,-0.00559674,-0.0308575,-0.0389506,0.0227201,-0.0591744,-0.628614,0.0247198,1089,896,4.67423,-0.764136,15.8004,2.68343,13.7965,3.53483
-4.8681,5.09762,1.66808,0.332333,0.0148957,0.728437,-0.0149288,-0.0313652,-0.0434867,0.0211094,-0.0674034,-0.692009,0.0271038,1096,896,4.55102,-0.687041,15.2755,2.66627,13.5787,3.41553
-4.18459,5.10222,1.68487,0.299423,-0.020045,0.792156,-0.0250739,-0.0314372,-0.0480016,0.0198514,-0.0763625,-0.752306,0.0298533,1103,896,4.32851,-0.413408,14.5866,2.87842,13.3506,3.28244
-3.49986,5.10616,1.69551,0.262066,-0.0665306,0.873569,-0.0359649,-0.0307935,-0.0518764,0.0185616,-0.0853201,-0.810299,0.0319702,1110,896,4.09175,0.000805044,13.8444,3.18266,13.1525,3.17265
-2.81359,5.1115,1.69836,0.22099,-0.114843,0.952627,-0.047009,-0.0295197,-0.0550218,0.017448,-0.0939767,-0.864205,0.0321893,1117,896,3.81579,0.430936,13.1081,3.49594,12.9909,3.04633
-2.12495,5.11592,1.6882,0.180253,-0.163559,1.01439,-0.0574697,-0.0271607,-0.0562876,0.0159768,-0.100607,-0.916897,0.0280421,1124,896,3.51693,0.913532,12.4701,3.83113,12.8852,2.9595
-1.43436,5.11958,1.66797,0.136869,-0.216813,1.00674,-0.0660831,-0.0235002,-0.05505,0.0142324,-0.103816,-0.969921,0.0257031,1131,896,3.07805,1.48719,12.0015,4.30692,12.8245,2.904
-0.743036,5.12345,1.64558,0.0901529,-0.289158,0.993437,-0.0713221,-0.0187383,-0.050143,0.0115877,-0.101648,-1.02686,0.0315711,1138,896,2.59717,2.28919,11.5248,4.9538,12.779,2.84773
-0.0509417,5.1284,1.62087,0.0150597,-0.393412,0.993289,-0.0726957,-0.0134662,-0.0422945,0.00855105,-0.0947129,-1.09083,0.0359313,1145,896,1.8527,3.26683,10.7495,6.04247,12.7496,2.77292
0.640929,5.13514,1.59997,-0.104088,-0.504284,0.931543,-0.0697404,-0.00802883,-0.032031,0.00559081,-0.0833601,-1.16875,0.0378205,1152,896,0.556026,4.39359,9.65532,7.16996,12.7131,2.65583
1.33211,5.14269,1.58556,-0.268834,-0.615346,0.743713,-0.06265,-0.00279231,-0.0201279,0.00334637,-0.0687886,-1.27477,0.0400758,1159,896,-1.42067,5.69787,8.35059,8.28873,12.6593,2.51218
2.71314,5.15407,1.57055,-0.535363,-0.702089,0.597639,-0.0417461,0.00693031,0.00522978,0.00748585,-0.0423017,1.46497,0.0335889,1173,896,-4.3538,6.72861,5.85441,9.03071,12.5201,2.28072
3.40435,5.16013,1.56211,-0.616084,-0.712104,0.613659,-0.0288006,0.0111034,0.0177808,0.0178766,-0.0355739,1.20684,0.0310662,1180,896,-5.13424,6.80065,4.96063,9.01908,12.4647,2.15927
4.09766,5.16698,1.54356,-0.64482,-0.693694,0.597495,-0.0143246,0.0144455,0.0298738,0.0332172,-0.0330963,1.00978,0.0302887,1187,896,-5.44379,6.6131,4.70281,8.73166,12.4548,2.03745
4.7921,5.17465,1.52084,-0.647194,-0.653991,0.57703,0.00172894,0.0164552,0.0406783,0.0504314,-0.0322472,0.874933,0.0288367,1194,896,-5.49489,6.19951,4.74255,8.22972,12.4681,1.90549
5.48569,5.17952,1.50495,-0.624862,-0.599298,0.549637,0.0182442,0.0168579,0.0492208,0.0667767,-0.0316746,0.778358,0.0265573,1201,896,-5.30961,5.66535,5.02576,7.59875,12.4622,1.8208
6.17688,5.18193,1.50457,-0.587773,-0.539578,0.513953,0.0333671,0.0159502,0.0544359,0.0797867,-0.0304694,0.706082,0.0237657,1208,896,-4.99117,5.09001,5.42143,6.9455,12.4042,1.76273
6.86464,5.18293,1.52519,-0.540868,-0.482493,0.475393,0.0450071,0.0133632,0.0545667,0.0859994,-0.0276291,0.64429,0.0248022,1215,896,-4.57985,4.53769,5.84765,6.32476,12.2734,1.70124
7.55031,5.18688,1.55922,-0.489306,-0.424403,0.430442,0.0524689,0.0107029,0.0523607,0.0879574,-0.0247856,0.59565,0.0252988,1222,896,-4.13468,3.9624,6.28928,5.63541,12.0989,1.5588
8.23586,5.1905,1.59525,-0.438649,-0.370299,0.396626,0.0571455,0.00820958,0.0491121,0.0875472,-0.0221921,0.554292,0.0246774,1229,896,-3.67986,3.43119,6.69817,4.97071,11.9239,1.42038
8.92319,5.19393,1.62281,-0.392409,-0.32418,0.3773,0.0589352,0.00575821,0.0448877,0.084518,-0.0198247,0.518016,0.0240652,1236,896,-3.24386,2.98474,7.07213,4.37973,11.788,1.29906
9.61201,5.19587,1.64368,-0.351533,-0.287999,0.360638,0.0584752,0.00361577,0.0399662,0.0795191,-0.0174281,0.484655,0.0224009,1243,896,-2.85745,2.65151,7.41835,3.91642,11.6845,1.21895
10.3018,5.19595,1.66067,-0.317205,-0.257625,0.334301,0.0558638,0.00189074,0.0347887,0.0729059,-0.0151514,0.455516,0.0199368,1250,896,-2.5558,2.38454,7.73857,3.56507,11.6025,1.1831
10.9923,5.19633,1.67574,-0.286279,-0.229045,0.297214,0.0516647,0.000567274,0.029748,0.0653292,-0.0130973,0.430597,0.0183602,1257,896,-2.30967,2.12466,8.05934,3.25702,11.535,1.14417
11.6851,5.19898,1.67984,-0.259357,-0.200662,0.266757,0.0467191,-0.000441616,0.0251129,0.0575871,-0.0113096,0.40843,0.0162695,1264,896,-2.09256,1.84804,8.37589,2.93035,11.5168,1.07609
12.379,5.20495,1.6807,-0.235865,-0.178173,0.238047,0.041756,-0.00115157,0.0209996,0.050323,-0.00971859,0.38735,0.0153924,1271,896,-1.90715,1.60355,8.67376,2.62687,11.5187,0.945171
13.0715,5.21037,1.69097,-0.21135,-0.157488,0.208241,0.0370056,-0.00160607,0.0174654,0.0437335,-0.00833398,0.367695,0.0155435,1278,896,-1.71462,1.39866,8.95434,2.31948,11.4919,0.811167
13.7621,5.21306,1.71207,-0.188105,-0.139764,0.179411,0.0326486,-0.00196701,0.0145044,0.0379225,-0.00724099,0.348751,0.0160351,1285,896,-1.53406,1.24992,9.18452,2.05462,11.4303,0.716541
14.4533,5.21391,1.73168,-0.167829,-0.125366,0.153667,0.0287275,-0.00216083,0.0120207,0.0328542,-0.00628755,0.330695,0.015794,1292,896,-1.37818,1.14386,9.39077,1.85086,11.3814,0.662163
15.1472,5.21552,1.73922,-0.150691,-0.114408,0.133516,0.0251907,-0.00221967,0.00999061,0.0284456,-0.00547457,0.314951,0.0155019,1299,896,-1.2435,1.0724,9.60768,1.6775,11.3859,0.610945
15.844,5.21724,1.73339,-0.136705,-0.105114,0.115718,0.0220967,-0.00221314,0.00836808,0.0246987,-0.00481515,0.301467,0.0150274,1306,896,-1.13638,1.01016,9.84638,1.5443,11.4488,0.578591
16.5424,5.22123,1.72228,-0.126231,-0.0965517,0.0946681,0.0194154,-0.00220206,0.00713363,0.0215572,-0.0043439,0.291683,0.0146883,1313,896,-1.0715,0.938686,10.0832,1.40207,11.5396,0.507988
17.24,5.22751,1.71692,-0.117287,-0.0882664,0.0724998,0.0171376,-0.00220135,0.00626016,0.0189872,-0.00405092,0.287278,0.0145233,1320,896,-1.02482,0.858091,10.2916,1.22098,11.6161,0.382007
17.938,5.23452,1.71175,-0.109223,-0.0797541,0.0533039,0.0151324,-0.0022364,0.00568102,0.0168256,-0.00392951,0.289648,0.0158115,1327,896,-0.981657,0.768159,10.492,1.02504,11.6993,0.24105
18.6364,5.24151,1.70628,-0.101537,-0.0682265,0.0432187,0.0134517,-0.00236104,0.00530357,0.0150658,-0.0039751,0.295428,0.0211571,1334,896,-0.924714,0.653516,10.6805,0.779009,11.7909,0.101125
19.3371,5.24787,1.69185,-0.0926787,-0.0558986,0.0204308,0.012114,-0.00256621,0.00498135,0.0136447,-0.0040969,0.298126,0.0309021,1341,896,-0.882398,0.530733,10.9448,0.571338,11.9242,-0.0118293
-40.8444,4.24317,1.5205,0.0858217,0.105944,-0.0399271,0.000734388,-0.000163322,-0.000196087,0.00077535,-0.000204285,-0.205937,0.00953053,725,903,0.856371,-1.07882,33.3417,7.05113,32.3886,8.07887
-40.1721,4.24661,1.53195,0.0862424,0.106128,-0.0382667,0.000794189,-0.000209956,-0.000212771,0.000837413,-0.00025318,-0.200421,0.00945936,732,903,0.861299,-1.08163,32.7837,6.93686,31.8311,7.96825
-39.4999,4.25002,1.54616,0.0865,0.106492,-0.0384518,0.000871247,-0.000242841,-0.000212929,0.000910556,-0.00028215,-0.182555,0.0094046,739,903,0.86294,-1.08458,32.2255,6.81831,31.2698,7.85411
