 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.8576,1.15292,1.84672,0.0554865,0.0173742,-0.00537096,-0.00074607,-0.000166808,-0.000101165,-0.000149649,-0.000763229,-1.40278,0.0118361,1397,938,0.541233,-0.174722,12.16,-0.517817,11.5847,-0.343308
25.5487,1.15572,1.89092,0.0546671,0.0169559,-0.00600781,-0.000685247,-0.000165509,-0.000125251,-0.0001369,-0.000713856,-1.34623,0.0117896,1404,938,0.531372,-0.172977,12.1255,-0.632571,11.5573,-0.465713
26.2404,1.15563,1.9332,0.0537608,0.0172272,-0.00621318,-0.000585218,-0.00012141,-0.000190257,-5.33522e-05,-0.000653276,-1.22726,0.0112523,1411,938,0.521487,-0.175645,12.1035,-0.695808,11.544,-0.526356
26.9333,1.15603,1.97126,0.0535387,0.0175511,-0.00346701,-0.000453162,-5.73235e-05,-0.000287106,9.34716e-05,-0.000603957,-1.08717,0.0111728,1418,938,0.524883,-0.176145,12.1073,-0.770396,11.5543,-0.591014
27.6218,1.16291,2.03074,0.0540768,0.016552,-0.00163198,-0.000329629,4.27078e-05,-0.000393023,0.000291426,-0.000578347,-1.00658,0.011176,1425,938,0.534038,-0.156486,12.046,-0.998172,11.4902,-0.817197
28.307,1.17163,2.10668,0.0549752,0.014631,0.00114197,-0.00024322,0.000153883,-0.00049398,0.000487721,-0.000577058,-0.976488,0.0114355,1432,938,0.54904,-0.129371,11.9307,-1.27573,11.37,-1.10328
28.9944,1.17671,2.17344,0.0550851,0.0130279,-0.000807169,-0.000187011,0.000281337,-0.000597613,0.000689019,-0.000594693,-0.972128,0.0113806,1439,938,0.545706,-0.113411,11.857,-1.45519,11.2918,-1.30234
29.6919,1.17745,2.19568,0.0543239,0.013023,-0.00397555,-0.000142292,0.000409123,-0.000706,0.00089134,-0.000624509,-0.971552,0.0112976,1446,938,0.53073,-0.120636,11.9551,-1.49275,11.3926,-1.35155
30.3968,1.17478,2.18713,0.0530853,0.0140491,-0.00618377,-0.000102743,0.000528583,-0.000810619,0.00108283,-0.000656991,-0.97107,0.0114874,1453,938,0.512969,-0.140495,12.1731,-1.42796,11.6195,-1.28847
31.0986,1.17703,2.19431,0.0527908,0.013452,-0.00342557,-8.57506e-05,0.000629476,-0.000897585,0.00123806,-0.000694339,-0.974969,0.0110273,1460,938,0.515944,-0.129942,12.3403,-1.48887,11.7938,-1.3474
31.7961,1.18131,2.22198,0.0537588,0.0112091,0.00437348,-0.000102005,0.000740735,-0.000965258,0.00137259,-0.000733857,-0.991199,0.01103,1467,938,0.543264,-0.102164,12.4411,-1.60958,11.8965,-1.47568
32.4942,1.18448,2.24858,0.0548715,0.00850686,0.00976752,-0.000152561,0.000795308,-0.000986681,0.00141598,-0.000773229,-1.00929,0.0110089,1474,938,0.566763,-0.0738667,12.5586,-1.69376,12.0106,-1.57958
33.199,1.18169,2.24733,0.0542994,0.00847527,0.00504721,-0.000284409,0.000737053,-0.000994615,0.0013444,-0.000891759,-1.02259,0.0112984,1481,938,0.550028,-0.0843791,12.7889,-1.62046,12.2392,-1.52377
33.9042,1.17743,2.24606,0.0523066,0.00991227,-0.00312479,-0.000426332,0.000691109,-0.000970629,0.00125234,-0.000987562,-1.04655,0.0116389,1488,938,0.510869,-0.106044,13.017,-1.53109,12.4753,-1.43779
34.6093,1.17582,2.24715,0.0501462,0.0113043,-0.0107695,-0.000549807,0.000616581,-0.000919707,0.00112241,-0.00105564,-1.06796,0.011916,1495,938,0.471095,-0.126497,13.2412,-1.49984,12.7101,-1.40883
35.3091,1.18144,2.27304,0.0496688,0.0111987,-0.0110909,-0.000676834,0.000518248,-0.000853217,0.000962357,-0.00112094,-1.09087,0.0115933,1502,938,0.465136,-0.11668,13.384,-1.65911,12.8574,-1.56108
36.0112,1.18651,2.29083,0.0497039,0.0101363,-0.00838871,-0.000824201,0.000327628,-0.0007472,0.000695104,-0.00119168,-1.11373,0.0115753,1509,938,0.471535,-0.103618,13.5667,-1.7838,13.0435,-1.69081
36.715,1.18808,2.30322,0.049976,0.00877702,-0.00438958,-0.000969912,0.000129422,-0.000613226,0.000403272,-0.00124376,-1.1508,0.0116736,1516,938,0.483468,-0.0890673,13.778,-1.82682,13.2577,-1.7417
37.4211,1.18638,2.30731,0.0498334,0.00726148,-0.000720218,-0.00105007,1.04859e-05,-0.000493866,0.000204845,-0.00124443,-1.19587,0.0116652,1523,938,0.49061,-0.0711951,14.0248,-1.79142,13.5111,-1.71454
38.1275,1.18526,2.31189,0.0488337,0.00684999,-0.00160642,-0.00104022,-4.62421e-05,-0.000408365,0.00010001,-0.00118648,-1.22689,0.0121257,1530,938,0.478304,-0.0639759,14.2752,-1.77418,13.7703,-1.69982
38.8324,1.18912,2.32446,0.0480271,0.00644722,-0.00385509,-0.00100313,-4.64262e-05,-0.000315653,4.83338e-05,-0.00109789,-1.27915,0.0123121,1537,938,0.46463,-0.0597527,14.5067,-1.86433,14.0069,-1.79712
39.5394,1.1941,2.33056,0.0475395,0.00602422,-0.0047447,-0.000979596,-4.68494e-05,-0.000171595,-1.62831e-05,-0.00101016,-1.39452,0.0121124,1544,938,0.45739,-0.0609961,14.7727,-1.96412,14.2764,-1.90792
40.2463,1.19954,2.33913,0.0472159,0.00575383,-0.00546593,-0.000935222,-9.64423e-05,2.82086e-05,-9.54947e-05,-0.00093617,1.53722,0.0119495,1551,938,0.452145,-0.0636188,15.0381,-2.07857,14.5441,-2.03148
40.9538,1.20364,2.3466,0.0475137,0.00570628,-0.00829534,-0.00078276,-0.000211046,0.000260811,-0.000109944,-0.000883861,1.20099,0.0119621,1558,938,0.447796,-0.0648546,15.3245,-2.16702,14.8234,-2.12601
-40.8909,0.184645,1.98999,0.0715823,0.0345097,-0.0209481,0.000165058,-0.000301719,-6.9088e-05,0.000175069,-0.00031173,-0.143901,0.0103322,725,945,0.726764,-0.353094,30.86,6.07187,30.1061,6.39844
-40.2175,0.186712,1.9758,0.0721146,0.0339019,-0.0224193,8.12101e-05,-0.000219654,-0.00011202,0.000118337,-0.00025678,-0.320036,0.010251,732,945,0.73052,-0.353955,30.4037,6.04716,29.6402,6.35819
-39.5427,0.188761,1.94806,0.0728849,0.033243,-0.0231247,1.14691e-05,-0.00018234,-0.000111414,6.22251e-05,-0.000233096,-0.427468,0.0105578,739,945,0.737329,-0.346646,30.0033,6.03304,29.2302,6.33692
-38.8674,0.192251,1.91845,0.0734771,0.0334961,-0.0221916,-5.12659e-05,-0.000165381,-9.98001e-05,6.63591e-06,-0.000223282,-0.525716,0.0111989,746,945,0.74367,-0.341796,29.61,5.97283,28.8338,6.28829
-38.192,0.19654,1.89028,0.0729668,0.0334158,-0.0214085,-0.000111857,-0.000152803,-8.73416e-05,-4.26208e-05,-0.000222039,-0.670277,0.0111225,753,945,0.73841,-0.326958,29.2078,5.89082,28.4386,6.2211
-37.5173,0.202161,1.87335,0.0722416,0.0331977,-0.0179422,-0.000168463,-0.000141651,-6.77614e-05,-8.59821e-05,-0.000224132,-0.88306,0.0111767,760,945,0.733472,-0.318203,28.7616,5.77141,28.009,6.11094
-36.8422,0.206603,1.85481,0.0720524,0.0319275,-0.0155769,-0.00021723,-0.000133845,-4.31808e-05,-0.000115514,-0.000235562,-1.16933,0.01052,767,945,0.7332,-0.298684,28.3357,5.69119,27.5915,6.02769
-36.1685,0.211382,1.85376,0.0733678,0.0285821,-0.00844908,-0.000239389,-0.000128113,-2.94501e-05,-0.000120799,-0.000246702,-1.32738,0.00948813,774,945,0.753182,-0.243936,27.8534,5.58046,27.1165,5.9137
-35.4967,0.213638,1.87572,0.073586,0.0284951,-0.00924329,-0.000239243,-0.000120816,-3.44062e-05,-0.000111546,-0.000248513,-1.30761,0.00986854,781,945,0.754328,-0.23969,27.3047,5.48624,26.5632,5.82099
-34.8241,0.214038,1.89163,0.073393,0.0303153,-0.0108995,-0.000233309,-0.000110183,-4.9276e-05,-9.28905e-05,-0.000250601,-1.2333,0.0105481,788,945,0.75033,-0.268771,26.783,5.43502,26.0381,5.77534
-34.1508,0.21392,1.90095,0.0727894,0.0316373,-0.0144828,-0.000224937,-9.80355e-05,-6.68523e-05,-6.93167e-05,-0.000253656,-1.16505,0.010946,795,945,0.740119,-0.294489,26.2929,5.41322,25.5435,5.74958
-33.4771,0.215078,1.90708,0.0717152,0.0333707,-0.0174078,-0.000209188,-8.31917e-05,-8.71382e-05,-3.86639e-05,-0.000253716,-1.09839,0.0109563,802,945,0.725583,-0.327156,25.8147,5.36702,25.0671,5.70171
-32.8041,0.217098,1.92426,0.0709574,0.0340774,-0.0204839,-0.000187924,-6.06004e-05,-0.000108537,1.5679e-06,-0.000250092,-1.05063,0.0110133,809,945,0.714099,-0.339205,25.3056,5.28814,24.5566,5.62091
-32.1307,0.220108,1.93753,0.0698652,0.0360175,-0.0243142,-0.000166354,-2.33928e-05,-0.000139349,6.17394e-05,-0.000251487,-1.02238,0.0109372,816,945,0.698218,-0.360618,24.8162,5.17914,24.0671,5.52496
-31.4552,0.223299,1.93344,0.0692216,0.0364592,-0.0245743,-0.00014901,2.81078e-05,-0.000176453,0.000136978,-0.000257881,-1.01797,0.0111438,823,945,0.690659,-0.366842,24.3917,5.10082,23.6479,5.44907
-30.7788,0.226741,1.92153,0.069715,0.0362251,-0.0212751,-0.000137525,8.23459e-05,-0.000208668,0.000208267,-0.000263446,-1.02784,0.0111754,830,945,0.698664,-0.363667,24.0038,5.02761,23.264,5.37875
-30.1012,0.23187,1.90086,0.0702801,0.0350588,-0.0178109,-0.00013039,0.000128823,-0.000230549,0.000263699,-0.000265265,-1.04147,0.0111049,837,945,0.707707,-0.35307,23.6553,4.94279,22.9192,5.28538
-29.4232,0.235715,1.8799,0.0708759,0.033575,-0.0133625,-0.000118645,0.000157274,-0.000234059,0.000291007,-0.000252377,-1.0517,0.011041,844,945,0.718241,-0.338418,23.312,4.8864,22.5818,5.21926
-28.7444,0.238445,1.85313,0.0709581,0.0324007,-0.0111335,-0.000101237,0.000171638,-0.000232595,0.000304859,-0.000234457,-1.05065,0.0113231,851,945,0.721082,-0.322043,22.9975,4.85607,22.2724,5.18441
-28.064,0.240218,1.81404,0.0711999,0.0311038,-0.00752272,-9.1721e-05,0.000171142,-0.000237592,0.000311232,-0.000231811,-1.03804,0.0117018,858,945,0.72716,-0.30253,22.7331,4.85996,22.0151,5.18635
-27.3822,0.244746,1.76595,0.0714667,0.03079,-0.00616351,-9.18782e-05,0.000161753,-0.000244211,0.000310112,-0.000240237,-1.02488,0.011705,865,945,0.731018,-0.298768,22.5153,4.81786,21.798,5.1434
-26.7004,0.251491,1.72124,0.0714566,0.0315254,-0.00489699,-9.39927e-05,0.000140261,-0.000242395,0.000292344,-0.000246076,-1.01046,0.0112708,872,945,0.731913,-0.307756,22.2897,4.7166,21.5755,5.04987
-26.0202,0.259469,1.69396,0.0705901,0.0324652,-0.00817147,-0.000106377,0.000107826,-0.000234543,0.000258564,-0.000257116,-0.999579,0.0110094,879,945,0.718778,-0.327016,22.0102,4.5787,21.2954,4.90717
-25.3399,0.265709,1.6683,0.0696933,0.0338319,-0.0127364,-0.000130453,6.41025e-05,-0.000226294,0.000213141,-0.000279492,-0.988394,0.010972,886,945,0.70371,-0.349736,21.7341,4.47129,21.0158,4.79852
-24.6586,0.270092,1.63626,0.0691601,0.0345723,-0.0163576,-0.000153183,1.16404e-05,-0.000223515,0.000167453,-0.000308996,-0.96202,0.0110581,893,945,0.693385,-0.359982,21.489,4.4102,20.7662,4.73727
-23.9763,0.273179,1.59935,0.0697772,0.0350001,-0.0168181,-0.000170463,-4.35069e-05,-0.000228753,0.000130412,-0.000344382,-0.92074,0.0111805,900,945,0.698586,-0.35605,21.2715,4.37031,20.5413,4.7097
-23.2952,0.27574,1.5744,0.0700955,0.0340998,-0.0143712,-0.00017864,-9.46051e-05,-0.000232077,9.92269e-05,-0.000372472,-0.874953,0.0111147,907,945,0.704265,-0.332927,21.0057,4.32908,20.2787,4.67685
-22.6143,0.278963,1.55434,0.0698588,0.0330141,-0.0113928,-0.000179406,-0.000138408,-0.000224679,6.67051e-05,-0.000384519,-0.830892,0.0106867,914,945,0.704981,-0.314499,20.7219,4.27558,20.0047,4.62373
-21.9328,0.282718,1.53151,0.0689517,0.0324918,-0.0125981,-0.000184899,-0.000172391,-0.000203294,2.47448e-05,-0.000382035,-0.800775,0.0105788,921,945,0.693727,-0.319135,20.4595,4.23264,19.7479,4.5635
-21.2494,0.287415,1.49585,0.0690552,0.0326454,-0.0129015,-0.000188942,-0.000187781,-0.000179837,-8.52409e-06,-0.000368199,-0.787012,0.0105159,928,945,0.693917,-0.324859,20.2591,4.17357,19.5455,4.5013
-20.566,0.291021,1.46328,0.0693668,0.0318487,-0.0137136,-0.000173062,-0.000180979,-0.000165205,-1.17676e-05,-0.000342273,-0.77342,0.0106977,935,945,0.695629,-0.318086,20.0572,4.14064,19.3383,4.45767
-19.8849,0.29444,1.45163,0.0694674,0.0314438,-0.0139861,-0.000138437,-0.000155567,-0.000159083,1.23109e-05,-0.000306315,-0.758505,0.0110068,942,945,0.695844,-0.314983,19.7809,4.0781,19.0601,4.38957
-19.2056,0.297889,1.45644,0.0688287,0.0302883,-0.0103554,-9.59003e-05,-0.000118216,-0.000152237,4.55875e-05,-0.000259704,-0.748817,0.0112623,949,945,0.693567,-0.305203,19.433,3.99611,18.7275,4.29862
-18.5267,0.301995,1.46612,0.067887,0.0292609,-0.00653535,-4.40826e-05,-7.89585e-05,-0.000140665,8.02213e-05,-0.000203262,-0.723729,0.0112566,956,945,0.688528,-0.297271,19.0705,3.89303,18.3834,4.18755
-17.847,0.306024,1.47216,0.0677117,0.0290366,-0.00641351,1.69545e-05,-4.46516e-05,-0.000132753,0.000122431,-0.000150128,-0.671399,0.0112166,963,945,0.686531,-0.295547,18.7449,3.79137,18.0595,4.08318
-17.1662,0.309307,1.47066,0.0683206,0.029852,-0.0109119,7.21062e-05,-1.30332e-05,-0.000140216,0.000176072,-0.000116999,-0.638019,0.0110672,970,945,0.686333,-0.300297,18.4731,3.70698,17.7704,4.00467
-16.485,0.312396,1.46855,0.0683194,0.0310154,-0.0188175,9.59165e-05,1.87309e-05,-0.000159839,0.000221756,-0.000107109,-0.666942,0.0108713,977,945,0.675115,-0.309735,18.2125,3.62971,17.4902,3.93113
-15.8046,0.315114,1.47463,0.068723,0.0314325,-0.0215004,8.70321e-05,4.77256e-05,-0.00017648,0.00024495,-0.000110192,-0.729945,0.0109866,984,945,0.675024,-0.312803,17.9191,3.55102,17.1861,3.85426
-15.1264,0.314068,1.49868,0.0694201,0.0321232,-0.0157437,7.0985e-05,7.17566e-05,-0.000188938,0.000260309,-0.000117567,-0.786419,0.0111988,991,945,0.689634,-0.342369,17.5475,3.53572,16.8211,3.831
-14.4508,0.312775,1.54321,0.0702203,0.0316684,-0.0085065,4.99433e-05,8.64025e-05,-0.000196755,0.000265771,-0.000129425,-0.831592,0.0112565,998,945,0.707612,-0.361145,17.1035,3.50845,16.3862,3.78512
-13.7747,0.311896,1.58529,0.0705345,0.0316247,-0.00605506,1.88792e-05,8.60271e-05,-0.000199477,0.000254735,-0.000149829,-0.868772,0.011097,1005,945,0.713969,-0.37005,16.682,3.46395,15.967,3.73411
-13.097,0.31205,1.61654,0.0701401,0.0303348,-0.0103097,-2.93988e-05,7.10786e-05,-0.000196221,0.000223391,-0.000181711,-0.910721,0.0110562,1012,945,0.703544,-0.345732,16.3164,3.41406,15.5951,3.67657
-12.4194,0.311676,1.65051,0.0697487,0.0296959,-0.0163304,-8.51984e-05,4.85979e-05,-0.000190333,0.000183447,-0.000220048,-0.954394,0.0109957,1019,945,0.690452,-0.324353,15.9514,3.3635,15.2196,3.6264
-11.7435,0.31087,1.69721,0.068629,0.029248,-0.0199329,-0.00012647,2.42715e-05,-0.000185344,0.000148984,-0.000251182,-0.978512,0.0113186,1026,945,0.673251,-0.308223,15.5323,3.30279,14.8029,3.56796
-11.0709,0.309877,1.7683,0.0676886,0.0294611,-0.0185185,-0.000156412,-3.83423e-06,-0.000174918,0.000110707,-0.000270954,-0.991033,0.011698,1033,945,0.665188,-0.311955,15.0183,3.21256,14.3013,3.48038
-10.3987,0.309836,1.84296,0.0670464,0.0295319,-0.0169774,-0.000180831,-3.79725e-05,-0.000165036,7.04288e-05,-0.000289232,-0.989631,0.0112965,1040,945,0.660433,-0.316387,14.5001,3.10142,13.7928,3.36836
-9.72378,0.311479,1.89933,0.0667756,0.0294371,-0.0141467,-0.000192307,-7.12777e-05,-0.000166024,4.49161e-05,-0.000308501,-0.960162,0.0109482,1047,945,0.661425,-0.317128,14.058,2.97837,13.3597,3.24652
-9.04468,0.313273,1.92817,0.0668767,0.028822,-0.0111909,-0.000182145,-0.00010064,-0.000176712,3.99577e-05,-0.000322742,-0.898725,0.010752,1054,945,0.666487,-0.312788,13.7294,2.89519,13.0367,3.15912
-8.36243,0.314044,1.93706,0.067814,0.0272989,-0.00329654,-0.000158807,-0.000123492,-0.000194685,5.43345e-05,-0.000336634,-0.830623,0.0103625,1061,945,0.687696,-0.296171,13.4795,2.85999,12.7954,3.12011
-7.67985,0.314488,1.94543,0.0690981,0.0265541,0.00218645,-0.000141617,-0.000139057,-0.000217001,7.66682e-05,-0.000357342,-0.788348,0.0102353,1068,945,0.708921,-0.287709,13.2474,2.82787,12.5628,3.08869
-6.99861,0.31446,1.9645,0.0695259,0.0265279,0.0033645,-0.000130213,-0.000150939,-0.000234104,9.37577e-05,-0.00037491,-0.763279,0.0104329,1075,945,0.714863,-0.289418,12.9834,2.7924,12.2967,3.0526
-6.31804,0.315287,1.98959,0.0684559,0.0276278,-0.00459678,-0.000122368,-0.000159283,-0.000241468,0.000101347,-0.000382998,-0.747253,0.0104561,1082,945,0.691223,-0.304198,12.7093,2.73371,12.0148,2.9908
-5.63655,0.319276,2.01034,0.0662342,0.0283041,-0.0140647,-0.000130577,-0.000161517,-0.000239105,9.35585e-05,-0.000385652,-0.753093,0.0107779,1089,945,0.653244,-0.313159,12.4505,2.62064,11.7565,2.86971
-4.95244,0.324586,2.01588,0.0658185,0.0270207,-0.0166347,-0.000157428,-0.000154041,-0.000231805,7.60764e-05,-0.000387545,-0.789051,0.0111665,1096,945,0.644495,-0.297525,12.2584,2.50726,11.5627,2.74219
-4.2657,0.328518,2.00634,0.0669223,0.0244121,-0.0108424,-0.000184945,-0.000136331,-0.000223749,6.4428e-05,-0.000385704,-0.839504,0.0113678,1103,945,0.66459,-0.260215,12.1262,2.43699,11.4325,2.66375
-3.58532,0.334779,2.03939,0.0688124,0.0239264,-0.00562938,-0.000192824,-0.000111291,-0.000206724,5.86476e-05,-0.000362763,-0.88275,0.0114454,1110,945,0.691755,-0.227717,11.8499,2.22281,11.1487,2.47956
-2.90371,0.336358,2.06566,0.0696594,0.0240882,-0.00590142,-0.000173498,-8.58995e-05,-0.000176881,5.25245e-05,-0.000311922,-0.906767,0.0116287,1117,945,0.699456,-0.206558,11.607,2.1202,10.8967,2.40132
-2.22054,0.336514,2.08358,0.0701668,0.0243125,-0.00569029,-0.000137979,-5.95689e-05,-0.000142035,4.85723e-05,-0.00024612,-0.920057,0.0116845,1124,945,0.704511,-0.197656,11.3982,2.0689,10.6829,2.36395
-1.53038,0.33837,2.06002,0.0693584,0.0239814,-0.00248201,-8.78813e-05,-3.04652e-05,-0.000117671,6.19495e-05,-0.000180296,-0.905045,0.0116808,1131,945,0.701213,-0.208166,11.3339,2.06604,10.6333,2.34795
-0.837147,0.342544,2.02017,0.0677519,0.0241139,0.000320989,-2.13028e-05,2.11084e-06,-0.000114236,0.000105238,-0.00012443,-0.83646,0.0113616,1138,945,0.689173,-0.228923,11.3317,2.03899,10.6528,2.3064
-0.143221,0.346502,1.97867,0.0656484,0.0244412,-0.000508445,4.17922e-05,3.5691e-05,-0.000122437,0.000161217,-8.37336e-05,-0.772943,0.0113274,1145,945,0.666041,-0.250904,11.3458,2.02093,10.6857,2.27168
0.546836,0.350568,1.96307,0.0653098,0.0245976,-0.00350959,7.64863e-05,6.39803e-05,-0.000121613,0.000192007,-5.15408e-05,-0.759712,0.01114,1152,945,0.657184,-0.259449,11.2911,1.95849,10.6276,2.19974
1.23995,0.354443,1.93137,0.0663402,0.0238768,-0.00590628,8.23689e-05,8.67232e-05,-0.000115083,0.00019965,-3.05574e-05,-0.794856,0.0114675,1159,945,0.663255,-0.259755,11.3167,1.93087,10.6376,2.1537
1.93735,0.362666,1.87705,0.0678469,0.023451,-0.00468109,7.44709e-05,0.00010841,-0.000110733,0.000203466,-2.0585e-05,-0.86143,0.0115782,1166,945,0.680268,-0.263091,11.4331,1.83665,10.7413,2.04898
2.63606,0.37246,1.81795,0.0688309,0.0239536,-0.0020584,4.98925e-05,0.000131103,-0.000104345,0.000202466,-2.14699e-05,-0.970954,0.0110853,1173,945,0.694298,-0.270471,11.567,1.69981,10.8705,1.91859
3.33123,0.379769,1.78218,0.0682936,0.0251447,-0.0038556,-1.06631e-05,0.000151368,-9.67606e-05,0.000196551,-5.58463e-05,-1.13393,0.0104818,1180,945,0.685197,-0.285007,11.6133,1.5817,10.9182,1.80791
4.02309,0.383494,1.76765,0.0674339,0.024811,-0.0090281,-0.00010838,0.000168318,-8.68301e-05,0.000193309,-0.00013337,-1.29056,0.0101478,1187,945,0.666948,-0.276535,11.5892,1.52151,10.8917,1.74231
4.71415,0.38452,1.75972,0.0674761,0.0230286,-0.0137446,-0.000227167,0.000185776,-6.75799e-05,0.000196554,-0.000237945,-1.41264,0.0104993,1194,945,0.658649,-0.253112,11.5546,1.52216,10.847,1.72341
5.40668,0.384281,1.74532,0.0677295,0.0216257,-0.0166416,-0.000356275,0.000205342,-4.24063e-05,0.000208526,-0.000359459,-1.49586,0.0113515,1201,945,0.65557,-0.232536,11.5498,1.55024,10.8337,1.73943
6.09623,0.384697,1.74983,0.0672346,0.0218053,-0.0111708,-0.000482722,0.000226596,-2.04304e-05,0.000227184,-0.00048331,-1.54203,0.0119572,1208,945,0.659754,-0.222927,11.456,1.50653,10.7558,1.71645
6.783,0.387693,1.77197,0.0667464,0.0221108,-0.00420636,-0.000594896,0.000247178,-9.8394e-06,0.000247293,-0.000595011,-1.55911,0.0123287,1215,945,0.666918,-0.222795,11.2998,1.39092,10.6183,1.61671
7.46725,0.393852,1.80985,0.0654365,0.0228761,0.00223787,-0.000681162,0.000262654,-6.48593e-06,0.000262698,-0.000681207,-1.56392,0.012307,1222,945,0.664984,-0.227533,11.0841,1.18528,10.4283,1.4308
8.15256,0.39783,1.84299,0.0638046,0.0231418,0.000727512,-0.000729189,0.000267087,-2.1761e-06,0.000267092,-0.000729194,-1.56861,0.0119933,1229,945,0.645437,-0.238829,10.9058,1.05871,10.263,1.29629
8.83977,0.396934,1.86679,0.0625651,0.0228348,-0.00726885,-0.00073429,0.000262993,5.91283e-06,0.000263028,-0.000734325,1.56487,0.0118118,1236,945,0.617846,-0.242831,10.7861,1.05822,10.1397,1.27469
9.52797,0.395815,1.88672,0.0620028,0.0219021,-0.00865522,-0.000708583,0.000250931,1.22872e-05,0.000251088,-0.00070874,1.55799,0.0117414,1243,945,0.609252,-0.235143,10.6817,1.0599,10.0381,1.26304
10.2192,0.398985,1.89245,0.0620974,0.0209633,-0.00534184,-0.000664553,0.000229606,8.28542e-06,0.000229683,-0.000664629,1.56153,0.0116441,1250,945,0.616038,-0.219089,10.6368,0.978267,9.99846,1.18271
10.9128,0.404558,1.88679,0.0620602,0.0203756,0.00313969,-0.000604746,0.000193633,-1.24882e-05,0.000193828,-0.000604941,-1.55516,0.0117363,1257,945,0.631345,-0.212283,10.6317,0.857977,10.0099,1.06862
11.6063,0.408476,1.88445,0.0624728,0.0195158,0.00557723,-0.000537109,0.000150128,-4.26288e-05,0.000152762,-0.000539743,-1.50908,0.0119448,1264,945,0.639944,-0.205468,10.6371,0.781049,10.0156,0.98416
12.2979,0.411706,1.89344,0.0627106,0.0195284,0.00299234,-0.00047331,0.000105292,-6.76752e-05,0.000113102,-0.00048112,-1.4559,0.0117054,1271,945,0.637143,-0.208133,10.6144,0.70142,9.98509,0.898634
12.9887,0.414129,1.90793,0.0627636,0.0201565,-0.00162902,-0.000419961,6.66531e-05,-8.38485e-05,8.06957e-05,-0.000434004,-1.40486,0.0114477,1278,945,0.628421,-0.216621,10.5796,0.626985,9.9406,0.822367
13.6789,0.417697,1.92786,0.0618804,0.0210486,-0.00129304,-0.000382704,3.46062e-05,-9.37758e-05,5.47104e-05,-0.000402808,-1.35961,0.0115421,1285,945,0.619742,-0.224552,10.5124,0.509219,9.88267,0.715432
14.3689,0.420668,1.95036,0.0612998,0.021294,-0.00447647,-0.00035789,7.90027e-06,-0.000107957,3.73855e-05,-0.000387375,-1.30418,0.0116161,1292,945,0.607256,-0.219162,10.452,0.405098,9.8219,0.617377
15.0593,0.420167,1.97186,0.0603006,0.0215345,-0.0134026,-0.000338114,-1.62132e-05,-0.00013087,3.0278e-05,-0.000384605,-1.22945,0.0117961,1299,945,0.579144,-0.213428,10.4084,0.381152,9.77163,0.592011
15.7502,0.417961,1.99213,0.0592243,0.0220301,-0.0209118,-0.000331737,-3.58315e-05,-0.000151458,2.79454e-05,-0.000395514,-1.17224,0.0120921,1306,945,0.552859,-0.217763,10.3728,0.396886,9.73294,0.603347
16.4453,0.415993,1.99313,0.0588454,0.0219522,-0.0205172,-0.000352277,-4.91165e-05,-0.000164413,2.29282e-05,-0.000424321,-1.1578,0.0116052,1313,945,0.54923,-0.216611,10.4106,0.429462,9.77545,0.636002
17.1427,0.417518,1.98424,0.0599675,0.0207191,-0.0147779,-0.000399233,-5.6998e-05,-0.00017362,1.56568e-05,-0.000471888,-1.17447,0.0112655,1320,945,0.571501,-0.19311,10.4999,0.398128,9.86379,0.610601
17.8391,0.422376,1.98282,0.0611636,0.0193077,-0.0096025,-0.000454169,-6.07273e-05,-0.000184049,1.19462e-05,-0.000526843,-1.19473,0.0114175,1327,945,0.593555,-0.170873,10.5702,0.294254,9.9313,0.506994
18.5345,0.4278,1.98867,0.0614001,0.0187109,-0.00853227,-0.000507447,-6.58872e-05,-0.000186874,2.58311e-06,-0.000575917,-1.21959,0.0114518,1334,945,0.597688,-0.162913,10.6178,0.172262,9.97826,0.382126
19.2315,0.433748,1.98814,0.0604879,0.0185083,-0.00697242,-0.000571565,-7.34823e-05,-0.000172347,-1.96621e-05,-0.000625385,-1.26811,0.0112074,1341,945,0.591308,-0.165305,10.6849,0.0499217,10.0571,0.255346
19.9329,0.441086,1.96787,0.0595202,0.0186987,-0.00575043,-0.000646373,-7.80624e-05,-0.000149022,-4.13565e-05,-0.000683078,-1.32929,0.0109576,1348,945,0.583656,-0.170888,10.8354,-0.0783762,10.2195,0.126994
20.6388,0.446874,1.92854,0.0590568,0.0189588,-0.00646225,-0.000718002,-8.0196e-05,-0.000127696,-5.55798e-05,-0.000742618,-1.38036,0.0108785,1355,945,0.57708,-0.180818,11.0751,-0.143468,10.4624,0.0563268
21.3439,0.453161,1.8948,0.0590762,0.0188876,-0.00775278,-0.000774391,-7.97066e-05,-0.000108418,-6.31793e-05,-0.000790918,-1.41952,0.0112201,1362,945,0.574157,-0.187158,11.3066,-0.222194,10.6914,-0.0319369
22.0479,0.458443,1.8689,0.0584042,0.0184144,-0.00662448,-0.000811082,-7.70699e-05,-9.487e-05,-6.50064e-05,-0.000823145,-1.44432,0.0116236,1369,945,0.569383,-0.185101,11.504,-0.294185,10.8974,-0.110066
