 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.8578,1.54384,1.84384,0.0701512,0.0202156,-0.0163823,-0.000188958,0.000384464,-0.00021915,0.000458627,-0.000263121,-1.24448,0.0108294,746,931,0.714437,-0.207226,30.0235,6.54559,29.2974,6.73064
-38.1837,1.54616,1.83355,0.0694194,0.0210092,-0.0242938,-0.00019307,0.000393278,-0.000224513,0.000469369,-0.000269161,-1.24403,0.0106486,753,931,0.699111,-0.209067,29.5785,6.49071,28.837,6.67912
-37.5096,1.54885,1.82442,0.0689391,0.0212736,-0.0288885,-0.000208352,0.000406529,-0.000225612,0.000480429,-0.000282252,-1.25426,0.0105831,760,931,0.689294,-0.213097,29.1286,6.4352,28.3787,6.61839
-36.8345,1.55198,1.8083,0.0698778,0.020171,-0.0240444,-0.000223413,0.000419527,-0.000220791,0.000488046,-0.000291932,-1.26988,0.010352,767,931,0.702951,-0.200669,28.698,6.37836,27.9525,6.55838
-36.1585,1.55629,1.78456,0.0713556,0.0180679,-0.0136116,-0.000217437,0.000430532,-0.000214234,0.000494958,-0.000281863,-1.27868,0.00965496,774,931,0.727609,-0.165749,28.2915,6.2978,27.5609,6.48503
-35.4837,1.56011,1.7764,0.0718691,0.0165205,-0.00584726,-0.00019639,0.000441146,-0.000203337,0.000500477,-0.000255721,-1.28689,0.00933987,781,931,0.739966,-0.13617,27.8327,6.20302,27.1186,6.3997
-34.8095,1.56375,1.77699,0.0707534,0.0172027,-0.0077548,-0.000168681,0.000451294,-0.000191952,0.000505914,-0.0002233,-1.29358,0.0101817,788,931,0.726176,-0.143661,27.3595,6.10564,26.6505,6.30601
-34.136,1.56698,1.78715,0.0694046,0.0176205,-0.0143053,-0.0001381,0.000460423,-0.000183079,0.000511983,-0.000189659,-1.29628,0.0102974,795,931,0.705373,-0.157057,26.8681,6.02155,26.1537,6.20736
-33.4625,1.56844,1.7994,0.0677238,0.0186632,-0.0222854,-0.000103964,0.000474763,-0.000179035,0.000525671,-0.000154872,-1.29376,0.0102106,802,931,0.679515,-0.18069,26.3758,5.97092,25.6554,6.14265
-32.79,1.56995,1.82307,0.0671155,0.0187306,-0.0243458,-6.81184e-05,0.00049601,-0.000178399,0.000547692,-0.0001198,-1.28882,0.00987847,809,931,0.670628,-0.189844,25.8418,5.90017,25.1215,6.06095
-32.1167,1.5727,1.84097,0.0667197,0.0193264,-0.0236705,-3.93734e-05,0.00053,-0.00018668,0.000585749,-9.51218e-05,-1.2806,0.0100702,816,931,0.666664,-0.198414,25.3302,5.79642,24.6153,5.96168
-31.4407,1.57606,1.83326,0.0674632,0.0195765,-0.0226538,-1.9176e-05,0.000572515,-0.000207174,0.000637842,-8.45032e-05,-1.26534,0.0103521,823,931,0.674837,-0.19842,24.9294,5.71428,24.2098,5.88619
-30.7639,1.58076,1.82054,0.068967,0.0193896,-0.0202196,-1.1939e-06,0.000615757,-0.000239304,0.000697696,-8.31332e-05,-1.2409,0.0105936,830,931,0.692379,-0.185444,24.5571,5.60524,23.8295,5.79016
-30.0865,1.58583,1.80428,0.0704641,0.0188247,-0.0186108,1.72243e-05,0.000651771,-0.000279779,0.000757509,-8.85136e-05,-1.20946,0.0105049,837,931,0.709049,-0.173375,24.2068,5.50367,23.4688,5.69159
-29.4099,1.59015,1.79829,0.0710667,0.0184098,-0.0188581,3.18099e-05,0.00067907,-0.000320693,0.000811051,-0.00010017,-1.18038,0.0103726,844,931,0.71449,-0.165185,23.8214,5.40693,23.0767,5.59434
-28.7316,1.59312,1.77817,0.0708053,0.0176893,-0.0184671,3.62702e-05,0.000696313,-0.000358617,0.000853652,-0.000121069,-1.15735,0.0107587,851,931,0.711695,-0.158316,23.4843,5.36504,22.7431,5.54506
-28.0511,1.59596,1.74105,0.0701854,0.0171456,-0.0170553,2.26526e-05,0.000699787,-0.000387209,0.000875573,-0.000153133,-1.14464,0.0112501,858,931,0.706333,-0.157331,23.2105,5.35135,22.4789,5.52306
-27.3681,1.59875,1.68349,0.0695558,0.0167236,-0.017179,-2.14538e-06,0.000688888,-0.000403,0.000874211,-0.000187468,-1.13977,0.0111183,865,931,0.699136,-0.155995,23.0228,5.36695,22.2969,5.53102
-26.6851,1.6029,1.62896,0.0690942,0.0162973,-0.0170013,-2.97606e-05,0.00066416,-0.000403932,0.000849687,-0.000215288,-1.14023,0.0109582,872,931,0.694008,-0.151122,22.8316,5.34609,22.1106,5.50653
-26.004,1.60841,1.59561,0.068755,0.0161922,-0.0175774,-6.65738e-05,0.000624958,-0.000391279,0.000801355,-0.00024297,-1.14726,0.0109122,879,931,0.689293,-0.149216,22.5724,5.26445,21.853,5.42382
-25.3238,1.61549,1.57365,0.0687297,0.0162528,-0.0154271,-0.000105975,0.000572971,-0.000368563,0.000734577,-0.000267581,-1.15757,0.0105824,886,931,0.691008,-0.148334,22.2739,5.12805,21.5601,5.29264
-24.6435,1.62056,1.55277,0.0689692,0.0160248,-0.0117558,-0.000136776,0.000512841,-0.000337716,0.000656597,-0.000280532,-1.16836,0.0101948,893,931,0.697335,-0.144848,21.9765,5.0334,21.2697,5.20201
-23.9624,1.62484,1.52734,0.0689267,0.0162798,-0.0107913,-0.000155083,0.000452534,-0.000302949,0.000577768,-0.000280317,-1.17881,0.00978665,900,931,0.697569,-0.145365,21.7068,4.95953,21.0027,5.13422
-23.282,1.62856,1.51041,0.068708,0.0163141,-0.012599,-0.00016076,0.000395842,-0.000265269,0.000502014,-0.000266932,-1.19008,0.00948011,907,931,0.69268,-0.146148,21.4177,4.89411,20.7108,5.06611
-22.6005,1.63283,1.48748,0.0684953,0.0161923,-0.0161677,-0.000155171,0.000347142,-0.000225077,0.000433238,-0.000241266,-1.20545,0.00991554,914,931,0.685654,-0.147812,21.1621,4.83261,20.448,4.9953
-21.917,1.63782,1.44998,0.0684755,0.0158498,-0.0190352,-0.000151715,0.000306244,-0.000176738,0.000366519,-0.00021199,-1.24213,0.0104008,921,931,0.681368,-0.145506,20.9673,4.77646,20.246,4.93034
-21.2318,1.6436,1.4009,0.068688,0.0157178,-0.020285,-0.00015165,0.000279436,-0.000128616,0.000314893,-0.000187107,-1.3018,0.0104879,928,931,0.68137,-0.139382,20.8205,4.70997,20.0939,4.86559
-20.5478,1.64702,1.36515,0.0677197,0.0152672,-0.0182769,-0.000140124,0.000267581,-9.55779e-05,0.000288875,-0.000161418,-1.35158,0.0106457,935,931,0.673371,-0.135701,20.6109,4.6782,19.8988,4.83101
-19.8687,1.65034,1.37193,0.0661227,0.0155097,-0.0150192,-0.000111533,0.000269288,-8.04701e-05,0.000285593,-0.000127839,-1.37087,0.0106741,942,931,0.660624,-0.145938,20.2411,4.58657,19.5525,4.73852
-19.1926,1.65338,1.4039,0.0651898,0.0150745,-0.0114635,-7.10289e-05,0.000279073,-7.30842e-05,0.000293717,-8.56728e-05,-1.37304,0.010929,949,931,0.655304,-0.157104,19.7901,4.47974,19.1191,4.61631
-18.5154,1.65805,1.4284,0.0659275,0.0150674,-0.0130282,-1.97089e-05,0.00029054,-6.48128e-05,0.000303536,-3.27043e-05,-1.37291,0.0115436,956,931,0.660437,-0.153519,19.4027,4.33328,18.7203,4.47114
-17.8345,1.66255,1.42574,0.0675533,0.0148531,-0.0139989,3.96685e-05,0.000298588,-5.8709e-05,0.000311278,2.69784e-05,-1.35792,0.0116693,963,931,0.675372,-0.140665,19.1301,4.22273,18.4292,4.36794
-17.1521,1.6664,1.41371,0.0689742,0.0151429,-0.0186785,8.93122e-05,0.000306139,-5.86593e-05,0.000320992,7.44602e-05,-1.32282,0.0115822,970,931,0.683153,-0.131083,18.9061,4.13741,18.1796,4.29181
-16.47,1.66764,1.40676,0.0690135,0.0156607,-0.0202318,0.000109146,0.000316018,-6.36151e-05,0.000334015,9.1149e-05,-1.2951,0.0112098,977,931,0.680858,-0.13217,18.6483,4.10071,17.9175,4.26247
-15.7905,1.66867,1.42054,0.0688575,0.0151074,-0.0169387,0.000100787,0.000329441,-6.97912e-05,0.00034906,8.11681e-05,-1.29676,0.0107533,984,931,0.683278,-0.135166,18.3063,4.05645,17.5848,4.20841
-15.1145,1.66679,1.46221,0.0687742,0.0144612,-0.0111153,8.85497e-05,0.000345345,-8.11487e-05,0.000368839,6.50557e-05,-1.28898,0.0103965,991,931,0.690114,-0.145984,17.8612,4.03951,17.1542,4.17533
-14.4388,1.66634,1.50688,0.0682456,0.0145859,-0.00905273,7.61625e-05,0.00036081,-9.77313e-05,0.000391135,4.58379e-05,-1.26993,0.00990043,998,931,0.687214,-0.154757,17.4164,3.97594,16.7192,4.10832
-13.7617,1.66634,1.54284,0.068088,0.014878,-0.0112788,4.82474e-05,0.000371586,-0.000112664,0.00040697,1.28633e-05,-1.26648,0.00971841,1005,931,0.682098,-0.159626,17.0247,3.91428,16.3234,4.0446
-13.0833,1.66836,1.57105,0.0688313,0.014985,-0.0186714,-5.9365e-06,0.000376323,-0.000121172,0.000411497,-4.11099e-05,-1.28828,0.0101389,1012,931,0.678748,-0.148281,16.6899,3.81658,15.9634,3.9502
-12.4075,1.66978,1.61881,0.0697359,0.014778,-0.0219701,-6.90694e-05,0.000377028,-0.000131164,0.000412735,-0.000104777,-1.305,0.0103869,1019,931,0.682753,-0.133479,16.2802,3.70112,15.5368,3.84092
-11.7338,1.66987,1.68216,0.0695546,0.0140578,-0.0219006,-0.000112506,0.000376735,-0.000149891,0.000419005,-0.000154776,-1.29593,0.0110002,1026,931,0.680496,-0.121117,15.7997,3.59947,15.0581,3.73705
-11.0612,1.66858,1.75412,0.0684113,0.013953,-0.0188769,-0.000136987,0.000369962,-0.000165939,0.000419448,-0.000186472,-1.28098,0.0111958,1033,931,0.672723,-0.124535,15.2768,3.51349,14.5535,3.64968
-10.3859,1.66727,1.80819,0.0673509,0.013288,-0.0160092,-0.000156953,0.000353307,-0.000166725,0.000402953,-0.000206599,-1.28138,0.0109327,1040,931,0.665679,-0.124239,14.8287,3.46112,14.1224,3.58799
-9.70716,1.66808,1.83944,0.0673938,0.0127107,-0.0163449,-0.000171694,0.000328062,-0.000159046,0.000374385,-0.000218016,-1.28738,0.010625,1047,931,0.665185,-0.119292,14.4916,3.39562,13.7839,3.51508
-9.02712,1.67087,1.86321,0.0678252,0.0122775,-0.0157862,-0.000165824,0.00029732,-0.000154935,0.00034437,-0.000212875,-1.27597,0.0104865,1054,931,0.669959,-0.111242,14.1913,3.29249,13.4805,3.41195
-8.34726,1.67299,1.88968,0.0676569,0.0124007,-0.0155239,-0.000139892,0.000266715,-0.00016179,0.000323235,-0.000196412,-1.23471,0.0101735,1061,931,0.668103,-0.104907,13.8824,3.19037,13.1735,3.31917
-7.66729,1.67417,1.91681,0.0674427,0.0130209,-0.0166676,-0.000117747,0.000241338,-0.000172767,0.000310961,-0.000187371,-1.18771,0.0100381,1068,931,0.663607,-0.104277,13.5802,3.10405,12.8707,3.24472
-6.9857,1.6743,1.93452,0.0664618,0.0139627,-0.0177995,-0.000106081,0.000220446,-0.000174998,0.000296513,-0.000182149,-1.16076,0.00982752,1075,931,0.651242,-0.110559,13.3126,3.05348,12.61,3.2056
-6.30178,1.67566,1.93863,0.0657855,0.0141416,-0.0196262,-0.000100897,0.000203085,-0.000168137,0.000277746,-0.000175558,-1.1529,0.00977718,1082,931,0.640922,-0.110369,13.1076,3.0072,12.4075,3.16054
-5.61628,1.67968,1.93447,0.0657525,0.0130152,-0.0222526,-0.000109368,0.000188437,-0.000155843,0.000255078,-0.000176009,-1.16671,0.00991695,1089,931,0.635972,-0.101188,12.9492,2.9365,12.2434,3.07216
-4.93103,1.68298,1.9339,0.0667562,0.012068,-0.0242934,-0.000138294,0.00017602,-0.000144563,0.000232397,-0.000194671,-1.19896,0.0103359,1096,931,0.642462,-0.0943527,12.793,2.87374,12.0727,2.99389
-4.24845,1.68395,1.95216,0.0679788,0.0115182,-0.0241177,-0.000164479,0.000172949,-0.000145658,0.000227127,-0.000218657,-1.2147,0.0106559,1103,931,0.654639,-0.0870472,12.5696,2.82082,11.8375,2.9373
-3.56916,1.68536,1.99293,0.0695972,0.0108136,-0.0168188,-0.000155233,0.000193769,-0.000167905,0.00026143,-0.000222895,-1.18773,0.0107552,1110,931,0.682383,-0.0813685,12.2564,2.72199,11.5241,2.84002
-2.88899,1.68706,2.02934,0.0698315,0.01017,-0.00939395,-0.00011788,0.00022091,-0.00019774,0.000311891,-0.000208861,-1.13957,0.0105617,1117,931,0.696361,-0.0719378,11.9526,2.61805,11.2341,2.74284
-2.20185,1.69114,2.02387,0.0686488,0.00995214,-0.00695446,-7.03072e-05,0.000262533,-0.000225234,0.00037616,-0.000183934,-1.10357,0.0107385,1124,931,0.687873,-0.0739795,11.8113,2.53433,11.1096,2.65598
-1.51092,1.69658,1.99704,0.0675462,0.0102998,-0.00967911,-8.65544e-06,0.000295869,-0.000251547,0.000437647,-0.000150433,-1.05755,0.0109568,1131,931,0.671713,-0.0880288,11.77,2.46093,11.0731,2.57164
-0.81877,1.70203,1.96509,0.0663822,0.0113426,-0.0117258,8.15672e-05,0.00033999,-0.000299131,0.000536623,-0.000115066,-0.989272,0.0110762,1138,931,0.65591,-0.104511,11.7532,2.38169,11.0631,2.49431
-0.126351,1.70755,1.93399,0.0654178,0.012332,-0.0145695,0.000186433,0.000397819,-0.000370187,0.000677106,-9.28541e-05,-0.924454,0.010823,1145,931,0.640747,-0.11776,11.7437,2.29899,11.0571,2.41452
0.56569,1.71309,1.90761,0.065631,0.0120024,-0.0124086,0.000275095,0.000470484,-0.000445584,0.000828958,-8.33778e-05,-0.893316,0.0104912,1152,931,0.646037,-0.112547,11.7246,2.21076,11.0403,2.32779
1.26047,1.71814,1.86718,0.066205,0.0108003,-0.01104,0.000326197,0.000546136,-0.000507892,0.000955827,-8.34943e-05,-0.892013,0.0107959,1159,931,0.653729,-0.0954697,11.771,2.15992,11.0838,2.27136
1.95672,1.72381,1.82065,0.0662016,0.0104757,-0.0136168,0.000339165,0.000625883,-0.000557461,0.00105812,-9.30756e-05,-0.911253,0.0106904,1166,931,0.648737,-0.0884815,11.8504,2.10257,11.1577,2.21069
2.65206,1.72925,1.78211,0.0659746,0.011084,-0.0157773,0.000310064,0.000698891,-0.000587985,0.00112377,-0.000114815,-0.945062,0.0106415,1173,931,0.642056,-0.0895966,11.9036,2.02734,11.2085,2.14378
3.34574,1.73514,1.75584,0.0660601,0.011535,-0.0148203,0.00021678,0.000804145,-0.000589034,0.00116865,-0.000147725,-1.01665,0.0104613,1180,931,0.643956,-0.0887698,11.9141,1.92262,11.22,2.05044
4.03558,1.74065,1.75401,0.0666632,0.0115391,-0.0144547,7.58186e-05,0.000876839,-0.000558051,0.00116323,-0.000210569,-1.09665,0.0102736,1187,931,0.650189,-0.0888256,11.8453,1.80241,11.1458,1.93078
4.72499,1.74563,1.7565,0.0672191,0.0103955,-0.012275,-9.15224e-05,0.000911563,-0.000498148,0.00111691,-0.000296872,-1.1798,0.0104589,1194,931,0.659269,-0.0796789,11.763,1.69896,11.0622,1.81609
5.41443,1.7466,1.7604,0.0671967,0.00933063,-0.00959509,-0.000276984,0.000960864,-0.000430556,0.00109589,-0.000412013,-1.2669,0.0109696,1201,931,0.663417,-0.0698746,11.6749,1.67309,10.9797,1.78196
6.10465,1.74713,1.76171,0.0665509,0.00872133,-0.0077835,-0.000482577,0.00100486,-0.000331907,0.00107556,-0.000553278,-1.36092,0.0115693,1208,931,0.659743,-0.0688232,11.5994,1.6606,10.9141,1.7605
6.79392,1.75253,1.77053,0.0656066,0.0083526,-0.00597739,-0.000688613,0.000991526,-0.000215687,0.00101877,-0.00071586,-1.44514,0.0118805,1215,931,0.65308,-0.0704488,11.5002,1.53546,10.8278,1.6287
7.48271,1.75794,1.7838,0.0650194,0.00774251,-0.00550567,-0.000832223,0.000962336,-0.000127975,0.000971416,-0.000841303,-1.49996,0.0121009,1222,931,0.647661,-0.0664426,11.3975,1.40533,10.7316,1.4907
8.16995,1.76135,1.80715,0.0643973,0.00750445,-0.0069362,-0.000898062,0.000901242,-7.43559e-05,0.00090431,-0.000901129,-1.52957,0.0116367,1229,931,0.638353,-0.0597888,11.2665,1.29449,10.6038,1.37958
8.85614,1.76193,1.83748,0.0630655,0.00771618,-0.0124053,-0.00090178,0.000843784,-4.52392e-05,0.000844955,-0.000902952,-1.5449,0.0111774,1236,931,0.614318,-0.0564446,11.1163,1.23203,10.456,1.31708
9.54165,1.76247,1.87294,0.0613672,0.00870187,-0.017929,-0.000873386,0.000756896,-1.43502e-05,0.000757022,-0.000873513,-1.562,0.0111072,1243,931,0.586322,-0.0678594,10.9498,1.1622,10.2956,1.24819
10.2288,1.76439,1.90089,0.0599985,0.00896395,-0.0171059,-0.000815352,0.00064384,1.10521e-05,0.000643924,-0.000815435,1.56322,0.0113841,1250,931,0.573511,-0.0745474,10.8102,1.07605,10.1712,1.16187
10.922,1.76462,1.89826,0.0599973,0.00747229,-0.00898434,-0.000728399,0.000507425,2.1067e-05,0.000507784,-0.000728758,1.55376,0.0114628,1257,931,0.588447,-0.0600503,10.7937,1.07203,10.1703,1.1532
11.6156,1.76437,1.8948,0.0609612,0.00560513,-0.00522288,-0.000626199,0.000367277,1.16885e-05,0.000367414,-0.000626336,1.55903,0.0112887,1264,931,0.605055,-0.0390671,10.8057,1.08672,10.1798,1.15589
12.3089,1.76772,1.89536,0.0620626,0.00465541,-0.0104625,-0.000531061,0.00022725,-2.42654e-06,0.000227257,-0.000531068,-1.5676,0.0112243,1271,931,0.605808,-0.0287718,10.8288,1.02676,10.1816,1.07931
13.0007,1.77314,1.90581,0.0620908,0.00466616,-0.0145946,-0.000459543,9.87705e-05,-1.30164e-05,9.90738e-05,-0.000459847,-1.5475,0.0114627,1278,931,0.597652,-0.028278,10.8087,0.898836,10.1532,0.946285
13.6908,1.77808,1.92686,0.0607566,0.00527745,-0.0129814,-0.000406217,-1.55663e-05,-2.96028e-05,-1.33358e-05,-0.000408448,-1.49559,0.0113291,1285,931,0.586796,-0.0360947,10.7304,0.754218,10.0914,0.808641
14.3789,1.78026,1.9593,0.0596381,0.00593087,-0.0141403,-0.000364651,-0.000113941,-5.46478e-05,-0.000102547,-0.000376045,-1.36524,0.0112611,1292,931,0.572762,-0.0464606,10.6228,0.655811,9.99258,0.711576
15.067,1.7793,1.99322,0.057969,0.0070839,-0.0221109,-0.000331457,-0.000204976,-7.82037e-05,-0.000167642,-0.00036879,-1.1254,0.0109557,1299,931,0.539696,-0.0633915,10.5231,0.62557,9.89476,0.676826
15.7578,1.77708,2.01463,0.0565192,0.00761849,-0.0310491,-0.000311789,-0.000250425,-0.000108937,-0.000167932,-0.000394283,-0.922667,0.0104345,1306,931,0.506801,-0.0804605,10.482,0.653175,9.85182,0.685773
16.4528,1.78174,2.01684,0.0558149,0.00752181,-0.034675,-0.000312789,-0.000284139,-0.00014687,-0.000150897,-0.000446031,-0.834012,0.0108541,1313,931,0.491786,-0.0833108,10.5204,0.558224,9.89086,0.580835
17.1508,1.79167,2.00608,0.0577045,0.00613955,-0.0268497,-0.000322078,-0.000283851,-0.000189466,-0.000112537,-0.000493393,-0.835669,0.0116073,1320,931,0.525832,-0.0615828,10.6219,0.35969,9.98777,0.386678
17.849,1.79858,1.99683,0.0590053,0.00517371,-0.021189,-0.000305498,-0.000263468,-0.000239923,-4.36414e-05,-0.000525325,-0.829082,0.0119487,1327,931,0.549687,-0.0377307,10.7227,0.213343,10.0858,0.25231
18.5487,1.8008,1.98092,0.0591645,0.00530888,-0.0213559,-0.000257701,-0.000208013,-0.00031475,8.28717e-05,-0.000548586,-0.824782,0.011817,1334,931,0.550249,-0.0288272,10.8547,0.173237,10.2159,0.223539
19.2498,1.80147,1.96052,0.0578627,0.00549503,-0.0218304,-0.000167348,-5.83894e-05,-0.000445941,0.000336388,-0.000562125,-0.84618,0.0114961,1341,931,0.535549,-0.029222,10.9969,0.179871,10.3705,0.232914
19.955,1.80756,1.92301,0.057604,0.00429489,-0.015623,-8.03662e-05,8.53981e-05,-0.000567374,0.000575911,-0.00057088,-0.857925,0.0110623,1348,931,0.545236,-0.0191584,11.2118,0.108397,10.5991,0.155628
20.6605,1.81637,1.88618,0.057988,0.00289957,-0.00949107,3.56399e-05,0.000278151,-0.000723882,0.000890863,-0.000577072,-0.868381,0.0111647,1355,931,0.561425,-0.0121442,11.439,-0.0122957,10.833,0.0219747
21.3612,1.82331,1.87459,0.0580085,0.00242093,-0.00851525,0.000202483,0.000545849,-0.00092599,0.00131594,-0.000567605,-0.87706,0.0119695,1362,931,0.563276,-0.0110097,11.5817,-0.135504,10.977,-0.108558
22.0611,1.82787,1.86915,0.0565935,0.00187066,-0.00749336,0.000450414,0.000906052,-0.0012006,0.00190026,-0.00054379,-0.879161,0.0159388,1369,931,0.550905,-0.0124091,11.693,-0.214822,11.1043,-0.199055
22.763,1.83014,1.85546,0.0568696,0.000653599,-0.0178602,0.000815724,0.00144295,-0.00159607,0.00275592,-0.00049725,-0.882408,0.0219561,1376,931,0.531488,-0.00953299,11.8797,-0.21011,11.2704,-0.230962
-40.8847,0.857337,1.93157,0.0708834,0.0196266,-0.0183059,-0.00025991,0.000192228,-0.000234689,0.000292021,-0.000359703,-1.16874,0.0110209,725,938,0.721987,-0.204724,31.152,6.53884,30.4141,6.71201
-40.2117,0.860565,1.92459,0.0711215,0.0196866,-0.0166834,-0.000233306,0.000238576,-0.000192303,0.000307017,-0.000301748,-1.22887,0.010598,732,938,0.725409,-0.211948,30.6581,6.46789,29.9222,6.63704
-39.5376,0.863581,1.90664,0.0709483,0.0200101,-0.0159207,-0.000203776,0.00026779,-0.000182041,0.000329887,-0.000265873,-1.24206,0.0104607,739,938,0.723739,-0.206315,30.2091,6.3991,29.4769,6.58192
-38.8627,0.866732,1.88255,0.0704807,0.0204953,-0.0187079,-0.000192325,0.000289475,-0.000187269,0.000353702,-0.000256552,-1.2404,0.0109309,746,938,0.715851,-0.205448,29.7962,6.34273,29.0603,6.53266
-38.188,0.870872,1.86302,0.0695396,0.0202657,-0.0237009,-0.000198921,0.000311205,-0.000197395,0.000378666,-0.000266382,-1.24148,0.0106278,753,938,0.700974,-0.195829,29.3747,6.26845,28.6337,6.45657
-37.5137,0.875195,1.85247,0.0690274,0.0199858,-0.0255495,-0.000214673,0.000334706,-0.00020432,0.000402364,-0.00028233,-1.25103,0.0105546,760,938,0.693388,-0.196247,28.922,6.185,28.1807,6.36426
-36.8389,0.878962,1.83813,0.0699726,0.01904,-0.0213324,-0.000229804,0.000356531,-0.000205405,0.000421328,-0.000294601,-1.26522,0.0101929,767,938,0.70659,-0.18851,28.4867,6.11548,27.7479,6.28898
-36.1644,0.88266,1.82898,0.0725266,0.0162096,-0.00925709,-0.000224501,0.000375236,-0.000205209,0.000438729,-0.000287994,-1.27073,0.0093026,774,938,0.744048,-0.139523,28.0323,6.0259,27.3026,6.20806
-35.4918,0.885258,1.84355,0.0736384,0.0143057,-0.00106339,-0.000204252,0.000393635,-0.000200602,0.000454703,-0.00026532,-1.27529,0.0092264,781,938,0.763117,-0.10051,27.4944,5.92287,26.7766,6.11716
-34.8189,0.887259,1.85589,0.0717745,0.0161376,-0.00616461,-0.000177695,0.000409872,-0.000194705,0.000468535,-0.000236358,-1.27815,0.0101976,788,938,0.738483,-0.121771,26.9794,5.83863,26.2649,6.04193
-34.1451,0.889137,1.86219,0.0698526,0.0172961,-0.0150638,-0.000147259,0.00042368,-0.000191048,0.000481711,-0.000205289,-1.2759,0.0106311,795,938,0.709409,-0.14813,26.5028,5.79012,25.7819,5.9778
-33.4712,0.890543,1.86774,0.068253,0.018161,-0.0230285,-0.000111125,0.000441087,-0.000192008,0.000501287,-0.000171325,-1.26697,0.010637,802,938,0.684385,-0.170586,26.0354,5.75332,25.3079,5.92467
-32.7986,0.892486,1.88911,0.0675539,0.0184103,-0.0272057,-7.13208e-05,0.000464901,-0.000195525,0.000528624,-0.000135043,-1.25575,0.0104745,809,938,0.67236,-0.179268,25.5146,5.67671,24.7822,5.83847
-32.1254,0.895502,1.90659,0.0665263,0.0198449,-0.0319365,-3.74229e-05,0.000500424,-0.00020669,0.000570677,-0.000107676,-1.24315,0.0105538,816,938,0.656168,-0.194031,25.0128,5.56575,24.2773,5.73548
-31.4496,0.898921,1.89979,0.066669,0.0204929,-0.0324463,-1.30814e-05,0.000544067,-0.000226382,0.000624453,-9.34676e-05,-1.22959,0.0108029,823,938,0.656362,-0.193114,24.6066,5.4746,23.8682,5.65804
-30.7728,0.903206,1.88505,0.0680584,0.0203896,-0.0291733,5.31124e-06,0.000588847,-0.000253101,0.000683328,-8.91705e-05,-1.21352,0.0108234,830,938,0.673484,-0.182427,24.2381,5.37683,23.4951,5.57375
-30.095,0.908588,1.86401,0.0694978,0.0200859,-0.0259995,2.01156e-05,0.000626714,-0.000285031,0.000739628,-9.27979e-05,-1.19362,0.0106315,837,938,0.691121,-0.175577,23.9004,5.27342,23.1518,5.47556
-29.4177,0.912386,1.84983,0.070387,0.0191554,-0.0233273,3.08129e-05,0.000655338,-0.000316183,0.000787462,-0.000101311,-1.17498,0.0104923,844,938,0.702647,-0.167189,23.5397,5.20576,22.7896,5.40092
-28.739,0.914474,1.82538,0.0706496,0.017531,-0.0202181,3.09857e-05,0.000674701,-0.000344315,0.000824167,-0.00011848,-1.16125,0.0107912,851,938,0.708267,-0.155569,23.2162,5.19858,22.4718,5.37626
-28.0588,0.916447,1.78944,0.0710166,0.0161297,-0.0152715,1.18066e-05,0.000680701,-0.00036491,0.000841243,-0.000148736,-1.15633,0.0113134,858,938,0.71708,-0.146005,22.9379,5.20484,22.2029,5.37007
-27.3761,0.920067,1.73369,0.0713117,0.0153199,-0.0122493,-1.89006e-05,0.000674052,-0.000375913,0.000838806,-0.000183654,-1.15773,0.0113063,865,938,0.723048,-0.141491,22.7442,5.20007,22.0142,5.35731
-26.6932,0.925942,1.67912,0.0707084,0.0153527,-0.0123628,-5.14538e-05,0.000654609,-0.00037399,0.000815873,-0.000212718,-1.16369,0.0110681,872,938,0.716178,-0.14434,22.5528,5.14138,21.8281,5.29618
-26.0123,0.93331,1.64695,0.0699544,0.0157273,-0.0145175,-9.14429e-05,0.000622349,-0.00035962,0.00077211,-0.000241204,-1.1762,0.0108206,879,938,0.705403,-0.150636,22.2894,5.02002,21.5662,5.17308
-25.3317,0.940162,1.62003,0.0694825,0.0160526,-0.0151134,-0.000133508,0.000577841,-0.00033688,0.000712057,-0.000267724,-1.19166,0.0105468,886,938,0.699301,-0.15155,22.0118,4.89557,21.2914,5.05355
-24.651,0.94525,1.59396,0.0693158,0.0160818,-0.0146551,-0.000165577,0.000525274,-0.000308729,0.000643133,-0.000283435,-1.20612,0.0101842,893,938,0.697576,-0.14479,21.7378,4.80347,21.02,4.96965
-23.9696,0.948783,1.56504,0.06926,0.0165658,-0.0149744,-0.000183074,0.000471013,-0.000279257,0.000574018,-0.00028608,-1.21742,0.0099813,900,938,0.696049,-0.142208,21.4839,4.74374,20.7657,4.92212
-23.2891,0.951163,1.54656,0.0686707,0.0168772,-0.0170256,-0.000186847,0.00041882,-0.000248291,0.000507594,-0.000275621,-1.22742,0.00990817,907,938,0.686953,-0.143203,21.1972,4.70322,20.4792,4.88415
-22.6083,0.955049,1.5285,0.0680876,0.016793,-0.0191023,-0.000178994,0.000373139,-0.00021516,0.000447082,-0.000252937,-1.23978,0.0100203,914,938,0.677899,-0.148929,20.9159,4.6441,20.1981,4.8145
