 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.7262,-5.0207,1.44072,0.0189499,0.00089424,0.00560393,9.80847e-05,0.000132777,-0.000202102,0.000318276,-8.74145e-05,-0.828207,0.00850316,1285,1001,0.201893,-0.0187956,11.1103,0.921517,10.9291,0.927654
14.4203,-5.01994,1.44325,0.0186815,0.000999601,0.00893096,5.26508e-05,0.000141925,-0.000212007,0.000313943,-0.000119368,-0.889155,0.00873535,1292,1001,0.205693,-0.0256025,11.1175,0.897376,10.945,0.902612
15.1135,-5.01743,1.45199,0.0181979,0.000485859,0.008572,8.12183e-06,0.000148151,-0.000213787,0.000303096,-0.000146823,-0.943643,0.0086907,1299,1001,0.200173,-0.0176476,11.1129,0.832372,10.9445,0.834643
15.8038,-5.01759,1.4775,0.0182802,-0.000240426,0.00336191,-2.28477e-05,0.000149308,-0.000204513,0.000285119,-0.000158659,-0.984591,0.00829521,1306,1001,0.190723,-0.00394071,11.0656,0.807211,10.8867,0.802324
16.4938,-5.01988,1.50565,0.0185827,-0.000614711,-0.00256586,-3.13584e-05,0.000145841,-0.000184237,0.000261675,-0.000147192,-1.00952,0.00790012,1313,1001,0.181887,0.00559608,11.0184,0.820556,10.8255,0.810826
17.1901,-5.02061,1.50379,0.0187679,-0.00064049,-0.0046316,-2.0565e-05,0.000137203,-0.000157554,0.000234518,-0.00011788,-1.01749,0.00810497,1320,1001,0.179464,0.00498373,11.0855,0.834596,10.8869,0.821356
17.8909,-5.01536,1.48175,0.0183704,-0.000620551,-0.00477382,-7.4769e-06,0.000125346,-0.000132179,0.00020686,-8.89904e-05,-1.0182,0.00814694,1327,1001,0.175012,0.00386717,11.2288,0.746483,11.034,0.732371
18.5925,-5.00812,1.45823,0.0185107,-0.000585971,-0.00501458,4.63342e-06,0.000113397,-0.000109651,0.000181411,-6.33808e-05,-1.0156,0.00823518,1334,1001,0.175764,0.0016795,11.3911,0.620243,11.1944,0.604386
19.2927,-5.00203,1.4436,0.0185146,-0.000187131,-0.00981718,2.57872e-05,0.000104278,-8.61146e-05,0.000159668,-2.96032e-05,-0.999204,0.00829623,1341,1001,0.16575,-0.00476884,11.5333,0.50962,11.328,0.490069
19.9925,-4.99927,1.433,0.0183809,0.000424099,-0.0129505,6.61948e-05,0.00010076,-6.3702e-05,0.000149482,1.74725e-05,-0.917861,0.00814448,1348,1001,0.157648,-0.0104089,11.6623,0.455309,11.4529,0.439138
20.6937,-4.99971,1.41727,0.018124,0.00111144,-0.0118923,0.000118824,0.000106292,-5.01278e-05,0.000163076,6.20401e-05,-0.723223,0.00778885,1355,1001,0.156924,-0.0159126,11.8094,0.466108,11.6044,0.459719
21.3963,-4.99897,1.39672,0.0183645,0.00138354,-0.00765142,0.000156649,0.000118926,-4.77063e-05,0.000189087,8.64881e-05,-0.597148,0.00798515,1362,1001,0.167908,-0.0182418,11.982,0.459947,11.7821,0.461616
22.0993,-4.99583,1.37689,0.0186999,0.0011672,-0.00696453,0.000168184,0.00013926,-5.57741e-05,0.000211341,9.61037e-05,-0.658545,0.0081147,1369,1001,0.172524,-0.0166223,12.167,0.41421,11.9648,0.413866
22.8036,-4.99233,1.35271,0.0190573,0.000514157,-0.00758116,0.000165289,0.000165027,-6.71327e-05,0.000232291,9.80256e-05,-0.784422,0.00771983,1376,1001,0.174662,-0.0124507,12.3785,0.3737,12.1717,0.363422
23.5093,-4.98879,1.32449,0.0192802,-0.000121735,-0.00766839,0.000161852,0.00019381,-7.47506e-05,0.00025427,0.000101391,-0.890695,0.00765485,1383,1001,0.176553,-0.00660861,12.6109,0.33461,12.4017,0.317038
24.2125,-4.98534,1.3101,0.019396,-0.000434799,-0.00638853,0.000158121,0.000221344,-7.51748e-05,0.000271283,0.000108182,-0.984425,0.00759546,1390,1001,0.180256,-0.000197319,12.7941,0.272794,12.5858,0.256684
24.9123,-4.9826,1.3134,0.0197169,-0.000193623,-0.00470783,0.000154551,0.00024402,-6.84238e-05,0.000281035,0.000117536,-1.07491,0.00763861,1397,1001,0.186854,0.00167508,12.9178,0.198571,12.7092,0.191139
25.6111,-4.97967,1.3228,0.0205395,-0.000201835,-0.00268066,0.000151367,0.000258906,-5.86996e-05,0.00028474,0.000125533,-1.15619,0.00789919,1404,1001,0.199268,0.00878076,13.0303,0.113141,12.8165,0.114829
26.3101,-4.97818,1.33349,0.0211728,-0.000417759,-0.00147558,0.000152174,0.000264557,-5.04179e-05,0.00028386,0.00013287,-1.20515,0.00826729,1411,1001,0.208084,0.0124925,13.1443,0.0641979,12.9259,0.0665323
27.0103,-4.97798,1.33985,0.0209527,-0.000253129,-0.00219386,0.00015507,0.000259941,-4.15932e-05,0.000274435,0.000140576,-1.2355,0.00842409,1418,1001,0.204173,0.00643036,13.2766,0.050462,13.0593,0.049362
27.7109,-4.9779,1.34639,0.0200579,2.87763e-05,-0.0036528,0.000155216,0.000246027,-2.73652e-05,0.000253635,0.000147607,-1.2996,0.0088143,1425,1001,0.191866,0.00134564,13.41,0.036627,13.1994,0.0345615
28.4111,-4.97731,1.35669,0.0191457,0.000389466,-0.00441,0.000156954,0.000223647,-1.07528e-05,0.000225338,0.000155263,-1.41483,0.00883663,1432,1001,0.180891,0.000292416,13.5351,0.00176451,13.3325,0.00514568
29.1122,-4.97604,1.36435,0.0187735,0.000260218,-0.00312456,0.000164162,0.00019625,2.04449e-06,0.000196379,0.000164032,1.50742,0.00881985,1439,1001,0.179901,0.00193918,13.6801,-0.0387611,13.4833,-0.0349481
29.814,-4.97443,1.371,0.0190865,-3.73784e-05,-0.00169361,0.00017584,0.000166439,3.97373e-06,0.000177295,0.000164984,0.350885,0.00905946,1446,1001,0.186125,0.0013921,13.8434,-0.0797385,13.6456,-0.0808802
30.5138,-4.97374,1.38773,0.0197712,-9.89122e-05,-0.00128755,0.000189166,0.000139382,-2.87452e-06,0.000189331,0.000139217,-0.0574853,0.00919061,1453,1001,0.193744,-0.00208872,13.9803,-0.114106,13.7761,-0.119463
31.2127,-4.97285,1.41032,0.0204393,-0.000149639,-0.00209782,0.00020524,0.000113233,-1.07144e-05,0.000206471,0.000112002,-0.114413,0.00925238,1460,1001,0.198433,-0.00411437,14.1038,-0.159232,13.8915,-0.168532
31.913,-4.97197,1.42864,0.0211717,-5.49269e-05,-0.00275647,0.000229208,8.82417e-05,-1.5665e-05,0.000230927,8.65219e-05,-0.109349,0.0093976,1467,1001,0.204055,-0.00570785,14.2517,-0.202875,14.0308,-0.212576
32.6149,-4.97035,1.44119,0.0214084,-0.000207616,-0.00200009,0.000252998,6.552e-05,-2.53032e-05,0.000256353,6.2165e-05,-0.131824,0.0092679,1474,1001,0.207984,0.000584562,14.4224,-0.259531,14.2001,-0.265268
33.3205,-4.9683,1.44004,0.0210741,4.42076e-06,-0.00139354,0.000261445,4.84791e-05,-4.21266e-05,0.000269475,4.04489e-05,-0.188362,0.00913806,1481,1001,0.205877,0.00266241,14.648,-0.312355,14.43,-0.311077
34.0282,-4.96601,1.43138,0.0206386,0.000426964,-0.0027635,0.000250341,3.82441e-05,-6.2064e-05,0.000267168,2.14179e-05,-0.264748,0.00959417,1488,1001,0.198178,-0.00108538,14.9124,-0.357925,14.6967,-0.35324
34.7377,-4.96387,1.41716,0.0205476,0.000411225,-0.00393517,0.000227532,2.89194e-05,-8.11044e-05,0.000256443,8.44011e-09,-0.342423,0.00988621,1495,1001,0.194376,-0.00166788,15.2089,-0.38848,14.9925,-0.386014
35.4476,-4.95932,1.40367,0.0209564,0.000229156,-0.00564746,0.000195799,2.75475e-05,-0.000101941,0.000243843,-2.04973e-05,-0.440426,0.00993026,1502,1001,0.194267,-0.00699657,15.5167,-0.460096,15.2935,-0.468548
36.1565,-4.95564,1.39579,0.0217816,0.000182809,-0.00728434,0.000154849,2.86193e-05,-0.000124529,0.000231344,-4.78758e-05,-0.550851,0.0100031,1509,1001,0.198386,-0.0112856,15.8141,-0.524249,15.5802,-0.539704
36.8652,-4.95391,1.39082,0.022401,0.000506619,-0.00666103,9.9115e-05,3.72158e-05,-0.000153226,0.000224486,-8.81555e-05,-0.685746,0.0103469,1516,1001,0.205752,-0.0213875,16.1024,-0.556444,15.8628,-0.574507
37.5742,-4.95209,1.38667,0.022505,0.000653206,-0.00417758,2.80873e-05,5.58878e-05,-0.000194742,0.000237225,-0.00015325,-0.821027,0.0102069,1523,1001,0.212491,-0.0290399,16.3871,-0.592061,16.1499,-0.611852
38.2853,-4.95031,1.37564,0.0222452,0.000183648,-0.00229848,-7.42704e-05,8.87478e-05,-0.000249496,0.000269711,-0.000255234,-0.943281,0.0102033,1530,1001,0.214278,-0.0216903,16.7033,-0.620629,16.4714,-0.640582
38.9962,-4.94884,1.3671,0.0218625,-0.000351312,-4.56562e-05,-0.000221725,0.000141809,-0.000312384,0.000321461,-0.000401376,-1.04889,0.0102391,1537,1001,0.215781,-0.00457945,17.0157,-0.654381,16.7908,-0.665928
39.7071,-4.94792,1.36081,0.0219596,-0.000605532,0.00278896,-0.000406126,0.000222564,-0.000381014,0.000402167,-0.000585729,-1.13031,0.0108812,1544,1001,0.223447,0.0131119,17.331,-0.686141,17.109,-0.682304
-40.8911,-5.83765,1.80957,0.0214054,-0.000953259,-0.00211686,-0.000407651,-0.000130209,0.000325556,8.49489e-05,-0.000622809,0.986801,0.00988396,725,1008,0.221208,0.00960318,30.1271,3.95485,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.0212013,-0.000268345,-0.00397269,-0.000460723,-0.000119527,0.000244402,7.92847e-06,-0.000588179,1.0901,0.00986909,732,1008,0.217343,0.00736147,29.6194,3.93592,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.0209458,0.000277439,-0.00127974,-0.000476458,-0.000103628,0.000160652,-4.39546e-05,-0.000536132,1.21514,0.00990644,739,1008,0.216909,0.00275748,29.1824,3.90909,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.0202736,0.000153741,0.00173495,-0.000459226,-9.02604e-05,9.31558e-05,-6.80746e-05,-0.000481412,1.33699,0.00988118,746,1008,0.212529,0.00146864,28.7962,3.87291,28.6052,3.87984
-38.1938,-5.83071,1.71902,0.0200483,-0.000109274,0.00635626,-0.000421835,-8.04906e-05,4.61276e-05,-7.4367e-05,-0.000427959,1.43881,0.00961062,753,1008,0.214359,0.000937965,28.3878,3.85742,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.020166,-0.000521364,0.00742091,-0.000380628,-7.51646e-05,1.03199e-05,-7.48163e-05,-0.000380977,1.53706,0.00934633,760,1008,0.216623,-0.00270607,27.9585,3.80722,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.0201527,4.41684e-05,0.00503193,-0.000338898,-7.45197e-05,-2.10064e-05,-7.2861e-05,-0.000340557,-1.492,0.00923349,767,1008,0.214278,-0.0151808,27.5431,3.78234,27.362,3.77344
-36.1693,-5.82299,1.6645,0.0198537,-0.000109491,0.000268766,-0.000295528,-7.91923e-05,-5.0259e-05,-6.80864e-05,-0.000306634,-1.35332,0.00937396,774,1008,0.206643,-0.0146184,27.1453,3.75364,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.0195362,-0.000515656,-0.00246168,-0.000266436,-8.67919e-05,-7.5407e-05,-5.93356e-05,-0.000293892,-1.22161,0.00935549,781,1008,0.20065,-0.00903433,26.7502,3.71604,26.554,3.69346
-34.8181,-5.81672,1.62544,0.0191658,-0.000669805,-0.00292586,-0.000241676,-9.5003e-05,-8.91797e-05,-5.28785e-05,-0.000283801,-1.12951,0.00917809,788,1008,0.196244,-0.00562964,26.3514,3.65484,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.0191826,-0.000593209,0.000299799,-0.000216107,-0.000103556,-9.6468e-05,-4.81487e-05,-0.000271514,-1.04944,0.00907938,795,1008,0.1995,-0.00203793,25.9408,3.60951,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.0192262,4.46505e-05,0.004874,-0.000193631,-0.000112893,-0.00010155,-4.39824e-05,-0.000262541,-0.974587,0.0090108,802,1008,0.204454,-0.00255947,25.5399,3.63592,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.0191394,7.79223e-05,0.00764828,-0.000179916,-0.000121762,-0.000104409,-4.24567e-05,-0.000259221,-0.921204,0.0088088,809,1008,0.206378,-0.000730559,25.1448,3.64905,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.0187568,0.000146606,0.00683061,-0.000172975,-0.000130879,-0.000102024,-4.7754e-05,-0.000256099,-0.887123,0.00834814,816,1008,0.201601,-0.000235932,24.6893,3.62073,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.0187268,-0.000309652,0.00383729,-0.000170851,-0.000138469,-9.46104e-05,-5.86745e-05,-0.000250646,-0.870144,0.00801993,823,1008,0.198218,-0.000357868,24.2323,3.5557,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.0184415,-0.000791853,-0.000188262,-0.000172829,-0.000142921,-8.28573e-05,-7.36791e-05,-0.000242071,-0.874679,0.00798721,830,1008,0.191011,-0.00108249,23.7799,3.4945,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.0178615,-0.000467456,-0.00125435,-0.000181905,-0.000143389,-7.36735e-05,-8.64984e-05,-0.000238796,-0.913236,0.00812341,837,1008,0.183768,-0.00310413,23.3798,3.43574,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.0175978,-0.000175672,-0.000426454,-0.000198818,-0.000139822,-6.68636e-05,-9.62386e-05,-0.000242401,-0.993139,0.00833906,844,1008,0.181836,-0.00467713,23.0538,3.39365,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.0173923,0.000165525,0.00129576,-0.000216699,-0.000134815,-6.02672e-05,-0.000102899,-0.000248616,-1.08376,0.00837192,851,1008,0.1815,-0.00260832,22.7776,3.34856,22.6114,3.351
-28.0525,-5.79831,1.48941,0.0176243,-0.00014511,0.00243411,-0.000229698,-0.000131511,-4.97359e-05,-0.000110721,-0.000250489,-1.17485,0.00837552,858,1008,0.185119,0.00461567,22.5136,3.30947,22.348,3.31415
-27.3721,-5.79511,1.45386,0.0179869,-0.000223666,0.00139144,-0.000240294,-0.000129698,-3.22581e-05,-0.000120976,-0.000249015,-1.30675,0.00852761,865,1008,0.187654,0.0048655,22.2564,3.27667,22.0844,3.27878
-26.6919,-5.79238,1.42289,0.0181847,3.93312e-05,-0.000899545,-0.000255282,-0.000131452,-1.17656e-05,-0.000130344,-0.00025639,-1.4769,0.00885626,872,1008,0.187008,0.00113578,21.9906,3.24689,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.0180316,0.000452482,-0.00138914,-0.000268581,-0.000137494,7.47907e-06,-0.000137069,-0.000269006,1.51399,0.00928968,879,1008,0.184751,-0.00321194,21.7274,3.2094,21.5475,3.21421
-25.3303,-5.7872,1.3592,0.0177407,0.000325975,-2.70429e-05,-0.000268662,-0.000148704,1.81483e-05,-0.000146019,-0.000271347,1.42389,0.009513,886,1008,0.183264,-0.00548054,21.463,3.19326,21.2893,3.19459
-24.6493,-5.78463,1.32911,0.0173063,0.000179089,0.00209252,-0.00025562,-0.000164149,1.82382e-05,-0.000160647,-0.000259123,1.38107,0.00944278,893,1008,0.181234,-0.00717678,21.1962,3.16734,21.0322,3.16622
-23.9678,-5.78192,1.29893,0.0167273,0.000776195,0.0028564,-0.000233594,-0.000180688,1.29995e-05,-0.000177667,-0.000236616,1.34242,0.00932441,900,1008,0.176104,-0.014786,20.9388,3.1309,20.7822,3.13525
-23.2853,-5.77829,1.26151,0.0159606,0.00167701,0.000287426,-0.000206443,-0.000196435,8.09861e-06,-0.000191919,-0.000210959,1.06212,0.00914615,907,1008,0.165,-0.0262869,20.7218,3.08493,20.5659,3.09328
-22.6035,-5.77338,1.23394,0.0149354,0.00212855,-0.00322558,-0.000180587,-0.000209628,2.8523e-06,-0.00018031,-0.000209906,0.0969801,0.00894336,914,1008,0.15001,-0.0272053,20.4749,3.00088,20.3201,3.01377
-21.9224,-5.76908,1.2151,0.0137873,0.00227602,-0.00697412,-0.000149947,-0.000217843,-4.98343e-06,-0.000149583,-0.000218206,-0.0728778,0.00875735,921,1008,0.133393,-0.0261864,20.2016,2.92432,20.0485,2.93708
-21.243,-5.76872,1.21146,0.0132547,0.00245204,-0.00765149,-0.000107674,-0.000218637,-1.55554e-05,-0.000105534,-0.000220777,-0.136676,0.00865702,928,1008,0.12689,-0.0270233,19.8762,2.91065,19.7266,2.92544
-20.5636,-5.76934,1.21051,0.0142284,0.00229241,-0.00427095,-6.72653e-05,-0.000209315,-2.59689e-05,-6.26667e-05,-0.000213914,-0.175265,0.0086177,935,1008,0.141077,-0.0292712,19.552,2.91821,19.4013,2.93121
-19.884,-5.7693,1.21003,0.0151091,0.00217923,-0.000149846,-4.71671e-05,-0.000189625,-3.44927e-05,-3.9255e-05,-0.000197537,-0.225485,0.00862723,942,1008,0.155342,-0.0325929,19.23,2.91071,19.0809,2.92255
-19.2041,-5.7674,1.20878,0.0157511,0.00154884,0.00259478,-4.2833e-05,-0.000162716,-4.34439e-05,-2.87451e-05,-0.000176804,-0.31358,0.00862865,949,1008,0.165486,-0.0268792,18.9191,2.86865,18.7704,2.87638
-18.5247,-5.76549,1.21353,0.0161412,0.00066546,0.00490485,-3.85863e-05,-0.000129864,-5.43501e-05,-1.32546e-05,-0.000155196,-0.436149,0.00832501,956,1008,0.172529,-0.0102821,18.591,2.81436,18.4442,2.82334
-17.8461,-5.76314,1.22657,0.0162325,0.000165998,0.00770672,-2.33336e-05,-9.31456e-05,-6.54531e-05,1.59395e-05,-0.000132419,-0.540433,0.00811084,963,1008,0.177187,0.00434075,18.2349,2.73521,18.0939,2.75189
-17.166,-5.76092,1.22997,0.0159967,0.000606392,0.00720711,8.65476e-06,-5.59962e-05,-7.68677e-05,5.97174e-05,-0.000107059,-0.586357,0.00803096,970,1008,0.174098,0.00430852,17.9263,2.66879,17.7862,2.69398
-16.4858,-5.75896,1.23471,0.0159775,0.00146119,0.00514625,5.24302e-05,-1.9363e-05,-8.86551e-05,0.00011218,-7.91131e-05,-0.593036,0.00796937,977,1008,0.171109,-0.00612687,17.6252,2.61019,17.4801,2.64014
-15.8047,-5.75757,1.23386,0.0160401,0.00191637,0.00132331,8.99418e-05,1.6465e-05,-9.80487e-05,0.000157909,-5.15022e-05,-0.606146,0.00800718,984,1008,0.16653,-0.0173091,17.3567,2.58047,17.2015,2.60418
-15.1237,-5.75674,1.23677,0.0159432,0.0019471,-0.00010192,0.000117992,4.665e-05,-0.000104991,0.000193206,-2.85642e-05,-0.62164,0.0080929,991,1008,0.163548,-0.027247,17.0733,2.56306,16.9155,2.57565
-14.445,-5.75828,1.25748,0.0155429,0.00183763,0.000207847,0.000146328,6.62369e-05,-0.000109037,0.00022244,-9.87538e-06,-0.609412,0.00820459,998,1008,0.159832,-0.0314581,16.7227,2.57006,16.5694,2.57644
-13.7678,-5.75985,1.29104,0.0156305,0.00159843,0.00237134,0.000179428,7.48534e-05,-0.000116084,0.000254457,-1.75161e-07,-0.573793,0.00843105,1005,1008,0.163736,-0.0280423,16.331,2.55629,16.1819,2.56365
-13.0908,-5.75957,1.32704,0.0163314,0.00101471,0.00265937,0.00021276,7.56147e-05,-0.000130407,0.000291525,-3.15004e-06,-0.543348,0.00863192,1012,1008,0.171349,-0.0212316,15.9475,2.50737,15.7922,2.50989
-12.4124,-5.7595,1.35443,0.0172234,0.000421874,0.00234011,0.000234232,7.10192e-05,-0.000146001,0.000319886,-1.46344e-05,-0.530556,0.00871148,1019,1008,0.180061,-0.017345,15.6063,2.47619,15.4413,2.47005
-11.7335,-5.75872,1.37993,0.0177111,-0.0001028,0.00290353,0.000235603,6.35744e-05,-0.000158501,0.000329924,-3.07469e-05,-0.536797,0.00853681,1026,1008,0.185886,-0.0141575,15.2729,2.43082,15.1043,2.41773
-11.0555,-5.75968,1.41323,0.0177207,-0.000333862,0.00454948,0.000223053,5.5587e-05,-0.000164914,0.000324274,-4.56339e-05,-0.550489,0.00808559,1033,1008,0.188387,-0.0128643,14.9094,2.40722,14.7444,2.39251
-10.3801,-5.76,1.46562,0.0170913,-0.000214346,0.00478517,0.000208148,4.85393e-05,-0.00016552,0.000312097,-5.54105e-05,-0.560768,0.00767913,1040,1008,0.182277,-0.0112605,14.4781,2.34342,14.3196,2.33304
-9.70653,-5.75993,1.53176,0.0169693,0.000107546,0.00225355,0.000191545,4.49204e-05,-0.000162706,0.000296692,-6.02269e-05,-0.57373,0.00734672,1047,1008,0.177237,-0.00954758,14.0131,2.25503,13.8499,2.25025
-9.03186,-5.75912,1.591,0.0169475,0.000427914,-0.000897499,0.000162768,4.72727e-05,-0.000156849,0.000272163,-6.21219e-05,-0.609012,0.00734974,1054,1008,0.172225,-0.00966847,13.5831,2.16168,13.4126,2.15991
-8.3548,-5.75946,1.63494,0.0174976,0.000263383,-0.00202709,0.000116052,5.43435e-05,-0.000146818,0.000235223,-6.48276e-05,-0.681829,0.0074858,1061,1008,0.176086,-0.0090254,13.218,2.11607,13.0393,2.11032
-7.67579,-5.76047,1.66682,0.0178472,-0.000111566,-0.00137654,6.43191e-05,6.38909e-05,-0.000135415,0.00019952,-7.131e-05,-0.784608,0.00790703,1068,1008,0.180591,-0.0048539,12.8986,2.09647,12.718,2.08793
-6.99503,-5.76237,1.68848,0.0177979,-0.000494694,0.000906365,1.75186e-05,7.59931e-05,-0.000124022,0.000174177,-8.06657e-05,-0.901156,0.00785009,1075,1008,0.183553,-0.00171836,12.6167,2.10623,12.4417,2.09549
-6.31326,-5.76193,1.70515,0.0178645,-0.0005427,0.00317377,-1.68833e-05,8.88081e-05,-0.000111235,0.000159112,-8.71876e-05,-1.00716,0.00770868,1082,1008,0.18772,-0.00387209,12.3622,2.07166,12.1914,2.06025
-5.62955,-5.75871,1.711,0.0178997,-0.000279311,0.00288523,-2.9776e-05,9.96291e-05,-0.000100796,0.000154703,-8.48495e-05,-1.07073,0.00727918,1089,1008,0.187573,-0.00617779,12.161,1.98824,11.9892,1.97962
-4.94286,-5.7537,1.69955,0.0179812,4.25316e-05,0.000350862,-2.75111e-05,0.000111042,-9.1342e-05,0.000156407,-7.28757e-05,-1.10984,0.00715208,1096,1008,0.184327,-0.0112721,12.0379,1.89115,11.8594,1.88119
-4.25287,-5.74897,1.66918,0.0184096,-0.00037719,-0.00117142,-2.78537e-05,0.000124937,-8.15144e-05,0.000160259,-6.31761e-05,-1.16189,0.00753886,1103,1008,0.186214,-0.00882131,11.9942,1.82766,11.808,1.80986
-3.5647,-5.74709,1.65258,0.0185216,-0.000909663,-0.00222179,-3.66532e-05,0.000141133,-6.9087e-05,0.000164823,-6.03433e-05,-1.24046,0.0082206,1110,1008,0.18559,-0.00143298,11.9009,1.80446,11.7112,1.78194
-2.8769,-5.74691,1.64038,0.0183696,-0.00133369,-0.002311,-4.72389e-05,0.000156502,-5.74097e-05,0.000171565,-6.23021e-05,-1.3142,0.00830126,1117,1008,0.183803,0.00367987,11.793,1.81066,11.6045,1.78445
-2.18908,-5.74588,1.63024,0.0185397,-0.00172243,0.00150121,-4.71149e-05,0.000168454,-5.30433e-05,0.000180799,-5.94598e-05,-1.34213,0.00822756,1124,1008,0.191686,0.0114293,11.6791,1.78901,11.4973,1.76686
-1.50125,-5.74464,1.6221,0.0180247,-0.00138371,0.00415539,-3.46808e-05,0.000177396,-5.51933e-05,0.0001909,-4.81851e-05,-1.33084,0.00808608,1131,1008,0.190719,0.0117223,11.5606,1.75491,11.3895,1.74303
-0.81117,-5.74352,1.6023,0.0175897,-0.000576552,0.00508078,-2.12109e-05,0.000184646,-5.84551e-05,0.000200087,-3.66516e-05,-1.31255,0.00838895,1138,1008,0.187722,0.00833757,11.4978,1.73225,11.3328,1.73458
-0.11855,-5.74003,1.56945,0.0172326,0.000226923,0.00252688,-1.42856e-05,0.000191311,-5.90327e-05,0.000207055,-3.00299e-05,-1.31016,0.00854433,1145,1008,0.179716,-0.0013764,11.5001,1.68545,11.333,1.69175
0.574623,-5.73685,1.53572,0.0174219,0.000908419,-0.000307634,-1.05159e-05,0.000199837,-5.75621e-05,0.000214558,-2.52373e-05,-1.32042,0.00878663,1152,1008,0.176739,-0.0100376,11.5188,1.64779,11.3436,1.65621
1.26584,-5.73581,1.516,0.0177882,0.00131546,-0.00185358,-6.45555e-06,0.000210921,-5.77867e-05,0.000225328,-2.08625e-05,-1.32646,0.00916911,1159,1008,0.177721,-0.0194898,11.4903,1.6438,11.308,1.6494
1.95378,-5.73607,1.51777,0.018436,0.00131269,-0.00117624,-6.39027e-06,0.000224149,-5.89712e-05,0.000238358,-2.05992e-05,-1.33436,0.00934353,1166,1008,0.185373,-0.0227112,11.3852,1.64236,11.1978,1.64543
2.64268,-5.73533,1.51583,0.018685,0.00131267,-0.00251742,-1.66475e-05,0.000238273,-6.04056e-05,0.000251862,-3.02368e-05,-1.34951,0.00942473,1173,1008,0.185483,-0.0256826,11.3016,1.62667,11.1088,1.62525
3.33566,-5.73317,1.49215,0.0186567,0.00144617,-0.00574477,-3.27603e-05,0.000248997,-6.55652e-05,0.000263507,-4.72702e-05,-1.353,0.00947728,1180,1008,0.179418,-0.0280825,11.3089,1.60433,11.1097,1.59967
4.03246,-5.72736,1.449,0.0181925,0.0016745,-0.00689325,-4.39248e-05,0.000256435,-7.38463e-05,0.000273609,-6.10986e-05,-1.3423,0.00903551,1187,1008,0.172472,-0.0269994,11.3892,1.52092,11.1922,1.52079
4.73073,-5.72169,1.39997,0.0175827,0.00212724,-0.0037157,-3.99316e-05,0.00026127,-8.10729e-05,0.000281705,-6.03671e-05,-1.32388,0.00871826,1194,1008,0.171668,-0.0268378,11.4887,1.43845,11.3043,1.4513
5.42788,-5.71677,1.35991,0.0168013,0.00199965,0.00119205,-2.13498e-05,0.000262407,-8.53938e-05,0.000286123,-4.5066e-05,-1.2999,0.00866262,1201,1008,0.172362,-0.0229808,11.556,1.3679,11.3895,1.38741
6.12323,-5.71303,1.33245,0.0166813,0.00150065,0.00332683,6.34032e-06,0.000256917,-8.67558e-05,0.000284022,-2.07647e-05,-1.26798,0.00889365,1208,1008,0.174948,-0.017443,11.5949,1.31661,11.4338,1.33384
6.81888,-5.71045,1.30557,0.0168992,0.00105456,0.00481605,3.66981e-05,0.000244126,-8.86515e-05,0.000276852,3.97277e-06,-1.21717,0.00924438,1215,1008,0.179848,-0.0149768,11.6434,1.29139,11.483,1.30357
7.51429,-5.70842,1.28228,0.0171677,0.00102169,0.00429681,8.01339e-05,0.00022728,-8.72626e-05,0.000267846,3.95678e-05,-1.13564,0.00958297,1222,1008,0.181604,-0.0184216,11.6899,1.27318,11.5256,1.28064
8.20973,-5.70525,1.26109,0.0171995,0.00129502,0.00192377,0.000137321,0.000208803,-8.12464e-05,0.000261822,8.43018e-05,-0.992614,0.00906756,1229,1008,0.177511,-0.0242369,11.7371,1.22751,11.5676,1.23212
8.90241,-5.70306,1.25717,0.0173241,0.00124467,-0.000219622,0.000193457,0.000192476,-7.78782e-05,0.000270846,0.000115087,-0.782251,0.00864267,1236,1008,0.174734,-0.0216741,11.7261,1.18061,11.551,1.18436
9.59237,-5.70281,1.2698,0.0178435,0.000631608,-0.00249097,0.000233955,0.00017778,-8.45623e-05,0.000294972,0.000116763,-0.625056,0.00829933,1243,1008,0.175686,-0.00799514,11.6628,1.15617,11.4781,1.15853
10.2835,-5.70371,1.27764,0.0183389,9.89513e-05,-0.00136393,0.00025255,0.000164278,-0.000101655,0.000319237,9.75911e-05,-0.580592,0.00824989,1250,1008,0.18272,0.00134592,11.6181,1.15929,11.4305,1.16136
