 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.2654,-4.40329,1.8062,0.0806985,0.00640611,-0.00870323,-0.00028621,-0.000200003,-3.91281e-05,-0.000184892,-0.000301321,-1.20225,0.00854445,1103,994,0.809858,-0.0449563,12.314,1.94967,11.4892,2.02728
-3.57855,-4.40209,1.7973,0.0804386,0.00585877,-0.00865777,-0.000256109,-0.00023257,-5.99442e-05,-0.000183251,-0.000305428,-0.882332,0.00871188,1110,994,0.806818,-0.0408371,12.1855,1.93439,11.3631,2.00489
-2.89151,-4.40113,1.78925,0.0799251,0.00586208,-0.0109492,-0.000219128,-0.000263289,-8.16787e-05,-0.000156598,-0.000325819,-0.653388,0.00885124,1117,994,0.797371,-0.0468163,12.0634,1.92459,11.2407,1.98643
-2.20385,-4.39836,1.77955,0.0791321,0.00618391,-0.0131632,-0.000189889,-0.000286413,-9.9536e-05,-0.000127532,-0.00034877,-0.559663,0.00867869,1124,994,0.785111,-0.0549775,11.9518,1.87494,11.1319,1.93255
-1.51518,-4.39743,1.76557,0.0785176,0.00634312,-0.0147512,-0.000168417,-0.000295738,-0.000107111,-0.000107477,-0.000356678,-0.517274,0.00831967,1131,994,0.775642,-0.0576539,11.8634,1.86541,11.046,1.92174
-0.824702,-4.3985,1.74251,0.0781714,0.00533273,-0.0150339,-0.00014246,-0.000295719,-0.000107544,-8.70367e-05,-0.000351142,-0.475853,0.0085543,1138,994,0.771096,-0.0429839,11.8158,1.91292,11.0012,1.96285
-0.133863,-4.39728,1.71972,0.0778044,0.00409307,-0.0141197,-0.000111261,-0.000289965,-0.000104906,-6.28127e-05,-0.000338414,-0.432648,0.00890488,1145,994,0.768353,-0.0234146,11.772,1.91112,10.9628,1.9563
0.555917,-4.39354,1.70575,0.0775168,0.00340848,-0.0129809,-8.86868e-05,-0.000280073,-9.52215e-05,-4.93825e-05,-0.000319377,-0.391464,0.00935459,1152,994,0.766817,-0.0144374,11.7025,1.84621,10.8985,1.88767
1.24327,-4.39043,1.70835,0.0775653,0.0027979,-0.0128014,-8.57312e-05,-0.000269093,-7.96253e-05,-5.59807e-05,-0.000298844,-0.357569,0.00990397,1159,994,0.767121,-0.00783761,11.5828,1.77705,10.7784,1.81275
1.93154,-4.38481,1.70753,0.078069,0.0024515,-0.0130951,-9.9089e-05,-0.000258767,-6.45e-05,-7.62902e-05,-0.000281565,-0.339763,0.0101295,1166,994,0.771225,-0.00583867,11.4889,1.66017,10.6786,1.69038
2.62766,-4.38433,1.66224,0.0787669,0.00177915,-0.0123672,-0.000121529,-0.00024849,-5.32087e-05,-0.000102179,-0.00026784,-0.348799,0.0102886,1173,994,0.779009,0.00131903,11.5699,1.70116,10.7539,1.72558
3.32744,-4.38219,1.59841,0.0787249,0.00170254,-0.0108818,-0.000158422,-0.000238336,-4.72359e-05,-0.00013651,-0.000260248,-0.434342,0.0101727,1180,994,0.780524,0.00547804,11.7197,1.7194,10.9071,1.74816
4.02637,-4.37604,1.54267,0.0781198,0.00249327,-0.00922735,-0.000218066,-0.00022827,-4.06147e-05,-0.000182234,-0.000264102,-0.722913,0.00979933,1187,994,0.776604,0.000840235,11.8408,1.63671,11.0375,1.67896
4.72201,-4.37038,1.5085,0.0780693,0.00251877,-0.0078397,-0.000292779,-0.000221938,-2.5985e-05,-0.000213428,-0.000301288,-1.25433,0.00974668,1194,994,0.777974,0.00493912,11.8933,1.5462,11.0931,1.59471
5.41592,-4.36576,1.48649,0.0782378,0.00202625,-0.00837639,-0.000371131,-0.000218111,-4.48237e-06,-0.000217979,-0.000371262,-1.54154,0.00997587,1201,994,0.778244,0.00847689,11.9128,1.4766,11.1095,1.51785
6.11103,-4.36063,1.46005,0.0776239,0.00186264,-0.0107235,-0.000445729,-0.000213423,1.62408e-05,-0.000212293,-0.000446859,1.50134,0.00985881,1208,994,0.767288,0.00435716,11.9522,1.4047,11.1501,1.43569
6.80532,-4.35492,1.44052,0.0766092,0.00198837,-0.0134736,-0.000508294,-0.000206428,3.04951e-05,-0.000203378,-0.000511344,1.47112,0.00969932,1215,994,0.751482,-0.0057428,11.9694,1.31351,11.1716,1.33374
7.49847,-4.35131,1.42935,0.0759394,0.0020577,-0.0122657,-0.000543072,-0.000203743,4.02257e-05,-0.00019904,-0.000547776,1.4544,0.00975651,1222,994,0.74633,-0.0089342,11.9571,1.24559,11.1683,1.2654
8.18853,-4.35042,1.43708,0.0760902,0.00178437,-0.0128884,-0.000545858,-0.000209065,4.91466e-05,-0.00020204,-0.000552883,1.42881,0.00961576,1229,994,0.746187,-0.00321913,11.8915,1.21173,11.0997,1.23095
8.87686,-4.35214,1.45581,0.0762226,0.0014089,-0.0167732,-0.00052705,-0.000221365,5.65028e-05,-0.000211255,-0.00053716,1.39375,0.00960731,1236,994,0.739802,0.00733628,11.7968,1.21988,10.9959,1.23746
9.5649,-4.35158,1.47787,0.0759012,0.00124114,-0.0188674,-0.000498824,-0.000234431,6.23823e-05,-0.000220451,-0.000512804,1.35034,0.00969566,1243,994,0.732074,0.010327,11.6888,1.17864,10.8868,1.19326
10.2554,-4.35221,1.48814,0.0756488,0.00104023,-0.0167248,-0.000464996,-0.000245734,6.91867e-05,-0.000225728,-0.000485002,1.28931,0.00955093,1250,994,0.732938,0.0141863,11.6251,1.1704,10.8296,1.18729
10.9478,-4.35169,1.49014,0.0754746,0.000636431,-0.0119496,-0.000426802,-0.00025639,7.3919e-05,-0.000228795,-0.000454397,1.2135,0.00943444,1257,994,0.739649,0.0181057,11.596,1.14927,10.8113,1.1673
11.641,-4.3505,1.48971,0.0752004,0.000845935,-0.0107009,-0.000392809,-0.000267773,7.01863e-05,-0.000236299,-0.000424284,1.14924,0.0092616,1264,994,0.738694,0.0163008,11.5894,1.11444,10.8096,1.13638
12.3307,-4.34662,1.5098,0.0748839,0.00165257,-0.0128813,-0.000369132,-0.000278602,5.37722e-05,-0.00025358,-0.000394154,1.13525,0.00894032,1271,994,0.730742,0.00793761,11.5181,0.999092,10.7371,1.02671
13.0196,-4.34402,1.53525,0.0747177,0.00234112,-0.0165844,-0.000359488,-0.00028886,2.79065e-05,-0.000279164,-0.000369183,1.23642,0.00904014,1278,994,0.721335,-0.00285882,11.4377,0.91042,10.6511,0.93705
13.7122,-4.34317,1.54336,0.0742693,0.0027541,-0.0192427,-0.00036082,-0.000297349,3.87709e-06,-0.000297113,-0.000361056,1.51001,0.0095008,1285,994,0.711024,-0.0133824,11.4255,0.881826,10.6382,0.903304
14.4057,-4.34219,1.54815,0.073905,0.00205477,-0.0190489,-0.000367564,-0.00030196,-1.29592e-05,-0.000299493,-0.000370031,-1.38267,0.00953909,1292,994,0.707142,-0.00316512,11.4287,0.85364,10.6453,0.871164
15.0982,-4.33996,1.5606,0.0732819,0.00118625,-0.0183879,-0.000382394,-0.000301644,-2.02257e-05,-0.000296861,-0.000387176,-1.33859,0.00962471,1299,994,0.701598,0.0117468,11.4063,0.788941,10.6304,0.804277
15.7879,-4.33943,1.588,0.0730168,0.000435459,-0.0154751,-0.000411838,-0.000295479,-1.97412e-05,-0.000292221,-0.000415096,-1.40723,0.00936502,1306,994,0.704163,0.0261258,11.3332,0.737357,10.5653,0.755045
16.48,-4.34018,1.60525,0.0727413,0.000542352,-0.0128298,-0.000469087,-0.000286069,-1.44886e-05,-0.000284929,-0.000470227,-1.49228,0.00896676,1313,994,0.706106,0.0236329,11.3065,0.723573,10.546,0.743979
17.1765,-4.3411,1.60205,0.0723529,0.000188556,-0.0107378,-0.000556559,-0.000275056,-6.92332e-06,-0.000274886,-0.000556729,-1.54622,0.00918681,1320,994,0.70589,0.0238321,11.3654,0.744168,10.6123,0.759984
17.877,-4.33708,1.58092,0.0719745,-0.000984149,-0.0118703,-0.000648129,-0.000258864,2.06737e-06,-0.000258853,-0.00064814,1.56549,0.00945463,1327,994,0.699342,0.0341378,11.507,0.694995,10.7556,0.695715
18.5778,-4.32973,1.56116,0.0715599,-0.00227992,-0.0142642,-0.000710139,-0.000240201,8.39289e-06,-0.000240052,-0.000710289,1.55294,0.00965465,1334,994,0.68983,0.0495097,11.653,0.575332,10.9016,0.56197
19.2776,-4.32485,1.54768,0.0719347,-0.00306122,-0.0103565,-0.00073755,-0.000226571,8.77333e-06,-0.00022642,-0.000737701,1.55363,0.00980194,1341,994,0.701093,0.0560858,11.7789,0.489531,11.0304,0.471286
19.9778,-4.32197,1.53445,0.0724412,-0.00327421,-0.00477744,-0.000750286,-0.000222716,2.41908e-06,-0.000222705,-0.000750298,1.56621,0.00957784,1348,994,0.717193,0.0518381,11.9094,0.442043,11.1653,0.421645
20.6782,-4.32117,1.52244,0.0728789,-0.00319059,0.00424859,-0.000764059,-0.000227402,-1.38731e-05,-0.000227043,-0.000764417,-1.54497,0.00904681,1355,994,0.739878,0.0457423,12.0357,0.427293,11.3026,0.413029
21.3785,-4.31944,1.51261,0.0718461,-0.00287622,0.00600962,-0.000778557,-0.000236459,-3.89893e-05,-0.000233669,-0.000781347,-1.49936,0.00907485,1362,994,0.732826,0.0407096,12.159,0.393761,11.439,0.382975
22.0804,-4.31547,1.49753,0.0691713,-0.00241496,0.00216016,-0.000780839,-0.000247002,-6.72049e-05,-0.000238672,-0.00078917,-1.44747,0.00939089,1369,994,0.69756,0.0324065,12.3033,0.327371,11.6035,0.313274
22.7858,-4.31139,1.46753,0.0662491,-0.00207182,-0.00418471,-0.00076149,-0.000259673,-9.46684e-05,-0.000242407,-0.000778755,-1.3904,0.00926168,1376,994,0.654422,0.0338221,12.514,0.271639,11.8328,0.258546
23.4935,-4.30851,1.42913,0.0650043,-0.00233967,-0.0042063,-0.000723791,-0.000274723,-0.000119432,-0.000244936,-0.000753579,-1.32637,0.00927699,1383,994,0.641459,0.040038,12.7705,0.250663,12.1018,0.238189
24.1994,-4.30657,1.40177,0.0657265,-0.0025455,-0.00442674,-0.000677791,-0.000291541,-0.000140556,-0.000245808,-0.000723524,-1.25623,0.00906602,1390,994,0.64776,0.0443127,13.0122,0.237114,12.3355,0.224465
24.8997,-4.30271,1.40234,0.0668652,-0.00275277,-0.00337727,-0.00062936,-0.000309523,-0.00015736,-0.000245085,-0.000693798,-1.18213,0.00898534,1397,994,0.660993,0.0456613,13.1563,0.153475,12.4695,0.139109
25.5968,-4.29853,1.41944,0.0676327,-0.00346235,-0.00214725,-0.000584397,-0.000324013,-0.000169053,-0.000240831,-0.00066758,-1.11353,0.0091334,1404,994,0.670993,0.0528324,13.2401,0.0486535,12.5472,0.0283221
26.2943,-4.29678,1.43665,0.0670225,-0.00405805,-0.00223203,-0.000545779,-0.000333689,-0.000169143,-0.000240097,-0.000639372,-1.0654,0.0092824,1411,994,0.664385,0.0592958,13.3185,-0.00679936,12.6314,-0.0330159
26.9923,-4.29762,1.45237,0.0659655,-0.00443927,-0.00704247,-0.000517991,-0.00033408,-0.000151234,-0.000249039,-0.000603031,-1.05855,0.00928691,1418,994,0.642908,0.068025,13.4126,-0.00863022,12.7283,-0.0395688
27.6913,-4.2986,1.46549,0.0654977,-0.00478574,-0.0122486,-0.000517282,-0.000324004,-0.000121954,-0.000265042,-0.000576245,-1.12045,0.00962494,1425,994,0.626314,0.0749425,13.5308,-0.00313861,12.8427,-0.0403905
28.3913,-4.29822,1.47602,0.0653467,-0.00520718,-0.0162279,-0.0005522,-0.000306501,-9.4935e-05,-0.000274093,-0.000584608,-1.24184,0.00986498,1432,994,0.615498,0.0767762,13.6676,-0.0170558,12.9747,-0.0656874
29.092,-4.29725,1.48519,0.0649385,-0.00589953,-0.0148514,-0.000608021,-0.000280606,-7.71969e-05,-0.000263318,-0.00062531,-1.35048,0.0100025,1439,994,0.614039,0.0742616,13.8061,-0.037888,13.1195,-0.101558
29.7928,-4.29609,1.49556,0.0646427,-0.00644247,-0.012327,-0.00066515,-0.000243504,-6.86224e-05,-0.000232617,-0.000676037,-1.41346,0.0101473,1446,994,0.616303,0.0702488,13.947,-0.0669576,13.2671,-0.14272
30.4917,-4.29475,1.51622,0.0645082,-0.0064507,-0.0100713,-0.000705267,-0.000196783,-6.05364e-05,-0.000189675,-0.000712375,-1.45392,0.0101139,1453,994,0.619566,0.0668758,14.0576,-0.122431,13.3824,-0.199102
31.1911,-4.29286,1.53607,0.06391,-0.00683478,-0.00795042,-0.000721253,-0.000149958,-5.55875e-05,-0.000144599,-0.000726611,-1.4747,0.0100629,1460,994,0.617998,0.0706594,14.1743,-0.187467,13.5083,-0.265802
31.8917,-4.29085,1.55209,0.0635121,-0.00703739,-0.00654048,-0.000707131,-0.000110399,-6.15285e-05,-0.00010412,-0.000713409,-1.46911,0.0104551,1467,994,0.616825,0.0740432,14.3165,-0.253079,13.6566,-0.330573
32.5932,-4.29002,1.56597,0.0619016,-0.00695121,-0.00630989,-0.000677033,-8.07523e-05,-8.20523e-05,-6.96674e-05,-0.000688117,-1.43651,0.0106486,1474,994,0.600904,0.0748436,14.4637,-0.294005,13.8204,-0.368714
33.2975,-4.28903,1.56973,0.0601078,-0.00744353,-0.00489909,-0.000658172,-5.80644e-05,-0.000108171,-3.91616e-05,-0.000677075,-1.39779,0.0104686,1481,994,0.585964,0.0816249,14.654,-0.321886,14.031,-0.398322
34.0035,-4.28671,1.56774,0.0591922,-0.00779648,-0.0035707,-0.00064882,-4.27453e-05,-0.000135007,-1.40319e-05,-0.000677534,-1.36124,0.0104596,1488,994,0.579583,0.0857849,14.8834,-0.370086,14.2716,-0.448107
34.712,-4.28372,1.5574,0.05926,-0.00880268,-0.00385034,-0.000635745,-3.24229e-05,-0.000166794,1.06185e-05,-0.000678786,-1.31826,0.010514,1495,994,0.57929,0.0976257,15.1655,-0.414942,14.5524,-0.502091
35.4204,-4.27904,1.5493,0.0588166,-0.00918661,-0.00524483,-0.000609979,-2.99138e-05,-0.000202633,3.38601e-05,-0.000673753,-1.26588,0.0105475,1502,994,0.571265,0.0970491,15.443,-0.495669,14.8323,-0.592799
36.1281,-4.27534,1.54601,0.058348,-0.00932915,-0.00691041,-0.000585991,-4.39804e-05,-0.000240721,4.74925e-05,-0.000677464,-1.20765,0.0108191,1509,994,0.562298,0.0938455,15.7095,-0.563947,15.101,-0.669102
36.8353,-4.27413,1.54658,0.0574379,-0.0099536,-0.0107678,-0.000588124,-6.88435e-05,-0.000274834,4.95993e-05,-0.000706567,-1.16389,0.0114054,1516,994,0.543768,0.0979455,15.9666,-0.580823,15.3618,-0.699059
37.5442,-4.27267,1.54216,0.0578058,-0.0106252,-0.0160689,-0.000635753,-0.000101521,-0.00029962,3.27647e-05,-0.000770039,-1.14945,0.0112859,1523,994,0.534313,0.108223,16.2658,-0.600484,15.6497,-0.728439
38.2555,-4.2712,1.52965,0.0583772,-0.0115827,-0.0194586,-0.000764603,-0.000139923,-0.000304268,-1.62185e-05,-0.000888308,-1.18464,0.0113778,1530,994,0.531326,0.125529,16.6034,-0.614313,15.9767,-0.748616
38.9672,-4.2699,1.51734,0.0589359,-0.0130482,-0.0180838,-0.00100079,-0.000182296,-0.000280052,-9.56474e-05,-0.00108744,-1.27074,0.0115265,1537,994,0.53966,0.152239,16.941,-0.62904,16.3106,-0.765365
39.6779,-4.26808,1.51105,0.0582552,-0.0138714,-0.0180518,-0.00131167,-0.000223682,-0.00022407,-0.000179343,-0.00135601,-1.37544,0.0124683,1544,994,0.532479,0.169901,17.252,-0.663834,16.6288,-0.799513
-40.8967,-5.16954,1.90018,0.0834191,0.0162898,-0.0157197,0.000400491,-0.000357404,-0.000367917,0.000549715,-0.000506627,-0.385315,0.0104164,725,1001,0.855173,-0.168514,30.5295,4.004,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.0836704,0.015728,-0.0177343,0.000295283,-0.00028939,-0.000214733,0.000365673,-0.00035978,-0.316767,0.0104563,732,1001,0.855527,-0.150535,30.0408,3.95957,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.0838664,0.015162,-0.0176124,0.000196023,-0.000198259,-0.000114373,0.000226799,-0.000229034,-0.262852,0.0103007,739,1001,0.857113,-0.139672,29.6399,3.96756,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.0841048,0.0152312,-0.0144071,0.000118126,-0.000105881,-6.46345e-05,0.000135438,-0.000123192,-0.261697,0.0100309,746,1001,0.86189,-0.141489,29.276,3.97133,28.421,4.12722
-38.1984,-5.16444,1.79389,0.0840808,0.015835,-0.0134219,7.80612e-05,-2.78876e-05,-5.24121e-05,9.96074e-05,-4.94338e-05,-0.390031,0.00973868,753,1001,0.862018,-0.1548,28.8846,3.97297,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.0842744,0.0160388,-0.0134159,7.00939e-05,3.14284e-05,-6.32593e-05,0.000116909,-1.53864e-05,-0.6371,0.00956528,760,1001,0.863557,-0.158747,28.4363,3.91016,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.0841756,0.0165576,-0.0134663,7.17235e-05,7.36989e-05,-8.62062e-05,0.000158923,-1.35007e-05,-0.791127,0.00958855,767,1001,0.861983,-0.168418,28.0199,3.87495,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.0837213,0.0162093,-0.0148455,6.44253e-05,9.927e-05,-0.000113037,0.000196219,-3.25239e-05,-0.861861,0.00967454,774,1001,0.855443,-0.162533,27.6327,3.82995,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.0833068,0.0156265,-0.015959,3.99922e-05,0.000112294,-0.000128461,0.000209594,-5.73073e-05,-0.92256,0.00959141,781,1001,0.849553,-0.156316,27.2459,3.79398,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.0830434,0.0151592,-0.0166139,1.78725e-05,0.000112202,-0.000137497,0.000210398,-8.0324e-05,-0.950621,0.0092549,788,1001,0.845656,-0.151696,26.8551,3.74238,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.083084,0.0148699,-0.017387,3.24284e-07,9.88249e-05,-0.000141195,0.000199112,-9.99631e-05,-0.953206,0.00904997,795,1001,0.844782,-0.148569,26.4543,3.71598,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.0836981,0.0140627,-0.0160423,-1.56817e-05,7.25195e-05,-0.000143633,0.000178669,-0.000121832,-0.934348,0.00900806,802,1001,0.851982,-0.138233,26.0657,3.77242,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.0842303,0.0130841,-0.0141993,-3.87804e-05,4.15501e-05,-0.000142495,0.000149433,-0.000146663,-0.922769,0.00890604,809,1001,0.858903,-0.127949,25.6485,3.76188,24.79,3.88725
-32.122,-5.14751,1.66586,0.0843736,0.0126124,-0.0151072,-6.91065e-05,7.46038e-06,-0.000141282,0.000115554,-0.0001772,-0.917707,0.00863308,816,1001,0.859002,-0.122808,25.1635,3.71655,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.0841773,0.0126602,-0.0159976,-9.87583e-05,-2.83128e-05,-0.000136969,7.78898e-05,-0.000204961,-0.91125,0.00828076,823,1001,0.85556,-0.12366,24.6657,3.62353,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.0833285,0.0130635,-0.0189778,-0.000123172,-6.25323e-05,-0.000119865,3.07879e-05,-0.000216492,-0.909275,0.00830592,830,1001,0.843057,-0.120375,24.1903,3.54382,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.082538,0.0134743,-0.0223744,-0.000142879,-9.11782e-05,-9.57186e-05,-1.78809e-05,-0.000216177,-0.917286,0.00869915,837,1001,0.830599,-0.122094,23.8202,3.49603,22.9548,3.6262
-29.419,-5.13638,1.64915,0.0821619,0.0139837,-0.0228392,-0.000154888,-0.000108902,-7.55286e-05,-5.29439e-05,-0.000210846,-0.933158,0.00900406,844,1001,0.825521,-0.129551,23.5272,3.45372,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.0820554,0.0138378,-0.0221211,-0.000156289,-0.00011291,-6.52854e-05,-6.58054e-05,-0.000203394,-0.945776,0.00906301,851,1001,0.824552,-0.130199,23.2552,3.43126,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.0823066,0.0132409,-0.0212147,-0.000140326,-0.000107294,-6.62598e-05,-5.55227e-05,-0.000192097,-0.907541,0.00881111,858,1001,0.827515,-0.117949,22.9781,3.39185,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.0828305,0.0124656,-0.0202389,-0.000100988,-9.58181e-05,-7.60278e-05,-2.23312e-05,-0.000174475,-0.80239,0.0088877,865,1001,0.833416,-0.104502,22.6947,3.3495,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.083303,0.011434,-0.0196219,-4.65021e-05,-8.1228e-05,-8.79469e-05,2.57795e-05,-0.000153509,-0.687939,0.00924244,872,1001,0.838415,-0.091988,22.4233,3.32494,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.0834198,0.0108315,-0.015985,1.6617e-06,-6.16675e-05,-9.71596e-05,7.21864e-05,-0.000132192,-0.627874,0.00945097,879,1001,0.84326,-0.093163,22.159,3.28525,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.0836318,0.0110237,-0.0116296,2.23862e-05,-3.56811e-05,-0.000100167,9.76426e-05,-0.000110938,-0.644338,0.00948358,886,1001,0.849983,-0.0985163,21.9011,3.25378,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.0835508,0.0112833,-0.00968631,1.39957e-05,-2.50822e-06,-9.61772e-05,0.000102274,-9.07868e-05,-0.742603,0.00940614,893,1001,0.850914,-0.102306,21.6607,3.21786,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.0837883,0.0115384,-0.00914526,-1.50124e-05,3.32496e-05,-8.2269e-05,9.48536e-05,-7.66164e-05,-0.928056,0.00915768,900,1001,0.853481,-0.1009,21.4366,3.18577,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.084205,0.0114783,-0.00955336,-5.80693e-05,6.69926e-05,-6.03547e-05,9.13686e-05,-8.24453e-05,-1.18695,0.00907195,907,1001,0.856762,-0.0920935,21.2083,3.1344,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.0851483,0.0109526,-0.00878811,-0.000108768,9.54448e-05,-3.73899e-05,0.000102075,-0.000115398,-1.39529,0.00911223,914,1001,0.866921,-0.0737162,20.9639,3.0603,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.085814,0.0104803,-0.00734382,-0.00016134,0.000119055,-2.12818e-05,0.000120661,-0.000162946,-1.49547,0.00931039,921,1001,0.875084,-0.0568565,20.6986,2.99817,19.837,3.15011
-21.2492,-5.10084,1.28889,0.0860667,0.00986348,-0.00786234,-0.000208956,0.00013684,-1.92281e-05,0.000137906,-0.000210022,-1.51542,0.00961826,928,1001,0.876608,-0.0468324,20.4012,3.00226,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.0853032,0.0097657,-0.0101266,-0.000242528,0.000150258,-3.24578e-05,0.000152923,-0.000245192,-1.4889,0.00959358,935,1001,0.865421,-0.0491137,20.1043,3.01493,19.24,3.15677
-19.8886,-5.09939,1.27359,0.0839511,0.0102171,-0.0127693,-0.000251884,0.000159037,-5.37342e-05,0.000165947,-0.000258794,-1.4429,0.00936022,942,1001,0.847623,-0.0629126,19.7995,2.9868,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.0827204,0.0115994,-0.0108982,-0.000242235,0.000161445,-8.00059e-05,0.000176723,-0.000257513,-1.3821,0.00882752,949,1001,0.836813,-0.0798914,19.4665,2.88194,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.0817886,0.0127855,-0.0106275,-0.00022136,0.000156964,-0.000110988,0.00018712,-0.000251517,-1.30549,0.00850309,956,1001,0.827052,-0.0914503,19.1086,2.79542,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.0813946,0.0128097,-0.0105887,-0.000191248,0.000149012,-0.000143936,0.000201731,-0.000243967,-1.2197,0.00858686,963,1001,0.822607,-0.0929771,18.7372,2.72095,17.9084,2.8804
-17.173,-5.08963,1.31125,0.0814529,0.0114681,-0.00881025,-0.00014876,0.000139275,-0.000177212,0.00022361,-0.000233096,-1.12661,0.00887109,970,1001,0.825206,-0.0800531,18.406,2.69392,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.0815977,0.0104488,-0.00820335,-9.80775e-05,0.000128112,-0.00020616,0.000250161,-0.000220127,-1.03627,0.00886189,977,1001,0.827132,-0.0726149,18.1143,2.66256,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.0815678,0.00979595,-0.00844422,-5.11586e-05,0.000113471,-0.000230023,0.000275464,-0.000213151,-0.957226,0.00878988,984,1001,0.826089,-0.0715763,17.867,2.6302,17.0408,2.75142
-15.129,-5.08498,1.30306,0.0818897,0.0097887,-0.011724,-2.20421e-05,9.32979e-05,-0.000247851,0.0002901,-0.000218844,-0.899704,0.00856536,991,1001,0.824437,-0.0778975,17.6033,2.61721,16.7657,2.72813
-14.45,-5.0866,1.32207,0.0824462,0.00939232,-0.014914,-2.65208e-05,6.99594e-05,-0.000258694,0.000284872,-0.000241434,-0.877577,0.00845888,998,1001,0.825259,-0.073876,17.277,2.62845,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.0827825,0.00856601,-0.0173778,-6.55334e-05,4.74633e-05,-0.000256512,0.000253625,-0.000271695,-0.893796,0.008522,1005,1001,0.824807,-0.0657838,16.8808,2.61012,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.082567,0.00829526,-0.0176074,-0.000132685,3.02021e-05,-0.000238112,0.000200414,-0.000302897,-0.950181,0.00854235,1012,1001,0.821774,-0.064914,16.4753,2.53968,15.616,2.6262
-12.4192,-5.08625,1.43119,0.0820086,0.00813574,-0.0156621,-0.000211323,1.775e-05,-0.000207332,0.000140079,-0.000333652,-1.03775,0.0084625,1019,1001,0.81831,-0.0624608,16.1016,2.48684,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.0818054,0.00800544,-0.0130298,-0.000289889,5.59333e-06,-0.000168547,8.19851e-05,-0.000366281,-1.14525,0.00843599,1026,1001,0.819532,-0.0590877,15.7386,2.44769,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.0816964,0.0080664,-0.0132425,-0.000362031,-8.93631e-06,-0.000125319,3.10201e-05,-0.000401988,-1.26215,0.00840331,1033,1001,0.817637,-0.0577182,15.3428,2.43022,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.0816801,0.00819184,-0.0148863,-0.000421648,-2.60163e-05,-8.39428e-05,-8.94256e-06,-0.000438721,-1.37014,0.00827233,1040,1001,0.814601,-0.0577231,14.8898,2.36051,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.081292,0.00785897,-0.0154727,-0.000465074,-4.44683e-05,-5.27766e-05,-3.79471e-05,-0.000471596,-1.44786,0.00813388,1047,1001,0.809331,-0.056915,14.4194,2.29945,13.576,2.38748
-9.04168,-5.08944,1.68581,0.0807602,0.00753336,-0.0147538,-0.000482081,-6.10499e-05,-3.29345e-05,-5.84892e-05,-0.000484642,-1.4932,0.00815451,1054,1001,0.804524,-0.0572546,13.9913,2.22764,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.0804395,0.00705401,-0.0145165,-0.000471777,-7.64261e-05,-1.77989e-05,-7.56264e-05,-0.000472576,-1.5259,0.00814651,1061,1001,0.801154,-0.057825,13.6451,2.1992,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.0802314,0.00681746,-0.0154837,-0.000446923,-9.48771e-05,-2.41291e-06,-9.48606e-05,-0.000446939,-1.56394,0.00826067,1068,1001,0.797062,-0.0600437,13.347,2.17746,12.5132,2.24078
