 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.0805,3.61157,1.54021,0.20013,0.203858,-0.0703038,0.00394724,-0.00108911,0.00087446,0.00409475,-0.00123662,0.167116,0.00925531,816,910,1.994,-2.08051,28.1686,4.69267,26.0114,6.68106
-31.4055,3.61426,1.54786,0.202669,0.205528,-0.0721436,0.00411961,-0.00122775,0.000877173,0.00425982,-0.00136796,0.158506,0.00896079,823,910,2.01651,-2.09718,27.7377,4.59154,25.5503,6.59496
-30.7309,3.61558,1.56155,0.205588,0.206637,-0.070284,0.00433139,-0.00137258,0.000886824,0.00446609,-0.00150728,0.150736,0.00902881,830,910,2.04685,-2.10679,27.2846,4.50891,25.0733,6.52857
-30.0564,3.61709,1.57796,0.208686,0.207764,-0.0684068,0.0046224,-0.00152253,0.000894071,0.00474984,-0.00164997,0.141588,0.00916264,837,910,2.07909,-2.11466,26.8297,4.41617,24.5927,6.45435
-29.3801,3.62062,1.57979,0.211419,0.209447,-0.067079,0.00499603,-0.00167734,0.000898155,0.00511479,-0.0017961,0.131472,0.0089812,844,910,2.10692,-2.13177,26.4331,4.30255,24.1725,6.36025
-28.7006,3.62749,1.55328,0.215015,0.211588,-0.0636968,0.00544954,-0.00182839,0.000890668,0.00555696,-0.0019358,0.12002,0.0105008,851,910,2.14585,-2.1588,26.151,4.15996,23.8637,6.23942
-28.0182,3.63609,1.5026,0.218578,0.214342,-0.0627198,0.00597556,-0.00196729,0.000868925,0.00606951,-0.00206124,0.1077,0.0123982,858,910,2.18169,-2.19498,25.971,4.01839,23.6508,6.119
-27.3359,3.64244,1.45619,0.222667,0.217084,-0.060632,0.00656578,-0.00209368,0.000851668,0.00664874,-0.00217665,0.0971114,0.0137314,865,910,2.22416,-2.22086,25.7839,3.90537,23.4287,6.03928
-26.655,3.64708,1.42606,0.226342,0.218392,-0.0578299,0.00721064,-0.00221239,0.00084246,0.00728537,-0.00228712,0.0884693,0.0134773,872,910,2.26332,-2.23189,25.5373,3.81681,23.153,5.97069
-25.9752,3.65128,1.40778,0.229956,0.219944,-0.0567174,0.00788744,-0.00233319,0.000835099,0.00795522,-0.00240097,0.0809914,0.0128011,879,910,2.29998,-2.24897,25.2575,3.72339,22.8402,5.89366
-25.2947,3.65537,1.38667,0.235525,0.221397,-0.0589883,0.00858198,-0.00246303,0.00082508,0.00864328,-0.00252432,0.0741532,0.0121859,886,910,2.35289,-2.27248,25.0228,3.65053,22.5444,5.82342
-24.6137,3.66028,1.36355,0.243059,0.222575,-0.0611261,0.00928158,-0.00260193,0.00081185,0.00933679,-0.00265713,0.0678969,0.0127625,893,910,2.42609,-2.29083,24.8212,3.56386,22.2629,5.7392
-23.9313,3.66559,1.3306,0.250731,0.223457,-0.062279,0.00995502,-0.00275051,0.000815495,0.0100072,-0.00280264,0.0638352,0.0129663,900,910,2.50166,-2.29515,24.6613,3.47418,22.0244,5.66163
-23.2467,3.67246,1.28209,0.259222,0.223585,-0.0589261,0.0105886,-0.00291272,0.000830918,0.0106395,-0.00296366,0.0612357,0.0121175,907,910,2.59098,-2.28784,24.5623,3.37287,21.8506,5.57544
-22.5615,3.68013,1.23192,0.266726,0.223862,-0.0551616,0.011209,-0.00308689,0.000816995,0.0112556,-0.00313343,0.056902,0.0111455,914,910,2.67065,-2.28718,24.466,3.26056,21.6897,5.47505
-21.8779,3.68625,1.19754,0.274559,0.226233,-0.057615,0.0118497,-0.0032781,0.000760424,0.0118878,-0.00331623,0.0500985,0.0105196,921,910,2.74605,-2.3181,24.3372,3.15547,21.477,5.38365
-21.1964,3.69054,1.18404,0.282311,0.229634,-0.0592911,0.0125219,-0.00348979,0.000684069,0.012551,-0.00351897,0.0426197,0.0108015,928,910,2.82148,-2.35165,24.135,3.0371,21.1934,5.29895
-20.5182,3.69286,1.19913,0.290882,0.2331,-0.0571725,0.0132289,-0.00371281,0.000611931,0.0132509,-0.00373488,0.0360572,0.0113303,935,910,2.91018,-2.37987,23.8319,2.90408,20.8102,5.21236
-19.8403,3.69415,1.21796,0.299911,0.235928,-0.0519293,0.0140113,-0.00394455,0.000555573,0.0140285,-0.00396173,0.0309016,0.0120945,942,910,3.00761,-2.39949,23.5183,2.78667,20.4196,5.14179
-19.1607,3.69674,1.22524,0.308792,0.238939,-0.0518468,0.0149426,-0.00418825,0.000496765,0.0149555,-0.00420114,0.0259434,0.0139308,949,910,3.09684,-2.42508,23.2657,2.67002,20.0787,5.06176
-18.481,3.70101,1.23336,0.3174,0.242673,-0.0542223,0.0160826,-0.00444611,0.000434664,0.0160918,-0.00445531,0.0211608,0.0149855,956,910,3.17999,-2.46937,23.0206,2.52552,19.7415,4.94594
-17.8019,3.70564,1.24894,0.325356,0.24634,-0.0544126,0.0174215,-0.00471712,0.000397866,0.0174287,-0.00472427,0.0179638,0.0160847,963,910,3.25925,-2.51314,22.7427,2.35997,19.3832,4.8116
-17.1243,3.70853,1.27663,0.335067,0.247336,-0.0371016,0.0188995,-0.00500553,0.00037901,0.0189055,-0.00501154,0.0158495,0.016399,970,910,3.38015,-2.53329,22.4007,2.21708,18.9862,4.69538
-16.4477,3.7086,1.31378,0.346901,0.248723,-0.00869224,0.0204679,-0.00532568,0.000358969,0.0204729,-0.00533068,0.0139134,0.0159391,977,910,3.53838,-2.55893,22.0243,2.09903,18.5603,4.6234
-15.7701,3.70831,1.34372,0.35991,0.25226,0.0169894,0.0221215,-0.00570462,0.000319392,0.0221252,-0.00570828,0.0114761,0.0154538,984,910,3.70548,-2.6091,21.7004,1.9844,18.1677,4.5701
-15.09,3.70942,1.35702,0.374985,0.259296,0.0322115,0.0238502,-0.00615972,0.000241227,0.0238521,-0.00616166,0.00803755,0.0148905,991,910,3.87963,-2.69565,21.492,1.84632,17.8439,4.51267
-14.4068,3.71363,1.34978,0.392771,0.267505,0.0495633,0.0256311,-0.00670604,0.000109144,0.0256314,-0.00670641,0.00337513,0.0155036,998,910,4.08471,-2.80998,21.3896,1.67624,17.6039,4.42222
-13.7232,3.71926,1.34115,0.412114,0.27435,0.0762258,0.0274345,-0.00736157,-0.000121392,0.0274349,-0.00736199,-0.00348862,0.0169892,1005,910,4.31933,-2.92001,21.2932,1.48856,17.3761,4.30448
-13.0424,3.72378,1.35503,0.43222,0.281001,0.10749,0.0292225,-0.00813758,-0.000487739,0.0292288,-0.00814394,-0.0130521,0.0193053,1012,910,4.56917,-3.03766,21.1171,1.29497,17.0708,4.17631
-12.3696,3.72303,1.42781,0.450984,0.291332,0.119827,0.0309243,-0.00904949,-0.00100842,0.0309498,-0.00907491,-0.0252057,0.0211732,1019,910,4.77887,-3.16085,20.7595,1.07995,16.5513,4.06923
-11.6998,3.72134,1.52193,0.468855,0.302518,0.131253,0.0324341,-0.0100963,-0.00172263,0.0325038,-0.0101659,-0.0404154,0.0221493,1026,910,4.9784,-3.27839,20.3223,0.8302,15.9582,3.94984
-11.0295,3.71986,1.61289,0.487015,0.314586,0.136278,0.0336415,-0.0112728,-0.00268588,0.0338015,-0.0114329,-0.0595175,0.0218737,1033,910,5.17151,-3.38728,19.9213,0.563605,15.3832,3.83099
-10.3528,3.71815,1.66002,0.508136,0.325824,0.158152,0.0343599,-0.012584,-0.00393293,0.0346871,-0.0129112,-0.0830083,0.0206843,1040,910,5.41957,-3.49665,19.6814,0.359983,14.9788,3.78247
-9.67163,3.71811,1.6767,0.530758,0.336224,0.191852,0.0344066,-0.014031,-0.00555083,0.0350345,-0.0146589,-0.112652,0.0194405,1047,910,5.70099,-3.61982,19.5509,0.181436,14.6956,3.74526
-8.99113,3.71728,1.69979,0.5567,0.346402,0.22004,0.0336255,-0.015618,-0.0076259,0.0347794,-0.0167719,-0.150176,0.018714,1054,910,6.00889,-3.73958,19.4496,0.0190046,14.3948,3.71491
-8.31225,3.71659,1.73536,0.584861,0.354539,0.244956,0.0318891,-0.0174005,-0.0102093,0.0339201,-0.0194315,-0.196369,0.0184206,1061,910,6.33536,-3.84331,19.3388,-0.134363,14.0541,3.66309
-7.6339,3.71565,1.77577,0.615082,0.360989,0.267066,0.0289817,-0.0194122,-0.0133715,0.0324305,-0.0228611,-0.252423,0.0188207,1068,910,6.67919,-3.92378,19.2442,-0.274076,13.7017,3.60957
-6.95339,3.71588,1.80309,0.642548,0.368294,0.290841,0.0246324,-0.0216844,-0.0171662,0.0303008,-0.0273528,-0.318939,0.0207709,1075,910,6.99757,-4.01023,19.1753,-0.432195,13.4054,3.55153
-6.27068,3.71717,1.81741,0.665191,0.380118,0.3293,0.018694,-0.0241148,-0.0216162,0.0277101,-0.0331309,-0.39516,0.0226083,1082,910,7.28962,-4.14058,19.0825,-0.663402,13.165,3.49112
-5.58721,3.72205,1.82883,0.678411,0.39701,0.377088,0.0112464,-0.0265211,-0.0265097,0.0249105,-0.0401852,-0.47592,0.0230906,1089,910,7.50087,-4.35939,18.8952,-0.992958,12.9429,3.36143
-4.90484,3.72794,1.84907,0.679893,0.414213,0.422193,0.00238316,-0.0287411,-0.0317054,0.0221398,-0.0484977,-0.557254,0.0260448,1096,910,7.58928,-4.58877,18.5718,-1.34817,12.6946,3.19776
-4.2216,3.73307,1.86532,0.670829,0.418051,0.463775,-0.00788219,-0.0307,-0.0372082,0.0196269,-0.0582091,-0.636637,0.029496,1103,910,7.56639,-4.6881,18.1727,-1.53187,12.468,3.05607
-3.53664,3.73673,1.87213,0.646055,0.401227,0.501231,-0.0191848,-0.0322053,-0.0426708,0.0174695,-0.0688596,-0.709698,0.0320221,1110,910,7.37871,-4.55279,17.6671,-1.47549,12.2837,2.95882
-2.84951,3.7396,1.86707,0.610254,0.375351,0.536904,-0.0311997,-0.033391,-0.047848,0.0155652,-0.0801558,-0.773951,0.0322861,1117,910,7.07719,-4.31394,17.1065,-1.29958,12.1511,2.89599
-2.1613,3.74089,1.8571,0.565022,0.345056,0.566535,-0.0428613,-0.0332788,-0.051615,0.0137668,-0.0899069,-0.831679,0.0313935,1124,910,6.6707,-3.98119,16.49,-1.07792,12.0438,2.87316
-1.47281,3.74354,1.84765,0.517289,0.309453,0.5729,-0.0528273,-0.0313394,-0.0530174,0.0120117,-0.0961785,-0.885369,0.0311537,1131,910,6.2016,-3.59138,15.9036,-0.79786,11.9417,2.82161
-0.782303,3.74812,1.82801,0.468607,0.267307,0.566328,-0.0592573,-0.0277934,-0.0508009,0.00965568,-0.0967064,-0.935555,0.0334484,1138,910,5.70208,-3.1262,15.3805,-0.463782,11.8854,2.74567
-0.0896041,3.7551,1.79753,0.410367,0.208527,0.550243,-0.0612968,-0.0231921,-0.0454516,0.00703879,-0.0915277,-0.983863,0.0371674,1145,910,5.09106,-2.56008,14.8289,0.0928488,11.8777,2.63685
0.606872,3.76291,1.74678,0.325201,0.119631,0.581747,-0.0587525,-0.0180521,-0.0376809,0.00442269,-0.0812273,-1.03299,0.0413618,1152,910,4.28982,-1.80672,13.9881,1.02304,11.9539,2.54142
2.6855,3.78232,1.67402,-0.14088,-0.155441,0.174235,-0.0336725,-0.00228602,-0.00843247,-0.000163972,-0.0357945,-1.32426,0.0412381,1173,910,-1.11781,1.48338,10.1371,3.66531,11.9239,2.22059
3.37588,3.78801,1.66877,-0.208839,-0.188056,0.184675,-0.0228524,0.00298388,0.00166207,0.00309036,-0.0229589,1.50682,0.0370841,1180,910,-1.78401,1.78141,9.36531,3.90251,11.856,2.10179
4.06596,3.79382,1.66734,-0.245213,-0.183098,0.192878,-0.0102793,0.00796696,0.0122498,0.0141176,-0.0164299,1.10547,0.0319701,1187,910,-2.13566,1.73582,8.90989,3.708,11.7808,1.97515
4.75662,3.79895,1.6644,-0.251913,-0.15579,0.218315,0.00389992,0.0116434,0.0221139,0.0302219,-0.0146786,0.87206,0.0302076,1194,910,-2.15673,1.43255,8.73129,3.30336,11.7182,1.8647
5.44864,3.80178,1.65545,-0.226454,-0.11645,0.26739,0.0184707,0.0131154,0.0296009,0.0455149,-0.0139287,0.740292,0.0294603,1201,910,-1.80982,1.01622,8.85865,2.78583,11.6853,1.81079
6.14121,3.80506,1.6455,-0.181821,-0.0772174,0.32097,0.0318417,0.0131454,0.0346358,0.0583687,-0.0133816,0.65359,0.0260729,1208,910,-1.25929,0.588408,9.18228,2.26753,11.6633,1.74944
6.8319,3.80875,1.64812,-0.134011,-0.04186,0.360153,0.0406619,0.0107467,0.0343765,0.0631939,-0.0117853,0.580196,0.0234418,1215,910,-0.701295,0.196217,9.5279,1.7873,11.6008,1.66097
7.51948,3.81241,1.66992,-0.0905663,-0.0103086,0.377022,0.0453642,0.008515,0.032088,0.0639411,-0.0100618,0.524785,0.0216373,1222,910,-0.227388,-0.146761,9.80923,1.34128,11.4724,1.54469
8.20524,3.81414,1.70311,-0.0523806,0.0150133,0.385609,0.0476934,0.00640102,0.0292477,0.062848,-0.00875357,0.478059,0.0195709,1229,910,0.178532,-0.418756,10.018,0.987346,11.3074,1.45138
8.891,3.81563,1.73766,-0.0160394,0.0373233,0.380592,0.047593,0.00431146,0.0257368,0.0595782,-0.00767373,0.435819,0.0186004,1236,910,0.54066,-0.653815,10.2371,0.681471,11.1442,1.36106
9.57762,3.81772,1.76892,0.0198815,0.0590436,0.363885,0.0454689,0.00264395,0.0217242,0.0545595,-0.00644663,0.396313,0.0173079,1243,910,0.876163,-0.868044,10.4946,0.377251,11.0006,1.26358
10.2667,3.82033,1.78845,0.0503764,0.0744729,0.347396,0.0416902,0.00137863,0.017757,0.0483964,-0.00532759,0.361106,0.0160103,1250,910,1.15688,-1.01909,10.7486,0.145511,10.9089,1.173
10.9583,3.82292,1.79583,0.0717208,0.0843753,0.32418,0.0370264,0.000486499,0.0141706,0.0418778,-0.00436488,0.329849,0.0158387,1257,910,1.33194,-1.09612,10.9759,-0.0177246,10.8706,1.10138
11.6502,3.82587,1.80376,0.0898921,0.0892095,0.314496,0.0322075,-0.000198081,0.0110404,0.0356114,-0.00360192,0.299062,0.0176617,1264,910,1.50029,-1.11976,11.1495,-0.158802,10.8375,1.02158
12.3406,3.82942,1.82116,0.106232,0.0947413,0.300286,0.0276909,-0.000646464,0.00841217,0.03,-0.00295553,0.267893,0.0186549,1271,910,1.64118,-1.18088,11.2847,-0.296134,10.7754,0.915564
13.0306,3.83507,1.84271,0.122328,0.102215,0.289421,0.0235531,-0.00094753,0.00626033,0.02506,-0.00245447,0.236218,0.0187928,1278,910,1.78542,-1.26849,11.4024,-0.500707,10.705,0.760713
13.7221,3.83728,1.85757,0.134835,0.111816,0.264589,0.0198479,-0.00115715,0.00449014,0.0207675,-0.00207673,0.202006,0.0176475,1285,910,1.86544,-1.3579,11.5423,-0.645559,10.6668,0.686297
14.414,3.83629,1.87165,0.145119,0.117217,0.242392,0.0165568,-0.00123003,0.00306406,0.0170698,-0.00174307,0.165897,0.0156321,1292,910,1.92748,-1.35897,11.6633,-0.729298,10.6382,0.679026
15.1079,3.83538,1.87696,0.152827,0.120522,0.221338,0.0136828,-0.00125392,0.00198074,0.013941,-0.00151213,0.129625,0.0144803,1299,910,1.96525,-1.3364,11.7963,-0.783866,10.6504,0.683179
15.8029,3.83574,1.8791,0.158176,0.122926,0.205041,0.0112803,-0.00130404,0.00111769,0.0113788,-0.00140254,0.0878984,0.0149039,1306,910,1.98828,-1.32502,11.9158,-0.837063,10.6822,0.666107
16.4983,3.84219,1.88121,0.161913,0.125178,0.185855,0.00920699,-0.00134608,0.000448135,0.00922598,-0.00136508,0.0423632,0.0161821,1313,910,1.98908,-1.35064,12.0323,-0.970123,10.7224,0.524947
17.1937,3.85078,1.88535,0.167997,0.121265,0.166444,0.00748699,-0.00138363,-8.34761e-05,0.00748778,-0.00138442,-0.00940928,0.0214187,1320,910,2.013,-1.30603,12.172,-1.09332,10.7623,0.337047
17.8915,3.85803,1.87969,0.168711,0.125458,0.140931,0.00599744,-0.00143727,-0.000464887,0.0060264,-0.00146622,-0.0622063,0.0306923,1327,910,1.96909,-1.32236,12.3128,-1.27026,10.847,0.191369
-40.8623,2.88706,1.70856,0.174914,0.185707,-0.0555866,0.00160158,-0.000216137,0.00116968,0.002174,-0.000788555,0.455115,0.0104581,725,917,1.7687,-1.93113,33.3793,5.72552,31.513,7.51344
-40.1909,2.88902,1.72567,0.175587,0.187084,-0.0578066,0.00186588,-0.000232034,0.0010937,0.00233234,-0.000698497,0.40314,0.0107099,732,917,1.77233,-1.9435,32.8137,5.6268,30.934,7.42766
-39.519,2.89136,1.73979,0.176506,0.189062,-0.061185,0.00211724,-0.000248036,0.00102114,0.00249709,-0.000627885,0.356124,0.0108596,739,917,1.77739,-1.95862,32.2709,5.51659,30.3721,7.33826
-38.8459,2.89525,1.74088,0.17805,0.190878,-0.0626905,0.00234811,-0.00026143,0.000966482,0.00266707,-0.000580395,0.318771,0.0106981,746,917,1.79046,-1.97003,31.7828,5.39049,29.8643,7.23611
-38.1719,2.89861,1.73363,0.180183,0.192731,-0.0625623,0.00256029,-0.000278074,0.000933926,0.00284002,-0.000557802,0.291015,0.00994508,753,917,1.81109,-1.98883,31.3326,5.2923,29.3933,7.15742
-37.4967,2.90233,1.71658,0.182404,0.194616,-0.0620717,0.00275028,-0.000306866,0.000919986,0.00300578,-0.000562364,0.270893,0.00950557,760,917,1.8329,-2.0054,30.9244,5.19789,28.9646,7.08594
-36.8199,2.90724,1.68313,0.184645,0.195869,-0.0601374,0.00291552,-0.000354132,0.000919533,0.00315638,-0.000594992,0.256182,0.00929162,767,917,1.85623,-2.01666,30.5789,5.10857,28.6025,7.01388
-36.1425,2.91254,1.64758,0.187118,0.197493,-0.0572489,0.00306626,-0.000417933,0.000928331,0.00329817,-0.000649842,0.244803,0.00912215,774,917,1.88285,-2.02695,30.2474,5.00413,28.2546,6.93688
-35.4661,2.91726,1.62513,0.189104,0.19888,-0.0559919,0.00322197,-0.000489472,0.000939877,0.00344641,-0.000713912,0.234407,0.0090876,781,917,1.903,-2.04122,29.8742,4.90416,27.8652,6.85294
-34.7905,2.92053,1.61479,0.19102,0.200007,-0.0551692,0.00336718,-0.00057809,0.000956847,0.00358699,-0.000797907,0.225813,0.00931027,788,917,1.92207,-2.05439,29.4637,4.82165,27.4378,6.78157
-34.116,2.92363,1.61797,0.193241,0.20094,-0.0581194,0.0034996,-0.00068314,0.000965702,0.00371179,-0.000895334,0.216293,0.00920916,795,917,1.94057,-2.06095,29.0233,4.72547,26.9672,6.69388
-33.4425,2.92588,1.63353,0.195695,0.202429,-0.0615134,0.00363224,-0.000806617,0.00096364,0.00383241,-0.00100679,0.204812,0.00887624,802,917,1.961,-2.07539,28.5473,4.62611,26.4575,6.60593
-32.7686,2.92782,1.64661,0.198152,0.203991,-0.0653344,0.00378031,-0.000946971,0.000961566,0.00396842,-0.00113508,0.193184,0.0085642,809,917,1.98089,-2.0899,28.0879,4.53614,25.9632,6.52809
-32.0943,2.92944,1.65751,0.200735,0.20571,-0.0687227,0.00394786,-0.00109779,0.000963936,0.00412575,-0.00127567,0.182484,0.00853545,816,917,2.0024,-2.10751,27.6429,4.45555,25.4833,6.46034
-31.4188,2.93204,1.65908,0.203175,0.207396,-0.0693435,0.00412735,-0.00125132,0.000973196,0.00429802,-0.00142199,0.173606,0.00864283,823,917,2.02517,-2.12394,27.2297,4.36386,25.0442,6.38606
-30.7434,2.9339,1.66263,0.206647,0.208035,-0.0663786,0.00434588,-0.00141051,0.00098843,0.00451087,-0.0015755,0.165401,0.00919342,830,917,2.06242,-2.12695,26.816,4.28732,24.6042,6.32439
-30.0681,2.93584,1.66965,0.210242,0.208829,-0.0634769,0.00464015,-0.00157421,0.00100055,0.00479727,-0.00173133,0.155764,0.00959458,837,917,2.10094,-2.13082,26.3974,4.20211,24.1579,6.25628
-29.392,2.94087,1.6714,0.212972,0.21069,-0.0626092,0.00501486,-0.00174241,0.00100734,0.00516183,-0.00188938,0.14488,0.00958298,844,917,2.12831,-2.15143,26.0024,4.0585,23.7378,6.13163
-28.7133,2.94789,1.65093,0.214468,0.213387,-0.066616,0.00546922,-0.00190445,0.000998188,0.00560196,-0.00203719,0.132203,0.0101002,851,917,2.1374,-2.18035,25.6968,3.90528,23.4065,5.99866
-28.0315,2.95475,1.60394,0.21625,0.216085,-0.0705961,0.00599531,-0.00205162,0.000972163,0.00611109,-0.0021674,0.11854,0.0109079,858,917,2.14922,-2.21002,25.4984,3.79558,23.1796,5.90832
-27.3485,2.96008,1.54972,0.219882,0.218117,-0.0700717,0.00658451,-0.00218301,0.000950105,0.00668629,-0.00228479,0.106716,0.0113345,865,917,2.18508,-2.22319,25.3391,3.71852,22.9859,5.86046
-26.6665,2.96394,1.50747,0.22454,0.219323,-0.0673768,0.00722741,-0.00230278,0.000938761,0.00731901,-0.00239438,0.0972583,0.0122318,872,917,2.23408,-2.2278,25.1466,3.65947,22.7546,5.82559
-25.9867,2.9677,1.48734,0.229989,0.221472,-0.0649004,0.00790341,-0.00242012,0.000933623,0.00798716,-0.00250387,0.0894692,0.0130618,879,917,2.29113,-2.24873,24.8876,3.56767,22.4483,5.76057
-25.3067,2.97231,1.46956,0.236677,0.223177,-0.0638611,0.00860098,-0.00254067,0.000928703,0.00867786,-0.00261755,0.0825947,0.013302,886,917,2.35937,-2.27722,24.6428,3.47405,22.14,5.67471
-24.6265,2.97754,1.4514,0.24399,0.224487,-0.0612748,0.00930796,-0.00266646,0.000921746,0.00937849,-0.002737,0.0763767,0.0131934,893,917,2.43588,-2.2983,24.4083,3.36628,21.8399,5.57643
-23.9442,2.98302,1.41782,0.251589,0.22578,-0.060446,0.00999608,-0.00279952,0.000932887,0.0100637,-0.00286717,0.0723967,0.0128203,900,917,2.51312,-2.31371,24.2448,3.27377,21.6036,5.49616
-23.2605,2.98967,1.37609,0.259628,0.225915,-0.0567126,0.0106543,-0.00294164,0.000958522,0.0107216,-0.00300889,0.0700388,0.0119114,907,917,2.59833,-2.30765,24.1152,3.16671,21.4043,5.40357
-22.5761,2.99655,1.33057,0.267036,0.227326,-0.0554395,0.0113081,-0.00309211,0.000958683,0.0113716,-0.00315565,0.0661851,0.0111353,914,917,2.67399,-2.32183,24.007,3.05871,21.226,5.31203
-21.8922,3.00198,1.29247,0.27512,0.229185,-0.0572499,0.0119838,-0.00325963,0.000920418,0.0120392,-0.003315,0.0600902,0.0109018,921,917,2.75279,-2.34528,23.8924,2.97479,21.0267,5.23986
-21.209,3.0067,1.26329,0.283149,0.231881,-0.0577262,0.0126897,-0.00344972,0.000864713,0.0127359,-0.00349592,0.0533741,0.0114768,928,917,2.83254,-2.37187,23.7476,2.87642,20.801,5.16941
-20.5288,3.01018,1.26048,0.29204,0.235139,-0.0576693,0.0134324,-0.00365392,0.000813986,0.0134711,-0.00369261,0.0474962,0.0122476,935,917,2.92182,-2.39498,23.5191,2.749,20.4841,5.08611
-19.8512,3.01098,1.28082,0.300564,0.238696,-0.0567135,0.0142565,-0.00386875,0.000780017,0.01429,-0.00390226,0.042929,0.0132398,942,917,3.00855,-2.42223,23.2052,2.6396,20.0876,5.02435
-19.1729,3.01241,1.29715,0.309466,0.241289,-0.0568016,0.0152394,-0.00409895,0.000745116,0.0152681,-0.00412762,0.0384545,0.0141755,949,917,3.09782,-2.44945,22.9193,2.54494,19.7126,4.95584
-18.4936,3.01709,1.30757,0.31879,0.244799,-0.0604495,0.016446,-0.00435153,0.000708804,0.0164701,-0.00437566,0.0340286,0.0149392,956,917,3.18672,-2.50599,22.6756,2.40807,19.3666,4.82873
-17.8141,3.02245,1.31839,0.327607,0.249045,-0.0494007,0.017871,-0.00462603,0.000701099,0.0178928,-0.00464785,0.0311239,0.0160874,963,917,3.28958,-2.5514,22.3961,2.20845,19.0259,4.68729
-17.1346,3.02621,1.33026,0.338791,0.250618,-0.0271321,0.0194517,-0.00492032,0.000717727,0.0194728,-0.00494144,0.0294148,0.0168928,970,917,3.43226,-2.58241,22.1153,2.06447,18.6877,4.57754
-16.4566,3.02628,1.35572,0.35131,0.252565,0.00598784,0.0211298,-0.00524636,0.000742566,0.0211507,-0.00526725,0.0281232,0.0167126,977,917,3.60391,-2.60631,21.7777,1.94569,18.305,4.52433
-15.7791,3.02568,1.38571,0.364907,0.25679,0.0337129,0.0228962,-0.00562734,0.000759821,0.0229164,-0.00564756,0.0266132,0.0161287,984,917,3.78002,-2.66094,21.4545,1.82647,17.9119,4.47849
-15.1006,3.02668,1.41032,0.379222,0.264415,0.0454201,0.0247548,-0.00607995,0.000749677,0.024773,-0.00609816,0.0242936,0.0153865,991,917,3.94185,-2.76062,21.205,1.68148,17.5458,4.40745
-14.4201,3.03034,1.42138,0.395697,0.272263,0.0529721,0.0267008,-0.00661747,0.000696065,0.0267153,-0.00663201,0.0208792,0.0157772,998,917,4.12018,-2.87429,21.0448,1.51769,17.2372,4.30171
-13.7383,3.03457,1.42533,0.414531,0.278436,0.0729012,0.0287128,-0.00725856,0.000555112,0.0287213,-0.00726712,0.0154272,0.0172038,1005,917,4.34023,-2.96577,20.9119,1.34629,16.962,4.19476
-13.0571,3.03857,1.43496,0.435344,0.28442,0.105382,0.0307527,-0.00802231,0.000292014,0.0307549,-0.00802451,0.00753041,0.0195883,1012,917,4.59901,-3.06779,20.7553,1.16741,16.6722,4.08441
-12.383,3.03821,1.497,0.45559,0.296054,0.127758,0.0327483,-0.00892921,-0.000110818,0.0327486,-0.0089295,-0.00265891,0.0215383,1019,917,4.8382,-3.20518,20.4287,0.935255,16.1925,3.98727
-11.7121,3.03682,1.58264,0.47588,0.309182,0.13988,0.0346065,-0.0099794,-0.000695057,0.0346173,-0.00999024,-0.0155841,0.0219485,1026,917,5.06349,-3.34374,20.0454,0.675304,15.6308,3.87713
-11.0415,3.03517,1.67033,0.494368,0.322934,0.142059,0.0362314,-0.0111708,-0.00151616,0.0362798,-0.0112192,-0.0319416,0.0211318,1033,917,5.2558,-3.47135,19.6665,0.408307,15.0677,3.76931
-10.3657,3.0325,1.7224,0.514896,0.33457,0.152048,0.0374372,-0.0125143,-0.00261132,0.0375733,-0.0126505,-0.0520879,0.0204382,1040,917,5.48018,-3.56579,19.4295,0.21382,14.6444,3.73524
-9.68532,3.03347,1.74371,0.539203,0.345627,0.182977,0.0380493,-0.0140144,-0.00407293,0.038366,-0.0143311,-0.0776005,0.0197738,1047,917,5.77468,-3.69901,19.3047,0.00982672,14.3437,3.67109
-9.00533,3.03357,1.76929,0.567769,0.356121,0.216077,0.0379158,-0.0156814,-0.00598629,0.0385763,-0.0163419,-0.109886,0.0187609,1054,917,6.1169,-3.84316,19.209,-0.163022,14.0335,3.61878
-8.32642,3.03387,1.8037,0.599757,0.364714,0.242405,0.0368839,-0.0175784,-0.00841636,0.0381549,-0.0188493,-0.149879,0.018951,1061,917,6.48471,-3.96464,19.1373,-0.326559,13.6969,3.54978
-7.64734,3.03319,1.83819,0.634674,0.373542,0.260932,0.0346708,-0.0197535,-0.0114601,0.0369855,-0.0220682,-0.199298,0.019811,1068,917,6.87076,-4.06095,19.1197,-0.488832,13.3665,3.50082
-6.96626,3.03351,1.8608,0.666923,0.382504,0.282418,0.0309372,-0.0222702,-0.0152107,0.0349786,-0.0263116,-0.259695,0.0211617,1075,917,7.23415,-4.15304,19.1213,-0.66526,13.0878,3.449
-6.28292,3.03499,1.8701,0.696934,0.394698,0.313237,0.0254594,-0.0250176,-0.0197549,0.0322714,-0.0318297,-0.332061,0.0230733,1082,917,7.58926,-4.28534,19.1377,-0.885689,12.8661,3.39281
