 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.6919,-5.79238,1.42289,0.0154454,0.0381319,-0.0235367,0.000961845,-0.000404063,0.000547595,0.00115427,-0.000596487,0.33792,0.010307,872,1008,0.131041,-0.392945,22.0269,2.88552,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.0161088,0.0389017,-0.0234043,0.00104581,-0.000416874,0.000563014,0.00123742,-0.000608487,0.328039,0.0108645,879,1008,0.137605,-0.402286,21.7698,2.84506,21.5475,3.21421
-25.3303,-5.7872,1.3592,0.016798,0.0390682,-0.0218768,0.00113831,-0.000435418,0.000585431,0.00133221,-0.00062931,0.319826,0.0111929,886,1008,0.146078,-0.399545,21.5142,2.81749,21.2893,3.19459
-24.6493,-5.78463,1.32911,0.0170025,0.0394939,-0.0201608,0.00123399,-0.000457964,0.000605322,0.00142825,-0.000652224,0.310537,0.0111605,893,1008,0.149796,-0.399943,21.2545,2.77879,21.0322,3.16622
-23.9678,-5.78192,1.29893,0.0169617,0.0408451,-0.0198522,0.00132744,-0.000485828,0.000618352,0.00151824,-0.000676621,0.299282,0.0110315,900,1008,0.149299,-0.412465,21.0033,2.73225,20.7822,3.13525
-23.2853,-5.77829,1.26151,0.0171808,0.0431858,-0.0226878,0.00141935,-0.000519384,0.000631378,0.00160683,-0.000706871,0.288655,0.0108343,907,1008,0.147653,-0.445872,20.7964,2.67918,20.5659,3.09328
-22.6035,-5.77338,1.23394,0.01841,0.0429145,-0.026373,0.00151943,-0.000559317,0.000648252,0.00170502,-0.000744905,0.27883,0.0113077,914,1008,0.155346,-0.424002,20.5717,2.58695,20.3201,3.01377
-21.9224,-5.76908,1.2151,0.0196538,0.0421139,-0.0301853,0.00165222,-0.000603956,0.000668293,0.00183531,-0.00078705,0.267411,0.0116405,921,1008,0.162948,-0.397269,20.3216,2.50376,20.0485,2.93708
-21.243,-5.76872,1.21146,0.0206007,0.0428374,-0.0324807,0.00183661,-0.000649704,0.000688979,0.00201476,-0.00082786,0.253038,0.0119215,928,1008,0.169261,-0.402726,20.0146,2.48525,19.7266,2.92544
-20.5636,-5.76934,1.21051,0.0219516,0.0456843,-0.0296412,0.0020924,-0.00069122,0.000713413,0.00226459,-0.000863409,0.23683,0.0118776,935,1008,0.186144,-0.452463,19.6955,2.47965,19.4013,2.93121
-19.884,-5.7693,1.21003,0.0233721,0.0478419,-0.0238194,0.00242241,-0.00072119,0.000749193,0.00259183,-0.000890609,0.222396,0.0115919,942,1008,0.207655,-0.489268,19.3745,2.45738,19.0809,2.92255
-19.2041,-5.7674,1.20878,0.0247836,0.0483065,-0.0189424,0.0028127,-0.000737987,0.000798667,0.00298407,-0.000909362,0.211371,0.0111696,949,1008,0.228036,-0.493514,19.0657,2.40039,18.7704,2.87638
-18.5247,-5.76549,1.21353,0.0261264,0.0477593,-0.0132452,0.00325959,-0.00073736,0.000862436,0.00343774,-0.000915511,0.203702,0.0108289,956,1008,0.248933,-0.477434,18.7385,2.33581,18.4442,2.82334
-17.8461,-5.76314,1.22657,0.0274232,0.0475699,-0.0071607,0.00375522,-0.000720832,0.000954089,0.0039501,-0.000915715,0.201489,0.0109193,963,1008,0.270022,-0.470862,18.386,2.25473,18.0939,2.75189
-17.166,-5.76092,1.22997,0.0293292,0.0482925,-0.0053825,0.00429234,-0.000692851,0.00107227,0.00451319,-0.000913701,0.203125,0.011355,970,1008,0.291748,-0.485399,18.0928,2.19467,17.7862,2.69398
-16.4858,-5.75896,1.23471,0.0321419,0.0496127,-0.00447438,0.00485885,-0.000659005,0.00120092,0.00510889,-0.000909045,0.205275,0.0118728,977,1008,0.321631,-0.510225,17.8125,2.13773,17.4801,2.64014
-15.8047,-5.75757,1.23386,0.0361937,0.0502076,-0.00465165,0.00542003,-0.000627462,0.00133376,0.00570112,-0.000908552,0.207712,0.0124918,984,1008,0.362788,-0.523177,17.5745,2.10278,17.2015,2.60418
-15.1237,-5.75674,1.23677,0.0420542,0.0498505,0.00702743,0.00595177,-0.000603919,0.00147414,0.006268,-0.000920147,0.211314,0.0131455,991,1008,0.438882,-0.518144,17.3183,2.06338,16.9155,2.57565
-14.445,-5.75828,1.25748,0.0480512,0.0505744,0.0208164,0.00643944,-0.0005928,0.00163642,0.00680158,-0.000954947,0.217795,0.0135391,998,1008,0.519529,-0.516644,16.9988,2.03211,16.5694,2.57644
-13.7678,-5.75985,1.29104,0.0527308,0.0528013,0.0299641,0.00686422,-0.000595565,0.00181709,0.0072833,-0.00101464,0.226665,0.0139204,1005,1008,0.580402,-0.537532,16.6366,1.9841,16.1819,2.56365
-13.0908,-5.75957,1.32704,0.0568777,0.0565599,0.029745,0.00722412,-0.000610122,0.00200209,0.00770611,-0.00109212,0.236249,0.0141205,1012,1008,0.62262,-0.57478,16.2894,1.89058,15.7922,2.50989
-12.4124,-5.7595,1.35443,0.0618629,0.0601423,0.0313764,0.00753222,-0.000638575,0.00218522,0.00807993,-0.00118628,0.245583,0.014292,1019,1008,0.676048,-0.608728,15.985,1.80919,15.4413,2.47005
-11.7335,-5.75872,1.37993,0.0670271,0.0623711,0.0372391,0.0078064,-0.000679093,0.00236775,0.00842237,-0.00129506,0.254509,0.0139914,1026,1008,0.737579,-0.645965,15.6863,1.74192,15.1043,2.41773
-11.0555,-5.75968,1.41323,0.0719678,0.0643037,0.0448765,0.008075,-0.000728178,0.00256038,0.00876551,-0.00141869,0.263425,0.0132707,1033,1008,0.79955,-0.674088,15.3586,1.6966,14.7444,2.39251
-10.3801,-5.76,1.46562,0.0764133,0.0658326,0.0505404,0.00837652,-0.000778604,0.0027657,0.00914715,-0.00154924,0.271746,0.0124341,1040,1008,0.85378,-0.705521,14.966,1.63093,14.3196,2.33304
-9.70653,-5.75993,1.53176,0.0814244,0.0680065,0.0540658,0.00875621,-0.000830438,0.00299281,0.0096138,-0.00168803,0.279074,0.0116724,1047,1008,0.91071,-0.738188,14.5391,1.53212,13.8499,2.25025
-9.03186,-5.75912,1.591,0.0864672,0.0724143,0.0576687,0.00925649,-0.000879693,0.00325549,0.010212,-0.0018352,0.28549,0.0117719,1054,1008,0.967983,-0.792111,14.1453,1.40104,13.4126,2.15991
-8.3548,-5.75946,1.63494,0.0919586,0.0773195,0.0580782,0.00991365,-0.000927664,0.00356922,0.0109832,-0.00199722,0.291146,0.012065,1061,1008,1.02502,-0.858843,13.8273,1.317,13.0393,2.11032
-7.67579,-5.76047,1.66682,0.0975109,0.0818292,0.0592829,0.0107506,-0.000967759,0.00396521,0.0119663,-0.00218338,0.297475,0.0123426,1068,1008,1.08385,-0.919238,13.56,1.26105,12.718,2.08793
-6.99503,-5.76237,1.68848,0.103965,0.0854557,0.0642033,0.0117777,-0.000990193,0.00448562,0.013196,-0.00240853,0.306249,0.0123234,1075,1008,1.15764,-0.958385,13.3385,1.22761,12.4417,2.09549
-6.31326,-5.76193,1.70515,0.11132,0.0889536,0.0742648,0.0129483,-0.000988226,0.00515849,0.0146499,-0.00268984,0.318627,0.0125351,1082,1008,1.24875,-0.998405,13.1405,1.1492,12.1914,2.06025
-5.62955,-5.75871,1.711,0.120014,0.0934821,0.0870886,0.0138829,-0.000949632,0.0059806,0.0159939,-0.00306062,0.339321,0.0127032,1089,1008,1.35795,-1.03314,12.998,0.995638,11.9892,1.97962
-4.94286,-5.7537,1.69955,0.130667,0.0983014,0.100759,0.0140991,-0.000859896,0.00670085,0.0166617,-0.00342253,0.365272,0.0131198,1096,1008,1.48874,-1.07924,12.9462,0.828901,11.8594,1.88119
-4.25287,-5.74897,1.66918,0.142692,0.102896,0.117172,0.0133015,-0.000827759,0.00708432,0.0162417,-0.00376797,0.393396,0.0138289,1103,1008,1.63819,-1.13443,12.9808,0.700046,11.808,1.80986
-3.5647,-5.74709,1.65258,0.155456,0.107796,0.125859,0.0112223,-0.000926036,0.00699135,0.0144096,-0.00411332,0.427741,0.0146759,1110,1008,1.78306,-1.19627,12.995,0.623699,11.7112,1.78194
-2.8769,-5.74691,1.64038,0.170792,0.113922,0.133072,0.00777882,-0.00120573,0.00627354,0.0110026,-0.00442954,0.474684,0.0152328,1117,1008,1.95181,-1.2771,13.0287,0.573195,11.6045,1.78445
-2.18908,-5.74588,1.63024,0.187731,0.125938,0.137626,0.00306962,-0.00166786,0.00485543,0.0061033,-0.00470154,0.558456,0.0166302,1124,1008,2.13217,-1.40955,13.0843,0.436107,11.4973,1.76686
-1.50125,-5.74464,1.6221,0.204857,0.144777,0.131912,-0.00286637,-0.00236433,0.0027407,0.000136825,-0.00536752,0.831066,0.0183431,1131,1008,2.29684,-1.60586,13.1645,0.227891,11.3895,1.74303
-0.81117,-5.74352,1.6023,0.220916,0.164159,0.13269,-0.00982371,-0.0033048,-3.65242e-05,-0.0033046,-0.00982391,-1.56519,0.0200042,1138,1008,2.46096,-1.78801,13.271,0.00245946,11.3328,1.73458
-0.11855,-5.74003,1.56945,0.21959,0.180867,0.142929,-0.0172966,-0.00446417,-0.00338179,-0.0036275,-0.0181333,-1.32826,0.0224114,1145,1008,2.46398,-1.96348,13.24,-0.219291,11.333,1.69175
0.574623,-5.73685,1.53572,0.207414,0.185049,0.161356,-0.0244389,-0.00574948,-0.00702295,-0.00340465,-0.0267837,-1.24855,0.0233627,1152,1008,2.3717,-2.03384,13.0929,-0.290381,11.3436,1.65621
1.26584,-5.73581,1.516,0.178491,0.171454,0.186591,-0.0304204,-0.00706737,-0.0105885,-0.00298134,-0.0345065,-1.20251,0.0233422,1159,1008,2.12269,-1.93317,12.7164,-0.146286,11.308,1.6494
1.95378,-5.73607,1.51777,0.131675,0.137708,0.19401,-0.034894,-0.00830552,-0.0138259,-0.00241922,-0.0407803,-1.1683,0.0209475,1166,1008,1.6633,-1.56198,12.1218,0.163466,11.1978,1.64543
2.64268,-5.73533,1.51583,0.0843115,0.100292,0.194943,-0.0375016,-0.00936493,-0.0164865,-0.00176016,-0.0451063,-1.13861,0.0212814,1173,1008,1.18815,-1.1943,11.5561,0.543507,11.1088,1.62525
3.33566,-5.73317,1.49215,0.0416891,0.0672715,0.194879,-0.0380527,-0.0101621,-0.018393,-0.00102551,-0.0471893,-1.10976,0.022069,1180,1008,0.759546,-0.864704,11.1298,0.867024,11.1097,1.59967
4.03246,-5.72736,1.449,-0.000136522,0.0444776,0.186941,-0.0365474,-0.0106407,-0.0194222,-0.000248589,-0.0469396,-1.07949,0.0218235,1187,1008,0.324885,-0.650346,10.8098,1.05126,11.1922,1.52079
4.73073,-5.72169,1.39997,-0.0400935,0.0245057,0.181481,-0.0330119,-0.0107829,-0.0195347,0.000577847,-0.0443727,-1.04404,0.0218759,1194,1008,-0.0864668,-0.422046,10.5326,1.16994,11.3043,1.4513
5.42788,-5.71677,1.35991,-0.0793667,0.0110505,0.163641,-0.027786,-0.010602,-0.0186646,0.00135323,-0.0397413,-1.00111,0.0226589,1201,1008,-0.513231,-0.237078,10.2604,1.21734,11.3895,1.38741
6.12323,-5.71303,1.33245,-0.106255,0.0042145,0.15714,-0.0215814,-0.0100615,-0.01697,0.00209938,-0.0337423,-0.949008,0.0236423,1208,1008,-0.794539,-0.128698,10.0488,1.203,11.4338,1.33384
6.81888,-5.71045,1.30557,-0.11941,-0.00162375,0.161971,-0.0150634,-0.00923416,-0.0147595,0.00289575,-0.0271933,-0.88288,0.0241244,1215,1008,-0.915991,-0.0597205,9.95705,1.21833,11.483,1.30357
7.51429,-5.70842,1.28228,-0.123161,-0.00586035,0.159499,-0.00889407,-0.00823834,-0.0123121,0.00375028,-0.0208827,-0.79871,0.0218715,1222,1008,-0.955408,-0.00113566,9.96803,1.22653,11.5256,1.28064
8.20973,-5.70525,1.26109,-0.11871,-0.0090589,0.15187,-0.00358655,-0.00721489,-0.00989547,0.00465967,-0.0154611,-0.694738,0.0175689,1229,1008,-0.921303,0.026856,10.0713,1.22409,11.5676,1.23212
8.90241,-5.70306,1.25717,-0.10934,-0.0113936,0.139538,0.000747009,-0.00621725,-0.00770507,0.00572025,-0.0111905,-0.57317,0.0166933,1236,1008,-0.846484,0.0427167,10.1746,1.22201,11.551,1.18436
9.59237,-5.70281,1.2698,-0.0997489,-0.0118601,0.12656,0.00407757,-0.00530672,-0.00581952,0.00686092,-0.00809007,-0.44612,0.0169004,1243,1008,-0.771252,0.0466567,10.2249,1.21609,11.4781,1.15853
10.2835,-5.70371,1.27764,-0.0914968,-0.0123224,0.119329,0.00629841,-0.00453215,-0.00426365,0.00777544,-0.00600918,-0.333486,0.0172324,1250,1008,-0.699234,0.0614326,10.2757,1.22151,11.4305,1.16136
10.9765,-5.70379,1.27755,-0.084414,-0.011807,0.114351,0.00738643,-0.00391857,-0.00308878,0.0081753,-0.00470745,-0.250055,0.0173374,1257,1008,-0.635098,0.0616486,10.3477,1.21112,11.4203,1.15631
11.6695,-5.70221,1.27908,-0.0778204,-0.0104945,0.114072,0.00764368,-0.0034176,-0.0022683,0.00809076,-0.00386468,-0.194605,0.0152528,1264,1008,-0.567202,0.0467679,10.4071,1.15839,11.4115,1.11538
12.3616,-5.69969,1.28757,-0.0703559,-0.00888514,0.115573,0.00746794,-0.00302919,-0.00170814,0.0077389,-0.00330015,-0.157319,0.0110522,1271,1008,-0.487229,0.0349155,10.4527,1.06761,11.3834,1.04755
13.0517,-5.69888,1.308,-0.0643234,-0.00830012,0.107523,0.00705737,-0.00272259,-0.00132865,0.00723466,-0.00289988,-0.132652,0.011983,1278,1008,-0.44017,0.0510711,10.4632,1.00232,11.3166,1.00157
13.7442,-5.69868,1.31773,-0.0603158,-0.0082195,0.10557,0.0065164,-0.00247691,-0.00106968,0.00664188,-0.00260238,-0.116771,0.0129347,1285,1008,-0.401863,0.065308,10.4897,0.967059,11.2978,0.980005
14.4388,-5.69737,1.31792,-0.0573671,-0.00738438,0.0989941,0.00590128,-0.0022728,-0.000905031,0.00600028,-0.00237181,-0.108961,0.01407,1292,1008,-0.383421,0.0682502,10.5579,0.920436,11.3228,0.946185
15.133,-5.69486,1.32283,-0.0547664,-0.00545556,0.0863727,0.00525842,-0.00209731,-0.000816208,0.0053479,-0.00218679,-0.109193,0.0138644,1299,1008,-0.380673,0.0491578,10.6231,0.850435,11.3373,0.882716
15.8223,-5.69463,1.35334,-0.0507872,-0.00376848,0.0716238,0.00463583,-0.00194676,-0.000769341,0.00472455,-0.00203548,-0.114814,0.0126208,1306,1008,-0.368598,0.0220686,10.6147,0.814129,11.2605,0.837707
16.5133,-5.69667,1.37753,-0.0465402,-0.00273859,0.061942,0.00406056,-0.00182033,-0.000742534,0.00415286,-0.00191264,-0.123676,0.0115617,1313,1008,-0.344057,-0.0039162,10.6304,0.838096,11.2148,0.846225
17.2072,-5.69609,1.38809,-0.0425693,-0.00285605,0.0513364,0.00352591,-0.00171782,-0.000725167,0.00362434,-0.00181626,-0.13492,0.0112416,1320,1008,-0.324361,-0.0112716,10.7045,0.829497,11.2289,0.816168
17.9072,-5.69185,1.37085,-0.0402618,-0.00317533,0.0451327,0.00303661,-0.00163145,-0.00070364,0.00314037,-0.00173521,-0.146402,0.0104823,1327,1008,-0.312786,-0.00716263,10.8682,0.7644,11.3575,0.741782
18.6099,-5.68587,1.34234,-0.0386763,-0.00312072,0.0396747,0.00260735,-0.00155098,-0.000678685,0.00271531,-0.00165895,-0.157759,0.0106339,1334,1008,-0.307187,0.00220571,11.0739,0.662629,11.5371,0.644439
19.3115,-5.68045,1.32108,-0.0377688,-0.00341225,0.0357466,0.00223917,-0.00147217,-0.000656906,0.00235201,-0.00158501,-0.170117,0.0112577,1341,1008,-0.305391,0.0153338,11.2494,0.566101,11.6961,0.550713
20.0123,-5.67862,1.30629,-0.0372576,-0.00343481,0.0373789,0.00192935,-0.00139614,-0.000641285,0.00204873,-0.00151552,-0.18405,0.0117946,1348,1008,-0.296228,0.0226732,11.393,0.529893,11.8371,0.52317
20.7146,-5.67873,1.28592,-0.0368569,-0.00304778,0.0396655,0.00166546,-0.00132196,-0.000633568,0.00179427,-0.00145077,-0.200578,0.011681,1355,1008,-0.286788,0.0188184,11.5631,0.541735,12.0067,0.541615
21.4188,-5.67774,1.25829,-0.0363442,-0.00203047,0.0374033,0.00144069,-0.00125014,-0.000624244,0.00157846,-0.0013879,-0.217209,0.0110936,1362,1008,-0.285741,0.0114444,11.7777,0.53459,12.2117,0.545456
22.122,-5.67521,1.23834,-0.0356828,-0.00140004,0.0283389,0.00125608,-0.00117769,-0.000601564,0.00139665,-0.00131826,-0.229558,0.0101336,1369,1008,-0.297545,0.0090019,11.9836,0.49822,12.3949,0.509523
22.8256,-5.67104,1.21818,-0.0346989,-0.00170699,0.0206625,0.00111064,-0.00110604,-0.000570723,0.00124895,-0.00124435,-0.237762,0.00883485,1376,1008,-0.303343,0.017483,12.1985,0.435244,12.5867,0.440232
23.5291,-5.6659,1.20081,-0.033444,-0.00278492,0.0179746,0.000996136,-0.00103441,-0.000539715,0.00113068,-0.00116895,-0.244301,0.00894579,1383,1008,-0.295942,0.0313021,12.4045,0.354445,12.7753,0.348143
24.2304,-5.66185,1.19617,-0.0328326,-0.00318023,0.0175381,0.00090005,-0.000963587,-0.000502813,0.00102706,-0.00109059,-0.247413,0.00900265,1390,1008,-0.290305,0.0372325,12.5584,0.273398,12.9222,0.264412
24.9297,-5.66024,1.20211,-0.0323364,-0.00282438,0.0161438,0.000820103,-0.000894839,-0.000456986,0.000934276,-0.00100901,-0.244828,0.00902344,1397,1008,-0.287996,0.0405124,12.679,0.218832,13.0353,0.21882
25.6287,-5.65897,1.21131,-0.0315056,-0.00258345,0.0123956,0.000749826,-0.000828952,-0.000407119,0.000848627,-0.000927753,-0.23808,0.00926258,1404,1008,-0.287487,0.0469151,12.8016,0.169692,13.1432,0.176812
26.3291,-5.659,1.21576,-0.0308299,-0.00246318,0.0087941,0.000680295,-0.000764195,-0.000356164,0.000763339,-0.000847239,-0.22907,0.00949625,1411,1008,-0.288269,0.0460156,12.9477,0.161806,13.2767,0.166503
27.0312,-5.65877,1.21389,-0.0307752,-0.00163709,0.00839733,0.000600007,-0.000696168,-0.000301621,0.000666758,-0.000762918,-0.217794,0.00949782,1418,1008,-0.288364,0.0323089,13.1143,0.1503,13.442,0.157873
27.7316,-5.65839,1.22214,-0.0310674,-0.000895732,0.0082422,0.000504901,-0.000626145,-0.000246079,0.000556121,-0.000677364,-0.205212,0.00980353,1425,1008,-0.291382,0.0167796,13.2453,0.127929,13.5757,0.13507
28.4315,-5.6578,1.23422,-0.031497,-9.62797e-05,0.00640931,0.000402975,-0.000558149,-0.00019906,0.000442572,-0.000597746,-0.196354,0.00978919,1432,1008,-0.299524,0.00738329,13.3702,0.0915172,13.702,0.103674
29.1322,-5.65666,1.24453,-0.0314992,0.000330675,0.00539815,0.000308475,-0.000492634,-0.000167696,0.000342162,-0.000526321,-0.198244,0.0097311,1439,1008,-0.301593,0.00542779,13.5125,0.0454098,13.8428,0.0632148
29.8351,-5.65485,1.24675,-0.030941,0.000589652,0.00534345,0.00023162,-0.000425948,-0.0001487,0.000263683,-0.000458011,-0.212371,0.00978367,1446,1008,-0.295959,0.0100424,13.6977,-0.00966735,14.0223,0.0179177
30.5376,-5.65392,1.25237,-0.0300409,0.00069695,0.00713761,0.000169638,-0.000358062,-0.00013357,0.00020152,-0.000389944,-0.234312,0.00951558,1453,1008,-0.282735,0.013556,13.8778,-0.0480645,14.1961,-0.0128476
31.2386,-5.65254,1.26648,-0.029511,0.000369858,0.00745941,0.000116204,-0.000294655,-0.000112682,0.000145079,-0.00032353,-0.250854,0.00923256,1460,1008,-0.276434,0.0141519,14.0312,-0.0918672,14.3446,-0.0624227
31.9385,-5.65181,1.28656,-0.028996,0.000348639,0.00612713,7.40937e-05,-0.000240296,-8.85082e-05,9.72982e-05,-0.0002635,-0.256403,0.0089644,1467,1008,-0.274079,0.00838262,14.1712,-0.126872,14.4773,-0.10502
32.6401,-5.64965,1.3014,-0.0291511,0.000252484,0.0046748,4.33404e-05,-0.000197659,-7.04266e-05,6.24118e-05,-0.000216731,-0.264455,0.00884954,1474,1008,-0.278684,0.00463668,14.3325,-0.185851,14.638,-0.171217
33.3467,-5.64709,1.29661,-0.0298803,0.000331757,0.00487257,2.13032e-05,-0.000164338,-5.60506e-05,3.69139e-05,-0.000179949,-0.271626,0.00943858,1481,1008,-0.285223,0.00133787,14.5689,-0.236817,14.8823,-0.223627
34.0558,-5.64483,1.28281,-0.0306165,0.000511994,0.00221625,8.42067e-06,-0.000145205,-4.44626e-05,2.03611e-05,-0.000157145,-0.262359,0.0103702,1488,1008,-0.29847,0.00261022,14.852,-0.275373,15.1691,-0.260162
34.7662,-5.64285,1.26539,-0.0305355,0.000994363,-0.00211361,5.30243e-06,-0.000144639,-4.33215e-05,1.6919e-05,-0.000156256,-0.261985,0.010765,1495,1008,-0.307605,-0.00248646,15.1675,-0.302087,15.4774,-0.28687
35.4772,-5.63921,1.24767,-0.02982,0.00191999,-0.00608918,1.44762e-05,-0.00014074,-3.93691e-05,2.38908e-05,-0.000150154,-0.234728,0.0109365,1502,1008,-0.309772,-0.0155995,15.4979,-0.363784,15.7948,-0.346996
36.1879,-5.63546,1.23332,-0.0294248,0.00316113,-0.00566057,3.55244e-05,-0.000151358,-4.29525e-05,4.49238e-05,-0.000160757,-0.215435,0.010834,1509,1008,-0.30484,-0.037222,15.8131,-0.434319,16.1068,-0.41305
36.8982,-5.6331,1.22232,-0.0299912,0.00376936,-0.0014918,6.54383e-05,-0.000172121,-6.74374e-05,8.32471e-05,-0.00018993,-0.258185,0.0108462,1516,1008,-0.300469,-0.0526796,16.1076,-0.477274,16.4132,-0.45427
37.6083,-5.63097,1.21446,-0.0303951,0.00413865,0.00174247,9.91854e-05,-0.000202414,-0.000129802,0.000147356,-0.000250584,-0.355353,0.0106251,1523,1008,-0.296612,-0.0569071,16.4006,-0.524408,16.715,-0.494459
38.3187,-5.62932,1.20721,-0.0304469,0.00403829,-0.000896111,0.000107518,-0.00024312,-0.000238455,0.000228168,-0.00036377,-0.468408,0.010508,1530,1008,-0.303273,-0.0428819,16.7105,-0.563999,17.022,-0.525258
39.0282,-5.62755,1.20548,-0.0293335,0.00338223,-0.0036196,6.99289e-05,-0.000300705,-0.000397437,0.000323131,-0.000553907,-0.567243,0.0106588,1537,1008,-0.298641,-0.0249834,17.0187,-0.604785,17.3151,-0.56481
39.7382,-5.62698,1.20329,-0.028822,0.00205723,-5.70648e-05,1.75851e-05,-0.000373777,-0.000624323,0.000476175,-0.000832366,-0.633533,0.011002,1544,1008,-0.284689,-0.0073799,17.3213,-0.613505,17.6175,-0.57924
-40.8841,-6.50526,1.70019,0.00707485,0.0274255,-0.00431139,0.000515791,-0.000451477,-0.000268953,0.000585545,-0.00052123,-0.253761,0.00972855,725,1015,0.0691831,-0.285471,30.3034,3.46864,30.2198,3.74042
-40.2124,-6.50473,1.70543,0.00731315,0.027571,-0.00939384,0.00050145,-0.000457182,-0.000181205,0.000534559,-0.000490291,-0.180721,0.00952425,732,1015,0.0671391,-0.283661,29.7829,3.44427,29.6826,3.71545
-39.5388,-6.50325,1.69123,0.00751478,0.0267511,-0.0109487,0.000483864,-0.000416621,-8.45878e-05,0.000491741,-0.000424498,-0.0928535,0.00949309,739,1015,0.0677191,-0.275758,29.3294,3.4313,29.2229,3.69185
-38.8632,-6.49993,1.65646,0.00780709,0.0258345,-0.00965261,0.000482654,-0.000358743,2.83278e-06,0.000482664,-0.000358753,0.00336671,0.00959859,746,1015,0.0717546,-0.267262,28.9505,3.40065,28.845,3.65233
-38.1876,-6.4979,1.62398,0.00822156,0.0259894,-0.00772389,0.000497737,-0.000303493,6.90465e-05,0.000503644,-0.0003094,0.0853372,0.00958163,753,1015,0.0776343,-0.269121,28.5692,3.38233,28.4651,3.63743
-37.5127,-6.495,1.60373,0.00868959,0.0264066,-0.00705161,0.000516689,-0.00025882,0.000116322,0.00053376,-0.000275892,0.145723,0.00973047,760,1015,0.0829471,-0.271298,28.1538,3.32853,28.0471,3.59082
-36.8383,-6.49272,1.59083,0.0093666,0.0279253,-0.0086404,0.000533559,-0.000227091,0.000153809,0.000563483,-0.000257015,0.192153,0.00987362,767,1015,0.0882916,-0.285501,27.7263,3.27163,27.6085,3.54919
-36.1635,-6.49053,1.57639,0.00958276,0.0287714,-0.0104091,0.000548369,-0.000210608,0.000186984,0.000591935,-0.000254173,0.228905,0.00994777,774,1015,0.0886428,-0.290801,27.3068,3.22335,27.182,3.51115
-35.4881,-6.48787,1.55869,0.00971228,0.0292751,-0.0119841,0.000556263,-0.00020791,0.000215287,0.00061274,-0.000264388,0.256556,0.00978676,781,1015,0.0882492,-0.29574,26.9044,3.17556,26.774,3.467
-34.8121,-6.48475,1.53729,0.00987243,0.0299186,-0.0103724,0.00056112,-0.000213391,0.000242674,0.000630873,-0.000283145,0.279893,0.00949381,788,1015,0.0912521,-0.305191,26.5136,3.12037,26.3861,3.41727
-34.1362,-6.4821,1.51991,0.0105861,0.0305695,-0.00880942,0.000567861,-0.000227916,0.000271714,0.000651786,-0.000311841,0.299575,0.00941819,795,1015,0.100001,-0.316479,26.1201,3.07236,25.9899,3.37286
-33.4602,-6.48269,1.50343,0.0112714,0.0305441,-0.00822857,0.000577736,-0.000251879,0.000294515,0.000671657,-0.0003458,0.308704,0.00945924,802,1015,0.107509,-0.313496,25.7316,3.09152,25.5964,3.39524
-32.7839,-6.48352,1.48652,0.0117054,0.0301602,-0.0106739,0.000591237,-0.000281764,0.000311258,0.000690847,-0.000381373,0.309724,0.00938311,809,1015,0.109329,-0.301335,25.357,3.11742,25.2111,3.42304
-32.1083,-6.48309,1.4795,0.0119243,0.0300623,-0.0137964,0.000609621,-0.000315352,0.000323131,0.000711322,-0.000417053,0.30492,0.00911118,816,1015,0.108148,-0.295622,24.9524,3.10763,24.796,3.41374
-31.433,-6.48042,1.47758,0.0120013,0.0311538,-0.0175628,0.000632225,-0.000352827,0.000337132,0.000736557,-0.000457159,0.300122,0.00903422,823,1015,0.104703,-0.308834,24.5362,3.04107,24.3689,3.35217
-30.7582,-6.47811,1.48291,0.0119071,0.0324659,-0.0185975,0.000657556,-0.000387693,0.000362164,0.000770777,-0.000500914,0.302997,0.00895405,830,1015,0.102277,-0.325983,24.0909,2.97065,23.9216,3.29025
-30.0827,-6.47456,1.48326,0.0118011,0.0338376,-0.0176498,0.00068475,-0.000413588,0.000392154,0.000810393,-0.000539231,0.310059,0.00903807,837,1015,0.101828,-0.342866,23.665,2.8761,23.4994,3.20791
-29.4052,-6.4723,1.46759,0.0122463,0.0354975,-0.0162772,0.000711437,-0.000424023,0.000426681,0.000853899,-0.000566486,0.322248,0.00921006,844,1015,0.107572,-0.367148,23.3088,2.82733,23.1425,3.17019
-28.7259,-6.46948,1.43648,0.0130699,0.0371197,-0.0155936,0.000742644,-0.000420125,0.000469793,0.000908731,-0.000586212,0.339818,0.00944795,851,1015,0.1165,-0.389508,23.0218,2.78297,22.8492,3.13732
-28.0452,-6.46643,1.39614,0.0140093,0.0376605,-0.0169764,0.000792371,-0.000408768,0.000507644,0.000978177,-0.000594574,0.350871,0.00996668,858,1015,0.124361,-0.398074,22.782,2.75473,22.5967,3.11002
-27.3641,-6.46355,1.35497,0.0148944,0.0380912,-0.0188722,0.000861512,-0.000401739,0.000532724,0.00105617,-0.000596398,0.35033,0.0102339,865,1015,0.131033,-0.403915,22.5527,2.73104,22.3539,3.08719
