 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.23586,5.1905,1.59525,-0.600368,-0.574656,0.589389,0.0620642,0.00473092,0.063926,0.103457,-0.0366618,0.574623,0.0282751,1229,896,-4.94762,5.3549,4.67247,6.94373,11.9239,1.42038
8.92319,5.19393,1.62281,-0.554178,-0.516644,0.519518,0.0660168,0.00186097,0.0595565,0.101585,-0.0337071,0.538369,0.0274298,1236,896,-4.60246,4.79455,5.14876,6.29966,11.788,1.29906
9.61201,5.19587,1.64368,-0.513395,-0.468021,0.466822,0.0674834,-0.000547301,0.0542864,0.097531,-0.0305949,0.505527,0.0258181,1243,896,-4.28199,4.35631,5.56686,5.74114,11.6845,1.21895
10.3018,5.19595,1.66067,-0.475211,-0.424044,0.406151,0.0663482,-0.00236364,0.0484817,0.0914129,-0.0274283,0.477149,0.0232117,1250,896,-4.00438,3.98664,5.99445,5.26587,11.6025,1.1831
10.9923,5.19633,1.67574,-0.43848,-0.38172,0.345204,0.0631015,-0.00370953,0.0425525,0.0837945,-0.0244025,0.452621,0.0213363,1257,896,-3.74385,3.62062,6.42109,4.81841,11.535,1.14417
11.6851,5.19898,1.67984,-0.40399,-0.340479,0.291181,0.0587154,-0.00451924,0.0369776,0.0757499,-0.0215537,0.431691,0.0189043,1264,896,-3.49467,3.25218,6.86002,4.35581,11.5168,1.07609
12.379,5.20495,1.6807,-0.371799,-0.306907,0.247777,0.0540329,-0.00498467,0.0319129,0.0679891,-0.0189408,0.41226,0.0176896,1271,896,-3.24933,2.91765,7.27413,3.93747,11.5187,0.945171
13.0715,5.21037,1.69097,-0.33779,-0.273663,0.201483,0.0492897,-0.00514086,0.027356,0.0606622,-0.0165134,0.393988,0.0175217,1278,896,-2.99287,2.59508,7.6822,3.51548,11.4919,0.811167
13.7621,5.21306,1.71207,-0.305024,-0.242784,0.151635,0.0447207,-0.00515067,0.0233106,0.0539196,-0.0143496,0.375864,0.0186947,1285,896,-2.75744,2.30805,8.0484,3.15147,11.4303,0.716541
14.4533,5.21391,1.73168,-0.275546,-0.215769,0.107997,0.0405224,-0.00495786,0.0197354,0.0478921,-0.0123275,0.357388,0.0194157,1292,896,-2.54455,2.07955,8.38097,2.839,11.3814,0.662163
15.1472,5.21552,1.73922,-0.250788,-0.196003,0.0805906,0.0365922,-0.00464336,0.0165888,0.0424373,-0.0104884,0.338765,0.0198524,1299,896,-2.3482,1.93104,8.6878,2.57326,11.3859,0.610945
15.844,5.21724,1.73339,-0.230979,-0.181628,0.074362,0.0330626,-0.00424157,0.0139861,0.0377239,-0.0089028,0.321699,0.0189228,1306,896,-2.16016,1.82354,8.96328,2.36328,11.4488,0.578591
16.5424,5.22123,1.72228,-0.215314,-0.165998,0.0591401,0.0299934,-0.0038655,0.0118987,0.0337567,-0.00762871,0.306315,0.0176789,1313,896,-2.03203,1.67928,9.24149,2.1399,11.5396,0.507988
17.24,5.22751,1.71692,-0.202476,-0.150429,0.0424941,0.0274582,-0.00352154,0.0103101,0.0305757,-0.00663906,0.293634,0.0167287,1320,896,-1.93564,1.5164,9.479,1.88322,11.6161,0.382007
17.938,5.23452,1.71175,-0.189568,-0.134853,0.0272547,0.025307,-0.00326129,0.00916326,0.0279935,-0.00594777,0.285188,0.0174393,1327,896,-1.8363,1.35136,9.72109,1.61147,11.6993,0.24105
18.6364,5.24151,1.70628,-0.175064,-0.118876,0.0244647,0.0235175,-0.00314909,0.00840629,0.0259462,-0.00557785,0.281263,0.0217368,1334,896,-1.69638,1.19561,9.96524,1.30407,11.7909,0.101125
19.3371,5.24787,1.69185,-0.155996,-0.104187,0.0058915,0.0219908,-0.00320662,0.0078221,0.0242215,-0.00543737,0.27781,0.0306156,1341,896,-1.543,1.05089,10.3253,1.06332,11.9242,-0.0118293
-40.8444,4.24317,1.5205,0.116239,0.123926,-0.0342823,0.000473024,-0.000281653,5.90273e-05,0.000477613,-0.000286242,0.0775865,0.0101453,725,903,1.17709,-1.25904,33.6207,6.85413,32.3886,8.07887
-40.1721,4.24661,1.53195,0.116414,0.124461,-0.0335293,0.000416094,-0.000355373,-4.35445e-05,0.000418544,-0.000357823,-0.0562058,0.0101029,732,903,1.17863,-1.26227,33.0631,6.73439,31.8311,7.96825
-39.4999,4.25002,1.54616,0.116511,0.125069,-0.0328678,0.000369356,-0.000394055,-0.000119866,0.000387734,-0.000412434,-0.152138,0.0100863,739,903,1.17932,-1.26789,32.5013,6.6122,31.2698,7.85411
-38.8268,4.2545,1.55209,0.116717,0.125628,-0.0342964,0.000347383,-0.000426922,-0.000159867,0.000379092,-0.00045863,-0.195801,0.00995602,746,903,1.17928,-1.27606,31.983,6.48774,30.7451,7.73075
-38.153,4.25743,1.55249,0.116664,0.12629,-0.0361656,0.00034875,-0.000466195,-0.000170328,0.000382917,-0.000500361,-0.197968,0.00979593,753,903,1.17608,-1.28562,31.4897,6.40393,30.2467,7.64804
-37.4784,4.26112,1.54516,0.117024,0.12673,-0.0363303,0.000359098,-0.000521319,-0.000162517,0.00038814,-0.000550361,-0.17683,0.0098778,760,903,1.17869,-1.29348,31.0303,6.3169,29.7831,7.56179
-36.8028,4.26559,1.52978,0.117322,0.126829,-0.0338123,0.00037629,-0.000600757,-0.000140646,0.000396133,-0.0006206,-0.14016,0.0101697,767,903,1.18313,-1.2964,30.5987,6.22364,29.3553,7.47146
-36.1256,4.27088,1.49866,0.117548,0.127035,-0.02678,0.000420122,-0.000707628,-0.000115888,0.000431908,-0.000719414,-0.101349,0.0100165,774,903,1.19117,-1.30436,30.2181,6.13394,28.9917,7.38857
-35.4479,4.27588,1.46705,0.117299,0.127452,-0.022327,0.000488436,-0.000832286,-0.000108327,0.000497262,-0.000841112,-0.0812966,0.00971059,781,903,1.19195,-1.31035,29.8484,6.04875,28.6364,7.31263
-34.7704,4.28082,1.43927,0.117375,0.128058,-0.0203462,0.000572635,-0.000974218,-0.000118959,0.00058173,-0.000983312,-0.0763056,0.00985373,788,903,1.19377,-1.31451,29.4813,5.95687,28.2736,7.23206
-34.0932,4.28627,1.41864,0.117739,0.128555,-0.0248901,0.000671098,-0.00113504,-0.000160052,0.000685171,-0.00114911,-0.087705,0.010326,795,903,1.19218,-1.31491,29.1153,5.85227,27.8912,7.1304
-33.417,4.29044,1.40962,0.118551,0.129264,-0.0322701,0.000784931,-0.00131719,-0.00023034,0.000809875,-0.00134213,-0.10787,0.0104068,802,903,1.19226,-1.31706,28.7251,5.75823,27.4726,7.03765
-32.7416,4.294,1.41215,0.118977,0.129618,-0.0379078,0.000905007,-0.00152004,-0.000312475,0.000944624,-0.00155966,-0.126109,0.0106272,809,903,1.18995,-1.31698,28.2903,5.6619,27.018,6.9402
-32.0663,4.29638,1.41784,0.119116,0.130013,-0.040633,0.00100569,-0.00173256,-0.000397868,0.00106233,-0.0017892,-0.141406,0.0108485,816,903,1.18751,-1.31563,27.8393,5.57877,26.5581,6.86265
-31.3915,4.29824,1.43043,0.119646,0.130482,-0.0406558,0.0010833,-0.00194906,-0.00049681,0.00116262,-0.00202838,-0.158323,0.0105039,823,903,1.19189,-1.31535,27.3659,5.49142,26.0792,6.78549
-30.7171,4.29952,1.44829,0.120411,0.130947,-0.0378712,0.00117406,-0.0021699,-0.000616284,0.00128402,-0.00227987,-0.176572,0.0105328,830,903,1.20171,-1.32043,26.8742,5.40967,25.5873,6.71258
-30.0424,4.30125,1.46505,0.121475,0.131175,-0.0374461,0.00129683,-0.00239127,-0.000746445,0.00144218,-0.00253661,-0.192313,0.0108016,837,903,1.21216,-1.32194,26.4023,5.32519,25.1058,6.63217
-29.3654,4.30486,1.46153,0.12219,0.131593,-0.0368016,0.00145081,-0.00260907,-0.000864518,0.00162724,-0.00278549,-0.201309,0.0106736,844,903,1.21919,-1.32663,26.0077,5.23194,24.7057,6.54382
-28.6848,4.31197,1.42661,0.125941,0.132354,-0.02344,0.00164581,-0.00282681,-0.00097033,0.00184725,-0.00302825,-0.204691,0.013073,851,903,1.27167,-1.35563,25.7319,5.1126,24.4282,6.43087
-28.0021,4.3204,1.37594,0.130169,0.134371,-0.00797704,0.00190825,-0.00304227,-0.00107726,0.00213251,-0.00326653,-0.205244,0.0141218,858,903,1.33172,-1.40424,25.5206,4.98104,24.2156,6.31475
-27.3203,4.32752,1.33637,0.132674,0.137217,-0.00129477,0.00225939,-0.00326206,-0.00118849,0.00250434,-0.00350701,-0.203259,0.0144597,865,903,1.36439,-1.45584,25.2816,4.85939,23.9686,6.20926
-26.6404,4.33207,1.31701,0.131301,0.137665,-0.00449231,0.0026978,-0.00349219,-0.00131165,0.00296426,-0.00375866,-0.200425,0.0143636,872,903,1.34587,-1.45835,24.9621,4.77464,23.6535,6.12627
-25.9608,4.33656,1.30263,0.129502,0.136047,-0.00963807,0.00319288,-0.0037429,-0.00144488,0.00348184,-0.00403186,-0.197386,0.0135306,879,903,1.32065,-1.43154,24.6313,4.69966,23.3266,6.03736
-25.2803,4.34064,1.28216,0.130895,0.134598,-0.00688322,0.00372488,-0.00402936,-0.0015866,0.00403695,-0.00434144,-0.194215,0.0124135,886,903,1.33753,-1.41457,24.3404,4.63687,23.0288,5.96624
-24.5991,4.34496,1.25887,0.1341,0.1347,-0.00160929,0.00428664,-0.00435504,-0.00174555,0.0046259,-0.00469431,-0.191968,0.0138165,893,903,1.37612,-1.42237,24.0782,4.56317,22.7481,5.89478
-23.9168,4.34976,1.22944,0.137309,0.13501,-0.00139375,0.00484188,-0.00471711,-0.00192684,0.00521566,-0.00509089,-0.191608,0.0147988,900,903,1.40869,-1.41545,23.8584,4.47716,22.4969,5.82264
-23.2326,4.35636,1.18532,0.140591,0.135613,-0.0013014,0.0053501,-0.00511584,-0.00213887,0.00577034,-0.00553607,-0.194004,0.0143752,907,903,1.44181,-1.41758,23.701,4.38018,22.3069,5.73602
-22.5469,4.36419,1.13313,0.144998,0.135264,0.00313188,0.00580422,-0.00555565,-0.00239333,0.00628786,-0.00603929,-0.199394,0.0132707,914,903,1.49182,-1.40934,23.5804,4.27278,22.1538,5.63654
-21.8637,4.37022,1.10359,0.150729,0.135489,0.00510644,0.00624899,-0.0060465,-0.00267911,0.00680739,-0.0066049,-0.205486,0.0125679,921,903,1.55257,-1.41268,23.402,4.1717,21.9234,5.53975
-21.184,4.37368,1.10654,0.157117,0.135037,0.0102832,0.00674014,-0.00659157,-0.00296355,0.00736924,-0.00722066,-0.209172,0.0130072,928,903,1.62427,-1.41508,23.1082,4.08253,21.5791,5.44699
-20.5066,4.37553,1.12913,0.162091,0.133577,0.0185442,0.00735297,-0.00718901,-0.00324346,0.00804359,-0.00787963,-0.209796,0.0136847,935,903,1.68551,-1.40161,22.7265,3.99699,21.1683,5.35794
-19.8283,4.377,1.14614,0.16562,0.131771,0.0276744,0.00818672,-0.00783277,-0.00352015,0.00892612,-0.00857217,-0.207037,0.0142761,942,903,1.73316,-1.38014,22.3559,3.92555,20.7848,5.28535
-19.1479,4.38008,1.1481,0.16786,0.129857,0.0373268,0.00929855,-0.0085203,-0.00378671,0.0100699,-0.00929162,-0.200945,0.0144123,949,903,1.76843,-1.36134,22.0342,3.84823,20.4639,5.20261
-18.4674,4.38475,1.15132,0.169833,0.126012,0.042695,0.0107019,-0.00925325,-0.00401367,0.011479,-0.0100303,-0.19123,0.0143813,956,903,1.79577,-1.33375,21.7228,3.77385,20.1452,5.08525
-17.7885,4.38906,1.16947,0.171586,0.121566,0.0492912,0.0123687,-0.0100398,-0.00419065,0.0131268,-0.0107978,-0.178957,0.015081,963,903,1.82268,-1.29977,21.3575,3.68835,19.7776,4.95282
-17.1118,4.39185,1.20601,0.174768,0.114641,0.0582191,0.0142761,-0.0109104,-0.004361,0.0150098,-0.0116441,-0.166686,0.0154436,970,903,1.86779,-1.24737,20.9385,3.63508,19.3481,4.82389
-16.4357,4.39283,1.24744,0.180528,0.108873,0.0720566,0.0164333,-0.0119076,-0.00458842,0.0171577,-0.0126319,-0.156574,0.0159016,977,903,1.94615,-1.19714,20.5216,3.5828,18.9066,4.72521
-15.7576,4.39349,1.27585,0.189895,0.104195,0.0885389,0.0188151,-0.01309,-0.00493928,0.0195623,-0.0138372,-0.150131,0.0159736,984,903,2.06534,-1.14875,20.1891,3.53248,18.5201,4.65316
-15.076,4.39498,1.27901,0.20669,0.100897,0.115252,0.0213277,-0.0145004,-0.00546384,0.0221424,-0.0153151,-0.14802,0.0166371,991,903,2.27506,-1.10778,20.0068,3.46706,18.2345,4.60266
-14.3915,4.39943,1.26316,0.228728,0.100477,0.150954,0.0239032,-0.0161733,-0.0062065,0.0248423,-0.0171125,-0.150181,0.0181334,998,903,2.55171,-1.13694,19.9342,3.36774,18.0269,4.51997
-13.7074,4.40511,1.2524,0.25144,0.101777,0.18944,0.0264394,-0.0181351,-0.00723239,0.0275835,-0.0192793,-0.156893,0.0200785,1005,903,2.84006,-1.20304,19.8511,3.23344,17.8073,4.40451
-13.0288,4.40824,1.28305,0.269692,0.104846,0.21954,0.028817,-0.0203841,-0.0086228,0.0302845,-0.0218515,-0.168566,0.0216522,1012,903,3.07185,-1.29621,19.5971,3.09246,17.4395,4.2787
-12.3568,4.40718,1.36283,0.285016,0.103147,0.232538,0.0309349,-0.0228901,-0.0104374,0.032888,-0.0248432,-0.184985,0.0235317,1019,903,3.25004,-1.28831,19.177,2.9851,16.8941,4.16498
-11.6866,4.4059,1.45515,0.298719,0.0969625,0.272612,0.0326157,-0.0255838,-0.0126713,0.0352549,-0.028223,-0.205341,0.0249569,1026,903,3.45157,-1.24194,18.6371,2.87546,16.3081,4.03689
-11.016,4.40489,1.54529,0.318762,0.0883858,0.314285,0.0336774,-0.0283943,-0.0152804,0.0372352,-0.031952,-0.228753,0.026121,1033,903,3.72152,-1.15232,18.1715,2.76646,15.7366,3.90659
-10.3378,4.4038,1.58235,0.341843,0.0782178,0.379773,0.0338733,-0.0312326,-0.0182391,0.0386347,-0.035994,-0.255355,0.0258452,1040,903,4.05881,-1.08005,17.8873,2.75478,15.3704,3.85916
-9.65611,4.40308,1.59699,0.364402,0.065053,0.453252,0.0329785,-0.0340312,-0.0215944,0.0393345,-0.0403873,-0.286255,0.0252448,1047,903,4.40455,-0.998022,17.6721,2.80944,15.095,3.83816
-8.97501,4.40196,1.61713,0.391956,0.0459496,0.527296,0.0308847,-0.0367126,-0.0254146,0.0393737,-0.0452016,-0.322371,0.0246439,1054,903,4.80467,-0.86051,17.4929,2.92958,14.8056,3.81727
-8.29588,4.40068,1.65217,0.413607,0.0202147,0.600903,0.0275754,-0.0392029,-0.0296735,0.0388557,-0.0504832,-0.363273,0.0252203,1061,903,5.14604,-0.632001,17.2083,3.07616,14.4671,3.7773
-7.61792,4.39961,1.69629,0.427257,-0.00937827,0.687071,0.0229358,-0.0414061,-0.0342892,0.0377831,-0.0562535,-0.40863,0.027333,1068,903,5.42718,-0.364287,16.7898,3.22551,14.1011,3.71909
-6.93779,4.40062,1.72727,0.431337,-0.0407336,0.802071,0.0168347,-0.0431938,-0.0391073,0.0361179,-0.062477,-0.458099,0.0309907,1075,903,5.65773,-0.111455,16.2695,3.36029,13.7915,3.6384
-6.25547,4.40215,1.74533,0.429667,-0.0648355,0.928224,0.00923569,-0.0444163,-0.0440617,0.0339953,-0.0691759,-0.511956,0.0322555,1082,903,5.84965,0.0574892,15.7259,3.42273,13.5373,3.56681
-5.57177,4.40633,1.75621,0.420774,-0.0835563,1.05922,8.17237e-05,-0.0449849,-0.0489714,0.0314552,-0.0763584,-0.569774,0.0298544,1089,903,5.97863,0.142373,15.1372,3.40827,13.3174,3.45154
-4.88852,4.4119,1.77177,0.400753,-0.101809,1.16877,-0.0102794,-0.0447768,-0.053698,0.0288722,-0.0839283,-0.629995,0.0313343,1096,903,5.96348,0.198915,14.4778,3.41042,13.0869,3.30098
-4.20443,4.4171,1.78361,0.363809,-0.137783,1.27702,-0.0214705,-0.0436535,-0.0580111,0.0264999,-0.091624,-0.69094,0.0339375,1103,903,5.7771,0.487925,13.6736,3.55911,12.8772,3.1638
-3.51935,4.42119,1.79082,0.308749,-0.186779,1.39545,-0.0335968,-0.0419593,-0.0617665,0.0241298,-0.0996859,-0.751603,0.0354099,1110,903,5.42615,0.894552,12.691,3.87298,12.6917,3.05659
-2.83308,4.42619,1.79244,0.251551,-0.241022,1.53057,-0.0459978,-0.0394257,-0.0646172,0.0219889,-0.107412,-0.810804,0.0354333,1117,903,5.08469,1.33152,11.6806,4.22967,12.5344,2.93961
-2.14473,4.42873,1.78272,0.189252,-0.292917,1.65881,-0.0580672,-0.0360136,-0.065629,0.0195085,-0.113589,-0.868629,0.0314736,1124,903,4.68337,1.76582,10.6862,4.61965,12.4266,2.89057
-1.45471,4.43108,1.76475,0.137283,-0.347883,1.70453,-0.0681674,-0.0311402,-0.0634541,0.016446,-0.115754,-0.92734,0.0280452,1131,903,4.25387,2.32793,10.0146,5.08645,12.3569,2.85836
-0.76318,4.43486,1.73988,0.0924672,-0.416628,1.73304,-0.0747742,-0.0252441,-0.0568568,0.012007,-0.112025,-0.990792,0.0328442,1138,903,3.87097,3.07492,9.48465,5.65837,12.3205,2.80728
-0.0702495,4.44054,1.70899,0.0387805,-0.501684,1.75341,-0.0770415,-0.0191102,-0.0467257,0.00689964,-0.103051,-1.06286,0.0402909,1145,903,3.38704,3.85099,8.91356,6.52034,12.3143,2.72647
3.38888,4.47327,1.6226,-0.737137,-0.93616,1.34759,-0.0297009,0.00734827,0.0255656,0.0203952,-0.0427479,1.09892,0.0403126,1180,903,-5.07304,8.59655,1.86303,10.7253,12.1331,2.13329
4.08036,4.48004,1.61384,-0.790135,-0.92973,1.28397,-0.0151542,0.0111659,0.0399023,0.0400223,-0.0440106,0.944685,0.0373838,1187,903,-5.70165,8.538,1.43065,10.6112,12.086,1.99781
4.77301,4.48673,1.60035,-0.820029,-0.891514,1.18872,0.0013804,0.0139668,0.0536247,0.0616663,-0.0463191,0.843809,0.0369809,1194,903,-6.15469,8.19276,1.32116,10.1867,12.0639,1.87146
5.4663,4.49057,1.58515,-0.816483,-0.827173,1.06571,0.0195553,0.0150689,0.0655232,0.0828737,-0.0482495,0.768287,0.0346431,1201,903,-6.32166,7.64201,1.61694,9.53395,12.055,1.80657
6.15825,4.49351,1.57954,-0.784306,-0.756743,0.955899,0.0375986,0.0130506,0.0717931,0.0981594,-0.0475101,0.700735,0.0294784,1208,903,-6.17821,7.01991,2.14134,8.81238,12.0167,1.74563
6.84782,4.49551,1.5892,-0.742306,-0.692948,0.860851,0.0524915,0.00966479,0.0720444,0.106238,-0.0440812,0.640944,0.0299986,1215,903,-5.9115,6.44927,2.6801,8.15066,11.9274,1.68104
7.53416,4.49977,1.61868,-0.690663,-0.630138,0.761129,0.0626394,0.00610209,0.0694217,0.109327,-0.0405858,0.592048,0.0310022,1222,903,-5.55857,5.8585,3.25481,7.46067,11.7701,1.54014
8.21899,4.50344,1.65786,-0.635813,-0.570382,0.659291,0.0692593,0.00294332,0.0654394,0.109462,-0.0372592,0.550902,0.0306358,1229,903,-5.18019,5.2899,3.83349,6.81262,11.5828,1.39689
8.90544,4.50528,1.6893,-0.581932,-0.513005,0.560935,0.072977,-7.84787e-05,0.0606103,0.107216,-0.0343172,0.51421,0.029738,1236,903,-4.80848,4.75412,4.42927,6.225,11.4317,1.30309
9.59385,4.50691,1.71152,-0.533226,-0.459923,0.49066,0.0741414,-0.00256361,0.0549194,0.102774,-0.0311966,0.480592,0.0284536,1243,903,-4.43995,4.25959,4.95734,5.66077,11.3227,1.22788
10.2841,4.50744,1.72538,-0.486238,-0.413662,0.421997,0.0724929,-0.00437474,0.0487277,0.0961199,-0.0280017,0.451477,0.0254862,1250,903,-4.08785,3.86181,5.50182,5.17273,11.2525,1.18803
10.9752,4.50904,1.73629,-0.444593,-0.371749,0.355368,0.0685699,-0.00566783,0.0424612,0.0878493,-0.0249472,0.426215,0.0235429,1257,903,-3.7879,3.49173,6.00534,4.72633,11.2008,1.13113
11.6669,4.51243,1.74587,-0.408939,-0.334333,0.302905,0.063481,-0.00636695,0.0366256,0.0791645,-0.0220505,0.404588,0.0208829,1264,903,-3.52342,3.15158,6.43185,4.28626,11.1617,1.03949
12.3582,4.51756,1.75929,-0.374948,-0.303268,0.249502,0.0581531,-0.00668378,0.0313633,0.0708413,-0.019372,0.384429,0.0199223,1271,903,-3.27871,2.85093,6.83492,3.89741,11.1153,0.906738
13.0493,4.52252,1.77592,-0.339146,-0.269481,0.210748,0.0527937,-0.00667167,0.0266466,0.0629868,-0.0168648,0.365357,0.0203431,1278,903,-2.98957,2.50995,7.22234,3.46994,11.0638,0.772864
13.7405,4.52414,1.79276,-0.304037,-0.235864,0.164695,0.0475848,-0.00650351,0.0224708,0.0557021,-0.0146207,0.346648,0.0215924,1285,903,-2.72323,2.2004,7.62139,3.09398,11.0181,0.70725
14.4325,4.52309,1.80716,-0.272907,-0.209672,0.129181,0.0427605,-0.00612353,0.0187909,0.0491488,-0.0125119,0.327711,0.0213792,1292,903,-2.47762,1.99048,7.97497,2.81339,10.9885,0.70013
15.1272,4.5236,1.80963,-0.246231,-0.190713,0.100249,0.0382115,-0.00563151,0.0155643,0.043175,-0.010595,0.308704,0.0202361,1299,903,-2.26462,1.86384,8.32343,2.57418,11.012,0.679327
15.8235,4.52441,1.80586,-0.225987,-0.174979,0.0827112,0.0341201,-0.00507253,0.0129088,0.0379898,-0.00894219,0.291245,0.018783,1306,903,-2.09447,1.74972,8.61633,2.37491,11.0667,0.662091
16.5208,4.53017,1.79925,-0.211594,-0.158963,0.0625528,0.0305518,-0.00455401,0.0107935,0.0336049,-0.00760704,0.275656,0.0180886,1313,903,-1.98878,1.58277,8.87371,2.12986,11.1404,0.548133
17.2169,4.53858,1.80106,-0.199461,-0.143132,0.0463209,0.0276176,-0.00408902,0.00922032,0.0301039,-0.00657533,0.263391,0.0181808,1320,903,-1.89859,1.40778,9.07616,1.82408,11.1895,0.367489
17.9143,4.54567,1.79786,-0.187851,-0.126497,0.0313472,0.0251653,-0.00373877,0.00815703,0.0273084,-0.00588187,0.256924,0.0207602,1327,903,-1.81178,1.22815,9.29704,1.53928,11.2649,0.221591
18.6141,4.55149,1.78433,-0.176149,-0.105273,0.0310693,0.0232566,-0.00358515,0.00758777,0.0252531,-0.0055816,0.257283,0.0276937,1334,903,-1.69567,1.07365,9.53889,1.15539,11.3871,0.117647
-40.8541,3.56383,1.62363,0.117168,0.124729,-0.0345372,0.000496612,-0.000256346,0.000157546,0.000528247,-0.000287981,0.198164,0.0104082,725,910,1.18678,-1.26907,33.1596,6.57293,31.9176,7.80538
-40.1826,3.5666,1.64259,0.117019,0.125364,-0.0348918,0.000459929,-0.000327259,3.29216e-05,0.000461304,-0.000328633,0.0417246,0.0106713,732,910,1.184,-1.27242,32.5743,6.45673,31.3323,7.69861
-39.5108,3.56911,1.65924,0.11672,0.126125,-0.0354223,0.000416239,-0.000373755,-5.53414e-05,0.000420097,-0.000377613,-0.0695999,0.0107686,739,910,1.17948,-1.27468,32.0026,6.34608,30.7616,7.60084
-38.8375,3.57309,1.66022,0.116812,0.126443,-0.0354846,0.000391032,-0.000419083,-0.00010033,0.000403272,-0.000431324,-0.121404,0.0106944,746,910,1.17938,-1.2721,31.4969,6.23195,30.2545,7.49607
-38.1635,3.57698,1.65539,0.116941,0.126641,-0.0358697,0.000389304,-0.000471408,-0.000111064,0.000403404,-0.000485508,-0.126281,0.0102308,753,910,1.17943,-1.28045,31.0201,6.14328,29.775,7.40231
-37.4883,3.58136,1.63978,0.117714,0.127022,-0.0344279,0.000397113,-0.000538716,-9.91531e-05,0.000407503,-0.000549106,-0.104408,0.010155,760,910,1.18782,-1.29383,30.5902,6.05906,29.3413,7.3144
-36.8117,3.58622,1.61085,0.118463,0.127059,-0.0305742,0.00041247,-0.000628861,-6.96842e-05,0.000417112,-0.000633503,-0.0665231,0.0102034,767,910,1.19822,-1.29924,30.2085,5.98053,28.9629,7.23683
-36.1343,3.59183,1.57596,0.118501,0.127773,-0.0250891,0.000458821,-0.000743053,-3.68783e-05,0.000459951,-0.000744184,-0.0306455,0.00999326,774,910,1.20285,-1.3137,29.8441,5.88845,28.6129,7.1528
-35.4574,3.59658,1.55066,0.117878,0.128541,-0.0223639,0.000535712,-0.000871862,-2.34137e-05,0.000536101,-0.000872252,-0.0166279,0.00991705,781,910,1.19811,-1.32344,29.4522,5.79796,28.2342,7.07228
-34.7809,3.6005,1.53239,0.117721,0.129364,-0.0210479,0.000632096,-0.0010157,-2.64685e-05,0.000632521,-0.00101613,-0.0160575,0.0102322,788,910,1.1969,-1.33017,29.0496,5.71238,27.8361,6.99885
-34.1049,3.60475,1.52165,0.118134,0.129501,-0.0248076,0.000742145,-0.00117601,-5.71508e-05,0.000743847,-0.00117771,-0.0297595,0.0104311,795,910,1.19661,-1.32777,28.6451,5.62101,27.417,6.90726
-33.43,3.60765,1.52405,0.119345,0.129566,-0.0305688,0.000864007,-0.00135694,-0.000114396,0.000869884,-0.00136282,-0.0513264,0.0103988,802,910,1.20252,-1.32688,28.212,5.54429,26.956,6.82426
-32.7553,3.60993,1.53182,0.119981,0.129876,-0.0375918,0.000991047,-0.00155835,-0.00018451,0.00100433,-0.00157163,-0.0718747,0.0104656,809,910,1.20102,-1.32764,27.7632,5.47116,26.4817,6.74634
-32.0805,3.61157,1.54021,0.120256,0.130621,-0.040744,0.00110006,-0.00176977,-0.00026024,0.00112347,-0.00179318,-0.0897066,0.0105564,816,910,1.19957,-1.33273,27.3045,5.40026,26.0114,6.68106
-31.4055,3.61426,1.54786,0.12079,0.13207,-0.0425691,0.00118596,-0.00198464,-0.000350809,0.00122431,-0.002023,-0.108889,0.0101823,823,910,1.20206,-1.34573,26.8539,5.30002,25.5503,6.59496
-30.7309,3.61558,1.56155,0.122507,0.132459,-0.0389517,0.00128305,-0.00220566,-0.000462143,0.00134323,-0.00226584,-0.129493,0.0103661,830,910,1.22256,-1.34542,26.3841,5.21958,25.0733,6.52857
-30.0564,3.61709,1.57796,0.124178,0.132233,-0.0368126,0.00140886,-0.00243036,-0.000585673,0.00149622,-0.00251771,-0.148065,0.0106631,837,910,1.24111,-1.33703,25.9144,5.13796,24.5927,6.45435
-29.3801,3.62062,1.57979,0.125479,0.132596,-0.0352823,0.00156145,-0.00265575,-0.000698321,0.00167407,-0.00276837,-0.159905,0.0103725,844,910,1.25515,-1.33636,25.503,5.03322,24.1725,6.36025
-28.7006,3.62749,1.55328,0.126677,0.134165,-0.031735,0.00175103,-0.00288309,-0.000800622,0.00188545,-0.00301752,-0.166345,0.0114577,851,910,1.27034,-1.35888,25.1969,4.89766,23.8637,6.23942
-28.0182,3.63609,1.5026,0.127506,0.13708,-0.0280242,0.00200544,-0.00310817,-0.000905895,0.00216118,-0.00326391,-0.170254,0.0131325,858,910,1.28189,-1.40196,24.983,4.75568,23.6508,6.119
-27.3359,3.64244,1.45619,0.128573,0.139206,-0.0234515,0.00234775,-0.00333426,-0.00101585,0.0025239,-0.00351042,-0.171699,0.014283,865,910,1.29697,-1.42963,24.7599,4.65354,23.4287,6.03928
-26.655,3.64708,1.42606,0.129233,0.139486,-0.0163573,0.00277843,-0.00356591,-0.00113593,0.00297568,-0.00376316,-0.171932,0.0140197,872,910,1.31096,-1.43669,24.4725,4.5758,23.153,5.97069
-25.9752,3.65128,1.40778,0.129719,0.138779,-0.0110803,0.0032675,-0.00381282,-0.00126068,0.00348527,-0.00403059,-0.171053,0.0132011,879,910,1.32128,-1.43402,24.1512,4.50274,22.8402,5.89366
