 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6402,7.14752,0.865003,0.0816533,0.0151266,-0.00769992,-8.1545e-05,-0.000172829,-7.93204e-05,-3.56724e-05,-0.000218702,-0.524326,0.00846078,1005,875,0.824461,-0.12949,20.4758,4.78315,19.6506,4.9525
-12.9673,7.14523,0.942482,0.0806241,0.0152683,-0.0102306,-0.00010701,-0.000165712,-6.50839e-05,-6.49653e-05,-0.000207757,-0.573569,0.00845833,1012,875,0.81003,-0.133708,19.9305,4.69351,19.109,4.85734
-12.2925,7.14362,1.00707,0.0796399,0.0156863,-0.01411,-0.000140523,-0.000152913,-5.84267e-05,-8.79638e-05,-0.000205472,-0.73258,0.00843311,1019,875,0.794032,-0.141094,19.4434,4.61076,18.6219,4.76934
-11.6139,7.14505,1.04541,0.0793264,0.0162974,-0.0181595,-0.000158888,-0.000137857,-6.93499e-05,-7.82303e-05,-0.000218515,-0.860639,0.00814793,1026,875,0.784467,-0.146357,19.0679,4.50268,18.2396,4.66187
-10.9339,7.14691,1.07487,0.0795798,0.016342,-0.0196425,-0.000153728,-0.000119774,-8.97609e-05,-4.53989e-05,-0.000228103,-0.878862,0.00823741,1033,875,0.784357,-0.147923,18.7318,4.4039,17.8973,4.55999
-10.2537,7.14859,1.10448,0.0803196,0.0158359,-0.0184267,-0.000134868,-9.64536e-05,-0.000112352,-1.67855e-06,-0.000229643,-0.870057,0.00818615,1040,875,0.793175,-0.143763,18.4002,4.30992,17.561,4.46183
-9.57596,7.14892,1.15277,0.0805743,0.0155102,-0.0147758,-0.000116798,-7.21465e-05,-0.000132056,3.94573e-05,-0.000228402,-0.869138,0.00830899,1047,875,0.80065,-0.135477,17.9949,4.20181,17.1613,4.36138
-8.8993,7.1484,1.20914,0.0802942,0.0157607,-0.0139858,-9.78485e-05,-4.5925e-05,-0.000153985,8.42717e-05,-0.000228045,-0.868912,0.00836879,1054,875,0.798439,-0.131194,17.5671,4.09518,16.7378,4.26555
-8.22119,7.14923,1.25666,0.0797317,0.0164109,-0.0134532,-7.37903e-05,-1.96438e-05,-0.000185427,0.000140676,-0.00023411,-0.857888,0.00834914,1061,875,0.792982,-0.137048,17.1771,3.97777,16.3542,4.15643
-7.54085,7.15145,1.29046,0.0785267,0.0164808,-0.0126982,-5.40583e-05,9.443e-06,-0.000220411,0.000200379,-0.000244994,-0.856932,0.0083713,1068,875,0.781381,-0.144186,16.8387,3.86732,16.029,4.04138
-6.85719,7.1551,1.30361,0.0775622,0.0159505,-0.0113344,-5.03956e-05,4.00209e-05,-0.000244557,0.000243513,-0.000253888,-0.876795,0.00847861,1075,875,0.773222,-0.147491,16.5855,3.76869,15.7881,3.93066
-6.17154,7.15923,1.3054,0.0772366,0.0153909,-0.012043,-6.19775e-05,6.84243e-05,-0.000252388,0.000263898,-0.000257451,-0.911802,0.00853558,1082,875,0.768377,-0.148323,16.3928,3.6803,15.5968,3.8287
-5.48597,7.16344,1.30964,0.0776652,0.0153822,-0.0137302,-7.95821e-05,9.34654e-05,-0.000252487,0.000273842,-0.000259959,-0.950471,0.00855318,1089,875,0.769587,-0.146895,16.2076,3.57472,15.4033,3.72166
-4.80072,7.16751,1.31784,0.0784131,0.0152511,-0.01599,-9.45291e-05,0.000114312,-0.000254055,0.000284569,-0.000264786,-0.980381,0.00856404,1096,875,0.773109,-0.144251,16.0186,3.46788,15.2017,3.61109
-4.11592,7.17123,1.3306,0.078928,0.0156791,-0.017609,-9.77011e-05,0.000131414,-0.000262795,0.000303536,-0.000269822,-0.99094,0.00868734,1103,875,0.775207,-0.15089,15.8157,3.35785,14.9897,3.50049
-3.42983,7.17537,1.33694,0.0790806,0.0154298,-0.0187763,-8.61695e-05,0.000143633,-0.000276261,0.000327934,-0.000270471,-0.982474,0.00864702,1110,875,0.774311,-0.149119,15.6392,3.25483,14.8089,3.39221
-2.74239,7.17936,1.33657,0.0791164,0.0149743,-0.0174492,-5.58575e-05,0.000149385,-0.000288013,0.000352513,-0.000258986,-0.95654,0.00851294,1117,875,0.776219,-0.143211,15.4882,3.16176,14.6603,3.29791
-2.05366,7.1833,1.33007,0.0792201,0.0142108,-0.0150228,-1.90177e-05,0.00014499,-0.00028749,0.000361942,-0.00023597,-0.924329,0.008268,1124,875,0.780652,-0.133239,15.3655,3.08074,14.5417,3.2152
-1.36445,7.18867,1.32279,0.0795759,0.0136243,-0.0126325,7.05847e-06,0.000132785,-0.000271484,0.000348589,-0.000208746,-0.89917,0.00811193,1131,875,0.787673,-0.129628,15.2556,2.97446,14.4333,3.10437
-0.674002,7.19594,1.3101,0.0800004,0.0132463,-0.0126101,1.99016e-05,0.000112386,-0.000252006,0.000322358,-0.000190069,-0.876137,0.00831738,1138,875,0.791533,-0.132639,15.1794,2.84445,14.3525,2.9636
0.0173172,7.20417,1.29434,0.0801113,0.0131705,-0.0134742,3.11998e-05,8.31971e-05,-0.000244294,0.000302872,-0.000188475,-0.83841,0.00854283,1145,875,0.790663,-0.134834,15.1207,2.6945,14.2906,2.80838
0.707893,7.21132,1.28515,0.0801553,0.0126556,-0.0154357,4.70068e-05,4.61857e-05,-0.000253052,0.000299649,-0.000206456,-0.784587,0.00855508,1152,875,0.787243,-0.127795,15.0456,2.55784,14.2107,2.66507
1.39747,7.21623,1.28381,0.0802554,0.0120192,-0.0165119,5.42584e-05,2.44089e-06,-0.000259502,0.000289142,-0.000232443,-0.735643,0.00832738,1159,875,0.785835,-0.11576,14.9462,2.45063,14.1079,2.55508
2.08631,7.22015,1.28864,0.0805417,0.0114679,-0.0166176,4.24357e-05,-4.51811e-05,-0.000249632,0.000252074,-0.000254819,-0.698537,0.00804343,1166,875,0.787956,-0.10515,14.8302,2.35212,13.9887,2.4558
2.77665,7.223,1.28641,0.0810075,0.0111709,-0.0180165,1.14899e-05,-9.14649e-05,-0.000228062,0.000193812,-0.000273787,-0.6744,0.00797828,1173,875,0.789665,-0.101896,14.7523,2.29162,13.9031,2.39018
3.47126,7.22675,1.26129,0.0809381,0.0107593,-0.0214197,-3.11144e-05,-0.000129516,-0.000209152,0.000134546,-0.000295177,-0.669879,0.00822513,1180,875,0.782392,-0.0976942,14.767,2.25473,13.9113,2.34346
4.16732,7.2335,1.23041,0.0803878,0.0104852,-0.0244361,-7.7846e-05,-0.000153156,-0.000203697,9.16471e-05,-0.00032265,-0.694,0.00865307,1187,875,0.77083,-0.097048,14.8054,2.16611,13.9489,2.24493
4.8616,7.24138,1.21213,0.0796039,0.0105528,-0.0244075,-0.000127488,-0.000160888,-0.000209721,6.61966e-05,-0.000354573,-0.745668,0.00897787,1194,875,0.762204,-0.100665,14.7948,2.02647,13.9461,2.10306
5.55254,7.24832,1.21504,0.079275,0.0105534,-0.021737,-0.000175203,-0.000154275,-0.000219415,5.4925e-05,-0.000384403,-0.809226,0.00915828,1201,875,0.762923,-0.102539,14.7101,1.86706,13.87,1.94609
6.23945,7.25066,1.24218,0.0792101,0.0101169,-0.0174858,-0.000214478,-0.000134766,-0.000229724,5.85333e-05,-0.000407778,-0.87129,0.00918277,1208,875,0.769282,-0.098874,14.5395,1.7638,13.7085,1.84447
6.92649,7.25088,1.26985,0.0791239,0.00940653,-0.017551,-0.000246391,-0.00010029,-0.00024313,8.05261e-05,-0.000427207,-0.931336,0.00900239,1215,875,0.767739,-0.0889762,14.382,1.70968,13.5516,1.78562
7.61564,7.25216,1.28731,0.0787504,0.00885027,-0.0190243,-0.000273129,-5.23142e-05,-0.000263456,0.000122934,-0.000448377,-0.983818,0.00870522,1222,875,0.76067,-0.0771278,14.2704,1.64783,13.4406,1.72184
8.30561,7.25603,1.30208,0.0784248,0.00878225,-0.0207426,-0.000290533,5.26995e-06,-0.000287541,0.000180717,-0.000465981,-1.02294,0.0083973,1229,875,0.75354,-0.0683215,14.1774,1.53104,13.3473,1.60962
8.99424,7.26127,1.32601,0.0782887,0.00875707,-0.0195258,-0.000290484,5.93708e-05,-0.000310716,0.000241016,-0.000472129,-1.04178,0.00817847,1236,875,0.753738,-0.0636389,14.0529,1.37005,13.2265,1.45474
9.68194,7.26609,1.35646,0.078309,0.00850695,-0.0157237,-0.000276906,0.000102252,-0.000327677,0.000291239,-0.000465893,-1.04765,0.00849219,1243,875,0.760424,-0.0618973,13.9073,1.21072,13.0879,1.29819
10.3715,7.26906,1.37795,0.0782509,0.00821066,-0.0133235,-0.000256458,0.000132898,-0.000332486,0.000323508,-0.000447068,-1.05025,0.00860694,1250,875,0.763794,-0.0609595,13.8046,1.10805,12.9901,1.19431
11.0632,7.27131,1.38966,0.0782793,0.0079044,-0.0106889,-0.000235489,0.000157283,-0.000322856,0.00033879,-0.000416997,-1.05864,0.00859493,1257,875,0.768557,-0.0638602,13.7465,1.03989,12.9366,1.12125
11.7585,7.27427,1.38418,0.0780461,0.0074784,-0.0104761,-0.000219097,0.000174602,-0.000307702,0.000343034,-0.000387529,-1.06996,0.00860334,1264,875,0.766144,-0.0665529,13.7631,0.991818,12.9558,1.06203
12.4524,7.27865,1.38789,0.0774639,0.00686193,-0.0108809,-0.00020845,0.000184118,-0.000293404,0.00034084,-0.000365172,-1.0802,0.00868296,1271,875,0.759032,-0.0626089,13.7499,0.898033,12.9474,0.958887
13.1423,7.28233,1.41468,0.0769831,0.00619593,-0.0121743,-0.000198845,0.000184246,-0.000280561,0.000332412,-0.000347011,-1.08492,0.00872441,1278,875,0.751213,-0.0518233,13.6584,0.776964,12.8581,0.832875
13.8311,7.28547,1.44811,0.0770728,0.00593563,-0.0144354,-0.000193877,0.000174845,-0.000267663,0.000315495,-0.000334527,-1.08698,0.00858704,1285,875,0.747163,-0.0402552,13.5561,0.64905,12.7504,0.707497
14.521,7.28912,1.47769,0.0769115,0.00629587,-0.0187054,-0.000202287,0.000157623,-0.000250236,0.000285891,-0.000330556,-1.09713,0.00834939,1292,875,0.736527,-0.0332086,13.4768,0.512227,12.6646,0.578064
15.2146,7.2932,1.48945,0.0765169,0.0064013,-0.0224432,-0.000229296,0.000129662,-0.000226836,0.000239435,-0.00033907,-1.12008,0.00833696,1299,875,0.724544,-0.0324427,13.4693,0.406441,12.6542,0.469095
15.9115,7.29812,1.48651,0.0766301,0.00604037,-0.0237986,-0.000270092,7.94398e-05,-0.000203935,0.000173249,-0.000363901,-1.13966,0.00848148,1306,875,0.722349,-0.0324354,13.5261,0.313981,12.7072,0.367004
16.6094,7.30333,1.48024,0.0765005,0.005694,-0.0261705,-0.000308821,2.73885e-05,-0.000199065,0.000119834,-0.000401266,-1.13604,0.00877681,1313,875,0.715659,-0.0342201,13.6024,0.224668,12.7803,0.264917
17.3104,7.31003,1.46095,0.0762207,0.00604148,-0.0276538,-0.00034874,-2.08804e-05,-0.000208863,8.07015e-05,-0.000450322,-1.11812,0.00960158,1320,875,0.709079,-0.0407357,13.7327,0.115212,12.9108,0.153633
18.0145,7.31662,1.42796,0.0760459,0.00583197,-0.0271966,-0.000397431,-8.12684e-05,-0.000219288,3.09774e-05,-0.000509676,-1.0977,0.00971308,1327,875,0.707411,-0.0350837,13.9202,0.0268454,13.1011,0.0673551
18.7192,7.32342,1.39451,0.0762355,0.00579437,-0.0272704,-0.000454425,-0.000130684,-0.000212194,-2.56682e-05,-0.000559441,-1.11123,0.00985614,1334,875,0.708295,-0.0289177,14.1217,-0.0681675,13.3005,-0.0224688
19.4224,7.33022,1.37055,0.0763602,0.00457852,-0.0247797,-0.000504752,-0.00023351,-0.000181627,-0.000142456,-0.000595806,-1.10609,0.00951672,1341,875,0.713918,-0.0141371,14.289,-0.166704,13.4711,-0.127123
20.1235,7.3379,1.35913,0.0760525,0.00310524,-0.020716,-0.000549293,-0.000284599,-0.000151859,-0.000215509,-0.000618383,-1.14382,0.00887581,1348,875,0.718603,-0.00298058,14.4087,-0.29715,13.6012,-0.269957
20.8233,7.34417,1.35604,0.0753358,0.00188557,-0.01866,-0.000586014,-0.000335334,-9.39671e-05,-0.000304022,-0.000617326,-1.24914,0.00875874,1355,875,0.715131,0.00635211,14.5032,-0.412294,13.7064,-0.397399
21.5222,7.34981,1.3593,0.0749025,0.000959647,-0.0171505,-0.000602258,-0.000371391,-8.52188e-06,-0.000371077,-0.000602572,-1.53395,0.00876644,1362,875,0.713398,0.0127724,14.5846,-0.526589,13.7946,-0.521784
22.2201,7.35367,1.36849,0.0739587,0.000810219,-0.014086,-0.000586997,-0.000423008,9.39543e-05,-0.000380301,-0.000629704,1.14416,0.00884677,1369,875,0.709765,0.0148485,14.6423,-0.628169,13.867,-0.619425
22.9172,7.3561,1.38353,0.0731509,0.000864288,-0.0108949,-0.00057421,-0.000452539,0.000196315,-0.000307849,-0.0007189,0.93565,0.00925933,1376,875,0.707863,0.011594,14.686,-0.708868,13.9242,-0.697083
23.613,7.35747,1.40615,0.0724238,0.000701987,-0.00721119,-0.000575816,-0.00045867,0.000275095,-0.000235981,-0.000798505,0.890292,0.00962251,1383,875,0.7079,0.0148219,14.7078,-0.782779,13.9593,-0.765146
24.3087,7.35877,1.4307,0.0728702,-6.91024e-05,-0.00950275,-0.000609953,-0.000417053,0.00030144,-0.000197008,-0.000829997,0.940233,0.0125756,1390,875,0.707082,0.0214726,14.7513,-0.839525,13.9943,-0.834742
25.0028,7.36179,1.46446,0.0728585,-0.00443584,-0.0111173,-0.000609777,-0.000232603,0.000308221,-5.98525e-05,-0.000782528,1.05994,0.0238176,1397,875,0.703778,0.0272126,14.7614,-0.872894,14.0014,-0.954024
35.4113,7.38922,2.14132,0.0758506,-0.0146372,-0.00942322,-7.34687e-06,0.00444279,-0.00208749,0.00526871,-0.000833266,-1.19404,0.0238736,1502,875,0.730771,0.154082,15.1153,-2.464,14.3239,-2.62517
36.1122,7.39337,2.16729,0.0756241,-0.0153903,-0.00616241,0.000110158,0.00497839,-0.00226578,0.00586974,-0.000781184,-1.196,0.0263727,1509,875,0.735233,0.22249,15.2632,-2.6465,14.479,-2.7505
-40.8084,6.2949,1.1242,0.0823007,0.0214962,-0.0168452,-0.000418545,0.000526865,-4.75033e-05,0.000529246,-0.000420925,-1.52072,0.0100908,725,882,0.84023,-0.216432,34.9601,8.60439,34.1177,8.80252
-40.1349,6.29818,1.12921,0.0821732,0.0217955,-0.0174854,-0.000268092,0.000461805,-9.27386e-05,0.000473403,-0.00027969,-1.44637,0.0100692,732,882,0.837835,-0.215988,34.4283,8.4984,33.585,8.70224
-39.4617,6.30051,1.14027,0.0818115,0.0221514,-0.0170917,-0.000154202,0.000415902,-0.000167795,0.000461621,-0.000199922,-1.30478,0.00964294,739,882,0.833928,-0.21954,33.8756,8.40416,33.0365,8.61234
-38.7887,6.30253,1.15577,0.0820675,0.0224425,-0.0176084,-8.49639e-05,0.000381678,-0.000229201,0.000475422,-0.000178708,-1.18255,0.00918265,746,882,0.835641,-0.222951,33.3213,8.3121,32.478,8.52197
-38.1157,6.30405,1.17267,0.0824784,0.0224653,-0.0174286,-5.55278e-05,0.000357473,-0.000262763,0.000485169,-0.000183223,-1.11843,0.00866157,753,882,0.839564,-0.220529,32.7677,8.22649,31.9206,8.43968
-37.4414,6.30726,1.17714,0.0827183,0.0220176,-0.0181709,-4.90834e-05,0.000341854,-0.000274584,0.000483437,-0.000190667,-1.09472,0.00858879,760,882,0.840845,-0.211962,32.2668,8.13117,31.415,8.34272
-36.7666,6.31128,1.17804,0.0827413,0.0214474,-0.0182163,-5.30855e-05,0.000331079,-0.000269611,0.000470034,-0.000192041,-1.09491,0.00872281,767,882,0.84049,-0.200459,31.7812,8.02323,30.9289,8.23475
-36.0908,6.31533,1.16977,0.0831397,0.0206838,-0.0152865,-5.918e-05,0.000322473,-0.000251158,0.000447075,-0.000183782,-1.11027,0.00889743,774,882,0.846842,-0.18819,31.3309,7.9281,30.4826,8.14121
-35.4143,6.3201,1.15747,0.0837177,0.0201509,-0.0108776,-5.82104e-05,0.000312279,-0.000226994,0.000420022,-0.000165953,-1.12763,0.00859252,781,882,0.856554,-0.179633,30.8995,7.82133,30.0576,8.03927
-34.7366,6.32582,1.13405,0.0838784,0.0199712,-0.00864903,-6.95469e-05,0.000298706,-0.000189916,0.0003791,-0.00014994,-1.17036,0.00858125,788,882,0.85991,-0.17611,30.5175,7.71432,29.6798,7.93575
-34.0579,6.33196,1.104,0.0834166,0.0206013,-0.00921466,-9.85146e-05,0.000282109,-0.000144532,0.00033077,-0.000147176,-1.24604,0.00860469,795,882,0.854119,-0.18741,30.1682,7.61251,29.3329,7.83437
-33.3788,6.33844,1.07202,0.0827796,0.0212496,-0.0104159,-0.000138481,0.000260675,-9.90342e-05,0.000283896,-0.000161702,-1.34049,0.00855983,802,882,0.845867,-0.200189,29.8325,7.50912,28.9996,7.72925
-32.7,6.34436,1.04663,0.0827072,0.021484,-0.010705,-0.000182802,0.000235032,-5.4401e-05,0.000241999,-0.000189769,-1.44343,0.00870168,809,882,0.84436,-0.206017,29.4821,7.40695,28.6487,7.62542
-32.0219,6.3491,1.03086,0.0828017,0.0208658,-0.0111693,-0.000219952,0.000204259,-1.6314e-05,0.000204886,-0.000220578,-1.53241,0.00900883,816,882,0.844422,-0.201804,29.1048,7.32163,28.269,7.53084
-31.3457,6.35209,1.03622,0.0829909,0.0204341,-0.0122819,-0.000234699,0.000171308,3.10555e-06,0.000171331,-0.000234723,1.56315,0.0088703,823,882,0.844787,-0.1972,28.6591,7.23557,27.8181,7.43882
-30.6701,6.35472,1.04944,0.0832443,0.0203066,-0.0130288,-0.000222527,0.000137589,9.39118e-07,0.000137591,-0.00022253,1.56819,0.00902987,830,882,0.846183,-0.197083,28.1905,7.14226,27.3446,7.34179
-29.9929,6.35881,1.04904,0.0831451,0.0210224,-0.0148784,-0.000195858,0.000107688,-1.96026e-05,0.000108948,-0.000197118,-1.50657,0.00928069,837,882,0.842658,-0.202597,27.7782,7.03104,26.9279,7.23674
-29.3132,6.36448,1.02775,0.0828394,0.0213984,-0.0163904,-0.000167967,8.52429e-05,-5.72221e-05,9.75738e-05,-0.000180298,-1.35855,0.00933541,844,882,0.837252,-0.198942,27.4462,6.91784,26.5946,7.13259
-28.6316,6.37095,0.990475,0.0820168,0.0223122,-0.0193165,-0.000137327,7.14655e-05,-0.000112296,0.000120396,-0.000186257,-1.15988,0.00985334,851,882,0.824898,-0.20612,27.1784,6.81619,26.3268,7.03775
-27.9497,6.37707,0.954077,0.081127,0.0224896,-0.0201682,-0.00010773,6.8993e-05,-0.00017146,0.000173521,-0.000212258,-1.02332,0.0103009,858,882,0.814165,-0.214137,26.9079,6.73352,26.0623,6.94907
-27.2686,6.38253,0.928041,0.0802737,0.02277,-0.0197503,-7.98927e-05,7.82388e-05,-0.000219563,0.000232539,-0.000234193,-0.958222,0.010331,865,882,0.805221,-0.220745,26.6028,6.64254,25.7664,6.8577
-26.5879,6.38797,0.907813,0.0800497,0.0223347,-0.0182291,-5.43807e-05,9.62353e-05,-0.000252312,0.000284238,-0.000242383,-0.930425,0.0101192,872,882,0.804,-0.208192,26.286,6.53611,25.4557,6.75756
-25.9075,6.39334,0.893312,0.080986,0.0210504,-0.0154354,-3.6212e-05,0.000118535,-0.00027281,0.000324731,-0.000242408,-0.923578,0.00975128,879,882,0.816286,-0.185159,25.9628,6.42677,25.1305,6.64982
-25.2274,6.39822,0.88317,0.082759,0.0193287,-0.010969,-2.70535e-05,0.000143125,-0.000286789,0.000357181,-0.00024111,-0.92961,0.00914695,886,882,0.839275,-0.16246,25.634,6.32756,24.7958,6.54547
-24.546,6.40364,0.865211,0.0830066,0.018845,-0.0106231,-3.39117e-05,0.000167713,-0.000290137,0.000374053,-0.000240251,-0.952606,0.00866473,893,882,0.841757,-0.157934,25.3366,6.22975,24.4966,6.44281
-23.8637,6.4094,0.840544,0.0827854,0.01848,-0.0103497,-6.32165e-05,0.000189619,-0.000276834,0.000367535,-0.000241132,-0.999586,0.00805526,900,882,0.839317,-0.154877,25.0664,6.13516,24.229,6.34419
-23.1797,6.41538,0.805011,0.0820725,0.0182109,-0.00983102,-0.000104148,0.000203733,-0.000248212,0.000341866,-0.00024228,-1.06297,0.00823392,907,882,0.832096,-0.152687,24.8376,6.05194,24.0081,6.25842
-22.4967,6.42212,0.780897,0.0817754,0.0181315,-0.00931136,-0.000136607,0.000205352,-0.00021298,0.000307493,-0.000238748,-1.12362,0.00856755,914,882,0.829179,-0.151389,24.5775,5.93221,23.7519,6.1392
-21.8157,6.42707,0.776027,0.0812253,0.0183961,-0.0103426,-0.000164419,0.000195104,-0.000172181,0.000264262,-0.000233576,-1.18886,0.00876377,921,882,0.821781,-0.155008,24.2543,5.81908,23.4311,6.02611
-21.1355,6.43127,0.779356,0.0807376,0.0189927,-0.0119107,-0.000191584,0.000173328,-0.000133208,0.000216781,-0.000235037,-1.25548,0.00857813,928,882,0.814347,-0.165126,23.9093,5.70938,23.0865,5.91578
-20.4555,6.43454,0.786261,0.0802884,0.0192003,-0.0135681,-0.00020411,0.000139253,-0.000109238,0.000171059,-0.000235917,-1.28746,0.00818317,935,882,0.807131,-0.164454,23.5581,5.61037,22.7352,5.81908
-19.7745,6.43734,0.787079,0.0803763,0.0181433,-0.0132298,-0.000181038,9.47122e-05,-0.000104158,0.000129633,-0.000215959,-1.24731,0.00819475,942,882,0.807996,-0.152145,23.2361,5.54198,22.413,5.74199
-19.0936,6.43989,0.790557,0.0803967,0.016853,-0.0127983,-0.000128487,4.34114e-05,-0.000109299,9.65073e-05,-0.000181583,-1.11858,0.00862162,949,882,0.808327,-0.139797,22.9099,5.47947,22.0875,5.66612
-18.4142,6.44272,0.807229,0.0798851,0.0166628,-0.0161168,-7.61108e-05,-9.38763e-06,-0.000108443,7.07096e-05,-0.000156208,-0.934624,0.00879691,956,882,0.798266,-0.136669,22.5457,5.38289,21.7198,5.56345
-17.7364,6.44508,0.838463,0.0795042,0.0168786,-0.0192079,-4.02326e-05,-6.12976e-05,-0.000100227,5.00139e-05,-0.000151544,-0.733047,0.00887097,963,882,0.789764,-0.138067,22.1347,5.26892,21.3046,5.4475
-17.0582,6.44842,0.868167,0.0798685,0.0172727,-0.0198682,-2.38557e-05,-0.00010929,-9.48302e-05,3.74344e-05,-0.00017058,-0.57378,0.00872101,970,882,0.792073,-0.143991,21.7373,5.13439,20.9017,5.31398
-16.3781,6.45141,0.885349,0.0804755,0.0172433,-0.0183457,-2.35385e-05,-0.000149293,-9.39203e-05,2.66089e-05,-0.00019944,-0.490426,0.00868415,977,882,0.799768,-0.142391,21.39,5.02481,20.5519,5.20788
-15.6957,6.45499,0.886166,0.0810482,0.0168012,-0.0149574,-3.40564e-05,-0.000181193,-8.97041e-05,8.38865e-06,-0.000223638,-0.441952,0.00852772,984,882,0.809732,-0.144393,21.1056,4.93891,20.2697,5.11623
-15.0125,6.4592,0.882787,0.0811293,0.0166523,-0.0143625,-4.52671e-05,-0.000205505,-8.04297e-05,-1.18608e-05,-0.000238911,-0.393667,0.00871377,991,882,0.810873,-0.148018,20.8455,4.8468,20.01,5.01827
-14.3324,6.46112,0.904338,0.0811773,0.016555,-0.0139153,-5.51886e-05,-0.000220227,-6.90215e-05,-3.01281e-05,-0.000245288,-0.348281,0.00868823,998,882,0.811501,-0.148935,20.4991,4.75888,19.6638,4.92812
-13.6595,6.45972,0.979704,0.0808983,0.0161492,-0.0131496,-6.6727e-05,-0.000222332,-6.0274e-05,-4.6111e-05,-0.000242948,-0.329563,0.00860704,1005,882,0.809333,-0.145609,19.9544,4.65484,19.1233,4.82034
-12.9875,6.458,1.0625,0.0802715,0.0160045,-0.0144859,-9.38455e-05,-0.000212005,-5.18642e-05,-7.43103e-05,-0.00023154,-0.360226,0.00858375,1012,882,0.800627,-0.14232,19.3898,4.54352,18.5614,4.70727
-12.3133,6.45628,1.12992,0.0797899,0.015892,-0.0169813,-0.000129611,-0.000193393,-5.02797e-05,-0.000101961,-0.000221043,-0.502777,0.00856683,1019,882,0.791704,-0.141579,18.8932,4.46105,18.0632,4.61925
-11.6362,6.45603,1.17719,0.0795539,0.0159495,-0.0197071,-0.000148695,-0.000171615,-6.52899e-05,-9.38672e-05,-0.000226443,-0.698522,0.00836578,1026,882,0.784855,-0.143008,18.4812,4.37996,17.6469,4.5335
-10.9564,6.45768,1.20657,0.0797094,0.0157637,-0.0200781,-0.000142347,-0.000147341,-8.98537e-05,-5.49555e-05,-0.000234732,-0.771509,0.00845869,1033,882,0.785363,-0.143259,18.1414,4.28837,17.3043,4.43721
-10.2761,6.45974,1.2337,0.0801059,0.0154778,-0.0177995,-0.000122435,-0.00011808,-0.00011606,-4.1773e-06,-0.000236338,-0.794778,0.00824968,1040,882,0.792221,-0.142493,17.8129,4.18909,16.977,4.33645
-9.59706,6.46065,1.27123,0.0803031,0.0151193,-0.0143311,-0.000103645,-8.73259e-05,-0.000139392,4.41454e-05,-0.000235116,-0.814632,0.00829955,1047,882,0.798862,-0.137304,17.4473,4.092,16.6172,4.24285
-8.91958,6.46022,1.32045,0.0801679,0.0153171,-0.0133403,-8.43584e-05,-5.48393e-05,-0.0001644,9.54623e-05,-0.00023466,-0.830167,0.00859768,1054,882,0.798435,-0.132922,17.0469,3.9974,16.22,4.15838
-8.24205,6.45982,1.37035,0.0801501,0.0155923,-0.0136335,-6.06724e-05,-2.42942e-05,-0.000197409,0.000155762,-0.000240729,-0.831338,0.00885127,1061,882,0.797326,-0.134448,16.6546,3.90795,15.8269,4.07257
-7.56264,6.4611,1.40877,0.0794817,0.0158595,-0.0147993,-4.04814e-05,5.54812e-06,-0.00023335,0.000217015,-0.000251949,-0.834553,0.00884361,1068,882,0.788243,-0.140627,16.3079,3.80862,15.4838,3.97058
-6.88092,6.46446,1.43328,0.078896,0.0154883,-0.0137131,-3.56903e-05,3.4663e-05,-0.000258163,0.000260034,-0.000261062,-0.85311,0.00873911,1075,882,0.783494,-0.145186,16.016,3.69686,15.1998,3.84827
-6.19594,6.46824,1.43787,0.0781948,0.0153452,-0.013196,-4.67149e-05,6.14025e-05,-0.000266822,0.000279587,-0.0002649,-0.885346,0.00826813,1082,882,0.77665,-0.149209,15.806,3.60439,14.9976,3.74957
-5.51045,6.47213,1.44104,0.0783768,0.0154586,-0.0133719,-6.62564e-05,8.57522e-05,-0.000267458,0.000287795,-0.0002683,-0.923835,0.00807396,1089,882,0.777674,-0.147981,15.6184,3.50259,14.8076,3.65106
-4.8258,6.47572,1.45144,0.0787587,0.0153975,-0.0143583,-8.78562e-05,0.000106743,-0.000268662,0.000295182,-0.000276295,-0.959133,0.00851709,1096,882,0.779476,-0.145974,15.4144,3.39973,14.5973,3.5474
-4.14162,6.47922,1.4666,0.078967,0.0155816,-0.0168914,-0.000100491,0.000124789,-0.000276199,0.000310434,-0.000286136,-0.979014,0.00897993,1103,882,0.777032,-0.15018,15.201,3.29505,14.3759,3.43816
-3.45651,6.48313,1.47754,0.0789308,0.0152875,-0.0189248,-9.66738e-05,0.000138125,-0.000287707,0.000331463,-0.000290012,-0.979113,0.00915458,1110,882,0.772848,-0.149045,15.0067,3.1926,14.1773,3.32752
-2.76893,6.48772,1.47474,0.0790766,0.0146749,-0.0176307,-7.1422e-05,0.000145422,-0.000295627,0.000351881,-0.000277882,-0.961159,0.00903413,1117,882,0.775837,-0.142449,14.8657,3.09398,14.0376,3.22503
-2.07952,6.49226,1.46244,0.0793609,0.0138223,-0.0147521,-3.90209e-05,0.000143452,-0.000290639,0.000356838,-0.000252407,-0.937486,0.00871284,1124,882,0.782849,-0.132226,14.7655,3.01072,13.9406,3.13916
