 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.89449,-3.73114,1.83626,0.230747,0.112684,0.157254,0.0042734,-0.00702232,0.000549884,0.0043001,-0.00704902,0.0485278,0.0168482,1117,987,2.60367,-1.25286,13.1324,0.92595,11.1621,2.17696
-2.20636,-3.72624,1.82367,0.250698,0.125856,0.165109,-0.00206112,-0.00851824,-0.00178513,-0.00160046,-0.00897889,-0.252541,0.0172534,1124,987,2.82014,-1.39181,13.2214,0.690292,11.0644,2.08251
-1.5182,-3.72451,1.81279,0.274622,0.145354,0.165116,-0.00978881,-0.0102138,-0.00476599,-0.0052306,-0.0147721,-0.763118,0.0186946,1131,987,3.06361,-1.5828,13.3681,0.449586,10.9669,2.05157
-0.828889,-3.72516,1.79681,0.299977,0.168597,0.164516,-0.0185514,-0.0120418,-0.00822091,-0.0064548,-0.0241384,-0.97389,0.0214579,1138,987,3.32,-1.79468,13.5568,0.208858,10.8953,2.07603
-0.140113,-3.72384,1.78638,0.305555,0.194407,0.167697,-0.0276615,-0.0139028,-0.0120426,-0.00691312,-0.0346512,-1.0449,0.0316991,1145,987,3.38093,-2.05612,13.5263,-0.086438,10.8101,2.05313
0.54725,-3.71765,1.78684,0.275192,0.18983,0.181647,-0.0356416,-0.0155795,-0.0156962,-0.00698279,-0.0442383,-1.06973,0.0385887,1152,987,3.09664,-2.05389,13.0774,-0.147061,10.6914,1.91683
1.23356,-3.71302,1.79536,0.220234,0.16728,0.242029,-0.0415734,-0.0169719,-0.0188086,-0.00679891,-0.0517464,-1.07499,0.0380048,1159,987,2.64352,-1.86733,12.2586,-0.0558162,10.549,1.80333
1.92431,-3.70772,1.77943,0.148577,0.121317,0.27261,-0.045241,-0.0179589,-0.0211958,-0.006394,-0.0568059,-1.07132,0.0341888,1166,987,1.97275,-1.44122,11.4339,0.328644,10.5064,1.70536
2.62392,-3.70686,1.7134,0.0850329,0.0674585,0.274893,-0.0463322,-0.0184567,-0.0226672,-0.005785,-0.059004,-1.06104,0.0296405,1173,987,1.33719,-0.907052,10.9459,0.95214,10.6605,1.75841
3.32353,-3.70164,1.65067,0.0274214,0.0222509,0.267061,-0.0447876,-0.0184297,-0.0231369,-0.00498155,-0.0582357,-1.04428,0.0265394,1180,987,0.744246,-0.401636,10.5336,1.34446,10.8099,1.71787
4.02477,-3.69789,1.58125,-0.0387173,-0.00793345,0.246706,-0.040787,-0.0178852,-0.0225981,-0.00400236,-0.0546698,-1.0199,0.0249735,1187,987,0.0420004,-0.0428522,10.0947,1.6282,10.9919,1.71572
4.72054,-3.69392,1.54624,-0.103984,-0.0260101,0.208732,-0.0345052,-0.0168926,-0.0211408,-0.00279727,-0.0486006,-0.982746,0.0254856,1194,987,-0.683164,0.174437,9.57687,1.78039,11.0504,1.66823
5.41523,-3.68927,1.51984,-0.15012,-0.031597,0.179529,-0.0265246,-0.0155435,-0.0187852,-0.0014629,-0.0406052,-0.927578,0.0289008,1201,987,-1.19961,0.226489,9.20761,1.8065,11.0835,1.59642
6.10859,-3.6826,1.50332,-0.162631,-0.0351257,0.169954,-0.0179014,-0.0139134,-0.0158227,4.04269e-05,-0.0318552,-0.848079,0.0292747,1208,987,-1.34005,0.220789,9.10579,1.7713,11.0866,1.4714
6.80058,-3.67517,1.4967,-0.153988,-0.0348963,0.164931,-0.00952426,-0.0121406,-0.0127084,0.00194311,-0.0236079,-0.73411,0.0264558,1215,987,-1.25834,0.196286,9.17699,1.64458,11.0593,1.31906
7.48972,-3.67265,1.50758,-0.136659,-0.0331659,0.155566,-0.00205062,-0.0103671,-0.00971801,0.00436143,-0.0167791,-0.583241,0.022344,1222,987,-1.09704,0.180802,9.28399,1.5634,10.9717,1.24697
8.17699,-3.67308,1.53024,-0.120497,-0.0328238,0.143013,0.00405774,-0.00872597,-0.00701385,0.00715535,-0.0118236,-0.415882,0.0180913,1229,987,-0.953857,0.208083,9.34714,1.51838,10.846,1.2216
8.86457,-3.67541,1.5526,-0.106717,-0.0336627,0.132795,0.00865675,-0.00725083,-0.00472518,0.00995445,-0.00854853,-0.268027,0.0160372,1236,987,-0.830851,0.243856,9.38932,1.52582,10.7281,1.23564
9.55221,-3.6752,1.57632,-0.0934242,-0.0319942,0.122611,0.0117084,-0.00598419,-0.00294125,0.0121846,-0.00646034,-0.160493,0.0152789,1243,987,-0.713234,0.233024,9.42882,1.4748,10.6125,1.19608
10.2425,-3.67495,1.58709,-0.0793315,-0.0298075,0.118876,0.0129556,-0.00500524,-0.00167589,0.0131106,-0.00516028,-0.0922468,0.0151035,1250,987,-0.575835,0.2144,9.5205,1.42774,10.5534,1.17096
10.9346,-3.67437,1.5906,-0.0669495,-0.0279524,0.119682,0.0127368,-0.00425622,-0.000895899,0.0127839,-0.00430332,-0.0525275,0.0150236,1257,987,-0.44734,0.198804,9.62106,1.38116,10.5292,1.14799
11.6276,-3.67345,1.59053,-0.0578484,-0.0263015,0.120909,0.0117763,-0.00363453,-0.00043643,0.0117887,-0.00364688,-0.0282894,0.0150774,1264,987,-0.351284,0.18885,9.70864,1.32992,10.526,1.12225
12.3181,-3.66931,1.60591,-0.0507448,-0.0261341,0.114535,0.0106247,-0.00316633,-0.000176232,0.0106269,-0.00316859,-0.012776,0.0139234,1271,987,-0.289945,0.198726,9.73918,1.21384,10.4714,1.01198
13.0092,-3.66608,1.61989,-0.04448,-0.0258362,0.101006,0.00947565,-0.00281398,-4.46355e-05,0.00947581,-0.00281414,-0.0036319,0.0129496,1278,987,-0.251164,0.210795,9.78706,1.12205,10.4291,0.92235
13.7017,-3.66496,1.62759,-0.038432,-0.0251787,0.0877244,0.00837164,-0.00254552,1.30204e-05,0.00837165,-0.00254553,0.00119265,0.0120639,1285,987,-0.214529,0.216398,9.86302,1.07983,10.4178,0.883476
14.3943,-3.66434,1.63723,-0.0322692,-0.0227331,0.0727291,0.00731352,-0.00233446,2.06085e-05,0.00731356,-0.00233451,0.00213603,0.0114275,1292,987,-0.180661,0.201584,9.94276,1.03142,10.4061,0.852621
15.0851,-3.66243,1.65754,-0.0264801,-0.0196447,0.0609442,0.00631138,-0.00215731,-1.01493e-05,0.00631139,-0.00215732,-0.00119844,0.0114047,1299,987,-0.144745,0.178908,9.97906,0.934834,10.361,0.782784
15.7746,-3.6604,1.68588,-0.0218905,-0.0162814,0.0529268,0.00540608,-0.00200603,-6.04156e-05,0.00540657,-0.00200652,-0.00815021,0.0116232,1306,987,-0.113805,0.146952,9.9724,0.825392,10.2923,0.700959
16.468,-3.65795,1.69598,-0.0192209,-0.0147446,0.0486158,0.00462779,-0.00187695,-0.00012112,0.00463005,-0.0018792,-0.0186116,0.0117933,1313,987,-0.0948024,0.11534,10.0166,0.761755,10.3008,0.632193
17.1649,-3.65617,1.69051,-0.0173361,-0.0146322,0.0445357,0.00395309,-0.00176587,-0.000176653,0.00395854,-0.00177132,-0.0308498,0.0120585,1320,987,-0.083241,0.0978223,10.1191,0.745477,10.3762,0.595913
17.8641,-3.65213,1.67577,-0.0156383,-0.0159029,0.0409229,0.00335935,-0.00166406,-0.000212894,0.00336835,-0.00167307,-0.0422793,0.012036,1327,987,-0.0726647,0.107066,10.262,0.694949,10.4949,0.524314
18.5647,-3.64753,1.65591,-0.0143083,-0.0162358,0.0332164,0.00284442,-0.00156587,-0.00023719,0.00285714,-0.00157859,-0.053575,0.0116541,1334,987,-0.0744123,0.128217,10.4354,0.612947,10.6407,0.447449
19.2655,-3.64563,1.63737,-0.0128118,-0.0150947,0.0231173,0.00241659,-0.00146422,-0.00026169,0.00243416,-0.00148178,-0.0670274,0.0114074,1341,987,-0.079732,0.13026,10.6166,0.576466,10.7884,0.424384
19.9674,-3.64381,1.61563,-0.0113736,-0.0139299,0.0152468,0.00208083,-0.00136594,-0.00028332,0.00210397,-0.00138907,-0.0814701,0.0115879,1348,987,-0.0812895,0.124083,10.8127,0.550618,10.9558,0.406922
20.6685,-3.64291,1.59978,-0.0107253,-0.0126692,0.0126157,0.00181933,-0.00127104,-0.000294587,0.00184716,-0.00129887,-0.0941939,0.0109932,1355,987,-0.0800982,0.111737,10.9761,0.53445,11.1078,0.40115
21.3686,-3.64169,1.59065,-0.0103877,-0.0120456,0.010329,0.0016093,-0.00117866,-0.000295011,0.00164017,-0.00120953,-0.104278,0.0100403,1362,987,-0.0813095,0.103358,11.1173,0.512662,11.2414,0.381113
22.0695,-3.63806,1.57956,-0.0098808,-0.0121566,0.00870751,0.00143612,-0.00108623,-0.000286837,0.00146833,-0.00111844,-0.111816,0.00973754,1369,987,-0.0794008,0.0979649,11.2743,0.455266,11.3903,0.314174
22.7745,-3.63312,1.55178,-0.00910331,-0.0124358,0.00801177,0.00129254,-0.000997262,-0.000276396,0.00132543,-0.00103015,-0.118441,0.00918362,1376,987,-0.0728633,0.0966715,11.5043,0.389129,11.6111,0.24029
23.482,-3.62865,1.51397,-0.00846003,-0.0124614,0.0091179,0.00117517,-0.000912454,-0.000266872,0.00120875,-0.000946029,-0.125154,0.00925655,1383,987,-0.0639054,0.0983784,11.7759,0.334197,11.878,0.187901
24.1881,-3.62535,1.48513,-0.00767919,-0.0121003,0.00938793,0.00107069,-0.000836117,-0.000257205,0.00110477,-0.000870202,-0.131752,0.00874451,1390,987,-0.0554186,0.105183,12.0231,0.280818,12.1176,0.148949
24.8875,-3.62234,1.48946,-0.00634538,-0.0118735,0.006395,0.000970262,-0.00076739,-0.000247015,0.00100469,-0.000801822,-0.1385,0.00825001,1397,987,-0.0484177,0.110165,12.1611,0.202605,12.2369,0.0768171
25.5842,-3.61945,1.50819,-0.00472624,-0.0115718,0.00350086,0.000874225,-0.000706,-0.000242263,0.000910532,-0.000742307,-0.148759,0.00758048,1404,987,-0.0384407,0.110931,12.2534,0.112401,12.3079,-0.0099326
26.2803,-3.61737,1.53155,-0.0036546,-0.0109905,0.00124082,0.000778123,-0.000648967,-0.000240583,0.00081759,-0.000688433,-0.162598,0.00755531,1411,987,-0.0326443,0.103227,12.3285,0.0352301,12.3684,-0.0855455
26.9772,-3.61798,1.55223,-0.00327733,-0.0103221,-0.000824487,0.000679905,-0.000596683,-0.000235979,0.000722129,-0.000638907,-0.177059,0.00756178,1418,987,-0.0334411,0.0977982,12.4135,0.0117915,12.4461,-0.103112
27.6744,-3.61869,1.57279,-0.00345197,-0.00978578,-0.00368162,0.000582444,-0.000550082,-0.000226437,0.000626039,-0.000593677,-0.190201,0.00790774,1425,987,-0.0415405,0.0951569,12.5018,-0.00825502,12.5316,-0.118233
28.3729,-3.61815,1.5895,-0.00339762,-0.00971887,-0.00583768,0.000493313,-0.00051354,-0.000211637,0.00053599,-0.000556217,-0.198981,0.00812531,1432,987,-0.0458209,0.0959746,12.6137,-0.0438885,12.6396,-0.154277
29.0729,-3.6174,1.6016,-0.00301368,-0.00969977,-0.00725426,0.000414874,-0.000484374,-0.000196769,0.000456045,-0.000525545,-0.20626,0.00817606,1439,987,-0.0452081,0.0948147,12.7531,-0.0764662,12.7729,-0.189237
29.7725,-3.61691,1.61663,-0.00252917,-0.00951068,-0.0077814,0.00034195,-0.000457752,-0.000184172,0.000382327,-0.000498128,-0.215817,0.00821923,1446,987,-0.041657,0.0923497,12.888,-0.110064,12.9022,-0.222084
30.4715,-3.61531,1.63587,-0.00210854,-0.0090919,-0.00739847,0.000273456,-0.000429106,-0.000175211,0.000314727,-0.000470377,-0.231335,0.00824162,1453,987,-0.0367239,0.0864221,13.0123,-0.173771,13.0228,-0.282637
31.1707,-3.6122,1.65622,-0.00214927,-0.00920836,-0.00577877,0.000217469,-0.000403435,-0.000168124,0.00026007,-0.000446036,-0.248165,0.00837747,1460,987,-0.0334846,0.0804892,13.1334,-0.259888,13.1469,-0.37502
31.8714,-3.60892,1.67185,-0.00225197,-0.00923636,-0.00471171,0.00018022,-0.000384107,-0.00015838,0.000221631,-0.000425518,-0.255742,0.0087443,1467,987,-0.0320837,0.0721132,13.2804,-0.342629,13.2967,-0.465363
32.5728,-3.60839,1.68552,-0.00236443,-0.00947581,-0.00511036,0.000154023,-0.000370445,-0.000147101,0.000192464,-0.000408886,-0.255607,0.00897045,1474,987,-0.0341556,0.0799693,13.4442,-0.376911,13.4611,-0.497236
33.2766,-3.60812,1.6907,-0.00188749,-0.00903188,-0.00873333,0.000121788,-0.000356392,-0.000135076,0.000157306,-0.00039191,-0.257128,0.00864371,1481,987,-0.0379327,0.086534,13.6591,-0.404584,13.6659,-0.51367
33.9822,-3.60647,1.6901,-0.00118816,-0.00763053,-0.0121963,7.92177e-05,-0.000343121,-0.000125741,0.000113819,-0.000377722,-0.268534,0.00852569,1488,987,-0.0393433,0.0856944,13.9064,-0.465666,13.9009,-0.551143
34.6891,-3.60346,1.68564,-0.00113914,-0.00768486,-0.00903142,3.72824e-05,-0.00033794,-0.000121733,7.33159e-05,-0.000373973,-0.287786,0.00860869,1495,987,-0.0315788,0.0811647,14.1599,-0.524652,14.1586,-0.611905
35.396,-3.59923,1.68327,-0.00149976,-0.00831055,-0.006554,-7.37645e-06,-0.000321033,-0.000118037,3.20806e-05,-0.000360491,-0.322598,0.00859496,1502,987,-0.0293129,0.0748003,14.4099,-0.596332,14.4161,-0.699683
36.1026,-3.59518,1.68408,-0.00210737,-0.00925117,-0.00293444,-5.98159e-05,-0.00030816,-0.00011334,-1.58673e-05,-0.000352109,-0.369911,0.00893815,1509,987,-0.0267044,0.0747176,14.6511,-0.669216,14.6687,-0.78747
36.809,-3.5946,1.68746,-0.00215714,-0.00902103,-0.00374171,-0.000122809,-0.000297332,-0.000108146,-7.11093e-05,-0.000349031,-0.445936,0.00925658,1516,987,-0.0291958,0.0813609,14.9012,-0.69969,14.9184,-0.807679
37.5184,-3.59264,1.68039,-0.00213531,-0.0087637,-0.00422373,-0.000195814,-0.000288793,-0.000106281,-0.0001263,-0.000358307,-0.579225,0.00962942,1523,987,-0.0302365,0.090406,15.2002,-0.749114,15.2165,-0.843531
38.2298,-3.5904,1.66649,-0.0022284,-0.00841282,-0.00429758,-0.00028462,-0.00028073,-0.00010733,-0.000175327,-0.000390023,-0.794458,0.0101319,1530,987,-0.0314337,0.0931983,15.5316,-0.792197,15.5489,-0.87687
38.9417,-3.58818,1.65307,-0.00261516,-0.00893662,-0.00284418,-0.000396419,-0.000272594,-0.000102113,-0.00021509,-0.000453923,-1.05792,0.0104987,1537,987,-0.0317134,0.0965048,15.8638,-0.820127,15.8871,-0.910458
39.651,-3.58631,1.65183,-0.0030642,-0.00949969,-0.00293115,-0.000533514,-0.000261523,-8.93091e-05,-0.00023482,-0.000560217,-1.28026,0.0109964,1544,987,-0.0362663,0.0928303,16.1577,-0.845514,16.1855,-0.950952
-40.8992,-4.50358,1.9526,0.0435619,0.0182647,-0.00919589,0.000771894,-0.000404755,2.4012e-05,0.000772384,-0.000405245,0.0203958,0.0117853,725,994,0.445415,-0.165627,30.0293,4.24933,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.0433925,0.0184831,-0.0143144,0.000641986,-0.000338148,0.000110992,0.000654398,-0.00035056,0.111363,0.011656,732,994,0.438905,-0.163886,29.5589,4.18628,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.0430549,0.0187711,-0.0115233,0.000556245,-0.00025732,0.000166124,0.000588859,-0.000289933,0.193857,0.0114753,739,994,0.437473,-0.165848,29.1311,4.17892,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.0431523,0.0195927,-0.00584234,0.000515767,-0.000186063,0.000179378,0.000558956,-0.000229252,0.236273,0.0111586,746,994,0.443241,-0.180271,28.7243,4.16652,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.044016,0.0200271,-0.00565689,0.000515234,-0.000134036,0.000163855,0.000554242,-0.000173045,0.233715,0.0108203,753,994,0.452159,-0.19213,28.3124,4.17241,27.8688,4.38527
-37.529,-4.4958,1.85662,0.0449395,0.0201349,-0.0112417,0.000545871,-0.000100435,0.000140161,0.000574958,-0.000129522,0.204621,0.010665,760,994,0.456365,-0.194399,27.873,4.14003,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.0458505,0.0209952,-0.0181375,0.00060054,-7.98423e-05,0.000117534,0.000620271,-9.95736e-05,0.166327,0.0108465,767,994,0.459012,-0.205371,27.4991,4.10542,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.046223,0.0216065,-0.0224051,0.000668814,-6.9241e-05,9.94237e-05,0.000681973,-8.23998e-05,0.131586,0.0110059,774,994,0.458342,-0.208185,27.1598,4.0378,26.6475,4.24728
-35.501,-4.48529,1.76877,0.0461407,0.0220326,-0.0224468,0.000715426,-6.54781e-05,9.42012e-05,0.000726628,-7.6681e-05,0.118369,0.011123,781,994,0.456919,-0.209546,26.7996,3.98181,26.2879,4.19876
-34.825,-4.48152,1.74591,0.0460598,0.0223247,-0.0214643,0.000755267,-7.29594e-05,9.60749e-05,0.000766266,-8.39582e-05,0.113984,0.010936,788,994,0.456518,-0.208259,26.4135,3.91121,25.9052,4.13668
-34.15,-4.47986,1.73623,0.0459928,0.0225852,-0.0251465,0.000805857,-9.55843e-05,0.000105224,0.000817977,-0.000107704,0.114675,0.0107079,795,994,0.451673,-0.208594,25.9981,3.87692,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.0464738,0.0224795,-0.0282436,0.000872161,-0.000136578,0.00012351,0.000887063,-0.000151481,0.120077,0.0108316,802,994,0.453005,-0.201259,25.5775,3.89822,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.0472273,0.0227916,-0.0249763,0.000945525,-0.000185499,0.000148694,0.000964747,-0.000204721,0.128559,0.0112275,809,994,0.463551,-0.191964,25.11,3.83809,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.0479889,0.0236785,-0.0170295,0.00101728,-0.000240894,0.000167086,0.00103909,-0.000262705,0.129804,0.0115563,816,994,0.479108,-0.190417,24.594,3.75284,24.0788,4.03027
-31.4549,-4.477,1.76794,0.0489652,0.0250365,-0.0117669,0.00108644,-0.0003035,0.000181157,0.00110966,-0.000326723,0.127497,0.0113533,823,994,0.494285,-0.198223,24.0966,3.66175,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.0501105,0.025544,-0.0147289,0.00115643,-0.000366031,0.000208148,0.00118438,-0.000393976,0.133456,0.0111863,830,994,0.502668,-0.210565,23.6716,3.59903,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.0502962,0.0263787,-0.0259516,0.00121775,-0.000422118,0.000252666,0.00125579,-0.000460166,0.149461,0.0117176,837,994,0.492092,-0.229774,23.3371,3.55321,22.775,3.83585
-29.4247,-4.46728,1.72784,0.0504596,0.0270138,-0.0326776,0.00128407,-0.00046666,0.000300355,0.00133416,-0.000516756,0.165266,0.0120608,844,994,0.485869,-0.246366,23.0511,3.50946,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.05107,0.0275314,-0.0369857,0.00136047,-0.000503618,0.000340439,0.0014207,-0.000563847,0.175103,0.0123442,851,994,0.486712,-0.247945,22.79,3.4816,22.191,3.75647
-28.0655,-4.46184,1.66032,0.052562,0.0278527,-0.0379399,0.00144841,-0.000538162,0.000365312,0.00151346,-0.000603209,0.176213,0.0122709,858,994,0.50029,-0.23932,22.5243,3.43717,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.0544785,0.0273319,-0.0402211,0.00155234,-0.000569909,0.000376291,0.00161708,-0.000634653,0.17039,0.0122518,865,994,0.516801,-0.234696,22.2572,3.3989,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.0556497,0.0273093,-0.0459201,0.00165738,-0.000597931,0.000385472,0.00172144,-0.000661995,0.164691,0.012439,872,994,0.521619,-0.246298,22.0015,3.37114,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.0568249,0.0277332,-0.0458323,0.00175865,-0.000617187,0.000399857,0.00182414,-0.000682679,0.162345,0.0125603,879,994,0.533003,-0.264191,21.7683,3.32401,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.0585521,0.0284702,-0.0414577,0.00185809,-0.000627549,0.00042496,0.00192873,-0.000698195,0.164735,0.0125093,886,994,0.555073,-0.276946,21.537,3.26132,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.0601202,0.0297392,-0.0355279,0.00194937,-0.000627432,0.000454979,0.00202734,-0.000705407,0.169732,0.0120194,893,994,0.577376,-0.281676,21.3156,3.18299,20.6325,3.47076
-23.98,-4.43893,1.45573,0.0610943,0.031341,-0.038373,0.00202091,-0.000624484,0.000489597,0.00210861,-0.000712189,0.177257,0.0116168,900,994,0.583142,-0.290554,21.0946,3.12297,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.0611876,0.0330609,-0.0449013,0.00207303,-0.000623387,0.000530632,0.0021737,-0.000724052,0.187481,0.0116826,907,994,0.575269,-0.306509,20.8671,3.08795,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.0626098,0.0337825,-0.0476338,0.00212297,-0.000628062,0.000581803,0.00224095,-0.000746045,0.200076,0.012175,914,994,0.58562,-0.306478,20.6401,3.04447,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.0651262,0.0336158,-0.045723,0.00220154,-0.000637054,0.000641565,0.00233981,-0.000775322,0.21227,0.0126216,921,994,0.612982,-0.296104,20.3924,2.98011,19.6345,3.32159
-21.255,-4.43002,1.36245,0.0674647,0.0329363,-0.0413381,0.00232644,-0.000649854,0.000702458,0.00248391,-0.000807315,0.220513,0.013081,928,994,0.641698,-0.285472,20.1288,2.97444,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.068858,0.0338234,-0.0385974,0.00250335,-0.000664013,0.000762796,0.00267748,-0.000838145,0.224434,0.0128561,935,994,0.658637,-0.301664,19.8943,2.96449,19.118,3.31296
-19.8916,-4.4267,1.32416,0.0693576,0.0355315,-0.0370054,0.00273072,-0.000676194,0.000836453,0.00292501,-0.000870477,0.228224,0.0125585,942,994,0.66493,-0.327643,19.6282,2.9159,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.0702003,0.0373433,-0.031041,0.00300391,-0.000685297,0.000937686,0.00322856,-0.000909949,0.235149,0.011666,949,994,0.680476,-0.352654,19.3011,2.7932,18.53,3.17129
-18.5347,-4.41993,1.34618,0.0713698,0.0381782,-0.0213288,0.00332658,-0.000686995,0.0010695,0.00359378,-0.000954196,0.244826,0.0114295,956,994,0.704522,-0.364027,18.9041,2.69527,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.0732101,0.0387679,-0.0141761,0.00370055,-0.000685552,0.00122758,0.00402075,-0.00100575,0.255152,0.0117398,963,994,0.732334,-0.368894,18.5257,2.60631,17.7661,3.01726
-17.178,-4.41743,1.37651,0.0757709,0.0388974,-0.00733552,0.00411991,-0.000689281,0.00140162,0.00449859,-0.00106796,0.263873,0.0121119,970,994,0.767332,-0.369982,18.2033,2.56442,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.0787975,0.039657,-0.00427261,0.00457532,-0.000700815,0.00158513,0.00501492,-0.00114041,0.270529,0.011987,977,994,0.802149,-0.386857,17.9519,2.51603,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.0824116,0.0409318,-0.00310531,0.00505078,-0.000721943,0.00177083,0.00555071,-0.00122186,0.275149,0.0117441,984,994,0.840427,-0.407332,17.7354,2.47283,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.0865496,0.0426475,0.00179785,0.00555494,-0.000751061,0.00195174,0.00611014,-0.00130626,0.277141,0.0113835,991,994,0.889248,-0.433305,17.4687,2.42678,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.0904848,0.0454529,0.00794192,0.00608805,-0.000791895,0.00212525,0.0066916,-0.00139545,0.276706,0.0109148,998,994,0.937736,-0.460253,17.1683,2.3802,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.0949332,0.0477984,0.0159133,0.00664077,-0.000847808,0.00228217,0.00728145,-0.00148849,0.27369,0.0108783,1005,994,0.994287,-0.486988,16.7909,2.30881,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.0995829,0.0509695,0.0210256,0.00720502,-0.000920487,0.00242201,0.00787219,-0.00158765,0.268792,0.0111889,1012,994,1.04901,-0.531089,16.4152,2.1958,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.104945,0.0546461,0.0234398,0.00776522,-0.00101165,0.00255008,0.00845234,-0.00169877,0.2632,0.0117723,1019,994,1.10725,-0.581969,16.0694,2.07974,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.1099,0.0586988,0.024402,0.0083239,-0.00112321,0.00266292,0.00902281,-0.00182212,0.256671,0.0125489,1026,994,1.15919,-0.63456,15.7249,1.99293,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.114543,0.0632537,0.0275152,0.00889082,-0.00125007,0.00276229,0.00959442,-0.00195368,0.249414,0.0129771,1033,994,1.21101,-0.676388,15.3382,1.91914,14.2612,2.57381
-10.399,-4.41589,1.65263,0.118465,0.0677163,0.0307671,0.00949189,-0.00138655,0.00284894,0.0101928,-0.00208749,0.241244,0.0132454,1040,994,1.25573,-0.720109,14.9243,1.83541,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.124075,0.0706271,0.0387133,0.0101484,-0.00153225,0.00292559,0.0108402,-0.00222403,0.232195,0.0135491,1047,994,1.32492,-0.748206,14.5041,1.7622,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.131382,0.0727548,0.0510902,0.0108649,-0.00168751,0.00301424,0.0115511,-0.00237381,0.223868,0.0136392,1054,994,1.41836,-0.770536,14.1505,1.6642,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.140094,0.0750248,0.0649515,0.0116548,-0.00185564,0.00313825,0.0123481,-0.00254902,0.217452,0.013565,1061,994,1.52869,-0.797962,13.8912,1.60526,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.148585,0.0774678,0.0794751,0.0125201,-0.00203651,0.00334658,0.0132526,-0.00276903,0.215487,0.013354,1068,994,1.63807,-0.836235,13.6586,1.53387,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.157051,0.0818374,0.0931779,0.0134734,-0.00222986,0.00367974,0.0142929,-0.00304936,0.219131,0.0139002,1075,994,1.74608,-0.885142,13.4524,1.45715,12.093,2.36269
-6.32596,-4.41725,1.84505,0.164959,0.0870591,0.105133,0.0144709,-0.00245492,0.0041252,0.0154228,-0.00340679,0.226776,0.0140968,1082,994,1.84587,-0.942052,13.2758,1.32495,11.862,2.29498
-5.64106,-4.41145,1.84271,0.174104,0.0945455,0.1153,0.0150447,-0.00273049,0.00463818,0.0161822,-0.00386797,0.240496,0.0152781,1089,994,1.95562,-1.04374,13.1761,1.13583,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.184953,0.10154,0.12016,0.0146319,-0.00307803,0.00490628,0.0159003,-0.0043464,0.252981,0.0161326,1096,994,2.07452,-1.14606,13.1635,0.979413,11.5779,2.06
-4.2654,-4.40329,1.8062,0.197108,0.106915,0.12514,0.0129846,-0.00360479,0.00471277,0.0142299,-0.00485012,0.258342,0.0161412,1103,994,2.20701,-1.21981,13.188,0.904326,11.4892,2.02728
-3.57855,-4.40209,1.7973,0.2112,0.112514,0.13175,0.00992581,-0.00435483,0.00399702,0.0109684,-0.00539744,0.255161,0.0153871,1110,994,2.3619,-1.27802,13.1911,0.817235,11.3631,2.00489
-2.89151,-4.40113,1.78925,0.227898,0.117885,0.138489,0.00537768,-0.00534909,0.00264504,0.00599444,-0.00596585,0.229082,0.0160976,1117,994,2.54363,-1.33031,13.2241,0.732593,11.2407,1.98643
