 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.3689,0.420668,1.95036,0.0709134,-0.00572382,-0.00529408,-0.000251825,-4.83186e-05,-7.73955e-05,-2.2229e-05,-0.000277914,-1.24566,0.0104713,1292,945,0.704936,0.0567658,10.5492,0.684565,9.8219,0.617377
15.0593,0.420167,1.97186,0.0702203,-0.00538689,-0.0103198,-0.000275623,-6.26298e-05,-8.58383e-05,-3.23429e-05,-0.00030591,-1.2316,0.0106854,1299,945,0.687622,0.0492856,10.5016,0.66655,9.77163,0.592011
15.7502,0.417961,1.99213,0.0695202,-0.00481584,-0.0154569,-0.000306129,-7.40362e-05,-9.70672e-05,-3.87921e-05,-0.000341373,-1.22251,0.010964,1306,945,0.669874,0.0377342,10.4655,0.684722,9.73294,0.603347
16.4453,0.415993,1.99313,0.069076,-0.00430048,-0.0162809,-0.000350426,-8.27678e-05,-0.000112879,-4.15203e-05,-0.000391673,-1.22046,0.0104881,1313,945,0.663163,0.0281259,10.5052,0.717514,9.77545,0.636002
17.1427,0.417518,1.98424,0.0696708,-0.0049457,-0.0118356,-0.00040841,-8.90409e-05,-0.000130001,-4.28141e-05,-0.000454636,-1.22915,0.0101412,1320,945,0.677523,0.0401262,10.5916,0.687337,9.86379,0.610601
17.8391,0.422376,1.98282,0.0702992,-0.00632028,-0.00687285,-0.000460745,-8.98794e-05,-0.000141472,-4.20748e-05,-0.00050855,-1.24493,0.0101512,1327,945,0.693451,0.06055,10.6567,0.584795,9.9313,0.506994
18.5345,0.4278,1.98867,0.0702517,-0.00729541,-0.00569582,-0.000492634,-8.74935e-05,-0.00014641,-4.01227e-05,-0.000540005,-1.25788,0.0100375,1334,945,0.694958,0.0783844,10.7012,0.460572,9.97826,0.382126
19.2315,0.433748,1.98814,0.0693661,-0.00754218,-0.00512307,-0.000505928,-8.46993e-05,-0.000151848,-3.56675e-05,-0.00055496,-1.25846,0.00980613,1341,945,0.686789,0.0841038,10.7704,0.332393,10.0571,0.255346
19.9329,0.441086,1.96787,0.0683457,-0.0070191,-0.00614458,-0.000508133,-8.08719e-05,-0.000161626,-2.66203e-05,-0.000562384,-1.24695,0.00976088,1348,945,0.673915,0.0792304,10.9244,0.19959,10.2195,0.126994
20.6388,0.446874,1.92854,0.0679136,-0.00674687,-0.00773207,-0.000509928,-7.88409e-05,-0.00016912,-2.04125e-05,-0.000568357,-1.23815,0.00988098,1355,945,0.66579,0.069432,11.166,0.135256,10.4624,0.0563268
21.3439,0.453161,1.8948,0.0682487,-0.00753646,-0.00748093,-0.000516276,-7.6734e-05,-0.000164079,-2.22404e-05,-0.00057077,-1.25014,0.0102892,1362,945,0.669259,0.0723179,11.398,0.0599206,10.6914,-0.0319369
22.0479,0.458443,1.8689,0.0680917,-0.00857524,-0.00670308,-0.000518927,-7.78256e-05,-0.00015021,-3.15326e-05,-0.00056522,-1.27184,0.0106021,1369,945,0.668926,0.0807233,11.6013,-0.00637719,10.8974,-0.110066
22.7534,0.464527,1.83811,0.0678212,-0.00907276,-0.00474394,-0.000502624,-8.1642e-05,-0.000139141,-3.98103e-05,-0.000544455,-1.27875,0.0106855,1376,945,0.669887,0.0893575,11.8279,-0.0951867,11.1299,-0.19783
23.4588,0.468047,1.80989,0.0672895,-0.00899864,-0.00414993,-0.00046728,-8.51424e-05,-0.00013528,-4.20999e-05,-0.000510323,-1.26275,0.0107194,1383,945,0.665311,0.0949898,12.0513,-0.141767,11.3596,-0.236519
24.1599,0.47017,1.80404,0.0671562,-0.00970814,-0.00358069,-0.000427922,-8.61673e-05,-0.000131178,-4.16221e-05,-0.000472467,-1.24344,0.0108761,1390,945,0.664819,0.104304,12.2,-0.177526,11.5103,-0.276759
24.8543,0.471817,1.83098,0.0673775,-0.0106737,-0.0035417,-0.000397537,-8.29411e-05,-0.000120265,-4.2233e-05,-0.000438245,-1.24442,0.0108436,1397,945,0.66683,0.113338,12.234,-0.241402,11.5419,-0.351416
25.5461,0.47396,1.8713,0.0670829,-0.0112065,-0.000842297,-0.000367918,-7.60841e-05,-0.000109664,-3.94689e-05,-0.000404533,-1.24855,0.0106759,1404,945,0.669416,0.12032,12.2143,-0.343794,11.5292,-0.454117
26.2393,0.473994,1.90677,0.0665631,-0.0111971,0.000960785,-0.000324224,-6.41333e-05,-0.000106223,-2.62649e-05,-0.000362093,-1.22834,0.0100718,1411,945,0.667834,0.117423,12.2193,-0.396472,11.5422,-0.50708
26.9332,0.473529,1.93994,0.0659423,-0.0108832,0.0027282,-0.000276907,-4.62944e-05,-0.000105722,-5.16321e-06,-0.000318038,-1.19976,0.00984196,1418,945,0.665205,0.107647,12.2396,-0.435095,11.5713,-0.546618
27.625,0.476467,1.9845,0.0657682,-0.0112154,0.00112565,-0.000243392,-2.59573e-05,-0.000105086,1.65288e-05,-0.000285878,-1.18659,0.00975677,1425,945,0.659703,0.108014,12.2338,-0.550723,11.5642,-0.67084
28.3118,0.483155,2.05288,0.0661376,-0.0122422,-0.00058022,-0.000235651,-9.30298e-06,-0.000107053,3.33072e-05,-0.000278261,-1.19199,0.00998844,1432,945,0.659429,0.119398,12.1493,-0.771373,11.4729,-0.903518
29.0019,0.486938,2.10757,0.0664099,-0.0125748,-0.00487374,-0.000252091,-1.05199e-06,-0.000109851,4.02286e-05,-0.000293372,-1.21133,0.0101792,1439,945,0.652262,0.124368,12.1277,-0.918427,11.4413,-1.05829
29.7007,0.489638,2.12444,0.0659593,-0.0127873,-0.00406673,-0.000268465,5.46891e-07,-0.00011099,4.04276e-05,-0.000308346,-1.22585,0.0100298,1446,945,0.649184,0.127127,12.244,-0.999308,11.5633,-1.13974
30.4051,0.489513,2.11843,0.0650239,-0.0122453,-0.0053775,-0.000268917,1.46042e-08,-0.00011644,4.34236e-05,-0.000312325,-1.21396,0.0101361,1453,945,0.636449,0.115289,12.4543,-0.989748,11.7809,-1.13256
31.1092,0.488533,2.11537,0.0647179,-0.0124834,-0.00309282,-0.000257117,-1.47781e-07,-0.000130421,5.44464e-05,-0.000311711,-1.17436,0.0101919,1460,945,0.638195,0.113938,12.6615,-0.965965,11.9944,-1.11184
31.8069,0.489456,2.14211,0.0657418,-0.013888,0.00155425,-0.000235596,-3.12476e-06,-0.00015198,7.19734e-05,-0.000310694,-1.11185,0.0100079,1467,945,0.658747,0.131408,12.7709,-1.01894,12.1002,-1.16998
32.5052,0.49318,2.16832,0.0661452,-0.0142404,0.00109881,-0.000216077,-9.0736e-06,-0.000173321,8.92978e-05,-0.000314448,-1.05457,0.0104749,1474,945,0.661413,0.135622,12.8918,-1.12962,12.216,-1.28431
33.2085,0.49358,2.17394,0.0652216,-0.0139794,-0.0033869,-0.000204998,-1.727e-05,-0.000189804,0.000100611,-0.000322879,-1.01503,0.0112437,1481,945,0.641453,0.136968,13.092,-1.14886,12.4186,-1.30301
33.911,0.49261,2.18481,0.0643578,-0.014721,-0.00628768,-0.000189869,-2.29796e-05,-0.000208858,0.000118486,-0.000331334,-0.975448,0.0107404,1488,945,0.625765,0.151066,13.2771,-1.14149,12.6081,-1.30078
34.6131,0.492076,2.1987,0.0634186,-0.0154533,-0.011967,-0.000164898,-1.94149e-05,-0.000233515,0.000152425,-0.000336739,-0.936389,0.0110398,1495,945,0.602769,0.165588,13.4614,-1.14376,12.7935,-1.31137
35.3128,0.494083,2.22516,0.0639013,-0.0157156,-0.0127549,-0.000137239,-1.54274e-06,-0.000256676,0.000196102,-0.000334883,-0.914609,0.0106951,1502,945,0.605287,0.159536,13.6121,-1.21054,12.9379,-1.39049
36.0134,0.498385,2.24902,0.0641244,-0.0168994,-0.00678015,-0.000110942,2.29798e-05,-0.000275905,0.000239933,-0.000327896,-0.904444,0.0108479,1509,945,0.621281,0.163749,13.7684,-1.32078,13.1004,-1.51263
36.7168,0.502466,2.263,0.064133,-0.0180209,-0.000727684,-0.000105639,6.18485e-05,-0.000283507,0.000273721,-0.000317512,-0.929007,0.0115131,1516,945,0.635479,0.165709,13.9684,-1.41225,13.3087,-1.61679
37.4246,0.505009,2.26031,0.0643187,-0.0194321,0.00398292,-0.00010831,0.000115982,-0.000287522,0.000312455,-0.000304783,-0.971345,0.0121556,1523,945,0.648339,0.179024,14.2444,-1.45319,13.5893,-1.66701
38.1319,0.504089,2.26133,0.0642429,-0.0200331,0.0024882,-0.000129863,0.000186952,-0.000286779,0.000356165,-0.000299075,-1.03773,0.0128278,1530,945,0.643682,0.194034,14.5192,-1.43836,13.8625,-1.65172
38.8371,0.506345,2.27287,0.0642046,-0.0203526,-0.000814787,-0.000199987,0.000271604,-0.000268962,0.000393495,-0.000321879,-1.14529,0.0130995,1537,945,0.634955,0.208936,14.764,-1.50535,14.1028,-1.71503
39.5445,0.509443,2.27722,0.0636702,-0.0202284,-0.00252879,-0.000336899,0.000359866,-0.000228873,0.00042832,-0.000405354,-1.28017,0.0126171,1544,945,0.6251,0.209224,15.0372,-1.57639,14.3789,-1.78559
40.2524,0.514208,2.28148,0.0634972,-0.0205489,-0.00410919,-0.000503711,0.000445351,-0.000174592,0.00047645,-0.000534811,-1.39452,0.0121407,1551,945,0.619161,0.212337,15.3222,-1.67495,14.6633,-1.88973
-40.8958,-0.487838,2.03082,0.0818586,0.00764542,-0.00647606,-0.000443997,0.000188976,-0.000230882,0.000264242,-0.000519263,-1.25567,0.00960362,725,952,0.846913,-0.0800628,30.6708,6.03986,29.8622,6.10951
-40.2211,-0.487467,2.00058,0.0815316,0.00723912,-0.00446791,-0.000271752,0.000222929,-0.000226402,0.000310902,-0.000359725,-1.20018,0.00950398,732,952,0.844882,-0.078825,30.2547,6.06149,29.4545,6.12661
-39.5469,-0.487339,1.97906,0.0815124,0.00669713,-0.0035504,-0.00015719,0.000224489,-0.000207756,0.000315752,-0.000248454,-1.15689,0.00994175,739,952,0.845165,-0.0753962,29.8192,6.07856,29.0215,6.1372
-38.8718,-0.484718,1.95009,0.0815909,0.00661004,-0.00323036,-8.48334e-05,0.000208223,-0.00018796,0.000300021,-0.000176632,-1.11648,0.0106183,746,952,0.845917,-0.0739473,29.4205,6.04708,28.6224,6.10579
-38.1963,-0.47952,1.91975,0.0816091,0.00612432,-0.00228127,-4.20258e-05,0.000184106,-0.000168333,0.000273821,-0.000131741,-1.08113,0.0103348,753,952,0.846603,-0.0625728,29.0311,5.96087,28.2352,6.02256
-37.5212,-0.472794,1.89761,0.0817754,0.00585738,0.000507219,-1.88685e-05,0.000160008,-0.000144629,0.000240618,-9.94792e-05,-1.06232,0.00945796,760,952,0.850581,-0.0581212,28.6147,5.83216,27.8246,5.8966
-36.8464,-0.46613,1.88112,0.0821525,0.00576908,0.00133571,-1.45451e-05,0.000141856,-0.000116756,0.000204181,-7.68698e-05,-1.08047,0.00840109,767,952,0.854999,-0.0570031,28.1918,5.69968,27.3998,5.76453
-36.1721,-0.461705,1.87288,0.0819649,0.0057856,0.000856921,-1.95181e-05,0.000131941,-9.02915e-05,0.000174057,-6.16338e-05,-1.13435,0.0079563,774,952,0.852347,-0.0601229,27.7429,5.60693,26.9509,5.66826
-35.4994,-0.459641,1.88469,0.0818264,0.00581673,-0.00307176,-1.26447e-05,0.000132448,-6.87274e-05,0.000159834,-4.00305e-05,-1.19161,0.00849094,781,952,0.846876,-0.0592451,27.2368,5.53686,26.4346,5.59447
-34.8268,-0.458531,1.89877,0.0820775,0.00526542,-0.00567248,-1.30914e-05,0.000129595,-4.54452e-05,0.00014284,-2.63361e-05,-1.28721,0.00890329,788,952,0.846649,-0.0494136,26.7284,5.48487,25.9162,5.53767
-34.1535,-0.458075,1.90803,0.0823427,0.00466895,-0.00725824,-2.48247e-05,0.000127753,-2.63035e-05,0.00013216,-2.9232e-05,-1.40478,0.0092638,795,952,0.847501,-0.0406409,26.2413,5.45369,25.4218,5.50103
-33.4802,-0.457822,1.91852,0.0822293,0.00493196,-0.00746271,-4.42543e-05,0.000131746,-1.82542e-05,0.000133619,-4.61276e-05,-1.46853,0.00932882,802,952,0.845773,-0.0476445,25.7487,5.4218,24.9292,5.46709
-32.8072,-0.456846,1.93322,0.0823795,0.00523089,-0.00577398,-6.52532e-05,0.000143045,-2.20032e-05,0.000145343,-6.75521e-05,-1.46669,0.00930729,809,952,0.848706,-0.0530042,25.2445,5.3643,24.4276,5.41253
-32.1336,-0.454979,1.94457,0.0818618,0.00639487,-0.00494421,-8.48228e-05,0.000158679,-3.82046e-05,0.000164533,-9.06762e-05,-1.41877,0.00910032,816,952,0.843817,-0.064822,24.755,5.2827,23.9448,5.34402
-31.4587,-0.452475,1.94532,0.0813321,0.00722764,-0.0050329,-9.90506e-05,0.000174065,-6.36169e-05,0.000188157,-0.000113142,-1.35281,0.0089181,823,952,0.837848,-0.0715855,24.3134,5.20492,23.5076,5.27652
-30.7822,-0.449373,1.93226,0.0810403,0.00744712,-0.00652451,-0.000104401,0.000186333,-9.53045e-05,0.000214789,-0.000132857,-1.28064,0.00881518,830,952,0.832857,-0.0738565,23.9352,5.14339,23.1278,5.21516
-30.1049,-0.44427,1.91401,0.0809745,0.00718926,-0.00817181,-0.000101932,0.000193723,-0.000131067,0.00024346,-0.000151668,-1.20811,0.00898058,837,952,0.830015,-0.0729441,23.5855,5.05406,22.7739,5.1192
-29.427,-0.439989,1.8924,0.0808435,0.00667656,-0.00954059,-9.17307e-05,0.000195651,-0.000165823,0.000271378,-0.000167458,-1.1424,0.00907243,844,952,0.826753,-0.0681871,23.2533,4.98744,22.439,5.04498
-28.7484,-0.436329,1.86772,0.080696,0.00611529,-0.00818864,-8.20907e-05,0.000193592,-0.000197642,0.000296713,-0.000185211,-1.0899,0.00934064,851,952,0.826267,-0.0587116,22.9314,4.93045,22.1219,4.98789
-28.0683,-0.433429,1.83055,0.0804776,0.00539847,-0.00386236,-8.13109e-05,0.000185118,-0.000226549,0.000314716,-0.000210909,-1.05118,0.00937631,858,952,0.828402,-0.0488533,22.6537,4.90496,21.8574,4.96341
-27.3862,-0.429027,1.77957,0.0804734,0.00477763,0.00136496,-8.2825e-05,0.000170739,-0.000252594,0.000326583,-0.000238669,-1.01799,0.00941825,865,952,0.833878,-0.0425708,22.4338,4.86729,21.6509,4.92626
-26.705,-0.422451,1.73883,0.0806337,0.00445658,0.00411566,-7.96156e-05,0.000151116,-0.000270358,0.000329693,-0.000258193,-0.987059,0.0092001,872,952,0.838379,-0.0426622,22.1913,4.77449,21.4136,4.83036
-26.0254,-0.415794,1.71659,0.0807381,0.00424653,0.00114446,-8.28463e-05,0.000129464,-0.000275757,0.000318793,-0.000272176,-0.969134,0.0090674,879,952,0.83577,-0.0453492,21.9015,4.66345,21.1146,4.70822
-25.3461,-0.410537,1.6993,0.0804025,0.00460125,-0.00458557,-0.000103351,0.000106324,-0.000270832,0.000291901,-0.000288928,-0.970064,0.00906053,886,952,0.825263,-0.0509961,21.6028,4.57012,20.8038,4.60872
-24.665,-0.406035,1.66829,0.0802511,0.00491857,-0.00878234,-0.000134034,8.38057e-05,-0.000259812,0.000256606,-0.000306834,-0.983882,0.00903168,893,952,0.818282,-0.0523251,21.3591,4.50513,20.5503,4.54334
-23.9824,-0.402396,1.62673,0.0811229,0.00482118,-0.00659746,-0.000161643,6.06539e-05,-0.00024711,0.000220462,-0.000321451,-0.996739,0.00910667,900,952,0.829395,-0.0449498,21.1545,4.46343,20.3425,4.5101
-23.3003,-0.399007,1.59315,0.0810848,0.00474644,-0.00466997,-0.000179287,3.57966e-05,-0.000232738,0.000184638,-0.000328129,-1.00182,0.00892721,907,952,0.830898,-0.0441377,20.919,4.42294,20.1119,4.47148
-22.6189,-0.395572,1.56876,0.0806363,0.00451644,-0.00205395,-0.00018805,8.92589e-06,-0.000215503,0.000147379,-0.000326503,-0.999734,0.00844104,914,952,0.829108,-0.0464342,20.6504,4.37488,19.8539,4.41978
-21.9375,-0.392301,1.5459,0.0795696,0.00426372,-0.00400694,-0.000198059,-1.57534e-05,-0.000193332,0.000106837,-0.000320649,-1.00569,0.00821281,921,952,0.815353,-0.0503643,20.3884,4.33658,19.597,4.36956
-21.2555,-0.389274,1.5213,0.079239,0.00404129,-0.00537739,-0.000206503,-3.45394e-05,-0.000171309,7.11552e-05,-0.000312197,-1.01798,0.00822391,928,952,0.809847,-0.0505981,20.1453,4.30055,19.3532,4.32683
-20.573,-0.386142,1.49504,0.0795369,0.00408089,-0.00722805,-0.000198856,-4.65532e-05,-0.000158117,5.27949e-05,-0.000298204,-1.00981,0.00851491,935,952,0.810144,-0.0510178,19.9224,4.26004,19.1224,4.28423
-19.8914,-0.382624,1.47843,0.0798313,0.00441193,-0.0087268,-0.000174748,-5.27077e-05,-0.00015529,5.31207e-05,-0.000280577,-0.972602,0.00882213,942,952,0.810784,-0.0502602,19.6695,4.19112,18.8625,4.22091
-19.2101,-0.379289,1.46689,0.0798434,0.00408925,-0.00721096,-0.000143102,-5.10938e-05,-0.000155976,6.55211e-05,-0.000259717,-0.928803,0.00895092,949,952,0.812418,-0.0421931,19.3942,4.12133,18.5905,4.15476
-18.53,-0.375709,1.46678,0.0797035,0.00314621,-0.00338337,-0.000101453,-4.30505e-05,-0.000152554,8.30721e-05,-0.000227576,-0.879962,0.00890022,956,952,0.815624,-0.030622,19.0759,4.0376,18.2827,4.06841
-17.8509,-0.37221,1.47627,0.0795062,0.00258117,-0.00241584,-5.33502e-05,-2.93833e-05,-0.000145773,0.000104898,-0.000187632,-0.826409,0.00905606,963,952,0.81456,-0.0249222,18.7351,3.94488,17.9458,3.97107
-17.1717,-0.368904,1.48717,0.0795436,0.00274672,-0.00547351,-1.28111e-05,-1.10965e-05,-0.000141722,0.000129771,-0.000153678,-0.788423,0.009062,970,952,0.81052,-0.0278782,18.4079,3.85348,17.6104,3.87598
-16.492,-0.364692,1.49601,0.0793274,0.00329112,-0.00940729,1.83011e-06,1.07688e-05,-0.000143227,0.000149596,-0.000136998,-0.800995,0.00918137,977,952,0.802562,-0.0315487,18.0948,3.74024,17.2893,3.76501
-15.8121,-0.3612,1.50472,0.0794779,0.00347384,-0.0110136,-8.90724e-06,3.2313e-05,-0.000149524,0.00016264,-0.000139235,-0.853886,0.0094717,984,952,0.801451,-0.0292125,17.7866,3.64044,16.9754,3.66923
-15.1322,-0.360225,1.51596,0.0796513,0.0028162,-0.00751188,-2.93764e-05,5.43941e-05,-0.000159389,0.00017731,-0.000152292,-0.913886,0.00968048,991,952,0.807634,-0.020371,17.4631,3.59351,16.6584,3.62234
-14.4545,-0.361087,1.54415,0.0798029,0.00152538,-0.00332814,-5.9162e-05,7.43951e-05,-0.000168251,0.000188636,-0.000173403,-0.974313,0.00955498,998,952,0.814732,-0.0117109,17.081,3.57444,16.2844,3.59099
-13.7772,-0.36211,1.57665,0.0795142,0.00132462,-0.00174433,-0.000102957,8.93772e-05,-0.000169885,0.000188425,-0.000202006,-1.04295,0.00915699,1005,952,0.813713,-0.0141964,16.6914,3.5454,15.901,3.55733
-13.0997,-0.362626,1.60936,0.0791459,0.00166804,-0.00404509,-0.000160845,0.000100652,-0.000163212,0.000179029,-0.000239222,-1.1231,0.00888824,1012,952,0.806379,-0.0242721,16.3163,3.50734,15.5235,3.51302
-12.4223,-0.363079,1.64413,0.0790996,0.00184749,-0.00548938,-0.000219311,0.000111234,-0.000154811,0.000172416,-0.000280493,-1.19443,0.00861735,1019,952,0.803488,-0.024672,15.9411,3.45766,15.1448,3.46476
-11.7461,-0.364334,1.68858,0.0787561,0.0017845,-0.00519907,-0.000268538,0.000121389,-0.00014765,0.000170989,-0.000318138,-1.24671,0.00883582,1026,952,0.800055,-0.023766,15.529,3.41322,14.7364,3.42029
-11.0732,-0.365746,1.75724,0.0779503,0.00160603,-0.00470234,-0.000314651,0.000127997,-0.00013479,0.000165812,-0.000352465,-1.29729,0.00909116,1033,952,0.792249,-0.0238859,15.0277,3.34303,14.2437,3.34696
-10.4015,-0.367027,1.83506,0.0772591,0.00138113,-0.00621717,-0.000358684,0.000127734,-0.000112381,0.000152443,-0.000383393,-1.35437,0.00891979,1040,952,0.78268,-0.022895,14.5043,3.26057,13.7232,3.25882
-9.72787,-0.366979,1.90006,0.0766975,0.00126191,-0.00810561,-0.000387885,0.000122487,-8.43265e-05,0.000136059,-0.000401457,-1.41122,0.00871736,1047,952,0.773794,-0.0187909,14.0377,3.16295,13.2574,3.16038
-9.05127,-0.365877,1.9455,0.0767378,0.0011615,-0.0107515,-0.000388239,0.000113361,-6.06915e-05,0.0001206,-0.000395478,-1.45208,0.00846366,1054,952,0.769843,-0.012984,13.659,3.06866,12.8717,3.06631
-8.37011,-0.365154,1.9612,0.0772325,0.0009434,-0.00763605,-0.000365695,0.000100764,-4.97331e-05,0.000106008,-0.000370938,-1.46575,0.00835935,1061,952,0.779188,-0.00907872,13.39,3.01849,12.6046,3.01981
-7.68758,-0.364528,1.9694,0.0780625,0.000932461,-0.00442398,-0.0003394,8.3115e-05,-4.61121e-05,8.8089e-05,-0.000344374,-1.46334,0.00842537,1068,952,0.792181,-0.0102666,13.1593,2.98132,12.3726,2.98544
-7.00552,-0.364177,1.98245,0.0784357,0.00070475,-0.00261029,-0.000312098,5.90284e-05,-4.18072e-05,6.36797e-05,-0.000316749,-1.46,0.00886218,1075,952,0.798443,-0.00983612,12.9157,2.94809,12.129,2.95038
-6.32482,-0.363692,2.0061,0.0778641,0.000750769,-0.00512817,-0.000280893,2.91066e-05,-3.81511e-05,3.37327e-05,-0.000285519,-1.45013,0.00914505,1082,952,0.788333,-0.011467,12.6394,2.90036,11.8524,2.89857
-5.64458,-0.361391,2.03439,0.076372,0.00136535,-0.0105796,-0.000255995,-1.80015e-06,-4.12129e-05,4.71476e-06,-0.00026251,-1.41401,0.00921199,1089,952,0.764092,-0.0160328,12.3502,2.80419,11.5653,2.8032
-4.96117,-0.356959,2.04385,0.0753807,0.00150473,-0.013834,-0.000242025,-3.23477e-05,-5.66057e-05,-1.80421e-05,-0.00025633,-1.32326,0.00938223,1096,952,0.748339,-0.0209554,12.139,2.69651,11.3564,2.68902
-4.27305,-0.35024,2.02504,0.0754718,0.000972862,-0.0118672,-0.000233567,-5.90394e-05,-8.38781e-05,-2.5264e-05,-0.000267343,-1.18799,0.00950779,1103,952,0.751889,-0.0144047,12.0409,2.57461,11.2615,2.5654
-3.58754,-0.344096,2.02502,0.0765445,0.00011007,-0.0102393,-0.000222881,-7.96491e-05,-0.000112719,-1.77198e-05,-0.00028481,-1.0684,0.00938371,1110,952,0.764987,0.00140336,11.8892,2.43768,11.1026,2.42879
-2.90423,-0.340323,2.04056,0.0769784,-0.000283552,-0.0122349,-0.000203371,-9.15943e-05,-0.000137732,1.15615e-06,-0.000296121,-0.978137,0.0094845,1117,952,0.765716,0.00902777,11.687,2.33257,10.8914,2.32058
-2.22065,-0.339227,2.05591,0.0771037,-0.000639431,-0.0125429,-0.000182998,-9.2804e-05,-0.000154942,2.34704e-05,-0.000299272,-0.927014,0.00981196,1124,952,0.766015,0.0136495,11.4853,2.28305,10.6874,2.26797
-1.53423,-0.33817,2.05528,0.0770648,-0.000816954,-0.00984,-0.000161697,-8.14718e-05,-0.000164397,4.76353e-05,-0.000290804,-0.905059,0.00991353,1131,952,0.769573,0.0155985,11.3427,2.25071,10.5509,2.23755
-0.842488,-0.335665,2.02417,0.0761661,-0.000642855,-0.00503856,-0.000137663,-5.82943e-05,-0.000172179,7.87148e-05,-0.000274672,-0.898661,0.0098466,1138,952,0.767871,0.0125966,11.3098,2.22417,10.537,2.21795
-0.150363,-0.333699,1.9931,0.0751711,-0.000916313,-0.00317711,-0.000120393,-2.56858e-05,-0.000177501,0.00011067,-0.000256748,-0.915752,0.00988259,1145,952,0.760392,0.0190367,11.2891,2.21241,10.53,2.20952
0.539703,-0.330786,1.97692,0.0750525,-0.001891,-0.00341496,-0.000120535,1.07681e-05,-0.000174765,0.000131806,-0.000241573,-0.96507,0.00983656,1152,952,0.758432,0.0293265,11.2326,2.17485,10.4739,2.16188
1.23219,-0.326523,1.94855,0.0758055,-0.00292652,-0.00312064,-0.000138942,4.43438e-05,-0.00016407,0.00014063,-0.000235229,-1.04009,0.00958125,1159,952,0.766239,0.0377936,11.2372,2.1281,10.4712,2.10276
1.92996,-0.31754,1.89162,0.0772231,-0.00332365,-0.00139216,-0.000166865,7.36816e-05,-0.000148185,0.00014426,-0.000237444,-1.1263,0.00927405,1166,952,0.783214,0.0327811,11.3617,2.02084,10.5848,1.98455
2.63013,-0.307307,1.82354,0.0782354,-0.00272064,0.00112271,-0.000202315,9.94829e-05,-0.000128736,0.000146936,-0.000249768,-1.21764,0.00864492,1173,952,0.797342,0.0224715,11.5303,1.88648,10.7482,1.85559
3.32735,-0.300925,1.77535,0.0778018,-0.00134949,-0.00235806,-0.000252393,0.000118871,-0.000108478,0.000148243,-0.000281764,-1.30637,0.00819042,1180,952,0.78634,0.00397538,11.6282,1.8056,10.8427,1.77966
4.02164,-0.298799,1.74652,0.0768873,-0.0011021,-0.00786753,-0.000315992,0.000129752,-8.78769e-05,0.000146451,-0.000332691,-1.38301,0.0080678,1187,952,0.766863,0.00686247,11.6583,1.79098,10.8703,1.76572
4.71325,-0.298679,1.73518,0.0760956,-0.0019476,-0.0123506,-0.000388141,0.000132372,-6.38562e-05,0.000140091,-0.00039586,-1.45049,0.00848933,1194,952,0.750421,0.0213852,11.6277,1.804,10.8383,1.76992
5.40612,-0.297527,1.71885,0.0751428,-0.00297194,-0.0134381,-0.000469077,0.000130454,-3.76686e-05,0.000132812,-0.000471434,-1.50829,0.00953767,1201,952,0.738306,0.0374274,11.6148,1.80006,10.8326,1.75962
6.09691,-0.293357,1.71655,0.0740483,-0.00359744,-0.00663721,-0.000543049,0.000127157,-1.54293e-05,0.000127512,-0.000543404,-1.54779,0.0101439,1208,952,0.738913,0.05027,11.5388,1.70019,10.7812,1.66876
6.78254,-0.288794,1.74515,0.0736253,-0.0040634,4.20867e-05,-0.000590993,0.000124363,-4.15787e-06,0.000124387,-0.000591018,-1.56498,0.0105522,1215,952,0.746358,0.0560516,11.3595,1.55533,10.6193,1.52896
7.46589,-0.283388,1.78783,0.0728214,-0.0040931,0.00304891,-0.000610042,0.00011931,-8.60127e-07,0.000119311,-0.000610043,-1.56962,0.0104786,1222,952,0.743416,0.055167,11.1376,1.37718,10.4109,1.35331
8.15005,-0.281604,1.82706,0.071937,-0.00392264,0.000999388,-0.000599598,0.000111552,-2.91415e-06,0.000111564,-0.00059961,-1.5667,0.0104168,1229,952,0.730438,0.0491972,10.9444,1.28596,10.222,1.2568
8.83655,-0.284102,1.85446,0.0711872,-0.00357658,-0.00548076,-0.000560865,0.00010397,-7.27965e-06,0.00010405,-0.000560945,-1.55985,0.0102788,1236,952,0.710528,0.0415153,10.8127,1.30243,10.0846,1.26408
9.52452,-0.28561,1.8754,0.0709383,-0.00397943,-0.00701895,-0.000505977,9.60077e-05,-6.53865e-06,9.60787e-05,-0.000506048,-1.55994,0.0104093,1243,952,0.70481,0.0382726,10.7079,1.31164,9.97906,1.2597
10.2169,-0.280374,1.87469,0.0710136,-0.00470358,-0.00335442,-0.000443921,8.63201e-05,-2.706e-06,8.63339e-05,-0.000443935,-1.56569,0.0102443,1250,952,0.712087,0.0418047,10.687,1.20412,9.96432,1.14572
10.9099,-0.273639,1.87243,0.0705671,-0.00550528,0.0019282,-0.000378064,6.96978e-05,-5.98757e-06,6.97778e-05,-0.000378144,-1.55743,0.0103083,1257,952,0.717265,0.0440963,10.6713,1.06872,9.96291,1.00316
