 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.1534,5.74305,0.902511,0.0540978,0.00729917,-0.00420035,-0.000208839,9.4551e-05,-6.84682e-06,9.47055e-05,-0.000208994,-1.54824,0.00972998,928,889,0.550978,-0.0821143,23.0735,5.71578,22.5318,5.77735
-20.4746,5.74583,0.917212,0.0537843,0.00703597,-0.00567042,-0.000186184,6.65281e-05,3.33745e-05,7.08614e-05,-0.000190517,1.44168,0.00954434,935,889,0.545615,-0.0733973,22.6936,5.61655,22.1512,5.67927
-19.7947,5.74867,0.925208,0.0539605,0.0064406,-0.00467897,-0.000127544,3.83585e-05,4.07307e-05,4.78188e-05,-0.000137005,1.34258,0.00954393,942,889,0.548409,-0.0622886,22.3438,5.52732,21.8019,5.59066
-19.114,5.75158,0.92782,0.0539765,0.00612911,-0.00283293,-4.94534e-05,1.07554e-05,3.76129e-05,2.88278e-05,-6.75258e-05,1.12288,0.0098581,949,889,0.550691,-0.0577281,22.017,5.44462,21.4793,5.50913
-18.4336,5.75493,0.935367,0.05392,0.00633278,-0.00189849,2.71262e-05,-1.30028e-05,4.54486e-05,5.67423e-05,-4.26189e-05,0.577526,0.0100779,956,889,0.551081,-0.0604848,21.6803,5.34391,21.1451,5.41125
-17.7552,5.75829,0.960386,0.0533043,0.00711622,-0.00451698,9.24297e-05,-3.37255e-05,6.16972e-05,0.000117587,-5.88824e-05,0.387168,0.0103283,963,889,0.541051,-0.0686062,21.2886,5.21458,20.7527,5.28568
-17.0779,5.76163,0.994987,0.0530161,0.00777601,-0.00765216,0.000133438,-4.5594e-05,7.02273e-05,0.000157698,-6.9854e-05,0.332616,0.0102182,970,889,0.533649,-0.0768449,20.8723,5.07424,20.3312,5.14556
-16.3993,5.76453,1.02147,0.0530038,0.00786382,-0.0103431,0.000140149,-5.18037e-05,7.17712e-05,0.000164016,-7.56713e-05,0.321047,0.0101189,977,889,0.529586,-0.0756525,20.4941,4.9575,19.9463,5.02759
-15.7183,5.76679,1.03075,0.0534584,0.00717857,-0.01085,0.000112223,-5.32818e-05,7.6505e-05,0.000142169,-8.3228e-05,0.373095,0.00993759,984,889,0.533255,-0.0701668,20.1857,4.88953,19.6321,4.9503
-15.0356,5.76916,1.02912,0.0542405,0.00642813,-0.0107376,7.32151e-05,-5.29248e-05,8.39331e-05,0.000115134,-9.48434e-05,0.46319,0.0100295,991,889,0.541093,-0.0619168,19.9263,4.83416,19.3651,4.88801
-14.3534,5.77252,1.03373,0.0560305,0.0060699,-0.0091648,2.66541e-05,-4.6485e-05,8.86603e-05,8.59907e-05,-0.000105822,0.589794,0.0101557,998,889,0.561268,-0.0568402,19.657,4.74156,19.0818,4.79568
-13.6766,5.77355,1.07889,0.0573009,0.00610113,-0.0095165,-3.90358e-05,-3.44573e-05,9.12063e-05,5.44886e-05,-0.000127982,0.797945,0.010289,1005,889,0.573475,-0.0557879,19.2426,4.63248,18.6537,4.68777
-13.004,5.77328,1.15615,0.0573162,0.00699071,-0.0127165,-0.000123424,-2.10881e-05,9.41665e-05,3.49142e-05,-0.000179427,1.03427,0.010622,1012,889,0.568741,-0.0602871,18.7092,4.4922,18.1122,4.55626
-12.3302,5.77231,1.2247,0.0559306,0.00749875,-0.0160918,-0.000210316,-1.14157e-05,9.4755e-05,2.64981e-05,-0.000248229,1.19018,0.0106726,1019,889,0.549324,-0.0601958,18.2008,4.38409,17.6094,4.45333
-11.6558,5.77193,1.28982,0.0542765,0.00755069,-0.0167205,-0.000275636,-7.15337e-06,8.35444e-05,1.67205e-05,-0.00029951,1.29245,0.0104816,1026,889,0.531099,-0.0619949,17.7028,4.27624,17.1261,4.34373
-10.9785,5.77233,1.33504,0.052951,0.00729925,-0.0161631,-0.000313828,-1.02064e-05,6.90204e-05,4.74705e-06,-0.000328781,1.35744,0.0103592,1033,889,0.517975,-0.063735,17.2863,4.18818,16.7237,4.24953
-10.2985,5.7736,1.36313,0.0527634,0.00654944,-0.014879,-0.000336159,-1.82057e-05,6.09503e-05,-6.9222e-06,-0.000347442,1.38774,0.00995689,1040,889,0.517607,-0.0619257,16.95,4.11474,16.3921,4.16449
-9.61808,5.7738,1.38907,0.0530613,0.00565747,-0.0121851,-0.000344175,-2.88588e-05,4.95409e-05,-2.12584e-05,-0.000351776,1.41857,0.00978636,1047,889,0.524321,-0.0555752,16.6298,4.06318,16.0752,4.10524
-8.93861,5.77278,1.42316,0.0534284,0.00497031,-0.0089107,-0.000317514,-3.74291e-05,1.54775e-05,-3.65764e-05,-0.000318366,1.51576,0.010156,1054,889,0.532645,-0.0461678,16.2852,4.01584,15.7343,4.05844
-8.26071,5.77253,1.46916,0.0536741,0.00470344,-0.0088021,-0.000258038,-4.37658e-05,-4.19506e-05,-3.58454e-05,-0.000265958,-1.38419,0.0104164,1061,889,0.535015,-0.0411463,15.9087,3.93486,15.3554,3.97724
-7.58177,5.77321,1.5094,0.0536045,0.00511093,-0.0115126,-0.000202394,-3.9371e-05,-9.82963e-05,6.81347e-06,-0.000248579,-1.13156,0.0104009,1068,889,0.529812,-0.0425784,15.564,3.84121,15.005,3.88627
-6.90091,5.77602,1.53821,0.0535979,0.00555711,-0.0139894,-0.000169823,-2.34744e-05,-0.000133928,5.59658e-05,-0.000249263,-1.03542,0.0103958,1075,889,0.525525,-0.0448786,15.2692,3.72159,14.7045,3.76958
-6.21698,5.77911,1.54835,0.0533061,0.00519455,-0.0111869,-0.000151754,6.09581e-06,-0.000155989,0.00010199,-0.000247649,-1.0196,0.00956728,1082,889,0.526515,-0.0431716,15.0366,3.62998,14.481,3.6766
-5.53167,5.78268,1.55122,0.0530407,0.00514641,-0.0103471,-0.000139229,4.53162e-05,-0.000181319,0.000156491,-0.000250404,-1.02077,0.00906636,1089,889,0.524725,-0.0410362,14.843,3.53632,14.2917,3.58544
-4.84706,5.78587,1.56043,0.0521855,0.00508534,-0.010732,-0.000138325,8.84692e-05,-0.000210539,0.000214208,-0.000264063,-1.03242,0.00944675,1096,889,0.515016,-0.0390624,14.6293,3.44323,14.0855,3.49244
-4.16364,5.78971,1.57913,0.0518154,0.00487564,-0.0152043,-0.000145633,0.00013155,-0.000232707,0.000263809,-0.000277892,-1.05397,0.0105487,1103,889,0.503798,-0.0417414,14.4006,3.3363,13.8505,3.37143
-3.47938,5.79355,1.59403,0.0518599,0.00427794,-0.0177754,-0.000149886,0.000169198,-0.000241608,0.000299187,-0.000279875,-1.0772,0.011096,1110,889,0.499759,-0.0395973,14.1929,3.23562,13.6366,3.25649
-2.7927,5.79864,1.59555,0.052522,0.00359442,-0.0160431,-0.000139017,0.000197467,-0.000236599,0.000319543,-0.000261093,-1.09446,0.0113308,1117,889,0.50891,-0.0369709,14.0395,3.12482,13.4803,3.13703
-2.10356,5.8037,1.58356,0.052946,0.00290159,-0.0113695,-0.000112225,0.000211705,-0.000215335,0.000319187,-0.000219707,-1.10784,0.010943,1124,889,0.520446,-0.0305877,13.9353,3.02805,13.3819,3.03984
-1.41276,5.8077,1.56342,0.0532049,0.0025465,-0.00460268,-9.10311e-05,0.000210359,-0.000177171,0.000292255,-0.000172927,-1.13781,0.0104472,1131,889,0.533818,-0.0247777,13.8625,2.95652,13.3211,2.97753
-0.721919,5.81231,1.54527,0.0533682,0.00231014,0.00025361,-9.15298e-05,0.000196169,-0.000136503,0.000250627,-0.000145988,-1.1912,0.010443,1138,889,0.543235,-0.0229109,13.7929,2.87403,13.26,2.89971
-0.0309201,5.81848,1.52853,0.0534411,0.00221771,0.00304928,-0.000101762,0.000171296,-0.000108853,0.000209378,-0.000139845,-1.23425,0.0105513,1145,889,0.5484,-0.0222132,13.7287,2.75909,13.2009,2.78793
0.659551,5.82589,1.51727,0.053115,0.00254434,0.00136147,-0.000108343,0.000136631,-9.10228e-05,0.000166749,-0.00013846,-1.25125,0.010708,1152,889,0.541968,-0.0226925,13.6568,2.60986,13.1283,2.64227
1.3499,5.83315,1.50883,0.0523297,0.00262558,-0.00384031,-0.000112047,9.47041e-05,-6.7509e-05,0.000114795,-0.000132138,-1.28154,0.0110278,1159,889,0.524881,-0.0219912,13.5839,2.46889,13.0521,2.49547
2.04013,5.83949,1.50304,0.0517826,0.00260303,-0.00854455,-0.000121393,4.87575e-05,-3.61459e-05,5.61177e-05,-0.000128753,-1.36992,0.0111713,1166,889,0.510957,-0.0221726,13.5092,2.34527,12.9727,2.36375
2.73123,5.84365,1.49402,0.0519303,0.00239582,-0.0136137,-0.000145125,1.73305e-06,-1.17832e-05,2.67248e-06,-0.000146065,-1.49124,0.0109964,1173,889,0.503331,-0.0188565,13.4611,2.27244,12.9124,2.28201
3.42405,5.84901,1.47705,0.052776,0.00193247,-0.018316,-0.000192579,-3.80019e-05,-6.21465e-06,-3.77524e-05,-0.000192828,-1.53068,0.0104793,1180,889,0.503293,-0.0121973,13.4563,2.18911,12.8895,2.18845
4.119,5.8556,1.45008,0.0529695,0.00189185,-0.0198481,-0.000266678,-6.54795e-05,-2.06493e-05,-6.33821e-05,-0.000268775,-1.46957,0.0101833,1187,889,0.502029,-0.0102383,13.4837,2.08754,12.9117,2.08554
4.81399,5.86351,1.42532,0.0527391,0.00250532,-0.0187082,-0.00036116,-8.33262e-05,-3.95961e-05,-7.77933e-05,-0.000366693,-1.43196,0.010251,1194,889,0.501169,-0.0242225,13.5005,1.95401,12.933,1.95237
5.50676,5.86874,1.41524,0.0522518,0.00301589,-0.016342,-0.000462449,-9.53561e-05,-5.38958e-05,-8.76068e-05,-0.000470198,-1.42799,0.0104223,1201,889,0.49989,-0.0297487,13.4632,1.84448,12.9054,1.85144
6.19642,5.87122,1.42457,0.0520174,0.00296187,-0.0151797,-0.000553444,-0.000103771,-6.95773e-05,-9.32518e-05,-0.000563963,-1.42074,0.0104536,1208,889,0.499075,-0.0205771,13.364,1.75967,12.8108,1.77655
6.88309,5.87171,1.45218,0.0527076,0.00250596,-0.0194128,-0.000630284,-0.000108577,-8.9918e-05,-9.35145e-05,-0.000645347,-1.40482,0.0103669,1215,889,0.497956,-0.00850337,13.2222,1.70092,12.6536,1.71388
7.5687,5.87428,1.48735,0.05302,0.00203595,-0.0259709,-0.000687832,-0.000114002,-0.00011444,-9.20214e-05,-0.000709813,-1.38103,0.0103515,1222,889,0.488705,-0.00111132,13.0598,1.59665,12.4749,1.59708
8.25528,5.87777,1.51859,0.0516522,0.00172285,-0.0280116,-0.000718781,-0.00012301,-0.000135794,-9.35182e-05,-0.000748272,-1.35694,0.0101171,1229,889,0.470587,0.000654667,12.8933,1.47513,12.3183,1.46761
8.94348,5.88248,1.54244,0.0492115,0.001694,-0.0231588,-0.000711113,-0.000135715,-0.00014218,-0.0001025,-0.000744328,-1.3413,0.0104843,1236,889,0.45432,-0.00448269,12.738,1.3308,12.197,1.32515
9.63237,5.88619,1.56399,0.0474938,0.00114402,-0.0129545,-0.000663081,-0.000149592,-0.000137899,-0.000114902,-0.000697771,-1.32435,0.0107975,1243,889,0.455522,-0.00631665,12.5951,1.20978,12.0914,1.20704
10.3215,5.88668,1.58538,0.046743,0.000543336,-0.00380993,-0.000593836,-0.000165879,-0.000133293,-0.000127759,-0.000631956,-1.29224,0.0108159,1250,889,0.464771,-0.00471435,12.4715,1.15434,11.993,1.15528
11.0118,5.88684,1.60253,0.0466792,-7.2237e-05,0.000224219,-0.000519823,-0.000182478,-0.000129355,-0.000138587,-0.000563714,-1.24368,0.0106245,1257,889,0.471519,0.00178043,12.388,1.11605,11.9178,1.11724
11.7052,5.88908,1.60429,0.0464538,-0.000603606,0.00078419,-0.000440187,-0.00019737,-0.000127161,-0.000142966,-0.00049459,-1.16653,0.00988008,1264,889,0.470105,0.00915869,12.3758,1.0626,11.9087,1.06112
12.401,5.8946,1.59585,0.0467245,-0.00118585,0.00157881,-0.000357,-0.000202627,-0.000131262,-0.000127539,-0.000432088,-1.05119,0.00928406,1271,889,0.474197,0.0110345,12.4148,0.964224,11.9463,0.953935
13.0939,5.89998,1.60505,0.0474558,-0.00140234,0.00267673,-0.00027884,-0.000200527,-0.000138096,-9.61429e-05,-0.000383224,-0.923545,0.0093578,1278,889,0.483543,0.00597377,12.3979,0.840357,11.9237,0.822292
13.7845,5.90358,1.62741,0.0481944,-0.000857849,0.000877708,-0.000223551,-0.000193852,-0.000145848,-6.20998e-05,-0.000355303,-0.83613,0.0097801,1285,889,0.487244,0.00174565,12.3431,0.720371,11.8578,0.706388
14.4747,5.90575,1.65318,0.0484007,-0.000127626,-0.00370582,-0.000203576,-0.000183622,-0.00014686,-4.6401e-05,-0.000340797,-0.819314,0.0103616,1292,889,0.480009,0.00416361,12.282,0.618688,11.7858,0.614865
15.1676,5.90768,1.66652,0.0482574,0.000143594,-0.00535955,-0.000216159,-0.000162876,-0.000144455,-4.26262e-05,-0.000336409,-0.876586,0.010875,1299,889,0.474942,0.00858944,12.2663,0.544391,11.7684,0.547879
15.8645,5.91013,1.6615,0.0479756,-0.000872471,-0.00208192,-0.000259288,-0.000131121,-0.000153509,-2.88557e-05,-0.000361553,-0.98313,0.0110129,1306,889,0.478398,0.0138506,12.3178,0.506323,11.8285,0.499447
16.5624,5.91426,1.65335,0.047936,-0.00199773,0.000576444,-0.000324387,-9.79614e-05,-0.00017614,-1.7885e-06,-0.00042056,-1.07103,0.0108845,1313,889,0.483188,0.0150425,12.3925,0.446448,11.9082,0.421897
17.2605,5.92049,1.64627,0.0473595,-0.00252906,-0.0013619,-0.000400828,-6.96655e-05,-0.000206908,2.97589e-05,-0.000500253,-1.12285,0.0107887,1320,889,0.473359,0.0128105,12.4736,0.340361,11.9914,0.299715
17.9604,5.92756,1.63238,0.0459846,-0.00271542,-0.00343066,-0.000477403,-4.65843e-05,-0.000237987,5.90035e-05,-0.000582991,-1.15322,0.010979,1327,889,0.455123,0.0128884,12.5804,0.219259,12.1083,0.171578
18.661,5.9338,1.61678,0.044421,-0.00292952,-0.00178798,-0.000548237,-2.79527e-05,-0.000265933,8.3919e-05,-0.000660109,-1.17259,0.0111407,1334,889,0.442463,0.0180694,12.6923,0.107404,12.2389,0.0630936
19.3621,5.94024,1.60151,0.0432978,-0.00310916,0.000271416,-0.000606719,-1.69733e-05,-0.000280096,9.48523e-05,-0.000718544,-1.19094,0.0111852,1341,889,0.435117,0.0243683,12.8142,-0.011087,12.3756,-0.0496093
20.0622,5.94678,1.59235,0.0427747,-0.00295204,-0.000712954,-0.000645044,-1.45565e-05,-0.00027221,8.67057e-05,-0.000746306,-1.21466,0.010891,1348,889,0.42758,0.0243925,12.9315,-0.136768,12.4962,-0.173626
20.7629,5.95283,1.58281,0.0425121,-0.0028833,-0.00355411,-0.000665312,-1.42078e-05,-0.000248823,6.99923e-05,-0.000749512,-1.2445,0.0105278,1355,889,0.418791,0.025704,13.0634,-0.248055,12.6257,-0.286642
21.464,5.95769,1.5732,0.042396,-0.00350302,-0.00435669,-0.00066638,-1.57095e-05,-0.000223438,5.36291e-05,-0.000735718,-1.26989,0.0102192,1362,889,0.415722,0.0326913,13.2006,-0.329607,12.7626,-0.375217
22.165,5.96183,1.56556,0.0418857,-0.0041812,-0.00240509,-0.000650383,-1.68687e-05,-0.00020367,4.29597e-05,-0.000710211,-1.28508,0.0104154,1369,889,0.414483,0.0390686,13.3288,-0.401893,12.8992,-0.451915
22.8654,5.96837,1.5636,0.0412333,-0.00435857,-0.00139534,-0.000630184,-1.99307e-05,-0.000179641,2.90236e-05,-0.000679138,-1.30475,0.0106335,1376,889,0.409841,0.04129,13.4432,-0.536415,13.0218,-0.586297
23.5641,5.97353,1.57088,0.0410525,-0.00398345,-0.00349342,-0.000618532,-2.295e-05,-0.000144212,1.01315e-05,-0.000651614,-1.3453,0.0106176,1383,889,0.403281,0.0398706,13.5393,-0.659628,13.116,-0.706557
24.2617,5.97693,1.5852,0.0408136,-0.00388321,-0.00549548,-0.00060414,-3.27462e-05,-9.94084e-05,-1.59456e-05,-0.000620941,-1.40337,0.0102705,1390,889,0.39635,0.0381459,13.6145,-0.752086,13.1902,-0.801836
24.9524,5.97924,1.63296,0.0411862,-0.00401364,-0.0082638,-0.000583968,-6.734e-05,-5.88348e-05,-6.07244e-05,-0.000590584,-1.45882,0.0102795,1397,889,0.393885,0.0374271,13.5757,-0.869629,13.1428,-0.927157
25.6434,5.98209,1.68067,0.0412312,-0.00488081,-0.00933369,-0.000570104,-0.000177541,3.63681e-06,-0.000177508,-0.000570138,1.56153,0.0106022,1404,889,0.391809,0.0460891,13.5382,-0.994936,13.1029,-1.06323
26.3348,5.98541,1.72758,0.0410052,-0.00602161,-0.00843651,-0.000569278,-0.000410287,0.000101147,-0.000361135,-0.000618431,1.11845,0.0106346,1411,889,0.391332,0.0547658,13.5049,-1.1258,13.0734,-1.20738
27.0261,5.98498,1.77626,0.0406743,-0.00734999,-0.00611839,-0.000567588,-0.000605019,0.000189164,-0.000396216,-0.000776392,0.736089,0.0107134,1418,889,0.392944,0.0683485,13.4683,-1.18599,13.0437,-1.27754
27.7151,5.9845,1.83622,0.0404914,-0.00839052,-0.00466457,-0.000561743,-0.000840248,0.000288195,-0.000380921,-0.00102107,0.560344,0.0107158,1425,889,0.394157,0.0808362,13.3981,-1.2661,12.9777,-1.36425
28.4007,5.98418,1.91292,0.0403142,-0.00900457,-0.00594873,-0.000551932,-0.00109508,0.000373497,-0.000361713,-0.0012853,0.471053,0.0107529,1432,889,0.389352,0.0909706,13.2751,-1.37766,12.8543,-1.48038
29.0903,5.9839,1.9724,0.0398081,-0.00938429,-0.00877316,-0.000538912,-0.001351,0.00044161,-0.000345047,-0.00154486,0.413667,0.0106128,1439,889,0.377757,0.100153,13.2247,-1.46412,12.8045,-1.56991
29.7848,5.98515,2.01145,0.0398175,-0.00954006,-0.00967739,-0.000518246,-0.00155673,0.000484023,-0.000327635,-0.00174734,0.375155,0.0100413,1446,889,0.375529,0.101855,13.263,-1.54952,12.8413,-1.65827
30.484,5.98508,2.03104,0.0401957,-0.00949995,-0.00926214,-0.00048554,-0.00170486,0.000510936,-0.000299751,-0.00189065,0.348762,0.00979544,1453,889,0.379892,0.100623,13.3855,-1.58062,12.9604,-1.68914
31.1798,5.98295,2.06659,0.0408382,-0.00969901,-0.00818441,-0.000435841,-0.00178429,0.000517335,-0.000260234,-0.0019599,0.327242,0.00993801,1460,889,0.388435,0.101146,13.4549,-1.59244,13.0249,-1.70279
31.8717,5.98111,2.12091,0.0403602,-0.00981892,-0.0092554,-0.000383099,-0.00177484,0.000491807,-0.000226849,-0.00193109,0.307622,0.0105649,1467,889,0.380982,0.0992857,13.4509,-1.63547,13.024,-1.75183
32.5658,5.98121,2.1671,0.0390408,-0.00969319,-0.00957839,-0.000340957,-0.00167848,0.000432822,-0.000213115,-0.00180632,0.287203,0.0114116,1474,889,0.366855,0.0923468,13.4764,-1.70597,13.0623,-1.82711
33.2652,5.98409,2.19144,0.0380322,-0.0113698,-0.00772066,-0.000298709,-0.0015073,0.00034522,-0.000207052,-0.00159896,0.259516,0.0115227,1481,889,0.361013,0.105918,13.5942,-1.78552,13.1931,-1.92451
33.9658,5.98663,2.21254,0.0375012,-0.0134129,-0.0053726,-0.000247053,-0.00129189,0.000245144,-0.000192396,-0.00134655,0.219372,0.0113354,1488,889,0.36113,0.125419,13.7361,-1.85194,13.344,-2.00963
34.6646,5.98981,2.24315,0.0371016,-0.0146802,-0.00502322,-0.0002061,-0.00105552,0.000146233,-0.00018163,-0.00107999,0.165801,0.0109996,1495,889,0.357876,0.136728,13.853,-1.95073,13.4655,-2.12253
35.3634,5.99286,2.27485,0.0374633,-0.0149928,-0.00744396,-0.000193098,-0.000796115,5.15228e-05,-0.000188727,-0.000800486,0.0846242,0.0108033,1502,889,0.355546,0.141865,13.9852,-2.05716,13.5902,-2.23406
36.0645,6.00031,2.29898,0.0381553,-0.0146461,-0.0112945,-0.000187371,-0.000521091,-4.42499e-05,-0.000181603,-0.000526858,-0.129612,0.0110534,1509,889,0.352908,0.147238,14.1603,-2.25247,13.7526,-2.42306
36.7698,6.00703,2.30675,0.0385917,-0.0148495,-0.0107159,-0.000184705,-0.00029266,-9.96845e-05,-0.000125322,-0.000352043,-0.537257,0.0112231,1516,889,0.358216,0.1548,14.3973,-2.40482,13.986,-2.57124
37.4724,6.01413,2.32762,0.038871,-0.0154104,-0.00743608,-0.000192542,-0.000216634,-8.68582e-05,-0.000116899,-0.000292278,-0.716495,0.0113234,1523,889,0.368471,0.165965,14.5856,-2.58556,14.1761,-2.74728
38.1717,6.018,2.3636,0.0378055,-0.0162382,-0.00048856,-0.000201111,-0.000183689,-4.42651e-05,-0.000147286,-0.000237514,-0.882549,0.0111154,1530,889,0.374364,0.177875,14.7031,-2.72525,14.3143,-2.88127
38.8719,6.0209,2.39675,0.0367823,-0.0166448,0.000259732,-0.00020146,-0.000194283,1.32958e-05,-0.0001841,-0.000211643,0.917207,0.0109856,1537,889,0.365838,0.189668,14.8483,-2.83938,14.4708,-2.99095
39.5734,6.02301,2.42655,0.0371826,-0.0166979,-0.00935167,-0.000190717,-0.000240583,6.88265e-05,-0.000142446,-0.000288853,0.611621,0.0115782,1544,889,0.346385,0.182185,15.0427,-2.90379,14.6478,-3.07885
40.2764,6.0259,2.45132,0.0377469,-0.0174309,-0.0170391,-0.000179089,-0.000250397,0.000134763,-7.53432e-05,-0.000354143,0.656078,0.0120281,1551,889,0.333054,0.182559,15.2633,-2.97307,14.852,-3.17469
-40.8341,4.92496,1.40945,0.0573322,0.0102601,-0.019557,7.74093e-05,-3.31374e-06,-0.000452892,0.000491734,-0.000417639,-0.740956,0.00984967,725,896,0.579176,-0.102875,33.4974,8.24335,32.8885,8.32158
-40.1611,4.9289,1.41509,0.0577952,0.0095606,-0.0190047,5.26888e-05,1.87111e-05,-0.000349697,0.000385809,-0.00031441,-0.761127,0.00962629,732,896,0.58405,-0.0986877,32.9645,8.13955,32.3526,8.20843
-39.4881,4.93242,1.42265,0.0578052,0.00888381,-0.0159211,5.45631e-05,5.02739e-05,-0.000288907,0.000341333,-0.000236496,-0.781687,0.00956671,739,896,0.586469,-0.0965813,32.4194,8.03965,31.816,8.1014
-38.8149,4.93603,1.42991,0.0579245,0.0083232,-0.0118593,4.2066e-05,8.09971e-05,-0.00023984,0.00030216,-0.000179097,-0.82589,0.00953291,746,896,0.590989,-0.0974902,31.88,7.93755,31.2868,7.99308
-38.1418,4.93828,1.44077,0.0579483,0.00830585,-0.01188,5.04565e-07,0.000106123,-0.000195092,0.000255427,-0.0001488,-0.917575,0.00955877,753,896,0.59088,-0.0971384,31.3444,7.85221,30.7506,7.90767
-37.4679,4.94116,1.44346,0.057493,0.00834244,-0.0146025,-5.72337e-05,0.000124956,-0.0001596,0.000217629,-0.000149906,-1.04472,0.00964802,760,896,0.583278,-0.0942624,30.8478,7.7669,30.2505,7.82188
-36.793,4.94527,1.43745,0.0571806,0.00883086,-0.0168062,-0.00011227,0.000135551,-0.000135441,0.000195211,-0.00017193,-1.15588,0.00991975,767,896,0.577549,-0.0959964,30.3894,7.66446,29.7888,7.72433
-36.1161,4.95042,1.4125,0.057656,0.00851639,-0.0155595,-0.000143971,0.000139052,-0.000125221,0.0001865,-0.000191419,-1.2086,0.00991229,774,896,0.583219,-0.0923414,30.0048,7.57565,29.4029,7.63472
-35.438,4.95587,1.37737,0.0579353,0.00859169,-0.0125422,-0.000155168,0.000140269,-0.000122009,0.00018414,-0.00019904,-1.22561,0.00966602,781,896,0.58858,-0.0948736,29.6571,7.49235,29.0608,7.55506
-34.7595,4.96151,1.34155,0.0577447,0.0086791,-0.011912,-0.000156176,0.000135903,-0.000123063,0.00018084,-0.000201113,-1.22068,0.00962767,788,896,0.586808,-0.0958828,29.3207,7.40817,28.7278,7.4726
-34.0815,4.96751,1.314,0.0564378,0.0100866,-0.0152718,-0.000151047,0.0001279,-0.00012906,0.000178451,-0.000201598,-1.19748,0.00994849,795,896,0.569495,-0.108137,28.9609,7.29414,28.371,7.36991
-33.4042,4.97288,1.29662,0.0549237,0.0111147,-0.0178167,-0.000139674,0.00011901,-0.000140106,0.000180348,-0.000201013,-1.15813,0.0101945,802,896,0.550784,-0.11564,28.5659,7.17949,27.9836,7.26483
-32.7278,4.97773,1.29133,0.0544847,0.0113516,-0.0172292,-0.000128479,0.000111214,-0.00015301,0.000185726,-0.000202991,-1.11762,0.0103018,809,896,0.546377,-0.116528,28.1349,7.06172,27.5582,7.15197
-32.0516,4.9816,1.29069,0.0546255,0.0108228,-0.0159251,-0.000126631,0.000109364,-0.000170983,0.000199113,-0.00021638,-1.08743,0.0103498,816,896,0.548737,-0.106211,27.6966,6.96048,27.1221,7.05242
-31.3766,4.98313,1.30299,0.0551944,0.00953073,-0.0138071,-0.000133152,0.000114735,-0.000198351,0.000224683,-0.0002431,-1.06465,0.00980862,823,896,0.556494,-0.0950299,27.2191,6.90165,26.6446,6.98159
-30.7021,4.98407,1.32208,0.0554297,0.00875659,-0.012749,-0.000136755,0.000125922,-0.000231478,0.000260725,-0.000271559,-1.04345,0.00976093,830,896,0.559737,-0.0916519,26.7226,6.84366,26.1486,6.9127
-30.0271,4.98602,1.33784,0.0552435,0.0088866,-0.0142161,-0.000128417,0.000139078,-0.000263491,0.000300823,-0.000290163,-1.02025,0.00994919,837,896,0.555914,-0.0988213,26.2478,6.76619,25.6713,6.82824
-29.3489,4.99011,1.32513,0.0555294,0.00905532,-0.013463,-0.000111275,0.000153302,-0.000293956,0.000343364,-0.000301338,-0.996837,0.00994856,844,896,0.559282,-0.101836,25.8829,6.68,25.3054,6.74361
-28.667,4.99749,1.28127,0.0563221,0.0101721,-0.0122269,-9.67401e-05,0.000166537,-0.000321742,0.000382528,-0.000312731,-0.97958,0.0102023,851,896,0.568409,-0.120903,25.6434,6.57028,25.0612,6.63938
-27.9839,5.0057,1.22868,0.0567153,0.0115449,-0.0142163,-0.000100551,0.000177006,-0.000342922,0.000408167,-0.000331712,-0.977671,0.0101826,858,896,0.569816,-0.142338,25.4476,6.45912,24.856,6.53153
-27.3021,5.01332,1.19135,0.0553797,0.0128069,-0.0157605,-0.000117753,0.000179244,-0.000353341,0.000414023,-0.000352532,-0.984327,0.00917901,865,896,0.553854,-0.166191,25.1842,6.34113,24.6012,6.41267
-26.623,5.0179,1.18183,0.0544183,0.010992,-0.0119883,-0.000139673,0.000173071,-0.00035138,0.000401303,-0.000367905,-0.994752,0.00954078,872,896,0.547822,-0.1395,24.8139,6.24648,24.2502,6.31369
-25.9436,5.02227,1.17105,0.0542119,0.00865621,-0.00280446,-0.000165873,0.000157682,-0.000338074,0.000370692,-0.000378883,-1.00856,0.0100843,879,896,0.555986,-0.11047,24.4481,6.15853,23.9104,6.22145
-25.2635,5.0268,1.1573,0.0547156,0.00713242,0.00300011,-0.000192099,0.00013634,-0.000314427,0.000326849,-0.000382609,-1.02605,0.00992925,886,896,0.567767,-0.0935472,24.1159,6.07286,23.5882,6.13066
-24.5828,5.03124,1.14063,0.0548166,0.00742028,-0.00031107,-0.000215597,0.000110738,-0.000279018,0.000270796,-0.000375655,-1.04998,0.00994587,893,896,0.5647,-0.0970881,23.821,5.99143,23.2834,6.04643
-23.9008,5.03596,1.1148,0.054962,0.00760202,-0.00564872,-0.00022981,8.22587e-05,-0.000234656,0.000208023,-0.000355574,-1.0788,0.00995538,900,896,0.559532,-0.0941372,23.5722,5.91738,23.0191,5.97084
-23.2165,5.04211,1.07253,0.0549303,0.00787578,-0.00545244,-0.000233717,5.2224e-05,-0.000186837,0.000144516,-0.000326009,-1.11198,0.00973794,907,896,0.559056,-0.0901507,23.375,5.82778,22.8226,5.89126
