 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.1068,-3.06491,1.55288,0.0769455,0.0253528,-0.00759683,-0.000106549,6.05439e-05,-0.000100931,0.000108021,-0.000154026,-1.13112,0.0103175,1012,980,0.777472,-0.257029,16.1219,2.73052,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.0766553,0.0248395,-0.00214015,-0.000190186,4.42448e-05,-7.75633e-05,6.75837e-05,-0.000213525,-1.27851,0.00976099,1019,980,0.782064,-0.264762,15.6323,2.62103,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.076596,0.0239403,0.00308371,-0.000272064,3.08448e-05,-5.3503e-05,4.00173e-05,-0.000281236,-1.40101,0.00964397,1026,980,0.788844,-0.264008,15.148,2.52384,14.394,2.75549
-11.0851,-3.06314,1.73216,0.0759404,0.023311,0.00252805,-0.000347815,2.15346e-05,-2.27476e-05,2.29303e-05,-0.000349211,-1.50952,0.00977993,1033,980,0.781143,-0.25795,14.6919,2.47669,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.0753866,0.0233505,0.000222089,-0.000406359,1.55987e-05,5.18371e-06,1.56624e-05,-0.000406423,1.55851,0.00985061,1040,980,0.771839,-0.259071,14.2678,2.4726,13.5182,2.6937
-9.732,-3.07046,1.8182,0.0749213,0.0239103,-0.00288995,-0.000436141,1.02873e-05,1.68275e-05,1.09207e-05,-0.000436774,1.53317,0.0102027,1047,980,0.762087,-0.257744,13.9208,2.49817,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.0746625,0.0252715,-0.00401667,-0.000428131,1.01847e-05,1.10932e-05,1.04652e-05,-0.000428412,1.54551,0.0103123,1054,980,0.757335,-0.269506,13.5462,2.44517,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.0740016,0.0262466,-0.00499173,-0.000389556,1.47892e-05,-3.14089e-06,1.48136e-05,-0.00038958,-1.56303,0.0100775,1061,980,0.748662,-0.2762,13.2237,2.44048,12.4743,2.6978
-7.69635,-3.073,1.91634,0.0730709,0.0263415,-0.0066553,-0.000342094,2.00966e-05,-1.68675e-05,2.08805e-05,-0.000342878,-1.52436,0.00998092,1068,980,0.736187,-0.271353,12.918,2.37124,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.0725426,0.0256216,-0.00744042,-0.000298116,2.17146e-05,-2.46555e-05,2.36041e-05,-0.000300006,-1.49431,0.00983509,1075,980,0.729194,-0.265249,12.7123,2.36934,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.0720997,0.0246041,-0.00628485,-0.000255258,1.49064e-05,-3.11437e-05,1.845e-05,-0.000258802,-1.4575,0.00980381,1082,980,0.726145,-0.265656,12.4937,2.32898,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.0724271,0.0239119,-0.00377242,-0.00021548,2.73633e-06,-4.21856e-05,1.06077e-05,-0.000223351,-1.38633,0.010089,1089,980,0.733114,-0.267277,12.2775,2.23683,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.0727388,0.0228822,0.00241902,-0.000182019,-9.56488e-06,-6.20608e-05,1.04467e-05,-0.000202031,-1.25887,0.0105286,1096,980,0.745791,-0.257277,12.117,2.21223,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.0730099,0.021926,0.00963006,-0.000154316,-2.29809e-05,-8.50406e-05,1.87951e-05,-0.000196092,-1.11418,0.010786,1103,980,0.759738,-0.232222,12.0636,2.37729,11.3547,2.6078
-3.5812,-3.07161,1.86978,0.073479,0.0212297,0.00917552,-0.000129205,-3.74172e-05,-9.6604e-05,2.36401e-05,-0.000190263,-1.00715,0.0109053,1110,980,0.763512,-0.205727,12.0008,2.3656,11.2858,2.60794
-2.89004,-3.07036,1.83589,0.0737514,0.0218223,0.00204432,-9.93595e-05,-5.11395e-05,-9.41755e-05,2.19632e-05,-0.000172462,-0.910713,0.0105943,1117,980,0.754369,-0.210996,11.995,2.37445,11.2612,2.61495
-2.20589,-3.05352,1.84918,0.0734992,0.022683,-0.00857721,-7.22581e-05,-5.87484e-05,-8.50349e-05,1.97995e-05,-0.000150806,-0.825033,0.0101129,1124,980,0.734036,-0.226947,11.8225,2.01341,11.0675,2.24259
-1.52008,-3.04787,1.85316,0.0732496,0.0227718,-0.01261,-4.82023e-05,-5.64551e-05,-7.53466e-05,2.31309e-05,-0.000127788,-0.758043,0.0100259,1131,980,0.724371,-0.232818,11.6759,1.89248,10.9143,2.11258
-0.833214,-3.04752,1.85219,0.0730097,0.0216633,-0.00761202,-2.66902e-05,-4.8435e-05,-7.02791e-05,3.35525e-05,-0.000108678,-0.708655,0.0101071,1138,980,0.729785,-0.215601,11.5345,1.87762,10.7861,2.09835
-0.146032,-3.04568,1.85129,0.0730105,0.0201509,-0.00268548,-1.86689e-05,-3.74774e-05,-6.69144e-05,3.94988e-05,-9.56451e-05,-0.715585,0.010655,1145,980,0.737699,-0.19461,11.4029,1.83625,10.6648,2.05303
0.540522,-3.03885,1.85643,0.0729613,0.0192653,-0.00395841,-3.76685e-05,-2.58223e-05,-5.62381e-05,2.48038e-05,-8.82945e-05,-0.837866,0.0110034,1152,980,0.734731,-0.188582,11.2691,1.69466,10.5284,1.8977
1.22708,-3.03405,1.86323,0.0725895,0.0191783,-0.0107055,-8.32366e-05,-1.73882e-05,-4.11886e-05,2.41805e-06,-0.000103043,-1.12257,0.0111607,1159,980,0.719035,-0.188701,11.1438,1.58964,10.3924,1.78248
1.92008,-3.02807,1.83381,0.0725614,0.0198608,-0.0144686,-0.000142844,-1.56597e-05,-2.99373e-05,-8.96531e-06,-0.000149539,-1.3508,0.0110633,1166,980,0.711697,-0.200898,11.1605,1.49696,10.4011,1.68695
2.61997,-3.02488,1.7661,0.0734397,0.0194901,-0.0131665,-0.000210073,-1.9623e-05,-2.33854e-05,-1.67936e-05,-0.000212902,-1.45039,0.010969,1173,980,0.722264,-0.198776,11.3274,1.5098,10.5618,1.69582
3.32115,-3.02249,1.69387,0.074056,0.0191238,-0.00571614,-0.000289106,-3.01798e-05,-2.33056e-05,-2.80988e-05,-0.000291187,-1.48174,0.0110854,1180,980,0.740918,-0.194668,11.5033,1.53516,10.7469,1.72683
4.02336,-3.02102,1.61867,0.0740177,0.0194631,-0.00082309,-0.00038452,-4.35613e-05,-2.35957e-05,-4.19361e-05,-0.000386145,-1.50203,0.0111665,1187,980,0.748548,-0.196672,11.6967,1.57778,10.9505,1.78035
4.72032,-3.01822,1.57672,0.0734823,0.0200299,0.00250125,-0.000484162,-5.97969e-05,-1.57374e-05,-5.92141e-05,-0.000484745,-1.53378,0.0111847,1194,980,0.748511,-0.200306,11.7696,1.55136,11.0352,1.76595
5.41444,-3.01407,1.55356,0.0724589,0.0207208,0.00190879,-0.000579183,-7.45572e-05,-8.77245e-07,-7.45556e-05,-0.000579184,-1.56906,0.0109445,1201,980,0.736655,-0.210427,11.7817,1.48338,11.0559,1.70125
6.10821,-3.00849,1.53473,0.0708694,0.0218048,-0.00233112,-0.00065813,-8.31322e-05,8.22419e-06,-8.30146e-05,-0.000658248,1.5565,0.0105933,1208,980,0.712477,-0.228147,11.7864,1.38457,11.0676,1.60174
6.79654,-2.99956,1.5487,0.0690487,0.0224843,-0.00803535,-0.000715198,-8.35036e-05,2.22337e-06,-8.34957e-05,-0.000715205,1.56728,0.0105293,1215,980,0.683265,-0.238066,11.6746,1.17929,10.9622,1.39349
7.4817,-2.99618,1.5816,0.0681624,0.0215993,-0.00730167,-0.000745494,-8.1526e-05,-9.02033e-06,-8.14035e-05,-0.000745617,-1.55721,0.0106702,1222,980,0.67524,-0.219906,11.4931,1.06148,10.7909,1.27665
8.16618,-2.99639,1.61932,0.0683665,0.0202644,-0.00524773,-0.000735727,-8.35023e-05,-1.58624e-05,-8.31168e-05,-0.000736112,-1.54649,0.0105439,1229,980,0.680758,-0.198201,11.308,1.0156,10.6077,1.22761
8.85314,-2.99885,1.64467,0.0689536,0.0192296,-0.00332344,-0.000690063,-8.70708e-05,-1.81071e-05,-8.65276e-05,-0.000690606,-1.5408,0.010851,1236,980,0.689932,-0.1817,11.1809,1.03038,10.4782,1.24004
9.54124,-2.9993,1.66541,0.0689568,0.0188598,0.000130775,-0.000630118,-8.82146e-05,-1.98482e-05,-8.74886e-05,-0.000630844,-1.53423,0.0112661,1243,980,0.69607,-0.17896,11.0701,1.00766,10.3738,1.21671
10.2315,-2.99846,1.67618,0.0685649,0.0195761,0.00776099,-0.000569803,-8.9154e-05,-2.26045e-05,-8.80933e-05,-0.000570864,-1.52391,0.0116343,1250,980,0.70606,-0.188844,10.9926,0.956206,10.3147,1.17933
10.9236,-2.99692,1.67892,0.0676931,0.0203338,0.0158838,-0.000509623,-9.43475e-05,-3.33118e-05,-9.16923e-05,-0.000512279,-1.49126,0.0117469,1257,980,0.71232,-0.19834,10.9475,0.898233,10.2935,1.13732
11.6161,-2.99589,1.68153,0.067,0.0200989,0.0214879,-0.00045482,-0.000105704,-5.48062e-05,-9.73025e-05,-0.000463222,-1.41868,0.0118217,1264,980,0.715873,-0.194494,10.9167,0.86102,10.2799,1.10594
12.3075,-2.99142,1.69138,0.0666598,0.0189795,0.0164954,-0.000415002,-0.00012248,-8.04684e-05,-0.000101805,-0.000435677,-1.31931,0.0117048,1271,980,0.702909,-0.189405,10.8898,0.774481,10.2464,0.995383
13.0005,-2.98753,1.69517,0.0667248,0.0180641,0.0079484,-0.000394274,-0.000143902,-0.000104266,-0.000106169,-0.000432008,-1.22356,0.0113357,1278,980,0.687005,-0.186394,10.9039,0.709335,10.2431,0.904056
13.6938,-2.98537,1.69869,0.0668444,0.0174148,0.00257918,-0.000384605,-0.000166333,-0.000121481,-0.000112165,-0.000438773,-1.15136,0.0106966,1285,980,0.677587,-0.185815,10.9202,0.673295,10.2478,0.848712
14.3857,-2.98633,1.71146,0.0672012,0.0173679,0.000824331,-0.000374673,-0.000186789,-0.000133734,-0.000117299,-0.000444162,-1.09158,0.0102316,1292,980,0.677411,-0.179969,10.9035,0.66798,10.2238,0.846145
15.0757,-2.98538,1.73574,0.0673501,0.0165584,0.00411987,-0.00036845,-0.000205472,-0.000140252,-0.000124754,-0.000449168,-1.04857,0.010136,1299,980,0.685124,-0.163018,10.8387,0.608125,10.1633,0.790616
15.7655,-2.98194,1.76232,0.0675844,0.015966,0.00774386,-0.000373624,-0.000222367,-0.000139083,-0.00013968,-0.000456311,-1.03442,0.0103825,1306,980,0.694429,-0.150647,10.773,0.49416,10.1015,0.681281
16.4588,-2.97657,1.77309,0.0668557,0.0153746,0.00727301,-0.000400207,-0.000235973,-0.000131481,-0.000163072,-0.000473108,-1.06454,0.0108986,1313,980,0.685949,-0.144582,10.7731,0.371249,10.1078,0.551734
17.1549,-2.97178,1.77122,0.065851,0.0150443,0.00419681,-0.000453216,-0.000245376,-0.000118864,-0.00019141,-0.000507182,-1.14461,0.0113796,1320,980,0.669418,-0.144821,10.8309,0.279772,10.1698,0.449428
17.8525,-2.96754,1.76421,0.0644504,0.0149107,-0.000797118,-0.000518996,-0.000245334,-0.000102889,-0.000210966,-0.000553363,-1.24842,0.0119742,1327,980,0.644922,-0.146661,10.915,0.205923,10.2587,0.364896
18.5532,-2.96477,1.74343,0.0635645,0.0147182,-0.00148084,-0.000574261,-0.000239332,-8.59451e-05,-0.000218565,-0.000595027,-1.33371,0.0122416,1334,980,0.63426,-0.148165,11.0564,0.174593,10.4077,0.327281
19.2551,-2.96283,1.71922,0.0635093,0.0144438,0.000693852,-0.000610423,-0.00023349,-7.08731e-05,-0.000220605,-0.000623308,-1.39095,0.0123559,1341,980,0.637794,-0.147452,11.2217,0.16043,10.577,0.310817
19.9578,-2.96181,1.69312,0.0637055,0.0141722,-0.000189181,-0.000633456,-0.00022882,-5.70494e-05,-0.000220931,-0.000641345,-1.43337,0.0123179,1348,980,0.637602,-0.14974,11.4094,0.174371,10.761,0.315826
20.66,-2.96089,1.67151,0.0636896,0.0140543,-0.00136151,-0.000649637,-0.000225895,-4.69909e-05,-0.000220746,-0.000654785,-1.46167,0.0117206,1355,980,0.634603,-0.143611,11.5857,0.173549,10.9351,0.317294
21.3611,-2.95938,1.65736,0.0632444,0.0137516,-0.00316311,-0.000667109,-0.000224086,-3.91459e-05,-0.000220654,-0.000670541,-1.48334,0.0112375,1362,980,0.625962,-0.131562,11.7373,0.150369,11.088,0.297627
22.0621,-2.95386,1.64589,0.0616262,0.0133684,0.000212552,-0.000685951,-0.000222463,-3.24473e-05,-0.000220203,-0.000688211,-1.50124,0.0110599,1369,980,0.616465,-0.125633,11.866,0.0433804,11.2386,0.192794
22.767,-2.94786,1.61815,0.0588146,0.0133294,0.00645085,-0.000686422,-0.000221687,-3.33716e-05,-0.000219303,-0.000688806,-1.49948,0.0108753,1376,980,0.601143,-0.125954,12.0478,-0.0575492,11.4594,0.0982338
23.474,-2.94386,1.5826,0.0568557,0.0131861,0.0108129,-0.000655277,-0.000220831,-4.00454e-05,-0.000217171,-0.000658938,-1.47964,0.0107802,1383,980,0.590541,-0.122499,12.2789,-0.107617,11.7175,0.0539171
24.1784,-2.94314,1.56163,0.0569667,0.0132944,0.00564613,-0.000611069,-0.000223816,-4.49627e-05,-0.000218664,-0.000616221,-1.45671,0.0108214,1390,980,0.580341,-0.121123,12.4979,-0.0995409,11.9263,0.0592745
24.8773,-2.9419,1.56792,0.0584899,0.0136159,-0.00295015,-0.00056901,-0.000230664,-4.46603e-05,-0.000224868,-0.000574806,-1.44174,0.0109387,1397,980,0.576752,-0.126502,12.6394,-0.128908,12.0376,0.0207004
25.5731,-2.94015,1.59044,0.0597346,0.0141187,-0.00974827,-0.000519922,-0.00023786,-5.03311e-05,-0.000229148,-0.000528634,-1.3994,0.0104466,1404,980,0.574034,-0.132134,12.7197,-0.193842,12.0938,-0.0477588
26.2686,-2.93873,1.61562,0.0602204,0.0140694,-0.0120567,-0.000459005,-0.000242724,-6.19436e-05,-0.000226239,-0.00047549,-1.3107,0.0101807,1411,980,0.573392,-0.129848,12.7818,-0.256889,12.147,-0.112374
26.964,-2.93867,1.64312,0.0592962,0.014484,-0.0155409,-0.000406402,-0.000245034,-6.50815e-05,-0.000222058,-0.000429379,-1.23141,0.00986236,1418,980,0.555994,-0.1331,12.8295,-0.297883,12.1984,-0.152357
27.6594,-2.93822,1.67171,0.0581604,0.0147182,-0.0185694,-0.000379453,-0.000244286,-5.98175e-05,-0.000221617,-0.000402123,-1.20854,0.0102662,1425,980,0.537456,-0.14091,12.8773,-0.340038,12.2529,-0.201161
28.3566,-2.93658,1.69396,0.0584731,0.0139948,-0.0164373,-0.000387512,-0.000244712,-5.5824e-05,-0.00022548,-0.000406745,-1.23901,0.0107297,1432,980,0.544837,-0.137997,12.9637,-0.396208,12.3395,-0.266635
29.0562,-2.93589,1.70711,0.0596113,0.0125133,-0.0116581,-0.00042292,-0.000247646,-6.00539e-05,-0.000229044,-0.000441522,-1.27042,0.0106711,1439,980,0.566444,-0.12067,13.0969,-0.424007,12.4686,-0.30173
29.7556,-2.93549,1.72258,0.0597179,0.0110975,-0.00506179,-0.000457417,-0.000222548,-8.61169e-05,-0.000194356,-0.000485608,-1.25443,0.0101533,1446,980,0.581952,-0.0992889,13.2152,-0.456189,12.5961,-0.333634
30.4552,-2.93414,1.73914,0.0588786,0.0101181,-0.00130282,-0.000489206,-0.000207302,-0.000101324,-0.000174663,-0.000521845,-1.25916,0.00978991,1453,980,0.581781,-0.086756,13.3318,-0.505445,12.7269,-0.385945
31.1549,-2.93127,1.75683,0.0584411,0.00886767,0.00124381,-0.000511184,-0.000180781,-0.000122957,-0.000140045,-0.000551919,-1.25088,0.00972363,1460,980,0.583024,-0.0799535,13.4578,-0.574416,12.8611,-0.470607
31.8541,-2.9277,1.778,0.0582474,0.00786892,0.00120712,-0.000527571,-0.000192538,-0.00012904,-0.0001486,-0.00057151,-1.24261,0.00995193,1467,980,0.580822,-0.0735544,13.5844,-0.663416,12.9893,-0.573731
32.5546,-2.92703,1.7954,0.0572223,0.0079543,0.00028719,-0.000540049,-0.000277607,-0.000112928,-0.000235704,-0.000581952,-1.21549,0.0100755,1474,980,0.568212,-0.0779043,13.7254,-0.699008,13.1391,-0.612987
33.2584,-2.92673,1.80015,0.0554134,0.00728035,0.00230012,-0.000544013,-0.00030985,-0.000110104,-0.000266212,-0.000587652,-1.19345,0.00973973,1481,980,0.554632,-0.0693989,13.9104,-0.712292,13.3455,-0.629243
33.9635,-2.92499,1.80106,0.0540752,0.00734294,0.00582297,-0.000557022,-0.000354373,-0.000103969,-0.000310521,-0.000600873,-1.17166,0.0096541,1488,980,0.549238,-0.0719153,14.1209,-0.756397,13.5745,-0.670279
34.6688,-2.92257,1.80319,0.0537671,0.00649975,0.0103464,-0.000579978,-0.000405842,-9.43873e-05,-0.000364498,-0.000621323,-1.15794,0.00998819,1495,980,0.55659,-0.0630483,14.3433,-0.80959,13.8064,-0.726408
35.374,-2.91967,1.80757,0.0541025,0.00636585,0.0115178,-0.000603501,-0.000483077,-7.13211e-05,-0.00044995,-0.000636628,-1.13597,0.0100463,1502,980,0.562491,-0.0628685,14.5763,-0.876964,14.0373,-0.794966
36.0791,-2.91625,1.81409,0.0541707,0.00638867,0.00950972,-0.00062782,-0.000579146,-3.36868e-05,-0.000561925,-0.000645041,-1.09821,0.0101885,1509,980,0.558229,-0.0615644,14.8104,-0.957742,14.2675,-0.876446
36.7855,-2.91405,1.81672,0.0534512,0.0064778,0.00726399,-0.000669456,-0.000671654,1.45224e-05,-0.000655991,-0.000685119,0.74763,0.0105582,1516,980,0.54554,-0.0607825,15.0593,-1.00969,14.5202,-0.928529
37.4957,-2.91056,1.8059,0.0532181,0.00632922,0.003245,-0.000728913,-0.000739092,6.31439e-05,-0.000670654,-0.000797351,0.745182,0.0110765,1523,980,0.533386,-0.0572661,15.3756,-1.06709,14.833,-0.990403
38.2083,-2.9075,1.78679,0.0534481,0.00566704,0.00118911,-0.000838466,-0.00076152,0.000115116,-0.000678618,-0.000921368,0.946668,0.0115583,1530,980,0.530468,-0.0476785,15.7338,-1.10342,15.1857,-1.03331
38.9191,-2.905,1.77724,0.053395,0.00470085,0.00101159,-0.00102946,-0.000710559,0.000172012,-0.000635461,-0.00110455,1.15916,0.0117335,1537,980,0.529289,-0.0373282,16.0567,-1.13679,15.5087,-1.07639
39.629,-2.90325,1.77296,0.0522371,0.00355726,0.00186819,-0.00129193,-0.000555713,0.000225263,-0.000492258,-0.00135538,1.29622,0.0117789,1544,980,0.519752,-0.0290293,16.3539,-1.15685,15.8188,-1.11052
-40.8994,-3.83941,1.97568,0.0773689,0.0306188,-0.0134461,0.000422857,-0.000128789,-0.000528153,0.000742873,-0.000448805,-0.544758,0.0106956,725,987,0.793715,-0.312453,30.3785,4.51673,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.0776496,0.0302508,-0.0127231,0.000292605,-9.94666e-05,-0.000328648,0.000479243,-0.000286105,-0.51648,0.0107247,732,987,0.796804,-0.304319,29.8995,4.42965,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.0781,0.0295024,-0.00843236,0.00017123,-8.26375e-05,-0.000169392,0.00025597,-0.000167377,-0.463855,0.0104708,739,987,0.804839,-0.294909,29.435,4.3811,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.078071,0.0293813,-0.00662924,7.27327e-05,-7.20338e-05,-6.63486e-05,9.85404e-05,-9.78415e-05,-0.370963,0.0102293,746,987,0.805746,-0.288471,28.9666,4.31176,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.0780419,0.0292616,-0.00964238,7.05273e-06,-6.77756e-05,-1.36826e-05,9.47615e-06,-7.0199e-05,-0.175299,0.00995573,753,987,0.80231,-0.279642,28.4982,4.30555,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.0776032,0.0293127,-0.0163674,-2.95256e-05,-6.48621e-05,1.17245e-05,-2.59893e-05,-6.83983e-05,0.292935,0.00979174,760,987,0.791095,-0.273059,28.0372,4.29631,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.0771002,0.0313353,-0.0211094,-5.44453e-05,-5.73333e-05,2.17312e-05,-3.41101e-05,-7.76684e-05,0.752223,0.0104859,767,987,0.780771,-0.285059,27.6801,4.24022,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.0766623,0.0328,-0.0222917,-8.14133e-05,-4.39625e-05,2.08021e-05,-3.46991e-05,-9.06766e-05,1.15185,0.0106811,774,987,0.774386,-0.295507,27.3875,4.16551,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.0763898,0.0325914,-0.0189708,-0.000117104,-2.81745e-05,2.19727e-05,-2.30417e-05,-0.000122237,1.34131,0.0106861,781,987,0.774146,-0.300861,27.0731,4.12463,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.0762822,0.0322005,-0.0176244,-0.000147196,-1.8698e-05,1.8702e-05,-1.60314e-05,-0.000149863,1.42917,0.0103853,788,987,0.773804,-0.29783,26.6697,4.0627,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.0763301,0.0304644,-0.0189032,-0.000169479,-1.82481e-05,1.24059e-05,-1.72372e-05,-0.00017049,1.48949,0.0101258,795,987,0.772598,-0.285097,26.1978,4.03972,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.077153,0.0280048,-0.0200977,-0.000186852,-2.72409e-05,1.53065e-06,-2.72262e-05,-0.000186867,1.56121,0.0100183,802,987,0.779523,-0.264493,25.7153,4.05318,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.0778301,0.0278659,-0.0161249,-0.000204926,-3.93432e-05,-1.18688e-05,-3.84967e-05,-0.000205772,-1.4996,0.0104014,809,987,0.790042,-0.250325,25.206,3.99901,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.0777623,0.0286893,-0.0126199,-0.000220075,-5.35641e-05,-3.39659e-05,-4.69021e-05,-0.000226737,-1.37712,0.0106527,816,987,0.792437,-0.251174,24.693,3.93621,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.0771535,0.0294955,-0.00923023,-0.000228013,-6.99025e-05,-5.2885e-05,-5.38444e-05,-0.000244071,-1.276,0.0104749,823,987,0.789208,-0.256673,24.1974,3.86681,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.0762647,0.0297969,-0.012892,-0.000233047,-8.39709e-05,-5.62202e-05,-6.5146e-05,-0.000251871,-1.24769,0.0103646,830,987,0.775706,-0.270238,23.7819,3.80037,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.0759737,0.0298359,-0.0182377,-0.000240188,-9.275e-05,-5.02356e-05,-7.72608e-05,-0.000255677,-1.27171,0.0106695,837,987,0.76648,-0.282975,23.4367,3.75034,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.0759141,0.0304596,-0.0202859,-0.000235976,-9.37941e-05,-4.24762e-05,-8.20711e-05,-0.000247699,-1.30151,0.0109138,844,987,0.763068,-0.301002,23.1172,3.69165,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.0759601,0.0302384,-0.0208526,-0.000216127,-8.15559e-05,-4.04981e-05,-7.03084e-05,-0.000227374,-1.29989,0.0111631,851,987,0.762305,-0.294928,22.8114,3.65101,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.0757681,0.0295434,-0.0190237,-0.000178399,-5.81457e-05,-5.59488e-05,-3.61414e-05,-0.000200403,-1.19608,0.0112493,858,987,0.761735,-0.276821,22.5089,3.6131,21.716,3.92111
-27.3921,-3.78935,1.71192,0.0757767,0.0279782,-0.0169262,-0.000116535,-2.31228e-05,-8.66738e-05,2.86283e-05,-0.000168286,-1.03253,0.011236,865,987,0.76365,-0.253755,22.206,3.56858,21.4186,3.87027
-26.7117,-3.78487,1.67806,0.0753021,0.0272326,-0.0153656,-4.30157e-05,2.20037e-05,-0.000116029,0.000109992,-0.000131004,-0.921988,0.0113594,872,987,0.759997,-0.24878,21.9342,3.51411,21.1553,3.8072
-26.0298,-3.77937,1.63293,0.075264,0.0272283,-0.0116199,2.20201e-05,7.73445e-05,-0.000137601,0.000190036,-9.06716e-05,-0.884592,0.011198,879,987,0.763403,-0.255239,21.7096,3.4458,20.9406,3.73667
-25.3475,-3.77399,1.58794,0.075096,0.0276814,-0.00849794,6.08674e-05,0.000136917,-0.000148219,0.000251911,-5.41266e-05,-0.910963,0.0110027,886,987,0.764822,-0.267944,21.4917,3.37752,20.7321,3.66844
-24.6655,-3.77005,1.54832,0.0754988,0.0273685,-0.00625018,7.31777e-05,0.000195168,-0.000156314,0.000301966,-3.36204e-05,-0.971416,0.0105423,893,987,0.771193,-0.263637,21.2683,3.33225,20.5103,3.62376
-23.9839,-3.7667,1.5152,0.0757259,0.0269663,-0.00736539,6.55704e-05,0.000244706,-0.000160382,0.000338836,-2.85593e-05,-1.04006,0.0104616,900,987,0.771779,-0.258956,21.0345,3.29723,20.2711,3.58381
-23.3029,-3.765,1.4898,0.0757265,0.0270262,-0.00990996,4.05461e-05,0.000279935,-0.000153263,0.000354705,-3.42237e-05,-1.11691,0.0104637,907,987,0.768258,-0.26188,20.78,3.28698,20.0097,3.56873
-22.6225,-3.76358,1.47158,0.0761415,0.0272413,-0.0127491,4.76412e-06,0.000298759,-0.000135895,0.00035195,-4.84273e-05,-1.19771,0.0106442,914,987,0.768573,-0.264189,20.5103,3.27065,19.7285,3.55109
-21.9411,-3.7611,1.44848,0.0769832,0.0273443,-0.0134291,-3.42489e-05,0.000301052,-0.000116524,0.00033757,-7.07663e-05,-1.2671,0.0108898,921,987,0.775875,-0.262159,20.2642,3.23327,19.4721,3.51713
-21.2593,-3.75866,1.42463,0.0774618,0.027071,-0.0138681,-6.72654e-05,0.000289282,-0.000108049,0.000319469,-9.74528e-05,-1.29836,0.0112021,928,987,0.779724,-0.255342,20.0235,3.20041,19.2253,3.485
-20.575,-3.75615,1.38238,0.0767584,0.0272315,-0.0119423,-8.30203e-05,0.000268192,-0.000111201,0.00030044,-0.000115268,-1.28854,0.0109188,935,987,0.77434,-0.256119,19.8404,3.18425,19.0537,3.47367
-19.8926,-3.75307,1.35839,0.0753783,0.0277297,-0.012107,-7.57992e-05,0.000245015,-0.000116473,0.000282841,-0.000113625,-1.25678,0.0109341,942,987,0.759388,-0.265539,19.5949,3.13886,18.821,3.42871
-19.2135,-3.74873,1.36397,0.0745119,0.0277977,-0.0102003,-5.92962e-05,0.000222234,-0.000116911,0.000264453,-0.000101515,-1.22425,0.0104865,949,987,0.752499,-0.273998,19.2462,3.0374,18.4853,3.32228
-18.5369,-3.74639,1.38979,0.0741712,0.0281963,-0.00766457,-4.02962e-05,0.000201532,-0.000111955,0.000245403,-8.41672e-05,-1.19732,0.0104787,956,987,0.751931,-0.289917,18.8324,2.95302,18.0806,3.23297
-17.8596,-3.74517,1.4124,0.0742764,0.0278706,-0.00254489,-2.04084e-05,0.000182643,-0.000105224,0.000227335,-6.51002e-05,-1.16915,0.0108587,963,987,0.759457,-0.291993,18.435,2.89373,17.6943,3.171
-17.1803,-3.74499,1.42139,0.074669,0.0273337,0.00134348,4.8699e-06,0.00016315,-0.000104446,0.000215053,-4.70321e-05,-1.10961,0.0111333,970,987,0.768393,-0.284663,18.1006,2.86857,17.3653,3.14686
-16.4994,-3.7436,1.41944,0.0753578,0.0268281,-0.000137716,3.49528e-05,0.000141982,-0.00011179,0.000212406,-3.54717e-05,-1.00863,0.0109667,977,987,0.773194,-0.278554,17.83,2.8386,17.0839,3.11091
