 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.45013,8.59931,1.02808,-0.0616466,0.0164319,0.15797,-0.0311516,-0.00029492,-0.00732444,0.00135541,-0.0328019,-1.34918,0.0159541,1159,861,-0.357433,-0.331868,14.3326,2.43451,15.2786,2.70229
2.13834,8.60363,1.03961,-0.0928418,-0.00409926,0.143802,-0.0274145,0.00102531,-0.00422524,0.00163977,-0.0280289,-1.42638,0.015225,1166,861,-0.6944,-0.10395,13.9065,2.5311,15.1348,2.58297
2.83037,8.60881,1.03042,-0.113353,-0.0187658,0.136799,-0.0226317,0.00219759,-0.00108225,0.00224467,-0.0226788,-1.52732,0.0137467,1173,861,-0.911089,0.0587872,13.6575,2.57818,15.0765,2.48107
3.5268,8.61488,0.997693,-0.123449,-0.0257114,0.137875,-0.0170962,0.00315704,0.00192752,0.00333885,-0.0172781,1.47675,0.0131505,1180,861,-1.00864,0.137788,13.5927,2.55888,15.1143,2.40061
4.22332,8.62195,0.966999,-0.128987,-0.0256431,0.138682,-0.0111705,0.00384564,0.00464247,0.005165,-0.0124899,1.2939,0.0130032,1187,861,-1.06083,0.140379,13.5743,2.44955,15.1518,2.29666
4.91725,8.62871,0.953544,-0.129778,-0.0232437,0.140802,-0.00524234,0.00423514,0.00692802,0.00789004,-0.00889724,1.08535,0.0128473,1194,861,-1.06273,0.112425,13.5428,2.29861,15.1312,2.17041
5.60657,8.63483,0.968369,-0.125142,-0.0183949,0.135501,0.000315873,0.00432957,0.00869458,0.0112459,-0.00660046,0.89882,0.0123042,1201,861,-1.02306,0.0586718,13.481,2.10178,15.0106,2.01014
6.29357,8.63841,0.997768,-0.116535,-0.0119485,0.130832,0.00516,0.00416799,0.00987833,0.0145548,-0.00522679,0.760314,0.0117142,1208,861,-0.94244,-0.0114222,13.4091,1.91531,14.8415,1.87765
6.98194,8.64076,1.02077,-0.105013,-0.00413315,0.124949,0.00905083,0.00380306,0.010472,0.0172227,-0.00436881,0.662645,0.0113303,1215,861,-0.834957,-0.0822749,13.4,1.73969,14.7034,1.78132
7.67162,8.64296,1.03801,-0.0931925,0.00199182,0.124249,0.0118753,0.00329741,0.0105416,0.0189671,-0.00379438,0.592197,0.0107063,1222,861,-0.715159,-0.137548,13.4122,1.58726,14.5941,1.69789
8.36067,8.64525,1.06038,-0.0813256,0.00694416,0.125948,0.013649,0.00270309,0.0101799,0.019734,-0.00338182,0.538753,0.0102452,1229,861,-0.590585,-0.177958,13.4077,1.42983,14.4725,1.60439
9.04963,8.64876,1.08489,-0.0700496,0.0109564,0.130104,0.0145279,0.00207892,0.00950713,0.019667,-0.00306011,0.495555,0.00983068,1236,861,-0.46738,-0.216256,13.3919,1.25705,14.35,1.48259
9.73938,8.65338,1.10674,-0.059215,0.0166943,0.128587,0.0147013,0.0015171,0.00866294,0.018995,-0.00277669,0.460162,0.00960231,1243,861,-0.359301,-0.272147,13.4003,1.05819,14.2448,1.34281
10.4313,8.65799,1.11842,-0.0487861,0.0225772,0.119905,0.0143169,0.00104264,0.00775853,0.0178899,-0.00253034,0.43157,0.00979905,1250,861,-0.268879,-0.328652,13.4643,0.886711,14.1852,1.22068
11.125,8.66253,1.12212,-0.0391914,0.0277644,0.106094,0.0135484,0.000654375,0.00685842,0.0165142,-0.00231147,0.408154,0.010329,1257,861,-0.196847,-0.373612,13.5671,0.741733,14.1632,1.11367
11.8185,8.66551,1.12871,-0.0316102,0.0318545,0.0927212,0.0125804,0.000329629,0.0060074,0.0150346,-0.00212457,0.387838,0.0124828,1264,861,-0.144628,-0.410571,13.6443,0.637674,14.1371,1.03389
12.5092,8.66834,1.15179,-0.024759,0.0353106,0.0802018,0.0115651,5.53469e-05,0.00522975,0.0135864,-0.00196596,0.368815,0.0137262,1271,861,-0.0985624,-0.436147,13.6566,0.509503,14.0555,0.929907
13.1989,8.67093,1.18158,-0.0176938,0.0382208,0.0684552,0.0105962,-0.000180202,0.00454448,0.0122568,-0.00184076,0.350329,0.0136704,1278,861,-0.0492037,-0.457586,13.6508,0.380835,13.9552,0.819646
13.8903,8.67537,1.20462,-0.0104822,0.040611,0.0597689,0.0096984,-0.00037548,0.00394047,0.0110566,-0.0017337,0.331931,0.0125969,1285,861,0.00724202,-0.477183,13.6735,0.229756,13.8881,0.683355
14.5843,8.68087,1.2154,-0.00374632,0.0433644,0.0505564,0.00886911,-0.000546601,0.0034072,0.0099727,-0.00165019,0.313237,0.0108732,1292,861,0.0575618,-0.50323,13.7466,0.0777173,13.8751,0.546188
15.2812,8.68727,1.21336,0.00190405,0.0458637,0.0441431,0.00811935,-0.000687471,0.00294406,0.00901288,-0.00158099,0.294665,0.00947629,1299,861,0.102167,-0.526636,13.8595,-0.0728198,13.9184,0.412598
15.9798,8.6935,1.20428,0.00600946,0.0478297,0.0428197,0.00748209,-0.000839543,0.0025453,0.00819887,-0.00155632,0.2745,0.00939391,1306,861,0.141151,-0.547805,13.9814,-0.207785,13.9957,0.294451
16.6811,8.69925,1.18357,0.00940482,0.0493787,0.0404543,0.00693395,-0.000939923,0.00218244,0.0074984,-0.00150438,0.253088,0.00958302,1313,861,0.170793,-0.554319,14.1496,-0.317262,14.1247,0.206123
17.3841,8.70602,1.1566,0.0127223,0.0509741,0.0371246,0.00644888,-0.0010226,0.00188989,0.00689972,-0.00147344,0.234176,0.0102484,1320,861,0.197582,-0.557921,14.3503,-0.439069,14.2852,0.107661
18.0864,8.71368,1.13568,0.017688,0.0520075,0.0282203,0.00598958,-0.00107326,0.00164576,0.00635424,-0.00143792,0.218053,0.010467,1327,861,0.229647,-0.562519,14.5617,-0.567216,14.43,-0.0189472
18.7881,8.72142,1.11961,0.0231927,0.0532317,0.0204587,0.00553166,-0.00105104,0.00144663,0.00583555,-0.00135493,0.207054,0.0105104,1334,861,0.26914,-0.571265,14.7654,-0.706341,14.5637,-0.154869
19.4892,8.72929,1.10886,0.0281163,0.0543307,0.014794,0.00509244,-0.00098508,0.00129241,0.00535586,-0.0012485,0.201066,0.0104109,1341,861,0.306848,-0.57988,14.9464,-0.85778,14.6844,-0.302041
20.1905,8.73581,1.09903,0.0317151,0.0554466,0.0152713,0.00461705,-0.000911253,0.00114056,0.00484312,-0.00113732,0.195671,0.0102459,1348,861,0.343699,-0.587823,15.1068,-0.994222,14.8087,-0.422838
20.8898,8.74078,1.10066,0.0341149,0.0571419,0.0154814,0.00404157,-0.00063885,0.000867048,0.00419703,-0.000794307,0.17741,0.010157,1355,861,0.367882,-0.596931,15.2186,-1.12833,14.8963,-0.531109
21.5875,8.74523,1.1117,0.0370017,0.0589998,0.0139189,0.00338472,0.000280869,0.000428666,0.00344283,0.000222755,0.134748,0.0101676,1362,861,0.393207,-0.607083,15.3098,-1.26648,14.9551,-0.644096
22.284,8.74813,1.12985,0.0395259,0.0600829,0.0111158,0.0027577,0.00125969,4.41451e-05,0.002759,0.00125839,0.029435,0.0106504,1369,861,0.412389,-0.617427,15.3792,-1.3668,14.9937,-0.737304
22.9812,8.75103,1.14669,0.0417561,0.0597995,0.0110882,0.00208861,0.00247455,-0.000459059,0.00277955,0.00178361,-0.984362,0.0130434,1376,861,0.4346,-0.623582,15.4532,-1.44561,15.0446,-0.828005
23.6771,8.75216,1.17082,0.042957,0.058123,0.0110895,0.00140658,0.00403668,-0.00104085,0.00439875,0.00104451,-1.23603,0.0190396,1383,861,0.446791,-0.623523,15.4956,-1.47834,15.0745,-0.894764
24.3705,8.75365,1.20839,0.0446888,0.0550891,0.00957164,0.000703474,0.00587505,-0.00169655,0.00638193,0.000196597,-1.28047,0.0256269,1390,861,0.461336,-0.627173,15.5018,-1.50664,15.0602,-0.990855
31.2933,8.77172,1.70538,0.0505751,0.057144,-0.0360022,0.000451437,0.00161695,-0.00185741,0.00298088,-0.000912494,-0.937408,0.0206972,1460,861,0.414162,-0.55582,15.4238,-2.75824,14.8495,-2.20584
31.9939,8.77533,1.7251,0.0503088,0.0573206,-0.0297207,0.000843684,0.00016406,-0.00175001,0.00228657,-0.00127882,-0.689503,0.0107214,1467,861,0.424918,-0.548201,15.5463,-2.88614,14.9846,-2.31214
32.6925,8.77851,1.75545,0.0505877,0.0570518,-0.0282898,0.00104607,0.000424174,-0.00225399,0.00301045,-0.00154021,-0.716854,0.0107577,1474,861,0.430328,-0.550119,15.6482,-2.99633,15.086,-2.42725
33.3886,8.78014,1.79791,0.0508155,0.0569317,-0.0266733,0.00131423,0.000874856,-0.00269205,0.00379554,-0.00160645,-0.744685,0.0115344,1481,861,0.435663,-0.551028,15.7096,-3.09959,15.1476,-2.53111
34.0836,8.78072,1.8465,0.0513205,0.0573811,-0.0244148,0.00165232,0.00107752,-0.00314545,0.00452347,-0.00179363,-0.73984,0.0186015,1488,861,0.445406,-0.578531,15.7566,-3.17791,15.1927,-2.62349
34.7799,8.78213,1.89037,0.0557456,0.0490561,0.00142711,0.0019984,0.00109699,-0.00359157,0.00516744,-0.00207204,-0.72298,0.0290512,1495,861,0.549461,-0.464471,15.8343,-3.26537,15.2636,-2.72435
-40.7771,7.66987,0.768631,0.0844296,0.112705,-0.0657279,0.00144226,-4.88534e-05,-0.000183979,0.00146462,-7.12181e-05,-0.120967,0.010167,725,868,0.818376,-1.10721,36.6133,8.25203,35.6012,9.33755
-40.1035,7.6726,0.779348,0.085005,0.113065,-0.0661844,0.00133662,-4.68448e-05,-4.0628e-05,0.00133781,-4.80369e-05,-0.0293331,0.0100794,732,868,0.822686,-1.10965,36.0676,8.14758,35.0488,9.23743
-39.4299,7.67544,0.793,0.0861463,0.11328,-0.0620281,0.00124875,-5.43054e-05,3.38167e-05,0.00124963,-5.51824e-05,0.0259285,0.00968778,739,868,0.836959,-1.11989,35.5099,8.03956,34.492,9.13041
-38.7568,7.67754,0.814163,0.0871781,0.113619,-0.0562478,0.00118101,-8.06683e-05,7.47538e-05,0.00118543,-8.5082e-05,0.0589743,0.00933434,746,868,0.851691,-1.13544,34.9256,7.93496,33.9141,9.02658
-38.0831,7.6803,0.830128,0.0874271,0.114068,-0.0547592,0.00113221,-0.000120445,9.62829e-05,0.00113956,-0.000127803,0.0762662,0.00913442,753,868,0.854495,-1.14148,34.3711,7.82046,33.3613,8.91778
-37.4086,7.68347,0.838208,0.0878265,0.114547,-0.0578575,0.0011071,-0.000170247,9.23377e-05,0.00111374,-0.000176888,0.0717913,0.00888697,760,868,0.854613,-1.13973,33.8658,7.70981,32.8437,8.81384
-36.7344,7.68588,0.852637,0.0887058,0.114833,-0.0615848,0.00110466,-0.000229046,6.57344e-05,0.00110789,-0.000232278,0.0491282,0.00881923,767,868,0.859011,-1.1319,33.3499,7.60343,32.3091,8.71546
-36.06,7.6882,0.865992,0.0899779,0.115014,-0.0636747,0.00111939,-0.000298605,3.04037e-05,0.00112004,-0.000299256,0.0214283,0.00872778,774,868,0.868943,-1.12683,32.8433,7.5031,31.7847,8.62081
-35.3842,7.69168,0.866723,0.0910472,0.1157,-0.063287,0.00113862,-0.000374087,5.06802e-06,0.00113863,-0.000374104,0.00335026,0.00849408,781,868,0.879092,-1.13273,32.3806,7.39663,31.3129,8.52325
-34.7064,7.69696,0.848045,0.0917642,0.116799,-0.0635798,0.00115554,-0.00044884,-2.21695e-05,0.00115584,-0.000449146,-0.0138147,0.00842299,788,868,0.884901,-1.145,31.9939,7.28456,30.9185,8.42082
-34.0271,7.70332,0.815953,0.0923347,0.117522,-0.062821,0.00117496,-0.000522235,-5.44672e-05,0.0011767,-0.000523981,-0.0320486,0.00813715,795,868,0.890209,-1.1546,31.6585,7.17603,30.5798,8.31858
-33.3468,7.71021,0.77756,0.0930205,0.117904,-0.0642187,0.00121275,-0.000594035,-9.39111e-05,0.00121762,-0.000598903,-0.0517908,0.00780178,802,868,0.894577,-1.16338,31.3597,7.077,30.2708,8.21595
-32.667,7.71683,0.747516,0.094053,0.117626,-0.0640749,0.00126509,-0.000670173,-0.000120288,0.00127253,-0.000677621,-0.0618387,0.00773321,809,868,0.904091,-1.16682,31.036,6.97545,29.9378,8.10532
-31.9875,7.72341,0.722789,0.0950314,0.117252,-0.0637072,0.00132869,-0.000748779,-0.00012464,0.00133614,-0.00075623,-0.0597109,0.00810825,816,868,0.913283,-1.16912,30.6984,6.86674,29.5919,7.98706
-31.3079,7.72971,0.700325,0.0959477,0.117704,-0.0633857,0.00140621,-0.000819527,-0.00011783,0.00141243,-0.000825748,-0.0527434,0.00842947,823,868,0.921765,-1.17943,30.3586,6.75137,29.2442,7.87093
-30.6285,7.73562,0.682933,0.096779,0.118566,-0.0622943,0.00150254,-0.000879035,-0.000105998,0.00150725,-0.000883743,-0.0443907,0.00895781,830,868,0.93015,-1.18967,30.0038,6.62614,28.8845,7.75487
-29.9493,7.74129,0.669423,0.0977706,0.119198,-0.0594002,0.00162389,-0.000925186,-8.51655e-05,0.00162673,-0.000928028,-0.0333608,0.00931261,837,868,0.942154,-1.19715,29.6382,6.49857,28.5171,7.63755
-29.2699,7.74686,0.656534,0.0986423,0.119623,-0.0563511,0.00178202,-0.000963822,-4.98345e-05,0.00178292,-0.000964726,-0.0181411,0.0096832,844,868,0.953148,-1.19999,29.2752,6.37172,28.1539,7.52163
-28.5885,7.75354,0.627529,0.0997773,0.119777,-0.051734,0.00199196,-0.00100341,-6.14929e-06,0.00199197,-0.00100343,-0.00205292,0.00959592,851,868,0.968673,-1.20567,28.9767,6.25442,27.8566,7.4094
-27.9058,7.76031,0.589231,0.100675,0.119767,-0.0476372,0.00224821,-0.00104569,4.40195e-05,0.0022488,-0.00104628,0.0133608,0.00935082,858,868,0.981274,-1.20945,28.7181,6.15366,27.6001,7.31124
-27.2234,7.7665,0.556579,0.101787,0.120029,-0.0459252,0.00254862,-0.00108967,9.62689e-05,0.00255116,-0.00109222,0.0264352,0.00913108,865,868,0.993504,-1.21694,28.4538,6.0579,27.3294,7.21597
-26.5423,7.77045,0.539075,0.103462,0.119936,-0.0446644,0.00289372,-0.00113295,0.000138238,0.00289846,-0.00113769,0.0342766,0.00904455,872,868,1.01109,-1.21777,28.1468,5.98453,27.0095,7.14198
-25.8631,7.77392,0.540391,0.105969,0.119572,-0.043893,0.00327424,-0.00116878,0.000159864,0.00327999,-0.00117452,0.0359191,0.00902115,879,868,1.03673,-1.21484,27.7867,5.8927,26.6269,7.0471
-25.1838,7.77759,0.542699,0.108229,0.119048,-0.0425283,0.00367875,-0.00120103,0.000166214,0.00368441,-0.00120669,0.0340092,0.00923773,886,868,1.0606,-1.21868,27.4256,5.80459,26.2472,6.94661
-24.5032,7.78244,0.536204,0.110646,0.119437,-0.0435284,0.0040917,-0.00123512,0.000170041,0.00409712,-0.00124054,0.0318785,0.00933164,893,868,1.08321,-1.2277,27.1113,5.69739,25.9066,6.83663
-23.8211,7.78823,0.519222,0.113679,0.120599,-0.0450071,0.00449597,-0.00127498,0.000174434,0.00450124,-0.00128025,0.0301894,0.00912449,900,868,1.11144,-1.23591,26.8497,5.5724,25.6114,6.72485
-23.1386,7.79393,0.500637,0.117238,0.122036,-0.0467247,0.00489067,-0.0013228,0.000161056,0.00489484,-0.00132697,0.0258973,0.00959306,907,868,1.14462,-1.23591,26.6063,5.43838,25.3288,6.61777
-22.4572,7.79929,0.494173,0.120726,0.123078,-0.0466093,0.005275,-0.00137162,0.000110747,0.00527685,-0.00137346,0.016656,0.0098527,914,868,1.17931,-1.23589,26.3195,5.29669,25.0081,6.49791
-21.7765,7.8042,0.495708,0.124343,0.123775,-0.0445512,0.00563362,-0.00141791,3.79574e-05,0.00563383,-0.00141812,0.00538265,0.0099622,921,868,1.21776,-1.23653,26.0062,5.15601,24.6644,6.37452
-21.0949,7.80939,0.49234,0.128336,0.123392,-0.0399132,0.00596567,-0.00147403,-3.72455e-05,0.00596586,-0.00147422,-0.00500614,0.00977036,928,868,1.26345,-1.23936,25.7149,5.03797,24.3455,6.25354
-20.4127,7.81446,0.485533,0.13267,0.122756,-0.0364006,0.00627453,-0.00154682,-0.00010969,0.00627607,-0.00154836,-0.0140207,0.00965972,935,868,1.31127,-1.23331,25.4492,4.92633,24.046,6.14093
-19.7313,7.81896,0.487216,0.137035,0.1228,-0.0371638,0.0065669,-0.00164206,-0.000184297,0.00657103,-0.0016462,-0.0224356,0.0101112,942,868,1.35395,-1.22678,25.1699,4.80541,23.7217,6.02646
-19.0525,7.8212,0.512224,0.141509,0.124649,-0.0386109,0.00683343,-0.00175998,-0.000258227,0.00684119,-0.00176773,-0.0300133,0.0108583,949,868,1.39681,-1.24376,24.8135,4.68033,23.3174,5.92005
-18.3756,7.823,0.553223,0.146593,0.126533,-0.0351047,0.00706336,-0.00190524,-0.000311618,0.00707418,-0.00191606,-0.0346896,0.0114482,956,868,1.45247,-1.27247,24.3985,4.5413,22.8603,5.79672
-17.6977,7.82485,0.587104,0.152169,0.12798,-0.0236126,0.00726984,-0.00208689,-0.000348089,0.00728278,-0.00209982,-0.0371336,0.0116975,963,868,1.52376,-1.29621,24.0017,4.40369,22.4361,5.68421
-17.0171,7.82811,0.601937,0.157591,0.128916,-0.00911759,0.00745188,-0.00231662,-0.000395848,0.00746789,-0.00233263,-0.0404346,0.0112058,970,868,1.59775,-1.3191,23.6738,4.2736,22.0893,5.57443
-16.3336,7.8317,0.59612,0.162749,0.129575,0.000488983,0.00760162,-0.00259513,-0.000484947,0.00762463,-0.00261814,-0.0474164,0.0107988,977,868,1.66266,-1.32828,23.4386,4.17106,21.8259,5.49223
-15.6494,7.83671,0.587562,0.168715,0.130409,0.00773897,0.00771093,-0.00291818,-0.000630513,0.0077482,-0.00295545,-0.0590435,0.0117112,984,868,1.73285,-1.33998,23.2345,4.04704,21.5795,5.38566
-14.9681,7.84013,0.602784,0.174112,0.13311,0.0104464,0.00776191,-0.00326826,-0.000837235,0.0078251,-0.00333145,-0.0753289,0.0125869,991,868,1.79111,-1.37387,22.9544,3.90832,21.2513,5.2728
-14.2925,7.83998,0.661032,0.179026,0.137193,0.0162885,0.00773947,-0.00362815,-0.00111115,0.00784706,-0.00373575,-0.0965293,0.0128009,998,868,1.84894,-1.42501,22.5086,3.7556,20.7693,5.16228
-13.62,7.83736,0.743048,0.182892,0.142864,0.0239878,0.00762478,-0.00398768,-0.00146646,0.0078071,-0.00417001,-0.123697,0.0127252,1005,868,1.89875,-1.4902,21.9661,3.59336,20.2049,5.06387
-12.9457,7.83458,0.811682,0.187175,0.14947,0.0339135,0.00738617,-0.00433214,-0.00189945,0.00768637,-0.00463233,-0.156747,0.0118188,1012,868,1.95608,-1.56742,21.4788,3.44569,19.6967,4.99082
-12.2688,7.83422,0.863069,0.191798,0.155599,0.045972,0.00700485,-0.00465763,-0.00240264,0.00748044,-0.00513321,-0.195416,0.010908,1019,868,2.02013,-1.64012,21.0613,3.27902,19.2595,4.89696
-11.5891,7.8362,0.895757,0.195897,0.16048,0.0604936,0.00643739,-0.00496377,-0.00296561,0.00716266,-0.00568904,-0.23985,0.0104919,1026,868,2.08267,-1.70108,20.7096,3.10492,18.899,4.78595
-10.9093,7.83781,0.928579,0.199367,0.163272,0.0790817,0.00564077,-0.00524356,-0.00358357,0.00671467,-0.00631747,-0.291157,0.0106735,1033,868,2.14522,-1.74516,20.3484,2.95749,18.5445,4.68251
-10.2301,7.83882,0.967582,0.20172,0.16566,0.0974578,0.00460079,-0.0055021,-0.00427328,0.00616584,-0.00706715,-0.35107,0.0107752,1040,868,2.19654,-1.78292,19.9606,2.81455,18.1735,4.58139
-9.55304,7.83908,1.02179,0.203253,0.16928,0.110846,0.00328088,-0.00575721,-0.00507402,0.00555649,-0.00803282,-0.421593,0.0124948,1047,868,2.23257,-1.83593,19.5265,2.66059,17.7522,4.47089
-8.87589,7.83974,1.07657,0.204444,0.174339,0.12523,0.00165705,-0.00601461,-0.00601735,0.00495719,-0.00931475,-0.501643,0.0132537,1054,868,2.2669,-1.90873,19.0918,2.48642,17.3354,4.35144
-8.19668,7.84206,1.11851,0.205044,0.179856,0.144716,-0.000277797,-0.00628456,-0.00708083,0.00441027,-0.0109726,-0.58482,0.0134655,1061,868,2.30322,-1.98652,18.6947,2.28674,16.9734,4.21933
-7.51502,7.84442,1.14511,0.204077,0.185694,0.169198,-0.00254366,-0.00656827,-0.0082273,0.00391385,-0.0130258,-0.665459,0.0135235,1068,868,2.33156,-2.06626,18.3355,2.0991,16.6756,4.11203
-6.83097,7.84753,1.15739,0.20008,0.19199,0.195805,-0.00517074,-0.0068626,-0.00945758,0.00347867,-0.015512,-0.740794,0.0137507,1075,868,2.33281,-2.14811,18.0023,1.90938,16.4384,4.01342
-6.14579,7.85157,1.16405,0.193097,0.197084,0.220678,-0.00818723,-0.00716427,-0.0107768,0.00311313,-0.0184646,-0.809111,0.0136485,1082,868,2.30169,-2.21838,17.672,1.72581,16.2292,3.90493
-5.4602,7.8561,1.16989,0.184037,0.201823,0.23967,-0.0116226,-0.00745758,-0.0121724,0.00280912,-0.0218893,-0.870121,0.0138008,1089,868,2.24092,-2.28982,17.3447,1.55233,16.03,3.78827
-4.77438,7.86081,1.1761,0.173276,0.205159,0.259617,-0.0154862,-0.00770176,-0.0136122,0.00256374,-0.0257517,-0.924651,0.0134096,1096,868,2.16501,-2.34919,17.0042,1.38958,15.8364,3.66729
-4.08871,7.86509,1.185,0.160375,0.203051,0.286742,-0.019697,-0.00784726,-0.0149928,0.00234897,-0.0298932,-0.97357,0.0138118,1103,868,2.07965,-2.34387,16.6229,1.26635,15.6395,3.55123
-3.40169,7.86938,1.18713,0.145757,0.19333,0.307388,-0.0240867,-0.00782447,-0.0161659,0.00214002,-0.0340512,-1.01841,0.0145925,1110,868,1.96754,-2.24357,16.271,1.22565,15.475,3.4463
-2.71408,7.87328,1.18739,0.13167,0.180511,0.318334,-0.0283816,-0.00757475,-0.0169847,0.00193946,-0.0378958,-1.06018,0.014882,1117,868,1.84599,-2.10864,15.9595,1.24118,15.3243,3.35268
-2.0261,7.87755,1.18729,0.114684,0.164151,0.315587,-0.0322168,-0.00702761,-0.0172878,0.00176688,-0.0410113,-1.10021,0.0150333,1124,868,1.67318,-1.93484,15.657,1.30646,15.1821,3.25239
-1.33798,7.88303,1.18836,0.0923841,0.143894,0.300233,-0.0352523,-0.0061367,-0.0169291,0.00163312,-0.0430221,-1.14051,0.0149108,1131,868,1.42594,-1.72568,15.3309,1.41053,15.0426,3.12543
-0.64733,7.89059,1.17602,0.0603494,0.11372,0.264491,-0.0372113,-0.00497414,-0.0158414,0.00150723,-0.0436926,-1.18243,0.0149269,1138,868,1.04626,-1.40302,15.0076,1.61808,14.9609,2.97853
0.0440698,7.89786,1.16121,0.019879,0.0814052,0.217327,-0.0378231,-0.00360243,-0.0140246,0.0014108,-0.0428364,-1.22749,0.0154608,1145,868,0.561178,-1.03842,14.6393,1.85627,14.8956,2.84165
0.734271,7.90342,1.15564,-0.023849,0.0468347,0.180931,-0.036891,-0.00208885,-0.011521,0.00137948,-0.0403594,-1.27838,0.0165118,1152,868,0.0606545,-0.660562,14.1858,2.12985,14.8022,2.72515
1.42332,7.9075,1.15884,-0.0659588,0.0188113,0.155683,-0.0343826,-0.000528669,-0.00845729,0.00146653,-0.0363778,-1.33912,0.01668,1159,868,-0.405419,-0.352216,13.6978,2.3364,14.6824,2.6246
2.11185,7.91125,1.16693,-0.102429,-0.00539467,0.146544,-0.0304159,0.000979976,-0.0050563,0.0017742,-0.0312102,-1.41499,0.0160828,1166,868,-0.787154,-0.0890788,13.2206,2.4823,14.5513,2.52312
2.80248,7.91478,1.16444,-0.127854,-0.0232546,0.145051,-0.0252359,0.00233395,-0.00156398,0.00242239,-0.0253243,-1.51431,0.0152224,1173,868,-1.04397,0.10659,12.8848,2.57522,14.467,2.44377
3.49779,7.91923,1.13662,-0.139896,-0.0308036,0.15041,-0.0191625,0.00345277,0.00181772,0.00359793,-0.0193076,1.4911,0.014762,1180,868,-1.15365,0.194298,12.7725,2.57707,14.4858,2.38779
4.19412,7.92619,1.10554,-0.145545,-0.0297639,0.149232,-0.0125951,0.00426708,0.00490132,0.00558823,-0.0139162,1.3075,0.0149257,1187,868,-1.21023,0.182232,12.7584,2.46803,14.5244,2.28596
4.8882,7.93356,1.08977,-0.146258,-0.0267449,0.151614,-0.00597144,0.00474418,0.00751929,0.00861924,-0.0098465,1.09494,0.0147637,1194,868,-1.21068,0.147153,12.7358,2.30219,14.5124,2.15078
5.57814,7.94031,1.09971,-0.140632,-0.0214632,0.146724,0.000283115,0.00488339,0.00955088,0.0124072,-0.0072407,0.903563,0.0140969,1201,868,-1.16,0.0834497,12.7013,2.10096,14.41,1.98594
6.26444,7.94339,1.13157,-0.129761,-0.013963,0.14177,0.00577053,0.00473094,0.0109151,0.0161782,-0.00567677,0.761605,0.0130617,1208,868,-1.05683,0.00368614,12.6431,1.91001,14.231,1.86056
6.95224,7.94485,1.15631,-0.116069,-0.00501147,0.134848,0.0102001,0.0043436,0.0116005,0.0192362,-0.0046925,0.661769,0.0122783,1215,868,-0.929141,-0.0750534,12.6509,1.73648,14.0858,1.78022
7.64264,7.94698,1.16811,-0.102347,0.00209811,0.133295,0.0134241,0.00379242,0.0116803,0.0212424,-0.00402584,0.589863,0.0113899,1222,868,-0.791522,-0.139031,12.7043,1.58506,13.9968,1.70794
8.33278,7.94993,1.18315,-0.0891076,0.007961,0.133617,0.015432,0.00312813,0.0112584,0.0221096,-0.00354949,0.535349,0.0106105,1229,868,-0.655409,-0.193438,12.7443,1.42454,13.9027,1.61374
9.02172,7.9538,1.20653,-0.0764113,0.0128772,0.137042,0.0163886,0.00241409,0.0104565,0.0219775,-0.0031748,0.490859,0.0100449,1236,868,-0.519059,-0.245724,12.7482,1.24372,13.7841,1.48709
9.70997,7.95853,1.23524,-0.0647474,0.0193826,0.136418,0.0165239,0.00177048,0.00944188,0.021129,-0.00283468,0.453789,0.0103698,1243,868,-0.400824,-0.313882,12.737,1.02681,13.6525,1.33425
10.4008,7.96246,1.25166,-0.0534967,0.0250692,0.12989,0.0160152,0.00123117,0.0083631,0.0197849,-0.0025385,0.423478,0.0106667,1250,868,-0.297901,-0.368591,12.7867,0.860158,13.5745,1.21862
11.0936,7.9661,1.25857,-0.0430995,0.0301319,0.117276,0.0150663,0.000790095,0.00731029,0.0181455,-0.00228909,0.398658,0.0115234,1257,868,-0.215329,-0.412352,12.8827,0.727234,13.5398,1.12476
11.7882,7.96926,1.25827,-0.0340087,0.0338074,0.10248,0.0138974,0.000420048,0.00633704,0.016409,-0.00209157,0.377346,0.0135052,1264,868,-0.150387,-0.443549,13.004,0.635797,13.5396,1.05296
12.4799,7.97282,1.27444,-0.0260412,0.0370135,0.0881059,0.0126859,0.000102169,0.0054631,0.0147267,-0.00193862,0.357506,0.0144909,1271,868,-0.0964303,-0.467827,13.0572,0.511068,13.4839,0.945858
13.1693,7.97577,1.30501,-0.0182539,0.040093,0.0763327,0.0115342,-0.000166446,0.00470527,0.0131916,-0.00182384,0.338671,0.0142672,1278,868,-0.0397519,-0.489715,13.0555,0.371354,13.3804,0.827892
13.8587,7.97914,1.33637,-0.0107292,0.0426932,0.0665355,0.0104738,-0.000383624,0.00404075,0.0118125,-0.00172238,0.319932,0.012999,1285,868,0.0177544,-0.506025,13.0514,0.222992,13.2811,0.70033
14.55,7.98361,1.35981,-0.00397525,0.0450179,0.0579697,0.00949806,-0.000575399,0.00345869,0.0105713,-0.0016486,0.30087,0.0110152,1292,868,0.0696486,-0.525963,13.0746,0.0724503,13.2192,0.563388
