 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.7007,0.489638,2.12444,0.0504252,-0.0190154,0.00526646,5.54498e-05,-9.01563e-05,-0.000104731,0.000110196,-0.000144903,-0.481669,0.0102939,1446,945,0.516196,0.172833,12.0702,-0.929973,11.5633,-1.13974
30.4051,0.489513,2.11843,0.0502564,-0.0198895,0.00644595,6.37652e-05,-7.72732e-05,-9.86576e-05,0.000114516,-0.000128023,-0.475107,0.0102448,1453,945,0.517112,0.171319,12.2845,-0.905113,11.7809,-1.13256
31.1092,0.488533,2.11537,0.050795,-0.0209488,0.0120519,7.88886e-05,-6.54437e-05,-9.12947e-05,0.000123095,-0.000109651,-0.450945,0.0103526,1460,945,0.535127,0.180831,12.4954,-0.879804,11.9944,-1.11184
31.8069,0.489456,2.14211,0.0516255,-0.0208043,0.0153803,9.26585e-05,-5.44893e-05,-8.52725e-05,0.00013171,-9.35409e-05,-0.429456,0.0104072,1467,945,0.550835,0.185987,12.605,-0.950425,12.1002,-1.16998
32.5052,0.49318,2.16832,0.0516563,-0.0196703,0.0131599,9.91858e-05,-4.56448e-05,-8.40703e-05,0.000137729,-8.41881e-05,-0.42987,0.0110663,1474,945,0.545829,0.177499,12.7249,-1.07649,12.216,-1.28431
33.2085,0.49358,2.17394,0.0505734,-0.0179525,0.00512701,0.000102431,-3.7601e-05,-8.62834e-05,0.000143532,-7.87024e-05,-0.444552,0.01169,1481,945,0.516174,0.164014,12.9289,-1.10601,12.4186,-1.30301
33.911,0.49261,2.18481,0.0501203,-0.0187681,0.00306564,0.000108531,-3.1296e-05,-8.91779e-05,0.000151934,-7.46989e-05,-0.452951,0.0108982,1488,945,0.506687,0.184479,13.117,-1.10455,12.6081,-1.30078
34.6131,0.492076,2.1987,0.0496882,-0.0195344,-0.00145718,0.000110646,-2.44729e-05,-9.04775e-05,0.000156005,-6.98314e-05,-0.464705,0.0109758,1495,945,0.49162,0.201835,13.3049,-1.11048,12.7935,-1.31137
35.3128,0.494083,2.22516,0.0502352,-0.0200457,-0.000529558,0.000101051,-9.64794e-06,-8.77393e-05,0.00014944,-5.80374e-05,-0.504005,0.0107713,1502,945,0.499033,0.201316,13.4539,-1.17993,12.9379,-1.39049
36.0134,0.498385,2.24902,0.050684,-0.0205749,0.00440127,9.30278e-05,8.72482e-06,-9.05406e-05,0.000150748,-4.89953e-05,-0.567542,0.0110578,1509,945,0.514979,0.195774,13.6141,-1.29251,13.1004,-1.51263
36.7168,0.502466,2.263,0.0512391,-0.0214504,0.0109726,7.52623e-05,3.55372e-05,-9.61095e-05,0.00015354,-4.27407e-05,-0.6835,0.0116054,1516,945,0.536049,0.190179,13.8191,-1.38226,13.3087,-1.61679
37.4246,0.505009,2.26031,0.0516535,-0.0223152,0.0158875,4.54546e-05,7.19702e-05,-9.88639e-05,0.000158461,-4.10365e-05,-0.852051,0.0120635,1523,945,0.551863,0.192485,14.0973,-1.4238,13.5893,-1.66701
38.1319,0.504089,2.26133,0.0516976,-0.0223141,0.0148187,-2.6246e-05,0.000121874,-8.59208e-05,0.000161248,-6.562e-05,-1.1411,0.0126595,1530,945,0.549627,0.193123,14.373,-1.4077,13.8625,-1.65172
38.8371,0.506345,2.27287,0.0514929,-0.0218267,0.0102568,-0.000171815,0.000188749,-4.92505e-05,0.000195355,-0.000178421,-1.43746,0.0128728,1537,945,0.536385,0.19558,14.6179,-1.4772,14.1028,-1.71503
39.5445,0.509443,2.27722,0.0508325,-0.0209925,0.00854326,-0.000399389,0.000271023,8.72792e-07,0.000271024,-0.000399391,1.56949,0.0124149,1544,945,0.5254,0.192839,14.8899,-1.5597,14.3789,-1.78559
40.2524,0.514208,2.28148,0.0504232,-0.0205086,0.00817686,-0.000670004,0.000363889,5.26234e-05,0.000366561,-0.000672676,1.52007,0.0118532,1551,945,0.520204,0.190113,15.1709,-1.67053,14.6633,-1.88973
-40.8958,-0.487838,2.03082,0.0544244,-0.0125723,0.00540618,0.000442299,-0.000373209,0.000168512,0.000475748,-0.000406658,0.195946,0.0106284,725,952,0.571767,0.136874,30.3698,6.2213,29.8622,6.10951
-40.2211,-0.487467,2.00058,0.054813,-0.0123296,0.000357654,0.000249742,-0.000321979,8.11654e-05,0.000261042,-0.000333278,0.138326,0.010553,732,952,0.571338,0.128816,29.9809,6.24848,29.4545,6.12661
-39.5469,-0.487339,1.97906,0.055392,-0.0123368,-0.0032982,0.000113704,-0.00026037,6.90982e-06,0.000113832,-0.000260497,0.0184634,0.0113299,739,952,0.573973,0.127202,29.5641,6.26576,29.0215,6.1372
-38.8718,-0.484718,1.95009,0.0554932,-0.0121982,-0.00313593,2.56547e-05,-0.000204292,-5.62844e-05,3.86923e-05,-0.000217329,-0.227624,0.0122476,746,952,0.574908,0.130487,29.1658,6.22786,28.6224,6.10579
-38.1963,-0.47952,1.91975,0.0547468,-0.0124089,0.000541473,-3.87036e-05,-0.000154795,-0.00010157,2.02367e-05,-0.000213735,-0.525804,0.0119864,753,952,0.570251,0.133941,28.7614,6.14049,28.2352,6.02256
-37.5212,-0.472794,1.89761,0.0536433,-0.0121213,0.00509209,-8.95256e-05,-0.000110084,-0.000124976,2.5593e-05,-0.000225203,-0.744366,0.0109122,760,952,0.5628,0.129679,28.3277,6.00692,27.8246,5.8966
-36.8464,-0.46613,1.88112,0.0538202,-0.0117728,0.00565982,-0.000122702,-6.85421e-05,-0.000130218,3.73816e-05,-0.000228626,-0.887917,0.00972146,767,952,0.565087,0.118828,27.9035,5.8781,27.3998,5.76453
-36.1721,-0.461705,1.87288,0.0541488,-0.0118694,0.00757226,-0.000125112,-3.07661e-05,-0.000124517,5.52141e-05,-0.000211093,-0.966468,0.00928377,774,952,0.57023,0.120718,27.4529,5.77931,26.9509,5.66826
-35.4994,-0.459641,1.88469,0.054762,-0.0120707,0.0087921,-0.000113763,2.80005e-06,-0.000114445,7.29488e-05,-0.000183911,-1.02091,0.00997598,781,952,0.577718,0.128152,26.9396,5.70041,26.4346,5.59447
-34.8268,-0.458531,1.89877,0.0558536,-0.0125726,0.0115382,-0.00010085,3.40641e-05,-9.08715e-05,7.97799e-05,-0.000146566,-1.10469,0.0104339,788,952,0.591706,0.139676,26.4246,5.63848,25.9162,5.53767
-34.1535,-0.458075,1.90803,0.0566616,-0.0132786,0.0148464,-9.33845e-05,6.14427e-05,-5.79321e-05,8.07192e-05,-0.000112661,-1.24958,0.010925,795,952,0.603387,0.151247,25.9293,5.60015,25.4218,5.50103
-33.4802,-0.457822,1.91852,0.0566239,-0.0132447,0.0144141,-8.46073e-05,8.17232e-05,-2.82048e-05,8.63758e-05,-8.92599e-05,-1.40731,0.011161,802,952,0.602606,0.150582,25.4381,5.56681,24.9292,5.46709
-32.8072,-0.456846,1.93322,0.0561706,-0.0130838,0.0117775,-7.22723e-05,9.55356e-05,-7.473e-06,9.58677e-05,-7.26044e-05,-1.52638,0.011222,809,952,0.595261,0.145825,24.9399,5.5174,24.4276,5.41253
-32.1336,-0.454979,1.94457,0.0552653,-0.0121301,0.00722162,-6.07266e-05,0.000104678,8.25221e-06,0.000105088,-6.11373e-05,1.52107,0.0109588,816,952,0.581129,0.134636,24.4612,5.44678,23.9448,5.34402
-31.4587,-0.452475,1.94532,0.0545023,-0.0115966,0.00341337,-5.41786e-05,0.000104312,1.90487e-05,0.000106569,-5.64359e-05,1.45285,0.0107317,823,952,0.569143,0.125934,24.0274,5.38224,23.5076,5.27652
-30.7822,-0.449373,1.93226,0.0547395,-0.0118454,0.00326584,-6.23747e-05,9.79186e-05,2.14532e-05,0.00010074,-6.51963e-05,1.44002,0.0106446,830,952,0.571308,0.129388,23.6507,5.32274,23.1278,5.21516
-30.1049,-0.44427,1.91401,0.0550438,-0.0122917,0.00308524,-8.66712e-05,8.35352e-05,1.26571e-05,8.44713e-05,-8.76072e-05,1.49697,0.0108491,837,952,0.574148,0.130041,23.3006,5.23563,22.7739,5.1192
-29.427,-0.439989,1.8924,0.0547896,-0.0125212,0.00119336,-0.000101729,6.22275e-05,-7.81667e-06,6.25993e-05,-0.000102101,-1.52326,0.0110099,844,952,0.56932,0.127869,22.9686,5.17097,22.439,5.04498
-28.7484,-0.436329,1.86772,0.0541232,-0.0127508,0.00258826,-0.000100861,3.43163e-05,-3.54762e-05,4.30611e-05,-0.000109606,-1.32912,0.0112971,851,952,0.563758,0.134559,22.6416,5.10989,22.1219,4.98789
-28.0683,-0.433429,1.83055,0.0536816,-0.0133599,0.00980391,-9.75328e-05,8.33503e-09,-5.9453e-05,2.81353e-05,-0.00012566,-1.1289,0.0116116,858,952,0.567056,0.14975,22.3541,5.0728,21.8574,4.96341
-27.3862,-0.429027,1.77957,0.0540962,-0.0144258,0.0174035,-9.69115e-05,-4.07922e-05,-7.56561e-05,1.18401e-05,-0.000149544,-0.962977,0.0119436,865,952,0.579846,0.170435,22.1319,5.02637,21.6509,4.92626
-26.705,-0.422451,1.73883,0.0548717,-0.0143132,0.0197701,-9.53318e-05,-8.64775e-05,-8.64418e-05,-4.34961e-06,-0.00017746,-0.810984,0.011775,872,952,0.590602,0.165598,21.8965,4.92993,21.4136,4.83036
-26.0254,-0.415794,1.71659,0.0548217,-0.0132487,0.01384,-9.44037e-05,-0.00013155,-9.31189e-05,-1.80238e-05,-0.00020793,-0.686962,0.0115106,879,952,0.58328,0.142859,21.6132,4.81699,21.1146,4.70822
-25.3461,-0.410537,1.6993,0.0538235,-0.0116498,-0.000400833,-9.43634e-05,-0.000171543,-9.10197e-05,-3.40909e-05,-0.000231815,-0.584899,0.0113302,886,952,0.55622,0.115902,21.3302,4.73111,20.8038,4.60872
-24.665,-0.406035,1.66829,0.0524838,-0.010751,-0.012467,-8.52275e-05,-0.000201456,-8.10595e-05,-4.36026e-05,-0.000243081,-0.474397,0.011368,893,952,0.527829,0.0992482,21.0952,4.6803,20.5503,4.54334
-23.9824,-0.402396,1.62673,0.0531167,-0.0112194,-0.010408,-6.62939e-05,-0.000218907,-7.05567e-05,-3.86729e-05,-0.000246528,-0.373133,0.0116835,900,952,0.536457,0.103831,20.8884,4.64933,20.3425,4.5101
-23.3003,-0.399007,1.59315,0.0535944,-0.0120591,-0.00180079,-4.36813e-05,-0.000222624,-5.85434e-05,-2.62299e-05,-0.000240075,-0.289705,0.0116205,907,952,0.551477,0.119891,20.6405,4.6001,20.1119,4.47148
-22.6189,-0.395572,1.56876,0.0538274,-0.0125391,0.0044497,-2.28375e-05,-0.000213336,-4.41573e-05,-1.30997e-05,-0.000223074,-0.217051,0.0109231,914,952,0.56131,0.131101,20.3692,4.53851,19.8539,4.41978
-21.9375,-0.392301,1.5459,0.0528174,-0.0124365,0.00412856,-1.13326e-05,-0.000192684,-2.82638e-05,-7.02976e-06,-0.000196987,-0.151079,0.0102885,921,952,0.550311,0.135412,20.1036,4.4822,19.597,4.36956
-21.2555,-0.389274,1.5213,0.0533372,-0.0130292,0.00221237,3.27918e-06,-0.000159602,-1.8819e-05,5.42523e-06,-0.000161748,-0.113545,0.0102019,928,952,0.553128,0.141954,19.8701,4.44763,19.3532,4.32683
-20.573,-0.386142,1.49504,0.0546573,-0.0135274,0.00296092,4.06762e-05,-0.000117652,-2.2239e-05,4.37406e-05,-0.000120717,-0.136932,0.0107354,935,952,0.567516,0.146262,19.6506,4.40994,19.1224,4.28423
-19.8914,-0.382624,1.47843,0.0555515,-0.0134606,0.00186874,9.16507e-05,-7.30152e-05,-3.13775e-05,9.74272e-05,-7.87917e-05,-0.182056,0.0113057,942,952,0.575134,0.147835,19.4026,4.34511,18.8625,4.22091
-19.2101,-0.379289,1.46689,0.0554001,-0.0135274,0.00289727,0.000134899,-3.21108e-05,-3.65587e-05,0.000142551,-3.97629e-05,-0.206332,0.011543,949,952,0.574705,0.15206,19.1269,4.27461,18.5905,4.15476
-18.53,-0.375709,1.46678,0.0544149,-0.0141194,0.00593128,0.000175416,5.2363e-07,-3.64203e-05,0.000182697,-6.75756e-06,-0.19732,0.011568,956,952,0.568392,0.161586,18.8022,4.1868,18.2827,4.06841
-17.8509,-0.37221,1.47627,0.0539062,-0.014526,0.00645799,0.000223742,2.33406e-05,-3.61417e-05,0.000230061,1.70218e-05,-0.173084,0.0117622,963,952,0.563755,0.168584,18.4594,4.09008,17.9458,3.97107
-17.1717,-0.368904,1.48717,0.0539548,-0.0140231,0.000409342,0.000264758,3.80586e-05,-3.40775e-05,0.00026977,3.30468e-05,-0.146022,0.011684,970,952,0.556043,0.161795,18.1397,3.99962,17.6104,3.87598
-16.492,-0.364692,1.49601,0.0540403,-0.0132006,-0.00740845,0.000274916,4.94691e-05,-2.22401e-05,0.000277089,4.7296e-05,-0.0973978,0.0116829,977,952,0.546145,0.148872,17.8389,3.89527,17.2893,3.76501
-15.8121,-0.3612,1.50472,0.0547634,-0.0129058,-0.00982234,0.000251724,5.40716e-05,-3.90661e-06,0.000251801,5.39944e-05,-0.0197548,0.011797,984,952,0.549993,0.140101,17.5383,3.80557,16.9754,3.66923
-15.1322,-0.360225,1.51596,0.0555113,-0.0131313,-0.00244387,0.000218475,4.9476e-05,9.65048e-06,0.000219024,4.89267e-05,0.0568576,0.0119314,991,952,0.567535,0.141859,17.2111,3.75175,16.6584,3.62234
-14.4545,-0.361087,1.54415,0.0564,-0.0140635,0.00763943,0.000183034,4.02672e-05,2.03871e-05,0.000185889,3.7413e-05,0.139096,0.0117985,998,952,0.590556,0.148564,16.8221,3.7194,16.2844,3.59099
-13.7772,-0.36211,1.57665,0.0563283,-0.0142728,0.00993402,0.000139449,2.81578e-05,3.46589e-05,0.00014936,1.82467e-05,0.278527,0.0111741,1005,952,0.593003,0.146771,16.4329,3.68891,15.901,3.55733
-13.0997,-0.362626,1.60936,0.0558379,-0.0139403,0.00255574,7.59298e-05,1.49109e-05,5.10618e-05,0.000104903,-1.40619e-05,0.516108,0.0108466,1012,952,0.57742,0.144643,16.0685,3.64978,15.5235,3.51302
-12.4223,-0.363079,1.64413,0.055661,-0.0138811,-0.00471714,-4.10172e-06,3.34119e-06,6.46087e-05,6.43355e-05,-6.5096e-05,0.814166,0.010639,1019,952,0.565001,0.149605,15.7057,3.60494,15.1448,3.46476
-11.7461,-0.364334,1.68858,0.0548844,-0.0132731,-0.00965811,-8.42904e-05,-6.48291e-06,7.20105e-05,3.64609e-05,-0.000127234,1.03306,0.0110153,1026,952,0.549578,0.150571,15.3015,3.55358,14.7364,3.42029
-11.0732,-0.365746,1.75724,0.0538527,-0.0128285,-0.00665557,-0.000159405,-1.96809e-05,8.12598e-05,1.76199e-05,-0.000196705,1.14046,0.0114312,1033,952,0.543087,0.146334,14.7919,3.47141,14.2437,3.34696
-10.4015,-0.367027,1.83506,0.0533566,-0.0124095,-0.00452382,-0.000223662,-3.72033e-05,9.37614e-05,1.79032e-06,-0.000262656,1.17667,0.0113228,1040,952,0.540907,0.14062,14.2619,3.37765,13.7232,3.25882
-9.72787,-0.366979,1.90006,0.0531123,-0.0121366,-0.00252642,-0.000271014,-5.57692e-05,0.000101096,-1.57335e-05,-0.00031105,1.19373,0.0111238,1047,952,0.54117,0.134567,13.7894,3.2771,13.2574,3.16038
-9.05127,-0.365877,1.9455,0.0535723,-0.0124487,-0.00242792,-0.000290683,-7.6673e-05,9.97437e-05,-3.73946e-05,-0.000329962,1.19565,0.0109105,1054,952,0.545838,0.139863,13.4084,3.18407,12.8717,3.06631
-8.37011,-0.365154,1.9612,0.0546407,-0.0134682,0.000902148,-0.000287982,-0.000105092,9.03342e-05,-6.79977e-05,-0.000325077,1.18115,0.01077,1061,952,0.561674,0.146444,13.1445,3.14748,12.6046,3.01981
-7.68758,-0.364528,1.9694,0.0555761,-0.0138089,1.97113e-05,-0.000293534,-0.000144158,7.97138e-05,-0.000109609,-0.000328082,1.16183,0.0107431,1068,952,0.569731,0.146471,12.9242,3.12136,12.3726,2.98544
-7.00552,-0.364177,1.98245,0.0559725,-0.0137333,-0.00149625,-0.000308848,-0.000192324,7.43287e-05,-0.000156144,-0.000345028,1.1178,0.0108986,1075,952,0.57126,0.138291,12.6883,3.09505,12.129,2.95038
-6.32482,-0.363692,2.0061,0.0549139,-0.0130553,-0.00660376,-0.00032244,-0.000242537,7.12504e-05,-0.000200801,-0.000364175,1.04092,0.0108852,1082,952,0.552224,0.127295,12.413,3.04723,11.8524,2.89857
-5.64458,-0.361391,2.03439,0.0531318,-0.0117059,-0.012647,-0.000342527,-0.00028639,6.86003e-05,-0.000240338,-0.000388579,0.979587,0.010981,1089,952,0.524137,0.112087,12.1222,2.94747,11.5653,2.8032
-4.96117,-0.356959,2.04385,0.051959,-0.0113519,-0.0145639,-0.000370243,-0.000319873,6.1442e-05,-0.000278655,-0.000411461,0.979903,0.011204,1096,952,0.508717,0.105253,11.9061,2.83551,11.3564,2.68902
-4.27305,-0.35024,2.02504,0.0517716,-0.0121695,-0.0104515,-0.000392449,-0.000348094,4.61034e-05,-0.000319112,-0.000421432,1.00958,0.0114616,1103,952,0.512971,0.117268,11.8003,2.71111,11.2615,2.5654
-3.58754,-0.344096,2.02502,0.0528631,-0.0127048,-0.0111346,-0.000389595,-0.000371197,2.69312e-05,-0.000351937,-0.000408855,0.949968,0.0116064,1110,952,0.522604,0.138971,11.6537,2.56454,11.1026,2.42879
-2.90423,-0.340323,2.04056,0.0534994,-0.0130905,-0.0120157,-0.000352157,-0.000387349,3.68817e-06,-0.000351774,-0.000387731,0.103306,0.0118347,1117,952,0.527274,0.153733,11.4509,2.45058,10.8914,2.32058
-2.22065,-0.339227,2.05591,0.0535856,-0.0131099,-0.0113448,-0.000291228,-0.000394415,-2.28624e-05,-0.00028639,-0.000399253,-0.208563,0.0122103,1124,952,0.528853,0.158162,11.2465,2.39303,10.6874,2.26797
-1.53423,-0.33817,2.05528,0.0530547,-0.013579,-0.00567894,-0.000206528,-0.000390772,-5.04223e-05,-0.000193632,-0.000403668,-0.250401,0.0122527,1131,952,0.532469,0.158082,11.0925,2.36481,10.5509,2.23755
-0.842488,-0.335665,2.02417,0.0514796,-0.0138073,-2.53764e-05,-0.000101309,-0.000378453,-8.05744e-05,-7.95858e-05,-0.000400176,-0.263338,0.0119871,1138,952,0.525559,0.14961,11.051,2.35096,10.537,2.21795
-0.150363,-0.333699,1.9931,0.0492023,-0.0136118,0.00153568,-2.59201e-06,-0.000360913,-0.000102529,2.46709e-05,-0.000388176,-0.259891,0.0118436,1145,952,0.504744,0.139995,11.0181,2.34613,10.53,2.20952
0.539703,-0.330786,1.97692,0.0477691,-0.0126391,-0.00599232,7.35226e-05,-0.000344207,-0.000103167,9.76127e-05,-0.000368297,-0.229395,0.0119288,1152,952,0.477183,0.118156,10.9641,2.31055,10.4739,2.16188
1.23219,-0.326523,1.94855,0.0480701,-0.0123292,-0.0119821,0.000125631,-0.000329289,-8.51572e-05,0.00014105,-0.000344707,-0.179115,0.0118698,1159,952,0.469714,0.108307,10.9774,2.26289,10.4712,2.10276
1.92996,-0.31754,1.89162,0.050434,-0.0130242,-0.0115775,0.000155925,-0.000311782,-5.81707e-05,0.000163052,-0.000318908,-0.1219,0.0116724,1166,952,0.494058,0.117087,11.1138,2.14957,10.5848,1.98455
2.63013,-0.307307,1.82354,0.0532218,-0.0139781,-0.00453477,0.000170286,-0.000288331,-2.9302e-05,0.000172151,-0.000290196,-0.0635477,0.0110728,1173,952,0.534163,0.136104,11.2904,2.01166,10.7482,1.85559
3.32735,-0.300925,1.77535,0.0545707,-0.0138704,-0.00274626,0.000154295,-0.000263962,-1.24862e-07,0.000154295,-0.000263962,-0.00029853,0.0105462,1180,952,0.550599,0.139061,11.395,1.92813,10.8427,1.77966
4.02164,-0.298799,1.74652,0.0553641,-0.0140932,-0.00506597,9.10659e-05,-0.000245153,3.72382e-05,9.51408e-05,-0.000249228,0.108996,0.0103024,1187,952,0.554237,0.147468,11.4354,1.91335,10.8703,1.76572
4.71325,-0.298679,1.73518,0.0556859,-0.0148908,-0.00457288,-1.34167e-06,-0.000228292,7.86532e-05,2.32517e-05,-0.000252885,0.303051,0.0108437,1194,952,0.558078,0.159606,11.4058,1.92115,10.8383,1.76992
5.40612,-0.297527,1.71885,0.0545086,-0.0151383,0.00206936,-0.000104962,-0.000207285,0.000109981,-3.48252e-05,-0.000277421,0.567693,0.0121425,1201,952,0.557639,0.169719,11.375,1.89693,10.8326,1.75962
6.09691,-0.293357,1.71655,0.0528538,-0.0146357,0.0133694,-0.000204644,-0.000177316,0.000123681,-6.65458e-05,-0.000315413,0.840414,0.0127239,1208,952,0.560901,0.16879,11.2845,1.78173,10.7812,1.66876
6.78254,-0.288794,1.74515,0.0519582,-0.0138505,0.0231139,-0.000294879,-0.000139761,0.000122652,-7.22026e-05,-0.000362437,1.06733,0.0130668,1215,952,0.569391,0.159916,11.0945,1.62181,10.6193,1.52896
7.46589,-0.283388,1.78783,0.0512394,-0.0133598,0.0247487,-0.000370253,-9.71728e-05,0.000117588,-5.3518e-05,-0.000413908,1.21532,0.0127479,1222,952,0.565206,0.147014,10.8764,1.44686,10.4109,1.35331
8.15005,-0.281604,1.82706,0.0508956,-0.0136444,0.0222326,-0.000412357,-5.5046e-05,0.000108698,-2.45768e-05,-0.000442826,1.2975,0.0122816,1229,952,0.55731,0.137653,10.6897,1.36901,10.222,1.2568
8.83655,-0.284102,1.85446,0.0503557,-0.0137842,0.0157418,-0.000414392,-1.3286e-05,9.29701e-05,7.21519e-06,-0.000434893,1.35376,0.0119229,1236,952,0.53994,0.133579,10.5603,1.39186,10.0846,1.26408
9.52452,-0.28561,1.8754,0.0502451,-0.0140829,0.0114165,-0.000390777,2.60661e-05,7.68269e-05,3.97749e-05,-0.000404486,1.39422,0.0118807,1243,952,0.530797,0.129734,10.4626,1.40324,9.97906,1.2597
10.2169,-0.280374,1.87469,0.0505688,-0.0147591,0.0117884,-0.000354046,5.8162e-05,6.17201e-05,6.7205e-05,-0.000363089,1.42532,0.0115834,1250,952,0.534749,0.133043,10.4507,1.29932,9.96432,1.14572
10.9099,-0.273639,1.87243,0.0509042,-0.0153444,0.0151783,-0.000313692,7.81272e-05,4.16236e-05,8.25001e-05,-0.000318065,1.46612,0.0115217,1257,952,0.54454,0.13345,10.4466,1.16387,9.96291,1.00316
11.6037,-0.269437,1.86777,0.0514179,-0.0159239,0.0178676,-0.000278348,8.73248e-05,1.96333e-05,8.83759e-05,-0.000279399,1.51731,0.0118172,1264,952,0.554837,0.141609,10.4616,1.07686,9.9775,0.915968
12.2958,-0.26642,1.8744,0.0510199,-0.0159576,0.0193216,-0.000244454,8.60338e-05,4.94428e-06,8.61078e-05,-0.000244528,1.55584,0.0115262,1271,952,0.553565,0.149085,10.4338,0.99039,9.95595,0.838234
12.9869,-0.263893,1.88731,0.0501367,-0.0151631,0.0167047,-0.000212893,7.57137e-05,-5.06779e-07,7.57146e-05,-0.000212894,-1.56904,0.0115618,1278,952,0.539489,0.151457,10.3919,0.899351,9.91751,0.762365
13.6771,-0.259747,1.90682,0.0495236,-0.0147999,0.0140979,-0.000180769,5.55065e-05,-4.63688e-06,5.55975e-05,-0.00018086,-1.55118,0.0115174,1285,952,0.528163,0.153276,10.3348,0.775937,9.86121,0.644677
14.3667,-0.258034,1.93096,0.0499379,-0.0141828,0.00662826,-0.00014151,2.71958e-05,-2.19005e-05,2.99925e-05,-0.000144307,-1.44379,0.0117915,1292,952,0.517617,0.145983,10.2862,0.706666,9.79397,0.570894
15.0572,-0.26012,1.95214,0.0501816,-0.0132935,-0.00319108,-9.83848e-05,-6.19244e-06,-5.02127e-05,1.58742e-05,-0.000120451,-1.15674,0.0118892,1299,952,0.500505,0.132234,10.2579,0.72335,9.74461,0.579023
15.7487,-0.263255,1.96914,0.0501218,-0.0128359,-0.0103134,-6.42552e-05,-4.05473e-05,-7.76563e-05,2.61546e-05,-0.000130957,-0.861137,0.0122144,1306,952,0.48545,0.125092,10.2444,0.765811,9.71832,0.614289
16.4429,-0.264455,1.97467,0.0500495,-0.01354,-0.00655512,-5.25242e-05,-7.0131e-05,-9.86108e-05,3.76754e-05,-0.000160331,-0.740879,0.011722,1313,952,0.491927,0.128861,10.2621,0.782461,9.74352,0.625203
17.1398,-0.264463,1.96797,0.0505789,-0.0144738,0.000774744,-5.61581e-05,-9.3893e-05,-0.00011809,4.45617e-05,-0.000194613,-0.706181,0.0112449,1320,952,0.511723,0.14036,10.334,0.783172,9.82317,0.628022
17.8374,-0.260685,1.96066,0.0512835,-0.0156506,0.00929278,-5.7122e-05,-0.000110264,-0.000141086,5.98735e-05,-0.00022726,-0.692322,0.0110264,1327,952,0.535915,0.150554,10.4159,0.712032,9.91309,0.554233
18.5346,-0.253914,1.95738,0.0512633,-0.0163511,0.0116204,-5.91874e-05,-0.000119958,-0.000155237,6.86097e-05,-0.000247755,-0.688752,0.0108735,1334,952,0.54036,0.159947,10.4942,0.57368,9.99535,0.413971
19.233,-0.247049,1.94958,0.0512087,-0.0166582,0.0136499,-8.0165e-05,-0.000124904,-0.000150466,4.9585e-05,-0.000254654,-0.711605,0.0107747,1341,952,0.543864,0.166048,10.5974,0.43523,10.1023,0.277958
19.9339,-0.240825,1.93224,0.0511981,-0.0166971,0.0131379,-0.000116961,-0.000123914,-0.000133816,1.34239e-05,-0.000254299,-0.77241,0.0107531,1348,952,0.542582,0.168678,10.7495,0.324024,10.2533,0.167874
20.6365,-0.236226,1.90811,0.0514313,-0.016704,0.0105967,-0.000159167,-0.000118289,-0.000112937,-2.39568e-05,-0.000253499,-0.874917,0.0107563,1355,952,0.539551,0.162458,10.941,0.265985,10.4375,0.100201
21.3396,-0.228941,1.88458,0.0512221,-0.016444,0.00684077,-0.000198829,-0.000111866,-8.87186e-05,-5.65467e-05,-0.000254149,-1.01325,0.011049,1362,952,0.529454,0.15286,11.1356,0.151932,10.6273,-0.0230312
22.0442,-0.221648,1.85544,0.0502556,-0.0159646,0.0046214,-0.000235378,-0.000111024,-6.19136e-05,-8.54556e-05,-0.000260946,-1.17916,0.0114818,1369,952,0.514855,0.145276,11.3488,0.0367983,10.8461,-0.138818
22.7517,-0.21455,1.815,0.0497555,-0.0163237,0.0108997,-0.000263062,-0.00011642,-3.82801e-05,-0.000107029,-0.000272453,-1.33021,0.0116962,1376,952,0.522878,0.156203,11.6031,-0.0716966,11.1159,-0.235485
23.4573,-0.21132,1.78569,0.0496963,-0.0172534,0.0175456,-0.000271082,-0.000122925,-2.49953e-05,-0.000118822,-0.000275185,-1.40809,0.0119303,1383,952,0.536301,0.178237,11.8253,-0.115546,11.3497,-0.267688
24.1586,-0.209417,1.77861,0.0496615,-0.017502,0.0176972,-0.00025782,-0.000125321,-2.58605e-05,-0.000120452,-0.000262689,-1.38472,0.0121043,1390,952,0.536252,0.181185,11.9805,-0.148,11.5051,-0.302108
24.8541,-0.20908,1.80037,0.0498373,-0.017746,0.0131891,-0.000221362,-0.000122748,-3.80229e-05,-0.00010979,-0.00023432,-1.24235,0.0118481,1397,952,0.528301,0.183502,12.0417,-0.179788,11.5564,-0.342575
25.5467,-0.208465,1.83703,0.0499798,-0.0181473,0.0117831,-0.000162713,-0.000120402,-5.84914e-05,-7.93581e-05,-0.000203758,-0.958921,0.0114489,1404,952,0.526645,0.18946,12.0471,-0.24134,11.5576,-0.408312
26.2404,-0.209765,1.87013,0.0497717,-0.0182937,0.0102106,-8.53086e-05,-0.000119175,-8.25059e-05,-1.8016e-05,-0.000186467,-0.684187,0.0108957,1411,952,0.52104,0.195641,12.0699,-0.264158,11.5796,-0.43011
