 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.6851,5.19898,1.67984,0.056801,0.0140614,-0.00847885,-0.00036065,-6.12938e-05,-0.000243763,7.50768e-05,-0.000497021,-1.06073,0.0105329,1264,896,0.555672,-0.130221,12.1071,0.930789,11.5168,1.07609
12.379,5.20495,1.6807,0.0574297,0.0138583,-0.0101546,-0.000302024,-7.73013e-05,-0.00020978,4.83134e-05,-0.000427639,-1.03126,0.0101906,1271,896,0.558469,-0.137408,12.1188,0.813819,11.5187,0.945171
13.0715,5.21037,1.69097,0.0579788,0.013665,-0.0128804,-0.000259383,-7.7545e-05,-0.000181135,3.42084e-05,-0.000371136,-1.018,0.0102456,1278,896,0.558392,-0.143863,12.1028,0.694473,11.4919,0.811167
13.7621,5.21306,1.71207,0.0584038,0.0139731,-0.0174236,-0.000237024,-6.66625e-05,-0.000161783,3.09941e-05,-0.000334681,-1.02771,0.0110073,1285,896,0.553378,-0.149134,12.0542,0.605809,11.4303,0.716541
14.4533,5.21391,1.73168,0.0584248,0.0138171,-0.0174314,-0.000236508,-4.71471e-05,-0.000144659,3.10615e-05,-0.000314717,-1.07517,0.0114586,1292,896,0.552998,-0.138737,12.0055,0.544262,11.3814,0.662163
15.1472,5.21552,1.73922,0.0584599,0.0132305,-0.0121681,-0.000249415,-9.41163e-06,-0.000134226,5.06339e-05,-0.00030946,-1.15015,0.0115952,1299,896,0.563176,-0.12681,12.0006,0.485013,11.3859,0.610945
15.844,5.21724,1.73339,0.0587493,0.0117737,-0.0020306,-0.000283709,4.35612e-05,-0.000137888,9.39108e-05,-0.000334059,-1.22069,0.0112295,1306,896,0.585768,-0.105423,12.0478,0.445477,11.4488,0.578591
16.5424,5.22123,1.72228,0.0586187,0.0107038,0.00229443,-0.000340746,0.000110915,-0.000160216,0.000161976,-0.000391807,-1.26228,0.0110661,1313,896,0.592863,-0.101234,12.1297,0.385937,11.5396,0.507988
17.24,5.22751,1.71692,0.0573435,0.0107063,0.000413857,-0.000426789,0.000171021,-0.00019473,0.000228856,-0.000484624,-1.28209,0.0111543,1320,896,0.575979,-0.102018,12.197,0.263624,11.6161,0.382007
17.938,5.23452,1.71175,0.0557672,0.0109631,-0.00319541,-0.000518914,0.000223973,-0.000236223,0.000292724,-0.000587666,-1.28758,0.0116264,1327,896,0.552484,-0.100795,12.2709,0.121852,11.6993,0.24105
18.6364,5.24151,1.70628,0.0546488,0.0107544,-0.00467383,-0.000587256,0.000253464,-0.000287811,0.000342552,-0.000676345,-1.27061,0.0117875,1334,896,0.537859,-0.0917095,12.354,-0.0205609,11.7909,0.101125
19.3371,5.24787,1.69185,0.0537726,0.0105729,-0.00744774,-0.000635953,0.000246771,-0.000329144,0.000355987,-0.000745169,-1.25041,0.0118639,1341,896,0.52299,-0.0853432,12.4835,-0.131791,11.9242,-0.0118293
20.0374,5.25454,1.68097,0.0531086,0.0110049,-0.0130085,-0.000654002,0.000193132,-0.000362809,0.000327274,-0.000788143,-1.21665,0.0117233,1348,896,0.504442,-0.0919664,12.6138,-0.249763,12.0513,-0.136205
20.7376,5.26019,1.67286,0.0523547,0.0114998,-0.0171206,-0.000657866,0.000141649,-0.000380779,0.000293977,-0.000810195,-1.19025,0.0116179,1355,896,0.487856,-0.0996432,12.737,-0.353438,12.175,-0.243738
21.4381,5.26436,1.66506,0.0519046,0.011166,-0.0193624,-0.000619029,7.85715e-05,-0.000401129,0.000261341,-0.000801798,-1.14326,0.0115604,1362,896,0.478198,-0.0993372,12.8659,-0.421077,12.3046,-0.321405
22.1389,5.2685,1.65791,0.0517444,0.0104466,-0.0186735,-0.000546471,1.323e-05,-0.000426867,0.000243803,-0.000777043,-1.07555,0.0116938,1369,896,0.477584,-0.0963942,12.9975,-0.488238,12.4391,-0.399284
22.8408,5.27449,1.64733,0.0513927,0.00984072,-0.0188374,-0.00044992,-2.69391e-05,-0.000458699,0.000266677,-0.000743537,-1.00141,0.0115952,1376,896,0.473265,-0.0949816,13.1496,-0.586941,12.5945,-0.509185
23.5427,5.2819,1.63887,0.0511358,0.00966995,-0.0186043,-0.000345927,-7.05429e-05,-0.000504676,0.000314887,-0.000731357,-0.918573,0.0113306,1383,896,0.470655,-0.0928676,13.3015,-0.727828,12.7494,-0.651168
24.2425,5.28749,1.64239,0.0505073,0.00984868,-0.0176928,-0.000203932,-6.63586e-05,-0.000614069,0.000482765,-0.000753055,-0.841174,0.0108294,1390,896,0.46575,-0.0921927,13.4094,-0.856735,12.8653,-0.774357
24.9329,5.28935,1.69098,0.050622,0.00970432,-0.0145604,-3.85373e-05,-5.64355e-05,-0.000744419,0.000696987,-0.000791959,-0.779388,0.0124781,1397,896,0.473131,-0.0859084,13.3545,-0.981014,12.8144,-0.890547
25.6235,5.29043,1.73983,0.0492997,0.0088031,-0.00495461,0.000136553,-3.70346e-05,-0.000910998,0.000964882,-0.000865364,-0.737905,0.0162643,1404,896,0.480338,-0.0722689,13.2805,-1.09162,12.7696,-0.991199
26.3154,5.29216,1.78362,0.0492364,0.0070516,-0.0021898,0.000320563,-1.21204e-05,-0.00111822,0.00128475,-0.000976303,-0.711562,0.0205759,1411,896,0.485599,-0.0551513,13.2576,-1.18306,12.7517,-1.09711
27.0071,5.29192,1.82995,0.0510039,0.00433538,-0.00850833,0.000449042,-3.84053e-05,-0.00130596,0.00153382,-0.00112319,-0.693147,0.024756,1418,896,0.489483,-0.039254,13.2652,-1.20292,12.7309,-1.16633
27.6972,5.29046,1.88427,0.0548068,-0.000449591,-0.0252723,0.000591674,-0.000105114,-0.00148896,0.00177246,-0.0012859,-0.670473,0.0276957,1425,896,0.490887,-0.028772,13.2864,-1.14675,12.6862,-1.22313
32.5439,5.28366,2.22795,0.0501101,0.00417471,-0.020035,-0.000400116,-0.00112935,-0.000800205,0.000114626,-0.00164409,-0.571625,0.027411,1474,896,0.451001,-0.00583163,13.2628,-1.67543,12.7191,-1.62707
33.246,5.28503,2.23995,0.0492,0.00145781,-0.0149494,-0.000490286,-0.00153063,-0.000595464,-0.00021979,-0.00180113,-0.426392,0.014819,1481,896,0.453619,0.00090407,13.4241,-1.68189,12.8974,-1.67435
33.9478,5.28833,2.2555,0.0486753,-0.000119866,-0.00997102,-0.000499435,-0.00180351,-0.00040622,-0.000383248,-0.00191969,-0.278581,0.0112738,1488,896,0.459703,0.0125007,13.5836,-1.76074,13.0698,-1.76622
34.6498,5.29323,2.27197,0.0481635,-0.000645847,-0.00848668,-0.000508727,-0.00202157,-0.000201106,-0.000482449,-0.00204785,-0.129927,0.0110232,1495,896,0.457735,0.0188932,13.7529,-1.88424,13.2464,-1.89184
35.3495,5.2968,2.29946,0.0486519,-0.000273855,-0.0106081,-0.000492961,-0.00217543,-3.61201e-05,-0.000492186,-0.00217621,-0.0214552,0.0107102,1502,896,0.457138,0.0200398,13.9022,-2.00482,13.3874,-2.00702
36.0508,5.3036,2.32204,0.0495098,0.000434376,-0.0137826,-0.000478664,-0.00232622,0.000145344,-0.0004673,-0.00233758,0.0780288,0.0110739,1509,896,0.457685,0.00845725,14.0838,-2.17609,13.5555,-2.18019
36.7567,5.31224,2.32723,0.0500247,-0.000442431,-0.0134518,-0.000473011,-0.00247172,0.000344365,-0.000415343,-0.00252939,0.165922,0.0111971,1516,896,0.463235,0.0117243,14.3323,-2.34519,13.7992,-2.36341
37.4585,5.32115,2.35153,0.0495303,-0.00117363,-0.012092,-0.00049482,-0.00259721,0.000562544,-0.000353762,-0.00273827,0.245684,0.0127407,1523,896,0.461285,0.0103154,14.5023,-2.549,13.9761,-2.5814
38.1574,5.32725,2.38871,0.0478759,-0.00285316,-0.013399,-0.000560993,-0.00270507,0.000807201,-0.000291077,-0.00297499,0.322696,0.0181519,1530,896,0.441487,0.0371484,14.6209,-2.71975,14.11,-2.76192
38.8561,5.33018,2.42778,0.046846,-0.00608349,-0.00985089,-0.000662022,-0.00277199,0.0010655,-0.000217576,-0.00321643,0.39518,0.0241678,1537,896,0.439586,0.0981545,14.7387,-2.83837,14.2433,-2.88088
-40.8444,4.24317,1.5205,0.0659111,0.0280426,-0.0230971,-0.000512339,0.000522333,-0.000101893,0.000532272,-0.000522278,-1.47356,0.010008,725,903,0.665173,-0.280902,33.0925,7.81978,32.3886,8.07887
-40.1721,4.24661,1.53195,0.0656194,0.0279418,-0.0228371,-0.000392997,0.000497668,-0.000114357,0.000512117,-0.000407445,-1.44512,0.010055,732,903,0.66182,-0.276256,32.5316,7.70599,31.8311,7.96825
-39.4999,4.25002,1.54616,0.0654165,0.027743,-0.0230672,-0.000270733,0.000493696,-0.000152903,0.000523146,-0.000300182,-1.38052,0.0101543,739,903,0.658981,-0.272126,31.9691,7.59203,31.2698,7.85411
-38.8268,4.2545,1.55209,0.0649023,0.0273925,-0.0248861,-0.000186445,0.000497895,-0.000189881,0.00054705,-0.0002356,-1.31748,0.0100669,746,903,0.651495,-0.270466,31.4447,7.47702,30.7451,7.73075
-38.153,4.25743,1.55249,0.0649123,0.0269824,-0.0275236,-0.000145756,0.000506304,-0.000217443,0.000572163,-0.000211615,-1.2767,0.00981965,753,903,0.648654,-0.26798,30.9539,7.4043,30.2467,7.64804
-37.4784,4.26112,1.54516,0.0649744,0.026937,-0.0279991,-0.000134434,0.000515346,-0.000236147,0.000592101,-0.000211189,-1.25654,0.00984977,760,903,0.648252,-0.268654,30.4923,7.32047,29.7831,7.56179
-36.8028,4.26559,1.52978,0.0651061,0.0270918,-0.0263569,-0.000138117,0.00051736,-0.000244167,0.000598315,-0.000219071,-1.25065,0.0101367,767,903,0.650526,-0.272178,30.0613,7.22806,29.3553,7.47146
-36.1256,4.27088,1.49866,0.065713,0.0274082,-0.0241386,-0.000135403,0.000507766,-0.000246945,0.000591643,-0.000219279,-1.24337,0.0100953,774,903,0.658277,-0.274102,29.6976,7.13718,28.9917,7.38857
-35.4479,4.27588,1.46705,0.0660887,0.0272378,-0.0233897,-0.000117473,0.000489531,-0.000250764,0.000579724,-0.000207666,-1.22553,0.00999331,781,903,0.662273,-0.269389,29.3438,7.05875,28.6364,7.31263
-34.7704,4.28082,1.43927,0.0658883,0.0267051,-0.0238893,-0.000105834,0.000465701,-0.000256586,0.00056399,-0.000204123,-1.20497,0.0102672,788,903,0.659106,-0.260676,28.9805,6.98103,28.2736,7.23206
-34.0932,4.28627,1.41864,0.0650101,0.0262242,-0.0236443,-0.000102327,0.00043734,-0.000259371,0.000541784,-0.00020677,-1.18798,0.0106467,795,903,0.649654,-0.253949,28.589,6.8821,27.8912,7.1304
-33.417,4.29044,1.40962,0.0640371,0.0264867,-0.0222265,-0.000100757,0.000409835,-0.000254411,0.000514957,-0.000205879,-1.17896,0.010525,802,903,0.640416,-0.256921,28.1571,6.78479,27.4726,7.03765
-32.7416,4.294,1.41215,0.0638206,0.0265404,-0.0235743,-0.000104151,0.000383871,-0.000240998,0.00048282,-0.0002031,-1.1812,0.0104059,809,903,0.636276,-0.260163,27.7043,6.69166,27.018,6.9402
-32.0663,4.29638,1.41784,0.0638966,0.0268873,-0.0267185,-0.000117067,0.000365671,-0.000235402,0.000461456,-0.000212852,-1.18435,0.0103945,816,903,0.633238,-0.261277,27.2538,6.61282,26.5581,6.86265
-31.3915,4.29824,1.43043,0.0640725,0.0264255,-0.0301664,-0.000130229,0.000357951,-0.000256193,0.000467718,-0.000239996,-1.166,0.0098825,823,903,0.630876,-0.256749,26.786,6.54582,26.0792,6.78549
-30.7171,4.29952,1.44829,0.0639685,0.0261663,-0.0321788,-0.00012575,0.000359314,-0.000292612,0.00049684,-0.000263276,-1.13144,0.00962893,830,903,0.627031,-0.252275,26.2984,6.47677,25.5873,6.71258
-30.0424,4.30125,1.46505,0.0634391,0.0259971,-0.0319594,-0.000100068,0.000365412,-0.000330521,0.000536915,-0.000271571,-1.09215,0.00970016,837,903,0.621129,-0.250321,25.8113,6.39749,25.1058,6.63217
-29.3654,4.30486,1.46153,0.0630296,0.0256769,-0.0277674,-6.23937e-05,0.000377,-0.000370804,0.000588305,-0.000273698,-1.05284,0.00955353,844,903,0.620776,-0.246534,25.3959,6.3055,24.7057,6.54382
-28.6848,4.31197,1.42661,0.0630376,0.0269364,-0.0244481,-2.85989e-05,0.000391493,-0.000414679,0.000646289,-0.000283395,-1.01983,0.00963903,851,903,0.623874,-0.271473,25.11,6.18708,24.4282,6.43087
-28.0021,4.3204,1.37594,0.0629852,0.028317,-0.0254341,-1.36668e-05,0.000412286,-0.000457042,0.000703538,-0.000304918,-1.00343,0.00952409,858,903,0.621597,-0.295472,24.8998,6.06856,24.2156,6.31475
-27.3203,4.32752,1.33637,0.0625446,0.0287503,-0.0257894,-9.75098e-06,0.000432635,-0.00048973,0.000748808,-0.000325923,-0.997516,0.00950673,865,903,0.616009,-0.304631,24.6496,5.96407,23.9686,6.20926
-26.6404,4.33207,1.31701,0.0622215,0.027128,-0.0226965,-8.7153e-06,0.000451669,-0.000507814,0.000779028,-0.000336074,-0.998196,0.00962292,872,903,0.615637,-0.287004,24.3231,5.89188,23.6535,6.12627
-25.9608,4.33656,1.30263,0.0626733,0.0242357,-0.0150953,-1.91545e-05,0.000465064,-0.000510393,0.00078786,-0.000341951,-1.00686,0.00989717,879,903,0.62862,-0.256138,23.9806,5.81962,23.3266,6.03736
-25.2803,4.34064,1.28216,0.063919,0.0224149,-0.0102626,-4.14548e-05,0.000472284,-0.000496536,0.000774458,-0.000343629,-1.0241,0.0100271,886,903,0.646732,-0.239237,23.6824,5.76144,23.0288,5.96624
-24.5991,4.34496,1.25887,0.0648269,0.022211,-0.0101467,-6.68037e-05,0.000473467,-0.000463778,0.000740047,-0.000333384,-1.04911,0.0104167,893,903,0.655826,-0.238132,23.4106,5.69289,22.7481,5.89478
-23.9168,4.34976,1.22944,0.0654244,0.0220219,-0.00876099,-8.90715e-05,0.000472611,-0.000420724,0.000697616,-0.000314077,-1.07969,0.0105608,900,903,0.663198,-0.232599,23.1618,5.61688,22.4969,5.82264
-23.2326,4.35636,1.18532,0.0653709,0.0222179,-0.00484439,-0.000104848,0.000468243,-0.00037503,0.000653668,-0.000290272,-1.11162,0.0102931,907,903,0.666918,-0.229927,22.9616,5.5175,22.3069,5.73602
-22.5469,4.36419,1.13313,0.0647921,0.0218465,-0.00169316,-0.000112483,0.000462252,-0.000322976,0.000607196,-0.000257427,-1.14896,0.00986757,914,903,0.664426,-0.22487,22.795,5.41578,22.1538,5.63654
-21.8637,4.37022,1.10359,0.0639464,0.0222574,-0.00274584,-0.000121945,0.000450381,-0.000253766,0.000546692,-0.000218256,-1.20806,0.00983335,921,903,0.654085,-0.231096,22.5594,5.31854,21.9234,5.53975
-21.184,4.37368,1.10654,0.0639198,0.0220253,-0.00360195,-0.000138788,0.000433056,-0.000174506,0.000482102,-0.000187834,-1.29681,0.0102625,928,903,0.652461,-0.229457,22.2173,5.23016,21.5791,5.44699
-20.5066,4.37553,1.12913,0.0646307,0.0212829,-0.00262938,-0.000150086,0.000408718,-0.000112648,0.000430572,-0.00017194,-1.37918,0.0105467,935,903,0.660723,-0.215552,21.8113,5.14076,21.1683,5.35794
-19.8283,4.377,1.14614,0.0651214,0.0207403,-0.00428894,-0.000133236,0.000376501,-7.87227e-05,0.000388382,-0.000145116,-1.42101,0.0106445,942,903,0.663316,-0.197407,21.4369,5.06333,20.7848,5.28535
-19.1479,4.38008,1.1481,0.064649,0.0210382,-0.00923897,-8.23606e-05,0.000331523,-5.54838e-05,0.000338831,-8.96695e-05,-1.43982,0.0104941,949,903,0.651639,-0.187929,21.1239,4.97226,20.4639,5.20261
-18.4674,4.38475,1.15132,0.0639015,0.0216956,-0.0140311,-9.64101e-06,0.000275849,-2.79721e-05,0.000278564,-1.23559e-05,-1.47404,0.0102217,956,903,0.637267,-0.194827,20.8101,4.85572,20.1452,5.08525
-17.7885,4.38906,1.16947,0.0632205,0.0222488,-0.01696,5.75136e-05,0.000210185,3.81459e-06,0.00021028,5.74183e-05,1.54583,0.0105416,963,903,0.625979,-0.207409,20.4433,4.72921,19.7776,4.95282
-17.1118,4.39185,1.20601,0.0629226,0.0220392,-0.019428,8.99514e-05,0.000146808,2.97729e-05,0.000159545,7.72143e-05,1.16655,0.0106342,970,903,0.619239,-0.214809,20.0171,4.61592,19.3481,4.82389
-16.4357,4.39283,1.24744,0.0628099,0.0217697,-0.0225077,8.36425e-05,9.17123e-05,4.65864e-05,0.000134438,4.09166e-05,0.828596,0.0107096,977,903,0.613465,-0.213029,19.5822,4.52567,18.9066,4.72521
-15.7576,4.39349,1.27585,0.0628296,0.0216749,-0.0240541,6.02055e-05,5.09507e-05,5.79718e-05,0.000113734,-2.57802e-06,0.745572,0.0108323,984,903,0.611,-0.208214,19.1997,4.45305,18.5201,4.65316
-15.076,4.39498,1.27901,0.0630535,0.0215637,-0.0241633,4.46789e-05,2.43918e-05,6.19475e-05,9.73078e-05,-2.82371e-05,0.704246,0.0108087,991,903,0.612527,-0.202164,18.9165,4.39881,18.2345,4.60266
-14.3915,4.39943,1.26316,0.0640301,0.021431,-0.025416,2.72146e-05,1.5522e-05,5.85743e-05,8.02337e-05,-3.7497e-05,0.735658,0.0106558,998,903,0.62018,-0.199873,18.7216,4.31845,18.0269,4.51997
-13.7074,4.40511,1.2524,0.0653223,0.0213042,-0.0259079,-1.21199e-05,2.35104e-05,5.40848e-05,6.26386e-05,-5.12481e-05,0.944498,0.0107707,1005,903,0.632104,-0.198682,18.516,4.20515,17.8073,4.40451
-13.0288,4.40824,1.28305,0.0667565,0.0214538,-0.025307,-7.63662e-05,4.6599e-05,5.52288e-05,6.77622e-05,-9.75294e-05,1.20486,0.0112266,1012,903,0.647037,-0.198884,18.1611,4.0755,17.4395,4.2787
-12.3568,4.40718,1.36283,0.0660413,0.0220836,-0.024606,-0.000139457,7.86882e-05,5.22668e-05,9.05645e-05,-0.000151334,1.34736,0.01118,1019,903,0.640091,-0.197048,17.6071,3.94579,16.8941,4.16498
-11.6866,4.4059,1.45515,0.0644079,0.0228586,-0.0229801,-0.000173884,0.000115048,3.26913e-05,0.0001187,-0.000177536,1.45952,0.0109761,1026,903,0.625085,-0.193891,17.0014,3.79599,16.3081,4.03689
-11.016,4.40489,1.54529,0.0623752,0.0232502,-0.0197327,-0.000181565,0.000149712,5.26722e-06,0.000149795,-0.000181649,1.5549,0.010621,1033,903,0.608439,-0.189334,16.4024,3.64797,15.7366,3.90659
-10.3378,4.4038,1.58235,0.0619486,0.0228877,-0.0187433,-0.000183197,0.00018165,-1.75921e-05,0.000182496,-0.000184044,-1.52273,0.0101106,1040,903,0.605068,-0.189575,16.0298,3.6068,15.3704,3.85916
-9.65611,4.40308,1.59699,0.0627466,0.0216438,-0.0183315,-0.000181405,0.000207039,-4.00464e-05,0.000211124,-0.00018549,-1.46913,0.0100892,1047,903,0.613494,-0.191508,15.7614,3.61281,15.095,3.83816
-8.97501,4.40196,1.61713,0.0632904,0.0204655,-0.0170115,-0.000167085,0.000223938,-7.00896e-05,0.000236121,-0.000179268,-1.39869,0.0103705,1054,903,0.620648,-0.187572,15.4745,3.61018,14.8056,3.81727
-8.29588,4.40068,1.65217,0.0633313,0.0200295,-0.0189825,-0.000139618,0.00022967,-0.000113014,0.000261511,-0.000171458,-1.29618,0.0104489,1061,903,0.617612,-0.179805,15.141,3.57434,14.4671,3.7773
-7.61792,4.39961,1.69629,0.0628302,0.0206112,-0.024498,-0.000111895,0.000231793,-0.000160285,0.000294943,-0.000175044,-1.19549,0.0102425,1068,903,0.603464,-0.174586,14.7827,3.5072,14.1011,3.71909
-6.93779,4.40062,1.72727,0.0633567,0.0203056,-0.0250238,-9.33748e-05,0.000232639,-0.000194882,0.000323699,-0.000184435,-1.13368,0.0107852,1075,903,0.607441,-0.167475,14.4795,3.42638,13.7915,3.6384
-6.25547,4.40215,1.74533,0.0645064,0.0192391,-0.0190017,-8.24449e-05,0.000238181,-0.000217723,0.000348245,-0.000192509,-1.10274,0.0105364,1082,903,0.628002,-0.156667,14.2233,3.35665,13.5373,3.56681
-5.57177,4.40633,1.75621,0.0655655,0.0180671,-0.00954472,-8.84048e-05,0.000247694,-0.000232831,0.000366787,-0.000207498,-1.09799,0.0102236,1089,903,0.653232,-0.153324,13.9928,3.24775,13.3174,3.45154
-4.88852,4.4119,1.77177,0.0643698,0.018554,-0.00926201,-0.000114822,0.000258475,-0.000246519,0.000381034,-0.000237381,-1.10942,0.0108763,1096,903,0.641101,-0.169927,13.7501,3.10358,13.0869,3.30098
-4.20443,4.4171,1.78361,0.0640645,0.018336,-0.0138876,-0.000141626,0.000269988,-0.000262875,0.000398036,-0.000269675,-1.11751,0.0115934,1103,903,0.630234,-0.172022,13.5479,2.98005,12.8772,3.1638
-3.51935,4.42119,1.79082,0.0633383,0.0179479,-0.0169921,-0.000151173,0.000278415,-0.000276504,0.000413751,-0.000286509,-1.11562,0.0117472,1110,903,0.617378,-0.168499,13.3621,2.88205,12.6917,3.05659
-2.83308,4.42619,1.79244,0.0633426,0.0171445,-0.0159699,-0.000138256,0.000287379,-0.000282277,0.000428075,-0.000278952,-1.1084,0.0120159,1117,903,0.618633,-0.164749,13.2028,2.77627,12.5344,2.93961
-2.14473,4.42873,1.78272,0.0621577,0.0174207,-0.0125876,-0.0001113,0.000290062,-0.000269153,0.000425113,-0.000246351,-1.10574,0.0112739,1124,903,0.611564,-0.171007,13.0759,2.72277,12.4266,2.89057
-1.45471,4.43108,1.76475,0.060983,0.0183079,-0.0092296,-8.40603e-05,0.000287118,-0.00024107,0.000405762,-0.000202705,-1.11344,0.0105778,1131,903,0.604576,-0.178841,12.9874,2.67514,12.3569,2.85836
-0.76318,4.43486,1.73988,0.0605252,0.0183111,-0.00817992,-6.11484e-05,0.00027842,-0.000216991,0.000384157,-0.000166885,-1.11737,0.0105372,1138,903,0.601187,-0.175632,12.9444,2.61921,12.3205,2.80728
-0.0702495,4.44054,1.70899,0.0611026,0.0177283,-0.00771768,-4.16229e-05,0.000266158,-0.000211362,0.000373718,-0.000149183,-1.10006,0.0108002,1145,903,0.607373,-0.16079,12.9431,2.53474,12.3143,2.72647
0.624016,4.44808,1.67264,0.0616303,0.0171033,-0.0070866,-3.67231e-05,0.000256877,-0.000215016,0.000370427,-0.000150273,-1.08492,0.0111267,1152,903,0.613368,-0.149973,12.9691,2.42505,12.3362,2.61578
1.3169,4.45602,1.64709,0.0617522,0.0173044,-0.00904998,-4.91079e-05,0.000249612,-0.000217111,0.000363778,-0.000163273,-1.08669,0.011453,1159,903,0.610814,-0.151524,12.9629,2.29068,12.3244,2.48092
2.00794,4.46302,1.63472,0.061591,0.0176601,-0.0103201,-7.11206e-05,0.000244247,-0.000215653,0.000353716,-0.000180589,-1.10108,0.0117645,1166,903,0.606571,-0.161883,12.9094,2.16045,12.2697,2.34563
2.69849,4.46759,1.62716,0.0613915,0.0177929,-0.0131707,-0.000104279,0.000240841,-0.000217285,0.000345751,-0.00020919,-1.12098,0.0116322,1173,903,0.599186,-0.168864,12.8473,2.07642,12.2035,2.25293
3.38888,4.47327,1.6226,0.061678,0.0174927,-0.0169615,-0.000161942,0.000243516,-0.000228914,0.000346566,-0.000264991,-1.1478,0.0113521,1180,903,0.595018,-0.165675,12.7878,1.96551,12.1331,2.13329
4.08036,4.48004,1.61384,0.0619091,0.0168919,-0.0183157,-0.000256248,0.000252457,-0.000246092,0.00035202,-0.000355811,-1.18635,0.0109125,1187,903,0.594434,-0.153055,12.7459,1.8318,12.086,1.99781
4.77301,4.48673,1.60035,0.061873,0.01681,-0.0176153,-0.000377903,0.000261515,-0.000261318,0.000354724,-0.000471111,-1.22818,0.0106445,1194,903,0.594754,-0.154742,12.7221,1.70778,12.0639,1.87146
5.4663,4.49057,1.58515,0.0614005,0.0171096,-0.0155987,-0.000497213,0.000266731,-0.000272458,0.000353946,-0.000584428,-1.261,0.0106875,1201,903,0.593014,-0.164641,12.7044,1.64364,12.055,1.80657
6.15825,4.49351,1.57954,0.0607179,0.0166593,-0.0148381,-0.000590704,0.00026611,-0.000283394,0.000351361,-0.000675956,-1.27859,0.0108595,1208,903,0.586963,-0.159047,12.6578,1.58523,12.0167,1.74563
6.84782,4.49551,1.5892,0.0602126,0.0161894,-0.0164994,-0.000655312,0.000258302,-0.000294748,0.000345139,-0.000742149,-1.28429,0.0109721,1215,903,0.578388,-0.155649,12.5668,1.5294,11.9274,1.68104
7.53416,4.49977,1.61868,0.0599611,0.0154817,-0.0185491,-0.000696948,0.000237168,-0.000302346,0.000326488,-0.000786268,-1.28354,0.0111401,1222,903,0.571632,-0.143544,12.4112,1.39396,11.7701,1.54014
8.21899,4.50344,1.65786,0.059246,0.0152435,-0.0165138,-0.000718796,0.000205885,-0.000301087,0.00029528,-0.000808191,-1.28218,0.0110482,1229,903,0.567585,-0.133136,12.2127,1.24208,11.5828,1.39689
8.90544,4.50528,1.6893,0.0584512,0.0156637,-0.0135257,-0.000701701,0.000166544,-0.000288485,0.000253657,-0.000788814,-1.27754,0.0114191,1236,903,0.564473,-0.126982,12.0478,1.12899,11.4317,1.30309
9.59385,4.50691,1.71152,0.0579512,0.0156941,-0.0104078,-0.000640633,0.00012461,-0.000271843,0.000211347,-0.00072737,-1.26194,0.0117049,1243,903,0.564748,-0.125158,11.9278,1.0466,11.3227,1.22788
10.2841,4.50744,1.72538,0.0570435,0.0153292,-0.0117154,-0.000556029,7.81787e-05,-0.000255924,0.00016857,-0.00064642,-1.23128,0.0114161,1250,903,0.552732,-0.122407,11.8512,1.0135,11.2525,1.18803
10.9752,4.50904,1.73629,0.0569373,0.0150504,-0.0149641,-0.000471637,2.91656e-05,-0.000236373,0.000123109,-0.00056558,-1.1925,0.0111739,1257,903,0.545149,-0.127092,11.8049,0.972,11.2008,1.13113
11.6669,4.51243,1.74587,0.057251,0.0145141,-0.0152978,-0.000398895,-1.31227e-05,-0.000209914,7.90686e-05,-0.000491086,-1.15697,0.0107712,1264,903,0.54728,-0.128558,11.7696,0.893317,11.1617,1.03949
12.3582,4.51756,1.75929,0.0577362,0.0142958,-0.0160678,-0.000342884,-3.95887e-05,-0.000183004,4.64348e-05,-0.000428907,-1.13138,0.0106815,1271,903,0.550295,-0.137052,11.7298,0.774706,11.1153,0.906738
13.0493,4.52252,1.77592,0.057734,0.0144506,-0.0197608,-0.000302568,-4.84136e-05,-0.000161423,2.99499e-05,-0.000380931,-1.11885,0.0110111,1278,903,0.542732,-0.153569,11.6854,0.659759,11.0638,0.772864
13.7405,4.52414,1.79276,0.0579138,0.0147412,-0.0238408,-0.000283398,-4.44238e-05,-0.000148778,2.69086e-05,-0.00035473,-1.12372,0.01173,1285,903,0.536076,-0.162015,11.6493,0.602825,11.0181,0.70725
14.4325,4.52309,1.80716,0.0584771,0.0139308,-0.021813,-0.000282675,-3.23178e-05,-0.000140644,3.07863e-05,-0.000345779,-1.14904,0.0119395,1292,903,0.545114,-0.145655,11.6214,0.592896,10.9885,0.70013
15.1272,4.5236,1.80963,0.0589717,0.0131958,-0.0158784,-0.000289688,1.07982e-06,-0.000139225,5.69923e-05,-0.0003456,-1.18891,0.0117765,1299,903,0.561205,-0.133592,11.639,0.566098,11.012,0.679327
15.8235,4.52441,1.80586,0.0589131,0.0119264,-0.00726415,-0.000315028,4.22026e-05,-0.000142081,9.18203e-05,-0.000364646,-1.23481,0.0113823,1306,903,0.577212,-0.113077,11.6772,0.541292,11.0667,0.662091
