 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.7461,-0.364334,1.68858,0.078307,0.0437144,0.0543158,0.00766936,-0.00195087,0.00122066,0.00782183,-0.00210334,0.124262,0.0156259,1026,952,0.879188,-0.448172,15.3884,2.89839,14.7364,3.42029
-11.0732,-0.365746,1.75724,0.082577,0.0454647,0.0608737,0.00794691,-0.00214409,0.00121056,0.0080901,-0.00228728,0.117739,0.0160018,1033,952,0.933012,-0.477078,14.9242,2.80926,14.2437,3.34696
-10.4015,-0.367027,1.83506,0.0865768,0.0486034,0.062146,0.00826121,-0.00235947,0.00117066,0.00838872,-0.00248698,0.108489,0.0148907,1040,952,0.976344,-0.519096,14.442,2.697,13.7232,3.25882
-9.72787,-0.366979,1.90006,0.0911766,0.0524606,0.0615686,0.00861754,-0.00259769,0.00107931,0.00872046,-0.00270061,0.0950736,0.01334,1047,952,1.02298,-0.563567,14.0248,2.56452,13.2574,3.16038
-9.05127,-0.365877,1.9455,0.0964835,0.0563558,0.0630027,0.00900204,-0.00286397,0.000914863,0.00907216,-0.00293409,0.0764969,0.0121672,1054,952,1.07981,-0.612404,13.6903,2.43745,12.8717,3.06631
-8.37011,-0.365154,1.9612,0.10298,0.0585147,0.0727086,0.00940312,-0.00317219,0.000661815,0.00943786,-0.00320693,0.0524351,0.0117061,1061,952,1.1614,-0.642077,13.4671,2.36325,12.6046,3.01981
-7.68758,-0.364528,1.9694,0.109909,0.0600704,0.0884379,0.00980916,-0.00354106,0.000320109,0.00981683,-0.00354873,0.0239594,0.0120904,1068,952,1.25691,-0.668883,13.2699,2.3028,12.3726,2.98544
-7.00552,-0.364177,1.98245,0.117086,0.0608509,0.112429,0.0101766,-0.00400669,-0.000128367,0.0101778,-0.00400786,-0.00904957,0.014126,1075,952,1.3682,-0.698491,13.0453,2.24938,12.129,2.95038
-6.32482,-0.363692,2.0061,0.12408,0.0624189,0.134124,0.010354,-0.00462048,-0.00075409,0.0103919,-0.00465836,-0.050189,0.0164225,1082,952,1.4746,-0.73461,12.7917,2.17258,11.8524,2.89857
-5.64458,-0.361391,2.03439,0.131614,0.0641096,0.154244,0.00977493,-0.00544734,-0.00170776,0.00996416,-0.00563658,-0.110361,0.017737,1089,952,1.58455,-0.759459,12.5372,2.0403,11.5653,2.8032
-4.96117,-0.356959,2.04385,0.141058,0.0656935,0.168704,0.00808565,-0.0065237,-0.00313375,0.00872947,-0.00716753,-0.202629,0.0178149,1096,952,1.70541,-0.774893,12.393,1.88951,11.3564,2.68902
-4.27305,-0.35024,2.02504,0.152063,0.0683236,0.17775,0.00522318,-0.00780787,-0.00503065,0.00693927,-0.00952396,-0.328748,0.0171322,1103,952,1.83368,-0.801257,12.3911,1.72601,11.2615,2.5654
-3.58754,-0.344096,2.02502,0.161338,0.0735481,0.184305,0.00102216,-0.00930174,-0.00728765,0.00479081,-0.0130704,-0.477256,0.0161273,1110,952,1.94041,-0.876091,12.3139,1.54833,11.1026,2.42879
-2.90423,-0.340323,2.04056,0.170376,0.0792454,0.193756,-0.00461414,-0.0109233,-0.0098602,0.00258382,-0.0181212,-0.630579,0.0163791,1117,952,2.04957,-0.960384,12.1762,1.39488,10.8914,2.32058
-2.22065,-0.339227,2.05591,0.179548,0.0860013,0.203629,-0.0116412,-0.0125894,-0.0126792,0.000572769,-0.0248034,-0.766712,0.0187642,1124,952,2.16086,-1.05261,12.0464,1.28261,10.6874,2.26797
-1.53423,-0.33817,2.05528,0.185104,0.0858254,0.215833,-0.019725,-0.0141899,-0.01551,-0.00120244,-0.0327124,-0.873687,0.0230855,1131,952,2.23971,-1.06924,11.9426,1.25614,10.5509,2.23755
-0.842488,-0.335665,2.02417,0.175423,0.0746909,0.226019,-0.0281634,-0.0155812,-0.018003,-0.00280173,-0.0409429,-0.953488,0.0274646,1138,952,2.16057,-0.936767,11.8127,1.31911,10.537,2.21795
-0.150363,-0.333699,1.9931,0.139978,0.0488878,0.255596,-0.0360429,-0.0166298,-0.0200095,-0.0040968,-0.0485758,-1.01123,0.02886,1145,952,1.85319,-0.700829,11.3893,1.56579,10.53,2.20952
0.539703,-0.330786,1.97692,0.0892242,0.00866952,0.284337,-0.0416661,-0.0171913,-0.0210119,-0.005113,-0.0537444,-1.04909,0.0278957,1152,952,1.39084,-0.343555,10.7646,1.94945,10.4739,2.16188
1.23219,-0.326523,1.94855,0.0351147,-0.0376035,0.292463,-0.044661,-0.0172901,-0.0209873,-0.00592046,-0.0560307,-1.07432,0.0283512,1159,952,0.860869,0.0628722,10.2033,2.42431,10.4712,2.10276
1.92996,-0.31754,1.89162,-0.0220868,-0.0631032,0.268905,-0.0450625,-0.0168928,-0.0199831,-0.00652958,-0.0554257,-1.09238,0.0335718,1166,952,0.243719,0.351564,9.79476,2.57266,10.5848,1.98455
2.63013,-0.307307,1.82354,-0.114152,-0.0890326,0.263081,-0.0428124,-0.0160407,-0.0180706,-0.00693813,-0.051915,-1.10418,0.0363462,1173,952,-0.697215,0.664588,9.04795,2.67125,10.7482,1.85559
3.32735,-0.300925,1.77535,-0.211444,-0.119387,0.236491,-0.0381087,-0.0148076,-0.0154216,-0.00713041,-0.0457859,-1.10889,0.0367152,1180,952,-1.72617,1.01572,8.2219,2.90326,10.8427,1.77966
4.02164,-0.298799,1.74652,-0.303649,-0.144943,0.209774,-0.0313407,-0.0132804,-0.0122651,-0.0070798,-0.0375413,-1.10272,0.0379958,1187,952,-2.70367,1.32406,7.37885,3.14156,10.8703,1.76572
5.40612,-0.297527,1.71885,-0.277767,-0.125306,0.187576,-0.0136409,-0.00980048,-0.00534315,-0.00604298,-0.0173984,-0.957902,0.0280852,1201,952,-2.47386,1.27317,7.64988,2.81155,10.8326,1.75962
6.09691,-0.293357,1.71655,-0.222813,-0.1014,0.186922,-0.00469377,-0.00813417,-0.00216262,-0.00365064,-0.0091773,-0.449426,0.0253372,1208,952,-1.91553,1.02951,8.15523,2.47403,10.7812,1.66876
6.78254,-0.288794,1.74515,-0.181252,-0.0849123,0.177887,0.00325297,-0.00661825,0.000427475,0.00327145,-0.00663673,0.0431974,0.0221771,1215,952,-1.5081,0.828957,8.43212,2.20815,10.6193,1.52896
7.46589,-0.283388,1.78783,-0.151955,-0.0723517,0.177075,0.00969984,-0.00533149,0.00235009,0.0100587,-0.00569035,0.15153,0.0189514,1222,952,-1.21028,0.661475,8.52264,1.9431,10.4109,1.35331
8.15005,-0.281604,1.82706,-0.13183,-0.0607047,0.174674,0.0143593,-0.00428199,0.0036162,0.0150362,-0.00495891,0.18505,0.0163942,1229,952,-1.00862,0.526672,8.54356,1.74546,10.222,1.2568
8.83655,-0.284102,1.85446,-0.116883,-0.0531089,0.160512,0.0170936,-0.00345617,0.00421832,0.0179258,-0.00428838,0.194782,0.0151448,1236,952,-0.881235,0.467966,8.58676,1.67415,10.0846,1.26408
9.52452,-0.28561,1.8754,-0.103522,-0.0488489,0.142617,0.0179339,-0.0028441,0.0042058,0.0187529,-0.00366314,0.192332,0.0147384,1243,952,-0.777034,0.430285,8.65277,1.64366,9.97906,1.2597
10.2169,-0.280374,1.87469,-0.0917919,-0.0466286,0.124088,0.0166816,-0.00248092,0.00371567,0.0173769,-0.00317617,0.184975,0.0146483,1250,952,-0.690876,0.400314,8.79394,1.53851,9.96432,1.14572
10.9099,-0.273639,1.87243,-0.0824274,-0.0451091,0.10891,0.014404,-0.00219709,0.00305912,0.0149498,-0.00274286,0.176549,0.0147776,1257,952,-0.62288,0.383553,8.91776,1.40153,9.96291,1.00316
11.6037,-0.269437,1.86777,-0.0742572,-0.0424704,0.100801,0.0121049,-0.00191155,0.00246355,0.0125253,-0.00233194,0.169015,0.015107,1264,952,-0.5542,0.377298,9.03153,1.27711,9.9775,0.915968
12.2958,-0.26642,1.8744,-0.0676631,-0.0392333,0.101858,0.0102017,-0.00169289,0.00195247,0.0105139,-0.00200518,0.158605,0.0141561,1271,952,-0.484215,0.362502,9.07576,1.14622,9.95595,0.838234
12.9869,-0.263893,1.88731,-0.0623699,-0.0351348,0.102208,0.0086987,-0.00152997,0.00151388,0.00891806,-0.00174933,0.143895,0.0131769,1278,952,-0.428858,0.341059,9.09136,1.00718,9.91751,0.762365
13.6771,-0.259747,1.90682,-0.0571843,-0.0326719,0.095564,0.00748195,-0.00141454,0.00114461,0.00762686,-0.00155945,0.125927,0.0131981,1285,952,-0.387979,0.313479,9.10118,0.87535,9.86121,0.644677
14.3667,-0.258034,1.93096,-0.0527573,-0.0303301,0.0776511,0.00644163,-0.00133899,0.00083637,0.00653052,-0.00142787,0.105882,0.013655,1292,952,-0.377069,0.293221,9.11329,0.797472,9.79397,0.570894
15.0572,-0.26012,1.95214,-0.0490805,-0.0281335,0.0575869,0.00553032,-0.00128677,0.000575955,0.00557864,-0.00133509,0.0836963,0.0139534,1299,952,-0.378458,0.272634,9.13919,0.807746,9.74461,0.579023
15.7487,-0.263255,1.96914,-0.0461531,-0.0264523,0.0400164,0.0047539,-0.00124115,0.000358722,0.00477529,-0.00126254,0.0595532,0.0146393,1306,952,-0.382997,0.262531,9.17555,0.841929,9.71832,0.614289
16.4429,-0.264455,1.97467,-0.0442125,-0.0250799,0.0343158,0.0041051,-0.00119656,0.000183228,0.00411143,-0.00120288,0.0345057,0.0141258,1313,952,-0.374157,0.243755,9.23118,0.851034,9.74352,0.625203
17.1398,-0.264463,1.96797,-0.0420001,-0.0240867,0.0315454,0.00354656,-0.00114881,4.63912e-05,0.00354702,-0.00114927,0.0098789,0.0130801,1320,952,-0.356819,0.2287,9.3387,0.852096,9.82317,0.628022
17.8374,-0.260685,1.96066,-0.0400359,-0.0239986,0.0336267,0.00305616,-0.00109849,-5.27034e-05,0.00305682,-0.00109916,-0.0126827,0.0121398,1327,952,-0.332176,0.223648,9.44503,0.77874,9.91309,0.554233
18.5346,-0.253914,1.95738,-0.0389527,-0.0236069,0.0314484,0.00263218,-0.00104832,-0.000116614,0.00263588,-0.00105201,-0.0316418,0.0114639,1334,952,-0.325108,0.224498,9.54245,0.632468,9.99535,0.413971
19.233,-0.247049,1.94958,-0.0380957,-0.0231788,0.0298784,0.00228128,-0.000996577,-0.000152532,0.00228836,-0.00100366,-0.0464004,0.011232,1341,952,-0.319141,0.226219,9.66116,0.488065,10.1023,0.277958
19.9339,-0.240825,1.93224,-0.0370882,-0.0222677,0.0263924,0.00200175,-0.000937488,-0.000168891,0.00201142,-0.000947161,-0.0572099,0.011132,1348,952,-0.315725,0.226299,9.82868,0.363869,10.2533,0.167874
20.6365,-0.236226,1.90811,-0.0357647,-0.0219676,0.0227871,0.00177621,-0.000872936,-0.000168538,0.00178689,-0.000883615,-0.0632797,0.0109034,1355,952,-0.309426,0.232095,10.0329,0.288998,10.4375,0.100201
21.3396,-0.228941,1.88458,-0.0343347,-0.021797,0.0182318,0.00158996,-0.000804594,-0.00015277,0.00159967,-0.000814302,-0.0634559,0.0109569,1362,952,-0.304123,0.236059,10.2452,0.16434,10.6273,-0.0230312
22.0442,-0.221648,1.85544,-0.0334771,-0.0214127,0.013546,0.00143332,-0.000740695,-0.000129471,0.001441,-0.000748378,-0.0592744,0.0113731,1369,952,-0.304976,0.236408,10.481,0.0465238,10.8461,-0.138818
22.7517,-0.21455,1.815,-0.0326202,-0.0205002,0.0111994,0.00129973,-0.00068926,-0.00010842,0.00130563,-0.000695152,-0.0542954,0.0115416,1376,952,-0.301063,0.231279,10.7636,-0.0606161,11.1159,-0.235485
23.4573,-0.21132,1.78569,-0.0321407,-0.0193777,0.00955412,0.00119302,-0.00064993,-9.81457e-05,0.00119823,-0.000655142,-0.0530547,0.0115702,1383,952,-0.299533,0.223624,11.0051,-0.105981,11.3497,-0.267688
24.1586,-0.209417,1.77861,-0.0310425,-0.0191067,0.00775131,0.00110296,-0.000617054,-9.79735e-05,0.00110852,-0.000622617,-0.0567165,0.0114769,1390,952,-0.292129,0.224358,11.1747,-0.144278,11.5051,-0.302108
24.8541,-0.20908,1.80037,-0.0297342,-0.0195771,0.00474693,0.00100989,-0.000586602,-0.00010021,0.00101615,-0.000592868,-0.0624425,0.0111231,1397,952,-0.285197,0.228992,11.2443,-0.175738,11.5564,-0.342575
25.5467,-0.208465,1.83703,-0.0284843,-0.0196259,0.00234607,0.000912346,-0.00055878,-0.000103801,0.000919634,-0.000566068,-0.0700962,0.0107225,1404,952,-0.277652,0.22405,11.2622,-0.232386,11.5576,-0.408312
26.2404,-0.209765,1.87013,-0.0277026,-0.0191018,0.00182092,0.000820064,-0.000531705,-0.000109847,0.000828933,-0.000540573,-0.0805576,0.0102796,1411,952,-0.270814,0.2113,11.2929,-0.251556,11.5796,-0.43011
26.9353,-0.211244,1.89875,-0.0274764,-0.0179544,0.00122288,0.000730639,-0.000505287,-0.000115063,0.00074126,-0.000515908,-0.0920444,0.0099938,1418,952,-0.269774,0.194353,11.3426,-0.269505,11.6261,-0.442236
27.6288,-0.208907,1.93543,-0.0273792,-0.0174278,-0.00344589,0.00064108,-0.000479438,-0.000114668,0.000652694,-0.000491052,-0.100941,0.00971198,1425,952,-0.279017,0.19388,11.3743,-0.374117,11.6494,-0.542735
28.3205,-0.20522,1.98183,-0.0273191,-0.0171983,-0.00721829,0.000542285,-0.000455181,-0.000103903,0.000552993,-0.00046589,-0.102698,0.00970569,1432,952,-0.286743,0.197044,11.374,-0.517671,11.6426,-0.683494
29.0121,-0.199792,2.03026,-0.0273585,-0.0170218,-0.0107835,0.00043336,-0.000436046,-8.36181e-05,0.000441329,-0.000444015,-0.0950178,0.00962694,1439,952,-0.295094,0.201216,11.3721,-0.699383,11.6356,-0.862283
29.7127,-0.195221,2.03945,-0.0273289,-0.0175104,-0.00825043,0.000336269,-0.000421233,-5.73659e-05,0.000340589,-0.000425553,-0.075159,0.00935731,1446,952,-0.289012,0.202761,11.5202,-0.803557,11.7877,-0.971512
30.417,-0.195298,2.03414,-0.0271947,-0.0178954,-0.00653336,0.000269347,-0.000408265,-3.42532e-05,0.000271074,-0.000409993,-0.0503787,0.00927122,1453,952,-0.283632,0.196881,11.7337,-0.787361,12.0027,-0.966686
31.1196,-0.195796,2.03785,-0.0268533,-0.0179517,-0.00400823,0.000230177,-0.00039418,-2.30391e-05,0.000231026,-0.000395029,-0.0368337,0.00934182,1460,952,-0.274373,0.191445,11.9206,-0.782595,12.1902,-0.96509
31.8163,-0.199603,2.06916,-0.0264534,-0.0172919,-0.00450329,0.000209873,-0.000381059,-2.19469e-05,0.000210687,-0.000381873,-0.0370714,0.00959986,1467,952,-0.27149,0.183913,12.0127,-0.755296,12.2776,-0.932468
32.5136,-0.199174,2.099,-0.0263324,-0.0164151,-0.00739324,0.00019441,-0.000370224,-2.31239e-05,0.000195355,-0.000371169,-0.0408626,0.0101306,1474,952,-0.276938,0.177424,12.1194,-0.814555,12.3788,-0.984067
33.2158,-0.197151,2.10997,-0.0264156,-0.0157686,-0.0101982,0.000172026,-0.000362097,-2.04107e-05,0.000172805,-0.000362875,-0.0381394,0.0103372,1481,952,-0.284279,0.177029,12.3046,-0.882633,12.5609,-1.04308
33.9155,-0.193706,2.13336,-0.0268448,-0.0147844,-0.011999,0.00014883,-0.000354462,-2.17133e-05,0.000149765,-0.000355397,-0.0430359,0.0095762,1488,952,-0.292803,0.166953,12.4444,-0.994572,12.7027,-1.14731
34.6152,-0.190694,2.1577,-0.0273296,-0.01434,-0.0149484,0.000130432,-0.000345168,-3.03573e-05,0.000132362,-0.000347098,-0.0634862,0.00962165,1495,952,-0.304584,0.169437,12.5888,-1.09867,12.848,-1.24382
35.3138,-0.188433,2.18865,-0.0272511,-0.0134304,-0.0177289,0.00011156,-0.000331957,-3.76816e-05,0.000114738,-0.000335136,-0.084157,0.00989661,1502,952,-0.310415,0.15026,12.7204,-1.18449,12.9751,-1.33363
36.0148,-0.184998,2.21118,-0.0263971,-0.0140778,-0.0174055,8.4361e-05,-0.000322313,-4.59379e-05,8.94856e-05,-0.000327438,-0.111095,0.0103127,1509,952,-0.301138,0.149321,12.8959,-1.27325,13.1426,-1.43606
36.7189,-0.18125,2.22215,-0.0258981,-0.0145384,-0.0171965,3.66303e-05,-0.000304933,-4.91972e-05,4.35752e-05,-0.000311878,-0.140239,0.0107839,1516,952,-0.29565,0.144577,13.1204,-1.35286,13.3626,-1.52942
37.4301,-0.178449,2.20516,-0.0252525,-0.0152748,-0.0150329,-2.51055e-05,-0.000280541,-4.52552e-05,-1.73247e-05,-0.000288322,-0.170267,0.0111533,1523,952,-0.284056,0.152796,13.46,-1.38585,13.6989,-1.56645
38.138,-0.178806,2.20398,-0.0255745,-0.0144095,-0.0142728,-0.000108338,-0.000249697,-2.95757e-05,-0.0001024,-0.000255635,-0.198155,0.0114852,1530,952,-0.285564,0.148673,13.7372,-1.39398,13.9808,-1.56003
38.8448,-0.177339,2.20893,-0.0260454,-0.0133396,-0.013722,-0.000228874,-0.000215342,6.20816e-06,-0.000212926,-0.000231291,1.19957,0.0117108,1537,952,-0.289065,0.144717,13.9971,-1.45126,14.2467,-1.59865
39.5522,-0.175259,2.21333,-0.0264554,-0.0126628,-0.013055,-0.000401029,-0.000185873,6.85272e-05,-0.000165901,-0.000421001,1.28721,0.0115128,1544,952,-0.291591,0.139918,14.2675,-1.51143,14.5225,-1.64889
40.2588,-0.168742,2.22334,-0.0268404,-0.012367,-0.0136023,-0.000598458,-0.000170925,0.000153489,-0.000121528,-0.000647855,1.25944,0.0112871,1551,952,-0.296776,0.14029,14.5263,-1.66463,14.7848,-1.79648
-40.8982,-1.16182,2.04095,0.0135229,0.0153684,-0.0185187,0.000175933,-8.87126e-05,3.02077e-05,0.000179337,-9.21168e-05,0.112221,0.00950441,725,959,0.124553,-0.126058,29.9151,5.7308,29.7301,5.89673
-40.2238,-1.16079,2.01322,0.0141366,0.0146343,-0.0260136,0.000286462,-0.000104278,0.00015368,0.000339662,-0.000157478,0.333261,0.00926513,732,959,0.124144,-0.118619,29.5254,5.74816,29.3133,5.89663
-39.5496,-1.16372,1.99046,0.0139595,0.0148819,-0.0312268,0.000376958,-0.000141889,0.000246317,0.000475267,-0.000240198,0.379745,0.009679,739,959,0.117293,-0.125157,29.1093,5.83302,28.8843,5.97306
-38.8753,-1.16473,1.97022,0.013446,0.0159851,-0.0306711,0.00046411,-0.000192002,0.000292505,0.000575576,-0.000303469,0.364086,0.0098818,746,959,0.111909,-0.133618,28.671,5.85106,28.4527,6.00604
-38.201,-1.15796,1.95242,0.0133293,0.0168595,-0.027456,0.000541634,-0.00024536,0.000308477,0.000648135,-0.000351861,0.332435,0.00935258,753,959,0.113065,-0.132557,28.2276,5.69494,28.0197,5.87344
-37.5262,-1.15027,1.93267,0.0138661,0.0176586,-0.0202073,0.000601661,-0.000294693,0.000310906,0.000698942,-0.000391975,0.303247,0.00838073,760,959,0.124833,-0.131574,27.7928,5.51865,27.6003,5.7244
-36.851,-1.14063,1.9115,0.0152145,0.0187127,-0.0178092,0.000650724,-0.000336306,0.000304166,0.000736928,-0.00042251,0.276169,0.00862039,767,959,0.140657,-0.12734,27.3917,5.30132,27.1929,5.53657
-36.175,-1.13693,1.88385,0.0164154,0.0203421,-0.0156159,0.000702898,-0.000368439,0.000289616,0.000776177,-0.000441719,0.247823,0.00865542,774,959,0.154822,-0.136573,27.0192,5.21886,26.8149,5.48142
-35.5008,-1.13399,1.87874,0.0167206,0.0212306,-0.0142713,0.000756303,-0.000394145,0.00028078,0.000821173,-0.000459015,0.227051,0.00897808,781,959,0.158995,-0.15074,26.5643,5.14444,26.3607,5.41256
-34.8277,-1.13147,1.88658,0.0173299,0.021259,-0.0123468,0.000798233,-0.000416477,0.000275418,0.000857763,-0.000476007,0.212869,0.00916896,788,959,0.166984,-0.161772,26.0695,5.07578,25.8653,5.33566
-34.154,-1.12918,1.8913,0.0178331,0.0206016,-0.0122988,0.000823901,-0.000434832,0.00027625,0.00088186,-0.000492791,0.206806,0.00938559,795,959,0.172077,-0.165392,25.5966,5.02533,25.3877,5.26779
-33.481,-1.12931,1.90457,0.0180388,0.0201146,-0.0144101,0.000833221,-0.000449394,0.000287727,0.000894809,-0.000510982,0.210868,0.00945855,802,959,0.171899,-0.16893,25.1014,5.01321,24.8848,5.2391
-32.8084,-1.13008,1.92347,0.0179269,0.0205231,-0.0174745,0.000834978,-0.000459987,0.000310319,0.000905501,-0.00053051,0.223463,0.00973119,809,959,0.167312,-0.169677,24.5913,4.98704,24.3674,5.21671
-32.1351,-1.12952,1.93769,0.0178722,0.0210226,-0.0216712,0.000835242,-0.000468261,0.000334305,0.000915979,-0.000548998,0.23697,0.00958701,816,959,0.16207,-0.174671,24.1085,4.94325,23.8739,5.17263
-31.4609,-1.12682,1.94463,0.0185051,0.0211466,-0.0235135,0.000831437,-0.000475972,0.000361004,0.000924494,-0.000569029,0.252282,0.00939798,823,959,0.166325,-0.176696,23.6594,4.8661,23.4137,5.0936
-30.7847,-1.12306,1.93353,0.0195988,0.0212416,-0.0220988,0.000825657,-0.000483547,0.000400226,0.000938313,-0.000596203,0.274381,0.00926154,830,959,0.178765,-0.180741,23.2791,4.78914,23.0267,5.0163
-30.1072,-1.11802,1.91351,0.020773,0.021647,-0.0235771,0.000822072,-0.000493473,0.000451812,0.000962296,-0.000633697,0.300934,0.00958584,837,959,0.188932,-0.185477,22.947,4.69541,22.6793,4.92419
-29.4293,-1.11373,1.8915,0.0214664,0.0225589,-0.0261943,0.000829821,-0.000509239,0.000501061,0.000996552,-0.00067597,0.321231,0.00992253,844,959,0.192799,-0.19425,22.6271,4.61518,22.3458,4.85043
-28.7511,-1.11021,1.86936,0.0218183,0.0234118,-0.02713,0.000856876,-0.000530764,0.000527714,0.00103476,-0.000708648,0.325123,0.0103021,851,959,0.194904,-0.20093,22.3063,4.54794,22.0192,4.79284
-28.0715,-1.10645,1.83717,0.0218865,0.0246697,-0.0261671,0.000903266,-0.000560568,0.000524625,0.00107187,-0.000729169,0.31095,0.0105048,858,959,0.196144,-0.211812,22.0216,4.48247,21.7364,4.74357
-27.3897,-1.10249,1.78724,0.0224715,0.025744,-0.0236187,0.000970588,-0.000592713,0.000502977,0.00111843,-0.000740559,0.285889,0.0106492,865,959,0.204544,-0.219489,21.81,4.43465,21.5259,4.71349
-26.7083,-1.09624,1.74515,0.023171,0.0268103,-0.0211002,0.00106454,-0.000624019,0.000479307,0.00119111,-0.000750586,0.258169,0.010598,872,959,0.214168,-0.229172,21.5777,4.33138,21.2935,4.62571
-26.029,-1.09019,1.72479,0.0238758,0.0284081,-0.021079,0.00118648,-0.000654748,0.00045558,0.00129304,-0.000761307,0.229766,0.0106799,879,959,0.221056,-0.256991,21.2785,4.2148,20.9873,4.51373
-25.3498,-1.08565,1.70701,0.0237988,0.031362,-0.0253225,0.00133163,-0.000684648,0.000430871,0.00141985,-0.000772864,0.201947,0.0109897,886,959,0.214801,-0.299478,20.9797,4.11882,20.6781,4.42987
-24.669,-1.08072,1.67879,0.0241111,0.0341929,-0.0338512,0.00149096,-0.000714302,0.000400526,0.00156145,-0.000784793,0.174213,0.0113109,893,959,0.207349,-0.337296,20.741,4.03186,20.4142,4.35164
-23.9865,-1.07662,1.63795,0.0256023,0.0348706,-0.0353695,0.00165205,-0.000744161,0.000360003,0.00170497,-0.000797079,0.145947,0.0117933,900,959,0.220254,-0.335293,20.5488,3.97333,20.2038,4.30729
-23.304,-1.07259,1.59993,0.0277115,0.0325501,-0.0283409,0.00181073,-0.000771533,0.000319549,0.00184969,-0.000810489,0.12131,0.011724,907,959,0.249968,-0.296835,20.3367,3.92643,19.9896,4.26087
-22.6224,-1.06935,1.5726,0.0292501,0.0300669,-0.0248638,0.00197738,-0.000795011,0.000295835,0.0020086,-0.000826227,0.10513,0.0110325,914,959,0.269618,-0.254579,20.0953,3.88623,19.7424,4.21705
-21.9409,-1.06659,1.54889,0.0302656,0.0290261,-0.0223195,0.00216465,-0.000817487,0.000301828,0.00219489,-0.000847729,0.0998624,0.0103633,921,959,0.282845,-0.252103,19.8446,3.86334,19.4885,4.17842
-21.259,-1.06461,1.52431,0.0321515,0.0295657,-0.0233825,0.00238614,-0.0008388,0.000327027,0.00241897,-0.000871628,0.100049,0.0105033,928,959,0.300496,-0.264448,19.6217,3.84493,19.2444,4.15717
-20.5768,-1.06251,1.50022,0.0350478,0.0298719,-0.0197181,0.00265235,-0.000856191,0.000349965,0.00268692,-0.000890758,0.098454,0.0110197,935,959,0.334547,-0.279938,19.4019,3.82541,19.0053,4.13298
-19.8954,-1.05987,1.48469,0.0381473,0.0307284,-0.0166597,0.00296136,-0.000866734,0.000368446,0.0029965,-0.000901873,0.0950848,0.0117312,942,959,0.369952,-0.297662,19.1608,3.77548,18.7412,4.08671
-19.2141,-1.05634,1.47252,0.0397563,0.0309092,-0.0148031,0.00332073,-0.000874274,0.000396516,0.00335788,-0.000911424,0.0934185,0.0121112,949,959,0.388485,-0.294483,18.9022,3.69671,18.4715,4.01738
-18.5335,-1.05214,1.46832,0.0398509,0.0299825,-0.0150676,0.00374476,-0.000884807,0.000446153,0.00378737,-0.000927411,0.0952029,0.0125037,956,959,0.388695,-0.267488,18.6111,3.59536,18.1789,3.92408
-17.854,-1.04832,1.47473,0.0400193,0.0293145,-0.0157193,0.00423271,-0.0009008,0.000516718,0.0042842,-0.000952294,0.0993284,0.012862,963,959,0.389155,-0.246555,18.2888,3.48948,17.8535,3.82493
-17.1754,-1.0458,1.4897,0.0426335,0.0305823,-0.0158412,0.00475571,-0.000925928,0.000592172,0.00481678,-0.000986991,0.102754,0.0138754,970,959,0.415404,-0.254818,17.9642,3.38842,17.5026,3.74154
-16.4971,-1.04331,1.50821,0.0462088,0.0335736,-0.0122995,0.00526511,-0.000967706,0.00066626,0.00533553,-0.00103813,0.10531,0.0148516,977,959,0.456426,-0.292826,17.6337,3.27325,17.1452,3.65423
-15.8182,-1.04032,1.52446,0.0507206,0.0365331,-0.00700078,0.00572808,-0.00102803,0.000755515,0.00581153,-0.00111149,0.110016,0.0159477,984,959,0.50952,-0.326553,17.3236,3.14493,16.8029,3.5598
-15.1382,-1.03734,1.53353,0.0547496,0.0383066,0.000677255,0.00615316,-0.00110383,0.000867287,0.00625537,-0.00120604,0.11731,0.016402,991,959,0.561129,-0.354366,17.0366,3.04174,16.4942,3.47505
-14.458,-1.03572,1.54339,0.0593573,0.038303,0.0125097,0.0065491,-0.00119465,0.000997814,0.00667561,-0.00132115,0.12611,0.0156358,998,959,0.624739,-0.362238,16.7488,2.97668,16.1889,3.41745
-13.7789,-1.03585,1.56284,0.0642273,0.0388588,0.0217566,0.00691225,-0.00130547,0.00113689,0.00706664,-0.00145986,0.13497,0.0145811,1005,959,0.687677,-0.376388,16.4409,2.93355,15.8543,3.38362
-13.1017,-1.03688,1.59742,0.0687709,0.0401866,0.0337148,0.00723626,-0.00143989,0.00126432,0.00741675,-0.00162038,0.141796,0.0141226,1012,959,0.7513,-0.395167,16.0737,2.87449,15.4697,3.34873
-12.4254,-1.03782,1.63963,0.0740958,0.0419232,0.0419341,0.00752003,-0.00159395,0.00136352,0.00771965,-0.00179357,0.145368,0.0144443,1019,959,0.817875,-0.421644,15.7013,2.80825,15.063,3.30236
-11.7494,-1.04005,1.6853,0.0786313,0.0441733,0.053906,0.00779637,-0.00176411,0.00142178,0.00800333,-0.00197107,0.144548,0.0147241,1026,959,0.881933,-0.448394,15.3061,2.74879,14.6498,3.27803
