 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.1883,6.70739,2.32899,0.0224545,-0.00326174,-0.0305936,0.000485918,-0.000143294,0.000243907,0.000569392,-0.000226768,0.329742,0.0106665,1530,882,0.148959,0.0407623,14.8288,-2.87864,14.5553,-2.95372
38.8905,6.70914,2.35452,0.0234347,-0.0027497,-0.0369021,0.000578444,-0.000104823,0.000367914,0.00073888,-0.000265259,0.41121,0.0111541,1537,882,0.142856,0.0367925,15.0334,-2.94973,14.7414,-3.02836
39.5922,6.7121,2.38365,0.0249506,-0.0011635,-0.0457404,0.000725034,-4.91997e-05,0.000522693,0.000988354,-0.00031252,0.466663,0.0114076,1544,882,0.135522,0.0325624,15.2407,-3.06831,14.9213,-3.13303
-40.8222,5.60938,1.27879,0.0851538,0.0515647,-0.032528,0.000208064,-0.000138043,8.92909e-05,0.000229742,-0.000159721,0.238172,0.0100292,725,889,0.85638,-0.536376,34.3783,8.08201,33.4598,8.54943
-40.149,5.61285,1.28445,0.0852351,0.0520606,-0.0349684,0.000271608,-0.000201921,7.59233e-05,0.000283483,-0.000213796,0.155155,0.00984077,732,889,0.854304,-0.531842,33.8506,7.96632,32.9242,8.44498
-39.4757,5.61567,1.29147,0.0854608,0.0523637,-0.0352623,0.000346272,-0.000238395,7.96617e-05,0.000356931,-0.000249055,0.133022,0.00945857,739,889,0.855614,-0.53601,33.3195,7.87227,32.3899,8.35244
-38.8023,5.61835,1.29911,0.0857699,0.0529871,-0.0345283,0.000415843,-0.000255895,9.74467e-05,0.000429694,-0.000269746,0.14119,0.00921383,746,889,0.858716,-0.548097,32.7904,7.78,31.8596,8.26188
-38.1294,5.62017,1.31476,0.0857892,0.0536631,-0.033436,0.00047591,-0.000261771,0.000117703,0.000494236,-0.000280096,0.15445,0.00910182,753,889,0.859173,-0.562279,32.2345,7.69361,31.3063,8.1766
-37.4556,5.62303,1.32102,0.0857823,0.0538935,-0.0343628,0.000528624,-0.000264216,0.000134036,0.000550671,-0.000286262,0.163024,0.00913881,760,889,0.857462,-0.562288,31.7246,7.59862,30.7937,8.08498
-36.7807,5.62748,1.31816,0.0859468,0.0540759,-0.035905,0.000579988,-0.000267095,0.0001441,0.00060383,-0.000290938,0.163971,0.00935407,767,889,0.856892,-0.558595,31.2578,7.48319,30.3209,7.97479
-36.1042,5.63249,1.30041,0.0868369,0.0538249,-0.0350338,0.000633679,-0.00027197,0.000150288,0.000657967,-0.000296258,0.160226,0.0093772,774,889,0.866058,-0.54774,30.8521,7.37769,29.909,7.87671
-35.4268,5.63775,1.27472,0.0882382,0.053959,-0.0324659,0.000686318,-0.000286037,0.000154091,0.000710153,-0.000309872,0.153464,0.00900857,781,889,0.882189,-0.547597,30.4822,7.28019,29.5326,7.78622
-34.7483,5.64348,1.24129,0.0892003,0.0550071,-0.0317022,0.000730184,-0.000302231,0.00015757,0.000753697,-0.000325744,0.148131,0.00891004,788,889,0.892024,-0.556066,30.1482,7.17802,29.1911,7.69827
-34.07,5.6495,1.21285,0.0895532,0.0565128,-0.0342732,0.000765112,-0.00032207,0.000161558,0.000788612,-0.00034557,0.144445,0.009196,795,889,0.89227,-0.57226,29.8058,7.06605,28.838,7.59675
-33.3919,5.65533,1.18899,0.0896067,0.0571084,-0.0377252,0.000799274,-0.000348817,0.000163393,0.000822075,-0.000371618,0.13865,0.00926273,802,889,0.888477,-0.577593,29.4525,6.96015,28.4746,7.49221
-32.7143,5.66106,1.17291,0.0901765,0.0570959,-0.0390666,0.000828279,-0.000390093,0.000172538,0.000852241,-0.000414055,0.137999,0.00955745,809,889,0.892122,-0.578742,29.0763,6.84909,28.0892,7.37758
-32.0371,5.6655,1.16436,0.0908304,0.0566215,-0.0371789,0.00085465,-0.000442526,0.000185574,0.000880677,-0.000468552,0.139338,0.00984951,816,889,0.899985,-0.580531,28.6711,6.75821,27.6826,7.27803
-31.3614,5.66765,1.17241,0.0916282,0.0564362,-0.0339384,0.000891081,-0.000498097,0.000186753,0.000915749,-0.000522764,0.131328,0.00963288,823,889,0.910812,-0.584068,28.2089,6.68251,27.2212,7.20004
-30.6865,5.66911,1.1898,0.0921796,0.0567424,-0.0319804,0.00095033,-0.000552636,0.00016862,0.000969015,-0.000571321,0.110363,0.00963054,830,889,0.917814,-0.591829,27.72,6.60275,26.7319,7.12184
-30.0106,5.67183,1.19999,0.0926919,0.0575778,-0.0329962,0.00103443,-0.000608973,0.000138257,0.00104598,-0.000620523,0.0833478,0.00972438,837,889,0.921233,-0.604484,27.2717,6.50705,26.2756,7.02891
-29.3315,5.67675,1.18097,0.0932875,0.0579717,-0.033573,0.0011395,-0.000666587,0.000107324,0.00114586,-0.000672942,0.0591457,0.00946086,844,889,0.925898,-0.61003,26.9371,6.41351,25.9335,6.9369
-28.6496,5.68378,1.13909,0.093683,0.0597834,-0.0344113,0.00126629,-0.000722036,8.03634e-05,0.00126953,-0.000725279,0.0403299,0.0102909,851,889,0.928159,-0.64033,26.6923,6.30886,25.6823,6.83726
-27.9671,5.69103,1.09385,0.093815,0.0610953,-0.0355908,0.00140939,-0.000769912,5.69435e-05,0.00141088,-0.000771399,0.0261055,0.0110533,858,889,0.92729,-0.664319,26.4649,6.2098,25.4502,6.73873
-27.2858,5.69668,1.06368,0.0926834,0.063826,-0.0418707,0.00156957,-0.000812598,3.11912e-05,0.00156998,-0.000813006,0.0130906,0.0108301,865,889,0.907526,-0.696973,26.1896,6.10771,25.1691,6.64962
-26.6058,5.70186,1.0477,0.0933986,0.0637219,-0.042698,0.0017405,-0.0008553,3.26626e-06,0.0017405,-0.000855304,0.00125828,0.0108861,872,889,0.912871,-0.679436,25.8719,5.99174,24.8424,6.54828
-25.9261,5.70735,1.03769,0.0954944,0.0624029,-0.0391753,0.0019188,-0.000902034,-2.70008e-05,0.00191906,-0.000902292,-0.00957073,0.0107658,879,889,0.937456,-0.640879,25.5408,5.85666,24.5003,6.43119
-25.2459,5.71233,1.0246,0.0983813,0.0604968,-0.0350304,0.00210326,-0.00095409,-5.49795e-05,0.00210425,-0.000955079,-0.017975,0.00981856,886,889,0.971091,-0.607175,25.2338,5.75354,24.176,6.32984
-24.5651,5.7173,1.00918,0.100277,0.0602645,-0.0353555,0.00228649,-0.00101216,-7.12761e-05,0.00228803,-0.0010137,-0.0215942,0.00944296,893,889,0.989334,-0.60534,24.9443,5.65976,23.8671,6.23263
-23.883,5.72246,0.984206,0.102305,0.0595319,-0.0335091,0.0024603,-0.00107602,-7.08144e-05,0.00246172,-0.00107744,-0.0200142,0.0090977,900,889,1.01156,-0.604129,24.6925,5.58467,23.6001,6.14659
-23.1989,5.72819,0.945305,0.104253,0.0601423,-0.0299634,0.00261705,-0.00114496,-5.4963e-05,0.00261785,-0.00114576,-0.0146059,0.00899217,907,889,1.03498,-0.619311,24.494,5.50643,23.3913,6.07099
-22.5146,5.73457,0.908005,0.106093,0.0608684,-0.0267231,0.00276959,-0.00122118,-4.00561e-05,0.00277,-0.00122158,-0.0100358,0.00923291,914,889,1.05694,-0.630545,24.2963,5.40655,23.1835,5.97973
-21.8331,5.73961,0.896512,0.107591,0.061695,-0.0281218,0.00292653,-0.00130605,-2.82446e-05,0.00292672,-0.00130623,-0.00667274,0.00960417,921,889,1.06974,-0.636744,24.0181,5.29404,22.8868,5.87578
-21.1534,5.74305,0.902511,0.108968,0.0621146,-0.0303356,0.00309447,-0.00140265,-1.45014e-05,0.00309452,-0.00140269,-0.00322457,0.00944391,928,889,1.08026,-0.637884,23.6825,5.19155,22.5318,5.77735
-20.4746,5.74583,0.917212,0.110715,0.0620952,-0.0314867,0.00328698,-0.00150763,-8.76105e-06,0.00328699,-0.00150764,-0.00182727,0.00941724,935,889,1.09589,-0.634065,23.3221,5.09169,22.1512,5.67927
-19.7947,5.74867,0.925208,0.113008,0.0611064,-0.0276986,0.00352917,-0.00161523,-2.43864e-05,0.00352928,-0.00161534,-0.00474025,0.00971421,942,889,1.12343,-0.618085,22.9861,5.00108,21.8019,5.59066
-19.114,5.75158,0.92782,0.115586,0.0607309,-0.0229817,0.00382583,-0.00172108,-5.98145e-05,0.00382647,-0.00172173,-0.0107817,0.0102486,949,889,1.15514,-0.609796,22.6774,4.91125,21.4793,5.50913
-18.4336,5.75493,0.935367,0.117878,0.0614901,-0.0220534,0.00416447,-0.00182378,-0.000101541,0.00416619,-0.0018255,-0.0169503,0.0105098,956,889,1.17907,-0.617675,22.3639,4.80423,21.1451,5.41125
-17.7552,5.75829,0.960386,0.119652,0.06274,-0.0215827,0.00454088,-0.00192235,-0.000153223,0.00454451,-0.00192598,-0.0236892,0.010777,963,889,1.19708,-0.629903,21.9883,4.66445,20.7527,5.28568
-17.0779,5.76163,0.994987,0.122546,0.0630146,-0.0175638,0.00493675,-0.00201797,-0.00023146,0.00494445,-0.00202567,-0.033232,0.0107818,970,889,1.23146,-0.640508,21.5861,4.52301,20.3312,5.14556
-16.3993,5.76453,1.02147,0.12606,0.0629073,-0.0117788,0.00533217,-0.00211314,-0.000353965,0.00534896,-0.00212993,-0.0473995,0.0110444,977,889,1.27467,-0.648122,21.2224,4.40573,19.9463,5.02759
-15.7183,5.76679,1.03075,0.130086,0.0623046,-0.00587236,0.0057028,-0.00221415,-0.000517919,0.00573654,-0.00224789,-0.0650495,0.0112196,984,889,1.32344,-0.655007,20.9342,4.33842,19.6321,4.9503
-15.0356,5.76916,1.02912,0.134746,0.0621634,-0.0013104,0.00602125,-0.00232686,-0.000708482,0.00608095,-0.00238656,-0.0840661,0.0118504,991,889,1.37689,-0.660782,20.703,4.27763,19.3651,4.88801
-14.3534,5.77252,1.03373,0.13983,0.0620095,0.00613986,0.00626258,-0.00245727,-0.000922744,0.00635916,-0.00255385,-0.104282,0.0136833,998,889,1.43882,-0.667942,20.4528,4.18388,19.0818,4.79568
-13.6766,5.77355,1.07889,0.144105,0.0632098,0.0148309,0.00640548,-0.00260893,-0.00117436,0.00655595,-0.00275941,-0.127443,0.0147265,1005,889,1.4944,-0.686559,20.0475,4.05622,18.6537,4.68777
-13.004,5.77328,1.15615,0.147441,0.0661342,0.020139,0.00643204,-0.00278256,-0.0014706,0.00666105,-0.00301157,-0.154483,0.0156022,1012,889,1.53575,-0.717735,19.5278,3.88739,18.1122,4.55626
-12.3302,5.77231,1.2247,0.151315,0.0680809,0.0235172,0.00632016,-0.0029802,-0.00180137,0.00665688,-0.00331692,-0.184788,0.015832,1019,889,1.57999,-0.73967,19.0568,3.76103,17.6094,4.45333
-11.6558,5.77193,1.28982,0.156168,0.0690582,0.0304412,0.00604694,-0.0032039,-0.00215963,0.00652627,-0.00368324,-0.218412,0.015702,1026,889,1.63951,-0.753824,18.6066,3.63437,17.1261,4.34373
-10.9785,5.77233,1.33504,0.161298,0.0683472,0.044183,0.00559948,-0.00344204,-0.00255473,0.0062714,-0.00411395,-0.257185,0.0153134,1033,889,1.71207,-0.7614,18.2245,3.54059,16.7237,4.24953
-10.2985,5.7736,1.36313,0.165795,0.0676454,0.0636325,0.00496686,-0.00368607,-0.00299928,0.00590481,-0.00462401,-0.303088,0.0142289,1040,889,1.78685,-0.770303,17.8939,3.4481,16.3921,4.16449
-9.61808,5.7738,1.38907,0.169115,0.0687834,0.085386,0.00413221,-0.00393232,-0.00353124,0.00545988,-0.00525998,-0.359626,0.0128552,1047,889,1.85334,-0.786744,17.5616,3.34753,16.0752,4.10524
-8.93861,5.77278,1.42316,0.171138,0.0711702,0.106955,0.00309506,-0.0041786,-0.00418785,0.00500482,-0.00608836,-0.427852,0.0126983,1054,889,1.90675,-0.80946,17.1936,3.24033,15.7343,4.05844
-8.26071,5.77253,1.46916,0.17164,0.072799,0.124985,0.00186164,-0.00443434,-0.00496211,0.00459008,-0.00716278,-0.502731,0.0125123,1061,889,1.93995,-0.827565,16.781,3.11522,15.3554,3.97724
-7.58177,5.77321,1.5094,0.171703,0.0732898,0.137334,0.000423962,-0.00469803,-0.00583244,0.0042329,-0.00850697,-0.578524,0.0124341,1068,889,1.9606,-0.848591,16.4059,3.01576,15.005,3.88627
-6.90091,5.77602,1.53821,0.171917,0.0739992,0.149197,-0.00126156,-0.00496427,-0.00679802,0.00393269,-0.0101585,-0.652454,0.0129361,1075,889,1.98232,-0.873057,16.0836,2.89038,14.7045,3.76958
-6.21698,5.77911,1.54835,0.171199,0.074365,0.161203,-0.00326103,-0.00522135,-0.00786525,0.00368489,-0.0121673,-0.723408,0.0124654,1082,889,1.99502,-0.893984,15.8289,2.79206,14.481,3.6766
-5.53167,5.78268,1.55122,0.167572,0.0737709,0.178824,-0.00563023,-0.00545199,-0.00904131,0.00350065,-0.0145829,-0.790327,0.0120041,1089,889,1.98716,-0.902443,15.5672,2.69385,14.2917,3.58544
-4.84706,5.78587,1.56043,0.161544,0.0729041,0.195605,-0.00841874,-0.00562387,-0.0103032,0.00337624,-0.0174188,-0.852802,0.0124803,1096,889,1.95399,-0.902829,15.2669,2.59262,14.0855,3.49244
-4.16364,5.78971,1.57913,0.152607,0.0684387,0.213389,-0.0116114,-0.00570479,-0.0115692,0.00328208,-0.0205982,-0.910366,0.0154091,1103,889,1.89356,-0.873747,14.9065,2.50606,13.8505,3.37143
-3.47938,5.79355,1.59403,0.14425,0.0598555,0.229693,-0.0151408,-0.00565483,-0.0127253,0.00318266,-0.0239783,-0.963783,0.0178935,1110,889,1.8375,-0.804561,14.5764,2.47225,13.6366,3.25649
-2.7927,5.79864,1.59555,0.135187,0.0500277,0.240124,-0.0188732,-0.00543781,-0.0136494,0.00305744,-0.0273685,-1.01408,0.0192176,1117,889,1.7652,-0.714575,14.3098,2.4478,13.4803,3.13703
-2.10356,5.8037,1.58356,0.125638,0.0376273,0.245842,-0.0225336,-0.00499723,-0.0142018,0.00292509,-0.030456,-1.06196,0.0181399,1124,889,1.68062,-0.584131,14.1064,2.4652,13.3819,3.03984
-1.41276,5.8077,1.56342,0.110625,0.0219672,0.245434,-0.0257798,-0.00429858,-0.0142131,0.0027758,-0.0328542,-1.10896,0.016489,1131,889,1.53066,-0.407,13.8989,2.54726,13.3211,2.97753
-0.721919,5.81231,1.54527,0.0908285,0.00313326,0.236853,-0.0282698,-0.00336291,-0.0135584,0.00259342,-0.0342261,-1.15687,0.0160256,1138,889,1.31885,-0.203902,13.6606,2.66585,13.26,2.89971
-0.0309201,5.81848,1.52853,0.0633828,-0.0198237,0.21611,-0.0297061,-0.00227813,-0.0122534,0.0023986,-0.0343829,-1.20619,0.0166082,1145,889,1.00919,0.0331043,13.3729,2.82038,13.2009,2.78793
0.659551,5.82589,1.51727,0.0290284,-0.0427164,0.188346,-0.0299162,-0.00109792,-0.0103505,0.0022343,-0.0332484,-1.25934,0.0169301,1152,889,0.617125,0.279708,13.0168,2.94106,13.1283,2.64227
1.3499,5.83315,1.50883,-0.00608921,-0.0655874,0.167616,-0.0288287,0.000108838,-0.00794548,0.00214691,-0.0308668,-1.3197,0.017313,1159,889,0.22893,0.527089,12.6336,3.04823,13.0521,2.49547
2.04013,5.83949,1.50304,-0.0402007,-0.0807902,0.155924,-0.026466,0.00127599,-0.00521079,0.00222245,-0.0274124,-1.39112,0.0170049,1166,889,-0.134203,0.686546,12.2381,3.08721,12.9727,2.36375
2.73123,5.84365,1.49402,-0.068281,-0.090709,0.157646,-0.0229804,0.00231475,-0.00233634,0.00252873,-0.0231944,-1.47946,0.0172194,1173,889,-0.413292,0.794026,11.894,3.09869,12.9124,2.28201
3.42405,5.84901,1.47705,-0.0876784,-0.0955079,0.156857,-0.0186045,0.00315448,0.000503449,0.00316613,-0.0186161,1.54768,0.0164435,1180,889,-0.608655,0.847381,11.6795,3.05145,12.8895,2.18845
4.119,5.8556,1.45008,-0.0961936,-0.0932428,0.148984,-0.0136521,0.00373693,0.00313778,0.00428581,-0.0142009,1.39762,0.0158161,1187,889,-0.706343,0.822579,11.6345,2.93938,12.9117,2.08554
4.81399,5.86351,1.42532,-0.0964431,-0.086562,0.143069,-0.00850373,0.00404032,0.00539737,0.00604295,-0.0105064,1.2155,0.0152933,1194,889,-0.717101,0.733498,11.6677,2.76772,12.933,1.95237
5.50676,5.86874,1.41524,-0.0907452,-0.0779455,0.140119,-0.0035283,0.00406768,0.00714087,0.00835775,-0.00781838,1.02981,0.0144925,1201,889,-0.662732,0.63466,11.7053,2.59376,12.9054,1.85144
6.19642,5.87122,1.42457,-0.0836327,-0.0682482,0.133872,0.000921407,0.00386129,0.00828622,0.0108069,-0.00602425,0.873183,0.0138915,1208,889,-0.600314,0.539206,11.6969,2.42546,12.8108,1.77655
6.88309,5.87171,1.45218,-0.0745158,-0.0604473,0.126514,0.00458295,0.00347645,0.00883162,0.0128786,-0.00481923,0.754117,0.0192571,1215,889,-0.51979,0.470971,11.6478,2.28274,12.6536,1.71388
7.5687,5.87428,1.48735,-0.0649626,-0.0540609,0.117925,0.00731947,0.00297775,0.00884524,0.0142563,-0.00395912,0.665063,0.0218621,1222,889,-0.437258,0.414293,11.584,2.10517,12.4749,1.59708
8.25528,5.87777,1.51859,-0.0567767,-0.0493843,0.109648,0.00906867,0.00241257,0.00842277,0.0147971,-0.00331581,0.59725,0.0217643,1229,889,-0.368213,0.38123,11.5274,1.92593,12.3183,1.46761
8.94348,5.88248,1.54244,-0.0500304,-0.0438027,0.106575,0.00990476,0.00183098,0.00765718,0.014524,-0.00278828,0.542812,0.0206177,1236,889,-0.30456,0.349044,11.4815,1.70602,12.197,1.32515
9.63237,5.88619,1.56399,-0.0439269,-0.0379193,0.105396,0.0100064,0.00129325,0.00668359,0.0136279,-0.00232829,0.496568,0.018501,1243,889,-0.244023,0.309283,11.441,1.50894,12.0914,1.20704
10.3215,5.88668,1.58538,-0.0382811,-0.0324067,0.0987614,0.00958786,0.000863706,0.00569229,0.0123973,-0.00194568,0.458468,0.0162873,1250,889,-0.198342,0.265474,11.4138,1.39845,11.993,1.15528
11.0118,5.88684,1.60253,-0.0325572,-0.0289303,0.0884204,0.00888188,0.000524261,0.00480052,0.0110676,-0.00166147,0.427263,0.0159464,1257,889,-0.158864,0.232953,11.4176,1.33793,11.9178,1.11724
11.7052,5.88908,1.60429,-0.0266449,-0.0263917,0.0728176,0.00805691,0.00025275,0.00404322,0.00977389,-0.00146423,0.40158,0.0136212,1264,889,-0.12771,0.206232,11.4993,1.28104,11.9087,1.06112
12.401,5.8946,1.59585,-0.0214888,-0.0253546,0.0577372,0.00721737,2.74573e-05,0.00341366,0.00857991,-0.00133508,0.379768,0.0108776,1271,889,-0.103503,0.191234,11.6184,1.19124,11.9463,0.953935
13.0939,5.89998,1.60505,-0.0170365,-0.0233265,0.0454221,0.00643208,-0.000158557,0.00289474,0.00752295,-0.00124942,0.360387,0.0104497,1278,889,-0.081726,0.1821,11.6649,1.04652,11.9237,0.822292
13.7845,5.90358,1.62741,-0.0126734,-0.0207419,0.0336211,0.0057162,-0.00031229,0.00246382,0.00659504,-0.00119113,0.342629,0.00994816,1285,889,-0.0603609,0.178404,11.6656,0.899933,11.8578,0.706388
14.4747,5.90575,1.65318,-0.00825704,-0.01886,0.0266373,0.00506645,-0.000430868,0.00209848,0.00577593,-0.00114035,0.326029,0.00968566,1292,889,-0.0293404,0.180566,11.6516,0.778667,11.7858,0.614865
15.1676,5.90768,1.66652,-0.00463147,-0.0178431,0.0244243,0.00448199,-0.000517476,0.00179609,0.00506034,-0.00109583,0.311521,0.00988223,1299,889,0.0030066,0.183916,11.6753,0.691027,11.7684,0.547879
15.8645,5.91013,1.6615,-0.00210003,-0.0167178,0.023777,0.00396167,-0.000573973,0.00155772,0.00444512,-0.00105742,0.300932,0.0100797,1306,889,0.0274177,0.175921,11.7627,0.628524,11.8285,0.499447
16.5624,5.91426,1.65335,-0.000683258,-0.0148755,0.0185178,0.00351336,-0.000606153,0.00137901,0.00393237,-0.00102516,0.294981,0.00985181,1313,889,0.0313574,0.155853,11.8667,0.541591,11.9082,0.421897
17.2605,5.92049,1.64627,4.34684e-05,-0.0129802,0.0105238,0.00314453,-0.000617324,0.00124568,0.00351961,-0.000992412,0.292476,0.00949312,1320,889,0.0227471,0.13139,11.9721,0.417548,11.9914,0.299715
17.9604,5.92756,1.63238,0.00125409,-0.0120712,0.00413116,0.00285317,-0.00061147,0.0011356,0.00319221,-0.000950509,0.290129,0.00917079,1327,889,0.0220828,0.119163,12.1129,0.293075,12.1083,0.171578
18.661,5.9338,1.61678,0.00261336,-0.0109892,0.00173492,0.0026247,-0.000596682,0.0010359,0.00292906,-0.00090104,0.285768,0.00951358,1334,889,0.0307905,0.11052,12.2616,0.174812,12.2389,0.0630936
19.3621,5.94024,1.60151,0.00398495,-0.00985403,-0.000559412,0.00243792,-0.000575056,0.000954605,0.00271491,-0.000852041,0.282402,0.00961475,1341,889,0.0396944,0.107884,12.4163,0.04517,12.3756,-0.0496093
20.0622,5.94678,1.59235,0.00556577,-0.0077096,-0.0043578,0.00227794,-0.000549158,0.000897742,0.00253893,-0.000810142,0.282913,0.00921923,1348,889,0.0474138,0.0965692,12.5599,-0.105408,12.4962,-0.173626
20.7629,5.95283,1.58281,0.00739002,-0.00630405,-0.0095545,0.00214243,-0.000520805,0.000850015,0.0023906,-0.000768976,0.284065,0.00872291,1355,889,0.0546656,0.0876224,12.7168,-0.230101,12.6257,-0.286642
21.464,5.95769,1.5732,0.00909973,-0.00530845,-0.0138429,0.00203024,-0.000492504,0.000794377,0.00225953,-0.000721802,0.281012,0.00821763,1362,889,0.062565,0.080216,12.8785,-0.324852,12.7626,-0.375217
22.165,5.96183,1.56556,0.0107695,-0.00439148,-0.0183266,0.00192201,-0.000465985,0.000732391,0.00212874,-0.000672711,0.275105,0.00836782,1369,889,0.0695138,0.0756351,13.0395,-0.408702,12.8992,-0.451915
22.8654,5.96837,1.5636,0.0121653,-0.00346594,-0.0207071,0.00178543,-0.00044006,0.000673797,0.00197353,-0.000628163,0.272237,0.00856666,1376,889,0.078037,0.0692984,13.1803,-0.551906,13.0218,-0.586297
23.5641,5.97353,1.57088,0.0136685,-0.00272585,-0.0234389,0.00161624,-0.000416544,0.000615546,0.0017881,-0.000588407,0.27227,0.00866528,1383,889,0.0868629,0.0603997,13.2941,-0.674153,13.116,-0.706557
24.2617,5.97693,1.5852,0.0148206,-0.00211895,-0.0268445,0.00144075,-0.000396919,0.000552805,0.00159422,-0.000550395,0.270811,0.00864804,1390,889,0.090689,0.0502741,13.3855,-0.766411,13.1902,-0.801836
24.9524,5.97924,1.63296,0.0161266,-0.000925179,-0.0306769,0.00127865,-0.000385097,0.000485836,0.00141013,-0.000516577,0.264295,0.00898173,1397,889,0.0950173,0.0291801,13.3577,-0.889089,13.1428,-0.927157
25.6434,5.98209,1.68067,0.0169852,-0.000433048,-0.0316179,0.00113707,-0.000379089,0.000421309,0.00124628,-0.000488296,0.253627,0.00937096,1404,889,0.101046,0.0208953,13.3279,-1.02552,13.1029,-1.06323
26.3348,5.98541,1.72758,0.0174994,-0.000576492,-0.0312335,0.00101186,-0.000378847,0.000364006,0.00110138,-0.000468361,0.241128,0.00931561,1411,889,0.106526,0.0226083,13.3026,-1.16901,13.0734,-1.20738
27.0261,5.98498,1.77626,0.0180808,-0.00128457,-0.0303325,0.000895293,-0.000382179,0.00030796,0.000965657,-0.000452543,0.224628,0.00926577,1418,889,0.113847,0.0331149,13.2771,-1.23658,13.0437,-1.27754
27.7151,5.9845,1.83622,0.0185164,-0.000764629,-0.0315503,0.000794873,-0.000390613,0.000251354,0.000845964,-0.000441704,0.200534,0.00905505,1425,889,0.114957,0.0293655,13.2171,-1.32823,12.9777,-1.36425
28.4007,5.98418,1.91292,0.0186911,0.000221265,-0.0345199,0.000715594,-0.000400241,0.00019357,0.00074822,-0.000432867,0.166978,0.00902429,1432,889,0.109507,0.0206495,13.1,-1.45112,12.8543,-1.48038
29.0903,5.9839,1.9724,0.0187621,0.00076115,-0.0368231,0.000656975,-0.000406738,0.000136013,0.000674091,-0.000423854,0.125183,0.00905804,1439,889,0.104465,0.0171687,13.0542,-1.54462,12.8045,-1.56991
29.7848,5.98515,2.01145,0.0196245,0.000667582,-0.0374054,0.00061787,-0.000407787,8.3515e-05,0.000624626,-0.000414543,0.0807172,0.00871456,1446,889,0.11113,0.0235709,13.1002,-1.63645,12.8413,-1.65827
30.484,5.98508,2.03104,0.0210063,0.000501268,-0.0393525,0.000588595,-0.000404642,4.12677e-05,0.000590306,-0.000406354,0.0414535,0.00865826,1453,889,0.119862,0.0307752,13.2361,-1.66797,12.9604,-1.68914
31.1798,5.98295,2.06659,0.0226247,0.000483385,-0.0408172,0.000558885,-0.000400678,7.88545e-06,0.00055895,-0.000400742,0.00821701,0.00886398,1460,889,0.131989,0.0330603,13.3189,-1.68124,13.0249,-1.70279
31.8717,5.98111,2.12091,0.02329,0.00096002,-0.0432839,0.000519654,-0.00039049,-1.98971e-05,0.000520089,-0.000390924,-0.0218476,0.00927562,1467,889,0.1323,0.0251531,13.3282,-1.72826,13.024,-1.75183
32.5658,5.98121,2.1671,0.0230675,0.0014616,-0.0433384,0.000474677,-0.000371433,-4.6431e-05,0.000477217,-0.000373974,-0.0546571,0.00995506,1474,889,0.129286,0.0127799,13.364,-1.80148,13.0623,-1.82711
33.2652,5.98409,2.19144,0.0225015,0.00113824,-0.0411232,0.000442088,-0.000343599,-6.79631e-05,0.000447923,-0.000349435,-0.0856536,0.0100832,1481,889,0.128185,0.00852817,13.4853,-1.89157,13.1931,-1.92451
33.9658,5.98663,2.21254,0.0225837,-1.95777e-05,-0.0380353,0.000424153,-0.000308616,-7.14458e-05,0.000431054,-0.000315517,-0.0962927,0.0099787,1488,889,0.13566,0.0170373,13.6319,-1.96634,13.344,-2.00963
34.6646,5.98981,2.24315,0.0226959,-0.000666141,-0.0374657,0.000406659,-0.000269723,-5.65942e-05,0.000411362,-0.000274425,-0.0829038,0.00974421,1495,889,0.137561,0.0233197,13.7532,-2.07314,13.4655,-2.12253
35.3634,5.99286,2.27485,0.0232766,0.000269287,-0.0398699,0.000375832,-0.000223389,-3.63578e-05,0.00037803,-0.000225587,-0.0603799,0.00958824,1502,889,0.136922,0.0186509,13.8871,-2.19533,13.5902,-2.23406
36.0645,6.00031,2.29898,0.0239045,0.00129151,-0.0412315,0.000351536,-0.000160375,-1.41154e-05,0.000351925,-0.000160764,-0.027546,0.00994148,1509,889,0.139127,0.0128752,14.0574,-2.3973,13.7526,-2.42306
36.7698,6.00703,2.30675,0.0240445,0.000507051,-0.0398725,0.000353604,-0.000106424,2.20575e-05,0.000354659,-0.000107479,0.047802,0.0101466,1516,889,0.143175,0.0181903,14.2898,-2.53687,13.986,-2.57124
37.4724,6.01413,2.32762,0.0238623,-0.000732995,-0.0364799,0.000389076,-4.40937e-05,7.47721e-05,0.00040162,-5.66373e-05,0.166211,0.010229,1523,889,0.148978,0.0278553,14.4728,-2.70253,14.1761,-2.74728
38.1717,6.018,2.3636,0.0231822,-0.00215631,-0.0343011,0.000450825,3.40446e-05,0.00014571,0.000496714,-1.18444e-05,0.3051,0.00996333,1530,889,0.147105,0.0348881,14.6005,-2.81789,14.3143,-2.88127
38.8719,6.0209,2.39675,0.0234627,-0.00225563,-0.0380089,0.000543465,0.000136045,0.000231754,0.000648313,3.11975e-05,0.424855,0.00989678,1537,889,0.140397,0.0343948,14.7647,-2.91925,14.4708,-2.99095
39.5734,6.02301,2.42655,0.0248567,-0.00122117,-0.0454446,0.000686972,0.000281572,0.000333251,0.000874328,9.42159e-05,0.512167,0.0106443,1544,889,0.135371,0.0281065,14.9658,-3.01032,14.6478,-3.07885
