 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.0315,2.95475,1.60394,0.146046,-0.0192843,0.0241156,0.00373592,-0.00208378,-0.00165682,0.00417454,-0.0025224,-0.258801,0.012057,858,917,1.53806,0.183285,24.5386,6.0809,23.1796,5.90832
-27.3485,2.96008,1.54972,0.147618,-0.0213925,0.0298262,0.00421263,-0.00217654,-0.00168122,0.00462802,-0.00259193,-0.242222,0.0120132,865,917,1.5605,0.207579,24.3462,6.04335,22.9859,5.86046
-26.6665,2.96394,1.50747,0.150256,-0.0229709,0.0401599,0.00476098,-0.00226482,-0.00166496,0.00513557,-0.00263941,-0.221298,0.0124998,872,917,1.5994,0.229252,24.1147,6.00367,22.7546,5.82559
-25.9867,2.9677,1.48734,0.15337,-0.0236683,0.0522057,0.00537109,-0.00235512,-0.0016213,0.00569752,-0.00268155,-0.198682,0.013015,879,917,1.64555,0.235067,23.8088,5.92942,22.4483,5.76057
-25.3067,2.97231,1.46956,0.157771,-0.0246437,0.0626741,0.00605397,-0.00245318,-0.00156239,0.00633183,-0.00273105,-0.176007,0.0135192,886,917,1.70354,0.227248,23.5182,5.85637,22.14,5.67471
-24.6265,2.97754,1.4514,0.163212,-0.0257765,0.073711,0.00682205,-0.00255827,-0.00149736,0.00705528,-0.00279149,-0.154514,0.0137426,893,917,1.7732,0.222728,23.2446,5.76988,21.8399,5.57643
-23.9442,2.98302,1.41782,0.16871,-0.0267525,0.0796232,0.00765978,-0.00266602,-0.00142265,0.0078522,-0.00285844,-0.13444,0.0136276,900,917,1.83743,0.224255,23.0487,5.69946,21.6036,5.49616
-23.2605,2.98967,1.37609,0.174146,-0.027932,0.0794573,0.00853576,-0.00277042,-0.00134854,0.00869438,-0.00292905,-0.117087,0.0125815,907,917,1.89368,0.236051,22.9049,5.61935,21.4043,5.40357
-22.5761,2.99655,1.33057,0.180828,-0.0292838,0.0799424,0.00944051,-0.00286962,-0.00129982,0.00957626,-0.00300537,-0.10406,0.0115764,914,917,1.96354,0.245656,22.7927,5.54511,21.226,5.31203
-21.8922,3.00198,1.29247,0.188273,-0.0308999,0.0819092,0.0103951,-0.00297248,-0.00128212,0.010517,-0.00309434,-0.0947615,0.0111516,921,917,2.04313,0.250297,22.6634,5.4986,21.0267,5.23986
-21.209,3.0067,1.26329,0.196358,-0.0322093,0.090749,0.0114216,-0.0030828,-0.00126845,0.0115317,-0.00319289,-0.0865768,0.0119213,928,917,2.13794,0.254334,22.4969,5.43795,20.801,5.16941
-20.5288,3.01018,1.26048,0.204408,-0.033195,0.0999879,0.012575,-0.00319481,-0.00123739,0.0126715,-0.00329131,-0.0778312,0.0124028,935,917,2.23312,0.266058,22.2382,5.34935,20.4841,5.08611
-19.8512,3.01098,1.28082,0.212131,-0.0341582,0.107851,0.0139434,-0.00329915,-0.00118359,0.0140243,-0.00338001,-0.0682168,0.0129358,942,917,2.32342,0.283615,21.9004,5.27792,20.0876,5.02435
-19.1729,3.01241,1.29715,0.220588,-0.0358944,0.116658,0.0155887,-0.00339714,-0.001106,0.0156529,-0.00346135,-0.0579926,0.0131896,949,917,2.42269,0.307429,21.5892,5.2079,19.7126,4.95584
-18.4936,3.01709,1.30757,0.230096,-0.0364316,0.127254,0.0175312,-0.00349977,-0.000990373,0.0175778,-0.00354631,-0.0469526,0.0137559,956,917,2.53532,0.298218,21.3135,5.08564,19.3666,4.82873
-17.8141,3.02245,1.31839,0.239746,-0.0374051,0.145464,0.0197157,-0.00362731,-0.000818018,0.0197444,-0.00365594,-0.0349861,0.015091,963,917,2.65976,0.294642,21.0261,4.94105,19.0259,4.68729
-17.1346,3.02621,1.33026,0.25001,-0.0383972,0.171252,0.0220554,-0.00380738,-0.00061071,0.0220698,-0.0038218,-0.0235959,0.0161927,970,917,2.80114,0.283781,20.7294,4.8249,18.6877,4.57754
-16.4566,3.02628,1.35572,0.261171,-0.0391367,0.199242,0.0244925,-0.00407453,-0.000405043,0.0244982,-0.00408027,-0.0141749,0.0158842,977,917,2.95535,0.285674,20.3925,4.74371,18.305,4.52433
-15.7791,3.02568,1.38571,0.274329,-0.0378555,0.224258,0.0270321,-0.0044764,-0.00025118,0.0270341,-0.0044784,-0.00797113,0.0154137,984,917,3.12662,0.268336,20.073,4.65209,17.9119,4.47849
-15.1006,3.02668,1.41032,0.292517,-0.0359852,0.242105,0.0296812,-0.0050643,-0.000200016,0.0296823,-0.00506545,-0.00575634,0.0157429,991,917,3.34021,0.23728,19.8482,4.54752,17.5458,4.40745
-14.4201,3.03034,1.42138,0.318596,-0.0360627,0.257711,0.0324112,-0.00588283,-0.000286805,0.0324134,-0.00588498,-0.00748899,0.0164094,998,917,3.63214,0.207395,19.765,4.45047,17.2372,4.30171
-13.7383,3.03457,1.42533,0.346883,-0.0359865,0.275361,0.0351913,-0.00697562,-0.000575392,0.0351991,-0.00698347,-0.0136422,0.0174186,1005,917,3.94977,0.178705,19.7327,4.34469,16.962,4.19476
-13.0571,3.03857,1.43496,0.377064,-0.0349333,0.287213,0.0379729,-0.00839821,-0.00114037,0.0380009,-0.00842623,-0.0245725,0.0181703,1012,917,4.27878,0.144776,19.7193,4.22913,16.6722,4.08441
-12.383,3.03821,1.497,0.403208,-0.0306876,0.280989,0.0406596,-0.0101841,-0.00203464,0.0407409,-0.0102654,-0.0399324,0.0193753,1019,917,4.54054,0.112572,19.5195,4.08571,16.1925,3.98727
-11.7121,3.03682,1.58264,0.42833,-0.0274281,0.254722,0.0431016,-0.0123311,-0.00329097,0.0432963,-0.0125258,-0.0590921,0.0201603,1026,917,4.76255,0.0976506,19.2747,3.96165,15.6308,3.87713
-11.0415,3.03517,1.67033,0.451823,-0.0265851,0.216056,0.0451003,-0.0148105,-0.00494179,0.0455052,-0.0152154,-0.0817495,0.0203152,1033,917,4.94882,0.123577,19.0406,3.8666,15.0677,3.76931
-10.3657,3.0325,1.7224,0.479938,-0.0304029,0.184799,0.0463301,-0.0176069,-0.0070248,0.0470928,-0.0183696,-0.108152,0.0216773,1040,917,5.1921,0.196329,18.9739,3.88303,14.6444,3.73524
-9.68532,3.03347,1.74371,0.513591,-0.0374191,0.161705,0.0465406,-0.0207113,-0.00963664,0.0478942,-0.0220649,-0.139551,0.0219476,1047,917,5.50323,0.278173,19.0651,3.91413,14.3437,3.67109
-9.00533,3.03357,1.76929,0.554013,-0.0487262,0.154385,0.0455818,-0.0240997,-0.0129169,0.0478991,-0.026417,-0.177516,0.0216638,1054,917,5.90695,0.388521,19.1776,3.9935,14.0335,3.61878
-8.32642,3.03387,1.8037,0.597771,-0.0639992,0.14269,0.0432935,-0.0277639,-0.0169482,0.0471289,-0.0315992,-0.222551,0.0228958,1061,917,6.33801,0.53301,19.3069,4.10979,13.6969,3.54978
-7.64734,3.03319,1.83819,0.643753,-0.0868945,0.124171,0.0394932,-0.0316615,-0.0217502,0.045615,-0.0377833,-0.274362,0.0250507,1068,917,6.78088,0.796187,19.4794,4.29326,13.3665,3.50082
-6.96626,3.03351,1.8608,0.683778,-0.113049,0.101367,0.0336749,-0.0355704,-0.0272341,0.0431025,-0.044998,-0.333257,0.0283552,1075,917,7.15516,1.12363,19.6535,4.48235,13.0878,3.449
-6.28292,3.03499,1.8701,0.722464,-0.13892,0.0776838,0.0259322,-0.0393858,-0.0333054,0.0399193,-0.0533729,-0.397598,0.031308,1082,917,7.51331,1.4302,19.8731,4.68369,12.8661,3.39281
-5.59919,3.04026,1.87898,0.753169,-0.161475,0.0779647,0.0164384,-0.0426317,-0.0396278,0.0363269,-0.0625201,-0.465151,0.0319443,1089,917,7.82704,1.64049,19.9695,4.80186,12.6534,3.25925
-4.91675,3.04517,1.89792,0.762691,-0.179302,0.058789,0.00537364,-0.0450404,-0.0458024,0.0324471,-0.0721139,-0.533845,0.0333775,1096,917,7.89305,1.8017,19.8674,4.89403,12.4096,3.11856
-4.23456,3.04843,1.91989,0.757296,-0.204826,0.0339472,-0.00681728,-0.0464659,-0.0516866,0.0287164,-0.0819996,-0.602276,0.0349499,1103,917,7.79745,2.08252,19.6229,5.06222,12.1609,3.00772
-3.55021,3.05075,1.9296,0.725239,-0.256463,0.0164023,-0.020092,-0.0475783,-0.0575153,0.0252993,-0.0929696,-0.668123,0.0362469,1110,917,7.44237,2.68814,19.1459,5.46763,11.9653,2.9344
-2.86308,3.05228,1.92354,0.669163,-0.333725,0.0274801,-0.0341472,-0.0475191,-0.0624178,0.0219417,-0.103608,-0.732043,0.0350717,1117,917,6.8911,3.47875,18.4306,6.21231,11.8361,2.90064
-2.1747,3.05419,1.91178,0.59989,-0.417597,0.0348162,-0.0475877,-0.0450224,-0.0649365,0.0186441,-0.111254,-0.795273,0.0346742,1124,917,6.20041,4.34197,17.6193,7.02613,11.7354,2.86755
-1.48672,3.05845,1.90475,0.522118,-0.510285,0.0723464,-0.0593734,-0.0408854,-0.0646955,0.0152231,-0.115482,-0.85636,0.0345408,1131,917,5.47509,5.25369,16.6465,7.87408,11.6242,2.77933
-0.797872,3.06413,1.89453,0.453332,-0.595806,0.0864196,-0.067282,-0.0343926,-0.0580478,0.00949496,-0.11117,-0.923429,0.0342069,1138,917,4.80303,6.13234,15.8336,8.61714,11.5323,2.66667
-0.107234,3.07147,1.87567,0.393022,-0.658221,0.0594834,-0.0702368,-0.0273995,-0.0471408,0.00296041,-0.100597,-0.998633,0.036201,1145,917,4.14757,6.76648,15.2345,9.16874,11.4804,2.53288
0.589496,3.08065,1.82251,0.331434,-0.719073,0.0530884,-0.0669104,-0.0206555,-0.0334307,-0.00313212,-0.0844338,-1.088,0.0439298,1152,917,3.51419,7.28862,14.7159,9.78287,11.5658,2.41165
4.05362,3.10881,1.709,-0.588331,-1.11703,-0.509366,-0.00634142,0.00944517,0.0366605,0.0390525,-0.0359488,0.891433,0.041411,1187,917,-6.77854,11.9396,6.58562,13.6348,11.5206,1.95029
4.74331,3.11406,1.71095,-0.678178,-1.06631,-0.621772,0.00836676,0.0140994,0.0502593,0.0615741,-0.0391079,0.813883,0.0386705,1194,917,-7.89437,11.573,5.82842,13.0031,11.4393,1.83028
5.4329,3.11616,1.71507,-0.67929,-0.991609,-0.512864,0.0253051,0.0166298,0.0625433,0.083661,-0.0417261,0.750777,0.0388892,1201,917,-7.72248,10.6844,5.50719,12.1502,11.3564,1.77224
6.12562,3.11906,1.70344,-0.627958,-0.89837,-0.361264,0.0444284,0.0157079,0.0698261,0.101356,-0.0412193,0.683983,0.03644,1208,917,-6.94105,9.53187,5.69749,11.1253,11.3406,1.72084
6.81718,3.12318,1.7005,-0.562964,-0.800734,-0.265274,0.0607699,0.0125808,0.068608,0.109391,-0.0360406,0.61653,0.0342286,1215,917,-6.11822,8.39886,6.11573,10.0316,11.2991,1.63194
7.50624,3.12632,1.71327,-0.500051,-0.706763,-0.176532,0.0724395,0.00946826,0.0650539,0.113227,-0.0313189,0.560018,0.0321646,1222,917,-5.32772,7.34958,6.47741,8.93638,11.2048,1.54022
8.19249,3.12744,1.74301,-0.439816,-0.629182,-0.0937475,0.0792916,0.00622477,0.059988,0.112995,-0.0274789,0.511888,0.0295011,1229,917,-4.57244,6.51119,6.76773,7.99105,11.0526,1.4653
8.87858,3.12805,1.77505,-0.378014,-0.558424,-0.00492395,0.0816037,0.00400541,0.0540076,0.109304,-0.023695,0.473913,0.0272025,1236,917,-3.78778,5.72797,7.06246,7.1285,10.8987,1.39787
9.56359,3.1312,1.81457,-0.31594,-0.490786,0.0674343,0.0818022,0.00223092,0.0478305,0.104231,-0.020198,0.43848,0.025667,1243,917,-3.02875,4.97434,7.37403,6.26049,10.7236,1.26734
10.2497,3.13538,1.84942,-0.25447,-0.430709,0.11724,0.0782149,0.00103159,0.0413755,0.0962028,-0.0169563,0.410098,0.0242981,1250,917,-2.31587,4.28575,7.75054,5.50042,10.5734,1.12279
10.9408,3.13697,1.85892,-0.205683,-0.385508,0.149185,0.071888,0.000177589,0.0351818,0.0862658,-0.0142002,0.387959,0.0226173,1257,917,-1.76298,3.78879,8.13811,4.96969,10.5267,1.06888
11.6345,3.13693,1.85594,-0.168438,-0.351153,0.171015,0.0644658,-0.000346012,0.0296416,0.0759776,-0.0118578,0.370438,0.020257,1264,917,-1.34491,3.44905,8.48358,4.57032,10.5346,1.06648
12.3266,3.13939,1.86382,-0.136717,-0.320439,0.17596,0.0568587,-0.000574289,0.024771,0.0660663,-0.00978189,0.355883,0.0190561,1271,917,-1.01438,3.12711,8.7723,4.18571,10.5086,0.997343
13.0178,3.14643,1.87823,-0.10264,-0.289765,0.193578,0.0495126,-0.000681924,0.020625,0.0569001,-0.00806946,0.343947,0.0186671,1278,917,-0.635803,2.79626,9.0442,3.68893,10.4655,0.824826
13.708,3.15127,1.89945,-0.0738773,-0.262537,0.20607,0.042758,-0.000599293,0.0171782,0.0487389,-0.00658024,0.335045,0.0182893,1285,917,-0.320449,2.50896,9.25329,3.26227,10.4032,0.687717
14.3976,3.15087,1.92498,-0.0490892,-0.241092,0.214374,0.0368039,-0.00040342,0.0143283,0.0416821,-0.00528161,0.328149,0.0170723,1292,917,-0.0530008,2.30615,9.41995,2.97735,10.3307,0.651945
15.0896,3.14926,1.93947,-0.0288375,-0.227044,0.221303,0.0317536,-0.000177885,0.0119832,0.0357504,-0.00417466,0.321929,0.0160102,1299,917,0.166597,2.1845,9.59235,2.80593,10.3074,0.657211
15.7822,3.14979,1.95306,-0.0131019,-0.213084,0.214311,0.0275521,6.86869e-05,0.0101149,0.0308734,-0.00325259,0.317264,0.0154562,1306,917,0.313211,2.03978,9.75634,2.63719,10.2952,0.619988
16.4758,3.15866,1.96363,5.06189e-05,-0.201036,0.201077,0.024161,0.00034985,0.00857479,0.0269275,-0.00241665,0.312088,0.0153986,1313,917,0.421247,1.90128,9.92547,2.34451,10.3031,0.416907
17.172,3.16689,1.96301,0.0118133,-0.191775,0.190446,0.0214153,0.00070512,0.00729269,0.0237255,-0.00160515,0.306791,0.0160112,1320,917,0.520163,1.80633,10.1254,2.09127,10.3611,0.243396
17.8707,3.1734,1.95139,0.0211518,-0.183537,0.18694,0.0192727,0.00115193,0.0061844,0.0211822,-0.000757527,0.299468,0.0204882,1327,917,0.608728,1.72952,10.337,1.88192,10.4683,0.121319
18.5747,3.17653,1.91584,0.0364996,-0.178832,0.170689,0.0176666,0.00177573,0.00515748,0.0191937,0.000248589,0.287876,0.0299119,1334,917,0.731918,1.6679,10.7309,1.85269,10.6742,0.103711
19.2817,3.17805,1.8676,0.0527277,-0.174262,0.148932,0.0164091,0.00248951,0.00420049,0.0175784,0.00132016,0.271508,0.0416917,1341,917,0.851964,1.61531,11.199,1.87671,10.9361,0.137647
-40.87,2.21021,1.78593,0.124127,-1.07772e-05,-0.0105979,0.000758494,-0.000508932,-5.87196e-05,0.000761209,-0.000511647,-0.0461979,0.0109451,725,924,1.28276,0.0011126,32.3619,7.25218,31.1357,7.24126
-40.1979,2.21244,1.7938,0.125116,-9.34755e-05,-0.00851182,0.000708591,-0.000563771,-0.000187811,0.000735734,-0.000590914,-0.143531,0.0111761,732,924,1.2944,-0.00313209,31.8207,7.17841,30.5902,7.16437
-39.5255,2.21504,1.79945,0.125825,8.00503e-05,-0.00896023,0.000686886,-0.000627529,-0.000307287,0.000755177,-0.000695819,-0.218682,0.0115645,739,924,1.30088,-0.00248456,31.2984,7.09351,30.059,7.0831
-38.8521,2.21872,1.79577,0.126268,-0.000202607,-0.00887716,0.000736586,-0.000697891,-0.000410095,0.00084555,-0.000806854,-0.259702,0.0116996,746,924,1.30507,-0.00259707,30.8125,7.00921,29.5684,6.99292
-38.1784,2.22123,1.79061,0.126395,-0.00107709,-0.00991775,0.000836726,-0.000769937,-0.000479857,0.000969132,-0.000902343,-0.269228,0.0111351,753,924,1.30493,0.00848598,30.3383,6.95416,29.0894,6.92962
-37.5038,2.2241,1.77844,0.126637,-0.00256055,-0.00790448,0.000956847,-0.000843694,-0.000516799,0.00109464,-0.000981483,-0.260559,0.0107116,760,924,1.30875,0.029304,29.8886,6.89998,28.6425,6.86898
-36.8278,2.22811,1.7524,0.12712,-0.00385712,-0.00503426,0.00109468,-0.000922282,-0.000535133,0.00122786,-0.00105547,-0.243926,0.0103855,767,924,1.31591,0.0457456,29.4962,6.84158,28.2529,6.80476
-36.1509,2.23343,1.72036,0.127511,-0.00422191,-0.00166456,0.00126883,-0.00100317,-0.000548237,0.0013942,-0.00112854,-0.224817,0.0100705,774,924,1.32265,0.0467195,29.1303,6.76067,27.892,6.72215
-35.4748,2.23833,1.69951,0.127799,-0.00478271,0.000609323,0.00145823,-0.00107999,-0.000567251,0.00157923,-0.001201,-0.210164,0.0100737,781,924,1.32741,0.0443297,28.7322,6.68171,27.4965,6.63231
-34.7999,2.24171,1.6946,0.128998,-0.00655549,0.00471488,0.0016519,-0.00115363,-0.000585732,0.00176927,-0.00127101,-0.197774,0.0106428,788,924,1.34356,0.0549044,28.2856,6.62056,27.0489,6.55114
-34.1262,2.24475,1.70449,0.130827,-0.00808373,0.00501413,0.00183154,-0.00122808,-0.000620924,0.00195275,-0.00134929,-0.192784,0.0105658,795,924,1.36253,0.0748955,27.8077,6.53592,26.5534,6.45581
-33.4531,2.24653,1.72305,0.132814,-0.00916353,0.00359417,0.00199739,-0.00131102,-0.000685117,0.00213365,-0.00144729,-0.19633,0.0101919,802,924,1.38141,0.0924331,27.3105,6.4608,26.0323,6.37431
-32.7803,2.24803,1.74496,0.133798,-0.00929441,-0.000315837,0.00216223,-0.00140327,-0.000772862,0.00232255,-0.00156359,-0.204533,0.00968016,809,924,1.38726,0.104225,26.8044,6.37676,25.5052,6.29405
-32.1065,2.25035,1.7589,0.134628,-0.00911975,-0.00308173,0.0023243,-0.00149841,-0.000876313,0.00251561,-0.00168972,-0.214941,0.00983928,816,924,1.39258,0.1037,26.3295,6.29209,25.0138,6.2084
-31.4305,2.25345,1.75331,0.136658,-0.00962193,-0.00123602,0.00248384,-0.00159459,-0.000996243,0.00271418,-0.00182494,-0.22722,0.0103997,823,924,1.41511,0.10021,25.9321,6.22977,24.6007,6.13472
-30.7542,2.25698,1.74736,0.141312,-0.0109939,0.00820414,0.00265754,-0.00169151,-0.0011245,0.00293109,-0.00196506,-0.238627,0.0112912,830,924,1.47298,0.102914,25.5477,6.15987,24.1956,6.05285
-30.0776,2.26081,1.73998,0.145562,-0.0125954,0.0160942,0.00285601,-0.00179216,-0.00124684,0.00316934,-0.00210549,-0.246204,0.0118595,837,924,1.52521,0.110835,25.1756,6.0878,23.8023,5.96715
-29.4015,2.26576,1.73977,0.1473,-0.0140848,0.0205593,0.00309272,-0.00189611,-0.00135462,0.00343681,-0.0022402,-0.24875,0.0121011,844,924,1.54789,0.120821,24.7685,5.98253,23.3892,5.84769
-28.7232,2.27087,1.7219,0.146298,-0.0157876,0.0194832,0.00338683,-0.00200149,-0.00144276,0.00374882,-0.00236348,-0.245826,0.0126473,851,924,1.53613,0.13769,24.4212,5.90536,23.0478,5.75087
-28.0418,2.27585,1.67731,0.145779,-0.0182046,0.0186537,0.00376152,-0.00210166,-0.0015062,0.00412581,-0.00246595,-0.237306,0.0132067,858,924,1.52953,0.166978,24.1829,5.87101,22.8116,5.69525
-27.3585,2.27949,1.6181,0.1473,-0.0205506,0.0241076,0.00421828,-0.00219535,-0.00153462,0.00456656,-0.00254363,-0.22317,0.0129559,865,924,1.55105,0.202927,24.0085,5.86851,22.636,5.68895
-26.6758,2.28243,1.56857,0.150477,-0.0225409,0.0320596,0.00474289,-0.00228355,-0.00152236,0.00505855,-0.00259921,-0.204449,0.0132844,872,924,1.59267,0.235663,23.8149,5.85879,22.4313,5.68314
-25.9953,2.28606,1.54106,0.153851,-0.023287,0.0416476,0.00532662,-0.00237112,-0.00148077,0.00560164,-0.00264615,-0.183636,0.0138836,879,924,1.63851,0.246287,23.5448,5.79786,22.152,5.6315
-25.3159,2.29155,1.52672,0.157922,-0.0237835,0.0500131,0.00598292,-0.0024626,-0.00142168,0.00621582,-0.0026955,-0.162375,0.0136964,886,924,1.69047,0.236666,23.2434,5.69686,21.8309,5.52247
-24.636,2.29714,1.51032,0.16319,-0.0245769,0.0605231,0.00672947,-0.00255956,-0.00135549,0.00692323,-0.00275332,-0.14198,0.0130458,893,924,1.75755,0.225965,22.9627,5.6009,21.5241,5.41432
-23.9546,2.30282,1.48421,0.168645,-0.0254817,0.0680718,0.00755717,-0.00265929,-0.00127929,0.00771492,-0.00281704,-0.122695,0.0120081,900,924,1.82319,0.220338,22.7343,5.51869,21.26,5.31856
-23.2729,2.3083,1.45771,0.173851,-0.0268398,0.0707105,0.00843562,-0.00275454,-0.00120018,0.00856289,-0.00288181,-0.105652,0.0109962,907,924,1.8804,0.234062,22.5244,5.43816,21.004,5.22786
-22.5898,2.31355,1.42138,0.180511,-0.0282042,0.0715299,0.00934863,-0.00284312,-0.0011397,0.00945425,-0.00294874,-0.092414,0.0111815,914,924,1.95037,0.244719,22.3765,5.38244,20.7911,5.15609
-21.9058,2.31882,1.38093,0.188082,-0.0299245,0.0743351,0.0103069,-0.00293409,-0.00110357,0.0103982,-0.00302543,-0.0825856,0.0118265,921,924,2.0322,0.250491,22.2547,5.3419,20.6003,5.09003
-21.2213,2.32368,1.33932,0.196248,-0.0313575,0.0834985,0.0113296,-0.00303353,-0.00106926,0.0114087,-0.0031127,-0.073902,0.0129028,928,924,2.12813,0.252954,22.1339,5.3001,20.4205,5.03448
-20.5387,2.32779,1.31589,0.204153,-0.0322912,0.0928154,0.0124766,-0.00313742,-0.00102011,0.0125429,-0.00320379,-0.0649649,0.0134256,935,924,2.22179,0.256195,21.9498,5.23627,20.18,4.96824
-19.8606,2.32994,1.33165,0.211179,-0.032893,0.0983237,0.0138401,-0.00323668,-0.00095122,0.013893,-0.0032895,-0.0554736,0.0137323,942,924,2.30179,0.267,21.6279,5.14767,19.8004,4.88624
-19.1837,2.33196,1.35791,0.219185,-0.0335942,0.103498,0.0154858,-0.00333327,-0.000858078,0.0155248,-0.00337231,-0.0454705,0.0139095,949,924,2.39157,0.282517,21.2843,5.04451,19.3883,4.79203
-18.5056,2.33662,1.37689,0.229351,-0.0339989,0.116376,0.0174378,-0.00343961,-0.000722543,0.0174628,-0.00346459,-0.0345537,0.0148222,956,924,2.51384,0.274135,20.9772,4.90468,19.0103,4.65394
-17.8254,2.3412,1.38096,0.240686,-0.0348765,0.142469,0.0196455,-0.00357276,-0.000522058,0.0196572,-0.00358449,-0.0224696,0.0162421,963,924,2.66587,0.27462,20.7116,4.76944,18.6943,4.53891
-17.1443,2.34513,1.37928,0.25191,-0.0347298,0.17264,0.022021,-0.00375281,-0.000276585,0.0220239,-0.00375578,-0.0107296,0.0173512,970,924,2.82283,0.256769,20.4639,4.64802,18.4063,4.44599
-16.4637,2.34539,1.38421,0.26313,-0.0352453,0.203281,0.0244975,-0.00400942,-2.0273e-05,0.0244975,-0.00400943,-0.000711161,0.0172034,977,924,2.98114,0.257101,20.1974,4.5876,18.1,4.41965
-15.7852,2.34541,1.40634,0.276259,-0.0344687,0.228182,0.0270776,-0.00438096,0.000202379,0.0270789,-0.00438226,0.00643285,0.0168677,984,924,3.15205,0.236909,19.9073,4.5101,17.7361,4.37368
-15.1084,2.34482,1.44269,0.293865,-0.0340456,0.244686,0.0297875,-0.00491652,0.000343645,0.0297909,-0.00491992,0.00990089,0.0174405,991,924,3.35801,0.223418,19.6357,4.4371,17.3258,4.3198
-14.4308,2.34672,1.47404,0.316989,-0.0346791,0.258584,0.032618,-0.00565659,0.000368182,0.0326216,-0.00566013,0.0096183,0.0182986,998,924,3.61742,0.208142,19.4512,4.34749,16.941,4.22192
-13.7512,2.34925,1.49311,0.344002,-0.0357229,0.270011,0.0355447,-0.00664983,0.000219,0.0355458,-0.00665097,0.00519007,0.0193529,1005,924,3.91339,0.200352,19.364,4.26689,16.6088,4.12876
-13.0714,2.35223,1.51175,0.374061,-0.035048,0.2779,0.0385262,-0.00796267,-0.000173764,0.0385268,-0.00796332,-0.00373769,0.0197277,1012,924,4.23557,0.175676,19.3246,4.1646,16.285,4.02717
-12.3962,2.35343,1.56504,0.402308,-0.0294377,0.279616,0.0414823,-0.0096441,-0.000867881,0.0414971,-0.00965883,-0.0169687,0.0199019,1019,924,4.5302,0.114572,19.1597,3.99333,15.8379,3.91263
-11.724,2.35279,1.63987,0.42827,-0.0226354,0.258109,0.0442886,-0.011706,-0.00190598,0.0443534,-0.0117708,-0.0339862,0.0198757,1026,924,4.76755,0.0515474,18.9526,3.83993,15.3165,3.80512
-11.0516,2.35125,1.71444,0.452365,-0.018841,0.223292,0.0467691,-0.0141298,-0.00331971,0.0469496,-0.0143102,-0.0542974,0.0190934,1033,924,4.9655,0.032166,18.7649,3.74277,14.8022,3.7168
-10.376,2.34855,1.76673,0.480796,-0.0218061,0.188398,0.0486039,-0.0169117,-0.00514215,0.049005,-0.0173129,-0.0778521,0.0192868,1040,924,5.20667,0.103672,18.7088,3.74917,14.3779,3.68466
-9.69679,2.34959,1.79533,0.515135,-0.0260597,0.163888,0.0495546,-0.0200554,-0.00747605,0.0503484,-0.0208492,-0.105792,0.0206929,1047,924,5.52269,0.159042,18.7829,3.7406,14.0495,3.60952
-9.01677,2.35189,1.82001,0.55589,-0.033458,0.156775,0.0494856,-0.0235536,-0.0104627,0.0509548,-0.0250228,-0.13951,0.0214533,1054,924,5.93005,0.218499,18.9023,3.74747,13.7428,3.51431
-8.33787,2.35349,1.85373,0.600603,-0.0411448,0.141231,0.0482155,-0.0274159,-0.0142062,0.0507958,-0.0299963,-0.179679,0.0228208,1061,924,6.36458,0.290698,19.0531,3.76112,13.4088,3.42062
-7.65843,2.35344,1.88503,0.647875,-0.0582868,0.127542,0.0454934,-0.0316169,-0.01877,0.0498196,-0.0359431,-0.22653,0.0252348,1068,924,6.8277,0.497026,19.2399,3.86904,13.0903,3.36474
-6.97691,2.35368,1.90385,0.692367,-0.0809219,0.106458,0.0407172,-0.0359239,-0.024086,0.0476581,-0.0428648,-0.28057,0.0273592,1075,924,7.25017,0.780789,19.4691,4.03466,12.8256,3.32083
-6.29282,2.35538,1.90752,0.737075,-0.104231,0.0778359,0.0339051,-0.0402577,-0.0301128,0.044592,-0.0509446,-0.34103,0.029919,1082,924,7.66195,1.05776,19.7813,4.22386,12.6249,3.26888
-5.60761,2.3597,1.90597,0.783361,-0.121719,0.056852,0.0252076,-0.0441124,-0.0365032,0.0408844,-0.0597892,-0.405647,0.0319102,1089,924,8.10061,1.21451,20.1195,4.35707,12.4512,3.17035
-4.92375,2.36316,1.91499,0.800977,-0.141752,0.0660817,0.0147644,-0.0471446,-0.0428424,0.0366649,-0.0690451,-0.472558,0.0348963,1096,924,8.29441,1.35834,20.0722,4.51586,12.2445,3.07473
-4.24175,2.36456,1.93747,0.807912,-0.167362,0.0724378,0.00297077,-0.0492171,-0.0490201,0.0324094,-0.0786557,-0.540818,0.0364035,1103,924,8.37493,1.62326,19.8802,4.69479,11.9935,3.00232
-3.56032,2.36531,1.96509,0.799881,-0.199474,0.0425426,-0.010139,-0.0510253,-0.0553248,0.0283988,-0.0895631,-0.608423,0.036793,1110,924,8.24383,2.06854,19.6045,4.88392,11.7299,2.93602
-2.87604,2.36738,1.97635,0.762318,-0.26863,0.0239912,-0.0243159,-0.0516219,-0.0608726,0.0244161,-0.100354,-0.67508,0.0356726,1117,924,7.83191,2.8682,19.074,5.45954,11.5351,2.8664
