 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.0415,3.03517,1.67033,0.723846,-0.403127,0.943265,0.0628919,-0.0703502,-0.0303399,0.0694752,-0.0769335,-0.213672,0.0328469,1033,917,8.83567,3.43875,20.0139,7.21228,15.0677,3.76931
-10.3657,3.0325,1.7224,0.744766,-0.426967,1.0728,0.0619525,-0.0736312,-0.0342769,0.0701254,-0.0818041,-0.234067,0.0342438,1040,917,9.25666,3.61322,19.5126,7.30582,14.6444,3.73524
-9.68532,3.03347,1.74371,0.747866,-0.463335,1.26307,0.0598189,-0.0766112,-0.0386314,0.0699983,-0.0867905,-0.257642,0.0325885,1047,917,9.59065,3.85376,18.8187,7.47293,14.3437,3.67109
-9.00533,3.03357,1.76929,0.757042,-0.508127,1.46641,0.0566223,-0.0791586,-0.0434105,0.0693146,-0.091851,-0.284451,0.0305366,1054,917,10.0131,4.16394,18.1497,7.73697,14.0335,3.61878
-8.32642,3.03387,1.8037,0.767665,-0.56564,1.66156,0.0522678,-0.0811442,-0.0485751,0.0680798,-0.0969562,-0.3147,0.0302011,1061,917,10.4445,4.62332,17.491,8.10893,13.6969,3.54978
-7.64734,3.03319,1.83819,0.774103,-0.632175,1.88189,0.0465111,-0.0824681,-0.0540038,0.0661364,-0.102093,-0.348568,0.0311265,1068,917,10.8784,5.17626,16.7434,8.55739,13.3665,3.50082
-6.96626,3.03351,1.8608,0.767246,-0.703285,2.11507,0.039242,-0.08302,-0.0595189,0.063431,-0.107209,-0.386019,0.0336327,1075,917,11.2026,5.76659,15.8904,9.0422,13.0878,3.449
-6.28292,3.03499,1.8701,0.758196,-0.762789,2.34275,0.0304003,-0.082603,-0.06499,0.0600156,-0.112218,-0.427576,0.0380828,1082,917,11.5013,6.23472,15.0913,9.41469,12.8661,3.39281
-5.59919,3.04026,1.87898,0.745825,-0.808846,2.60075,0.0200084,-0.0811679,-0.0702466,0.0559867,-0.117146,-0.473337,0.0371869,1089,917,11.8206,6.48338,14.2068,9.60972,12.6534,3.25925
-4.91675,3.04517,1.89792,0.712871,-0.83198,2.84123,0.00857256,-0.0784652,-0.0750975,0.0518495,-0.121742,-0.522794,0.0347277,1096,917,11.9066,6.48622,13.1316,9.59743,12.4096,3.11856
-4.23456,3.04843,1.91989,0.663379,-0.866525,3.03694,-0.00397534,-0.0747371,-0.079552,0.0477088,-0.126421,-0.576158,0.0333801,1103,917,11.7571,6.71019,11.9886,9.69343,12.1609,3.00772
-3.55021,3.05075,1.9296,0.593812,-0.922548,3.21969,-0.0178199,-0.0700498,-0.0834131,0.0434707,-0.13134,-0.633692,0.0346638,1110,917,11.3867,7.22431,10.7276,9.99864,11.9653,2.9344
-2.86308,3.05228,1.92354,0.512158,-0.991114,3.42231,-0.0324795,-0.0644287,-0.0861431,0.0391576,-0.136066,-0.693718,0.0350143,1117,917,10.9313,7.81216,9.37074,10.501,11.8361,2.90064
-2.1747,3.05419,1.91178,0.410821,-1.06077,3.66135,-0.0473806,-0.0579386,-0.0872239,0.0347239,-0.140043,-0.755174,0.0343477,1124,917,10.3406,8.38863,7.7681,10.9864,11.7354,2.86755
-1.48672,3.05845,1.90475,0.322057,-1.12574,3.84374,-0.061056,-0.0502816,-0.0845475,0.0290502,-0.140388,-0.817214,0.0336114,1131,917,9.79028,8.93803,6.40966,11.4292,11.6242,2.77933
-0.797872,3.06413,1.89453,0.247219,-1.18406,3.97103,-0.0717261,-0.0419678,-0.075573,0.0201769,-0.133871,-0.882597,0.033075,1138,917,9.29425,9.44602,5.3346,11.8309,11.5323,2.66667
-0.107234,3.07147,1.87567,0.186559,-1.2494,4.07372,-0.0776605,-0.0341065,-0.0614443,0.00930579,-0.121073,-0.955701,0.0373417,1145,917,8.90634,9.96272,4.49832,12.3837,11.4804,2.53288
4.05362,3.10881,1.709,-0.866813,-1.85748,3.49874,-0.0212005,-0.00711568,0.0507507,0.0370789,-0.065395,0.85434,0.0403301,1187,917,-2.51421,16.5863,-4.61213,18.5595,11.5206,1.95029
4.74331,3.11406,1.71095,-0.985486,-1.82348,3.3327,-0.0072311,-0.00341983,0.0700905,0.0647909,-0.0754418,0.798989,0.0353172,1194,917,-3.9723,16.3697,-5.50058,18.1889,11.4393,1.83028
5.4329,3.11616,1.71507,-1.07887,-1.77716,3.06031,0.00975242,-0.00226852,0.0899079,0.0938505,-0.0863666,0.752022,0.0381408,1201,917,-5.36601,16.1035,-5.91892,17.8261,11.3564,1.77224
6.12562,3.11906,1.70344,-1.0994,-1.68817,2.77482,0.0324749,-0.00678518,0.100793,0.115531,-0.0898415,0.689224,0.0381866,1208,917,-6.04847,15.4035,-5.51116,17.0415,11.3406,1.72084
6.81718,3.12318,1.7005,-1.09582,-1.5917,2.50561,0.054194,-0.0132223,0.102497,0.128383,-0.0874115,0.626534,0.0401901,1215,917,-6.4629,14.5222,-4.92677,16.2257,11.2991,1.63194
7.50624,3.12632,1.71327,-1.09365,-1.50869,2.21727,0.0715673,-0.0193413,0.101028,0.136896,-0.0846695,0.574006,0.0407155,1222,917,-6.93317,13.8831,-4.3805,15.4712,11.2048,1.54022
8.19249,3.12744,1.74301,-1.07039,-1.43451,1.92309,0.0835617,-0.0248003,0.0970768,0.140554,-0.0817926,0.530868,0.0379503,1229,917,-7.20645,13.3192,-3.67671,14.8508,11.0526,1.4653
8.87858,3.12805,1.77505,-1.03251,-1.36449,1.63403,0.0916698,-0.0296195,0.0919966,0.141212,-0.0791617,0.493989,0.0349982,1236,917,-7.3295,12.7975,-2.84607,14.2751,10.8987,1.39787
9.56359,3.1312,1.81457,-0.98528,-1.29016,1.35047,0.0967024,-0.0336084,0.0856372,0.139152,-0.0760585,0.4602,0.0338363,1243,917,-7.35594,12.218,-1.96092,13.5991,10.7236,1.26734
10.2497,3.13538,1.84942,-0.936453,-1.21582,1.09065,0.0976399,-0.0362715,0.0782294,0.133655,-0.0722863,0.431447,0.0336561,1250,917,-7.32978,11.6174,-1.08915,12.8968,10.5734,1.12279
10.9408,3.13697,1.85892,-0.893379,-1.15839,0.905168,0.0954406,-0.037661,0.0704754,0.125822,-0.0680421,0.407016,0.0343274,1257,917,-7.22758,11.1362,-0.32452,12.4078,10.5267,1.06888
11.6345,3.13693,1.85594,-0.859946,-1.10898,0.764922,0.0912688,-0.0381222,0.0629085,0.116812,-0.0636652,0.385697,0.0366695,1264,917,-7.14191,10.7256,0.304355,12.0001,10.5346,1.06648
12.3266,3.13939,1.86382,-0.824972,-1.03818,0.603664,0.0862207,-0.0377538,0.0558114,0.107644,-0.0591772,0.366509,0.0379129,1271,917,-7.08697,10.1157,0.952658,11.3169,10.5086,0.997343
13.0178,3.14643,1.87823,-0.777389,-0.953806,0.461219,0.0807181,-0.0366756,0.0491545,0.0985816,-0.0545391,0.348575,0.0377119,1278,917,-6.87432,9.32767,1.67204,10.4033,10.4655,0.824826
13.708,3.15127,1.89945,-0.725523,-0.870202,0.326787,0.0751375,-0.0347519,0.043107,0.0900293,-0.0496437,0.332625,0.0367919,1285,917,-6.60747,8.54045,2.39648,9.52986,10.4032,0.687717
14.3976,3.15087,1.92498,-0.685972,-0.809479,0.240663,0.0697185,-0.0322514,0.0376425,0.0821088,-0.0446417,0.317987,0.0332581,1292,917,-6.37356,8.03323,2.89021,8.87919,10.3307,0.651945
15.0896,3.14926,1.93947,-0.650083,-0.76898,0.161942,0.0647084,-0.029327,0.0328265,0.0750339,-0.0396525,0.30475,0.0302645,1299,917,-6.16296,7.72965,3.37903,8.47016,10.3074,0.657211
15.7822,3.14979,1.95306,-0.628921,-0.727247,0.0910536,0.0602515,-0.0262269,0.0286349,0.0688735,-0.0348489,0.292467,0.0302691,1306,917,-6.08769,7.3733,3.71387,8.03514,10.2952,0.619988
16.4758,3.15866,1.96363,-0.611262,-0.681084,0.0298278,0.0566757,-0.0230515,0.025223,0.0639853,-0.0303611,0.28207,0.0323092,1313,917,-6.03046,6.88754,4.01446,7.45871,10.3031,0.416907
17.172,3.16689,1.96301,-0.588727,-0.639009,-0.0162182,0.0541409,-0.020005,0.0228536,0.0606189,-0.026483,0.276213,0.0378021,1320,917,-5.89498,6.40608,4.38541,6.96928,10.3611,0.243396
-40.87,2.21021,1.78593,0.183785,0.00933829,0.0183749,-9.11536e-05,-0.0015567,-0.000750018,0.000224635,-0.00187249,-0.398513,0.0114905,725,924,1.92825,-0.107503,32.8552,7.12636,31.1357,7.24126
-40.1979,2.21244,1.7938,0.18312,0.00852948,0.018626,0.000273716,-0.00170799,-0.000996995,0.00068849,-0.00212277,-0.394244,0.0119779,732,924,1.92131,-0.101533,32.3039,7.05982,30.5902,7.16437
-39.5255,2.21504,1.79945,0.18272,0.00819829,0.0189474,0.000529577,-0.00189452,-0.00116963,0.0010019,-0.00236684,-0.383795,0.0126514,739,924,1.91714,-0.0934336,31.7693,6.97663,30.059,7.0831
-38.8521,2.21872,1.79577,0.182998,0.00727847,0.0222804,0.000787315,-0.00210423,-0.00128521,0.00127598,-0.00259289,-0.363337,0.0128929,746,924,1.92271,-0.0780748,31.2732,6.88485,29.5684,6.99292
-38.1784,2.22123,1.79061,0.183858,0.00577296,0.0262663,0.00108898,-0.00233175,-0.00136545,0.00156718,-0.00280995,-0.336863,0.0124213,753,924,1.93503,-0.0590011,30.7926,6.82737,29.0894,6.92962
-37.5038,2.2241,1.77844,0.185242,0.00406863,0.0321423,0.00142609,-0.00258192,-0.00142144,0.00187902,-0.00303485,-0.30847,0.0119953,760,924,1.95461,-0.0384855,30.3439,6.7725,28.6425,6.86898
-36.8278,2.22811,1.7524,0.187356,0.00163723,0.0408256,0.00178033,-0.00286542,-0.00145728,0.00219961,-0.0032847,-0.280147,0.012751,767,924,1.98458,-0.0160774,29.9518,6.72311,28.2529,6.80476
-36.1509,2.23343,1.72036,0.189241,-0.000202674,0.0493975,0.00214842,-0.00318313,-0.00148345,0.00253338,-0.00356809,-0.253903,0.0128485,774,924,2.01224,0.000174403,29.5867,6.64955,27.892,6.72215
-35.4748,2.23833,1.69951,0.189441,-0.000685558,0.0513885,0.00252685,-0.00352045,-0.00152935,0.00289162,-0.00388522,-0.234137,0.012899,781,924,2.01631,-0.00512328,29.1895,6.5724,27.4965,6.63231
-34.7999,2.24171,1.6946,0.190048,-0.00143756,0.0520442,0.00290481,-0.00390059,-0.00158952,0.00325776,-0.00425354,-0.218505,0.0129856,788,924,2.02343,-0.0114352,28.7478,6.5125,27.0489,6.55114
-34.1262,2.24475,1.70449,0.192207,-0.00309297,0.050781,0.00326738,-0.00433384,-0.00167724,0.00362102,-0.00468748,-0.207801,0.0119549,795,924,2.04481,-0.00163763,28.2784,6.4433,26.5534,6.45581
-33.4531,2.24653,1.72305,0.195565,-0.00465716,0.052868,0.00363472,-0.00483625,-0.00180508,0.00400333,-0.00520486,-0.201434,0.0104105,802,924,2.08199,0.00842571,27.7859,6.38088,26.0323,6.37431
-32.7803,2.24803,1.74496,0.199159,-0.0065643,0.0560174,0.00404128,-0.00540865,-0.00198422,0.004441,-0.00580837,-0.19879,0.00976417,809,924,2.12275,0.0248425,27.2869,6.31873,25.5052,6.29405
-32.1065,2.25035,1.7589,0.202576,-0.00812493,0.0588053,0.00450998,-0.0060464,-0.00221706,0.00495671,-0.00649313,-0.198831,0.0105476,816,924,2.16132,0.0370051,26.823,6.24893,25.0138,6.2084
-31.4305,2.25345,1.75331,0.20606,-0.0100708,0.0571145,0.00505744,-0.00674652,-0.00249953,0.00556491,-0.00725398,-0.200303,0.0121535,823,924,2.19583,0.056007,26.4502,6.1985,24.6007,6.13472
-30.7542,2.25698,1.74736,0.209805,-0.0130631,0.0561527,0.00571508,-0.00751503,-0.00282424,0.00629275,-0.0080927,-0.201757,0.0149601,830,924,2.23377,0.0916422,26.0857,6.14341,24.1956,6.05285
-30.0776,2.26081,1.73998,0.213194,-0.0160747,0.0521893,0.00648378,-0.0083529,-0.0031662,0.0071312,-0.00900033,-0.2017,0.0163331,837,924,2.26468,0.131377,25.7376,6.08504,23.8023,5.96715
-29.4015,2.26576,1.73977,0.214843,-0.0167334,0.0475171,0.0073552,-0.009261,-0.00349832,0.00806169,-0.00996749,-0.19927,0.0163105,844,924,2.27669,0.138048,25.3549,5.97917,23.3892,5.84769
-28.7232,2.27087,1.7219,0.216672,-0.0165628,0.0477004,0.00837041,-0.0102359,-0.00383357,0.00912932,-0.0109948,-0.195435,0.0162676,851,924,2.29569,0.129834,25.0328,5.88702,23.0478,5.75087
-28.0418,2.27585,1.67731,0.221779,-0.0184242,0.0560321,0.00958178,-0.0112773,-0.00419406,0.0103935,-0.012089,-0.191171,0.0164229,858,924,2.3577,0.136629,24.8262,5.85092,22.8116,5.69525
-27.3585,2.27949,1.6181,0.229398,-0.0227508,0.0736312,0.0110012,-0.0123859,-0.00455824,0.0118582,-0.013243,-0.185844,0.0164578,865,924,2.45635,0.178732,24.6802,5.86553,22.636,5.68895
-26.6758,2.28243,1.56857,0.23833,-0.0274908,0.0866223,0.0125966,-0.0135611,-0.00491002,0.0134879,-0.0144523,-0.179568,0.0172012,872,924,2.56372,0.232276,24.5305,5.88409,22.4313,5.68314
-25.9953,2.28606,1.54106,0.24747,-0.0302296,0.0965818,0.0143259,-0.0148136,-0.00524175,0.0152402,-0.0157278,-0.172675,0.0197072,879,924,2.6701,0.250797,24.3169,5.85574,22.152,5.6315
-25.3159,2.29155,1.52672,0.259052,-0.0340127,0.103187,0.0161906,-0.0161424,-0.00556784,0.0171226,-0.0170744,-0.165841,0.0207648,886,924,2.79813,0.27257,24.0945,5.79307,21.8309,5.52247
-24.636,2.29714,1.51032,0.271989,-0.035999,0.106216,0.0181457,-0.0175577,-0.00592733,0.019104,-0.018516,-0.16029,0.0208664,893,924,2.93583,0.284435,23.9092,5.70931,21.5241,5.41432
-23.9546,2.30282,1.48421,0.285006,-0.0388543,0.101494,0.0200715,-0.0190755,-0.00634502,0.0210742,-0.0200783,-0.156738,0.0198965,900,924,3.0649,0.323092,23.7872,5.63967,21.26,5.31856
-23.2729,2.3083,1.45771,0.298756,-0.0461644,0.0947853,0.0218617,-0.0207132,-0.00683116,0.0229309,-0.0217825,-0.15526,0.0183844,907,924,3.1989,0.431667,23.6851,5.59858,21.004,5.22786
-22.5898,2.31355,1.42138,0.31262,-0.0553242,0.0893499,0.0234583,-0.0224807,-0.00740984,0.0246239,-0.0236463,-0.156028,0.0182826,914,924,3.33548,0.537072,23.6238,5.61621,20.7911,5.15609
-21.9058,2.31882,1.38093,0.32758,-0.0662827,0.0769338,0.0248862,-0.0243942,-0.00810217,0.026184,-0.0256921,-0.158841,0.0197264,921,924,3.47452,0.64656,23.6129,5.68266,20.6003,5.09003
-21.2213,2.32368,1.33932,0.344264,-0.0783119,0.0637033,0.0262678,-0.0264607,-0.0089076,0.0277319,-0.0279248,-0.162913,0.021313,928,924,3.62985,0.767076,23.6317,5.77159,20.4205,5.03448
-20.5387,2.32779,1.31589,0.365101,-0.0864052,0.0508844,0.0277655,-0.0286754,-0.00980589,0.0294207,-0.0303305,-0.167212,0.0223179,935,924,3.82783,0.860507,23.6298,5.79539,20.18,4.96824
-19.8606,2.32994,1.33165,0.388716,-0.092998,0.0507211,0.0295305,-0.0310171,-0.0107616,0.0313864,-0.032873,-0.170773,0.0232696,942,924,4.07043,0.93575,23.4851,5.77287,19.8004,4.88624
-19.1837,2.33196,1.35791,0.410584,-0.0978183,0.0627507,0.031631,-0.0334744,-0.0117318,0.0336805,-0.0355239,-0.172952,0.0240328,949,924,4.31086,0.976938,23.2612,5.71876,19.3883,4.79203
-18.5056,2.33662,1.37689,0.428683,-0.104401,0.0909621,0.034083,-0.0360429,-0.0126175,0.0362841,-0.0382441,-0.172713,0.0262006,956,924,4.5342,1.0094,22.9949,5.64302,19.0103,4.65394
-17.8254,2.3412,1.38096,0.445337,-0.111346,0.131661,0.0368471,-0.0386883,-0.013348,0.0391364,-0.0409777,-0.169861,0.0290147,963,924,4.75984,1.04584,22.7466,5.57567,18.6943,4.53891
-17.1443,2.34513,1.37928,0.459497,-0.122945,0.183063,0.0399561,-0.0413992,-0.0139514,0.0422821,-0.0437252,-0.165201,0.0312915,970,924,4.97541,1.13875,22.4763,5.55378,18.4063,4.44599
-16.4637,2.34539,1.38421,0.471962,-0.142691,0.236967,0.0434431,-0.0441808,-0.0144815,0.0457744,-0.0465121,-0.159616,0.0308766,977,924,5.17876,1.32386,22.1655,5.66942,18.1,4.41965
-15.7852,2.34541,1.40634,0.493049,-0.172314,0.313444,0.0470865,-0.047039,-0.0149805,0.0494132,-0.0493657,-0.154084,0.0290926,984,924,5.50385,1.61282,21.8284,5.83153,17.7361,4.37368
-15.1084,2.34482,1.44269,0.521841,-0.205025,0.391543,0.0506131,-0.0499935,-0.0155133,0.0529509,-0.0523313,-0.14957,0.0284004,991,924,5.9129,1.90885,21.5191,6.04021,17.3258,4.3198
-14.4308,2.34672,1.47404,0.555178,-0.242228,0.478088,0.0540903,-0.0530342,-0.0161703,0.056478,-0.0554219,-0.146598,0.0289873,998,924,6.38301,2.21158,21.2623,6.27907,16.941,4.22192
-13.7512,2.34925,1.49311,0.583147,-0.279139,0.56091,0.0575449,-0.0561632,-0.0171013,0.0600612,-0.0586795,-0.146092,0.030503,1005,924,6.7948,2.52706,21.0162,6.50923,16.6088,4.12876
-13.0714,2.35223,1.51175,0.61015,-0.313924,0.656299,0.0607636,-0.0594164,-0.0184671,0.0635373,-0.06219,-0.149081,0.0317382,1012,924,7.21694,2.79466,20.742,6.71801,16.285,4.02717
-12.3962,2.35343,1.56504,0.643865,-0.334812,0.74123,0.0635305,-0.0627952,-0.020379,0.0667367,-0.0660014,-0.156049,0.0311279,1019,924,7.69518,2.92252,20.4399,6.78393,15.8379,3.91263
-11.724,2.35279,1.63987,0.683958,-0.352243,0.827417,0.0655466,-0.0662618,-0.0228485,0.0693949,-0.0701101,-0.166862,0.0309933,1026,924,8.24311,3.02642,20.1264,6.80816,15.3165,3.80512
-11.0516,2.35125,1.71444,0.723769,-0.369669,0.917832,0.0666851,-0.0697326,-0.0258158,0.071407,-0.0744545,-0.18091,0.0306295,1033,924,8.79672,3.13592,19.8102,6.83989,14.8022,3.7168
-10.376,2.34855,1.76673,0.752002,-0.383937,1.04413,0.0667797,-0.0731073,-0.0292151,0.072636,-0.0789637,-0.197834,0.032965,1040,924,9.28695,3.22543,19.3883,6.83146,14.3779,3.68466
-9.69679,2.34959,1.79533,0.765952,-0.410226,1.20089,0.0658251,-0.0762671,-0.0330678,0.0731437,-0.0835857,-0.21781,0.0335896,1047,924,9.68077,3.37323,18.8527,6.92609,14.0495,3.60952
-9.01677,2.35189,1.82001,0.77387,-0.448238,1.41677,0.0639545,-0.0790851,-0.0373988,0.0731425,-0.0882732,-0.240906,0.033507,1054,924,10.1081,3.61599,18.1458,7.06237,13.7428,3.51431
-8.33787,2.35349,1.85373,0.779686,-0.503565,1.64116,0.0609972,-0.0814395,-0.0421966,0.0725593,-0.0930016,-0.267442,0.0325345,1061,924,10.5344,4.03997,17.3744,7.36352,13.4088,3.42062
-7.65843,2.35344,1.88503,0.780652,-0.56928,1.88036,0.0565636,-0.0832445,-0.0473913,0.0711138,-0.0977946,-0.297886,0.0318871,1068,924,10.9413,4.55786,16.541,7.80221,13.0903,3.36474
-6.97691,2.35368,1.90385,0.773529,-0.641139,2.12244,0.0504767,-0.0844091,-0.052845,0.0687143,-0.102647,-0.332315,0.0316803,1075,924,11.2767,5.15256,15.679,8.29938,12.8256,3.32083
-6.29282,2.35538,1.90752,0.772293,-0.703558,2.35251,0.0426139,-0.0847353,-0.0584843,0.0653967,-0.107518,-0.371468,0.0349636,1082,924,11.6596,5.65793,14.9736,8.70111,12.6249,3.26888
-5.60761,2.3597,1.90597,0.783409,-0.744529,2.64567,0.032948,-0.0841425,-0.0641337,0.0612398,-0.112434,-0.41546,0.0355397,1089,924,12.2763,5.78014,14.2851,8.9097,12.4512,3.17035
-4.92375,2.36316,1.91499,0.759224,-0.768274,2.90376,0.0220132,-0.0823198,-0.0695437,0.0567816,-0.117088,-0.463607,0.0359059,1096,924,12.481,5.82753,13.296,8.89076,12.2445,3.07473
-4.24175,2.36456,1.93747,0.723126,-0.786238,3.14277,0.00976534,-0.0794777,-0.0747194,0.052173,-0.121885,-0.516224,0.0342179,1103,924,12.5398,5.7925,12.1913,8.88631,11.9935,3.00232
-3.56032,2.36531,1.96509,0.659748,-0.826413,3.34998,-0.00410952,-0.0757478,-0.0796191,0.0473766,-0.127234,-0.574021,0.0343306,1110,924,12.2738,6.1569,10.8724,8.99107,11.7299,2.93602
-2.87604,2.36738,1.97635,0.587554,-0.897981,3.55932,-0.0191654,-0.0710109,-0.0837043,0.0425384,-0.132715,-0.635235,0.0352242,1117,924,11.9286,6.82834,9.53066,9.43128,11.5351,2.8664
-2.18743,2.37177,1.96252,0.478733,-0.973794,3.81397,-0.0348628,-0.0652947,-0.0864327,0.037683,-0.137841,-0.698269,0.0374997,1124,924,11.2895,7.41992,7.82765,9.96501,11.4425,2.78522
-1.49859,2.37679,1.94942,0.370534,-1.03886,4.08794,-0.0495919,-0.0581918,-0.08537,0.0315864,-0.13937,-0.760235,0.0375536,1131,924,10.6957,7.95584,6.09757,10.2913,11.3542,2.69012
-0.808941,2.382,1.93355,0.289682,-1.10328,4.22883,-0.0610745,-0.0501117,-0.0769988,0.0216006,-0.132787,-0.820932,0.0365292,1138,924,10.1646,8.45229,4.95626,10.8336,11.2834,2.59522
-0.118062,2.38812,1.91246,0.216827,-1.16223,4.35889,-0.0673175,-0.0423986,-0.0624915,0.00886338,-0.11858,-0.883797,0.0359657,1145,924,9.70076,8.94341,3.94903,11.2721,11.2397,2.48932
0.576447,2.39638,1.87194,0.174519,-1.24892,4.45354,-0.0643461,-0.0366187,-0.0426073,-0.00567637,-0.0952885,-0.942688,0.0448514,1152,924,9.49503,9.73278,3.40872,12.0194,11.2769,2.36745
4.04328,2.42345,1.73905,-0.925844,-1.82931,3.71349,-0.00555088,-0.0187921,0.0465319,0.0348291,-0.0591721,0.714732,0.0466017,1187,924,-2.74067,16.2295,-5.87741,18.1472,11.3043,1.95418
4.73224,2.42819,1.74457,-1.04367,-1.79059,3.50859,0.00696708,-0.01303,0.066279,0.0639974,-0.0700604,0.710535,0.0370672,1194,924,-4.25721,15.9835,-6.68723,17.7634,11.2093,1.83966
5.42116,2.43039,1.75193,-1.14543,-1.74787,3.24466,0.021331,-0.0092388,0.0890677,0.0964158,-0.0843236,0.700421,0.0383526,1201,924,-5.719,15.7288,-7.21811,17.4379,11.114,1.77506
6.11324,2.43201,1.7432,-1.15701,-1.65209,2.89767,0.0434194,-0.0130123,0.101485,0.120538,-0.0901311,0.649808,0.0413644,1208,924,-6.41903,15.0351,-6.60137,16.6059,11.0868,1.74569
6.80444,2.43613,1.74157,-1.13702,-1.55748,2.61043,0.0658102,-0.0195141,0.102254,0.133945,-0.087649,0.587768,0.0436317,1215,924,-6.6966,14.149,-5.81743,15.8485,11.0401,1.65487
7.49395,2.44047,1.75131,-1.12105,-1.46863,2.3027,0.0835749,-0.0257602,0.0999269,0.142811,-0.0849958,0.535101,0.0421819,1222,924,-7.06051,13.4429,-5.07834,15.0393,10.9574,1.54324
8.18077,2.44367,1.77753,-1.08819,-1.39473,2.00207,0.0954822,-0.0312743,0.0952175,0.146486,-0.0822778,0.491761,0.0373563,1229,924,-7.24665,12.861,-4.24933,14.4066,10.8188,1.43185
8.86704,2.44415,1.80794,-1.04387,-1.32962,1.72457,0.103209,-0.0360672,0.0895381,0.147001,-0.07986,0.454886,0.0345239,1236,924,-7.28151,12.3863,-3.36957,13.8665,10.6708,1.37026
9.55214,2.44588,1.84627,-0.991295,-1.25487,1.42841,0.107721,-0.0399869,0.082692,0.144738,-0.0770039,0.420897,0.0337976,1243,924,-7.27609,11.8313,-2.39977,13.1988,10.4999,1.27178
10.2381,2.44858,1.88139,-0.937882,-1.18302,1.151,0.107795,-0.042475,0.0748862,0.138741,-0.0734212,0.39187,0.0355333,1250,924,-7.23513,11.2592,-1.44718,12.5675,10.3483,1.15812
10.9304,2.44833,1.88362,-0.890586,-1.12289,0.956369,0.104602,-0.0435952,0.0668516,0.130302,-0.0692951,0.367014,0.0381085,1257,924,-7.10691,10.7741,-0.593419,12.0825,10.3289,1.15247
11.6243,2.44856,1.87935,-0.850616,-1.06752,0.802038,0.0993803,-0.0437423,0.0591074,0.120634,-0.0649964,0.345188,0.040367,1264,924,-6.98173,10.3194,0.13491,11.6088,10.3417,1.14657
12.3171,2.45239,1.8829,-0.815942,-0.991323,0.648288,0.0932571,-0.0429997,0.0519223,0.110787,-0.0605299,0.325608,0.0407881,1271,924,-6.91555,9.65299,0.783489,10.834,10.3323,1.05562
13.0093,2.45895,1.89175,-0.77146,-0.905989,0.496526,0.0866797,-0.0414934,0.0452296,0.101033,-0.0558466,0.30729,0.040669,1278,924,-6.75167,8.85672,1.51129,9.93634,10.3103,0.901513
13.6989,2.46395,1.91592,-0.722268,-0.834751,0.364421,0.0800713,-0.0390613,0.0391782,0.0918007,-0.0507907,0.290893,0.0380616,1285,924,-6.50587,8.19455,2.19271,9.17774,10.2366,0.757502
14.387,2.46484,1.9486,-0.681932,-0.782333,0.250414,0.073604,-0.0359927,0.0337183,0.0831468,-0.0455355,0.275802,0.033066,1292,924,-6.31707,7.75271,2.71954,8.63275,10.1368,0.68559
15.0765,2.46248,1.97527,-0.640823,-0.757237,0.169784,0.0675306,-0.0324568,0.0289476,0.0753066,-0.0402328,0.262427,0.0310848,1299,924,-6.0562,7.59427,3.21716,8.39358,10.0667,0.689024
15.7679,2.46144,1.99446,-0.617859,-0.718548,0.0928552,0.0619033,-0.028773,0.0247943,0.0682401,-0.0351099,0.25022,0.0345269,1306,924,-5.97451,7.27953,3.55938,8.01058,10.0325,0.676429
16.462,2.46817,2.00188,-0.597816,-0.67098,0.0233179,0.0569677,-0.0249893,0.0213182,0.0621812,-0.0302028,0.23985,0.0399666,1313,924,-5.91,6.78846,3.9111,7.46883,10.052,0.521759
-40.8775,1.53343,1.86119,0.183124,0.0101799,0.016491,0.00016404,-0.00157774,-0.000689993,0.000404249,-0.00181795,-0.33501,0.0116732,725,931,1.92017,-0.112869,32.4849,6.85369,30.766,6.97719
-40.205,1.53685,1.86092,0.182691,0.00928642,0.0164438,0.000499695,-0.00170154,-0.000900929,0.00082141,-0.00202326,-0.34298,0.0116627,732,931,1.91536,-0.111255,31.9662,6.78149,30.25,6.88797
-39.5318,1.54038,1.8561,0.183071,0.00863448,0.0153102,0.000703333,-0.00187066,-0.0010434,0.00107315,-0.00224047,-0.340623,0.0116316,739,931,1.91795,-0.098772,31.4812,6.69897,29.7569,6.80317
-38.8578,1.54384,1.84384,0.184109,0.00765218,0.0165294,0.00090723,-0.00206834,-0.00113812,0.00129263,-0.00245374,-0.32651,0.011697,746,931,1.92942,-0.0789408,31.0295,6.62459,29.2974,6.73064
-38.1837,1.54616,1.83355,0.185268,0.00675177,0.0179058,0.00116239,-0.00228466,-0.00120313,0.00154078,-0.00266306,-0.304713,0.0116544,753,931,1.94234,-0.0652647,30.5776,6.57571,28.837,6.67912
-37.5096,1.54885,1.82442,0.186419,0.00595571,0.0247944,0.00146372,-0.00252217,-0.00124487,0.00182057,-0.00287902,-0.279169,0.0117364,760,931,1.96036,-0.0625755,30.1126,6.519,28.3787,6.61839
-36.8345,1.55198,1.8083,0.188097,0.00419931,0.036939,0.00179691,-0.00279061,-0.00126684,0.0021235,-0.0031172,-0.252303,0.0148865,767,931,1.989,-0.0533246,29.6701,6.46871,27.9525,6.55838
