 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.6974,9.06875,0.471872,0.0501729,0.0594277,0.0225045,-0.00283299,-0.00158031,-0.0015902,-0.00049755,-0.00391575,-0.973006,0.0102202,767,854,0.539381,-0.634042,34.3188,8.54961,33.8897,9.16579
-36.0222,9.07224,0.484543,0.048953,0.0587876,0.0297823,-0.00291465,-0.0016385,-0.00174895,-0.000414869,-0.00413829,-0.960312,0.0106697,774,854,0.533749,-0.625689,33.7668,8.422,33.3692,9.04611
-35.3448,9.07644,0.47442,0.0475785,0.0573131,0.0376714,-0.00299432,-0.00172116,-0.00190195,-0.000352091,-0.00436339,-0.946888,0.0104539,781,854,0.527354,-0.615524,33.3012,8.33315,32.9381,8.95076
-34.6658,9.08172,0.450318,0.0456787,0.0562019,0.0453488,-0.00309584,-0.00184375,-0.00206212,-0.000314742,-0.00462485,-0.932773,0.0100862,788,854,0.515549,-0.612438,32.889,8.24633,32.5646,8.85723
-33.9859,9.08775,0.419444,0.0432706,0.054493,0.0465627,-0.00321443,-0.00199846,-0.00224073,-0.000284699,-0.00492819,-0.917876,0.00940073,795,854,0.49233,-0.601238,32.5208,8.1711,32.2224,8.76017
-33.306,9.09452,0.391103,0.0407822,0.0531218,0.0456222,-0.00333387,-0.00216955,-0.00244813,-0.000235307,-0.00526811,-0.902129,0.00906596,802,854,0.466136,-0.58806,32.1551,8.07117,31.8776,8.64372
-32.6252,9.10214,0.358155,0.0379251,0.0523976,0.0461102,-0.00344862,-0.00235416,-0.00265565,-0.00018994,-0.00561284,-0.887007,0.00927094,809,854,0.437575,-0.584481,31.8054,7.95565,31.5562,8.51759
-31.9431,9.11069,0.313971,0.0354375,0.0516863,0.0489688,-0.00355338,-0.00255129,-0.00284276,-0.000165754,-0.00593891,-0.872629,0.00998666,816,854,0.41534,-0.587432,31.5008,7.84305,31.2826,8.39198
-31.2605,9.11921,0.268762,0.0334172,0.050464,0.0544232,-0.00362601,-0.00275838,-0.00302533,-0.000135923,-0.00624847,-0.856609,0.0101861,823,854,0.400723,-0.582136,31.2041,7.73041,31.0194,8.26879
-30.5792,9.12597,0.239844,0.0316723,0.0487402,0.0609676,-0.00363542,-0.00296962,-0.00322509,-6.02943e-05,-0.00654475,-0.836827,0.0102465,830,854,0.390251,-0.565875,30.854,7.62396,30.7031,8.15464
-29.8991,9.13169,0.224209,0.0295925,0.046633,0.071047,-0.00355808,-0.00319297,-0.0034469,7.62092e-05,-0.00682726,-0.811854,0.010446,837,854,0.380334,-0.547569,30.4492,7.51615,30.3446,8.03935
-29.2191,9.13664,0.212547,0.0264494,0.0450214,0.0784159,-0.00339017,-0.00343983,-0.00367459,0.000259678,-0.00708967,-0.782019,0.0101218,844,854,0.356807,-0.535231,30.0335,7.41842,29.9781,7.93358
-28.5367,9.14358,0.181108,0.0225082,0.0434153,0.0857403,-0.00313059,-0.00372223,-0.00389059,0.000475412,-0.00732824,-0.747454,0.00964743,851,854,0.32527,-0.530331,29.6895,7.32126,29.6908,7.82067
-27.8527,9.15128,0.138333,0.0186595,0.0418874,0.0965618,-0.00278336,-0.00404388,-0.00409133,0.000725965,-0.00755321,-0.708975,0.0099952,858,854,0.298827,-0.530946,29.3859,7.22622,29.4518,7.71181
-27.169,9.15929,0.100205,0.0159614,0.0424722,0.108499,-0.00233796,-0.00440725,-0.00429072,0.0010411,-0.0077863,-0.667089,0.0101755,865,854,0.285735,-0.550619,29.0807,7.09103,29.2025,7.58891
-26.4875,9.16467,0.0858622,0.0144917,0.043897,0.123493,-0.00177912,-0.00481953,-0.00451606,0.00146574,-0.00806439,-0.623044,0.0104034,872,854,0.289072,-0.574769,28.6988,6.95162,28.8722,7.47981
-25.8076,9.16851,0.0883113,0.0134233,0.0441712,0.140156,-0.0011094,-0.00529045,-0.00479099,0.0020273,-0.00842715,-0.579678,0.0108916,879,854,0.298887,-0.58109,28.2614,6.81826,28.4868,7.37427
-25.1289,9.17125,0.102721,0.0123227,0.042285,0.153742,-0.000322642,-0.00582412,-0.00510956,0.00272956,-0.00887632,-0.53847,0.0109305,886,854,0.305359,-0.568821,27.7942,6.71803,28.0638,7.2711
-24.4512,9.17354,0.127262,0.0113722,0.039629,0.169857,0.000591412,-0.00642204,-0.00545575,0.00357024,-0.00940086,-0.499765,0.0107439,893,854,0.316819,-0.554509,27.2915,6.61944,27.6099,7.16006
-23.7736,9.17606,0.154167,0.0101147,0.0372439,0.185972,0.00160764,-0.00708201,-0.00582399,0.00452892,-0.0100033,-0.464923,0.0104677,900,854,0.32557,-0.543416,26.7839,6.51023,27.1539,7.04073
-23.0955,9.17825,0.179052,0.00849042,0.035801,0.205108,0.00271709,-0.00780014,-0.00622623,0.00560825,-0.0106913,-0.434725,0.0106577,907,854,0.334595,-0.539056,26.2794,6.3936,26.7117,6.93172
-22.4158,9.18059,0.190968,0.00599536,0.0350503,0.218823,0.0039239,-0.0085661,-0.00668061,0.00682387,-0.0114661,-0.409543,0.0132831,914,854,0.328612,-0.549606,25.8349,6.30672,26.3238,6.8421
-21.7336,9.18469,0.18504,0.0071446,0.0308278,0.237005,0.00525342,-0.0093767,-0.00718151,0.00818942,-0.0123127,-0.388093,0.015238,921,854,0.366172,-0.532392,25.4876,6.24986,26.0084,6.74702
-21.0504,9.19064,0.172106,0.0104358,0.0236249,0.260254,0.0067479,-0.010241,-0.00770716,0.00972324,-0.0132163,-0.368422,0.0151617,928,854,0.432655,-0.482062,25.1813,6.18585,25.7258,6.62598
-20.3672,9.19712,0.162392,0.0172191,0.0147048,0.289757,0.00841085,-0.0111708,-0.00826409,0.0114323,-0.0141923,-0.350519,0.0137531,935,854,0.543552,-0.408759,24.8889,6.10664,25.4381,6.48866
-19.6862,9.20263,0.172107,0.0238833,0.00707432,0.319732,0.0102531,-0.0121927,-0.00889175,0.0133486,-0.0152882,-0.33501,0.012084,942,854,0.654541,-0.343423,24.5299,5.9955,25.0852,6.3387
-19.0093,9.20414,0.216401,0.0297631,0.000868354,0.350549,0.0122441,-0.0133308,-0.00964067,0.0154711,-0.0165578,-0.323001,0.0115519,949,854,0.75945,-0.305534,24.0403,5.90507,24.6105,6.21218
-18.3331,9.20528,0.26673,0.0352408,-0.00831247,0.381633,0.0143486,-0.0146346,-0.0105675,0.0177924,-0.0180784,-0.315034,0.0128292,956,854,0.861588,-0.24033,23.5306,5.84505,24.1199,6.08311
-17.6526,9.20759,0.285001,0.0445006,-0.0206372,0.410655,0.0164919,-0.0161753,-0.0117484,0.0202782,-0.0199616,-0.311774,0.0133207,963,854,1.00071,-0.138206,23.189,5.8469,23.7546,5.98519
-16.9704,9.21146,0.291355,0.054755,-0.0344562,0.438912,0.0184517,-0.0180019,-0.0132524,0.0227602,-0.0223105,-0.314336,0.0137748,970,854,1.14981,-0.0199885,22.9108,5.85267,23.4402,5.87555
-16.2872,9.21532,0.292879,0.0672791,-0.0502243,0.465216,0.0200601,-0.0201471,-0.0151405,0.0251237,-0.0252107,-0.322748,0.0146136,977,854,1.32033,0.122085,22.6848,5.8865,23.1504,5.77477
-15.6057,9.21827,0.308333,0.0822428,-0.0685422,0.487214,0.0212316,-0.0226047,-0.0174484,0.0273287,-0.0287018,-0.33617,0.0163878,984,854,1.5108,0.29372,22.4487,5.94535,22.8156,5.66921
-14.9274,9.22023,0.34922,0.101372,-0.0928892,0.507036,0.021833,-0.0253148,-0.0201496,0.029271,-0.0327528,-0.35362,0.0176782,991,854,1.74182,0.533246,22.1709,6.04018,22.3928,5.54089
-14.2513,9.22038,0.408086,0.121775,-0.119966,0.5273,0.0217694,-0.0281958,-0.0232177,0.0308924,-0.0373188,-0.3744,0.0188747,998,854,1.9871,0.813579,21.8444,6.15581,21.9096,5.41928
-13.5759,9.21912,0.471734,0.140481,-0.153328,0.544184,0.0209863,-0.0311543,-0.0266158,0.0321727,-0.0423407,-0.397876,0.0195376,1005,854,2.21113,1.15705,21.498,6.36391,21.4148,5.31878
-12.8969,9.21899,0.510728,0.155931,-0.191552,0.561334,0.0194381,-0.0340687,-0.0302494,0.0330675,-0.0476981,-0.423326,0.0218294,1012,854,2.4027,1.55852,21.2174,6.63204,21.0183,5.23736
-12.2157,9.22156,0.53541,0.165888,-0.248608,0.576675,0.0171287,-0.0367859,-0.0340162,0.0335741,-0.0532313,-0.450327,0.0262076,1019,854,2.53698,2.13352,20.946,7.08419,20.6821,5.12514
-11.5347,9.2238,0.563086,0.170969,-0.317597,0.579816,0.0139733,-0.0391611,-0.0377844,0.0335957,-0.0587835,-0.478988,0.0257915,1026,854,2.60485,2.83296,20.6501,7.67888,20.3414,5.01502
-10.8553,9.22528,0.602607,0.174467,-0.4024,0.587096,0.00988879,-0.0410795,-0.0414332,0.0330478,-0.0642385,-0.509686,0.0242193,1033,854,2.6638,3.67852,20.29,8.43974,19.963,4.90038
-10.1777,9.22574,0.656682,0.169702,-0.476705,0.588883,0.00499197,-0.0424663,-0.0449056,0.0320524,-0.0695267,-0.542335,0.0235817,1040,854,2.62988,4.43154,19.8142,9.08498,19.5368,4.78211
-9.49967,9.22709,0.708152,0.168691,-0.54279,0.603444,-0.00061651,-0.0432521,-0.0481509,0.0307246,-0.0745932,-0.577003,0.0221193,1047,854,2.65318,5.08256,19.3635,9.62939,19.127,4.65016
-8.81936,9.23047,0.745439,0.171001,-0.600985,0.635422,-0.00682959,-0.0433763,-0.0510863,0.0291532,-0.0793591,-0.613641,0.0212228,1054,854,2.73651,5.65645,18.9669,10.043,18.777,4.50111
-8.13729,9.23422,0.772125,0.162353,-0.653039,0.673696,-0.013525,-0.0427667,-0.0535846,0.0273976,-0.0836893,-0.652212,0.019851,1061,854,2.71808,6.15575,18.4951,10.4062,18.4735,4.36276
-7.45556,9.23652,0.802362,0.145447,-0.704612,0.712367,-0.020606,-0.0413951,-0.0554952,0.0254598,-0.0874609,-0.692818,0.0184357,1068,854,2.61697,6.66358,17.9346,10.7749,18.1631,4.24842
-6.77359,9.23785,0.832338,0.120663,-0.756992,0.771007,-0.0278754,-0.0393154,-0.0568036,0.0234955,-0.0906863,-0.735218,0.0212923,1075,854,2.46776,7.14705,17.2592,11.1724,17.8604,4.15492
-6.09036,9.24022,0.855478,0.0886977,-0.809851,0.833808,-0.035326,-0.0366034,-0.0575564,0.0215952,-0.0935246,-0.77985,0.0228246,1082,854,2.25356,7.63366,16.5368,11.5603,17.5901,4.0518
-5.40381,9.24573,0.858752,0.0507757,-0.869124,0.896179,-0.04313,-0.0332941,-0.0576607,0.019658,-0.0960821,-0.827941,0.0232192,1089,854,1.9802,8.18704,15.8385,11.9828,17.4016,3.91836
-4.7154,9.25189,0.85195,0.0200387,-0.937614,0.923121,-0.0512241,-0.0294986,-0.0570764,0.0177396,-0.0984622,-0.879433,0.0238366,1096,854,1.7266,8.8473,15.3356,12.5505,17.2579,3.7892
-4.02618,9.25687,0.84191,-0.0221913,-1.01927,0.94182,-0.0593759,-0.0252934,-0.0557354,0.0159477,-0.100617,-0.933761,0.0241296,1103,854,1.34437,9.66912,14.7546,13.2699,17.1331,3.69002
-3.33913,9.26032,0.847634,-0.0752729,-1.09652,0.949754,-0.0673141,-0.0206519,-0.0533815,0.0142744,-0.10224,-0.99142,0.0235676,1110,854,0.834858,10.457,14.0367,13.9567,16.9559,3.59572
-2.65305,9.26396,0.861275,-0.129774,-1.16582,0.96069,-0.0747049,-0.0158127,-0.0498756,0.0126605,-0.103178,-1.05206,0.0225523,1117,854,0.315978,11.1664,13.2757,14.5374,16.7558,3.48408
-1.96654,9.26808,0.873974,-0.187677,-1.22642,0.957337,-0.0813101,-0.0107517,-0.04502,0.0111655,-0.103227,-1.11774,0.0229004,1124,854,-0.260651,11.7896,12.5228,15.0423,16.5663,3.36457
-1.2779,9.27343,0.875319,-0.257699,-1.2945,0.928309,-0.0866743,-0.00554422,-0.0387024,0.00995677,-0.102175,-1.18984,0.0238631,1131,854,-1.00193,12.496,11.7532,15.6542,16.4266,3.23972
-0.586736,9.27964,0.86314,-0.342208,-1.36746,0.880204,-0.0902285,-0.000460006,-0.0310543,0.00923562,-0.0999241,-1.26817,0.0239608,1138,854,-1.92197,13.2687,10.9362,16.3361,16.3448,3.12043
0.10394,9.28506,0.85599,-0.439116,-1.43611,0.830444,-0.0915334,0.00433247,-0.0220536,0.00916246,-0.0963634,-1.35519,0.0252549,1145,854,-2.97141,13.9938,9.98544,16.9883,16.2511,3.00887
0.791849,9.28885,0.867422,-0.534763,-1.49076,0.811899,-0.090317,0.00864389,-0.0118214,0.0100364,-0.0917096,-1.45354,0.0235768,1152,854,-3.95678,14.5541,8.91647,17.4699,16.0941,2.89946
1.47865,9.29295,0.887253,-0.628401,-1.5277,0.789228,-0.0864671,0.0122626,-0.00067611,0.0122672,-0.0864717,-1.56395,0.0220772,1159,854,-4.92982,14.964,7.8513,17.7262,15.9125,2.76978
2.16601,9.29753,0.905361,-0.70546,-1.54984,0.786674,-0.0799658,0.0150445,0.0109086,0.0162809,-0.0812022,1.45794,0.0210683,1166,854,-5.70067,15.1866,6.92316,17.8268,15.7444,2.63333
2.86004,9.30438,0.886009,-0.771243,-1.55019,0.767206,-0.0709362,0.0169149,0.0224266,0.0223088,-0.0763301,1.33477,0.0219291,1173,854,-6.38656,15.1957,6.29378,17.7381,15.725,2.51462
3.5576,9.31202,0.848403,-0.833565,-1.5382,0.743312,-0.0597596,0.0178746,0.0334971,0.0303295,-0.0722145,1.21482,0.0226653,1180,854,-7.04555,15.0952,5.78464,17.528,15.7818,2.41137
4.25445,9.31914,0.817419,-0.882787,-1.51468,0.710462,-0.0469783,0.0179851,0.0437213,0.03997,-0.0689632,1.10488,0.0242051,1187,854,-7.58817,14.8849,5.40683,17.2061,15.8207,2.30764
4.94833,9.32552,0.805759,-0.908671,-1.47777,0.658156,-0.033149,0.0172749,0.0526212,0.0504122,-0.0662863,1.0088,0.0229581,1194,854,-7.92985,14.5375,5.23636,16.763,15.7936,2.18638
5.63807,9.33087,0.81971,-0.919973,-1.41583,0.607883,-0.0190048,0.0158831,0.0598587,0.0607878,-0.0639095,0.927181,0.0212795,1201,854,-8.1236,13.928,5.1177,16.0456,15.6766,2.04274
6.32644,9.33539,0.842981,-0.930006,-1.3421,0.561597,-0.00536618,0.0139538,0.0652685,0.0702733,-0.0616857,0.858867,0.0215782,1208,854,-8.29976,13.197,4.97455,15.2041,15.5313,1.90064
7.01505,9.33901,0.866315,-0.933695,-1.25683,0.522846,0.00710315,0.0115874,0.0686993,0.0780811,-0.0593906,0.801711,0.0236914,1215,854,-8.40042,12.354,4.88581,14.2446,15.3926,1.77694
7.70342,9.3411,0.892451,-0.921549,-1.17898,0.485608,0.0179181,0.00915951,0.0703772,0.0840522,-0.0569745,0.754325,0.0251305,1222,854,-8.33888,11.6032,4.94747,13.3689,15.25,1.68015
8.39063,9.3423,0.926318,-0.900684,-1.10025,0.444693,0.0269396,0.00666076,0.0704367,0.0879629,-0.0543626,0.713914,0.0241568,1229,854,-8.19741,10.8557,5.08039,12.4835,15.0851,1.58874
9.07913,9.34523,0.9547,-0.87103,-1.02626,0.409219,0.0341511,0.00421286,0.0691516,0.0899352,-0.0515712,0.678809,0.0229738,1236,854,-7.95792,10.1345,5.31811,11.6341,14.9481,1.47156
9.77032,9.34967,0.970026,-0.840658,-0.956591,0.364687,0.039472,0.00205447,0.0668634,0.0901947,-0.0486683,0.648984,0.0201201,1243,854,-7.72871,9.4583,5.63686,10.8341,14.868,1.34589
10.464,9.35521,0.973797,-0.809764,-0.888513,0.317482,0.0431279,0.000232499,0.0637846,0.0889742,-0.0456138,0.62321,0.0192377,1250,854,-7.50044,8.79197,6.01646,10.0587,14.8391,1.21789
11.1585,9.36033,0.974625,-0.778014,-0.824985,0.270177,0.0454811,-0.00123731,0.0601363,0.0866356,-0.0423918,0.600149,0.0199397,1257,854,-7.26504,8.17243,6.42178,9.34376,14.8285,1.10379
11.8513,9.36351,0.986681,-0.746958,-0.764991,0.22457,0.0468733,-0.00235677,0.0561605,0.0835763,-0.0390598,0.578858,0.0228178,1264,854,-7.03502,7.58956,6.77963,8.68316,14.782,1.01059
12.542,9.36619,1.01125,-0.722859,-0.699883,0.173095,0.0476076,-0.00316707,0.0521067,0.0801825,-0.035742,0.558713,0.0249434,1271,854,-6.8885,6.95667,7.03705,7.9675,14.695,0.906474
13.2324,9.36944,1.0389,-0.700771,-0.635998,0.118571,0.0479804,-0.0036864,0.0481536,0.0767926,-0.0324985,0.539196,0.0254074,1278,854,-6.7696,6.32258,7.27427,7.26675,14.6035,0.785644
13.926,9.37429,1.05122,-0.67485,-0.575595,0.0825798,0.0481974,-0.0039343,0.0443727,0.0735939,-0.0293308,0.519836,0.0242655,1285,854,-6.57764,5.71185,7.57985,6.57618,14.5777,0.658648
14.6216,9.38017,1.05542,-0.645045,-0.527057,0.054402,0.0483869,-0.00397076,0.0408081,0.0706914,-0.0262753,0.500206,0.0212465,1292,854,-6.33183,5.24095,7.94666,5.96808,14.5902,0.524755
15.3191,9.38715,1.05179,-0.61404,-0.484527,0.0397652,0.0485216,-0.00380806,0.0374698,0.0680577,-0.0233443,0.480609,0.0191142,1299,854,-6.04807,4.83032,8.33694,5.39097,14.64,0.382184
16.0191,9.39381,1.03722,-0.581784,-0.445886,0.0386904,0.0484855,-0.00345069,0.0343932,0.0656131,-0.0205783,0.46204,0.0174393,1306,854,-5.72546,4.46327,8.76361,4.85206,14.7387,0.264926
16.7218,9.3992,1.01074,-0.550815,-0.411478,0.0511145,0.0482183,-0.00292857,0.0316314,0.063321,-0.0180312,0.445452,0.017149,1313,854,-5.389,4.13709,9.20536,4.38261,14.89,0.194334
17.426,9.40581,0.979827,-0.520771,-0.380333,0.0637386,0.0477208,-0.00234202,0.0291344,0.0611001,-0.0157214,0.430502,0.0174568,1320,854,-5.0609,3.8135,9.66254,3.95985,15.0658,0.106803
18.1265,9.4134,0.968858,-0.487109,-0.352089,0.0648554,0.0469237,-0.00172796,0.0268945,0.0588616,-0.0136659,0.417753,0.0167931,1327,854,-4.71947,3.50726,10.1087,3.54493,15.1729,-0.0345778
18.8253,9.42127,0.968983,-0.451522,-0.321754,0.0536844,0.045742,-0.0011862,0.0248736,0.0564723,-0.0119165,0.407275,0.015606,1334,854,-4.38425,3.18181,10.5616,3.10334,15.2451,-0.200052
19.5243,9.42914,0.969897,-0.416016,-0.289388,0.0433585,0.0440839,-0.000684017,0.0230915,0.0538598,-0.01046,0.400478,0.0140031,1341,854,-4.04923,2.85361,11.0165,2.62041,15.3215,-0.36679
20.2255,9.43548,0.961799,-0.381423,-0.257447,0.0443926,0.0419469,-0.000242849,0.0214763,0.0509556,-0.00925153,0.397178,0.0136179,1348,854,-3.70084,2.54058,11.4836,2.15893,15.4395,-0.48647
20.9247,9.44022,0.96479,-0.351204,-0.229597,0.0475625,0.0394039,9.58275e-05,0.0199299,0.0477406,-0.00824086,0.396183,0.0128142,1355,854,-3.39191,2.27184,11.8674,1.74728,15.5222,-0.59221
21.6222,9.44423,0.977888,-0.324919,-0.205542,0.0463016,0.0365298,0.000342805,0.0183981,0.0442407,-0.00736803,0.396872,0.0130344,1362,854,-3.13144,2.03375,12.1876,1.38804,15.5734,-0.699981
22.3198,9.44777,0.992669,-0.300595,-0.184487,0.0413059,0.0335025,0.000517015,0.0168621,0.0405966,-0.0065771,0.398235,0.0147176,1369,854,-2.89854,1.83884,12.495,1.06044,15.6253,-0.800773
23.0181,9.45196,1.00543,-0.276942,-0.168609,0.0350769,0.030431,0.00065929,0.0153554,0.0369315,-0.0058412,0.400461,0.0162099,1376,854,-2.6748,1.6938,12.8128,0.781292,15.6924,-0.911063
23.7128,9.45362,1.03672,-0.258164,-0.155299,0.0245071,0.0274458,0.000826359,0.013931,0.0334032,-0.00513101,0.4041,0.0164982,1383,854,-2.50925,1.58149,13.0239,0.549645,15.6954,-1.00121
24.4043,9.45484,1.0839,-0.240738,-0.144029,0.0197835,0.024574,0.00101975,0.0126154,0.0300552,-0.00446144,0.409876,0.0169502,1390,854,-2.34485,1.46133,13.1577,0.339623,15.6446,-1.10914
25.0949,9.45674,1.13698,-0.226922,-0.130027,0.0204453,0.021906,0.00123676,0.0114642,0.0270062,-0.00386342,0.418586,0.0214967,1397,854,-2.20546,1.30667,13.2307,0.0754992,15.5784,-1.2407
25.7869,9.46058,1.18513,-0.215973,-0.119318,0.03199,0.019604,0.00140072,0.0104645,0.0243712,-0.00336647,0.427468,0.0263589,1404,854,-2.07071,1.15459,13.2833,-0.173546,15.5387,-1.40295
26.4779,9.46287,1.23879,-0.204611,-0.11132,0.0227066,0.0175522,0.00150105,0.00954763,0.0219992,-0.00294604,0.435898,0.0263101,1411,854,-1.97684,1.0637,13.36,-0.370274,15.4848,-1.54285
27.1669,9.46338,1.30235,-0.192526,-0.103601,0.00612029,0.0156283,0.00154928,0.00860983,0.0197101,-0.00253253,0.442703,0.0239892,1418,854,-1.89237,1.0093,13.4241,-0.565193,15.3996,-1.66297
27.8559,9.46289,1.36708,-0.181358,-0.0967065,-0.00939811,0.0138844,0.00154973,0.0077322,0.0176076,-0.00217348,0.448755,0.0196478,1425,854,-1.8154,0.988342,13.4791,-0.759829,15.317,-1.76471
28.5455,9.46216,1.43,-0.170557,-0.0898926,-0.0224334,0.0123927,0.00148235,0.006878,0.0157162,-0.00184119,0.450128,0.0167475,1432,854,-1.73693,0.948004,13.5404,-0.92955,15.2484,-1.85814
29.2381,9.46256,1.4809,-0.163096,-0.0843242,-0.0241507,0.0112384,0.00155856,0.00616451,0.014236,-0.00143899,0.452594,0.0178157,1439,854,-1.66653,0.889877,13.6035,-1.07794,15.2336,-1.95376
29.9324,9.46497,1.52507,-0.156552,-0.0786048,-0.0292093,0.0103064,0.00140165,0.00552375,0.0129488,-0.00124073,0.446191,0.0190351,1446,854,-1.61274,0.820833,13.6961,-1.24194,15.2523,-2.07842
30.6299,9.46919,1.55706,-0.150831,-0.0716849,-0.0361666,0.00952304,0.00113154,0.00492799,0.0117995,-0.00114491,0.432741,0.0179145,1453,854,-1.5717,0.742212,13.8379,-1.43362,15.3257,-2.21894
31.3296,9.47439,1.58061,-0.144454,-0.0644215,-0.0427148,0.00884511,0.00080848,0.00443689,0.0108129,-0.00115926,0.417432,0.0160985,1460,854,-1.52356,0.6666,14.0258,-1.64099,15.4392,-2.36454
32.0303,9.47782,1.60151,-0.138984,-0.0586148,-0.0434016,0.00827945,0.00061896,0.00396486,0.009962,-0.00106359,0.401333,0.013199,1467,854,-1.47132,0.621511,14.2124,-1.81817,15.57,-2.4694
32.7298,9.48022,1.62894,-0.133132,-0.054168,-0.0402672,0.00778255,0.000569425,0.0035277,0.00922098,-0.000869008,0.387172,0.0121155,1474,854,-1.40656,0.594194,14.3793,-1.98158,15.6829,-2.56411
33.4265,9.48163,1.6697,-0.127006,-0.0501955,-0.0379689,0.00730456,0.000611678,0.00316234,0.00856236,-0.000646124,0.37856,0.0124113,1481,854,-1.34086,0.561819,14.506,-2.13139,15.7514,-2.66132
34.1215,9.48248,1.71943,-0.121272,-0.0467954,-0.0378196,0.00685815,0.000723565,0.00287173,0.00799266,-0.000410941,0.376241,0.0127067,1488,854,-1.28392,0.527162,14.6045,-2.26724,15.7926,-2.76213
34.8166,9.48366,1.76948,-0.11709,-0.0417611,-0.042772,0.00642402,0.000898496,0.00260534,0.00745871,-0.000136191,0.37804,0.0125698,1495,854,-1.25443,0.475082,14.7011,-2.41727,15.8399,-2.86971
35.5121,9.48575,1.81945,-0.113393,-0.037641,-0.04681,0.00600614,0.00115652,0.00233401,0.00694694,0.000215718,0.383161,0.0127487,1502,854,-1.22771,0.435779,14.7988,-2.58111,15.895,-2.99555
36.2071,9.48725,1.8725,-0.110797,-0.0341032,-0.0478591,0.00560058,0.00151281,0.00208987,0.00647988,0.000633511,0.398261,0.0143687,1509,854,-1.20495,0.402972,14.8763,-2.73752,15.9454,-3.11428
36.9028,9.48916,1.92403,-0.107269,-0.0342062,-0.0401043,0.00522969,0.00196713,0.00189103,0.00609582,0.00110099,0.429505,0.0184645,1516,854,-1.15192,0.420251,14.9639,-2.88966,16.0092,-3.23841
37.5987,9.49104,1.97585,-0.102025,-0.0364449,-0.0239381,0.00490635,0.00253685,0.00174638,0.00583192,0.00161128,0.487355,0.0214263,1523,854,-1.06161,0.469703,15.0637,-3.04399,16.0793,-3.36217
38.298,9.49466,2.01531,-0.0991735,-0.0329456,-0.0286,0.00463838,0.00324439,0.0016771,0.00575755,0.00212522,0.588459,0.0221417,1530,854,-1.04473,0.432843,15.2245,-3.20848,16.205,-3.49988
38.9996,9.49949,2.04671,-0.0974542,-0.0250728,-0.0395624,0.00441644,0.00398512,0.00176069,0.00597463,0.00242693,0.724459,0.0191364,1537,854,-1.05445,0.314036,15.4219,-3.38086,16.3698,-3.64793
39.7023,9.50466,2.075,-0.0949959,-0.0204562,-0.0449242,0.00421338,0.0048349,0.00206426,0.00661166,0.00243662,0.860109,0.0151877,1544,854,-1.04359,0.261699,15.6381,-3.56351,16.5543,-3.79747
-40.7575,8.36315,0.541438,0.0614281,0.0633234,0.000120753,-0.00237919,-0.00201662,-0.000927411,-0.00125294,-0.00314287,-0.881919,0.0105115,725,861,0.63632,-0.641835,37.1196,8.93571,36.5218,9.58668
-40.0842,8.36541,0.560537,0.0605688,0.0622964,0.00615951,-0.00241733,-0.00187405,-0.000952799,-0.00115493,-0.00313645,-0.924262,0.0104569,732,861,0.632444,-0.635189,36.5124,8.83421,35.9397,9.48103
-39.4112,8.36717,0.586111,0.0593392,0.0610418,0.0133668,-0.00244888,-0.0017527,-0.00105526,-0.000989605,-0.00321197,-0.944711,0.0102946,739,861,0.625992,-0.634347,35.8811,8.74143,35.3402,9.37533
-38.7384,8.36856,0.6141,0.0579521,0.0601793,0.0195996,-0.00249897,-0.00165368,-0.00117358,-0.000828957,-0.0033237,-0.958236,0.0101504,746,861,0.617258,-0.639583,35.2487,8.65207,34.738,9.27326
-38.0646,8.37114,0.63236,0.0551184,0.0600005,0.0195529,-0.00256843,-0.00157572,-0.00130001,-0.000680531,-0.00346361,-0.967762,0.0100394,753,861,0.587955,-0.643541,34.6617,8.55,34.1776,9.16331
-37.3901,8.37408,0.64493,0.0527805,0.0600382,0.0199836,-0.00265377,-0.00152956,-0.00143325,-0.000552126,-0.0036312,-0.972275,0.00985061,760,861,0.564172,-0.641272,34.105,8.43855,33.6441,9.05569
-36.7162,8.37658,0.665768,0.0512063,0.0594358,0.0217495,-0.00274513,-0.00152672,-0.00156799,-0.000453753,-0.0038181,-0.970686,0.010043,767,861,0.549559,-0.627876,33.528,8.32181,33.0868,8.94341
-36.0416,8.37958,0.681108,0.0504091,0.0591844,0.0271198,-0.00283147,-0.00157017,-0.00170139,-0.000386305,-0.00401533,-0.962881,0.010203,774,861,0.546487,-0.624215,32.975,8.20079,32.5559,8.83012
-35.365,8.38318,0.675575,0.0490255,0.0582656,0.0344068,-0.00291296,-0.00164098,-0.00183308,-0.000336697,-0.00421725,-0.952377,0.0101713,781,861,0.539392,-0.623141,32.4938,8.11633,32.1075,8.74003
-34.6866,8.38841,0.653846,0.047196,0.0574856,0.0394943,-0.00301086,-0.00175233,-0.00197504,-0.000308733,-0.00445446,-0.939618,0.00996382,788,861,0.52574,-0.624694,32.0801,8.02918,31.7248,8.64362
-34.0071,8.39421,0.624019,0.0441753,0.0561035,0.0418193,-0.00311914,-0.00189781,-0.00214143,-0.000281675,-0.00473528,-0.924295,0.00943084,795,861,0.497195,-0.619558,31.6986,7.95438,31.3782,8.5493
