 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.92431,-3.70772,1.77943,0.148452,0.122673,0.269716,-0.0449966,-0.0180431,-0.0210962,-0.00648646,-0.0565533,-1.06964,0.0343168,1166,987,1.96647,-1.47962,11.4389,0.342826,10.5064,1.70536
2.62392,-3.70686,1.7134,0.085636,0.0676051,0.272365,-0.0461016,-0.0185301,-0.022562,-0.00587554,-0.0587562,-1.05964,0.0295873,1173,987,1.33896,-0.917426,10.9572,0.962581,10.6605,1.75841
3.32353,-3.70164,1.65067,0.0290509,0.0208948,0.266117,-0.0445721,-0.0184857,-0.023034,-0.00505834,-0.0579994,-1.04302,0.0264286,1180,987,0.759233,-0.380466,10.5518,1.35221,10.8099,1.71787
4.02477,-3.69789,1.58125,-0.0366378,-0.00921826,0.244874,-0.0405866,-0.0179186,-0.0225,-0.00405916,-0.0544461,-1.01871,0.0249459,1187,987,0.0599878,-0.0266605,10.1192,1.64054,10.9919,1.71572
4.72054,-3.69392,1.54624,-0.102497,-0.026859,0.202267,-0.0343256,-0.0168997,-0.021048,-0.00283251,-0.0483928,-0.981638,0.0253822,1194,987,-0.679477,0.18727,9.60498,1.79266,11.0504,1.66823
5.41523,-3.68927,1.51984,-0.148353,-0.0321306,0.172332,-0.0263789,-0.0155227,-0.0186742,-0.00150367,-0.040398,-0.926838,0.0287787,1201,987,-1.19449,0.237456,9.23997,1.81502,11.0835,1.59642
6.10859,-3.6826,1.50332,-0.161275,-0.0356733,0.163368,-0.0177832,-0.0138573,-0.0157346,3.6316e-05,-0.0316768,-0.847454,0.0292141,1208,987,-1.3381,0.230176,9.13271,1.78097,11.0866,1.4714
6.80058,-3.67517,1.4967,-0.152612,-0.035645,0.160057,-0.00942941,-0.012074,-0.0126592,0.00197636,-0.0234798,-0.73336,0.0264176,1215,987,-1.25314,0.199303,9.20059,1.66274,11.0593,1.31906
7.48972,-3.67265,1.50758,-0.134718,-0.0346257,0.153395,-0.00198552,-0.0103014,-0.00966448,0.00437749,-0.0166644,-0.582252,0.022258,1222,987,-1.08119,0.188432,9.30778,1.58833,10.9717,1.24697
8.17699,-3.67308,1.53024,-0.118247,-0.0347763,0.140619,0.00410356,-0.00866931,-0.00696683,0.00716822,-0.011734,-0.414418,0.017959,1229,987,-0.935299,0.223536,9.37443,1.54584,10.846,1.2216
8.86457,-3.67541,1.5526,-0.104411,-0.0358159,0.130108,0.00869079,-0.00721127,-0.00468564,0.00996874,-0.00848923,-0.266262,0.0158262,1236,987,-0.81231,0.266566,9.41771,1.55049,10.7281,1.23564
9.55221,-3.6752,1.57632,-0.0911332,-0.0342495,0.121887,0.0117301,-0.00596578,-0.00290826,0.0121958,-0.00643148,-0.158784,0.0149889,1243,987,-0.691248,0.262545,9.45317,1.49241,10.6125,1.19608
10.2425,-3.67495,1.58709,-0.0773024,-0.0317056,0.118569,0.0129693,-0.00500895,-0.00164927,0.0131194,-0.005159,-0.0907277,0.0148336,1250,987,-0.555768,0.241542,9.54142,1.4399,10.5534,1.17096
10.9346,-3.67437,1.5906,-0.0654004,-0.0292091,0.117473,0.0127499,-0.00428659,-0.000875697,0.0127948,-0.00433149,-0.0512214,0.014856,1257,987,-0.435792,0.220058,9.64085,1.38831,10.5292,1.14799
11.6276,-3.67345,1.59053,-0.0565957,-0.0268828,0.116585,0.0117896,-0.00369006,-0.000425437,0.0118013,-0.00370174,-0.027456,0.0149902,1264,987,-0.346849,0.201972,9.72952,1.33387,10.526,1.12225
12.3181,-3.66931,1.60591,-0.0495838,-0.0261295,0.109733,0.01063,-0.00323988,-0.000176174,0.0106322,-0.00324212,-0.0126992,0.0139596,1271,987,-0.287459,0.203581,9.76004,1.2146,10.4714,1.01198
13.0092,-3.66608,1.61989,-0.0427842,-0.0257513,0.0999878,0.00947265,-0.00289908,-5.78451e-05,0.00947292,-0.00289935,-0.00467545,0.0131553,1278,987,-0.236037,0.212703,9.80613,1.11959,10.4291,0.92235
13.7017,-3.66496,1.62759,-0.036567,-0.0250347,0.0883074,0.00836875,-0.00263572,-1.46633e-05,0.00836877,-0.00263574,-0.00133248,0.0124008,1285,987,-0.19461,0.21784,9.88079,1.07473,10.4178,0.883476
14.3943,-3.66434,1.63723,-0.0302535,-0.0227672,0.0730246,0.00731225,-0.00242484,-2.04485e-05,0.00731229,-0.00242488,-0.00210005,0.0117774,1292,987,-0.159774,0.205427,9.9626,1.02791,10.4061,0.852621
15.0851,-3.66243,1.65754,-0.0243392,-0.0200616,0.0579006,0.00631018,-0.00224402,-6.09523e-05,0.00631061,-0.00224445,-0.00712495,0.0116266,1299,987,-0.129159,0.187181,10.0063,0.938732,10.361,0.782784
15.7746,-3.6604,1.68588,-0.0194411,-0.0172214,0.0490101,0.00540412,-0.00208463,-0.000116696,0.00540594,-0.00208645,-0.0155777,0.0116945,1306,987,-0.0968362,0.157333,10.0043,0.838949,10.2923,0.700959
16.468,-3.65795,1.69598,-0.0166368,-0.0157947,0.0443254,0.00461957,-0.00194303,-0.000182157,0.00462462,-0.00194808,-0.0277285,0.0117109,1313,987,-0.0772899,0.129413,10.0506,0.774333,10.3008,0.632193
17.1649,-3.65617,1.69051,-0.0151034,-0.0153225,0.0407131,0.00393321,-0.00181632,-0.000245567,0.00394368,-0.00182679,-0.0426074,0.0119524,1320,987,-0.0684513,0.114863,10.1486,0.747174,10.3762,0.595913
17.8641,-3.65213,1.67577,-0.014014,-0.0161999,0.0373513,0.00332526,-0.00169957,-0.000290518,0.003342,-0.00171631,-0.0575608,0.0119513,1327,987,-0.0636121,0.127541,10.2848,0.684884,10.4949,0.524314
18.5647,-3.64753,1.65591,-0.0126328,-0.0168022,0.0279388,0.00279723,-0.00158851,-0.000314545,0.00281967,-0.00161095,-0.0712342,0.011619,1334,987,-0.0683622,0.153537,10.4617,0.605615,10.6407,0.447449
19.2655,-3.64563,1.63737,-0.0110604,-0.0163298,0.018083,0.00235725,-0.00147719,-0.000326037,0.00238478,-0.00150472,-0.0842228,0.011451,1341,987,-0.0724225,0.158711,10.6432,0.579424,10.7884,0.424384
19.9674,-3.64381,1.61563,-0.00984898,-0.0153983,0.0107326,0.00200649,-0.00137124,-0.000332924,0.00203899,-0.00140374,-0.0973168,0.0117416,1348,987,-0.0751942,0.144816,10.836,0.565411,10.9558,0.406922
20.6685,-3.64291,1.59978,-0.00937842,-0.0144787,0.00877077,0.0017306,-0.00127095,-0.000337992,0.00176819,-0.00130854,-0.110758,0.0112413,1355,987,-0.0743866,0.125295,10.9964,0.562555,11.1078,0.40115
21.3686,-3.64169,1.59065,-0.00952236,-0.0138089,0.00726791,0.00151421,-0.00117392,-0.000339122,0.00155633,-0.00121604,-0.123577,0.0103276,1362,987,-0.0788295,0.11211,11.1314,0.54366,11.2414,0.381113
22.0695,-3.63806,1.57956,-0.00908295,-0.0140977,0.00518137,0.00134617,-0.00107916,-0.000329638,0.00139017,-0.00112317,-0.132708,0.00992933,1369,987,-0.0786119,0.110955,11.2884,0.48624,11.3903,0.314174
22.7745,-3.63312,1.55178,-0.00796176,-0.0146065,0.003143,0.00121172,-0.000990094,-0.000307731,0.00125392,-0.00103229,-0.136284,0.00929005,1376,987,-0.0715273,0.118241,11.5241,0.417872,11.6111,0.24029
23.482,-3.62865,1.51397,-0.00701891,-0.0150503,0.00338986,0.00109877,-0.000907809,-0.000279584,0.001137,-0.000946036,-0.135886,0.00931092,1383,987,-0.0614556,0.130453,11.8001,0.36208,11.878,0.187901
24.1881,-3.62535,1.48513,-0.00614084,-0.0144552,0.00195987,0.00100025,-0.000836748,-0.000253119,0.00103449,-0.000870986,-0.134452,0.00880512,1390,987,-0.0557542,0.137893,12.0511,0.305308,12.1176,0.148949
24.8875,-3.62234,1.48946,-0.00496011,-0.013222,-0.00159002,0.000917432,-0.000776946,-0.000232412,0.000948732,-0.000808247,-0.133873,0.00833974,1397,987,-0.0516673,0.128118,12.1883,0.221822,12.2369,0.0768171
25.5842,-3.61945,1.50819,-0.00365999,-0.0120753,-0.0057274,0.000848249,-0.00072724,-0.000219083,0.000878147,-0.000757138,-0.13563,0.00770703,1404,987,-0.0477437,0.114801,12.2794,0.129787,12.3079,-0.0099326
26.2803,-3.61737,1.53155,-0.00276167,-0.0114505,-0.00814391,0.000783374,-0.00068582,-0.000207952,0.00081224,-0.000714686,-0.137933,0.00768551,1411,987,-0.0441466,0.106062,12.3529,0.0529386,12.3684,-0.0855455
26.9772,-3.61798,1.55223,-0.00227783,-0.0114227,-0.00971045,0.000711925,-0.00065043,-0.000191788,0.000738409,-0.000676915,-0.137224,0.00763476,1418,987,-0.0428682,0.111855,12.4381,0.0308805,12.4461,-0.103112
27.6744,-3.61869,1.57279,-0.00216748,-0.0112364,-0.0116554,0.000630608,-0.000617291,-0.000173133,0.000654183,-0.000640866,-0.135335,0.00802307,1425,987,-0.0462137,0.116665,12.5276,0.00952757,12.5316,-0.118233
28.3729,-3.61815,1.5895,-0.00207723,-0.0106427,-0.0133035,0.00055177,-0.000586066,-0.000160693,0.000574029,-0.000608325,-0.137641,0.00830412,1432,987,-0.0491778,0.113497,12.6389,-0.033514,12.6396,-0.154277
29.0729,-3.6174,1.6016,-0.00182644,-0.0104151,-0.0141681,0.000481718,-0.000555009,-0.000159493,0.0005057,-0.000578991,-0.149247,0.0084261,1439,987,-0.0487891,0.111549,12.776,-0.0702143,12.7729,-0.189237
29.7725,-3.61691,1.61663,-0.00143067,-0.0102461,-0.0145398,0.000416939,-0.00052099,-0.000168072,0.000446147,-0.000550198,-0.172064,0.00850786,1446,987,-0.0458652,0.109069,12.9097,-0.103568,12.9022,-0.222084
30.4715,-3.61531,1.63587,-0.000959855,-0.0103745,-0.0130638,0.000353338,-0.000481612,-0.000178752,0.000389997,-0.000518271,-0.202278,0.00847845,1453,987,-0.0380001,0.108697,13.0327,-0.162895,13.0228,-0.282637
31.1707,-3.6122,1.65622,-0.000589324,-0.0105572,-0.0119903,0.000289698,-0.000438291,-0.00018317,0.000333188,-0.00048178,-0.23311,0.00846343,1460,987,-0.0320004,0.107172,13.1588,-0.251356,13.1469,-0.37502
31.8714,-3.60892,1.67185,-0.000361858,-0.0104634,-0.0103915,0.000231067,-0.000395443,-0.000181493,0.000279846,-0.000444222,-0.26256,0.00874001,1467,987,-0.0262284,0.103258,13.3083,-0.341601,13.2967,-0.465363
32.5728,-3.60839,1.68552,-0.000463354,-0.0101209,-0.0103483,0.000179281,-0.000355308,-0.000182077,0.000235403,-0.00041143,-0.298993,0.00887973,1474,987,-0.0273287,0.107013,13.4715,-0.38421,13.4611,-0.497236
33.2766,-3.60812,1.6907,-6.09798e-05,-0.00952836,-0.0153728,0.000125454,-0.000316528,-0.000188541,0.000194954,-0.000386028,-0.353163,0.00856087,1481,987,-0.0351877,0.114159,13.6877,-0.413812,13.6659,-0.51367
33.9822,-3.60647,1.6901,0.00029654,-0.00819647,-0.0205785,6.77884e-05,-0.000280695,-0.000198652,0.000157787,-0.000370693,-0.425384,0.0084885,1488,987,-0.0441361,0.116193,13.9339,-0.474231,13.9009,-0.551143
34.6891,-3.60346,1.68564,0.000475681,-0.00856286,-0.0211378,1.42822e-05,-0.000251086,-0.000206834,0.000127333,-0.000364137,-0.50021,0.00866037,1495,987,-0.043875,0.117101,14.1941,-0.527794,14.1586,-0.611905
35.396,-3.59923,1.68327,9.80498e-05,-0.00963132,-0.0199125,-3.92374e-05,-0.000221756,-0.000207117,9.58345e-05,-0.000356828,-0.577887,0.00866102,1502,987,-0.0448329,0.114582,14.4456,-0.592754,14.4161,-0.699683
36.1026,-3.59518,1.68408,-0.000318258,-0.0106633,-0.0155776,-9.45525e-05,-0.000203993,-0.000205642,6.35251e-05,-0.000362071,-0.655364,0.00903931,1509,987,-0.038789,0.110289,14.6875,-0.660482,14.6687,-0.78747
36.809,-3.5946,1.68746,-0.000654502,-0.0105158,-0.0132948,-0.000145777,-0.00019867,-0.00020363,3.31162e-05,-0.000377563,-0.720822,0.00938413,1516,987,-0.0368923,0.106698,14.9301,-0.682877,14.9184,-0.807679
37.5184,-3.59264,1.68039,-0.000954651,-0.0100884,-0.0144344,-0.00018854,-0.000205141,-0.000206336,9.66237e-06,-0.000403343,-0.765295,0.00983307,1523,987,-0.0427862,0.102299,15.2266,-0.721788,15.2165,-0.843531
38.2298,-3.5904,1.66649,-0.00141632,-0.0101604,-0.0145125,-0.000229717,-0.000217296,-0.00021664,-6.77744e-06,-0.000440236,-0.799728,0.0104734,1530,987,-0.0477026,0.104134,15.5541,-0.755338,15.5489,-0.87687
38.9417,-3.58818,1.65307,-0.00185636,-0.010786,-0.0134999,-0.00027649,-0.000224301,-0.000233413,-1.55285e-05,-0.000485262,-0.841065,0.0108754,1537,987,-0.0496766,0.104399,15.8862,-0.777706,15.8871,-0.910458
39.651,-3.58631,1.65183,-0.00233847,-0.0112861,-0.0131796,-0.000319469,-0.000216351,-0.000254743,-8.00166e-06,-0.000527817,-0.885248,0.0113449,1544,987,-0.0537306,0.103991,16.1791,-0.808062,16.1855,-0.950952
-40.8992,-4.50358,1.9526,0.0438586,0.0206249,-0.0173093,0.000481758,-0.000432475,-1.36322e-05,0.000481961,-0.000432678,-0.0149067,0.0118741,725,994,0.441497,-0.187502,30.0556,4.2323,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.0435797,0.020963,-0.0196344,0.000470709,-0.000403696,6.73694e-05,0.000475869,-0.000408856,0.0764448,0.0117962,732,994,0.436158,-0.188377,29.5762,4.16618,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.0437854,0.0209411,-0.014314,0.00046188,-0.000355242,0.000102112,0.000474447,-0.00036781,0.122457,0.0116305,739,994,0.442561,-0.191249,29.1463,4.16324,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.0443382,0.0213547,-0.00883962,0.000465968,-0.000310421,0.000102004,0.000479146,-0.000323599,0.128478,0.0112877,746,994,0.452852,-0.200997,28.7444,4.15475,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.0455726,0.0214379,-0.00985442,0.000488931,-0.000278704,8.15393e-05,0.000497496,-0.00028727,0.104665,0.0109425,753,994,0.464485,-0.205297,28.3394,4.16152,27.8688,4.38527
-37.529,-4.4958,1.85662,0.0468263,0.0214077,-0.016384,0.000528539,-0.000257791,5.62188e-05,0.000532538,-0.00026179,0.0710137,0.0108151,760,994,0.471174,-0.201162,27.9057,4.12649,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.0479638,0.0213429,-0.021113,0.00058047,-0.000240767,3.32953e-05,0.000581817,-0.000242115,0.0404544,0.0109586,767,994,0.478152,-0.199904,27.5279,4.09597,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.0482546,0.0211994,-0.0250667,0.000636769,-0.000225739,1.92506e-05,0.000637199,-0.000226168,0.0223045,0.0111208,774,994,0.47692,-0.198688,27.1868,4.03956,26.6475,4.24728
-35.501,-4.48529,1.76877,0.0477318,0.0210666,-0.0264155,0.000675625,-0.000214287,2.40917e-05,0.000676277,-0.000214938,0.0270456,0.0112453,781,994,0.469653,-0.201306,26.8259,3.99807,26.2879,4.19876
-34.825,-4.48152,1.74591,0.0472358,0.0214142,-0.0281003,0.000702554,-0.000213276,3.80088e-05,0.000704129,-0.000214851,0.0414071,0.0111653,788,994,0.462295,-0.209543,26.4431,3.93931,25.9052,4.13668
-34.15,-4.47986,1.73623,0.0469768,0.0220769,-0.0315751,0.000735643,-0.000225168,5.75983e-05,0.000739083,-0.000228608,0.0596628,0.0109602,795,994,0.455559,-0.215819,26.0253,3.90253,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.0475987,0.022766,-0.033081,0.000783213,-0.000252234,8.49855e-05,0.000790142,-0.000259163,0.0813506,0.0110249,802,994,0.459821,-0.212265,25.6017,3.9093,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.048418,0.023127,-0.0284942,0.000834812,-0.000285339,0.000118848,0.000847283,-0.00029781,0.104549,0.011357,809,994,0.472323,-0.202971,25.1312,3.84659,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.0492093,0.0238157,-0.0211214,0.000886648,-0.000326242,0.000147582,0.000904348,-0.000343941,0.119358,0.0116699,816,994,0.487552,-0.200294,24.617,3.76498,24.0788,4.03027
-31.4549,-4.477,1.76794,0.0500428,0.0248369,-0.015361,0.000946177,-0.000379371,0.000171643,0.000968042,-0.000401237,0.126705,0.0114061,823,994,0.501724,-0.204981,24.1168,3.67709,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.0509147,0.0257071,-0.0191663,0.00101658,-0.000435919,0.000205038,0.00104497,-0.000464308,0.137581,0.0112008,830,994,0.506316,-0.223488,23.6914,3.61417,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.0511469,0.0268988,-0.0306705,0.0010832,-0.000487526,0.000248883,0.00112169,-0.000526018,0.153445,0.0116778,837,994,0.495843,-0.247544,23.3582,3.56624,22.775,3.83585
-29.4247,-4.46728,1.72784,0.0510627,0.0279979,-0.0390473,0.00115602,-0.000527637,0.000290082,0.0012046,-0.000576214,0.165921,0.0119938,844,994,0.485164,-0.268053,23.0741,3.5188,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.0516132,0.0281344,-0.0435259,0.00123867,-0.00055926,0.000322201,0.00129467,-0.000615257,0.172075,0.0122944,851,994,0.48512,-0.265077,22.8127,3.49438,22.191,3.75647
-28.0655,-4.46184,1.66032,0.0526675,0.0282634,-0.0446269,0.00133106,-0.000587077,0.000341612,0.00139009,-0.000646101,0.17109,0.0122802,858,994,0.493925,-0.256111,22.5431,3.45376,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.054454,0.0274529,-0.0466081,0.00143976,-0.000612916,0.000351681,0.00149834,-0.000671497,0.165059,0.0122814,865,994,0.50936,-0.252098,22.2738,3.4218,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.055841,0.0270209,-0.0508103,0.0015515,-0.000635651,0.000359234,0.00160899,-0.000693143,0.158695,0.012572,872,994,0.518061,-0.260695,22.0162,3.39769,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.057404,0.0269696,-0.0466502,0.00165795,-0.000650165,0.00036762,0.00171508,-0.000707302,0.154192,0.0128152,879,994,0.538106,-0.265831,21.776,3.34253,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.0595042,0.0273275,-0.0393727,0.00175543,-0.00065748,0.000385761,0.0018156,-0.000717653,0.154737,0.0128586,886,994,0.567419,-0.267642,21.5408,3.27304,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.06114,0.0282403,-0.0313452,0.00184412,-0.000657626,0.000412971,0.00191052,-0.000724034,0.15944,0.0124418,893,994,0.592937,-0.263008,21.3146,3.19004,20.6325,3.47076
-23.98,-4.43893,1.45573,0.0621518,0.0297342,-0.0321526,0.00191812,-0.000658293,0.000449539,0.00199431,-0.000734477,0.167876,0.0119235,900,994,0.601614,-0.275028,21.0889,3.1331,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.0623458,0.0318329,-0.0391061,0.0019767,-0.000665131,0.00049072,0.00206491,-0.000753337,0.177849,0.0118307,907,994,0.594348,-0.300624,20.8636,3.10059,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.0635684,0.0331475,-0.0426477,0.00203434,-0.000682973,0.000538604,0.0021372,-0.000785837,0.18871,0.0122561,914,994,0.601701,-0.309631,20.6368,3.05503,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.0656829,0.0333629,-0.0417475,0.00211732,-0.000708935,0.000594882,0.00223743,-0.000829044,0.199225,0.0127563,921,994,0.623713,-0.304321,20.3878,2.98911,19.6345,3.32159
-21.255,-4.43002,1.36245,0.0673129,0.0328858,-0.0391973,0.00224592,-0.000741295,0.000651829,0.00238196,-0.000877333,0.205749,0.0133586,928,994,0.642872,-0.29818,20.122,2.986,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.0682963,0.033628,-0.0376139,0.00242931,-0.000774852,0.000709961,0.00257958,-0.000925115,0.208571,0.0131699,935,994,0.654153,-0.312489,19.8864,2.97848,19.118,3.31296
-19.8916,-4.4267,1.32416,0.0685892,0.0353431,-0.0356669,0.00266903,-0.000804236,0.000783097,0.00283742,-0.000972631,0.211813,0.0127106,942,994,0.658796,-0.340775,19.6174,2.93169,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.0697121,0.0372614,-0.0286651,0.00295737,-0.000826895,0.000884617,0.00315395,-0.00102347,0.218665,0.011608,949,994,0.678592,-0.367611,19.2904,2.80742,18.53,3.17129
-18.5347,-4.41993,1.34618,0.0710294,0.0386534,-0.0189537,0.00329225,-0.000837579,0.00101797,0.00352954,-0.00107487,0.229009,0.0113145,956,994,0.704163,-0.384578,18.895,2.70365,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.0730204,0.0388133,-0.0120867,0.00367153,-0.000839104,0.00117709,0.00396023,-0.0011278,0.240513,0.0117215,963,994,0.733208,-0.38605,18.5188,2.62046,17.7661,3.01726
-17.178,-4.41743,1.37651,0.0753488,0.0387996,-0.00642125,0.00408619,-0.000838612,0.00135291,0.00443337,-0.0011858,0.251201,0.0122227,970,994,0.764277,-0.385367,18.1969,2.5811,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.0783375,0.0391749,-0.00550479,0.00452748,-0.000839722,0.00154009,0.004938,-0.00125024,0.2605,0.0121318,977,994,0.795828,-0.396087,17.9504,2.53689,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.0819589,0.0403162,-0.00565754,0.00498477,-0.000846509,0.00172863,0.00545869,-0.00132043,0.267585,0.0118258,984,994,0.832366,-0.414337,17.7371,2.49572,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.0864528,0.0417036,-0.000978313,0.00546643,-0.000857657,0.00190938,0.0059982,-0.00138943,0.27162,0.0114513,991,994,0.884514,-0.43562,17.4744,2.45194,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.090693,0.0444644,0.0054753,0.00597265,-0.000877606,0.00208168,0.00655563,-0.00146058,0.273056,0.0110852,998,994,0.936531,-0.462092,17.1763,2.40543,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.0950735,0.0472873,0.0133386,0.00649913,-0.000910867,0.00223971,0.00712348,-0.00153522,0.271864,0.011138,1005,994,0.992173,-0.494015,16.7985,2.32957,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.0991903,0.0507814,0.0196405,0.00704251,-0.000961541,0.002383,0.00769826,-0.00161729,0.268533,0.0114496,1012,994,1.04306,-0.539963,16.4146,2.21036,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.10404,0.0544183,0.0216872,0.00759479,-0.0010298,0.00251241,0.00827329,-0.0017083,0.263769,0.0119348,1019,994,1.0955,-0.590627,16.0646,2.09534,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.108548,0.0588321,0.0233128,0.00815808,-0.00111693,0.00262112,0.00884756,-0.00180641,0.257219,0.0126393,1026,994,1.14377,-0.646908,15.7141,2.00403,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.112909,0.0633788,0.0258468,0.00873999,-0.00121729,0.0027134,0.00943139,-0.00190869,0.249501,0.0130808,1033,994,1.19186,-0.693376,15.326,1.93581,14.2612,2.57381
-10.399,-4.41589,1.65263,0.117093,0.0670559,0.0298296,0.00936338,-0.00132836,0.00279354,0.0100493,-0.00201425,0.240766,0.0133687,1040,994,1.24038,-0.728574,14.9129,1.85879,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.122551,0.0701805,0.0376527,0.0100488,-0.00145014,0.00286522,0.0107232,-0.00212452,0.231161,0.0136615,1047,994,1.3078,-0.757063,14.4914,1.7817,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.129594,0.0725321,0.0510987,0.0108048,-0.00158388,0.00295192,0.0114722,-0.0022513,0.222357,0.0137197,1054,994,1.4001,-0.776767,14.1327,1.67514,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.138141,0.0746799,0.0652111,0.0116414,-0.00173158,0.00307936,0.0123164,-0.00240659,0.215789,0.0136507,1061,994,1.50912,-0.800739,13.8711,1.61493,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.14663,0.0769781,0.0811578,0.0125564,-0.00189314,0.00329691,0.0132731,-0.00260984,0.214055,0.0134039,1068,994,1.62069,-0.83517,13.6352,1.54097,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.155405,0.080818,0.0956136,0.0135582,-0.00206777,0.00364223,0.0143655,-0.00287502,0.218112,0.013802,1075,994,1.7331,-0.879246,13.4305,1.46941,12.093,2.36269
-6.32596,-4.41725,1.84505,0.163504,0.0854028,0.107429,0.0145947,-0.00227533,0.00410291,0.0155396,-0.00322026,0.22636,0.0139226,1082,994,1.83472,-0.932274,13.2561,1.3466,11.862,2.29498
-5.64106,-4.41145,1.84271,0.17288,0.0925807,0.116104,0.0151994,-0.00253666,0.00463404,0.0163372,-0.00367444,0.240764,0.0151289,1089,994,1.94453,-1.03211,13.1619,1.16374,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.183771,0.0998279,0.118703,0.0148181,-0.00287817,0.00488893,0.0160789,-0.004139,0.252395,0.016095,1096,994,2.06027,-1.13706,13.1549,1.0074,11.5779,2.06
-4.2654,-4.40329,1.8062,0.196075,0.105852,0.121811,0.0131876,-0.00343056,0.0047035,0.0144265,-0.00466944,0.257547,0.0162794,1103,994,2.19121,-1.21371,13.1849,0.924021,11.4892,2.02728
-3.57855,-4.40209,1.7973,0.210146,0.111782,0.127688,0.0101371,-0.00420211,0.00401676,0.0111856,-0.00525063,0.255339,0.0156927,1110,994,2.34462,-1.27355,13.1895,0.832617,11.3631,2.00489
-2.89151,-4.40113,1.78925,0.227125,0.117677,0.136002,0.00560834,-0.00522475,0.00266709,0.00622937,-0.00584578,0.228774,0.0163517,1117,994,2.53171,-1.33299,13.2218,0.742532,11.2407,1.98643
-2.20385,-4.39836,1.77955,0.247733,0.128678,0.14599,-0.000336081,-0.00646414,0.000605355,-0.000276854,-0.00652337,0.0975281,0.0174481,1124,994,2.75827,-1.44529,13.3011,0.563058,11.1319,1.93255
-1.51518,-4.39743,1.76557,0.271887,0.147845,0.149456,-0.007627,-0.00792784,-0.00215154,-0.00562063,-0.00993422,-0.750498,0.0187966,1131,994,3.00956,-1.6305,13.4539,0.339392,11.046,1.92174
-0.824702,-4.3985,1.74251,0.295651,0.172071,0.14926,-0.0159704,-0.00957587,-0.00548743,-0.0064222,-0.0191241,-1.04918,0.0214404,1138,994,3.2501,-1.85292,13.6524,0.105294,11.0012,1.96285
-0.133863,-4.39728,1.71972,0.297476,0.19746,0.154544,-0.0247393,-0.0113313,-0.00930228,-0.00656902,-0.0295016,-1.09764,0.0291146,1145,994,3.27611,-2.1143,13.6264,-0.167367,10.9628,1.9563
0.555917,-4.39354,1.70575,0.274687,0.204303,0.169149,-0.0326555,-0.0130009,-0.0131339,-0.00642466,-0.0392317,-1.10658,0.0339679,1152,994,3.06892,-2.20401,13.3068,-0.303536,10.8985,1.88767
1.24327,-4.39043,1.70835,0.22348,0.183789,0.220139,-0.0388147,-0.014472,-0.0165892,-0.00606808,-0.0472187,-1.10189,0.0327254,1159,994,2.63767,-2.05731,12.5681,-0.16277,10.7784,1.81275
1.93154,-4.38481,1.70753,0.158404,0.137476,0.244517,-0.042924,-0.0156248,-0.0194508,-0.00551216,-0.0530366,-1.09135,0.0295485,1166,994,2.02286,-1.58857,11.7648,0.169397,10.6786,1.69038
