 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.9442,2.98302,1.41782,0.00951687,0.0181577,-0.0174645,0.00163071,-0.000648896,0.000289039,0.00166678,-0.000684974,0.124176,0.00848566,900,917,0.076303,-0.150756,21.7432,5.29996,21.6036,5.49616
-23.2605,2.98967,1.37609,0.0109678,0.0190703,-0.0192069,0.00177202,-0.000695616,0.000268375,0.00180087,-0.000724467,0.10709,0.0084192,907,917,0.0887862,-0.154681,21.5624,5.19506,21.4043,5.40357
-22.5761,2.99655,1.33057,0.0125723,0.0196097,-0.0200326,0.00191628,-0.000747828,0.000244159,0.00193847,-0.00077002,0.0906412,0.00853671,914,917,0.103917,-0.152996,21.4017,5.09183,21.226,5.31203
-21.8922,3.00198,1.29247,0.0143871,0.0199469,-0.0193211,0.00206873,-0.000811807,0.000227619,0.00208661,-0.000829682,0.0783713,0.00896925,921,917,0.123077,-0.146495,21.2182,5.00494,21.0267,5.23986
-21.209,3.0067,1.26329,0.0161157,0.0202077,-0.0171149,0.00223728,-0.000889857,0.000222658,0.00225306,-0.000905631,0.0707264,0.00954274,928,917,0.143255,-0.144123,21.0037,4.9234,20.801,5.16941
-20.5288,3.01018,1.26048,0.0177088,0.0209563,-0.0176283,0.00243665,-0.000979411,0.000218222,0.00245053,-0.000993295,0.063537,0.00997233,935,917,0.158651,-0.15098,20.7038,4.83237,20.4841,5.08611
-19.8512,3.01098,1.28082,0.0185403,0.0221759,-0.021017,0.00269096,-0.00107523,0.000204539,0.00270204,-0.00108631,0.0540971,0.0105548,942,917,0.162468,-0.159658,20.3238,4.75923,20.0876,5.02435
-19.1729,3.01241,1.29715,0.0196786,0.0228082,-0.0222592,0.00301528,-0.00117935,0.000181231,0.00302309,-0.00118716,0.0430984,0.0110766,949,917,0.172194,-0.170983,19.9631,4.691,19.7126,4.95584
-18.4936,3.01709,1.30757,0.0215918,0.0230895,-0.0182569,0.00341244,-0.00129085,0.000157696,0.00341772,-0.00129613,0.0334788,0.0117405,956,917,0.196661,-0.168708,19.6259,4.54985,19.3666,4.82873
-17.8141,3.02245,1.31839,0.0236172,0.0231517,-0.0116192,0.00388106,-0.00140296,0.000144097,0.00388499,-0.00140688,0.0272433,0.0129678,963,917,0.225848,-0.160338,19.2886,4.38875,19.0259,4.68729
-17.1346,3.02621,1.33026,0.0258428,0.0224852,-0.000777254,0.00439681,-0.00150917,0.000127219,0.00439955,-0.00151191,0.0215275,0.014218,970,917,0.262929,-0.147664,18.9457,4.2639,18.6877,4.57754
-16.4566,3.02628,1.35572,0.0276435,0.0232352,0.00642413,0.00492304,-0.00161003,9.45052e-05,0.0049244,-0.00161139,0.0144616,0.0150969,977,917,0.290975,-0.153297,18.5635,4.19026,18.305,4.52433
-15.7791,3.02568,1.38571,0.0300167,0.0245657,0.0117004,0.00542244,-0.0017074,5.7589e-05,0.0054229,-0.00170787,0.00807648,0.0153944,984,917,0.322493,-0.175301,18.1815,4.13153,17.9119,4.47849
-15.1006,3.02668,1.41032,0.0331517,0.0262321,0.0146057,0.00587867,-0.00181108,2.48846e-05,0.00587875,-0.00181116,0.00323603,0.0149767,991,917,0.358714,-0.208038,17.8398,4.05511,17.5458,4.40745
-14.4201,3.03034,1.42138,0.0384308,0.02675,0.0154263,0.00627821,-0.00192478,-6.29054e-06,0.00627822,-0.00192478,-0.000766858,0.0140218,998,917,0.414156,-0.230931,17.582,3.96073,17.2372,4.30171
-13.7383,3.03457,1.42533,0.0443063,0.0269105,0.0191912,0.00659571,-0.00205574,-4.5033e-05,0.00659595,-0.00205598,-0.00520506,0.0130467,1005,917,0.479835,-0.24838,17.3563,3.86259,16.962,4.19476
-13.0571,3.03857,1.43496,0.0509717,0.0265408,0.0292215,0.00681234,-0.0022077,-9.93376e-05,0.00681343,-0.00220879,-0.0110112,0.0128086,1012,917,0.562591,-0.260597,17.1092,3.75742,16.6722,4.08441
-12.383,3.03821,1.497,0.0564555,0.0267405,0.0452597,0.00691798,-0.00238496,-0.000171474,0.00692114,-0.00238812,-0.0184239,0.0130361,1019,917,0.641978,-0.257512,16.6467,3.62921,16.1925,3.98727
-11.7121,3.03682,1.58264,0.0609528,0.0265176,0.0580268,0.00692483,-0.00258291,-0.000280208,0.00693308,-0.00259116,-0.0294375,0.0138696,1026,917,0.707037,-0.257315,16.1004,3.50453,15.6308,3.87713
-11.0415,3.03517,1.67033,0.0640272,0.0280111,0.0655589,0.00684521,-0.00280168,-0.000437878,0.00686505,-0.00282151,-0.0452665,0.0140997,1033,917,0.750113,-0.275704,15.5514,3.37334,15.0677,3.76931
-10.3657,3.0325,1.7224,0.0664867,0.0325436,0.066309,0.00667952,-0.00304006,-0.000646617,0.00672235,-0.00308289,-0.0661388,0.014537,1040,917,0.776922,-0.33798,15.1525,3.30773,14.6444,3.73524
-9.68532,3.03347,1.74371,0.0704988,0.0369523,0.0681161,0.006419,-0.00329252,-0.000935525,0.0065083,-0.00338181,-0.0951655,0.0142255,1047,917,0.82117,-0.40147,14.8891,3.21425,14.3437,3.67109
-9.00533,3.03357,1.76929,0.0751665,0.0398166,0.0724002,0.00604367,-0.00355869,-0.00134233,0.00622779,-0.00374281,-0.136311,0.01351,1054,917,0.875919,-0.442147,14.617,3.13767,14.0335,3.61878
-8.32642,3.03387,1.8037,0.0802552,0.0411419,0.083553,0.00553349,-0.00385291,-0.00188409,0.00589755,-0.00421697,-0.190879,0.0133726,1061,917,0.945548,-0.462874,14.3068,3.04572,13.6969,3.54978
-7.64734,3.03319,1.83819,0.0849027,0.0420998,0.0956717,0.00486667,-0.00419236,-0.00256738,0.00554368,-0.00486937,-0.25783,0.0137225,1068,917,1.01239,-0.473361,13.9967,2.96969,13.3665,3.50082
-6.96626,3.03351,1.8608,0.0894932,0.0425713,0.107649,0.00398874,-0.00459885,-0.00341664,0.00518221,-0.00579232,-0.336061,0.0140202,1075,917,1.07871,-0.474317,13.7382,2.89133,13.0878,3.449
-6.28292,3.03499,1.8701,0.0932996,0.0431326,0.124553,0.00277383,-0.00508184,-0.00448467,0.00480755,-0.00711557,-0.425747,0.0142014,1082,917,1.14494,-0.477551,13.5182,2.80185,12.8661,3.39281
-5.59919,3.04026,1.87898,0.0960215,0.0449688,0.143753,0.00101211,-0.0056496,-0.00583023,0.00439588,-0.00903337,-0.525871,0.014798,1089,917,1.20416,-0.515,13.292,2.63998,12.6534,3.25925
-4.91675,3.04517,1.89792,0.0960832,0.0478422,0.169332,-0.00147941,-0.00628584,-0.00745901,0.00395397,-0.0117192,-0.629554,0.0160309,1096,917,1.24691,-0.584984,12.9947,2.47318,12.4096,3.11856
-4.23456,3.04843,1.91989,0.0939593,0.0480155,0.195705,-0.00471756,-0.00686677,-0.00929445,0.0035642,-0.0151485,-0.727845,0.0176031,1103,917,1.26953,-0.634578,12.6694,2.37001,12.1609,3.00772
-3.55021,3.05075,1.9296,0.0882423,0.0442248,0.218409,-0.00867708,-0.00736918,-0.0111951,0.00319102,-0.0192373,-0.814572,0.0185342,1110,917,1.25044,-0.62943,12.3695,2.3363,11.9653,2.9344
-2.86308,3.05228,1.92354,0.0805706,0.0372846,0.226971,-0.0133948,-0.00774423,-0.0130373,0.00277039,-0.0239094,-0.892102,0.0189473,1117,917,1.18908,-0.563398,12.1476,2.36639,11.8361,2.90064
-2.1747,3.05419,1.91178,0.071677,0.0295097,0.229819,-0.0186752,-0.00795269,-0.0146575,0.00229329,-0.0289212,-0.960724,0.0193321,1124,917,1.10617,-0.475679,11.9546,2.4009,11.7354,2.86755
-1.48672,3.05845,1.90475,0.059985,0.0192013,0.228999,-0.0240339,-0.00789034,-0.0157822,0.00176444,-0.0336887,-1.02178,0.0201853,1131,917,0.988988,-0.356243,11.7307,2.40592,11.6242,2.77933
-0.797872,3.06413,1.89453,0.0444546,0.00449911,0.234738,-0.0288622,-0.00749969,-0.0161222,0.00115848,-0.0375204,-1.07796,0.0210089,1138,917,0.844053,-0.196463,11.4731,2.42664,11.5323,2.66667
-0.107234,3.07147,1.87567,0.0218241,-0.0175613,0.232195,-0.0325095,-0.00677308,-0.0156233,0.000599213,-0.0398818,-1.1299,0.0204692,1145,917,0.613839,0.0227236,11.2016,2.5302,11.4804,2.53288
0.589496,3.08065,1.82251,-0.0116663,-0.0445055,0.224838,-0.0343487,-0.00579597,-0.0142288,8.38861e-05,-0.0402285,-1.17893,0.0197756,1152,917,0.265458,0.292284,10.9686,2.70329,11.5658,2.41165
1.28594,3.08791,1.77372,-0.0516397,-0.0744029,0.206817,-0.0343684,-0.00464376,-0.0120833,-0.000351582,-0.0386605,-1.22948,0.0198936,1159,917,-0.166691,0.609104,10.6825,2.93833,11.6416,2.32367
1.98036,3.09403,1.73951,-0.0968889,-0.103106,0.185516,-0.0325421,-0.0033723,-0.0093227,-0.000647323,-0.0352671,-1.28642,0.0205791,1166,917,-0.658187,0.916553,10.3017,3.16524,11.6691,2.23791
2.67275,3.09806,1.71948,-0.143844,-0.127123,0.170968,-0.0289683,-0.00207494,-0.00614117,-0.000738957,-0.0303043,-1.35659,0.0218415,1173,917,-1.15582,1.18963,9.84189,3.34305,11.6497,2.17473
3.36464,3.10319,1.70477,-0.174139,-0.140483,0.153895,-0.0239132,-0.000847842,-0.00275822,-0.000522592,-0.0242384,-1.45342,0.0230188,1180,917,-1.48928,1.3507,9.54162,3.38748,11.6175,2.08123
4.05362,3.10881,1.709,-0.192621,-0.13375,0.133969,-0.0177627,0.000219202,0.000578573,0.000237798,-0.0177813,1.53867,0.0205113,1187,917,-1.70938,1.28716,9.30194,3.21136,11.5206,1.95029
4.74331,3.11406,1.71095,-0.19658,-0.116352,0.113943,-0.0110027,0.0010696,0.0036086,0.00206602,-0.0119991,1.30138,0.018415,1194,917,-1.78342,1.1079,9.22413,2.94331,11.4393,1.83028
5.4329,3.11616,1.71507,-0.186636,-0.101302,0.130757,-0.00424676,0.00165927,0.00609839,0.005482,-0.00806949,1.01087,0.0167389,1201,917,-1.65122,0.951188,9.20844,2.70873,11.3564,1.77224
6.12562,3.11906,1.70344,-0.17039,-0.092666,0.153925,0.00184139,0.00191256,0.00787144,0.0097485,-0.00599455,0.787658,0.0164969,1208,917,-1.44287,0.862473,9.31054,2.53481,11.3406,1.72084
6.81718,3.12318,1.7005,-0.1546,-0.0851967,0.16538,0.00681493,0.00192057,0.00884978,0.0135496,-0.00481415,0.650507,0.0159147,1215,917,-1.25984,0.797077,9.40639,2.34108,11.2991,1.63194
7.50624,3.12632,1.71327,-0.140286,-0.0788688,0.161553,0.0105319,0.00175022,0.00911479,0.0162583,-0.00397619,0.560936,0.0152682,1222,917,-1.11946,0.750849,9.46543,2.17125,11.2048,1.54022
8.19249,3.12744,1.74301,-0.129236,-0.071531,0.147158,0.0128724,0.00148117,0.00879548,0.0176554,-0.00330179,0.498068,0.0145235,1229,917,-1.03183,0.689011,9.4549,2.02871,11.0526,1.4653
8.87858,3.12805,1.77505,-0.118837,-0.0642248,0.131844,0.0137878,0.00112488,0.00798384,0.017646,-0.00273332,0.450158,0.014219,1236,917,-0.952872,0.607478,9.43758,1.91535,10.8987,1.39787
9.56359,3.1312,1.81457,-0.109851,-0.0554831,0.109578,0.01346,0.000736181,0.00680861,0.0164164,-0.00222023,0.409652,0.0137587,1243,917,-0.901751,0.505747,9.39841,1.7399,10.7236,1.26734
10.2497,3.13538,1.84942,-0.101905,-0.0478957,0.0894592,0.0120392,0.000351676,0.00551287,0.0142292,-0.00183832,0.378135,0.0133067,1250,917,-0.857717,0.416754,9.36887,1.55814,10.5734,1.12279
10.9408,3.13697,1.85892,-0.0958816,-0.0446212,0.0775306,0.0102775,7.79533e-05,0.00438959,0.0119065,-0.00155103,0.355349,0.0130515,1257,917,-0.817975,0.390919,9.40689,1.48028,10.5267,1.06888
11.6345,3.13693,1.85594,-0.0905093,-0.0453853,0.0729995,0.00869035,-0.00011284,0.00352255,0.00992634,-0.00134883,0.337459,0.0138548,1264,917,-0.770831,0.41685,9.47815,1.47421,10.5346,1.06648
12.3266,3.13939,1.86382,-0.0869988,-0.0445401,0.0632249,0.00739301,-0.00026889,0.00283533,0.00832812,-0.00120399,0.318571,0.0145022,1271,917,-0.752746,0.410665,9.50679,1.40819,10.5086,0.997343
13.0178,3.14643,1.87823,-0.0829423,-0.0418786,0.0552272,0.00637236,-0.000402994,0.0022685,0.00706175,-0.00109238,0.295026,0.0151816,1278,917,-0.726167,0.38278,9.52037,1.2206,10.4655,0.824826
13.708,3.15127,1.89945,-0.0797025,-0.0371912,0.0470028,0.00556137,-0.000520418,0.00178197,0.00604502,-0.00100408,0.265032,0.0147178,1285,917,-0.708748,0.340396,9.50681,1.04174,10.4032,0.687717
14.3976,3.15087,1.92498,-0.0757815,-0.0335368,0.0455738,0.00488574,-0.000623865,0.00136796,0.00520669,-0.000944813,0.230451,0.0135483,1292,917,-0.671453,0.324341,9.47699,0.949251,10.3307,0.651945
15.0896,3.14926,1.93947,-0.0720728,-0.0318158,0.0450731,0.00430865,-0.000709054,0.00103546,0.00451394,-0.000914336,0.195714,0.0121915,1299,917,-0.634369,0.328692,9.49232,0.915591,10.3074,0.657211
15.7822,3.14979,1.95306,-0.0693388,-0.0309177,0.043572,0.00382267,-0.000769128,0.000781452,0.00395202,-0.000898475,0.164035,0.0121841,1306,917,-0.608942,0.324016,9.5109,0.866833,10.2952,0.619988
16.4758,3.15866,1.96363,-0.0677758,-0.0301576,0.0374394,0.0034193,-0.000807433,0.000587809,0.00349952,-0.000887657,0.135641,0.0123537,1313,917,-0.604473,0.303093,9.54616,0.677976,10.3031,0.416907
17.172,3.16689,1.96301,-0.0661898,-0.029319,0.0334468,0.00307501,-0.000831,0.000434257,0.00312271,-0.000878697,0.109397,0.0125173,1320,917,-0.595664,0.284147,9.62772,0.511987,10.3611,0.243396
17.8707,3.1734,1.95139,-0.0640458,-0.0280222,0.031201,0.00278172,-0.000843771,0.00029833,0.0028061,-0.000868156,0.0815558,0.0126609,1327,917,-0.57793,0.269997,9.76104,0.380688,10.4683,0.121319
18.5747,3.17653,1.91584,-0.0614523,-0.0275439,0.0256414,0.0025405,-0.000846819,0.000176549,0.00254968,-0.000855996,0.051933,0.0119589,1334,917,-0.562467,0.273637,10.0033,0.357766,10.6742,0.103711
19.2817,3.17805,1.8676,-0.058873,-0.0282204,0.0210953,0.00233882,-0.000838256,8.90544e-05,0.00234131,-0.000840751,0.028001,0.0115138,1341,917,-0.545148,0.292512,10.2994,0.393332,10.9361,0.137647
19.9866,3.1843,1.83238,-0.0567211,-0.0296554,0.0206071,0.00215982,-0.000812975,3.93507e-05,0.00216035,-0.000813496,0.0132338,0.011535,1348,917,-0.523848,0.31921,10.542,0.315173,11.1561,0.056045
20.6882,3.19216,1.8158,-0.0560046,-0.0299755,0.0202918,0.00199597,-0.000769725,1.28399e-05,0.00199603,-0.000769784,0.00464243,0.0120248,1355,917,-0.516741,0.334139,10.706,0.165913,11.3123,-0.0853627
21.3875,3.19847,1.81186,-0.0555012,-0.0291173,0.0181153,0.00184604,-0.000715647,-6.94972e-06,0.00184606,-0.000715666,-0.00271291,0.0119816,1362,917,-0.515732,0.327891,10.8297,0.0297264,11.4269,-0.213372
22.0858,3.20383,1.81498,-0.0548205,-0.0277736,0.0120189,0.0017039,-0.000659269,-2.46505e-05,0.00170416,-0.000659526,-0.0104296,0.0117677,1369,917,-0.521262,0.312111,10.9419,-0.0919803,11.5217,-0.332175
22.785,3.20797,1.81529,-0.0542807,-0.0259066,0.0036834,0.00155936,-0.000605475,-2.99466e-05,0.00155978,-0.00060589,-0.0138297,0.0116848,1376,917,-0.533086,0.281886,11.0744,-0.17748,11.6344,-0.421712
23.4877,3.21319,1.80104,-0.0524578,-0.0254425,0.000322116,0.00141335,-0.000554656,-1.72983e-05,0.0014135,-0.000554808,-0.00878888,0.0117025,1383,917,-0.521633,0.274571,11.2748,-0.264727,11.8108,-0.511644
24.1899,3.21777,1.7913,-0.0511902,-0.024889,0.000427154,0.00127166,-0.0005038,1.19682e-05,0.00127174,-0.000503881,0.0067405,0.0118918,1390,917,-0.508443,0.266666,11.4538,-0.351774,11.9772,-0.595064
24.8868,3.21755,1.80732,-0.0507535,-0.0239187,-0.000247648,0.00114049,-0.000455362,4.10529e-05,0.00114155,-0.000456417,0.0257021,0.0117288,1397,917,-0.505343,0.258752,11.5328,-0.385605,12.0509,-0.617909
25.5813,3.21273,1.83604,-0.0507136,-0.023506,-5.57196e-05,0.0010273,-0.000416669,5.76365e-05,0.0010296,-0.000418966,0.0398308,0.0114864,1404,917,-0.504296,0.254641,11.564,-0.337819,12.0822,-0.565497
26.2737,3.20943,1.87599,-0.0504541,-0.0238308,-0.002138,0.000932128,-0.000386119,6.66452e-05,0.000935488,-0.000389479,0.0503847,0.0114537,1411,917,-0.505953,0.259903,11.5652,-0.327991,12.0777,-0.560139
26.9637,3.21113,1.92852,-0.049907,-0.0234605,-0.00556633,0.00084451,-0.000358237,7.87806e-05,0.000849648,-0.000363375,0.0651297,0.0114162,1418,917,-0.507813,0.256164,11.5313,-0.44169,12.0328,-0.675046
27.653,3.21576,1.98595,-0.0493257,-0.0230427,-0.00899852,0.000762392,-0.000331161,9.51287e-05,0.000770606,-0.000339375,0.0861284,0.0114712,1425,917,-0.509447,0.252171,11.4862,-0.622712,11.9766,-0.856556
28.3416,3.22069,2.04726,-0.0490019,-0.0215174,-0.0140385,0.000675911,-0.000306959,0.000107812,0.000687598,-0.000318646,0.10798,0.0116848,1432,917,-0.517407,0.234035,11.4333,-0.821443,11.9127,-1.04953
29.0324,3.22549,2.09956,-0.0487745,-0.0194056,-0.0188155,0.000581773,-0.000290267,0.0001115,0.000595804,-0.000304298,0.125179,0.0120206,1439,917,-0.525894,0.204709,11.4211,-1.00558,11.8909,-1.22657
29.7253,3.22515,2.14386,-0.0485488,-0.0176667,-0.0235295,0.000502208,-0.000282616,0.000109608,0.000517229,-0.000297636,0.136189,0.0115365,1446,917,-0.534401,0.188283,11.4459,-1.07838,11.9064,-1.28708
30.4121,3.2247,2.21601,-0.0476173,-0.0183441,-0.021219,0.000453727,-0.000281148,0.000106485,0.000468846,-0.000296267,0.141038,0.0110927,1453,917,-0.519993,0.204895,11.366,-1.18304,11.8214,-1.38579
31.1033,3.2226,2.26989,-0.0465594,-0.0194414,-0.0192286,0.000431118,-0.000282113,9.87406e-05,0.000444535,-0.000295531,0.135058,0.0106495,1460,917,-0.504927,0.224691,11.3659,-1.22126,11.814,-1.42395
31.798,3.22544,2.3098,-0.0458155,-0.0200431,-0.0180232,0.000418167,-0.000278541,8.2549e-05,0.000427814,-0.000288188,0.116338,0.0109051,1467,917,-0.494675,0.226099,11.4262,-1.33045,11.869,-1.54225
32.4964,3.22819,2.33519,-0.045299,-0.019277,-0.0215588,0.00040683,-0.00026917,5.4181e-05,0.000411145,-0.000273485,0.0794732,0.0114312,1474,917,-0.497664,0.211989,11.5552,-1.42203,11.9877,-1.63729
33.2007,3.23,2.33672,-0.0453,-0.017055,-0.0287596,0.000402458,-0.000256245,2.05009e-05,0.000403096,-0.000256883,0.031083,0.0117144,1481,917,-0.514488,0.183182,11.7842,-1.46933,12.2064,-1.67826
33.9012,3.23001,2.35625,-0.0456131,-0.0158112,-0.0305895,0.000408222,-0.000241781,-1.4195e-05,0.000408532,-0.00024209,-0.0218245,0.0115863,1488,917,-0.522106,0.173758,11.9392,-1.51295,12.3624,-1.70846
34.6031,3.22954,2.37121,-0.0459235,-0.0155265,-0.0285862,0.000418969,-0.000225953,-5.01425e-05,0.000422844,-0.000229828,-0.077132,0.0110948,1495,917,-0.520647,0.168962,12.1135,-1.53087,12.5435,-1.72237
35.3093,3.23142,2.36955,-0.0455245,-0.0169335,-0.0213992,0.000422195,-0.000208214,-8.11881e-05,0.000432483,-0.000218502,-0.126047,0.0114773,1502,917,-0.499812,0.193831,12.3602,-1.57421,12.7972,-1.7594
36.0172,3.23277,2.36295,-0.0447321,-0.0180247,-0.0173386,0.000426219,-0.000200027,-0.000109318,0.000444753,-0.000218561,-0.167945,0.0123631,1509,917,-0.482209,0.201943,12.6423,-1.58481,13.0776,-1.77827
36.7253,3.23731,2.35771,-0.0444086,-0.0184209,-0.0182768,0.000426387,-0.000192679,-0.000136803,0.00045527,-0.000221562,-0.208076,0.0122257,1516,917,-0.481038,0.195316,12.9298,-1.65461,13.3608,-1.864
37.4249,3.2444,2.3899,-0.0439232,-0.017979,-0.0233204,0.000418821,-0.000182374,-0.00016156,0.000459486,-0.00022304,-0.246584,0.0120328,1523,917,-0.488226,0.181882,13.0871,-1.8348,13.5064,-2.05573
38.1221,3.24941,2.43276,-0.043384,-0.0189179,-0.0199509,0.00038107,-0.000166,-0.000172579,0.000430962,-0.000215892,-0.281423,0.0121453,1530,917,-0.474827,0.201449,13.1986,-2.00467,13.6176,-2.22058
38.8215,3.25305,2.46825,-0.0426831,-0.0189236,-0.0200872,0.000284346,-0.000146908,-0.000161384,0.000338051,-0.000200613,-0.32125,0.0124256,1537,917,-0.468351,0.218434,13.3525,-2.14699,13.7647,-2.3466
39.5251,3.25652,2.48796,-0.0422991,-0.0192756,-0.0196005,0.00011326,-0.000131531,-0.000136114,0.000173915,-0.000192186,-0.419207,0.012879,1544,917,-0.463406,0.232853,13.5714,-2.25397,13.9809,-2.4459
40.2325,3.26006,2.49408,-0.042048,-0.019197,-0.0197387,-0.000108204,-0.000120854,-9.23058e-05,-2.20066e-05,-0.000207051,-0.751191,0.0129527,1551,917,-0.461261,0.234102,13.8505,-2.33752,14.2577,-2.5268
-40.87,2.21021,1.78593,-0.00369085,0.00947913,-0.0256324,0.000477606,0.00026774,-9.08176e-05,0.000511449,0.000233897,-0.356708,0.00945669,725,924,-0.0606478,-0.0556301,31.1742,7.13862,31.1357,7.24126
-40.1979,2.21244,1.7938,-0.00380455,0.0102604,-0.0254054,0.000576467,0.000238313,-7.60597e-05,0.000592787,0.000221993,-0.211366,0.00959739,732,924,-0.062,-0.0653185,30.6268,7.05519,30.5902,7.16437
-39.5255,2.21504,1.79945,-0.00343972,0.0109396,-0.0251443,0.000644765,0.000185156,-7.21732e-05,0.000655832,0.000174089,-0.152154,0.00981518,739,924,-0.0583494,-0.0713509,30.0981,6.96565,30.059,7.0831
-38.8521,2.21872,1.79577,-0.00244072,0.0111074,-0.0234631,0.000687823,0.000128251,-6.57107e-05,0.000695436,0.000120638,-0.11534,0.00975979,746,924,-0.046801,-0.0755975,29.6121,6.8739,29.5684,6.99292
-38.1784,2.22123,1.79061,-0.00150512,0.0111584,-0.0231859,0.000707217,7.54473e-05,-4.75402e-05,0.000710774,7.18899e-05,-0.0746888,0.00917564,753,924,-0.0371332,-0.0803528,29.1411,6.81404,29.0894,6.92962
-37.5038,2.2241,1.77844,-0.000872423,0.0114571,-0.0238091,0.000707049,2.68013e-05,-2.21319e-05,0.000707768,2.6082e-05,-0.0324893,0.00883175,760,924,-0.0314478,-0.0873925,28.7019,6.7554,28.6425,6.86898
-36.8278,2.22811,1.7524,-0.000258548,0.0116017,-0.0229381,0.000700831,-1.91577e-05,3.98538e-06,0.000700853,-1.91797e-05,0.00553511,0.00853587,767,924,-0.0246047,-0.0874938,28.3155,6.68699,28.2529,6.80476
-36.1509,2.23343,1.72036,0.000366536,0.0115959,-0.0205941,0.000697062,-6.11955e-05,2.81006e-05,0.000698101,-6.22355e-05,0.0369918,0.00817266,774,924,-0.0162497,-0.0808411,27.9538,6.59419,27.892,6.72215
-35.4748,2.23833,1.69951,0.000746272,0.0113815,-0.017679,0.000703409,-9.78241e-05,4.63402e-05,0.00070608,-0.000100495,0.0575802,0.00794965,781,924,-0.00982403,-0.0723608,27.5536,6.49582,27.4965,6.63231
-34.7999,2.24171,1.6946,0.000973619,0.0113912,-0.0154272,0.000700804,-0.00013341,6.68709e-05,0.000706131,-0.000138736,0.0794839,0.00821891,788,924,-0.0055134,-0.0744688,27.1019,6.41337,27.0489,6.55114
-34.1262,2.24475,1.70449,0.00121824,0.0114841,-0.0166478,0.000686495,-0.000169595,9.30902e-05,0.0006965,-0.000179601,0.107072,0.00811671,795,924,-0.0044019,-0.0781658,26.6119,6.3217,26.5534,6.45581
-33.4531,2.24653,1.72305,0.00155055,0.0123369,-0.0203759,0.000670656,-0.000208128,0.000123061,0.000687563,-0.000225036,0.136538,0.00794379,802,924,-0.00496761,-0.0880318,26.1041,6.23804,26.0323,6.37431
-32.7803,2.24803,1.74496,0.00166021,0.0128327,-0.0219806,0.00066389,-0.000248373,0.000156051,0.000689845,-0.000274328,0.164818,0.00755606,809,924,-0.00578147,-0.0929312,25.5823,6.15485,25.5052,6.29405
-32.1065,2.25035,1.7589,0.00223698,0.0134002,-0.0205697,0.000667831,-0.00028708,0.000185479,0.000702593,-0.000321841,0.185265,0.00765379,816,924,0.00132525,-0.10102,25.0925,6.06372,25.0138,6.2084
-31.4305,2.25345,1.75331,0.00328513,0.0139773,-0.0176469,0.00067898,-0.000322601,0.000207718,0.00072035,-0.000363971,0.196592,0.00792873,823,924,0.0149538,-0.113123,24.6817,5.98627,24.6007,6.13472
-30.7542,2.25698,1.74736,0.00413528,0.0139113,-0.01574,0.000696424,-0.000358634,0.000230443,0.000744561,-0.000406771,0.205926,0.00823171,830,924,0.0255137,-0.111912,24.2794,5.90172,24.1956,6.05285
-30.0776,2.26081,1.73998,0.00492792,0.0135729,-0.0147551,0.000718048,-0.000398522,0.000254613,0.000773367,-0.000453841,0.213942,0.00822682,837,924,0.0345276,-0.104785,23.891,5.81426,23.8023,5.96715
-29.4015,2.26576,1.73977,0.00501789,0.0141375,-0.0141526,0.000750719,-0.000442527,0.000277521,0.000812105,-0.000503914,0.217692,0.00806067,844,924,0.0358443,-0.107334,23.4771,5.68481,23.3892,5.84769
-28.7232,2.27087,1.7219,0.00445952,0.0155869,-0.0165933,0.000802695,-0.000485104,0.00029537,0.000867209,-0.000549619,0.215041,0.00839576,851,924,0.0270755,-0.118163,23.1367,5.57262,23.0478,5.75087
-28.0418,2.27585,1.67731,0.00412886,0.0170814,-0.0201867,0.000876273,-0.000520662,0.000305826,0.000940292,-0.000584682,0.206353,0.0088999,858,924,0.0193294,-0.133586,22.9067,5.50707,22.8116,5.69525
-27.3585,2.27949,1.6181,0.00462551,0.0176901,-0.0234593,0.000967836,-0.000547082,0.000312088,0.00102961,-0.000608856,0.195412,0.00890746,865,924,0.0204312,-0.139302,22.7443,5.49876,22.636,5.68895
-26.6758,2.28243,1.56857,0.00590667,0.0173124,-0.0224879,0.00107268,-0.000566633,0.000316431,0.00113164,-0.000625592,0.184213,0.0089343,872,924,0.0344285,-0.133629,22.5493,5.49355,22.4313,5.68314
-25.9953,2.28606,1.54106,0.00732376,0.0169525,-0.0199287,0.00119419,-0.000586104,0.000318515,0.00124946,-0.000641374,0.171813,0.00905368,879,924,0.0516824,-0.127826,22.2768,5.43975,22.152,5.6315
-25.3159,2.29155,1.52672,0.0081289,0.0173552,-0.017409,0.00132776,-0.000607266,0.000320293,0.00137939,-0.000658904,0.159846,0.0088729,886,924,0.0626051,-0.130607,21.957,5.32155,21.8309,5.52247
-24.636,2.29714,1.51032,0.00891581,0.0176541,-0.0164512,0.00146475,-0.000633152,0.00031707,0.00151162,-0.000680026,0.146771,0.00863684,893,924,0.0715871,-0.138161,21.6553,5.21358,21.5241,5.41432
-23.9546,2.30282,1.48421,0.00978312,0.0184449,-0.0176,0.00160239,-0.000664753,0.000304231,0.00164251,-0.000704869,0.131102,0.00830711,900,924,0.0788842,-0.153106,21.4026,5.11844,21.26,5.31856
