 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.667,7.71683,0.747516,0.197797,-0.0151359,0.112042,0.00203834,-0.00727482,-0.00481755,0.00408195,-0.00931843,-0.401193,0.00935945,809,868,2.16047,0.0703679,31.5506,8.15344,29.9378,8.10532
-31.9875,7.72341,0.722789,0.196939,-0.0194525,0.118981,0.00229152,-0.00793189,-0.00530515,0.00454691,-0.0101873,-0.401983,0.0100443,816,868,2.15973,0.109765,31.1798,8.07256,29.5919,7.98706
-31.3079,7.72971,0.700325,0.198032,-0.0226078,0.126686,0.00267322,-0.00861986,-0.00580478,0.00512476,-0.0110714,-0.399608,0.0105901,823,868,2.18008,0.14343,30.8243,7.97432,29.2442,7.87093
-30.6285,7.73562,0.682933,0.200511,-0.0267613,0.134943,0.00325415,-0.00934105,-0.0063345,0.00588883,-0.0119757,-0.39416,0.0113163,830,868,2.21562,0.184204,30.4688,7.88848,28.8845,7.75487
-29.9493,7.74129,0.669423,0.203323,-0.0327482,0.145301,0.0040976,-0.0101151,-0.00688826,0.00688814,-0.0129056,-0.384909,0.0118586,837,868,2.25717,0.238956,30.1034,7.82151,28.5171,7.63755
-29.2699,7.74686,0.656534,0.204839,-0.0406321,0.156542,0.00522551,-0.0109685,-0.00742947,0.00811752,-0.0138605,-0.371215,0.0127033,844,868,2.28668,0.305406,29.7275,7.7818,28.1539,7.52163
-28.5885,7.75354,0.627529,0.204741,-0.0499347,0.16908,0.00665445,-0.0119179,-0.00794742,0.00959098,-0.0148544,-0.353936,0.0131587,851,868,2.30128,0.381111,29.3985,7.76341,27.8566,7.4094
-27.9058,7.76031,0.589231,0.204622,-0.058853,0.180713,0.00840086,-0.0129759,-0.00846737,0.0113484,-0.0159234,-0.334984,0.0133767,858,868,2.31498,0.448864,29.1127,7.7609,27.6001,7.31124
-27.2234,7.7665,0.556579,0.207183,-0.0671234,0.191589,0.0104543,-0.0141486,-0.00901187,0.0134021,-0.0170964,-0.316131,0.0132171,865,868,2.35576,0.516784,28.8413,7.74882,27.3294,7.21597
-26.5423,7.77045,0.539075,0.21364,-0.075508,0.205243,0.0127479,-0.0154598,-0.00958761,0.0156981,-0.01841,-0.298516,0.0131411,872,868,2.4401,0.604618,28.5514,7.73519,27.0095,7.14198
-25.8631,7.77392,0.540391,0.222763,-0.0851356,0.220946,0.0151537,-0.0169188,-0.0101809,0.0181125,-0.0198776,-0.282832,0.0132116,879,868,2.55476,0.708551,28.2199,7.70642,26.6269,7.0471
-25.1838,7.77759,0.542699,0.235033,-0.0959489,0.234474,0.0175949,-0.0185369,-0.0107717,0.0205624,-0.0215045,-0.268827,0.0139627,886,868,2.6997,0.827216,27.9279,7.68505,26.2472,6.94661
-24.5032,7.78244,0.536204,0.2495,-0.107054,0.242484,0.0200727,-0.0203097,-0.0113652,0.0230515,-0.0232886,-0.256339,0.0146372,893,868,2.86099,0.948407,27.7112,7.66669,25.9066,6.83663
-23.8211,7.78823,0.519222,0.266492,-0.118048,0.25356,0.0225056,-0.0222119,-0.0119855,0.0255155,-0.0252218,-0.246037,0.0144905,900,868,3.05211,1.05515,27.5573,7.65388,25.6114,6.72485
-23.1386,7.79393,0.500637,0.285107,-0.129268,0.272818,0.0247944,-0.0242142,-0.012675,0.0278784,-0.0272982,-0.238678,0.0156038,907,868,3.27013,1.15126,27.4116,7.64775,25.3288,6.61777
-22.4572,7.79929,0.494173,0.303128,-0.145043,0.292318,0.0269095,-0.0262755,-0.0134459,0.0301155,-0.0294815,-0.23407,0.0168993,914,868,3.48314,1.27696,27.2218,7.69239,25.0081,6.49791
-21.7765,7.8042,0.495708,0.320415,-0.162967,0.314879,0.0289027,-0.0283514,-0.0142948,0.0322733,-0.031722,-0.231562,0.0179953,921,868,3.69289,1.43757,26.9945,7.73718,24.6644,6.37452
-21.0949,7.80939,0.49234,0.338577,-0.185649,0.338271,0.030844,-0.030424,-0.0152044,0.0344097,-0.0339896,-0.230352,0.0185309,928,868,3.91334,1.6519,26.7988,7.82623,24.3455,6.25354
-20.4127,7.81446,0.485533,0.357365,-0.211633,0.356285,0.0327196,-0.0324738,-0.0161606,0.0365057,-0.0362599,-0.230131,0.0192735,935,868,4.13396,1.91334,26.6423,7.95259,24.046,6.14093
-19.7313,7.81896,0.487216,0.376098,-0.235933,0.371448,0.0345331,-0.034498,-0.017182,0.0385732,-0.0385381,-0.230944,0.0210558,942,868,4.35076,2.15453,26.4685,8.06793,23.7217,6.02646
-19.0525,7.8212,0.512224,0.395213,-0.259687,0.389814,0.0363426,-0.0364905,-0.0183395,0.0406998,-0.0408478,-0.233263,0.0228297,949,868,4.57627,2.3735,26.2114,8.19768,23.3174,5.92005
-18.3756,7.823,0.553223,0.413054,-0.288446,0.429205,0.0381425,-0.0384919,-0.0196845,0.0429029,-0.0432524,-0.237283,0.0236623,956,868,4.81723,2.63092,25.8379,8.34021,22.8603,5.79672
-17.6977,7.82485,0.587104,0.432201,-0.319111,0.487504,0.0397232,-0.0405654,-0.0212697,0.0450098,-0.0458519,-0.243613,0.0237044,963,868,5.09777,2.90941,25.4648,8.48025,22.4361,5.68421
-17.0171,7.82811,0.601937,0.454708,-0.350169,0.556369,0.0408523,-0.0427994,-0.0231533,0.0468332,-0.0487802,-0.252788,0.0224717,970,868,5.42845,3.18074,25.1783,8.62093,22.0893,5.57443
-16.3336,7.8317,0.59612,0.484045,-0.378839,0.632797,0.0415146,-0.0452696,-0.0254413,0.048423,-0.052178,-0.265147,0.0209175,977,868,5.84102,3.423,25.0263,8.75689,21.8259,5.49223
-15.6494,7.83671,0.587562,0.520921,-0.405007,0.714365,0.0417005,-0.0480245,-0.0282443,0.0498511,-0.0561751,-0.280941,0.0214216,984,868,6.33992,3.62628,24.9561,8.84803,21.5795,5.38566
-14.9681,7.84013,0.602784,0.554546,-0.432112,0.778207,0.0412438,-0.051028,-0.0315406,0.0509946,-0.0607788,-0.299832,0.0228302,991,868,6.78311,3.8729,24.8167,8.93778,21.2513,5.2728
-14.2925,7.83998,0.661032,0.58062,-0.465238,0.829572,0.0400275,-0.0542115,-0.0352719,0.0517668,-0.0659507,-0.32129,0.0233324,998,868,7.13386,4.19633,24.4799,9.0975,20.7693,5.16228
-13.62,7.83736,0.743048,0.602931,-0.506461,0.882381,0.0380462,-0.0574704,-0.0394095,0.0522069,-0.0716311,-0.344955,0.0236689,1005,868,7.45036,4.58681,24.0211,9.36668,20.2049,5.06387
-12.9457,7.83458,0.811682,0.624762,-0.552464,0.956211,0.0353297,-0.0606427,-0.0438854,0.0523712,-0.0776842,-0.370396,0.0242526,1012,868,7.79372,5.00192,23.5654,9.70048,19.6967,4.99082
-12.2688,7.83422,0.863069,0.638928,-0.607753,1.02904,0.0318865,-0.0635263,-0.0486018,0.0522833,-0.083923,-0.397348,0.0278971,1019,868,8.0594,5.50973,23.1087,10.1129,19.2595,4.89696
-11.5891,7.8362,0.895757,0.641629,-0.66797,1.09388,0.0275754,-0.0659254,-0.0533231,0.05174,-0.0900901,-0.425491,0.030298,1026,868,8.19784,6.08576,22.635,10.5539,18.899,4.78595
-10.9093,7.83781,0.928579,0.64222,-0.740972,1.17509,0.022349,-0.0676553,-0.0578833,0.0506658,-0.0959721,-0.454975,0.0322101,1033,868,8.3416,6.76631,22.109,11.134,18.5445,4.68251
-10.2301,7.83882,0.967582,0.645799,-0.83191,1.24475,0.016343,-0.068589,-0.0622092,0.0491986,-0.101445,-0.485911,0.0303821,1040,868,8.50221,7.64039,21.6233,11.9098,18.1735,4.58139
-9.55304,7.83908,1.02179,0.645134,-0.91861,1.2972,0.00961933,-0.0686601,-0.066215,0.0473974,-0.106438,-0.518473,0.0275528,1047,868,8.59548,8.48795,21.0868,12.6451,17.7522,4.47089
-8.87589,7.83974,1.07657,0.638168,-0.999147,1.37722,0.00220196,-0.0678188,-0.0697716,0.0452544,-0.110871,-0.552861,0.0259209,1054,868,8.66762,9.22762,20.4311,13.3098,17.3354,4.35144
-8.19668,7.84206,1.11851,0.627771,-1.06733,1.47764,-0.0057707,-0.0660171,-0.0727465,0.0428428,-0.114631,-0.589104,0.0238171,1061,868,8.73733,9.83333,19.7527,13.8098,16.9734,4.21933
-7.51502,7.84442,1.14511,0.610249,-1.12815,1.59779,-0.0140986,-0.0632278,-0.0750159,0.0402722,-0.117599,-0.627171,0.0242085,1068,868,8.76678,10.3648,19.0259,14.226,16.6756,4.11203
-6.83097,7.84753,1.15739,0.579236,-1.17717,1.71317,-0.0226657,-0.0595035,-0.0765459,0.0376461,-0.119815,-0.66733,0.0261382,1075,868,8.65322,10.7724,18.2396,14.5409,16.4384,4.01342
-6.14579,7.85157,1.16405,0.532813,-1.22334,1.82498,-0.0315658,-0.0549872,-0.0773957,0.0350002,-0.121553,-0.710313,0.0275737,1082,868,8.3794,11.1595,17.3383,14.8139,16.2292,3.90493
-5.4602,7.8561,1.16989,0.4755,-1.27021,1.9341,-0.0409782,-0.049788,-0.0774763,0.0322183,-0.122984,-0.757001,0.0279128,1089,868,7.99341,11.5354,16.3466,15.1092,16.03,3.78827
-4.77438,7.86081,1.1761,0.413526,-1.32573,2.03113,-0.0508328,-0.0440525,-0.0768194,0.0294514,-0.124337,-0.80745,0.0273364,1096,868,7.54425,12.009,15.3419,15.5002,15.8364,3.66729
-4.08871,7.86509,1.185,0.347749,-1.39315,2.11743,-0.0610356,-0.0378858,-0.0754556,0.0268775,-0.125799,-0.861505,0.0262002,1103,868,7.04251,12.6382,14.3199,16.0022,15.6395,3.55123
-3.40169,7.86938,1.18713,0.29031,-1.46945,2.17097,-0.0713307,-0.0312404,-0.0730408,0.0244559,-0.127027,-0.91932,0.0245514,1110,868,6.57599,13.3824,13.4866,16.6354,15.475,3.4463
-2.71408,7.87328,1.18739,0.241477,-1.54803,2.21108,-0.081457,-0.024412,-0.0692459,0.0219556,-0.127825,-0.98076,0.0244434,1117,868,6.17732,14.1764,12.7832,17.2982,15.3243,3.35268
-2.0261,7.87755,1.18729,0.189272,-1.62059,2.23593,-0.0910378,-0.0175044,-0.0638221,0.0193839,-0.127926,-1.04672,0.0266907,1124,868,5.72021,14.901,12.0888,17.9251,15.1821,3.25239
-1.33798,7.88303,1.18836,0.138555,-1.69489,2.26751,-0.0993566,-0.0104754,-0.0565061,0.0169722,-0.126804,-1.11862,0.0307885,1131,868,5.29105,15.6129,11.3977,18.5634,15.0426,3.12543
-0.64733,7.89059,1.17602,0.0403085,-1.79747,2.24251,-0.10562,-0.00360148,-0.0470973,0.0148162,-0.124038,-1.19802,0.0331859,1138,868,4.28476,16.6511,10.4083,19.5265,14.9609,2.97853
0.0440698,7.89786,1.16121,-0.0911446,-1.89743,2.15677,-0.109241,0.00281347,-0.0356626,0.0132006,-0.119628,-1.28738,0.032294,1145,868,2.83679,17.7594,9.2311,20.4721,14.8956,2.84165
0.734271,7.90342,1.15564,-0.223626,-1.99041,2.108,-0.109689,0.00856037,-0.022332,0.0126373,-0.113766,-1.39022,0.0324566,1152,868,1.44048,18.7347,7.93414,21.3693,14.8022,2.72515
1.42332,7.9075,1.15884,-0.35065,-2.03709,2.08782,-0.10693,0.0133187,-0.00761916,0.0137996,-0.10741,-1.50777,0.0284421,1159,868,0.14555,19.221,6.60598,21.7755,14.6824,2.6246
2.11185,7.91125,1.16693,-0.468564,-2.05644,2.09488,-0.101076,0.0169734,0.00789443,0.017499,-0.101602,1.50432,0.0252765,1166,868,-1.01089,19.4007,5.30087,21.8831,14.5513,2.52312
2.80248,7.91478,1.16444,-0.569192,-2.05676,2.09708,-0.0921247,0.019361,0.0235832,0.0241445,-0.0969081,1.37068,0.0252916,1173,868,-1.9999,19.395,4.22729,21.8137,14.467,2.44377
3.49779,7.91923,1.13662,-0.653928,-2.033,2.06892,-0.080255,0.0204566,0.0388325,0.0336906,-0.0934891,1.24234,0.0275576,1180,868,-2.88096,19.1884,3.48151,21.52,14.4858,2.38779
4.19412,7.92619,1.10554,-0.729359,-1.9902,2.01196,-0.0659304,0.0203333,0.0530825,0.0455981,-0.0911952,1.12657,0.0292885,1187,868,-3.71898,18.7796,2.90938,21.0371,14.5244,2.28596
4.8882,7.93356,1.08977,-0.786096,-1.94121,1.93247,-0.049777,0.0190293,0.0656448,0.0587397,-0.0894874,1.02676,0.0310225,1194,868,-4.40799,18.3322,2.51876,20.4686,14.5124,2.15078
5.57814,7.94031,1.09971,-0.815897,-1.87686,1.80073,-0.0327895,0.0166676,0.0760233,0.071883,-0.088005,0.942639,0.0313876,1201,868,-4.91895,17.7342,2.41374,19.7906,14.41,1.98594
6.26444,7.94339,1.13157,-0.825869,-1.79618,1.66197,-0.0160237,0.0133428,0.0836183,0.0835572,-0.0862382,0.872311,0.0311887,1208,868,-5.24594,17.0027,2.44252,18.9635,14.231,1.86056
6.95224,7.94485,1.15631,-0.831002,-1.70407,1.51539,-0.000739605,0.00951322,0.088535,0.0930701,-0.0842965,0.814317,0.0302204,1215,868,-5.54262,16.1896,2.5666,18.0411,14.0858,1.78022
7.64264,7.94698,1.16811,-0.840515,-1.61117,1.37964,0.012484,0.00564093,0.0909673,0.100094,-0.0819692,0.766601,0.0296371,1222,868,-5.86779,15.3571,2.67736,17.113,13.9968,1.70794
8.33278,7.94993,1.18315,-0.84305,-1.52165,1.23936,0.0232997,0.00183629,0.0912675,0.104464,-0.0793284,0.726874,0.0284325,1229,868,-6.13378,14.5615,2.85833,16.2032,13.9027,1.61374
9.02172,7.9538,1.20653,-0.831199,-1.44115,1.08909,0.0317184,-0.0018809,0.0898878,0.106363,-0.0765254,0.693016,0.0269942,1236,868,-6.2755,13.8495,3.17479,15.3796,13.7841,1.48709
9.70997,7.95853,1.23524,-0.810163,-1.37315,0.943637,0.0378902,-0.00524997,0.0872289,0.106176,-0.0735362,0.664189,0.027122,1243,868,-6.31869,13.278,3.55618,14.6386,13.6525,1.33425
10.4008,7.96246,1.25166,-0.789336,-1.30834,0.812741,0.0419629,-0.00807927,0.0835486,0.104157,-0.070273,0.639909,0.0277351,1250,868,-6.34066,12.7455,3.95683,13.9378,13.5745,1.21862
11.0936,7.9661,1.25857,-0.765937,-1.24272,0.67848,0.0443529,-0.0103529,0.0791733,0.100765,-0.0667651,0.619076,0.0283727,1257,868,-6.34669,12.2024,4.4299,13.2583,13.5398,1.12476
11.7882,7.96926,1.25827,-0.741561,-1.17529,0.551751,0.0456547,-0.0120535,0.0744756,0.0966703,-0.0630691,0.600586,0.0292586,1264,868,-6.33242,11.6173,4.92977,12.5939,13.5396,1.05296
12.4799,7.97282,1.27444,-0.715719,-1.09889,0.412593,0.0463457,-0.0132864,0.069659,0.0923015,-0.0592422,0.583181,0.029362,1271,868,-6.33154,10.9253,5.40964,11.8391,13.4839,0.945858
13.1693,7.97577,1.30501,-0.698179,-1.01844,0.286989,0.0467348,-0.0140465,0.0649275,0.0880322,-0.0553439,0.566509,0.0287492,1278,868,-6.39286,10.1723,5.72852,11.0308,13.3804,0.827892
13.8587,7.97914,1.33637,-0.688262,-0.942256,0.187179,0.0470226,-0.0143835,0.0604331,0.0841047,-0.0514657,0.550365,0.0270677,1285,868,-6.48428,9.43524,5.92264,10.2432,13.2811,0.70033
14.55,7.98361,1.35981,-0.67689,-0.874112,0.121961,0.0473803,-0.0143642,0.0562655,0.0806867,-0.0476706,0.53448,0.0248287,1292,868,-6.49593,8.77325,6.10117,9.47974,13.2192,0.563388
15.2454,7.98884,1.3639,-0.659608,-0.813088,0.0913444,0.0478945,-0.014018,0.0523986,0.077798,-0.0439215,0.518591,0.0223974,1299,868,-6.38147,8.16477,6.35455,8.76892,13.2385,0.443443
15.9434,7.99499,1.35675,-0.630604,-0.755673,0.0786866,0.04852,-0.0133567,0.0487516,0.0753216,-0.0401583,0.502657,0.0206882,1306,868,-6.11449,7.59675,6.74268,8.06191,13.3082,0.323451
16.643,8.00095,1.34317,-0.600026,-0.701491,0.0567848,0.0491775,-0.0124221,0.0453336,0.0731843,-0.0364289,0.487014,0.0211805,1313,868,-5.85042,7.06657,7.1953,7.41295,13.4096,0.218245
17.345,8.00791,1.32013,-0.566152,-0.654243,0.0347385,0.0496789,-0.0113376,0.0422167,0.0712571,-0.0329158,0.472512,0.0232344,1320,868,-5.55371,6.59434,7.72458,6.84356,13.5548,0.108522
18.0483,8.01518,1.29237,-0.528099,-0.610323,0.0161847,0.0498129,-0.0102064,0.0394152,0.0693425,-0.029736,0.460029,0.0226399,1327,868,-5.20884,6.1622,8.31473,6.29841,13.7254,0.000679108
18.7525,8.02245,1.2629,-0.483244,-0.56349,0.0107686,0.0494298,-0.00920419,0.036933,0.0672671,-0.0270415,0.449927,0.022646,1334,868,-4.77036,5.68433,8.96437,5.72114,13.91,-0.104029
19.455,8.02957,1.24356,-0.442136,-0.514565,0.00652998,0.0485072,-0.0081657,0.0346368,0.0649219,-0.0245804,0.442557,0.0225539,1341,868,-4.36804,5.17887,9.54287,5.11364,14.0632,-0.222275
20.1562,8.03638,1.233,-0.404605,-0.462093,0.0094909,0.0469564,-0.0072095,0.0324964,0.0621759,-0.0224291,0.438005,0.0217023,1348,868,-3.98804,4.65189,10.0463,4.43604,14.1901,-0.348199
20.8553,8.04185,1.23434,-0.373432,-0.416888,0.0179922,0.0448201,-0.00641811,0.0304259,0.0589763,-0.0205743,0.435477,0.0202554,1355,868,-3.66021,4.21185,10.4369,3.81933,14.2785,-0.466269
21.5536,8.04696,1.24152,-0.343695,-0.377569,0.0296967,0.042137,-0.00578202,0.0282501,0.0552197,-0.0188647,0.433697,0.0183996,1362,868,-3.33968,3.82331,10.7926,3.26434,14.3518,-0.586356
22.2505,8.05013,1.25665,-0.314365,-0.342313,0.0263456,0.0390806,-0.00526239,0.0259536,0.0510436,-0.0172254,0.431913,0.0185542,1369,868,-3.05439,3.47503,11.1467,2.80351,14.4017,-0.679838
22.947,8.05212,1.27537,-0.285639,-0.310256,0.0273789,0.0359028,-0.00466455,0.0237343,0.04684,-0.0156017,0.431814,0.0200884,1376,868,-2.76602,3.15228,11.4806,2.39413,14.4449,-0.754671
23.6431,8.05294,1.29752,-0.262962,-0.280719,0.028717,0.0326604,-0.0041159,0.0216046,0.0426427,-0.0140982,0.432826,0.0208559,1383,868,-2.53771,2.87599,11.7465,2.00762,14.4821,-0.81135
24.3385,8.05469,1.32444,-0.248003,-0.260687,0.0514018,0.0294783,-0.00352937,0.0198024,0.0387527,-0.0128037,0.438002,0.0218654,1390,868,-2.34008,2.66759,11.8873,1.68602,14.5084,-0.894483
25.0327,8.05799,1.35858,-0.236915,-0.248048,0.0736617,0.0265204,-0.00282829,0.0182218,0.035242,-0.0115499,0.44641,0.027983,1397,868,-2.18044,2.48795,11.9698,1.44389,14.5144,-1.02084
29.1736,8.06905,1.70119,-0.154609,-0.18394,0.00471731,0.012441,0.00150745,0.00809586,0.016743,-0.00279452,0.488435,0.0272162,1439,868,-1.50773,1.83361,12.5773,0.0999716,14.1709,-1.82249
29.8666,8.06804,1.74924,-0.14824,-0.174483,0.00589027,0.0108002,0.00165324,0.0071227,0.0146913,-0.00223789,0.499998,0.0201259,1446,868,-1.44192,1.74944,12.6427,-0.0707332,14.1734,-1.88224
30.5614,8.06811,1.79058,-0.140766,-0.165526,-0.00158972,0.00955156,0.001529,0.00633149,0.0130355,-0.00195492,0.503038,0.0160218,1453,868,-1.38454,1.66861,12.7663,-0.230954,14.2093,-1.95256
31.2594,8.06975,1.81926,-0.133852,-0.155949,-0.0124581,0.00860481,0.00134199,0.00570255,0.011734,-0.00178724,0.501877,0.0150279,1460,868,-1.34081,1.59355,12.9458,-0.414835,14.3017,-2.03371
31.9595,8.07396,1.84069,-0.129268,-0.146403,-0.0161392,0.00787692,0.00121929,0.0051726,0.0106993,-0.00160306,0.499485,0.0133029,1467,868,-1.30405,1.49935,13.1262,-0.630987,14.43,-2.15482
32.657,8.07806,1.87487,-0.125303,-0.138608,-0.0162453,0.00730059,0.00120046,0.00470201,0.00985515,-0.0013541,0.497678,0.0126531,1474,868,-1.26519,1.41762,13.2529,-0.848275,14.5164,-2.29454
33.3526,8.0811,1.91851,-0.121123,-0.131628,-0.0136683,0.00677859,0.00119978,0.0042792,0.00909725,-0.00111889,0.49656,0.011955,1481,868,-1.21798,1.34164,13.3484,-1.05276,14.5734,-2.42795
34.0471,8.08215,1.96782,-0.116525,-0.1259,-0.01357,0.00631026,0.00124484,0.00393127,0.00845404,-0.000898934,0.499238,0.0117309,1488,868,-1.17222,1.27757,13.4369,-1.20812,14.6154,-2.52997
34.7444,8.08405,2.00671,-0.111055,-0.12027,-0.0192401,0.00584906,0.00123796,0.00364679,0.00785798,-0.000770958,0.503514,0.0118117,1495,868,-1.13132,1.22022,13.5907,-1.35863,14.7053,-2.63201
35.444,8.0872,2.03745,-0.105595,-0.115366,-0.0251046,0.00538899,0.00128404,0.00335132,0.00726641,-0.000593371,0.510641,0.0133227,1502,868,-1.09115,1.17831,13.7839,-1.52084,14.8345,-2.74556
36.1438,8.09063,2.06909,-0.101336,-0.109486,-0.0317018,0.0048986,0.0012968,0.00308939,0.00667367,-0.000478275,0.521512,0.0170652,1509,868,-1.06498,1.13343,13.9697,-1.70557,14.9677,-2.866
36.8419,8.0933,2.10888,-0.0969453,-0.10513,-0.0295918,0.00438013,0.00128976,0.00283173,0.00606082,-0.000390941,0.535643,0.0221221,1516,868,-1.01697,1.10342,14.1198,-1.88599,15.0766,-2.98412
37.5386,8.09463,2.15561,-0.0911978,-0.102201,-0.0105088,0.0038009,0.00119537,0.00260428,0.00541009,-0.000413823,0.553478,0.0278174,1523,868,-0.914904,1.07632,14.2403,-2.05241,15.1657,-3.08644
38.2369,8.09441,2.19685,-0.0901109,-0.094276,-0.012205,0.00312832,0.000926488,0.00244834,0.00471187,-0.000657063,0.574113,0.0315846,1530,868,-0.908545,0.976543,14.3712,-2.17376,15.2833,-3.14786
38.939,8.09636,2.22432,-0.089602,-0.086445,-0.019729,0.00233049,0.000402549,0.0024327,0.00398325,-0.00125021,0.596762,0.031655,1537,868,-0.921985,0.882768,14.5657,-2.31069,15.4623,-3.23032
39.6409,8.10203,2.25454,-0.0901276,-0.0793537,-0.0420036,0.00141455,-0.00020965,0.00251538,0.00324568,-0.00204078,0.629254,0.0269521,1544,868,-0.981431,0.797687,14.767,-2.49661,15.6389,-3.39247
-40.7935,6.98123,0.955347,0.189015,0.0174736,0.0370043,-0.000543549,-0.00213622,-0.00250622,0.00128981,-0.00396958,-0.631571,0.0105393,725,875,1.99396,-0.190899,36.542,8.84046,34.8272,9.07306
-40.1198,6.9845,0.962519,0.189581,0.0152695,0.047112,-0.000355963,-0.00239245,-0.00234572,0.00118299,-0.0039314,-0.580628,0.0108391,732,875,2.00867,-0.179644,35.9803,8.75373,34.2871,8.96871
-39.4465,6.98718,0.975118,0.190269,0.012449,0.0559679,-9.16374e-05,-0.00266474,-0.00224498,0.00120931,-0.00396569,-0.525204,0.0106469,739,875,2.02386,-0.161381,35.4099,8.67813,33.7336,8.86794
-38.7736,6.9892,0.99566,0.190221,0.00996037,0.0623321,0.000232436,-0.00294866,-0.00220709,0.00136238,-0.0040786,-0.473172,0.0104212,746,875,2.02941,-0.141363,34.8169,8.59875,33.1573,8.76804
-38.1004,6.99121,1.0133,0.189768,0.00727325,0.0639665,0.000562715,-0.0032452,-0.00224624,0.00160335,-0.00428583,-0.433843,0.0100988,753,875,2.02658,-0.111068,34.2501,8.52576,32.5978,8.67326
-37.4258,6.99441,1.01718,0.189591,0.00498152,0.0635345,0.000859844,-0.0035677,-0.00236197,0.0018833,-0.00459116,-0.408887,0.00978462,760,875,2.02471,-0.0882559,33.7483,8.45389,32.0948,8.57665
-36.7511,6.99729,1.0221,0.189583,0.00277338,0.0590803,0.00111581,-0.00392752,-0.00253263,0.00216808,-0.0049798,-0.393784,0.00985283,767,875,2.02081,-0.0633054,33.2619,8.3897,31.5944,8.48509
-36.0761,7.00017,1.02565,0.190584,0.000753548,0.0574996,0.00134088,-0.00433156,-0.00273678,0.00244599,-0.00543668,-0.383778,0.0102108,774,875,2.02997,-0.0429603,32.7886,8.32395,31.1054,8.39586
-35.4004,7.00393,1.02458,0.192517,-0.00111565,0.0607567,0.00155391,-0.00476743,-0.00295639,0.00272106,-0.00593458,-0.376008,0.0100062,781,875,2.05333,-0.0189032,32.3341,8.23287,30.6396,8.29617
-34.723,7.00924,1.00718,0.195724,-0.00306254,0.0694809,0.00173184,-0.00524807,-0.00323158,0.00299824,-0.00651447,-0.373488,0.0100755,788,875,2.09529,-0.00036109,31.9435,8.13486,30.2402,8.19128
-34.044,7.0157,0.975431,0.198789,-0.00532439,0.080791,0.0018703,-0.00577488,-0.00357979,0.00328479,-0.00718938,-0.376305,0.0127502,795,875,2.13859,0.0109325,31.6038,8.04656,29.8998,8.08628
-33.3641,7.0225,0.938715,0.200112,-0.00848322,0.0914392,0.0020086,-0.00634486,-0.00400297,0.00361709,-0.00795336,-0.382079,0.0146456,802,875,2.16354,0.0202129,31.274,7.98133,29.5843,7.98245
-32.6847,7.0287,0.909372,0.200785,-0.0123539,0.101262,0.00218474,-0.00695914,-0.0044668,0.00400459,-0.00877899,-0.386883,0.0158729,809,875,2.18125,0.0392157,30.92,7.92258,29.2482,7.87912
-32.006,7.03412,0.889897,0.1999,-0.0162392,0.110099,0.00243276,-0.00761239,-0.00495002,0.00446206,-0.00964169,-0.389061,0.0156316,816,875,2.18207,0.0700558,30.524,7.85415,28.8825,7.77627
-31.3286,7.03843,0.885971,0.200359,-0.01891,0.117731,0.00279848,-0.00829943,-0.00545328,0.00502958,-0.0105305,-0.388351,0.013773,823,875,2.1957,0.103616,30.0938,7.75743,28.4662,7.6713
-30.651,7.04327,0.882675,0.20207,-0.0218717,0.125456,0.00335219,-0.00902289,-0.00598784,0.0057751,-0.0114458,-0.384499,0.0112259,830,875,2.22258,0.142553,29.68,7.64923,28.0542,7.55445
-29.9725,7.04895,0.872416,0.204643,-0.027119,0.134462,0.00415232,-0.00980008,-0.0065415,0.00673952,-0.0123873,-0.376626,0.01173,837,875,2.26006,0.19429,29.3033,7.56734,27.6743,7.43189
-29.293,7.05524,0.855866,0.205734,-0.0341176,0.14536,0.005218,-0.0106565,-0.00707789,0.00791543,-0.0133539,-0.364114,0.0126161,844,875,2.28462,0.249854,28.9371,7.5126,27.3241,7.30717
-28.6119,7.06145,0.826622,0.206366,-0.0425307,0.160596,0.00656683,-0.0116056,-0.00758752,0.00931827,-0.014357,-0.347878,0.0138575,851,875,2.3096,0.308979,28.6083,7.49907,27.0271,7.20508
-27.9301,7.06727,0.793561,0.207524,-0.0509022,0.173662,0.00822315,-0.0126612,-0.00809502,0.0109934,-0.0154315,-0.329725,0.014307,858,875,2.338,0.367282,28.3115,7.5036,26.7508,7.11755
-27.2486,7.07219,0.765974,0.211376,-0.0594343,0.184304,0.0101811,-0.0138288,-0.00861557,0.0129527,-0.0166004,-0.311243,0.0140128,865,875,2.39174,0.443432,28.0338,7.50678,26.4609,7.03982
-26.5677,7.07644,0.746318,0.217405,-0.0681376,0.193989,0.0123728,-0.0151359,-0.00915351,0.0151402,-0.0179033,-0.293597,0.0141366,872,875,2.46703,0.539862,27.7574,7.49544,26.1484,6.9634
-25.8876,7.08092,0.737374,0.226078,-0.0787482,0.206793,0.014675,-0.0165875,-0.00969881,0.0174395,-0.019352,-0.27767,0.0146301,879,875,2.57349,0.662294,27.466,7.46963,25.8031,6.86488
