 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.0118,5.88684,1.60253,0.0838697,0.0312373,-0.0108445,0.00167983,0.000467802,9.19314e-05,0.00168676,0.000460869,0.0752753,0.00951792,1257,889,0.823093,-0.290702,12.7862,0.784471,11.9178,1.11724
11.7052,5.88908,1.60429,0.0846925,0.0308588,-0.0123455,0.00143875,0.000428781,-1.81339e-05,0.00143908,0.000428456,-0.0179472,0.00874841,1264,889,0.828016,-0.292878,12.7887,0.740699,11.9087,1.06112
12.401,5.8946,1.59585,0.0856145,0.0300751,-0.0120881,0.00121088,0.000378689,-0.000111638,0.0012256,0.000363973,-0.131062,0.00823358,1271,889,0.837209,-0.282378,12.8352,0.638691,11.9463,0.953935
13.0939,5.89998,1.60505,0.0863956,0.0290142,-0.0125231,0.00099853,0.00033135,-0.000185707,0.00104674,0.000283143,-0.253983,0.00833838,1278,889,0.84364,-0.261523,12.8215,0.508645,11.9237,0.822292
13.7845,5.90358,1.62741,0.0867549,0.0284619,-0.01531,0.000841098,0.000283566,-0.000264492,0.000946606,0.000178058,-0.379564,0.00882985,1285,889,0.841211,-0.245145,12.7646,0.392095,11.8578,0.706388
14.4747,5.90575,1.65318,0.0872099,0.0278063,-0.0171385,0.000725892,0.000329231,-0.000369666,0.000947071,0.000108052,-0.539184,0.0093637,1292,889,0.841542,-0.226024,12.7007,0.297764,11.7858,0.614865
15.1676,5.90768,1.66652,0.0876019,0.0272338,-0.0173158,0.000637285,0.000426108,-0.000479268,0.00102246,4.09353e-05,-0.676974,0.00980926,1299,889,0.84445,-0.213795,12.6877,0.230637,11.7684,0.547879
15.8645,5.91013,1.6615,0.088045,0.0266172,-0.0160713,0.000569133,0.000557403,-0.000577372,0.00114067,-1.41342e-05,-0.78032,0.00987751,1306,889,0.850725,-0.210781,12.7503,0.189874,11.8285,0.499447
16.5624,5.91426,1.65335,0.0884055,0.0256772,-0.0148548,0.000533033,0.000789422,-0.000705087,0.00137787,-5.54185e-05,-0.875323,0.00963859,1313,889,0.856193,-0.208176,12.8316,0.127115,11.9082,0.421897
17.2605,5.92049,1.64627,0.0882783,0.0252632,-0.0159908,0.000526345,0.00107293,-0.000845108,0.00168783,-8.85623e-05,-0.941781,0.00946016,1320,889,0.852027,-0.211783,12.9158,0.0187861,11.9914,0.299715
17.9604,5.92756,1.63238,0.0881184,0.0253674,-0.0190163,0.000578623,0.00140261,-0.00101643,0.00208736,-0.000106134,-0.977947,0.00948537,1327,889,0.843589,-0.216012,13.0366,-0.102409,12.1083,0.171578
18.661,5.9338,1.61678,0.0880534,0.0262049,-0.0208035,0.000673916,0.00170795,-0.00121462,0.00251101,-0.00012915,-0.986612,0.00952213,1334,889,0.83836,-0.21322,13.1698,-0.22792,12.2389,0.0630936
19.3621,5.94024,1.60151,0.0875233,0.0264319,-0.0228959,0.000775466,0.00210145,-0.0014381,0.00302203,-0.000145114,-1.00139,0.00954241,1341,889,0.827867,-0.206407,13.3049,-0.348636,12.3756,-0.0496093
20.0622,5.94678,1.59235,0.0869479,0.0260951,-0.0238223,0.000891511,0.00250968,-0.00167112,0.00355727,-0.00015608,-1.01085,0.00947033,1348,889,0.819403,-0.202735,13.4215,-0.467889,12.4962,-0.173626
20.7629,5.95283,1.58281,0.0866655,0.025269,-0.025966,0.00102629,0.00291974,-0.00190662,0.00410174,-0.000155713,-1.01584,0.010139,1355,889,0.81138,-0.194263,13.5517,-0.569063,12.6257,-0.286642
21.464,5.95769,1.5732,0.0864347,0.0245422,-0.026041,0.00120391,0.00332018,-0.00213473,0.00464463,-0.000120537,-1.01549,0.0117063,1362,889,0.808109,-0.184669,13.6864,-0.652102,12.7626,-0.375217
22.165,5.96183,1.56556,0.085371,0.0235195,-0.017155,0.00139226,0.00366176,-0.00233335,0.00512166,-6.76359e-05,-1.01172,0.0184107,1369,889,0.815261,-0.161871,13.7969,-0.744491,12.8992,-0.451915
22.8654,5.96837,1.5636,0.0888607,0.0200206,-0.0270519,0.0015894,0.00383844,-0.00248619,0.0054426,-1.47591e-05,-0.997783,0.0351229,1376,889,0.828798,-0.116075,13.9717,-0.837336,13.0218,-0.586297
-40.8341,4.92496,1.40945,0.0866418,0.0364762,-0.0179415,-0.000518144,0.000661553,-0.000433634,0.000803798,-0.000660388,-1.25383,0.0097268,725,896,0.884652,-0.354161,33.778,7.955,32.8885,8.32158
-40.1611,4.9289,1.41509,0.086632,0.0359752,-0.0134972,-0.000416751,0.000572306,-0.000364445,0.000692088,-0.000536534,-1.25325,0.00944752,732,896,0.887896,-0.352411,33.2297,7.84354,32.3526,8.20843
-39.4881,4.93242,1.42265,0.0859797,0.0356556,-0.0126648,-0.000330756,0.000531445,-0.000326322,0.000641024,-0.000440334,-1.24683,0.00933183,739,896,0.881398,-0.350407,32.6848,7.73981,31.816,8.1014
-38.8149,4.93603,1.42991,0.0851674,0.0355896,-0.016085,-0.000271572,0.000507159,-0.000285246,0.000600464,-0.000364877,-1.25466,0.00913161,746,896,0.869476,-0.354207,32.1578,7.64208,31.2868,7.99308
-38.1418,4.93828,1.44077,0.0845363,0.0362379,-0.0222664,-0.000240722,0.000487255,-0.000238499,0.000558432,-0.000311899,-1.28077,0.00897577,753,896,0.856805,-0.36163,31.6333,7.56055,30.7506,7.90767
-37.4679,4.94116,1.44346,0.0843171,0.0362768,-0.0253208,-0.000236584,0.00046794,-0.000192567,0.000517139,-0.000285782,-1.32066,0.00897268,760,896,0.851115,-0.361765,31.14,7.47881,30.2505,7.82188
-36.793,4.94527,1.43745,0.0846103,0.0361561,-0.0236022,-0.000251941,0.000445143,-0.000148112,0.000475307,-0.000282105,-1.36988,0.00914239,767,896,0.855108,-0.359992,30.6766,7.37928,29.7888,7.72433
-36.1161,4.95042,1.4125,0.0850932,0.0351871,-0.018692,-0.000274434,0.00041573,-0.000107093,0.000431966,-0.00029067,-1.42034,0.00915501,774,896,0.864103,-0.34479,30.2818,7.28642,29.4029,7.63472
-35.438,4.95587,1.37737,0.0851485,0.0349295,-0.0152204,-0.000294526,0.000378869,-6.78196e-05,0.000385632,-0.000301288,-1.47141,0.00898627,781,896,0.867375,-0.337126,29.9307,7.19881,29.0608,7.55506
-34.7595,4.96151,1.34155,0.0849159,0.0350801,-0.015168,-0.000316306,0.000335345,-3.82613e-05,0.000337584,-0.000318545,-1.51235,0.00907485,788,896,0.864415,-0.33553,29.5956,7.11156,28.7278,7.4726
-34.0815,4.96751,1.314,0.0845611,0.0362255,-0.0190708,-0.000343902,0.000288211,-1.00714e-05,0.000288371,-0.000344062,-1.55487,0.00945559,795,896,0.856286,-0.349005,29.2466,7.00508,28.371,7.36991
-33.4042,4.97288,1.29662,0.0843179,0.036623,-0.0228349,-0.00037676,0.000241183,2.02362e-05,0.000241845,-0.000377422,1.5381,0.00968402,802,896,0.849385,-0.355103,28.8674,6.90396,27.9836,7.26483
-32.7278,4.97773,1.29133,0.0841546,0.0364966,-0.0250407,-0.000413733,0.000195169,5.7402e-05,0.000200533,-0.000419097,1.47762,0.00981702,809,896,0.84482,-0.354579,28.4466,6.79662,27.5582,7.15197
-32.0516,4.9816,1.29069,0.083762,0.0359223,-0.0269242,-0.0004463,0.000157471,8.92121e-05,0.000170377,-0.000459206,1.42713,0.0100146,816,896,0.838154,-0.345823,28.012,6.7029,27.1221,7.05242
-31.3766,4.98313,1.30299,0.08315,0.0355469,-0.0272936,-0.000449666,0.000125806,9.07812e-05,0.000139787,-0.000463647,1.41799,0.00960283,823,896,0.830812,-0.347059,27.5298,6.64174,26.6446,6.98159
-30.7021,4.98407,1.32208,0.0824543,0.0356662,-0.028015,-0.000408187,0.000100249,6.1448e-05,0.00010757,-0.000415508,1.45221,0.00955556,830,896,0.822204,-0.350769,27.0292,6.57527,26.1486,6.9127
-30.0271,4.98602,1.33784,0.0817453,0.0360699,-0.0283866,-0.000339709,8.67139e-05,1.30796e-05,8.71147e-05,-0.00034011,1.54016,0.0096068,837,896,0.813784,-0.354427,26.5463,6.48679,25.6713,6.82824
-29.3489,4.99011,1.32513,0.0813532,0.0358542,-0.0270945,-0.000267777,9.10149e-05,-4.35651e-05,9.62288e-05,-0.000272991,-1.45168,0.00940795,844,896,0.810387,-0.346983,26.1732,6.39699,25.3054,6.74361
-28.667,4.99749,1.28127,0.0801166,0.0380175,-0.030339,-0.000198488,0.000109553,-0.000104239,0.000141511,-0.000230446,-1.27331,0.00981894,851,896,0.793276,-0.381692,25.926,6.28875,25.0612,6.63938
-27.9839,5.0057,1.22868,0.0785852,0.0403703,-0.0358167,-0.000139932,0.000144481,-0.000162898,0.000218511,-0.000213962,-1.14424,0.00986481,858,896,0.770532,-0.419369,25.7206,6.17952,24.856,6.53153
-27.3021,5.01332,1.19135,0.076051,0.0444322,-0.0457167,-9.12738e-05,0.000187615,-0.000213117,0.000302854,-0.000206512,-1.0751,0.00893784,865,896,0.732335,-0.486539,25.4676,6.06111,24.6012,6.41267
-26.623,5.0179,1.18183,0.0770033,0.0420207,-0.042058,-5.38248e-05,0.000236358,-0.000250839,0.000381045,-0.000198512,-1.0476,0.0093847,872,896,0.745366,-0.442804,25.1159,5.96141,24.2502,6.31369
-25.9436,5.02227,1.17105,0.0793572,0.0377556,-0.0323307,-3.33855e-05,0.000286185,-0.000278228,0.000447246,-0.000194447,-1.04605,0.0096902,879,896,0.779986,-0.371288,24.7731,5.86883,23.9104,6.22145
-25.2635,5.0268,1.1573,0.0820215,0.0340208,-0.0227325,-3.28939e-05,0.000335394,-0.000294781,0.00049882,-0.00019632,-1.06458,0.00928856,886,896,0.817946,-0.314682,24.4516,5.78225,23.5882,6.13066
-24.5828,5.03124,1.14063,0.0824815,0.033132,-0.021878,-5.08068e-05,0.00038062,-0.000291718,0.000527718,-0.000197904,-1.10376,0.00928205,893,896,0.823066,-0.305441,24.1492,5.70561,23.2834,6.04643
-23.9008,5.03596,1.1148,0.0826422,0.0324982,-0.0199642,-7.85903e-05,0.000422786,-0.000272464,0.000542342,-0.000198147,-1.1573,0.00927023,900,896,0.826384,-0.301796,23.8818,5.6365,23.0191,5.97084
-23.2165,5.04211,1.07253,0.0825958,0.0325461,-0.0179797,-0.00010749,0.000455826,-0.000238251,0.000543078,-0.000194742,-1.21975,0.00902457,907,896,0.827657,-0.306773,23.6799,5.55804,22.8226,5.89126
-22.5312,5.04895,1.02465,0.0819688,0.0326914,-0.0174754,-0.000131631,0.000478572,-0.000189844,0.000532814,-0.000185873,-1.29249,0.00877241,914,896,0.821186,-0.313848,23.5039,5.47662,22.6536,5.80633
-21.8488,5.05432,1.00394,0.0813023,0.0330513,-0.0190581,-0.000159829,0.000485538,-0.000122176,0.000507893,-0.000182184,-1.38982,0.00900544,921,896,0.811763,-0.321187,23.2388,5.38289,22.3908,5.70998
-21.1696,5.0577,1.01155,0.0811557,0.0332908,-0.0197951,-0.000195683,0.000480686,-4.33208e-05,0.00048345,-0.000198447,-1.50709,0.00916785,928,896,0.808749,-0.325439,22.8782,5.28438,22.0295,5.61092
-20.4917,5.06004,1.03211,0.0813047,0.0330487,-0.0187701,-0.000219953,0.000462603,2.07745e-05,0.000463234,-0.000220585,1.5404,0.00930379,935,896,0.810993,-0.319142,22.4745,5.18418,21.6267,5.5138
-19.8128,5.06222,1.04634,0.0815241,0.0324455,-0.0163132,-0.000205764,0.000429929,5.75383e-05,0.000435095,-0.00021093,1.48125,0.00928017,942,896,0.815789,-0.303662,22.0979,5.09301,21.2539,5.42982
-19.1325,5.06517,1.0504,0.0813734,0.0323727,-0.0170739,-0.000159853,0.000381788,7.69011e-05,0.000392494,-0.00017056,1.43246,0.00925945,949,896,0.812609,-0.288304,21.7701,4.99604,20.9255,5.34585
-18.4517,5.06908,1.05278,0.0806724,0.032378,-0.0196952,-0.000106078,0.000324481,9.16246e-05,0.000343168,-0.000124765,1.3696,0.00912186,956,896,0.801351,-0.279795,21.4545,4.89056,20.6102,5.24508
-17.7726,5.07263,1.07056,0.0799782,0.0326229,-0.0236727,-5.69122e-05,0.000262556,0.00010181,0.000292243,-8.6599e-05,1.28707,0.00937837,963,896,0.788378,-0.283601,21.0918,4.77825,20.2442,5.12779
-17.0957,5.07576,1.10681,0.0793589,0.0328361,-0.027194,-2.37217e-05,0.000206945,0.000105192,0.000247711,-6.44883e-05,1.20107,0.0094021,970,896,0.776732,-0.291166,20.6665,4.65033,19.8161,4.99104
-16.4187,5.07799,1.14349,0.0791511,0.0327557,-0.0281055,-1.22384e-05,0.00016451,0.000105262,0.000213577,-6.13057e-05,1.1346,0.0095148,977,896,0.772743,-0.294564,20.2436,4.53822,19.3929,4.8724
-15.7393,5.08001,1.16331,0.0793641,0.0325803,-0.027091,-1.99948e-05,0.000140336,0.000119532,0.000204095,-8.37543e-05,1.08078,0.00953748,984,896,0.775635,-0.294663,19.8895,4.45215,19.039,4.78422
-15.057,5.08168,1.16323,0.0798948,0.0324189,-0.0270321,-3.34522e-05,0.000132586,0.000150103,0.000221098,-0.000121965,1.038,0.00955902,991,896,0.780447,-0.292508,19.6215,4.40353,18.7658,4.73452
-14.3735,5.08587,1.15612,0.0808851,0.0322014,-0.0274761,-5.30659e-05,0.000145266,0.000187068,0.000257827,-0.000165627,1.02912,0.0100227,998,896,0.789281,-0.293194,19.3925,4.31849,18.5259,4.64365
-13.692,5.08989,1.16564,0.0819428,0.0322703,-0.028763,-8.84239e-05,0.000177841,0.000235827,0.000315519,-0.000226102,1.04237,0.0103911,1005,896,0.797625,-0.29845,19.1111,4.21174,18.2307,4.53098
-13.0168,5.09092,1.22252,0.0824072,0.0327909,-0.0278269,-0.000136822,0.000228936,0.000303847,0.000400694,-0.00030858,1.0563,0.0109985,1012,896,0.803021,-0.30456,18.648,4.08136,17.765,4.40658
-12.3443,5.08934,1.29928,0.0816522,0.0334515,-0.0253852,-0.00018006,0.000288115,0.000376869,0.00049768,-0.000389625,1.06331,0.0109796,1019,896,0.798099,-0.307897,18.1013,3.96654,17.2312,4.30586
-11.6722,5.08867,1.37962,0.0809854,0.0343194,-0.0211191,-0.000197417,0.000347302,0.000431783,0.000585449,-0.000435564,1.06677,0.0105898,1026,896,0.796762,-0.310944,17.5443,3.81995,16.6905,4.18079
-10.9981,5.08838,1.44637,0.0800368,0.0352331,-0.0162808,-0.000191552,0.000399417,0.000463992,0.000654023,-0.000446158,1.06893,0.010155,1033,896,0.793506,-0.320285,17.0405,3.69123,16.207,4.06901
-10.3189,5.08867,1.47801,0.0795463,0.0365114,-0.0154524,-0.000194747,0.00043769,0.000481021,0.000697123,-0.000454181,1.07617,0.00967346,1040,896,0.789122,-0.337904,16.6888,3.6124,15.8616,3.99993
-9.63784,5.08823,1.49822,0.0788532,0.0378529,-0.0149606,-0.000224119,0.000455082,0.000477375,0.000701328,-0.000470365,1.09456,0.00956495,1047,896,0.782153,-0.354431,16.3853,3.56463,15.5657,3.96381
-8.95702,5.08716,1.52166,0.0781176,0.0394376,-0.0167557,-0.000266825,0.000451192,0.000440851,0.000660722,-0.000476355,1.12711,0.00986846,1054,896,0.771294,-0.368607,16.0811,3.52122,15.2644,3.93588
-8.27835,5.08637,1.56105,0.0776886,0.0419275,-0.0194699,-0.000315,0.000420352,0.000370123,0.000574382,-0.000469029,1.17644,0.0102498,1061,896,0.762115,-0.394153,15.7291,3.44171,14.9099,3.87766
-7.60009,5.08624,1.6045,0.0778764,0.0445125,-0.0213482,-0.000376674,0.000363715,0.000280492,0.000457977,-0.000470936,1.24659,0.0105011,1068,896,0.760479,-0.426763,15.3728,3.34656,14.5469,3.79983
-6.91988,5.08781,1.6363,0.0785032,0.045892,-0.0209534,-0.000457763,0.000285824,0.000190132,0.000331619,-0.000503558,1.33444,0.0112218,1075,896,0.766827,-0.447026,15.0662,3.24324,14.2346,3.70511
-6.23679,5.08988,1.6505,0.0792588,0.0448028,-0.0146386,-0.000547268,0.000200538,0.000105013,0.000215005,-0.000561735,1.43389,0.0107176,1082,896,0.783777,-0.435441,14.8204,3.1665,13.9954,3.62748
-5.55206,5.09336,1.65584,0.0791572,0.0436745,-0.0109521,-0.00062904,0.000116414,2.67242e-05,0.000117371,-0.000629996,1.53501,0.0103173,1089,896,0.787966,-0.417106,14.6124,3.07281,13.7965,3.53483
-4.8681,5.09762,1.66808,0.077439,0.0439707,-0.0150996,-0.00068924,4.35008e-05,-3.74556e-05,4.54105e-05,-0.00069115,-1.51986,0.0108035,1096,896,0.763289,-0.413212,14.387,2.94995,13.5787,3.41553
-4.18459,5.10222,1.68487,0.0757932,0.0436601,-0.0246947,-0.000716346,-1.41649e-05,-8.7467e-05,-3.43367e-06,-0.000727078,-1.44872,0.0115604,1103,896,0.730607,-0.402809,14.1638,2.82763,13.3506,3.28244
-3.49986,5.10616,1.69551,0.074871,0.0433146,-0.0318907,-0.000717878,-5.66187e-05,-0.000131364,-3.1478e-05,-0.000743018,-1.3817,0.0115571,1110,896,0.708958,-0.399416,13.9724,2.73273,13.1525,3.17265
-2.81359,5.1115,1.69836,0.0749304,0.0423606,-0.0327335,-0.00071286,-8.55095e-05,-0.00015433,-4.95994e-05,-0.00074877,-1.34218,0.011802,1117,896,0.707491,-0.394684,13.8132,2.62261,12.9909,3.04633
-2.12495,5.11592,1.6882,0.0745613,0.0422446,-0.0314368,-0.000715999,-0.000107486,-0.000140968,-7.64164e-05,-0.000747069,-1.35386,0.0112715,1124,896,0.705111,-0.406285,13.701,2.54795,12.8852,2.9595
-1.43436,5.11958,1.66797,0.0748198,0.041803,-0.0291419,-0.000765548,-0.000160436,-6.6925e-05,-0.000153122,-0.000772861,-1.46195,0.0107788,1131,896,0.710795,-0.412123,13.638,2.50389,12.8245,2.904
-0.743036,5.12345,1.64558,0.0753176,0.0411226,-0.0282602,-0.000842842,-0.000355085,0.000100409,-0.000335223,-0.000862703,1.37551,0.0107841,1138,896,0.716638,-0.415466,13.5956,2.46367,12.779,2.84773
-0.0509417,5.1284,1.62087,0.076158,0.0399642,-0.0298992,-0.000866769,-0.000776887,0.000333725,-0.00048509,-0.00115857,0.852328,0.0112379,1145,896,0.721699,-0.400571,13.5779,2.40019,12.7496,2.77292
0.640929,5.13514,1.59997,0.0764498,0.0383466,-0.0388823,-0.000816663,-0.00149534,0.00061638,-0.000452386,-0.00185962,0.533771,0.0118393,1152,896,0.70869,-0.369634,13.5631,2.29917,12.7131,2.65583
1.33211,5.14269,1.58556,0.0759455,0.0351993,-0.0529952,-0.000745821,-0.00209682,0.000901096,-0.000295144,-0.0025475,0.463762,0.0127471,1159,896,0.678634,-0.30795,13.5334,2.17995,12.6593,2.51218
2.02258,5.1493,1.57739,0.0748753,0.0327957,-0.0672409,-0.00063888,-0.00280833,0.00123642,-7.88103e-05,-0.0033684,0.425328,0.0133017,1166,896,0.642271,-0.265444,13.4814,2.07499,12.5888,2.37848
2.71314,5.15407,1.57055,0.0729152,0.0299208,-0.0790954,-0.00044238,-0.00356503,0.00156242,0.00020512,-0.00421253,0.392875,0.0134064,1173,896,0.60078,-0.23271,13.4171,2.02181,12.5201,2.28072
3.40435,5.16013,1.56211,0.070507,0.0272422,-0.084109,-0.000181276,-0.00413814,0.00184171,0.000543272,-0.00486269,0.374812,0.0132283,1180,896,0.566393,-0.208399,13.347,1.93871,12.4647,2.15927
4.09766,5.16698,1.54356,0.0685362,0.0261681,-0.0845361,0.000142924,-0.00450244,0.00206338,0.00092707,-0.00528659,0.363174,0.0129382,1187,896,0.544229,-0.197317,13.3175,1.82855,12.4548,2.03745
4.7921,5.17465,1.52084,0.0685339,0.0268184,-0.0773714,0.000512493,-0.00463825,0.00218698,0.00131579,-0.00544156,0.352012,0.0128563,1194,896,0.555375,-0.212822,13.3154,1.68779,12.4681,1.90549
5.48569,5.17952,1.50495,0.0700234,0.0278103,-0.0641237,0.000890412,-0.00451306,0.00220444,0.00167564,-0.00529829,0.342191,0.012729,1201,896,0.59263,-0.230509,13.297,1.58005,12.4622,1.8208
6.17688,5.18193,1.50457,0.0719743,0.0286799,-0.0491526,0.00126485,-0.00413537,0.00212239,0.00199914,-0.00486966,0.333084,0.012079,1208,896,0.638041,-0.250474,13.2281,1.50097,12.4042,1.76273
6.86464,5.18293,1.52519,0.0739325,0.0290797,-0.0390774,0.00163117,-0.00354528,0.00195808,0.0022884,-0.00420252,0.323835,0.0110804,1215,896,0.675083,-0.260782,13.0966,1.42604,12.2734,1.70124
7.55031,5.18688,1.55922,0.0758495,0.0294281,-0.0319337,0.00195078,-0.00281077,0.00171896,0.00250649,-0.00336647,0.312676,0.0103469,1222,896,0.706663,-0.273559,12.9272,1.2782,12.0989,1.5588
8.23586,5.1905,1.59525,0.0773508,0.0302232,-0.0266388,0.00217682,-0.00202167,0.00143448,0.00262013,-0.00246498,0.299725,0.00982117,1229,896,0.730737,-0.284087,12.7569,1.12581,11.9239,1.42038
8.92319,5.19393,1.62281,0.0787658,0.0311373,-0.0205623,0.00230173,-0.00121791,0.00109884,0.00261661,-0.0015328,0.279085,0.010191,1236,896,0.75538,-0.280627,12.6234,0.972819,11.788,1.29906
9.61201,5.19587,1.64368,0.0808402,0.0313571,-0.0146404,0.00229766,-0.000480245,0.000744796,0.00248475,-0.000667335,0.246104,0.0104772,1243,896,0.786657,-0.279404,12.5293,0.877831,11.6845,1.21895
10.3018,5.19595,1.66067,0.082324,0.0315602,-0.0113454,0.00212933,0.000124407,0.000439659,0.0022215,3.2232e-05,0.206658,0.010249,1250,896,0.807262,-0.290112,12.4562,0.843408,11.6025,1.1831
10.9923,5.19633,1.67574,0.0835293,0.0314752,-0.0120975,0.00185577,0.000532762,0.000218546,0.00189094,0.000497595,0.159544,0.00982607,1257,896,0.817523,-0.300725,12.4026,0.81802,11.535,1.14417
11.6851,5.19898,1.67984,0.0846409,0.0311811,-0.0148316,0.00157762,0.00042955,0.000110838,0.00158822,0.000418948,0.0953692,0.00916279,1264,896,0.822989,-0.303076,12.4012,0.76253,11.5168,1.07609
12.379,5.20495,1.6807,0.0857434,0.0306,-0.0148341,0.00131874,0.000326996,1.76302e-05,0.00131906,0.000326683,0.0177694,0.0086879,1271,896,0.833506,-0.29915,12.4145,0.639611,11.5187,0.945171
13.0715,5.21037,1.69097,0.0865621,0.0299356,-0.0158821,0.00107437,0.000226385,-5.48845e-05,0.00107791,0.000222848,-0.0643653,0.00870415,1278,896,0.839121,-0.289557,12.3981,0.511288,11.4919,0.811167
13.7621,5.21306,1.71207,0.086922,0.0292346,-0.0178774,0.000897018,0.000120143,-0.000138668,0.000921028,9.6134e-05,-0.171444,0.00937532,1285,896,0.838254,-0.278811,12.344,0.423352,11.4303,0.716541
14.4533,5.21391,1.73168,0.0876298,0.0278937,-0.017038,0.000772383,0.000131857,-0.000261533,0.000865602,3.86378e-05,-0.342396,0.00980851,1292,896,0.8463,-0.243789,12.3007,0.36017,11.3814,0.662163
15.1472,5.21552,1.73922,0.0880198,0.0268803,-0.0161103,0.000678502,0.000211961,-0.000393007,0.000902254,-1.17906e-05,-0.517565,0.0100663,1299,896,0.851324,-0.21735,12.3074,0.301905,11.3859,0.610945
15.844,5.21724,1.73339,0.0887499,0.025738,-0.0125541,0.0006082,0.000341707,-0.000514377,0.00100631,-5.64022e-05,-0.658662,0.00985174,1306,896,0.865005,-0.19228,12.3713,0.262467,11.4488,0.578591
16.5424,5.22123,1.72228,0.0890444,0.024915,-0.0101573,0.000578751,0.000605882,-0.000675829,0.00126828,-8.36487e-05,-0.795433,0.00965389,1313,896,0.872181,-0.189392,12.461,0.202193,11.5396,0.507988
17.24,5.22751,1.71692,0.0886369,0.0247494,-0.0103925,0.000588045,0.000951677,-0.000860142,0.00164901,-0.000109287,-0.889554,0.00959947,1320,896,0.867047,-0.196109,12.5341,0.0867139,11.6161,0.382007
17.938,5.23452,1.71175,0.0881401,0.0252402,-0.013782,0.000668073,0.00137709,-0.00109064,0.00216939,-0.000124229,-0.942536,0.00972373,1327,896,0.854563,-0.207789,12.6187,-0.0473032,11.6993,0.24105
18.6364,5.24151,1.70628,0.08791,0.025373,-0.0155752,0.000800408,0.00180678,-0.00136087,0.00275451,-0.000147329,-0.962479,0.00982019,1334,896,0.84788,-0.206195,12.7114,-0.188724,11.7909,0.101125
19.3371,5.24787,1.69185,0.087217,0.0255297,-0.0186538,0.000947556,0.00236104,-0.00167255,0.00347004,-0.000161443,-0.985297,0.0101307,1341,896,0.833849,-0.203766,12.8432,-0.302439,11.9242,-0.0118293
20.0374,5.25454,1.68097,0.086746,0.0245734,-0.0225452,0.00111869,0.00296363,-0.00201224,0.00425476,-0.000172442,-1.00032,0.0120023,1348,896,0.820494,-0.201585,12.9725,-0.403361,12.0513,-0.136205
20.7376,5.26019,1.67286,0.0859264,0.0234557,-0.0241787,0.00132035,0.00359459,-0.00237494,0.0050906,-0.000175659,-1.00867,0.0165751,1355,896,0.808223,-0.194059,13.0907,-0.493015,12.175,-0.243738
21.4381,5.26436,1.66506,0.0853518,0.0218445,-0.0238697,0.00158468,0.00427549,-0.00274679,0.00598868,-0.000128507,-1.01313,0.0244471,1362,896,0.802437,-0.176722,13.2139,-0.555406,12.3046,-0.321405
22.1389,5.2685,1.65791,0.0855248,0.0164809,-0.0195921,0.00187179,0.00497731,-0.00310874,0.00689951,-5.0406e-05,-1.01701,0.0372564,1369,896,0.812879,-0.125211,13.3426,-0.581527,12.4391,-0.399284
-40.8444,4.24317,1.5205,0.0870234,0.0356755,-0.019471,-0.000567306,0.000594801,-0.000381687,0.000708951,-0.000681457,-1.28019,0.00978329,725,903,0.887557,-0.341674,33.2862,7.71767,32.3886,8.07887
-40.1721,4.24661,1.53195,0.08672,0.0352437,-0.015603,-0.000460406,0.000524869,-0.00033378,0.000627295,-0.000562832,-1.27305,0.00964767,732,903,0.887228,-0.338481,32.7151,7.60677,31.8311,7.96825
-39.4999,4.25002,1.54616,0.0862548,0.0352073,-0.01386,-0.000367907,0.000496814,-0.000309559,0.000596208,-0.0004673,-1.26011,0.00967509,739,903,0.883442,-0.337978,32.1448,7.49017,31.2698,7.85411
-38.8268,4.2545,1.55209,0.085691,0.0351779,-0.0157957,-0.00030508,0.000482257,-0.000275591,0.000569136,-0.000391959,-1.26541,0.00947331,746,903,0.875405,-0.34242,31.6206,7.375,30.7451,7.73075
-38.153,4.25743,1.55249,0.085191,0.0357194,-0.0212748,-0.00027408,0.000471877,-0.000232061,0.000538176,-0.000340379,-1.29251,0.00918368,753,903,0.864733,-0.351811,31.1332,7.29915,30.2467,7.64804
-37.4784,4.26112,1.54516,0.0848689,0.0358944,-0.0249538,-0.000271447,0.000461957,-0.000186602,0.000506704,-0.000316194,-1.33544,0.0091955,760,903,0.857395,-0.354635,30.677,7.21788,29.7831,7.56179
-36.8028,4.26559,1.52978,0.0850415,0.0356032,-0.0239067,-0.000288492,0.000446848,-0.000139497,0.000472422,-0.000314066,-1.38948,0.00939411,767,903,0.859509,-0.352628,30.2482,7.12994,29.3553,7.47146
-36.1256,4.27088,1.49866,0.0852803,0.03501,-0.0200107,-0.000311391,0.000423707,-9.42759e-05,0.000435605,-0.000323289,-1.44525,0.00925691,774,903,0.864999,-0.343379,29.8762,7.04386,28.9917,7.38857
-35.4479,4.27588,1.46705,0.085044,0.0351728,-0.0183371,-0.000330089,0.000392558,-5.19088e-05,0.000396268,-0.000333799,-1.49945,0.00907789,781,903,0.863501,-0.341293,29.5142,6.95984,28.6364,7.31263
-34.7704,4.28082,1.43927,0.0847867,0.0356264,-0.0185123,-0.000347974,0.000355329,-2.08396e-05,0.000355946,-0.000348591,-1.5412,0.00929237,788,903,0.860037,-0.34496,29.1497,6.87393,28.2736,7.23206
