 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.4971,6.59748,1.56899,-0.361964,-0.310807,0.0674945,0.040374,-0.00442,0.0257939,0.0521377,-0.0161837,0.427885,0.0200997,1292,882,-3.48431,3.10587,8.40878,3.73879,12.2117,0.585998
15.1902,6.59983,1.58272,-0.339329,-0.284289,0.0499882,0.0374677,-0.0041893,0.0225149,0.0473108,-0.0140324,0.412144,0.01992,1299,882,-3.29024,2.83832,8.65236,3.4147,12.1932,0.50969
15.887,6.60287,1.57902,-0.31904,-0.26326,0.0516871,0.0348027,-0.00382692,0.0196526,0.043043,-0.0120672,0.397033,0.0187608,1306,882,-3.08204,2.63156,8.91024,3.12528,12.2486,0.447047
16.5843,6.60709,1.5748,-0.300466,-0.243671,0.0434709,0.0324504,-0.00341729,0.0172441,0.039396,-0.0103628,0.382897,0.017418,1313,882,-2.9109,2.44614,9.17852,2.83695,12.3134,0.361598
17.2834,6.61401,1.56369,-0.283165,-0.223938,0.0281047,0.0304151,-0.00297965,0.0152821,0.0363527,-0.00891729,0.370585,0.0163543,1320,882,-2.76725,2.25607,9.48104,2.51766,12.4125,0.232136
17.986,6.62072,1.53697,-0.263004,-0.203584,0.0148903,0.028583,-0.00255641,0.013679,0.0337384,-0.00771182,0.360423,0.0169287,1327,882,-2.59108,2.0486,9.87563,2.229,12.5785,0.132233
18.6888,6.62756,1.51175,-0.241288,-0.184673,0.00711616,0.0268828,-0.00221463,0.0123653,0.0314277,-0.00675953,0.352225,0.0177097,1334,882,-2.38876,1.85338,10.2775,1.94433,12.7463,0.0275261
19.391,6.63413,1.49183,-0.217964,-0.166244,0.000648307,0.0251606,-0.00198999,0.0112136,0.0291931,-0.00602247,0.345207,0.0188786,1341,882,-2.16821,1.67371,10.6805,1.64939,12.9011,-0.0798128
20.0913,6.64136,1.48331,-0.200224,-0.147418,0.00224725,0.0232621,-0.00174907,0.0100964,0.0268291,-0.00531601,0.339602,0.0223903,1348,882,-1.9876,1.48728,10.9764,1.30905,13.0197,-0.218441
20.7918,6.64806,1.47587,-0.187888,-0.133355,0.00270771,0.0214085,-0.00163743,0.00901211,0.0245142,-0.0047431,0.331865,0.0278761,1355,882,-1.86294,1.31766,11.2226,1.06028,13.1414,-0.347864
31.2039,6.67567,1.99472,-0.0778253,-0.0254608,-0.0562954,0.00400273,-0.00130277,0.00149257,0.0043938,-0.00169384,0.256252,0.0158851,1460,882,-0.898209,0.258017,12.6985,-1.42558,13.4093,-1.77892
31.8983,6.67821,2.03881,-0.0754062,-0.0209608,-0.0580294,0.00409987,-0.00108029,0.000922384,0.00425921,-0.00123963,0.171059,0.0138304,1467,882,-0.87901,0.220516,12.7648,-1.6001,13.449,-1.90164
32.5908,6.68372,2.09293,-0.0742282,-0.0157967,-0.0642724,0.00426298,-0.000579759,0.000322391,0.00428435,-0.000601127,0.0661828,0.0199682,1474,882,-0.882386,0.14741,12.7941,-1.8221,13.4578,-2.10065
33.2891,6.68592,2.12303,-0.0712314,-0.0160332,-0.0563235,0.00441268,0.000285468,-0.000305165,0.00443512,0.000263026,-0.0734076,0.0291739,1481,882,-0.834741,0.151193,12.9203,-1.92671,13.5665,-2.19362
-40.8222,5.60938,1.27879,0.0993442,0.103152,-0.0305515,0.000168331,-0.000361776,-9.51913e-05,0.000184906,-0.000378352,-0.172397,0.00978733,725,889,1.0045,-1.04841,34.5154,7.53662,33.4598,8.54943
-40.149,5.61285,1.28445,0.0995861,0.10347,-0.0310746,7.74113e-05,-0.000452283,-0.000215964,0.000154301,-0.000529173,-0.342039,0.00971064,732,889,1.00574,-1.04838,33.984,7.4262,32.9242,8.44498
-39.4757,5.61567,1.29147,0.0995333,0.103594,-0.0315743,5.41766e-05,-0.000517215,-0.000314552,0.000193411,-0.000656449,-0.416718,0.00931314,739,889,1.00393,-1.04833,33.4508,7.33177,32.3899,8.35244
-38.8023,5.61835,1.29911,0.0996057,0.103522,-0.03226,8.80433e-05,-0.000573126,-0.000388027,0.000267215,-0.000752297,-0.432582,0.00895191,746,889,1.00326,-1.04806,32.9234,7.24334,31.8596,8.26188
-38.1294,5.62017,1.31476,0.0991509,0.103585,-0.0330801,0.000159804,-0.000631497,-0.000443766,0.000358685,-0.000830378,-0.421328,0.00859067,753,889,0.996983,-1.04993,32.3683,7.15991,31.3063,8.1766
-37.4556,5.62303,1.32102,0.0988572,0.103483,-0.0325668,0.000239286,-0.000701502,-0.000492204,0.000449726,-0.000911943,-0.404026,0.00846763,760,889,0.993571,-1.05002,31.8516,7.0696,30.7937,8.08498
-36.7807,5.62748,1.31816,0.0986956,0.103449,-0.0317556,0.000308611,-0.000789024,-0.000534992,0.000526225,-0.00100664,-0.386321,0.00867574,767,889,0.991799,-1.05011,31.3752,6.95884,30.3209,7.97479
-36.1042,5.63249,1.30041,0.0995057,0.103156,-0.0279036,0.000367583,-0.000894513,-0.00057242,0.000588525,-0.00111545,-0.36836,0.00887127,774,889,1.00299,-1.04832,30.9606,6.85886,29.909,7.87671
-35.4268,5.63775,1.27472,0.100472,0.103138,-0.0239005,0.000411739,-0.00101353,-0.000614014,0.000639774,-0.00124157,-0.355598,0.00861688,781,889,1.01602,-1.04933,30.5827,6.76347,29.5326,7.78622
-34.7483,5.64348,1.24129,0.10157,0.103107,-0.0219331,0.000449184,-0.00114748,-0.000663086,0.000688646,-0.00138695,-0.346558,0.00857433,788,889,1.0285,-1.04821,30.2468,6.67191,29.1911,7.69827
-34.07,5.6495,1.21285,0.10256,0.103057,-0.0240988,0.000486455,-0.00129879,-0.000736517,0.000751085,-0.00156342,-0.344935,0.00876488,795,889,1.03581,-1.04458,29.9093,6.5711,28.838,7.59675
-33.3919,5.65533,1.18899,0.103491,0.103068,-0.0250999,0.000535107,-0.00146545,-0.000844089,0.000843662,-0.001774,-0.350458,0.00878917,802,889,1.04365,-1.04662,29.558,6.47003,28.4746,7.49221
-32.7143,5.66106,1.17291,0.103873,0.102968,-0.0219732,0.000583706,-0.00164939,-0.000967538,0.000944591,-0.00201027,-0.357011,0.00924435,809,889,1.05001,-1.05005,29.1681,6.35607,28.0892,7.37758
-32.0371,5.6655,1.16436,0.103677,0.102683,-0.0160058,0.000611388,-0.0018469,-0.00109043,0.00102536,-0.00226087,-0.362833,0.00978413,816,889,1.05344,-1.05518,28.7439,6.25821,27.6826,7.27803
-31.3614,5.66765,1.17241,0.10318,0.10269,-0.0116807,0.000631424,-0.0020521,-0.00121689,0.00110106,-0.00252173,-0.368317,0.00980698,823,889,1.0522,-1.05729,28.2665,6.17531,27.2212,7.20004
-30.6865,5.66911,1.1898,0.102816,0.103254,-0.00997726,0.000686967,-0.00226355,-0.00135284,0.00121335,-0.00278993,-0.371069,0.0100264,830,889,1.04966,-1.06427,27.7697,6.08977,26.7319,7.12184
-30.0106,5.67183,1.19999,0.102919,0.104003,-0.0129695,0.000809676,-0.00248136,-0.00149807,0.00138946,-0.00306114,-0.369265,0.0101437,837,889,1.04692,-1.06785,27.3229,5.98958,26.2756,7.02891
-29.3315,5.67675,1.18097,0.103281,0.103975,-0.0122343,0.00100592,-0.00270669,-0.00164148,0.00162758,-0.00332836,-0.362029,0.00999678,844,889,1.05079,-1.0671,26.9827,5.89624,25.9335,6.9369
-28.6496,5.68378,1.13909,0.107724,0.102116,0.00607814,0.00128109,-0.00294335,-0.00178152,0.00193208,-0.00359433,-0.350335,0.0146538,851,889,1.11628,-1.05729,26.7266,5.79596,25.6823,6.83726
-27.9671,5.69103,1.09385,0.111709,0.100119,0.0215543,0.00165951,-0.00319142,-0.00192573,0.00233103,-0.00386293,-0.335524,0.0174593,858,889,1.17432,-1.04442,26.4932,5.7011,25.4502,6.73873
-27.2858,5.69668,1.06368,0.114595,0.0983812,0.0311038,0.00215773,-0.00345907,-0.00207701,0.00284233,-0.00414367,-0.318396,0.0173668,865,889,1.21472,-1.02881,26.2158,5.61679,25.1691,6.64962
-26.6058,5.70186,1.0477,0.111404,0.0990187,0.0176276,0.00276891,-0.00375984,-0.0022506,0.00346955,-0.00446048,-0.301803,0.0168793,872,889,1.16624,-1.0314,25.8941,5.52634,24.8424,6.54828
-25.9261,5.70735,1.03769,0.109681,0.0998288,0.00970808,0.00345735,-0.0041028,-0.00245737,0.0041859,-0.00483135,-0.288218,0.0152256,879,889,1.13903,-1.04206,25.5567,5.41599,24.5003,6.43119
-25.2459,5.71233,1.0246,0.110101,0.100279,0.00790363,0.00419156,-0.00449778,-0.00268888,0.00495632,-0.00526253,-0.277097,0.012328,886,889,1.1409,-1.05295,25.242,5.31937,24.176,6.32984
-24.5651,5.7173,1.00918,0.112956,0.100802,0.0114705,0.00495653,-0.00494665,-0.00293717,0.00576212,-0.00575225,-0.267694,0.0127631,893,889,1.17415,-1.06398,24.9526,5.21695,23.8671,6.23263
-23.883,5.72246,0.984206,0.116393,0.101983,0.0141161,0.00572142,-0.0054462,-0.00320642,0.00657656,-0.00630134,-0.26063,0.0124686,900,889,1.21228,-1.0748,24.7132,5.11329,23.6001,6.14659
-23.1989,5.72819,0.945305,0.121564,0.101487,0.0229106,0.00646334,-0.00600886,-0.00350836,0.00738249,-0.006928,-0.256228,0.011696,907,889,1.27581,-1.07384,24.5334,5.03303,23.3913,6.07099
-22.5146,5.73457,0.908005,0.128128,0.0991983,0.0327162,0.00718807,-0.00664069,-0.00385814,0.00819164,-0.00764425,-0.254478,0.0113817,914,889,1.35521,-1.05562,24.3657,4.9548,23.1835,5.97973
-21.8331,5.73961,0.896512,0.134493,0.096482,0.0401078,0.00794407,-0.00734194,-0.00425005,0.00904626,-0.00844413,-0.253746,0.0115757,921,889,1.42988,-1.03368,24.1136,4.87267,22.8868,5.87578
-21.1534,5.74305,0.902511,0.140159,0.0930621,0.0487656,0.00880193,-0.00811674,-0.00465621,0.00999871,-0.00931352,-0.251584,0.012138,928,889,1.49916,-1.00208,23.7934,4.79868,22.5318,5.77735
-20.4746,5.74583,0.917212,0.143447,0.0889673,0.0552965,0.00984243,-0.00895947,-0.0050611,0.0111182,-0.0102353,-0.246932,0.0127193,935,889,1.54156,-0.962922,23.4297,4.73465,22.1512,5.67927
-19.7947,5.74867,0.925208,0.146874,0.0841179,0.066253,0.0111442,-0.00986143,-0.0054523,0.0124751,-0.0111923,-0.239417,0.0134146,942,889,1.5912,-0.913315,23.0879,4.67803,21.8019,5.59066
-19.114,5.75158,0.92782,0.150775,0.0792594,0.0825337,0.0127408,-0.0108193,-0.00582964,0.0141043,-0.0121829,-0.229769,0.0142285,949,889,1.65288,-0.863521,22.7645,4.62003,21.4793,5.50913
-18.4336,5.75493,0.935367,0.155977,0.0727604,0.0965395,0.0146399,-0.0118395,-0.00619347,0.0160169,-0.0132165,-0.218777,0.0147351,956,889,1.72552,-0.806876,22.4482,4.57623,21.1451,5.41125
-17.7552,5.75829,0.960386,0.160962,0.0665873,0.108263,0.0167675,-0.0129407,-0.00656776,0.0181547,-0.0143279,-0.208154,0.0157592,963,889,1.79337,-0.760221,22.0778,4.51172,20.7527,5.28568
-17.0779,5.76163,0.994987,0.167854,0.0586237,0.12151,0.019043,-0.0141768,-0.00700094,0.0204581,-0.015592,-0.199448,0.0163626,970,889,1.88334,-0.708004,21.6935,4.46156,20.3312,5.14556
-16.3993,5.76453,1.02147,0.177653,0.0503596,0.139736,0.0214602,-0.0156118,-0.00757852,0.0229497,-0.0171012,-0.194058,0.0171389,977,889,2.01014,-0.646732,21.3628,4.42258,19.9463,5.02759
-15.7183,5.76679,1.03075,0.19214,0.0394306,0.166525,0.0239723,-0.0173171,-0.00840561,0.0256179,-0.0189627,-0.19333,0.0170241,984,889,2.19718,-0.548452,21.1285,4.42796,19.6321,4.9503
-15.0356,5.76916,1.02912,0.213364,0.02841,0.205005,0.0264172,-0.0193283,-0.00954747,0.0283299,-0.021241,-0.197715,0.0171223,991,889,2.47004,-0.445453,20.9808,4.42689,19.3651,4.88801
-14.3534,5.77252,1.03373,0.236884,0.0184449,0.249593,0.0286493,-0.0216537,-0.01104,0.0309656,-0.02397,-0.206809,0.0186477,998,889,2.77602,-0.37958,20.8261,4.40216,19.0818,4.79568
-13.6766,5.77355,1.07889,0.258632,0.0103322,0.293297,0.0305335,-0.024281,-0.0129239,0.0334278,-0.0271753,-0.220315,0.0199711,1005,889,3.06393,-0.343743,20.5131,4.3556,18.6537,4.68777
-13.004,5.77328,1.15615,0.278765,0.00282808,0.326876,0.0319492,-0.0271618,-0.0152509,0.0356521,-0.0308646,-0.238186,0.0208356,1012,889,3.32223,-0.321823,20.0962,4.303,18.1122,4.55626
-12.3302,5.77231,1.2247,0.29724,-0.00653217,0.357593,0.0328228,-0.0302132,-0.0180609,0.0376308,-0.0350212,-0.260178,0.0212236,1019,889,3.5602,-0.26142,19.709,4.28281,17.6094,4.45333
-11.6558,5.77193,1.28982,0.316549,-0.0175638,0.392739,0.0329488,-0.0333134,-0.0212817,0.0391951,-0.0395597,-0.285489,0.0212939,1026,889,3.81391,-0.171908,19.3398,4.25381,17.1261,4.34373
-10.9785,5.77233,1.33504,0.344369,-0.0350366,0.445875,0.0321408,-0.036338,-0.0248108,0.0401852,-0.0443823,-0.313532,0.0223738,1033,889,4.18227,-0.0160339,19.0948,4.27727,16.7237,4.24953
-10.2985,5.7736,1.36313,0.372646,-0.0624373,0.512805,0.0302389,-0.0391633,-0.028608,0.040511,-0.0494353,-0.344725,0.0231092,1040,889,4.57761,0.228713,18.8938,4.40283,16.3921,4.16449
-9.61808,5.7738,1.38907,0.395761,-0.0968229,0.584752,0.0271345,-0.0417051,-0.0326741,0.0401733,-0.0547439,-0.379693,0.0238679,1047,889,4.92969,0.554854,18.6461,4.60814,16.0752,4.10524
-8.93861,5.77278,1.42316,0.410052,-0.137525,0.668834,0.0228296,-0.0438474,-0.0370038,0.0392981,-0.0603159,-0.418729,0.0251703,1054,889,5.2123,0.925075,18.2605,4.89292,15.7343,4.05844
-8.26071,5.77253,1.46916,0.411834,-0.181616,0.743241,0.0173826,-0.0454901,-0.0414663,0.0379818,-0.0660893,-0.46106,0.0258108,1061,889,5.35489,1.32136,17.7367,5.20267,15.3554,3.97724
-7.58177,5.77321,1.5094,0.409204,-0.22215,0.832554,0.0108393,-0.0465324,-0.0458732,0.0362573,-0.0719505,-0.50598,0.026456,1068,889,5.47723,1.66503,17.166,5.45953,15.005,3.88627
-6.90091,5.77602,1.53821,0.408109,-0.260519,0.933428,0.00325338,-0.0468654,-0.050062,0.0341777,-0.0777897,-0.553348,0.0272817,1075,889,5.63568,1.96165,16.6367,5.67569,14.7045,3.76958
-6.21698,5.77911,1.54835,0.398982,-0.289397,1.03835,-0.00529647,-0.0464281,-0.0540271,0.0319467,-0.0836713,-0.603538,0.0265858,1082,889,5.7201,2.20107,16.0984,5.77155,14.481,3.6766
-5.53167,5.78268,1.55122,0.375423,-0.319692,1.13222,-0.0149079,-0.0451853,-0.0575851,0.0294952,-0.0895884,-0.656861,0.026471,1089,889,5.64251,2.44857,15.4775,5.90801,14.2917,3.58544
-4.84706,5.78587,1.56043,0.335935,-0.357253,1.23011,-0.0253505,-0.0430727,-0.0606255,0.0270581,-0.0954813,-0.712831,0.0278376,1096,889,5.4119,2.74818,14.6732,6.13412,14.0855,3.49244
-4.16364,5.78971,1.57913,0.283078,-0.409432,1.33662,-0.0364089,-0.0400144,-0.0631117,0.0249257,-0.101349,-0.77112,0.0302675,1103,889,5.06266,3.17465,13.6881,6.4926,13.8505,3.37143
-3.47938,5.79355,1.59403,0.22977,-0.468666,1.47068,-0.0479304,-0.0363344,-0.0646982,0.022825,-0.10709,-0.830087,0.0320574,1110,889,4.75715,3.67015,12.6602,6.89024,13.6366,3.25649
-2.7927,5.79864,1.59555,0.178234,-0.525374,1.56447,-0.0593046,-0.0319045,-0.0651101,0.0209313,-0.11214,-0.889092,0.0318811,1117,889,4.40721,4.20538,11.7984,7.25432,13.4803,3.13703
-2.10356,5.8037,1.58356,0.13198,-0.580242,1.61214,-0.0700844,-0.0268278,-0.0636124,0.0187326,-0.115645,-0.949268,0.0292785,1124,889,4.03785,4.74368,11.1501,7.67182,13.3819,3.03984
-1.41276,5.8077,1.56342,0.0885539,-0.643339,1.62229,-0.0791737,-0.0209817,-0.0596437,0.0162846,-0.11644,-1.01233,0.0282803,1131,889,3.63694,5.4229,10.6491,8.21044,13.3211,2.97753
-0.721919,5.81231,1.54527,0.0439626,-0.726217,1.64791,-0.0851412,-0.0146411,-0.0521456,0.0130512,-0.112833,-1.08261,0.0346467,1138,889,3.25226,6.29453,10.1011,8.92344,13.26,2.89971
-0.0309201,5.81848,1.52853,-0.060404,-0.841235,1.60459,-0.0874664,-0.00835047,-0.0418552,0.00968228,-0.105499,-1.16399,0.0378805,1145,889,2.14558,7.42699,9.10191,10.1106,13.2009,2.78793
0.659551,5.82589,1.51727,-0.210373,-0.955559,1.47862,-0.0854461,-0.00227736,-0.0290678,0.00687479,-0.0945982,-1.26577,0.0380237,1152,889,0.433116,8.68254,7.80595,11.2535,13.1283,2.64227
1.3499,5.83315,1.50883,-0.363747,-1.06961,1.38314,-0.0791901,0.00300667,-0.0147223,0.00556401,-0.0817475,-1.39881,0.0404104,1159,889,-1.26287,9.88632,6.40365,12.3936,13.0521,2.49547
2.04013,5.83949,1.50304,-0.517392,-1.12745,1.30044,-0.0702028,0.00766802,0.000206983,0.00766857,-0.0702033,1.56814,0.0366402,1166,889,-2.94447,10.5362,4.9694,12.9282,12.9727,2.36375
2.73123,5.84365,1.49402,-0.641299,-1.14339,1.30135,-0.0589345,0.0115684,0.0151174,0.0146731,-0.0620393,1.36823,0.03294,1173,889,-4.18226,10.7108,3.67716,12.9989,12.9124,2.28201
3.42405,5.84901,1.47705,-0.736643,-1.1372,1.29019,-0.0457884,0.0146055,0.0295696,0.0266722,-0.0578551,1.18335,0.0291555,1180,889,-5.15054,10.6341,2.73522,12.8728,12.8895,2.18845
4.119,5.8556,1.45008,-0.788828,-1.10807,1.24315,-0.0308591,0.0165488,0.0433298,0.0422347,-0.056545,1.03569,0.0299372,1187,889,-5.74369,10.3513,2.34753,12.5264,12.9117,2.08554
4.81399,5.86351,1.42532,-0.813114,-1.06058,1.16911,-0.0139394,0.0171989,0.0556057,0.0593739,-0.0561144,0.921899,0.0306439,1194,889,-6.10297,9.90073,2.29459,11.9818,12.933,1.95237
5.50676,5.86874,1.41524,-0.814292,-1.00663,1.08177,0.00414127,0.0163093,0.0653056,0.0758136,-0.0553631,0.831845,0.0301785,1201,889,-6.2537,9.41202,2.44986,11.3964,12.9054,1.85144
6.19642,5.87122,1.42457,-0.794655,-0.943632,0.976672,0.0216381,0.0138288,0.0711274,0.0889679,-0.053501,0.757978,0.0293674,1208,889,-6.2283,8.84983,2.78148,10.7528,12.8108,1.77655
6.88309,5.87171,1.45218,-0.75684,-0.874044,0.864787,0.0364323,0.0108274,0.0728347,0.0975811,-0.0503215,0.6984,0.0293091,1215,889,-6.03455,8.21579,3.24436,10.0696,12.6536,1.71388
7.5687,5.87428,1.48735,-0.711537,-0.800914,0.745976,0.0473514,0.00763841,0.0716892,0.101883,-0.0468935,0.650295,0.0287144,1222,889,-5.78138,7.54727,3.7725,9.30519,12.4749,1.59708
8.25528,5.87777,1.51859,-0.664145,-0.729907,0.645882,0.0551616,0.00470104,0.068916,0.103321,-0.0434579,0.609925,0.0268425,1229,889,-5.47638,6.88654,4.30342,8.53536,12.3183,1.46761
8.94348,5.88248,1.54244,-0.623382,-0.666807,0.569784,0.0600207,0.0018941,0.0648762,0.102046,-0.0401312,0.574811,0.0264631,1236,889,-5.19681,6.28456,4.75283,7.81891,12.197,1.32515
9.63237,5.88619,1.56399,-0.587698,-0.612575,0.509836,0.0626232,-0.000576328,0.05996,0.0988006,-0.0367538,0.542886,0.0255225,1243,889,-4.94066,5.78808,5.13254,7.17834,12.0914,1.20704
10.3215,5.88668,1.58538,-0.557708,-0.560317,0.441798,0.0627238,-0.00251593,0.0544089,0.093542,-0.0333341,0.51536,0.0237758,1250,889,-4.75928,5.33667,5.47618,6.61241,11.993,1.15528
11.0118,5.88684,1.60253,-0.527549,-0.508722,0.369157,0.0607246,-0.00395823,0.0485964,0.0867576,-0.0299913,0.491797,0.0218861,1257,889,-4.58696,4.88724,5.85214,6.07912,11.9178,1.11724
11.7052,5.88908,1.60429,-0.494929,-0.460458,0.304258,0.0574421,-0.00484792,0.0429869,0.0793809,-0.0267867,0.4719,0.0192412,1264,889,-4.37697,4.45935,6.30252,5.56239,11.9087,1.06112
12.401,5.8946,1.59585,-0.461211,-0.420029,0.254421,0.0536747,-0.00542986,0.0377712,0.0720808,-0.0238359,0.453439,0.0187422,1271,889,-4.12844,4.08889,6.77998,5.07423,11.9463,0.953935
13.0939,5.89998,1.60505,-0.427139,-0.380477,0.201501,0.0497424,-0.00564678,0.0329802,0.0651139,-0.0210183,0.436147,0.0194704,1278,889,-3.88411,3.72609,7.20552,4.57722,11.9237,0.822292
13.7845,5.90358,1.62741,-0.393074,-0.342974,0.142278,0.0459032,-0.00562349,0.0287208,0.0587226,-0.018443,0.419813,0.0209136,1285,889,-3.65388,3.39193,7.5979,4.11946,11.8578,0.706388
14.4747,5.90575,1.65318,-0.361204,-0.308718,0.0867888,0.0422986,-0.0054086,0.0249057,0.052931,-0.016041,0.403486,0.0215885,1292,889,-3.44011,3.07401,7.95366,3.7307,11.7858,0.614865
15.1676,5.90768,1.66652,-0.335233,-0.282076,0.0572945,0.0389064,-0.0050266,0.0215354,0.0477019,-0.0138221,0.387745,0.0217542,1299,889,-3.23581,2.82418,8.25457,3.41377,11.7684,0.547879
15.8645,5.91013,1.6615,-0.315798,-0.260992,0.0574406,0.0357991,-0.00452644,0.0186214,0.0430826,-0.0118099,0.372839,0.0204324,1306,889,-3.0391,2.61119,8.51179,3.1459,11.8285,0.499447
16.5624,5.91426,1.65335,-0.298227,-0.242362,0.0472442,0.033071,-0.00399223,0.0162024,0.0391552,-0.0100765,0.35922,0.0186485,1313,889,-2.88178,2.43671,8.78844,2.87691,11.9082,0.421897
17.2605,5.92049,1.64627,-0.282152,-0.224126,0.0329024,0.0307467,-0.00343898,0.0142765,0.0359245,-0.0086168,0.347929,0.0170137,1320,889,-2.74821,2.26137,9.06084,2.57867,11.9914,0.299715
17.9604,5.92756,1.63238,-0.262993,-0.205676,0.0154993,0.028696,-0.00290019,0.0127651,0.0332087,-0.00741288,0.339805,0.017597,1327,889,-2.59035,2.07569,9.40348,2.28524,12.1083,0.171578
18.661,5.9338,1.61678,-0.241736,-0.187042,0.00851119,0.0268574,-0.00244556,0.0115951,0.0308905,-0.00647862,0.334736,0.0184664,1334,889,-2.39109,1.89574,9.76216,1.98568,12.2389,0.0630936
19.3621,5.94024,1.60151,-0.218175,-0.168558,-9.44701e-05,0.0250358,-0.00211589,0.010586,0.0286753,-0.00575537,0.331141,0.0216052,1341,889,-2.17244,1.71165,10.1532,1.69172,12.3756,-0.0496093
20.0622,5.94678,1.59235,-0.205116,-0.145733,0.0257472,0.0229796,-0.00175751,0.00955402,0.0262398,-0.00501779,0.328856,0.0311435,1348,889,-1.98938,1.49876,10.3613,1.27265,12.4962,-0.173626
-40.8341,4.92496,1.40945,0.100571,0.103257,-0.0282131,0.000168729,-0.000253972,-3.21452e-05,0.00017116,-0.000256402,-0.0754688,0.00942955,725,896,1.01955,-1.05388,33.9497,7.30693,32.8885,8.32158
-40.1611,4.9289,1.41509,0.100498,0.103504,-0.0288213,0.000101065,-0.000349918,-0.000174467,0.000160679,-0.000409532,-0.329255,0.00939125,732,896,1.01747,-1.05294,33.4151,7.18851,32.3526,8.20843
-39.4881,4.93242,1.42265,0.100118,0.103584,-0.0304137,8.80204e-05,-0.000423036,-0.000286467,0.000216365,-0.00055138,-0.42121,0.00929899,739,896,1.01131,-1.05082,32.8796,7.08003,31.816,8.1014
-38.8149,4.93603,1.42991,0.0997702,0.103608,-0.0322527,0.000124351,-0.000487829,-0.000365138,0.000294724,-0.000658202,-0.436571,0.00909693,746,896,1.00526,-1.05168,32.3525,6.9748,31.2868,7.99308
-38.1418,4.93828,1.44077,0.099436,0.103614,-0.033082,0.00019566,-0.000555654,-0.00041783,0.000381875,-0.000741869,-0.419248,0.00880172,753,896,1.00022,-1.0527,31.8156,6.89154,30.7506,7.90767
-37.4679,4.94116,1.44346,0.0997132,0.103429,-0.0314616,0.000273397,-0.00063595,-0.000456441,0.00046298,-0.000825533,-0.393669,0.00866087,760,896,1.00376,-1.05324,31.3139,6.8075,30.2505,7.82188
-36.793,4.94527,1.43745,0.0999584,0.103299,-0.027972,0.0003415,-0.000734847,-0.00048545,0.000528097,-0.000921444,-0.366968,0.00888181,767,896,1.00874,-1.05621,30.8451,6.71025,29.7888,7.72433
-36.1161,4.95042,1.4125,0.100902,0.103036,-0.0229268,0.00040194,-0.000851742,-0.000508275,0.000582114,-0.00103192,-0.340661,0.00893947,774,896,1.02252,-1.05804,30.4546,6.62011,29.4029,7.63472
-35.438,4.95587,1.37737,0.101686,0.103024,-0.0197663,0.000451835,-0.000980088,-0.000537163,0.00063094,-0.00115919,-0.321836,0.00875033,781,896,1.0329,-1.05906,30.1115,6.53687,29.0608,7.55506
-34.7595,4.96151,1.34155,0.102468,0.102927,-0.0195827,0.000500092,-0.00112259,-0.00057289,0.000681967,-0.00130446,-0.307406,0.00877993,788,896,1.04041,-1.05708,29.7859,6.45413,28.7278,7.4726
-34.0815,4.96751,1.314,0.103186,0.103076,-0.0233642,0.000551787,-0.00128161,-0.000632226,0.000748662,-0.00147848,-0.301883,0.00911332,795,896,1.04329,-1.04977,29.4467,6.34666,28.371,7.36991
-33.4042,4.97288,1.29662,0.103884,0.103724,-0.0258469,0.000615048,-0.0014569,-0.000724953,0.000843509,-0.00168537,-0.305288,0.00932008,802,896,1.04722,-1.05488,29.0731,6.23728,27.9836,7.26483
-32.7278,4.97773,1.29133,0.103994,0.104161,-0.0246382,0.000677546,-0.00165082,-0.000833797,0.000945334,-0.00191861,-0.31076,0.00982301,809,896,1.04877,-1.05865,28.6459,6.11728,27.5582,7.15197
-32.0516,4.9816,1.29069,0.103763,0.104036,-0.0189976,0.000719051,-0.00185832,-0.000944938,0.00102837,-0.00216764,-0.316349,0.0103139,816,896,1.05147,-1.06475,28.1927,6.01779,27.1221,7.05242
-31.3766,4.98313,1.30299,0.103422,0.103726,-0.0142041,0.000751947,-0.00207286,-0.00106297,0.00110725,-0.00242817,-0.32258,0.0102273,823,896,1.05233,-1.0667,27.6994,5.94784,26.6446,6.98159
-30.7021,4.98407,1.32208,0.1033,0.103992,-0.0118938,0.000817485,-0.00229389,-0.00119237,0.00122188,-0.00269829,-0.326976,0.01032,830,896,1.05292,-1.07102,27.1965,5.8741,26.1486,6.9127
-30.0271,4.98602,1.33784,0.103803,0.104231,-0.0143477,0.000943538,-0.00252152,-0.00133155,0.00139611,-0.0029741,-0.327636,0.0102561,837,896,1.05489,-1.0698,26.7312,5.78711,25.6713,6.82824
-29.3489,4.99011,1.32513,0.104748,0.104453,-0.0148389,0.00113458,-0.00275716,-0.001469,0.00162682,-0.0032494,-0.323325,0.00995105,844,896,1.06344,-1.07132,26.3762,5.70017,25.3054,6.74361
-28.667,4.99749,1.28127,0.109938,0.102887,0.00359079,0.00139718,-0.00300145,-0.0016043,0.00192014,-0.00352441,-0.315112,0.0144475,851,896,1.13675,-1.06542,26.1341,5.59357,25.0612,6.63938
