 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.004,1.60841,1.59561,0.221376,-0.0129235,0.0130509,0.00601565,-0.00315116,-0.00122696,0.00617703,-0.00331255,-0.130782,0.0130607,879,931,2.30299,0.120011,23.9818,5.54523,21.853,5.42382
-25.3238,1.61549,1.57365,0.225318,-0.0131148,0.0214551,0.00681963,-0.00328498,-0.00126306,0.00697511,-0.00344047,-0.122488,0.0127573,886,931,2.35294,0.111471,23.7073,5.4148,21.5601,5.29264
-24.6435,1.62056,1.55277,0.230804,-0.014333,0.0309659,0.00768145,-0.00342092,-0.0012855,0.00782835,-0.00356782,-0.11378,0.0124005,893,931,2.4204,0.110084,23.4476,5.33733,21.2697,5.20201
-23.9624,1.62484,1.52734,0.238185,-0.0156847,0.0422272,0.00857645,-0.00356013,-0.00128824,0.00871168,-0.00369537,-0.104592,0.0118448,900,931,2.50969,0.116121,23.2257,5.27531,21.0027,5.13422
-23.282,1.62856,1.51041,0.245822,-0.0177803,0.0551433,0.00948862,-0.00369771,-0.00126812,0.00960947,-0.00381856,-0.0950091,0.0115778,907,931,2.60389,0.144528,22.9774,5.20309,20.7108,5.06611
-22.6005,1.63283,1.48748,0.253206,-0.0197944,0.0682393,0.0104363,-0.00383131,-0.00123935,0.0105431,-0.00393817,-0.0860061,0.0122807,914,931,2.696,0.163739,22.7557,5.13565,20.448,4.9953
-21.917,1.63782,1.44998,0.260469,-0.0209268,0.0760129,0.0114384,-0.00397232,-0.00121356,0.0115334,-0.0040673,-0.0781065,0.0136488,921,931,2.78048,0.160365,22.6075,5.08647,20.246,4.93034
-21.2318,1.6436,1.4009,0.268796,-0.0222888,0.0797634,0.0124955,-0.00413832,-0.00118434,0.0125794,-0.00422222,-0.0707252,0.0152421,928,931,2.87091,0.165432,22.5301,5.03929,20.0939,4.86559
-20.5478,1.64702,1.36515,0.27763,-0.0225464,0.0805732,0.0136497,-0.00433561,-0.00113637,0.0137212,-0.00440712,-0.06285,0.0158554,935,931,2.96284,0.164719,22.4222,5.00951,19.8988,4.83101
-19.8687,1.65034,1.37193,0.286707,-0.0219533,0.0738996,0.0150126,-0.00456412,-0.00106596,0.0150705,-0.00462199,-0.0542365,0.0155489,942,931,3.04773,0.166377,22.1845,4.91235,19.5525,4.73852
-19.1926,1.65338,1.4039,0.296701,-0.0226497,0.0715699,0.0166916,-0.00483138,-0.000974149,0.0167356,-0.00487538,-0.0451378,0.015349,949,931,3.14771,0.173609,21.858,4.80031,19.1191,4.61631
-18.5154,1.65805,1.4284,0.30792,-0.024044,0.0809138,0.0187309,-0.00514707,-0.000848033,0.018761,-0.00517716,-0.0354558,0.0164315,956,931,3.2756,0.167088,21.5493,4.67732,18.7203,4.47114
-17.8345,1.66255,1.42574,0.320297,-0.0250951,0.106175,0.0210915,-0.00552244,-0.000667024,0.0211082,-0.00553915,-0.025042,0.0173412,963,931,3.43649,0.165098,21.321,4.56194,18.4292,4.36794
-17.1521,1.6664,1.41371,0.333371,-0.0272823,0.140553,0.0236947,-0.0059762,-0.00044406,0.0237014,-0.00598284,-0.0149617,0.0178389,970,931,3.61739,0.17067,21.1195,4.47647,18.1796,4.29181
-16.47,1.66764,1.40676,0.346063,-0.0293449,0.176879,0.0264612,-0.00653623,-0.000201972,0.0264624,-0.00653747,-0.00612054,0.0174155,977,931,3.79783,0.18775,20.8979,4.42078,17.9175,4.26247
-15.7905,1.66867,1.42054,0.359028,-0.0305779,0.204575,0.0293611,-0.00722907,2.50974e-05,0.0293611,-0.00722909,0.000685905,0.0174016,984,931,3.97035,0.181389,20.6306,4.35928,17.5848,4.20841
-15.1145,1.66679,1.46221,0.375123,-0.0315741,0.217581,0.0324012,-0.00808776,0.000183597,0.032402,-0.0080886,0.00453438,0.0192799,991,931,4.15549,0.185852,20.3325,4.32365,17.1542,4.17533
-14.4388,1.66634,1.50688,0.396142,-0.0344159,0.225997,0.0355815,-0.00914242,0.000235359,0.0355828,-0.00914366,0.0052623,0.0209127,998,931,4.38518,0.201509,20.0901,4.28726,16.7192,4.10832
-13.7617,1.66634,1.54284,0.422244,-0.0372839,0.234997,0.0388834,-0.0104428,0.00011212,0.0388836,-0.0104431,0.00227301,0.0215429,1005,931,4.66779,0.23613,19.936,4.23446,16.3234,4.0446
-13.0833,1.66836,1.57105,0.453947,-0.0385285,0.249172,0.0422264,-0.0120638,-0.000274756,0.0422278,-0.0120652,-0.0050607,0.0210847,1012,931,5.01524,0.238442,19.8618,4.14292,15.9634,3.9502
-12.4075,1.66978,1.61881,0.48634,-0.034207,0.266344,0.0454935,-0.0140663,-0.00099873,0.0455102,-0.014083,-0.0167622,0.0197546,1019,931,5.37414,0.187366,19.7221,3.97142,15.5368,3.84092
-11.7338,1.66987,1.68216,0.518199,-0.0289809,0.26612,0.0486151,-0.0164741,-0.00211645,0.0486838,-0.0165429,-0.0324704,0.0194763,1026,931,5.70262,0.121588,19.5669,3.82627,15.0581,3.73705
-11.0612,1.66858,1.75412,0.547418,-0.0257296,0.24596,0.0514707,-0.0192682,-0.00363509,0.051657,-0.0194545,-0.0512076,0.0194823,1033,931,5.9746,0.0941971,19.4061,3.72769,14.5535,3.64968
-10.3859,1.66727,1.80819,0.578996,-0.0287498,0.22516,0.053755,-0.0224493,-0.00555837,0.0541583,-0.0228526,-0.0724294,0.0194454,1040,931,6.26904,0.154029,19.3429,3.6966,14.1224,3.58799
-9.70716,1.66808,1.83944,0.616407,-0.0363966,0.229976,0.0552698,-0.0260116,-0.00798513,0.0560469,-0.0267887,-0.0970048,0.0206982,1047,931,6.66098,0.237622,19.3707,3.68953,13.7839,3.51508
-9.02712,1.67087,1.86321,0.658576,-0.0442236,0.244356,0.056,-0.0299182,-0.0110568,0.0574001,-0.0313183,-0.125956,0.0219939,1054,931,7.11598,0.305844,19.4596,3.65799,13.4805,3.41195
-8.34726,1.67299,1.88968,0.706105,-0.0536662,0.257232,0.0558509,-0.0341622,-0.0148757,0.0582456,-0.0365568,-0.159609,0.0228765,1061,931,7.62385,0.374236,19.6026,3.67205,13.1735,3.31917
-7.66729,1.67417,1.91681,0.756359,-0.0703516,0.270147,0.0543688,-0.0386895,-0.0195119,0.0582943,-0.0426151,-0.198537,0.0249945,1068,931,8.16012,0.519055,19.777,3.77647,12.8707,3.24472
-6.9857,1.6743,1.93452,0.80348,-0.0945776,0.280872,0.0508196,-0.043259,-0.0248333,0.0569723,-0.0494117,-0.242869,0.0269105,1075,931,8.66095,0.792706,19.9674,3.94466,12.61,3.2056
-6.30178,1.67566,1.93863,0.852652,-0.123736,0.295912,0.0446299,-0.0478551,-0.0310473,0.0540857,-0.0573109,-0.295637,0.0292886,1082,931,9.18939,1.14349,20.2268,4.12465,12.4075,3.16054
-5.61628,1.67968,1.93447,0.906489,-0.145617,0.340558,0.03619,-0.0520067,-0.0376484,0.0500749,-0.0658917,-0.35333,0.0325414,1089,931,9.81234,1.34582,20.5074,4.21954,12.2434,3.07216
-4.93103,1.68298,1.9339,0.94101,-0.166705,0.402663,0.0261339,-0.0551506,-0.0441726,0.0455167,-0.0745334,-0.413499,0.0370224,1096,931,10.267,1.49262,20.5519,4.34016,12.0727,2.99389
-4.24845,1.68395,1.95216,0.957806,-0.201706,0.49111,0.0143107,-0.0571441,-0.0507062,0.040612,-0.0834455,-0.478496,0.0389714,1103,931,10.5863,1.75914,20.2981,4.61192,11.8375,2.9373
-3.56916,1.68536,1.99293,0.9668,-0.234892,0.553142,0.000381239,-0.0589431,-0.0574928,0.0354127,-0.0939746,-0.547244,0.0391835,1110,931,10.7854,2.03558,19.9488,4.83321,11.5241,2.84002
-2.88899,1.68706,2.02934,0.968263,-0.275162,0.594224,-0.0153015,-0.0594846,-0.0637455,0.030072,-0.104858,-0.618595,0.039071,1117,931,10.875,2.41452,19.5939,5.12707,11.2341,2.74284
-2.20185,1.69114,2.02387,0.929992,-0.36461,0.642135,-0.0320281,-0.0585048,-0.0688154,0.0248108,-0.115344,-0.690372,0.0416082,1124,931,10.5738,3.34321,18.9885,5.88191,11.1096,2.65598
-1.51092,1.69658,1.99704,0.785372,-0.478467,0.711129,-0.0478342,-0.0551684,-0.0708905,0.019484,-0.122487,-0.759557,0.0428346,1131,931,9.22552,4.59651,17.3587,6.78747,11.0731,2.57164
-0.81877,1.70203,1.96509,0.663949,-0.593402,0.860715,-0.0586723,-0.0488574,-0.0660374,0.0124547,-0.119984,-0.822486,0.041758,1138,931,8.25386,5.59581,15.8165,7.86619,11.0631,2.49431
-0.126351,1.70755,1.93399,0.555728,-0.6804,0.974878,-0.0605563,-0.0409004,-0.0527494,0.00292881,-0.104385,-0.877499,0.0355609,1145,931,7.35884,6.44299,14.4897,8.56937,11.0571,2.41452
0.56569,1.71309,1.90761,0.502662,-0.749197,1.03757,-0.0540254,-0.0337702,-0.0355041,-0.00697749,-0.0808181,-0.924335,0.0378507,1152,931,6.94112,7.06151,13.8186,9.19186,11.0403,2.32779
6.10465,1.74713,1.76171,-0.602282,-0.972019,0.181934,0.0578756,0.0107148,0.0748512,0.112773,-0.0441824,0.632804,0.0465883,1208,931,-5.70471,9.83872,4.42116,11.6123,10.9141,1.7605
6.79392,1.75253,1.77053,-0.527928,-0.857375,0.166826,0.0742172,0.00714434,0.0725261,0.120585,-0.0392237,0.568837,0.0406079,1215,931,-4.98058,8.59868,5.12149,10.3889,10.8278,1.6287
7.48271,1.75794,1.7838,-0.438262,-0.758025,0.169235,0.0843826,0.00363987,0.0674369,0.122609,-0.0345863,0.515683,0.0367817,1222,931,-4.07003,7.58522,5.92985,9.22209,10.7316,1.4907
8.16995,1.76135,1.80715,-0.357125,-0.670983,0.180928,0.0888162,0.000611483,0.0607544,0.119788,-0.0303603,0.471446,0.0317882,1229,931,-3.22888,6.68962,6.60222,8.2043,10.6038,1.37958
8.85614,1.76193,1.83748,-0.282575,-0.587597,0.196901,0.0889138,-0.00184388,0.0535146,0.113699,-0.0266295,0.433741,0.0271749,1236,931,-2.44711,5.87738,7.18037,7.22075,10.456,1.31708
9.54165,1.76247,1.87294,-0.2114,-0.521471,0.211847,0.0863397,-0.00360302,0.0463137,0.105924,-0.023187,0.400051,0.02636,1243,931,-1.69987,5.15628,7.71438,6.49536,10.2956,1.24819
10.2288,1.76439,1.90089,-0.144033,-0.468912,0.215318,0.0807577,-0.00470204,0.0390673,0.0959251,-0.0198694,0.370326,0.0273123,1250,931,-1.01182,4.56451,8.26874,5.91723,10.1712,1.16187
10.922,1.76462,1.89826,-0.0890226,-0.427459,0.208532,0.0726704,-0.00525453,0.0324673,0.0844248,-0.017009,0.347359,0.02726,1257,931,-0.468098,4.1462,8.84163,5.485,10.1703,1.1532
11.6156,1.76437,1.8948,-0.0475634,-0.393361,0.223925,0.063583,-0.0054727,0.0267039,0.0727045,-0.0145942,0.329155,0.0253132,1264,931,-0.0196477,3.8688,9.24479,5.04334,10.1798,1.15589
12.3089,1.76772,1.89536,-0.0139181,-0.360403,0.235393,0.0544645,-0.00531244,0.0218512,0.0616003,-0.0124482,0.315644,0.0234734,1271,931,0.342391,3.60375,9.56965,4.53916,10.1816,1.07931
13.0007,1.77314,1.90581,0.0127903,-0.327804,0.219624,0.0459467,-0.00511904,0.0179247,0.0516103,-0.0107827,0.306042,0.0203183,1278,931,0.582063,3.28371,9.84654,4.07908,10.1532,0.946285
13.6908,1.77808,1.92686,0.0333605,-0.300521,0.200642,0.0382353,-0.00486195,0.0146972,0.0427702,-0.00939688,0.299289,0.017982,1285,931,0.753503,2.98139,10.0335,3.71042,10.0914,0.808641
14.3789,1.78026,1.9593,0.0512857,-0.276196,0.179622,0.0314197,-0.00443914,0.0121185,0.0351311,-0.00815048,0.297184,0.0163654,1292,931,0.893718,2.72255,10.1601,3.40263,9.99258,0.711576
15.067,1.7793,1.99322,0.0653597,-0.255619,0.165079,0.0255045,-0.00411895,0.0101245,0.0286341,-0.00724859,0.299799,0.0163996,1299,931,1.00744,2.50474,10.2358,3.18397,9.89476,0.676826
15.7578,1.77708,2.01463,0.0762388,-0.242787,0.152404,0.0206314,-0.00385752,0.00848553,0.0232843,-0.00651041,0.30301,0.0187581,1306,931,1.0927,2.38284,10.3299,3.06935,9.85182,0.685773
16.4528,1.78174,2.01684,0.0841589,-0.230662,0.131605,0.0167063,-0.00359501,0.00703961,0.0189084,-0.00579717,0.30318,0.0230412,1313,931,1.13152,2.26089,10.4906,2.86663,9.89086,0.580835
17.1508,1.79167,2.00608,0.0962221,-0.219272,0.113848,0.0138214,-0.00318815,0.00563088,0.0155166,-0.00488328,0.292411,0.0307299,1320,931,1.21758,2.13577,10.7451,2.58847,9.98777,0.386678
17.849,1.79858,1.99683,0.0992398,-0.204262,0.0692765,0.0118546,-0.00272467,0.00431095,0.0130339,-0.00390399,0.267029,0.042029,1327,931,1.15748,1.96409,10.9569,2.37999,10.0858,0.25231
-40.8847,0.857337,1.93157,0.190528,0.00334345,-0.0174477,0.00158272,-0.00054717,-0.000437686,0.00166915,-0.000633605,-0.194974,0.0104882,725,938,1.96882,-0.0524277,32.3009,6.71612,30.4141,6.71201
-40.2117,0.860565,1.92459,0.191421,0.00242305,-0.0141698,0.00143634,-0.000593314,-0.000404174,0.00151386,-0.000670838,-0.189507,0.0109833,732,938,1.98019,-0.0531031,31.8093,6.65653,29.9222,6.63704
-39.5376,0.863581,1.90664,0.193167,0.000952099,-0.0102417,0.00133246,-0.000645674,-0.000388352,0.00140597,-0.000719184,-0.187075,0.0113681,739,938,2.001,-0.0325381,31.3704,6.60521,29.4769,6.58192
-38.8627,0.866732,1.88255,0.194392,-0.000752582,-0.0104994,0.00128364,-0.000702827,-0.000377157,0.00135284,-0.000772025,-0.181454,0.0119237,746,938,2.01263,0.00387728,30.9673,6.55407,29.0603,6.53266
-38.188,0.870872,1.86302,0.19468,-1.36415e-05,-0.0144664,0.00128176,-0.000765453,-0.000360756,0.00134347,-0.000827164,-0.169422,0.0113671,753,938,2.01113,0.00345468,30.5557,6.46858,28.6337,6.45657
-37.5137,0.875195,1.85247,0.194678,2.75314e-05,-0.0142291,0.00131429,-0.000834921,-0.000342466,0.00136754,-0.000888172,-0.154257,0.010996,760,938,2.01047,0.00718612,30.1031,6.37124,28.1807,6.36426
-36.8389,0.878962,1.83813,0.196042,0.00034457,-0.00874669,0.0013778,-0.000914266,-0.000329206,0.00142414,-0.000960613,-0.139863,0.0129227,767,938,2.02894,-0.00016988,29.6694,6.2893,27.7479,6.28898
-36.1644,0.88266,1.82898,0.197152,0.000537608,-0.00583792,0.00147239,-0.00100291,-0.000327885,0.00151508,-0.00104561,-0.129488,0.0124528,774,938,2.0425,-0.00999434,29.2279,6.2105,27.3026,6.20806
-35.4918,0.885258,1.84355,0.197628,0.000142141,-0.00722168,0.00157576,-0.00108987,-0.000337315,0.00161778,-0.00113189,-0.12394,0.0121412,781,938,2.04546,-0.00540681,28.7116,6.12508,26.7766,6.11716
-34.8189,0.887259,1.85589,0.197757,-0.00090568,-0.00855424,0.00169134,-0.00117705,-0.000344406,0.00173211,-0.00121782,-0.117838,0.0127653,788,938,2.04483,0.00826496,28.2059,6.0594,26.2649,6.04193
-34.1451,0.889137,1.86219,0.198907,-0.00177816,-0.0104896,0.00182003,-0.00126511,-0.000354408,0.00186022,-0.0013053,-0.112916,0.0116373,795,938,2.05414,0.0163611,27.7405,6.00779,25.7819,5.9778
-33.4712,0.890543,1.86774,0.20034,-0.00235702,-0.0104223,0.0019595,-0.00136399,-0.000372087,0.00200065,-0.00140514,-0.11014,0.00927889,802,938,2.06833,0.0217296,27.2813,5.96104,25.3079,5.92467
-32.7986,0.892486,1.88911,0.201756,-0.00269119,-0.011425,0.00210532,-0.00147938,-0.000394662,0.00214826,-0.00152232,-0.108367,0.00929695,809,938,2.08131,0.0210017,26.7734,5.88394,24.7822,5.83847
-32.1254,0.895502,1.90659,0.203096,-0.00306006,-0.0101675,0.00225617,-0.00161184,-0.000424896,0.00230229,-0.00165796,-0.108131,0.00939778,816,938,2.0958,0.0185705,26.2793,5.78944,24.2773,5.73548
-31.4496,0.898921,1.89979,0.205075,-0.00375921,-0.00733785,0.00242123,-0.00175233,-0.000461341,0.00247161,-0.00180271,-0.108789,0.00977526,823,938,2.11849,0.0215539,25.883,5.71952,23.8682,5.65804
-30.7728,0.903206,1.88505,0.207631,-0.00493482,-0.00658796,0.0026273,-0.00189976,-0.000504164,0.00268277,-0.00195523,-0.109578,0.0102718,830,938,2.14497,0.0332513,25.5338,5.64654,23.4951,5.57375
-30.095,0.908588,1.86401,0.210144,-0.00614908,-0.00562043,0.00288434,-0.00205504,-0.000557292,0.00294644,-0.00211714,-0.110968,0.0107076,837,938,2.1712,0.0466633,25.2135,5.55837,23.1518,5.47556
-29.4177,0.912386,1.84983,0.211146,-0.00640502,-0.00831809,0.00320754,-0.00221927,-0.000629049,0.0032795,-0.00229124,-0.113903,0.011354,844,938,2.17779,0.0476347,24.8695,5.49182,22.7896,5.40092
-28.739,0.914474,1.82538,0.211469,-0.00664802,-0.0106799,0.00360877,-0.00239026,-0.000720055,0.00369399,-0.00247548,-0.117799,0.0121872,851,938,2.17763,0.0406258,24.5622,5.48273,22.4718,5.37626
-28.0588,0.916447,1.78944,0.212528,-0.0075686,-0.0118943,0.00409838,-0.00256339,-0.000821525,0.00419819,-0.00266321,-0.120906,0.012997,858,938,2.18625,0.0422005,24.3079,5.49578,22.2029,5.37007
-27.3761,0.920067,1.73369,0.215343,-0.00933247,-0.00752279,0.0046712,-0.00273226,-0.0009164,0.00478295,-0.002844,-0.12134,0.013115,865,938,2.21919,0.0719448,24.136,5.48291,22.0142,5.35731
-26.6932,0.925942,1.67912,0.218857,-0.0109354,-0.000967456,0.00532104,-0.00288924,-0.000996476,0.00544025,-0.00300845,-0.119066,0.0128797,872,938,2.26195,0.0985698,23.9679,5.41848,21.8281,5.29618
-26.0123,0.93331,1.64695,0.222258,-0.0117923,0.00830252,0.00604334,-0.00303426,-0.00105799,0.00616502,-0.00315594,-0.114505,0.0126742,879,938,2.30697,0.109171,23.7163,5.28935,21.5662,5.17308
-25.3317,0.940162,1.62003,0.226276,-0.0119626,0.0179176,0.00682923,-0.00317138,-0.00109597,0.00694793,-0.00329008,-0.107885,0.012339,886,938,2.35905,0.0980837,23.4575,5.17135,21.2914,5.05355
-24.651,0.94525,1.59396,0.231837,-0.0127036,0.0277369,0.00766907,-0.00330829,-0.00111817,0.00778181,-0.00342103,-0.100486,0.0120784,893,938,2.42757,0.0905018,23.2169,5.09684,21.02,4.96965
-23.9696,0.948783,1.56504,0.239032,-0.0137459,0.0381697,0.00853871,-0.00344674,-0.00112101,0.00864265,-0.00355069,-0.0924627,0.0118801,900,938,2.51386,0.0969399,23.0078,5.04971,20.7657,4.92212
-23.2891,0.951163,1.54656,0.246148,-0.015658,0.0505996,0.00942991,-0.00357849,-0.00110037,0.00952234,-0.00367091,-0.0837957,0.0120415,907,938,2.60202,0.124889,22.7611,5.00533,20.4792,4.88415
-22.6083,0.955049,1.5285,0.252654,-0.0173111,0.061873,0.0103651,-0.00369857,-0.00106572,0.0104454,-0.00377887,-0.0752057,0.0125337,914,938,2.68278,0.142973,22.5171,4.93565,20.1981,4.8145
-21.9261,0.958891,1.50075,0.259089,-0.0187877,0.0708358,0.0113557,-0.0038196,-0.00102272,0.0114243,-0.00388822,-0.06699,0.0139679,921,938,2.7602,0.144976,22.3212,4.89652,19.9596,4.75934
-21.2412,0.964806,1.45382,0.267188,-0.0203882,0.07516,0.0123962,-0.00396395,-0.000966905,0.0124532,-0.0040209,-0.0588282,0.0157762,928,938,2.84898,0.14883,22.2319,4.8482,19.7994,4.68796
-20.557,0.968086,1.41508,0.276466,-0.0204311,0.0764221,0.0135295,-0.00414116,-0.000889665,0.0135741,-0.00418584,-0.050178,0.0165586,935,938,2.94597,0.149254,22.1382,4.81883,19.6153,4.66
-19.8768,0.971837,1.4116,0.286741,-0.020494,0.0719655,0.0148674,-0.00435357,-0.000792686,0.0149001,-0.0043862,-0.0411475,0.0164492,942,938,3.04601,0.152428,21.9445,4.73637,19.3069,4.57348
-19.1997,0.976235,1.43469,0.296964,-0.0210137,0.0719745,0.0165185,-0.00460963,-0.000677664,0.0165402,-0.00463134,-0.0320302,0.0163685,949,938,3.15132,0.15612,21.6475,4.60657,18.9066,4.43686
-18.5219,0.980784,1.45474,0.307059,-0.022054,0.0801317,0.0185291,-0.0049174,-0.000530243,0.018541,-0.00492939,-0.0225997,0.0172173,956,938,3.26602,0.153975,21.347,4.48347,18.5242,4.30149
-17.8414,0.984721,1.45392,0.318732,-0.0231406,0.100031,0.0208682,-0.00528688,-0.000325448,0.0208723,-0.00529093,-0.0124404,0.0174665,963,938,3.41257,0.151676,21.1179,4.38694,18.226,4.20789
-17.1591,0.987722,1.44216,0.331668,-0.0247624,0.131687,0.0234624,-0.00573327,-7.24796e-05,0.0234626,-0.00573345,-0.00248252,0.0171229,970,938,3.58833,0.150767,20.9203,4.31839,17.9751,4.149
-16.4769,0.989859,1.43307,0.344445,-0.0258376,0.161582,0.0262244,-0.00628197,0.000206088,0.0262257,-0.00628327,0.0063396,0.0161904,977,938,3.76077,0.154869,20.7231,4.25019,17.7209,4.10445
-15.797,0.991876,1.44349,0.357267,-0.0267685,0.18282,0.0291231,-0.00695463,0.000477137,0.0291294,-0.00696094,0.0132222,0.0168948,984,938,3.92276,0.138636,20.4824,4.18729,17.4007,4.03544
-15.1201,0.989813,1.4777,0.372217,-0.0281854,0.195003,0.0321845,-0.00777538,0.000692475,0.0321964,-0.00778738,0.0173223,0.0208414,991,938,4.0947,0.141489,20.2023,4.17915,16.9978,4.01799
-14.4452,0.987695,1.52788,0.391013,-0.0306583,0.204181,0.0354248,-0.00876907,0.000824434,0.0354402,-0.00878445,0.0186463,0.0230199,998,938,4.30237,0.153806,19.9149,4.16641,16.5419,3.97965
-13.7698,0.986127,1.57537,0.416141,-0.0318261,0.215565,0.0388308,-0.00998168,0.000824239,0.0388447,-0.0099956,0.0168794,0.0232546,1005,938,4.57809,0.172062,19.702,4.10995,16.1026,3.93381
-13.092,0.987887,1.60719,0.448034,-0.029675,0.235008,0.0423299,-0.0114937,0.000616957,0.042337,-0.0115007,0.0114606,0.0221864,1012,938,4.93459,0.153123,19.6034,3.96442,15.7288,3.84098
-12.4153,0.988712,1.64746,0.481968,-0.0246752,0.251679,0.0458218,-0.0133731,0.000130006,0.0458221,-0.0133734,0.00219622,0.0207493,1019,938,5.30824,0.108638,19.5077,3.79757,15.33,3.75592
-11.7402,0.988759,1.70099,0.515557,-0.0209012,0.257957,0.0492556,-0.0156581,-0.000703377,0.0492632,-0.0156657,-0.0108339,0.019422,1026,938,5.66374,0.0598197,19.3906,3.67274,14.8879,3.6687
-11.0673,0.988071,1.77023,0.54757,-0.0182616,0.247207,0.0525308,-0.0183437,-0.00188935,0.0525811,-0.018394,-0.0266325,0.019184,1033,938,5.97821,0.0236807,19.2457,3.57567,14.3934,3.57501
-10.3935,0.988169,1.8337,0.57907,-0.0188001,0.239243,0.0553719,-0.0214443,-0.00342769,0.0555246,-0.021597,-0.0445041,0.0182597,1040,938,6.29112,0.0266556,19.1173,3.49261,13.927,3.47323
-9.71655,0.989473,1.87685,0.615411,-0.0225988,0.245446,0.0576266,-0.0249685,-0.00541618,0.0579802,-0.0253222,-0.0652029,0.0186958,1047,938,6.67438,0.0660909,19.0871,3.42352,13.5437,3.37482
-9.03632,0.992072,1.89865,0.657356,-0.0281182,0.258654,0.059327,-0.0288997,-0.00798721,0.0600443,-0.029617,-0.0895602,0.0198922,1054,938,7.12544,0.109703,19.184,3.37895,13.2475,3.2794
-8.35486,0.993732,1.91358,0.70877,-0.0370852,0.270927,0.0603751,-0.0332431,-0.0112576,0.0617098,-0.0345778,-0.118009,0.0214992,1061,938,7.67216,0.186689,19.4103,3.40208,12.9837,3.21304
-7.67348,0.994463,1.93056,0.763115,-0.0461925,0.281088,0.0602498,-0.0379673,-0.015331,0.0625873,-0.0403047,-0.151299,0.0251809,1068,938,8.24553,0.274723,19.6703,3.43627,12.7189,3.16317
-6.99234,0.994771,1.95081,0.813777,-0.0612372,0.30068,0.0581282,-0.0428344,-0.020126,0.0619923,-0.0466985,-0.189685,0.0280987,1075,938,8.79608,0.44802,19.8673,3.49807,12.4485,3.11766
-6.3101,0.99546,1.96537,0.859608,-0.085708,0.317732,0.0533407,-0.0478611,-0.0259261,0.0595958,-0.0541163,-0.236745,0.0298475,1082,938,9.29371,0.752286,20.0502,3.62584,12.2064,3.07228
-5.62624,0.999183,1.97132,0.906951,-0.106492,0.352984,0.0461859,-0.0525703,-0.0322433,0.0557809,-0.0621653,-0.289236,0.0317574,1089,938,9.83579,0.950125,20.2492,3.70948,12.0041,2.97633
-4.94108,1.00385,1.97071,0.955661,-0.126037,0.391271,0.0373015,-0.0563614,-0.0386226,0.0511733,-0.0702333,-0.344815,0.034835,1096,938,10.3972,1.11547,20.4883,3.78605,11.8335,2.87019
-4.25665,1.00579,1.97653,0.994174,-0.15355,0.477977,0.0264025,-0.0590376,-0.0451565,0.0458445,-0.0784796,-0.406558,0.0377522,1103,938,10.9346,1.29307,20.5028,3.99533,11.6452,2.81143
-3.57766,1.0098,2.01883,1.01976,-0.181392,0.568529,0.0131431,-0.0615907,-0.0521478,0.0399297,-0.0883773,-0.474522,0.0400068,1110,938,11.3493,1.45554,20.2522,4.12905,11.3263,2.65984
-2.898,1.01049,2.05783,1.04272,-0.207554,0.653635,-0.00231003,-0.0628892,-0.0588572,0.0335943,-0.0987935,-0.547758,0.04306,1117,938,11.7307,1.57696,20.0087,4.35021,11.0262,2.58117
-2.21446,1.01337,2.07407,1.02195,-0.261213,0.713504,-0.0193956,-0.0626203,-0.0646788,0.0271862,-0.109202,-0.624156,0.0457828,1124,938,11.6268,2.09676,19.4745,4.75899,10.8192,2.48915
-1.52233,1.01725,2.03891,0.898192,-0.359601,0.782278,-0.0362214,-0.0598323,-0.0677836,0.0207771,-0.116831,-0.699181,0.0447229,1131,938,10.4902,3.16297,18.0876,5.57963,10.8139,2.44802
-0.828227,1.02234,1.99431,0.711809,-0.514311,0.918502,-0.0479306,-0.0533949,-0.0632395,0.0126357,-0.113961,-0.76381,0.0422706,1138,938,8.8356,4.69223,15.9677,6.99227,10.8516,2.39488
-0.134854,1.02698,1.95678,0.581686,-0.64295,1.04216,-0.0489272,-0.0445849,-0.0481868,0.00147962,-0.0949917,-0.807912,0.0391781,1145,938,7.73661,5.96782,14.4226,8.14013,10.8697,2.34158
0.555845,1.03115,1.93783,0.531366,-0.716225,1.14488,-0.0397857,-0.0367863,-0.028153,-0.0100931,-0.0664789,-0.812008,0.0386212,1152,938,7.41596,6.72105,13.6653,8.68441,10.8244,2.27237
7.47381,1.07467,1.80323,-0.455841,-0.758514,0.218056,0.0923839,0.000737396,0.0670135,0.127743,-0.0346217,0.485516,0.0384434,1222,938,-4.15945,7.50701,5.47853,9.23734,10.5554,1.47549
8.16015,1.07915,1.83112,-0.367766,-0.66921,0.214538,0.0961861,-0.00236017,0.0597942,0.124393,-0.0305673,0.440782,0.0313294,1229,938,-3.27533,6.6141,6.23451,8.16338,10.4103,1.33703
8.84678,1.07949,1.85859,-0.286545,-0.583463,0.225055,0.095351,-0.00472125,0.0521726,0.117603,-0.0269734,0.403149,0.0271265,1236,938,-2.4357,5.79616,6.90196,7.15385,10.2732,1.28409
