 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4388,1.66634,1.50688,0.0641928,0.0193473,-0.0174411,0.000175658,-0.000111516,-0.000198607,0.000277146,-0.000213004,-0.47241,0.010528,998,931,0.633646,-0.197831,17.3969,3.93335,16.7192,4.10832
-13.7617,1.66634,1.54284,0.0646247,0.0192006,-0.018032,0.000164487,-8.41922e-05,-0.000216632,0.000289927,-0.000209633,-0.52487,0.0103215,1005,931,0.636801,-0.199122,17.0069,3.87477,16.3234,4.0446
-13.0833,1.66836,1.57105,0.0659473,0.0185314,-0.024522,0.000125,-6.31938e-05,-0.000221972,0.000271996,-0.00021019,-0.584924,0.010652,1012,931,0.640652,-0.182918,16.6755,3.78688,15.9634,3.9502
-12.4075,1.66978,1.61881,0.0669762,0.0180443,-0.0289265,7.46799e-05,-4.77328e-05,-0.000223465,0.00024517,-0.000218222,-0.651728,0.010779,1019,931,0.644327,-0.172325,16.2696,3.68305,15.5368,3.84092
-11.7338,1.66987,1.68216,0.0667778,0.0174711,-0.029863,3.53232e-05,-3.4951e-05,-0.000231063,0.000233905,-0.000233533,-0.709943,0.0113111,1026,931,0.640345,-0.162612,15.7912,3.58247,15.0581,3.73705
-11.0612,1.66858,1.75412,0.0655954,0.0175432,-0.0278519,2.66704e-06,-2.75087e-05,-0.000237918,0.000225975,-0.000250817,-0.753733,0.0114563,1033,931,0.630578,-0.168253,15.2703,3.49651,14.5535,3.64968
-10.3859,1.66727,1.80819,0.0646302,0.0170588,-0.0259384,-3.51585e-05,-2.58124e-05,-0.000234859,0.00020442,-0.00026539,-0.795345,0.0111567,1040,931,0.622972,-0.169566,14.8252,3.44339,14.1224,3.58799
-9.70716,1.66808,1.83944,0.064723,0.0162985,-0.0267116,-6.9112e-05,-2.66175e-05,-0.000224182,0.000177322,-0.000273052,-0.832645,0.0108503,1047,931,0.62221,-0.160831,14.4894,3.37842,13.7839,3.51508
-9.02712,1.67087,1.86321,0.0652367,0.0153494,-0.0271004,-8.14896e-05,-2.75906e-05,-0.000212789,0.000159949,-0.000269029,-0.848387,0.0106296,1054,931,0.626293,-0.146236,14.192,3.28064,13.4805,3.41195
-8.34726,1.67299,1.88968,0.0652406,0.0151328,-0.026788,-7.14169e-05,-3.06412e-05,-0.000211617,0.000161568,-0.000263626,-0.833421,0.0103392,1061,931,0.626157,-0.137855,13.8844,3.18337,13.1735,3.31917
-7.66729,1.67417,1.91681,0.0653787,0.015861,-0.0273004,-5.50046e-05,-4.1576e-05,-0.000219234,0.000171046,-0.000267627,-0.800706,0.0102851,1068,931,0.626068,-0.136838,13.5841,3.09353,12.8707,3.24472
-6.9857,1.6743,1.93452,0.064812,0.0172294,-0.0262718,-3.87965e-05,-4.90988e-05,-0.000222747,0.000178859,-0.000266754,-0.773838,0.0102091,1075,931,0.621117,-0.149207,13.3156,3.03724,12.61,3.2056
-6.30178,1.67566,1.93863,0.0640352,0.0178585,-0.0282113,-2.41436e-05,-5.27202e-05,-0.000221701,0.000183729,-0.000260593,-0.753218,0.0102147,1082,931,0.609428,-0.148934,13.1098,2.98174,12.4075,3.16054
-5.61628,1.67968,1.93447,0.0634048,0.0164989,-0.031704,-2.57595e-05,-4.57351e-05,-0.000215533,0.000180017,-0.000251511,-0.762245,0.0103331,1089,931,0.596908,-0.135512,12.9473,2.91279,12.2434,3.07216
-4.93103,1.68298,1.9339,0.0642304,0.0151045,-0.0337628,-5.07531e-05,-2.9865e-05,-0.000212914,0.000172861,-0.000253479,-0.809905,0.010648,1096,931,0.601475,-0.126488,12.7891,2.85707,12.0727,2.99389
-4.24845,1.68395,1.95216,0.065671,0.0143054,-0.0321151,-8.52636e-05,-5.99687e-06,-0.000207712,0.000165829,-0.000257089,-0.87967,0.0108275,1103,931,0.618148,-0.120994,12.5646,2.80903,11.8375,2.9373
-3.56916,1.68536,1.99293,0.0675468,0.013562,-0.023907,-0.00010803,1.48948e-05,-0.000198143,0.000160889,-0.000254025,-0.935789,0.0108791,1110,931,0.649882,-0.114936,12.2519,2.70932,11.5241,2.84002
-2.88899,1.68706,2.02934,0.0679553,0.0128557,-0.0162492,-0.00010575,3.57863e-05,-0.000187661,0.00016558,-0.000235543,-0.965706,0.0107329,1117,931,0.665912,-0.101764,11.9491,2.60255,11.2341,2.74284
-2.20185,1.69114,2.02387,0.0669859,0.0122474,-0.0164224,-9.67022e-05,6.0183e-05,-0.000181257,0.000179243,-0.000215762,-0.989615,0.0109903,1124,931,0.655253,-0.098718,11.8155,2.52542,11.1096,2.65598
-1.51092,1.69658,1.99704,0.0661843,0.0123251,-0.021644,-8.56028e-05,9.16539e-05,-0.000172842,0.000197266,-0.000191215,-1.0223,0.0113324,1131,931,0.63794,-0.1105,11.7825,2.45883,11.0731,2.57164
-0.81877,1.70203,1.96509,0.0650941,0.0133418,-0.0256685,-5.6518e-05,9.97773e-05,-0.000130231,0.000173508,-0.000130249,-1.05563,0.0114942,1138,931,0.619456,-0.128636,11.7705,2.3846,11.0631,2.49431
-0.126351,1.70755,1.93399,0.0639456,0.01439,-0.0297036,-6.54288e-06,3.6558e-05,-9.86743e-05,0.000116008,-8.59926e-05,-0.89291,0.0111942,1145,931,0.600256,-0.146304,11.7616,2.30682,11.0571,2.41452
0.56569,1.71309,1.90761,0.0638827,0.0143777,-0.0266375,3.59149e-05,-0.000148448,-5.77711e-05,5.25218e-05,-0.000165055,-0.279914,0.0108153,1152,931,0.604053,-0.145159,11.7376,2.21487,11.0403,2.32779
1.26047,1.71814,1.86718,0.0643405,0.0138111,-0.0244492,7.20488e-05,-0.00050036,-1.25177e-05,7.23224e-05,-0.000500633,-0.0218546,0.0110715,1159,931,0.61175,-0.13758,11.781,2.15936,11.0838,2.27136
1.95672,1.72381,1.82065,0.0641121,0.0141268,-0.0255963,0.000114513,-0.000965321,3.56449e-06,0.000114525,-0.000965332,0.00330091,0.0109003,1166,931,0.606714,-0.138002,11.8549,2.09427,11.1577,2.21069
2.65206,1.72925,1.78211,0.0639369,0.0155064,-0.0288197,0.00014195,-0.00148855,-4.67778e-06,0.000141964,-0.00148856,-0.00286889,0.0129334,1173,931,0.598476,-0.1407,11.9107,2.00627,11.2085,2.14378
3.34574,1.73514,1.75584,0.0620659,0.0166596,-0.0223272,0.000130511,-0.00207685,-3.10137e-05,0.000130947,-0.00207729,-0.0140464,0.0202781,1180,931,0.589885,-0.136348,11.8899,1.87576,11.22,2.05044
4.03558,1.74065,1.75401,0.06108,0.019434,-0.0133883,2.95871e-05,-0.00258185,-4.58581e-05,3.03922e-05,-0.00258266,-0.0175532,0.0290703,1187,931,0.594437,-0.107927,11.7873,1.65787,11.1458,1.93078
8.85614,1.76193,1.83748,0.0645989,0.00942813,-0.027725,-0.00047511,-0.0018948,0.000207028,-0.000445536,-0.00192437,0.14189,0.0259013,1236,931,0.601304,-0.0706696,11.162,1.23275,10.456,1.31708
9.54165,1.76247,1.87294,0.0623028,0.0124038,-0.0326412,-0.000472443,-0.00113645,7.3361e-05,-0.000464435,-0.00114446,0.108736,0.0139809,1243,931,0.568006,-0.10036,10.9883,1.13953,10.2956,1.24819
10.2288,1.76439,1.90089,0.059986,0.0124283,-0.0288596,-0.0004461,-0.000356091,3.7542e-05,-0.000342489,-0.000459703,1.22318,0.0118234,1250,931,0.550994,-0.106199,10.8331,1.05324,10.1712,1.16187
10.922,1.76462,1.89826,0.0604303,0.011532,-0.0219632,-0.000370121,0.000231261,9.59052e-06,0.000231414,-0.000370274,1.55485,0.0114989,1257,931,0.567928,-0.101718,10.8234,1.04875,10.1703,1.1532
11.6156,1.76437,1.8948,0.0618089,0.00999192,-0.0187558,-0.000304868,0.000532572,5.93972e-06,0.000532614,-0.00030491,1.5637,0.0111012,1264,931,0.587481,-0.0872562,10.8405,1.06403,10.1798,1.15589
12.3089,1.76772,1.89536,0.0632097,0.00905914,-0.025494,-0.000260939,0.0005585,2.30864e-05,0.00055915,-0.000261589,1.54265,0.0108922,1271,931,0.588223,-0.0821656,10.8693,1.01102,10.1816,1.07931
13.0007,1.77314,1.90581,0.0629766,0.00930442,-0.0292636,-0.000260208,0.000409081,3.78275e-05,0.000411213,-0.000262339,1.51452,0.0109762,1278,931,0.577926,-0.0877128,10.8457,0.88381,10.1532,0.946285
13.6908,1.77808,1.92686,0.0617433,0.0100203,-0.0292508,-0.000317842,0.000242312,7.10505e-05,0.000251184,-0.000326713,1.44658,0.0108728,1285,931,0.564749,-0.0943961,10.7713,0.738161,10.0914,0.808641
14.3789,1.78026,1.9593,0.0610335,0.0105179,-0.0298892,-0.000422632,-2.81424e-05,0.000172438,3.66059e-05,-0.00048738,1.2116,0.0108523,1292,931,0.555619,-0.0994623,10.6666,0.63691,9.99258,0.711576
15.067,1.7793,1.99322,0.0599017,0.0111731,-0.0375553,-0.000562689,-0.000425712,0.000337698,-0.000149628,-0.000838774,0.885446,0.0107766,1299,931,0.528339,-0.102712,10.5714,0.602777,9.89476,0.676826
15.7578,1.77708,2.01463,0.0586982,0.0112306,-0.0450069,-0.000795461,-0.000862956,0.000563499,-0.0002647,-0.00139372,0.755489,0.0104447,1306,931,0.50068,-0.111659,10.5299,0.629954,9.85182,0.685773
16.4528,1.78174,2.01684,0.057956,0.01151,-0.0496371,-0.00105583,-0.00134446,0.000848274,-0.000339684,-0.00206061,0.701143,0.0111656,1313,931,0.483044,-0.117901,10.5696,0.532098,9.89086,0.580835
17.1508,1.79167,2.00608,0.0603053,0.0109292,-0.0416926,-0.0013392,-0.00188835,0.00120098,-0.000381804,-0.00284575,0.673018,0.0140953,1320,931,0.521698,-0.109557,10.6754,0.330319,9.98777,0.386678
17.849,1.79858,1.99683,0.0579805,0.0135847,-0.03403,-0.0016824,-0.00259731,0.00165746,-0.000420427,-0.00385928,0.650751,0.0213445,1327,931,0.512549,-0.112025,10.7358,0.133271,10.0858,0.25231
18.5487,1.8008,1.98092,0.0546612,0.0181965,-0.0247508,-0.00210707,-0.00349265,0.00224275,-0.000452543,-0.00514718,0.635597,0.0296706,1334,931,0.496613,-0.114589,10.8156,-0.000292018,10.2159,0.223539
19.2498,1.80147,1.96052,0.0471473,0.0269471,-0.0199504,-0.00257644,-0.00457543,0.00293843,-0.000472169,-0.0066797,0.621463,0.0401186,1341,931,0.42933,-0.170922,10.8856,-0.120556,10.3705,0.232914
-40.8847,0.857337,1.93157,0.06893,0.0218047,-0.0122536,0.000307626,0.000173827,-0.000597366,0.000841827,-0.000360375,-0.729635,0.0113751,725,938,0.706756,-0.225053,31.1161,6.50611,30.4141,6.71201
-40.2117,0.860565,1.92459,0.0692797,0.0217795,-0.00995065,0.000202582,0.000214862,-0.000544612,0.000753369,-0.000335924,-0.791035,0.0110602,732,938,0.712036,-0.234583,30.6214,6.43838,29.9222,6.63704
-39.5376,0.863581,1.90664,0.0700106,0.0219175,-0.0100455,0.000112805,0.00021116,-0.000472407,0.000636942,-0.000312978,-0.837261,0.0109155,739,938,0.719147,-0.232576,30.1836,6.37839,29.4769,6.58192
-38.8627,0.866732,1.88255,0.0706772,0.0223672,-0.0102809,4.39969e-06,0.000184441,-0.000388921,0.000493623,-0.000304783,-0.899127,0.0112582,746,938,0.725422,-0.230718,29.7745,6.31814,29.0603,6.53266
-38.188,0.870872,1.86302,0.0702601,0.0228017,-0.0139559,-0.000115363,0.000151174,-0.000306386,0.00035202,-0.000316209,-0.99054,0.0108188,753,938,0.717259,-0.221317,29.3545,6.2284,28.6337,6.45657
-37.5137,0.875195,1.85247,0.0695985,0.0228895,-0.0129875,-0.000228112,0.000118166,-0.000227765,0.000231128,-0.000341074,-1.11039,0.0107416,760,938,0.710809,-0.218017,28.8926,6.12949,28.1807,6.36426
-36.8389,0.878962,1.83813,0.0699907,0.0218253,-0.00808426,-0.000323823,8.52367e-05,-0.000155526,0.000137652,-0.000376239,-1.24573,0.0104552,767,938,0.719064,-0.205399,28.4501,6.05644,27.7479,6.28898
-36.1644,0.88266,1.82898,0.0719994,0.0185508,0.00267747,-0.000386196,5.34483e-05,-9.87845e-05,7.46244e-05,-0.000407372,-1.35963,0.00953992,774,938,0.74982,-0.155566,27.9942,5.9771,27.3026,6.20806
-35.4918,0.885258,1.84355,0.0730851,0.0166215,0.00769255,-0.000420036,2.80074e-05,-5.81181e-05,3.54234e-05,-0.000427452,-1.44388,0.00941022,781,938,0.76572,-0.116768,27.465,5.87925,26.7766,6.11716
-34.8189,0.887259,1.85589,0.0712023,0.018877,0.000559484,-0.000442304,2.71149e-06,-2.55883e-05,4.17799e-06,-0.00044377,-1.51355,0.010215,788,938,0.739021,-0.145073,26.9556,5.79631,26.2649,6.04193
-34.1451,0.889137,1.86219,0.0689217,0.0206,-0.00971774,-0.000454082,-2.11196e-05,2.03191e-07,-2.11195e-05,-0.000454082,1.57033,0.0104509,795,938,0.704918,-0.174742,26.4794,5.7414,25.7819,5.9778
-33.4712,0.890543,1.86774,0.0669558,0.0219797,-0.01826,-0.000445484,-3.60349e-05,1.55399e-05,-3.54459e-05,-0.000446073,1.53292,0.0103292,802,938,0.67556,-0.20013,26.0102,5.69772,25.3079,5.92467
-32.7986,0.892486,1.88911,0.0658585,0.0221881,-0.0224414,-0.000415911,-3.54509e-05,2.04898e-05,-3.43506e-05,-0.000417011,1.51715,0.0103313,809,938,0.659461,-0.206952,25.4855,5.62006,24.7822,5.83847
-32.1254,0.895502,1.90659,0.0647937,0.0231826,-0.0258445,-0.000374068,-1.57822e-05,9.50964e-06,-1.55299e-05,-0.00037432,1.54428,0.0106004,816,938,0.644337,-0.216723,24.9798,5.51125,24.2773,5.73548
-31.4496,0.898921,1.89979,0.0643743,0.0238045,-0.0270615,-0.000328997,1.7442e-05,-1.03028e-05,1.77481e-05,-0.000329304,-1.54109,0.0110954,823,938,0.638068,-0.218764,24.57,5.4247,23.8682,5.65804
-30.7728,0.903206,1.88505,0.0651708,0.0236494,-0.0252601,-0.000284259,5.15308e-05,-2.64862e-05,5.36072e-05,-0.000286335,-1.49256,0.0111964,830,938,0.64756,-0.206779,24.1998,5.32875,23.4951,5.57375
-30.095,0.908588,1.86401,0.0663058,0.0229559,-0.0238417,-0.000237471,7.85411e-05,-3.7656e-05,8.29662e-05,-0.000241896,-1.45382,0.0110292,837,938,0.660225,-0.19457,23.8638,5.23037,23.1518,5.47556
-29.4177,0.912386,1.84983,0.0668222,0.0222811,-0.0233799,-0.000182531,9.42092e-05,-4.53592e-05,0.000101454,-0.000189775,-1.41241,0.010929,844,938,0.66552,-0.190891,23.5054,5.16534,22.7896,5.40092
-28.739,0.914474,1.82538,0.066752,0.0212864,-0.0225365,-0.000131649,9.9859e-05,-5.40836e-05,0.000111871,-0.00014366,-1.35225,0.0112642,851,938,0.665194,-0.188463,23.1847,5.15771,22.4718,5.37626
-28.0588,0.916447,1.78944,0.0668391,0.0203818,-0.0199351,-0.000104404,9.35562e-05,-6.25732e-05,0.000111676,-0.000122524,-1.28892,0.0118354,858,938,0.668458,-0.185399,22.9099,5.16361,22.2029,5.37007
-27.3761,0.920067,1.73369,0.0666603,0.0199415,-0.018787,-9.50918e-05,7.57597e-05,-6.70199e-05,9.89122e-05,-0.000118244,-1.23817,0.0118287,865,938,0.667333,-0.183098,22.7164,5.15607,22.0142,5.35731
-26.6932,0.925942,1.67912,0.0664416,0.0199797,-0.0186913,-8.83053e-05,4.70377e-05,-6.47682e-05,7.30377e-05,-0.000114305,-1.18906,0.0114681,872,938,0.664577,-0.179994,22.528,5.09085,21.8281,5.29618
-26.0123,0.93331,1.64695,0.066232,0.0204436,-0.0215257,-9.0844e-05,8.22853e-06,-5.87381e-05,3.55298e-05,-0.000118145,-1.13571,0.0110785,879,938,0.658535,-0.181441,22.2716,4.96359,21.5662,5.17308
-25.3317,0.940162,1.62003,0.0661464,0.0215195,-0.0244091,-0.000106765,-3.72742e-05,-5.18303e-05,-9.62063e-06,-0.000134418,-1.08068,0.0108329,886,938,0.653634,-0.192082,22.0037,4.83674,21.2914,5.05355
-24.651,0.94525,1.59396,0.0659947,0.0222563,-0.0245348,-0.000123125,-8.77548e-05,-4.81375e-05,-5.41567e-05,-0.000156724,-0.96144,0.0105631,893,938,0.65124,-0.19598,21.7313,4.74172,21.02,4.96965
-23.9696,0.948783,1.56504,0.0660236,0.0227662,-0.0224497,-0.000133122,-0.000137917,-5.35032e-05,-8.19624e-05,-0.000189076,-0.763011,0.0104338,900,938,0.65336,-0.196614,21.472,4.68141,20.7657,4.92212
-23.2891,0.951163,1.54656,0.0654322,0.0225044,-0.0214802,-0.000135995,-0.000185566,-6.31075e-05,-9.29801e-05,-0.000228581,-0.598277,0.0104429,907,938,0.647845,-0.192591,21.1773,4.64343,20.4792,4.88415
-22.6083,0.955049,1.5285,0.0645146,0.0223242,-0.0235189,-0.00013643,-0.000225773,-6.85261e-05,-9.93007e-05,-0.000262902,-0.496546,0.0105506,914,938,0.635334,-0.196353,20.8926,4.58424,20.1981,4.8145
-21.9261,0.958891,1.50075,0.0640874,0.0219286,-0.0277583,-0.000147455,-0.000256895,-6.24226e-05,-0.000119164,-0.000285186,-0.425528,0.0108167,921,938,0.625099,-0.198705,20.6606,4.54565,19.9596,4.75934
-21.2412,0.964806,1.45382,0.0646433,0.0221577,-0.0314245,-0.000161913,-0.000270966,-5.66366e-05,-0.000137821,-0.000295058,-0.40219,0.0107971,928,938,0.625481,-0.194424,20.5151,4.47025,19.7994,4.68796
-20.557,0.968086,1.41508,0.0646094,0.0211925,-0.0307865,-0.000154965,-0.000266013,-6.58447e-05,-0.000124359,-0.000296619,-0.435115,0.0109672,935,938,0.625231,-0.182114,20.3289,4.44887,19.6153,4.66
-19.8768,0.971837,1.4116,0.0643676,0.0210254,-0.0301188,-0.000122844,-0.000248022,-8.64822e-05,-7.86787e-05,-0.000292188,-0.472164,0.0110077,942,938,0.622932,-0.183924,20.0165,4.36673,19.3069,4.57348
-19.1997,0.976235,1.43469,0.063455,0.0207349,-0.0261154,-7.78663e-05,-0.000223216,-0.000102644,-2.47738e-05,-0.000276308,-0.477352,0.0111932,949,938,0.61815,-0.192204,19.5973,4.23903,18.9066,4.43686
-18.5219,0.980784,1.45474,0.0631801,0.0206114,-0.0238517,-1.9002e-05,-0.000198377,-0.000109186,3.261e-05,-0.000249989,-0.441567,0.0115576,956,938,0.617709,-0.193471,19.2067,4.10436,18.5242,4.30149
-17.8414,0.984721,1.45392,0.0638519,0.0205505,-0.023562,5.45946e-05,-0.000176601,-0.00011746,0.000103799,-0.000225805,-0.396694,0.0115966,963,938,0.624389,-0.188225,18.9145,4.00629,18.226,4.20789
-17.1591,0.987722,1.44216,0.0647136,0.0208475,-0.0278826,0.000123653,-0.00015291,-0.000135546,0.000179006,-0.000208263,-0.387704,0.0114607,970,938,0.626787,-0.179402,18.6826,3.93826,17.9751,4.149
-16.4769,0.989859,1.43307,0.0646116,0.0212266,-0.0332298,0.000163293,-0.000124118,-0.00015877,0.000233735,-0.000194561,-0.41758,0.011243,977,938,0.617809,-0.179289,18.4405,3.89319,17.7209,4.10445
-15.797,0.991876,1.44349,0.0643914,0.0207929,-0.0324892,0.000175229,-9.25478e-05,-0.000177889,0.000263985,-0.000181304,-0.462801,0.0111112,984,938,0.615902,-0.182559,18.1164,3.83542,17.4007,4.03544
-15.1201,0.989813,1.4777,0.0648067,0.0204667,-0.0241059,0.000183074,-6.15141e-05,-0.000194774,0.000290764,-0.000169204,-0.505066,0.0109219,991,938,0.631186,-0.202879,17.6975,3.83379,16.9978,4.01799
-14.4452,0.987695,1.52788,0.0650063,0.020196,-0.0166325,0.000188024,-3.25402e-05,-0.000212961,0.000317564,-0.00016208,-0.546485,0.0105346,998,938,0.643204,-0.217891,17.2258,3.8059,16.5419,3.97965
-13.7698,0.986127,1.57537,0.0655321,0.020075,-0.0164402,0.000175029,-1.00633e-05,-0.00022435,0.000325171,-0.000160205,-0.589777,0.0102452,1005,938,0.648475,-0.22511,16.7916,3.76959,16.1026,3.93381
-13.092,0.987887,1.60719,0.0659795,0.0189709,-0.0245252,0.000134445,3.11474e-06,-0.000223054,0.000301299,-0.000163739,-0.642247,0.0105026,1012,938,0.641113,-0.201134,16.4414,3.68637,15.7288,3.84098
-12.4153,0.988712,1.64746,0.0665263,0.0184096,-0.0318947,8.21278e-05,9.18381e-06,-0.000218671,0.000267348,-0.000176036,-0.702764,0.010877,1019,938,0.635555,-0.183249,16.0655,3.60493,15.33,3.75592
-11.7402,0.988759,1.70099,0.066117,0.018057,-0.0347105,3.82453e-05,1.14251e-05,-0.000220023,0.000245267,-0.000195596,-0.754961,0.0114456,1026,938,0.626601,-0.171396,15.6259,3.51684,14.8879,3.6687
-11.0673,0.988071,1.77023,0.0650563,0.018419,-0.0340102,-1.57645e-06,6.73996e-06,-0.000220465,0.000223086,-0.000217923,-0.794828,0.0117218,1033,938,0.616092,-0.182165,15.1194,3.42563,14.3934,3.57501
-10.3935,0.988169,1.8337,0.0641504,0.0181981,-0.0311979,-4.59912e-05,-5.6741e-06,-0.000213658,0.000188774,-0.000240439,-0.832434,0.0112687,1040,938,0.610327,-0.185747,14.6376,3.32813,13.927,3.47323
-9.71655,0.989473,1.87685,0.0638515,0.0174671,-0.0287469,-8.49877e-05,-2.11698e-05,-0.000202363,0.000151785,-0.000257942,-0.863595,0.0109395,1047,938,0.6103,-0.178521,14.2456,3.23404,13.5437,3.37482
-9.03632,0.992072,1.89865,0.0639427,0.0165173,-0.0265116,-9.89181e-05,-3.7212e-05,-0.000188705,0.000123146,-0.000259276,-0.866431,0.010718,1054,938,0.61398,-0.165305,13.9451,3.14169,13.2475,3.2794
-8.35486,0.993732,1.91358,0.0641846,0.0158256,-0.0228839,-8.73704e-05,-6.03872e-05,-0.000178103,0.000104735,-0.000252492,-0.823202,0.0103252,1061,938,0.621341,-0.152918,13.6754,3.07205,12.9837,3.21304
-7.67348,0.994463,1.93056,0.0652047,0.015843,-0.0207244,-7.00808e-05,-0.000116651,-0.000170508,7.87252e-05,-0.000265457,-0.717537,0.0101999,1068,938,0.634477,-0.148736,13.4158,3.01455,12.7189,3.16317
-6.99234,0.994771,1.95081,0.0654977,0.0162853,-0.0191466,-5.30311e-05,-0.000158077,-0.00016368,6.63462e-05,-0.000277454,-0.630144,0.010287,1075,938,0.639303,-0.148721,13.1449,2.95764,12.4485,3.11766
-6.3101,0.99546,1.96537,0.0646623,0.0167519,-0.025073,-3.56868e-05,-0.000195552,-0.000152749,5.67794e-05,-0.000288019,-0.544343,0.0101813,1082,938,0.620929,-0.147237,12.908,2.90941,12.2064,3.07228
-5.62624,0.999183,1.97132,0.0630746,0.0165574,-0.0305246,-3.30459e-05,-0.000219427,-0.000135203,3.79715e-05,-0.000290444,-0.483656,0.0104231,1089,938,0.595499,-0.141215,12.7021,2.81899,12.0041,2.97633
-4.94108,1.00385,1.97071,0.0633733,0.015528,-0.0324245,-5.19146e-05,-0.000229549,-0.000122683,1.07268e-05,-0.00029219,-0.472086,0.01069,1096,938,0.594926,-0.135777,12.5386,2.73123,11.8335,2.87019
-4.25665,1.00579,1.97653,0.0647372,0.0146465,-0.0299205,-8.12441e-05,-0.000225061,-0.000107523,-2.38006e-05,-0.000282504,-0.490668,0.0107752,1103,938,0.612188,-0.127553,12.3582,2.67881,11.6452,2.81143
-3.57766,1.0098,2.01883,0.0670491,0.0138735,-0.0259345,-9.94814e-05,-0.000217185,-8.96083e-05,-5.11269e-05,-0.000265539,-0.49484,0.0109623,1110,938,0.641592,-0.117191,12.0537,2.52712,11.3263,2.65984
-2.898,1.01049,2.05783,0.0684197,0.0127704,-0.0213362,-8.87629e-05,-0.000191038,-7.61312e-05,-4.8189e-05,-0.000231612,-0.489656,0.0111531,1117,938,0.66244,-0.0931953,11.7571,2.44055,11.0262,2.58117
-2.21446,1.01337,2.07407,0.0688925,0.0116708,-0.0196797,-7.26849e-05,-0.000150882,-7.47409e-05,-2.74335e-05,-0.000196133,-0.544412,0.0112185,1124,938,0.669405,-0.0713522,11.5512,2.34688,10.8192,2.48915
-1.52233,1.01725,2.03891,0.0676259,0.0119455,-0.0225912,-6.21686e-05,-9.4419e-05,-7.85885e-05,1.93199e-06,-0.00015852,-0.68421,0.0113436,1131,938,0.651094,-0.0871699,11.5397,2.32017,10.8139,2.44802
-0.828227,1.02234,1.99431,0.0656711,0.0129279,-0.0235653,-3.54707e-05,-4.31677e-05,-5.28153e-05,1.36361e-05,-9.22745e-05,-0.749028,0.0111977,1138,938,0.628875,-0.111248,11.5601,2.27246,10.8516,2.39488
-0.134854,1.02698,1.95678,0.0633266,0.0139924,-0.0268781,1.42409e-05,-5.35987e-05,-3.76425e-05,3.09917e-05,-7.03495e-05,-0.418686,0.011131,1145,938,0.598758,-0.136276,11.562,2.2272,10.8697,2.34158
0.555845,1.03115,1.93783,0.062848,0.014436,-0.0276749,5.88135e-05,-0.000178252,-1.34257e-05,5.95714e-05,-0.00017901,-0.0563926,0.0108798,1152,938,0.591816,-0.141308,11.5136,2.155,10.8244,2.27237
1.24972,1.03501,1.90213,0.0637268,0.0139201,-0.0291682,9.91639e-05,-0.000472394,1.31999e-05,9.94685e-05,-0.000472698,0.0230782,0.0114217,1159,938,0.59753,-0.137185,11.5508,2.12406,10.8497,2.23288
1.94654,1.04127,1.85163,0.0639179,0.0137118,-0.0287699,0.000146855,-0.000896691,1.10408e-05,0.000146971,-0.000896808,0.0105785,0.0127375,1166,938,0.599388,-0.131799,11.6406,2.05397,10.9387,2.16446
2.6433,1.04837,1.80436,0.0641614,0.0137952,-0.0293081,0.000177362,-0.00139471,-1.08163e-05,0.000177436,-0.00139479,-0.00687981,0.0189143,1173,938,0.600124,-0.125497,11.7282,1.95704,11.0227,2.07478
3.33702,1.0546,1.77731,0.063785,0.0124102,-0.019331,0.000158797,-0.00199803,-3.92408e-05,0.000159511,-0.00199874,-0.0181857,0.0349574,1180,938,0.612934,-0.0867911,11.7179,1.83289,11.0371,1.9749
9.53373,1.07878,1.88566,0.0633698,0.00841804,-0.031543,-0.000458317,-0.0011666,0.000123645,-0.000437352,-0.00118756,0.167955,0.0254301,1243,938,0.581136,-0.0423272,10.8455,1.16614,10.1445,1.25359
10.2232,1.08056,1.90069,0.0587362,0.0112799,-0.0295008,-0.000434689,-0.00022528,7.29594e-05,-0.000202368,-0.000457601,1.2665,0.0146871,1250,938,0.537378,-0.109331,10.7198,1.10691,10.0693,1.18875
10.9164,1.08338,1.89791,0.0596302,0.010555,-0.0187424,-0.000351713,0.000465197,2.9895e-05,0.00046629,-0.000352805,1.53427,0.011885,1257,938,0.566099,-0.097907,10.708,1.03395,10.0693,1.12726
11.6101,1.08639,1.89401,0.0608583,0.0095653,-0.0168555,-0.000291869,0.000803133,1.54187e-05,0.00080335,-0.000292086,1.55672,0.011266,1264,938,0.581607,-0.0871558,10.7284,0.977267,10.0809,1.06365
12.3021,1.0891,1.90119,0.0621522,0.00920151,-0.0236571,-0.000253524,0.000823077,2.22153e-05,0.000823535,-0.000253982,1.55017,0.0111399,1271,938,0.581127,-0.0864194,10.7308,0.920773,10.0573,0.99102
12.9929,1.09233,1.91626,0.0624776,0.00948601,-0.0283958,-0.000255959,0.000657116,2.34029e-05,0.000657716,-0.000256558,1.54519,0.0110574,1278,938,0.574632,-0.0941496,10.6967,0.835048,10.0108,0.896844
13.6831,1.0967,1.93654,0.0613324,0.0101062,-0.0272604,-0.000317673,0.000478367,4.58995e-05,0.000481004,-0.000320311,1.51339,0.011292,1285,938,0.564565,-0.102764,10.6239,0.704973,9.95166,0.772443
