 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.3407,-0.91069,1.84808,0.0575663,0.017576,-0.00390885,-0.000666014,-8.17765e-05,-5.53125e-05,-7.65859e-05,-0.000671205,-1.47723,0.0113119,1362,959,0.567196,-0.168637,11.2576,-0.172806,10.6644,0.0144947
22.0461,-0.902811,1.81565,0.056493,0.0173698,-0.00406666,-0.000672365,-7.07548e-05,-5.50738e-05,-6.57547e-05,-0.000677365,-1.48026,0.011794,1369,959,0.555725,-0.169957,11.4787,-0.291497,10.896,-0.109936
22.7536,-0.896571,1.77505,0.0558188,0.0164647,0.00153488,-0.000667603,-6.20038e-05,-6.62776e-05,-5.48351e-05,-0.000674772,-1.46305,0.0121688,1376,959,0.560531,-0.168974,11.7328,-0.361333,11.1663,-0.190101
23.4582,-0.89466,1.75053,0.0550941,0.0157504,0.00678612,-0.000647085,-5.55994e-05,-8.91259e-05,-4.24616e-05,-0.000660223,-1.42444,0.012575,1383,959,0.564229,-0.167796,11.9319,-0.367129,11.3815,-0.202514
24.1591,-0.893959,1.74529,0.0544979,0.0157359,0.006473,-0.000615813,-3.84402e-05,-0.000125767,-1.22342e-05,-0.000642019,-1.36537,0.0128403,1390,959,0.55737,-0.170207,12.0748,-0.376656,11.5295,-0.215118
24.8557,-0.893698,1.76152,0.0542947,0.0158202,0.00115995,-0.000587528,-1.24626e-05,-0.000157582,2.78877e-05,-0.000627878,-1.32012,0.0125225,1397,959,0.543654,-0.170247,12.1546,-0.402703,11.6022,-0.246435
25.5493,-0.894739,1.79346,0.0538566,0.0157125,-0.00495936,-0.000546163,2.8042e-05,-0.000198286,8.98597e-05,-0.000607981,-1.26859,0.01182,1404,959,0.525698,-0.160013,12.1796,-0.427709,11.6214,-0.27142
26.2435,-0.896366,1.82397,0.0534723,0.0152606,-0.00757808,-0.000482348,8.8779e-05,-0.000254352,0.000185631,-0.000579199,-1.20697,0.0111569,1411,959,0.515831,-0.153608,12.212,-0.432514,11.6532,-0.282485
26.9392,-0.897247,1.84907,0.0532033,0.0155191,-0.00661985,-0.000407932,0.000176459,-0.000320739,0.000318143,-0.000549617,-1.15483,0.0105587,1418,959,0.514835,-0.156944,12.2681,-0.454898,11.7135,-0.301679
27.6322,-0.893358,1.88842,0.0533562,0.0157173,-0.00788951,-0.000332942,0.000271104,-0.000392362,0.000464223,-0.000526061,-1.11341,0.0103927,1425,959,0.513189,-0.162368,12.2852,-0.586803,11.7268,-0.436523
28.3262,-0.889213,1.92462,0.0533754,0.0154681,-0.00996013,-0.000267351,0.000418366,-0.000481683,0.000666753,-0.000515738,-1.0947,0.0104421,1432,959,0.50843,-0.161941,12.3217,-0.715295,11.7596,-0.572338
29.0198,-0.883185,1.96407,0.0525445,0.0153343,-0.011094,-0.000206362,0.000696212,-0.000617552,0.0010098,-0.000519947,-1.10094,0.0101677,1439,959,0.497237,-0.164101,12.343,-0.887284,11.7875,-0.750639
29.7216,-0.878378,1.96849,0.0519406,0.0135628,-7.24185e-05,-0.000158674,0.000942639,-0.00073278,0.0013086,-0.000524636,-1.10762,0.00959127,1446,959,0.515688,-0.141245,12.4903,-0.995801,11.9582,-0.858492
30.4272,-0.877656,1.95738,0.051478,0.0117069,0.0123028,-8.82072e-05,0.00124182,-0.000880219,0.00168,-0.000526384,-1.10891,0.0093332,1453,959,0.538905,-0.119768,12.7042,-0.999567,12.1958,-0.862852
31.128,-0.878925,1.96916,0.0523023,0.00855819,0.0225578,-8.49849e-07,0.00157371,-0.00105067,0.00209934,-0.000526473,-1.10693,0.00913238,1460,959,0.570578,-0.0827513,12.8532,-0.978477,12.352,-0.856143
31.823,-0.883438,2.00803,0.0514521,0.00839481,0.0164792,0.000128295,0.00173125,-0.00116309,0.00234226,-0.000482721,-1.08708,0.0103773,1467,959,0.548293,-0.0866845,12.9124,-0.925565,12.41,-0.818341
32.5204,-0.884941,2.03779,0.0497572,0.00965681,0.00456426,0.000240684,0.00178346,-0.00128254,0.00250872,-0.000484577,-1.05614,0.010854,1474,959,0.503908,-0.109295,13.0148,-0.925207,12.5112,-0.829965
33.2219,-0.883574,2.05144,0.0481467,0.010818,-0.00371897,0.000261693,0.0016947,-0.00141178,0.00256139,-0.000605,-1.02022,0.0106141,1481,959,0.468405,-0.121089,13.1827,-0.975635,12.6829,-0.879097
33.9203,-0.87804,2.08047,0.0483285,0.0105746,-0.00273051,0.0002048,0.00156506,-0.00149705,0.00252924,-0.000759376,-0.998616,0.00994275,1488,959,0.472165,-0.109462,13.3034,-1.13709,12.8031,-1.03282
34.6181,-0.87205,2.11358,0.048727,0.00983993,0.00340569,9.30142e-05,0.00132517,-0.00150388,0.00233427,-0.000916085,-0.979801,0.00981111,1495,959,0.490209,-0.0966496,13.4105,-1.31084,12.915,-1.20094
35.3156,-0.869564,2.1495,0.0488936,0.00919214,0.00689398,-3.76008e-05,0.001003,-0.00147419,0.00204601,-0.00108061,-0.955043,0.0105924,1502,959,0.499916,-0.0918313,13.5152,-1.40718,13.0227,-1.30122
36.0196,-0.86765,2.15907,0.0482252,0.00828804,0.00353439,-0.000233935,0.0005722,-0.00140955,0.00163518,-0.00129692,-0.924659,0.011216,1509,959,0.485247,-0.0831563,13.7311,-1.44736,13.2404,-1.35565
36.7249,-0.863206,2.16505,0.0487998,0.0070288,0.00158828,-0.00048996,0.000118918,-0.00131008,0.00115947,-0.00153051,-0.899562,0.0112171,1516,959,0.486176,-0.0659757,13.9797,-1.53722,13.48,-1.45675
37.4391,-0.861608,2.13591,0.048744,0.00661842,-0.00213697,-0.00076869,-0.000291595,-0.00118967,0.000683204,-0.00174349,-0.884344,0.0110105,1523,959,0.476411,-0.0537096,14.3679,-1.53371,13.8635,-1.45441
38.1481,-0.860145,2.13023,0.0479508,0.00642444,0.00150836,-0.00107635,-0.000558142,-0.00105436,0.000268481,-0.00190298,-0.905884,0.0112658,1530,959,0.477005,-0.0520187,14.6546,-1.56126,14.1632,-1.47958
38.8559,-0.85815,2.13149,0.0468102,0.00654837,0.00180456,-0.00141085,-0.000683443,-0.000909201,-6.78978e-05,-0.00202639,-0.975662,0.0116579,1537,959,0.466185,-0.0596153,14.9231,-1.60154,14.4437,-1.52441
39.563,-0.856447,2.13737,0.0455732,0.00597622,0.00144349,-0.00176092,-0.000509407,-0.000793288,-0.000124778,-0.00214555,-1.11934,0.0117762,1544,959,0.452927,-0.0611877,15.1811,-1.63261,14.7137,-1.56914
40.2697,-0.850484,2.1469,0.0441924,0.00597095,-0.00453681,-0.00212376,-7.2585e-05,-0.000661857,0.000122436,-0.00231878,-1.28425,0.0121027,1551,959,0.424492,-0.0699364,15.4394,-1.75207,14.9779,-1.70498
-40.8986,-1.83561,2.02628,0.0708894,0.0328263,-0.0142335,0.000307435,-8.86563e-05,-0.000456357,0.000606867,-0.000388088,-0.580676,0.0111172,725,966,0.725562,-0.359585,30.4168,5.41928,29.6886,5.71442
-40.2248,-1.83209,2.0053,0.0710846,0.033167,-0.0175282,8.09213e-05,-3.38667e-05,-0.000343054,0.000371349,-0.000324295,-0.702514,0.0110225,732,966,0.724334,-0.382484,29.9872,5.37963,29.2474,5.65387
-39.5515,-1.83433,1.99308,0.0710553,0.0335175,-0.0203604,-8.59267e-05,-2.91631e-05,-0.000232741,0.00017692,-0.00029201,-0.846072,0.0111712,739,966,0.721062,-0.397254,29.5278,5.43987,28.7799,5.70247
-38.8787,-1.83741,1.98895,0.0703404,0.0332741,-0.0219562,-0.000196222,-4.51926e-05,-0.000156864,5.33868e-05,-0.000294801,-1.00973,0.0107503,746,966,0.711599,-0.377587,29.0347,5.48217,28.289,5.75812
-38.205,-1.83417,1.97775,0.0700306,0.0319572,-0.0222487,-0.000261777,-6.74279e-05,-0.000105836,-2.09216e-05,-0.000308284,-1.15678,0.0102313,753,966,0.707434,-0.326615,28.5745,5.39012,27.8312,5.6911
-37.5315,-1.82425,1.97144,0.0701173,0.0309651,-0.0189906,-0.000291195,-8.8192e-05,-6.19305e-05,-7.07904e-05,-0.000308596,-1.29687,0.00976082,760,966,0.7107,-0.287813,28.0978,5.1537,27.3628,5.47844
-36.8557,-1.81515,1.94212,0.06968,0.0340184,-0.00908693,-0.000294802,-0.000101304,-2.537e-05,-9.80332e-05,-0.000298073,-1.44257,0.010332,767,966,0.714705,-0.294887,27.6885,4.91894,26.985,5.3127
-36.1774,-1.8105,1.88885,0.0681575,0.0372054,-0.00710777,-0.000276835,-0.000104585,-5.10838e-06,-0.000104434,-0.000276986,-1.54117,0.0105039,774,966,0.700164,-0.314116,27.3847,4.82782,26.701,5.27061
-35.5011,-1.80746,1.86036,0.0676624,0.0389543,-0.00829934,-0.000261266,-9.94108e-05,2.87547e-06,-9.93598e-05,-0.000261317,1.55304,0.0106319,781,966,0.69342,-0.33004,27.0152,4.76922,26.3324,5.23036
-34.8272,-1.80351,1.86009,0.0681086,0.0370946,-0.0129816,-0.000239177,-9.74408e-05,5.05413e-06,-9.72608e-05,-0.000239357,1.5352,0.010879,788,966,0.693232,-0.328191,26.5672,4.71662,25.867,5.1349
-34.1533,-1.80053,1.86169,0.068711,0.0339024,-0.0157703,-0.000214686,-9.84239e-05,6.3689e-06,-9.8076e-05,-0.000215034,1.51623,0.0112779,795,966,0.696479,-0.316475,26.1147,4.69707,25.4009,5.05738
-33.4807,-1.80066,1.87917,0.0688924,0.031216,-0.0180965,-0.000190293,-0.000101028,4.37149e-06,-0.000100814,-0.000190507,1.52198,0.0111575,802,966,0.695772,-0.315724,25.6045,4.72242,24.8825,5.02456
-32.8084,-1.80218,1.90122,0.0694356,0.031956,-0.01644,-0.000165026,-9.50667e-05,-6.60099e-06,-9.44493e-05,-0.000165644,-1.47754,0.0113326,809,966,0.702606,-0.323717,25.0765,4.70336,24.3534,5.01485
-32.1359,-1.80249,1.92343,0.0697459,0.0325824,-0.0132617,-0.000139085,-8.1753e-05,-3.58415e-05,-6.4524e-05,-0.000156314,-1.12271,0.0110576,816,966,0.708653,-0.33229,24.5481,4.65983,23.8303,4.97971
-31.4624,-1.80012,1.93656,0.070306,0.032564,-0.0105936,-0.000115568,-6.23931e-05,-7.09845e-05,-1.31803e-05,-0.000164781,-0.964588,0.0107953,823,966,0.716836,-0.331345,24.0636,4.57668,23.3473,4.90059
-30.7863,-1.79565,1.92696,0.0700066,0.0318361,-0.00951489,-0.000106939,-3.96333e-05,-9.18154e-05,2.45023e-05,-0.000171075,-0.96106,0.0108755,830,966,0.714474,-0.32143,23.6655,4.48671,22.9548,4.80708
-30.109,-1.79066,1.90758,0.0687968,0.0314914,-0.0135807,-0.000119989,-1.893e-05,-9.59682e-05,3.89985e-05,-0.000177917,-1.02772,0.0114084,837,966,0.697136,-0.315616,23.315,4.40116,22.6049,4.7151
-29.4309,-1.78687,1.88357,0.0675471,0.0316535,-0.0178196,-0.000128637,-3.55714e-06,-9.22662e-05,4.53673e-05,-0.000177561,-1.08324,0.0118588,844,966,0.67907,-0.316248,22.988,4.34316,22.2786,4.65436
-28.7529,-1.7837,1.86231,0.0666907,0.0319883,-0.0196465,-0.000124908,1.42385e-05,-9.80042e-05,6.48537e-05,-0.000175523,-1.09407,0.0121487,851,966,0.667624,-0.316753,22.6548,4.28777,21.9487,4.60303
-28.074,-1.78088,1.83647,0.0667491,0.0318938,-0.0142772,-0.000116767,3.10648e-05,-0.000120909,9.88622e-05,-0.000184564,-1.05975,0.0120364,858,966,0.67364,-0.30715,22.3348,4.23485,21.6422,4.56493
-27.3927,-1.77587,1.79078,0.0679238,0.0316789,-0.00751513,-0.000103096,5.09206e-05,-0.000151512,0.000143871,-0.000196047,-1.02052,0.0117044,865,966,0.69293,-0.301703,22.1026,4.16702,21.4161,4.50686
-26.711,-1.77001,1.74492,0.0691685,0.0313879,-0.00137007,-8.69832e-05,6.95733e-05,-0.000173832,0.000181939,-0.000199349,-0.996953,0.0113438,872,966,0.712453,-0.304971,21.8803,4.09313,21.1975,4.43142
-26.0307,-1.76424,1.71516,0.069058,0.0322462,-0.0058009,-7.6957e-05,8.80974e-05,-0.000187615,0.000210534,-0.000199393,-0.9926,0.0115341,879,966,0.705843,-0.324083,21.6198,4.00678,20.9261,4.33754
-25.3509,-1.75969,1.6921,0.0670569,0.0342317,-0.0168964,-8.33491e-05,0.000103552,-0.000197212,0.000228335,-0.000208132,-1.00666,0.012001,886,966,0.671696,-0.351989,21.3398,3.93124,20.6363,4.26031
-24.6701,-1.75521,1.6632,0.0650749,0.0359537,-0.0273037,-0.000102405,0.000113755,-0.000208909,0.000240887,-0.000229536,-1.02412,0.0125257,893,966,0.638251,-0.371419,21.0861,3.86058,20.3749,4.19206
-23.9882,-1.75078,1.62731,0.0653923,0.0350687,-0.0280014,-0.000124452,0.000113439,-0.000223217,0.000247424,-0.000258436,-1.0302,0.012782,900,966,0.640011,-0.355492,20.8621,3.80558,20.146,4.13413
-23.306,-1.74657,1.59259,0.0666603,0.0325908,-0.0225504,-0.000143651,0.000103647,-0.00023103,0.000242036,-0.00028204,-1.03111,0.0125131,907,966,0.65909,-0.319142,20.6339,3.75785,19.9196,4.07922
-22.6247,-1.74325,1.56705,0.0678694,0.0303076,-0.016291,-0.000162157,8.43199e-05,-0.000226106,0.000218592,-0.000296429,-1.03492,0.0117689,914,966,0.678709,-0.286827,20.3758,3.71596,19.6658,4.03112
-21.9431,-1.74024,1.54251,0.0676175,0.0298719,-0.0164641,-0.000184503,6.0708e-05,-0.000210268,0.000181505,-0.000305301,-1.04935,0.0112619,921,966,0.6754,-0.286956,20.123,3.6827,19.4149,3.98845
-21.2612,-1.73792,1.51773,0.0672271,0.029996,-0.0168398,-0.000197668,3.74441e-05,-0.000197036,0.000149328,-0.000309552,-1.05436,0.0109323,928,966,0.670379,-0.292834,19.877,3.65855,19.1715,3.96029
-20.5791,-1.73473,1.49374,0.0669666,0.0296813,-0.0161305,-0.000180598,1.90868e-05,-0.000192676,0.000136252,-0.000297764,-1.02444,0.0109093,935,966,0.668086,-0.293533,19.6334,3.61786,18.9322,3.9133
-19.8978,-1.73216,1.47875,0.0668746,0.0294899,-0.0140003,-0.000135362,9.27477e-06,-0.000193724,0.000143739,-0.000269826,-0.96404,0.0110247,942,966,0.669369,-0.293523,19.3612,3.57348,18.666,3.86767
-19.2164,-1.72994,1.46476,0.0666105,0.0297926,-0.0122533,-8.53712e-05,8.78351e-06,-0.000190938,0.000158362,-0.00023495,-0.906266,0.0110107,949,966,0.668424,-0.299836,19.0913,3.53198,18.4028,3.82823
-18.5359,-1.72642,1.46138,0.0662484,0.0299116,-0.0121808,-3.56371e-05,1.35494e-05,-0.00017957,0.000170202,-0.00019229,-0.853453,0.0109786,956,966,0.664341,-0.303322,18.7921,3.45302,18.107,3.74824
-17.8564,-1.7234,1.46713,0.0664707,0.0297261,-0.0117189,2.0352e-05,2.0796e-05,-0.000169413,0.000189987,-0.000148839,-0.786053,0.0111327,963,966,0.666825,-0.305453,18.4701,3.37732,17.7838,3.66716
-17.1779,-1.7219,1.48247,0.0670196,0.0293796,-0.0115933,8.03673e-05,2.72045e-05,-0.000170533,0.000226379,-0.000118807,-0.708084,0.0111943,970,966,0.672232,-0.301543,18.1231,3.3187,17.4314,3.6055
-16.5003,-1.72048,1.50642,0.0668731,0.029719,-0.014381,0.000129726,3.26725e-05,-0.000181897,0.000269458,-0.00010706,-0.655044,0.011317,977,966,0.666505,-0.300963,17.7508,3.24348,17.0534,3.53441
-15.8222,-1.71815,1.52802,0.0670101,0.0298468,-0.0157301,0.000151046,3.41083e-05,-0.000191872,0.00029316,-0.000108006,-0.637505,0.0116075,984,966,0.665575,-0.295184,17.3932,3.14981,16.691,3.44761
-15.1421,-1.71571,1.53627,0.0670018,0.0294756,-0.0147051,0.000150975,3.33595e-05,-0.000194351,0.000295221,-0.000110886,-0.638485,0.0119419,991,966,0.66639,-0.282836,17.0849,3.07161,16.3851,3.37561
-14.4612,-1.71433,1.54005,0.0672298,0.0284651,-0.00985826,0.00013072,2.80617e-05,-0.000185611,0.000271968,-0.000113186,-0.650499,0.0120878,998,966,0.675037,-0.268708,16.793,3.02786,16.1025,3.33159
-13.7814,-1.71377,1.55378,0.0672666,0.0274773,-0.00544324,8.30863e-05,1.59943e-05,-0.000165164,0.000218076,-0.000118996,-0.685207,0.0116986,1005,966,0.681309,-0.266985,16.4699,3.00104,15.7893,3.29174
-13.1045,-1.71373,1.59023,0.067662,0.0271432,-0.00397609,6.35095e-06,-5.50721e-06,-0.000137845,0.000138395,-0.000137551,-0.763905,0.0111909,1012,966,0.687204,-0.276102,16.0791,2.95733,15.3977,3.23376
-12.4293,-1.7138,1.64041,0.0678207,0.0271145,-0.0044403,-8.64437e-05,-3.00326e-05,-0.000110731,5.60283e-05,-0.000172505,-0.910107,0.0107577,1019,966,0.687935,-0.287726,15.6457,2.89724,14.9613,3.1607
-11.7538,-1.71534,1.68945,0.0683572,0.0268257,-0.00310819,-0.000174491,-5.30023e-05,-8.54969e-05,-8.86771e-06,-0.000218626,-1.09426,0.0106555,1026,966,0.695081,-0.282878,15.2225,2.85539,14.5354,3.11961
-11.0794,-1.71708,1.74656,0.0678852,0.027013,-0.00342543,-0.00025379,-7.28252e-05,-5.37923e-05,-5.80428e-05,-0.000268573,-1.30261,0.0107755,1033,966,0.689471,-0.278758,14.7693,2.80035,14.0858,3.0723
-10.4061,-1.71973,1.81213,0.0668666,0.0274409,-0.0071271,-0.000318804,-9.1433e-05,-2.60288e-05,-8.84913e-05,-0.000321745,-1.45826,0.0108849,1040,966,0.673267,-0.280908,14.2933,2.7594,13.6109,3.03329
-9.73227,-1.72133,1.87525,0.0660603,0.0288566,-0.0123529,-0.000360588,-0.000107843,-1.63579e-05,-0.000106789,-0.000361642,-1.50643,0.01113,1047,966,0.656786,-0.289035,13.8387,2.68735,13.1517,2.97568
-9.05832,-1.72289,1.93807,0.0659268,0.030044,-0.018382,-0.000368716,-0.000119116,-2.40744e-05,-0.000116816,-0.000371017,-1.47551,0.0112438,1054,966,0.645859,-0.294997,13.4002,2.61836,12.7002,2.91753
-8.38061,-1.72284,1.9764,0.0661569,0.0313043,-0.0221258,-0.000343239,-0.000123071,-4.55153e-05,-0.000114033,-0.000352278,-1.37477,0.0110873,1061,966,0.64188,-0.292588,13.0587,2.53464,12.3477,2.85758
-7.69861,-1.72118,1.98733,0.0659802,0.0309748,-0.0198413,-0.000309356,-0.000123312,-7.26964e-05,-9.82753e-05,-0.000334393,-1.23912,0.0111191,1068,966,0.642994,-0.289419,12.8094,2.47739,12.1053,2.79963
-7.01391,-1.71989,1.98209,0.066057,0.0291924,-0.0150593,-0.000278808,-0.000123956,-9.5211e-05,-7.86635e-05,-0.000324101,-1.12677,0.0111869,1075,966,0.650777,-0.290018,12.6247,2.47901,11.9306,2.76994
-6.33027,-1.71854,1.98583,0.0655349,0.0275978,-0.0128373,-0.000248789,-0.000128543,-0.000110991,-6.24364e-05,-0.000314895,-1.03362,0.0111778,1082,966,0.648588,-0.29572,12.413,2.47247,11.729,2.72749
-5.64866,-1.71694,2.00468,0.0650574,0.0273112,-0.0153888,-0.000225973,-0.000134075,-0.000122697,-4.9005e-05,-0.000311043,-0.964559,0.0110935,1089,966,0.639306,-0.304548,12.1625,2.42396,11.4773,2.66089
-4.96495,-1.71672,2.01144,0.0641283,0.0268004,-0.0126649,-0.000215701,-0.000137422,-0.000133075,-3.78498e-05,-0.000315273,-0.928422,0.0112587,1096,966,0.633674,-0.303818,11.9479,2.40767,11.2779,2.63827
-4.27668,-1.71657,1.99085,0.0631181,0.0256441,-0.00386741,-0.000212818,-0.000139113,-0.000141999,-2.92618e-05,-0.000322669,-0.91236,0.0115241,1103,966,0.636957,-0.283462,11.8291,2.4134,11.1887,2.65198
-3.58285,-1.7148,1.93739,0.0624517,0.0255173,0.00340831,-0.000203072,-0.000138709,-0.000139841,-2.73945e-05,-0.000314387,-0.898493,0.0119129,1110,966,0.641401,-0.267128,11.8489,2.41252,11.231,2.67429
-2.8938,-1.70581,1.91732,0.0628515,0.025309,0.000234123,-0.000173936,-0.00013687,-0.000127004,-2.70541e-05,-0.000283752,-0.857849,0.0121635,1117,966,0.640039,-0.262479,11.7844,2.24722,11.1552,2.50526
-2.20977,-1.69574,1.93092,0.0631491,0.0253815,-0.00418055,-0.000134859,-0.000130135,-0.000112832,-1.96405e-05,-0.000245354,-0.795864,0.0120818,1124,966,0.635553,-0.265544,11.6016,2.02015,10.9594,2.27099
-1.52688,-1.68993,1.95288,0.0634588,0.0253004,-0.00757633,-9.42454e-05,-0.000117267,-0.000101702,-3.40464e-06,-0.000208108,-0.729047,0.0118403,1131,966,0.632754,-0.262531,11.391,1.86637,10.7381,2.11426
-0.840718,-1.69002,1.95593,0.0628504,0.0248357,-0.00257973,-5.01003e-05,-0.000102339,-9.85848e-05,2.57667e-05,-0.000178206,-0.655902,0.011905,1138,966,0.634512,-0.259755,11.2309,1.85581,10.5945,2.10329
-0.151862,-1.68985,1.94451,0.0620189,0.0243446,0.000147391,-1.37982e-05,-8.86763e-05,-9.58194e-05,5.16366e-05,-0.000154111,-0.599155,0.0121759,1145,966,0.630295,-0.254278,11.1351,1.85919,10.5128,2.10557
0.536794,-1.68647,1.93662,0.0615499,0.0244404,-0.000998228,2.57424e-06,-8.13271e-05,-8.22634e-05,5.2966e-05,-0.000131719,-0.549608,0.0126765,1152,966,0.623285,-0.261767,11.0458,1.79791,10.4252,2.03723
1.22611,-1.6815,1.92695,0.0620989,0.0247204,-0.00536852,-1.57163e-06,-8.62396e-05,-6.82934e-05,3.64446e-05,-0.000124256,-0.507942,0.0130114,1159,966,0.621087,-0.271178,10.9873,1.70854,10.3517,1.93857
1.92235,-1.67454,1.87849,0.0637689,0.0252348,-0.0074237,-2.5333e-05,-0.0001107,-5.87599e-05,4.60994e-06,-0.000140643,-0.471283,0.0127185,1166,966,0.634082,-0.283249,11.0897,1.62264,10.4328,1.84844
2.62251,-1.66978,1.80955,0.0659021,0.0244719,-0.00482252,-6.24445e-05,-0.000134701,-5.12294e-05,-3.58854e-05,-0.00016126,-0.478287,0.0116949,1173,966,0.65981,-0.273413,11.2715,1.60665,10.5985,1.82991
3.32285,-1.66714,1.74246,0.0675058,0.0227754,-0.00220673,-0.000119601,-0.000166963,-4.48822e-05,-9.25357e-05,-0.000194029,-0.542646,0.011656,1180,966,0.680311,-0.256543,11.4479,1.64421,10.7641,1.85285
4.02072,-1.66509,1.69255,0.067209,0.022376,-0.00474356,-0.000199179,-0.000199846,-3.94974e-05,-0.000160014,-0.000239011,-0.781178,0.0117405,1187,966,0.672401,-0.248004,11.558,1.66027,10.8717,1.86599
4.71434,-1.66136,1.66978,0.0663802,0.022468,-0.00899293,-0.000289801,-0.000224933,-2.39703e-05,-0.000217037,-0.000297698,-1.25257,0.0118653,1194,966,0.656005,-0.247587,11.5706,1.60758,10.8837,1.81018
5.4077,-1.65551,1.65089,0.0651554,0.0226863,-0.00960686,-0.00038832,-0.000247311,3.50539e-06,-0.000247224,-0.000388407,1.54596,0.0122151,1201,966,0.641989,-0.251306,11.5645,1.50331,10.8884,1.70586
6.10148,-1.64922,1.63189,0.0635446,0.0227713,-0.00177586,-0.000485823,-0.00025667,3.18046e-05,-0.000252338,-0.000490156,1.43541,0.0122892,1208,966,0.639215,-0.243637,11.545,1.37084,10.9008,1.59278
6.78813,-1.64145,1.65504,0.0629977,0.0215015,0.00541046,-0.000573093,-0.000254431,4.80703e-05,-0.000247338,-0.000580186,1.42429,0.0124775,1215,966,0.646434,-0.221341,11.3847,1.16842,10.7602,1.39584
7.47068,-1.63885,1.70204,0.0624136,0.0204201,0.00681982,-0.00063796,-0.000241226,5.50897e-05,-0.000233719,-0.000645467,1.43535,0.0125948,1222,966,0.642972,-0.207686,11.1511,1.05424,10.535,1.27492
8.15398,-1.64005,1.7459,0.0622505,0.0195941,0.0048207,-0.000658383,-0.000228495,5.99033e-05,-0.000220304,-0.000666574,1.4349,0.0124685,1229,966,0.637525,-0.198355,10.9469,1.02556,10.3281,1.23613
8.84069,-1.64262,1.77214,0.0615614,0.0193189,0.00262616,-0.000632569,-0.00021575,5.71719e-05,-0.00020805,-0.000640269,1.43693,0.0123004,1236,966,0.626283,-0.197221,10.8117,1.04487,10.1951,1.24814
9.52938,-1.64363,1.78927,0.0612991,0.0191846,0.00460974,-0.000586554,-0.000197161,4.58601e-05,-0.000191833,-0.000591882,1.45513,0.0123424,1243,966,0.627074,-0.19571,10.7146,1.03525,10.1042,1.23977
10.2213,-1.64082,1.79096,0.0611009,0.0198744,0.0105402,-0.00053786,-0.0001795,2.51829e-05,-0.000177739,-0.000539621,1.50098,0.0121176,1250,966,0.635859,-0.19417,10.6773,0.944727,10.08,1.1725
10.913,-1.63629,1.79551,0.060557,0.0208076,0.01611,-0.000490736,-0.000168772,-9.1564e-06,-0.000168512,-0.000490996,-1.54239,0.0117276,1257,966,0.640634,-0.200805,10.6338,0.819247,10.0522,1.06662
11.6064,-1.63314,1.7932,0.0596025,0.0213198,0.0180902,-0.000451419,-0.000162928,-5.1498e-05,-0.000154011,-0.000460337,-1.39934,0.0119243,1264,966,0.634606,-0.205527,10.6264,0.742026,10.0577,0.997693
12.3,-1.62859,1.79159,0.0582484,0.0211702,0.014105,-0.00042124,-0.000157685,-9.36684e-05,-0.000127787,-0.000451138,-1.26182,0.0122776,1271,966,0.613261,-0.214773,10.6311,0.661299,10.0679,0.899577
12.993,-1.62412,1.79484,0.057724,0.020986,0.00675721,-0.000407151,-0.000164697,-0.000127279,-0.000110152,-0.000461696,-1.16592,0.0117984,1278,966,0.593712,-0.225488,10.6389,0.5824,10.0667,0.796775
13.6829,-1.62283,1.81615,0.0585744,0.020425,0.00028591,-0.000404039,-0.000170422,-0.000153412,-9.44111e-05,-0.00048005,-1.11078,0.011443,1285,966,0.589566,-0.225749,10.5965,0.542124,10.0032,0.736522
14.3714,-1.62563,1.84594,0.0591992,0.0208951,-0.00568589,-0.000401568,-0.000176598,-0.000175879,-8.03097e-05,-0.000497856,-1.0699,0.0111532,1292,966,0.583787,-0.220556,10.5248,0.547666,9.9136,0.749293
15.0603,-1.62757,1.87481,0.0596114,0.0208098,-0.00710559,-0.000396735,-0.000185587,-0.000197527,-6.71914e-05,-0.000515131,-1.03082,0.0112406,1299,966,0.584741,-0.212326,10.4529,0.53942,9.83481,0.74574
15.7517,-1.62735,1.8927,0.0600084,0.0201741,-0.00642064,-0.000397942,-0.000187098,-0.000208851,-5.85701e-05,-0.000526469,-1.01913,0.0119119,1306,966,0.589745,-0.204708,10.4267,0.510279,9.80566,0.712047
16.4458,-1.623,1.89867,0.0598529,0.0189636,-0.00193154,-0.000421044,-0.000187371,-0.000200751,-7.1933e-05,-0.000536482,-1.04894,0.0121659,1313,966,0.596876,-0.197721,10.4416,0.41942,9.83008,0.609068
17.1414,-1.61773,1.89929,0.0593422,0.0177373,0.00114128,-0.000466307,-0.000183107,-0.000176484,-9.84386e-05,-0.000550975,-1.12348,0.012369,1320,966,0.597683,-0.18717,10.4835,0.31502,9.8825,0.493954
17.8391,-1.61141,1.89167,0.058703,0.0172331,0.000395906,-0.000519648,-0.000175434,-0.000143661,-0.000123355,-0.000571726,-1.22302,0.0124466,1327,966,0.589431,-0.175445,10.57,0.188825,9.97402,0.368117
18.5399,-1.60524,1.87009,0.0580219,0.0174718,-0.00108349,-0.000568067,-0.000166727,-0.00010916,-0.000138958,-0.000595836,-1.32169,0.0122942,1334,966,0.57918,-0.174809,10.7185,0.0801312,10.1265,0.263051
