 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.5515,-1.83433,1.99308,0.0275045,0.0300819,-0.0375226,0.000222847,-0.00038174,5.95513e-05,0.000228657,-0.00038755,0.0972538,0.0113296,739,966,0.252421,-0.303113,29.1554,5.43684,28.7799,5.70247
-38.8787,-1.83741,1.98895,0.0260997,0.0310747,-0.037051,0.000243274,-0.000361052,0.000160849,0.000283419,-0.000401197,0.244585,0.0107462,746,966,0.237498,-0.296878,28.6494,5.46466,28.289,5.75812
-38.205,-1.83417,1.97775,0.0244469,0.0314094,-0.0351891,0.000298954,-0.000345719,0.000234175,0.000375038,-0.000421802,0.314143,0.0100071,753,966,0.221261,-0.275991,28.17,5.36662,27.8312,5.6911
-37.5315,-1.82425,1.97144,0.0245779,0.0317676,-0.026816,0.000371012,-0.000330921,0.000294566,0.000478245,-0.000438154,0.349125,0.00942173,760,966,0.229683,-0.262907,27.6791,5.12212,27.3628,5.47844
-36.8557,-1.81515,1.94212,0.0249991,0.0340566,-0.0135912,0.000455332,-0.000314457,0.000347977,0.000589313,-0.000448438,0.367534,0.00954764,767,966,0.245845,-0.272575,27.2684,4.90171,26.985,5.3127
-36.1774,-1.8105,1.88885,0.0258615,0.0368565,-0.00920537,0.000557523,-0.00029689,0.000390004,0.000708769,-0.000448137,0.369953,0.00964908,774,966,0.258537,-0.292908,26.9808,4.81667,26.701,5.27061
-35.5011,-1.80746,1.86036,0.026222,0.0386541,-0.00896478,0.000648404,-0.000280515,0.000424932,0.00081346,-0.000445571,0.370492,0.00977075,781,966,0.262218,-0.315384,26.6153,4.76198,26.3324,5.23036
-34.8272,-1.80351,1.86009,0.0271354,0.0381956,-0.011645,0.000731661,-0.000268094,0.000450968,0.000905022,-0.000441455,0.367003,0.0101481,788,966,0.268932,-0.329509,26.1662,4.69412,25.867,5.1349
-34.1533,-1.80053,1.86169,0.0282941,0.0369758,-0.0171994,0.000810017,-0.000264281,0.000467695,0.000985095,-0.000439359,0.358194,0.010725,795,966,0.27528,-0.334937,25.7266,4.65475,25.4009,5.05738
-33.4807,-1.80066,1.87917,0.0295798,0.0354164,-0.0228881,0.000881545,-0.00027346,0.000479567,0.0010547,-0.000446619,0.346507,0.0110283,802,966,0.282668,-0.336258,25.2361,4.66306,24.8825,5.02456
-32.8084,-1.80218,1.90122,0.0301716,0.0360893,-0.0262869,0.000941631,-0.000290017,0.000488373,0.00111178,-0.000460161,0.335241,0.0113141,809,966,0.284872,-0.340167,24.722,4.64767,24.3534,5.01485
-32.1359,-1.80249,1.92343,0.0307914,0.0368515,-0.0302264,0.000990731,-0.000312095,0.000488894,0.00115378,-0.000475148,0.321915,0.0111963,816,966,0.2867,-0.343814,24.2155,4.60536,23.8303,4.97971
-31.4624,-1.80012,1.93656,0.0322188,0.0375488,-0.0315735,0.00103166,-0.000337686,0.000487112,0.00118726,-0.000493283,0.309184,0.0110417,823,966,0.299518,-0.350585,23.75,4.52043,23.3473,4.90059
-30.7863,-1.79565,1.92696,0.0335805,0.0382167,-0.0291856,0.00106378,-0.000365905,0.0004913,0.00121633,-0.000518459,0.301071,0.0111038,830,966,0.315569,-0.358401,23.3642,4.41797,22.9548,4.80708
-30.109,-1.79066,1.90758,0.0340338,0.0388289,-0.0311792,0.00108396,-0.000396063,0.000502076,0.00123821,-0.000550309,0.298065,0.011611,837,966,0.317525,-0.362522,23.024,4.32006,22.6049,4.7151
-29.4309,-1.78687,1.88357,0.0341183,0.0393545,-0.0326661,0.00111155,-0.000430433,0.000513594,0.00126695,-0.000585836,0.293822,0.012091,844,966,0.316164,-0.367925,22.7023,4.25587,22.2786,4.65436
-28.7529,-1.7837,1.86231,0.0336987,0.0400414,-0.0353174,0.00115856,-0.000464611,0.000510646,0.00130584,-0.000611895,0.280805,0.0124594,851,966,0.308235,-0.371881,22.3752,4.19776,21.9487,4.60303
-28.074,-1.78088,1.83647,0.0339603,0.0410302,-0.0337336,0.00122417,-0.000503556,0.000485267,0.00135113,-0.000630522,0.255906,0.0125808,858,966,0.311995,-0.376114,22.0669,4.14142,21.6422,4.56493
-27.3927,-1.77587,1.79078,0.0355287,0.0421574,-0.0281762,0.00130855,-0.000542107,0.0004443,0.00140969,-0.000643246,0.223822,0.0124585,865,966,0.333812,-0.3857,21.8414,4.0627,21.4161,4.50686
-26.711,-1.77001,1.74492,0.0378694,0.042685,-0.0225916,0.00140926,-0.000579238,0.000402098,0.00148749,-0.000657469,0.192157,0.0122221,872,966,0.363827,-0.393496,21.631,3.97717,21.1975,4.43142
-26.0307,-1.76424,1.71516,0.0390682,0.0446644,-0.0256206,0.00152401,-0.000613116,0.000365481,0.00158478,-0.000673891,0.164779,0.0123782,879,966,0.372178,-0.427364,21.3793,3.88088,20.9261,4.33754
-25.3509,-1.75969,1.6921,0.0380571,0.0483462,-0.0366734,0.00165318,-0.000645866,0.000337181,0.00170162,-0.000694297,0.142659,0.0126401,886,966,0.348113,-0.47952,21.1086,3.79496,20.6363,4.26031
-24.6701,-1.75521,1.6632,0.0370548,0.0516641,-0.046291,0.00179573,-0.000676233,0.000307266,0.00183335,-0.000713853,0.121831,0.013021,893,966,0.325556,-0.528217,20.8623,3.72019,20.3749,4.19206
-23.9882,-1.75078,1.62731,0.0386002,0.0515915,-0.0451763,0.001945,-0.000707208,0.00026925,0.00197206,-0.000734266,0.100158,0.0135046,900,966,0.342021,-0.528583,20.6454,3.6627,20.146,4.13413
-23.306,-1.74657,1.59259,0.0413338,0.0488724,-0.0383169,0.00209382,-0.000738691,0.000233721,0.00211297,-0.000757847,0.0817766,0.0134585,907,966,0.377816,-0.490363,20.4276,3.61622,19.9196,4.07922
-22.6247,-1.74325,1.56705,0.0436978,0.0464058,-0.0335094,0.00223872,-0.000771687,0.000216264,0.00225417,-0.000787143,0.0713504,0.0128637,914,966,0.407418,-0.44918,20.184,3.57087,19.6658,4.03112
-21.9431,-1.74024,1.54251,0.0452441,0.0458968,-0.0325549,0.00238491,-0.000805846,0.000225063,0.00240071,-0.000821643,0.0700734,0.0122405,921,966,0.423891,-0.443623,19.9457,3.53183,19.4149,3.98845
-21.2612,-1.73792,1.51773,0.0470879,0.046605,-0.0322359,0.00255773,-0.000837522,0.000250324,0.00257608,-0.000855878,0.0732001,0.011949,928,966,0.442593,-0.451917,19.7196,3.4971,19.1715,3.96029
-20.5791,-1.73473,1.49374,0.0493428,0.0471181,-0.028643,0.00278418,-0.000862326,0.000282527,0.00280594,-0.000884086,0.0768674,0.0119567,935,966,0.469713,-0.463934,19.4933,3.4471,18.9322,3.9133
-19.8978,-1.73216,1.47875,0.0517244,0.0478605,-0.0233783,0.00305572,-0.000876486,0.000329186,0.00308308,-0.000903853,0.0829461,0.0120717,942,966,0.500344,-0.475099,19.2374,3.39074,18.666,3.86767
-19.2164,-1.72994,1.46476,0.0539105,0.0480145,-0.018555,0.00335741,-0.000882641,0.000405083,0.00339576,-0.000920995,0.0943994,0.0119781,949,966,0.528516,-0.473548,18.9837,3.34028,18.4028,3.82823
-18.5359,-1.72642,1.46138,0.0549563,0.0476875,-0.0184577,0.00369417,-0.000883741,0.000514678,0.00375132,-0.000940891,0.110587,0.0121981,956,966,0.538872,-0.459094,18.698,3.25216,18.107,3.74824
-17.8564,-1.7234,1.46713,0.0562805,0.0475095,-0.0182781,0.0040778,-0.000883412,0.000648027,0.00416105,-0.000966659,0.127763,0.0125484,963,966,0.552216,-0.451069,18.3874,3.16626,17.7838,3.66716
-17.1779,-1.7219,1.48247,0.058494,0.0478556,-0.0155957,0.0044963,-0.000887501,0.000789802,0.00460977,-0.00100097,0.142695,0.0128718,970,966,0.578046,-0.450934,18.0504,3.09383,17.4314,3.6055
-16.5003,-1.72048,1.50642,0.0612114,0.0495773,-0.0124531,0.00491353,-0.000903615,0.0009333,0.0050596,-0.00104968,0.15525,0.0134941,977,966,0.609712,-0.474459,17.692,3.00695,17.0534,3.53441
-15.8222,-1.71815,1.52802,0.065027,0.0516932,-0.0070752,0.00530417,-0.000937103,0.00108149,0.00548625,-0.00111919,0.166803,0.0142343,984,966,0.655771,-0.504983,17.3547,2.90045,16.691,3.44761
-15.1421,-1.71571,1.53627,0.0692654,0.0535654,-7.54912e-05,0.00567787,-0.000987962,0.00123257,0.00589848,-0.00120857,0.177109,0.0144679,991,966,0.708513,-0.530696,17.0742,2.80688,16.3851,3.37561
-14.4612,-1.71433,1.54005,0.0739191,0.0552097,0.00821653,0.00604196,-0.00105685,0.00138151,0.00630134,-0.00131623,0.185591,0.0140563,998,966,0.767481,-0.553418,16.8183,2.74124,16.1025,3.33159
-13.7814,-1.71377,1.55378,0.0785519,0.0572081,0.0147089,0.00640634,-0.00114456,0.00151442,0.00669876,-0.00143697,0.190738,0.0132176,1005,966,0.823898,-0.582988,16.5362,2.68173,15.7893,3.29174
-13.1045,-1.71373,1.59023,0.0827099,0.0598116,0.0215121,0.00677968,-0.00125215,0.00161338,0.00709165,-0.00156412,0.191005,0.0127045,1012,966,0.876016,-0.615708,16.1705,2.5943,15.3977,3.23376
-12.4293,-1.7138,1.64041,0.086854,0.0621149,0.0304963,0.00716316,-0.00137942,0.00167077,0.00747831,-0.00169456,0.186432,0.0128172,1019,966,0.931317,-0.644769,15.7548,2.49145,14.9613,3.1607
-11.7538,-1.71534,1.68945,0.0909631,0.0643833,0.0402828,0.00757628,-0.00152419,0.00168607,0.00787862,-0.00182653,0.17743,0.0128203,1026,966,0.987653,-0.676492,15.3479,2.42293,14.5354,3.11961
-11.0794,-1.71708,1.74656,0.0948806,0.0671115,0.045411,0.00802616,-0.001684,0.00167789,0.00830792,-0.00196576,0.166372,0.0125511,1033,966,1.03544,-0.713385,14.9265,2.34988,14.0858,3.0723
-10.4061,-1.71973,1.81213,0.0988332,0.0704264,0.0450385,0.00852909,-0.00185858,0.00165104,0.00878519,-0.00211468,0.153891,0.0121616,1040,966,1.07556,-0.757678,14.4931,2.28757,13.6109,3.03329
-9.73227,-1.72133,1.87525,0.103946,0.0734859,0.0478762,0.009111,-0.00205015,0.00159187,0.0093336,-0.00227275,0.138936,0.0120292,1047,966,1.13228,-0.790996,14.0796,2.19655,13.1517,2.97568
-9.05832,-1.72289,1.93807,0.109189,0.0764666,0.0509843,0.0097645,-0.00226679,0.00150013,0.00994872,-0.00245101,0.122193,0.0121983,1054,966,1.19079,-0.819713,13.6746,2.10164,12.7002,2.91753
-8.38061,-1.72284,1.9764,0.116105,0.0780383,0.0642152,0.0104828,-0.00251994,0.00138275,0.0106282,-0.00266536,0.104782,0.011825,1061,966,1.28185,-0.829974,13.3618,2.00236,12.3477,2.85758
-7.69861,-1.72118,1.98733,0.123499,0.0799975,0.082357,0.011258,-0.00282573,0.0012584,0.0113696,-0.00293729,0.088418,0.0119872,1068,966,1.38559,-0.853875,13.1533,1.90475,12.1053,2.79963
-7.01391,-1.71989,1.98209,0.131576,0.0822822,0.104897,0.0120719,-0.00321756,0.0011192,0.0121534,-0.00329905,0.0726845,0.0127337,1075,966,1.50353,-0.89032,13.0099,1.83574,11.9306,2.76994
-6.33027,-1.71854,1.98583,0.139899,0.0851469,0.125701,0.0128133,-0.00374496,0.000903571,0.0128625,-0.00379412,0.0543539,0.0140066,1082,966,1.62181,-0.933515,12.8467,1.75105,11.729,2.72749
-5.64866,-1.71694,2.00468,0.149554,0.0882893,0.1375,0.0129282,-0.00447062,0.000525856,0.0129441,-0.0044865,0.0301868,0.014956,1089,966,1.74008,-0.983789,12.6675,1.65506,11.4773,2.66089
-4.96495,-1.71672,2.01144,0.160621,0.0912906,0.146976,0.0118661,-0.00547072,-0.00028323,0.0118707,-0.00547535,-0.0163311,0.0158544,1096,966,1.86926,-1.02343,12.5602,1.59824,11.2779,2.63827
-4.27668,-1.71657,1.99085,0.173488,0.0953004,0.154173,0.00943909,-0.00674461,-0.00167019,0.00960966,-0.00691517,-0.101773,0.0165447,1103,966,2.01304,-1.04856,12.5864,1.54521,11.1887,2.65198
-3.58285,-1.7148,1.93739,0.18796,0.0998897,0.163177,0.00556206,-0.00828612,-0.00356507,0.00642595,-0.00915001,-0.23774,0.0172746,1110,966,2.17602,-1.08373,12.7565,1.49678,11.231,2.67429
-2.8938,-1.70581,1.91732,0.202858,0.107131,0.170636,0.000125096,-0.0100479,-0.00593219,0.0028529,-0.0127757,-0.430999,0.0180481,1117,966,2.34098,-1.17058,12.817,1.2564,11.1552,2.50526
-2.20977,-1.69574,1.93092,0.218221,0.118455,0.184019,-0.00689033,-0.0119612,-0.00877118,-0.000295497,-0.0185561,-0.644701,0.0195074,1124,966,2.52041,-1.3162,12.75,0.918035,10.9594,2.27099
-1.52688,-1.68993,1.95288,0.238234,0.130707,0.196914,-0.0152433,-0.013931,-0.0119433,-0.0026259,-0.0265484,-0.81284,0.022902,1131,966,2.74661,-1.46233,12.7056,0.639103,10.7381,2.11426
-0.840718,-1.69002,1.95593,0.254795,0.1419,0.20297,-0.0243471,-0.0158344,-0.015145,-0.00435899,-0.0358225,-0.922383,0.0302633,1138,966,2.92616,-1.56053,12.7194,0.488325,10.5945,2.10329
-0.151862,-1.68985,1.94451,0.224157,0.135166,0.231709,-0.0333558,-0.0175356,-0.0182382,-0.00556604,-0.0453254,-0.99001,0.0391391,1145,966,2.66461,-1.57008,12.273,0.602628,10.5128,2.10557
0.536794,-1.68647,1.93662,0.171529,0.0916338,0.281616,-0.0404323,-0.0187877,-0.0205673,-0.00636916,-0.0528508,-1.02759,0.0407785,1152,966,2.21846,-1.14162,11.5528,0.936602,10.4252,2.03723
1.22611,-1.6815,1.92695,0.100351,0.0300288,0.334977,-0.0449256,-0.0195578,-0.0219556,-0.00688561,-0.0575978,-1.04733,0.0409227,1159,966,1.59289,-0.619983,10.6529,1.51491,10.3517,1.93857
1.92235,-1.67454,1.87849,0.0449141,-0.0101323,0.316683,-0.0467885,-0.0197735,-0.0223549,-0.00716216,-0.0593999,-1.05716,0.0391925,1166,966,1.00372,-0.146623,10.218,1.79987,10.4328,1.84844
2.62251,-1.66978,1.80955,-0.0235415,-0.0227628,0.312626,-0.0458536,-0.0194223,-0.0217315,-0.0072035,-0.0580724,-1.05859,0.0369769,1173,966,0.304781,0.0856403,9.70825,1.81377,10.5985,1.82991
3.32285,-1.66714,1.74246,-0.113259,-0.0506503,0.272521,-0.0422342,-0.0185442,-0.0201712,-0.00699732,-0.0537811,-1.05088,0.0352612,1180,966,-0.670958,0.393969,9.05851,2.15306,10.7641,1.85285
4.02072,-1.66509,1.69255,-0.207597,-0.0770728,0.204289,-0.0362657,-0.0172172,-0.0178357,-0.00652209,-0.0469608,-1.03064,0.0361477,1187,966,-1.74327,0.741972,8.36059,2.44814,10.8717,1.86599
4.71434,-1.66136,1.66978,-0.287975,-0.0874961,0.10396,-0.0282853,-0.01555,-0.0149454,-0.00567226,-0.0381631,-0.986781,0.0385481,1194,966,-2.7325,0.950598,7.77163,2.52561,10.8837,1.81018
6.10148,-1.64922,1.63189,-0.224322,-0.0666406,0.179252,-0.00965777,-0.011707,-0.00823538,-0.00238353,-0.0189813,-0.723507,0.0278151,1208,966,-1.94707,0.64327,8.27798,2.09132,10.9008,1.59278
6.78813,-1.64145,1.65504,-0.180353,-0.0524385,0.175654,-0.00107548,-0.00981519,-0.00514809,0.00130733,-0.012198,-0.433491,0.0232511,1215,966,-1.50525,0.446565,8.58933,1.80384,10.7602,1.39584
7.47068,-1.63885,1.70204,-0.148008,-0.0419337,0.163297,0.00613223,-0.00808144,-0.00259781,0.00659215,-0.00854135,-0.175224,0.0195797,1222,966,-1.19762,0.315368,8.71638,1.61401,10.535,1.27492
8.15398,-1.64005,1.7459,-0.126855,-0.0327118,0.151808,0.0116386,-0.0065638,-0.000624743,0.01166,-0.00658522,-0.0342683,0.0161653,1229,966,-1.00236,0.217911,8.74726,1.49779,10.3281,1.23613
8.84069,-1.64262,1.77214,-0.110254,-0.0287775,0.148246,0.0152689,-0.00529167,0.000741609,0.0152956,-0.00531839,0.0360071,0.0140228,1236,966,-0.838621,0.188853,8.7901,1.46243,10.1951,1.24814
9.52938,-1.64363,1.78927,-0.09507,-0.0269731,0.143122,0.0170157,-0.00427194,0.00148784,0.0171192,-0.00437543,0.0694422,0.0133823,1243,966,-0.692216,0.182867,8.86377,1.42937,10.1042,1.23977
10.2213,-1.64082,1.79096,-0.0812906,-0.0247538,0.135693,0.0166001,-0.00356784,0.00168398,0.0167397,-0.00370748,0.0827342,0.0155715,1250,966,-0.564669,0.17784,8.99454,1.33084,10.08,1.1725
10.913,-1.63629,1.79551,-0.0709494,-0.0224272,0.127163,0.014861,-0.00305453,0.00152784,0.0149903,-0.0031839,0.0844678,0.0161903,1257,966,-0.474314,0.170969,9.08914,1.19479,10.0522,1.06662
11.6064,-1.63314,1.7932,-0.0638711,-0.0196791,0.115741,0.0128171,-0.00261214,0.00128083,0.0129227,-0.00271774,0.0822626,0.0167361,1264,966,-0.422749,0.148656,9.18952,1.10621,10.0577,0.997693
12.3,-1.62859,1.79159,-0.057295,-0.0179106,0.113296,0.0109687,-0.00228707,0.00102263,0.0110471,-0.00236549,0.0765427,0.0167412,1271,966,-0.359286,0.126754,9.27224,0.996682,10.0679,0.899577
12.993,-1.62412,1.79484,-0.0504105,-0.0167999,0.113111,0.00940643,-0.00205288,0.000783531,0.00945975,-0.0021062,0.0679536,0.0144088,1278,966,-0.288445,0.114728,9.34223,0.88329,10.0667,0.796775
13.6829,-1.62283,1.81615,-0.0434874,-0.0155143,0.108048,0.00807418,-0.00188297,0.000580054,0.00810785,-0.00191665,0.0579935,0.0122077,1285,966,-0.226856,0.111946,9.3595,0.805807,10.0032,0.736522
14.3714,-1.62563,1.84594,-0.038136,-0.0126738,0.0912423,0.00689225,-0.00175498,0.000409035,0.00691156,-0.00177429,0.0471621,0.0116522,1292,966,-0.204506,0.102739,9.35678,0.790888,9.9136,0.749293
15.0603,-1.62757,1.87481,-0.0340515,-0.00978644,0.0732264,0.00583225,-0.00165133,0.000262175,0.00584142,-0.0016605,0.0349762,0.0117016,1299,966,-0.19777,0.0833315,9.3538,0.770389,9.83481,0.74574
15.7517,-1.62735,1.8927,-0.0305543,-0.00720141,0.0566958,0.00490931,-0.00155968,0.000139255,0.00491231,-0.00156268,0.0215132,0.0129205,1306,966,-0.194453,0.05849,9.39144,0.729485,9.80566,0.712047
16.4458,-1.623,1.89867,-0.0281118,-0.00690281,0.0449177,0.00413056,-0.00147816,3.41068e-05,0.00413077,-0.00147837,0.00608074,0.0137278,1313,966,-0.192483,0.0490619,9.46279,0.644727,9.83008,0.609068
17.1414,-1.61773,1.89929,-0.0263364,-0.00809241,0.0354048,0.00346767,-0.00140266,-5.1119e-05,0.00346821,-0.00140319,-0.0104945,0.0138453,1320,966,-0.192896,0.0604609,9.55091,0.554706,9.8825,0.493954
17.8391,-1.61141,1.89167,-0.0245366,-0.00910643,0.0278368,0.00289678,-0.00133251,-0.000106432,0.00289945,-0.00133519,-0.0251442,0.0132694,1327,966,-0.189464,0.0821343,9.6745,0.437678,9.97402,0.368117
18.5399,-1.60524,1.87009,-0.0232682,-0.0088169,0.0276587,0.00241355,-0.00126741,-0.000134593,0.00241847,-0.00127232,-0.0364997,0.0121271,1334,966,-0.176633,0.0875447,9.84044,0.321477,10.1265,0.263051
19.2422,-1.60137,1.84369,-0.0221654,-0.00811403,0.0272961,0.00202669,-0.00120574,-0.000148988,0.00203354,-0.00121259,-0.0459617,0.0113624,1341,966,-0.165888,0.0860643,10.0305,0.257459,10.3045,0.21152
19.9441,-1.60011,1.82102,-0.0213751,-0.00719484,0.0250055,0.00173704,-0.00114682,-0.000156369,0.0017455,-0.00115527,-0.0540111,0.0117488,1348,966,-0.162267,0.0751912,10.2137,0.249514,10.4752,0.20863
20.6447,-1.59751,1.80688,-0.0208752,-0.00585025,0.0197533,0.00152383,-0.00108932,-0.000151704,0.00153261,-0.00109809,-0.0577953,0.0111583,1355,966,-0.167829,0.0610019,10.3738,0.201642,10.6207,0.167525
21.3457,-1.59256,1.7933,-0.0204421,-0.00407081,0.0146309,0.00136075,-0.00102775,-0.000133416,0.00136818,-0.00103518,-0.0556271,0.0104076,1362,966,-0.173969,0.0410936,10.5385,0.102026,10.7719,0.0780078
22.0504,-1.58472,1.76381,-0.0200792,-0.00325485,0.00968323,0.00123235,-0.000965043,-0.000109954,0.00123784,-0.000970531,-0.0498726,0.0101141,1369,966,-0.180471,0.0279867,10.7712,-0.0238097,10.9922,-0.0504206
22.7574,-1.57853,1.72592,-0.0190525,-0.00333896,0.00918212,0.00112972,-0.00090706,-9.26322e-05,0.00113392,-0.000911264,-0.045355,0.0101656,1376,966,-0.170981,0.0275453,11.0424,-0.104833,11.2521,-0.134221
23.4618,-1.57718,1.70209,-0.0185883,-0.00298448,0.00984473,0.00104585,-0.000855697,-8.65104e-05,0.00104978,-0.000859624,-0.0453698,0.0104391,1383,966,-0.164762,0.0317826,11.2584,-0.119689,11.4645,-0.136815
24.163,-1.57795,1.6956,-0.0177252,-0.0030233,0.00995524,0.000967799,-0.000811221,-8.64396e-05,0.000971989,-0.000815411,-0.0484363,0.0107229,1390,966,-0.155705,0.0430242,11.4197,-0.111547,11.6172,-0.11813
24.8604,-1.57792,1.70842,-0.0166466,-0.00348371,0.00768242,0.000883151,-0.000771184,-8.32266e-05,0.000887328,-0.000775361,-0.0501394,0.0105596,1397,966,-0.149589,0.0563126,11.5203,-0.134409,11.703,-0.140171
25.5541,-1.57908,1.73981,-0.0155666,-0.00358737,0.00403727,0.000790672,-0.000733604,-8.1788e-05,0.000795047,-0.00073798,-0.0534524,0.00984574,1404,966,-0.146521,0.0610887,11.5587,-0.153643,11.7243,-0.161419
26.2487,-1.58017,1.76896,-0.0144316,-0.00333664,0.000547309,0.000696413,-0.000697989,-8.22954e-05,0.000701253,-0.000702829,-0.0587466,0.00928803,1411,966,-0.14268,0.0567931,11.6132,-0.169766,11.7616,-0.18106
26.9437,-1.58048,1.79727,-0.0140679,-0.00199375,-0.0030543,0.000598895,-0.000666462,-7.908e-05,0.000603818,-0.000671385,-0.0621738,0.00854073,1418,966,-0.146994,0.0414417,11.6707,-0.211743,11.8096,-0.215438
27.6377,-1.57623,1.83195,-0.0137694,-0.000985582,-0.00725318,0.000499642,-0.000639879,-7.31238e-05,0.000504316,-0.000644552,-0.0638218,0.00838035,1425,966,-0.153359,0.032357,11.7119,-0.353402,11.841,-0.350829
28.3329,-1.57188,1.86324,-0.01335,-0.000450054,-0.00951322,0.000402025,-0.000619333,-6.66277e-05,0.000406353,-0.000623661,-0.064868,0.00849799,1432,966,-0.154282,0.0287428,11.7714,-0.490904,11.8929,-0.483839
29.0283,-1.56748,1.89451,-0.0131983,7.16986e-05,-0.00905977,0.000306715,-0.000602549,-5.88282e-05,0.000310506,-0.00060634,-0.0643412,0.00840752,1439,966,-0.151874,0.0248198,11.8315,-0.632037,11.9522,-0.617633
29.7304,-1.56408,1.89748,-0.0134522,0.000577153,-0.00567526,0.000221509,-0.000586868,-5.1129e-05,0.00022473,-0.000590089,-0.0629148,0.00812038,1446,966,-0.14688,0.0171181,11.9995,-0.716505,12.1284,-0.69513
30.4335,-1.56149,1.89818,-0.0136425,0.000816068,-0.00154887,0.000159448,-0.000571288,-4.82477e-05,0.00016262,-0.00057446,-0.0656463,0.00825008,1453,966,-0.13945,0.0101707,12.1833,-0.777803,12.3206,-0.753181
31.1335,-1.56148,1.91349,-0.0136665,0.000563498,0.000452887,0.000125021,-0.000557562,-5.30705e-05,0.000129122,-0.000561664,-0.0771318,0.00793416,1460,966,-0.135003,0.00176485,12.3228,-0.79068,12.4634,-0.77694
31.8312,-1.56487,1.94049,-0.0135171,0.000390208,-0.00014314,0.00011904,-0.000547426,-6.29458e-05,0.000124933,-0.000553319,-0.0933472,0.00810139,1467,966,-0.134742,-0.0044864,12.4295,-0.749382,12.5677,-0.746133
32.5285,-1.56619,1.97109,-0.0137038,0.000439917,-0.00337124,0.000127719,-0.000539818,-7.1769e-05,0.000135348,-0.000547447,-0.105901,0.00843365,1474,966,-0.14393,-0.00886121,12.5304,-0.757887,12.6658,-0.762013
33.2309,-1.56501,1.98132,-0.0133281,0.000650441,-0.00665989,0.000132574,-0.000529638,-7.93952e-05,0.00014196,-0.000539024,-0.117672,0.00830874,1481,966,-0.147819,-0.00436616,12.7241,-0.80335,12.8508,-0.802886
33.9303,-1.55942,2.00619,-0.0137967,0.0024224,-0.0136846,0.000136516,-0.000517585,-8.98196e-05,0.000148625,-0.000529694,-0.134014,0.0081373,1488,966,-0.16901,-0.0195501,12.866,-0.964646,12.9872,-0.951973
34.631,-1.55389,2.02707,-0.0136626,0.00319036,-0.0143088,0.0001453,-0.00050454,-0.000105165,0.000161895,-0.000521136,-0.156512,0.00845724,1495,966,-0.169314,-0.0292009,13.0274,-1.11261,13.1466,-1.0946
35.3295,-1.55181,2.05867,-0.0131394,0.00306833,-0.0141314,0.000157456,-0.000479578,-0.00012062,0.00017953,-0.000501652,-0.181002,0.00868077,1502,966,-0.163781,-0.0336168,13.157,-1.19202,13.2712,-1.1806
36.0336,-1.55069,2.0683,-0.0124766,0.00203457,-0.0137513,0.000164214,-0.000458809,-0.000137498,0.00019321,-0.000487805,-0.207836,0.0088229,1509,966,-0.15633,-0.0188112,13.3803,-1.22431,13.4886,-1.2189
36.7398,-1.54597,2.07109,-0.0120571,0.0014652,-0.0143103,0.000162777,-0.000436664,-0.0001487,0.000197637,-0.000471524,-0.230274,0.00906677,1516,966,-0.153591,-0.00324559,13.6373,-1.33018,13.7408,-1.32176
37.4538,-1.54417,2.0429,-0.0119247,0.00142817,-0.0127049,0.000156074,-0.00040875,-0.000157132,0.000196845,-0.00044952,-0.253869,0.00940262,1523,966,-0.148623,0.0123081,14.016,-1.35106,14.1206,-1.32607
38.1644,-1.5411,2.03127,-0.0124332,0.00129133,-0.0120268,0.000139075,-0.000372285,-0.000161652,0.000185891,-0.000419101,-0.281895,0.00999428,1530,966,-0.152131,0.0212329,14.3328,-1.40851,14.444,-1.37672
38.8744,-1.5392,2.02386,-0.0124563,0.000914075,-0.0116003,0.00010252,-0.000320877,-0.000155171,0.000153299,-0.000371656,-0.31626,0.0102915,1537,966,-0.151353,0.0232319,14.6461,-1.43575,14.7583,-1.40916
39.5823,-1.53755,2.02687,-0.0123431,0.000215893,-0.0127664,2.97998e-05,-0.000246388,-0.000125841,7.85373e-05,-0.000295125,-0.369505,0.0105215,1544,966,-0.153014,0.0226014,14.9299,-1.45962,15.0396,-1.44929
40.2886,-1.53352,2.03855,-0.0124058,0.000275375,-0.0134594,-7.11611e-05,-0.000140957,-7.44887e-05,-2.38009e-05,-0.000188318,-0.566331,0.0111197,1551,966,-0.155412,0.0206994,15.1856,-1.55758,15.2952,-1.54879
-40.8985,-2.50754,2.00571,0.0271368,0.0302965,-0.0213209,0.000300944,-0.0004428,-0.000238219,0.000370702,-0.000512558,-0.284867,0.0110301,725,973,0.263706,-0.311655,29.9951,5.21959,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.0275288,0.0303031,-0.0232787,0.000211723,-0.00039052,-8.93204e-05,0.000224691,-0.000403488,-0.144179,0.0111981,732,973,0.265668,-0.308989,29.5344,5.0879,29.199,5.37108
-39.5524,-2.49981,1.98401,0.0283678,0.0304693,-0.0219024,0.000186643,-0.000354909,4.62087e-05,0.000190557,-0.000358824,0.0845122,0.0107929,739,973,0.275131,-0.299258,29.0583,5.04327,28.7189,5.34179
